id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469081049,303710632,893,3,f,120206000,183423,7567220000,38808200,0.00152591,211.578,0.322848,0.147252,0.000224693,0.00404018,0.304049,5480,3990,9220
469078098,303710632,421,2,f,67813200,644302,8112810000,202334000,0.00950112,314.036,2.9837,0.0830712,0.000789269,0.0141918,0.369026,8670,1240,9380
469081018,303710632,873,3,f,670734000,470690,70071800000,129878000,0.000701754,275.931,0.193636,0.821649,0.000576595,0.0103677,0.257641,5690,3710,10450
469080499,303710632,549,3,f,18831800000,100935000,1849180000000,54182700000,0.00535981,536.808,2.87719,23.069,0.123645,2.22325,1,6650,4590,5780
469079343,303710632,1089,2,f,19620800000,2565130,2144800000000,582492000,0.000130735,227.081,0.0296875,24.0355,0.00314229,0.0565011,0.534811,9380,2240,8320
469080971,303710632,846,3,f,301516000,0,28042800000,0,0,0,0,0.369357,0,0,0,0,0,0
469079782,303710632,146,3,f,2306160000,0,62505500000,0,0,0,0,2.82505,0,0,0,0,0,0
469081781,303710632,856,2,t,46262000,31931600,115853000000,109055000000,0.690234,3415.26,2357.33,0.056671,0.0391162,0.703345,1,6650,4590,5780
469076477,303710632,510,1,f,44676000,25479.4,4184300000,7836960,0.000570315,307.58,0.175418,0.0547281,3.12123e-05,0.000561225,0.347664,6720,1330,4360
469078980,303710632,917,2,f,4479300,0,146504000,0,0,0,0,0.00548714,0,0,0,0,0,0
469078291,303710632,540,2,f,205690000,0,15593200000,0,0,0,0,0.25197,0,0,0,0,0,0
469081563,303710632,1106,3,f,380110000,41745.5,51798300000,11604100,0.000109825,277.971,0.0305282,0.465634,5.11383e-05,0.000919512,0.229955,5110,4330,10070
469076196,303710632,33,1,f,577694000,659259,75732800000,230169000,0.00114119,349.133,0.398427,0.707675,0.000807592,0.0145212,0.362309,9480,2110,2470
469076936,303710632,985,1,f,8038890000,2068350,1067790000000,509047000,0.000257293,246.112,0.063323,9.84765,0.00253373,0.0455587,0.423733,5200,1930,4770
469076562,303710632,653,1,f,9112500,0,507206000,0,0,0,0,0.0111628,0,0,0,0,0,0
469078967,303710632,910,2,f,46476000,2734820,6371790000,708318000,0.0588436,259,15.2405,0.0569331,0.00335015,0.0602387,0.546556,3280,3500,6410
469078923,303710632,894,2,f,606594000,1192500,66524700000,313903000,0.0019659,263.23,0.517484,0.743077,0.00146082,0.0262668,0.454942,7600,1090,6770
469077991,303710632,362,2,f,600020000,7128770,76678400000,3232600000,0.0118809,453.458,5.38748,0.735024,0.00873274,0.157022,0.977462,6610,4210,5860
469079446,303710632,182305705,2,f,193162000,336164,36961600000,136269000,0.00174032,405.363,0.705461,0.236624,0.000411801,0.00740456,0.275349,5590,1770,8390
469076627,303710632,763,1,f,5356800,0,200721000,0,0,0,0,0.00656208,0,0,0,0,0,0
469077422,303710632,64,2,f,71051400,8532.26,10595800000,4160600,0.000120086,487.631,0.0585575,0.087038,1.0452e-05,0.000187937,0.237873,6300,3520,6430
469076856,303710632,936,1,f,1693770000,7415.61,185968000000,1432980,4.37815e-06,193.238,0.000846028,2.07487,9.08412e-06,0.000163341,0.113598,12800,1800,5530
469079644,303710632,66,3,f,5274000,0,141931000,0,0,0,0,0.00646065,0,0,0,0,0,0
469080197,303710632,374,3,f,191243000,0,10208000000,0,0,0,0,0.234272,0,0,0,0,0,0
469080165,303710632,356,3,f,12895200,0,480884000,0,0,0,0,0.0157966,0,0,0,0,0,0
469081652,303710632,312782570,3,f,12999600,233922,1697100000,78039100,0.0179945,333.612,6.00319,0.0159245,0.000286554,0.0051525,0.403318,7480,1260,7640
469076338,303710632,275,1,f,1401930000,57090.2,146777000000,13453300,4.07226e-05,235.649,0.00959625,1.71737,6.99355e-05,0.0012575,0.271625,5080,3020,5430
469076379,303710632,337,1,f,887950000,162429,116405000000,55532500,0.000182925,341.889,0.0625402,1.08774,0.000198975,0.00357775,0.347664,6720,1330,4360
469077666,303710632,187,2,f,373317000,1202670,52709500000,372113000,0.00322157,309.406,0.996774,0.457314,0.00147327,0.0264907,0.34516,4350,4230,8850
469077484,303710632,101,2,f,339016000,4649.13,9903930000,742194,1.37136e-05,159.642,0.00218926,0.415295,5.69518e-06,0.000102404,0.106211,11080,6180,8360
469079684,303710632,95,3,f,5362290000,18436600,620959000000,4911690000,0.0034382,266.41,0.91597,6.5688,0.0225849,0.406096,0.527907,4100,4310,8420
469081304,303710632,1002,3,f,2056660000,697581,263594000000,196973000,0.000339182,282.365,0.0957731,2.51941,0.000854537,0.0153653,0.356953,8410,3120,9950
469076215,303710632,68,1,f,282910000,230968,21621200000,44794200,0.000816403,193.941,0.158334,0.346564,0.000282936,0.00508744,0.295604,2180,3260,4780
469076448,303710632,449,1,f,52415100,2.31892,1019770000,595.963,4.42415e-08,257,1.13701e-05,0.0642085,2.84068e-09,5.10779e-08,0.000905951,5510,3970,5530
469076523,303710632,598,1,f,36933300,6104.2,3138720000,1598360,0.000165276,261.846,0.043277,0.0452433,7.47764e-06,0.000134455,0.151933,6640,3630,1880
469079283,303710632,1052,2,f,207492000,0,5444280000,0,0,0,0,0.254178,0,0,0,0,0,0
469076435,303710632,429,1,f,595589000,0,14187200000,0,0,0,0,0.729597,0,0,0,0,0,0
469079756,303710632,132,3,f,18923400,1363200,2223090000,459005000,0.0720377,336.712,24.2559,0.0231812,0.00166992,0.0300266,0.517491,3520,3350,6710
469081146,303710632,933,3,f,1642190000,123371,23365200000,19229400,7.5126e-05,155.866,0.0117096,2.01169,0.00015113,0.00271745,0.302489,10210,3910,7620
469080951,303710632,839,3,f,80204400,0,5147120000,0,0,0,0,0.0982504,0,0,0,0,0,0
469080939,303710632,832,3,f,1008050000,0,9484110000,0,0,0,0,1.23487,0,0,0,0,0,0
469077245,303710632,312782590,1,f,67869900,2413.21,10162600000,841201,3.55564e-05,348.582,0.0123943,0.0831406,2.95618e-06,5.31548e-05,0.147747,9400,2410,2120
469079233,303710632,1020,2,f,533321000,15438.2,57658400000,5199880,2.89473e-05,336.819,0.00974999,0.653318,1.89118e-05,0.000340051,0.19175,6820,3960,7120
469081078,303710632,904,3,f,1507080000,87188.5,120360000000,13904600,5.78526e-05,159.477,0.00922616,1.84617,0.000106806,0.00192047,0.39996,4940,6910,5090
469076275,303710632,169,1,f,69519600,0,4737470000,0,0,0,0,0.0851615,0,0,0,0,0,0
469076400,303710632,368,1,f,36891900,10877.2,3610710000,2343140,0.000294839,215.418,0.0635136,0.0451926,1.33245e-05,0.000239587,0.163329,6630,4560,1790
469076271,303710632,162,1,f,52154100,0,5255030000,0,0,0,0,0.0638888,0,0,0,0,0,0
469076383,303710632,342,1,f,1252500000,2913740,120061000000,658955000,0.00232634,226.154,0.526112,1.53431,0.00356933,0.0641797,0.581406,6020,5160,4230
469076821,303710632,909,1,f,5163330000,62432.1,440524000000,13967200,1.20915e-05,223.717,0.00270507,6.32507,7.64794e-05,0.00137517,0.246328,9100,4150,1240
469076350,303710632,295,1,f,728604000,3706800,92700900000,1230310000,0.00508753,331.908,1.68859,0.89254,0.00454082,0.0816481,0.487079,6410,5610,2520
469079721,303710632,117,3,f,256304000,0,422245000,0,0,0,0,0.313972,0,0,0,0,0,0
469080986,303710632,852,3,f,1655910000,0,41799300000,0,0,0,0,2.02849,0,0,0,0,0,0
469080456,303710632,514,3,f,24957000,0,341137000,0,0,0,0,0.0305723,0,0,0,0,0,0
469079991,303710632,266,3,f,103160000,0,10520900000,0,0,0,0,0.126371,0,0,0,0,0,0
469076336,303710632,272,1,f,30553200,0,1900850000,0,0,0,0,0.0374277,0,0,0,0,0,0
469076927,303710632,980,1,f,38132100,0,3162090000,0,0,0,0,0.0467118,0,0,0,0,0,0
469076373,303710632,329,1,f,2784240000,327958,448127000000,85103200,0.000117791,259.495,0.0305661,3.41069,0.000401748,0.00722379,0.249805,6450,2030,3140
469081087,303710632,907,3,f,226063000,8147630,34979500000,4959870000,0.0360414,608.749,21.9402,0.276927,0.00998085,0.179465,1,6500,4400,5960
469078014,303710632,372,2,f,4401900,0,155046000,0,0,0,0,0.00539233,0,0,0,0,0,0
469076191,303710632,23,1,f,261256000,58432.1,29979500000,15849200,0.000223659,271.242,0.0606656,0.320038,7.15794e-05,0.00128706,0.344136,5810,6260,3280
469078902,303710632,880,2,f,39231000,0,3842090000,0,0,0,0,0.048058,0,0,0,0,0,0
469078706,303710632,773,2,f,158576000,0,11426100000,0,0,0,0,0.194256,0,0,0,0,0,0
469077844,303710632,260,2,f,73823400,60547.5,5168680000,16431300,0.000820167,271.378,0.222576,0.0904337,7.41707e-05,0.00133366,0.305717,6180,6850,7480
469080964,303710632,843,3,f,843908000,50474.3,74929100000,11052600,5.98102e-05,218.974,0.0130969,1.03379,6.18311e-05,0.00111178,0.240443,9490,3840,9100
469078063,303710632,397,2,f,29430900,0,250133000,0,0,0,0,0.0360529,0,0,0,0,0,0
469080573,303710632,613,3,f,304970000,668471,47213500000,226158000,0.00219192,338.322,0.741575,0.373589,0.000818877,0.0147241,0.460478,9370,2220,9170
469078999,303710632,926,2,f,1348390000,169969,61330500000,37808700,0.000126053,222.444,0.0280398,1.65178,0.000208212,0.00374384,0.355158,9600,3160,9060
469079368,303710632,1100,2,f,783095000,0,83812100000,0,0,0,0,0.959292,0,0,0,0,0,0
469076558,303710632,647,1,f,877930000,754.979,74713300000,110508,8.59954e-07,146.372,0.000125873,1.07546,9.2485e-07,1.66296e-05,0.0300406,8000,7180,2540
469078866,303710632,859,2,f,5989500,0,94523900,0,0,0,0,0.00733714,0,0,0,0,0,0
469076246,303710632,127,1,f,150493000,304724,19868700000,69376700,0.00202484,227.671,0.460998,0.184353,0.000373286,0.00671202,0.330114,6320,4580,4840
469079702,303710632,105,3,f,132620000,0,2050690000,0,0,0,0,0.16246,0,0,0,0,0,0
469076498,303710632,556,1,f,232503000,7913.44,32688900000,2614810,3.40358e-05,330.426,0.0112463,0.284817,9.69396e-06,0.000174306,0.150036,3160,4040,4660
469078527,303710632,671,2,f,136743000,61028.4,12039000000,16326900,0.000446299,267.53,0.119398,0.167511,7.47598e-05,0.00134425,0.39155,7420,350,6780
469076513,303710632,582,1,f,164044000,3346.51,23450500000,590099,2.04001e-05,176.333,0.0035972,0.200954,4.09948e-06,7.37123e-05,0.0832704,2130,2800,5150
469077914,303710632,315,2,f,54958200000,301281000,7665590000000,92538100000,0.00548201,307.148,1.68379,67.3238,0.36907,6.6362,0.679707,4720,2400,6470
469079959,303710632,247,3,f,7923390000,4142350,1010310000000,1239770000,0.0005228,299.292,0.15647,9.70615,0.00507438,0.0912418,0.396183,8600,3190,9910
469080595,303710632,629,3,f,649141000,15437500,86774700000,8569560000,0.0237815,555.112,13.2014,0.795198,0.018911,0.340037,0.706412,6270,4560,6910
469078563,303710632,689,2,f,13762800,1400.66,244622000,164283,0.000101771,117.29,0.0119368,0.0168594,1.71581e-06,3.08518e-05,0.0432726,5250,6960,6560
469076272,303710632,163,1,f,234126000,6768.16,22420600000,1476850,2.89082e-05,218.206,0.00630795,0.286804,8.291e-06,0.00014908,0.159835,5670,4980,1340
469081125,303710632,926,3,f,2696780000,176958,194938000000,39098400,6.56183e-05,220.947,0.0144982,3.30356,0.000216774,0.00389779,0.355158,9600,3160,9060
469076461,303710632,475,1,f,211748000,531.701,16661600000,79237.4,2.511e-06,149.026,0.000374205,0.259392,6.51333e-07,1.17116e-05,0.0328498,9050,3810,3150
469077279,303710632,312782632,1,f,65985300,297.221,3333630000,51173.8,4.50436e-06,172.174,0.000775533,0.080832,3.64096e-07,6.54678e-06,0.010369,9740,2570,1250
469077937,303710632,330,2,f,8700300,182911,590648000,40407200,0.0210235,220.912,4.64435,0.0106579,0.000224066,0.0040289,0.374306,6230,1580,6470
469079663,303710632,78,3,f,836248000,10269.5,1842580000,1169550,1.22804e-05,113.886,0.00139857,1.0244,1.25801e-05,0.000226202,0.12087,8810,6550,4320
469076549,303710632,632,1,f,713803000,13.8438,50233900000,2232.72,1.93945e-08,161.279,3.12792e-06,0.874408,1.69587e-08,3.04932e-07,0.00492435,7740,2370,4490
469081114,303710632,919,3,f,316843000,11297400,41758500000,3561290000,0.0356561,315.231,11.2399,0.388133,0.0138393,0.248843,0.550899,4980,2090,6460
469079097,303710632,943,2,f,2326660000,876286,356702000000,280989000,0.000376629,320.659,0.120769,2.85016,0.00107345,0.0193016,0.334616,4740,1320,7060
469077221,303710632,312782562,1,f,75759300,0,13073500000,0,0,0,0,0.0928051,0,0,0,0,0,0
469079786,303710632,147,3,f,14785200,0,1023780000,0,0,0,0,0.0181119,0,0,0,0,0,0
469081471,303710632,1039,3,f,60616800,609.033,1908930000,99253.5,1.00473e-05,162.969,0.00163739,0.0742556,7.46066e-07,1.34149e-05,0.0854542,12980,5010,5390
469081234,303710632,970,3,f,137684000,0,2348600000,0,0,0,0,0.168663,0,0,0,0,0,0
469076387,303710632,347,1,f,66788100,0,6769660000,0,0,0,0,0.0818154,0,0,0,0,0,0
469077087,303710632,1090,1,f,659646000,88691.8,116004000000,31253300,0.000134454,352.38,0.0473788,0.808066,0.000108647,0.00195358,0.226755,5150,3820,1960
469081459,303710632,1031,3,f,382171000,225565,7417420000,42559100,0.000590221,188.678,0.111362,0.468159,0.000276317,0.00496843,0.284636,6210,5330,7530
469078092,303710632,414,2,f,34783200,0,3921510000,0,0,0,0,0.0426094,0,0,0,0,0,0
469080179,303710632,364,3,f,55783800,639.715,3277410000,134490,1.14678e-05,210.234,0.00241092,0.0683352,7.83651e-07,1.40908e-05,0.0338871,7560,5670,4700
469076304,303710632,218,1,f,487530000,230.329,39798700000,42872.2,4.72441e-07,186.134,8.79375e-05,0.597224,2.82153e-07,5.07337e-06,0.0478073,8340,3230,3380
469077682,303710632,196,2,f,95487300,0,2613280000,0,0,0,0,0.116972,0,0,0,0,0,0
469079239,303710632,1023,2,f,335030000,320183,48694300000,100948000,0.000955687,315.281,0.30131,0.410411,0.000392225,0.00705255,0.359048,6520,3370,9890
469080349,303710632,442,3,f,440712000,74288,33252500000,20096200,0.000168564,270.518,0.0455994,0.539872,9.10028e-05,0.00163631,0.29285,10210,1920,8040
469081500,303710632,1065,3,f,42599600000,618076,1350570000000,93488900,1.45089e-05,151.258,0.00219459,52.1846,0.000757143,0.0136141,0.509757,11840,7360,5620
469080422,303710632,488,3,f,286200,10918.5,11302200,1707180,0.0381499,156.357,5.96498,0.000350595,1.33751e-05,0.000240497,0.448331,3370,3260,6740
469077881,303710632,292,2,f,33059700,22866.3,1980340000,4305580,0.000691667,188.294,0.130237,0.0404981,2.80112e-05,0.000503667,0.161843,6390,6980,7580
469080262,303710632,380,3,f,22046400,0,251651000,0,0,0,0,0.0270068,0,0,0,0,0,0
469081144,303710632,932,3,f,514742000,0,2299930000,0,0,0,0,0.630559,0,0,0,0,0,0
469079430,303710632,10704,2,f,359207000,0,41211000000,0,0,0,0,0.440029,0,0,0,0,0,0
469079931,303710632,230,3,f,32841000,12798.6,185054000,1188190,0.000389714,92.8377,0.0361801,0.0402302,1.56783e-05,0.000281909,0.240932,11740,7280,5710
469077487,303710632,104,2,f,1205800000,9576060,160301000000,2565910000,0.00794168,267.95,2.12798,1.4771,0.0117307,0.210928,0.527907,4100,4310,8420
469077063,303710632,1070,1,f,727375000,10274.4,139215000000,4039970,1.41253e-05,393.208,0.00555419,0.891034,1.25861e-05,0.00022631,0.0946579,6110,2080,2570
469079795,303710632,151,3,f,572431000,54499.9,35572900000,14873300,9.52079e-05,272.904,0.0259826,0.701227,6.67624e-05,0.00120045,0.171377,2230,3620,4380
469077725,303710632,218,2,f,487530000,87.5212,42020600000,24319.7,1.7952e-07,277.872,4.98835e-05,0.597224,1.07213e-07,1.92779e-06,0.0169745,6730,3700,6850
469080995,303710632,857,3,f,433120000,1111350,41314300000,245237000,0.00256591,220.667,0.566211,0.530572,0.0013614,0.0244792,0.298957,5190,4540,9260
469080035,303710632,294,3,f,5721990000,128954,734198000000,39293000,2.25366e-05,304.705,0.00686701,7.00944,0.000157969,0.00284042,0.235614,8690,2410,3950
469080135,303710632,341,3,f,14101200,994.463,1088500000,189589,7.05233e-05,190.645,0.0134449,0.017274,1.21822e-06,2.19046e-05,0.0866317,7850,5530,5250
469080749,303710632,705,3,f,11606400,0,723649000,0,0,0,0,0.0142178,0,0,0,0,0,0
469078178,303710632,463,2,f,2495940000,307.262,349725000000,43057.8,1.23105e-07,140.134,1.72512e-05,3.05752,3.76396e-07,6.76793e-06,0.0358995,6730,2190,8070
469076307,303710632,225,1,f,276808000,0,4959550000,0,0,0,0,0.339089,0,0,0,0,0,0
469080647,303710632,656,3,f,1689320000,1005170,155788000000,241025000,0.000595013,239.786,0.142676,2.06941,0.00123133,0.0221404,0.375245,2150,3880,7720
469076416,303710632,393,1,f,906300,0,126032000,0,0,0,0,0.00111022,0,0,0,0,0,0
469076302,303710632,215,1,f,517904000,31601.4,50470500000,10125900,6.10179e-05,320.427,0.0195518,0.634433,3.87117e-05,0.000696071,0.180214,8190,3090,4700
469079078,303710632,934,2,f,116343000,0,5680170000,0,0,0,0,0.14252,0,0,0,0,0,0
469081042,303710632,888,3,f,651694000,32372.7,61934800000,7349940,4.96747e-05,227.041,0.0112782,0.798325,3.96565e-05,0.00071306,0.164921,7390,4980,10080
469077962,303710632,345,2,f,2984430000,7945520,485178000000,2588450000,0.00266233,325.774,0.867318,3.65592,0.00973326,0.175013,0.64006,5360,2600,8380
469076289,303710632,194,1,f,1533550000,292942,78799000000,53858000,0.000191022,183.852,0.0351199,1.8786,0.000358854,0.00645252,0.530358,6120,5190,4330
469077460,303710632,88,2,f,352210000,0,42425600000,0,0,0,0,0.431457,0,0,0,0,0,0
469078276,303710632,530,2,f,33043500,0,1127550000,0,0,0,0,0.0404783,0,0,0,0,0,0
469079953,303710632,243,3,f,151272000,284542,14114200000,70383000,0.001881,247.355,0.465274,0.185308,0.000348564,0.0062675,0.27876,7340,3050,9550
469079075,303710632,933,2,f,821096000,60962.8,6547550000,9612730,7.42457e-05,157.682,0.0117072,1.00584,7.46795e-05,0.0013428,0.302489,10210,3910,7620
469080270,303710632,386,3,f,4909400000,6424.46,167995000000,1008800,1.3086e-06,157.025,0.000205484,6.01402,7.86996e-06,0.000141509,0.108626,12460,4840,5320
469080264,303710632,381,3,f,1507030000,0,124960000000,0,0,0,0,1.84612,0,0,0,0,0,0
469076502,303710632,565,1,f,118490000,211.813,18017700000,88642.8,1.78761e-06,418.496,0.000748107,0.14515,2.59471e-07,4.66552e-06,0.0366595,8110,860,3620
469076612,303710632,729,1,f,213770000,86666.7,22796200000,23567100,0.000405421,271.928,0.110245,0.261868,0.000106167,0.00190897,0.219836,8240,4090,1230
469077866,303710632,281,2,f,56241900,41849.5,6299410000,12787000,0.000744098,305.548,0.227357,0.0688963,5.12656e-05,0.000921802,0.210632,7870,390,7520
469080005,303710632,275,3,f,2803860000,223942,274742000000,48628800,7.98692e-05,217.149,0.0173435,3.43473,0.000274329,0.00493269,0.33351,3880,5070,6060
469078995,303710632,924,2,f,392630000,0.750841,1638150000,47.2831,1.91234e-09,62.9735,1.20427e-07,0.480971,9.19781e-10,1.65385e-08,0.00042966,8520,5800,6610
469080268,303710632,385,3,f,6658610000,30863700,939526000000,10138000000,0.00463515,328.475,1.52253,8.1568,0.037808,0.679822,0.522656,9930,1470,8970
469077749,303710632,233,2,f,98637300,166975,16813900000,60855500,0.00169282,364.458,0.616963,0.120831,0.000204545,0.0036779,0.248912,7920,1860,9150
469077790,303710632,252,2,f,534268000,566725,89741100000,209006000,0.00106075,368.796,0.391201,0.654478,0.000694238,0.012483,0.352115,7240,2390,9520
469081360,303710632,1027,3,f,160177000,20127.6,17794700000,4803800,0.000125659,238.668,0.0299906,0.196216,2.46563e-05,0.000443342,0.124982,8920,3160,10010
469077473,303710632,96,2,f,264705000,0,21321600000,0,0,0,0,0.324264,0,0,0,0,0,0
469076862,303710632,940,1,f,473834000,308204,7483850000,63505000,0.000650448,206.049,0.134024,0.580446,0.00037755,0.00678869,0.443353,7250,1210,4570
469080599,303710632,630,3,f,429626000,3723000,63754100000,1180500000,0.00866568,317.084,2.74775,0.526292,0.00456068,0.0820051,0.511148,3610,4070,7120
469077085,303710632,1089,1,f,19620800000,134392,2283150000000,28388400,6.84946e-06,211.236,0.00144685,24.0355,0.00016463,0.00296019,0.246328,9100,4150,1240
469080355,303710632,444,3,f,1507040000,13964700,181745000000,6558450000,0.00926628,469.647,4.35188,1.84612,0.0171067,0.307594,0.998538,6590,4340,5800
469077988,303710632,361,2,f,527210000,1341480,79946900000,442171000,0.00254448,329.615,0.838699,0.645832,0.00164331,0.0295482,0.430809,7370,1300,7880
469078805,303710632,830,2,f,218139000,0,23121000000,0,0,0,0,0.267221,0,0,0,0,0,0
469080370,303710632,452,3,f,146592000,0,12871700000,0,0,0,0,0.179575,0,0,0,0,0,0
469078060,303710632,395,2,f,496350000,0,17244800000,0,0,0,0,0.608029,0,0,0,0,0,0
469078958,303710632,907,2,f,107104000,7024230,21241900000,4652200000,0.065583,662.307,43.4361,0.131203,0.00860469,0.15472,1,6500,4400,5960
469079691,303710632,97,3,f,394234000,77117,23801900000,16736000,0.000195612,217.021,0.0424519,0.482937,9.44684e-05,0.00169863,0.184384,7720,3620,10830
469081013,303710632,869,3,f,41522400,54043.6,5012450000,15321500,0.00130155,283.503,0.368994,0.0508649,6.62034e-05,0.0011904,0.314989,9840,2150,9380
469081284,303710632,991,3,f,5569560000,13160500,141978000000,2794980000,0.00236293,212.377,0.50183,6.82272,0.0161216,0.28988,0.650339,5550,2240,6410
469076376,303710632,332,1,f,670500,0,88069100,0,0,0,0,0.000821363,0,0,0,0,0,0
469076597,303710632,703,1,f,3635140000,6979600,387482000000,2039640000,0.00192003,292.229,0.561091,4.45305,0.00855,0.153737,0.487079,6410,5610,2520
469076560,303710632,649,1,f,10369800,0,1263740000,0,0,0,0,0.012703,0,0,0,0,0,0
469077172,303710632,1139,1,f,102729000,115285,14834800000,40845900,0.00112222,354.305,0.39761,0.125843,0.000141224,0.00253933,0.292557,6240,6850,3530
469080575,303710632,614,3,f,424535000,4515.7,17173900000,716171,1.06368e-05,158.596,0.00168695,0.520056,5.53173e-06,9.94654e-05,0.203136,6750,6900,6910
469081187,303710632,949,3,f,268200,449.146,16150700,181722,0.00167467,404.594,0.677561,0.000328545,5.50204e-07,9.89317e-06,0.0980285,2280,3750,6570
469081802,303710632,51,3,t,35359600,27304100,102747000000,98527700000,0.772182,3608.53,2786.45,0.0433156,0.0334475,0.601416,1,6650,4590,5780
469077081,303710632,1085,1,f,41661900,111841,1652320000,22774900,0.00268448,203.637,0.546661,0.0510358,0.000137005,0.00246347,0.351549,6080,1660,4850
469080591,303710632,625,3,f,863203000,662692,154369000000,253603000,0.000767713,382.686,0.293793,1.05742,0.000811798,0.0145969,0.265793,5030,2460,8320
469076407,303710632,378,1,f,2634840000,357218,385188000000,101673000,0.000135575,284.625,0.0385881,3.22768,0.000437593,0.00786831,0.321805,4640,3910,1480
469078382,303710632,599,2,f,55740000,3206690,11337200000,2229920000,0.0575294,695.396,40.0058,0.0682814,0.00392819,0.0706324,1,6650,4590,5780
469080260,303710632,379,3,f,166442000,12798.6,3129120000,1188190,7.6895e-05,92.8377,0.00713876,0.203892,1.56783e-05,0.000281909,0.240932,11740,7280,5710
469078509,303710632,661,2,f,364604000,0,20409900000,0,0,0,0,0.446639,0,0,0,0,0,0
469078740,303710632,794,2,f,714489000,0.0012066,161758000,0.202708,1.68875e-12,168,2.83711e-10,0.875249,1.47808e-12,2.65772e-11,1.34066e-06,12570,6330,8140
469078929,303710632,896,2,f,59159700,660620,4635350000,352056000,0.0111667,532.918,5.95094,0.0724706,0.000809259,0.0145512,0.569905,6070,4570,6980
469076918,303710632,974,1,f,729041000,27075.9,126876000000,9052460,3.71391e-05,334.336,0.0124169,0.893076,3.3168e-05,0.00059639,0.159902,4780,3610,2170
469077408,303710632,56,2,f,1851910000,33185300,288784000000,12323400000,0.0179194,371.351,6.6544,2.2686,0.0406519,0.730958,0.578127,4410,6160,7560
469079594,303710632,31,3,f,4166510000,30452000,582917000000,10234800000,0.00730875,336.097,2.45645,5.10397,0.0373037,0.670753,0.679707,4720,2400,6470
469079608,303710632,39,3,f,2180170000,19086000,292685000000,5936310000,0.00875437,311.029,2.72286,2.67071,0.0233804,0.4204,0.638598,3460,3240,6780
469076780,303710632,847,1,f,327571000,3966.69,52785700000,1294330,1.21094e-05,326.301,0.0039513,0.401275,4.85919e-06,8.73726e-05,0.0863253,8180,2600,1510
469076986,303710632,1016,1,f,1694940000,58926,52761600000,11110800,3.47658e-05,188.556,0.00655528,2.07631,7.21843e-05,0.00129794,0.136048,220,5540,4720
469077872,303710632,287,2,f,3538800,0,220484000,0,0,0,0,0.00433503,0,0,0,0,0,0
469076459,303710632,469,1,f,17057700,16788.2,1866110000,6355960,0.000984199,378.598,0.372615,0.0208957,2.05655e-05,0.000369786,0.246986,7990,1150,4070
469080363,303710632,449,3,f,104830000,2.31892,1784790000,595.963,2.21207e-08,257,5.68503e-06,0.128417,2.84068e-09,5.10779e-08,0.000905951,5510,3970,5530
469080863,303710632,786,3,f,125141000,236055,9074570000,50763400,0.0018863,215.049,0.405648,0.153298,0.000289167,0.00519948,0.285267,7220,4040,9820
469081752,303710632,239,2,t,2373330,1361860,4733990000,4261630000,0.573819,3129.27,1795.63,0.00290733,0.00166828,0.0299972,1,6460,4640,5820
469081796,303710632,1120,2,t,1487910,1004770,3882260000,3611170000,0.675289,3594.02,2427,0.00182269,0.00123085,0.0221317,1,6460,4640,5820
469076247,303710632,128,1,f,2178360000,0,76195200000,0,0,0,0,2.6685,0,0,0,0,0,0
469077325,303710632,10,2,f,1216990000,459.758,144041000000,88623.7,3.77783e-07,192.762,7.28221e-05,1.49081,5.63203e-07,1.01269e-05,0.0452373,8750,2710,7660
469077116,303710632,1102,1,f,558433000,129883,65470000000,32432700,0.000232585,249.707,0.0580781,0.68408,0.000159107,0.00286088,0.258608,4430,3380,2970
469078879,303710632,867,2,f,392236000,56.8437,24604100000,2936.21,1.44922e-07,51.654,7.48581e-06,0.480489,6.96336e-08,1.25207e-06,0.0126461,10190,4050,6660
469080377,303710632,456,3,f,3673800,2271.45,373229000,461159,0.000618284,203.024,0.125526,0.0045004,2.78253e-06,5.00324e-05,0.0578319,8820,2890,9780
469081041,303710632,886,3,f,4325700000,4674150,548487000000,1374550000,0.00108055,294.075,0.317764,5.29898,0.00572583,0.102956,0.546825,7140,1260,6330
469080546,303710632,595,3,f,154858000,1816.6,3313460000,313405,1.17308e-05,172.522,0.00202382,0.189701,2.22534e-06,4.00136e-05,0.0873641,6530,3410,5910
469078863,303710632,857,2,f,216560000,935604,18715900000,204564000,0.0043203,218.644,0.944607,0.265286,0.00114612,0.0206082,0.298957,5190,4540,9260
469076544,303710632,625,1,f,431601000,13741.1,72918300000,4870900,3.18376e-05,354.476,0.0112856,0.528712,1.68329e-05,0.000302671,0.0810484,5320,2050,3030
469079092,303710632,940,2,f,473834000,10978600,16107900000,2400860000,0.0231698,218.685,5.06688,0.580446,0.0134488,0.241822,0.650339,5550,2240,6410
469077290,303710632,312782644,1,f,164270000,13609.1,22177700000,3838100,8.28459e-05,282.025,0.0233646,0.201231,1.66711e-05,0.000299762,0.11782,9590,2580,1930
469076446,303710632,445,1,f,231073000,0,2869910000,0,0,0,0,0.283065,0,0,0,0,0,0
