id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467989880,114429338,95,2,f,2681140000,42670.5,554779000000,7259740,1.59151e-05,170.135,0.0027077,3.2844,5.22714e-05,0.000261557,0.209248,4390,5310,9480
467986740,114429338,623,1,f,24168000000,364625000,4774560000000,1163930000000,0.0150871,3192.12,48.1598,29.6059,0.446666,2.23504,1,5390,3210,4830
467986918,114429338,671,1,f,136743000,1837.63,23334200000,226333,1.34386e-05,123.166,0.00165517,0.167511,2.2511e-06,1.12641e-05,0.0536394,7050,240,4720
467990234,114429338,159,2,f,1686130000,200791,268729000000,80266100,0.000119084,399.749,0.0476037,2.06551,0.000245969,0.00123079,0.393348,2660,5370,6480
467993446,114429338,874,2,f,38079900,0,1826310000,0,0,0,0,0.0466479,0,0,0,0,0,0
467994145,114429338,1031,2,f,191085000,1618.97,5984410000,573744,8.47249e-06,354.389,0.00300256,0.234079,1.98324e-06,9.92377e-06,0.0600364,6620,4790,8220
467997573,114429338,589,3,f,1388700000,368878,190107000000,126151000,0.000265629,341.987,0.0908415,1.70116,0.000451875,0.00226111,0.526826,4090,4010,5980
467988836,114429338,1083,1,f,225411000,54004.8,8825020000,25710100,0.000239584,476.07,0.114059,0.276129,6.61559e-05,0.000331033,0.545585,5990,3220,5030
467998786,114429338,832,3,f,1009190000,845.466,14587900000,109158,8.37764e-07,129.11,0.000108164,1.23626,1.0357e-06,5.18244e-06,0.0695052,10080,4590,5810
467987933,114429338,951,1,f,412906000,0,110769000000,0,0,0,0,0.50581,0,0,0,0,0,0
467992765,114429338,705,2,f,5803200,0,299441000,0,0,0,0,0.00710892,0,0,0,0,0,0
467992591,114429338,672,2,f,11441700000,258733,1794330000000,68935700,2.26132e-05,266.436,0.00602496,14.0161,0.000316948,0.00158595,0.406739,4890,5460,7340
467993077,114429338,794,2,f,714489000,67.1907,564057000,5150.74,9.40402e-08,76.6584,7.20898e-06,0.875249,8.23087e-08,4.11858e-07,0.0112133,12870,4910,7140
467989556,114429338,22,2,f,724447000,19.4825,154635000000,8789.45,2.6893e-08,451.145,1.21326e-05,0.887447,2.38661e-08,1.19422e-07,0.00935062,7400,1320,8460
467989303,114429338,312782598,1,f,6194700,0,970570000,0,0,0,0,0.00758851,0,0,0,0,0,0
467997314,114429338,484,3,f,279306000,1753.39,44923700000,175720,6.27766e-06,100.217,0.000629129,0.34215,2.1479e-06,1.07477e-05,0.0481176,2810,4320,5730
467990634,114429338,269,2,f,68850000,0,10518400000,0,0,0,0,0.0843413,0,0,0,0,0,0
467993049,114429338,786,2,f,62570700,0,8922800000,0,0,0,0,0.0766491,0,0,0,0,0,0
467987476,114429338,849,1,f,19242000,0,2329620000,0,0,0,0,0.0235715,0,0,0,0,0,0
467996164,114429338,229,3,f,1440580000,3772.01,1581540000,440237,2.61839e-06,116.712,0.000305596,1.76472,4.62071e-06,2.31213e-05,0.0243889,12940,6580,3560
467991027,114429338,356,2,f,6447600,0,463993000,0,0,0,0,0.00789831,0,0,0,0,0,0
467984362,114429338,27,1,f,31907700,52.7169,1600850000,9427.18,1.65217e-06,178.826,0.000295452,0.0390869,6.45782e-08,3.23138e-07,0.0164707,7380,3360,3000
467999458,114429338,1081,3,f,85249800,0,9172730000,0,0,0,0,0.104431,0,0,0,0,0,0
467997330,114429338,493,3,f,7446240000,570172,1422500000000,317929000,7.65718e-05,557.601,0.0426966,9.12164,0.000698461,0.00349498,0.725955,4480,5280,7010
467993784,114429338,940,2,f,473834000,0,15495600000,0,0,0,0,0.580446,0,0,0,0,0,0
467998349,114429338,680,3,f,1013400,0,51887900,0,0,0,0,0.00124142,0,0,0,0,0,0
467987795,114429338,931,1,f,428795000,3676.4,24951900000,248648,8.57379e-06,67.6335,0.000579876,0.525274,4.50359e-06,2.25352e-05,0.0761302,8800,6610,4610
467990579,114429338,251,2,f,275453000,0,65457900000,0,0,0,0,0.33743,0,0,0,0,0,0
467986216,114429338,461,1,f,14782500,0,2054940000,0,0,0,0,0.0181086,0,0,0,0,0,0
467992708,114429338,696,2,f,11501100,174.954,1972260000,8517.67,1.52119e-05,48.6853,0.000740596,0.0140888,2.14318e-07,1.07241e-06,0.0100602,8800,2940,10680
467996058,114429338,207,3,f,41034600,0,2287030000,0,0,0,0,0.0502674,0,0,0,0,0,0
467987333,114429338,792,1,f,257371000,3181.28,2191830000,242785,1.23607e-05,76.317,0.000943327,0.31528,3.89706e-06,1.95002e-05,0.0742588,8670,4880,4540
467994024,114429338,1005,2,f,44724600,0,6825610000,0,0,0,0,0.0547876,0,0,0,0,0,0
467991946,114429338,527,2,f,203940000,4084.14,39002100000,366727,2.00262e-05,89.793,0.00179821,0.249827,5.00307e-06,2.50345e-05,0.050135,7680,1580,9890
467991007,114429338,351,2,f,670962000,15501.7,87918400000,4968800,2.31037e-05,320.533,0.0074055,0.821928,1.89896e-05,9.50206e-05,0.345657,5520,6160,6310
467990902,114429338,329,2,f,2784240000,3814400,663625000000,2939010000,0.00137,770.504,1.05559,3.41069,0.00467264,0.0233811,0.850066,7300,1450,8570
467989939,114429338,106,2,f,3254400,0,395334000,0,0,0,0,0.00398664,0,0,0,0,0,0
467984475,114429338,68,1,f,282910000,18925.3,40896400000,4455200,6.68954e-05,235.409,0.0157478,0.346564,2.31836e-05,0.000116006,0.192987,2150,3570,5520
467988690,114429338,1048,1,f,850137000,0,20191000000,0,0,0,0,1.04142,0,0,0,0,0,0
467999525,114429338,1114,3,f,68968800,0,17166100000,0,0,0,0,0.0844868,0,0,0,0,0,0
467997261,114429338,456,3,f,3673800,0,664347000,0,0,0,0,0.0045004,0,0,0,0,0,0
467993264,114429338,838,2,f,446302000,868.843,118853000000,204564,1.94676e-06,235.445,0.000458355,0.54672,1.06433e-06,5.32574e-06,0.0535603,5120,2530,9820
467999230,114429338,983,3,f,12842500000,16892600,465586000000,38180300000,0.00131537,2260.18,2.97297,15.732,0.0206934,0.103546,1,4960,3030,5190
467989437,114429338,1,2,f,13276800,0,1224400000,0,0,0,0,0.0162641,0,0,0,0,0,0
467987232,114429338,755,1,f,232628000,0,45550800000,0,0,0,0,0.284969,0,0,0,0,0,0
467987065,114429338,702,1,f,393419000,0,103721000000,0,0,0,0,0.481938,0,0,0,0,0,0
467994911,114429338,312782598,2,f,6194700,0,1276220000,0,0,0,0,0.00758851,0,0,0,0,0,0
467997551,114429338,582,3,f,328088000,4580.38,60207200000,1458720,1.39608e-05,318.472,0.00444614,0.401908,5.61097e-06,2.80763e-05,0.0917075,3280,3640,5940
467985105,114429338,234,1,f,103313000,0,20800200000,0,0,0,0,0.126558,0,0,0,0,0,0
467985039,114429338,217,1,f,160678000,3.6609,10805800000,116.417,2.27841e-08,31.8,7.24534e-07,0.19683,4.4846e-09,2.24402e-08,0.00154091,10960,4020,4890
467993022,114429338,780,2,f,141285000,0,21601600000,0,0,0,0,0.173074,0,0,0,0,0,0
467986209,114429338,460,1,f,16034400,0,989349000,0,0,0,0,0.0196421,0,0,0,0,0,0
467986622,114429338,598,1,f,36933300,0,4755690000,0,0,0,0,0.0452433,0,0,0,0,0,0
467986685,114429338,612,1,f,294221000,1904.82,29742400000,235384,6.47412e-06,123.573,0.000800024,0.36042,2.3334e-06,1.1676e-05,0.0655338,9170,5250,3830
467998646,114429338,783,3,f,270740000,0,44139500000,0,0,0,0,0.331656,0,0,0,0,0,0
467996196,114429338,234,3,f,206626000,0,42241900000,0,0,0,0,0.253116,0,0,0,0,0,0
467999140,114429338,954,3,f,307440000,0,63690600000,0,0,0,0,0.376614,0,0,0,0,0,0
467986504,114429338,571,1,f,474962000,42.5142,74070000000,1143.37,8.95106e-08,26.8939,2.40729e-06,0.581829,5.20799e-08,2.60599e-07,0.00455848,5870,3970,5230
467990419,114429338,207,2,f,20517300,0,1210100000,0,0,0,0,0.0251337,0,0,0,0,0,0
467995027,114429338,312782652,2,f,7186500,0,1155800000,0,0,0,0,0.00880346,0,0,0,0,0,0
467999743,114429338,997,2,t,163160000,163140000,854394000000,854259000000,0.999882,5236.34,5235.72,0.199871,0.199847,1,1,7280,2840,8440
467985448,114429338,321,1,f,11973600,0,999571000,0,0,0,0,0.0146677,0,0,0,0,0,0
467991089,114429338,369,2,f,1622480000,6430.71,327219000000,1391970,3.96349e-06,216.456,0.000857924,1.98754,7.87762e-06,3.94182e-05,0.103652,5250,1340,8680
467990731,114429338,295,2,f,728604000,1023320,121087000000,453568000,0.0014045,443.23,0.622516,0.89254,0.00125357,0.00627266,0.755022,7520,5500,9020
467991314,114429338,434,2,f,450962000,2660.33,76000900000,626643,5.89923e-06,235.551,0.00138957,0.552429,3.2589e-06,1.6307e-05,0.0849167,10140,1840,7850
467998555,114429338,750,3,f,62591400,392.31,7619350000,47743.3,6.2678e-06,121.698,0.000762778,0.0766745,4.8058e-07,2.40474e-06,0.0309494,10230,2010,3150
467999619,114429338,312782570,3,f,12999600,0,1879840000,0,0,0,0,0.0159245,0,0,0,0,0,0
467999440,114429338,1069,3,f,34797600,10366.3,141764000,523766,0.000297902,50.5261,0.0150518,0.0426271,1.26987e-05,6.35419e-05,0.292346,11460,7340,5820
467986303,114429338,491,1,f,251901000,123420,23564800000,59564800,0.000489953,482.62,0.236461,0.308579,0.000151189,0.000756524,0.634237,8320,5790,5580
467989025,114429338,1120,1,f,21590100,0,3785140000,0,0,0,0,0.0264479,0,0,0,0,0,0
467985384,114429338,304,1,f,239686000,0,51696400000,0,0,0,0,0.293616,0,0,0,0,0,0
467998764,114429338,824,3,f,708802000,341319,32813000000,95939500,0.000481543,281.085,0.135354,0.868283,0.000418116,0.00209218,0.545585,5990,3220,5030
467985093,114429338,231,1,f,7195500,0,274454000,0,0,0,0,0.00881449,0,0,0,0,0,0
467990954,114429338,341,2,f,7050600,361.051,701318000,125974,5.12085e-05,348.911,0.0178672,0.00863698,4.42287e-07,2.21313e-06,0.0381331,7960,5540,5850
467985480,114429338,330,1,f,8700300,0,873818000,0,0,0,0,0.0106579,0,0,0,0,0,0
467989513,114429338,14,2,f,774000,0,139472000,0,0,0,0,0.00094815,0,0,0,0,0,0
467997334,114429338,494,3,f,119734000,6910.59,16210200000,776167,5.77161e-05,112.316,0.00648242,0.146674,8.46548e-06,4.23598e-05,0.0896117,8590,2490,7430
467999216,114429338,980,3,f,76264200,8636.15,10654100000,2536340,0.00011324,293.688,0.0332572,0.0934236,1.05793e-05,5.29369e-05,0.333676,7560,6070,6460
467990754,114429338,301,2,f,319407000,16600.1,16616400000,3916380,5.19717e-05,235.925,0.0122614,0.391274,2.03352e-05,0.000101754,0.308648,8030,5550,9230
467999040,114429338,924,3,f,785259000,188088,9619130000,26451700,0.000239524,140.634,0.0336853,0.961942,0.000230408,0.00115292,0.356179,8850,4820,7920
467991339,114429338,442,2,f,220356000,3691.62,32504900000,602093,1.6753e-05,163.097,0.00273237,0.269936,4.52224e-06,2.26285e-05,0.112408,7270,300,6080
467997008,114429338,390,3,f,52097400,533604,6911900000,218183000,0.0102424,408.886,4.18798,0.0638193,0.000653665,0.00327083,0.432726,6010,6490,4330
467989446,114429338,2,2,f,55739700,0,4782970000,0,0,0,0,0.0682811,0,0,0,0,0,0
467985067,114429338,225,1,f,276808000,31.0755,14230400000,1130.84,1.12264e-07,36.39,4.08528e-06,0.339089,3.80675e-08,1.90483e-07,0.00587327,11680,4520,4410
467991838,114429338,494,2,f,59867100,3796.34,9684570000,203494,6.34128e-05,53.6026,0.00339909,0.0733372,4.65052e-06,2.32704e-05,0.0896117,8590,2490,7430
467998540,114429338,741,3,f,121550000,0,17411400000,0,0,0,0,0.148899,0,0,0,0,0,0
467991872,114429338,507,2,f,7126000000,10434.3,1128660000000,2182980,1.46425e-06,209.212,0.00030634,8.72935,1.2782e-05,6.39588e-05,0.079373,2560,5770,6380
467995351,114429338,64,3,f,142103000,1071970,38567500000,1748160000,0.00754364,1630.79,12.3021,0.174076,0.00131317,0.00657085,0.811628,6020,3220,4880
467997159,114429338,430,3,f,1241860000,51977.7,218031000000,27392700,4.18545e-05,527.009,0.0220577,1.52128,6.36726e-05,0.000318607,0.26768,8500,1610,6390
467999713,114429338,463,2,t,123789000,123777000,646426000000,646345000000,0.999908,5221.85,5221.37,0.151641,0.151627,0.758715,1,7280,2840,8440
467996718,114429338,333,3,f,33420600,49348.1,4465210000,24800900,0.00147658,502.57,0.742083,0.0409402,6.04514e-05,0.000302488,0.335422,4140,4010,5990
467992008,114429338,542,2,f,264586000,12480.8,39216600000,4689710,4.7171e-05,375.755,0.0177247,0.324117,1.52889e-05,7.65032e-05,0.165636,8280,2010,6730
467991202,114429338,395,2,f,496350000,0,25909000000,0,0,0,0,0.608029,0,0,0,0,0,0
467984366,114429338,30,1,f,5502600,0,267485000,0,0,0,0,0.00674068,0,0,0,0,0,0
467986938,114429338,675,1,f,43911000,0,6490240000,0,0,0,0,0.053791,0,0,0,0,0,0
467985893,114429338,377,1,f,65389500,0,12271900000,0,0,0,0,0.0801021,0,0,0,0,0,0
467991354,114429338,445,2,f,231073000,0,10894800000,0,0,0,0,0.283065,0,0,0,0,0,0
467998201,114429338,645,3,f,18093500000,193697,4102290000000,38642600,1.07054e-05,199.5,0.00213572,22.1645,0.000237279,0.0011873,0.307774,10220,3730,3720
467999200,114429338,974,3,f,1458080000,0,351305000000,0,0,0,0,1.78615,0,0,0,0,0,0
467995684,114429338,135,3,f,36820800,0,2481650000,0,0,0,0,0.0451055,0,0,0,0,0,0
467994002,114429338,997,2,f,223865000000,4091080000,47699600000000,15535600000000,0.0182747,3797.43,69.3971,274.235,5.01157,25.077,1,5910,2960,5700
467984385,114429338,36,1,f,194044000,16164.8,37804100000,1941870,8.3305e-05,120.129,0.0100074,0.237703,1.98019e-05,9.90853e-05,0.154146,4390,4510,1600
467986862,114429338,656,1,f,844659000,26170,162626000000,2603750,3.09829e-05,99.4939,0.00308261,1.03471,3.20582e-05,0.000160414,0.0698944,2530,2570,3250
467987105,114429338,709,1,f,1080640000,0,88904800000,0,0,0,0,1.32379,0,0,0,0,0,0
467984417,114429338,46,1,f,121939000,42021.9,3922420000,7459830,0.000344614,177.522,0.0611766,0.149376,5.14768e-05,0.000257581,0.27953,7710,5720,5220
467990923,114429338,335,2,f,120500000,2546.41,18645700000,872636,2.1132e-05,342.692,0.00724179,0.147613,3.11936e-06,1.56087e-05,0.140384,8940,3930,10010
467996554,114429338,305,3,f,145964000,0,20488300000,0,0,0,0,0.178806,0,0,0,0,0,0
467987182,114429338,733,1,f,721998000,0,64213200000,0,0,0,0,0.884448,0,0,0,0,0,0
467998875,114429338,867,3,f,784472000,1290.42,55245800000,260106,1.64495e-06,201.568,0.000331569,0.960979,1.58076e-06,7.90985e-06,0.0784758,10460,3730,7320
467985903,114429338,379,1,f,83221200,44633.1,2877690000,2243450,0.000536318,50.2644,0.0269577,0.101946,5.46755e-05,0.000273587,0.222838,12090,7250,5690
467998851,114429338,856,3,f,9795360000,22180900,1361050000000,86400700000,0.00226443,3895.27,8.82057,11.9993,0.0271716,0.135962,1,6760,2900,3710
467985118,114429338,237,1,f,4479300,0,179190000,0,0,0,0,0.00548714,0,0,0,0,0,0
467992846,114429338,726,2,f,2877860000,203692000,1199610000000,442315000000,0.0707788,2171.49,153.696,3.52538,0.249523,1.24857,1,6150,3010,6330
467993749,114429338,933,2,f,821096000,281225,15924600000,19519800,0.000342499,69.4101,0.0237729,1.00584,0.0003445,0.00172382,0.32631,10040,7110,5810
467996375,114429338,271,3,f,83878200,0,6027140000,0,0,0,0,0.102751,0,0,0,0,0,0
467999187,114429338,970,3,f,137684000,0,2756630000,0,0,0,0,0.168663,0,0,0,0,0,0
467984726,114429338,145,1,f,730563000,120926,17233400000,16624300,0.000165524,137.475,0.0227555,0.89494,0.000148134,0.000741236,0.209165,11840,4800,3820
467985832,114429338,362,1,f,605311000,899.694,82934000000,4350610,1.48633e-06,4835.66,0.0071874,0.741506,1.10213e-06,5.51485e-06,0.99966,7120,2060,3160
467988583,114429338,1029,1,f,48101400,0,2286690000,0,0,0,0,0.0589242,0,0,0,0,0,0
467998928,114429338,889,3,f,743852000,0,136674000000,0,0,0,0,0.911218,0,0,0,0,0,0
467999359,114429338,1027,3,f,160177000,956.802,33028300000,35781.7,5.97342e-06,37.3972,0.000223389,0.196216,1.17208e-06,5.8649e-06,0.0536245,8860,2890,770
467995437,114429338,88,3,f,704419000,29932.5,104644000000,7527140,4.24925e-05,251.47,0.0106856,0.862914,3.66673e-05,0.000183477,0.231225,6080,5860,6560
467987781,114429338,929,1,f,38210400,0,2348030000,0,0,0,0,0.0468077,0,0,0,0,0,0
467987739,114429338,920,1,f,1760560000,88116.5,367922000000,18521500,5.00502e-05,210.193,0.0105202,2.15669,0.000107943,0.000540127,0.281041,10600,3200,4630
467994785,114429338,182305701,2,f,90999000,0,22140900000,0,0,0,0,0.111474,0,0,0,0,0,0
467991397,114429338,461,2,f,14782500,0,1886990000,0,0,0,0,0.0181086,0,0,0,0,0,0
467990504,114429338,230,2,f,16420500,30225.1,180262000,1489340,0.00184069,49.275,0.0907001,0.0201151,3.70257e-05,0.00018527,0.24317,12260,7260,5800
467992820,114429338,721,2,f,429577000,0,102709000000,0,0,0,0,0.526232,0,0,0,0,0,0
467986359,114429338,512,1,f,23842600000,364943,4862520000000,59279900,1.53063e-05,162.436,0.0024863,29.2072,0.000447055,0.00223699,0.307774,10220,3730,3720
467996860,114429338,361,3,f,1054420000,616.782,196041000000,19792.5,5.84949e-07,32.09,1.8771e-05,1.29166,7.55557e-07,3.78068e-06,0.0226648,6820,490,3610
467987805,114429338,932,1,f,257371000,3181.28,2191830000,242785,1.23607e-05,76.317,0.000943327,0.31528,3.89706e-06,1.95002e-05,0.0742588,8670,4880,4540
467988567,114429338,1026,1,f,77474700,0,7966360000,0,0,0,0,0.0949065,0,0,0,0,0,0
467992520,114429338,657,2,f,894586000,921.917,233973000000,195742,1.03055e-06,212.32,0.000218807,1.09587,1.12935e-06,5.65106e-06,0.0211199,4590,4200,9890
467987041,114429338,698,1,f,19710700000,338139,3161710000000,66861700,1.71551e-05,197.734,0.00339215,24.1456,0.00041422,0.00207269,0.233304,6000,7060,3980
467992675,114429338,690,2,f,73858500,45017.2,3398880000,11172500,0.000609506,248.182,0.151268,0.0904767,5.5146e-05,0.000275941,0.309675,7800,5760,6030
467984337,114429338,17,1,f,942571000,0,153036000000,0,0,0,0,1.15465,0,0,0,0,0,0
467986125,114429338,441,1,f,8389800,0,934584000,0,0,0,0,0.0102775,0,0,0,0,0,0
467993226,114429338,830,2,f,218139000,0,33731500000,0,0,0,0,0.267221,0,0,0,0,0,0
467999776,114429338,423,3,t,36491400,36486000,189393000000,189356000000,0.999853,5189.83,5189.07,0.0447019,0.0446954,0.223648,1,7630,2640,8470
467998672,114429338,792,3,f,514742000,3249.95,6070130000,243751,6.31373e-06,75.0015,0.000473539,0.630559,3.98118e-06,1.99211e-05,0.0742588,8670,4880,4540
467988152,114429338,990,1,f,118723000,0,26642200000,0,0,0,0,0.145435,0,0,0,0,0,0
467993673,114429338,919,2,f,158422000,0,24973800000,0,0,0,0,0.194066,0,0,0,0,0,0
467990141,114429338,143,2,f,9846000,0,826414000,0,0,0,0,0.0120614,0,0,0,0,0,0
467985128,114429338,239,1,f,945303000,17943200,255335000000,75176700000,0.0189814,4189.71,79.5266,1.158,0.0219804,0.109986,1,6760,2900,3710
467986851,114429338,651,1,f,223959000,4408.71,20465600000,656852,1.96854e-05,148.99,0.00293292,0.274349,5.40068e-06,2.7024e-05,0.0830453,12480,4920,5070
467985207,114429338,258,1,f,974437000,74310700,317789000000,185574000000,0.0762601,2497.27,190.442,1.19369,0.0910306,0.455501,1,4970,3490,5120
467998459,114429338,707,3,f,246985000,324.83,33933300000,44544.3,1.31518e-06,137.131,0.000180352,0.302557,3.97917e-07,1.99111e-06,0.00982047,4210,2870,5670
467999528,114429338,1117,3,f,3292360000,42763.4,134013000000,7663100,1.29887e-05,179.197,0.00232754,4.03314,5.23852e-05,0.000262127,0.359904,9580,4890,5800
467984678,114429338,132,1,f,9461700,0,1001100000,0,0,0,0,0.0115906,0,0,0,0,0,0
467986364,114429338,514,1,f,12478500,0,287863000,0,0,0,0,0.0152862,0,0,0,0,0,0
467989615,114429338,35,2,f,15952500,0,1229510000,0,0,0,0,0.0195418,0,0,0,0,0,0
467989734,114429338,62,2,f,480963000,845.466,6181330000,109158,1.75786e-06,129.11,0.000226958,0.589179,1.0357e-06,5.18244e-06,0.0695052,10080,4590,5810
467991391,114429338,460,2,f,16034400,0,1034460000,0,0,0,0,0.0196421,0,0,0,0,0,0
467990859,114429338,321,2,f,11973600,0,918909000,0,0,0,0,0.0146677,0,0,0,0,0,0
467998374,114429338,689,3,f,27525600,228957,1536780000,58894500,0.00831795,257.23,2.13962,0.0337189,0.000280472,0.00140343,0.516231,5240,6720,4730
467992331,114429338,621,2,f,170722000,0,9902250000,0,0,0,0,0.209134,0,0,0,0,0,0
467984375,114429338,33,1,f,577694000,0,112892000000,0,0,0,0,0.707675,0,0,0,0,0,0
467990846,114429338,319,2,f,487648000,286.663,80479500000,96569.2,5.87848e-07,336.874,0.000198031,0.597369,3.51162e-07,1.75715e-06,0.0771268,7560,5700,8660
467990397,114429338,202,2,f,610916000,67.5625,58299900000,6637.21,1.10592e-07,98.2381,1.08644e-05,0.748371,8.2764e-08,4.14137e-07,0.00777206,12130,4680,6480
467992267,114429338,610,2,f,537454000,42.7595,100193000000,12743,7.95593e-08,298.017,2.371e-05,0.658381,5.23804e-08,2.62102e-07,0.0139335,10080,1840,7830
467997762,114429338,625,3,f,863203000,0,208508000000,0,0,0,0,1.05742,0,0,0,0,0,0
467997420,114429338,533,3,f,970263000,4.1936,193679000000,81.7752,4.32212e-09,19.5,8.42814e-08,1.18857,5.13716e-09,2.57054e-08,0.00201997,8630,320,3980
467993117,114429338,803,2,f,4626150000,76205400,571174000000,93178600000,0.0164727,1222.73,20.1417,5.66704,0.0933517,0.467116,1,5650,3130,5700
467998396,114429338,694,3,f,555178000,0,129293000000,0,0,0,0,0.680093,0,0,0,0,0,0
467995053,114429338,4,3,f,5030110000,23607,765239000000,3716200,4.69314e-06,157.419,0.00073879,6.16189,2.89186e-05,0.000144704,0.110922,10150,1280,4770
467996980,114429338,382,3,f,7802740000,2572440000,11444300000000,9840300000000,0.329684,3825.28,1261.13,9.55836,3.15124,15.7682,1,8590,3710,1490
467993701,114429338,926,2,f,1348390000,7372190,189892000000,2822980000,0.00546739,382.923,2.09359,1.65178,0.00903093,0.0451892,0.867034,9650,4390,8620
467995984,114429338,189,3,f,57481200,0,8263560000,0,0,0,0,0.0704145,0,0,0,0,0,0
467995477,114429338,96,3,f,529411000,27786,68454100000,4937490,5.24848e-05,177.697,0.00932639,0.648528,3.40379e-05,0.00017032,0.183651,11590,5380,8140
467999421,114429338,1058,3,f,436867000,0,98733100000,0,0,0,0,0.535162,0,0,0,0,0,0
467998938,114429338,894,3,f,1213190000,1879.28,203140000000,231668,1.54904e-06,123.275,0.000190958,1.48615,2.30211e-06,1.15194e-05,0.0536394,7050,240,4720
467993143,114429338,806,2,f,741623000,143.341,178570000000,30770.8,1.9328e-07,214.669,4.14912e-05,0.908489,1.75592e-07,8.78633e-07,0.0172226,5040,3320,10030
467999598,114429338,312782550,3,f,77490000,0,13207300000,0,0,0,0,0.0949253,0,0,0,0,0,0
467998330,114429338,677,3,f,1716690000,23636.2,347014000000,3853550,1.37685e-05,163.036,0.00224476,2.10294,2.89543e-05,0.000144882,0.165497,4490,4310,9870
467992375,114429338,630,2,f,214813000,0,41835000000,0,0,0,0,0.263146,0,0,0,0,0,0
467999711,114429338,423,2,t,36491400,36486000,189393000000,189356000000,0.999853,5189.83,5189.07,0.0447019,0.0446954,0.223648,1,7630,2640,8470
467995812,114429338,156,3,f,734540000,0,151091000000,0,0,0,0,0.899812,0,0,0,0,0,0
467998702,114429338,800,3,f,364055000,0,80166400000,0,0,0,0,0.445968,0,0,0,0,0,0
467993934,114429338,978,2,f,294982000,0,5966700000,0,0,0,0,0.361353,0,0,0,0,0,0
467996460,114429338,288,3,f,498379000,25.4752,96393000000,6008.54,5.11161e-08,235.859,1.20562e-05,0.610514,3.12071e-08,1.56155e-07,0.00393748,2470,3700,5380
467986445,114429338,542,1,f,264586000,807.41,39335500000,90430.6,3.0516e-06,112.001,0.000341782,0.324117,9.89077e-07,4.94917e-06,0.0442467,7250,740,5680
467996172,114429338,230,3,f,32841000,74631.5,437363000,3723560,0.00227251,49.8926,0.113381,0.0402302,9.14236e-05,0.000457468,0.24317,12260,7260,5800
467987224,114429338,753,1,f,423900,467.769,42253900,62537.8,0.00110349,133.694,0.14753,0.000519278,5.73017e-07,2.86728e-06,0.0419101,7760,5830,5360
467993155,114429338,810,2,f,129384000,0,21593200000,0,0,0,0,0.158495,0,0,0,0,0,0
467984951,114429338,196,1,f,95487300,0,7032830000,0,0,0,0,0.116972,0,0,0,0,0,0
467985310,114429338,287,1,f,3538800,595.912,281756000,103288,0.000168394,173.327,0.0291872,0.00433503,7.29993e-07,3.65276e-06,0.122475,5440,5060,5220
467996348,114429338,263,3,f,59625000,1396.46,5015510000,404610,2.34207e-05,289.74,0.00678591,0.0730406,1.71066e-06,8.55985e-06,0.107181,4990,6710,6190
467998290,114429338,669,3,f,12007000000,16560,2451990000000,3235050,1.3792e-06,195.353,0.000269432,14.7085,2.0286e-05,0.000101508,0.136548,9880,2830,1230
467999752,114429338,1089,2,t,161511000,161493000,843396000000,843271000000,0.99989,5221.71,5221.14,0.197851,0.197829,0.989904,1,7280,2840,8440
467994301,114429338,1090,2,f,659646000,0,169329000000,0,0,0,0,0.808066,0,0,0,0,0,0
467996910,114429338,369,3,f,3244970000,13295.2,693604000000,2328200,4.09716e-06,175.116,0.000717478,3.97509,1.62866e-05,8.14952e-05,0.103652,5250,1340,8680
467984644,114429338,125,1,f,304674000,46411.5,2111270000,9919310,0.000152332,213.725,0.0325571,0.373226,5.68541e-05,0.000284488,0.227865,6410,6730,4160
467990473,114429338,222,2,f,7367400,0,183639000,0,0,0,0,0.00902507,0,0,0,0,0,0
467990519,114429338,233,2,f,98637300,0,26592700000,0,0,0,0,0.120831,0,0,0,0,0,0
467985505,114429338,338,1,f,10008000,265170,1878790000,298672000,0.0264958,1126.34,29.8433,0.0122598,0.000324833,0.00162541,1,6000,3050,5600
467994880,114429338,312782586,2,f,20585700,0,4779170000,0,0,0,0,0.0252175,0,0,0,0,0,0
467990778,114429338,304,2,f,239686000,22150.3,42271900000,9438340,9.24137e-05,426.105,0.0393779,0.293616,2.71341e-05,0.000135774,0.469479,3190,2610,5850
467990361,114429338,190,2,f,242003000,11309.1,201947000,458278,4.67312e-05,40.5231,0.00189369,0.296453,1.38536e-05,6.93211e-05,0.142591,12050,7300,5880
467999247,114429338,989,3,f,459635000,0,18848900000,0,0,0,0,0.563053,0,0,0,0,0,0
467999212,114429338,978,3,f,589964000,251.485,11050800000,8499.74,4.26271e-07,33.7982,1.44072e-05,0.722706,3.08069e-07,1.54152e-06,0.017487,11400,6910,4950
467999502,114429338,1101,3,f,590571000,0,124681000000,0,0,0,0,0.723449,0,0,0,0,0,0
467990649,114429338,272,2,f,30553200,0,2693530000,0,0,0,0,0.0374277,0,0,0,0,0,0
467989159,114429338,182305705,1,f,193162000,0,46579900000,0,0,0,0,0.236624,0,0,0,0,0,0
467992548,114429338,662,2,f,31894200,0,4143560000,0,0,0,0,0.0390704,0,0,0,0,0,0
