id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468304671,304335875,797,2,f,645783000,0,161890000000,0,0,0,0,0.791085,0,0,0,0,0,0
468305431,304335875,249,3,f,18432000,0,2896400000,0,0,0,0,0.0225792,0,0,0,0,0,0
468306087,304335875,699,3,f,136800,0,18104600,0,0,0,0,0.00016758,0,0,0,0,0,0
468305608,304335875,335,3,f,241000000,0,36298400000,0,0,0,0,0.295225,0,0,0,0,0,0
468305571,304335875,310,3,f,235854000,0,29680400000,0,0,0,0,0.288921,0,0,0,0,0,0
468304512,304335875,571,2,f,474962000,0,83720600000,0,0,0,0,0.581829,0,0,0,0,0,0
468304265,304335875,159,2,f,1686130000,5126.88,333960000000,1817710,3.04062e-06,354.546,0.00107804,2.06551,6.28043e-06,0.00018681,0.0782572,2490,6160,6540
468304431,304335875,414,2,f,34783200,719.469,6477690000,193453,2.06844e-05,268.883,0.00556167,0.0426094,8.81349e-07,2.62155e-05,0.0949739,7480,4930,6040
468303456,304335875,30,1,f,5502600,0,682017000,0,0,0,0,0.00674068,0,0,0,0,0,0
468303495,304335875,106,1,f,3254400,0,842479000,0,0,0,0,0.00398664,0,0,0,0,0,0
468305529,304335875,274,3,f,647959000,2297.26,104534000000,739497,3.54538e-06,321.904,0.00114127,0.793749,2.81414e-06,8.37059e-05,0.101611,8340,980,6690
468306336,304335875,914,3,f,2727000,0,554803000,0,0,0,0,0.00334058,0,0,0,0,0,0
468306782,304335875,453,2,t,54425500,27444400,94916600000,76672800000,0.504256,2793.75,1408.77,0.0666712,0.0336193,0.999997,1,7040,1400,8320
468304324,304335875,258,2,f,974437000,2715.45,175949000000,682696,2.78669e-06,251.412,0.000700605,1.19369,3.32643e-06,9.89436e-05,0.13861,4020,5090,5750
468305106,304335875,182305701,2,f,90997600,130359,22816400000,94570700,0.00143255,725.463,1.03927,0.111472,0.00015969,0.00474993,0.4188,6930,1100,8330
468304256,304335875,148,2,f,91593900,0,21424500000,0,0,0,0,0.112203,0,0,0,0,0,0
468304155,304335875,312782590,1,f,67869900,0,13684300000,0,0,0,0,0.0831406,0,0,0,0,0,0
468304474,304335875,494,2,f,59867100,751.818,10561000000,162449,1.25581e-05,216.074,0.00271349,0.0733372,9.20978e-07,2.73942e-05,0.0590818,8640,2580,7550
468304010,304335875,945,1,f,330632000,0,73826800000,0,0,0,0,0.405024,0,0,0,0,0,0
468304246,304335875,133,2,f,38626200,0,4598780000,0,0,0,0,0.0473171,0,0,0,0,0,0
468303571,304335875,229,1,f,720292000,5204.69,7937750000,1558240,7.2258e-06,299.392,0.00216335,0.882358,6.37575e-06,0.000189645,0.169523,12550,5720,3230
468306654,304335875,1100,3,f,1566190000,486.363,285968000000,231180,3.10539e-07,475.324,0.000147606,1.91858,5.95794e-07,1.77217e-05,0.0372638,7870,2430,4830
468305316,304335875,119,3,f,1439070000,8018.71,304411000000,1797570,5.57214e-06,224.172,0.00124912,1.76286,9.82292e-06,0.00029218,0.0812468,4440,5310,1850
468303472,304335875,62,1,f,480963000,0,47608300000,0,0,0,0,0.589179,0,0,0,0,0,0
468305520,304335875,266,3,f,103160000,0,17322700000,0,0,0,0,0.126371,0,0,0,0,0,0
468305984,304335875,637,3,f,3474640000,787.818,755890000000,190090,2.26734e-07,241.287,5.4708e-05,4.25643,9.65077e-07,2.87059e-05,0.0303834,7670,3970,3480
468304583,304335875,669,2,f,6003480000,81283.2,1027100000000,125299000,1.35393e-05,1541.51,0.0208711,7.35426,9.95719e-05,0.00296174,0.591115,9420,2270,9120
468306150,304335875,735,3,f,219901000,779.974,27484800000,175619,3.54694e-06,225.16,0.000798629,0.269378,9.55468e-07,2.84201e-05,0.027512,7540,3090,650
468304254,304335875,146,2,f,1153080000,0,212057000000,0,0,0,0,1.41253,0,0,0,0,0,0
468305072,304335875,1117,2,f,1646180000,461.584,303349000000,110895,2.80397e-07,240.25,6.73653e-05,2.01657,5.6544e-07,1.68188e-05,0.0232976,9130,5650,5870
468306266,304335875,848,3,f,920102000,115235,18786900000,35585600,0.000125242,308.808,0.0386757,1.12713,0.000141163,0.00419886,0.434523,6280,6770,4200
468306415,304335875,969,3,f,352409000,40988,75727400000,10894700,0.000116308,265.803,0.030915,0.431702,5.02103e-05,0.00149349,0.221515,2230,3500,5820
468304403,304335875,374,2,f,95621400,11.7359,15707400000,2939.18,1.22733e-07,250.445,3.07377e-05,0.117136,1.43764e-08,4.27623e-07,0.00268476,8380,5730,6360
468306749,304335875,312782620,3,f,152593000,107771,28391700000,40635500,0.000706262,377.055,0.266299,0.186927,0.000132019,0.00392687,0.307697,7480,1370,8330
468305680,304335875,386,3,f,4909400000,0,1028480000000,0,0,0,0,6.01402,0,0,0,0,0,0
468303750,304335875,530,1,f,33043500,0,4679990000,0,0,0,0,0.0404783,0,0,0,0,0,0
468304438,304335875,429,2,f,595589000,0,123993000000,0,0,0,0,0.729597,0,0,0,0,0,0
468303808,304335875,629,1,f,324571000,0,74804900000,0,0,0,0,0.397599,0,0,0,0,0,0
468303504,304335875,121,1,f,11001600,0,1660570000,0,0,0,0,0.013477,0,0,0,0,0,0
468304811,304335875,942,2,f,1023150000,4276.93,165669000000,1302490,4.18016e-06,304.54,0.00127302,1.25336,5.23924e-06,0.00015584,0.122109,4880,5670,8600
468305776,304335875,470,3,f,168556000,10.8435,49233900000,2236.86,6.43319e-08,206.286,1.32708e-05,0.206481,1.32833e-08,3.95108e-07,0.00328974,7430,5250,3760
468303499,304335875,115,1,f,3266100,0,581489000,0,0,0,0,0.00400097,0,0,0,0,0,0
468304449,304335875,445,2,f,231073000,0,47501700000,0,0,0,0,0.283065,0,0,0,0,0,0
468304283,304335875,190,2,f,242003000,34604.1,2748200000,10991000,0.000142991,317.622,0.0454169,0.296453,4.23901e-05,0.00126088,0.196918,10440,7160,5840
468305395,304335875,210,3,f,29502000,0,4128890000,0,0,0,0,0.0361399,0,0,0,0,0,0
468306046,304335875,680,3,f,1013400,0,137873000,0,0,0,0,0.00124142,0,0,0,0,0,0
468305140,304335875,312782594,2,f,37917000,0,6646830000,0,0,0,0,0.0464483,0,0,0,0,0,0
468305587,304335875,321,3,f,23947200,0,5968150000,0,0,0,0,0.0293353,0,0,0,0,0,0
468303691,304335875,417,1,f,456684000,0,86067900000,0,0,0,0,0.559438,0,0,0,0,0,0
468303936,304335875,841,1,f,128419000,8740.13,8132900000,2293910,6.80594e-05,262.457,0.0178627,0.157314,1.07067e-05,0.000318466,0.148606,10100,7080,5690
468303962,304335875,882,1,f,312592000,0,51515100000,0,0,0,0,0.382925,0,0,0,0,0,0
468303680,304335875,395,1,f,496350000,0,104149000000,0,0,0,0,0.608029,0,0,0,0,0,0
468303532,304335875,159,1,f,1686130000,13927.4,337908000000,3501800,8.25995e-06,251.433,0.00207683,2.06551,1.7061e-05,0.000507475,0.180816,2120,5540,4360
468304280,304335875,187,2,f,373317000,0,82912900000,0,0,0,0,0.457314,0,0,0,0,0,0
468304113,304335875,1098,1,f,158028000,0,36245000000,0,0,0,0,0.193585,0,0,0,0,0,0
468304974,304335875,1045,2,f,46372500,7094.53,5834450000,2776800,0.00015299,391.4,0.0598803,0.0568063,8.6908e-06,0.000258505,0.214802,6780,4410,9650
468305386,304335875,196,3,f,190975000,0,19305300000,0,0,0,0,0.233944,0,0,0,0,0,0
468306018,304335875,662,3,f,63788400,16060.2,10282200000,56849500,0.000251772,3539.78,0.89122,0.0781408,1.96737e-05,0.000585188,0.634855,4210,4070,3000
468304855,304335875,968,2,f,565609000,0,145994000000,0,0,0,0,0.692871,0,0,0,0,0,0
468306596,304335875,1047,3,f,721784000,5200880,212186000000,5239990000,0.00720559,1007.52,7.25978,0.884185,0.00637108,0.189506,1,7020,1160,8470
468305601,304335875,330,3,f,17400600,0,2270620000,0,0,0,0,0.0213157,0,0,0,0,0,0
468303477,304335875,68,1,f,282910000,1845.53,45427000000,446789,6.52337e-06,242.093,0.00157927,0.346564,2.26077e-06,6.72459e-05,0.0505983,2210,3640,5520
468303613,304335875,296,1,f,326711000,0,86845600000,0,0,0,0,0.400221,0,0,0,0,0,0
468304205,304335875,62,2,f,480963000,0,44392100000,0,0,0,0,0.589179,0,0,0,0,0,0
468303522,304335875,147,1,f,7392600,0,1085630000,0,0,0,0,0.00905593,0,0,0,0,0,0
468303560,304335875,209,1,f,63508500,0,15719200000,0,0,0,0,0.0777979,0,0,0,0,0,0
468304140,304335875,182305701,1,f,90999000,0,25483300000,0,0,0,0,0.111474,0,0,0,0,0,0
468304346,304335875,295,2,f,728604000,0,131616000000,0,0,0,0,0.89254,0,0,0,0,0,0
468306805,304335875,182305689,2,t,8298.56,2572.59,7892930,3762550,0.310005,1462.55,453.398,1.01657e-05,3.15142e-06,9.37381e-05,0.234579,6980,1160,8300
468303447,304335875,14,1,f,774000,0,163387000,0,0,0,0,0.00094815,0,0,0,0,0,0
468303487,304335875,93,1,f,27935100,0,236830000,0,0,0,0,0.0342205,0,0,0,0,0,0
468303567,304335875,222,1,f,7367400,0,1160300000,0,0,0,0,0.00902507,0,0,0,0,0,0
468306059,304335875,689,3,f,27525600,811.381,3450390000,200924,2.94773e-05,247.633,0.00729955,0.0337189,9.93942e-07,2.95645e-05,0.0434725,5240,7020,6680
468305706,304335875,412,3,f,625502000,0,174614000000,0,0,0,0,0.76624,0,0,0,0,0,0
468305836,304335875,523,3,f,748768000,0,146660000000,0,0,0,0,0.91724,0,0,0,0,0,0
468304479,304335875,507,2,f,7237650000,285824,1435290000000,819071000,3.94913e-05,2865.65,0.113168,8.86612,0.000350135,0.0104147,0.906692,1370,5370,6960
468303452,304335875,22,1,f,724447000,11.8125,139339000000,2710.32,1.63056e-08,229.444,3.74123e-06,0.887447,1.44704e-08,4.30417e-07,0.00568577,7270,490,3720
468304783,304335875,928,2,f,3152540000,7938.73,753245000000,6433010,2.5182e-06,810.332,0.00204058,3.86186,9.72495e-06,0.000289266,0.296307,11750,950,6050
468306329,304335875,909,3,f,10326700000,35489.6,1541290000000,13092400,3.4367e-06,368.91,0.00126783,12.6501,4.34747e-05,0.00129314,0.412524,8730,5690,10200
468304421,304335875,401,2,f,35525700,0,6693650000,0,0,0,0,0.043519,0,0,0,0,0,0
468304013,304335875,949,1,f,134100,0,21625900,0,0,0,0,0.000164273,0,0,0,0,0,0
468303713,304335875,452,1,f,73296000,0,13117700000,0,0,0,0,0.0897876,0,0,0,0,0,0
468304038,304335875,982,1,f,28009800,0,3321930000,0,0,0,0,0.034312,0,0,0,0,0,0
468304262,304335875,156,2,f,367270000,47263.8,70511300000,17897000,0.00012869,378.662,0.0487298,0.449906,5.78982e-05,0.00172216,0.287574,7110,2830,9370
468305696,304335875,401,3,f,71051400,0,13596100000,0,0,0,0,0.087038,0,0,0,0,0,0
468305329,304335875,127,3,f,300985000,0,69264500000,0,0,0,0,0.368707,0,0,0,0,0,0
468305501,304335875,251,3,f,550906000,0,99536500000,0,0,0,0,0.67486,0,0,0,0,0,0
468304299,304335875,218,2,f,487530000,16590.5,74103000000,4471900,3.40297e-05,269.546,0.00917257,0.597224,2.03233e-05,0.000604512,0.234621,7200,2860,6920
468306233,304335875,798,3,f,93079800,0,5737360000,0,0,0,0,0.114023,0,0,0,0,0,0
468304555,304335875,625,2,f,431601000,0,111245000000,0,0,0,0,0.528712,0,0,0,0,0,0
468305982,304335875,634,3,f,218504000,0,34872100000,0,0,0,0,0.267667,0,0,0,0,0,0
468304651,304335875,763,2,f,5356800,0,468576000,0,0,0,0,0.00656208,0,0,0,0,0,0
468303929,304335875,831,1,f,2900700,0,511963000,0,0,0,0,0.00355336,0,0,0,0,0,0
468304410,304335875,382,2,f,3901900000,95.1862,750194000000,30159.2,2.43948e-08,316.844,7.72936e-06,4.77983,1.16603e-07,3.46832e-06,0.0237923,7420,2050,7620
468305047,304335875,1099,2,f,1510450000,4646.8,84762200000,1448370,3.07643e-06,311.691,0.000958896,1.8503,5.69233e-06,0.000169317,0.152796,7580,3510,8610
468303671,304335875,380,1,f,11023200,0,799655000,0,0,0,0,0.0135034,0,0,0,0,0,0
468303569,304335875,225,1,f,276808000,0,61007000000,0,0,0,0,0.339089,0,0,0,0,0,0
468305193,304335875,14,3,f,1548000,0,330862000,0,0,0,0,0.0018963,0,0,0,0,0,0
468304065,304335875,1020,1,f,533321000,0,98887400000,0,0,0,0,0.653318,0,0,0,0,0,0
468306761,304335875,312782644,3,f,328540000,0,60334700000,0,0,0,0,0.402461,0,0,0,0,0,0
468304277,304335875,181,2,f,172864000,0,37752000000,0,0,0,0,0.211758,0,0,0,0,0,0
468304286,304335875,197,2,f,4877100,0,624932000,0,0,0,0,0.00597445,0,0,0,0,0,0
468303907,304335875,794,1,f,714489000,5204.69,7143560000,1558240,7.28449e-06,299.392,0.00218092,0.875249,6.37575e-06,0.000189645,0.169523,12550,5720,3230
468304882,304335875,985,2,f,8038890000,67636.8,1711390000000,59241200,8.41369e-06,875.873,0.00736933,9.84765,8.2855e-05,0.0024645,0.680286,2620,2040,7690
468305094,304335875,10703,2,f,1805030000,57896.3,290409000000,15191200,3.20749e-05,262.386,0.00841601,2.21116,7.0923e-05,0.00210958,0.241874,9130,3610,8380
468304182,304335875,17,2,f,942571000,0,204621000000,0,0,0,0,1.15465,0,0,0,0,0,0
468303841,304335875,679,1,f,304778000,9934.93,56479900000,2833260,3.25973e-05,285.182,0.00929614,0.373353,1.21703e-05,0.000362001,0.176236,9230,5630,5460
468306659,304335875,1105,3,f,175046000,0,32946600000,0,0,0,0,0.214432,0,0,0,0,0,0
468303505,304335875,122,1,f,58049100,0,12570300000,0,0,0,0,0.0711101,0,0,0,0,0,0
468303706,304335875,443,1,f,425837000,0,32477000000,0,0,0,0,0.52165,0,0,0,0,0,0
468304977,304335875,1046,2,f,66501900,0,11239800000,0,0,0,0,0.0814648,0,0,0,0,0,0
468305543,304335875,288,3,f,498379000,0,125556000000,0,0,0,0,0.610514,0,0,0,0,0,0
468306184,304335875,763,3,f,10713600,81.9912,972418000,21716,7.653e-06,264.858,0.00202696,0.0131242,1.00439e-07,2.98753e-06,0.00999673,4870,6760,5550
468305028,304335875,1085,2,f,41661900,0,6130280000,0,0,0,0,0.0510358,0,0,0,0,0,0
468304437,304335875,427,2,f,281031000,0,40523800000,0,0,0,0,0.344263,0,0,0,0,0,0
468305518,304335875,263,3,f,59625000,0,8669700000,0,0,0,0,0.0730406,0,0,0,0,0,0
468306346,304335875,922,3,f,1972080000,14245.2,299971000000,12715700,7.22342e-06,892.632,0.00644785,2.4158,1.74503e-05,0.000519055,0.552553,6930,5310,9970
468304774,304335875,922,2,f,986040000,10169.7,143104000000,11039000,1.03137e-05,1085.48,0.0111952,1.2079,1.24579e-05,0.000370556,0.552553,6930,5310,9970
468303652,304335875,351,1,f,670962000,0,124696000000,0,0,0,0,0.821928,0,0,0,0,0,0
468303845,304335875,687,1,f,826108000,0,192459000000,0,0,0,0,1.01198,0,0,0,0,0,0
468306009,304335875,656,3,f,1689320000,106021,274244000000,37386700,6.27596e-05,352.635,0.0221312,2.06941,0.000129876,0.00386311,0.59019,4250,1050,5110
468304290,304335875,204,2,f,124814000,233.958,18793000000,208549,1.87446e-06,891.395,0.00167088,0.152897,2.86599e-07,8.5248e-06,0.0792636,1960,3350,7130
468304354,304335875,307,2,f,289374000,3254.62,39221000000,859904,1.12471e-05,264.21,0.0029716,0.354484,3.98691e-06,0.000118589,0.0722124,11400,7240,5730
468305010,304335875,1070,2,f,694417000,8925730,192846000000,6683420000,0.0128536,748.781,9.62451,0.850661,0.010934,0.325229,1,7040,1400,8320
468304701,304335875,840,2,f,2724230000,285097,217677000000,87585700,0.000104652,307.213,0.0321506,3.33719,0.000349244,0.0103882,0.29955,5050,6860,8580
468305552,304335875,295,3,f,1457210000,0,272569000000,0,0,0,0,1.78508,0,0,0,0,0,0
468304394,304335875,364,2,f,27891900,0,5422310000,0,0,0,0,0.0341676,0,0,0,0,0,0
468303854,304335875,697,1,f,244893000,1468.43,20470500000,454619,5.9962e-06,309.596,0.0018564,0.299994,1.79882e-06,5.35054e-05,0.107731,8550,5010,4860
468305076,304335875,1123,2,f,336921000,0,5862270000,0,0,0,0,0.412729,0,0,0,0,0,0
468304755,304335875,908,2,f,92196000,0,10563000000,0,0,0,0,0.11294,0,0,0,0,0,0
468305872,304335875,556,3,f,465007000,0,103843000000,0,0,0,0,0.569633,0,0,0,0,0,0
468306338,304335875,917,3,f,8958600,0,1473100000,0,0,0,0,0.0109743,0,0,0,0,0,0
468304005,304335875,939,1,f,8564400,0,1511120000,0,0,0,0,0.0104914,0,0,0,0,0,0
468303942,304335875,848,1,f,460051000,114231,11916800000,35314000,0.000248301,309.146,0.0767611,0.563563,0.000139933,0.00416227,0.434523,6280,6770,4200
468305307,304335875,113,3,f,471650000,282.264,94426500000,62027.5,5.9846e-07,219.75,0.000131512,0.577772,3.45773e-07,1.02849e-05,0.017059,6670,460,3960
468306260,304335875,841,3,f,256838000,108781,14701000000,32711700,0.000423539,300.711,0.127363,0.314627,0.000133257,0.00396368,0.261888,10070,7150,5880
468303993,304335875,926,1,f,1348390000,0,243076000000,0,0,0,0,1.65178,0,0,0,0,0,0
468303997,304335875,930,1,f,184288000,0,31654700000,0,0,0,0,0.225753,0,0,0,0,0,0
468303756,304335875,541,1,f,1281640000,8572.77,203938000000,3509320,6.6889e-06,409.357,0.00273815,1.57001,1.05016e-05,0.000312368,0.298431,7690,3720,1420
468304994,304335875,1060,2,f,18919800,0,1587480000,0,0,0,0,0.0231768,0,0,0,0,0,0
468306175,304335875,755,3,f,465255000,14303.4,78278100000,4578400,3.07432e-05,320.091,0.00984063,0.569937,1.75217e-05,0.000521178,0.13965,6780,3640,10600
468304261,304335875,155,2,f,479705000,0,105321000000,0,0,0,0,0.587639,0,0,0,0,0,0
468304504,304335875,549,2,f,9448300000,40133.5,1769720000000,16241100,4.2477e-06,404.676,0.00171894,11.5742,4.91636e-05,0.00146236,0.234621,7200,2860,6920
468306244,304335875,816,3,f,233820000,0,56265000000,0,0,0,0,0.28643,0,0,0,0,0,0
468304726,304335875,867,2,f,392236000,0,62094300000,0,0,0,0,0.480489,0,0,0,0,0,0
468304745,304335875,897,2,f,125303000,12435.3,20821300000,5294120,9.92417e-05,425.733,0.0422504,0.153497,1.52333e-05,0.000453109,0.189311,5980,4670,10500
468303686,304335875,406,1,f,152916000,831.037,25123400000,218835,5.43459e-06,263.328,0.00143108,0.187322,1.01802e-06,3.02807e-05,0.0304535,7350,4870,5390
468303837,304335875,673,1,f,9695700,1783.74,518935000,412863,0.000183972,231.459,0.0425821,0.0118772,2.18508e-06,6.49947e-05,0.063329,8310,5800,5100
468304417,304335875,394,2,f,358410000,64.8496,61373600000,14892.4,1.80937e-07,229.645,4.15513e-05,0.439052,7.94407e-08,2.36294e-06,0.0204179,7540,320,7450
468303589,304335875,255,1,f,183545000,0,38390700000,0,0,0,0,0.224843,0,0,0,0,0,0
468304288,304335875,202,2,f,610916000,0,175161000000,0,0,0,0,0.748371,0,0,0,0,0,0
468304011,304335875,946,1,f,331878000,6447.27,59487500000,1783220,1.94266e-05,276.585,0.00537312,0.40655,7.8979e-06,0.000234921,0.0999328,8020,5200,5620
468304894,304335875,993,2,f,4267160000,14751,866299000000,10788500,3.45686e-06,731.373,0.00252826,5.22727,1.80699e-05,0.000537485,0.582283,2610,2040,7690
468304023,304335875,962,1,f,1468570000,416.076,317884000000,111737,2.83321e-07,268.548,7.60853e-05,1.799,5.09694e-07,1.51607e-05,0.0260423,3620,1360,4750
468304419,304335875,397,2,f,29430900,0,3233030000,0,0,0,0,0.0360529,0,0,0,0,0,0
468303899,304335875,780,1,f,141285000,0,22660000000,0,0,0,0,0.173074,0,0,0,0,0,0
468304270,304335875,169,2,f,69519600,0,15186400000,0,0,0,0,0.0851615,0,0,0,0,0,0
468304565,304335875,639,2,f,258053000,9770.53,44714400000,2293170,3.78624e-05,234.703,0.00888642,0.316115,1.19689e-05,0.000356011,0.237384,5490,7200,8020
468304257,304335875,149,2,f,181114000,0,23194000000,0,0,0,0,0.221865,0,0,0,0,0,0
468305125,304335875,312782566,2,f,44199000,75991.7,7178300000,28369500,0.00171931,373.324,0.641858,0.0541438,9.30898e-05,0.00276893,0.356833,7490,1340,8170
468303697,304335875,429,1,f,595589000,0,120781000000,0,0,0,0,0.729597,0,0,0,0,0,0
468303910,304335875,798,1,f,46539900,0,3261550000,0,0,0,0,0.0570114,0,0,0,0,0,0
468304767,304335875,918,2,f,3698590000,25836.1,479335000000,10921600,6.9854e-06,422.725,0.0029529,4.53077,3.16493e-05,0.000941398,0.412524,8730,5690,10200
468305024,304335875,1083,2,f,225411000,0,18853900000,0,0,0,0,0.276129,0,0,0,0,0,0
468306246,304335875,819,3,f,59992200,0,9262230000,0,0,0,0,0.0734904,0,0,0,0,0,0
468306709,304335875,182305713,3,f,62474400,55850.8,9111050000,18172800,0.000893979,325.381,0.290884,0.0765311,6.84172e-05,0.00203505,0.257342,6840,1660,7930
468306378,304335875,942,3,f,2046300000,4276.93,344301000000,1302490,2.09008e-06,304.54,0.000636512,2.50672,5.23924e-06,0.00015584,0.122109,4880,5670,8600
468304752,304335875,905,2,f,82254600,0,14973700000,0,0,0,0,0.100762,0,0,0,0,0,0
468303699,304335875,433,1,f,98091900,0,20732900000,0,0,0,0,0.120163,0,0,0,0,0,0
468304557,304335875,629,2,f,324571000,0,77806700000,0,0,0,0,0.397599,0,0,0,0,0,0
468303934,304335875,839,1,f,40102200,0,6686200000,0,0,0,0,0.0491252,0,0,0,0,0,0
468304619,304335875,702,2,f,393419000,0,116157000000,0,0,0,0,0.481938,0,0,0,0,0,0
468303685,304335875,403,1,f,706910000,16190.1,125627000000,4133600,2.29026e-05,255.317,0.00584742,0.865965,1.98328e-05,0.000589922,0.249731,7470,5590,3420
468303554,304335875,201,1,f,792888000,752.714,171054000000,685282,9.49332e-07,910.415,0.000864286,0.971288,9.22075e-07,2.74268e-05,0.0682264,7620,1180,2020
468303955,304335875,872,1,f,58311000,0,8691070000,0,0,0,0,0.071431,0,0,0,0,0,0
468304506,304335875,557,2,f,19995300,0,2752520000,0,0,0,0,0.0244942,0,0,0,0,0,0
468304247,304335875,135,2,f,18410400,0,3653370000,0,0,0,0,0.0225527,0,0,0,0,0,0
468306238,304335875,804,3,f,50765400,0,12868100000,0,0,0,0,0.0621876,0,0,0,0,0,0
468303895,304335875,773,1,f,158576000,0,43076800000,0,0,0,0,0.194256,0,0,0,0,0,0
468303835,304335875,671,1,f,136743000,1789.44,16371100000,598566,1.30861e-05,334.499,0.00437729,0.167511,2.19206e-06,6.52022e-05,0.0701985,9500,530,4460
468303717,304335875,461,1,f,14782500,0,2693970000,0,0,0,0,0.0181086,0,0,0,0,0,0
468304007,304335875,942,1,f,1023150000,0,178632000000,0,0,0,0,1.25336,0,0,0,0,0,0
468305839,304335875,525,3,f,181813000,0,32891100000,0,0,0,0,0.22272,0,0,0,0,0,0
468306429,304335875,980,3,f,76264200,0,14580000000,0,0,0,0,0.0934236,0,0,0,0,0,0
468304455,304335875,453,2,f,13745900000,41528200,3192710000000,31132300000,0.00302114,749.666,2.26484,16.8387,0.0508721,1.51318,1,7040,1400,8320
468306555,304335875,1018,3,f,2134470000,100024,396039000000,36607100,4.68611e-05,365.985,0.0171505,2.61473,0.000122529,0.00364459,0.28535,7240,3730,9820
468303840,304335875,678,1,f,181660000,0,39392000000,0,0,0,0,0.222534,0,0,0,0,0,0
468304510,304335875,566,2,f,465023000,0,55906800000,0,0,0,0,0.569653,0,0,0,0,0,0
468306100,304335875,705,3,f,11606400,0,1645340000,0,0,0,0,0.0142178,0,0,0,0,0,0
468305986,304335875,638,3,f,671994000,928.651,127009000000,1326610,1.38193e-06,1428.53,0.00197414,0.823193,1.1376e-06,3.38375e-05,0.0521992,4150,4070,2960
468304837,304335875,958,2,f,278708000,0,35641100000,0,0,0,0,0.341417,0,0,0,0,0,0
468303478,304335875,72,1,f,15252300,0,3533570000,0,0,0,0,0.0186841,0,0,0,0,0,0
468304801,304335875,936,2,f,1693770000,0,341853000000,0,0,0,0,2.07487,0,0,0,0,0,0
468304021,304335875,960,1,f,4132880000,2586.08,383187000000,1060480,6.25732e-07,410.074,0.000256597,5.06278,3.16794e-06,9.42295e-05,0.041838,11720,5400,3360
468306558,304335875,1021,3,f,1123110000,99.186,215811000000,36824.6,8.83134e-08,371.268,3.27879e-05,1.37581,1.21503e-07,3.61406e-06,0.00885189,3030,2840,4830
468305541,304335875,287,3,f,7077600,0,1251150000,0,0,0,0,0.00867006,0,0,0,0,0,0
468305371,304335875,170,3,f,650601000,9835.6,111282000000,2987660,1.51177e-05,303.76,0.00459216,0.796986,1.20486e-05,0.000358382,0.159846,7420,3140,3060
468304761,304335875,912,2,f,54815400,0,10656800000,0,0,0,0,0.0671489,0,0,0,0,0,0
468305578,304335875,315,3,f,109862000000,44077000,22797600000000,32404100000,0.000401203,735.172,0.294953,134.581,0.0539943,1.60604,1,7040,1400,8320
468303482,304335875,81,1,f,1123620000,7332.11,30747000000,2374310,6.52544e-06,323.823,0.00211309,1.37643,8.98184e-06,0.000267162,0.144359,5950,2340,4040
468304405,304335875,377,2,f,65389500,35.8155,10937500000,25521.7,5.47726e-07,712.589,0.000390303,0.0801021,4.3874e-08,1.30502e-06,0.0370786,9580,2290,9090
468304966,304335875,1039,2,f,30308400,0,5325840000,0,0,0,0,0.0371278,0,0,0,0,0,0
468305526,304335875,272,3,f,61106400,0,8721450000,0,0,0,0,0.0748553,0,0,0,0,0,0
468303857,304335875,701,1,f,1111910000,0,299895000000,0,0,0,0,1.36209,0,0,0,0,0,0
468304035,304335875,978,1,f,294982000,0,38056400000,0,0,0,0,0.361353,0,0,0,0,0,0
468305393,304335875,207,3,f,41034600,0,3616640000,0,0,0,0,0.0502674,0,0,0,0,0,0
468306472,304335875,1009,3,f,41738600000,3013500,3487170000000,1229630000,7.21993e-05,408.043,0.0294604,51.1297,0.00369153,0.109804,0.825729,4220,4070,3000
468304487,304335875,520,2,f,216714000,34257.3,39215300000,13436200,0.000158076,392.213,0.0619995,0.265474,4.19652e-05,0.00124824,0.271294,7230,3730,9820
468304006,304335875,940,1,f,473834000,0,43969200000,0,0,0,0,0.580446,0,0,0,0,0,0
468306815,304335875,8,3,t,54425900,27444400,94916800000,76672900000,0.504254,2793.75,1408.76,0.0666717,0.0336194,1,1,7040,1400,8320
468306784,304335875,567,2,t,54425900,27444400,94916800000,76672900000,0.504254,2793.75,1408.76,0.0666717,0.0336194,1,1,7040,1400,8320
468306591,304335875,1044,3,f,38781000,0,5942750000,0,0,0,0,0.0475067,0,0,0,0,0,0
468303893,304335875,771,1,f,8484380000,63514.6,1392240000000,16386500,7.48607e-06,257.995,0.00193137,10.3934,7.78054e-05,0.0023143,0.296349,8800,5900,4580
468304459,304335875,463,2,f,2495940000,109176,460466000000,312946000,4.37415e-05,2866.43,0.125382,3.05752,0.000133741,0.00397808,0.911115,7830,3200,8370
468304338,304335875,281,2,f,56241900,64.8496,7588310000,14892.4,1.15305e-06,229.645,0.000264792,0.0688963,7.94407e-08,2.36294e-06,0.0204179,7540,320,7450
468304222,304335875,96,2,f,264705000,0,64853100000,0,0,0,0,0.324264,0,0,0,0,0,0
468303591,304335875,258,1,f,974437000,1521.84,179010000000,443779,1.56177e-06,291.606,0.000455421,1.19369,1.86426e-06,5.54518e-05,0.10323,4010,5160,5660
468304626,304335875,711,2,f,134024000,0,28373700000,0,0,0,0,0.16418,0,0,0,0,0,0
