id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466966025,176882966,906,3,f,198403000,17392.4,41710200000,6789620,8.76619e-05,390.379,0.0342213,0.243044,2.13057e-05,0.000742372,0.196103,7340,1150,6880
466966722,176882966,312782616,3,t,1490770,713922,2961380000,2318790000,0.478893,3247.95,1555.42,0.0018262,0.000874554,0.0304728,0.960069,8280,1410,9080
466964405,176882966,864,1,f,2470490000,143792,508916000000,39586900,5.82039e-05,275.306,0.0160239,3.02635,0.000176145,0.00613758,0.316808,8950,3680,3100
466966543,176882966,312782578,3,f,60625800,196712,11826500000,90869000,0.00324469,461.94,1.49885,0.0742666,0.000240972,0.00839639,0.263555,9300,1900,9740
466964254,176882966,621,1,f,170722000,0,38024600000,0,0,0,0,0.209134,0,0,0,0,0,0
466965035,176882966,677,2,f,858344000,90112.8,248997000000,16675500,0.000104984,185.051,0.0194275,1.05147,0.000110388,0.00384635,0.232338,4510,4530,9790
466963902,176882966,21,1,f,569020000,797440,41575200000,137419000,0.00140143,172.325,0.241501,0.697049,0.000976864,0.0340377,0.409284,4870,6590,2790
466966235,176882966,987,3,f,5452220000,105195,820281000000,10543900,1.9294e-05,100.232,0.00193388,6.67897,0.000128864,0.00449012,0.253856,8710,6500,6090
466964244,176882966,609,1,f,23816700,0,5268550000,0,0,0,0,0.0291755,0,0,0,0,0,0
466964543,176882966,1041,1,f,2510160000,310642,476086000000,57562500,0.000123754,185.302,0.0229318,3.07495,0.000380536,0.0132593,0.274854,11950,5120,2780
466965923,176882966,839,3,f,80204400,195.191,16921700000,42922.6,2.43367e-06,219.9,0.000535165,0.0982504,2.39109e-07,8.33149e-06,0.026261,12150,5000,5400
466964040,176882966,255,1,f,183545000,1471.03,64695500000,696305,8.01453e-06,473.346,0.00379365,0.224843,1.80201e-06,6.27889e-05,0.131933,5700,3910,4660
466965024,176882966,658,2,f,421227000,37184.7,39705000000,11476800,8.82771e-05,308.644,0.0272462,0.516003,4.55512e-05,0.00158718,0.219898,10210,4240,7730
466964148,176882966,429,1,f,595589000,1032.42,105639000000,49340.2,1.73345e-06,47.7906,8.28426e-05,0.729597,1.26472e-06,4.40677e-05,0.0440019,12560,6710,3840
466965613,176882966,402,3,f,630506000,18521500,187344000000,21531800000,0.0293757,1162.52,34.15,0.77237,0.0226889,0.790568,1,8270,1490,9120
466965077,176882966,749,2,f,360812000,13818.9,62295200000,2151270,3.82995e-05,155.676,0.00596231,0.441994,1.69282e-05,0.000589842,0.104301,8330,5810,6460
466965173,176882966,904,2,f,753540000,416336,165858000000,87852700,0.000552507,211.014,0.116587,0.923087,0.000510012,0.0177708,0.526142,4990,6940,6430
466965272,176882966,1035,2,f,354337000,25213.8,136125000000,19183400,7.11576e-05,760.83,0.0541388,0.434063,3.08869e-05,0.00107622,0.216015,7060,2110,9760
466964859,176882966,369,2,f,1622480000,110870,522304000000,29770800,6.83332e-05,268.521,0.0183489,1.98754,0.000135815,0.00473232,0.220864,4840,1490,8620
466964506,176882966,989,1,f,229818000,63.3606,33283700000,4943.38,2.75699e-07,78.0199,2.151e-05,0.281527,7.76167e-08,2.70446e-06,0.00699337,11350,3840,5060
466965193,176882966,930,2,f,184288000,0,40506600000,0,0,0,0,0.225753,0,0,0,0,0,0
466964848,176882966,351,2,f,670962000,418.08,160710000000,106378,6.23105e-07,254.444,0.000158545,0.821928,5.12148e-07,1.78452e-05,0.0415167,5670,3990,6680
466965342,176882966,312782554,2,f,71386200,46343.8,19757500000,28441600,0.000649199,613.708,0.398418,0.0874481,5.67712e-05,0.00197813,0.206724,7400,630,7470
466964644,176882966,15,2,f,120984000,45.9575,34091200000,2680.89,3.79863e-07,58.3341,2.2159e-05,0.148206,5.62979e-08,1.96164e-06,0.00541191,5930,3860,6150
466965558,176882966,321,3,f,23947200,1416.27,5689750000,407651,5.91415e-05,287.834,0.0170229,0.0293353,1.73494e-06,6.04518e-05,0.0691269,7470,4420,8300
466965407,176882966,72,3,f,30504600,0,8849750000,0,0,0,0,0.0373681,0,0,0,0,0,0
466965339,176882966,182305713,2,f,31237200,17018.6,5406110000,9077350,0.000544818,533.378,0.290594,0.0382656,2.08478e-05,0.000726416,0.252946,6930,1650,8030
466965415,176882966,91,3,f,775508000,565.739,180253000000,68649.3,7.29508e-07,121.344,8.85217e-05,0.949998,6.93031e-07,2.41478e-05,0.0258173,11050,3840,7440
466964256,176882966,623,1,f,24168000000,2229350,6177900000000,468551000,9.22435e-05,210.174,0.0193872,29.6059,0.00273095,0.0951567,0.419405,3810,5260,5620
466964131,176882966,395,1,f,496350000,13792.7,79795800000,936215,2.77883e-05,67.8775,0.0018862,0.608029,1.68961e-05,0.000588724,0.0408607,12490,6560,5360
466966438,176882966,1111,3,f,351655000,30198.8,110293000000,22806100,8.5876e-05,755.2,0.0648536,0.430778,3.69935e-05,0.00128899,0.178155,7280,1160,8160
466964482,176882966,958,1,f,278708000,1630.15,42104300000,329095,5.84897e-06,201.88,0.00118079,0.341417,1.99694e-06,6.95809e-05,0.0421311,7260,2680,5440
466964295,176882966,685,1,f,332106000,0,65072700000,0,0,0,0,0.40683,0,0,0,0,0,0
466964511,176882966,997,1,f,223837000000,53302600,51223700000000,20745400000,0.000238131,389.2,0.0926806,274.201,0.0652957,2.27515,0.790058,8270,1920,2470
466964308,176882966,701,1,f,1111910000,2357.53,223247000000,185718,2.12026e-06,78.7766,0.000167026,1.36209,2.88798e-06,0.000100628,0.0407642,10710,4710,3550
466965109,176882966,803,2,f,4626150000,1728160,976255000000,360662000,0.000373562,208.698,0.0779616,5.66704,0.00211699,0.073764,0.526142,4990,6940,6430
466964248,176882966,613,1,f,152485000,296136,43818300000,191040000,0.00194207,645.108,1.25284,0.186794,0.000362767,0.0126402,0.454549,8660,1490,2300
466965067,176882966,725,2,f,15439500,0,2626330000,0,0,0,0,0.0189134,0,0,0,0,0,0
466964556,176882966,1062,1,f,104202000,0.0177163,19886100000,6.35526,1.70018e-10,358.725,6.09898e-08,0.127647,2.17024e-11,7.56195e-10,1.96847e-05,7840,1810,2510
466963926,176882966,66,1,f,2637000,0,259268000,0,0,0,0,0.00323033,0,0,0,0,0,0
466964444,176882966,912,1,f,54815400,106.945,13300500000,28885.4,1.95101e-06,270.094,0.000526957,0.0671489,1.31008e-07,4.56483e-06,0.0192259,11360,4050,5180
466964540,176882966,1037,1,f,375044000,137532,97066000000,39752600,0.000366709,289.043,0.105994,0.459429,0.000168477,0.00587037,0.32607,9240,2700,3530
466964912,176882966,460,2,f,16034400,0,2556090000,0,0,0,0,0.0196421,0,0,0,0,0,0
466965279,176882966,1046,2,f,66501900,136938,16289600000,77976600,0.00205916,569.43,1.17255,0.0814648,0.000167749,0.00584502,0.308879,7700,1170,7690
466965968,176882966,869,3,f,41522400,34359.1,10069200000,21034500,0.000827484,612.195,0.506582,0.0508649,4.20899e-05,0.00146657,0.338664,9940,2000,9100
466965469,176882966,173,3,f,231934000,4411.56,41855400000,459692,1.90208e-05,104.202,0.001982,0.284119,5.40416e-06,0.000188302,0.0726057,6140,7170,5260
466964804,176882966,289,2,f,409381000,35869,103300000000,23641700,8.76175e-05,659.114,0.0577499,0.501492,4.39395e-05,0.00153102,0.196165,8890,2550,9960
466963984,176882966,162,1,f,52154100,0,11423000000,0,0,0,0,0.0638888,0,0,0,0,0,0
466965817,176882966,753,3,f,847800,0,174766000,0,0,0,0,0.00103856,0,0,0,0,0,0
466964583,176882966,1107,1,f,338322000,13792.7,53342900000,936215,4.07681e-05,67.8775,0.00276723,0.414444,1.68961e-05,0.000588724,0.0408607,12490,6560,5360
466965563,176882966,328,3,f,992317000,1.63126,310885000000,358.47,1.64389e-09,219.75,3.61246e-07,1.21559,1.9983e-09,6.96283e-08,0.00103498,2870,4360,8270
466964791,176882966,266,2,f,51579900,0,10389500000,0,0,0,0,0.0631854,0,0,0,0,0,0
466965118,176882966,819,2,f,29996100,0,5497480000,0,0,0,0,0.0367452,0,0,0,0,0,0
466964882,176882966,406,2,f,152916000,0,27506900000,0,0,0,0,0.187322,0,0,0,0,0,0
466965574,176882966,342,3,f,2505000000,1422.56,615572000000,133406,5.6789e-07,93.7784,5.32558e-05,3.06862,1.74264e-06,6.07203e-05,0.0320799,7070,5230,8110
466964552,176882966,1057,1,f,1333360000,337686,389591000000,116631000,0.000253259,345.382,0.0874711,1.63337,0.000413666,0.0144137,0.434374,4350,4580,1640
466964875,176882966,394,2,f,358410000,1277400,92458400000,716685000,0.00356407,561.051,1.99962,0.439052,0.00156481,0.054524,0.32763,7790,610,7810
466964127,176882966,388,1,f,1455300,0,146309000,0,0,0,0,0.00178274,0,0,0,0,0,0
466964036,176882966,250,1,f,241276000,19.7136,46870300000,5296.36,8.17054e-08,268.665,2.19514e-05,0.295564,2.41492e-08,8.41449e-07,0.00895507,5660,2540,5070
466964593,176882966,1127,1,f,295491000,0,64633000000,0,0,0,0,0.361976,0,0,0,0,0,0
466965384,176882966,27,3,f,63815400,3367.4,8314990000,846452,5.27678e-05,251.367,0.0132641,0.0781739,4.12507e-06,0.000143733,0.0670542,7920,3900,3250
466965357,176882966,312782616,2,f,136530000,9489880,55462300000,10072000000,0.0695079,1061.34,73.7717,0.167249,0.0116251,0.405063,0.960069,8280,1410,9080
466965622,176882966,422,3,f,236266000,0,37229300000,0,0,0,0,0.289426,0,0,0,0,0,0
466965112,176882966,806,2,f,741623000,146963,227527000000,94990700,0.000198164,646.357,0.128085,0.908489,0.00018003,0.00627293,0.31251,7000,1890,9940
466965062,176882966,714,2,f,1800780000,145001,505042000000,63335300,8.05215e-05,436.791,0.0351711,2.20595,0.000177627,0.00618919,0.587957,3330,3960,6720
466965089,176882966,771,2,f,8484380000,2305210,1177180000000,311834000,0.0002717,135.274,0.0367539,10.3934,0.00282388,0.0983948,0.52842,10050,7030,5710
466964977,176882966,591,2,f,37995300,143.007,5751460000,8326.15,3.76382e-06,58.2218,0.000219136,0.0465442,1.75184e-07,6.10408e-06,0.0179759,8690,4970,6020
466966117,176882966,922,3,f,1972080000,233433,398379000000,62192800,0.000118369,266.427,0.0315367,2.4158,0.000285956,0.00996379,0.21555,7120,5360,920
466964150,176882966,433,1,f,98091900,1509.65,27697600000,1069370,1.53902e-05,708.359,0.0109018,0.120163,1.84932e-06,6.44375e-05,0.0575953,7980,920,4180
466964243,176882966,608,1,f,71441100,0,16612200000,0,0,0,0,0.0875153,0,0,0,0,0,0
466964971,176882966,582,2,f,164044000,27.7809,45258600000,12569.3,1.6935e-07,452.444,7.66217e-05,0.200954,3.40316e-08,1.18579e-06,0.00459819,2700,3610,6120
466964825,176882966,321,2,f,11973600,1416.27,2803660000,407651,0.000118283,287.834,0.0340458,0.0146677,1.73494e-06,6.04518e-05,0.0691269,7470,4420,8300
466965541,176882966,295,3,f,1457210000,0,392157000000,0,0,0,0,1.78508,0,0,0,0,0,0
466966189,176882966,961,3,f,11544300000,1069510,2989390000000,317609000,9.26445e-05,296.966,0.0275122,14.1417,0.00131015,0.0456508,0.517214,3270,5480,2990
466965582,176882966,353,3,f,3251080000,721485,1129710000000,195748000,0.000221922,271.312,0.06021,3.98257,0.000883819,0.0307956,0.375504,5020,2720,1460
466964990,176882966,610,2,f,537454000,31744.7,144385000000,19319100,5.9065e-05,608.578,0.0359457,0.658381,3.88873e-05,0.00135498,0.238634,8770,650,6360
466964577,176882966,1099,1,f,1510450000,404432,133017000000,145428000,0.000267756,359.586,0.0962813,1.8503,0.00049543,0.0172627,0.424724,7590,1850,5330
466964662,176882966,46,2,f,121939000,39699.8,13223900000,5673420,0.000325571,142.908,0.0465267,0.149376,4.86323e-05,0.00169454,0.209124,8350,5730,6170
466965056,176882966,704,2,f,215940000,69024.7,58227800000,22346800,0.000319648,323.751,0.103486,0.264526,8.45552e-05,0.00294623,0.344976,4470,5190,9620
466965087,176882966,767,2,f,1350710000,115222,407365000000,85064100,8.53052e-05,738.26,0.0629774,1.65462,0.000141148,0.00491812,0.312809,5000,1340,6210
466965520,176882966,258,3,f,1948870000,63129.2,405970000000,12901400,3.23926e-05,204.365,0.00661992,2.38737,7.73332e-05,0.00269459,0.22597,4000,4720,5650
466965022,176882966,656,2,f,844659000,656858,204001000000,346732000,0.000777661,527.864,0.410499,1.03471,0.000804651,0.0280371,0.370946,4850,1300,5800
466965041,176882966,687,2,f,826108000,15453.4,268060000000,9004990,1.87062e-05,582.72,0.0109005,1.01198,1.89304e-05,0.000659607,0.175363,8540,830,6390
466964220,176882966,574,1,f,320700000,8141.29,38614900000,516300,2.5386e-05,63.4175,0.00160992,0.392857,9.97308e-06,0.0003475,0.103272,9030,5860,4790
466965032,176882966,672,2,f,11441700000,12835200,3179780000000,9736620000,0.00112179,758.587,0.850977,14.0161,0.0157231,0.547854,0.694503,7070,3020,9050
466964356,176882966,791,1,f,26105400,0,6869490000,0,0,0,0,0.0319791,0,0,0,0,0,0
466964499,176882966,980,1,f,38132100,0,8388340000,0,0,0,0,0.0467118,0,0,0,0,0,0
466964125,176882966,385,1,f,3329310000,7278610,884445000000,4932120000,0.00218622,677.619,1.48143,4.0784,0.00891629,0.310678,0.544637,8570,1200,2290
466964716,176882966,145,2,f,730563000,373082,49530900000,60263500,0.000510678,161.529,0.0824891,0.89494,0.000457026,0.0159245,0.265695,11470,5660,8270
466965399,176882966,56,3,f,3703830000,155.356,1231320000000,34784.1,4.19447e-08,223.899,9.3914e-06,4.53719,1.90311e-07,6.63117e-06,0.0167101,4630,5170,6620
466964267,176882966,639,1,f,258053000,69748.1,63834200000,15518900,0.000270286,222.498,0.0601381,0.316115,8.54415e-05,0.00297711,0.284787,6490,7300,3450
466964415,176882966,882,1,f,312592000,0,52883800000,0,0,0,0,0.382925,0,0,0,0,0,0
466964619,176882966,312782594,1,f,37917000,0,9502090000,0,0,0,0,0.0464483,0,0,0,0,0,0
466965544,176882966,301,3,f,638815000,51972.2,74743400000,9969530,8.13573e-05,191.824,0.0156063,0.782548,6.36659e-05,0.00221837,0.200878,7470,4770,8590
466964936,176882966,511,2,f,35257500,0,7288700000,0,0,0,0,0.0431904,0,0,0,0,0,0
466964184,176882966,494,1,f,59867100,20584.7,11264400000,5771490,0.00034384,280.377,0.096405,0.0733372,2.52163e-05,0.000878632,0.263973,8690,2700,3770
466963954,176882966,120,1,f,217446000,94891.8,53831900000,22151400,0.000436392,233.438,0.101871,0.266372,0.000116242,0.00405033,0.247251,5500,5270,1230
466963919,176882966,50,1,f,37005300,0,7232540000,0,0,0,0,0.0453315,0,0,0,0,0,0
466964635,176882966,2,2,f,55739700,0,10941100000,0,0,0,0,0.0682811,0,0,0,0,0,0
466964014,176882966,214,1,f,289443000,184.446,40415000000,12451.7,6.37244e-07,67.5086,4.30194e-05,0.354567,2.25946e-07,7.87282e-06,0.0114329,8780,4580,5270
466965792,176882966,703,3,f,7270280000,9760.67,1767180000000,2555160,1.34254e-06,261.782,0.000351453,8.90609,1.19568e-05,0.000416621,0.0867286,4640,5270,8520
466965806,176882966,728,3,f,6347400000,217765,506864000000,19038600,3.43078e-05,87.4272,0.00299944,7.77556,0.000266763,0.00929503,0.126819,10230,4250,7720
466965419,176882966,97,3,f,394234000,200261,69403500000,39408200,0.000507975,196.784,0.0999615,0.482937,0.00024532,0.00854788,0.22038,9200,2190,10020
466965367,176882966,1,3,f,26553600,28279.7,3581970000,7193110,0.00106501,254.356,0.27089,0.0325282,3.46427e-05,0.00120708,0.214639,7820,6390,4560
466965812,176882966,741,3,f,121550000,0,29537300000,0,0,0,0,0.148899,0,0,0,0,0,0
466963953,176882966,119,1,f,719536000,172125,207668000000,63429800,0.000239216,368.511,0.0881538,0.881431,0.000210853,0.00734691,0.329859,4340,5330,1930
466965396,176882966,48,3,f,1986340000,52734.6,605110000000,26557400,2.65487e-05,503.605,0.01337,2.43326,6.45999e-05,0.00225091,0.196411,5140,1560,5740
466966706,176882966,567,3,t,31005000,23428200,123765000000,117058000000,0.755624,4996.48,3775.46,0.0379812,0.0286995,1,1,8440,1260,8830
466965455,176882966,153,3,f,749471000,816246,37942100000,137580000,0.0010891,168.552,0.18357,0.918102,0.000999902,0.0348404,0.355022,12070,4850,3860
466964149,176882966,430,1,f,620932000,1903.45,173049000000,523764,3.06548e-06,275.165,0.000843511,0.760642,2.33173e-06,8.12464e-05,0.0489943,9260,1080,4800
466965485,176882966,203,3,f,23113800,0,5806940000,0,0,0,0,0.0283144,0,0,0,0,0,0
466965807,176882966,729,3,f,427540000,3601.97,100501000000,2509010,8.42489e-06,696.565,0.00586848,0.523736,4.41242e-06,0.000153745,0.179667,9030,2540,9640
466964286,176882966,671,1,f,136743000,20917.7,27545800000,4899960,0.00015297,234.25,0.0358333,0.167511,2.56242e-05,0.000892844,0.144976,7440,220,4500
466964413,176882966,879,1,f,1548400000,51362.4,385715000000,11501100,3.31714e-05,223.921,0.00742778,1.89678,6.2919e-05,0.00219234,0.214536,6400,390,5180
466963895,176882966,9,1,f,75424500,0,19309300000,0,0,0,0,0.092395,0,0,0,0,0,0
466964902,176882966,443,2,f,425837000,256649,18927700000,104179000,0.000602694,405.92,0.244646,0.52165,0.000314395,0.0109547,0.482997,7840,1370,7060
466964695,176882966,115,2,f,3266100,0,800535000,0,0,0,0,0.00400097,0,0,0,0,0,0
466964658,176882966,39,2,f,1090090000,596978,309231000000,348962000,0.000547643,584.547,0.320123,1.33536,0.000731299,0.0254812,0.321995,5070,1130,5790
466965989,176882966,884,3,f,68985000,0,12582200000,0,0,0,0,0.0845066,0,0,0,0,0,0
466964357,176882966,792,1,f,257371000,53860.1,10709800000,3038830,0.00020927,56.4208,0.0118072,0.31528,6.59786e-05,0.00229895,0.146459,10770,6910,5560
466965159,176882966,884,2,f,34492500,0,6361270000,0,0,0,0,0.0422533,0,0,0,0,0,0
466966286,176882966,1016,3,f,3270340000,668962,378646000000,113561000,0.000204554,169.757,0.0347245,4.00617,0.000819479,0.0285538,0.31189,1730,6370,6070
466964414,176882966,880,1,f,39231000,0,9220170000,0,0,0,0,0.048058,0,0,0,0,0,0
466965346,176882966,312782570,2,f,6499800,35504.1,1376900000,20389600,0.00546234,574.288,3.13696,0.00796225,4.34926e-05,0.00151545,0.256436,7590,1240,7810
466963914,176882966,41,1,f,139830000,324.794,31270600000,88005.4,2.32277e-06,270.957,0.000629373,0.171292,3.97873e-07,1.38634e-05,0.0395967,9380,460,4230
466964088,176882966,331,1,f,377554000,37941.9,72191800000,9538680,0.000100494,251.403,0.0252645,0.462503,4.64788e-05,0.0016195,0.214639,7820,6390,4560
466964205,176882966,536,1,f,551686000,0,156137000000,0,0,0,0,0.675815,0,0,0,0,0,0
466965540,176882966,294,3,f,5722470000,208442,1460840000000,56003700,3.64252e-05,268.678,0.00978662,7.01003,0.000255341,0.00889707,0.384877,8640,2580,7530
466963976,176882966,151,1,f,286215000,165.625,45581000000,53701,5.78674e-07,324.232,0.000187624,0.350614,2.02891e-07,7.0695e-06,0.0148753,2340,3940,4870
466965400,176882966,59,3,f,131099000,0,31022900000,0,0,0,0,0.160597,0,0,0,0,0,0
466964126,176882966,386,1,f,2454700000,62121.5,435530000000,8328190,2.53072e-05,134.063,0.00339275,3.00701,7.60988e-05,0.00265157,0.139399,10850,6350,3040
466965962,176882966,863,3,f,379701000,38683,26591400000,2466800,0.000101878,63.7696,0.0064967,0.465134,4.73867e-05,0.00165113,0.0678139,10720,6560,7680
466964796,176882966,275,2,f,1401930000,13384.3,270735000000,2664930,9.54705e-06,199.108,0.0019009,1.71737,1.63958e-05,0.000571292,0.119641,4090,4730,5700
466965364,176882966,312782644,2,f,164270000,598369,40223400000,404334000,0.0036426,675.727,2.4614,0.201231,0.000733002,0.0255406,0.519949,9570,2650,9750
466965842,176882966,778,3,f,1854860000,15644600,568782000000,18993400000,0.00843439,1214.05,10.2398,2.2722,0.0191646,0.667769,1,8430,1280,8840
466964738,176882966,178,2,f,181889000,6325.37,29372400000,1693040,3.4776e-05,267.659,0.0093081,0.222814,7.74858e-06,0.00026999,0.0926777,7220,3530,8350
466964687,176882966,100,2,f,158861000,11896.8,42310800000,2731620,7.48882e-05,229.609,0.017195,0.194604,1.45736e-05,0.000507799,0.126498,8310,5430,5940
466965129,176882966,838,2,f,446302000,6926.26,152166000000,1596990,1.55192e-05,230.571,0.00357828,0.54672,8.48466e-06,0.000295638,0.105566,4970,2360,9670
466965680,176882966,531,3,f,102109000,969.902,20571800000,163097,9.49873e-06,168.158,0.00159729,0.125083,1.18813e-06,4.1399e-05,0.0344999,7720,2640,6100
466965167,176882966,897,2,f,125303000,90079.5,30124200000,16668700,0.000718891,185.044,0.133027,0.153497,0.000110347,0.00384492,0.232338,4510,4530,9790
466966656,176882966,695,2,t,31005000,23428200,123765000000,117058000000,0.755624,4996.48,3775.46,0.0379812,0.0286995,1,1,8440,1260,8830
466965712,176882966,591,3,f,75990600,236.09,11309800000,15591.2,3.10683e-06,66.0391,0.000205172,0.0930885,2.8921e-07,1.00772e-05,0.0179759,8690,4970,6020
466963904,176882966,23,1,f,261256000,69393.5,71470800000,13860600,0.000265615,199.74,0.053054,0.320038,8.50071e-05,0.00296197,0.335417,5880,7100,3950
466964732,176882966,165,2,f,275468000,12398.6,62328000000,2763450,4.50091e-05,222.884,0.0100318,0.337449,1.51883e-05,0.000529218,0.126498,8310,5430,5940
466966502,176882966,182305701,3,f,181998000,0,64569500000,0,0,0,0,0.222948,0,0,0,0,0,0
466965050,176882966,697,2,f,244893000,36121,12818000000,1920290,0.000147497,53.1628,0.00784136,0.299994,4.42482e-05,0.00154178,0.094525,10330,6770,5820
466964087,176882966,330,1,f,8700300,0,1497840000,0,0,0,0,0.0106579,0,0,0,0,0,0
466966249,176882966,993,3,f,8534310000,1253490,2352770000000,679330000,0.000146877,541.95,0.0795999,10.4545,0.00153553,0.0535037,0.386116,5510,1750,6600
466965509,176882966,242,3,f,2534590000,64525.2,513886000000,13000400,2.54579e-05,201.478,0.0051292,3.10487,7.90434e-05,0.00275418,0.22597,4000,4720,5650
466964429,176882966,896,1,f,59159700,12.6596,9075120000,1872.64,2.1399e-07,147.923,3.1654e-05,0.0724706,1.5508e-08,5.40358e-07,0.00827368,6910,4780,3610
466965727,176882966,612,3,f,588442000,7307.86,107890000000,916979,1.2419e-05,125.479,0.00155832,0.720841,8.95213e-06,0.000311926,0.0808507,9150,5280,3860
466965459,176882966,157,3,f,603945000,73273.8,95858500000,7868420,0.000121325,107.384,0.0130284,0.739833,8.97604e-05,0.0031276,0.0997573,7450,7120,6130
466963959,176882966,127,1,f,150493000,0,41609400000,0,0,0,0,0.184353,0,0,0,0,0,0
466964355,176882966,788,1,f,322566000,94951.6,76767300000,24402300,0.000294363,256.997,0.0756506,0.395144,0.000116316,0.00405289,0.28283,7680,7250,2480
466965440,176882966,131,3,f,577840000,934.234,142940000000,223669,1.61677e-06,239.414,0.000387077,0.707854,1.14444e-06,3.98766e-05,0.0319286,7740,4880,1800
466965421,176882966,101,3,f,678033000,135980,107792000000,26289200,0.00020055,193.331,0.0387727,0.83059,0.000166575,0.00580412,0.243615,11430,5620,8210
466965555,176882966,318,3,f,15845400,0,4088690000,0,0,0,0,0.0194106,0,0,0,0,0,0
466965424,176882966,106,3,f,6508800,0,1691720000,0,0,0,0,0.00797328,0,0,0,0,0,0
466964670,176882966,64,2,f,71051400,1671.54,25072900000,375780,2.35259e-05,224.81,0.00528885,0.087038,2.04764e-06,7.13477e-05,0.0378768,6150,3140,6430
466964503,176882966,985,1,f,8038890000,305780,2372190000000,63078100,3.80375e-05,206.286,0.00784661,9.84765,0.00037458,0.0130518,0.264237,3280,3750,2310
466963950,176882966,115,1,f,3266100,0,763873000,0,0,0,0,0.00400097,0,0,0,0,0,0
466964706,176882966,129,2,f,590199000,143999,27827500000,27005200,0.000243983,187.538,0.045756,0.722994,0.000176398,0.0061464,0.182898,5760,3620,6270
466964795,176882966,274,2,f,323979000,29553.2,71248900000,14841300,9.12195e-05,502.187,0.0458093,0.396875,3.62027e-05,0.00126144,0.189548,7120,1140,6650
466965373,176882966,9,3,f,150849000,67061.8,38651900000,40804700,0.000444563,608.464,0.2705,0.18479,8.21507e-05,0.00286245,0.386138,7200,1250,7490
466965955,176882966,857,3,f,433120000,0,109975000000,0,0,0,0,0.530572,0,0,0,0,0,0
466965179,176882966,910,2,f,46476000,912.182,11218700000,521060,1.96269e-05,571.224,0.0112114,0.0569331,1.11742e-06,3.89353e-05,0.0616677,2880,3280,6330
466965797,176882966,709,3,f,2161280000,4937.47,472710000000,2399640,2.28451e-06,486.005,0.00111028,2.64757,6.0484e-06,0.00021075,0.110124,7330,3370,7720
466964289,176882966,675,1,f,43911000,0,10051100000,0,0,0,0,0.053791,0,0,0,0,0,0
466965682,176882966,534,3,f,147620000,0,27816300000,0,0,0,0,0.180834,0,0,0,0,0,0
466965243,176882966,996,2,f,275957000,46332.7,69767900000,11638200,0.000167898,251.188,0.0421739,0.338047,5.67575e-05,0.00197765,0.227876,4390,4630,9750
466965569,176882966,335,3,f,241000000,0,49949200000,0,0,0,0,0.295225,0,0,0,0,0,0
466964811,176882966,301,2,f,319407000,25288.4,34663000000,3689080,7.9173e-05,145.88,0.0115498,0.391274,3.09783e-05,0.0010794,0.200878,7470,4770,8590
466964625,176882966,312782620,1,f,76296600,92431.6,20932100000,49949800,0.00121148,540.398,0.65468,0.0934633,0.000113229,0.00394532,0.368657,8310,1710,2620
466965787,176882966,697,3,f,489785000,89425.7,22558100000,4922960,0.000182581,55.0508,0.0100513,0.599987,0.000109547,0.00381702,0.146459,10770,6910,5560
466966346,176882966,1054,3,f,323386000,0,73718100000,0,0,0,0,0.396148,0,0,0,0,0,0
466963889,176882966,1,1,f,13276800,16062.9,1740470000,4205410,0.00120984,261.809,0.316749,0.0162641,1.9677e-05,0.000685622,0.214639,7820,6390,4560
466963936,176882966,88,1,f,352210000,0,92803900000,0,0,0,0,0.431457,0,0,0,0,0,0
466964312,176882966,705,1,f,5803200,0,846455000,0,0,0,0,0.00710892,0,0,0,0,0,0
466965362,176882966,312782636,2,f,170521000,1000450,32488400000,562299000,0.005867,562.048,3.29753,0.208888,0.00122555,0.0427028,0.372549,9910,2270,9730
466965494,176882966,217,3,f,321356000,3454.17,59284800000,311469,1.07487e-05,90.172,0.000969235,0.393661,4.23136e-06,0.000147437,0.0407642,10710,4710,3550
466965382,176882966,23,3,f,522511000,192355,135024000000,41344500,0.000368136,214.938,0.0791265,0.640076,0.000235635,0.00821042,0.361491,5810,7040,7300
466965982,176882966,879,3,f,3096790000,310613,756939000000,138363000,0.000100302,445.452,0.0446796,3.79357,0.000380501,0.0132581,0.31521,8890,610,6140
466965352,176882966,312782594,2,f,37917000,325385,9153340000,227359000,0.00858151,698.739,5.99623,0.0464483,0.000398597,0.0138886,0.453476,8900,2310,9460
466966000,176882966,894,3,f,1213190000,48317.6,275830000000,14333700,3.9827e-05,296.656,0.0118149,1.48615,5.91891e-05,0.00206237,0.196103,7340,1150,6880
466965664,176882966,501,3,f,99547200,262844,26774400000,146481000,0.00264039,557.292,1.47147,0.121945,0.000321984,0.0112191,0.320579,7970,700,7540
466965804,176882966,725,3,f,30879000,0,4686670000,0,0,0,0,0.0378268,0,0,0,0,0,0
466964778,176882966,246,2,f,192125000,0,32614300000,0,0,0,0,0.235353,0,0,0,0,0,0
466963993,176882966,178,1,f,181889000,6990.63,33114900000,2215520,3.84335e-05,316.927,0.0121806,0.222814,8.56352e-06,0.000298386,0.111309,7140,3240,3130
