id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467441392,159224478,181,3,f,345728000,0,71854300000,0,0,0,0,0.423517,0,0,0,0,0,0
467437743,159224478,452,1,f,73296000,0,11139100000,0,0,0,0,0.0897876,0,0,0,0,0,0
467439053,159224478,289,2,f,409381000,467.364,80016600000,220561,1.14163e-06,471.925,0.000538766,0.501492,5.72521e-07,4.51196e-05,0.0564962,9010,2380,9810
467438841,159224478,125,2,f,304674000,30316.6,6493300000,10212400,9.9505e-05,336.859,0.0335191,0.373226,3.71379e-05,0.00292679,0.231096,5980,6870,7090
467443104,159224478,1107,3,f,676643000,2858.03,69930700000,606955,4.22384e-06,212.368,0.000897009,0.828888,3.50109e-06,0.000275916,0.0342705,12400,6720,6220
467438331,159224478,980,1,f,38132100,0,6604920000,0,0,0,0,0.0467118,0,0,0,0,0,0
467438030,159224478,705,1,f,5803200,0,958432000,0,0,0,0,0.00710892,0,0,0,0,0,0
467441317,159224478,146,3,f,2306160000,0,405559000000,0,0,0,0,2.82505,0,0,0,0,0,0
467442329,159224478,709,3,f,2161280000,3350550,533602000000,2167510000,0.00155026,646.912,1.00288,2.64757,0.00410442,0.323464,0.567116,7630,3610,7810
467442544,159224478,778,3,f,1856260000,352386,430679000000,212320000,0.000189836,602.521,0.11438,2.27392,0.000431672,0.0340195,0.433415,8660,1520,8860
467439881,159224478,662,2,f,31894200,0.655895,5126520000,175.634,2.05647e-08,267.778,5.50678e-06,0.0390704,8.03472e-10,6.33205e-08,0.000487806,4520,4190,8690
467441978,159224478,515,3,f,185920000,0,26707100000,0,0,0,0,0.227752,0,0,0,0,0,0
467441143,159224478,48,3,f,1986340000,161462,415157000000,49012100,8.12861e-05,303.553,0.0246746,2.43326,0.00019779,0.0155876,0.25504,3910,2660,5680
467443127,159224478,1132,3,f,2789200000,12078.2,547033000000,2478220,4.33032e-06,205.182,0.000888504,3.41678,1.47957e-05,0.00116603,0.13477,10330,3860,3900
467440305,159224478,856,2,f,4897680000,44879900,1097330000000,38209400000,0.00916351,851.369,7.80152,5.99966,0.0549779,4.33274,0.868434,7860,3170,7680
467442797,159224478,904,3,f,1507080000,416682,279062000000,68866600,0.000276483,165.273,0.0456953,1.84617,0.000510436,0.0402268,0.492316,4930,6950,6350
467440480,159224478,944,2,f,416334000,0,81436400000,0,0,0,0,0.510009,0,0,0,0,0,0
467437596,159224478,394,1,f,358410000,7285.65,70423300000,3337800,2.03277e-05,458.133,0.0093128,0.439052,8.92492e-06,0.000703361,0.134885,7840,1170,3750
467440803,159224478,1102,2,f,558433000,0,114769000000,0,0,0,0,0.68408,0,0,0,0,0,0
467440478,159224478,943,2,f,2326660000,219.993,501457000000,36081.9,9.45533e-08,164.014,1.5508e-05,2.85016,2.69492e-07,2.12383e-05,0.0166479,4550,1040,6860
467441940,159224478,491,3,f,503802000,16299.9,97738200000,3480860,3.23538e-05,213.551,0.00690919,0.617157,1.99674e-05,0.0015736,0.111327,7990,6400,6480
467437657,159224478,443,1,f,425837000,14018.8,51638600000,4414080,3.29206e-05,314.868,0.0103657,0.52165,1.7173e-05,0.00135339,0.15957,7490,1840,5360
467441550,159224478,262,3,f,1233410000,7487100,283554000000,7469620000,0.00607022,997.665,6.05605,1.51093,0.0091717,0.722809,0.824915,7160,3930,8310
467441419,159224478,197,3,f,9754200,260.767,1471800000,52468,2.67338e-05,201.207,0.00537901,0.0119489,3.19439e-07,2.51746e-05,0.0428503,8230,5250,5640
467437837,159224478,542,1,f,264586000,35104.4,51209000000,7630240,0.000132677,217.359,0.0288384,0.324117,4.30028e-05,0.003389,0.164278,6180,1060,5680
467441146,159224478,50,3,f,74010600,0,13605200000,0,0,0,0,0.090663,0,0,0,0,0,0
467439209,159224478,401,2,f,35525700,13337.9,7371510000,6232630,0.000375442,467.289,0.17544,0.043519,1.63389e-05,0.00128764,0.151162,7820,670,7380
467441281,159224478,128,3,f,4391830000,547.997,905855000000,233567,1.24777e-07,426.219,5.31822e-05,5.37999,6.71297e-07,5.2904e-05,0.0726356,8520,3290,7640
467441645,159224478,311,3,f,571750000,0,97362600000,0,0,0,0,0.700394,0,0,0,0,0,0
467439338,159224478,469,2,f,17057700,2592,2747240000,885166,0.000151955,341.5,0.0518925,0.0208957,3.17519e-06,0.000250233,0.0934707,8370,1130,7260
467440801,159224478,1101,2,f,295286000,0,60233700000,0,0,0,0,0.361725,0,0,0,0,0,0
467438379,159224478,1010,1,f,88750800,0,20184700000,0,0,0,0,0.10872,0,0,0,0,0,0
467437238,159224478,127,1,f,150493000,0,34747900000,0,0,0,0,0.184353,0,0,0,0,0,0
467438931,159224478,194,2,f,1533550000,12452.9,248162000000,1830020,8.12029e-06,146.956,0.00119332,1.8786,1.52548e-05,0.00120221,0.137925,5870,6920,7010
467443308,159224478,312782598,3,t,12.565,12.0715,36916.5,36533.8,0.960726,3026.44,2907.58,1.53921e-08,1.47876e-08,1.16539e-06,0.0134128,8500,2130,9260
467440674,159224478,1025,2,f,2218930000,22665.1,417087000000,2998280,1.02144e-05,132.286,0.00135123,2.71818,2.77647e-05,0.0021881,0.113931,11950,5000,8600
467441290,159224478,132,3,f,18923400,0,2918420000,0,0,0,0,0.0231812,0,0,0,0,0,0
467437548,159224478,358,1,f,34756200,0,6991300000,0,0,0,0,0.0425763,0,0,0,0,0,0
467437805,159224478,514,1,f,12478500,110.539,767901000,12393.8,8.85837e-06,112.121,0.000993213,0.0152862,1.3541e-07,1.06715e-05,0.00789522,12900,4800,4600
467439113,159224478,333,2,f,16710300,0,3116990000,0,0,0,0,0.0204701,0,0,0,0,0,0
467440906,159224478,312782612,2,f,51101100,37841.5,12007500000,20765800,0.000740522,548.757,0.406367,0.0625988,4.63559e-05,0.00365324,0.213996,8040,1410,9230
467438486,159224478,1090,1,f,659646000,0,172523000000,0,0,0,0,0.808066,0,0,0,0,0,0
467438770,159224478,64,2,f,71051400,15570.8,10668200000,6518340,0.000219149,418.625,0.0917412,0.087038,1.90743e-05,0.00150322,0.137255,6250,3620,6550
467440845,159224478,182305689,2,f,733643000,7656.32,164310000000,1486930,1.0436e-05,194.21,0.00202678,0.898713,9.37899e-06,0.000739146,0.12824,5760,1180,8760
467438635,159224478,182305709,1,f,152978000,0,33421500000,0,0,0,0,0.187399,0,0,0,0,0,0
467438820,159224478,111,2,f,755810000,9742.42,126575000000,1606460,1.289e-05,164.893,0.00212548,0.925867,1.19345e-05,0.00094054,0.112248,5070,5480,9850
467442975,159224478,975,3,f,30004200,0,5627770000,0,0,0,0,0.0367551,0,0,0,0,0,0
467437135,159224478,26,1,f,548428000,0,137278000000,0,0,0,0,0.671824,0,0,0,0,0,0
467438013,159224478,696,1,f,11501100,0,1763000000,0,0,0,0,0.0140888,0,0,0,0,0,0
467438358,159224478,997,1,f,224322000000,15432000,41129200000000,16756300000,6.87938e-05,1085.82,0.0746975,274.795,0.0189042,1.48981,0.997617,2020,3660,3940
467438370,159224478,1006,1,f,56410200,607.163,10260900000,95704,1.07634e-05,157.625,0.00169657,0.0691025,7.43774e-07,5.86159e-05,0.0363704,7130,690,2920
467442512,159224478,759,3,f,19179000,5479.47,3838980000,2136980,0.000285701,389.998,0.111423,0.0234943,6.71235e-06,0.000528991,0.100301,8730,2890,10330
467438142,159224478,839,1,f,40102200,0,4368490000,0,0,0,0,0.0491252,0,0,0,0,0,0
467441124,159224478,38,3,f,225509000,0,31665800000,0,0,0,0,0.276249,0,0,0,0,0,0
467439112,159224478,332,2,f,670500,0,121049000,0,0,0,0,0.000821363,0,0,0,0,0,0
467438158,159224478,862,1,f,483763000,0,102067000000,0,0,0,0,0.592609,0,0,0,0,0,0
467437813,159224478,523,1,f,374384000,0,61493400000,0,0,0,0,0.45862,0,0,0,0,0,0
467437200,159224478,100,1,f,158861000,65623.1,36569400000,12517800,0.000413086,190.752,0.0787971,0.194604,8.03883e-05,0.0063353,0.366967,8540,5840,5650
467440489,159224478,949,2,f,134100,0,50149000,0,0,0,0,0.000164273,0,0,0,0,0,0
467441150,159224478,51,3,f,1030960000,372256,220880000000,171725000,0.000361078,461.309,0.166568,1.26292,0.000456013,0.0359378,0.361489,6450,3720,6630
467437484,159224478,318,1,f,7922700,0,1879860000,0,0,0,0,0.00970531,0,0,0,0,0,0
467438163,159224478,872,1,f,58311000,0,11163100000,0,0,0,0,0.071431,0,0,0,0,0,0
467437344,159224478,207,1,f,20517300,0,464717000,0,0,0,0,0.0251337,0,0,0,0,0,0
467438488,159224478,1092,1,f,58385700,0,12280600000,0,0,0,0,0.0715225,0,0,0,0,0,0
467438577,159224478,1101,1,f,295286000,0,58384100000,0,0,0,0,0.361725,0,0,0,0,0,0
467437935,159224478,631,1,f,1135980000,15135.7,170620000000,2663550,1.33239e-05,175.978,0.00234471,1.39158,1.85412e-05,0.00146121,0.142687,6530,7380,3250
467441366,159224478,165,3,f,550937000,90849,116276000000,16690600,0.000164899,183.717,0.0302949,0.674898,0.00011129,0.00877062,0.366967,8540,5840,5650
467440826,159224478,1125,2,f,106813000,0,21702800000,0,0,0,0,0.130846,0,0,0,0,0,0
467440952,159224478,7,3,f,993148000,5452.07,206606000000,1211290,5.48968e-06,222.171,0.00121965,1.21661,6.67878e-06,0.000526346,0.0419913,10070,6240,7740
467440586,159224478,988,2,f,283139000,51.9764,51389800000,19150.3,1.83572e-07,368.442,6.76356e-05,0.346845,6.3671e-08,5.01783e-06,0.0123598,9540,3050,9600
467440639,159224478,1011,2,f,1786040000,1454140,362255000000,762776000,0.000814171,524.553,0.427076,2.1879,0.00178133,0.140384,0.665318,8210,2250,9320
467439738,159224478,610,2,f,537454000,97027.5,116119000000,46385600,0.000180532,478.067,0.0863063,0.658381,0.000118859,0.00936709,0.327588,7370,840,6530
467437256,159224478,140,1,f,201443000,1055.32,4452290000,228589,5.2388e-06,216.606,0.00113476,0.246768,1.29277e-06,0.000101881,0.0432848,10320,2710,5370
467437747,159224478,456,1,f,1836900,0,335156000,0,0,0,0,0.0022502,0,0,0,0,0,0
467438034,159224478,707,1,f,123493000,4879.97,21474100000,592893,3.95163e-05,121.495,0.00480104,0.151278,5.97796e-06,0.000471115,0.144425,3970,3510,5660
467441888,159224478,456,3,f,3673800,494.26,642588000,157165,0.000134536,317.98,0.0427798,0.0045004,6.05469e-07,4.77162e-05,0.0319261,8880,2830,9710
467438717,159224478,12,2,f,15424200,0,2964750000,0,0,0,0,0.0188946,0,0,0,0,0,0
467441875,159224478,449,3,f,104830000,664.866,11748800000,162761,6.34231e-06,244.803,0.00155262,0.128417,8.14461e-07,6.41866e-05,0.0567428,5890,3180,5290
467437647,159224478,436,1,f,121828000,0,17356900000,0,0,0,0,0.149239,0,0,0,0,0,0
467437496,159224478,323,1,f,9696620000,182950,2179770000000,46125900,1.88675e-05,252.123,0.00475691,11.8784,0.000224114,0.0176622,0.310188,9030,2170,4000
467440783,159224478,1090,2,f,659646000,0,171997000000,0,0,0,0,0.808066,0,0,0,0,0,0
467439463,159224478,549,2,f,9448300000,85382600,2141220000000,65122800000,0.00903683,762.717,6.89255,11.5742,0.104594,8.24289,0.868434,7860,3170,7680
467441858,159224478,442,3,f,440712000,61530.4,74351400000,13294300,0.000139616,216.062,0.0301656,0.539872,7.53747e-05,0.00594018,0.200973,6620,350,6220
467442310,159224478,701,3,f,2223820000,519.293,512719000000,113423,2.33514e-07,218.418,5.10036e-05,2.72418,6.36134e-07,5.01328e-05,0.0166531,11820,4540,6600
467437286,159224478,157,1,f,301972000,110.104,32100900000,19225.3,3.64617e-07,174.609,6.36656e-05,0.369916,1.34878e-07,1.06295e-05,0.00869224,6020,6830,4170
467442619,159224478,821,3,f,1856780000,196629,362606000000,97442300,0.000105898,495.563,0.052479,2.27456,0.000240871,0.0189827,0.394353,9240,980,8720
467438131,159224478,824,1,f,354401000,71329.9,48912200000,13890400,0.000201269,194.735,0.0391941,0.434141,8.73791e-05,0.00688623,0.330836,8350,5640,5370
467440339,159224478,872,2,f,58311000,0,11127000000,0,0,0,0,0.071431,0,0,0,0,0,0
467439111,159224478,331,2,f,377554000,14734.9,71058400000,2903200,3.90273e-05,197.029,0.00768949,0.462503,1.80502e-05,0.00142252,0.128705,8130,6170,6640
467437609,159224478,402,1,f,319438000,0,70918000000,0,0,0,0,0.391311,0,0,0,0,0,0
467437223,159224478,118,1,f,46583100,0,4544790000,0,0,0,0,0.0570643,0,0,0,0,0,0
467438807,159224478,100,2,f,158861000,24965.2,37402400000,4120310,0.000157151,165.042,0.0259366,0.194604,3.05823e-05,0.00241015,0.204657,8540,5800,5880
467440886,159224478,312782586,2,f,20585700,210414,4873310000,134229000,0.0102214,637.93,6.52051,0.0252175,0.000257757,0.0203135,0.589018,8640,1870,9540
467442456,159224478,723,3,f,1476790000,209.287,305258000000,26027.7,1.41717e-07,124.364,1.76245e-05,1.80907,2.56376e-07,2.02047e-05,0.0171691,2570,4490,3790
467437880,159224478,590,1,f,413608000,0,91543600000,0,0,0,0,0.506669,0,0,0,0,0,0
467440103,159224478,771,2,f,8484380000,2293210,1362580000000,837076000,0.000270287,365.023,0.0986608,10.3934,0.00280919,0.221388,0.555328,8930,5780,6960
467441738,159224478,348,3,f,1157160000,92010.7,230311000000,16952800,7.9514e-05,184.248,0.0146503,1.41753,0.000112713,0.00888277,0.366967,8540,5840,5650
467437794,159224478,502,1,f,2034330000,10931,421173000000,2459390,5.37326e-06,224.992,0.00120894,2.49205,1.33905e-05,0.00105528,0.101993,7950,2260,4740
467437776,159224478,484,1,f,139653000,5368.11,37457900000,404476,3.84389e-05,75.3479,0.00289629,0.171075,6.57593e-06,0.000518241,0.204183,2220,2990,5680
467438713,159224478,9,2,f,75424500,8812.82,13910600000,3579460,0.000116843,406.165,0.0474575,0.092395,1.07957e-05,0.000850795,0.157453,7170,1010,7030
467440286,159224478,848,2,f,460051000,37426.5,8509260000,11489500,8.13528e-05,306.988,0.0249744,0.563563,4.58474e-05,0.00361317,0.231096,5980,6870,7090
467437506,159224478,330,1,f,8700300,0,1422180000,0,0,0,0,0.0106579,0,0,0,0,0,0
467439202,159224478,395,2,f,496350000,2239.09,53905900000,485361,4.51112e-06,216.767,0.00097786,0.608029,2.74289e-06,0.000216163,0.0342705,12400,6720,6220
467439544,159224478,590,2,f,413608000,44807.1,94540200000,24747400,0.000108332,552.31,0.0598331,0.506669,5.48888e-05,0.00432571,0.324216,8150,1520,6640
467440349,159224478,877,2,f,90230400,0,13314300000,0,0,0,0,0.110532,0,0,0,0,0,0
467441768,159224478,370,3,f,12458800000,268728,1861480000000,43707800,2.15694e-05,162.647,0.0035082,15.262,0.000329192,0.0259432,0.484086,11390,7240,5670
467437159,159224478,56,1,f,1851910000,245.996,411629000000,54595.4,1.32833e-07,221.936,2.94805e-05,2.2686,3.01345e-07,2.37486e-05,0.0178532,4220,4820,4880
467438618,159224478,10703,1,f,1805030000,124948,379705000000,27920400,6.92223e-05,223.455,0.0154681,2.21116,0.000153062,0.0120626,0.220755,8400,2390,3980
467442918,159224478,950,3,f,801248000,0,234525000000,0,0,0,0,0.981529,0,0,0,0,0,0
467440647,159224478,1015,2,f,307039000,3884.11,64067000000,2199390,1.26502e-05,566.253,0.00716324,0.376122,4.75804e-06,0.000374975,0.0918021,5910,1500,6120
467437967,159224478,658,1,f,421227000,67916.5,62184900000,13397500,0.000161235,197.264,0.0318058,0.516003,8.31977e-05,0.0065567,0.247107,10130,4150,3670
467440607,159224478,997,2,f,224306000000,181330000,41263200000000,155014000000,0.000808404,854.872,0.691082,274.775,0.222129,17.5057,0.999984,8520,2030,9340
467443189,159224478,312782624,3,f,38503800,10265.8,6746190000,3978150,0.000266618,387.514,0.103318,0.0471672,1.25756e-05,0.000991069,0.188239,8150,1660,8790
467439572,159224478,599,2,f,75195000,112.532,15319500000,47963.1,1.49653e-06,426.218,0.00063785,0.0921139,1.37852e-07,1.08639e-05,0.0234169,6680,4620,5980
467437996,159224478,681,1,f,37961100,3114.43,6057970000,573015,8.20426e-05,183.987,0.0150948,0.0465023,3.81517e-06,0.000300669,0.122483,8160,5450,5580
467437897,159224478,604,1,f,61013700,0,13052800000,0,0,0,0,0.0747418,0,0,0,0,0,0
467437960,159224478,653,1,f,9112500,0,1991460000,0,0,0,0,0.0111628,0,0,0,0,0,0
467438689,159224478,312782636,1,f,170521000,60.1609,29529400000,13170.2,3.52806e-07,218.917,7.72351e-05,0.208888,7.36971e-08,5.80797e-06,0.00940701,9960,2740,1390
467442885,159224478,938,3,f,727648000,19136,61980800000,3743020,2.62984e-05,195.601,0.005144,0.891369,2.34416e-05,0.0018474,0.0988282,11390,6920,6510
467437885,159224478,595,1,f,77428800,0,12299800000,0,0,0,0,0.0948503,0,0,0,0,0,0
467438094,159224478,768,1,f,2430380000,31492.7,263120000000,8342110,1.29579e-05,264.89,0.00343243,2.97722,3.85786e-05,0.00304033,0.15957,7490,1840,5360
467437820,159224478,528,1,f,23074300000,412584,4658420000000,75712600,1.78807e-05,183.508,0.00328126,28.266,0.000505416,0.0398311,0.229052,10530,4200,2230
467438118,159224478,802,1,f,122170000,7694.76,14848200000,1778080,6.29838e-05,231.076,0.014554,0.149659,9.42608e-06,0.000742857,0.095892,6190,3150,5220
467438862,159224478,141,2,f,995206000,5562.57,144451000000,758966,5.58936e-06,136.442,0.000762622,1.21913,6.81415e-06,0.000537014,0.115939,5250,7050,6650
467437126,159224478,10,1,f,1216990000,123755,311303000000,33526300,0.000101689,270.909,0.0275485,1.49081,0.0001516,0.0119474,0.310188,9030,2170,4000
467441225,159224478,104,3,f,2411600000,98746.5,451713000000,24816600,4.09465e-05,251.316,0.0102905,2.9542,0.000120964,0.00953305,0.227618,4360,5020,1820
467437306,159224478,177,1,f,9795600,0,1630600000,0,0,0,0,0.0119996,0,0,0,0,0,0
467438015,159224478,697,1,f,244893000,989.512,22886500000,218137,4.04059e-06,220.45,0.000890747,0.299994,1.21215e-06,9.55281e-05,0.0271663,8400,5070,4950
467438008,159224478,693,1,f,210049000,0,29255400000,0,0,0,0,0.25731,0,0,0,0,0,0
467442571,159224478,794,3,f,1428980000,8439.51,9833590000,1222520,5.90597e-06,144.857,0.000855519,1.7505,1.03384e-05,0.000814755,0.0927438,12030,5800,3140
467440847,159224478,182305693,2,f,60806700,7613.37,9825180000,1474460,0.000125206,193.667,0.0242482,0.0744882,9.32638e-06,0.000734999,0.12824,5760,1180,8760
467438050,159224478,725,1,f,15439500,0,2932240000,0,0,0,0,0.0189134,0,0,0,0,0,0
467442873,159224478,933,3,f,1642190000,1337040,177824000000,254676000,0.000814182,190.477,0.155083,2.01169,0.00163788,0.129079,0.628187,10040,7110,5820
467438776,159224478,67,2,f,24652800,0,6109940000,0,0,0,0,0.0301997,0,0,0,0,0,0
467442076,159224478,581,3,f,195343000,0,33338000000,0,0,0,0,0.239295,0,0,0,0,0,0
467440860,159224478,312782546,2,f,267763000,283623,54795800000,137804000,0.00105923,485.871,0.514651,0.328009,0.000347438,0.0273812,0.231054,7360,600,8280
467438248,159224478,932,1,f,257371000,1100.05,23654400000,230531,4.27418e-06,209.564,0.000895715,0.31528,1.34756e-06,0.0001062,0.0271663,8400,5070,4950
467437592,159224478,390,1,f,26048700,90.5689,3917090000,17560.9,3.47691e-06,193.896,0.000674157,0.0319097,1.10947e-07,8.74358e-06,0.00869224,6020,6830,4170
467441881,159224478,451,3,f,233577000,0,38620300000,0,0,0,0,0.286132,0,0,0,0,0,0
467441528,159224478,252,3,f,1068540000,528960,258539000000,258680000,0.000495033,489.035,0.242088,1.30896,0.000647976,0.0510661,0.364687,8390,2090,9840
467440419,159224478,911,2,f,3096900,0,563645000,0,0,0,0,0.0037937,0,0,0,0,0,0
467437492,159224478,321,1,f,11973600,0,3463060000,0,0,0,0,0.0146677,0,0,0,0,0,0
467441849,159224478,437,3,f,1058410000,1413.97,161147000000,337002,1.33594e-06,238.338,0.000318405,1.29655,1.73211e-06,0.000136505,0.032762,12340,5450,7850
467443055,159224478,1030,3,f,188105000,496.604,33754000000,45080,2.64003e-06,90.7765,0.000239653,0.230429,6.0834e-07,4.79425e-05,0.02638,6110,600,7720
467438012,159224478,695,1,f,94393700000,3756030,18732600000000,14629000000,3.97911e-05,3894.8,0.154978,115.632,0.00460113,0.362609,0.997617,2020,3660,3940
467438101,159224478,776,1,f,4597310000,165413,587726000000,48994000,3.59804e-05,296.192,0.0106571,5.6317,0.000202631,0.0159691,0.225014,8480,1510,3540
467441638,159224478,307,3,f,578749000,131186,48928100000,18661100,0.000226672,142.249,0.0322439,0.708967,0.000160703,0.0126648,0.484086,11390,7240,5670
467441882,159224478,452,3,f,146592000,0,22123800000,0,0,0,0,0.179575,0,0,0,0,0,0
467441705,159224478,335,3,f,241000000,28.1241,38888300000,11085,1.16697e-07,394.145,4.59957e-05,0.295225,3.4452e-08,2.71512e-06,0.00829319,9310,3500,9850
467439118,159224478,339,2,f,3646500000,643790,879439000000,578756000,0.00017655,898.983,0.158716,4.46696,0.000788643,0.0621519,0.635186,8790,1880,6780
467437857,159224478,573,1,f,54829800,0,13491100000,0,0,0,0,0.0671665,0,0,0,0,0,0
467437922,159224478,622,1,f,37614600,0,6800310000,0,0,0,0,0.0460779,0,0,0,0,0,0
467441424,159224478,202,3,f,1221830000,196.834,308702000000,52208,1.61097e-07,265.239,4.27293e-05,1.49674,2.41121e-07,1.90024e-05,0.0166531,11820,4540,6600
467438169,159224478,880,1,f,39231000,0,9402940000,0,0,0,0,0.048058,0,0,0,0,0,0
467437802,159224478,511,1,f,35257500,0,7911220000,0,0,0,0,0.0431904,0,0,0,0,0,0
467440106,159224478,772,2,f,260301000,20877.8,56184000000,11406300,8.02063e-05,546.337,0.0438197,0.318868,2.55753e-05,0.00201555,0.177039,5650,1790,6260
467438465,159224478,1074,1,f,38772900,0,7584760000,0,0,0,0,0.0474968,0,0,0,0,0,0
467437434,159224478,279,1,f,1162800,0,188492000,0,0,0,0,0.00142443,0,0,0,0,0,0
467437480,159224478,314,1,f,98857800,0,16586600000,0,0,0,0,0.121101,0,0,0,0,0,0
467439083,159224478,313,2,f,16405900000,3542770,3592770000000,2554510000,0.000215945,721.048,0.155707,20.0972,0.0043399,0.342022,0.635186,8790,1880,6780
467441556,159224478,266,3,f,103160000,0,16902100000,0,0,0,0,0.126371,0,0,0,0,0,0
467438999,159224478,247,2,f,3961690000,1766850,805616000000,884899000,0.000445983,500.835,0.223364,4.85307,0.00216439,0.170573,0.665318,8210,2250,9320
467440059,159224478,746,2,f,604155000,704.134,123480000000,77559.4,1.16549e-06,110.149,0.000128377,0.74009,8.62564e-07,6.79775e-05,0.0298489,2700,4300,5820
467441474,159224478,229,3,f,1440580000,8439.51,11795400000,1222520,5.85839e-06,144.857,0.000848627,1.76472,1.03384e-05,0.000814755,0.0927438,12030,5800,3140
467439467,159224478,556,2,f,232503000,0,42748100000,0,0,0,0,0.284817,0,0,0,0,0,0
467440368,159224478,888,2,f,325847000,0,50195100000,0,0,0,0,0.399162,0,0,0,0,0,0
467440531,159224478,966,2,f,205574000,2138.28,32186300000,526466,1.04015e-05,246.21,0.00256095,0.251829,2.61939e-06,0.000206431,0.0589118,5640,6300,8310
467442209,159224478,639,3,f,516107000,11721.2,74186100000,1775560,2.27108e-05,151.483,0.0034403,0.632231,1.43585e-05,0.00113157,0.109036,5500,7210,8000
467437417,159224478,263,1,f,29812500,0,3917470000,0,0,0,0,0.0365203,0,0,0,0,0,0
467438969,159224478,225,2,f,276808000,62.055,51775700000,12847.4,2.24181e-07,207.033,4.64129e-05,0.339089,7.60174e-08,5.99083e-06,0.00978329,11450,4460,6910
467440406,159224478,906,2,f,99201600,94318.1,18144300000,43118000,0.000950772,457.156,0.434651,0.121522,0.00011554,0.00910553,0.177493,7510,1070,6860
467437562,159224478,369,1,f,1622480000,24074.5,374153000000,4717550,1.4838e-05,195.956,0.00290761,1.98754,2.94913e-05,0.00232417,0.183494,4560,1680,2690
467439149,159224478,361,2,f,527210000,41958.4,104778000000,18991200,7.95856e-05,452.62,0.036022,0.645832,5.1399e-05,0.00405069,0.193651,7250,910,8000
467438998,159224478,246,2,f,192125000,0,35874400000,0,0,0,0,0.235353,0,0,0,0,0,0
467443070,159224478,1054,3,f,323386000,673.108,55213700000,98540.5,2.08144e-06,146.396,0.000304715,0.396148,8.24557e-07,6.49823e-05,0.0483289,3630,4060,6650
467440283,159224478,847,2,f,327571000,30895.4,79293400000,15820500,9.43166e-05,512.065,0.0482962,0.401275,3.78469e-05,0.00298266,0.211036,7910,3110,9950
467437407,159224478,255,1,f,183545000,0,43824700000,0,0,0,0,0.224843,0,0,0,0,0,0
467437532,159224478,347,1,f,66788100,0,8636740000,0,0,0,0,0.0818154,0,0,0,0,0,0
467441278,159224478,127,3,f,300985000,236419,69124900000,107196000,0.000785482,453.417,0.356151,0.368707,0.000289613,0.022824,0.338247,6390,4390,6470
467438153,159224478,852,1,f,827953000,3926.63,114663000000,728676,4.74257e-06,185.573,0.000880094,1.01424,4.81012e-06,0.000379079,0.0291343,12380,6600,4080
467442659,159224478,840,3,f,5448470000,1154180,423183000000,154661000,0.000211836,134.001,0.0283862,6.67437,0.00141387,0.111425,0.468384,5020,6810,8590
467437655,159224478,442,1,f,220356000,26296.8,37676000000,5843370,0.000119338,222.208,0.0265179,0.269936,3.22136e-05,0.00253871,0.168954,10300,1950,3070
467438432,159224478,1046,1,f,66501900,7285.65,12600500000,3337800,0.000109555,458.133,0.050191,0.0814648,8.92492e-06,0.000703361,0.134885,7840,1170,3750
467443298,159224478,997,3,t,16036400,10358300,40143700000,36250900000,0.645927,3499.68,2260.54,0.0196446,0.012689,1,0.999864,8520,2010,9250
467438114,159224478,797,1,f,645783000,0,161953000000,0,0,0,0,0.791085,0,0,0,0,0,0
467437130,159224478,17,1,f,942571000,0,264780000000,0,0,0,0,1.15465,0,0,0,0,0,0
467437771,159224478,482,1,f,154007000,179165,18252600000,41529500,0.00116336,231.795,0.26966,0.188659,0.000219477,0.0172967,0.250941,8770,3130,3520
467438639,159224478,312782546,1,f,267763000,371.416,56050300000,78080.6,1.38711e-06,210.224,0.000291604,0.328009,4.54985e-07,3.58568e-05,0.0184875,7550,570,3090
467439168,159224478,372,2,f,4401900,0,966141000,0,0,0,0,0.00539233,0,0,0,0,0,0
467438347,159224478,990,1,f,118723000,0,27521100000,0,0,0,0,0.145435,0,0,0,0,0,0
467437942,159224478,637,1,f,1737320000,0,415006000000,0,0,0,0,2.12822,0,0,0,0,0,0
467439157,159224478,364,2,f,27891900,0,5075300000,0,0,0,0,0.0341676,0,0,0,0,0,0
467440874,159224478,312782570,2,f,6499800,3648.62,1054120000,1666360,0.000561343,456.71,0.256371,0.00796225,4.46956e-06,0.00035224,0.183705,7690,1240,7860
467442517,159224478,765,3,f,55918800,0,8576030000,0,0,0,0,0.0685005,0,0,0,0,0,0
467437261,159224478,143,1,f,9846000,0,1377510000,0,0,0,0,0.0120614,0,0,0,0,0,0
467440600,159224478,993,2,f,4267160000,79644.9,803309000000,16852400,1.86646e-05,211.594,0.00394933,5.22727,9.7565e-05,0.00768897,0.230893,4290,1300,5890
467438866,159224478,145,2,f,730563000,221803,37898200000,42184500,0.000303605,190.189,0.0577424,0.89494,0.000271709,0.021413,0.225607,11500,5770,8270
467437530,159224478,345,1,f,2984430000,177635,707093000000,42133100,5.95207e-05,237.189,0.0141177,3.65592,0.000217603,0.017149,0.215496,4440,4290,1520
