id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468583802,309740347,773,1,f,158576000,66.3096,33920200000,6003.28,4.18156e-07,90.5341,3.78573e-05,0.194256,8.12293e-08,1.08817e-06,0.0148008,12410,5280,5660
468584323,309740347,401,2,f,35525700,0,10567600000,0,0,0,0,0.043519,0,0,0,0,0,0
468584146,309740347,125,2,f,304674000,10618.3,2296000000,1354530,3.48514e-05,127.565,0.00444584,0.373226,1.30075e-05,0.000174251,0.10386,7270,5870,7600
468584316,309740347,388,2,f,1455300,616.31,107629000,32110.5,0.000423493,52.1012,0.0220645,0.00178274,7.5498e-07,1.01139e-05,0.0436409,12980,5070,5750
468584991,309740347,304,3,f,479372000,16145,122464000000,7880440,3.36794e-05,488.105,0.0164391,0.587231,1.97776e-05,0.000264945,0.156142,3070,3310,6010
468583415,309740347,127,1,f,150493000,0,43231500000,0,0,0,0,0.184353,0,0,0,0,0,0
468583691,309740347,596,1,f,476301000,99373.5,87865100000,23117000,0.000208636,232.628,0.0485345,0.583468,0.000121733,0.00163076,0.440272,5210,7100,4740
468584108,309740347,50,2,f,37005300,27.7803,7682650000,3029.21,7.5071e-07,109.042,8.18589e-05,0.0453315,3.40308e-08,4.55885e-07,0.00702659,7700,3150,5790
468585200,309740347,657,3,f,1789170000,1419.87,589058000000,225115,7.93588e-07,158.546,0.000125821,2.19174,1.73934e-06,2.33006e-05,0.0438316,3620,3570,2070
468585329,309740347,873,3,f,670734000,1035800,119286000000,145307000,0.00154428,140.285,0.216638,0.821649,0.00126886,0.0169979,0.451307,4780,3870,1250
468585481,309740347,1090,3,f,1319290000,0,475351000000,0,0,0,0,1.61613,0,0,0,0,0,0
468584341,309740347,436,2,f,121828000,431.265,8369520000,27625.4,3.53996e-06,64.0567,0.000226758,0.149239,5.283e-07,7.07722e-06,0.0126759,6830,6340,6660
468584873,309740347,117,3,f,256304000,20499,5582450000,2086860,7.99791e-05,101.803,0.00814212,0.313972,2.51112e-05,0.000336396,0.115129,4970,6880,5440
468585104,309740347,491,3,f,503802000,62931,65809900000,10134100,0.000124912,161.035,0.0201152,0.617157,7.70905e-05,0.00103272,0.122808,8400,6080,5220
468584186,309740347,186,2,f,144518000,141.924,29894600000,8130.26,9.82045e-07,57.2862,5.62576e-05,0.177035,1.73856e-07,2.32902e-06,0.0130462,7130,3210,5870
468583901,309740347,927,1,f,20744100,0,2802820000,0,0,0,0,0.0254115,0,0,0,0,0,0
468585289,309740347,806,3,f,1483250000,2237.1,440223000000,528559,1.50824e-06,236.27,0.000356352,1.81698,2.74044e-06,3.67116e-05,0.0776908,4850,3910,1300
468585401,309740347,969,3,f,352409000,89643.6,80089700000,17287300,0.000254374,192.845,0.0490546,0.431702,0.000109813,0.00147109,0.206424,2750,4240,5730
468583476,309740347,225,1,f,276808000,683.532,22530100000,34587.4,2.46934e-06,50.601,0.000124951,0.339089,8.37327e-07,1.1217e-05,0.0285112,11700,4580,4290
468585267,309740347,772,3,f,520601000,0,176534000000,0,0,0,0,0.637737,0,0,0,0,0,0
468583805,309740347,778,1,f,928130000,0,341317000000,0,0,0,0,1.13696,0,0,0,0,0,0
468584537,309740347,776,2,f,4597310000,107550,343978000000,17476800,2.33942e-05,162.499,0.00380154,5.6317,0.000131749,0.00176494,0.288927,3790,4520,6720
468583412,309740347,122,1,f,58049100,135.765,6136030000,14635.5,2.3388e-06,107.8,0.000252123,0.0711101,1.66312e-07,2.22796e-06,0.0142605,9520,6420,4330
468583697,309740347,604,1,f,61013700,0,11543300000,0,0,0,0,0.0747418,0,0,0,0,0,0
468585145,309740347,577,3,f,424271000,0,152730000000,0,0,0,0,0.519732,0,0,0,0,0,0
468585179,309740347,625,3,f,863203000,0,316355000000,0,0,0,0,1.05742,0,0,0,0,0,0
468584289,309740347,347,2,f,66788100,10168.7,11197700000,3971950,0.000152253,390.607,0.0594709,0.0818154,1.24566e-05,0.000166872,0.251438,6320,6030,5930
468584950,309740347,237,3,f,8958600,0,781190000,0,0,0,0,0.0109743,0,0,0,0,0,0
468585337,309740347,886,3,f,4325700000,28668.8,1335190000000,3538090,6.62755e-06,123.413,0.000817924,5.29898,3.51193e-05,0.000470466,0.159825,7820,460,5890
468583882,309740347,902,1,f,100448000,0,27167900000,0,0,0,0,0.123049,0,0,0,0,0,0
468585323,309740347,862,3,f,967525000,0,253631000000,0,0,0,0,1.18522,0,0,0,0,0,0
468585568,309740347,242,3,t,9898.82,3838.21,21069400,16889600,0.387744,4400.39,1706.23,1.21261e-05,4.70181e-06,6.29865e-05,0.284415,3760,5630,6140
468585158,309740347,598,3,f,73866600,0,13795500000,0,0,0,0,0.0904866,0,0,0,0,0,0
468583564,309740347,361,1,f,527210000,17324.5,154190000000,2300190,3.28608e-05,132.77,0.00436294,0.645832,2.12226e-05,0.000284302,0.157957,6840,320,4540
468584325,309740347,403,2,f,706910000,31653.8,143144000000,6449150,4.47776e-05,203.74,0.00912301,0.865965,3.87759e-05,0.000519451,0.242461,6620,6750,7380
468584606,309740347,889,2,f,371926000,54.8157,99480300000,4259.92,1.47383e-07,77.7134,1.14537e-05,0.455609,6.71492e-08,8.99546e-07,0.0138852,5710,2840,8680
468584130,309740347,97,2,f,197117000,13395.1,41166200000,1090260,6.79551e-05,81.3921,0.00553101,0.241468,1.6409e-05,0.000219819,0.0940503,7680,3930,10850
468585473,309740347,1077,3,f,16171200,0,4593920000,0,0,0,0,0.0198097,0,0,0,0,0,0
468583695,309740347,601,1,f,54918900,0,15962400000,0,0,0,0,0.0672757,0,0,0,0,0,0
468584200,309740347,209,2,f,63508500,0,6071560000,0,0,0,0,0.0777979,0,0,0,0,0,0
468585041,309740347,377,3,f,130779000,0,35111300000,0,0,0,0,0.160204,0,0,0,0,0,0
468583389,309740347,81,1,f,1123620000,153991,72379500000,22346700,0.000137049,145.117,0.0198881,1.37643,0.000188638,0.00252704,0.14935,5910,2280,4610
468583614,309740347,444,1,f,757769000,0,190456000000,0,0,0,0,0.928268,0,0,0,0,0,0
468584383,309740347,515,2,f,92960100,0,15494600000,0,0,0,0,0.113876,0,0,0,0,0,0
468584877,309740347,121,3,f,22003200,0,4956850000,0,0,0,0,0.0269539,0,0,0,0,0,0
468584556,309740347,806,2,f,741623000,0,243827000000,0,0,0,0,0.908489,0,0,0,0,0,0
468584953,309740347,242,3,f,2534580000,446961,548862000000,218610000,0.000176345,489.102,0.0862509,3.10486,0.000547527,0.0073348,0.529063,3960,4590,6370
468583724,309740347,642,1,f,45219600,49112.5,1202730000,2666050,0.00108609,54.2846,0.0589579,0.055394,6.01628e-05,0.000805955,0.0556968,9770,6620,4970
468585082,309740347,448,3,f,251978000,6350.01,73536400000,2005480,2.52006e-05,315.823,0.00795894,0.308674,7.77876e-06,0.000104206,0.0799943,2670,4060,7020
468584720,309740347,1041,2,f,2510160000,991481,468779000000,118430000,0.000394987,119.448,0.0471804,3.07495,0.00121456,0.0162706,0.367813,10940,4170,9250
468583776,309740347,721,1,f,429577000,0,153946000000,0,0,0,0,0.526232,0,0,0,0,0,0
468585558,309740347,698,2,t,1675610,299554,1242930000,544829000,0.178773,1818.8,325.153,0.00205262,0.000366953,0.00491579,0.899636,3540,5000,6560
468584405,309740347,566,2,f,465023000,11614.7,84174100000,1813300,2.49766e-05,156.121,0.00389938,0.569653,1.4228e-05,0.000190601,0.179727,8270,6790,9700
468583800,309740347,771,1,f,8484380000,1979030,795290000000,194055000,0.000233256,98.0558,0.0228721,10.3934,0.00242431,0.0324766,0.487765,9340,6930,5640
468584946,309740347,231,3,f,14391000,14.4372,1516010000,1026.26,1.00321e-06,71.0841,7.13123e-05,0.017629,1.76856e-08,2.3692e-07,0.00818087,9570,4200,5360
468583607,309740347,434,1,f,450962000,3027.75,116143000000,314978,6.71397e-06,104.031,0.000698459,0.552429,3.70899e-06,4.96865e-05,0.0767968,8590,240,5040
468584139,309740347,115,2,f,3266100,0,753394000,0,0,0,0,0.00400097,0,0,0,0,0,0
468585117,309740347,519,3,f,1536660000,775.848,287941000000,46105,5.04892e-07,59.4253,3.00034e-05,1.88241,9.50414e-07,1.2732e-05,0.0349988,12130,3630,4600
468583650,309740347,515,1,f,92960100,0,16040100000,0,0,0,0,0.113876,0,0,0,0,0,0
468583603,309740347,427,1,f,281031000,77.1497,54077700000,21457.7,2.74523e-07,278.131,7.63534e-05,0.344263,9.45083e-08,1.26606e-06,0.0144547,9010,3480,670
468584000,309740347,1062,1,f,104202000,0,22672700000,0,0,0,0,0.127647,0,0,0,0,0,0
468584245,309740347,286,2,f,44030700,3246.12,4638600000,167922,7.3724e-05,51.7301,0.00381375,0.0539376,3.9765e-06,5.32701e-05,0.0543248,5840,6840,5700
468584293,309740347,353,2,f,1625540000,156279,544306000000,15483400,9.61399e-05,99.0755,0.0095251,1.99128,0.000191442,0.0025646,0.30561,5190,2870,10060
468584832,309740347,35,3,f,31905000,0,5014040000,0,0,0,0,0.0390836,0,0,0,0,0,0
468584002,309740347,1066,1,f,93658500,793.336,22583700000,77698.4,8.47052e-06,97.9389,0.000829593,0.114732,9.71836e-07,1.30189e-05,0.0731117,7740,360,3870
468584430,309740347,604,2,f,61013700,11.3946,10764700000,869.105,1.86755e-07,76.2733,1.42444e-05,0.0747418,1.39584e-08,1.8699e-07,0.0048817,10670,5200,5970
468583535,309740347,320,1,f,1029770000,435681,209211000000,47782800,0.000423086,109.674,0.0464015,1.26147,0.00053371,0.0071497,0.348512,2970,3400,2560
468584164,309740347,149,2,f,181114000,30255.3,29456600000,27226400,0.000167051,899.887,0.150327,0.221865,3.70628e-05,0.000496501,0.411571,6950,3500,5910
468584870,309740347,113,3,f,471650000,444.486,127469000000,38785.9,9.42407e-07,87.26,8.22344e-05,0.577772,5.44496e-07,7.29419e-06,0.0599897,6720,440,3920
468583879,309740347,898,1,f,275842000,276.109,51106000000,15034.3,1.00097e-06,54.4505,5.45032e-05,0.337906,3.38233e-07,4.53105e-06,0.0314691,10830,4070,4930
468583399,309740347,101,1,f,339016000,207693,40143300000,44802400,0.000612633,215.715,0.132154,0.415295,0.000254424,0.00340832,0.198308,10440,6200,2810
468585028,309740347,356,3,f,12895200,0,1598270000,0,0,0,0,0.0157966,0,0,0,0,0,0
468584047,309740347,182305701,1,f,90999000,0,31591000000,0,0,0,0,0.111474,0,0,0,0,0,0
468583931,309740347,965,1,f,172104000,164.778,38009900000,35783.5,9.57431e-07,217.162,0.000207917,0.210828,2.01853e-07,2.70407e-06,0.0113561,9460,650,4840
468584738,309740347,1073,2,f,14027500000,1426810,3788620000000,168112000,0.000101715,117.824,0.0119844,17.1837,0.00174784,0.0234144,0.367813,10940,4170,9250
468585547,309740347,242,2,t,9898.82,3838.21,21069400,16889600,0.387744,4400.39,1706.23,1.21261e-05,4.70181e-06,6.29865e-05,0.284415,3760,5630,6140
468584103,309740347,41,2,f,139830000,46.134,33589100000,3320.96,3.29929e-07,71.985,2.37499e-05,0.171292,5.65142e-08,7.57077e-07,0.00792324,8040,380,7670
468584031,309740347,1114,1,f,34484400,0,10931100000,0,0,0,0,0.0422434,0,0,0,0,0,0
468584937,309740347,215,3,f,1035810000,8727.88,239556000000,1038040,8.42615e-06,118.934,0.00100215,1.26887,1.06916e-05,0.000143228,0.125203,7660,2560,4760
468584219,309740347,239,2,f,945303000,7504.42,324612000000,593893,7.93864e-06,79.1391,0.000628256,1.158,9.19291e-06,0.00012315,0.0924707,5980,3330,6380
468583824,309740347,809,1,f,674500000,1437.13,146696000000,88721.3,2.13066e-06,61.735,0.000131536,0.826263,1.76049e-06,2.35839e-05,0.032547,4710,4980,4790
468583485,309740347,238,1,f,19225800,148.387,561005000,7938.14,7.71814e-06,53.4961,0.00041289,0.0235516,1.81775e-07,2.43509e-06,0.0179299,10240,5440,5680
468585384,309740347,946,3,f,663755000,3679.69,131325000000,540576,5.54375e-06,146.908,0.00081442,0.8131,4.50762e-06,6.03852e-05,0.0581968,8100,5290,5660
468585318,309740347,852,3,f,1655910000,55550.7,149172000000,3038720,3.3547e-05,54.7017,0.00183508,2.02849,6.80496e-05,0.000911608,0.0486893,12060,6180,4100
468584596,309740347,873,2,f,335367000,143266,69121800000,16474100,0.000427191,114.99,0.0491227,0.410825,0.000175501,0.00235105,0.395878,4960,3360,10100
468583848,309740347,847,1,f,327571000,0,117285000000,0,0,0,0,0.401275,0,0,0,0,0,0
468585583,309740347,967,3,t,42.197,17.5714,56292,31975.1,0.416413,1819.73,757.758,5.16913e-08,2.15249e-08,2.88353e-07,0.0054103,3440,5290,6820
468585273,309740347,781,3,f,23418000,0,4868630000,0,0,0,0,0.028687,0,0,0,0,0,0
468583865,309740347,877,1,f,90230400,1728.5,3959150000,100790,1.91566e-05,58.3105,0.00111703,0.110532,2.11742e-06,2.83654e-05,0.03553,9140,5590,5270
468584232,309740347,260,2,f,73823400,2230.75,13561700000,245439,3.02174e-05,110.025,0.00332467,0.0904337,2.73267e-06,3.66075e-05,0.0846197,6210,6980,7380
468584166,309740347,153,2,f,374736000,330685,22282300000,26296700,0.000882449,79.5219,0.070174,0.459051,0.000405089,0.00542667,0.161987,11910,4730,7450
468583418,309740347,131,1,f,288920000,162.972,66128400000,8127.4,5.64073e-07,49.87,2.81303e-05,0.353927,1.9964e-07,2.67443e-06,0.0143123,7820,5120,1940
468584218,309740347,238,2,f,19225800,0,403707000,0,0,0,0,0.0235516,0,0,0,0,0,0
468583443,309740347,165,1,f,275468000,12683.2,46150000000,1589560,4.60421e-05,125.328,0.00577038,0.337449,1.55369e-05,0.000208135,0.209583,8470,5660,5420
468584381,309740347,512,2,f,23842600000,1706930,7219910000000,206962000,7.15915e-05,121.248,0.00868034,29.2072,0.00209099,0.0280113,0.367813,10940,4170,9250
468585106,309740347,494,3,f,119734000,22023.2,31375700000,2586980,0.000183934,117.466,0.021606,0.146674,2.69784e-05,0.000361409,0.236113,8710,2650,3770
468583748,309740347,679,1,f,304778000,324.15,26536800000,18203.5,1.06356e-06,56.1576,5.97271e-05,0.373353,3.97084e-07,5.31943e-06,0.0128194,9390,5540,5380
468584088,309740347,15,2,f,120984000,4.51909,33284900000,350.455,3.73527e-08,77.5498,2.8967e-06,0.148206,5.53589e-09,7.416e-08,0.0022171,5700,4210,6050
468585282,309740347,797,3,f,1291570000,0,270325000000,0,0,0,0,1.58217,0,0,0,0,0,0
468584992,309740347,305,3,f,145964000,0,36049000000,0,0,0,0,0.178806,0,0,0,0,0,0
468585424,309740347,1002,3,f,2056660000,72809.1,602702000000,6349530,3.54016e-05,87.208,0.0030873,2.51941,8.91911e-05,0.00119482,0.158447,7900,2990,610
468584007,309740347,1077,1,f,8085600,0,1986290000,0,0,0,0,0.00990486,0,0,0,0,0,0
468584785,309740347,312782550,2,f,38745000,2266.02,8270480000,252138,5.84855e-05,111.269,0.00650762,0.0474626,2.77588e-06,3.71863e-05,0.071746,7450,550,8210
468585048,309740347,386,3,f,4884540000,417144,627622000000,60223900,8.54008e-05,144.372,0.0123295,5.98357,0.000511001,0.00684549,0.198308,10440,6200,2810
468583860,309740347,867,1,f,392236000,3626.35,60613700000,368341,9.24531e-06,101.574,0.000939081,0.480489,4.44227e-06,5.95097e-05,0.0529631,10190,4390,3600
468585170,309740347,613,3,f,304970000,0,101654000000,0,0,0,0,0.373589,0,0,0,0,0,0
468584813,309740347,4,3,f,5030110000,230988,1329210000000,22234400,4.59211e-05,96.2577,0.00442026,6.16189,0.00028296,0.0037906,0.23013,11000,1160,4790
468585582,309740347,900,3,t,42.197,17.5714,56292,31975.1,0.416413,1819.73,757.758,5.16913e-08,2.15249e-08,2.88353e-07,0.0054103,3440,5290,6820
468584284,309740347,341,2,f,7050600,0,1192480000,0,0,0,0,0.00863698,0,0,0,0,0,0
468584784,309740347,312782546,2,f,267763000,2266.02,82032300000,252138,8.4628e-06,111.269,0.000941646,0.328009,2.77588e-06,3.71863e-05,0.071746,7450,550,8210
468584799,309740347,312782608,2,f,119204000,0,34362100000,0,0,0,0,0.146025,0,0,0,0,0,0
468583927,309740347,959,1,f,127209000,184567,19082800000,20458500,0.0014509,110.846,0.160826,0.155831,0.000226094,0.00302881,0.252558,7030,3820,620
468585566,309740347,56,3,t,73191400,60581200,231710000000,219034000000,0.827709,3615.54,2992.61,0.0896595,0.074212,0.994161,1,3700,5180,6440
468584914,309740347,177,3,f,19591200,0,3253910000,0,0,0,0,0.0239992,0,0,0,0,0,0
468584577,309740347,842,2,f,682975000,46964.2,190854000000,4671260,6.87641e-05,99.4643,0.00683958,0.836644,5.75311e-05,0.0007707,0.184657,10120,1250,6440
468583736,309740347,661,1,f,364604000,4509.32,49352800000,295110,1.23677e-05,65.4445,0.0008094,0.446639,5.52392e-06,7.39997e-05,0.0596752,10830,6700,3850
468585278,309740347,791,3,f,52210800,0,14963000000,0,0,0,0,0.0639582,0,0,0,0,0,0
468583972,309740347,1020,1,f,533321000,0,131886000000,0,0,0,0,0.653318,0,0,0,0,0,0
468585196,309740347,651,3,f,447917000,45294.2,69639600000,3428640,0.000101122,75.6971,0.00765462,0.548699,5.54854e-05,0.000743295,0.094816,12560,4890,6210
468583519,309740347,295,1,f,728604000,0,196435000000,0,0,0,0,0.89254,0,0,0,0,0,0
468584582,309740347,848,2,f,460051000,340624,7558710000,49999600,0.000740405,146.788,0.108683,0.563563,0.000417265,0.00558977,0.438002,4690,7030,6180
468583810,309740347,786,1,f,62570700,0,13084100000,0,0,0,0,0.0766491,0,0,0,0,0,0
468584587,309740347,856,2,f,4897680000,80513.2,1250240000000,31525100,1.6439e-05,391.552,0.00643673,5.99966,9.86286e-05,0.00132125,0.411571,6950,3500,5910
468583900,309740347,926,1,f,1348390000,94347.4,272870000000,19913800,6.99703e-05,211.069,0.0147686,1.65178,0.000115576,0.00154828,0.215,10200,3430,1370
468585080,309740347,444,3,f,1515540000,1423.16,406583000000,538584,9.39048e-07,378.441,0.000355375,1.85654,1.74338e-06,2.33547e-05,0.0753722,6110,3820,5870
468583377,309740347,56,1,f,1851910000,265.928,564756000000,12318,1.43596e-07,46.3207,6.65149e-06,2.2686,3.25762e-07,4.36399e-06,0.0233919,4490,4940,4830
468583985,309740347,1038,1,f,550482000,0,177868000000,0,0,0,0,0.674341,0,0,0,0,0,0
468584342,309740347,437,2,f,529204000,2036.72,68274100000,128947,3.84864e-06,63.3111,0.000243662,0.648276,2.49498e-06,3.34233e-05,0.0279193,12090,5560,7960
468585118,309740347,520,3,f,433427000,0,109403000000,0,0,0,0,0.530949,0,0,0,0,0,0
468583750,309740347,681,1,f,37961100,0,3028090000,0,0,0,0,0.0465023,0,0,0,0,0,0
468583893,309740347,914,1,f,1363500,0,362147000,0,0,0,0,0.00167029,0,0,0,0,0,0
468584039,309740347,1129,1,f,16931900000,3208240,3235610000000,497584000,0.000189479,155.096,0.0293874,20.7416,0.00393009,0.0526484,0.51913,5780,7020,4440
468583417,309740347,129,1,f,590199000,316980,23726200000,20488800,0.000537074,64.6376,0.0347151,0.722994,0.000388301,0.00520177,0.283706,5880,3840,5570
468585431,309740347,1010,3,f,177502000,0,58772600000,0,0,0,0,0.217439,0,0,0,0,0,0
468584965,309740347,260,3,f,147647000,5139.26,30271400000,599617,3.48078e-05,116.674,0.00406116,0.180867,6.29559e-06,8.43372e-05,0.0924741,5760,7190,3930
468584250,309740347,292,2,f,33059700,68.9432,5222270000,8232.71,2.08542e-06,119.413,0.000249026,0.0404981,8.44554e-08,1.13138e-06,0.0150949,6280,6620,7380
468585324,309740347,863,3,f,379701000,92880.5,14210200000,5051270,0.000244615,54.3846,0.0133033,0.465134,0.000113779,0.00152421,0.123361,12740,6780,4110
468585510,309740347,182305689,3,f,1467290000,82335.2,443004000000,10124700,5.61139e-05,122.97,0.00690031,1.79743,0.000100861,0.00135115,0.245357,5530,1380,8970
468584242,309740347,279,2,f,1162800,0,176717000,0,0,0,0,0.00142443,0,0,0,0,0,0
468585521,309740347,312782562,3,f,151519000,0,56128100000,0,0,0,0,0.18561,0,0,0,0,0,0
468584197,309740347,204,2,f,124814000,806.297,24620400000,195418,6.46e-06,242.365,0.00156568,0.152897,9.87714e-07,1.32316e-05,0.132315,1800,3430,6580
468584768,309740347,1125,2,f,106813000,0,33464300000,0,0,0,0,0.130846,0,0,0,0,0,0
468584824,309740347,21,3,f,1138040000,1016130,82246900000,63351200,0.000892876,62.3457,0.055667,1.3941,0.00124476,0.016675,0.286871,2580,5580,4120
468583363,309740347,30,1,f,5502600,0,504366000,0,0,0,0,0.00674068,0,0,0,0,0,0
468585563,309740347,997,2,t,74982100,60937000,233316000000,219897000000,0.812687,3608.59,2932.65,0.0918531,0.0746479,1,1,3700,5180,6440
468585093,309740347,467,3,f,2926510000,104324,535623000000,18127100,3.5648e-05,173.757,0.0061941,3.58498,0.000127797,0.001712,0.233382,7770,6560,4710
468584910,309740347,169,3,f,139039000,6229.84,21708700000,1915760,4.48064e-05,307.514,0.0137786,0.170323,7.63156e-06,0.000102234,0.349867,11390,5010,5620
468585531,309740347,312782604,3,f,105620000,16684.4,21076800000,2029820,0.000157966,121.66,0.0192181,0.129385,2.04384e-05,0.000273798,0.0890684,7870,1060,9260
468584802,309740347,312782620,2,f,76296600,0,23743300000,0,0,0,0,0.0934633,0,0,0,0,0,0
468585343,309740347,896,3,f,118319000,0,21058600000,0,0,0,0,0.144941,0,0,0,0,0,0
468583932,309740347,966,1,f,205574000,0,42398600000,0,0,0,0,0.251829,0,0,0,0,0,0
468584320,309740347,395,2,f,496350000,19945.9,57596500000,1026370,4.01851e-05,51.4577,0.00206784,0.608029,2.44337e-05,0.00032732,0.0703501,12760,6760,7210
468585005,309740347,325,3,f,28058400,0,6441490000,0,0,0,0,0.0343715,0,0,0,0,0,0
468585157,309740347,596,3,f,952601000,162170,169615000000,55193900,0.000170239,340.346,0.0579402,1.16694,0.000198658,0.00266127,0.440272,5210,7100,4740
468585033,309740347,364,3,f,55783800,0,8712220000,0,0,0,0,0.0683352,0,0,0,0,0,0
468583773,309740347,714,1,f,1800780000,1058.09,483118000000,96137.3,5.87573e-07,90.8594,5.33866e-05,2.20595,1.29616e-06,1.73636e-05,0.0305752,3230,4330,5670
468583397,309740347,97,1,f,197117000,322185,28233700000,45832800,0.00163448,142.256,0.232516,0.241468,0.000394676,0.00528717,0.193973,8960,3610,650
468584151,309740347,131,2,f,288920000,126.074,67108700000,21688,4.36363e-07,172.026,7.50658e-05,0.353927,1.54441e-07,2.06892e-06,0.013747,7820,5440,9310
468584711,309740347,1027,2,f,80088300,56.0839,20206300000,4982.4,7.00276e-07,88.8383,6.22113e-05,0.0981082,6.87028e-08,9.20359e-07,0.00962765,8780,2370,10400
468584207,309740347,222,2,f,7367400,1049.07,359932000,66528.5,0.000142394,63.4166,0.00903012,0.00902507,1.28511e-06,1.72156e-05,0.0202125,12230,6590,5780
468585061,309740347,412,3,f,625502000,0,213615000000,0,0,0,0,0.76624,0,0,0,0,0,0
468585102,309740347,485,3,f,22883300000,2976500,6171320000000,2408410000,0.000130073,809.143,0.105247,28.0321,0.00364621,0.0488455,0.643401,3820,4700,6720
468585325,309740347,864,3,f,4940980000,36811.8,1154880000000,4522810,7.4503e-06,122.863,0.000915366,6.0527,4.50944e-05,0.000604096,0.156988,9000,3370,8090
468584851,309740347,72,3,f,30504600,0,7827520000,0,0,0,0,0.0373681,0,0,0,0,0,0
468584131,309740347,100,2,f,158861000,7732.48,38186500000,1092750,4.86745e-05,141.32,0.00687869,0.194604,9.47228e-06,0.000126893,0.114045,8260,5450,5910
468584272,309740347,325,2,f,14029200,0,3005340000,0,0,0,0,0.0171858,0,0,0,0,0,0
468583743,309740347,672,1,f,11441700000,9447.59,3065960000000,612790,8.25716e-07,64.8621,5.35577e-05,14.0161,1.15733e-05,0.000155039,0.0721112,4590,3910,4530
468585191,309740347,643,3,f,43678800,2.9005,9511040000,593.48,6.64052e-08,204.613,1.35874e-05,0.0535065,3.55311e-09,4.75983e-08,0.00123668,8810,2430,1020
468584647,309740347,942,2,f,1023150000,6772.26,193536000000,2465560,6.61903e-06,364.067,0.00240977,1.25336,8.29602e-06,0.000111135,0.131624,4190,5140,8190
468584222,309740347,246,2,f,192125000,0,22158500000,0,0,0,0,0.235353,0,0,0,0,0,0
468585167,309740347,610,3,f,1074910000,0,324075000000,0,0,0,0,1.31676,0,0,0,0,0,0
468584092,309740347,22,2,f,724447000,8725.37,226386000000,1490800,1.20442e-05,170.858,0.00205785,0.887447,1.06886e-05,0.000143187,0.0890684,7870,1060,9260
468584607,309740347,893,2,f,60102900,0,8808890000,0,0,0,0,0.0736261,0,0,0,0,0,0
468584162,309740347,147,2,f,7392600,0,1307940000,0,0,0,0,0.00905593,0,0,0,0,0,0
468583619,309740347,451,1,f,116788000,0,28718500000,0,0,0,0,0.143066,0,0,0,0,0,0
468583891,309740347,911,1,f,3096900,0,317864000,0,0,0,0,0.0037937,0,0,0,0,0,0
468584315,309740347,386,2,f,2439480000,110212,322612000000,8934610,4.51787e-05,81.0672,0.00366251,2.98836,0.00013501,0.00180863,0.124835,11680,5200,8070
468583506,309740347,274,1,f,323979000,0,81506400000,0,0,0,0,0.396875,0,0,0,0,0,0
468583440,309740347,162,1,f,52154100,0.464899,10356900000,32.233,8.91395e-09,69.3333,6.18034e-07,0.0638888,5.69501e-10,7.62917e-09,0.000516554,10250,3970,4910
468584096,309740347,30,2,f,5502600,0,395426000,0,0,0,0,0.00674068,0,0,0,0,0,0
468584198,309740347,206,2,f,59433300,2060.89,4428160000,139321,3.46757e-05,67.6022,0.00234416,0.0728058,2.52459e-06,3.38201e-05,0.0308615,10320,6580,5810
468584277,309740347,331,2,f,377554000,22933.2,57185300000,4346430,6.07415e-05,189.526,0.0115121,0.462503,2.80931e-05,0.000376342,0.0826546,8410,5900,5840
468585019,309740347,343,3,f,108902000000,19079500,17372500000000,2140310000,0.000175198,112.179,0.0196535,133.405,0.0233724,0.313102,0.605823,11030,7340,5840
468583688,309740347,591,1,f,37995300,200.66,3530400000,12817.7,5.28117e-06,63.8776,0.000337349,0.0465442,2.45808e-07,3.2929e-06,0.0131193,8970,4460,5670
468585410,309740347,981,3,f,490590000,351833,89782700000,43816500,0.000717162,124.538,0.0893139,0.600973,0.000430995,0.00577371,0.237641,6950,1720,9890
468584543,309740347,786,2,f,62570700,0,10327500000,0,0,0,0,0.0766491,0,0,0,0,0,0
468585262,309740347,763,3,f,10713600,287.126,984695000,29166.7,2.68002e-05,101.581,0.0027224,0.0131242,3.5173e-07,4.71185e-06,0.0181169,4970,6800,5570
468583621,309740347,453,1,f,13800300000,1886540,4176420000000,253099000,0.000136703,134.16,0.0183401,16.9054,0.00231102,0.0309589,0.451307,4780,3870,1250
468583376,309740347,51,1,f,515479000,0,119689000000,0,0,0,0,0.631461,0,0,0,0,0,0
468584863,309740347,97,3,f,394234000,335580,69399900000,46923000,0.000851219,139.827,0.119023,0.482937,0.000411085,0.00550699,0.193973,8960,3610,650
468584888,309740347,136,3,f,2157840000,8006.3,217273000000,520648,3.71034e-06,65.0298,0.000241282,2.64335,9.80771e-06,0.000131386,0.0409619,11180,6570,4740
468583566,309740347,363,1,f,203117000,0,59044800000,0,0,0,0,0.248819,0,0,0,0,0,0
468584590,309740347,862,2,f,483763000,0,124152000000,0,0,0,0,0.592609,0,0,0,0,0,0
468585486,309740347,1098,3,f,316057000,401.403,40604300000,23321.5,1.27003e-06,58.1,7.3789e-05,0.387169,4.91718e-07,6.58717e-06,0.026423,12810,5290,4600
