id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466467537,257667118,210,3,f,29502000,3876.09,3622100000,533960,0.000131384,137.758,0.0180991,0.0361399,4.74821e-06,0.000173783,0.0678328,8100,6130,6620
466467877,257667118,780,3,f,282569000,228.501,58550300000,48296.9,8.08655e-07,211.364,0.00017092,0.346148,2.79914e-07,1.02448e-05,0.0307229,7460,5890,7590
466467493,257667118,140,3,f,402887000,10977.9,30728100000,1862270,2.72482e-05,169.637,0.00462231,0.493536,1.3448e-05,0.000492191,0.112185,10670,2270,5710
466467595,257667118,305,3,f,145964000,1390340,27631700000,643039000,0.00952522,462.506,4.40547,0.178806,0.00170316,0.0623352,0.695429,9470,2260,8820
466468020,257667118,988,3,f,566278000,498078,144546000000,259632000,0.000879564,521.269,0.458489,0.693691,0.000610145,0.0223311,0.411291,9310,3380,10200
466467459,257667118,83,3,f,466288000,7577.73,52777800000,592267,1.62512e-05,78.1589,0.00127017,0.571203,9.28272e-06,0.000339744,0.0326321,12050,7180,6180
466466328,257667118,649,1,f,10369800,15528.1,2372040000,8063960,0.00149743,519.315,0.777639,0.012703,1.90219e-05,0.000696194,0.186291,8270,2180,2120
466466579,257667118,1030,1,f,94052700,10233.6,27131400000,1344160,0.000108807,131.347,0.0142915,0.115215,1.25362e-05,0.00045882,0.070557,5500,830,3630
466468135,257667118,312782598,3,f,12389400,236040,2901650000,131168000,0.0190517,555.705,10.5871,0.015177,0.000289148,0.0105827,0.458147,8920,2370,9280
466466456,257667118,862,1,f,483763000,0,130483000000,0,0,0,0,0.592609,0,0,0,0,0,0
466467668,257667118,421,3,f,135626000,5645770,33665200000,4115180000,0.0416273,728.897,30.3421,0.166142,0.00691607,0.253126,0.640587,9660,1950,9580
466467081,257667118,675,2,f,43911000,0,8954930000,0,0,0,0,0.053791,0,0,0,0,0,0
466467870,257667118,772,3,f,520601000,1284.91,147089000000,843906,2.46812e-06,656.784,0.00162102,0.637737,1.57401e-06,5.76083e-05,0.0610985,4470,2440,6320
466466972,257667118,485,2,f,11441700000,16230800,3013200000000,10600200000,0.00141857,653.09,0.926451,14.0161,0.0198827,0.727701,0.647302,6550,2950,8240
466467983,257667118,939,3,f,17128800,0,2241510000,0,0,0,0,0.0209828,0,0,0,0,0,0
466466816,257667118,231,2,f,7195500,0,611022000,0,0,0,0,0.00881449,0,0,0,0,0,0
466466519,257667118,949,1,f,134100,0,17779000,0,0,0,0,0.000164273,0,0,0,0,0,0
466467389,257667118,312782554,2,f,71386200,28103.8,18727800000,14392400,0.000393687,512.117,0.201614,0.0874481,3.44272e-05,0.00126002,0.191035,7280,530,7340
466466406,257667118,781,1,f,11709000,0,2315790000,0,0,0,0,0.0143435,0,0,0,0,0,0
466466786,257667118,180,2,f,306517000,46.8919,91344800000,12767.1,1.52983e-07,272.266,4.16522e-05,0.375483,5.74426e-08,2.10238e-06,0.00904394,4470,4430,9720
466467259,257667118,952,2,f,817575000,46593.4,179971000000,26505800,5.69897e-05,568.875,0.03242,1.00153,5.70769e-05,0.00208899,0.232058,7620,4850,9800
466466419,257667118,803,1,f,4626150000,1293270,873960000000,347423000,0.000279557,268.639,0.0750999,5.66704,0.00158426,0.0579834,0.452361,4460,6740,5370
466467875,257667118,776,3,f,9194610000,43987800,775830000000,24331600000,0.00478408,553.144,2.64628,11.2634,0.053885,1.97217,0.780123,9100,1700,7950
466466991,257667118,527,2,f,203940000,411821,39612200000,199921000,0.00201932,485.457,0.980295,0.249827,0.000504481,0.0184638,0.367447,7830,1580,9800
466467069,257667118,656,2,f,844659000,233740,168432000000,100569000,0.000276728,430.257,0.119064,1.03471,0.000286332,0.0104797,0.206262,4690,1430,5810
466467548,257667118,230,3,f,32841000,459709,1534000000,68263200,0.013998,148.492,2.0786,0.0402302,0.000563144,0.0206109,0.497325,12300,7220,5640
466466345,257667118,677,1,f,858344000,156036,215031000000,31780200,0.000181787,203.672,0.0370251,1.05147,0.000191144,0.00699581,0.310791,4540,4630,1530
466466843,257667118,275,2,f,1401930000,386.362,277291000000,87042,2.75593e-07,225.286,6.20873e-05,1.71737,4.73294e-07,1.73224e-05,0.0105913,5480,2720,6360
466467180,257667118,842,2,f,682975000,173816,178355000000,46203500,0.000254498,265.819,0.0676504,0.836644,0.000212924,0.00779296,0.369612,9170,1720,7210
466466354,257667118,690,1,f,73858500,0,6846510000,0,0,0,0,0.0904767,0,0,0,0,0,0
466467857,257667118,749,3,f,721624000,58818.3,95202500000,7262260,8.15083e-05,123.469,0.0100638,0.883989,7.20524e-05,0.00263709,0.238744,8330,5820,4940
466466150,257667118,341,1,f,7050600,0,1217090000,0,0,0,0,0.00863698,0,0,0,0,0,0
466466757,257667118,135,2,f,18410400,0,2638060000,0,0,0,0,0.0225527,0,0,0,0,0,0
466466833,257667118,257,2,f,81564300,229517,19896700000,137399000,0.00281394,598.642,1.68454,0.0999163,0.000281159,0.0102903,0.297496,8730,970,7320
466467883,257667118,791,3,f,52210800,1206.69,13679300000,498975,2.31118e-05,413.508,0.00955692,0.0639582,1.47819e-06,5.41013e-05,0.0527302,8830,3140,10050
466466230,257667118,477,1,f,19541900000,1825840,4810540000000,612570000,9.3432e-05,335.501,0.0313465,23.9388,0.00223665,0.0818607,0.428314,6110,6980,4060
466467937,257667118,878,3,f,692001000,860028,155859000000,214582000,0.00124281,249.506,0.31009,0.847701,0.00105353,0.038559,0.381211,3980,3290,9560
466465955,257667118,17,1,f,942571000,0,259621000000,0,0,0,0,1.15465,0,0,0,0,0,0
466466223,257667118,461,1,f,14782500,0,3188580000,0,0,0,0,0.0181086,0,0,0,0,0,0
466466013,257667118,126,1,f,61705800,1757,7499710000,259351,2.84739e-05,147.61,0.00420302,0.0755896,2.15233e-06,7.87745e-05,0.0272833,7830,6670,5200
466467100,257667118,701,2,f,1111910000,898.114,179801000000,72383.2,8.07722e-07,80.5947,6.50981e-05,1.36209,1.10019e-06,4.02666e-05,0.0283729,11410,5000,7570
466467832,257667118,699,3,f,136800,0,14470400,0,0,0,0,0.00016758,0,0,0,0,0,0
466466476,257667118,896,1,f,59159700,0,8702410000,0,0,0,0,0.0724706,0,0,0,0,0,0
466467132,257667118,763,2,f,5356800,57.8267,575934000,5138.55,1.0795e-05,88.8613,0.000959258,0.00656208,7.08377e-08,2.59263e-06,0.00692736,4950,6710,5710
466467834,257667118,702,3,f,786838000,0,287234000000,0,0,0,0,0.963876,0,0,0,0,0,0
466466455,257667118,859,1,f,5989500,1009.27,450788000,99292.8,0.000168507,98.3807,0.0165778,0.00733714,1.23636e-06,4.52502e-05,0.0321734,12510,4890,5030
466467319,257667118,1035,2,f,354337000,0,120591000000,0,0,0,0,0.434063,0,0,0,0,0,0
466465988,257667118,81,1,f,1123620000,185529,43822900000,45696100,0.000165118,246.301,0.0406686,1.37643,0.000227274,0.00831813,0.200599,7080,2830,2590
466467179,257667118,841,2,f,128419000,167612,2515960000,15151100,0.00130519,90.394,0.117982,0.157314,0.000205324,0.0075148,0.34945,9660,6980,5750
466468159,257667118,573,2,t,1581850,942453,4007130000,3500530000,0.595792,3714.28,2212.93,0.00193777,0.00115451,0.0422545,1,9680,1980,9100
466467880,257667118,784,3,f,3529520000,2053730,121175000000,352370000,0.000581873,171.575,0.0998351,4.32366,0.00251582,0.0920782,0.411484,8150,5960,4150
466468028,257667118,1000,3,f,560162000,29227.8,33377000000,1981050,5.21774e-05,67.7795,0.00353656,0.686198,3.5804e-05,0.00131041,0.0648641,12800,6900,3870
466466787,257667118,181,2,f,172864000,0,51439700000,0,0,0,0,0.211758,0,0,0,0,0,0
466466544,257667118,982,1,f,28009800,1746.53,3876970000,108028,6.23542e-05,61.8533,0.00385681,0.034312,2.1395e-06,7.83048e-05,0.0213781,6740,2270,5650
466466720,257667118,68,2,f,282910000,10949.8,73278900000,1352120,3.87042e-05,123.484,0.00477935,0.346564,1.34135e-05,0.000490929,0.257613,1840,2840,6070
466466161,257667118,356,1,f,6447600,29.2949,703100000,2153.04,4.54353e-06,73.4954,0.000333929,0.00789831,3.58862e-08,1.31342e-06,0.00573941,7060,5780,4230
466466629,257667118,1113,1,f,38918700,0,8693910000,0,0,0,0,0.0476754,0,0,0,0,0,0
466467373,257667118,1127,2,f,295491000,67467.2,66399900000,37781900,0.000228323,560.003,0.127861,0.361976,8.26474e-05,0.00302486,0.338869,7530,4250,10430
466467531,257667118,202,3,f,1221830000,29.362,246756000000,2323.43,2.40312e-08,79.1304,1.9016e-06,1.49674,3.59685e-08,1.31643e-06,0.00508027,11420,4440,4580
466467967,257667118,919,3,f,316843000,19662.7,72279500000,8390420,6.20583e-05,426.717,0.0264813,0.388133,2.40869e-05,0.000881571,0.135768,5710,1770,6520
466466039,257667118,162,1,f,52154100,0,10398100000,0,0,0,0,0.0638888,0,0,0,0,0,0
466468187,257667118,778,3,t,10409100,5992490,32983500000,29955400000,0.5757,4998.83,2877.83,0.0127511,0.0073408,0.268671,1,9810,1970,8890
466466414,257667118,795,1,f,2067420000,60.7858,378999000000,17347.9,2.94018e-08,285.394,8.39109e-06,2.53259,7.44627e-08,2.72531e-06,0.0113695,10580,2210,5670
466467451,257667118,66,3,f,5274000,314.458,363710000,17120.1,5.96242e-05,54.4431,0.00324613,0.00646065,3.85211e-07,1.40986e-05,0.0256131,8030,4670,3330
466467372,257667118,1126,2,f,6718500,0,1172050000,0,0,0,0,0.00823016,0,0,0,0,0,0
466466898,257667118,356,2,f,6447600,0,822860000,0,0,0,0,0.00789831,0,0,0,0,0,0
466466096,257667118,257,1,f,81564300,79717,20683600000,50984300,0.000977352,639.566,0.625081,0.0999163,9.76533e-05,0.00357408,0.277491,8410,1070,4250
466466965,257667118,470,2,f,84277800,0,20188100000,0,0,0,0,0.10324,0,0,0,0,0,0
466466954,257667118,450,2,f,143347000,34514.6,29803100000,7111990,0.000240777,206.057,0.049614,0.1756,4.22804e-05,0.00154745,0.147958,4790,1570,8740
466467963,257667118,912,3,f,109631000,467.7,25750300000,24586.2,4.26614e-06,52.5684,0.000224264,0.134298,5.72933e-07,2.09691e-05,0.0196453,11350,4060,5190
466467410,257667118,312782640,2,f,16341300,469705,4774670000,357735000,0.0287434,761.615,21.8914,0.0200181,0.000575388,0.021059,0.504646,9610,2340,9640
466466524,257667118,957,1,f,990184000,23760.5,301134000000,4352000,2.3996e-05,183.161,0.00439514,1.21298,2.91066e-05,0.00106529,0.133335,12380,4580,4650
466467444,257667118,50,3,f,74010600,0,13737100000,0,0,0,0,0.090663,0,0,0,0,0,0
466466917,257667118,385,2,f,3308880000,34817200,862610000000,35105900000,0.0105223,1008.29,10.6096,4.05338,0.0426511,1.56101,1,9810,1970,8890
466467701,257667118,478,3,f,343930000,307.331,100506000000,127975,8.93587e-07,416.408,0.000372097,0.421314,3.7648e-07,1.37791e-05,0.0226542,6360,1700,7360
466467931,257667118,867,3,f,784472000,9583.3,111461000000,2459980,1.22162e-05,256.694,0.00313584,0.960979,1.17395e-05,0.000429663,0.200451,10470,3680,7250
466466244,257667118,507,1,f,7227410000,126665,1483090000000,24046200,1.75257e-05,189.84,0.00332709,8.85358,0.000155165,0.00567899,0.233353,2430,6110,4860
466466668,257667118,312782620,1,f,76296600,6620.9,23069200000,3004430,8.67784e-05,453.781,0.0393783,0.0934633,8.1106e-06,0.000296845,0.133954,8010,1810,2500
466466679,257667118,4,2,f,2515060000,28816.5,666968000000,5361260,1.14576e-05,186.048,0.00213166,3.08095,3.53003e-05,0.00129198,0.140319,10090,1380,6660
466466160,257667118,354,1,f,12815400000,2922390,1566210000000,391076000,0.000228036,133.821,0.030516,15.6989,0.00357992,0.131024,0.562504,11320,7200,5670
466466829,257667118,251,2,f,275453000,2.3593,70378700000,649.987,8.56516e-09,275.5,2.3597e-06,0.33743,2.89014e-09,1.05778e-07,0.000979171,7740,2210,10370
466467191,257667118,857,2,f,216560000,0.872714,48332600000,301.784,4.0299e-09,345.8,1.39354e-06,0.265286,1.06907e-09,3.91278e-08,0.000748631,6600,4810,9500
466467255,257667118,948,2,f,712816000,328176,43695300000,33577700,0.000460393,102.316,0.0471057,0.8732,0.000402015,0.0147136,0.34945,9660,6980,5750
466466645,257667118,182305697,1,f,204459000,0,71048400000,0,0,0,0,0.250463,0,0,0,0,0,0
466466336,257667118,662,1,f,31894200,0,6138590000,0,0,0,0,0.0390704,0,0,0,0,0,0
466467628,257667118,351,3,f,1341920000,142.454,337761000000,37184.7,1.06156e-07,261.03,2.771e-05,1.64386,1.74506e-07,6.38684e-06,0.0176848,5430,4220,6900
466465972,257667118,46,1,f,121939000,28888.1,10487000000,3561410,0.000236906,123.283,0.0292064,0.149376,3.53879e-05,0.00129519,0.15733,8280,5770,5260
466466856,257667118,296,2,f,326711000,0,95478200000,0,0,0,0,0.400221,0,0,0,0,0,0
466466062,257667118,203,1,f,11556900,0,2467970000,0,0,0,0,0.0141572,0,0,0,0,0,0
466467182,257667118,844,2,f,1713780000,9082.03,406045000000,3034090,5.29941e-06,334.076,0.00177041,2.09938,1.11255e-05,0.000407189,0.181858,5140,2020,6590
466467523,257667118,187,3,f,746635000,0,215898000000,0,0,0,0,0.914627,0,0,0,0,0,0
466467974,257667118,929,3,f,76420800,0,9021580000,0,0,0,0,0.0936155,0,0,0,0,0,0
466466892,257667118,347,2,f,66788100,0,12830100000,0,0,0,0,0.0818154,0,0,0,0,0,0
466467317,257667118,1031,2,f,191085000,351.712,18876100000,22372.1,1.8406e-06,63.609,0.000117079,0.234079,4.30848e-07,1.57689e-05,0.0375918,6720,5340,7950
466467827,257667118,694,3,f,555178000,0,155523000000,0,0,0,0,0.680093,0,0,0,0,0,0
466466609,257667118,1083,1,f,225411000,5445.17,22155800000,361985,2.41566e-05,66.4781,0.00160589,0.276129,6.67033e-06,0.000244132,0.044789,6490,3240,5040
466467121,257667118,737,2,f,121828000,0,12546700000,0,0,0,0,0.149239,0,0,0,0,0,0
466467549,257667118,231,3,f,14391000,0,1236520000,0,0,0,0,0.017629,0,0,0,0,0,0
466467556,257667118,242,3,f,2534590000,4524.47,521684000000,1264670,1.78509e-06,279.517,0.000498965,3.10487,5.54248e-06,0.000202853,0.0736498,4170,5040,5670
466467647,257667118,380,3,f,22046400,617.32,1542040000,60199.5,2.8001e-05,97.5174,0.00273058,0.0270068,7.56217e-07,2.76773e-05,0.0204226,12910,4920,4460
466468110,257667118,1129,3,f,33863800000,19883300,6535450000000,11456400000,0.000587155,576.181,0.338308,41.4831,0.024357,0.891458,0.974758,7520,2790,7710
466467573,257667118,271,3,f,83878200,0,15110700000,0,0,0,0,0.102751,0,0,0,0,0,0
466467479,257667118,120,3,f,434893000,65522.3,103670000000,19094000,0.000150663,291.413,0.0439052,0.532743,8.02648e-05,0.00293766,0.244594,4720,5420,9480
466466433,257667118,827,1,f,210684000,0,54384900000,0,0,0,0,0.258088,0,0,0,0,0,0
466466064,257667118,206,1,f,59433300,1097.81,7078540000,45896,1.84714e-05,41.8067,0.000772226,0.0728058,1.34482e-06,4.922e-05,0.0513182,10870,7160,5690
466466842,257667118,274,2,f,323979000,738130,62594300000,325055000,0.00227833,440.375,1.00332,0.396875,0.00090421,0.0330938,0.42428,9950,1810,8020
466467130,257667118,757,2,f,16888500,0,2912490000,0,0,0,0,0.0206884,0,0,0,0,0,0
466466413,257667118,794,1,f,714489000,9088.03,1486610000,1422930,1.27196e-05,156.572,0.00199154,0.875249,1.11328e-05,0.000407458,0.0536653,10800,6720,3470
466466661,257667118,312782590,1,f,67869900,134267,21858000000,96739900,0.0019783,720.505,1.42537,0.0831406,0.000164477,0.00601979,0.243911,9060,2430,1860
466468161,257667118,669,2,t,40707200,22304200,114067000000,102124000000,0.547918,4578.68,2508.74,0.0498663,0.0273227,1,1,9810,1970,8890
466467702,257667118,482,3,f,308014000,454190,23174400000,73353800,0.00147457,161.505,0.238151,0.377317,0.000556383,0.0203634,0.349593,8870,3030,3530
466466124,257667118,304,1,f,239686000,0,63933600000,0,0,0,0,0.293616,0,0,0,0,0,0
466467328,257667118,1048,2,f,850137000,7345.24,74344000000,592486,8.64006e-06,80.6626,0.00069693,1.04142,8.99792e-06,0.000329321,0.0413042,12070,6390,5960
466466795,257667118,196,2,f,95487300,7.8658,10473100000,362.147,8.23754e-08,46.0407,3.79262e-06,0.116972,9.63561e-09,3.5266e-07,0.00316181,1780,3620,7150
466467052,257667118,630,2,f,214813000,207.24,54515700000,111766,9.64746e-07,539.306,0.000520293,0.263146,2.53869e-07,9.29151e-06,0.031852,3830,4650,7590
466467989,257667118,946,3,f,663755000,4139.8,131658000000,912549,6.23694e-06,220.433,0.00137483,0.8131,5.07126e-06,0.000185606,0.0806499,8140,5250,5520
466467108,257667118,711,2,f,134024000,155.619,21892700000,17543.3,1.16112e-06,112.733,0.000130897,0.16418,1.90633e-07,6.9771e-06,0.0125228,12490,4880,6500
466467158,257667118,805,2,f,78416100,2894660,16356800000,1666170000,0.0369141,575.601,21.2478,0.0960597,0.00354596,0.129781,0.550817,8270,390,7290
466467673,257667118,429,3,f,1191180000,777.544,201757000000,78911.8,6.52752e-07,101.489,6.62468e-05,1.45919,9.52492e-07,3.48609e-05,0.0229435,13110,5860,7690
466466442,257667118,841,1,f,128419000,174897,2705830000,20811300,0.00136193,118.991,0.162057,0.157314,0.000214249,0.00784145,0.38667,9560,6970,5660
466467765,257667118,603,3,f,1269950000,61775,72681100000,14567800,4.86437e-05,235.82,0.0114711,1.55569,7.56744e-05,0.00276966,0.190602,6430,2910,7870
466466801,257667118,206,2,f,59433300,1129.44,6649460000,102596,1.90035e-05,90.8382,0.00172625,0.0728058,1.38357e-06,5.0638e-05,0.0356775,10870,7170,5700
466466285,257667118,589,1,f,694349000,8499.54,148888000000,1720100,1.2241e-05,202.376,0.00247728,0.850578,1.04119e-05,0.000381073,0.133444,3480,5930,5560
466466304,257667118,614,1,f,212268000,95765.9,26505300000,17561600,0.000451156,183.38,0.0827331,0.260028,0.000117313,0.00429362,0.413068,6730,6750,4320
466468184,257667118,688,3,t,40707200,22304200,114067000000,102124000000,0.547918,4578.68,2508.74,0.0498663,0.0273227,1,1,9810,1970,8890
466466024,257667118,141,1,f,995206000,43423.7,184288000000,12871900,4.36329e-05,296.426,0.0129339,1.21913,5.31941e-05,0.00194688,0.381719,5290,7000,4650
466466441,257667118,840,1,f,2683640000,564834,212117000000,76975100,0.000210473,136.279,0.0286831,3.28746,0.000691922,0.0253241,0.352177,1200,6000,4460
466466821,257667118,238,2,f,19225800,0,1040610000,0,0,0,0,0.0235516,0,0,0,0,0,0
466466815,257667118,230,2,f,16420500,239036,820839000,33817900,0.0145572,141.476,2.05949,0.0201151,0.00029282,0.0107171,0.480876,12100,7220,5760
466467893,257667118,805,3,f,156832000,3586730,33419200000,2020020000,0.0228699,563.194,12.8802,0.192119,0.00439375,0.16081,0.550817,8270,390,7290
466467026,257667118,595,2,f,77428800,0,6098910000,0,0,0,0,0.0948503,0,0,0,0,0,0
466466432,257667118,826,1,f,851212000,412155,163623000000,118833000,0.000484198,288.32,0.139604,1.04273,0.00050489,0.0184788,0.400217,5070,6990,4850
466467034,257667118,607,2,f,603722000,51023.6,104206000000,11977500,8.45151e-05,234.744,0.0198394,0.739559,6.25039e-05,0.00228762,0.21896,11540,5470,8190
466466762,257667118,143,2,f,9846000,0,1497520000,0,0,0,0,0.0120614,0,0,0,0,0,0
466466660,257667118,312782586,1,f,20585700,58669.2,6808360000,39864400,0.00285,679.478,1.93651,0.0252175,7.18698e-05,0.00263041,0.281391,9180,2210,1670
466465991,257667118,88,1,f,352210000,0,77657400000,0,0,0,0,0.431457,0,0,0,0,0,0
466466540,257667118,977,1,f,135130000,1543.72,30956000000,577510,1.1424e-05,374.103,0.00427375,0.165534,1.89105e-06,6.92119e-05,0.185006,9870,2480,2300
466468173,257667118,74,3,t,279415,53126.3,159432000,67005700,0.190134,1261.25,239.807,0.000342283,6.50797e-05,0.0023819,0.44311,9580,2260,8940
466467475,257667118,115,3,f,6532200,0,1265120000,0,0,0,0,0.00800194,0,0,0,0,0,0
466467378,257667118,10703,2,f,1805030000,243246,482384000000,59504300,0.00013476,244.626,0.0329658,2.21116,0.000297976,0.0109058,0.426432,7300,2760,7280
466466586,257667118,1041,1,f,2510160000,339034,227249000000,85990000,0.000135065,253.633,0.0342568,3.07495,0.000415316,0.0152004,0.285485,11310,5700,2190
466467267,257667118,965,2,f,172104000,311692,34109700000,140641000,0.00181106,451.219,0.817186,0.210828,0.000381822,0.0139746,0.387253,9010,520,6980
466466019,257667118,133,1,f,38626200,10.5701,4881420000,813.936,2.73652e-07,77.0033,2.10721e-05,0.0473171,1.29484e-08,4.73908e-07,0.00163111,5470,5700,5660
466467357,257667118,1099,2,f,1510450000,3999830,83326200000,1713190000,0.0026481,428.317,1.13423,1.8503,0.00489979,0.179331,0.646568,7430,1840,6000
466466758,257667118,136,2,f,1080390000,1084.32,149746000000,125321,1.00363e-06,115.576,0.000115996,1.32348,1.32829e-06,4.8615e-05,0.0408474,11570,6320,6460
466467216,257667118,900,2,f,395041000,0,15849200000,0,0,0,0,0.483925,0,0,0,0,0,0
466466611,257667118,1085,1,f,41661900,0,5619090000,0,0,0,0,0.0510358,0,0,0,0,0,0
466468121,257667118,182305713,3,f,62474400,7478.9,10142200000,2486340,0.000119711,332.448,0.0397978,0.0765311,9.16165e-06,0.000335313,0.209045,6920,1650,7940
466466985,257667118,514,2,f,12478500,208.119,987065000,19967.2,1.66782e-05,95.9414,0.00160013,0.0152862,2.54946e-07,9.33093e-06,0.0166073,13020,4960,6910
466466785,257667118,178,2,f,181889000,202159,32688700000,87771300,0.00111144,434.17,0.482554,0.222814,0.000247644,0.0090637,0.364781,7260,3540,8200
466467891,257667118,803,3,f,9252310000,2153800,1774030000000,557947000,0.000232785,259.052,0.0603035,11.3341,0.00263841,0.0965647,0.468515,5260,7150,6780
466467960,257667118,909,3,f,10326700000,9948660,2095290000000,4987840000,0.000963396,501.358,0.483006,12.6501,0.0121871,0.446044,0.54432,9410,4720,10220
466467838,257667118,706,3,f,71953200,10566.2,16408400000,2789020,0.000146848,263.957,0.0387615,0.0881427,1.29435e-05,0.000473729,0.131194,7590,2590,6520
466467339,257667118,1069,2,f,17398800,5963.72,121902000,552223,0.000342766,92.597,0.0317391,0.0213135,7.30556e-06,0.000267381,0.288062,11320,7240,5730
466466788,257667118,184,2,f,337540000,10949.8,82333100000,1352120,3.244e-05,123.484,0.00400583,0.413486,1.34135e-05,0.000490929,0.257613,1840,2840,6070
466467798,257667118,649,3,f,20739600,145132,4587720000,75856600,0.00699784,522.672,3.65757,0.025406,0.000177787,0.00650695,0.401079,8300,1810,8890
466466923,257667118,395,2,f,496350000,8920.6,70593800000,538772,1.79724e-05,60.3964,0.00108547,0.608029,1.09277e-05,0.000399951,0.0520979,12540,6930,6510
466467234,257667118,922,2,f,986040000,549282,227117000000,256821000,0.000557059,467.558,0.260457,1.2079,0.000672871,0.0246268,0.348183,9300,3540,10160
466466118,257667118,295,1,f,728604000,0,187788000000,0,0,0,0,0.89254,0,0,0,0,0,0
466467872,257667118,773,3,f,317153000,0,74911400000,0,0,0,0,0.388512,0,0,0,0,0,0
466467265,257667118,961,2,f,5772140000,234449,1391720000000,55681200,4.06174e-05,237.498,0.00964654,7.07087,0.0002872,0.0105114,0.231951,6440,6800,9600
466467950,257667118,898,3,f,551684000,193.035,101732000000,18367.5,3.49901e-07,95.1512,3.32935e-05,0.675813,2.36467e-07,8.65462e-06,0.0143864,10320,4610,5140
466466397,257667118,767,1,f,1350710000,0,374271000000,0,0,0,0,1.65462,0,0,0,0,0,0
466467904,257667118,826,3,f,1702420000,645009,319053000000,182433000,0.000378877,282.838,0.107161,2.08547,0.000790137,0.0289187,0.42693,5000,6960,6280
466467976,257667118,931,3,f,857590000,150277,116100000000,30221500,0.000175232,201.106,0.0352401,1.05055,0.000184089,0.0067376,0.256451,8790,6130,6600
466467743,257667118,571,3,f,949925000,2308.69,246881000000,412214,2.43039e-06,178.549,0.000433944,1.16366,2.82814e-06,0.000103509,0.0444754,5560,4650,5690
466467113,257667118,723,2,f,738396000,2274.44,188666000000,1097900,3.08024e-06,482.713,0.00148687,0.904535,2.78619e-06,0.000101973,0.0510353,2810,3550,6800
466466999,257667118,541,2,f,1281640000,546665,317540000000,283684000,0.000426535,518.936,0.221344,1.57001,0.000669665,0.0245095,0.338869,7530,4250,10430
466466650,257667118,312782546,1,f,267763000,9549.57,89886200000,6057620,3.56643e-05,634.335,0.0226231,0.328009,1.16982e-05,0.000428151,0.159634,7420,1060,4030
466466035,257667118,156,1,f,367270000,6456.21,110337000000,4498820,1.75789e-05,696.82,0.0122493,0.449906,7.90886e-06,0.000289462,0.10735,8850,2480,1900
466467390,257667118,312782558,2,f,31173300,10340.9,9581080000,6526860,0.000331722,631.17,0.209373,0.0381873,1.26676e-05,0.000463629,0.127256,7370,840,7490
466467001,257667118,545,2,f,6943500,5938.02,1304490000,2342480,0.000855192,394.489,0.337364,0.00850579,7.27408e-06,0.000266229,0.111743,10110,1390,7480
466467887,257667118,797,3,f,1291570000,609.458,268989000000,148842,4.71875e-07,244.22,0.000115241,1.58217,7.46587e-07,2.73248e-05,0.0493209,7290,4520,8100
466467208,257667118,888,2,f,325847000,221307,73528600000,105914000,0.000679176,478.585,0.325043,0.399162,0.000271101,0.00992221,0.348183,9300,3540,10160
466467793,257667118,642,3,f,90439200,4039.48,6752820000,237670,4.46652e-05,58.8369,0.00262796,0.110788,4.94837e-06,0.000181108,0.0420719,10300,6960,6320
466468066,257667118,1054,3,f,323386000,0,69363900000,0,0,0,0,0.396148,0,0,0,0,0,0
466466765,257667118,147,2,f,7392600,0,1028320000,0,0,0,0,0.00905593,0,0,0,0,0,0
466466462,257667118,873,1,f,335367000,374348,76768800000,90233800,0.00111623,241.043,0.26906,0.410825,0.000458576,0.0167837,0.362534,4680,3880,1370
466468169,257667118,973,2,t,818243,259503,1010630000,593357000,0.317147,2286.51,725.159,0.00100235,0.000317892,0.0116347,0.793886,9760,2000,9180
466467692,257667118,460,3,f,32068800,2.15871,4521230000,145.517,6.73148e-08,67.4093,4.53764e-06,0.0392843,2.64441e-09,9.67847e-08,0.0011736,10380,3880,4700
466466664,257667118,312782604,1,f,52810200,13332.6,15762100000,6713660,0.000252462,503.553,0.127128,0.0646925,1.63324e-05,0.00059776,0.129419,7890,1330,1850
466466805,257667118,211,2,f,356939000,31160.3,92789900000,14851000,8.72987e-05,476.599,0.0416064,0.43725,3.81714e-05,0.00139706,0.231159,5000,1320,6050
466467405,257667118,312782620,2,f,76296600,75145.8,21013700000,43956900,0.000984916,584.955,0.576132,0.0934633,9.20536e-05,0.00336913,0.221381,7810,1570,8610
466468039,257667118,1015,3,f,614077000,7422.2,172041000000,4121970,1.20868e-05,555.356,0.00671246,0.752245,9.0922e-06,0.000332771,0.242271,4970,1470,6130
466467076,257667118,669,2,f,5962770000,111451000,1568620000000,93939600000,0.0186911,842.88,15.7544,7.30439,0.136527,4.99684,1,9810,1970,8890
466466491,257667118,912,1,f,54815400,374.581,12905300000,21730.6,6.83351e-06,58.013,0.000396432,0.0671489,4.58862e-07,1.67942e-05,0.0196453,11350,4060,5190
466467199,257667118,873,2,f,335367000,310347,65186200000,63001200,0.000925394,203.003,0.187857,0.410825,0.000380175,0.0139143,0.298052,4900,3350,10030
466466861,257667118,304,2,f,239686000,0,60009000000,0,0,0,0,0.293616,0,0,0,0,0,0
