id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467066964,170949055,987,1,f,2726110000,11490.5,651682000000,1359230,4.21496e-06,118.292,0.000498595,3.33949,1.40758e-05,6.44631e-05,0.111749,8730,6400,5520
467069612,170949055,754,3,f,3417440000,66492500,1314970000000,78968100000,0.0194568,1187.62,23.1074,4.18637,0.0814533,0.373033,0.740452,3480,6430,6210
467066267,170949055,437,1,f,529204000,0.00763528,111163000000,0.711035,1.44278e-11,93.1249,1.34359e-09,0.648276,9.35322e-12,4.2835e-11,4.6507e-06,12600,5770,3440
467066364,170949055,588,1,f,246776000,27409.3,108053000000,31579500,0.000111069,1152.15,0.127968,0.302301,3.35763e-05,0.00015377,0.267684,4390,3140,5490
467069914,170949055,972,3,f,1580190000,799668,656662000000,978313000,0.000506056,1223.4,0.619109,1.93574,0.000979593,0.00448625,0.375958,3080,3500,6020
467068972,170949055,234,3,f,206626000,25720.5,78251100000,20677600,0.000124479,803.936,0.100073,0.253116,3.15076e-05,0.000144296,0.210855,8170,4030,10480
467069243,170949055,401,3,f,71051400,0,30574800000,0,0,0,0,0.087038,0,0,0,0,0,0
467068962,170949055,226,3,f,923427000,7555710,329219000000,8044820000,0.00818224,1064.73,8.71192,1.1312,0.00925574,0.0423886,0.590677,4500,5110,6070
467066208,170949055,342,1,f,1252500000,1343100,451223000000,1400310000,0.00107233,1042.6,1.11801,1.53431,0.00164529,0.00753497,0.390462,4740,6670,4090
467066384,170949055,601,1,f,54918900,0,23249400000,0,0,0,0,0.0672757,0,0,0,0,0,0
467066745,170949055,819,1,f,29996100,3409.65,9390510000,3661310,0.00011367,1073.81,0.122059,0.0367452,4.17682e-06,1.91286e-05,0.183644,4690,2630,4980
467068602,170949055,1077,2,f,8085600,0,3490410000,0,0,0,0,0.00990486,0,0,0,0,0,0
467070142,170949055,1111,3,f,351655000,0,171033000000,0,0,0,0,0.430778,0,0,0,0,0,0
467066253,170949055,412,1,f,312751000,58806.6,157022000000,71707600,0.00018803,1219.38,0.22928,0.38312,7.2038e-05,0.000329913,0.283288,3780,4940,3570
467068156,170949055,794,2,f,714489000,67119.9,12378200000,7472630,9.39411e-05,111.333,0.0104587,0.875249,8.22219e-05,0.000376552,0.215014,12140,5780,8280
467069694,170949055,824,3,f,708802000,240213,130060000000,98756900,0.000338899,411.123,0.139329,0.868283,0.00029426,0.00134763,0.329006,8370,5680,6300
467068818,170949055,113,3,f,471650000,284.309,197584000000,38855.7,6.02795e-07,136.667,8.23823e-05,0.577772,3.48278e-07,1.59501e-06,0.0612049,6270,540,3920
467069688,170949055,821,3,f,1856780000,84774.9,678856000000,61535200,4.56568e-05,725.867,0.0331408,2.27456,0.000103849,0.000475599,0.248692,9700,1340,7170
467066180,170949055,305,1,f,72981900,0,23798000000,0,0,0,0,0.0894028,0,0,0,0,0,0
467067321,170949055,96,2,f,264705000,19920.8,95745700000,1906360,7.52566e-05,95.6968,0.00720182,0.324264,2.4403e-05,0.000111759,0.206602,11760,4930,7830
467069946,170949055,993,3,f,8534310000,1235390,3393790000000,1068230000,0.000144755,864.693,0.125169,10.4545,0.00151335,0.00693071,0.456331,2330,2860,6760
467070246,170949055,159,2,t,39188200,39180400,512859000000,512747000000,0.9998,13086.8,13084.2,0.0480056,0.047996,0.219808,1,2710,4520,5910
467067970,170949055,638,2,f,335997000,454379,117735000000,442729000,0.00135233,974.361,1.31766,0.411596,0.000556614,0.00254913,0.432589,4920,4770,9180
467066069,170949055,133,1,f,38626200,8285.77,9405100000,7321640,0.000214512,883.64,0.189551,0.0473171,1.01501e-05,4.64844e-05,0.199639,5390,5440,5540
467069432,170949055,582,3,f,328088000,3967790,151058000000,8009880000,0.0120937,2018.73,24.4138,0.401908,0.00486054,0.0222599,0.944559,2880,4290,6070
467069716,170949055,841,3,f,256838000,718029,17181700000,99782800,0.00279564,138.968,0.388504,0.314627,0.000879585,0.00402824,0.3947,10160,7110,5590
467068351,170949055,901,2,f,748228000,106586,14278100000,10502200,0.000142451,98.5327,0.0140361,0.916579,0.000130568,0.000597962,0.230875,9010,6280,7610
467068668,170949055,182305701,2,f,90999000,0,49841900000,0,0,0,0,0.111474,0,0,0,0,0,0
467066152,170949055,260,1,f,73823400,19531.4,24501100000,5927360,0.000264569,303.479,0.0802911,0.0904337,2.39259e-05,0.000109574,0.188222,5760,7130,3870
467066963,170949055,985,1,f,8038890000,317105,3372180000000,44922400,3.94463e-05,141.664,0.00558814,9.84765,0.000388453,0.001779,0.297739,2530,4010,3240
467070168,170949055,1139,3,f,205457000,11580400,120318000000,25756200000,0.0563639,2224.13,125.361,0.251685,0.014186,0.0649676,0.680315,6170,6760,7670
467069930,170949055,982,3,f,56019600,3785.44,14220500000,2872270,6.75734e-05,758.768,0.0512726,0.068624,4.63716e-06,2.12368e-05,0.180938,6760,2150,5620
467068974,170949055,235,3,f,442751000,32182.3,57910800000,3059740,7.26871e-05,95.0752,0.00691074,0.54237,3.94233e-05,0.000180548,0.209863,12580,7310,4370
467067043,170949055,1048,1,f,850137000,0,163956000000,0,0,0,0,1.04142,0,0,0,0,0,0
467067915,170949055,600,2,f,423266000,13067.3,146217000000,7161500,3.08725e-05,548.047,0.0169196,0.518501,1.60075e-05,7.33095e-05,0.276145,8960,2270,10110
467069351,170949055,502,3,f,4068660000,1239140,1601410000000,1350250000,0.000304558,1089.67,0.331866,4.98411,0.00151795,0.00695176,0.389821,8510,5390,9260
467069138,170949055,361,3,f,1054420000,8217.44,444539000000,3843440,7.79332e-06,467.717,0.00364507,1.29166,1.00664e-05,4.6101e-05,0.128245,7100,700,2890
467066290,170949055,477,1,f,19535700000,27617600,7510500000000,30152500000,0.0014137,1091.78,1.54345,23.9313,0.0338316,0.154939,0.660758,4110,5570,4270
467066228,170949055,370,1,f,6229390000,103358,1516320000000,22705400,1.65919e-05,219.678,0.00364489,7.631,0.000126613,0.000579851,0.384093,11430,7330,5590
467069251,170949055,409,3,f,1044210000,23117.6,397866000000,10537000,2.21387e-05,455.802,0.0100909,1.27916,2.8319e-05,0.000129693,0.272975,9540,2300,8880
467066122,170949055,214,1,f,289443000,0,66634200000,0,0,0,0,0.354567,0,0,0,0,0,0
467066258,170949055,422,1,f,118133000,0,31114100000,0,0,0,0,0.144713,0,0,0,0,0,0
467066415,170949055,621,1,f,170722000,0,57664000000,0,0,0,0,0.209134,0,0,0,0,0,0
467066464,170949055,656,1,f,844659000,248297,303747000000,24994400,0.000293962,100.663,0.0295911,1.03471,0.000304164,0.00139298,0.446472,4380,990,4770
467068218,170949055,843,2,f,419274000,757813,154083000000,688994000,0.00180744,909.188,1.6433,0.513611,0.000928321,0.00425144,0.446431,9620,4670,8520
467069298,170949055,449,3,f,104830000,2532.87,16870700000,1977950,2.41617e-05,780.911,0.0188681,0.128417,3.10277e-06,1.42098e-05,0.092006,5730,3350,6120
467068730,170949055,23,3,f,519321000,9074930,204928000000,9610140000,0.0174746,1058.98,18.5052,0.636168,0.0111168,0.0509117,0.566958,5860,6860,7460
467067643,170949055,315,2,f,54944400000,260138000,22715300000000,585375000000,0.00473456,2250.25,10.654,67.3068,0.318668,1.45941,1,2750,4410,5930
467068283,170949055,896,2,f,59159700,0,17674100000,0,0,0,0,0.0724706,0,0,0,0,0,0
467069658,170949055,795,3,f,4132720000,0,1337860000000,0,0,0,0,5.06258,0,0,0,0,0,0
467070233,170949055,312782636,3,f,341042000,933310,114494000000,761910000,0.00273664,816.353,2.23406,0.417777,0.0011433,0.005236,0.49316,9460,3270,10360
467068666,170949055,182305693,2,f,60806700,42126.3,22352000000,4626320,0.00069279,109.82,0.0760823,0.0744882,5.16047e-05,0.000236334,0.197786,5520,1210,8690
467070222,170949055,312782612,3,f,102202000,0,45574300000,0,0,0,0,0.125198,0,0,0,0,0,0
467069811,170949055,906,3,f,198403000,33996.4,67535700000,28685200,0.00017135,843.772,0.14458,0.243044,4.16456e-05,0.000190725,0.189645,8040,820,6970
467066023,170949055,51,1,f,515479000,27162.2,173434000000,27032300,5.26932e-05,995.216,0.0524412,0.631461,3.32737e-05,0.000152384,0.17466,6100,4430,5630
467069376,170949055,527,3,f,407880000,38012.2,129140000000,9139070,9.31946e-05,240.424,0.0224063,0.499653,4.6565e-05,0.000213254,0.204146,7140,2440,940
467066170,170949055,290,1,f,3087740000,1192690,949126000000,1337930000,0.000386267,1121.78,0.433305,3.78248,0.00146105,0.00669117,0.587674,5160,5400,5420
467069494,170949055,622,3,f,75229200,49051.1,26433900000,37671000,0.000652022,767.996,0.50075,0.0921558,6.00876e-05,0.000275184,0.300977,6300,1630,6400
467067792,170949055,440,2,f,84699900,377173,27500600000,395871000,0.00445305,1049.57,4.6738,0.103757,0.000462037,0.002116,0.536216,3740,4300,7390
467067746,170949055,390,2,f,26048700,528195,8935490000,478154000,0.0202772,905.26,18.3562,0.0319097,0.000647039,0.00296325,0.442804,5890,6700,7010
467067923,170949055,607,2,f,603722000,59132.9,169558000000,8436820,9.79473e-05,142.675,0.0139747,0.739559,7.24378e-05,0.000331744,0.206602,11760,4930,7830
467068890,170949055,162,3,f,104308000,0,34612100000,0,0,0,0,0.127778,0,0,0,0,0,0
467069666,170949055,802,3,f,244341000,145936,52434600000,82534000,0.000597262,565.551,0.337782,0.299318,0.000178771,0.00081872,0.313095,5580,4660,5060
467069112,170949055,341,3,f,14101200,0,4744480000,0,0,0,0,0.017274,0,0,0,0,0,0
467069732,170949055,851,3,f,579715000,10060.8,185782000000,1493500,1.73548e-05,148.447,0.00257626,0.710151,1.23245e-05,5.64427e-05,0.0817297,8300,2000,6460
467066306,170949055,510,1,f,44676000,0,12930800000,0,0,0,0,0.0547281,0,0,0,0,0,0
467066099,170949055,178,1,f,181889000,0,59437300000,0,0,0,0,0.222814,0,0,0,0,0,0
467066362,170949055,587,1,f,13647600,0,3421970000,0,0,0,0,0.0167183,0,0,0,0,0,0
467070149,170949055,1117,3,f,3292100000,0,799717000000,0,0,0,0,4.03283,0,0,0,0,0,0
467068103,170949055,746,2,f,595203000,53882900,478957000000,198272000000,0.0905285,3679.68,333.116,0.729124,0.0660065,0.302291,1,2750,4410,5930
467066054,170949055,114,1,f,87211800,0,21750400000,0,0,0,0,0.106834,0,0,0,0,0,0
467067651,170949055,321,2,f,11973600,0,3944370000,0,0,0,0,0.0146677,0,0,0,0,0,0
467066343,170949055,573,1,f,54829800,0,26899200000,0,0,0,0,0.0671665,0,0,0,0,0,0
467067599,170949055,280,2,f,16072200,0,5034850000,0,0,0,0,0.0196884,0,0,0,0,0,0
467069581,170949055,726,3,f,5756080000,232177,2036480000000,58463800,4.03359e-05,251.807,0.0101569,7.0512,0.000284417,0.00130255,0.279335,7460,2640,5020
467070200,170949055,312782566,3,f,88398000,0,35476300000,0,0,0,0,0.108288,0,0,0,0,0,0
467066101,170949055,180,1,f,306517000,412.67,122289000000,125818,1.34632e-06,304.888,0.000410478,0.375483,5.05521e-07,2.31514e-06,0.0603197,4690,4670,1520
467069964,170949055,1008,3,f,1074100000,25843.5,370988000000,4823370,2.40607e-05,186.637,0.00449062,1.31577,3.16583e-05,0.000144986,0.117878,7230,3200,8330
467066207,170949055,341,1,f,7050600,0,2288720000,0,0,0,0,0.00863698,0,0,0,0,0,0
467066801,170949055,857,1,f,216560000,0,72838400000,0,0,0,0,0.265286,0,0,0,0,0,0
467067842,170949055,531,2,f,51054300,3347.18,16367800000,487725,6.55612e-05,145.712,0.00955307,0.0625415,4.1003e-06,1.87782e-05,0.0782097,7730,2580,6120
467068809,170949055,101,3,f,678033000,76675.8,153376000000,13415300,0.000113086,174.962,0.0197857,0.83059,9.39279e-05,0.000430163,0.196828,11250,6010,8280
467066855,170949055,897,1,f,125303000,117920,41382800000,46265100,0.000941072,392.345,0.369225,0.153497,0.000144451,0.000661546,0.333838,4690,4420,1420
467069934,170949055,985,3,f,16077800000,1401610,6640560000000,1191070000,8.71767e-05,849.789,0.0740818,19.6953,0.00171697,0.00786323,0.533748,3270,2580,7270
467069521,170949055,642,3,f,90439200,0,11753500000,0,0,0,0,0.110788,0,0,0,0,0,0
467067281,170949055,51,2,f,515479000,16123.3,178910000000,14380700,3.12783e-05,891.92,0.0278978,0.631461,1.97511e-05,9.04541e-05,0.224581,6110,4730,5850
467068447,170949055,961,2,f,5751950000,530639000,3137330000000,936005000000,0.0922538,1763.92,162.728,7.04614,0.650033,2.97696,1,2880,4410,6250
467068267,170949055,882,2,f,312592000,69886.9,77407500000,54260300,0.000223572,776.402,0.173582,0.382925,8.56114e-05,0.000392076,0.47205,4180,3200,7870
467066293,170949055,483,1,f,134189000,6829.23,25034000000,744671,5.08926e-05,109.042,0.00554942,0.164382,8.36581e-06,3.8313e-05,0.201415,6830,2700,5490
467067720,170949055,369,2,f,1622480000,113337,742053000000,25377200,6.9854e-05,223.909,0.015641,1.98754,0.000138838,0.000635838,0.263566,5650,940,8220
467068990,170949055,249,3,f,18432000,0,6500120000,0,0,0,0,0.0225792,0,0,0,0,0,0
467066083,170949055,153,1,f,374736000,570116,51321400000,65742100,0.00152138,115.313,0.175436,0.459051,0.000698392,0.00319844,0.411232,11610,5530,3220
467067274,170949055,44,2,f,766166000,54237400,503041000000,150937000000,0.0707907,2782.9,197.003,0.938554,0.0664409,0.30428,1,2970,4440,6180
467067603,170949055,286,2,f,44030700,0,10967200000,0,0,0,0,0.0539376,0,0,0,0,0,0
467068847,170949055,132,3,f,18923400,96367.1,5828760000,113126000,0.00509248,1173.91,5.97812,0.0231812,0.00011805,0.000540633,0.33656,3890,3270,6480
467066832,170949055,882,1,f,312592000,0,82676800000,0,0,0,0,0.382925,0,0,0,0,0,0
467068098,170949055,737,2,f,121828000,171759,19596500000,120796000,0.00140985,703.288,0.991532,0.149239,0.000210405,0.000963592,0.332624,5230,4340,5980
467068845,170949055,131,3,f,577840000,2526810,209470000000,2445470000,0.00437285,967.809,4.23208,0.707854,0.00309534,0.0141757,0.611162,7350,5480,9250
467068594,170949055,1069,2,f,17398800,27687,715143000,4036540,0.00159132,145.792,0.232001,0.0213135,3.39165e-05,0.000155328,0.28997,11450,7350,5800
467066850,170949055,895,1,f,921157000,67315.7,302847000000,19131100,7.30773e-05,284.2,0.0207686,1.12842,8.24617e-05,0.000377651,0.26617,6670,4900,740
467070326,170949055,731,3,t,70585.6,70585.6,716965000,716965000,1,10157.4,10157.4,8.64673e-05,8.64673e-05,0.000395995,1,2790,4410,5990
467066950,170949055,968,1,f,565609000,3138.05,272431000000,622908,5.5481e-06,198.501,0.00110131,0.692871,3.84412e-06,1.76049e-05,0.104852,12270,4790,5370
467068502,170949055,998,2,f,162446000,3639640,59930400000,4006350000,0.0224052,1100.75,24.6626,0.198997,0.00445856,0.0204189,0.576036,5210,6250,7870
467069319,170949055,467,3,f,2926510000,549344,956868000000,556668000,0.000187713,1013.33,0.190216,3.58498,0.000672946,0.0030819,0.522945,6350,5940,6120
467069674,170949055,806,3,f,1483250000,12584.3,620309000000,5313540,8.48431e-06,422.234,0.00358237,1.81698,1.54158e-05,7.05999e-05,0.116046,4990,3920,1200
467067528,170949055,223,2,f,110413000,12600.3,21134600000,1573060,0.00011412,124.843,0.0142471,0.135256,1.54354e-05,7.06895e-05,0.200926,7230,7250,5950
467069664,170949055,800,3,f,364055000,20493500,218426000000,56050800000,0.0562924,2735.05,153.962,0.445968,0.0251046,0.114972,0.97234,4000,5080,8250
467069916,170949055,973,3,f,292259000,416.683,105407000000,49540.7,1.42573e-06,118.893,0.00016951,0.358017,5.10437e-07,2.33765e-06,0.066548,10010,1820,9280
467067844,170949055,533,2,f,485132000,45130.6,167077000000,31131400,9.30275e-05,689.807,0.064171,0.594286,5.52849e-05,0.000253189,0.235239,8320,460,7350
467066940,170949055,957,1,f,990184000,6864.59,489529000000,3369190,6.93264e-06,490.807,0.00340258,1.21298,8.40912e-06,3.85113e-05,0.094268,12370,4650,4890
467067476,170949055,173,2,f,115967000,6498.87,31898000000,3382560,5.60408e-05,520.484,0.0291683,0.142059,7.96112e-06,3.64596e-05,0.186552,6360,6680,6770
467068216,170949055,842,2,f,682975000,23172.5,270770000000,6118260,3.39288e-05,264.031,0.00895824,0.836644,2.83863e-05,0.000130001,0.113902,8690,1600,6610
467069162,170949055,378,3,f,5269680000,1096670,2289210000000,270973000,0.000208109,247.088,0.0514211,6.45536,0.00134342,0.00615245,0.488961,6530,2480,10330
467069024,170949055,278,3,f,3493670000,20597800,1311370000000,22013600000,0.00589576,1068.73,6.301,4.27975,0.0252324,0.115557,0.566958,5860,6860,7460
467069968,170949055,1010,3,f,177502000,7078.44,80669400000,9290300,3.98782e-05,1312.48,0.0523392,0.217439,8.67109e-06,3.97111e-05,0.266568,5170,4900,9720
467066487,170949055,673,1,f,9695700,17247.6,1177470000,3433700,0.0017789,199.082,0.354147,0.0118772,2.11284e-05,9.67618e-05,0.119764,8330,5690,5190
467066602,170949055,702,1,f,393419000,0,208461000000,0,0,0,0,0.481938,0,0,0,0,0,0
467068751,170949055,41,3,f,279661000,34629.8,100936000000,27049000,0.000123828,781.089,0.0967207,0.342584,4.24215e-05,0.000194278,0.235239,8320,460,7350
467068978,170949055,238,3,f,38451600,0,5065650000,0,0,0,0,0.0471032,0,0,0,0,0,0
467066931,170949055,944,1,f,416334000,221.205,171770000000,76869.8,5.31316e-07,347.505,0.000184635,0.510009,2.70976e-07,1.24099e-06,0.0311776,13010,2630,4370
467069708,170949055,836,3,f,349706000,1982050,84996400000,1406370000,0.00566778,709.551,4.02158,0.42839,0.00242802,0.0111196,0.532359,8550,4140,10560
467068195,170949055,826,2,f,851212000,39067300,346856000000,53439000000,0.045896,1367.87,62.7799,1.04273,0.0478574,0.219173,0.701165,4090,5930,5910
467067693,170949055,348,2,f,577098000,24946.3,162882000000,9419980,4.32272e-05,377.61,0.016323,0.706945,3.05592e-05,0.000139952,0.36003,8110,5580,6480
467068882,170949055,156,3,f,734540000,0,297219000000,0,0,0,0,0.899812,0,0,0,0,0,0
467067960,170949055,631,2,f,1135980000,15011700,379725000000,14000000000,0.0132147,932.608,12.3242,1.39158,0.0183893,0.0842179,0.574023,5720,6910,8060
467070312,170949055,589,3,t,68669600,68652800,900561000000,900325000000,0.999756,13114.2,13111,0.0841203,0.0840997,0.385152,1,2770,4550,5920
467067537,170949055,230,2,f,16420500,115490,1131090000,18317100,0.00703326,158.604,1.1155,0.0201151,0.000141475,0.000647913,0.314693,11460,7300,5780
467067822,170949055,493,2,f,3723120000,119186000,1761050000000,181602000000,0.0320125,1523.68,48.7768,4.56082,0.146003,0.668653,0.999502,3630,5050,7000
467068994,170949055,251,3,f,550906000,96.0169,205217000000,23977,1.74289e-07,249.716,4.35228e-05,0.67486,1.17621e-07,5.38669e-07,0.0157274,7770,2810,10690
467066644,170949055,737,1,f,121828000,62550.8,22741700000,43227600,0.000513437,691.08,0.354826,0.149239,7.66247e-05,0.000350919,0.278729,5270,4480,5470
467068367,170949055,909,2,f,5163330000,242982000,1894820000000,305444000000,0.0470592,1257.07,59.1565,6.32507,0.297653,1.36316,0.87147,9770,4610,9570
467067350,170949055,121,2,f,11001600,26.2322,2945890000,17301.4,2.3844e-06,659.545,0.00157262,0.013477,3.21345e-08,1.47167e-07,0.0128086,9590,2330,8890
467069026,170949055,279,3,f,2325600,0,566220000,0,0,0,0,0.00284886,0,0,0,0,0,0
467069347,170949055,500,3,f,24612100000,2637000,10034400000000,2259300000,0.000107142,856.771,0.0917964,30.1498,0.00323032,0.0147939,0.533748,3270,2580,7270
467069878,170949055,948,3,f,1421940000,1019630,225159000000,139579000,0.000717069,136.892,0.0981611,1.74187,0.00124904,0.00572026,0.3947,10160,7110,5590
467066161,170949055,278,1,f,1745220000,998120,651537000000,964110000,0.000571916,965.927,0.552429,2.1379,0.0012227,0.0055996,0.410645,6020,6100,2760
467066263,170949055,430,1,f,620932000,232.024,249791000000,47243.3,3.7367e-07,203.614,7.60844e-05,0.760642,2.84229e-07,1.30169e-06,0.0175048,9070,1030,5190
467069782,170949055,889,3,f,743852000,0,299640000000,0,0,0,0,0.911218,0,0,0,0,0,0
467068287,170949055,898,2,f,275842000,0,86830700000,0,0,0,0,0.337906,0,0,0,0,0,0
467068980,170949055,239,3,f,1890610000,157616,840565000000,135051000,8.33682e-05,856.835,0.0714328,2.31599,0.00019308,0.000884251,0.321095,6080,4720,5860
467066071,170949055,136,1,f,1080390000,0,277796000000,0,0,0,0,1.32348,0,0,0,0,0,0
467066882,170949055,910,1,f,46476000,0,17882300000,0,0,0,0,0.0569331,0,0,0,0,0,0
467067609,170949055,289,2,f,409381000,358705,153046000000,333141000,0.000876212,928.734,0.813768,0.501492,0.000439413,0.00201239,0.421915,8780,3770,10200
467068612,170949055,1085,2,f,41661900,28752.8,9647830000,19359000,0.000690146,673.291,0.464669,0.0510358,3.52222e-05,0.000161307,0.273065,5440,1920,6570
467066238,170949055,385,1,f,3329310000,126342,1423150000000,13737700,3.79483e-05,108.735,0.00412631,4.0784,0.000154769,0.000708795,0.362692,9470,940,2840
467066335,170949055,565,1,f,118490000,0,55376200000,0,0,0,0,0.14515,0,0,0,0,0,0
467070282,170949055,961,2,t,20185100,20180700,266757000000,266696000000,0.999783,13215.4,13212.5,0.0247267,0.0247214,0.113217,1,2880,4410,6250
467067836,170949055,520,2,f,216714000,0,78806100000,0,0,0,0,0.265474,0,0,0,0,0,0
467069654,170949055,792,3,f,514742000,15455.1,47812100000,1647270,3.00249e-05,106.584,0.00320019,0.630559,1.89325e-05,8.67053e-05,0.129836,8790,5440,4780
467069535,170949055,657,3,f,1789170000,1917.63,881260000000,1192200,1.0718e-06,621.704,0.000666341,2.19174,2.3491e-06,1.07582e-05,0.0535919,4670,4190,9930
467066308,170949055,512,1,f,23801300000,1155690,10449800000000,173590000,4.85558e-05,150.204,0.00729329,29.1566,0.00141572,0.00648358,0.382325,11390,6300,2000
467068159,170949055,795,2,f,2065300000,0,662655000000,0,0,0,0,2.52999,0,0,0,0,0,0
467068083,170949055,723,2,f,738393000,14033800,359163000000,26614600000,0.0190058,1896.47,36.044,0.904532,0.0171914,0.0787315,1,2740,4080,6750
467066141,170949055,246,1,f,192125000,0,57789100000,0,0,0,0,0.235353,0,0,0,0,0,0
467067995,170949055,657,2,f,894586000,1661.31,461275000000,1109540,1.85708e-06,667.869,0.00124028,1.09587,2.03511e-06,9.32022e-06,0.0535919,4670,4190,9930
467068867,170949055,147,3,f,14785200,0,4277520000,0,0,0,0,0.0181119,0,0,0,0,0,0
467070277,170949055,746,2,t,8951420,8944590,108464000000,108425000000,0.999236,12121.9,12112.6,0.0109655,0.0109571,0.0501804,1,2690,4310,6070
467066229,170949055,372,1,f,4401900,0,1265240000,0,0,0,0,0.00539233,0,0,0,0,0,0
467066337,170949055,566,1,f,465023000,8553.23,145947000000,6646780,1.83931e-05,777.107,0.0142934,0.569653,1.04777e-05,4.79848e-05,0.146889,8410,5860,2410
467068389,170949055,926,2,f,1348390000,23521800,446956000000,27034100000,0.0174443,1149.32,20.0492,1.65178,0.0288142,0.131961,0.678419,9850,5270,9160
467066655,170949055,752,1,f,959182000,1181410,83847100000,112771000,0.00123168,95.4551,0.11757,1.175,0.00144723,0.00662788,0.401766,11360,6550,3200
467069574,170949055,714,3,f,3592530000,79243800,1831660000000,248183000000,0.022058,3131.89,69.083,4.40085,0.0970737,0.444569,1,2750,4410,5930
467068049,170949055,697,2,f,244893000,2102.19,25132900000,352759,8.58412e-06,167.806,0.00144046,0.299994,2.57518e-06,1.17936e-05,0.0784276,8350,5100,6470
467067178,170949055,312782566,1,f,44199000,0,18644300000,0,0,0,0,0.0541438,0,0,0,0,0,0
467066696,170949055,783,1,f,135370000,91590.3,46608600000,102565000,0.000676593,1119.82,0.757663,0.165828,0.000112198,0.000513835,0.370582,3990,4720,3400
467067974,170949055,642,2,f,45219600,0,6040540000,0,0,0,0,0.055394,0,0,0,0,0,0
467068795,170949055,88,3,f,704419000,303092,258999000000,369207000,0.000430272,1218.13,0.52413,0.862914,0.000371288,0.00170039,0.522945,6350,5940,6120
467066740,170949055,816,1,f,116910000,0,62609800000,0,0,0,0,0.143215,0,0,0,0,0,0
467066155,170949055,266,1,f,51579900,37511.4,16548900000,22259300,0.000727249,593.401,0.43155,0.0631854,4.59515e-05,0.000210445,0.330035,5250,5010,5320
467068596,170949055,1070,2,f,727375000,0,394587000000,0,0,0,0,0.891034,0,0,0,0,0,0
467067858,170949055,549,2,f,9448300000,1061640,3170130000000,1060070000,0.000112363,998.516,0.112197,11.5742,0.00130051,0.00595596,0.431736,5620,5080,5860
467069366,170949055,515,3,f,185920000,9857.16,59368500000,10562400,5.30182e-05,1071.55,0.0568115,0.227752,1.2075e-05,5.53001e-05,0.233053,5360,6520,6190
467067168,170949055,312782546,1,f,267763000,51743.6,112601000000,5365520,0.000193244,103.694,0.0200384,0.328009,6.33859e-05,0.000290289,0.31394,7360,510,3310
467067071,170949055,1073,1,f,13986200000,1083000,5761840000000,155739000,7.74335e-05,143.803,0.0111352,17.1331,0.00132668,0.00607579,0.382325,11390,6300,2000
467068579,170949055,1054,2,f,161693000,6064810,71941700000,8491330000,0.0375082,1400.1,52.5151,0.198074,0.0074294,0.0340245,0.722591,3400,4190,6450
467066311,170949055,519,1,f,768330000,0,277164000000,0,0,0,0,0.941204,0,0,0,0,0,0
467068850,170949055,135,3,f,36820800,0,9074660000,0,0,0,0,0.0451055,0,0,0,0,0,0
467069920,170949055,975,3,f,30004200,0,8050730000,0,0,0,0,0.0367551,0,0,0,0,0,0
467066826,170949055,878,1,f,346000000,218704,111449000000,50745300,0.000632092,232.027,0.146663,0.423851,0.000267912,0.00122696,0.5293,4350,2150,2200
467070132,170949055,1102,3,f,1116870000,0,400000000000,0,0,0,0,1.36816,0,0,0,0,0,0
467068226,170949055,848,2,f,460051000,1082200,15181900000,135834000,0.00235234,125.517,0.295258,0.563563,0.00132569,0.00607128,0.376869,5330,7160,6150
467068670,170949055,182305705,2,f,193162000,0,104179000000,0,0,0,0,0.236624,0,0,0,0,0,0
467067635,170949055,310,2,f,117927000,565756,26017000000,352268000,0.00479751,622.651,2.98717,0.144461,0.000693051,0.00317397,0.488149,5160,4050,6070
467066608,170949055,705,1,f,5803200,0,1594460000,0,0,0,0,0.00710892,0,0,0,0,0,0
467070052,170949055,1074,3,f,77545800,5999.42,27682300000,866338,7.73661e-05,144.404,0.011172,0.0949936,7.34929e-06,3.36576e-05,0.231488,8390,1100,2110
467070138,170949055,1107,3,f,676643000,124.02,148591000000,8588.59,1.83288e-07,69.2515,1.26929e-05,0.828888,1.51925e-07,6.95772e-07,0.0230828,12760,6920,7100
467067611,170949055,290,2,f,3088060000,8791770,969062000000,8502050000,0.00284702,967.046,2.7532,3.78287,0.0107699,0.0493231,0.590677,4500,5110,6070
467070286,170949055,997,2,t,178312000,178249000,2293190000000,2292600000000,0.999642,12861.8,12857.2,0.218433,0.218354,1,1,2710,4520,5910
467067907,170949055,595,2,f,77428800,0,11285500000,0,0,0,0,0.0948503,0,0,0,0,0,0
467067545,170949055,235,2,f,221376000,16167.2,26917700000,1626570,7.30307e-05,100.609,0.00734755,0.271185,1.98049e-05,9.07005e-05,0.132911,12480,6900,7240
467070178,170949055,182305697,3,f,408919000,0,177822000000,0,0,0,0,0.500925,0,0,0,0,0,0
467067876,170949055,573,2,f,54829800,0,20779300000,0,0,0,0,0.0671665,0,0,0,0,0,0
