id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467719967,146553971,326,3,f,408274000,20297.5,15640400000,1177880,4.97153e-05,58.031,0.00288503,0.500136,2.48644e-05,0.000109463,0.0769723,11040,3960,6880
467718491,146553971,1022,2,f,725090000,2335500,125449000000,1298650000,0.00322098,556.049,1.79102,0.888236,0.00286099,0.0125952,0.499908,5610,5020,7380
467716616,146553971,325,2,f,14029200,0,2456330000,0,0,0,0,0.0171858,0,0,0,0,0,0
467719395,146553971,138,3,f,2165960000,3603.5,396614000000,4164190,1.66369e-06,1155.6,0.00192256,2.65331,4.41428e-06,1.94335e-05,0.0546078,7300,2830,6720
467716517,146553971,257,2,f,81564300,80811.5,19197600000,70850100,0.00099077,876.733,0.868641,0.0999163,9.89941e-05,0.000435812,0.345823,8730,1000,7170
467717561,146553971,656,2,f,844659000,28692800,203971000000,20509000000,0.0339696,714.78,24.2808,1.03471,0.0351486,0.154739,0.607226,4850,980,6100
467717802,146553971,750,2,f,31295700,1733200,8057200000,1509890000,0.0553813,871.16,48.246,0.0383372,0.00212316,0.00934704,0.574727,10330,1930,8900
467720008,146553971,337,3,f,1775900000,11219700,531254000000,7893300000,0.00631775,703.522,4.44468,2.17548,0.0137441,0.0605072,0.611877,6300,660,3650
467720906,146553971,611,3,f,51624000,19237,3861990000,3574600,0.000372637,185.819,0.069243,0.0632394,2.35654e-05,0.000103744,0.0897199,7610,2540,5980
467719933,146553971,319,3,f,975296000,50693300,309713000000,52797800000,0.0519774,1041.51,54.1351,1.19474,0.0620993,0.273387,0.941954,6670,6360,8940
467717091,146553971,466,2,f,242242000,17393300,93374000000,62306500000,0.0718012,3582.22,257.208,0.296747,0.0213068,0.0938011,1,7940,4810,9670
467714074,146553971,114,1,f,87211800,0,11251500000,0,0,0,0,0.106834,0,0,0,0,0,0
467721243,146553971,731,3,f,916452000,18272400,265242000000,15375300000,0.0199382,841.449,16.777,1.12265,0.0223837,0.0985423,0.882384,3320,4430,5730
467717858,146553971,773,2,f,158576000,0,36203600000,0,0,0,0,0.194256,0,0,0,0,0,0
467715274,146553971,869,1,f,20761200,37690.5,5225100000,26748100,0.00181543,709.678,1.28837,0.0254325,4.61708e-05,0.000203263,0.329974,9710,2220,2010
467716476,146553971,235,2,f,221376000,27181.5,10941600000,1792380,0.000122785,65.9409,0.00809653,0.271185,3.32974e-05,0.000146589,0.0953003,12580,7330,7120
467720314,146553971,443,3,f,851674000,71500300,158742000000,63526200000,0.0839527,888.475,74.5898,1.0433,0.0875878,0.385597,0.996907,9460,3020,9110
467721308,146553971,767,3,f,2701420000,6988850,815218000000,5756060000,0.0025871,823.607,2.13076,3.30924,0.00856134,0.0376905,0.560187,3660,1930,6370
467715781,146553971,1062,1,f,104202000,3640600,23455700000,2432640000,0.0349379,668.197,23.3454,0.127647,0.00445974,0.0196336,0.590853,7000,2710,2260
467716243,146553971,118,2,f,46583100,8790.24,6582700000,3190240,0.0001887,362.93,0.068485,0.0570643,1.0768e-05,4.74053e-05,0.315147,6530,6520,5770
467716177,146553971,73,2,f,2775850000,11883900,130879000000,36044800000,0.00428119,3033.07,12.9851,3.40042,0.0145578,0.0640895,1,6650,2330,5750
467716708,146553971,386,2,f,2454700000,93002.3,361764000000,13003300,3.78874e-05,139.816,0.00529729,3.00701,0.000113928,0.000501557,0.194135,11620,5290,8090
467717621,146553971,678,2,f,181660000,307432,57370600000,244413000,0.00169234,795.017,1.34544,0.222534,0.000376604,0.00165796,0.516847,7110,2550,9930
467714785,146553971,609,1,f,23816700,0,4534590000,0,0,0,0,0.0291755,0,0,0,0,0,0
467717815,146553971,754,2,f,1708760000,221359000,748479000000,246855000000,0.129544,1115.18,144.465,2.09323,0.271164,1.19378,0.988594,3690,6800,6560
467714698,146553971,525,1,f,90906300,10565.1,16511800000,5762020,0.00011622,545.383,0.0633842,0.11136,1.29422e-05,5.69771e-05,0.213116,7780,5760,5470
467722123,146553971,1066,3,f,187317000,5175280,45530500000,3312210000,0.0276285,640.005,17.6824,0.229463,0.00633972,0.02791,0.65926,7600,450,7730
467714172,146553971,158,1,f,23634000,0,2186030000,0,0,0,0,0.0289516,0,0,0,0,0,0
467717060,146553971,451,2,f,116788000,19080200,61238400000,23556200000,0.163374,1234.59,201.699,0.143066,0.0233732,0.102898,0.690229,7580,6310,8860
467715093,146553971,773,1,f,158576000,0,36240400000,0,0,0,0,0.194256,0,0,0,0,0,0
467721000,146553971,645,3,f,18093500000,744875,6158040000000,152534000,4.11682e-05,204.778,0.00843036,22.1645,0.000912472,0.00401707,0.265195,12430,4580,6830
467720104,146553971,368,3,f,71046700,10855100,50773400000,31884600000,0.152788,2937.29,448.783,0.0870322,0.0132975,0.058541,1,7900,4720,9780
467718303,146553971,952,2,f,814576000,177266000,655667000000,383549000000,0.217618,2163.68,470.857,0.997855,0.217151,0.955989,1,7960,4850,9730
467717731,146553971,714,2,f,1800780000,64914700,611475000000,70613000000,0.0360482,1087.78,39.2125,2.20595,0.0795205,0.350082,0.993125,3260,4540,7510
467717104,146553971,470,2,f,84277800,55.2289,22130500000,10223,6.5532e-07,185.102,0.000121301,0.10324,6.76554e-08,2.97847e-07,0.0108879,7530,5800,7090
467714501,146553971,338,1,f,10008000,387.901,592019000,112093,3.87591e-05,288.973,0.0112003,0.0122598,4.75179e-07,2.09193e-06,0.131655,6100,2980,5310
467721890,146553971,989,3,f,459635000,1701.02,63573600000,180041,3.70081e-06,105.843,0.000391705,0.563053,2.08375e-06,9.17354e-06,0.0219144,11310,3940,4740
467716267,146553971,128,2,f,2195910000,27432.6,259906000000,11926100,1.24926e-05,434.742,0.00543104,2.68999,3.36049e-05,0.000147942,0.142294,9050,3860,7570
467714089,146553971,120,1,f,217446000,1439080,56970200000,934294000,0.00661809,649.23,4.29667,0.266372,0.00176287,0.00776088,0.397682,4830,5230,1710
467715302,146553971,893,1,f,60102900,1114750,13020700000,874032000,0.0185473,784.064,14.5423,0.0736261,0.00136556,0.00601177,0.457927,6330,3890,1870
467718254,146553971,933,2,f,821096000,578723,43539900000,158683000,0.000704817,274.196,0.193258,1.00584,0.000708935,0.00312102,0.437102,9980,7100,5790
467715815,146553971,1083,1,f,225411000,33835.9,19549800000,11989200,0.000150107,354.335,0.0531882,0.276129,4.14489e-05,0.000182475,0.169742,5590,4690,5190
467717557,146553971,654,2,f,226215000,32056.8,96931000000,37676000,0.00014171,1175.29,0.166549,0.277113,3.92696e-05,0.000172881,0.240273,5360,2930,9500
467721413,146553971,806,3,f,1483250000,11165000,507888000000,8350170000,0.00752739,747.889,5.62966,1.81698,0.0136771,0.0602122,0.559496,6620,2450,10220
467717414,146553971,608,2,f,71441100,3253640,19338800000,2632420000,0.045543,809.07,36.8475,0.0875153,0.00398571,0.0175467,0.519834,3670,4180,6940
467713974,146553971,38,1,f,112755000,126511,20352600000,223824000,0.001122,1769.2,1.98505,0.138125,0.000154976,0.000682268,0.440273,5490,5290,5250
467717158,146553971,500,2,f,12306100000,75628400,3499630000000,53258000000,0.00614562,704.206,4.32779,15.0749,0.0926447,0.40786,0.712155,2600,1930,6450
467716137,146553971,46,2,f,121939000,52811.5,11437200000,20058300,0.000433097,379.81,0.164494,0.149376,6.4694e-05,0.00028481,0.432327,6450,4890,6320
467715306,146553971,895,1,f,921157000,20637200,207322000000,12136700000,0.0224036,588.096,13.1755,1.12842,0.0252806,0.111296,0.613479,7320,4480,1090
467715404,146553971,957,1,f,990184000,49987.3,334740000000,8230510,5.04828e-05,164.652,0.0083121,1.21298,6.12345e-05,0.000269579,0.215527,12340,4730,5490
467714706,146553971,531,1,f,51054300,1631.99,8219460000,172151,3.19657e-05,105.486,0.00337192,0.0625415,1.99918e-06,8.80122e-06,0.0421028,7590,2690,5250
467716712,146553971,388,2,f,1455300,27.8598,113151000,2860.19,1.91437e-05,102.664,0.00196536,0.00178274,3.41282e-08,1.50246e-07,0.00414462,12980,5160,5770
467718941,146553971,312782578,2,f,30312900,1068640,6503140000,861761000,0.0352537,806.409,28.4289,0.0371333,0.00130908,0.00576313,0.539223,9110,1840,9740
467718244,146553971,930,2,f,184288000,40.3752,34803400000,6880.59,2.19087e-07,170.416,3.7336e-05,0.225753,4.94596e-08,2.17741e-07,0.013088,7390,3830,6210
467714558,146553971,382,1,f,3901900000,10874100,1120900000000,9174410000,0.00278688,843.691,2.35127,4.77983,0.0133208,0.0586436,0.467994,8610,3190,2290
467715320,146553971,907,1,f,118958000,0,23777000000,0,0,0,0,0.145724,0,0,0,0,0,0
467720376,146553971,463,3,f,4991880000,54716300,1510490000000,184252000000,0.0109611,3367.4,36.9103,6.11505,0.0670275,0.295083,1,6390,2410,6030
467715322,146553971,909,1,f,5163330000,53861600,1134770000000,32077100000,0.0104316,595.547,6.2125,6.32507,0.0659805,0.290473,0.600084,9480,4070,1060
467721629,146553971,904,3,f,1507080000,26750000,312080000000,18423900000,0.0177496,688.744,12.2249,1.84617,0.0327688,0.144262,0.723332,4510,6730,6620
467715281,146553971,874,1,f,38079900,0,7438900000,0,0,0,0,0.0466479,0,0,0,0,0,0
467719143,146553971,48,3,f,1986340000,18709900,636979000000,16165800000,0.00941929,864.026,8.13851,2.43326,0.0229196,0.100901,0.859398,6170,2060,5750
467719008,146553971,312782644,2,f,164270000,6949580,56121200000,7876200000,0.0423059,1133.33,47.9467,0.201231,0.00851324,0.0374787,0.622505,9830,2670,9670
467714766,146553971,595,1,f,77428800,0,5323340000,0,0,0,0,0.0948503,0,0,0,0,0,0
467719927,146553971,318,3,f,15845400,0,3006940000,0,0,0,0,0.0194106,0,0,0,0,0,0
467714688,146553971,514,1,f,12478500,609.611,423689000,30116.7,4.88529e-05,49.4031,0.00241348,0.0152862,7.46773e-07,3.2876e-06,0.0418433,13030,5010,4650
467715897,146553971,1125,1,f,106813000,166015,33515200000,107626000,0.00155426,648.288,1.00761,0.130846,0.000203368,0.00089531,0.278372,3660,4380,4200
467717375,146553971,595,2,f,77428800,17704.9,6336710000,6709300,0.000228661,378.951,0.0866512,0.0948503,2.16885e-05,9.54817e-05,0.237871,6950,3460,6200
467714933,146553971,688,1,f,97785100000,603014000,27184100000000,415764000000,0.00616673,689.475,4.25181,119.787,0.738693,3.25203,0.996815,4090,4140,5690
467714245,146553971,225,1,f,276808000,290.677,32738100000,23012.1,1.0501e-06,79.1674,8.3134e-05,0.339089,3.56079e-07,1.56761e-06,0.0195208,11770,4600,4320
467721660,146553971,917,3,f,8958600,0,960554000,0,0,0,0,0.0109743,0,0,0,0,0,0
467717834,146553971,763,2,f,5356800,151.97,540078000,9003.23,2.83696e-05,59.2435,0.00168071,0.00656208,1.86163e-07,8.19567e-07,0.00816396,4980,6790,5740
467722704,146553971,427,3,t,165432,165387,1707820000,1707710000,0.999724,10325.6,10322.7,0.000202654,0.000202598,0.000891921,1,8090,4500,10280
467716741,146553971,398,2,f,211571000,0.0498095,20724700000,1.84295,2.35427e-10,37,8.7108e-09,0.259175,6.10167e-11,2.6862e-10,3.76559e-05,9930,7010,7110
467721743,146553971,943,3,f,4653320000,14591600,1483820000000,10280500000,0.00313574,704.551,2.20929,5.70031,0.0178747,0.0786916,0.601957,4090,1300,7070
467721900,146553971,991,3,f,5569450000,145850000,712324000000,199883000000,0.0261875,1370.47,35.8892,6.82258,0.178667,0.786563,1,7940,4810,9670
467714896,146553971,669,1,f,6003480000,68012700,1521320000000,42621700000,0.0113289,626.672,7.0995,7.35426,0.0833156,0.366789,0.585216,9390,1470,2130
467720873,146553971,596,3,f,952601000,22414900,206652000000,16395200000,0.0235302,731.441,17.2109,1.16694,0.0274582,0.120882,0.723332,4510,6730,6620
467722747,146553971,918,3,t,109215000,109057000,1223530000000,1223210000000,0.998554,11216.2,11200,0.133789,0.133595,0.58814,1,8040,4810,9770
467714298,146553971,269,1,f,68850000,1811840,13799400000,1008500000,0.0263157,556.615,14.6477,0.0843413,0.0022195,0.00977115,0.440529,10090,2300,1820
467716617,146553971,326,2,f,204137000,10834.5,5468300000,674599,5.30744e-05,62.2642,0.00330464,0.250068,1.32722e-05,5.84297e-05,0.0769723,11040,3960,6880
467719345,146553971,126,3,f,123412000,3226.98,15076300000,458793,2.61481e-05,142.174,0.00371759,0.151179,3.95305e-06,1.74029e-05,0.0458023,7830,6650,6020
467722754,146553971,942,3,t,2999690,2992180,30219000000,30210300000,0.997498,10096.4,10071.1,0.00367462,0.00366543,0.0161367,1,7960,4880,9730
467720137,146553971,378,3,f,5269680000,30273200,1805900000000,21839100000,0.00574479,721.4,4.14429,6.45536,0.0370847,0.163262,0.615472,6610,2450,10220
467721832,146553971,970,3,f,137684000,5853.04,9455160000,365858,4.25108e-05,62.5073,0.00265723,0.168663,7.16998e-06,3.15652e-05,0.0409413,11390,5490,5130
467715311,146553971,898,1,f,275842000,134.224,47558600000,7409.41,4.86598e-07,55.2018,2.68611e-05,0.337906,1.64424e-07,7.23863e-07,0.0092323,10790,4100,5190
467715402,146553971,954,1,f,153720000,1085960,42358000000,790989000,0.00706452,728.379,5.14564,0.188307,0.0013303,0.00585652,0.408304,8100,2930,1550
467721543,146553971,859,3,f,11979000,18943.6,992171000,1574800,0.0015814,83.1307,0.131463,0.0146743,2.32059e-05,0.000102162,0.188232,12540,4860,5110
467718330,146553971,966,2,f,205574000,46528800,158171000000,82771600000,0.226336,1778.93,402.636,0.251829,0.0569978,0.250928,0.997842,6790,6010,9220
467718456,146553971,1011,2,f,1786040000,17491500,488793000000,12662000000,0.00979343,723.898,7.08944,2.1879,0.0214271,0.0943306,0.584944,7300,3220,10680
467719310,146553971,118,3,f,93166200,8830.62,12830300000,3193690,9.47835e-05,361.661,0.0342795,0.114129,1.08175e-05,4.76231e-05,0.315147,6530,6520,5770
467716030,146553971,312782640,1,f,16341300,27539.8,4390340000,19037800,0.00168529,691.282,1.16501,0.0200181,3.37363e-05,0.000148521,0.197865,9570,2340,1840
467718469,146553971,1016,2,f,1571600000,468811,130492000000,37968900,0.000298302,80.9898,0.0241594,1.92521,0.000574293,0.00252827,0.202215,1970,3480,5920
467718933,146553971,312782570,2,f,6499800,77306,1374550000,78612800,0.0118936,1016.9,12.0946,0.00796225,9.46998e-05,0.000416907,0.432104,7480,1280,7760
467716280,146553971,133,2,f,38626200,31133.7,6163490000,58021600,0.000806025,1863.63,1.50213,0.0473171,3.81388e-05,0.000167902,0.491386,5450,5280,5840
467717404,146553971,604,2,f,61013700,0,9113120000,0,0,0,0,0.0747418,0,0,0,0,0,0
467716784,146553971,421,2,f,67813200,4311120,17886400000,3853710000,0.0635735,893.9,56.8283,0.0830712,0.00528112,0.0232497,0.581787,8730,1650,9690
467719057,146553971,14,3,f,1548000,0,354698000,0,0,0,0,0.0018963,0,0,0,0,0,0
467717806,146553971,752,2,f,959182000,159692,9691170000,10496200,0.000166488,65.728,0.0109429,1.175,0.000195623,0.000861212,0.195694,8670,6360,6900
467716241,146553971,117,2,f,128152000,111187,694755000,5635980,0.000867617,50.6893,0.0439789,0.156986,0.000136204,0.000599624,0.220785,5040,7170,5870
467719091,146553971,27,3,f,63815400,147.907,5864830000,8305.96,2.31774e-06,56.1566,0.000130156,0.0781739,1.81186e-07,7.97656e-07,0.0168144,8100,3850,3170
467716798,146553971,425,2,f,287651000,7824600,79664300000,6903400000,0.0272017,882.269,23.9992,0.352372,0.00958513,0.0421976,0.616152,10090,1910,9210
467716618,146553971,328,2,f,496158000,4294440,151833000000,3488170000,0.00865537,812.253,7.03036,0.607794,0.00526068,0.0231597,0.585068,4060,4910,8850
467717198,146553971,515,2,f,92960100,0,20623300000,0,0,0,0,0.113876,0,0,0,0,0,0
467718829,146553971,1117,2,f,1646180000,437.085,199899000000,93743.5,2.65515e-07,214.474,5.6946e-05,2.01657,5.35429e-07,2.35718e-06,0.033734,9790,6090,7440
467714806,146553971,621,1,f,170722000,0,25191100000,0,0,0,0,0.209134,0,0,0,0,0,0
467722367,146553971,312782586,3,f,41171400,39022.4,11356900000,29723400,0.000947803,761.702,0.721944,0.050435,4.78024e-05,0.000210446,0.188146,8600,1990,1670
467718014,146553971,848,2,f,460051000,454885,4148360000,86612900,0.000988771,190.406,0.188268,0.563563,0.000557234,0.00245317,0.34583,5900,6910,7020
467720290,146553971,436,3,f,243655000,421146,20289200000,188068000,0.00172845,446.563,0.771863,0.298478,0.000515904,0.00227122,0.501939,5410,5030,6000
467714757,146553971,588,1,f,246776000,4663900,80060000000,3837930000,0.0188993,822.9,15.5522,0.302301,0.00571328,0.0251522,0.665152,4980,2760,5510
467720679,146553971,583,3,f,445460000,38344800,179665000000,62448900000,0.0860789,1628.62,140.189,0.545689,0.0469723,0.206791,0.81757,4840,5110,8870
467718213,146553971,919,2,f,158422000,1766100,40449400000,1211880000,0.0111481,686.192,7.64973,0.194066,0.00216347,0.00952448,0.484443,3850,2890,6350
467719798,146553971,280,3,f,32144400,0,5549380000,0,0,0,0,0.0393769,0,0,0,0,0,0
467715655,146553971,1007,1,f,2464120000,57079.2,750104000000,5791940,2.31642e-05,101.472,0.00235051,3.01854,6.9922e-05,0.000307825,0.367488,10320,4040,2490
467721259,146553971,741,3,f,121550000,0,26440700000,0,0,0,0,0.148899,0,0,0,0,0,0
467717174,146553971,507,2,f,6910840000,92467200,1675210000000,47401700000,0.01338,512.632,6.85903,8.46578,0.113272,0.498671,0.736662,1550,3460,6520
467715298,146553971,888,1,f,325847000,8990720,76614700000,5206900000,0.0275919,579.141,15.9796,0.399162,0.0110136,0.0484865,0.584271,8240,4700,890
467716384,146553971,187,2,f,373317000,1236060,116873000000,1077220000,0.00331101,871.495,2.88553,0.457314,0.00151417,0.006666,0.504445,5170,4960,9420
467715793,146553971,1070,1,f,727375000,1985070,308352000000,2119400000,0.00272908,1067.67,2.91377,0.891034,0.00243171,0.0107054,0.411667,6910,1810,2520
467718854,146553971,1128,2,f,237541000,38577.6,79565200000,27565200,0.000162404,714.538,0.116044,0.290987,4.72576e-05,0.000208047,0.267215,6680,850,7080
467721921,146553971,1000,3,f,560162000,29430.5,32251500000,1717730,5.25394e-05,58.3656,0.00306649,0.686198,3.60524e-05,0.000158717,0.092804,12850,6840,4030
467715396,146553971,951,1,f,412906000,10.5152,164658000000,1162.19,2.54663e-08,110.525,2.81466e-06,0.50581,1.28811e-08,5.6708e-08,0.00158791,12260,3710,4680
467716821,146553971,434,2,f,450962000,2067580,100970000000,1455930000,0.00458481,704.172,3.2285,0.552429,0.00253278,0.0111503,0.445073,7030,310,6370
467719465,146553971,156,3,f,734540000,5932050,208612000000,4582120000,0.00807586,772.436,6.23808,0.899812,0.00726676,0.0319912,0.473224,8490,2370,1940
467719148,146553971,50,3,f,74010600,0,13029300000,0,0,0,0,0.090663,0,0,0,0,0,0
467717387,146553971,599,2,f,75195000,27132.3,16406100000,15954800,0.000360826,588.037,0.212179,0.0921139,3.32371e-05,0.000146323,0.273068,6100,4190,5770
467714516,146553971,348,1,f,578582000,22100.8,96138700000,4013470,3.81982e-05,181.598,0.00693673,0.708763,2.70735e-05,0.000119188,0.0935682,8270,5440,5510
467720575,146553971,542,3,f,529171000,4323030,125114000000,6676040000,0.00816944,1544.3,12.616,0.648235,0.00529571,0.0233139,0.999738,7300,1560,5750
467714303,146553971,272,1,f,30553200,0,4723540000,0,0,0,0,0.0374277,0,0,0,0,0,0
467714774,146553971,600,1,f,423266000,5911930,130129000000,4436960000,0.0139674,750.511,10.4827,0.518501,0.00724211,0.0318827,0.542924,6830,3270,860
467716623,146553971,333,2,f,16710300,1496440,5214600000,1197080000,0.0895519,799.954,71.6374,0.0204701,0.00183314,0.00807022,0.612353,4140,3900,5930
467721575,146553971,878,3,f,692001000,3242490,182471000000,2063800000,0.00468567,636.486,2.98236,0.847701,0.00397205,0.0174866,0.455657,4850,3110,9930
467718504,146553971,1026,2,f,77474700,322854,12454300000,155468000,0.00416722,481.541,2.00669,0.0949065,0.000395497,0.00174114,0.508208,7010,1320,7390
467717331,146553971,580,2,f,62553600,0,6367070000,0,0,0,0,0.0766282,0,0,0,0,0,0
467714098,146553971,125,1,f,304674000,191575,4979810000,10812500,0.000628785,56.4403,0.0354888,0.373226,0.000234679,0.00103315,0.175369,6270,6990,4540
467716563,146553971,281,2,f,56241900,3210200,14293100000,2395610000,0.0570784,746.252,42.5948,0.0688963,0.00393249,0.0173124,0.572748,7330,420,7280
467719758,146553971,263,3,f,59625000,19665.9,7624620000,5724550,0.000329826,291.091,0.0960093,0.0730406,2.40907e-05,0.000106057,0.166685,5070,6960,6230
467719410,146553971,143,3,f,19692000,0,2261390000,0,0,0,0,0.0241227,0,0,0,0,0,0
467721568,146553971,874,3,f,76159800,9781.32,12430900000,1798930,0.000128432,183.914,0.0236204,0.0932958,1.19821e-05,5.27502e-05,0.116388,9290,3730,7940
467722311,146553971,182305701,3,f,181998000,153151,67485500000,139366000,0.000841501,909.986,0.765754,0.222948,0.000187611,0.000825938,0.344251,5470,1800,2790
467716689,146553971,380,2,f,11023200,3712.03,724875000,249523,0.000336747,67.2201,0.0226362,0.0135034,4.54724e-06,2.00188e-05,0.0949138,13030,4960,6880
467718520,146553971,1031,2,f,191085000,63274.7,17427100000,19513300,0.000331133,308.39,0.102118,0.234079,7.75115e-05,0.000341237,0.479999,6470,5250,8030
467714668,146553971,493,1,f,3723120000,99808300,1161480000000,80074900000,0.0268077,802.287,21.5075,4.56082,0.122265,0.538261,0.896267,5710,5770,3260
467715995,146553971,312782598,1,f,6194700,83511.7,1264790000,63963400,0.0134812,765.922,10.3255,0.00758851,0.000102302,0.000450374,0.317719,9070,2440,2120
467717810,146553971,753,2,f,423900,128.693,82092200,77811.2,0.000303593,604.626,0.18356,0.000519278,1.57649e-07,6.94035e-07,0.018988,7770,5840,5860
467719701,146553971,242,3,f,2534590000,58828200,508301000000,45130700000,0.0232102,767.162,17.8059,3.10487,0.0720645,0.317257,0.733469,4050,4570,5700
467715939,146553971,182305705,1,f,193162000,478590,74408100000,476596000,0.00247766,995.834,2.46733,0.236624,0.000586273,0.00258101,0.390809,5540,1950,2770
467719036,146553971,7,3,f,993148000,76.5692,121106000000,5318.09,7.70975e-08,69.4547,5.35478e-06,1.21661,9.37973e-08,4.12934e-07,0.0133096,9660,5490,3720
467717310,146553971,573,2,f,54829800,70593,16931100000,60810000,0.00128749,861.416,1.10907,0.0671665,8.64765e-05,0.000380705,0.267273,9100,1970,9380
467717735,146553971,718,2,f,282429000,0,51098100000,0,0,0,0,0.345976,0,0,0,0,0,0
467721330,146553971,774,3,f,347546000,324440,88834000000,238388000,0.000933518,734.767,0.685918,0.425744,0.000397439,0.00174969,0.272197,8100,820,4540
467716632,146553971,345,2,f,2984430000,3283250,1008350000000,2164890000,0.00110013,659.372,0.725394,3.65592,0.00402198,0.0177064,0.455657,4850,3110,9930
467716332,146553971,157,2,f,301972000,2047540,46190300000,1478510000,0.00678056,722.088,4.89617,0.369916,0.00250824,0.0110423,0.526243,6140,6570,7220
467720458,146553971,494,3,f,119734000,18771.2,33517700000,2759810,0.000156774,147.024,0.0230495,0.146674,2.29947e-05,0.000101232,0.18422,8590,2560,7540
467717265,146553971,545,2,f,6943500,25368.5,1759630000,19547800,0.00365356,770.553,2.81527,0.00850579,3.10764e-05,0.000136811,0.268806,9880,1520,7430
467714829,146553971,632,1,f,713803000,73266.8,93659000000,44647400,0.000102643,609.38,0.0625486,0.874408,8.97519e-05,0.000395124,0.28086,6530,2410,5480
467718773,146553971,1094,2,f,103891000,4124.91,34161600000,2669220,3.97044e-05,647.097,0.0256926,0.127266,5.05302e-06,2.22455e-05,0.15262,6510,870,7620
467715589,146553971,978,1,f,294982000,81822.3,14405400000,5012890,0.00027738,61.2656,0.0169939,0.361353,0.000100232,0.000441264,0.0917348,12190,6840,4190
467715734,146553971,1039,1,f,30308400,47.0448,2668380000,5596.09,1.5522e-06,118.952,0.000184638,0.0371278,5.76299e-08,2.5371e-07,0.0133741,13160,5190,5320
467714161,146553971,154,1,f,79315200,0,12597500000,0,0,0,0,0.0971611,0,0,0,0,0,0
467717997,146553971,842,2,f,682975000,89799,140763000000,14663400,0.000131482,163.291,0.0214699,0.836644,0.000110004,0.000484282,0.207473,8370,2100,6910
467716628,146553971,341,2,f,7050600,0,1481070000,0,0,0,0,0.00863698,0,0,0,0,0,0
467717574,146553971,661,2,f,364604000,758.641,47156800000,72897.8,2.08073e-06,96.0899,0.000199937,0.446639,9.29336e-07,4.09132e-06,0.0158217,11170,7090,6800
467714616,146553971,441,1,f,8389800,59394.4,1431680000,29306700,0.00707936,493.425,3.49313,0.0102775,7.27581e-05,0.000320311,0.313481,7770,1250,3690
467715272,146553971,867,1,f,392236000,4590.31,62363500000,868840,1.17029e-05,189.277,0.00221509,0.480489,5.62313e-06,2.47553e-05,0.0654494,10330,3770,3950
467722301,146553971,182305693,3,f,121613000,3472550,32375600000,2396580000,0.028554,690.148,19.7065,0.148976,0.00425388,0.0187273,0.485596,6060,1070,2810
467717629,146553971,680,2,f,506700,13580,47437700,3651780,0.0268008,268.91,7.20699,0.000620708,1.66355e-05,7.32361e-05,0.202794,3430,3360,6770
467722088,146553971,1052,3,f,414985000,0,47475300000,0,0,0,0,0.508356,0,0,0,0,0,0
467715658,146553971,1008,1,f,537049000,34281.6,104252000000,6630900,6.38333e-05,193.425,0.0123469,0.657885,4.19949e-05,0.000184879,0.145941,6810,3070,3570
467717095,146553971,467,2,f,1463260000,265681,305749000000,141557000,0.000181569,532.806,0.0967409,1.79249,0.00032546,0.00143281,0.529216,7750,5750,5980
467715270,146553971,864,1,f,2470490000,40390.4,426341000000,9350180,1.63491e-05,231.495,0.00378475,3.02635,4.94782e-05,0.000217823,0.145941,6810,3070,3570
467717792,146553971,746,2,f,604155000,23260600,202074000000,23229800000,0.0385011,998.673,38.45,0.74009,0.0284943,0.125443,0.811207,3210,4420,7300
467720049,146553971,348,3,f,1157160000,55675.2,192216000000,11709400,4.81135e-05,210.317,0.0101191,1.41753,6.82021e-05,0.000300254,0.174071,8430,5580,6040
467715713,146553971,1030,1,f,94052700,2346750,23078200000,1556770000,0.0249515,663.37,16.5521,0.115215,0.00287477,0.0126559,0.475669,5820,730,3890
467717108,146553971,475,2,f,211748000,58209.9,30250500000,45977900,0.000274901,789.864,0.217135,0.259392,7.13071e-05,0.000313923,0.218893,8600,3630,8290
467717247,146553971,536,2,f,551686000,35936400,204471000000,41635500000,0.0651392,1158.59,75.4697,0.675815,0.044022,0.193803,1,6040,6120,8450
467719809,146553971,286,3,f,88061400,233.94,12761000000,17411.3,2.65656e-06,74.4262,0.000197717,0.107875,2.86577e-07,1.26163e-06,0.015529,5940,7020,5690
467716060,146553971,7,2,f,496574000,1.77711,59981400000,127.999,3.57874e-09,72.0265,2.57764e-07,0.608303,2.17696e-09,9.58385e-09,0.000701813,10440,5080,8090
467714196,146553971,178,1,f,181889000,1753.57,28765400000,499646,9.64088e-06,284.93,0.00274698,0.222814,2.14813e-06,9.45692e-06,0.0644263,7010,3170,3270
467714530,146553971,362,1,f,605311000,438406,122927000000,306407000,0.000724265,698.911,0.506197,0.741506,0.000537047,0.0023643,0.343961,6430,3800,5460
467718193,146553971,911,2,f,3096900,0,247723000,0,0,0,0,0.0037937,0,0,0,0,0,0
467715108,146553971,780,1,f,141285000,2176.69,30598400000,973775,1.54064e-05,447.366,0.00689229,0.173074,2.66644e-06,1.17388e-05,0.10931,7440,5910,3860
467714815,146553971,625,1,f,431601000,186246,163947000000,146052000,0.000431522,784.193,0.338397,0.528712,0.000228151,0.00100441,0.280043,6400,1280,3450
