id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467431285,159021559,312782612,2,f,51101100,0,9414130000,0,0,0,0,0.0625988,0,0,0,0,0,0
467431951,159021559,335,3,f,241000000,16872.9,26053000000,5893970,7.00121e-05,349.315,0.0244563,0.295225,2.06694e-05,2.01606e-05,0.430699,6620,4900,9470
467432378,159021559,598,3,f,73866600,11737.8,7373170000,2837870,0.000158906,241.772,0.0384189,0.0904866,1.43788e-05,1.40249e-05,0.155301,7150,3540,1760
467430014,159021559,502,2,f,2034330000,2392170,242781000000,744124000,0.0011759,311.066,0.365783,2.49205,0.00293041,0.00285828,0.679343,9240,4120,9680
467430648,159021559,856,2,f,4897680000,26902700,402251000000,7248290000,0.00549295,269.426,1.47994,5.99966,0.0329558,0.0321446,0.72898,7250,3540,5920
467427272,159021559,354,1,f,12814600000,865738000,1086780000000,270572000000,0.0675585,312.533,21.1143,15.6979,1.06053,1.03442,0.994602,12800,6350,5690
467429081,159021559,312782612,1,f,51101100,0,10205300000,0,0,0,0,0.0625988,0,0,0,0,0,0
467431266,159021559,312782570,2,f,6499800,2088.58,739328000,507545,0.000321331,243.009,0.0780862,0.00796225,2.55852e-06,2.49554e-06,0.127549,7570,1280,7730
467428274,159021559,848,1,f,460051000,442761,1547680000,46536100,0.000962417,105.104,0.101154,0.563563,0.000542382,0.000529031,0.418999,6300,7060,4710
467427876,159021559,694,1,f,277589000,0,38157800000,0,0,0,0,0.340046,0,0,0,0,0,0
467427384,159021559,453,1,f,13800300000,784387,2398670000000,176020000,5.68383e-05,224.405,0.0127548,16.9054,0.000960874,0.000937222,0.547535,6180,1760,3110
467427768,159021559,651,1,f,223959000,18197400,22749300000,5953260000,0.0812535,327.148,26.582,0.274349,0.0222919,0.0217431,0.710864,11860,5240,4320
467431290,159021559,312782620,2,f,76296600,19.0697,11944500000,4140.85,2.49942e-07,217.143,5.42731e-05,0.0934633,2.33604e-08,2.27854e-08,0.00535753,8050,1870,8950
467433480,159021559,312782594,3,f,75834000,13.5611,10771800000,1100.99,1.78826e-07,81.1875,1.45184e-05,0.0928966,1.66123e-08,1.62034e-08,0.00939695,9230,2550,2160
467431243,159021559,182305705,2,f,193162000,0,35822500000,0,0,0,0,0.236624,0,0,0,0,0,0
467429561,159021559,238,2,f,19225800,352606,212389000,42973800,0.0183402,121.875,2.23521,0.0235516,0.000431942,0.00042131,0.622217,10370,5530,5780
467428853,159021559,1058,1,f,218434000,0,35947100000,0,0,0,0,0.267581,0,0,0,0,0,0
467429595,159021559,255,2,f,183545000,94276.2,20900500000,27410500,0.000513641,290.747,0.149339,0.224843,0.000115488,0.000112646,0.603929,6200,3590,6720
467427444,159021559,494,1,f,59867100,1207070,5071900000,278032000,0.0201625,230.336,4.64415,0.0733372,0.00147866,0.00144227,0.579031,8330,3010,4310
467429602,159021559,258,2,f,974437000,7456260,97815400000,2031010000,0.00765186,272.39,2.08429,1.19369,0.00913392,0.00890909,0.569236,3970,4860,6080
467429040,159021559,312782558,1,f,31173300,0,5579220000,0,0,0,0,0.0381873,0,0,0,0,0,0
467431388,159021559,64,3,f,142103000,103445,16397900000,29854700,0.000727958,288.605,0.210093,0.174076,0.00012672,0.000123601,0.330147,5980,3990,5010
467432775,159021559,846,3,f,301516000,8735320,33838300000,3036580000,0.0289713,347.621,10.071,0.369357,0.0107008,0.0104374,0.75331,11250,4480,3170
467432806,159021559,863,3,f,379701000,21531200,21381400000,5141190000,0.0567058,238.778,13.5401,0.465134,0.0263758,0.0257265,0.995398,11430,6610,7150
467428962,159021559,1111,1,f,175828000,0.296938,30280100000,65.4111,1.6888e-09,220.286,3.72018e-07,0.215389,3.63748e-10,3.54795e-10,0.00015923,7060,1070,4530
467426868,159021559,149,1,f,181114000,2359510,13708000000,503373000,0.0130277,213.338,2.77931,0.221865,0.00289039,0.00281925,0.655865,6730,3460,5600
467430842,159021559,945,2,f,330632000,1706.97,48448000000,373748,5.16274e-06,218.955,0.0011304,0.405024,2.09103e-06,2.03956e-06,0.0844403,6930,1400,7380
467431216,159021559,1128,2,f,237541000,76289.7,43934900000,50925400,0.000321165,667.527,0.214386,0.290987,9.34549e-05,9.11545e-05,0.571162,5920,1360,7280
467433454,159021559,312782558,3,f,62346600,0,11144400000,0,0,0,0,0.0763746,0,0,0,0,0,0
467430777,159021559,920,2,f,1760560000,52568300,336000000000,42168800000,0.0298588,802.172,23.9519,2.15669,0.0643962,0.062811,0.901696,11090,2690,6000
467431906,159021559,315,3,f,109916000000,14664200,16058800000000,4598950000,0.000133412,313.617,0.0418404,134.648,0.0179637,0.0175215,0.840341,5360,1950,3970
467429874,159021559,402,2,f,319438000,8089.62,50434600000,2745190,2.53245e-05,339.348,0.00859382,0.391311,9.90978e-06,9.66585e-06,0.107549,8410,1800,8950
467426795,159021559,96,1,f,264705000,5278030,18601000000,1807820000,0.0199393,342.518,6.82956,0.324264,0.00646559,0.00630644,0.679203,11570,4670,3780
467426931,159021559,207,1,f,20517300,607734,706891000,118034000,0.0296206,194.22,5.7529,0.0251337,0.000744474,0.000726149,0.458322,12750,4950,5690
467429950,159021559,445,2,f,231073000,23114900,26575100000,6538030000,0.100033,282.849,28.2942,0.283065,0.0283157,0.0276187,0.633801,11790,5760,7640
467432302,159021559,549,3,f,18896600000,196237000,1535080000000,52960400000,0.0103848,269.88,2.80264,23.1483,0.24039,0.234473,0.932014,7160,3680,4790
467430082,159021559,574,2,f,320700000,9266640,9809110000,1417560000,0.0288951,152.974,4.4202,0.392857,0.0113516,0.0110722,0.646684,9160,6120,6360
467431246,159021559,182305709,2,f,152978000,659.415,22657700000,146121,4.31051e-06,221.592,0.000955177,0.187399,8.07784e-07,7.879e-07,0.0467536,5520,2570,8340
467432768,159021559,842,3,f,1365950000,2809030,156064000000,950449000,0.00205646,338.355,0.695816,1.67329,0.00344106,0.00335636,0.571946,8850,1540,4870
467426727,159021559,41,1,f,139830000,0.126975,18629100000,24.3156,9.08062e-10,191.5,1.73894e-07,0.171292,1.55544e-10,1.51715e-10,0.000112173,8130,380,3720
467427477,159021559,514,1,f,12478500,640114,538767000,149527000,0.0512973,233.595,11.9828,0.0152862,0.00078414,0.000764838,0.570485,12970,5190,4580
467433161,159021559,1000,3,f,560162000,26083500,25444900000,5689440000,0.0465642,218.124,10.1568,0.686198,0.0319523,0.0311658,0.995398,11430,6610,7150
467433644,159021559,370,3,t,618992000,558078000,2394090000000,2346470000000,0.901592,4204.55,3790.79,0.758265,0.683646,0.666818,1,11420,6900,6070
467433559,159021559,370,2,t,618992000,558078000,2394090000000,2346470000000,0.901592,4204.55,3790.79,0.758265,0.683646,0.666818,1,11420,6900,6070
467428491,159021559,920,1,f,1760560000,113616000,397885000000,84319100000,0.0645339,742.141,47.8932,2.15669,0.13918,0.135754,0.991072,11030,3300,4470
467426690,159021559,17,1,f,942571000,46883900,144231000000,21127000000,0.0497404,450.624,22.4142,1.15465,0.0574327,0.056019,0.666999,9430,2120,4540
467430442,159021559,741,2,f,60775200,76099.4,6925430000,27277100,0.00125215,358.44,0.448819,0.0744496,9.32218e-05,9.09272e-05,0.357368,7180,4790,6150
467427403,159021559,469,1,f,17057700,10305.4,1686360000,2722450,0.000604151,264.176,0.159602,0.0208957,1.26241e-05,1.23134e-05,0.137626,8060,1150,4140
467427571,159021559,574,1,f,320700000,15796400,11703300000,2603910000,0.0492561,164.842,8.11948,0.392857,0.0193506,0.0188743,0.674878,9630,6240,5290
467432747,159021559,831,3,f,5801400,2279.08,611147000,533129,0.00039285,233.923,0.0918965,0.00710672,2.79188e-06,2.72315e-06,0.116538,4100,4320,8240
467428982,159021559,1123,1,f,336921000,11249700,8747240000,1648430000,0.0333896,146.531,4.89262,0.412729,0.0137808,0.0134416,0.568499,11230,5190,3350
467426941,159021559,217,1,f,160678000,2525910,7186150000,455961000,0.0157203,180.514,2.83773,0.19683,0.00309424,0.00301807,0.623314,11060,4250,4680
467432612,159021559,731,3,f,916452000,28129.7,131269000000,9268150,3.06942e-05,329.479,0.0101131,1.12265,3.44589e-05,3.36107e-05,0.196271,2840,3290,5320
467429365,159021559,132,2,f,9461700,17023.8,856315000,5053880,0.00179923,296.872,0.534141,0.0115906,2.08541e-05,2.03408e-05,0.268885,3920,3080,6560
467429306,159021559,105,2,f,66310200,980543,1147180000,104742000,0.0147872,106.821,1.57958,0.08123,0.00120116,0.0011716,0.561522,9820,6570,6830
467428532,159021559,933,1,f,821096000,39058100,32793400000,7866820000,0.0475683,201.413,9.58088,1.00584,0.0478462,0.0466685,0.702052,11130,6050,3250
467429028,159021559,182305713,1,f,31237200,1523.74,2612910000,319102,4.87797e-05,209.42,0.0102154,0.0382656,1.86658e-06,1.82064e-06,0.0465676,6840,1620,3550
467431988,159021559,351,3,f,1341920000,5201950,170127000000,1728600000,0.00387649,332.299,1.28815,1.64386,0.00637238,0.00621553,0.511277,5580,5880,4820
467427251,159021559,338,1,f,10008000,39168,1289630000,11813200,0.00391367,301.604,1.18038,0.0122598,4.79808e-05,4.67998e-05,0.23838,5850,3390,5550
467429209,159021559,42,2,f,153248000,6261350,15936800000,1801130000,0.0408575,287.658,11.753,0.187729,0.00767016,0.00748136,0.794287,8360,2780,5850
467431754,159021559,231,3,f,14391000,306631,446156000,43082500,0.0213071,140.503,2.99371,0.017629,0.000375623,0.000366377,0.545314,9590,4020,5180
467427268,159021559,351,1,f,670962000,3031970,85564500000,1034590000,0.00451884,341.227,1.54195,0.821928,0.00371416,0.00362273,0.511277,5580,5880,4820
467433350,159021559,1097,3,f,14967200000,332367000,1184480000000,81409300000,0.0222064,244.938,5.43919,18.3348,0.40715,0.397128,0.726661,7300,5740,5400
467428523,159021559,930,1,f,184288000,15252100,18307400000,4011200000,0.0827619,262.994,21.7659,0.225753,0.0186838,0.0182239,0.665105,7680,3710,4800
467429985,159021559,475,2,f,211748000,23989.8,16756700000,3761570,0.000113294,156.798,0.0177643,0.259392,2.93875e-05,2.86642e-05,0.166788,8200,3940,8190
467432460,159021559,633,3,f,18325800,769206,1849770000,233682000,0.0419739,303.797,12.7515,0.0224491,0.000942277,0.000919083,0.653883,10190,2000,5710
467430277,159021559,651,2,f,223959000,27126900,35343000000,11760600000,0.121124,433.54,52.5123,0.274349,0.0332304,0.0324124,0.977641,12920,5640,6220
467433630,159021559,190,3,t,217213,68756,179902000,140008000,0.316538,2036.3,644.566,0.000266086,8.42261e-05,8.21529e-05,0.744967,12010,7420,6320
467432184,159021559,463,3,f,4991880000,1586290,757730000000,604826000,0.000317773,381.285,0.121162,6.11505,0.0019432,0.00189537,0.400548,7310,2850,8880
467429719,159021559,325,2,f,14029200,12411.3,1104210000,2993840,0.000884677,241.218,0.2134,0.0171858,1.52039e-05,1.48296e-05,0.101985,8150,3430,7830
467429872,159021559,401,2,f,35525700,0.405511,5486700000,117.064,1.14146e-08,288.682,3.29518e-06,0.043519,4.96751e-10,4.84524e-10,0.000450568,7260,630,7010
467430373,159021559,698,2,f,19814700000,2306330,1898010000000,554655000,0.000116395,240.492,0.0279921,24.273,0.00282525,0.00275571,0.509742,1780,3850,6240
467429764,159021559,344,2,f,205380000,88.8151,27136300000,21212,4.32443e-07,238.833,0.000103282,0.25159,1.08799e-07,1.0612e-07,0.0254768,5110,5130,9020
467428171,159021559,816,1,f,116910000,0,21787100000,0,0,0,0,0.143215,0,0,0,0,0,0
467427274,159021559,356,1,f,6447600,226181,361267000,37708100,0.0350799,166.717,5.8484,0.00789831,0.000277072,0.000270252,0.425057,7060,5600,4390
467427324,159021559,398,1,f,211571000,6628470,5912920000,802078000,0.0313297,121.005,3.79105,0.259175,0.00811987,0.00792,0.669917,10350,6780,4250
467429303,159021559,104,2,f,1205800000,60727.4,173690000000,12612100,5.03628e-05,207.685,0.0104596,1.4771,7.4391e-05,7.25599e-05,0.363888,3470,3710,7380
467427710,159021559,623,1,f,24168000000,42628300,2829070000000,10989700000,0.00176383,257.804,0.454722,29.6059,0.0522196,0.0509342,0.632078,6120,5910,3080
467427419,159021559,482,1,f,154007000,835920,3858120000,161065000,0.0054278,192.68,1.04583,0.188659,0.001024,0.000998796,0.545516,8750,3110,3640
467430622,159021559,842,2,f,682975000,1144790,73997700000,343049000,0.00167618,299.662,0.502287,0.836644,0.00140236,0.00136785,0.414516,9840,1310,6360
467432521,159021559,670,3,f,320218000,103980,45029300000,32230200,0.000324715,309.966,0.100651,0.392267,0.000127375,0.00012424,0.29479,7200,680,7560
467432242,159021559,507,3,f,14475300000,226027,1238340000000,55821100,1.56146e-05,246.967,0.0038563,17.7322,0.000276883,0.000270067,0.509742,1780,3850,6240
467429663,159021559,296,2,f,326711000,122279,50420500000,39612900,0.000374273,323.955,0.121247,0.400221,0.000149792,0.000146105,0.28375,6030,2110,5850
467428623,159021559,968,1,f,565609000,770593,70249700000,255661000,0.00136241,331.772,0.452011,0.692871,0.000943977,0.000920741,0.489785,11570,3740,5640
467427763,159021559,648,1,f,2417570000,202229,444272000000,85245000,8.36495e-05,421.528,0.0352606,2.96153,0.00024773,0.000241632,0.370337,4190,2620,3220
467433450,159021559,312782554,3,f,142772000,2858.58,22140200000,890092,2.00219e-05,311.376,0.00623434,0.174896,3.50176e-06,3.41556e-06,0.144679,7380,510,7460
467429349,159021559,126,2,f,61705800,564410,3042970000,116453000,0.00914678,206.327,1.88723,0.0755896,0.000691402,0.000674383,0.474494,7390,6530,5970
467428487,159021559,919,1,f,158422000,80986,19526300000,32090200,0.000511206,396.243,0.202562,0.194066,9.92079e-05,9.67659e-05,0.30937,5860,1630,4990
467433580,159021559,939,2,t,50995.4,34920.2,43731300,34532300,0.684772,988.891,677.165,6.24694e-05,4.27773e-05,4.17243e-05,0.665602,11860,6600,7120
467428900,159021559,1084,1,f,473065000,496420,41007800000,111419000,0.00104937,224.444,0.235525,0.579505,0.000608114,0.000593145,0.321116,8720,2310,3790
467429629,159021559,275,2,f,1401930000,9098390,133565000000,2448280000,0.0064899,269.09,1.74637,1.71737,0.0111455,0.0108712,0.569236,3970,4860,6080
467433407,159021559,1132,3,f,2789200000,161633000,230378000000,55198500000,0.0579495,341.505,19.7901,3.41678,0.198,0.193127,0.960136,9920,4740,7560
467427408,159021559,475,1,f,211748000,478992,13475000000,86387700,0.00226208,180.353,0.407974,0.259392,0.000586765,0.000572322,0.517703,8650,4050,3220
467431325,159021559,12,3,f,30848400,138944,2466530000,31686700,0.0045041,228.053,1.02717,0.0377893,0.000170207,0.000166017,0.281316,8600,4900,5710
467431717,159021559,210,3,f,29502000,44680.8,1046490000,8910710,0.0015145,199.43,0.302037,0.0361399,5.47339e-05,5.33867e-05,0.270265,8010,6290,4790
467428225,159021559,836,1,f,174853000,10245.7,11554800000,1893240,5.85963e-05,184.783,0.0108276,0.214195,1.2551e-05,1.22421e-05,0.192424,8640,3880,600
467431577,159021559,169,3,f,139039000,2300020,6109470000,459573000,0.0165422,199.813,3.30535,0.170323,0.00281752,0.00274817,0.681278,11770,5120,5770
467429911,159021559,425,2,f,287651000,95137.7,25456900000,27153000,0.00033074,285.408,0.0943958,0.352372,0.000116544,0.000113675,0.218091,10250,2260,9410
467430934,159021559,987,2,f,2726110000,218811000,276878000000,70693400000,0.0802649,323.08,25.932,3.33949,0.268043,0.261445,0.81205,10370,6350,6580
467429444,159021559,169,2,f,69519600,786556,2788440000,148755000,0.0113142,189.122,2.13975,0.0851615,0.000963531,0.000939813,0.681278,11770,5120,5770
467428610,159021559,962,1,f,1468570000,21753.7,213535000000,5260720,1.48129e-05,241.831,0.00358221,1.799,2.66483e-05,2.59924e-05,0.190168,5640,740,5120
467432012,159021559,364,3,f,55783800,878050,3823990000,197968000,0.0157402,225.463,3.54884,0.0683352,0.00107561,0.00104914,0.546707,7580,5600,4600
467433585,159021559,978,2,t,166587000,143026000,440000000000,427333000000,0.85857,2987.79,2565.23,0.204069,0.175207,0.170894,1,11420,6920,6280
467428538,159021559,935,1,f,246943000,34997.8,28579000000,9388460,0.000141724,268.259,0.0380187,0.302505,4.28723e-05,4.1817e-05,0.17073,5240,1050,5510
467432727,159021559,819,3,f,59992200,83589.7,5215960000,18640800,0.00139334,223.003,0.31072,0.0734904,0.000102397,9.98769e-05,0.225573,5510,2150,6410
467432927,159021559,924,3,f,785259000,735266,6171560000,105330000,0.000936336,143.254,0.134134,0.961942,0.000900701,0.00087853,0.378195,8830,4770,7980
467428529,159021559,932,1,f,257371000,11014600,4618210000,1067100000,0.0427964,96.8805,4.14614,0.31528,0.0134928,0.0131607,0.68186,8810,5380,4920
467429015,159021559,182305697,1,f,204459000,191.003,33292800000,55943,9.34188e-07,292.89,0.000273614,0.250463,2.33979e-07,2.2822e-07,0.025658,6010,1410,2940
467430184,159021559,621,2,f,170722000,15350600,20078900000,4760660000,0.0899156,310.129,27.8855,0.209134,0.0188044,0.0183416,0.696679,10190,5160,7170
467431582,159021559,171,3,f,448555000,6713.23,59627000000,1169280,1.49664e-05,174.175,0.00260677,0.549479,8.22371e-06,8.02128e-06,0.0720513,3380,2480,5680
467433228,159021559,1027,3,f,160177000,5839.89,21147800000,1881460,3.6459e-05,322.175,0.0117462,0.196216,7.15386e-06,6.97777e-06,0.101263,8880,2810,9750
467427327,159021559,402,1,f,319438000,655.873,53220600000,173961,2.05321e-06,265.235,0.000544584,0.391311,8.03445e-07,7.83668e-07,0.0354214,8050,1880,2420
467433624,159021559,136,3,t,106830000,101131000,655410000000,635040000000,0.946649,6279.39,5944.38,0.130867,0.123885,0.120836,1,13000,6160,6350
467428687,159021559,998,1,f,162446000,48637.7,16279100000,12662600,0.000299407,260.346,0.0779494,0.198997,5.95811e-05,5.81145e-05,0.1886,5260,5860,3690
467431934,159021559,328,3,f,992317000,156.6,151591000000,35695.5,1.57812e-07,227.941,3.59719e-05,1.21559,1.91835e-07,1.87113e-07,0.0432778,2890,4360,3070
467428703,159021559,1008,1,f,537049000,728124,37940100000,163052000,0.00135579,223.935,0.303608,0.657885,0.000891951,0.000869996,0.53815,7500,3580,3180
467430047,159021559,531,2,f,51054300,1485350,4563170000,358176000,0.0290936,241.139,7.01559,0.0625415,0.00181956,0.00177477,0.465911,7900,2900,5880
467433188,159021559,1011,3,f,3572080000,222319,577490000000,85560900,6.22379e-05,384.857,0.0239527,4.3758,0.000272341,0.000265637,0.585191,7140,3350,9970
467430937,159021559,988,2,f,283139000,17211.7,36128900000,4739020,6.07887e-05,275.338,0.0167374,0.346845,2.10843e-05,2.05653e-05,0.281612,9640,3170,9900
467432089,159021559,403,3,f,1413820000,1074070,135373000000,303377000,0.000759693,282.455,0.214579,1.73193,0.00131574,0.00128335,0.494293,7280,5650,2950
467430027,159021559,512,2,f,23842600000,277049000,3217160000000,180167000000,0.0116199,650.308,7.55652,29.2072,0.339385,0.331031,0.909282,11920,3080,6540
467427777,159021559,656,1,f,844659000,35250.1,99466700000,7742390,4.17329e-05,219.642,0.00916629,1.03471,4.31813e-05,4.21184e-05,0.174547,5370,950,5460
467430396,159021559,707,2,f,123493000,78310.9,15033200000,28329800,0.000634135,361.76,0.229405,0.151278,9.59309e-05,9.35695e-05,0.336279,3060,4440,5890
467432275,159021559,528,3,f,46148500000,714667000,6613520000000,450227000000,0.0154862,629.981,9.75604,56.532,0.875467,0.853918,0.991072,11030,3300,4470
467432684,159021559,797,3,f,1291570000,36499900,126469000000,10024200000,0.0282602,274.637,7.76131,1.58217,0.0447124,0.0436118,0.636486,7540,5020,4100
467430390,159021559,705,2,f,5803200,584075,623510000,164945000,0.100647,282.403,28.423,0.00710892,0.000715491,0.000697879,0.586673,10170,3630,6700
467432606,159021559,726,3,f,5756080000,1368460,683609000000,419782000,0.000237741,306.755,0.0729284,7.0512,0.00167636,0.0016351,0.377808,6140,2580,5910
467426860,159021559,143,1,f,9846000,1190400,2506460000,682360000,0.120902,573.22,69.3033,0.0120614,0.00145824,0.00142234,0.830738,11820,6640,4300
467430269,159021559,647,2,f,877930000,64179.2,76325900000,14953300,7.31028e-05,232.992,0.0170324,1.07546,7.86195e-05,7.66842e-05,0.193519,7900,6740,8720
467428478,159021559,917,1,f,4479300,488333,442342000,129358000,0.10902,264.896,28.879,0.00548714,0.000598207,0.000583482,0.59907,12730,5330,5140
467431601,159021559,186,3,f,289037000,2028910,11619100000,493176000,0.00701955,243.074,1.70627,0.35407,0.00248541,0.00242423,0.632663,7300,3280,5100
467426936,159021559,211,1,f,356939000,535.359,51177300000,126685,1.49986e-06,236.636,0.000354922,0.43725,6.55815e-07,6.39672e-07,0.0732122,5520,880,5400
467432818,159021559,872,3,f,116622000,8608170,12231400000,2753730000,0.0738126,319.897,23.6124,0.142862,0.010545,0.0102854,0.689188,9260,3630,5760
467431293,159021559,312782628,2,f,482602000,138728,51653000000,41094800,0.000287458,296.226,0.0851525,0.591188,0.000169942,0.000165759,0.252164,9980,2720,10030
467432283,159021559,533,3,f,970263000,81154.1,132463000000,28239300,8.36414e-05,347.972,0.0291048,1.18857,9.94138e-05,9.69667e-05,0.282953,8800,310,4180
467432834,159021559,879,3,f,3096790000,854360,321250000000,273019000,0.000275886,319.56,0.0881621,3.79357,0.00104659,0.00102083,0.433414,6390,870,5570
467431280,159021559,312782604,2,f,52810200,621.808,7162320000,52286.7,1.17744e-05,84.0882,0.000990088,0.0646925,7.61715e-07,7.42965e-07,0.0270569,7620,730,8690
467429281,159021559,91,2,f,387754000,6554230,27321100000,1450020000,0.0169031,221.235,3.73954,0.474999,0.00802893,0.0078313,0.621302,11090,3870,7620
467428660,159021559,982,1,f,28009800,37272.2,3008420000,10586900,0.00133068,284.043,0.377972,0.034312,4.56584e-05,4.45345e-05,0.237671,7330,2340,5460
467428762,159021559,1031,1,f,191085000,1379860,4582060000,207149000,0.0072212,150.123,1.08407,0.234079,0.00169033,0.00164873,0.514604,6360,5180,3810
467427509,159021559,531,1,f,51054300,3425940,5338910000,988741000,0.0671039,288.604,19.3664,0.0625415,0.00419678,0.00409347,0.612752,7680,2750,5280
467432592,159021559,711,3,f,268049000,23310800,25696300000,7330890000,0.0869646,314.485,27.3491,0.32836,0.0285557,0.0278528,0.69857,12970,5380,6330
467428663,159021559,983,1,f,6421230000,7103990,168712000000,964975000,0.00110633,135.836,0.150279,7.866,0.00870239,0.00848818,0.677812,10980,7340,5170
467433320,159021559,1080,3,f,19882300000,5767530,3029050000000,2271710000,0.000290084,393.878,0.114258,24.3558,0.00706523,0.00689132,0.59971,8290,3720,1990
467430085,159021559,575,2,f,108296000,2005520,8058640000,530098000,0.0185189,264.319,4.89489,0.132663,0.00245677,0.00239629,0.675956,7130,3580,6620
467430482,159021559,767,2,f,1350710000,451069,202202000000,249353000,0.00033395,552.804,0.184609,1.65462,0.00055256,0.000538958,0.664759,4480,1670,6650
467428755,159021559,1029,1,f,48101400,3797170,3019120000,728647000,0.078941,191.892,15.1481,0.0589242,0.00465154,0.00453704,0.598314,8620,3600,3790
467429990,159021559,478,2,f,171965000,4378.69,26533400000,1461930,2.54627e-05,333.873,0.00850132,0.210657,5.3639e-06,5.23187e-06,0.075551,6680,1430,7200
467430415,159021559,723,2,f,738396000,8309.36,104468000000,2363790,1.12533e-05,284.473,0.00320125,0.904535,1.0179e-05,9.92841e-06,0.137486,2530,3610,6660
467432388,159021559,601,3,f,109838000,6123.56,16666300000,2447860,5.5751e-05,399.745,0.0222862,0.134551,7.50136e-06,7.31672e-06,0.107549,8410,1800,8950
467429463,159021559,181,2,f,172864000,1221190,24509400000,454811000,0.00706446,372.432,2.63103,0.211758,0.00149596,0.00145913,0.371426,6330,5200,5700
467429500,159021559,206,2,f,59433300,6619550,7672840000,2072080000,0.111378,313.024,34.8639,0.0728058,0.00810895,0.00790935,0.69395,10920,6520,5720
467430821,159021559,938,2,f,197237000,32224500,61627500000,28843500000,0.163379,895.081,146.238,0.241616,0.039475,0.0385033,1,11420,6920,6280
467433122,159021559,978,3,f,423378000,53406500,90907100000,35773700000,0.126144,669.839,84.496,0.518638,0.0654229,0.0638125,1,11420,6920,6280
467432956,159021559,936,3,f,3387550000,42456800,442083000000,22301900000,0.0125332,525.284,6.58348,4.14975,0.0520095,0.0507293,0.774915,12020,1230,5590
467430608,159021559,838,2,f,446302000,1023.23,74599600000,118983,2.29268e-06,116.282,0.000266597,0.54672,1.25345e-06,1.2226e-06,0.0438576,4970,2430,9710
467428097,159021559,786,1,f,62570700,3579.12,6320480000,776476,5.72012e-05,216.946,0.0124096,0.0766491,4.38442e-06,4.2765e-06,0.105096,6590,4330,1760
467432809,159021559,864,3,f,4940980000,31048300,385233000000,7726960000,0.00628384,248.869,1.56385,6.0527,0.0380342,0.037098,0.814733,6420,4230,4230
467430558,159021559,809,2,f,674500000,2205000,84871600000,704010000,0.00326909,319.279,1.04375,0.826263,0.00270113,0.00263464,0.454208,5150,5770,6630
467426740,159021559,50,1,f,37005300,4514130,4548060000,1394210000,0.121986,308.855,37.676,0.0453315,0.00552981,0.00539369,0.605813,7710,3490,5430
467429142,159021559,10,2,f,1216990000,18806300,124728000000,5032120000,0.0154531,267.576,4.13489,1.49081,0.0230377,0.0224706,0.854497,8300,2880,6930
467427266,159021559,350,1,f,13779000,2052940,2013740000,594878000,0.14899,289.77,43.1728,0.0168793,0.00251485,0.00245294,0.603443,10250,4640,4760
467432368,159021559,591,3,f,75990600,884972,3242410000,158725000,0.0116458,179.356,2.08874,0.0930885,0.00108409,0.00105741,0.566156,8990,4550,5820
467433511,159021559,312782640,3,f,32682600,0,4874670000,0,0,0,0,0.0400362,0,0,0,0,0,0
467431348,159021559,27,3,f,63815400,38919.5,1907930000,7331980,0.000609876,188.388,0.114894,0.0781739,4.76764e-05,4.65028e-05,0.577916,7490,3580,3180
467429172,159021559,23,2,f,261256000,436833,23348600000,105216000,0.00167205,240.862,0.402733,0.320038,0.00053512,0.000521948,0.437408,5750,7040,7160
467430375,159021559,699,2,f,68400,0,2434450,0,0,0,0,8.379e-05,0,0,0,0,0,0
467427623,159021559,596,1,f,476301000,6865680,37805400000,1553350000,0.0144146,226.249,3.26128,0.583468,0.00841046,0.00820343,0.508709,4940,6590,4990
467433251,159021559,1039,3,f,60616800,7495860,7725030000,2739880000,0.12366,365.52,45.2001,0.0742556,0.00918242,0.0089564,0.705588,12950,5140,5450
467430491,159021559,772,2,f,260301000,251211,38940700000,63528900,0.000965081,252.89,0.244059,0.318868,0.000307734,0.000300159,0.348515,4550,3030,6150
467432745,159021559,830,3,f,436279000,20498100,50715300000,5797150000,0.0469839,282.814,13.2877,0.534441,0.0251101,0.024492,0.602393,6650,5810,5210
467430057,159021559,542,2,f,264586000,251507,24137300000,65257900,0.000950569,259.467,0.246642,0.324117,0.000308096,0.000300512,0.372702,6230,1970,5820
467427957,159021559,725,1,f,15439500,44939.2,788258000,10621200,0.00291067,236.346,0.687923,0.0189134,5.50506e-05,5.36955e-05,0.358166,7560,4650,4660
467430302,159021559,665,2,f,569020000,267463,9253380000,33259000,0.000470042,124.35,0.0584497,0.697049,0.000327643,0.000319578,0.361632,4720,6580,8610
467431380,159021559,59,3,f,131099000,2089120,13386100000,591794000,0.0159354,283.274,4.51409,0.160597,0.00255918,0.00249618,0.595994,6520,4360,5780
467427334,159021559,412,1,f,312751000,0,49400800000,0,0,0,0,0.38312,0,0,0,0,0,0
467431783,159021559,246,3,f,384250000,22724600,29734900000,5542570000,0.0591401,243.902,14.4244,0.470706,0.0278376,0.0271524,0.715963,9080,4400,4150
467432608,159021559,728,3,f,6347400000,251979000,316361000000,62875700000,0.039698,249.528,9.90575,7.77556,0.308674,0.301076,0.81965,11890,3370,5750
