id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468059703,113444277,905,3,f,164509000,188737,18326100000,49893200,0.00114727,264.354,0.303285,0.201524,0.000231202,0.00155093,0.242582,8350,1590,9650
468058381,113444277,884,2,f,34492500,161575,1305740000,37893400,0.00468435,234.525,1.0986,0.0422533,0.000197929,0.00132773,0.247576,6440,5490,9150
468057336,113444277,350,1,f,13779000,71738.6,549783000,15124100,0.00520637,210.823,1.09762,0.0168793,8.78798e-05,0.000589507,0.278561,10290,4300,4670
468058761,113444277,186,3,f,289037000,1446870,15731700000,361463000,0.00500582,249.825,1.25058,0.35407,0.00177241,0.0118895,0.451631,7120,3130,4970
468059624,113444277,844,3,f,3427570000,3483000,294666000000,888334000,0.00101617,255.049,0.259173,4.19877,0.00426667,0.0286213,0.324616,4810,2300,4090
468058861,113444277,262,3,f,1233410000,12208300,88861800000,3168740000,0.00989797,259.556,2.56908,1.51093,0.0149552,0.100321,0.617581,5840,4370,6820
468059521,113444277,767,3,f,2701420000,6121190,304028000000,1654670000,0.00226592,270.318,0.612518,3.30924,0.00749845,0.0503004,0.487273,4620,1370,6680
468058457,113444277,983,2,f,6421230000,12800900,69617200000,2560440000,0.00199352,200.021,0.398746,7.866,0.015681,0.10519,0.58929,4040,3630,6260
468058197,113444277,589,2,f,694349000,7225140,90544300000,1837630000,0.0104056,254.338,2.64654,0.850578,0.00885079,0.059372,0.449179,3420,5450,5970
468058179,113444277,557,2,f,19995300,972608,1784830000,277125000,0.0486418,284.93,13.8595,0.0244942,0.00119144,0.00799234,0.521314,7900,6430,6470
468058378,113444277,879,2,f,1548400000,7734290,122329000000,1870940000,0.00499503,241.902,1.20831,1.89678,0.0094745,0.063556,0.406717,8800,430,6310
468057207,113444277,147,1,f,7392600,83841.8,535840000,18584500,0.0113413,221.662,2.51394,0.00905593,0.000102706,0.000688964,0.217955,10730,4330,4610
468058022,113444277,281,2,f,56241900,262121,3579620000,59637700,0.0046606,227.52,1.06038,0.0688963,0.000321098,0.00215396,0.271867,7830,420,7650
468057276,113444277,258,1,f,974437000,8488760,86376700000,2164840000,0.00871145,255.025,2.22164,1.19369,0.0103987,0.0697558,0.561589,4350,4210,5400
468058723,113444277,156,3,f,734540000,997552,78190500000,264025000,0.00135806,264.672,0.359442,0.899812,0.001222,0.00819731,0.276388,7260,3080,1820
468057585,113444277,781,1,f,11709000,5528.69,1294970000,1390730,0.000472175,251.548,0.118775,0.0143435,6.77265e-06,4.54317e-05,0.0989758,11370,4520,3650
468057511,113444277,656,1,f,844659000,699900,61269900000,158760000,0.000828618,226.833,0.187958,1.03471,0.000857377,0.00575138,0.37797,3400,1680,5490
468058446,113444277,969,2,f,176205000,1352880,47643600000,342076000,0.00767787,252.851,1.94136,0.215851,0.00165727,0.0111172,0.343819,2330,3430,5940
468057625,113444277,846,1,f,150758000,19598.3,19295100000,4783110,0.000129998,244.057,0.031727,0.184679,2.40079e-05,0.000161048,0.169752,11220,4270,3080
468059309,113444277,608,3,f,142882000,551125,11879800000,134033000,0.0038572,243.199,0.938068,0.175031,0.000675128,0.00452883,0.290555,3550,3990,6790
468057266,113444277,243,1,f,75636000,18425.7,5023870000,3862720,0.00024361,209.638,0.0510699,0.0926541,2.25715e-05,0.000151412,0.12741,7440,2270,2250
468058617,113444277,46,3,f,243878000,2618380,9363470000,627620000,0.0107364,239.698,2.5735,0.298751,0.00320752,0.0215164,0.50069,7150,5460,6230
468058075,113444277,361,2,f,527210000,1097540,51183600000,285039000,0.0020818,259.706,0.540655,0.645832,0.00134449,0.00901899,0.288002,6970,1030,7580
468059031,113444277,368,3,f,73783800,342165,4668450000,81212600,0.0046374,237.35,1.10068,0.0903852,0.000419152,0.00281171,0.340541,8920,4030,1350
468058299,113444277,749,2,f,360812000,20440100,31352400000,5849020000,0.0566504,286.154,16.2107,0.441994,0.0250392,0.167965,0.643779,7900,5490,6440
468058796,113444277,214,3,f,578885000,3754440,29349400000,844477000,0.00648563,224.928,1.4588,0.709135,0.00459918,0.0308518,0.435268,8750,4510,6580
468057437,113444277,533,1,f,485132000,117559,44849200000,29619300,0.000242325,251.952,0.0610541,0.594286,0.00014401,0.000966035,0.256654,8950,720,4200
468057462,113444277,587,1,f,13647600,30976.9,567182000,8076470,0.00226977,260.725,0.591787,0.0167183,3.79468e-05,0.000254551,0.23849,8040,4190,5410
468057687,113444277,935,1,f,246943000,268087,22810200000,80155900,0.00108562,298.992,0.324593,0.302505,0.000328407,0.00220299,0.280333,5430,1410,5650
468059830,113444277,1005,3,f,89449200,118162,6952050000,26069400,0.00132099,220.625,0.291444,0.109575,0.000144748,0.000970986,0.217618,8220,2690,9660
468060202,113444277,1129,3,t,370780000,120074000,305050000000,233310000000,0.323841,1943.05,629.24,0.454205,0.14709,0.986696,1,7110,6100,6560
468058629,113444277,72,3,f,30504600,508311,3793870000,160700000,0.0166634,316.145,5.26806,0.0373681,0.000622681,0.00417701,0.34121,5080,5940,6110
468059340,113444277,625,3,f,863203000,553531,125557000000,188964000,0.000641252,341.379,0.21891,1.05742,0.000678075,0.0045486,0.288035,5390,1670,3560
468057716,113444277,973,1,f,146129000,17052.8,15126900000,4126340,0.000116697,241.974,0.0282376,0.179009,2.08897e-05,0.00014013,0.143055,8610,1650,1800
468057147,113444277,39,1,f,1090090000,1173950,114773000000,346480000,0.00107693,295.141,0.317847,1.33536,0.00143809,0.00964685,0.337018,5090,1880,5130
468057987,113444277,225,2,f,276808000,524742,19889400000,135348000,0.00189569,257.933,0.488961,0.339089,0.000642809,0.00431203,0.317786,12100,4800,6810
468058277,113444277,703,2,f,3635140000,22710100,324059000000,5986350000,0.00624738,263.599,1.6468,4.45305,0.0278199,0.186619,0.53406,7840,6440,9340
468059259,113444277,575,3,f,216592000,813448,15918600000,213036000,0.00375566,261.892,0.983579,0.265325,0.000996473,0.00668445,0.334451,7020,3210,4940
468058216,113444277,614,2,f,210970000,18348500,22460300000,6878340000,0.0869721,374.871,32.6033,0.258439,0.022477,0.150778,0.947321,6990,6210,6980
468058496,113444277,1038,2,f,550482000,691046,60799500000,191570000,0.00125535,277.218,0.348004,0.674341,0.000846532,0.00567862,0.293339,7710,1770,9010
468057736,113444277,1002,1,f,1028330000,439605,132868000000,115007000,0.000427495,261.614,0.111838,1.2597,0.000538517,0.00361243,0.254742,7780,2530,800
468058812,113444277,226,3,f,923751000,38926800,98420500000,11111800000,0.0421399,285.453,12.029,1.13159,0.0476853,0.319878,0.671615,5510,6550,6620
468057644,113444277,878,1,f,346000000,307257,40927500000,72315800,0.000888026,235.359,0.209005,0.423851,0.00037639,0.00252487,0.297309,4890,3280,1360
468057817,113444277,1129,1,f,16931900000,139709000,1366520000000,37748400000,0.00825122,270.194,2.22943,20.7416,0.171143,1.14805,0.650361,6130,7060,5650
468057509,113444277,653,1,f,9112500,9378.75,891857000,2077480,0.00102922,221.51,0.227982,0.0111628,1.1489e-05,7.70692e-05,0.104326,10780,5250,5190
468058255,113444277,673,2,f,9695700,440113,559059000,117530000,0.0453926,267.044,12.1218,0.0118772,0.000539138,0.0036166,0.467898,8000,6020,6420
468058622,113444277,59,3,f,131099000,1601080,13060400000,436588000,0.0122127,272.683,3.33021,0.160597,0.00196133,0.0131568,0.311521,7420,4460,5700
468057429,113444277,519,1,f,768330000,163558,63480200000,40688700,0.000212875,248.771,0.0529573,0.941204,0.000200359,0.00134403,0.265677,11040,4120,3780
468057273,113444277,254,1,f,4317840000,2186890,381857000000,589603000,0.000506479,269.608,0.136551,5.28935,0.00267894,0.0179706,0.341597,7790,1640,5410
468059405,113444277,671,3,f,273487000,1279830,17119200000,294327000,0.00467967,229.974,1.0762,0.335021,0.00156779,0.0105169,0.371254,9680,710,6930
468057249,113444277,215,1,f,517904000,5345170,44701700000,1368440000,0.0103208,256.014,2.64226,0.634433,0.00654783,0.0439236,0.439733,8250,3150,3940
468059015,113444277,343,3,f,108904000000,1306650000,8425620000000,370336000000,0.0119982,283.423,3.40056,133.408,1.60065,10.7373,1,7110,6100,6560
468057229,113444277,181,1,f,172864000,5290040,23490300000,1681940000,0.0306023,317.944,9.72983,0.211758,0.0064803,0.0434705,0.425946,6260,5090,5380
468058192,113444277,581,2,f,97671600,276298,2594210000,58684500,0.00282884,212.396,0.600835,0.119648,0.000338465,0.00227046,0.268753,5640,3040,5750
468057960,113444277,178,2,f,181889000,1785760,13292800000,422618000,0.00981787,236.659,2.32349,0.222814,0.00218756,0.0146744,0.425204,7190,3500,8270
468059965,113444277,1085,3,f,83323800,71700.3,1993970000,14033700,0.000860502,195.727,0.168423,0.102072,8.78329e-05,0.000589192,0.190278,3360,3060,6730
468057148,113444277,41,1,f,139830000,26144.3,11975900000,6326800,0.000186972,241.996,0.0452463,0.171292,3.20268e-05,0.000214839,0.151544,8160,420,3930
468058647,113444277,106,3,f,6508800,11846.4,771778000,3413990,0.00182005,288.189,0.52452,0.00797328,1.45118e-05,9.73467e-05,0.108052,11310,5550,7120
468059617,113444277,841,3,f,256838000,401981,2088740000,69533100,0.00156511,172.976,0.270727,0.314627,0.000492427,0.00330325,0.440014,10090,7080,5740
468057471,113444277,599,1,f,75195000,690127,7522910000,196972000,0.00917783,285.414,2.61948,0.0921139,0.000845406,0.00567107,0.36795,7230,4660,5460
468058193,113444277,582,2,f,164044000,1322850,19334300000,366581000,0.00806397,277.116,2.23465,0.200954,0.00162049,0.0108704,0.384851,2890,3780,6010
468057994,113444277,235,2,f,221376000,718206,11118100000,172398000,0.00324428,240.039,0.778756,0.271185,0.000879802,0.0059018,0.378088,12310,6830,6600
468057906,113444277,95,2,f,2681140000,9570380,278110000000,2417470000,0.00356951,252.599,0.901655,3.2844,0.0117237,0.0786439,0.388707,2710,4300,8060
468058847,113444277,252,3,f,1068540000,1152250,153655000000,358814000,0.00107834,311.404,0.3358,1.30896,0.0014115,0.00946851,0.27816,6800,3380,10170
468057286,113444277,278,1,f,1748450000,8904180,189357000000,2730510000,0.00509262,306.655,1.56168,2.14185,0.0109076,0.0731695,0.559632,5860,6680,4020
468059021,113444277,351,3,f,1341920000,16574600,145960000000,5088920000,0.0123513,307.032,3.79226,1.64386,0.0203038,0.1362,0.506068,5350,6110,6450
468057533,113444277,690,1,f,73858500,293215,2540840000,66298200,0.00396996,226.108,0.897638,0.0904767,0.000359188,0.00240947,0.227921,7850,5750,5250
468059496,113444277,741,3,f,121550000,489792,11129900000,131523000,0.00402954,268.529,1.08205,0.148899,0.000599995,0.00402483,0.335229,7450,4690,6640
468057138,113444277,23,1,f,261256000,2223980,27439600000,639325000,0.00851267,287.468,2.44712,0.320038,0.00272438,0.0182754,0.559632,5860,6680,4020
468058945,113444277,322,3,f,22331000000,24794800,2917180000000,7023960000,0.00111033,283.284,0.314539,27.3554,0.0303736,0.20375,0.494268,3910,2970,8780
468058353,113444277,840,2,f,2724230000,726746,65747800000,137547000,0.000266771,189.264,0.0504901,3.33719,0.000890264,0.00597198,0.334231,5130,5410,6240
468059845,113444277,1023,3,f,670059000,1098060,86921600000,341630000,0.00163875,311.122,0.509851,0.820822,0.00134512,0.00902322,0.297812,8610,2970,10270
468057903,113444277,88,2,f,348796000,18303900,49107100000,5866160000,0.0524772,320.487,16.8183,0.427276,0.0224222,0.150411,0.795419,6560,5990,6220
468059701,113444277,904,3,f,1507080000,81604400,164362000000,23331200000,0.0541473,285.907,15.4811,1.84617,0.0999654,0.670578,0.620368,4800,6870,6470
468058596,113444277,10,3,f,2433980000,52541400,251654000000,14542200000,0.0215866,276.776,5.97467,2.98162,0.0643632,0.431755,0.538851,8390,2300,5750
468058390,113444277,898,2,f,275842000,6285130,29420300000,1807430000,0.0227853,287.572,6.55241,0.337906,0.00769929,0.0516476,0.570417,10860,4820,5790
468058540,113444277,1111,2,f,175828000,396928,21994900000,118781000,0.00225748,299.252,0.675556,0.215389,0.000486236,0.00326172,0.288002,6970,1030,7580
468058014,113444277,269,2,f,68850000,720130,5778180000,176943000,0.0104594,245.71,2.56998,0.0843413,0.00088216,0.00591762,0.391084,10160,2360,9540
468058841,113444277,249,3,f,18432000,59844.6,2026560000,15559300,0.00324678,259.995,0.844146,0.0225792,7.33096e-05,0.000491769,0.256209,8740,3180,10000
468057211,113444277,153,1,f,374736000,44411.8,14426400000,10889900,0.000118515,245.202,0.0290602,0.459051,5.44045e-05,0.000364951,0.187241,11960,4620,4310
468058240,113444277,649,2,f,10369800,29806.3,678446000,6299890,0.00287433,211.361,0.607523,0.012703,3.65127e-05,0.000244931,0.164404,8490,2240,9370
468058542,113444277,1114,2,f,34484400,92788,4953260000,33729600,0.00269072,363.513,0.978113,0.0422434,0.000113665,0.000762479,0.271507,8060,1520,9370
468059839,113444277,1016,3,f,3520350000,117636,95939300000,23308100,3.34161e-05,198.137,0.00662097,4.31243,0.000144105,0.000966668,0.311626,1620,5660,5960
468058872,113444277,272,3,f,61106400,321914,2960230000,79212900,0.00526809,246.068,1.29631,0.0748553,0.000394345,0.00264531,0.456207,5250,6850,6000
468057814,113444277,1126,1,f,6718500,10369.3,394814000,2628660,0.00154339,253.504,0.391257,0.00823016,1.27024e-05,8.52088e-05,0.171654,7620,6130,5510
468060064,113444277,312782586,3,f,41171400,31392.6,5538000000,8644390,0.000762485,275.364,0.209961,0.050435,3.84559e-05,0.000257966,0.229199,9300,2310,9720
468057529,113444277,685,1,f,332106000,751567,22139200000,188868000,0.00226303,251.3,0.568699,0.40683,0.000920669,0.00617595,0.51613,6320,4870,4290
468057326,113444277,337,1,f,887950000,275134,103327000000,84591800,0.000309853,307.456,0.0952664,1.08774,0.000337039,0.00226089,0.305229,5950,1840,4110
468058323,113444277,791,2,f,26105400,110293,3581340000,37986900,0.00422492,344.417,1.45513,0.0319791,0.000135109,0.000906328,0.280582,8830,3100,10070
468058936,113444277,318,3,f,15845400,137987,2280310000,46000900,0.00870835,333.37,2.90311,0.0194106,0.000169034,0.0011339,0.302516,10770,4860,5450
468058109,113444277,417,2,f,456684000,800539,52845900000,213848000,0.00175294,267.13,0.468262,0.559438,0.000980661,0.00657838,0.361866,8180,1410,9170
468059093,113444277,425,3,f,575302000,3307000,58727300000,860241000,0.00574828,260.127,1.49529,0.704744,0.00405107,0.027175,0.424282,10170,2360,9540
468060121,113444277,467,2,t,12196000,3607670,8115080000,5927020000,0.295807,1642.9,485.98,0.0149401,0.00441939,0.0296458,1,7240,6160,6560
468058444,113444277,967,2,f,5569830000,10798900,96925400000,2086090000,0.00193882,193.177,0.374534,6.82304,0.0132286,0.088739,0.659398,6110,7120,6020
468058734,113444277,163,3,f,468252000,764911,42079000000,180545000,0.00163355,236.035,0.385573,0.573609,0.000937016,0.0062856,0.333807,4690,5320,9250
468059923,113444277,1048,3,f,1700270000,5512270,96601200000,1248600000,0.00324199,226.513,0.734353,2.08284,0.00675253,0.0452967,0.418577,11380,5640,5950
468057856,113444277,1,2,f,13276800,828566,1188920000,235804000,0.0624071,284.593,17.7606,0.0162641,0.00101499,0.00680869,0.521314,7900,6430,6470
468057925,113444277,126,2,f,61705800,235902,3053910000,62290900,0.00382301,264.054,1.00948,0.0755896,0.00028898,0.00193851,0.365266,7450,6930,6040
468058522,113444277,1084,2,f,473065000,9119040,51983400000,2810680000,0.0192765,308.221,5.94142,0.579505,0.0111708,0.074935,0.568321,9410,2920,8480
468059549,113444277,791,3,f,52210800,122993,6609070000,40897600,0.0023557,332.52,0.783317,0.0639582,0.000150666,0.00101069,0.280582,8830,3100,10070
468057524,113444277,677,1,f,858344000,825509,93760500000,222489000,0.000961746,269.518,0.259207,1.05147,0.00101125,0.00678356,0.286831,4690,4250,1320
468059735,113444277,927,3,f,41488200,46431.4,1216790000,9001600,0.00111915,193.869,0.216968,0.050823,5.68785e-05,0.000381547,0.170531,5230,2090,6460
468057927,113444277,128,2,f,2195910000,58236500,109543000000,12645700000,0.0265204,217.144,5.75875,2.68999,0.0713398,0.478555,0.635544,8280,4670,7190
468058643,113444277,101,3,f,678033000,447936,43005800000,106436000,0.00066064,237.615,0.156978,0.83059,0.000548721,0.00368088,0.230671,11460,5310,3230
468057635,113444277,862,1,f,483763000,264688,53148600000,72617000,0.000547143,274.35,0.150109,0.592609,0.000324242,0.00217505,0.229672,5150,4160,2110
468057372,113444277,409,1,f,522107000,54169.8,59371700000,13427900,0.000103752,247.885,0.0257186,0.639581,6.6358e-05,0.000445136,0.183944,8910,1280,2060
468057702,113444277,954,1,f,153720000,99439.5,18855400000,27198800,0.000646887,273.521,0.176937,0.188307,0.000121813,0.000817137,0.229846,8210,2510,1640
468058787,113444277,207,3,f,41034600,3158.43,1285330000,609044,7.69699e-05,192.831,0.0148422,0.0502674,3.86908e-06,2.59542e-05,0.096427,12900,5250,5710
468060080,113444277,312782620,3,f,152593000,203348,16381200000,55409600,0.00133261,272.487,0.36312,0.186927,0.000249101,0.001671,0.286462,8010,1730,9010
468057351,113444277,374,1,f,95621400,513365,6498420000,121900000,0.00536872,237.453,1.27482,0.117136,0.000628872,0.00421854,0.36197,7920,5340,4230
468058091,113444277,382,2,f,3901900000,20512600,508233000000,7110410000,0.00525708,346.637,1.8223,4.77983,0.0251279,0.168561,0.485122,8600,4360,9270
468059329,113444277,619,3,f,353104000,2857150,36506300000,749533000,0.00809153,262.336,2.1227,0.432553,0.00350001,0.0234785,0.46703,6270,7120,7990
468059809,113444277,974,3,f,1458080000,1714720,235144000000,595019000,0.00117601,347.007,0.408083,1.78615,0.00210053,0.0140906,0.308381,4370,2890,8780
468058403,113444277,912,2,f,54815400,19757.1,6287000000,5433320,0.00036043,275.006,0.0991204,0.0671489,2.42025e-05,0.000162353,0.211192,11360,4080,5870
468057167,113444277,81,1,f,1123620000,152070,14318100000,37882400,0.000135339,249.112,0.0337146,1.37643,0.000186285,0.00124962,0.251114,5880,3280,4290
468058044,113444277,318,2,f,7922700,82620.6,1209020000,27975700,0.0104283,338.604,3.53108,0.00970531,0.00010121,0.000678929,0.236264,10750,4920,6080
468057953,113444277,164,2,f,577800,695.179,35424100,118283,0.00120315,170.147,0.204712,0.000707805,8.51594e-07,5.71258e-06,0.0919664,12900,5750,5700
468058400,113444277,909,2,f,5163330000,46571800,459203000000,12933400000,0.00901972,277.708,2.50485,6.32507,0.0570504,0.3827,0.523587,8980,5640,9230
468057421,113444277,502,1,f,2034330000,921005,252069000000,295594000,0.000452731,320.947,0.145303,2.49205,0.00112823,0.00756829,0.384563,9040,3410,1800
468057240,113444277,202,1,f,610916000,417403,72654900000,119533000,0.000683242,286.374,0.195663,0.748371,0.000511318,0.00342998,0.232547,11290,5240,4520
468058011,113444277,262,2,f,616707000,8601760,45056100000,2221680000,0.0139479,258.282,3.60248,0.755466,0.0105372,0.0706844,0.617581,5840,4370,6820
468058120,113444277,437,2,f,529204000,785447,39885700000,195088000,0.0014842,248.378,0.368643,0.648276,0.000962172,0.00645435,0.300152,12380,6280,7650
468058464,113444277,993,2,f,4267160000,18185500,385582000000,4356060000,0.00426173,239.535,1.02083,5.22727,0.0222772,0.149438,0.487273,4620,1370,6680
468059231,113444277,542,3,f,529171000,2370430,35970300000,640802000,0.00447952,270.331,1.21095,0.648235,0.00290378,0.0194789,0.486211,7520,560,5870
468059257,113444277,574,3,f,641399000,3760130,42470500000,914350000,0.00586238,243.17,1.42555,0.785714,0.00460616,0.0308986,0.493171,9520,6290,6460
468057258,113444277,231,1,f,7195500,19433.7,293449000,3478600,0.00270081,178.999,0.483442,0.00881449,2.38063e-05,0.000159695,0.163827,9630,4070,5190
468057567,113444277,750,1,f,31295700,27207.5,2592740000,8392970,0.000869369,308.48,0.268183,0.0383372,3.33292e-05,0.000223576,0.228224,10300,2260,2460
468060030,113444277,182305689,3,f,1467290000,1644030,171536000000,435180000,0.00112046,264.703,0.296589,1.79743,0.00201394,0.0135097,0.329584,5460,1320,8720
468057638,113444277,867,1,f,392236000,3068740,26231300000,723321000,0.00782371,235.706,1.8441,0.480489,0.00375921,0.0252172,0.408465,10150,4260,3980
468059213,113444277,528,3,f,46148500000,10050800,6717320000000,3534570000,0.000217792,351.672,0.0765913,56.532,0.0123122,0.0825916,0.44368,10550,3660,6460
468058168,113444277,530,2,f,33043500,229216,556571000,38673500,0.00693679,168.721,1.17038,0.0404783,0.00028079,0.00188357,0.436826,5710,2730,5910
468057755,113444277,1026,1,f,77474700,26813.9,3264260000,5838540,0.000346099,217.743,0.0753606,0.0949065,3.28471e-05,0.000220342,0.169476,6530,1790,3670
468058433,113444277,951,2,f,412906000,37188.1,78140600000,18767600,9.00641e-05,504.666,0.0454523,0.50581,4.55554e-05,0.00030559,0.24644,12320,3530,5950
468057870,113444277,22,2,f,724447000,1440100,80364500000,379238000,0.00198786,263.342,0.523487,0.887447,0.00176412,0.0118339,0.361866,8180,1410,9170
468060052,113444277,312782562,3,f,151519000,180955,20055500000,54666100,0.00119428,302.098,0.360788,0.18561,0.00022167,0.00148698,0.219198,7580,850,8070
468058676,113444277,127,3,f,300985000,1418220,40823300000,450246000,0.00471193,317.473,1.49591,0.368707,0.00173732,0.0116541,0.33637,6260,4670,5460
468057660,113444277,902,1,f,100448000,62523.5,11414500000,18447000,0.000622446,295.041,0.183647,0.123049,7.65913e-05,0.000513782,0.200525,10030,2280,2420
468058061,113444277,339,2,f,3646500000,52176100,385628000000,14135900000,0.0143085,270.927,3.87656,4.46696,0.0639157,0.428753,0.525723,10050,1510,6590
468057186,113444277,118,1,f,46583100,170061,2136680000,44443200,0.00365071,261.336,0.954062,0.0570643,0.000208325,0.00139747,0.277562,7190,5460,5630
468058102,113444277,402,2,f,319438000,864339,39327400000,248937000,0.00270581,288.008,0.779296,0.391311,0.00105881,0.00710264,0.321848,8190,1410,9170
468058234,113444277,639,2,f,258053000,2965180,19667500000,807409000,0.0114906,272.297,3.12884,0.316115,0.00363234,0.0243661,0.453781,5860,7300,8030
468060133,113444277,830,2,t,53428100,13255200,33871700000,22689100000,0.248095,1711.71,424.666,0.0654494,0.0162377,0.108924,0.999664,6880,6190,6410
468057422,113444277,503,1,f,183317000,1729530,12169700000,420084000,0.00943461,242.889,2.29156,0.224564,0.00211867,0.0142123,0.501921,8120,2680,5660
468059444,113444277,697,3,f,489785000,2924760,7060250000,574730000,0.0059715,196.505,1.17343,0.599987,0.00358282,0.024034,0.475929,8220,4960,6450
468058037,113444277,305,2,f,72981900,219241,3727470000,46418900,0.00300405,211.725,0.636033,0.0894028,0.00026857,0.0018016,0.208591,8720,1290,7590
468058879,113444277,278,3,f,3496900000,34812800,357768000000,10113900000,0.00995534,290.523,2.89225,4.2837,0.0426457,0.286072,0.559632,5860,6680,4020
468057236,113444277,194,1,f,1533550000,17377600,102331000000,4307490000,0.0113316,247.876,2.80883,1.8786,0.0212876,0.142799,0.574514,7860,6160,4530
468057876,113444277,33,2,f,577694000,2586550,52333100000,638261000,0.00447737,246.762,1.10484,0.707675,0.00316852,0.0212548,0.418005,9780,2020,8500
468058405,113444277,917,2,f,4479300,25084.4,372543000,6162150,0.00560006,245.657,1.3757,0.00548714,3.07283e-05,0.000206129,0.206414,12980,5480,6070
468057206,113444277,146,1,f,1153080000,2830000,59411800000,580887000,0.00245429,205.261,0.503769,1.41253,0.00346675,0.0232553,0.359917,9490,4970,4430
468057935,113444277,140,2,f,201443000,648837,6395540000,158960000,0.00322094,244.993,0.789107,0.246768,0.000794826,0.00533177,0.403112,10260,3640,5770
468059204,113444277,520,3,f,433427000,1325670,44950000000,340876000,0.00305859,257.134,0.786467,0.530949,0.00162395,0.0108936,0.349455,6700,3900,9630
468057487,113444277,620,1,f,108053000,227552,12470900000,67584200,0.00210593,297.005,0.625472,0.132365,0.000278752,0.00186989,0.272799,3260,3330,5230
468057214,113444277,156,1,f,367270000,141482,41337600000,38574800,0.000385226,272.648,0.105031,0.449906,0.000173316,0.00116262,0.276388,7260,3080,1820
468057591,113444277,792,1,f,257371000,218128,2459990000,39590300,0.000847524,181.5,0.153826,0.31528,0.000267207,0.00179245,0.214209,8950,5700,5060
468058618,113444277,48,3,f,1986340000,13490500,235466000000,4254620000,0.00679164,315.379,2.14194,2.43326,0.0165258,0.110857,0.46934,4880,2810,5890
468057678,113444277,926,1,f,1348390000,1679410,152898000000,523325000,0.00124549,311.612,0.388111,1.65178,0.00205728,0.0138004,0.364327,9390,5670,2720
468059365,113444277,642,3,f,90439200,161229,3521660000,33249200,0.00178274,206.223,0.367641,0.110788,0.000197506,0.00132489,0.365331,9530,6530,6550
468057403,113444277,463,1,f,2495940000,1363600,317969000000,469443000,0.000546326,344.268,0.188083,3.05752,0.0016704,0.0112053,0.402176,8250,3850,2680
468058913,113444277,302,3,f,1945660000,36214300,182439000000,9780870000,0.0186128,270.083,5.027,2.38344,0.0443625,0.297589,0.525723,10050,1510,6590
468059106,113444277,436,3,f,232686000,2863930,9464460000,872256000,0.0123081,304.566,3.74864,0.28504,0.00350831,0.0235341,0.994771,7180,6310,6570
468057369,113444277,402,1,f,319438000,143720,38167700000,39636600,0.000449915,275.79,0.124082,0.391311,0.000176057,0.00118101,0.192364,8270,1680,2370
468058086,113444277,377,2,f,65389500,735298,7298840000,195897000,0.0112449,266.419,2.99585,0.0801021,0.00090074,0.00604226,0.294932,9520,2480,9110
468058185,113444277,571,2,f,474962000,12115700,52038100000,3865360000,0.0255087,319.037,8.13824,0.581829,0.0148417,0.0995599,0.540814,6210,5080,6140
468059425,113444277,687,3,f,1652220000,3776240,195139000000,1174360000,0.00228556,310.986,0.710778,2.02397,0.0046259,0.031031,0.432993,7980,1980,6330
468059995,113444277,1107,3,f,676643000,2460230,48815100000,642910000,0.00363593,261.321,0.950146,0.828888,0.00301378,0.0202167,0.35744,12880,6120,6670
468058845,113444277,251,3,f,550906000,542579,65332000000,139013000,0.000984885,256.208,0.252335,0.67486,0.000664659,0.00445861,0.233905,7720,3270,10640
468057361,113444277,388,1,f,1455300,5129.29,76514300,1126910,0.00352456,219.702,0.774352,0.00178274,6.28338e-06,4.21496e-05,0.0978812,12940,5230,5560
468058259,113444277,679,2,f,304778000,2495280,17573500000,571171000,0.00818721,228.901,1.87406,0.373353,0.00305672,0.0205048,0.614472,9790,5090,5960
468059020,113444277,350,3,f,27558000,329491,1218920000,68540000,0.0119563,208.018,2.48712,0.0337585,0.000403626,0.00270757,0.326454,10290,4460,6770
468059022,113444277,353,3,f,3251080000,3540250,451243000000,1030130000,0.00108895,290.977,0.316859,3.98257,0.00433681,0.0290918,0.388344,5820,1900,9720
468057756,113444277,1027,1,f,80088300,48185.4,8912150000,11160400,0.000601653,231.613,0.139351,0.0981082,5.90271e-05,0.00039596,0.193157,8780,3020,840
468057832,113444277,312782558,1,f,31173300,0,3762340000,0,0,0,0,0.0381873,0,0,0,0,0,0
468057807,113444277,1111,1,f,175828000,1054.67,22347300000,339536,5.99834e-06,321.935,0.00193107,0.215389,1.29197e-06,8.6667e-06,0.0450731,7140,1280,3180
468058411,113444277,926,2,f,1348390000,22022900,150266000000,6701120000,0.0163327,304.279,4.96971,1.65178,0.0269781,0.180972,0.495376,8890,6220,9480
468058500,113444277,1045,2,f,46372500,678158,3593610000,168672000,0.0146241,248.721,3.63733,0.0568063,0.000830744,0.00557272,0.460816,7270,4370,9740
468059810,113444277,975,3,f,30004200,390677,1608150000,83451100,0.0130208,213.606,2.78131,0.0367551,0.00047858,0.00321036,0.435938,8290,4380,5740
468057350,113444277,372,1,f,4401900,1056.49,180098000,356937,0.000240008,337.851,0.081087,0.00539233,1.2942e-06,8.68164e-06,0.0516532,11510,4120,4090
