id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465381783,294313246,1010,1,f,88750800,0,26250700000,0,0,0,0,0.10872,0,0,0,0,0,0
465383405,294313246,638,3,f,671994000,43.3991,122841000000,16673.6,6.45825e-08,384.192,2.48121e-05,0.823193,5.31639e-08,1.72264e-07,0.0141669,3670,3870,7430
465383030,294313246,35,3,f,31905000,0,3245740000,0,0,0,0,0.0390836,0,0,0,0,0,0
465381402,294313246,725,1,f,15439500,0,968072000,0,0,0,0,0.0189134,0,0,0,0,0,0
465382955,294313246,1102,2,f,558433000,0,91435800000,0,0,0,0,0.68408,0,0,0,0,0,0
465383313,294313246,477,3,f,39083800000,17376900,7590560000000,15955300000,0.000444607,918.186,0.408232,47.8776,0.0212867,0.0689743,0.977834,3580,4980,6970
465383671,294313246,1044,3,f,38781000,0,2629460000,0,0,0,0,0.0475067,0,0,0,0,0,0
465382800,294313246,886,2,f,2162850000,2253.77,494416000000,398848,1.04204e-06,176.969,0.000184408,2.64949,2.76087e-06,8.94588e-06,0.0670083,8440,1580,6090
465383396,294313246,625,3,f,863203000,0,270439000000,0,0,0,0,1.05742,0,0,0,0,0,0
465382939,294313246,1080,2,f,9941140000,59841.8,2488300000000,9138010,6.01961e-06,152.703,0.000919211,12.1779,7.33062e-05,0.00023753,0.164659,8960,5520,8160
465382188,294313246,151,2,f,286215000,7962940,42269200000,2801650000,0.0278215,351.836,9.7886,0.350614,0.0097546,0.0316073,0.635341,2080,4020,6590
465380595,294313246,7,1,f,496574000,0,32327000000,0,0,0,0,0.608303,0,0,0,0,0,0
465381009,294313246,353,1,f,1625540000,156005,472986000000,42625600,9.59714e-05,273.232,0.0262224,1.99128,0.000191106,0.000619231,0.3013,5410,2770,1330
465381970,294313246,312782566,1,f,44199000,0,11236600000,0,0,0,0,0.0541438,0,0,0,0,0,0
465383394,294313246,622,3,f,75229200,0,11202600000,0,0,0,0,0.0921558,0,0,0,0,0,0
465383104,294313246,136,3,f,2160790000,508.694,140643000000,24840.5,2.3542e-07,48.8319,1.1496e-05,2.64697,6.2315e-07,2.01916e-06,0.0234436,11870,6050,4680
465383318,294313246,485,3,f,22883400000,2022100,4493430000000,1216130000,8.83656e-05,601.418,0.0531446,28.0321,0.00247708,0.00802634,0.634743,4040,5660,7460
465381535,294313246,847,1,f,327571000,0,103141000000,0,0,0,0,0.401275,0,0,0,0,0,0
465383392,294313246,620,3,f,216106000,41607.6,49508200000,30370900,0.000192533,729.937,0.140537,0.26473,5.09693e-05,0.000165153,0.256024,2990,3640,6210
465382365,294313246,296,2,f,326711000,0,86798100000,0,0,0,0,0.400221,0,0,0,0,0,0
465382477,294313246,374,2,f,95621400,4604.7,8032970000,522613,4.81555e-05,113.496,0.00546544,0.117136,5.64075e-06,1.82774e-05,0.0966875,8410,5760,6410
465382049,294313246,26,2,f,548428000,0,102722000000,0,0,0,0,0.671824,0,0,0,0,0,0
465380975,294313246,328,1,f,496158000,497.401,98438200000,103982,1.0025e-06,209.05,0.000209574,0.607794,6.09316e-07,1.97433e-06,0.0263906,2820,4110,3300
465383663,294313246,1030,3,f,188105000,4307.84,51190200000,355412,2.29012e-05,82.5035,0.00188943,0.230429,5.27711e-06,1.70991e-05,0.0854011,5500,760,3840
465383714,294313246,1114,3,f,68968800,0,21953500000,0,0,0,0,0.0844868,0,0,0,0,0,0
465381083,294313246,423,1,f,625668000,654.926,204853000000,89818.3,1.04676e-06,137.143,0.000143556,0.766444,8.02284e-07,2.5996e-06,0.0202046,7790,3730,1790
465382895,294313246,1009,2,f,20860400000,38231100,907328000000,14078100000,0.00183271,368.235,0.674869,25.554,0.0468331,0.151751,1,3000,4850,6800
465383192,294313246,280,3,f,32144400,0,5357760000,0,0,0,0,0.0393769,0,0,0,0,0,0
465380944,294313246,303,1,f,325940000,0,84338600000,0,0,0,0,0.399277,0,0,0,0,0,0
465383281,294313246,421,3,f,135626000,7918.55,33854400000,2155050,5.8385e-05,272.152,0.0158896,0.166142,9.70022e-06,3.14311e-05,0.0935834,9760,1900,1840
465383227,294313246,332,3,f,1341000,0,288300000,0,0,0,0,0.00164273,0,0,0,0,0,0
465381620,294313246,935,1,f,246943000,3947.58,58246900000,652027,1.59858e-05,165.171,0.0026404,0.302505,4.83579e-06,1.56691e-05,0.0744436,3530,1570,5460
465381705,294313246,959,1,f,127209000,29408.8,33120000000,1827070,0.000231185,62.1266,0.0143628,0.155831,3.60257e-05,0.000116732,0.0882321,7010,4090,610
465381188,294313246,533,1,f,485132000,0,115672000000,0,0,0,0,0.594286,0,0,0,0,0,0
465381993,294313246,312782616,1,f,138020000,0,45219800000,0,0,0,0,0.169075,0,0,0,0,0,0
465381243,294313246,593,1,f,392532000,3104.26,96450900000,639491,7.90829e-06,206.005,0.00162914,0.480852,3.80272e-06,1.23217e-05,0.0623599,10170,1210,3270
465381255,294313246,603,1,f,634974000,17079.5,57838200000,1674640,2.6898e-05,98.0493,0.00263733,0.777844,2.09224e-05,6.77938e-05,0.0467875,6540,2770,3580
465382086,294313246,63,2,f,21027600,0,4049860000,0,0,0,0,0.0257588,0,0,0,0,0,0
465382645,294313246,645,2,f,9046730000,200055,2969940000000,42001300,2.21135e-05,209.949,0.0046427,11.0822,0.000245067,0.000794077,0.198631,10110,4290,7860
465383722,294313246,1129,3,f,33863800000,7529310,4579870000000,1727500000,0.000222341,229.436,0.0510131,41.4831,0.00922341,0.0298861,0.717272,8270,5770,6000
465382389,294313246,315,2,f,54940400000,89153500,13540200000000,229291000000,0.00162273,2571.86,4.17344,67.302,0.109213,0.353877,1,3210,4440,6690
465382430,294313246,341,2,f,7050600,0,779715000,0,0,0,0,0.00863698,0,0,0,0,0,0
465383156,294313246,222,3,f,14734800,60.97,526241000,4028.78,4.13783e-06,66.078,0.000273419,0.0180501,7.46883e-08,2.42008e-07,0.00950625,11720,6400,5690
465381103,294313246,442,1,f,220356000,2189.82,49694000000,387712,9.93763e-06,177.052,0.00175948,0.269936,2.68253e-06,8.69204e-06,0.0699213,6140,870,5680
465381863,294313246,1070,1,f,727375000,0,252641000000,0,0,0,0,0.891034,0,0,0,0,0,0
465383266,294313246,390,3,f,52097400,3274.4,7670830000,421902,6.28514e-05,128.849,0.00809833,0.0638193,4.01113e-06,1.29971e-05,0.0937701,6150,6720,4150
465380973,294313246,326,1,f,204137000,276.923,2578160000,17493.3,1.35655e-06,63.1702,8.56937e-05,0.250068,3.39231e-07,1.09919e-06,0.00912229,10420,4000,4750
465383386,294313246,612,3,f,588442000,57685.4,52399800000,14323700,9.80308e-05,248.307,0.0243417,0.720841,7.06646e-05,0.000228971,0.299808,9470,4810,3490
465383631,294313246,987,3,f,5452220000,75643.9,293185000000,7713430,1.3874e-05,101.97,0.00141473,6.67897,9.26637e-05,0.000300253,0.187262,8750,6550,5350
465382957,294313246,1106,2,f,190055000,23.9594,42786500000,4050.1,1.26066e-07,169.04,2.13102e-05,0.232817,2.93503e-08,9.51022e-08,0.00498854,4670,4370,9940
465383347,294313246,545,3,f,13887000,0,2979910000,0,0,0,0,0.0170116,0,0,0,0,0,0
465381341,294313246,675,1,f,43911000,1041.29,6223820000,484864,2.37137e-05,465.637,0.011042,0.053791,1.27558e-06,4.1332e-06,0.0872581,4120,4820,3300
465382616,294313246,604,2,f,61013700,0,7211580000,0,0,0,0,0.0747418,0,0,0,0,0,0
465383719,294313246,1126,3,f,13437000,742.405,1924680000,51782.8,5.52508e-05,69.7501,0.00385375,0.0164603,9.09446e-07,2.94683e-06,0.0395442,7380,6220,5750
465382044,294313246,22,2,f,724447000,0.0444639,206427000000,1.92677,6.13763e-11,43.3333,2.65964e-09,0.887447,5.44682e-11,1.7649e-10,3.7973e-05,7750,740,8750
465380693,294313246,131,1,f,288920000,0,59059800000,0,0,0,0,0.353927,0,0,0,0,0,0
465383366,294313246,587,3,f,27295200,0,2212780000,0,0,0,0,0.0334366,0,0,0,0,0,0
465381126,294313246,463,1,f,2495940000,1743.11,649561000000,142176,6.98377e-07,81.5647,5.69629e-05,3.05752,2.13531e-06,6.91891e-06,0.0342967,8670,5340,3540
465381562,294313246,872,1,f,58311000,0,7886150000,0,0,0,0,0.071431,0,0,0,0,0,0
465383352,294313246,564,3,f,554479000,0,73037800000,0,0,0,0,0.679237,0,0,0,0,0,0
465382526,294313246,449,2,f,52415100,0.0541059,1978570000,13.6888,1.03226e-09,253,2.61161e-07,0.0642085,6.62798e-11,2.14763e-10,5.04476e-05,5640,3650,5960
465381924,294313246,1120,1,f,21590100,0,4866290000,0,0,0,0,0.0264479,0,0,0,0,0,0
465381195,294313246,541,1,f,1281640000,20481.1,293860000000,1816180,1.59804e-05,88.6761,0.00141708,1.57001,2.50893e-05,8.12956e-05,0.0963563,7240,4290,620
465381790,294313246,1015,1,f,307039000,0,81386400000,0,0,0,0,0.376122,0,0,0,0,0,0
465382515,294313246,433,2,f,98091900,0,26914000000,0,0,0,0,0.120163,0,0,0,0,0,0
465383407,294313246,642,3,f,90439200,0,1173750000,0,0,0,0,0.110788,0,0,0,0,0,0
465383304,294313246,456,3,f,3673800,0,689202000,0,0,0,0,0.0045004,0,0,0,0,0,0
465382942,294313246,1084,2,f,473065000,64742,96092800000,8512400,0.000136856,131.482,0.0179941,0.579505,7.9309e-05,0.000256981,0.153612,8980,2600,7740
465383625,294313246,978,3,f,589964000,3609.56,11318400000,195269,6.11826e-06,54.0978,0.000330985,0.722706,4.42171e-06,1.43274e-05,0.0365495,11930,6920,7390
465383456,294313246,714,3,f,3583730000,72201200,1072230000000,214013000000,0.020147,2964.11,59.7178,4.39007,0.0884465,0.286588,1,3210,4440,6690
465381593,294313246,902,1,f,100448000,0,22512900000,0,0,0,0,0.123049,0,0,0,0,0,0
465381807,294313246,1025,1,f,2218930000,5602.65,590511000000,754548,2.52494e-06,134.677,0.000340051,2.71818,6.86324e-06,2.22386e-05,0.0488353,11430,4500,2100
465383526,294313246,841,3,f,256838000,218680,1684200000,17223200,0.000851429,78.7601,0.0670586,0.314627,0.000267883,0.000868005,0.314762,9760,7000,5730
465383727,294313246,182305689,3,f,1467290000,10509.5,415373000000,1303350,7.16252e-06,124.017,0.000888275,1.79743,1.28741e-05,4.17152e-05,0.0737382,5610,1370,9010
465383408,294313246,643,3,f,43678800,17.9548,10033300000,1785.22,4.11065e-07,99.4286,4.08716e-05,0.0535065,2.19947e-08,7.12681e-08,0.00702691,8850,2660,10490
465383819,294313246,746,3,t,16970500,16763900,163444000000,163196000000,0.987822,9735,9616.45,0.0207889,0.0205357,0.0665408,1,3330,4450,6700
465383259,294313246,379,3,f,166442000,80816.1,4794410000,7383700,0.00048555,91.3642,0.0443619,0.203892,9.89997e-05,0.000320783,0.299196,11480,7250,5600
465383406,294313246,639,3,f,516107000,258918,97770000000,113691000,0.000501676,439.1,0.220286,0.632231,0.000317175,0.00102773,0.356517,6100,7270,7990
465380846,294313246,217,1,f,160678000,297.651,10117700000,60317.3,1.85247e-06,202.644,0.000375392,0.19683,3.64623e-07,1.18147e-06,0.0153834,11110,4260,4680
465381275,294313246,618,1,f,478252000,2.10814,22157900000,126.736,4.40801e-09,60.1176,2.64999e-07,0.585859,2.58247e-09,8.36784e-09,0.00183301,5820,3340,5200
465381397,294313246,720,1,f,164333000,368.542,12164700000,25541.3,2.24266e-06,69.3035,0.000155424,0.201308,4.51464e-07,1.46285e-06,0.0273037,12660,4860,4940
465382726,294313246,773,2,f,158576000,0,30743800000,0,0,0,0,0.194256,0,0,0,0,0,0
465382653,294313246,657,2,f,894586000,2358.99,245260000000,480289,2.63697e-06,203.599,0.000536884,1.09587,2.88977e-06,9.36355e-06,0.0724356,4040,2720,9310
465383604,294313246,950,3,f,801248000,0,269256000000,0,0,0,0,0.981529,0,0,0,0,0,0
465380613,294313246,36,1,f,194044000,137788,50210200000,32806100,0.000710086,238.092,0.169066,0.237703,0.00016879,0.000546921,0.255894,3490,3970,2130
465382498,294313246,398,2,f,211571000,0,7241690000,0,0,0,0,0.259175,0,0,0,0,0,0
465382750,294313246,814,2,f,102638000,5109680,32081600000,8596710000,0.0497838,1682.44,83.758,0.125731,0.00625936,0.0202819,1,3270,4590,6640
465382678,294313246,695,2,f,94203900000,705688000,22962100000000,1224790000000,0.00749107,1735.59,13.0015,115.4,0.864468,2.80109,1,3200,4500,6630
465383591,294313246,934,3,f,232686000,3009.86,39552300000,695296,1.29353e-05,231.006,0.00298813,0.28504,3.68707e-06,1.1947e-05,0.0774342,8660,6820,8880
465381627,294313246,944,1,f,416334000,649.745,117434000000,94553.5,1.56064e-06,145.524,0.00022711,0.510009,7.95938e-07,2.57903e-06,0.0149514,12480,3040,5570
465381307,294313246,643,1,f,21839400,0,5105090000,0,0,0,0,0.0267533,0,0,0,0,0,0
465382030,294313246,10,2,f,1216990000,23242.4,294814000000,2149960,1.90982e-05,92.5018,0.00176662,1.49081,2.84719e-05,9.22559e-05,0.150755,8620,2770,7570
465382875,294313246,982,2,f,28009800,0.20708,3533020000,6.83364,7.39313e-09,33,2.43973e-07,0.034312,2.53673e-10,8.21963e-10,0.000230089,6940,2430,5910
465383178,294313246,255,3,f,367090000,714.679,123337000000,164047,1.94688e-06,229.539,0.000446884,0.449685,8.75482e-07,2.83678e-06,0.0175006,5740,3820,4470
465383603,294313246,949,3,f,268200,60.1573,58848100,35820.1,0.0002243,595.44,0.133557,0.000328545,7.36927e-08,2.38782e-07,0.039707,1960,3190,6480
465381543,294313246,852,1,f,827953000,357.45,41011300000,23022.4,4.31727e-07,64.4074,2.78064e-05,1.01424,4.37876e-07,1.41883e-06,0.02479,12210,6290,4040
465382293,294313246,238,2,f,19225800,0,196669000,0,0,0,0,0.0235516,0,0,0,0,0,0
465383062,294313246,100,3,f,317722000,48233.4,50624300000,5564740,0.00015181,115.371,0.0175145,0.389209,5.90859e-05,0.000191453,0.167429,8440,5640,5960
465383277,294313246,412,3,f,624718000,21644700,214469000000,61521100000,0.0346472,2842.31,98.4782,0.765279,0.0265148,0.0859145,1,3540,4480,7050
465383535,294313246,852,3,f,1655910000,3808.74,81623100000,232393,2.30009e-06,61.0157,0.000140342,2.02849,4.6657e-06,1.5118e-05,0.0345114,12040,6750,7390
465382621,294313246,611,2,f,25812000,2238.72,2072220000,142929,8.67318e-05,63.8442,0.00553732,0.0316197,2.74243e-06,8.88616e-06,0.03985,7660,2550,5980
465383115,294313246,153,3,f,749471000,550481,43427800000,81320000,0.000734493,147.725,0.108503,0.918102,0.00067434,0.00218503,0.244734,11880,5030,3490
465380658,294313246,101,1,f,339016000,19685.3,28173300000,2962860,5.8066e-05,150.511,0.00873958,0.415295,2.41145e-05,7.8137e-05,0.118572,11060,6290,3160
465382046,294313246,23,2,f,261256000,157001,44050100000,44948200,0.000600948,286.292,0.172047,0.320038,0.000192326,0.000623185,0.294541,5910,7030,7300
465382263,294313246,214,2,f,289443000,0,14961400000,0,0,0,0,0.354567,0,0,0,0,0,0
465382359,294313246,292,2,f,33059700,3197.88,4739370000,945463,9.67306e-05,295.653,0.0285987,0.0404981,3.91741e-06,1.26934e-05,0.0862979,6380,6980,7440
465383345,294313246,541,3,f,2563280000,43910.9,571083000000,3982080,1.71307e-05,90.6854,0.00155351,3.14002,5.37909e-05,0.000174296,0.0963563,7240,4290,620
465383690,294313246,1077,3,f,16171200,0,3562100000,0,0,0,0,0.0198097,0,0,0,0,0,0
465383558,294313246,894,3,f,1213190000,2064.8,257658000000,352914,1.70197e-06,170.919,0.000290898,1.48615,2.52939e-06,8.19583e-06,0.0527966,7390,240,4420
465383823,294313246,942,3,t,988004,683850,2248800000,1949020000,0.692153,2850.07,1972.68,0.0012103,0.000837716,0.00271441,0.948342,3380,5020,7150
465383506,294313246,806,3,f,1483250000,24575.7,401610000000,5378410,1.65689e-05,218.85,0.0036261,1.81698,3.01053e-05,9.75484e-05,0.184056,5020,4070,1170
465383517,294313246,827,3,f,421367000,2116130,100679000000,1975120000,0.00502205,933.367,4.68742,0.516175,0.00259226,0.00839955,0.610761,3200,3960,6170
465383463,294313246,728,3,f,6347400000,87787.8,296613000000,11594600,1.38305e-05,132.076,0.00182668,7.77556,0.00010754,0.000348456,0.260076,10370,3770,7370
465383241,294313246,351,3,f,1341920000,1777570,278194000000,1144180000,0.00132464,643.681,0.852645,1.64386,0.00217752,0.00705569,0.71657,5080,5250,4720
465381014,294313246,358,1,f,34756200,0,3103930000,0,0,0,0,0.0425763,0,0,0,0,0,0
465380611,294313246,33,1,f,577694000,0,131020000000,0,0,0,0,0.707675,0,0,0,0,0,0
465383620,294313246,972,3,f,1580190000,21770.9,364658000000,12204400,1.37774e-05,560.582,0.00772334,1.93574,2.66694e-05,8.64153e-05,0.288071,2980,3450,5800
465381441,294313246,771,1,f,8484380000,952214,453346000000,108438000,0.000112231,113.88,0.0127809,10.3934,0.00116646,0.00377962,0.393998,8930,6790,5680
465383820,294313246,814,3,t,793174,785361,6240150000,6230800000,0.99015,7933.68,7855.54,0.000971638,0.000962068,0.00311734,1,3270,4560,6680
465382769,294313246,843,2,f,421954000,2914.28,92736700000,638563,6.90663e-06,219.115,0.00151335,0.516894,3.57e-06,1.15677e-05,0.0473312,9630,4000,8360
465383830,294313246,1125,3,t,1773150,1760670,17033100000,17014400000,0.992964,9663.56,9595.56,0.00217211,0.00215682,0.00698864,1,3430,4320,6900
465383357,294313246,573,3,f,109660000,0,34676100000,0,0,0,0,0.134333,0,0,0,0,0,0
465381861,294313246,1069,1,f,17398800,19588.6,76829800,1212830,0.00112586,61.9148,0.0697076,0.0213135,2.39961e-05,7.77532e-05,0.245581,11290,7230,5630
465381876,294313246,1083,1,f,225411000,12505.6,15853100000,1047380,5.54788e-05,83.7533,0.00464653,0.276129,1.53193e-05,4.96383e-05,0.0762148,5790,3960,5250
465382509,294313246,422,2,f,118133000,0,8807480000,0,0,0,0,0.144713,0,0,0,0,0,0
465383794,294313246,1009,2,t,8839010,3834810,13057800000,9243680000,0.433851,2410.46,1045.78,0.0108278,0.00469764,0.0152215,1,3000,4850,6800
465381975,294313246,312782578,1,f,30312900,0,7930980000,0,0,0,0,0.0371333,0,0,0,0,0,0
465382245,294313246,201,2,f,792888000,191.295,227895000000,40854.4,2.41264e-07,213.567,5.1526e-05,0.971288,2.34337e-07,7.59308e-07,0.0532084,5970,1980,9810
465381411,294313246,733,1,f,721998000,0,84219500000,0,0,0,0,0.884448,0,0,0,0,0,0
465382980,294313246,182305709,2,f,152978000,0,37923700000,0,0,0,0,0.187399,0,0,0,0,0,0
465383216,294313246,319,3,f,975296000,17147.2,200964000000,6836670,1.75815e-05,398.705,0.00700984,1.19474,2.10053e-05,6.80623e-05,0.127514,6300,6760,8450
465383334,294313246,520,3,f,433427000,0,93588000000,0,0,0,0,0.530949,0,0,0,0,0,0
465380858,294313246,230,1,f,16420500,49659.2,251091000,4520590,0.00302422,91.0322,0.275301,0.0201151,6.08325e-05,0.000197112,0.299196,11480,7250,5600
465381265,294313246,610,1,f,537454000,0,127109000000,0,0,0,0,0.658381,0,0,0,0,0,0
465381910,294313246,1106,1,f,190055000,1061.21,50919700000,215145,5.58369e-06,202.736,0.00113201,0.232817,1.29998e-06,4.21225e-06,0.0313745,4620,4550,1580
465383036,294313246,44,3,f,1541990000,8507640,331662000000,9233360000,0.00551731,1085.3,5.98795,1.88894,0.0104219,0.0337694,1,3230,4330,6720
465380879,294313246,247,1,f,3961690000,50580.9,1110960000000,4215940,1.27675e-05,83.3505,0.00106418,4.85307,6.19616e-05,0.000200771,0.0882321,7010,4090,610
465382495,294313246,394,2,f,358410000,421.155,84437300000,27105.3,1.17507e-06,64.3593,7.56264e-05,0.439052,5.15915e-07,1.67169e-06,0.0243378,7710,290,7380
465383371,294313246,593,3,f,785065000,9828.78,189707000000,1638270,1.25197e-05,166.681,0.0020868,0.961704,1.20403e-05,3.90134e-05,0.0998082,9950,1240,8700
465381001,294313246,347,1,f,66788100,0,10032900000,0,0,0,0,0.0818154,0,0,0,0,0,0
465383443,294313246,696,3,f,23002200,3212.83,4971100000,363506,0.000139675,113.142,0.0158031,0.0281777,3.93572e-06,1.27527e-05,0.0740648,8810,3070,680
465380654,294313246,97,1,f,197117000,20480.3,46071800000,1816020,0.000103899,88.6717,0.00921292,0.241468,2.50884e-05,8.12925e-05,0.0963563,7240,4290,620
465381190,294313246,534,1,f,73809900,0,5453090000,0,0,0,0,0.0904171,0,0,0,0,0,0
465383703,294313246,1098,3,f,316057000,0,27954500000,0,0,0,0,0.387169,0,0,0,0,0,0
465381101,294313246,441,1,f,8389800,0,1222300000,0,0,0,0,0.0102775,0,0,0,0,0,0
465382761,294313246,832,2,f,504597000,1659.47,9980670000,56950.2,3.2887e-06,34.3184,0.000112863,0.618131,2.03285e-06,6.58693e-06,0.0279229,11670,6370,5730
465383499,294313246,797,3,f,1291570000,0,137268000000,0,0,0,0,1.58217,0,0,0,0,0,0
465382238,294313246,190,2,f,242003000,39014.1,217390000,1655000,0.000161213,42.4207,0.00683878,0.296453,4.77922e-05,0.000154859,0.250556,10500,7160,6200
465383798,294313246,56,3,t,24888.4,9602.93,30396100,20156800,0.38584,2099.03,809.89,3.04882e-05,1.17636e-05,3.81169e-05,0.201448,3470,5060,6870
465381420,294313246,749,1,f,360812000,20911.9,22489400000,3719980,5.7958e-05,177.888,0.01031,0.441994,2.56171e-05,8.30058e-05,0.180288,8340,5560,5310
465380919,294313246,281,1,f,56241900,302.751,12365400000,38087.7,5.38301e-06,125.805,0.000677212,0.0688963,3.7087e-07,1.20171e-06,0.0100719,7600,310,4010
465380652,294313246,96,1,f,264705000,2129.92,41480200000,178746,8.04637e-06,83.9215,0.000675264,0.324264,2.60915e-06,8.45428e-06,0.0387271,11680,4860,3670
465381379,294313246,702,1,f,393419000,0,126316000000,0,0,0,0,0.481938,0,0,0,0,0,0
465381115,294313246,451,1,f,116788000,0,28451700000,0,0,0,0,0.143066,0,0,0,0,0,0
465381317,294313246,653,1,f,9112500,0,572694000,0,0,0,0,0.0111628,0,0,0,0,0,0
465381611,294313246,926,1,f,1348390000,31401.2,263764000000,6289300,2.32879e-05,200.288,0.0046643,1.65178,3.84665e-05,0.000124641,0.142544,10170,4470,1570
465382925,294313246,1052,2,f,207492000,0,7734450000,0,0,0,0,0.254178,0,0,0,0,0,0
465380618,294313246,44,1,f,770998000,2965.09,156293000000,1701770,3.84578e-06,573.935,0.00220723,0.944472,3.63223e-06,1.17693e-05,0.118086,3400,4450,5110
465382795,294313246,878,2,f,346000000,177041,70494000000,27439800,0.000511677,154.991,0.0793056,0.423851,0.000216875,0.000702727,0.233549,3560,3360,9310
465383201,294313246,295,3,f,1457210000,3032.64,327840000000,918826,2.08113e-06,302.979,0.000630538,1.78508,3.71498e-06,1.20374e-05,0.0779063,6160,6090,8740
465382631,294313246,623,2,f,24168000000,18431400,4420380000000,16259500000,0.000762635,882.166,0.672771,29.6058,0.0225784,0.0731597,0.977834,3580,4980,6970
465382976,294313246,182305693,2,f,60806700,5117.38,14141000000,560224,8.41582e-05,109.475,0.00921319,0.0744882,6.26879e-06,2.03124e-05,0.0737382,5610,1370,9010
465383787,294313246,900,2,t,8839010,3834810,13057800000,9243680000,0.433851,2410.46,1045.78,0.0108278,0.00469764,0.0152215,1,3000,4850,6800
465383449,294313246,703,3,f,7201100000,64385200,1488940000000,98037600000,0.00894102,1522.67,13.6143,8.82135,0.0788718,0.255564,1,3190,4490,6640
465381000,294313246,345,1,f,2984430000,232190,865364000000,50203000,7.78005e-05,216.215,0.0168217,3.65592,0.000284432,0.000921631,0.180081,4380,2780,1790
465383595,294313246,939,3,f,17128800,0,1241660000,0,0,0,0,0.0209828,0,0,0,0,0,0
465383800,294313246,288,3,t,12210800,12079500,124277000000,124116000000,0.989248,10274.9,10164.4,0.0149583,0.0147974,0.0479474,1,3330,4450,6700
465382382,294313246,311,2,f,285875000,0,53215100000,0,0,0,0,0.350197,0,0,0,0,0,0
465381828,294313246,1039,1,f,30308400,0,3111940000,0,0,0,0,0.0371278,0,0,0,0,0,0
465382885,294313246,996,2,f,275957000,213074,61264700000,174706000,0.000772126,819.934,0.633092,0.338047,0.000261015,0.000845754,0.541221,2320,3970,7490
465383495,294313246,791,3,f,52210800,0,13717300000,0,0,0,0,0.0639582,0,0,0,0,0,0
465383375,294313246,598,3,f,73866600,0,11285300000,0,0,0,0,0.0904866,0,0,0,0,0,0
465383791,294313246,967,2,t,8839010,3834810,13057800000,9243680000,0.433851,2410.46,1045.78,0.0108278,0.00469764,0.0152215,1,3000,4850,6800
465383305,294313246,460,3,f,32068800,0,3249470000,0,0,0,0,0.0392843,0,0,0,0,0,0
465382946,294313246,1090,2,f,659646000,0,179264000000,0,0,0,0,0.808066,0,0,0,0,0,0
465383493,294313246,786,3,f,125141000,0,19785600000,0,0,0,0,0.153298,0,0,0,0,0,0
465382840,294313246,936,2,f,1693770000,5029.55,544060000000,927340,2.96944e-06,184.378,0.000547499,2.07487,6.1612e-06,1.99638e-05,0.0557592,12350,1760,7290
465382523,294313246,444,2,f,757769000,337.114,155289000000,51280.7,4.44877e-07,152.117,6.76733e-05,0.928268,4.12965e-07,1.33811e-06,0.0112333,6030,3640,6060
465383596,294313246,940,3,f,947668000,0,37679700000,0,0,0,0,1.16089,0,0,0,0,0,0
465382595,294313246,574,2,f,320700000,0,10393100000,0,0,0,0,0.392857,0,0,0,0,0,0
465381445,294313246,773,1,f,158576000,0,29702100000,0,0,0,0,0.194256,0,0,0,0,0,0
465382997,294313246,312782608,2,f,119204000,0,33535100000,0,0,0,0,0.146025,0,0,0,0,0,0
465382694,294313246,718,2,f,282429000,0,27349100000,0,0,0,0,0.345976,0,0,0,0,0,0
465383354,294313246,566,3,f,930046000,69660.7,164384000000,27957500,7.49004e-05,401.338,0.0300603,1.13931,8.53344e-05,0.000276504,0.237919,8740,6410,9470
465382684,294313246,702,2,f,393419000,0,118153000000,0,0,0,0,0.481938,0,0,0,0,0,0
465382673,294313246,689,2,f,13762800,15573.4,842689000,1569060,0.00113156,100.752,0.114007,0.0168594,1.90775e-05,6.18157e-05,0.183593,5250,7050,6600
465382797,294313246,880,2,f,39231000,0,6676880000,0,0,0,0,0.048058,0,0,0,0,0,0
465382108,294313246,84,2,f,113555000,4.41219,20223400000,6902.36,3.88551e-08,1564.38,6.07844e-05,0.139105,5.40493e-09,1.75133e-08,0.00472344,3290,3400,6580
465380696,294313246,133,1,f,38626200,88.6757,3853870000,8414.33,2.29574e-06,94.8887,0.00021784,0.0473171,1.08628e-07,3.51981e-07,0.0272831,5450,5490,5650
465380728,294313246,157,1,f,301972000,32947.2,34296400000,2553370,0.000109107,77.4989,0.00845565,0.369916,4.03603e-05,0.000130777,0.0937701,6150,6720,4150
465381465,294313246,792,1,f,257371000,15.2777,2147200000,1414.99,5.93605e-08,92.6183,5.49787e-06,0.31528,1.87151e-08,6.06417e-08,0.00323565,12970,5040,5530
465382846,294313246,944,2,f,416334000,136.303,120047000000,14000.1,3.27389e-07,102.713,3.3627e-05,0.510009,1.66971e-07,5.41028e-07,0.0137122,12520,2850,6490
465380824,294313246,197,1,f,4877100,112.776,281728000,10380.8,2.31235e-05,92.0481,0.00212848,0.00597445,1.3815e-07,4.47641e-07,0.0377709,8170,5230,5590
465381836,294313246,1046,1,f,66501900,0,14634600000,0,0,0,0,0.0814648,0,0,0,0,0,0
465383514,294313246,822,3,f,16935400000,848620,3230240000000,246435000,5.01091e-05,290.395,0.0145515,20.7459,0.00103956,0.00336843,0.53471,9420,4730,9890
