id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465342005,297628576,145,2,f,730563000,1038600,47605500000,190323000,0.00142164,183.249,0.260515,0.89494,0.00127229,0.0120465,0.536149,11720,5190,8030
465344363,297628576,880,3,f,78462000,0,21087000000,0,0,0,0,0.096116,0,0,0,0,0,0
465342854,297628576,841,2,f,128419000,176554,3018870000,15296900,0.00137483,86.6411,0.119117,0.157314,0.000216279,0.00204782,0.272522,10130,7090,5780
465341106,297628576,542,1,f,264586000,26108.1,71171100000,6392300,9.86756e-05,244.84,0.0241597,0.324117,3.19825e-05,0.000302823,0.169707,6190,1720,5670
465341450,297628576,918,1,f,3698590000,22358.5,831020000000,4863860,6.04514e-06,217.54,0.00131506,4.53077,2.73892e-05,0.000259332,0.116115,9600,3510,1000
465344571,297628576,1023,3,f,670059000,1634.44,215241000000,1158630,2.43925e-06,708.883,0.00172914,0.820822,2.00219e-06,1.89575e-05,0.190697,8710,2790,9910
465341465,297628576,928,1,f,3152540000,94334.2,1298270000000,22700400,2.99232e-05,240.638,0.00720067,3.86186,0.000115559,0.00109416,0.310862,10930,1790,3990
465343374,297628576,41,3,f,279661000,167.395,83944500000,27051,5.98563e-07,161.6,9.67278e-05,0.342584,2.05058e-07,1.94158e-06,0.0554894,8650,380,7570
465344347,297628576,867,3,f,784472000,28856.4,148784000000,14829300,3.67845e-05,513.9,0.0189035,0.960979,3.53491e-05,0.0003347,0.205669,10480,4190,7430
465341201,297628576,695,1,f,94108900000,5744760,27761000000000,1425200000,6.10437e-05,248.086,0.0151441,115.283,0.00703733,0.0666323,0.775503,7650,2090,2280
465341718,297628576,1090,1,f,659646000,0,255893000000,0,0,0,0,0.808066,0,0,0,0,0,0
465343081,297628576,1002,2,f,1028330000,96377.5,301129000000,64884500,9.37224e-05,673.232,0.063097,1.2597,0.000118062,0.00111786,0.27098,7790,2220,10420
465341541,297628576,970,1,f,68841900,0,4949150000,0,0,0,0,0.0843313,0,0,0,0,0,0
465342250,297628576,325,2,f,14029200,439760,3979500000,292011000,0.031346,664.024,20.8145,0.0171858,0.000538706,0.00510069,0.51347,7970,3570,7640
465343243,297628576,1128,2,f,237541000,0,84252800000,0,0,0,0,0.290987,0,0,0,0,0,0
465343190,297628576,1085,2,f,41661900,5307.97,5813410000,1928460,0.000127406,363.314,0.0462882,0.0510358,6.50226e-06,6.15661e-05,0.17063,4270,2430,6770
465344478,297628576,959,3,f,254417000,81372,54934200000,15708300,0.000319837,193.043,0.0617421,0.311661,9.96807e-05,0.000943818,0.172132,6940,4390,10740
465342092,297628576,237,2,f,4479300,0,498518000,0,0,0,0,0.00548714,0,0,0,0,0,0
465343780,297628576,421,3,f,135626000,7993.76,33858200000,5997400,5.89395e-05,750.26,0.04422,0.166142,9.79235e-06,9.2718e-05,0.231565,8570,1210,9250
465340932,297628576,247,1,f,3961690000,89781.1,1272100000000,26794000,2.26623e-05,298.437,0.00676326,4.85307,0.000109982,0.00104135,0.277567,8450,1730,1390
465343144,297628576,1045,2,f,46372500,0,9797270000,0,0,0,0,0.0568063,0,0,0,0,0,0
465340962,297628576,296,1,f,326711000,0,111409000000,0,0,0,0,0.400221,0,0,0,0,0,0
465341130,297628576,591,1,f,37995300,0,4647280000,0,0,0,0,0.0465442,0,0,0,0,0,0
465342769,297628576,771,2,f,8484380000,1212120,973506000000,177632000,0.000142865,146.546,0.0209363,10.3934,0.00148485,0.0140592,0.369654,10350,7110,5760
465342742,297628576,741,2,f,60775200,12995,18755800000,10422000,0.000213821,801.997,0.171484,0.0744496,1.59189e-05,0.000150727,0.168949,7440,4590,6270
465343735,297628576,344,3,f,410760000,0,115013000000,0,0,0,0,0.503181,0,0,0,0,0,0
465343376,297628576,42,3,f,306497000,0,72922900000,0,0,0,0,0.375459,0,0,0,0,0,0
465344648,297628576,1114,3,f,68968800,3269.17,24203000000,2275170,4.74007e-05,695.947,0.0329883,0.0844868,4.00473e-06,3.79184e-05,0.119333,7870,1650,9430
465341016,297628576,375,1,f,7023510000,9577.93,2479430000000,2645180,1.3637e-06,276.174,0.000376617,8.60379,1.1733e-05,0.000111092,0.0998553,8240,5690,3790
465340939,297628576,257,1,f,81564300,0,25412800000,0,0,0,0,0.0999163,0,0,0,0,0,0
465343483,297628576,140,3,f,402887000,22350.6,24771800000,5837330,5.54762e-05,261.171,0.0144888,0.493536,2.73795e-05,0.000259241,0.166733,10610,2380,5700
465343739,297628576,350,3,f,27558000,0,3751650000,0,0,0,0,0.0337585,0,0,0,0,0,0
465343140,297628576,1041,2,f,2510160000,443185,579890000000,105469000,0.000176556,237.981,0.042017,3.07495,0.000542901,0.00514041,0.442113,11040,4230,9290
465341070,297628576,469,1,f,17057700,8965.31,4171880000,4294600,0.000525587,479.024,0.251769,0.0208957,1.09825e-05,0.000103987,0.270347,8090,1210,4040
465344489,297628576,967,3,f,10795400000,2787530,701638000000,398610000,0.000258214,142.998,0.0369241,13.2244,0.00341472,0.032332,0.430957,5760,6940,6880
465341554,297628576,978,1,f,294982000,19987.7,15108500000,1577220,6.77589e-05,78.9098,0.00534684,0.361353,2.44849e-05,0.000231833,0.0506205,12070,7120,4670
465343340,297628576,12,3,f,30848400,0,6248430000,0,0,0,0,0.0377893,0,0,0,0,0,0
465340865,297628576,138,1,f,1082980000,116.308,259434000000,17612.3,1.07396e-07,151.429,1.62628e-05,1.32665,1.42477e-07,1.34903e-06,0.0199126,7340,2850,4940
465342518,297628576,571,2,f,474962000,35254.5,147052000000,24221700,7.42258e-05,687.054,0.0509972,0.581829,4.31867e-05,0.00040891,0.189623,6570,5050,5830
465342560,297628576,601,2,f,54918900,14873.6,15102800000,8396300,0.000270828,564.51,0.152885,0.0672757,1.82202e-05,0.000172516,0.185423,8390,1960,9080
465342512,297628576,565,2,f,118490000,1675.9,38271800000,1491590,1.41439e-05,890.025,0.0125884,0.14515,2.05298e-06,1.94384e-05,0.150342,7790,950,7950
465342082,297628576,230,2,f,16420500,113696,537773000,12880700,0.00692402,113.291,0.784426,0.0201151,0.000139277,0.00131874,0.425449,12370,7270,5740
465343474,297628576,133,3,f,77252400,1358.53,10453000000,160951,1.75856e-05,118.474,0.00208344,0.0946342,1.6642e-06,1.57574e-05,0.0396104,5390,5560,5730
465343560,297628576,203,3,f,23113800,0,3843490000,0,0,0,0,0.0283144,0,0,0,0,0,0
465344422,297628576,922,3,f,1972080000,52766.1,466398000000,13309000,2.67566e-05,252.227,0.00674873,2.4158,6.46384e-05,0.000612023,0.210403,8480,4140,600
465344228,297628576,771,3,f,16968800000,2524750,1935350000000,357204000,0.000148788,141.481,0.0210507,20.7867,0.00309282,0.0292841,0.37445,9010,6730,5670
465340969,297628576,307,1,f,289374000,37109.9,18399700000,3353050,0.000128242,90.3546,0.0115872,0.354484,4.54596e-05,0.000430431,0.222451,11420,7280,5650
465342359,297628576,409,2,f,522107000,31443.6,149337000000,21873700,6.02244e-05,695.649,0.0418951,0.639581,3.85184e-05,0.000364708,0.231565,8570,1210,9250
465344091,297628576,654,3,f,452430000,22194.3,211025000000,23929600,4.90557e-05,1078.19,0.0528912,0.554227,2.7188e-05,0.000257427,0.142775,5620,1980,8810
465344804,297628576,1062,2,t,9775070,9472350,83903700000,83594200000,0.969032,8825.07,8551.77,0.0119745,0.0116036,0.109868,1,7170,1560,8240
465342071,297628576,222,2,f,7367400,410.1,469288000,41173.2,5.56642e-05,100.398,0.00558856,0.00902507,5.02373e-07,4.75667e-06,0.0159285,11640,6780,5710
465343734,297628576,343,3,f,109275000000,201467000,20548600000000,548887000000,0.00184366,2724.45,5.02298,133.862,0.246797,2.33677,1,7370,3420,7330
465344153,297628576,699,3,f,136800,0,14010500,0,0,0,0,0.00016758,0,0,0,0,0,0
465343690,297628576,311,3,f,571750000,0,137018000000,0,0,0,0,0.700394,0,0,0,0,0,0
465344177,297628576,720,3,f,328666000,179.266,40435500000,10977.4,5.45437e-07,61.2352,3.33999e-05,0.402615,2.19601e-07,2.07927e-06,0.0150175,13160,5190,5810
465342316,297628576,372,2,f,4401900,1.45343,681901000,81.9051,3.30182e-07,56.3529,1.86067e-05,0.00539233,1.78045e-09,1.68581e-08,0.00128642,11580,4210,7220
465342670,297628576,681,2,f,37961100,4073.75,3947310000,521106,0.000107314,127.918,0.0137274,0.0465023,4.99034e-06,4.72506e-05,0.0556415,8750,4370,5760
465341085,297628576,502,1,f,2034330000,22027.9,600031000000,7348780,1.08281e-05,333.613,0.00361238,2.49205,2.69842e-05,0.000255497,0.179042,8080,2240,4470
465344642,297628576,1105,3,f,175046000,0,41571400000,0,0,0,0,0.214432,0,0,0,0,0,0
465342871,297628576,864,2,f,2470490000,85677100,1004100000000,352088000000,0.0346802,4109.48,142.517,3.02635,0.104954,0.993752,1,7510,3530,7620
465343219,297628576,1106,2,f,190055000,1235.74,59690600000,249989,6.50204e-06,202.298,0.00131535,0.232817,1.51379e-06,1.43331e-05,0.107858,4590,4450,9890
465344051,297628576,622,3,f,75229200,0,16336200000,0,0,0,0,0.0921558,0,0,0,0,0,0
465343956,297628576,545,3,f,13887000,0.054941,3692160000,13.5995,3.95629e-09,247.529,9.79298e-07,0.0170116,6.73027e-11,6.3725e-10,6.10456e-05,9980,1500,7480
465341931,297628576,59,2,f,65549700,0,17682000000,0,0,0,0,0.0802984,0,0,0,0,0,0
465344000,297628576,590,3,f,827215000,0,236485000000,0,0,0,0,1.01334,0,0,0,0,0,0
465340931,297628576,246,1,f,192125000,0,30709900000,0,0,0,0,0.235353,0,0,0,0,0,0
465344513,297628576,982,3,f,56019600,180.174,9323840000,10970.4,3.21626e-06,60.888,0.000195832,0.068624,2.20713e-07,2.0898e-06,0.0141504,7390,2090,5780
465343766,297628576,393,3,f,1812600,0,369333000,0,0,0,0,0.00222044,0,0,0,0,0,0
465343688,297628576,310,3,f,235854000,433.681,35540300000,106507,1.83877e-06,245.589,0.000451581,0.288921,5.31259e-07,5.03018e-06,0.0290729,5370,4170,6610
465341828,297628576,312782598,1,f,6194700,0,1399320000,0,0,0,0,0.00758851,0,0,0,0,0,0
465343736,297628576,345,3,f,5968850000,1531480,2118280000000,451605000,0.00025658,294.88,0.0756603,7.31184,0.00187607,0.0177634,0.382564,4430,2650,9540
465344200,297628576,741,3,f,121550000,14399.7,36714600000,11532400,0.000118467,800.879,0.0948777,0.148899,1.76396e-05,0.000167019,0.168949,7440,4590,6270
465343293,297628576,312782594,2,f,37917000,4246.74,9873020000,1981710,0.000112001,466.642,0.0522644,0.0464483,5.20226e-06,4.92571e-05,0.1327,8640,2240,9290
465342242,297628576,320,2,f,1029770000,636609,327869000000,213271000,0.000618206,335.011,0.207106,1.26147,0.000779846,0.00738391,0.285357,3460,2950,9090
465344297,297628576,830,3,f,436279000,0,91757700000,0,0,0,0,0.534441,0,0,0,0,0,0
465340920,297628576,229,1,f,720292000,23201.3,3063430000,3790780,3.2211e-05,163.386,0.00526284,0.882358,2.84217e-05,0.000269108,0.146514,10950,6610,3360
465343748,297628576,364,3,f,55783800,83.3637,9306630000,5796.62,1.49441e-06,69.5341,0.000103912,0.0683352,1.02121e-07,9.6692e-07,0.0101192,7140,5730,7220
465344573,297628576,1025,3,f,4437850000,207523,1388700000000,53533500,4.67621e-05,257.964,0.0120629,5.43637,0.000254216,0.00240702,0.364302,11710,4840,8790
465343658,297628576,286,3,f,88061400,1352.52,13338100000,147357,1.53588e-05,108.95,0.00167335,0.107875,1.65684e-06,1.56876e-05,0.0485181,6200,6800,5660
465342437,297628576,482,2,f,154007000,137761,11641100000,23054500,0.000894514,167.351,0.149697,0.188659,0.000168758,0.00159787,0.295186,9200,2800,7840
465341079,297628576,488,1,f,143100,0,16137700,0,0,0,0,0.000175297,0,0,0,0,0,0
465343324,297628576,1,3,f,26553600,18364.9,4016370000,6163660,0.000691616,335.622,0.232121,0.0325282,2.2497e-05,0.000213011,0.316771,7850,6310,4550
465344144,297628576,694,3,f,555178000,0,173392000000,0,0,0,0,0.680093,0,0,0,0,0,0
465343597,297628576,234,3,f,206626000,13600.3,55433400000,13695200,6.58208e-05,1006.98,0.0662801,0.253116,1.66603e-05,0.000157747,0.295245,9240,2770,10120
465344066,297628576,633,3,f,18325800,0,3396460000,0,0,0,0,0.0224491,0,0,0,0,0,0
465343164,297628576,1061,2,f,30253500,2136.84,10255200000,1543190,7.06313e-05,722.179,0.0510085,0.0370605,2.61763e-06,2.47848e-05,0.0776191,8000,3030,6500
465344047,297628576,620,3,f,216106000,0,65738100000,0,0,0,0,0.26473,0,0,0,0,0,0
465342252,297628576,326,2,f,204137000,1510.92,6945200000,114208,7.40148e-06,75.5883,0.000559465,0.250068,1.85087e-06,1.75248e-05,0.030527,10960,3990,6850
465344470,297628576,952,3,f,1635150000,2773.08,360852000000,1006970,1.69592e-06,363.123,0.000615825,2.00306,3.39702e-06,3.21644e-05,0.117353,4240,5610,3060
465341355,297628576,852,1,f,827953000,3777.86,81251900000,393301,4.56289e-06,104.107,0.000475029,1.01424,4.62788e-06,4.38187e-05,0.0254042,11490,6220,4020
465342532,297628576,581,2,f,97671600,1.27179,14188700000,68.394,1.30211e-08,53.7778,7.00245e-07,0.119648,1.55794e-09,1.47512e-08,0.000999019,5460,4350,6000
465341981,297628576,111,2,f,755810000,99653.7,194599000000,16067900,0.00013185,161.237,0.0212592,0.925867,0.000122076,0.00115586,0.311832,4530,5000,9750
465340832,297628576,83,1,f,233144000,6444.93,31283200000,869226,2.76436e-05,134.87,0.00372828,0.285602,7.89504e-06,7.47535e-05,0.0363061,11830,7300,4750
465341885,297628576,19,2,f,11583900,2454.12,2689990000,608450,0.000211856,247.93,0.0525255,0.0141903,3.00629e-06,2.84648e-05,0.0663179,5340,2530,5720
465344800,297628576,1038,2,t,35112200,34879200,381548000000,381287000000,0.993364,10931.6,10859.1,0.0430125,0.0427271,0.404557,1,7160,1550,8240
465341590,297628576,1002,1,f,1028330000,1546.19,344034000000,440588,1.5036e-06,284.95,0.000428451,1.2597,1.89409e-06,1.7934e-05,0.0866509,7440,2360,930
465342968,297628576,958,2,f,278708000,35757.7,59145500000,17281900,0.000128298,483.305,0.0620071,0.341417,4.38032e-05,0.000414746,0.311922,7220,3140,6440
465344446,297628576,938,3,f,727648000,63753.1,38751400000,5135250,8.76152e-05,80.5491,0.00705733,0.891369,7.80975e-05,0.000739459,0.0984887,12200,7030,7290
465343402,297628576,68,3,f,565819000,117167,126852000000,26171600,0.000207075,223.37,0.0462544,0.693129,0.00014353,0.001359,0.25861,2100,3370,6190
465340877,297628576,155,1,f,479705000,7551.03,172402000000,1422990,1.5741e-05,188.45,0.00296639,0.587639,9.25002e-06,8.7583e-05,0.102924,6080,3370,4310
465344242,297628576,781,3,f,23418000,0,5004110000,0,0,0,0,0.028687,0,0,0,0,0,0
465342791,297628576,788,2,f,322566000,7615.41,71293200000,1955950,2.36088e-05,256.842,0.00606372,0.395144,9.32887e-06,8.83296e-05,0.0870992,7550,7370,9000
465343414,297628576,83,3,f,466288000,8394.43,55875300000,1034110,1.80027e-05,123.19,0.00221774,0.571203,1.02832e-05,9.73654e-05,0.0363061,11830,7300,4750
465343342,297628576,14,3,f,1548000,0,475591000,0,0,0,0,0.0018963,0,0,0,0,0,0
465343344,297628576,15,3,f,241969000,895.982,85254800000,108963,3.70288e-06,121.612,0.000450317,0.296412,1.09758e-06,1.03923e-05,0.0208597,5820,4020,6040
465340828,297628576,73,1,f,2775850000,1775380,160480000000,343581000,0.000639579,193.526,0.123775,3.40042,0.00217484,0.0205923,0.301115,11940,4630,4010
465340847,297628576,114,1,f,87211800,0,10528300000,0,0,0,0,0.106834,0,0,0,0,0,0
465343489,297628576,145,3,f,1461130000,2040030,95144300000,366545000,0.00139621,179.676,0.250864,1.78988,0.00249904,0.023662,0.536149,11720,5190,8030
465341594,297628576,1005,1,f,44724600,0,10106900000,0,0,0,0,0.0547876,0,0,0,0,0,0
465343156,297628576,1054,2,f,161693000,0,41425200000,0,0,0,0,0.198074,0,0,0,0,0,0
465340897,297628576,188,1,f,65914200,881.021,10665200000,284848,1.33662e-05,323.316,0.0043215,0.0807449,1.07925e-06,1.02188e-05,0.0559311,2400,3830,4520
465343704,297628576,321,3,f,23947200,0,5820890000,0,0,0,0,0.0293353,0,0,0,0,0,0
465343566,297628576,207,3,f,41034600,1742.15,3570230000,203755,4.24555e-05,116.957,0.00496545,0.0502674,2.13413e-06,2.02068e-05,0.0213805,12710,4960,5670
465341202,297628576,696,1,f,11501100,4269.1,2504930000,1001330,0.000371191,234.552,0.0870635,0.0140888,5.22965e-06,4.95165e-05,0.0805859,8800,2600,880
465344303,297628576,835,3,f,2806980000,110107,602135000000,16366200,3.92261e-05,148.64,0.00583055,3.43855,0.000134881,0.00127711,0.2705,4980,7100,4800
465340963,297628576,298,1,f,150990000,38801.6,23356400000,5404170,0.000256981,139.277,0.0357915,0.184963,4.7532e-05,0.000450052,0.2705,4980,7100,4800
465341073,297628576,477,1,f,19541900000,264355,5434720000000,47290200,1.35276e-05,178.889,0.00241994,23.9388,0.000323835,0.0030662,0.342346,3710,5680,5620
465343696,297628576,315,3,f,109832000000,175640000,34407800000000,347955000000,0.00159916,1981.07,3.16806,134.545,0.215159,2.03722,1,7160,1550,8240
465344747,297628576,312782598,3,f,12389400,2945.03,2690770000,1347150,0.000237706,457.431,0.108734,0.015177,3.60767e-06,3.41589e-05,0.124461,8670,2250,9290
465342664,297628576,678,2,f,181660000,112749,61423400000,93158100,0.00062066,826.24,0.512814,0.222534,0.000138118,0.00130776,0.222785,7470,2210,9880
465342864,297628576,852,2,f,827953000,9105.82,81914400000,935118,1.0998e-05,102.694,0.00112943,1.01424,1.11546e-05,0.000105617,0.0422013,11050,6020,7340
465341988,297628576,120,2,f,217446000,99653.7,50542100000,16067900,0.000458291,161.237,0.0738937,0.266372,0.000122076,0.00115586,0.311832,4530,5000,9750
465341177,297628576,658,1,f,421227000,26816.2,39455500000,5668610,6.36621e-05,211.388,0.0134574,0.516003,3.28498e-05,0.000311036,0.17337,10200,4150,3660
465344311,297628576,840,3,f,5104200000,1666740,506831000000,223639000,0.000326542,134.178,0.0438146,6.25265,0.00204175,0.0193322,0.407689,2670,5820,4280
465342767,297628576,768,2,f,2430380000,500578,183531000000,673026000,0.000205967,1344.5,0.276922,2.97722,0.000613208,0.0058061,0.728026,6640,3440,8370
465342892,297628576,900,2,f,395041000,0,13125000000,0,0,0,0,0.483925,0,0,0,0,0,0
465341859,297628576,1,2,f,13276800,5956.38,2168720000,1699390,0.000448631,285.306,0.127997,0.0162641,7.29657e-06,6.90869e-05,0.0937658,7790,6480,6770
465342905,297628576,914,2,f,1363500,0,403544000,0,0,0,0,0.00167029,0,0,0,0,0,0
465340809,297628576,36,1,f,194044000,187905,52411700000,44332000,0.000968365,235.928,0.228464,0.237703,0.000230184,0.00217947,0.275779,3210,4080,2430
465341457,297628576,922,1,f,986040000,25269.7,226058000000,5633030,2.56274e-05,222.916,0.00571278,1.2079,3.09554e-05,0.000293098,0.210403,8480,4140,600
465340952,297628576,280,1,f,16072200,0,4231750000,0,0,0,0,0.0196884,0,0,0,0,0,0
465340909,297628576,209,1,f,63508500,0,7696500000,0,0,0,0,0.0777979,0,0,0,0,0,0
465342065,297628576,215,2,f,517904000,371059,147305000000,204924000,0.000716462,552.267,0.395679,0.634433,0.000454547,0.00430384,0.331085,8010,3750,7280
465341258,297628576,797,1,f,645783000,0,138126000000,0,0,0,0,0.791085,0,0,0,0,0,0
465342112,297628576,252,2,f,534268000,411392,182518000000,372470000,0.000770012,905.389,0.69716,0.654478,0.000503956,0.00477166,0.358594,7450,2410,9840
465341922,297628576,48,2,f,993168000,30633.6,318406000000,18992400,3.08443e-05,619.986,0.0191231,1.21663,3.75262e-05,0.000355313,0.174487,4890,2290,5780
465342031,297628576,186,2,f,144518000,17918.8,33370800000,11419300,0.00012399,637.282,0.0790166,0.177035,2.19506e-05,0.000207837,0.311922,7220,3140,6440
465344361,297628576,879,3,f,3096790000,96443.8,851879000000,43878400,3.11431e-05,454.964,0.014169,3.79357,0.000118144,0.00111863,0.172358,9940,1420,4120
465341704,297628576,1081,1,f,42624900,0,9359170000,0,0,0,0,0.0522155,0,0,0,0,0,0
465341754,297628576,1114,1,f,34484400,0,12795900000,0,0,0,0,0.0422434,0,0,0,0,0,0
465343606,297628576,242,3,f,2534590000,14950.3,610541000000,3484610,5.89853e-06,233.079,0.00137482,3.10487,1.83142e-05,0.000173406,0.0832353,3860,5600,5540
465344267,297628576,803,3,f,9252310000,2750310,1899560000000,416241000,0.000297256,151.344,0.0449878,11.3341,0.00336912,0.0319003,0.404363,4790,7050,4910
465343540,297628576,186,3,f,289037000,17918.8,61089600000,11419300,6.1995e-05,637.282,0.0395083,0.35407,2.19506e-05,0.000207837,0.311922,7220,3140,6440
465344618,297628576,1065,3,f,42599600000,8519180,4754260000000,1193070000,0.000199982,140.045,0.0280065,52.1846,0.010436,0.0988123,0.501942,10970,7210,5700
465341785,297628576,182305693,1,f,60806700,24175.6,20414100000,7702060,0.00039758,318.589,0.126665,0.0744882,2.96151e-05,0.000280408,0.23712,5600,1250,2570
465342443,297628576,485,2,f,11441700000,28749100,3335560000000,79716000000,0.00251267,2772.81,6.96716,14.0161,0.0352177,0.333456,1,6700,2720,8610
465344408,297628576,910,3,f,92952000,0,22166600000,0,0,0,0,0.113866,0,0,0,0,0,0
465341694,297628576,1073,1,f,14027500000,953876,4585770000000,226485000,6.80003e-05,237.437,0.0161458,17.1837,0.0011685,0.0110638,0.343059,11970,5160,2820
465344759,297628576,312782624,3,f,38503800,152423,9366380000,85130500,0.00395864,558.516,2.21096,0.0471672,0.000186718,0.00176792,0.346171,7620,1570,8400
465342333,297628576,385,2,f,3329310000,312272,962036000000,219584000,9.37948e-05,703.183,0.0659549,4.0784,0.000382533,0.00362198,0.335746,8450,1240,8760
465341017,297628576,377,1,f,65389500,0,16878800000,0,0,0,0,0.0801021,0,0,0,0,0,0
465343162,297628576,1060,2,f,18919800,83.0262,1013220000,6077.01,4.38832e-06,73.1939,0.000321198,0.0231768,1.01707e-07,9.63005e-07,0.00984606,8790,4440,5840
465342652,297628576,670,2,f,160109000,231823,44030500000,215139000,0.00144791,928.029,1.3437,0.196134,0.000283983,0.00268887,0.502469,7060,1010,8360
465344702,297628576,1132,3,f,2789200000,113770,445941000000,34953600,4.07896e-05,307.23,0.0125318,3.41678,0.000139369,0.0013196,0.29151,9330,5000,3620
465342361,297628576,412,2,f,312751000,921.123,109048000000,316945,2.94523e-06,344.085,0.00101341,0.38312,1.12838e-06,1.06839e-05,0.0344677,2540,4180,7330
465342497,297628576,541,2,f,1281640000,102890,305143000000,76502100,8.02794e-05,743.536,0.0596906,1.57001,0.00012604,0.0011934,0.335071,9240,2770,10130
465340820,297628576,59,1,f,65549700,0,17472900000,0,0,0,0,0.0802984,0,0,0,0,0,0
465343614,297628576,249,3,f,18432000,25.1455,4577810000,11163.3,1.36423e-06,443.95,0.000605649,0.0225792,3.08032e-08,2.91657e-07,0.00442028,8820,2780,9880
465343911,297628576,501,3,f,99547200,0,33718400000,0,0,0,0,0.121945,0,0,0,0,0,0
465344007,297628576,596,3,f,952601000,423049,183127000000,58990000,0.000444098,139.44,0.0619251,1.16694,0.000518234,0.00490686,0.400944,5430,7030,6910
465343466,297628576,128,3,f,4391830000,289301,642061000000,123121000,6.58726e-05,425.58,0.0280341,5.37999,0.000354394,0.00335555,0.261381,8260,4220,7170
465343815,297628576,449,3,f,104830000,1230.85,10569700000,136089,1.17414e-05,110.565,0.00129819,0.128417,1.50779e-06,1.42764e-05,0.0478209,5930,2920,6110
465344329,297628576,851,3,f,579715000,34789.6,144802000000,8104570,6.00116e-05,232.96,0.0139803,0.710151,4.26173e-05,0.000403518,0.139856,8340,2100,6840
465344530,297628576,996,3,f,551914000,187634,153141000000,43744200,0.000339969,233.136,0.0792591,0.676095,0.000229852,0.00217633,0.284308,4510,4730,1590
465343881,297628576,463,3,f,4991880000,8535.19,1682160000000,1632420,1.70982e-06,191.258,0.000327015,6.11505,1.04556e-05,9.8998e-05,0.0998553,8240,5690,3790
465344532,297628576,997,3,f,447541000000,485325000,110022000000000,1155830000000,0.00108443,2381.55,2.58262,548.238,0.594523,5.62919,1,7370,3420,7330
465342946,297628576,943,2,f,2326660000,38342.8,809746000000,23730600,1.64798e-05,618.906,0.0101994,2.85016,4.697e-05,0.000444731,0.276963,6030,920,6570
465340840,297628576,100,1,f,158861000,128333,42632400000,31980600,0.000807833,249.2,0.201312,0.194604,0.000157208,0.00148851,0.327078,8490,5640,5370
465341090,297628576,512,1,f,23842600000,1333020,8214790000000,329749000,5.59092e-05,247.369,0.0138302,29.2072,0.00163295,0.0154615,0.343059,11970,5160,2820
465341119,297628576,575,1,f,108296000,0,25168600000,0,0,0,0,0.132663,0,0,0,0,0,0
465343572,297628576,211,3,f,713878000,15292.9,227695000000,9377800,2.14223e-05,613.213,0.0131364,0.874501,1.87338e-05,0.000177379,0.216813,3080,2150,6010
465343694,297628576,314,3,f,197716000,0,50570600000,0,0,0,0,0.242202,0,0,0,0,0,0
465341536,297628576,968,1,f,565609000,27290.1,187082000000,6174440,4.82491e-05,226.252,0.0109165,0.692871,3.34304e-05,0.000316533,0.157366,11850,4480,4500
465341023,297628576,385,1,f,3329310000,21373.3,1119270000000,6489230,6.41974e-06,303.614,0.00194912,4.0784,2.61823e-05,0.000247905,0.224652,10290,1740,3180
465341558,297628576,981,1,f,245295000,102297,80030300000,28573100,0.000417035,279.317,0.116485,0.300486,0.000125313,0.00118652,0.229027,6410,1920,1510
465342349,297628576,398,2,f,211571000,0,22148000000,0,0,0,0,0.259175,0,0,0,0,0,0
465341143,297628576,610,1,f,537454000,519.845,170906000000,165366,9.67237e-07,318.106,0.000307684,0.658381,6.36811e-07,6.02958e-06,0.0206956,9760,1660,4020
465344448,297628576,939,3,f,17128800,0,2056140000,0,0,0,0,0.0209828,0,0,0,0,0,0
465340927,297628576,238,1,f,19225800,0,658450000,0,0,0,0,0.0235516,0,0,0,0,0,0
465342692,297628576,697,2,f,244893000,82907.9,10909700000,24259000,0.000338548,292.602,0.0990597,0.299994,0.000101562,0.000961632,0.405106,7730,4340,7650
465343506,297628576,156,3,f,734540000,333797,221160000000,224715000,0.00045443,673.207,0.305926,0.899812,0.000408902,0.00387165,0.449078,7970,2250,9330
465340907,297628576,206,1,f,59433300,71.5111,4905030000,3455.93,1.20322e-06,48.3271,5.8148e-05,0.0728058,8.76011e-08,8.29444e-07,0.014252,9690,6330,5690
465341247,297628576,778,1,f,928130000,0,341178000000,0,0,0,0,1.13696,0,0,0,0,0,0
465341965,297628576,93,2,f,27935100,718.261,92756100,51010.2,2.57118e-05,71.019,0.00182602,0.0342205,8.79869e-07,8.33097e-06,0.092613,9040,6240,7660
465342640,297628576,658,2,f,421227000,31270.7,34130700000,9249830,7.42372e-05,295.798,0.0219593,0.516003,3.83066e-05,0.000362703,0.238853,10210,3850,7630
465344652,297628576,1125,3,f,213626000,0,67315900000,0,0,0,0,0.261692,0,0,0,0,0,0
465340892,297628576,180,1,f,306517000,0,96493800000,0,0,0,0,0.375483,0,0,0,0,0,0
465341117,297628576,573,1,f,54829800,0,18719200000,0,0,0,0,0.0671665,0,0,0,0,0,0
465340980,297628576,323,1,f,9696620000,91313.9,2280200000000,17771000,9.41709e-06,194.614,0.0018327,11.8784,0.00011186,0.00105913,0.311551,8640,2580,3820
