id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465998976,273025166,1102,2,f,558433000,518748,78002300000,157153000,0.000928935,302.946,0.281417,0.68408,0.000635466,0.0151498,0.280698,4390,3750,8740
465994040,273025166,223,1,f,110413000,0,4986540000,0,0,0,0,0.135256,0,0,0,0,0,0
465999667,273025166,331,3,f,755107000,966.164,87372300000,214423,1.27951e-06,221.933,0.000283964,0.925006,1.18355e-06,2.82165e-05,0.0500535,7910,6240,6860
465997799,273025166,600,2,f,423266000,0,56256400000,0,0,0,0,0.518501,0,0,0,0,0,0
465996079,273025166,1069,1,f,17398800,0,31039400,0,0,0,0,0.0213135,0,0,0,0,0,0
465996635,273025166,153,2,f,374736000,0,19797800000,0,0,0,0,0.459051,0,0,0,0,0,0
465994179,273025166,303,1,f,325940000,0,53824500000,0,0,0,0,0.399277,0,0,0,0,0,0
465995646,273025166,907,1,f,118958000,2572.36,20195200000,893993,2.16241e-05,347.538,0.00751518,0.145724,3.15115e-06,7.51249e-05,0.0640945,7190,4280,4830
466000820,273025166,958,3,f,557415000,1048.15,80083000000,313965,1.88037e-06,299.544,0.000563252,0.682833,1.28398e-06,3.06107e-05,0.0282593,6420,3190,5950
465996666,273025166,163,2,f,234126000,19592,27126400000,5284150,8.36814e-05,269.71,0.0225697,0.286804,2.40002e-05,0.000572177,0.221238,6430,4780,10240
465997273,273025166,342,2,f,1252500000,1354230,153564000000,419555000,0.00108122,309.811,0.334974,1.53431,0.00165893,0.0395498,0.477403,6030,5080,7180
466000805,273025166,950,3,f,801248000,2175.73,177402000000,780841,2.71543e-06,358.886,0.00097453,0.981529,2.66527e-06,6.35414e-05,0.0546469,4700,3240,9430
465994528,273025166,470,1,f,84277800,0,15718300000,0,0,0,0,0.10324,0,0,0,0,0,0
465995183,273025166,697,1,f,244893000,0,6282540000,0,0,0,0,0.299994,0,0,0,0,0,0
465994509,273025166,461,1,f,14782500,0,1790250000,0,0,0,0,0.0181086,0,0,0,0,0,0
465996102,273025166,1083,1,f,225411000,620.935,16956000000,158566,2.75468e-06,255.366,0.000703451,0.276129,7.60646e-07,1.81342e-05,0.0236125,7660,4260,5170
465997265,273025166,339,2,f,3646500000,41822.3,652346000000,12347800,1.14692e-05,295.245,0.00338622,4.46696,5.12323e-05,0.0012214,0.201548,9950,1230,6620
465999200,273025166,68,3,f,565819000,76573.4,52721000000,32339600,0.000135332,422.335,0.0571554,0.693129,9.38024e-05,0.0022363,0.122533,2100,3550,7350
465995410,273025166,805,1,f,78416100,759.81,10677300000,211822,9.68947e-06,278.783,0.00270126,0.0960597,9.30768e-07,2.219e-05,0.0253928,8090,390,3580
465995673,273025166,919,1,f,158422000,0,22733300000,0,0,0,0,0.194066,0,0,0,0,0,0
465999846,273025166,445,3,f,462146000,0,25159300000,0,0,0,0,0.566129,0,0,0,0,0,0
465998181,273025166,780,2,f,141285000,0,17561800000,0,0,0,0,0.173074,0,0,0,0,0,0
466000417,273025166,718,3,f,564858000,1741.84,89905400000,537305,3.08368e-06,308.469,0.000951221,0.691951,2.13376e-06,5.08699e-05,0.0774633,6460,4770,7370
465994034,273025166,218,1,f,487530000,237.38,78314900000,68916.7,4.86904e-07,290.322,0.000141359,0.597224,2.90791e-07,6.9326e-06,0.0125664,7400,2820,4950
465999972,273025166,531,3,f,102109000,0,17875400000,0,0,0,0,0.125083,0,0,0,0,0,0
465998065,273025166,696,2,f,11501100,1820.01,1026980000,552616,0.000158246,303.634,0.048049,0.0140888,2.22951e-06,5.31527e-05,0.124351,8740,3000,10710
465998451,273025166,907,2,f,117812000,1280850,22408100000,537205000,0.0108719,419.414,4.55983,0.14432,0.00156904,0.0374066,0.997336,7060,4740,6040
465998300,273025166,846,2,f,150758000,0,28814500000,0,0,0,0,0.184679,0,0,0,0,0,0
465995508,273025166,844,1,f,1713780000,5884.5,221793000000,4315500,3.43363e-06,733.368,0.00251811,2.09938,7.20851e-06,0.000171855,0.249787,3630,2950,4490
466000892,273025166,989,3,f,459635000,0,51231800000,0,0,0,0,0.563053,0,0,0,0,0,0
465994372,273025166,393,1,f,906300,0,108592000,0,0,0,0,0.00111022,0,0,0,0,0,0
466000485,273025166,776,3,f,9194610000,2217650,517410000000,609253000,0.00024119,274.729,0.0662619,11.2634,0.00271662,0.0647655,0.611906,4240,4840,8180
465995798,273025166,962,1,f,1468570000,0,210555000000,0,0,0,0,1.799,0,0,0,0,0,0
465996158,273025166,1111,1,f,175828000,0,34341800000,0,0,0,0,0.215389,0,0,0,0,0,0
465996726,273025166,187,2,f,373317000,372950,63505600000,125097000,0.000999016,335.425,0.335095,0.457314,0.000456864,0.0108919,0.268034,3460,3740,8010
465998848,273025166,1035,2,f,354337000,350.075,72683900000,121187,9.87971e-07,346.174,0.00034201,0.434063,4.28842e-07,1.02238e-05,0.0328089,5410,4340,9930
465995435,273025166,818,1,f,916176000,355.136,98006400000,102786,3.87628e-07,289.429,0.000112191,1.12232,4.35041e-07,1.03716e-05,0.0196519,5980,4910,3830
465996085,273025166,1073,1,f,14027500000,107.554,1627680000000,49300.8,7.66732e-09,458.383,3.51457e-06,17.1837,1.31753e-07,3.14106e-06,0.0137828,10220,4370,2760
465995493,273025166,840,1,f,2564140000,144178,82987400000,45403000,5.62286e-05,314.909,0.0177069,3.14108,0.000176618,0.00421067,0.36861,1170,5350,3880
466000567,273025166,839,3,f,80204400,0,6455000000,0,0,0,0,0.0982504,0,0,0,0,0,0
465998168,273025166,771,2,f,8484380000,173660,639265000000,42302300,2.04683e-05,243.592,0.00498591,10.3934,0.000212734,0.00507169,0.382316,9310,6910,5770
465999032,273025166,182305689,2,f,733643000,20116.6,124567000000,5610050,2.74202e-05,278.876,0.00764683,0.898713,2.46429e-05,0.000587499,0.111235,6080,2370,8370
465998590,273025166,967,2,f,5389280000,212582,156275000000,60054800,3.94453e-05,282.502,0.0111434,6.60187,0.000260413,0.00620837,0.392936,9570,6970,5750
465994324,273025166,368,1,f,36891900,0,4366180000,0,0,0,0,0.0451926,0,0,0,0,0,0
465999490,273025166,226,3,f,923751000,208013,115595000000,48559200,0.000225183,233.443,0.0525675,1.13159,0.000254816,0.00607495,0.441435,5710,7010,6950
465994803,273025166,610,1,f,537454000,15.6297,97768000000,3763.61,2.90809e-08,240.799,7.00267e-06,0.658381,1.91463e-08,4.56458e-07,0.00458267,9710,1740,3990
465997198,273025166,319,2,f,487648000,0,59806000000,0,0,0,0,0.597369,0,0,0,0,0,0
465999112,273025166,9,3,f,150849000,0,22665400000,0,0,0,0,0.18479,0,0,0,0,0,0
465999302,273025166,129,3,f,1180400000,2913.32,39228700000,988667,2.46808e-06,339.361,0.000837571,1.44599,3.56881e-06,8.50823e-05,0.0484299,5900,3420,5950
465997511,273025166,451,2,f,116788000,0,13453100000,0,0,0,0,0.143066,0,0,0,0,0,0
465996221,273025166,182305701,1,f,90999000,0,18468600000,0,0,0,0,0.111474,0,0,0,0,0,0
465999533,273025166,250,3,f,482553000,0,72213400000,0,0,0,0,0.591127,0,0,0,0,0,0
465996513,273025166,104,2,f,1205800000,2578390,179597000000,748462000,0.00213833,290.283,0.620719,1.4771,0.00315853,0.0753009,0.52606,3110,3890,7770
465997097,273025166,279,2,f,1162800,0,104880000,0,0,0,0,0.00142443,0,0,0,0,0,0
465997328,273025166,363,2,f,203117000,1459.76,34914400000,463792,7.18677e-06,317.718,0.00228337,0.248819,1.7882e-06,4.26317e-05,0.0480797,3060,3330,6320
466001080,273025166,1089,3,f,39241600000,1034840,6018890000000,322085000,2.63709e-05,311.243,0.00820776,48.0709,0.00126767,0.030222,0.633161,8350,2110,7000
465994486,273025166,450,1,f,143347000,6423.15,17009400000,1686620,4.48085e-05,262.584,0.011766,0.1756,7.86835e-06,0.000187586,0.117287,4740,1680,2530
465994452,273025166,437,1,f,529204000,0,30771500000,0,0,0,0,0.648276,0,0,0,0,0,0
465999999,273025166,556,3,f,465007000,15544.1,78614900000,5137720,3.34278e-05,330.525,0.0110487,0.569633,1.90416e-05,0.00045396,0.106097,3960,3220,5930
465998046,273025166,690,2,f,73858500,24629.2,4933110000,7986400,0.000333465,324.265,0.108131,0.0904767,3.01708e-05,0.000719287,0.302105,6900,5140,6250
466001255,273025166,571,2,t,237795,31144.6,65806900,14453900,0.130973,464.091,60.7833,0.000291299,3.81522e-05,0.000909567,0.329608,6870,5090,5800
465994604,273025166,512,1,f,23842600000,107.554,3377520000000,49300.8,4.51099e-09,458.383,2.06776e-06,29.2072,1.31753e-07,3.14106e-06,0.0137828,10220,4370,2760
465995464,273025166,830,1,f,218139000,0,30485000000,0,0,0,0,0.267221,0,0,0,0,0,0
465997559,273025166,484,2,f,139653000,5542.73,18045000000,1245280,3.96893e-05,224.669,0.00891697,0.171075,6.78984e-06,0.000161873,0.105387,2350,2820,5730
466000946,273025166,1015,3,f,614077000,0,110634000000,0,0,0,0,0.752245,0,0,0,0,0,0
465998120,273025166,726,2,f,2878040000,64745.9,485834000000,19925500,2.24965e-05,307.749,0.00692327,3.5256,7.93137e-05,0.00189088,0.167276,8240,3540,8310
465994321,273025166,366,1,f,78822900,4908.9,16087200000,1983920,6.22776e-05,404.148,0.0251694,0.0965581,6.0134e-06,0.000143363,0.119669,6940,5080,5390
465994099,273025166,255,1,f,183545000,0,42359500000,0,0,0,0,0.224843,0,0,0,0,0,0
465996179,273025166,1126,1,f,6718500,0,822101000,0,0,0,0,0.00823016,0,0,0,0,0,0
465993759,273025166,63,1,f,21027600,0,3551990000,0,0,0,0,0.0257588,0,0,0,0,0,0
465994110,273025166,262,1,f,616707000,62.6815,88815800000,18422,1.01639e-07,293.898,2.98715e-05,0.755466,7.67848e-08,1.83059e-06,0.0113606,6580,3460,3810
465996422,273025166,51,2,f,499356000,1913240,83866800000,817677000,0.00383142,427.377,1.63746,0.611711,0.00234372,0.0558756,1,7050,4770,5900
465996633,273025166,151,2,f,286215000,251.165,17690600000,67802.1,8.77539e-07,269.95,0.000236892,0.350614,3.07677e-07,7.33518e-06,0.0149299,2030,3530,7170
465999305,273025166,131,3,f,577840000,3439.29,81661400000,849573,5.95198e-06,247.02,0.00147026,0.707854,4.21313e-06,0.000100443,0.061372,7080,5460,9410
466000376,273025166,695,3,f,188216000000,26437200,28029300000000,15457300000,0.000140462,584.679,0.0821253,230.565,0.0323856,0.77209,0.970641,2030,3580,7360
465994051,273025166,230,1,f,16420500,0,172543000,0,0,0,0,0.0201151,0,0,0,0,0,0
465993747,273025166,56,1,f,1851910000,0,319709000000,0,0,0,0,2.2686,0,0,0,0,0,0
465998352,273025166,869,2,f,20761200,0,2771090000,0,0,0,0,0.0254325,0,0,0,0,0,0
466001259,273025166,637,2,t,3834220,2027650,5694860000,4625960000,0.52883,2281.44,1206.5,0.00469691,0.00248387,0.0592167,1,7140,4810,5890
465999270,273025166,115,3,f,6532200,0,1070680000,0,0,0,0,0.00800194,0,0,0,0,0,0
465994437,273025166,430,1,f,620932000,13070.2,116644000000,3662370,2.10494e-05,280.207,0.00589817,0.760642,1.6011e-05,0.000381711,0.310262,6730,900,5680
465997083,273025166,272,2,f,30553200,0,2880620000,0,0,0,0,0.0374277,0,0,0,0,0,0
466000640,273025166,878,3,f,692001000,240920,69614300000,63145200,0.00034815,262.101,0.0912502,0.847701,0.000295127,0.00703597,0.305263,4230,3400,1660
465996603,273025166,140,2,f,201443000,0,5283880000,0,0,0,0,0.246768,0,0,0,0,0,0
465995427,273025166,814,1,f,103431000,50.5345,16236300000,15071.7,4.88584e-07,298.246,0.000145718,0.126703,6.19048e-08,1.47584e-06,0.00828803,3430,4660,5270
465999728,273025166,375,3,f,14047000000,13333.9,2721350000000,6922730,9.49237e-07,519.181,0.000492826,17.2076,1.63341e-05,0.000389413,0.270035,7840,2850,8770
465994679,273025166,557,1,f,19995300,0,1617500000,0,0,0,0,0.0244942,0,0,0,0,0,0
465999194,273025166,66,3,f,5274000,0,336119000,0,0,0,0,0.00646065,0,0,0,0,0,0
465995327,273025166,768,1,f,2430380000,3388.66,161769000000,2069900,1.39429e-06,610.832,0.000851677,2.97722,4.1511e-06,9.89644e-05,0.112678,7980,1790,4520
465999419,273025166,187,3,f,746635000,373190,126458000000,125162000,0.00049983,335.384,0.167635,0.914627,0.000457158,0.0108989,0.268034,3460,3740,8010
466001183,273025166,312782604,3,f,105620000,2009.38,14806300000,425916,1.90245e-05,211.964,0.00403251,0.129385,2.46149e-06,5.86832e-05,0.0308984,7910,1180,9420
465994940,273025166,662,1,f,31894200,0,3358040000,0,0,0,0,0.0390704,0,0,0,0,0,0
466000548,273025166,830,3,f,436279000,0,60029200000,0,0,0,0,0.534441,0,0,0,0,0,0
465994156,273025166,290,1,f,3088060000,201580,378244000000,47429600,6.52771e-05,235.29,0.015359,3.78287,0.000246935,0.00588706,0.475612,7250,6650,4370
465994626,273025166,525,1,f,90906300,0.0155365,11450700000,3.11041,1.70907e-10,200.2,3.42155e-08,0.11136,1.90322e-11,4.53738e-10,1.65767e-05,8110,5610,5440
465998372,273025166,878,2,f,346000000,142907,34898900000,36832400,0.000413026,257.736,0.106452,0.423851,0.000175062,0.00417356,0.15454,4550,3920,9930
465999553,273025166,258,3,f,1948870000,476.413,273236000000,127455,2.44456e-07,267.531,6.53994e-05,2.38737,5.83606e-07,1.39135e-05,0.0368694,3970,4710,5660
466001132,273025166,1132,3,f,2789200000,1503.19,275938000000,357723,5.38932e-07,237.976,0.000128253,3.41678,1.84141e-06,4.39001e-05,0.0827409,9130,5320,3880
465995873,273025166,988,1,f,283139000,0,39940100000,0,0,0,0,0.346845,0,0,0,0,0,0
465994198,273025166,311,1,f,285875000,0,38247000000,0,0,0,0,0.350197,0,0,0,0,0,0
465995580,273025166,877,1,f,90230400,0,5014610000,0,0,0,0,0.110532,0,0,0,0,0,0
465996560,273025166,122,2,f,58049100,0,3278970000,0,0,0,0,0.0711101,0,0,0,0,0,0
466000338,273025166,677,3,f,1716690000,964886,245022000000,290812000,0.000562062,301.395,0.169403,2.10294,0.00118199,0.0281791,0.354165,4960,4520,9440
466000041,273025166,582,3,f,328088000,0,52236800000,0,0,0,0,0.401908,0,0,0,0,0,0
465996469,273025166,78,2,f,418124000,17288.1,736468000,4370770,4.13467e-05,252.82,0.0104533,0.512202,2.11779e-05,0.000504891,0.224138,8990,6780,7010
466001277,273025166,983,2,t,609.691,81.2855,232463,48716.8,0.133323,599.33,79.9041,7.46871e-07,9.95748e-08,2.37391e-06,0.0184553,7230,4550,6050
465999079,273025166,312782616,2,f,138020000,0,27294900000,0,0,0,0,0.169075,0,0,0,0,0,0
465998094,273025166,707,2,f,123493000,8620.54,18387200000,2491900,6.98061e-05,289.066,0.0201786,0.151278,1.05602e-05,0.00025176,0.127351,3630,4130,5740
466000949,273025166,1016,3,f,3179710000,176308,155003000000,57459100,5.54477e-05,325.903,0.0180706,3.89514,0.000215977,0.005149,0.36861,1170,5350,3880
465993876,273025166,135,1,f,18410400,0,1126290000,0,0,0,0,0.0225527,0,0,0,0,0,0
465998407,273025166,894,2,f,606594000,8217.12,85996500000,2137440,1.35463e-05,260.121,0.00352368,0.743077,1.0066e-05,0.000239978,0.107889,8160,180,6750
466000744,273025166,927,3,f,41488200,69682.6,3751650000,18501500,0.00167958,265.511,0.445945,0.050823,8.53612e-05,0.00203505,0.196343,3540,3150,6690
465998279,273025166,840,2,f,2543690000,102911,102935000000,28154600,4.04573e-05,273.583,0.0110684,3.11602,0.000126066,0.00300547,0.178735,1510,2800,6060
465999687,273025166,344,3,f,410760000,70742,52583900000,26241500,0.000172222,370.946,0.0638851,0.503181,8.66589e-05,0.00206599,0.305385,6130,5120,9770
465993928,273025166,159,1,f,1686130000,2208.07,207084000000,523847,1.30955e-06,237.242,0.00031068,2.06551,2.70488e-06,6.44858e-05,0.0763828,1950,4760,3970
465994572,273025166,494,1,f,59867100,984.849,11476200000,291244,1.64506e-05,295.724,0.00486484,0.0733372,1.20644e-06,2.87621e-05,0.0780435,8700,2490,3870
465994133,273025166,278,1,f,1748450000,50456.1,229788000000,12717700,2.88576e-05,252.054,0.00727368,2.14185,6.18087e-05,0.00147355,0.31364,5710,7140,3770
466000787,273025166,943,3,f,4653320000,167831,763242000000,72538700,3.6067e-05,432.212,0.0155886,5.70031,0.000205593,0.00490144,0.525363,3030,3620,8170
465994411,273025166,417,1,f,456684000,195.53,82360700000,42992.9,4.28151e-07,219.879,9.41414e-05,0.559438,2.39524e-07,5.71037e-06,0.0134313,7790,1110,2060
466000529,273025166,814,3,f,206861000,2757.23,32671100000,881429,1.33289e-05,319.679,0.00426096,0.253405,3.3776e-06,8.05238e-05,0.0569067,3290,4590,5790
466000093,273025166,608,3,f,142882000,65847.3,17443900000,16473700,0.00046085,250.18,0.115296,0.175031,8.06629e-05,0.00192304,0.381097,3750,4100,7060
466000898,273025166,991,3,f,5569560000,339455,333512000000,97195600,6.09483e-05,286.328,0.0174512,6.82272,0.000415833,0.00991367,0.302105,6900,5140,6250
465999713,273025166,363,3,f,406235000,1459.76,70629600000,463792,3.59339e-06,317.718,0.00114168,0.497638,1.7882e-06,4.26317e-05,0.0480797,3060,3330,6320
465999848,273025166,448,3,f,251978000,80280.9,42528900000,27231600,0.000318602,339.204,0.108071,0.308674,9.83441e-05,0.00234457,0.498232,3050,4710,7760
465996345,273025166,12,2,f,15424200,0,2012380000,0,0,0,0,0.0188946,0,0,0,0,0,0
465993769,273025166,67,1,f,24652800,0,3499980000,0,0,0,0,0.0301997,0,0,0,0,0,0
465999681,273025166,341,3,f,14101200,0,1824400000,0,0,0,0,0.017274,0,0,0,0,0,0
465997252,273025166,335,2,f,120500000,25770.4,13845300000,11794100,0.000213862,457.66,0.0978762,0.147613,3.15688e-05,0.000752616,0.393276,8250,4630,10100
465995758,273025166,949,1,f,134100,0,14218300,0,0,0,0,0.000164273,0,0,0,0,0,0
465995500,273025166,842,1,f,682975000,25828,102539000000,6623180,3.78169e-05,256.434,0.00969754,0.836644,3.16393e-05,0.000754297,0.117241,8440,2150,4300
465995731,273025166,940,1,f,473834000,1063.85,27172200000,1355540,2.2452e-06,1274.19,0.0028608,0.580446,1.30322e-06,3.10694e-05,0.107598,3710,2980,4470
466001177,273025166,312782590,3,f,135740000,0,21223100000,0,0,0,0,0.166281,0,0,0,0,0,0
465994906,273025166,648,1,f,2417570000,0,435875000000,0,0,0,0,2.96153,0,0,0,0,0,0
466000295,273025166,654,3,f,452430000,8121.83,104449000000,3327620,1.79516e-05,409.713,0.00735499,0.554227,9.94924e-06,0.000237195,0.166836,5230,2530,1990
465997389,273025166,386,2,f,2454700000,0,172188000000,0,0,0,0,3.00701,0,0,0,0,0,0
465994275,273025166,343,1,f,54637600000,2946900,6401760000000,831487000,5.39354e-05,282.156,0.0152182,66.931,0.00360995,0.0860631,0.599747,7170,4670,5670
465998532,273025166,939,2,f,8564400,0,393929000,0,0,0,0,0.0104914,0,0,0,0,0,0
465998823,273025166,1023,2,f,335030000,7331.46,54838400000,2234220,2.1883e-05,304.745,0.00666874,0.410411,8.98103e-06,0.000214112,0.148577,6960,4160,10160
465994460,273025166,441,1,f,8389800,0,929788000,0,0,0,0,0.0102775,0,0,0,0,0,0
465999172,273025166,48,3,f,1986340000,98146.7,368533000000,26989200,4.94109e-05,274.989,0.0135874,2.43326,0.00012023,0.00286634,0.189331,4300,2630,6570
465999003,273025166,1120,2,f,21590100,0,3675270000,0,0,0,0,0.0264479,0,0,0,0,0,0
465996114,273025166,1089,1,f,19620800000,414427,2989880000000,120919000,2.11218e-05,291.775,0.00616283,24.0355,0.000507673,0.0121032,0.393617,7850,2570,4150
465995189,273025166,699,1,f,68400,0,2817680,0,0,0,0,8.379e-05,0,0,0,0,0,0
465995640,273025166,905,1,f,82254600,0,12265200000,0,0,0,0,0.100762,0,0,0,0,0,0
465997377,273025166,381,2,f,753517000,1309.59,96815900000,333819,1.73797e-06,254.903,0.000443014,0.923058,1.60425e-06,3.8246e-05,0.0413302,9010,5110,7450
465997602,273025166,510,2,f,44676000,949.592,4514330000,334615,2.12551e-05,352.377,0.00748981,0.0547281,1.16325e-06,2.77325e-05,0.0459917,6650,1480,7100
465994405,273025166,413,1,f,108280000,0,51072000,0,0,0,0,0.132643,0,0,0,0,0,0
465995957,273025166,1017,1,f,5149200000,0,671134000000,0,0,0,0,6.30777,0,0,0,0,0,0
465996297,273025166,312782628,1,f,482602000,2849.7,58489900000,663600,5.90487e-06,232.866,0.00137505,0.591188,3.49089e-06,8.32245e-05,0.0694369,9460,2830,980
465999705,273025166,356,3,f,12895200,0,1248700000,0,0,0,0,0.0157966,0,0,0,0,0,0
465998107,273025166,720,2,f,164333000,0,8267420000,0,0,0,0,0.201308,0,0,0,0,0,0
465998137,273025166,737,2,f,121828000,0,5847310000,0,0,0,0,0.149239,0,0,0,0,0,0
465999715,273025166,364,3,f,55783800,0,7153170000,0,0,0,0,0.0683352,0,0,0,0,0,0
466000445,273025166,735,3,f,219901000,41043.1,24754600000,10874000,0.000186644,264.941,0.0494497,0.269378,5.02778e-05,0.00119865,0.128963,8310,3010,10760
465999689,273025166,345,3,f,5968850000,909601,1024940000000,266878000,0.000152391,293.401,0.0447118,7.31184,0.00111426,0.0265646,0.305263,4230,3400,1660
466000053,273025166,589,3,f,1388700000,15806.3,170992000000,4859940,1.13821e-05,307.469,0.00349964,1.70116,1.93627e-05,0.000461617,0.178289,3970,3660,5740
465993934,273025166,163,1,f,234126000,0,28276000000,0,0,0,0,0.286804,0,0,0,0,0,0
465997662,273025166,536,2,f,551686000,19751.7,87588300000,6943120,3.58025e-05,351.519,0.0125853,0.675815,2.41959e-05,0.000576842,0.22213,6090,5910,8060
466000753,273025166,930,3,f,368577000,62056.6,56417800000,21938600,0.000168368,353.526,0.0595225,0.451507,7.60193e-05,0.00181234,0.206032,7450,4390,6240
466000672,273025166,896,3,f,118319000,20801.7,16659100000,9270770,0.000175811,445.674,0.0783542,0.144941,2.54821e-05,0.000607506,0.244828,6170,4560,7200
465996431,273025166,59,2,f,65549700,88437.5,9798410000,32339500,0.00134917,365.677,0.493359,0.0802984,0.000108336,0.00258278,0.177324,7190,4010,5790
465995717,273025166,936,1,f,1693770000,0,263802000000,0,0,0,0,2.07487,0,0,0,0,0,0
465999080,273025166,312782620,2,f,76296600,0,12028100000,0,0,0,0,0.0934633,0,0,0,0,0,0
466000729,273025166,919,3,f,316843000,91406,45582500000,24727800,0.00028849,270.527,0.0780443,0.388133,0.000111972,0.00266948,0.297233,3750,2930,6610
466001309,273025166,467,3,t,1638800,92550.8,427838000,68955600,0.0564746,745.057,42.0768,0.00200753,0.000113375,0.00270291,0.402162,7310,4960,5860
465996642,273025166,155,2,f,479705000,400.846,99862700000,112446,8.35609e-07,280.521,0.000234406,0.587639,4.91037e-07,1.17066e-05,0.0273788,6670,3190,6540
465994690,273025166,565,1,f,118490000,0,20545900000,0,0,0,0,0.14515,0,0,0,0,0,0
465997085,273025166,274,2,f,323979000,0,46067800000,0,0,0,0,0.396875,0,0,0,0,0,0
466000826,273025166,960,3,f,8265760000,29674.7,250501000000,8157270,3.59007e-06,274.89,0.000986874,10.1256,3.63515e-05,0.000866637,0.224138,8990,6780,7010
466000019,273025166,571,3,f,949687000,230097,151486000000,94644800,0.000242287,411.325,0.099659,1.16337,0.000281869,0.0067199,0.536727,6880,5090,5800
466001227,273025166,1129,1,t,22109.4,5976.6,8867600,5482830,0.27032,917.382,247.986,2.7084e-05,7.32134e-06,0.000174544,0.263239,7330,4950,5690
465995282,273025166,746,1,f,604155000,1434.83,94765400000,450901,2.37494e-06,314.253,0.000746333,0.74009,1.75767e-06,4.19037e-05,0.0799937,2670,4240,5210
465994402,273025166,412,1,f,312751000,796.339,59717900000,263885,2.54624e-06,331.372,0.000843753,0.38312,9.75516e-07,2.32568e-05,0.0512456,3660,4750,3580
465994433,273025166,429,1,f,595589000,0,32601000000,0,0,0,0,0.729597,0,0,0,0,0,0
465994498,273025166,453,1,f,13800300000,412718,2417870000000,117100000,2.99064e-05,283.729,0.00848531,16.9054,0.000505579,0.0120533,0.445798,5290,2700,2200
465998174,273025166,774,2,f,173773000,0,29239100000,0,0,0,0,0.212872,0,0,0,0,0,0
465999820,273025166,434,3,f,901924000,2857.29,140144000000,738096,3.16799e-06,258.321,0.000818357,1.10486,3.50018e-06,8.3446e-05,0.0505988,9930,1580,3990
465997651,273025166,531,2,f,51054300,0,9084490000,0,0,0,0,0.0625415,0,0,0,0,0,0
465996596,273025166,136,2,f,1080390000,0,72813900000,0,0,0,0,1.32348,0,0,0,0,0,0
466000252,273025166,630,3,f,429626000,121308,72223500000,42004400,0.000282358,346.262,0.0977697,0.526292,0.000148603,0.00354276,0.473148,2630,3390,7080
465999768,273025166,402,3,f,638876000,20329.1,99311800000,5060920,3.18202e-05,248.949,0.0079216,0.782623,2.49032e-05,0.000593704,0.137693,8400,1600,1540
465996325,273025166,4,2,f,2515060000,226.96,493294000000,59164.9,9.02404e-08,260.684,2.35243e-05,3.08095,2.78026e-07,6.62827e-06,0.0292739,9950,1770,7310
465996352,273025166,17,2,f,942571000,0,214436000000,0,0,0,0,1.15465,0,0,0,0,0,0
466000316,273025166,667,3,f,109260000,61.7766,11753200000,14327.5,5.65409e-07,231.925,0.000131132,0.133844,7.56764e-08,1.80416e-06,0.00919639,1970,2660,6170
466000799,273025166,948,3,f,1425630000,242421,64547700000,66338900,0.000170045,273.651,0.046533,1.7464,0.000296966,0.00707982,0.392936,9570,6970,5750
466000503,273025166,792,3,f,514742000,369.781,13620500000,84787.9,7.18382e-07,229.292,0.000164719,0.630559,4.52982e-07,1.07993e-05,0.0149191,7760,4410,7360
465996473,273025166,81,2,f,1123620000,20641.8,17802500000,8827010,1.83708e-05,427.627,0.00785587,1.37643,2.52863e-05,0.000602837,0.250691,6410,2290,7920
466001116,273025166,1117,3,f,3292360000,0,286616000000,0,0,0,0,4.03314,0,0,0,0,0,0
465996558,273025166,121,2,f,11001600,0,1090690000,0,0,0,0,0.013477,0,0,0,0,0,0
465998902,273025166,1062,2,f,104202000,5422.69,9342490000,1514370,5.20401e-05,279.266,0.014533,0.127647,6.64279e-06,0.000158367,0.0741901,6520,2590,8860
465993923,273025166,157,1,f,301972000,0.588946,28998300000,91.4514,1.95033e-09,155.28,3.02847e-07,0.369916,7.21459e-10,1.71999e-08,0.000448329,5980,6840,4190
465994303,273025166,356,1,f,6447600,0,616013000,0,0,0,0,0.00789831,0,0,0,0,0,0
465997235,273025166,330,2,f,8700300,0.804592,854907000,233.205,9.24786e-08,289.842,2.68042e-05,0.0106579,9.85625e-10,2.34978e-08,0.000893991,6160,1630,6520
466000431,273025166,725,3,f,30879000,3840.44,4197420000,1470970,0.000124371,383.021,0.0476365,0.0378268,4.70454e-06,0.000112159,0.110247,7240,4810,6550
465999272,273025166,117,3,f,256304000,563.873,329490000,129640,2.20002e-06,229.909,0.000505804,0.313972,6.90744e-07,1.64677e-05,0.0243535,5370,7170,6260
465999042,273025166,182305713,2,f,31237200,5116.03,2855750000,1315580,0.00016378,257.15,0.042116,0.0382656,6.26714e-06,0.000149412,0.0952592,6090,2370,8370
465995531,273025166,852,1,f,827953000,0,52463700000,0,0,0,0,1.01424,0,0,0,0,0,0
465999118,273025166,14,3,f,1547390,8696.64,291288000,4123140,0.0056202,474.108,2.66458,0.00189555,1.06534e-05,0.000253982,0.197126,7180,4500,6150
465994490,273025166,451,1,f,116788000,0,12564500000,0,0,0,0,0.143066,0,0,0,0,0,0
