id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467104467,168614604,884,2,f,34492500,4176.34,7971010000,1877610,0.00012108,449.583,0.0544354,0.0422533,5.11602e-06,2.11786e-05,0.326837,6800,4930,9500
467104652,168614604,182305697,2,f,204459000,10675.9,79818900000,7298600,5.22152e-05,683.653,0.0356971,0.250463,1.3078e-05,5.41383e-05,0.449507,5350,1550,8960
467104929,168614604,388,3,f,2910600,6418.66,346435000,1007730,0.00220527,157.001,0.346229,0.00356549,7.86286e-06,3.25496e-05,0.265067,13010,5050,5830
467102130,168614604,215,1,f,517904000,9214.43,138315000000,3942280,1.77918e-05,427.837,0.00761199,0.634433,1.12877e-05,4.67272e-05,0.220412,8320,3580,4480
467102452,168614604,507,1,f,7237650000,5201830,2126130000000,2964220000,0.000718719,569.84,0.409555,8.86612,0.00637225,0.026379,0.588709,2470,5490,5580
467103553,168614604,153,2,f,374736000,650996,29547800000,102197000,0.00173722,156.986,0.272718,0.459051,0.000797471,0.00330126,0.435657,11700,5290,8360
467103363,168614604,10,2,f,1216990000,168566,445175000000,83671800,0.000138511,496.374,0.0687531,1.49081,0.000206493,0.000854813,0.404578,8170,2810,5730
467102789,168614604,794,1,f,714489000,104727,2077830000,8062240,0.000146576,76.9834,0.0112839,0.875249,0.000128291,0.00053108,0.213054,10950,6550,3330
467105051,168614604,614,3,f,424535000,14652900,108264000000,11415700000,0.0345152,779.074,26.8899,0.520056,0.0179498,0.0743063,0.701879,6650,7220,5060
467103820,168614604,337,2,f,887950000,23627.3,368199000000,15562400,2.66089e-05,658.663,0.0175263,1.08774,2.89435e-05,0.000119816,0.412454,5950,710,7180
467102231,168614604,304,1,f,239686000,33573.2,89766500000,17625600,0.000140071,524.992,0.0735362,0.293616,4.11271e-05,0.000170252,0.253545,2370,2630,5480
467104501,168614604,929,2,f,38210400,3184.67,6402390000,1037710,8.33457e-05,325.846,0.0271579,0.0468077,3.90122e-06,1.61498e-05,0.219012,6130,2680,8720
467105215,168614604,814,3,f,206861000,161131,68313200000,107919000,0.000778933,669.761,0.521699,0.253405,0.000197386,0.00081711,0.312538,3140,4530,6520
467105209,168614604,803,3,f,9243310000,228794000,3446730000000,926015000000,0.0247524,4047.37,100.182,11.3231,0.280273,1.16024,1,4100,5690,6030
467102041,168614604,135,1,f,18410400,2202.68,3067210000,771955,0.000119643,350.462,0.0419304,0.0225527,2.69828e-06,1.117e-05,0.116272,11860,6690,4290
467104512,168614604,939,2,f,8564400,0,1618420000,0,0,0,0,0.0104914,0,0,0,0,0,0
467105476,168614604,312782652,3,f,14373000,93.1,4634830000,55851.6,6.47742e-06,599.91,0.00388587,0.0176069,1.14048e-07,4.72118e-07,0.0182494,9380,2560,9150
467104449,168614604,862,2,f,483763000,50975.8,167908000000,29063700,0.000105374,570.146,0.0600784,0.592609,6.24454e-05,0.000258503,0.456401,6860,2610,9340
467105415,168614604,1099,3,f,3020900000,2095380,327841000000,1121120000,0.000693627,535.045,0.371122,3.70061,0.00256684,0.0106258,0.526953,5220,4270,5250
467105098,168614604,669,3,f,12007000000,1742730,4296730000000,1042470000,0.000145143,598.182,0.0868223,14.7085,0.00213485,0.00883754,0.62569,8790,410,7230
467105450,168614604,312782554,3,f,142772000,11019.1,48249400000,6355270,7.71795e-05,576.751,0.0445133,0.174896,1.34984e-05,5.58788e-05,0.232319,7260,920,8320
467103228,168614604,1105,1,f,87523200,486.713,29496100000,60696.5,5.56096e-06,124.707,0.00069349,0.107216,5.96223e-07,2.46816e-06,0.11347,7530,5640,2970
467105184,168614604,759,3,f,19179000,0,7067200000,0,0,0,0,0.0234943,0,0,0,0,0,0
467102965,168614604,924,1,f,392630000,169892,16136200000,56101800,0.000432702,330.221,0.142887,0.480971,0.000208117,0.000861535,0.295719,8270,5760,4460
467103725,168614604,263,2,f,29812500,1860130,9625450000,1469950000,0.0623943,790.241,49.3065,0.0365203,0.00227866,0.00943288,0.488497,5160,6740,6290
467102101,168614604,188,1,f,65914200,12809.5,12558000000,3963620,0.000194336,309.427,0.060133,0.0807449,1.56917e-05,6.49582e-05,0.146937,1910,3260,4490
467105072,168614604,643,3,f,43678800,45.575,12898700000,16087.4,1.04341e-06,352.987,0.00036831,0.0535065,5.58293e-08,2.31115e-07,0.014125,8880,2870,10560
467103822,168614604,338,2,f,10008000,116749,1711220000,53754900,0.0116655,460.433,5.3712,0.0122598,0.000143017,0.000592043,0.263157,5830,3500,5800
467103980,168614604,466,2,f,242354000,42283.2,36167200000,14742000,0.000174469,348.648,0.0608283,0.296883,5.1797e-05,0.000214422,0.399112,6590,1660,6740
467104997,168614604,519,3,f,1536660000,227.537,318332000000,61639.9,1.48073e-07,270.9,4.01129e-05,1.88241,2.78733e-07,1.15386e-06,0.0270816,11700,4420,7650
467103594,168614604,180,2,f,306517000,6789.39,111595000000,4110430,2.21502e-05,605.419,0.0134101,0.375483,8.317e-06,3.44296e-05,0.273569,3430,4420,8750
467105009,168614604,541,3,f,2563280000,262400,839023000000,128447000,0.000102369,489.507,0.0501101,3.14002,0.00032144,0.00133065,0.656903,7250,4190,10060
467103038,168614604,973,1,f,146129000,19350.8,45511900000,10055700,0.000132422,519.654,0.0688137,0.179009,2.37047e-05,9.81295e-05,0.318264,9050,1740,1900
467102166,168614604,249,1,f,9216000,0,3396130000,0,0,0,0,0.0112896,0,0,0,0,0,0
467104988,168614604,501,3,f,99547200,4651.61,37109600000,2377300,4.67277e-05,511.07,0.0238811,0.121945,5.69822e-06,2.35887e-05,0.211522,8100,560,4070
467105500,168614604,900,2,t,1792.71,77.9622,1458650,155766,0.0434885,1997.96,86.8885,2.19607e-06,9.55037e-08,3.95353e-07,0.00732899,4690,5350,6600
467102105,168614604,190,1,f,242003000,140415,676762000,9546700,0.000580219,67.9893,0.0394487,0.296453,0.000172008,0.000712055,0.281652,12290,7340,5440
467104851,168614604,275,3,f,2802330000,54488400,894712000000,60043000000,0.019444,1101.94,21.4261,3.43285,0.0667483,0.276315,1,4190,5590,6040
467102440,168614604,491,1,f,251901000,451345,60505400000,326642000,0.00179175,723.709,1.29671,0.308579,0.000552897,0.00228881,0.447797,7750,5910,5670
467104123,168614604,601,2,f,54918900,36978.8,21277200000,22723800,0.000673334,614.509,0.41377,0.0672757,4.5299e-05,0.000187522,0.429148,8410,1990,9230
467102907,168614604,888,1,f,325847000,107801,102260000000,50996900,0.000330834,473.064,0.156506,0.399162,0.000132056,0.000546669,0.350825,7940,4830,840
467105361,168614604,1017,3,f,10298400000,448316,3789530000000,171666000,4.35327e-05,382.913,0.0166692,12.6155,0.000549188,0.00227345,0.428476,12040,3470,9230
467103839,168614604,348,2,f,578582000,13589100,156645000000,16018000000,0.0234868,1178.75,27.685,0.708763,0.0166466,0.0689113,0.751894,8440,5360,6500
467104186,168614604,645,2,f,9046730000,900055,3701520000000,483466000,9.94896e-05,537.151,0.0534409,11.0822,0.00110257,0.00456426,0.516019,10880,4170,5750
467104543,168614604,978,2,f,294982000,206962,25968200000,30753600,0.000701607,148.596,0.104256,0.361353,0.000253528,0.00104952,0.321534,12120,7120,7040
467102773,168614604,780,1,f,141285000,11160.4,43874300000,4914850,7.89922e-05,440.384,0.0347869,0.173074,1.36715e-05,5.65953e-05,0.212749,7560,5860,3750
467103818,168614604,335,2,f,120500000,21075.4,40770900000,11417800,0.000174899,541.759,0.0947533,0.147613,2.58174e-05,0.000106875,0.359733,8290,4450,10070
467104556,168614604,997,2,f,224111000000,1028510000,68171900000000,2304500000000,0.00458931,2240.61,10.2829,274.536,1.25993,5.21568,1,4100,5690,6030
467104565,168614604,1009,2,f,20869300000,18131600,1991570000000,9847810000,0.000868819,543.129,0.471881,25.5649,0.0222112,0.0919471,0.602382,8270,5190,5820
467105327,168614604,973,3,f,292259000,25081,102515000000,14604500,8.58178e-05,582.293,0.0499711,0.358017,3.07242e-05,0.000127188,0.318264,9050,1740,1900
467104833,168614604,247,3,f,7923390000,600113,2902330000000,324628000,7.57395e-05,540.944,0.0409708,9.70615,0.000735138,0.00304323,0.582079,8770,2310,10170
467102246,168614604,318,1,f,7922700,0,1957840000,0,0,0,0,0.00970531,0,0,0,0,0,0
467102635,168614604,658,1,f,421227000,24248.8,49427200000,7681920,5.75671e-05,316.795,0.018237,0.516003,2.97048e-05,0.000122968,0.290244,10180,4290,3790
467103196,168614604,1083,1,f,225411000,224614,30784200000,97196300,0.000996464,432.725,0.431195,0.276129,0.000275153,0.00113904,0.494078,5440,4790,5120
467104368,168614604,797,2,f,645783000,582364,167590000000,534733000,0.000901794,918.211,0.828038,0.791085,0.000713396,0.00295322,0.517862,6290,5410,6700
467104984,168614604,491,3,f,503802000,2164480,122820000000,1828340000,0.00429629,844.703,3.62909,0.617157,0.00265149,0.0109763,0.591031,7860,6450,5870
467104623,168614604,1094,2,f,103891000,2407.57,48946200000,1852530,2.31741e-05,769.462,0.0178316,0.127266,2.94927e-06,1.2209e-05,0.0985758,6800,800,7330
467102311,168614604,368,1,f,36891900,2725.35,12134500000,1640160,7.3874e-05,601.816,0.0444586,0.0451926,3.33856e-06,1.38205e-05,0.201738,8030,4540,1430
467102386,168614604,440,1,f,84699900,5650.86,23514800000,2488410,6.67163e-05,440.36,0.0293791,0.103757,6.92231e-06,2.8656e-05,0.21208,3620,3900,4210
467102508,168614604,557,1,f,19995300,313626,4872490000,173283000,0.015685,552.517,8.66621,0.0244942,0.000384192,0.00159042,0.595309,7480,6360,5430
467104227,168614604,677,2,f,858344000,179561,310915000000,72667300,0.000209194,404.695,0.0846599,1.05147,0.000219962,0.000910568,0.640471,6240,4430,10080
467104639,168614604,1123,2,f,336921000,74168.5,2493750000,10058900,0.000220136,135.622,0.0298552,0.412729,9.08565e-05,0.000376115,0.254487,11670,5310,8020
467103451,168614604,83,2,f,233144000,8359.12,34455300000,1382370,3.58539e-05,165.373,0.00592926,0.285602,1.02399e-05,4.23898e-05,0.143005,11640,7160,6420
467103530,168614604,129,2,f,590199000,6799780,49398400000,3150790000,0.0115212,463.367,5.33852,0.722994,0.00832973,0.0344823,0.682751,7480,6270,5740
467104996,168614604,515,3,f,185920000,7171970,70559900000,6634200000,0.0385756,925.017,35.683,0.227752,0.00878567,0.0363697,0.617647,5690,5980,5850
467102340,168614604,393,1,f,906300,0,295299000,0,0,0,0,0.00111022,0,0,0,0,0,0
467104560,168614604,1004,2,f,39446100,2432610,13633500000,2107590000,0.0616691,866.393,53.4297,0.0483215,0.00297994,0.012336,0.607248,7550,6370,6350
467102672,168614604,689,1,f,13762800,214796,3044870000,132146000,0.015607,615.214,9.60165,0.0168594,0.000263125,0.00108925,0.546644,5530,6920,4800
467102845,168614604,841,1,f,128419000,180976,4072600000,16842000,0.00140926,93.0623,0.131149,0.157314,0.000221696,0.000917745,0.323803,9890,7040,5630
467104870,168614604,305,3,f,145964000,5563.28,41570500000,2911050,3.81141e-05,523.261,0.0199436,0.178806,6.81502e-06,2.82119e-05,0.246849,9480,1930,3010
467101928,168614604,21,1,f,569020000,459899,45309000000,63848500,0.00080823,138.832,0.112208,0.697049,0.000563376,0.00233219,0.316754,4710,6420,2670
467105028,168614604,582,3,f,328088000,139079,123047000000,102632000,0.000423908,737.942,0.31282,0.401908,0.000170372,0.000705282,0.403702,2550,3090,5830
467104489,168614604,911,2,f,3096900,4781.24,344633000,2262640,0.00154388,473.233,0.730615,0.0037937,5.85702e-06,2.42461e-05,0.0811075,9760,3690,6540
467102701,168614604,707,1,f,123493000,3549.34,40524800000,2170820,2.87413e-05,611.612,0.0175785,0.151278,4.34794e-06,1.7999e-05,0.360556,3430,3190,5560
467105043,168614604,604,3,f,122027000,379455,25485000000,234990000,0.00310958,619.284,1.92572,0.149484,0.000464832,0.00192425,0.451991,10680,4760,5670
467104747,168614604,115,3,f,6532200,21310.6,1978170000,16881500,0.0032624,792.164,2.58435,0.00800194,2.61055e-05,0.000108068,0.233334,9580,3740,5450
467104555,168614604,996,2,f,275957000,68142.5,89519200000,25669200,0.000246932,376.698,0.0930187,0.338047,8.34746e-05,0.000345557,0.408578,4450,4970,9650
467102632,168614604,657,1,f,894586000,43795.2,414004000000,30463100,4.89558e-05,695.581,0.0340527,1.09587,5.36491e-05,0.000222089,0.323046,4530,2980,1870
467105447,168614604,182305713,3,f,62474400,16741.1,13721800000,8016230,0.000267968,478.835,0.128312,0.0765311,2.05079e-05,8.48957e-05,0.28171,6910,1630,8050
467104278,168614604,709,2,f,1080640000,105.975,285490000000,56478,9.8067e-08,532.935,5.22634e-05,1.32379,1.2982e-07,5.3741e-07,0.0219554,6720,3890,8030
467103445,168614604,78,2,f,418124000,98014.1,4007430000,7545350,0.000234414,76.9823,0.0180457,0.512202,0.000120067,0.000497038,0.166231,8750,6400,7210
467104069,168614604,557,2,f,19995300,1458710,7118890000,1768400000,0.0729527,1212.3,88.4406,0.0244942,0.00178692,0.00739725,0.644483,7630,6450,6760
467104872,168614604,310,3,f,235854000,866229,46591400000,664691000,0.00367273,767.338,2.81823,0.288921,0.00106113,0.00439272,0.472259,5360,4150,6400
467101921,168614604,14,1,f,774000,0,239841000,0,0,0,0,0.00094815,0,0,0,0,0,0
467105435,168614604,1128,3,f,475081000,13636.7,213238000000,10033000,2.87039e-05,735.736,0.0211185,0.581974,1.67049e-05,6.91528e-05,0.205255,6820,820,7340
467103486,168614604,115,2,f,3266100,5744.58,980512000,3437180,0.00175885,598.334,1.05238,0.00400097,7.03711e-06,2.91313e-05,0.12636,9590,3710,6050
467103189,168614604,1074,1,f,38772900,6064.82,9772450000,2445310,0.000156419,403.195,0.0630674,0.0474968,7.4294e-06,3.07552e-05,0.360696,8020,1510,1710
467103500,168614604,121,2,f,11001600,1661.99,3576400000,754875,0.000151068,454.199,0.068615,0.013477,2.03594e-06,8.4281e-06,0.268804,9380,2430,9010
467103532,168614604,132,2,f,9461700,6513.04,2365130000,3001500,0.000688358,460.845,0.317226,0.0115906,7.97847e-06,3.30282e-05,0.287071,3690,3130,6610
467104919,168614604,374,3,f,191243000,1698380,46041500000,1678810000,0.00888074,988.48,8.77843,0.234272,0.00208051,0.00861262,0.751894,8440,5360,6500
467105002,168614604,528,3,f,46148500000,3403030,17356200000000,1475760000,7.37407e-05,433.662,0.0319786,56.532,0.00416871,0.017257,0.554292,11380,5500,8560
467105191,168614604,773,3,f,317153000,231700,96547500000,110738000,0.000730563,477.938,0.349164,0.388512,0.000283833,0.00117497,0.584677,12440,5290,5890
467103910,168614604,406,2,f,152916000,67405.7,31176500000,58599000,0.000440801,869.348,0.383209,0.187322,8.2572e-05,0.00034182,0.356702,7180,5080,6010
467102433,168614604,483,1,f,134189000,1150520,22645600000,410106000,0.00857385,356.454,3.05618,0.164382,0.00140938,0.00583438,0.518761,7080,2780,5560
467102134,168614604,218,1,f,487530000,9220.14,121625000000,4515080,1.89119e-05,489.698,0.00926113,0.597224,1.12947e-05,4.67561e-05,0.395266,7440,2880,5140
467104379,168614604,804,2,f,25382700,2062.09,5369150000,1070690,8.12402e-05,519.224,0.0421819,0.0310938,2.52607e-06,1.04571e-05,0.147887,7670,5130,6510
467104951,168614604,430,3,f,1241860000,165256,422989000000,94037700,0.000133071,569.043,0.075723,1.52128,0.000202439,0.000838027,0.405565,8110,970,5580
467102970,168614604,927,1,f,20744100,105.393,4851300000,47615.5,5.08063e-06,451.789,0.00229538,0.0254115,1.29107e-07,5.34458e-07,0.0416482,5420,1880,4890
467103881,168614604,380,2,f,11023200,449.974,666576000,83731.4,4.08207e-05,186.08,0.00759592,0.0135034,5.51218e-07,2.28186e-06,0.0249206,12840,4820,7000
467102647,168614604,669,1,f,6003480000,886803,2027900000000,507250000,0.000147715,571.998,0.0844927,7.35426,0.00108633,0.00449705,0.444795,9030,2480,1840
467103213,168614604,1093,1,f,1393020000,7479.57,173362000000,1609210,5.36933e-06,215.148,0.0011552,1.70645,9.16247e-06,3.79295e-05,0.169138,9990,5190,5680
467105097,168614604,667,3,f,109260000,57535.7,29207000000,27820300,0.000526595,483.53,0.254625,0.133844,7.04813e-05,0.000291769,0.348931,2130,2940,4450
467105399,168614604,1074,3,f,77545800,6064.82,22316900000,2445310,7.82095e-05,403.195,0.0315337,0.0949936,7.4294e-06,3.07552e-05,0.360696,8020,1510,1710
467105047,168614604,610,3,f,1074910000,222165,371442000000,127650000,0.000206683,574.573,0.118754,1.31676,0.000272152,0.00112662,0.457795,7700,480,6560
467105340,168614604,990,3,f,237445000,8864.42,96380400000,5359900,3.73325e-05,604.654,0.0225732,0.29087,1.08589e-05,4.49522e-05,0.358137,7190,3450,10470
467104125,168614604,603,2,f,634974000,286760,38309800000,60963100,0.000451608,212.593,0.0960088,0.777844,0.00035128,0.00145418,0.41561,6790,3050,8300
467104844,168614604,262,3,f,1233410000,805899,264930000000,624493000,0.000653389,774.901,0.506312,1.51093,0.000987227,0.00408679,0.38576,5780,4550,6910
467101993,168614604,93,1,f,27935100,23650.7,222606000,2953200,0.000846629,124.868,0.105717,0.0342205,2.89721e-05,0.000119935,0.201139,8930,6040,3740
467102258,168614604,325,1,f,14029200,0,3474560000,0,0,0,0,0.0171858,0,0,0,0,0,0
467102570,168614604,609,1,f,23816700,11940.8,7422520000,7205900,0.000501362,603.469,0.302557,0.0291755,1.46275e-05,6.05528e-05,0.263139,7500,4580,5690
467102496,168614604,530,1,f,33043500,330.536,5713640000,120573,1.0003e-05,364.78,0.00364891,0.0404783,4.04906e-07,1.67618e-06,0.0806734,6910,2110,5660
467102983,168614604,934,1,f,116343000,12.5836,34755100000,6662.32,1.08159e-07,529.445,5.72644e-05,0.14252,1.54149e-08,6.38124e-08,0.00323747,8840,5970,2520
467103643,168614604,209,2,f,63508500,0,8115300000,0,0,0,0,0.0777979,0,0,0,0,0,0
467105522,168614604,567,3,t,208219000,193652000,2024700000000,2004020000000,0.930042,10348.5,9624.58,0.255068,0.237224,0.982028,1,4190,5590,6040
467103187,168614604,1073,1,f,14027500000,1039570,4880720000000,373517000,7.41091e-05,359.3,0.0266274,17.1837,0.00127347,0.00527174,0.326606,11300,6030,1540
467103699,168614604,242,2,f,1265760000,49245100,453119000000,56528100000,0.0389056,1147.89,44.6594,1.55056,0.0603253,0.249726,1,4190,5590,6040
467104481,168614604,904,2,f,751974000,23371700,288549000000,38572400000,0.0310805,1650.39,51.2949,0.921168,0.0286304,0.11852,1,4100,5690,6030
467104453,168614604,869,2,f,20761200,0,7701610000,0,0,0,0,0.0254325,0,0,0,0,0,0
467104739,168614604,100,3,f,317722000,2014720,114190000000,2320660000,0.00634114,1151.86,7.30408,0.389209,0.00246803,0.0102168,0.548665,8250,5360,5460
467102767,168614604,774,1,f,173773000,9609.21,59303300000,5203720,5.52975e-05,541.534,0.0299455,0.212872,1.17713e-05,4.87291e-05,0.197942,7370,710,4380
467102445,168614604,500,1,f,12306100000,1314300,4475950000000,668146000,0.000106801,508.365,0.0542941,15.0749,0.00161002,0.00666494,0.554157,4680,1450,3940
467104274,168614604,706,2,f,35976600,18958.5,13268200000,11247800,0.000526968,593.286,0.312643,0.0440713,2.32242e-05,9.61403e-05,0.419177,8020,2550,6230
467104310,168614604,746,2,f,604155000,572065,255001000000,410615000,0.000946886,717.776,0.679652,0.74009,0.00070078,0.00290099,0.459548,2620,4010,6430
467103627,168614604,202,2,f,610916000,86654.2,134797000000,46497100,0.000141843,536.582,0.0761105,0.748371,0.000106151,0.000439431,0.429412,11700,4690,6320
467102853,168614604,846,1,f,150758000,0,42859800000,0,0,0,0,0.184679,0,0,0,0,0,0
467102304,168614604,362,1,f,605311000,175052,195211000000,170567000,0.000289193,974.38,0.281784,0.741506,0.000214439,0.000887703,0.318336,5990,3800,5420
467104192,168614604,649,2,f,10369800,0,3220120000,0,0,0,0,0.012703,0,0,0,0,0,0
467105246,168614604,862,3,f,967525000,96341.5,344773000000,54171100,9.95751e-05,562.282,0.0559893,1.18522,0.000118018,0.000488556,0.461007,6350,3110,2180
467102366,168614604,421,1,f,67813200,12500.1,16627600000,6588940,0.000184331,527.112,0.0971631,0.0830712,1.53126e-05,6.3389e-05,0.182909,9210,1450,2010
467103894,168614604,390,2,f,26048700,1203540,9061780000,995921000,0.0462033,827.497,38.2331,0.0319097,0.00147433,0.00610323,0.684511,5860,6730,6900
467104477,168614604,900,2,f,395039000,194674,21039400000,151672000,0.000492797,779.11,0.383943,0.483923,0.000238476,0.000987209,0.520009,5020,5280,6620
467102494,168614604,528,1,f,23074300000,1628680,8613470000000,650768000,7.05841e-05,399.569,0.0282032,28.266,0.00199513,0.00825916,0.539452,10690,4000,5520
467104672,168614604,312782608,2,f,119204000,693.327,44188600000,476829,5.8163e-06,687.74,0.0040001,0.146025,8.49326e-07,3.51592e-06,0.145389,7690,1250,8970
467105174,168614604,741,3,f,121550000,0,38827400000,0,0,0,0,0.148899,0,0,0,0,0,0
467103714,168614604,254,2,f,4317840000,688855,1453960000000,390540000,0.000159537,566.941,0.0904481,5.28935,0.000843847,0.00349324,0.457795,7700,480,6560
467103848,168614604,354,2,f,12815400000,5936580,1971220000000,1540540000,0.000463237,259.499,0.12021,15.6989,0.00727231,0.0301049,0.626004,12700,5470,6090
467103850,168614604,356,2,f,6447600,24576.3,1290230000,14315900,0.00381169,582.51,2.22035,0.00789831,3.01059e-05,0.000124628,0.26236,7080,5860,6960
467102292,168614604,350,1,f,13779000,55.882,1836560000,25403.4,4.05559e-06,454.59,0.00184363,0.0168793,6.84555e-08,2.83383e-07,0.0272384,10380,4420,4790
467103777,168614604,307,2,f,289374000,82767.5,23487400000,13072900,0.000286022,157.947,0.0451763,0.354484,0.00010139,0.000419721,0.229446,11110,7130,5980
467103653,168614604,214,2,f,289443000,22272.9,41286600000,10968700,7.6951e-05,492.469,0.037896,0.354567,2.72843e-05,0.000112948,0.192528,8890,4660,6390
467103824,168614604,339,2,f,3646500000,172080,1117950000000,70883700,4.71906e-05,411.922,0.0194388,4.46696,0.000210799,0.000872635,0.515143,9690,3620,6600
467105226,168614604,832,3,f,1009190000,2077480,67217500000,1519000000,0.00205856,731.175,1.50517,1.23626,0.00254492,0.0105351,0.529652,9210,4220,5750
467104049,168614604,533,2,f,485132000,36840.9,181666000000,22336600,7.594e-05,606.298,0.0460423,0.594286,4.51301e-05,0.000186823,0.62569,8790,410,7230
467105173,168614604,737,3,f,243655000,1333110,33150200000,926869000,0.00547132,695.265,3.80402,0.298478,0.00163307,0.00676034,0.526953,5220,4270,5250
467105093,168614604,662,3,f,63788400,22248.8,17975300000,11213200,0.000348791,503.99,0.175787,0.0781408,2.72548e-05,0.000112826,0.322181,3940,3800,3220
467104642,168614604,1127,2,f,295491000,82501.2,86019600000,35060400,0.000279201,424.969,0.118652,0.361976,0.000101064,0.00041837,0.297347,6680,4310,10590
467104882,168614604,323,3,f,19393200000,51424600,5159540000000,47512300000,0.00265168,923.921,2.44994,23.7567,0.0629951,0.260779,0.919878,8240,5370,6130
467104826,168614604,235,3,f,442751000,136775,46561200000,16593000,0.000308921,121.316,0.037477,0.54237,0.00016755,0.000693599,0.259625,12020,6840,6720
467102125,168614604,210,1,f,14751000,1646.07,3114070000,588009,0.00011159,357.22,0.0398623,0.01807,2.01644e-06,8.34736e-06,0.100646,7900,6350,4770
467101966,168614604,62,1,f,480963000,617140,29657400000,399498000,0.00128313,647.338,0.830622,0.589179,0.000755996,0.00312957,0.498761,9510,4210,5620
467105007,168614604,536,3,f,1103370000,562144,390658000000,493805000,0.000509478,878.433,0.447542,1.35163,0.000688626,0.00285068,0.393004,6180,5790,2940
467104075,168614604,565,2,f,118490000,128.356,50615200000,72007.2,1.08327e-06,560.994,0.00060771,0.14515,1.57237e-07,6.50907e-07,0.0474148,9350,830,7140
467104906,168614604,353,3,f,3251080000,419267,1289910000000,189240000,0.000128962,451.36,0.0582085,3.98257,0.000513602,0.00212614,0.43611,5270,2710,2370
467105291,168614604,928,3,f,6305080000,114566,2708190000000,39009200,1.81704e-05,340.495,0.00618694,7.72373,0.000140343,0.000580974,0.275436,11290,1210,6510
467105271,168614604,902,3,f,200896000,22847.8,74240000000,13927000,0.00011373,609.556,0.0693246,0.246098,2.79886e-05,0.000115863,0.4052,10080,2350,9200
467103931,168614604,425,2,f,287651000,34959.7,97620300000,21310700,0.000121535,609.579,0.0740853,0.352372,4.28256e-05,0.000177284,0.4052,10080,2350,9200
467104748,168614604,117,3,f,256304000,145739,2990570000,34011900,0.000568617,233.376,0.132702,0.313972,0.00017853,0.000739053,0.315257,5130,7030,6260
467105251,168614604,872,3,f,116622000,4469730,34650700000,4490140000,0.0383267,1004.56,38.5016,0.142862,0.00547542,0.0226664,0.609421,9490,3630,5830
467101937,168614604,30,1,f,5502600,100302,1116640000,38831600,0.0182281,387.148,7.05695,0.00674068,0.00012287,0.000508639,0.295161,6000,6060,5650
467102148,168614604,233,1,f,98637300,14373.3,37726500000,8995290,0.000145719,625.831,0.0911956,0.120831,1.76073e-05,7.28885e-05,0.279778,8470,1890,1890
467104766,168614604,140,3,f,402887000,2570460,19964700000,1332840000,0.00638011,518.523,3.30823,0.493536,0.00314882,0.013035,0.571182,10240,3480,5930
467105346,168614604,998,3,f,324893000,48490.5,99437300000,38768000,0.000149251,799.495,0.119325,0.397994,5.94009e-05,0.0002459,0.243406,5100,5720,7100
467104521,168614604,950,2,f,400624000,12151.9,180615000000,9081770,3.03325e-05,747.351,0.022669,0.490765,1.48861e-05,6.16236e-05,0.271492,4330,2690,8630
467104781,168614604,159,3,f,3372260000,3275940,1122870000000,2089090000,0.000971437,637.706,0.619491,4.13102,0.00401303,0.0166126,0.548178,2330,4430,4910
467103615,168614604,194,2,f,1533550000,122412000,654854000000,207648000000,0.0798229,1696.3,135.403,1.8786,0.149955,0.620763,1,5770,6230,6840
467104514,168614604,942,2,f,1023150000,653926,309081000000,344625000,0.00063913,527.01,0.336828,1.25336,0.000801059,0.00331611,0.628287,3610,5170,7440
467104918,168614604,372,3,f,8803800,220.573,1488630000,158709,2.50543e-05,719.531,0.0180273,0.0107847,2.70202e-07,1.11854e-06,0.0152898,11550,4210,4190
467104923,168614604,379,3,f,166442000,417090,19466800000,64188400,0.00250591,153.896,0.385649,0.203892,0.000510935,0.0021151,0.465667,11470,7200,5690
467104140,168614604,612,2,f,294221000,636.016,42429000000,43340.8,2.1617e-06,68.1442,0.000147307,0.36042,7.7912e-07,3.22529e-06,0.0423014,9120,5340,7470
467105505,168614604,1097,2,t,3544420,3543850,38896000000,38891400000,0.999838,10974.3,10972.6,0.00434192,0.00434121,0.0179712,1,4470,5500,6110
467105160,168614604,723,3,f,1476790000,248740,575900000000,176798000,0.000168433,710.775,0.119718,1.80907,0.000304706,0.00126138,0.437753,3190,4140,7510
467102714,168614604,721,1,f,429577000,24868.5,167519000000,15814900,5.78907e-05,635.939,0.0368149,0.526232,3.04639e-05,0.00012611,0.188033,9590,1060,3460
467103310,168614604,312782586,1,f,20585700,7310.9,7875900000,4152920,0.000355145,568.045,0.201738,0.0252175,8.95586e-06,3.70742e-05,0.220132,8980,2100,1650
467103028,168614604,967,1,f,5569830000,2845410,444185000000,917521000,0.000510861,322.457,0.164731,6.82304,0.00348563,0.0144293,0.655325,6080,6880,4700
467103869,168614604,372,2,f,4401900,3.46459,778734000,1097.87,7.87066e-07,316.885,0.000249409,0.00539233,4.24412e-09,1.75692e-08,0.00185878,11580,4160,7100
467104381,168614604,805,2,f,78416100,10030,24255700000,6668000,0.000127907,664.807,0.0850335,0.0960597,1.22867e-05,5.08628e-05,0.62569,8790,410,7230
