id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466337262,265288825,847,1,f,327571000,5327.85,183779000000,8413500,1.62647e-05,1579.16,0.0256845,0.401275,6.52662e-06,6.70368e-05,0.131049,7880,2890,1530
466337186,265288825,784,1,f,1764760000,532337,111385000000,174605000,0.000301649,327.998,0.0989401,2.16183,0.000652113,0.00669804,0.404584,6090,3540,3550
466339167,265288825,1060,2,f,18919800,0,1651580000,0,0,0,0,0.0231768,0,0,0,0,0,0
466337204,265288825,802,1,f,122170000,4715.25,27340700000,1538410,3.85957e-05,326.263,0.0125923,0.149659,5.77619e-06,5.93289e-05,0.0461902,5840,4040,5030
466340522,265288825,723,3,f,1476790000,3567580,667422000000,3790260000,0.00241576,1062.42,2.56655,1.80907,0.00437029,0.0448885,0.537994,2760,4050,6780
466338421,265288825,527,2,f,203940000,369946,64737500000,221919000,0.00181399,599.869,1.08816,0.249827,0.000453184,0.00465478,0.302699,7000,2900,10600
466336522,265288825,287,1,f,3538800,0,973377000,0,0,0,0,0.00433503,0,0,0,0,0,0
466337289,265288825,867,1,f,392236000,111.583,98930500000,15015.3,2.8448e-07,134.566,3.82812e-05,0.480489,1.3669e-07,1.40398e-06,0.0152965,10430,3900,4830
466337065,265288825,677,1,f,858344000,1746190,395409000000,1441080000,0.00203437,825.273,1.67891,1.05147,0.00213908,0.0219711,0.542455,4530,4310,1470
466339722,265288825,262,3,f,1233410000,411951,331932000000,273319000,0.000333993,663.474,0.221595,1.51093,0.000504641,0.00518331,0.470706,6090,4360,7520
466339171,265288825,1062,2,f,104202000,169882,32771500000,142571000,0.00163031,839.239,1.36822,0.127647,0.000208105,0.00213751,0.284876,7500,1560,8350
466336423,265288825,207,1,f,20517300,2599.45,2663730000,208837,0.000126695,80.3389,0.0101786,0.0251337,3.18432e-06,3.27071e-05,0.102002,12870,5040,5580
466339576,265288825,163,3,f,468252000,3624.6,171408000000,2957820,7.74071e-06,816.04,0.00631673,0.573609,4.44014e-06,4.5606e-05,0.113129,4720,5250,2310
466339017,265288825,960,2,f,4132880000,538141,431098000000,57540900,0.00013021,106.925,0.0139227,5.06278,0.000659223,0.00677107,0.438661,8830,6490,7190
466337069,265288825,679,1,f,304778000,50475.5,43356200000,20323600,0.000165614,402.642,0.0666833,0.373353,6.18325e-05,0.0006351,0.406448,10150,5000,5650
466339360,265288825,10,3,f,2433980000,88111.7,929002000000,19899600,3.62007e-05,225.846,0.00817577,2.98162,0.000107937,0.00110865,0.187759,8590,2560,3890
466337747,265288825,312782632,1,f,65985300,46237,18661800000,33698200,0.000700716,728.814,0.510692,0.080832,5.66403e-05,0.000581769,0.182328,9600,3150,970
466339751,265288825,280,3,f,32144400,0,9480970000,0,0,0,0,0.0393769,0,0,0,0,0,0
466340797,265288825,967,3,f,10260900000,6011190,785381000000,901599000,0.000585836,149.987,0.0878676,12.5696,0.00736371,0.0756348,0.57525,8850,5710,6460
466336604,265288825,331,1,f,377554000,11012.5,69101200000,1558000,2.9168e-05,141.475,0.00412655,0.462503,1.34903e-05,0.000138563,0.107009,8330,6180,5080
466341237,265288825,312782578,3,f,60625800,175177,24204600000,182284000,0.00288948,1040.57,3.0067,0.0742666,0.000214592,0.00220413,0.223787,9610,2180,9850
466336814,265288825,441,1,f,8389800,247880,2840250000,198487000,0.0295454,800.739,23.6582,0.0102775,0.000303653,0.00311891,0.363783,7740,1160,4360
466338823,265288825,832,2,f,504597000,3568.57,35313200000,271365,7.07212e-06,76.043,0.000537785,0.618131,4.3715e-06,4.49009e-05,0.0390627,11800,6140,5700
466338505,265288825,608,2,f,71441100,849322,27694300000,708941000,0.0118884,834.714,9.92343,0.0875153,0.00104042,0.0106865,0.437161,3620,4290,6860
466339536,265288825,145,3,f,1461130000,2337700,141871000000,342152000,0.00159993,146.362,0.23417,1.78988,0.00286369,0.0294138,0.48178,11840,4740,3880
466338531,265288825,638,2,f,335997000,610672,123074000000,476529000,0.00181749,780.336,1.41825,0.411596,0.000748073,0.00768368,0.349298,3650,3850,7640
466339737,265288825,272,3,f,61106400,0,12919400000,0,0,0,0,0.0748553,0,0,0,0,0,0
466337030,265288825,649,1,f,10369800,48475.6,4037050000,39501100,0.00467469,814.867,3.80925,0.012703,5.93826e-05,0.000609935,0.190093,8150,1970,2340
466337390,265288825,934,1,f,116343000,0,35566400000,0,0,0,0,0.14252,0,0,0,0,0,0
466341133,265288825,1107,3,f,676643000,455.618,85458800000,42224.8,6.7335e-07,92.6759,6.24033e-05,0.828888,5.58132e-07,5.73274e-06,0.0535518,12860,6910,4180
466338430,265288825,533,2,f,485132000,12140300,228116000000,14075400000,0.0250248,1159.39,29.0136,0.594286,0.0148719,0.152753,0.573543,8280,980,7070
466341390,265288825,819,3,t,33529.2,33505.5,227334000,227290000,0.999294,6783.67,6778.88,4.10733e-05,4.10443e-05,0.000421577,0.72219,5150,2260,6400
466339068,265288825,996,2,f,275957000,39476.5,105416000000,16839100,0.000143053,426.56,0.0610206,0.338047,4.83587e-05,0.000496706,0.231975,4370,4750,9690
466340023,265288825,354,3,f,25630900000,4773440,3490990000000,635870000,0.000186238,133.21,0.0248087,31.3978,0.00584747,0.060061,0.551383,12280,7320,5830
466339153,265288825,1047,2,f,363993000,3670.19,219513000000,4967120,1.00831e-05,1353.37,0.0136462,0.445892,4.49599e-06,4.61796e-05,0.112372,7700,1360,9070
466339100,265288825,1014,2,f,225770000,2483.17,60380900000,410788,1.09987e-05,165.429,0.00181949,0.276569,3.04189e-06,3.12441e-05,0.111683,8130,4020,8420
466340788,265288825,960,3,f,8265760000,1792490,883171000000,206847000,0.000216857,115.396,0.0250245,10.1256,0.0021958,0.0225537,0.48983,11310,6000,3160
466341302,265288825,31,2,t,81249300,78841800,737532000000,733771000000,0.970369,9306.88,9031.1,0.0995304,0.0965813,0.992014,1,5060,2220,5850
466337299,265288825,877,1,f,90230400,1284.18,8629040000,116637,1.42322e-05,90.8264,0.00129266,0.110532,1.57312e-06,1.6158e-05,0.118482,8880,4380,5470
466339299,265288825,312782562,2,f,75759300,156565,42709300000,233106000,0.00206662,1488.87,3.07693,0.0928051,0.000191793,0.00196996,0.316327,7330,1040,7210
466340036,265288825,362,3,f,1210620000,52785.5,436192000000,112396000,4.3602e-05,2129.29,0.0928411,1.48301,6.46622e-05,0.000664165,0.632924,6710,3530,6410
466337504,265288825,1044,1,f,19390500,0,3809150000,0,0,0,0,0.0237534,0,0,0,0,0,0
466341384,265288825,768,3,t,1.09138,1.03291,3840.15,3727.6,0.946429,3608.83,3415.5,1.33694e-09,1.26532e-09,1.29964e-08,0.00114768,5300,2470,6270
466340091,265288825,390,3,f,52097400,56505.2,13353600000,57451600,0.00108461,1016.75,1.10277,0.0638193,6.92189e-05,0.000710967,0.231563,6110,6600,7140
466338553,265288825,672,2,f,11441700000,304513000,5424970000000,421809000000,0.0266143,1385.19,36.866,14.0161,0.373028,3.83148,0.807054,4780,2880,7080
466340445,265288825,671,3,f,273487000,9919960,107490000000,10940500000,0.0362722,1102.87,40.0036,0.335021,0.012152,0.124816,0.6193,8440,290,7050
466338710,265288825,752,2,f,959182000,431872,23278500000,43714200,0.00045025,101.22,0.0455745,1.175,0.000529043,0.00543395,0.438661,8830,6490,7190
466336925,265288825,567,1,f,121237000000,464207000,51142500000000,559760000000,0.00382893,1205.84,4.61708,148.515,0.568654,5.84081,0.740531,5380,2220,5090
466337367,265288825,922,1,f,986040000,2895440,331304000000,2662420000,0.00293644,919.52,2.70011,1.2079,0.00354692,0.0364314,0.537972,7200,4670,1670
466336467,265288825,249,1,f,9216000,36557.4,4174300000,42762600,0.00396673,1169.74,4.64004,0.0112896,4.47828e-05,0.000459977,0.46666,8780,3270,1440
466336801,265288825,429,1,f,595589000,0,97875900000,0,0,0,0,0.729597,0,0,0,0,0,0
466339401,265288825,36,3,f,388087000,261389,154179000000,83142700,0.000673531,318.08,0.214237,0.475407,0.000320201,0.00328888,0.373765,4470,4330,9870
466338552,265288825,671,2,f,136743000,8402320,56785200000,9443940000,0.0614459,1123.97,69.0633,0.167511,0.0102928,0.105721,0.6193,8440,290,7050
466339066,265288825,993,2,f,4265390000,65332600,1811790000000,89132300000,0.0153169,1364.29,20.8966,5.2251,0.0800324,0.822036,0.975563,4960,1620,5980
466338242,265288825,375,2,f,7023510000,37506.3,3858580000000,20320100,5.34011e-06,541.779,0.00289316,8.60379,4.59452e-05,0.000471917,0.160277,6880,2400,8350
466340704,265288825,906,3,f,198403000,17792700,104844000000,23233500000,0.0896795,1305.79,117.102,0.243044,0.0217961,0.223874,0.687291,7050,1190,6680
466337425,265288825,975,1,f,15002100,0,3221600000,0,0,0,0,0.0183776,0,0,0,0,0,0
466338945,265288825,914,2,f,1363500,0,624207000,0,0,0,0,0.00167029,0,0,0,0,0,0
466340219,265288825,494,3,f,119734000,36154.9,42187500000,6968750,0.00030196,192.747,0.0582018,0.146674,4.42898e-05,0.000454913,0.187759,8590,2560,3890
466341052,265288825,1066,3,f,187317000,955617,79571100000,895264000,0.00510161,936.843,4.7794,0.229463,0.00117063,0.0120239,0.418372,7730,610,7310
466340030,265288825,358,3,f,69512400,0,15796500000,0,0,0,0,0.0851527,0,0,0,0,0,0
466340051,265288825,370,3,f,12458800000,167658,1790160000000,20805300,1.3457e-05,124.094,0.00166993,15.262,0.000205381,0.00210953,0.441482,11450,7340,5770
466338891,265288825,880,2,f,39231000,19433.4,12970700000,13354100,0.000495358,687.171,0.340396,0.048058,2.38059e-05,0.000244518,0.288942,10420,4260,6000
466336211,265288825,51,1,f,515479000,22656.3,159547000000,18082700,4.3952e-05,798.133,0.0350795,0.631461,2.7754e-05,0.000285069,0.173075,6300,4440,5620
466337451,265288825,1010,1,f,88750800,0,50961000000,0,0,0,0,0.10872,0,0,0,0,0,0
466339656,265288825,226,3,f,923751000,578746,258245000000,156902000,0.000626517,271.107,0.169853,1.13159,0.000708964,0.00728197,0.544877,5670,6960,6870
466340212,265288825,488,3,f,286200,1096.65,56842100,514932,0.00383176,469.549,1.7992,0.000350595,1.3434e-06,1.37984e-05,0.105027,3380,3330,4620
466336506,265288825,274,1,f,323979000,6850730,127551000000,5950340000,0.0211456,868.57,18.3664,0.396875,0.00839215,0.0861982,0.519835,6490,1050,4970
466340408,265288825,643,3,f,43678800,5133.35,16675600000,4272990,0.000117525,832.398,0.0978275,0.0535065,6.28835e-06,6.45895e-05,0.142088,8790,2480,1100
466338096,265288825,269,2,f,68850000,183391,21087500000,144246000,0.00266363,786.548,2.09508,0.0843413,0.000224654,0.00230749,0.314632,10090,2270,9570
466337171,265288825,772,1,f,260301000,27839600,186451000000,44443700000,0.106952,1596.42,170.74,0.318868,0.0341035,0.350287,0.643179,5670,2120,5090
466339309,265288825,312782582,2,f,55950300,44003.8,23314800000,42414600,0.00078648,963.885,0.758076,0.0685391,5.39047e-05,0.000553671,0.14712,9050,1940,9790
466339142,265288825,1039,2,f,30308400,0,4655620000,0,0,0,0,0.0371278,0,0,0,0,0,0
466338447,265288825,556,2,f,232503000,4214110,105071000000,4502200000,0.0181249,1068.36,19.364,0.284817,0.00516229,0.0530233,0.534115,3270,4230,6170
466338544,265288825,657,2,f,894586000,1821.58,427007000000,631464,2.03622e-06,346.657,0.000705872,1.09587,2.23143e-06,2.29197e-05,0.122992,4170,2980,9490
466339265,265288825,1129,2,f,16931900000,12281700,4883080000000,14978700000,0.000725358,1219.6,0.884647,20.7416,0.0150451,0.154532,0.943672,6010,4220,6360
466336187,265288825,22,1,f,724447000,632453,352934000000,679174000,0.000873015,1073.87,0.937507,0.887447,0.000774755,0.00795774,0.400007,8120,1610,2750
466339218,265288825,1099,2,f,1510450000,635381,204043000000,219732000,0.000420657,345.827,0.145474,1.8503,0.000778342,0.00799458,0.420548,6620,1620,6770
466337927,265288825,136,2,f,1080390000,0,148282000000,0,0,0,0,1.32348,0,0,0,0,0,0
466337175,265288825,774,1,f,173773000,1224320,85835700000,1449550000,0.00704552,1183.96,8.34164,0.212872,0.00149979,0.0154048,0.53025,7070,1020,4620
466339028,265288825,968,2,f,565609000,12835,265906000000,3516450,2.26923e-05,273.974,0.00621711,0.692871,1.57229e-05,0.000161494,0.14498,11980,4530,7030
466340835,265288825,991,3,f,5569560000,33405600,912878000000,21052900000,0.00599789,630.219,3.77999,6.82272,0.0409219,0.420321,0.740877,5220,2420,6390
466339287,265288825,182305709,2,f,152978000,9434.66,70390200000,8206750,6.16731e-05,869.852,0.0536465,0.187399,1.15575e-05,0.00011871,0.159922,6970,1520,7940
466340676,265288825,888,3,f,651694000,65511.4,210250000000,47842100,0.000100525,730.287,0.0734119,0.798325,8.02514e-05,0.000824286,0.328841,9440,3600,10320
466336954,265288825,591,1,f,37995300,0,5579730000,0,0,0,0,0.0465442,0,0,0,0,0,0
466339587,265288825,173,3,f,231934000,2627.87,46996500000,291111,1.13303e-05,110.778,0.00125515,0.284119,3.21914e-06,3.30647e-05,0.146514,6160,7170,5170
466336350,265288825,147,1,f,7392600,0,1965670000,0,0,0,0,0.00905593,0,0,0,0,0,0
466340690,265288825,898,3,f,551684000,84988,157184000000,90920400,0.000154052,1069.8,0.164805,0.675813,0.00010411,0.00106935,0.471893,10330,4380,6120
466338092,265288825,263,2,f,29812500,11677.9,6135440000,2325100,0.000391712,199.102,0.0779907,0.0365203,1.43055e-05,0.000146936,0.155049,5140,6950,6350
466339533,265288825,143,3,f,19692000,0,2515960000,0,0,0,0,0.0241227,0,0,0,0,0,0
466338893,265288825,882,2,f,312592000,2992870,85729200000,2982380000,0.00957438,996.494,9.54081,0.382925,0.00366627,0.0376573,0.732213,6030,1740,6720
466340396,265288825,634,3,f,218504000,1346.03,56834000000,99926,6.16022e-06,74.2375,0.000457319,0.267667,1.64889e-06,1.69362e-05,0.104483,7570,2630,5160
466340516,265288825,718,3,f,564858000,154.614,150939000000,111086,2.73722e-07,718.476,0.000196662,0.691951,1.89402e-07,1.9454e-06,0.0289056,6470,3760,7390
466341400,265288825,993,3,t,1766850,634689,5067140000,4028950000,0.35922,6347.91,2280.3,0.0021644,0.000777494,0.00798587,0.80636,4980,1250,6080
466338607,265288825,707,2,f,123493000,1316660,43856900000,1148560000,0.0106619,872.329,9.30067,0.151278,0.00161291,0.0165667,0.376196,4210,2870,5810
466338137,265288825,298,2,f,150990000,44350.9,29387100000,11388400,0.000293733,256.781,0.075425,0.184963,5.43298e-05,0.000558037,0.383249,5100,7100,6650
466339798,265288825,304,3,f,479372000,1639980,201839000000,1710210000,0.00342109,1042.82,3.5676,0.587231,0.00200897,0.0206347,0.511147,3870,3060,5890
466340868,265288825,1015,3,f,604446000,45219400,402627000000,88233700000,0.0748113,1951.24,145.974,0.740446,0.0553937,0.568965,1,4990,1790,6050
466339220,265288825,1100,2,f,783095000,19520.3,259559000000,11065400,2.49271e-05,566.865,0.0141303,0.959292,2.39123e-05,0.00024561,0.440637,8360,3150,7290
466340615,265288825,841,3,f,256838000,226836,8386080000,21864600,0.000883185,96.3896,0.0851298,0.314627,0.000277874,0.00285412,0.526269,10120,7070,5670
466338138,265288825,301,2,f,319407000,527368,65401400000,379068000,0.00165108,718.791,1.18679,0.391274,0.000646026,0.00663552,0.48114,5500,4250,7010
466339550,265288825,151,3,f,572431000,30231.1,120155000000,27444700,5.28119e-05,907.83,0.0479442,0.701227,3.70331e-05,0.000380378,0.225608,2120,3350,6760
466339776,265288825,294,3,f,5721570000,91436.1,2231470000000,33425600,1.5981e-05,365.562,0.00584204,7.00892,0.000112009,0.00115048,0.187759,8590,2560,3890
466340875,265288825,1020,3,f,1066640000,0,342497000000,0,0,0,0,1.30664,0,0,0,0,0,0
466337840,265288825,68,2,f,282910000,568340,68389100000,406516000,0.00200891,715.269,1.43691,0.346564,0.000696217,0.00715105,0.302264,2060,3210,5940
466341388,265288825,810,3,t,8781530,8737350,85108900000,85033100000,0.994968,9732.15,9683.18,0.0107574,0.0107032,0.109936,1,5220,2460,6180
466336520,265288825,286,1,f,44030700,0,9267800000,0,0,0,0,0.0539376,0,0,0,0,0,0
466339048,265288825,981,2,f,245295000,222584,78654800000,119043000,0.000907414,534.822,0.485305,0.300486,0.000272666,0.00280063,0.387978,7240,1160,9330
466338300,265288825,421,2,f,67813200,494823,25851800000,520377000,0.00729685,1051.64,7.67368,0.0830712,0.000606158,0.00622603,0.350277,9560,1760,9490
466340643,265288825,859,3,f,11979000,16638.3,1198620000,1817910,0.00138896,109.26,0.151758,0.0146743,2.03819e-05,0.000209349,0.176494,12800,4920,5950
466340578,265288825,810,3,f,249986000,47608500,246556000000,116324000000,0.190444,2443.35,465.322,0.306233,0.0583204,0.599026,1,5220,2460,6180
466338791,265288825,809,2,f,674500000,109256,277128000000,56101300,0.00016198,513.486,0.0831746,0.826263,0.000133838,0.00137469,0.321302,5380,4230,6930
466339603,265288825,188,3,f,131828000,30231.1,22472800000,27444700,0.000229322,907.83,0.208185,0.16149,3.70331e-05,0.000380378,0.225608,2120,3350,6760
466336276,265288825,105,1,f,66310200,0,7473620000,0,0,0,0,0.08123,0,0,0,0,0,0
466336623,265288825,341,1,f,7050600,1767.96,1628120000,701355,0.000250753,396.703,0.0994746,0.00863698,2.16575e-06,2.22451e-05,0.155331,8060,5480,5550
466337039,265288825,657,1,f,894586000,7245.98,551532000000,7323930,8.09981e-06,1010.76,0.00818695,1.09587,8.87633e-06,9.11714e-05,0.121209,4590,4250,1520
466337139,265288825,733,1,f,721998000,0,230392000000,0,0,0,0,0.884448,0,0,0,0,0,0
466339338,265288825,312782640,2,f,16341300,29274.1,7279430000,31907400,0.00179142,1089.95,1.95256,0.0200181,3.58608e-05,0.000368336,0.286213,9220,2630,9980
466336263,265288825,96,1,f,264705000,46182.6,64132200000,20891300,0.000174468,452.363,0.078923,0.324264,5.65737e-05,0.000581085,0.281709,11720,4980,3530
466336982,265288825,612,1,f,294221000,48820.8,53452100000,11687200,0.000165932,239.39,0.0397225,0.36042,5.98054e-05,0.000614279,0.219484,9220,5190,3720
466337911,265288825,127,2,f,150493000,2287590,77229400000,4439450000,0.0152007,1940.67,29.4995,0.184353,0.0028023,0.0287833,0.943672,6010,4220,6360
466338611,265288825,711,2,f,134024000,11.488,18029500000,1148.93,8.57155e-08,100.012,8.57255e-06,0.16418,1.40728e-08,1.44545e-07,0.00214893,12880,4880,6670
466337373,265288825,927,1,f,20744100,1528830,8189660000,1646460000,0.0736996,1076.94,79.37,0.0254115,0.00187282,0.0192363,0.58337,5370,2040,4980
466338389,265288825,494,2,f,59867100,24417.9,22689000000,3684070,0.000407869,150.876,0.0615375,0.0733372,2.9912e-05,0.000307235,0.184588,8070,2310,5830
466340489,265288825,698,3,f,37602300000,10211700,11963000000000,6177730000,0.000271571,604.966,0.164291,46.0629,0.0125093,0.128487,0.559076,4010,3890,5610
466337717,265288825,312782570,1,f,6499800,79311.7,2202560000,74594300,0.0122022,940.521,11.4764,0.00796225,9.71569e-05,0.000997927,0.389596,7480,1260,3740
466338932,265288825,907,2,f,118958000,15104.7,40848500000,25936900,0.000126974,1717.14,0.218033,0.145724,1.85032e-05,0.000190052,0.286933,6360,3940,6460
466339757,265288825,286,3,f,88061400,0,19123300000,0,0,0,0,0.107875,0,0,0,0,0,0
466340628,265288825,848,3,f,920102000,1331590,17741400000,203772000,0.00144721,153.029,0.221466,1.12713,0.00163119,0.0167545,0.553732,6060,6930,7010
466336526,265288825,288,1,f,249189000,1137860,106596000000,962947000,0.00456625,846.277,3.86432,0.305257,0.00139388,0.014317,0.49234,2810,4090,5230
466340740,265288825,930,3,f,368577000,7453.09,101382000000,4391700,2.02213e-05,589.245,0.0119153,0.451507,9.13004e-06,9.37773e-05,0.179966,7380,3820,6290
466337985,265288825,181,2,f,172864000,2.32796,77517100000,4439.18,1.3467e-08,1906.89,2.56802e-05,0.211758,2.85176e-09,2.92912e-08,0.000653442,6700,5150,5840
466340259,265288825,531,3,f,102109000,542.064,33174700000,70529.8,5.3087e-06,130.113,0.000690733,0.125083,6.64028e-07,6.82043e-06,0.0246051,7820,2720,5890
466340082,265288825,385,3,f,6658610000,21869600,3073530000000,22223900000,0.00328441,1016.2,3.33761,8.1568,0.0267903,0.275171,0.589648,8800,1370,7700
466340103,265288825,397,3,f,58861800,1215.28,4029630000,160400,2.06463e-05,131.986,0.00272502,0.0721057,1.48871e-06,1.5291e-05,0.0383346,8440,4880,5760
466340722,265288825,918,3,f,7397180000,5987100,1990810000000,4537710000,0.000809375,757.915,0.613437,9.06155,0.00733419,0.0753316,0.508714,9030,4520,1350
466340863,265288825,1011,3,f,3572080000,1781630,1738330000000,1718410000,0.000498765,964.518,0.481067,4.3758,0.0021825,0.022417,0.363452,8160,2500,9590
466337574,265288825,1094,1,f,103891000,0,63207600000,0,0,0,0,0.127266,0,0,0,0,0,0
466341320,265288825,588,2,t,297723,286629,2182600000,2163330000,0.962738,7547.51,7266.27,0.00036471,0.00035112,0.00360646,0.999955,5060,2230,5840
466336357,265288825,151,1,f,286215000,10796.4,57151500000,7864460,3.77214e-05,728.431,0.0274774,0.350614,1.32256e-05,0.000135844,0.131755,2280,3580,4630
466339211,265288825,1097,2,f,7483590000,4432520,1770520000000,1164840000,0.000592299,262.794,0.155652,9.1674,0.00542984,0.0557714,0.556111,6150,6940,7030
466337464,265288825,1018,1,f,1067240000,359464,512514000000,191637000,0.000336818,533.118,0.179564,1.30736,0.000440344,0.0045229,0.351756,8300,3140,610
466339472,265288825,101,3,f,678033000,133772,94575400000,15324700,0.000197294,114.558,0.0226017,0.83059,0.000163871,0.00168317,0.195455,10580,6120,8580
466339933,265288825,315,3,f,109787000000,822263000,50960300000000,1248340000000,0.0074896,1518.17,11.3705,134.489,1.00727,10.346,1,4990,2210,5760
466337230,265288825,826,1,f,851212000,449407,212097000000,113608000,0.000527961,252.796,0.133467,1.04273,0.000550524,0.00565459,0.411734,5130,6980,4900
466340782,265288825,957,3,f,1980370000,35706.8,918526000000,5101080,1.80304e-05,142.86,0.00257582,2.42595,4.37408e-05,0.000449274,0.161708,12440,4580,4540
466338226,265288825,364,2,f,27891900,4452.41,4972690000,2937510,0.000159631,659.758,0.105318,0.0341676,5.4542e-06,5.60217e-05,0.196577,7280,5660,7030
466340724,265288825,919,3,f,316081000,28694600,191452000000,50979400000,0.0907827,1776.62,161.286,0.387199,0.0351509,0.361046,1,5150,2020,6280
466340692,265288825,900,3,f,790081000,27133.4,45180700000,12442900,3.43425e-05,458.584,0.0157489,0.967849,3.32384e-05,0.000341401,0.22961,3670,5520,7100
466336426,265288825,210,1,f,14751000,25.5759,2462680000,5784.5,1.73384e-06,226.17,0.000392143,0.01807,3.13305e-08,3.21804e-07,0.00881841,7970,6130,4590
466339627,265288825,204,3,f,249628000,0,67913700000,0,0,0,0,0.305794,0,0,0,0,0,0
466337438,265288825,993,1,f,4267160000,32395700,1834330000000,33879600000,0.00759188,1045.8,7.93961,5.22727,0.0396848,0.407614,0.59638,4340,2130,5120
466338312,265288825,430,2,f,620932000,5295520,262845000000,4755220000,0.00852833,897.971,7.65819,0.760642,0.00648701,0.0666299,0.440889,8520,1380,6030
466340314,265288825,583,3,f,445460000,24738100,199049000000,30208800000,0.0555337,1221.15,67.8148,0.545689,0.0303041,0.311262,0.672779,5290,4880,2160
466337729,265288825,312782590,1,f,67869900,13268,36352000000,16378200,0.000195492,1234.41,0.241317,0.0831406,1.62533e-05,0.000166942,0.20797,9070,2320,1960
466341316,265288825,500,2,t,1766850,634689,5067140000,4028950000,0.35922,6347.91,2280.3,0.0021644,0.000777494,0.00798587,0.80636,4980,1250,6080
466339719,265288825,260,3,f,147647000,31035.8,39060200000,6734330,0.000210203,216.985,0.0456111,0.180867,3.80189e-05,0.000390503,0.256258,5740,7160,3920
466336495,265288825,266,1,f,51579900,0,18072800000,0,0,0,0,0.0631854,0,0,0,0,0,0
466337450,265288825,1009,1,f,20450500000,83949300,2583720000000,70262700000,0.004105,836.966,3.43575,25.0519,0.102838,1.05628,0.839285,5500,2300,4850
466339358,265288825,9,3,f,150849000,3791800,74895200000,4344720000,0.0251364,1145.82,28.8018,0.18479,0.00464495,0.0477096,0.557553,7060,1170,6840
466339047,265288825,980,2,f,38132100,0,10074000000,0,0,0,0,0.0467118,0,0,0,0,0,0
466339215,265288825,1098,2,f,158028000,0,19505600000,0,0,0,0,0.193585,0,0,0,0,0,0
466340539,265288825,741,3,f,121550000,0,42970400000,0,0,0,0,0.148899,0,0,0,0,0,0
466340310,265288825,581,3,f,195343000,14.5772,45126800000,1602.64,7.46237e-08,109.941,8.2042e-06,0.239295,1.78571e-08,1.83416e-07,0.00451655,5340,4290,5200
466336439,265288825,223,1,f,110413000,2882.67,14475700000,363397,2.61081e-05,126.063,0.00329125,0.135256,3.53127e-06,3.62707e-05,0.127858,6830,7280,5690
466337734,265288825,312782598,1,f,6194700,8439.16,2511850000,8416030,0.00136232,997.26,1.35859,0.00758851,1.0338e-05,0.000106184,0.198261,9060,2580,1990
466339585,265288825,171,3,f,448555000,2455160,126671000000,2404310000,0.0054735,979.286,5.36012,0.549479,0.00300757,0.0308917,0.484968,2800,2440,5750
466338735,265288825,771,2,f,8484380000,1977490,1157190000000,531664000,0.000233075,268.858,0.0626639,10.3934,0.00242243,0.0248815,0.587969,8730,5810,6580
466337159,265288825,757,1,f,16888500,0,3962810000,0,0,0,0,0.0206884,0,0,0,0,0,0
466337413,265288825,961,1,f,5772140000,459606,2000490000000,297146000,7.96249e-05,646.522,0.0514793,7.07087,0.000563017,0.00578291,0.294477,4420,5640,2020
466339595,265288825,181,3,f,345728000,2.32796,153637000000,4439.18,6.73352e-09,1906.89,1.28401e-05,0.423517,2.85176e-09,2.92912e-08,0.000653442,6700,5150,5840
466340879,265288825,1022,3,f,1450180000,2042.47,385088000000,1158290,1.40842e-06,567.103,0.000798722,1.77647,2.50203e-06,2.5699e-05,0.112978,5980,3980,7870
466336785,265288825,413,1,f,108280000,30314.5,1828070000,2615690,0.000279964,86.2854,0.0241568,0.132643,3.71352e-05,0.000381427,0.299034,10520,6490,3180
466340562,265288825,784,3,f,3529520000,3903080,226470000000,1757020000,0.00110584,450.163,0.497807,4.32366,0.00478127,0.0491098,0.686692,5770,4040,7410
466336779,265288825,409,1,f,522107000,454730,256335000000,519908000,0.000870951,1143.33,0.995788,0.639581,0.000557044,0.00572156,0.302595,9460,2260,2480
466340388,265288825,630,3,f,429626000,891379,192173000000,880910000,0.00207478,988.255,2.05041,0.526292,0.00109194,0.0112156,0.387245,2900,3370,6840
466336980,265288825,611,1,f,25812000,2968.82,3191730000,336685,0.000115017,113.407,0.0130438,0.0316197,3.6368e-06,3.73546e-05,0.0630531,7410,2730,5490
466338876,265288825,869,2,f,20761200,33990.6,8353020000,34090600,0.00163722,1002.94,1.64203,0.0254325,4.16384e-05,0.000427681,0.25075,10260,2290,8860
466338974,265288825,932,2,f,257371000,161923,14919600000,43094400,0.00062914,266.142,0.167441,0.31528,0.000198355,0.00203736,0.57525,8850,5710,6460
466341196,265288825,182305697,3,f,408919000,0,186955000000,0,0,0,0,0.500925,0,0,0,0,0,0
466337997,265288825,190,2,f,242003000,272620,1498140000,27089900,0.00112651,99.3688,0.11194,0.296453,0.000333959,0.00343019,0.573135,12640,7400,6180
466338846,265288825,847,2,f,327571000,18951.4,165041000000,20446200,5.78543e-05,1078.87,0.0624175,0.401275,2.32154e-05,0.000238453,0.235023,8190,2930,10030
