id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466814980,180073473,582,3,f,328088000,10166.9,57062500000,3623300,3.09882e-05,356.383,0.0110437,0.401908,1.24544e-05,0.000132786,0.120438,3020,3860,5900
466812321,180073473,814,1,f,103431000,665.634,15174000000,204036,6.43556e-06,306.528,0.00197268,0.126703,8.15402e-07,8.69364e-06,0.0415747,3570,4390,4800
466812968,180073473,186,2,f,144518000,43998.2,11738500000,11938600,0.000304447,271.344,0.0826099,0.177035,5.38978e-05,0.000574647,0.178026,7290,3220,6360
466812596,180073473,1093,1,f,1393020000,0,57474600000,0,0,0,0,1.70645,0,0,0,0,0,0
466812493,180073473,1020,1,f,533321000,0,56709700000,0,0,0,0,0.653318,0,0,0,0,0,0
466812155,180073473,534,1,f,73809900,0,6820150000,0,0,0,0,0.0904171,0,0,0,0,0,0
466813041,180073473,238,2,f,19225800,0,164325000,0,0,0,0,0.0235516,0,0,0,0,0,0
466814184,180073473,1117,2,f,1646180000,766.171,83710700000,233502,4.65423e-07,304.765,0.000141845,2.01657,9.3856e-07,1.00067e-05,0.0412276,9300,5850,6590
466812421,180073473,958,1,f,278708000,0,11356800000,0,0,0,0,0.341417,0,0,0,0,0,0
466812534,180073473,1046,1,f,66501900,13085.3,10583500000,4775790,0.000196765,364.975,0.0718143,0.0814648,1.60294e-05,0.000170903,0.143371,7730,1020,4090
466811984,180073473,246,1,f,192125000,0,15646500000,0,0,0,0,0.235353,0,0,0,0,0,0
466815910,180073473,1011,3,t,59261900,59113800,408854000000,408735000000,0.997501,6914.37,6897.09,0.0725958,0.0724144,0.772067,1,8400,2500,9540
466812692,180073473,312782598,1,f,6194700,50507.1,1007980000,15908700,0.00815328,314.979,2.56811,0.00758851,6.18712e-05,0.000659658,0.316472,8620,2270,2050
466811906,180073473,121,1,f,11001600,34038.5,1645050000,11022700,0.00309396,323.831,1.00192,0.013477,4.16972e-05,0.000444567,0.22032,8910,2280,2170
466812288,180073473,755,1,f,232628000,9282.3,50600000000,3791260,3.9902e-05,408.44,0.0162975,0.284969,1.13708e-05,0.000121233,0.101912,7960,3300,780
466815240,180073473,805,3,f,156832000,419094,19268400000,138730000,0.00267224,331.024,0.884576,0.192119,0.00051339,0.00547366,0.274212,8460,460,7680
466811908,180073473,125,1,f,304674000,76489,1838300000,18209300,0.000251052,238.064,0.0597664,0.373226,9.3699e-05,0.000998999,0.404282,6210,6800,4170
466812427,180073473,966,1,f,205574000,0,38585000000,0,0,0,0,0.251829,0,0,0,0,0,0
466814222,180073473,312782550,2,f,38745000,91756.8,5449130000,31915600,0.00236822,347.829,0.823735,0.0474626,0.000112402,0.00119841,0.257122,7630,530,8040
466813922,180073473,931,2,f,428795000,3068.96,41415900000,790830,7.15717e-06,257.687,0.00184431,0.525274,3.75947e-06,4.00827e-05,0.0905292,8810,6670,6430
466813144,180073473,311,2,f,285875000,45649.8,49456100000,20952400,0.000159684,458.98,0.073292,0.350197,5.5921e-05,0.000596218,0.210043,7690,5550,9220
466814697,180073473,332,3,f,1341000,0,258793000,0,0,0,0,0.00164273,0,0,0,0,0,0
466814727,180073473,353,3,f,3251080000,305737,816042000000,86406900,9.40417e-05,282.619,0.0265779,3.98257,0.000374528,0.00399313,0.515505,5180,2800,9990
466815064,180073473,642,3,f,90439200,0,2228010000,0,0,0,0,0.110788,0,0,0,0,0,0
466812694,180073473,312782608,1,f,119204000,0.0889469,25721300000,33.0438,7.46173e-10,371.5,2.77203e-07,0.146025,1.0896e-10,1.16171e-09,5.63377e-05,7840,1280,1920
466812959,180073473,178,2,f,181889000,595704,6350550000,219427000,0.0032751,368.35,1.20638,0.222814,0.000729738,0.00778031,0.503306,7360,3920,8300
466814885,180073473,484,3,f,279306000,1346.27,35259600000,439589,4.82005e-06,326.524,0.00157386,0.34215,1.64918e-06,1.75832e-05,0.0545135,2540,3650,5860
466815264,180073473,844,3,f,3427570000,127336,553898000000,42236000,3.71505e-05,331.69,0.0123224,4.19877,0.000155986,0.00166309,0.320928,5770,1840,6830
466814256,180073473,312782620,2,f,76296600,743324,12450200000,252298000,0.00974255,339.419,3.30681,0.0934633,0.000910571,0.00970832,0.360173,8130,1570,8620
466813348,180073473,453,2,f,13800300000,4288680,2855550000000,1596150000,0.000310767,372.178,0.115661,16.9054,0.00525363,0.0560132,0.515505,5180,2800,9990
466812539,180073473,1048,1,f,850137000,0,32593500000,0,0,0,0,1.04142,0,0,0,0,0,0
466813628,180073473,741,2,f,60775200,0,8440790000,0,0,0,0,0.0744496,0,0,0,0,0,0
466812390,180073473,918,1,f,3698590000,20332.1,583106000000,5724540,5.49726e-06,281.552,0.00154776,4.53077,2.49068e-05,0.000265552,0.208687,9570,4520,830
466812405,180073473,936,1,f,1693770000,0,371922000000,0,0,0,0,2.07487,0,0,0,0,0,0
466811994,180073473,260,1,f,73823400,7324.63,12117400000,1690040,9.92183e-05,230.733,0.022893,0.0904337,8.97267e-06,9.56648e-05,0.162014,5790,7170,3840
466813220,180073473,354,2,f,12815400000,11966.7,641820000000,3636670,9.33768e-07,303.9,0.000283773,15.6989,1.46592e-05,0.000156293,0.26844,10720,7260,6290
466813986,180073473,970,2,f,68841900,0,1617170000,0,0,0,0,0.0843313,0,0,0,0,0,0
466814711,180073473,342,3,f,2505000000,134050,363738000000,49124400,5.3513e-05,366.463,0.0196106,3.06862,0.000164211,0.00175079,0.234025,6380,5600,7780
466815167,180073473,720,3,f,328666000,0,23649100000,0,0,0,0,0.402615,0,0,0,0,0,0
466813307,180073473,423,2,f,625668000,305.823,158159000000,74829,4.88794e-07,244.681,0.000119599,0.766444,3.74633e-07,3.99426e-06,0.02433,7740,3530,9530
466812422,180073473,959,1,f,127209000,18953.5,18611800000,5120820,0.000148996,270.178,0.0402553,0.155831,2.32181e-05,0.000247547,0.304097,6790,3690,670
466812747,180073473,73,2,f,2775850000,527725,43366900000,191877000,0.000190113,363.592,0.0691235,3.40042,0.000646463,0.00689245,0.519761,7510,3790,9300
466812893,180073473,131,2,f,288920000,3068590,55912000000,1442530000,0.0106209,470.097,4.99285,0.353927,0.00375902,0.0400779,0.540695,6880,5090,9390
466815381,180073473,929,3,f,76420800,0,5804510000,0,0,0,0,0.0936155,0,0,0,0,0,0
466813469,180073473,571,2,f,474962000,20363.3,67014000000,7962160,4.28735e-05,391.005,0.0167638,0.581829,2.49451e-05,0.000265959,0.153777,5990,4090,6140
466811883,180073473,78,1,f,418124000,41237.3,6780240000,10497300,9.86246e-05,254.557,0.0251056,0.512202,5.05157e-05,0.000538588,0.305856,8930,6660,4230
466814333,180073473,35,3,f,31905000,0,2319400000,0,0,0,0,0.0390836,0,0,0,0,0,0
466813211,180073473,350,2,f,13779000,0,446519000,0,0,0,0,0.0168793,0,0,0,0,0,0
466815220,180073473,773,3,f,317153000,0,39282400000,0,0,0,0,0.388512,0,0,0,0,0,0
466813806,180073473,848,2,f,460051000,3910.92,794549000,1068730,8.50105e-06,273.269,0.00232307,0.563563,4.79087e-06,5.10793e-05,0.0890837,7430,5650,7840
466812303,180073473,783,1,f,135370000,466.526,28298400000,234432,3.44631e-06,502.506,0.00173179,0.165828,5.71495e-07,6.09316e-06,0.0816021,4300,4790,3020
466814923,180073473,523,3,f,748768000,18948.3,111836000000,6204710,2.53059e-05,327.455,0.00828656,0.91724,2.32116e-05,0.000247477,0.216009,5260,6170,6440
466815165,180073473,718,3,f,564858000,1940920,39973000000,540998000,0.00343612,278.733,0.957758,0.691951,0.00237762,0.0253497,0.501748,7620,3930,7950
466813303,180073473,421,2,f,67813200,773910,9738930000,270263000,0.0114124,349.217,3.9854,0.0830712,0.00094804,0.0101078,0.339074,9450,1820,9650
466814418,180073473,146,3,f,2306160000,766.171,107094000000,233502,3.32228e-07,304.765,0.000101251,2.82505,9.3856e-07,1.00067e-05,0.0412276,9300,5850,6590
466815346,180073473,906,3,f,198403000,876975,24302700000,282848000,0.00442017,322.527,1.42562,0.243044,0.00107429,0.0114539,0.49622,8430,870,6930
466811934,180073473,159,1,f,1686130000,15240.4,311083000000,6009650,9.03866e-06,394.325,0.00356416,2.06551,1.86695e-05,0.00019905,0.16894,3280,4920,4940
466812011,180073473,290,1,f,3088060000,148120,306356000000,38439200,4.79655e-05,259.514,0.0124477,3.78287,0.000181447,0.00193455,0.350621,5780,6920,4420
466812104,180073473,437,1,f,529204000,0,48892400000,0,0,0,0,0.648276,0,0,0,0,0,0
466813647,180073473,759,2,f,9589500,1073700,3690580000,787717000,0.111966,733.649,82.1437,0.0117471,0.00131528,0.0140232,0.721919,8740,2760,10100
466815267,180073473,848,3,f,920102000,80798.3,2865720000,19430500,8.78144e-05,240.481,0.0211177,1.12713,9.89779e-05,0.00105528,0.404282,6210,6800,4170
466814425,180073473,155,3,f,959411000,436351,136480000000,169991000,0.000454812,389.573,0.177182,1.17528,0.000534531,0.00569905,0.470256,7120,3060,7330
466812126,180073473,477,1,f,19541900000,765917,3614810000000,241797000,3.91936e-05,315.696,0.0123733,23.9388,0.000938249,0.0100034,0.550603,5640,2640,5430
466815885,180073473,688,3,t,72923300,72748200,475018000000,474874000000,0.997598,6527.63,6511.95,0.0893311,0.0891166,0.950142,1,8400,2500,9540
466813021,180073473,226,2,f,461876000,87936,55016600000,27007700,0.000190389,307.129,0.0584739,0.565797,0.000107722,0.0011485,0.415061,5780,6970,6960
466815723,180073473,182305697,3,f,408919000,20387.1,89675300000,7650630,4.98561e-05,375.269,0.0187094,0.500925,2.49742e-05,0.000266269,0.145674,6890,950,8330
466813350,180073473,456,2,f,1836900,422673,1267450000,493407000,0.230101,1167.35,268.609,0.0022502,0.000517775,0.00552041,0.876908,8720,2880,9820
466812741,180073473,63,2,f,21027600,0,3444060000,0,0,0,0,0.0257588,0,0,0,0,0,0
466812701,180073473,312782636,1,f,170521000,0,25993600000,0,0,0,0,0.208888,0,0,0,0,0,0
466814931,180073473,531,3,f,102109000,4099.71,11763400000,1373040,4.01505e-05,334.912,0.0134469,0.125083,5.02215e-06,5.35451e-05,0.142781,8030,3020,6120
466811850,180073473,15,1,f,120984000,0,18593600000,0,0,0,0,0.148206,0,0,0,0,0,0
466814380,180073473,83,3,f,466288000,0,25905000000,0,0,0,0,0.571203,0,0,0,0,0,0
466815853,180073473,1027,2,t,374857,371377,773083000,769793000,0.990717,2072.81,2053.56,0.0004592,0.000454937,0.00485044,1,8790,2670,9910
466813952,180073473,948,2,f,712816000,498282,11754200000,130893000,0.000699032,262.688,0.183628,0.8732,0.000610395,0.00650791,0.412206,8740,3490,7810
466812218,180073473,639,1,f,258053000,14713.7,46314700000,3974490,5.70181e-05,270.121,0.0154018,0.316115,1.80243e-05,0.000192171,0.147395,6660,7300,3290
466815114,180073473,680,3,f,1013400,0,19947300,0,0,0,0,0.00124142,0,0,0,0,0,0
466812992,180073473,204,2,f,124814000,0,16160700000,0,0,0,0,0.152897,0,0,0,0,0,0
466812256,180073473,697,1,f,244893000,0,951922000,0,0,0,0,0.299994,0,0,0,0,0,0
466814457,180073473,188,3,f,131828000,74.1522,10172500000,21227.9,5.6249e-07,286.274,0.000161027,0.16149,9.08364e-08,9.68479e-07,0.00958073,2360,3710,4530
466814643,180073473,295,3,f,1457210000,127133,304085000000,56949100,8.72445e-05,447.948,0.039081,1.78508,0.000155738,0.00166045,0.289215,6240,5780,8950
466813552,180073473,670,2,f,160109000,495255,24723500000,173250000,0.00309323,349.82,1.08207,0.196134,0.000606687,0.00646837,0.335827,7050,650,7000
466812080,180073473,393,1,f,906300,3007.84,148276000,978175,0.00331881,325.209,1.07931,0.00111022,3.6846e-06,3.92844e-05,0.111217,9590,2340,2520
466812602,180073473,1098,1,f,158028000,0,13476800000,0,0,0,0,0.193585,0,0,0,0,0,0
466815185,180073473,735,3,f,219901000,14514600,51021500000,9173280000,0.0660051,632.005,41.7156,0.269378,0.0177803,0.18957,0.834617,8500,2230,10360
466814512,180073473,234,3,f,206626000,2838930,47469900000,1553230000,0.0137395,547.117,7.51712,0.253116,0.00347769,0.0370784,0.64789,8900,2510,10010
466813864,180073473,896,2,f,59159700,589038,4245880000,194325000,0.00995674,329.902,3.28475,0.0724706,0.000721571,0.00769324,0.494218,7300,4330,8120
466815517,180073473,981,3,f,490590000,254847,75613000000,78722400,0.00051947,308.901,0.160465,0.600973,0.000312188,0.00332848,0.322247,7820,1400,9650
466815238,180073473,803,3,f,9252310000,951669,1008810000000,271454000,0.000102857,285.24,0.0293391,11.3341,0.00116579,0.0124295,0.459948,5040,7050,4870
466815427,180073473,958,3,f,557415000,45757.3,33347900000,12599500,8.20885e-05,275.355,0.0226035,0.682833,5.60527e-05,0.000597623,0.178026,7290,3220,6360
466812157,180073473,540,1,f,205690000,476.461,31595000000,152100,2.31641e-06,319.228,0.000739462,0.25197,5.83665e-07,6.22291e-06,0.0334003,8960,3970,710
466814412,180073473,136,3,f,2160790000,0,145621000000,0,0,0,0,2.64697,0,0,0,0,0,0
466814489,180073473,215,3,f,1035810000,1233060,100369000000,469355000,0.00119043,380.643,0.453129,1.26887,0.0015105,0.0161046,0.518322,7650,2940,7020
466811919,180073473,140,1,f,201443000,0,3992220000,0,0,0,0,0.246768,0,0,0,0,0,0
466813813,180073473,852,2,f,827953000,0,40173300000,0,0,0,0,1.01424,0,0,0,0,0,0
466812123,180073473,469,1,f,17057700,1116.42,2045640000,284613,6.54498e-05,254.933,0.0166853,0.0208957,1.36762e-06,1.45813e-05,0.0590042,8100,1110,4270
466815089,180073473,662,3,f,63788400,5.55061,9941190000,2245.08,8.7016e-08,404.474,3.51957e-05,0.0781408,6.7995e-09,7.24948e-08,0.00436782,5040,4360,2280
466812192,180073473,604,1,f,61013700,0,4796480000,0,0,0,0,0.0747418,0,0,0,0,0,0
466812545,180073473,1054,1,f,161693000,30110.4,21763200000,10094500,0.000186219,335.25,0.0624301,0.198074,3.68852e-05,0.000393262,0.151701,3950,3110,5100
466812435,180073473,975,1,f,15002100,0,789485000,0,0,0,0,0.0183776,0,0,0,0,0,0
466812979,180073473,194,2,f,1533550000,25473.5,131382000000,9211670,1.66108e-05,361.618,0.00600676,1.8786,3.1205e-05,0.000332701,0.161173,6260,5660,7590
466814741,180073473,364,3,f,55783800,0,6136020000,0,0,0,0,0.0683352,0,0,0,0,0,0
466812386,180073473,911,1,f,3096900,0,61128500,0,0,0,0,0.0037937,0,0,0,0,0,0
466813063,180073473,254,2,f,4317840000,6049930,586131000000,2010530000,0.00140115,332.322,0.465633,5.28935,0.00741116,0.0790162,0.599402,9470,1530,7750
466814422,180073473,151,3,f,572431000,74.1522,52442000000,21227.9,1.29539e-07,286.274,3.70837e-05,0.701227,9.08364e-08,9.68479e-07,0.00958073,2360,3710,4530
466813459,180073473,564,2,f,277240000,0,27872700000,0,0,0,0,0.339619,0,0,0,0,0,0
466815871,180073473,315,3,t,72923300,72748200,475018000000,474874000000,0.997598,6527.63,6511.95,0.0893311,0.0891166,0.950142,1,8400,2500,9540
466813140,180073473,310,2,f,117927000,0,3937070000,0,0,0,0,0.144461,0,0,0,0,0,0
466812335,180073473,838,1,f,446302000,4344.01,132707000000,1304910,9.73334e-06,300.393,0.00292383,0.54672,5.32141e-06,5.67357e-05,0.156074,5080,2170,1820
466811948,180073473,186,1,f,144518000,0,6490160000,0,0,0,0,0.177035,0,0,0,0,0,0
466813455,180073473,557,2,f,19995300,687.323,2076220000,158915,3.43742e-05,231.208,0.00794761,0.0244942,8.41971e-07,8.97692e-06,0.112159,7860,6220,6940
466814396,180073473,115,3,f,6532200,0,778509000,0,0,0,0,0.00800194,0,0,0,0,0,0
466815680,180073473,1105,3,f,175046000,12560.4,31492400000,4612860,7.17547e-05,367.254,0.0263522,0.214432,1.53865e-05,0.000164048,0.17012,6110,5990,8750
466813430,180073473,531,2,f,51054300,4099.71,6791930000,1373040,8.0301e-05,334.912,0.0268937,0.0625415,5.02215e-06,5.35451e-05,0.142781,8030,3020,6120
466814122,180073473,1066,2,f,93658500,699646,13481400000,223812000,0.00747018,319.893,2.38966,0.114732,0.000857066,0.00913786,0.28496,7840,440,7250
466814007,180073473,983,2,f,6417350000,25049000,166314000000,11545900000,0.00390333,460.93,1.79916,7.86126,0.0306851,0.327158,1,8400,2530,9540
466812127,180073473,478,1,f,171965000,0,33660600000,0,0,0,0,0.210657,0,0,0,0,0,0
466815731,180073473,182305713,3,f,62474400,6025.19,5256960000,1918680,9.64425e-05,318.443,0.0307115,0.0765311,7.38085e-06,7.86931e-05,0.105569,6890,1520,7860
466814668,180073473,314,3,f,197716000,27027.4,37344400000,9569070,0.000136698,354.051,0.0483982,0.242202,3.31086e-05,0.000352997,0.229225,5540,4930,9250
466815865,180073473,249,3,t,53132.4,53132.4,125139000,125139000,1,2355.24,2355.24,6.50871e-05,6.50871e-05,0.000693946,0.828609,8790,2730,9840
466814093,180073473,1044,2,f,19390500,19096.3,1191280000,6300760,0.000984826,329.947,0.324941,0.0237534,2.33929e-05,0.000249411,0.158447,8220,4500,8020
466815533,180073473,991,3,f,5569560000,2790830,171937000000,802843000,0.000501087,287.671,0.144148,6.82272,0.00341877,0.0364502,0.551012,7260,4210,8850
466814707,180073473,339,3,f,7292990000,1787680,1110710000000,591244000,0.000245123,330.733,0.0810701,8.93392,0.00218991,0.0233483,0.470413,9810,2380,7230
466813382,180073473,485,2,f,11441700000,12473800,1813570000000,6320750000,0.00109021,506.722,0.552432,14.0161,0.0152804,0.162916,0.687173,7420,3440,9250
466813642,180073473,755,2,f,232628000,2875360,45528000000,1139690000,0.0123604,396.366,4.89922,0.284969,0.00352232,0.0375542,0.476582,8530,2870,10670
466813605,180073473,718,2,f,282429000,1940920,23325000000,540998000,0.00687223,278.733,1.91552,0.345976,0.00237762,0.0253497,0.501748,7620,3930,7950
466814244,180073473,312782594,2,f,37917000,3075600,9927570000,1407330000,0.081114,457.579,37.1161,0.0464483,0.00376761,0.0401695,0.528863,8820,2430,9440
466813124,180073473,301,2,f,319407000,1079890,13963400000,378185000,0.00338092,350.207,1.18402,0.391274,0.00132287,0.0141041,0.551012,7260,4210,8850
466814674,180073473,319,3,f,975296000,74.6341,183394000000,20441.4,7.65245e-08,273.889,2.09592e-05,1.19474,9.14267e-08,9.74773e-07,0.0229946,7560,5990,8400
466812079,180073473,390,1,f,26048700,2023.25,3985340000,440407,7.76719e-05,217.673,0.0169071,0.0319097,2.47848e-06,2.64251e-05,0.0830301,5910,6850,4250
466812744,180073473,67,2,f,24652800,0,1481420000,0,0,0,0,0.0301997,0,0,0,0,0,0
466813452,180073473,556,2,f,232503000,1823.94,40234700000,888519,7.8448e-06,487.142,0.00382153,0.284817,2.23433e-06,2.38219e-05,0.0929427,3170,3820,6620
466815830,180073473,816,2,t,16786.4,16786.4,45522800,45522700,0.999999,2711.88,2711.88,2.05634e-05,2.05634e-05,0.000219242,0.553517,8400,2370,10000
466814838,180073473,442,3,f,440712000,373126,50908600000,121681000,0.000846643,326.113,0.276101,0.539872,0.000457079,0.00487328,0.395126,7960,170,4660
466812014,180073473,295,1,f,728604000,0,164008000000,0,0,0,0,0.89254,0,0,0,0,0,0
466813558,180073473,678,2,f,180043000,8974930,55092400000,10511600000,0.0498487,1171.22,58.3838,0.220553,0.0109943,0.117219,1,8670,2330,9930
466813974,180073473,962,2,f,1468570000,132973,258279000000,51028800,9.05462e-05,383.752,0.0347473,1.799,0.000162892,0.00173672,0.238984,4380,1630,6020
466814938,180073473,536,3,f,1103370000,180735,220635000000,82549100,0.000163803,456.741,0.0748153,1.35163,0.0002214,0.00236053,0.357131,6790,5100,9060
466812175,180073473,580,1,f,62553600,0.0148307,3296160000,2.53604,2.37087e-10,171,4.05419e-08,0.0766282,1.81676e-11,1.93699e-10,1.64785e-05,9020,3330,3400
466815521,180073473,983,3,f,12838600000,31665500,388198000000,13416300000,0.00246643,423.687,1.045,15.7273,0.0387903,0.413574,1,8400,2530,9540
466813352,180073473,460,2,f,16034400,0,1022740000,0,0,0,0,0.0196421,0,0,0,0,0,0
466813477,180073473,576,2,f,2532600,0,217745000,0,0,0,0,0.00310244,0,0,0,0,0,0
466814717,180073473,345,3,f,5968850000,376567,1563900000000,133383000,6.30887e-05,354.207,0.0223465,7.31184,0.000461294,0.00491822,0.31816,4960,3040,1380
466811989,180073473,252,1,f,534268000,467143,150050000000,217917000,0.000874361,466.489,0.40788,0.654478,0.00057225,0.00610121,0.465202,8180,2420,1710
466812266,180073473,709,1,f,1080640000,0,87494400000,0,0,0,0,1.32379,0,0,0,0,0,0
466813332,180073473,443,2,f,425837000,439282,2060890000,78758500,0.00103157,179.289,0.18495,0.52165,0.00053812,0.00573733,0.468821,8410,1500,7670
466813712,180073473,816,2,f,116893000,6654760,34147500000,3678560000,0.0569302,552.771,31.4694,0.143194,0.00815208,0.0869157,0.91697,8360,2410,10000
466814416,180073473,143,3,f,19692000,0,1487580000,0,0,0,0,0.0241227,0,0,0,0,0,0
466811945,180073473,180,1,f,306517000,0,75985900000,0,0,0,0,0.375483,0,0,0,0,0,0
466812337,180073473,840,1,f,2597090000,180562,87711200000,47599200,6.95246e-05,263.617,0.0183279,3.18144,0.000221188,0.00235826,0.404664,4780,6680,2860
466812025,180073473,313,1,f,16405900000,493275,1853010000000,150030000,3.00669e-05,304.151,0.00914488,20.0972,0.000604261,0.00644251,0.390237,8850,2560,3760
466812378,180073473,903,1,f,41083200,0,3121690000,0,0,0,0,0.0503269,0,0,0,0,0,0
466814545,180073473,260,3,f,147647000,11775.3,21389900000,2632290,7.97531e-05,223.544,0.0178283,0.180867,1.44247e-05,0.000153793,0.162014,5790,7170,3840
466812723,180073473,27,2,f,31907700,14755.3,399733000,3432680,0.000462437,232.64,0.107581,0.0390869,1.80753e-05,0.000192715,0.168593,7500,3740,8150
466814649,180073473,301,3,f,638815000,1086990,34578600000,381519000,0.00170158,350.986,0.597229,0.782548,0.00133156,0.0141969,0.551012,7260,4210,8850
466813077,180073473,263,2,f,29812500,4805.49,1761650000,1453550,0.000161191,302.477,0.0487565,0.0365203,5.88673e-06,6.27631e-05,0.09687,5280,6640,6390
466812130,180073473,484,1,f,139653000,0,20319700000,0,0,0,0,0.171075,0,0,0,0,0,0
466812796,180073473,115,2,f,3266100,0,387727000,0,0,0,0,0.00400097,0,0,0,0,0,0
466813667,180073473,778,2,f,928130000,4248770,183701000000,1863400000,0.00457778,438.573,2.00769,1.13696,0.00520474,0.0554919,0.382877,9010,1350,8590
466814377,180073473,78,3,f,836248000,43222.9,7071290000,10893500,5.16867e-05,252.031,0.0130266,1.0244,5.2948e-05,0.000564521,0.305856,8930,6660,4230
466814415,180073473,141,3,f,1990410000,53691.4,266084000000,16609700,2.6975e-05,309.354,0.00834484,2.43826,6.5772e-05,0.000701247,0.38771,5250,7040,6620
466812219,180073473,642,1,f,45219600,0,1285840000,0,0,0,0,0.055394,0,0,0,0,0,0
466815775,180073473,312782628,3,f,965205000,11093500,180711000000,5101880000,0.0114934,459.898,5.28579,1.18238,0.0135895,0.144889,0.552853,9360,2410,10180
466813100,180073473,281,2,f,56241900,158499,7062170000,48262200,0.00281816,304.496,0.858119,0.0688963,0.000194161,0.0020701,0.23764,7930,400,7390
466811878,180073473,67,1,f,24652800,0,1132850000,0,0,0,0,0.0301997,0,0,0,0,0,0
466812398,180073473,929,1,f,38210400,0,4223670000,0,0,0,0,0.0468077,0,0,0,0,0,0
466814828,180073473,434,3,f,901924000,971194,118772000000,322511000,0.0010768,332.077,0.357581,1.10486,0.00118971,0.0126845,0.296699,7460,420,6590
466811913,180073473,131,1,f,288920000,350.456,61596800000,97863.4,1.21299e-06,279.246,0.000338722,0.353927,4.29308e-07,4.5772e-06,0.0229059,6890,5030,1920
466813232,180073473,363,2,f,203117000,0,39973900000,0,0,0,0,0.248819,0,0,0,0,0,0
466813087,180073473,272,2,f,30553200,0,2790030000,0,0,0,0,0.0374277,0,0,0,0,0,0
466812532,180073473,1045,1,f,46372500,20835.1,8309410000,7239150,0.000449298,347.451,0.156109,0.0568063,2.5523e-05,0.00027212,0.195688,7130,4440,1730
466812076,180073473,385,1,f,3329310000,279199,645355000000,103514000,8.38611e-05,370.751,0.0310916,4.0784,0.000342019,0.00364654,0.276219,9150,2120,2580
466812722,180073473,26,2,f,548428000,277974,66358400000,98330400,0.000506856,353.74,0.179295,0.671824,0.000340518,0.00363053,0.512641,10070,2020,6100
466812005,180073473,280,1,f,16072200,0,1259170000,0,0,0,0,0.0196884,0,0,0,0,0,0
466812676,180073473,312782550,1,f,38745000,10.1111,5990860000,3467.31,2.60965e-07,342.921,8.94904e-05,0.0474626,1.23861e-08,1.32058e-07,0.00331646,7760,570,3250
466814518,180073473,238,3,f,38451600,0,274497000,0,0,0,0,0.0471032,0,0,0,0,0,0
466815228,180073473,786,3,f,125141000,4357800,23725700000,1859870000,0.034823,426.79,14.8621,0.153298,0.00533831,0.0569159,0.541967,7840,4070,9890
466812015,180073473,296,1,f,326711000,2.77888,72110700000,979.093,8.50564e-09,352.333,2.99682e-06,0.400221,3.40413e-09,3.62941e-08,0.00308765,5040,2760,5360
466814201,180073473,1139,2,f,102729000,0,18702200000,0,0,0,0,0.125843,0,0,0,0,0,0
466814555,180073473,271,3,f,83878200,9922.09,8667080000,3807000,0.000118292,383.69,0.0453873,0.102751,1.21546e-05,0.000129589,0.200878,9620,3550,7640
466811927,180073473,151,1,f,286215000,74.1522,25822400000,21227.9,2.59078e-07,286.274,7.41675e-05,0.350614,9.08364e-08,9.68479e-07,0.00958073,2360,3710,4530
466815735,180073473,312782550,3,f,77490000,91766.9,11440000000,31919100,0.00118424,347.828,0.411912,0.0949253,0.000112414,0.00119854,0.257122,7630,530,8040
466813801,180073473,844,2,f,1713780000,127291,254056000000,42224500,7.4275e-05,331.716,0.0246382,2.09938,0.000155932,0.00166251,0.320928,5770,1840,6830
466815658,180073473,1089,3,f,39241600000,1957790,6647410000000,630925000,4.98906e-05,322.264,0.016078,48.0709,0.00239829,0.02557,0.399906,9050,4530,3240
466812548,180073473,1057,1,f,1333360000,145147,318455000000,58324300,0.000108858,401.828,0.0437423,1.63337,0.000177806,0.00189573,0.342431,4380,4380,1560
466815371,180073473,922,3,f,1972080000,739224,342022000000,253559000,0.000374845,343.007,0.128575,2.4158,0.00090555,0.00965478,0.375145,9270,3630,10620
466815095,180073473,669,3,f,12007000000,62281500,2201640000000,25372500000,0.00518712,407.383,2.11315,14.7085,0.0762948,0.81344,0.681896,8100,1690,9410
466812125,180073473,475,1,f,211748000,4266.9,17743900000,1115660,2.01508e-05,261.469,0.00526881,0.259392,5.22695e-06,5.57287e-05,0.101188,9000,3400,3320
466813106,180073473,288,2,f,249189000,4887.52,51020300000,1770440,1.96137e-05,362.237,0.00710481,0.305257,5.98722e-06,6.38345e-05,0.094798,2720,3860,5890
466812201,180073473,616,1,f,132114000,0,6452060000,0,0,0,0,0.161839,0,0,0,0,0,0
466812214,180073473,633,1,f,9162900,0,759314000,0,0,0,0,0.0112246,0,0,0,0,0,0
466813999,180073473,978,2,f,294982000,0,5226730000,0,0,0,0,0.361353,0,0,0,0,0,0
466812117,180073473,456,1,f,1836900,108713,415482000,41861800,0.0591828,385.068,22.7894,0.0022502,0.000133173,0.00141987,0.280328,8770,2970,1600
466812402,180073473,933,1,f,821096000,61643.3,22558300000,15983200,7.50744e-05,259.286,0.0194657,1.00584,7.5513e-05,0.000805104,0.249861,9650,7020,5580
466812500,180073473,1023,1,f,335030000,439955,90123000000,246648000,0.00131318,560.621,0.736199,0.410411,0.000538945,0.00574612,0.573565,8630,3080,1220
