id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465724148,287044088,949,1,f,134100,0,17343400,0,0,0,0,0.000164273,0,0,0,0,0,0
465726132,287044088,590,3,f,827215000,0,131910000000,0,0,0,0,1.01334,0,0,0,0,0,0
465724139,287044088,944,1,f,416334000,2565.67,77476700000,166845,6.16254e-06,65.0296,0.000400748,0.510009,3.14295e-06,0.000321979,0.0307781,12480,3010,5320
465725351,287044088,818,2,f,916176000,180905,87201900000,24239300,0.000197457,133.989,0.0264571,1.12232,0.000221609,0.0227027,0.41586,6510,5210,7760
465725928,287044088,235,3,f,442751000,28585,7890870000,1585000,6.45621e-05,55.4489,0.0035799,0.54237,3.50166e-05,0.00358726,0.0670697,12530,7310,7270
465726316,287044088,886,3,f,4325700000,161276,744841000000,26491200,3.72832e-05,164.26,0.00612414,5.29898,0.000197563,0.0202393,0.192414,9210,1490,7110
465724219,287044088,996,1,f,275957000,96413.4,63975000000,18799300,0.000349378,194.986,0.0681238,0.338047,0.000118106,0.0120994,0.268963,4510,4750,1590
465726182,287044088,662,3,f,63788400,51.9245,9021980000,5438.34,8.14012e-07,104.735,8.52559e-05,0.0781408,6.36075e-08,6.51626e-06,0.00762366,4150,4030,3080
465726379,287044088,968,3,f,1131220000,79776.8,219088000000,13591600,7.0523e-05,170.37,0.012015,1.38574,9.77266e-05,0.0100116,0.16762,11770,4450,4700
465726335,287044088,910,3,f,92952000,0,13953900000,0,0,0,0,0.113866,0,0,0,0,0,0
465724129,287044088,938,1,f,363824000,17710.5,5825420000,1011560,4.86787e-05,57.1163,0.00278035,0.445685,2.16953e-05,0.00222257,0.0674698,11550,5360,5420
465723319,287044088,234,1,f,103313000,0,19038600000,0,0,0,0,0.126558,0,0,0,0,0,0
465724382,287044088,312782620,1,f,76296600,0,16155300000,0,0,0,0,0.0934633,0,0,0,0,0,0
465725732,287044088,1098,2,f,158028000,924.583,5691340000,89977.2,5.85075e-06,97.3164,0.000569374,0.193585,1.13261e-06,0.00011603,0.027132,12600,5750,6800
465725434,287044088,880,2,f,39231000,0,7721540000,0,0,0,0,0.048058,0,0,0,0,0,0
465725683,287044088,1018,2,f,1067240000,86716.3,184911000000,10865800,8.12532e-05,125.303,0.0101813,1.30736,0.000106227,0.0108824,0.121829,6630,3490,10650
465725780,287044088,312782616,2,f,138020000,0,35852200000,0,0,0,0,0.169075,0,0,0,0,0,0
465723369,287044088,315,1,f,54958200000,4062230,11716500000000,831928000,7.39149e-05,204.796,0.0151375,67.3238,0.00497623,0.509788,0.478273,4440,3100,1630
465725880,287044088,155,3,f,959411000,1881.26,183420000000,318553,1.96085e-06,169.33,0.00033203,1.17528,2.30454e-06,0.000236088,0.0648109,6730,3030,7720
465723556,287044088,488,1,f,143100,0,10397400,0,0,0,0,0.000175297,0,0,0,0,0,0
465724823,287044088,321,2,f,11973600,0.0798794,1192800000,10.0648,6.67129e-09,126,8.40583e-07,0.0146677,9.78523e-11,1.00244e-08,8.017e-05,7480,4580,8270
465724536,287044088,131,2,f,288920000,901.225,48180100000,95351.3,3.11929e-06,105.802,0.000330027,0.353927,1.104e-06,0.000113099,0.0258566,7810,5040,9500
465726095,287044088,515,3,f,185920000,6288.36,25032300000,1240600,3.38229e-05,197.284,0.00667273,0.227752,7.70324e-06,0.000789157,0.0743567,5390,6590,6170
465726238,287044088,755,3,f,465255000,0.0229019,72156200000,4.20822,4.92244e-11,183.75,9.04498e-09,0.569937,2.80548e-11,2.87407e-09,2.54465e-05,6780,3310,800
465726432,287044088,1041,3,f,5020320000,2345390,539603000000,325185000,0.000467179,138.648,0.0647737,6.14989,0.0028731,0.294334,0.404125,11100,4340,2240
465723515,287044088,443,1,f,425837000,4671.91,15479800000,294961,1.09711e-05,63.135,0.000692662,0.52165,5.72309e-06,0.000586301,0.030241,8310,1530,3710
465723300,287044088,207,1,f,20517300,667.716,1163790000,35652.8,3.2544e-05,53.3951,0.00173769,0.0251337,8.17952e-07,8.37948e-05,0.0323286,12850,5010,5610
465725917,287044088,217,3,f,321356000,15591.1,23646100000,1353960,4.85166e-05,86.8421,0.00421328,0.393661,1.90991e-05,0.0019566,0.0671808,11000,4010,4830
465725281,287044088,703,2,f,3635140000,56369,548203000000,8656040,1.55067e-05,153.56,0.00238121,4.45305,6.9052e-05,0.00707401,0.304199,7500,5840,7600
465726225,287044088,728,3,f,6347400000,267955,220062000000,19667900,4.2215e-05,73.3999,0.00309858,7.77556,0.000328245,0.033627,0.0918684,11040,3660,6600
465725900,287044088,188,3,f,131828000,6700.7,12991100000,849167,5.0829e-05,126.728,0.00644146,0.16149,8.20836e-06,0.000840903,0.0811936,2290,3590,4550
465726069,287044088,461,3,f,29565000,0,4346610000,0,0,0,0,0.0362171,0,0,0,0,0,0
465726564,287044088,290,3,t,2722920,145321,691241000,170127000,0.0533697,1170.69,62.4795,0.00333558,0.000178019,0.0182371,0.661765,6520,5670,6170
465726332,287044088,907,3,f,237917000,0,35938000000,0,0,0,0,0.291448,0,0,0,0,0,0
465725538,287044088,949,2,f,134100,0,45791600,0,0,0,0,0.000164273,0,0,0,0,0,0
465723150,287044088,121,1,f,11001600,0,1361720000,0,0,0,0,0.013477,0,0,0,0,0,0
465725124,287044088,593,2,f,392532000,22916.3,65534100000,3307670,5.83806e-05,144.337,0.00842649,0.480852,2.80724e-05,0.00287587,0.0801067,9450,790,8280
465724687,287044088,250,2,f,241276000,9532.95,30773200000,1394220,3.95105e-05,146.252,0.00577851,0.295564,1.16779e-05,0.00119634,0.128476,5800,2610,6340
465723817,287044088,728,1,f,3173700000,110207,103703000000,7548900,3.4725e-05,68.4977,0.00237858,3.88778,0.000135003,0.0138304,0.0878664,11080,4030,4880
465725648,287044088,990,2,f,118723000,0,25182100000,0,0,0,0,0.145435,0,0,0,0,0,0
465724039,287044088,878,1,f,346000000,721666,77536900000,192543000,0.00208574,266.803,0.556481,0.423851,0.000884041,0.0905653,0.478273,4440,3100,1630
465724368,287044088,312782562,1,f,75759300,0,18954200000,0,0,0,0,0.0928051,0,0,0,0,0,0
465726407,287044088,1007,3,f,4928230000,260191,1037460000000,36991600,5.2796e-05,142.171,0.00750606,6.03708,0.000318734,0.0326526,0.282244,10960,1760,4010
465726429,287044088,1037,3,f,750089000,596121,96919900000,118785000,0.000794734,199.263,0.158361,0.918859,0.000730248,0.0748101,0.373247,9230,2390,3730
465725817,287044088,44,3,f,1542000000,440.474,289935000000,36870.6,2.85652e-07,83.7066,2.3911e-05,1.88894,5.39581e-07,5.52772e-05,0.0151934,4300,3280,6080
465726002,287044088,348,3,f,1157160000,125092,88794500000,14458000,0.000108102,115.579,0.0124943,1.41753,0.000153238,0.0156984,0.258609,8560,5850,5600
465723733,287044088,657,1,f,894586000,3635.75,276345000000,1036830,4.06417e-06,285.178,0.00115901,1.09587,4.45379e-06,0.000456267,0.061865,4640,2580,1810
465726235,287044088,752,3,f,1918360000,697938,9806070000,76707500,0.00036382,109.906,0.0399859,2.35,0.000854975,0.0875876,0.407864,8760,6580,7080
465725294,287044088,714,2,f,1800780000,7871.24,373027000000,1234060,4.37102e-06,156.781,0.000685294,2.20595,9.64226e-06,0.000987799,0.157739,2560,4120,6030
465725506,287044088,930,2,f,184288000,0,21405400000,0,0,0,0,0.225753,0,0,0,0,0,0
465726299,287044088,856,3,f,9793850000,424708,1415430000000,134712000,4.33648e-05,317.188,0.0137548,11.9975,0.000520268,0.0532987,0.462471,6490,5460,5960
465726111,287044088,549,3,f,18890000000,822509,2508990000000,287360000,4.3542e-05,349.37,0.0152123,23.1403,0.00100757,0.103221,0.888959,6460,5600,5900
465723850,287044088,765,1,f,27959400,0,861916000,0,0,0,0,0.0342503,0,0,0,0,0,0
465724111,287044088,928,1,f,3152540000,382164,735137000000,75249100,0.000121224,196.903,0.0238694,3.86186,0.000468151,0.0479596,0.380394,10200,3740,3710
465724455,287044088,59,2,f,65549700,0,10362300000,0,0,0,0,0.0802984,0,0,0,0,0,0
465724873,287044088,354,2,f,12815400000,4012330,570203000000,359002000,0.000313085,89.4749,0.0280133,15.6989,0.0049151,0.503526,0.461181,12260,7310,5900
465726271,287044088,814,3,f,206861000,0,39015200000,0,0,0,0,0.253405,0,0,0,0,0,0
465724659,287044088,229,2,f,720292000,133210,1755710000,9094520,0.000184939,68.272,0.0126262,0.882358,0.000163182,0.0167172,0.37765,10850,6720,7900
465726177,287044088,654,3,f,452430000,0,139773000000,0,0,0,0,0.554227,0,0,0,0,0,0
465724817,287044088,318,2,f,7922700,0,1680980000,0,0,0,0,0.00970531,0,0,0,0,0,0
465723629,287044088,574,1,f,320700000,0,8598660000,0,0,0,0,0.392857,0,0,0,0,0,0
465723757,287044088,679,1,f,304778000,6446.3,12938500000,396562,2.11508e-05,61.5178,0.00130115,0.373353,7.89672e-06,0.000808977,0.0676876,9100,5010,5390
465726018,287044088,374,3,f,191243000,15292.2,13772400000,2059470,7.9962e-05,134.675,0.0107689,0.234272,1.87329e-05,0.00191909,0.180415,8340,5770,6390
465723846,287044088,759,1,f,9589500,0,1726420000,0,0,0,0,0.0117471,0,0,0,0,0,0
465723044,287044088,12,1,f,15424200,1190.17,1371640000,192295,7.71622e-05,161.57,0.0124671,0.0188946,1.45795e-06,0.00014936,0.0397678,8520,5040,5630
465725931,287044088,239,3,f,1890610000,7145.62,374078000000,862152,3.77954e-06,120.655,0.000456019,2.31599,8.75339e-06,0.000896738,0.0648109,6730,3030,7720
465723458,287044088,386,1,f,2454700000,176668,120181000000,23898900,7.19712e-05,135.276,0.00973598,3.00701,0.000216418,0.0221709,0.2736,11750,4940,3560
465724731,287044088,289,2,f,409381000,0,71505900000,0,0,0,0,0.501492,0,0,0,0,0,0
465724079,287044088,906,1,f,99201600,0,14815300000,0,0,0,0,0.121522,0,0,0,0,0,0
465723658,287044088,598,1,f,36933300,0,4284960000,0,0,0,0,0.0452433,0,0,0,0,0,0
465724391,287044088,312782648,1,f,58298400,0,9684810000,0,0,0,0,0.0714155,0,0,0,0,0,0
465724470,287044088,72,2,f,15252300,0,2861650000,0,0,0,0,0.0186841,0,0,0,0,0,0
465724016,287044088,857,1,f,216560000,0,34820800000,0,0,0,0,0.265286,0,0,0,0,0,0
465725807,287044088,27,3,f,63815400,60.4543,3732170000,11334,9.47331e-07,187.481,0.000177606,0.0781739,7.40565e-08,7.5867e-06,0.0124312,7380,3330,3010
465726009,287044088,361,3,f,1054420000,19938.5,226887000000,2663300,1.89094e-05,133.576,0.00252584,1.29166,2.44247e-05,0.00250218,0.102176,6970,330,4320
465723513,287044088,442,1,f,220356000,43290.9,32607500000,6223170,0.000196459,143.752,0.0282414,0.269936,5.30313e-05,0.00543278,0.17121,7370,190,4780
465725299,287044088,725,2,f,15439500,0,1619170000,0,0,0,0,0.0189134,0,0,0,0,0,0
465725414,287044088,863,2,f,189850000,5723.57,2341660000,266666,3.01478e-05,46.5908,0.00140461,0.232567,7.01138e-06,0.000718278,0.0581483,10630,6490,7430
465726063,287044088,450,3,f,286693000,200006,63760400000,41731800,0.000697629,208.653,0.145563,0.351199,0.000245007,0.0250996,0.329903,4550,1570,2920
465723053,287044088,21,1,f,569020000,305188,17645100000,42569400,0.000536341,139.486,0.0748118,0.697049,0.000373856,0.0382996,0.340195,4560,6370,2620
465725976,287044088,314,3,f,197716000,0,32387600000,0,0,0,0,0.242202,0,0,0,0,0,0
465723398,287044088,339,1,f,3646500000,152621,501859000000,21042800,4.18541e-05,137.876,0.00577068,4.46696,0.000186961,0.0191531,0.235555,10980,1590,4080
465725671,287044088,1007,2,f,2464120000,178372,501312000000,23814000,7.23877e-05,133.508,0.00966432,3.01854,0.000218505,0.0223847,0.251022,10460,4050,8970
465723252,287044088,159,1,f,1686130000,48829.6,277142000000,4851730,2.89595e-05,99.3603,0.00287743,2.06551,5.98163e-05,0.00612786,0.205017,1970,4670,3930
465724894,287044088,374,2,f,95621400,6570.46,6776600000,969370,6.87132e-05,147.535,0.0101376,0.117136,8.04881e-06,0.000824558,0.180415,8340,5770,6390
465725038,287044088,503,2,f,183317000,364.428,18177100000,73954.8,1.98796e-06,202.934,0.000403425,0.224564,4.46424e-07,4.57338e-05,0.0975067,8710,2790,7690
465726203,287044088,694,3,f,555178000,0,129305000000,0,0,0,0,0.680093,0,0,0,0,0,0
465724886,287044088,368,2,f,36891900,0,4046060000,0,0,0,0,0.0451926,0,0,0,0,0,0
465726230,287044088,737,3,f,243655000,95395.4,11036900000,17933200,0.000391518,187.989,0.0736009,0.298478,0.000116859,0.0119716,0.274916,6330,5990,6650
465724121,287044088,933,1,f,821096000,472285,16004100000,59154400,0.000575188,125.252,0.0720432,1.00584,0.000578549,0.0592692,0.41204,10090,7100,5620
465724316,287044088,1070,1,f,727375000,0,193754000000,0,0,0,0,0.891034,0,0,0,0,0,0
465725749,287044088,1127,2,f,295491000,592.264,35559800000,87067.9,2.00434e-06,147.009,0.000294655,0.361976,7.25523e-07,7.4326e-05,0.0304422,7280,4400,10670
465726411,287044088,1011,3,f,3572080000,235650,706978000000,34821900,6.59699e-05,147.769,0.00974834,4.3758,0.000288671,0.0295728,0.255755,6810,2990,800
465724333,287044088,1098,1,f,158028000,2361.22,5450840000,113530,1.49417e-05,48.0811,0.000718415,0.193585,2.89249e-06,0.000296321,0.0573936,12650,5380,4530
465725516,287044088,935,2,f,246943000,6976.68,41475900000,1372210,2.82522e-05,196.685,0.00555677,0.302505,8.54643e-06,0.000875536,0.114036,3470,1920,5740
465726205,287044088,696,3,f,23002200,2220.39,3042880000,427155,9.65296e-05,192.378,0.0185702,0.0281777,2.71998e-06,0.000278648,0.0739894,8790,2720,800
465723491,287044088,422,1,f,118133000,0.104707,7877290000,6.45692,8.86346e-10,61.6667,5.4658e-08,0.144713,1.28266e-10,1.31402e-08,0.000114919,8660,4110,3220
465725086,287044088,557,2,f,19995300,20282.4,1739880000,4407650,0.00101436,217.313,0.220434,0.0244942,2.4846e-05,0.00254534,0.168905,7840,6270,6880
465726218,287044088,714,3,f,3601550000,9612.1,759665000000,1488080,2.66888e-06,154.813,0.000413176,4.4119,1.17748e-05,0.00120627,0.157739,2560,4120,6030
465725904,287044088,196,3,f,190975000,0,11965700000,0,0,0,0,0.233944,0,0,0,0,0,0
465725784,287044088,312782632,2,f,65985300,1845.4,9735140000,332855,2.79668e-05,180.371,0.00504438,0.080832,2.26061e-06,0.000231587,0.0558385,9600,3180,10450
465726123,287044088,576,3,f,5065200,0,283092000,0,0,0,0,0.00620487,0,0,0,0,0,0
465726204,287044088,695,3,f,188742000000,13719300,36447700000000,2569180000,7.26881e-05,187.267,0.0136121,231.209,0.0168062,1.7217,0.478273,4440,3100,1630
465726266,287044088,804,3,f,50765400,0,4373200000,0,0,0,0,0.0621876,0,0,0,0,0,0
465725871,287044088,143,3,f,19692000,554.69,817879000,41292.6,2.81683e-05,74.4427,0.00209692,0.0241227,6.79495e-07,6.96107e-05,0.0276966,12020,6650,4340
465726280,287044088,830,3,f,395460000,351717,52711400000,114127000,0.000889386,324.484,0.288592,0.484439,0.000430853,0.0441386,0.709786,6630,5850,6040
465724869,287044088,351,2,f,670962000,385.642,123358000000,25332.7,5.74761e-07,65.6895,3.77558e-05,0.821928,4.72412e-07,4.83961e-05,0.0195276,5220,4530,6900
465724585,287044088,163,2,f,234126000,0,38044400000,0,0,0,0,0.286804,0,0,0,0,0,0
465724639,287044088,210,2,f,14751000,5059.42,1397870000,1048280,0.000342988,207.194,0.0710652,0.01807,6.19779e-06,0.00063493,0.136162,8020,6110,6760
465725678,287044088,1015,2,f,307039000,0,65958200000,0,0,0,0,0.376122,0,0,0,0,0,0
465725530,287044088,944,2,f,416334000,7273.47,63362800000,557824,1.74703e-05,76.6929,0.00133985,0.510009,8.91e-06,0.000912783,0.0402436,12470,2970,5820
465725335,287044088,794,2,f,714489000,133118,1142310000,9087780,0.000186312,68.2688,0.0127193,0.875249,0.000163069,0.0167056,0.37765,10850,6720,7900
465725873,287044088,146,3,f,2306160000,11510.7,77023100000,674289,4.99127e-06,58.5794,0.000292385,2.82505,1.41006e-05,0.00144453,0.0619908,8930,5180,4630
465725767,287044088,312782562,2,f,75759300,0,18752000000,0,0,0,0,0.0928051,0,0,0,0,0,0
465723805,287044088,718,1,f,282429000,0,24390600000,0,0,0,0,0.345976,0,0,0,0,0,0
465726306,287044088,869,3,f,41522400,215.941,6168230000,39654.8,5.20059e-06,183.637,0.000955022,0.0508649,2.64528e-07,2.70994e-05,0.0354288,10190,2360,2760
465723431,287044088,364,1,f,27891900,0,1473790000,0,0,0,0,0.0341676,0,0,0,0,0,0
465726347,287044088,928,3,f,6305080000,685321,1449950000000,136538000,0.000108693,199.233,0.0216553,7.72373,0.000839519,0.0860042,0.380394,10200,3740,3710
465726412,287044088,1014,3,f,451541000,4038.77,40319400000,694429,8.94441e-06,171.941,0.00153791,0.553137,4.94749e-06,0.000506844,0.0978935,7270,3320,3040
465724446,287044088,46,2,f,121939000,29192.9,5172460000,5074440,0.000239405,173.824,0.0416145,0.149376,3.57613e-05,0.00366355,0.265851,8270,5860,6360
465726320,287044088,894,3,f,1213190000,25268.2,197865000000,3582990,2.0828e-05,141.798,0.00295337,1.48615,3.09536e-05,0.00317103,0.0890534,9500,540,6860
465724360,287044088,182305701,1,f,90999000,0,24347500000,0,0,0,0,0.111474,0,0,0,0,0,0
465726502,287044088,312782570,3,f,12999600,0,1962170000,0,0,0,0,0.0159245,0,0,0,0,0,0
465725854,287044088,119,3,f,1439070000,210960,317464000000,51392900,0.000146595,243.614,0.0357125,1.76286,0.000258426,0.0264744,0.30444,4450,5240,9570
465725269,287044088,697,2,f,244893000,131.12,3536250000,5038.85,5.35416e-07,38.4294,2.05757e-05,0.299994,1.60621e-07,1.64548e-05,0.010394,8820,5280,6680
465724240,287044088,1010,1,f,88750800,0,22426200000,0,0,0,0,0.10872,0,0,0,0,0,0
465725398,287044088,849,2,f,19242000,0,1942080000,0,0,0,0,0.0235715,0,0,0,0,0,0
465725498,287044088,926,2,f,1348390000,36733.7,156041000000,6820000,2.72426e-05,185.66,0.00505788,1.65178,4.49988e-05,0.00460989,0.157328,9910,4600,8900
465723396,287044088,338,1,f,10008000,6552.8,740838000,1150450,0.000654756,175.566,0.114953,0.0122598,8.02718e-06,0.000822342,0.0697118,5870,3370,5550
465725852,287044088,117,3,f,256304000,173718,741766000,7285020,0.00067778,41.936,0.0284234,0.313972,0.000212804,0.0218007,0.140852,5080,7150,6220
465726556,287044088,73,3,t,3.73946,0,428.527,0,0,0,0,4.58084e-09,0,0,0,0,0,0
465725797,287044088,10,3,f,2433980000,123384,295942000000,17589100,5.06924e-05,142.556,0.0072265,2.98162,0.000151146,0.0154841,0.23476,9250,2510,7690
465725799,287044088,14,3,f,1548000,0,263390000,0,0,0,0,0.0018963,0,0,0,0,0,0
465726278,287044088,826,3,f,1702420000,384498,186553000000,61448600,0.000225853,159.815,0.0360948,2.08547,0.00047101,0.0482525,0.438817,5120,7120,4640
465726483,287044088,1128,3,f,475081000,0,127832000000,0,0,0,0,0.581974,0,0,0,0,0,0
465725520,287044088,938,2,f,363824000,15502.6,4822800000,858488,4.26102e-05,55.377,0.00235962,0.445685,1.89907e-05,0.0019455,0.065701,12260,6870,7210
465725137,287044088,603,2,f,634974000,17819.8,5802840000,1008550,2.80638e-05,56.5973,0.00158833,0.777844,2.18292e-05,0.00223629,0.0624823,6760,2710,8180
465725688,287044088,1025,2,f,2218930000,439852,346312000000,49200100,0.000198228,111.856,0.0221729,2.71818,0.000538819,0.0551992,0.468885,12210,4810,8870
465726295,287044088,849,3,f,38484000,0,4321530000,0,0,0,0,0.0471429,0,0,0,0,0,0
465724987,287044088,451,2,f,116788000,0,19674500000,0,0,0,0,0.143066,0,0,0,0,0,0
465726194,287044088,680,3,f,1013400,0,60477000,0,0,0,0,0.00124142,0,0,0,0,0,0
465723786,287044088,701,1,f,1111910000,13710.9,124001000000,1209950,1.2331e-05,88.2475,0.00108818,1.36209,1.67959e-05,0.00172065,0.0671808,11000,4010,4830
465726031,287044088,394,3,f,716819000,2823.31,146281000000,466285,3.93866e-06,165.155,0.000650491,0.878104,3.45856e-06,0.000354311,0.0541186,7470,370,7650
465725371,287044088,832,2,f,504597000,7950.08,8520490000,360857,1.57553e-05,45.3904,0.000715139,0.618131,9.73884e-06,0.000997693,0.0747724,11580,6220,5700
465726519,287044088,312782640,3,f,32682600,0,6157630000,0,0,0,0,0.0400362,0,0,0,0,0,0
465723707,287044088,634,1,f,109252000,283.189,11061400000,13889.4,2.59207e-06,49.0464,0.000127132,0.133834,3.46906e-07,3.55387e-05,0.0122019,7900,3210,5650
465725882,287044088,157,3,f,585256000,1921550,57720900000,1209710000,0.00328327,629.55,2.06698,0.716938,0.0023539,0.241145,0.999313,6450,5650,5890
465726336,287044088,911,3,f,6193800,0,421908000,0,0,0,0,0.00758741,0,0,0,0,0,0
465724010,287044088,852,1,f,827953000,28005.1,27233900000,1534220,3.38245e-05,54.7837,0.00185303,1.01424,3.43063e-05,0.0035145,0.040446,11490,6300,3880
465723142,287044088,117,1,f,128152000,104086,404622000,4330900,0.000812206,41.609,0.0337951,0.156986,0.000127505,0.0130622,0.140701,5730,7120,5220
465725313,287044088,754,2,f,1708760000,414553,270607000000,80006900,0.000242604,192.996,0.0468216,2.09323,0.000507827,0.0520242,0.37386,5130,7170,8250
465726437,287044088,1048,3,f,1700270000,124576,37890800000,6993110,7.32684e-05,56.1351,0.00411293,2.08284,0.000152606,0.0156337,0.0984606,11820,5600,5260
465725081,287044088,549,2,f,9441740000,662165,1266760000000,257734000,7.01317e-05,389.23,0.0272974,11.5661,0.000811152,0.0830982,0.888959,6460,5600,5900
465726055,287044088,440,3,f,169400000,0,22839800000,0,0,0,0,0.207515,0,0,0,0,0,0
465724337,287044088,1102,1,f,558433000,0,100374000000,0,0,0,0,0.68408,0,0,0,0,0,0
465724899,287044088,378,2,f,2634840000,554701,556020000000,116739000,0.000210526,210.454,0.0443061,3.22768,0.000679509,0.0696121,0.347254,5260,3050,10150
465724195,287044088,980,1,f,38132100,0,3960580000,0,0,0,0,0.0467118,0,0,0,0,0,0
465725262,287044088,694,2,f,277589000,0,58072800000,0,0,0,0,0.340046,0,0,0,0,0,0
465724363,287044088,182305713,1,f,31237200,0,3801520000,0,0,0,0,0.0382656,0,0,0,0,0,0
465725412,287044088,862,2,f,483763000,0,82031900000,0,0,0,0,0.592609,0,0,0,0,0,0
465726161,287044088,630,3,f,429626000,15.6712,86388100000,3254.88,3.64763e-08,207.698,7.57608e-06,0.526292,1.91972e-08,1.96665e-06,0.00496479,3210,3820,7520
465725660,287044088,998,2,f,162446000,367.166,22883000000,71699.1,2.26023e-06,195.277,0.000441371,0.198997,4.49778e-07,4.60774e-05,0.0259732,5380,6420,8230
465726089,287044088,503,3,f,366635000,1418.32,38693900000,260442,3.86847e-06,183.627,0.000710357,0.449128,1.73744e-06,0.000177991,0.0975067,8710,2790,7690
465726468,287044088,1101,3,f,590571000,1227.44,129374000000,232922,2.07839e-06,189.763,0.000394402,0.723449,1.50361e-06,0.000154037,0.0662605,3170,3760,7580
465725641,287044088,987,2,f,2726110000,127876,152103000000,9986660,4.6908e-05,78.0963,0.00366334,3.33949,0.000156649,0.0160478,0.166186,8880,6750,6380
465725758,287044088,182305697,2,f,204459000,0.545991,49881900000,97.0498,2.67041e-09,177.75,4.74666e-07,0.250463,6.68838e-10,6.8519e-08,0.000606656,5390,1530,9040
465726439,287044088,1052,3,f,414985000,138.441,17256100000,7306.23,3.33604e-07,52.7752,1.7606e-05,0.508356,1.6959e-07,1.73736e-05,0.0103546,9510,4420,6600
465725994,287044088,338,3,f,20016000,10236.1,1549590000,1684020,0.000511394,164.518,0.0841336,0.0245196,1.25392e-05,0.00128457,0.0700661,5860,3350,5880
465726520,287044088,312782644,3,f,328540000,0,56992100000,0,0,0,0,0.402461,0,0,0,0,0,0
465725502,287044088,928,2,f,3152540000,303157,714816000000,61289200,9.61628e-05,202.17,0.0194412,3.86186,0.000371368,0.0380446,0.281844,10220,3940,7680
465725528,287044088,943,2,f,2326660000,432.195,565733000000,95826.3,1.85758e-07,221.72,4.11863e-05,2.85016,5.29439e-07,5.42382e-05,0.0381902,3960,1180,6840
465725743,287044088,1114,2,f,34484400,0,7912860000,0,0,0,0,0.0422434,0,0,0,0,0,0
465724657,287044088,226,2,f,461876000,79259.6,52545400000,12020100,0.000171604,151.655,0.0260246,0.565797,9.7093e-05,0.00994666,0.302976,5710,7110,7400
465725938,287044088,251,3,f,550906000,66.2576,98914200000,15308.1,1.2027e-07,231.04,2.77872e-05,0.67486,8.11655e-08,8.31498e-06,0.0100913,7420,2910,10620
465726369,287044088,954,3,f,307440000,0,48854000000,0,0,0,0,0.376614,0,0,0,0,0,0
465724435,287044088,36,2,f,194044000,82208.6,40239100000,23059200,0.00042366,280.497,0.118835,0.237703,0.000100706,0.0103167,0.306509,4450,4390,9850
465726344,287044088,924,3,f,785259000,753676,9638130000,108305000,0.00095978,143.702,0.137922,0.961942,0.000923253,0.0945824,0.337392,8230,5870,4080
465723345,287044088,278,1,f,1748450000,180316,263286000000,30624300,0.000103129,169.837,0.0175151,2.14185,0.000220887,0.0226287,0.343995,7190,6220,4010
465723348,287044088,281,1,f,56241900,1832.77,11426100000,216961,3.25872e-05,118.379,0.00385765,0.0688963,2.24514e-06,0.000230003,0.04546,7120,320,4310
465723710,287044088,638,1,f,335997000,0,66969400000,0,0,0,0,0.411596,0,0,0,0,0,0
465724530,287044088,127,2,f,150493000,0,33208500000,0,0,0,0,0.184353,0,0,0,0,0,0
465725316,287044088,759,2,f,9589500,0,1930730000,0,0,0,0,0.0117471,0,0,0,0,0,0
465723228,287044088,143,1,f,9846000,554.69,442202000,41292.6,5.63366e-05,74.4427,0.00419385,0.0120614,6.79495e-07,6.96107e-05,0.0276966,12020,6650,4340
465723106,287044088,74,1,f,89847900,0,14794100000,0,0,0,0,0.110064,0,0,0,0,0,0
465724932,287044088,406,2,f,152916000,728.192,13053100000,148598,4.76203e-06,204.064,0.000971759,0.187322,8.92035e-07,9.13843e-05,0.0725616,8480,4310,8200
465725623,287044088,975,2,f,15002100,350.925,1335610000,39626.8,2.33917e-05,112.921,0.00264141,0.0183776,4.29883e-07,4.40392e-05,0.0167036,8420,4520,5730
465724028,287044088,869,1,f,20761200,215.941,3393140000,39654.8,1.04012e-05,183.637,0.00191004,0.0254325,2.64528e-07,2.70994e-05,0.0354288,10190,2360,2760
465725018,287044088,483,2,f,134189000,21436.5,9941920000,1717230,0.000159749,80.1076,0.0127971,0.164382,2.62598e-05,0.00269017,0.0569886,6850,2690,5890
465726054,287044088,437,3,f,1058410000,10052.6,36366300000,761990,9.49781e-06,75.8005,0.000719939,1.29655,1.23144e-05,0.00126154,0.0452399,12150,5640,7870
465726236,287044088,753,3,f,847800,0,72020600,0,0,0,0,0.00103856,0,0,0,0,0,0
465725385,287044088,842,2,f,682975000,140482,96168600000,24335900,0.000205692,173.231,0.0356322,0.836644,0.000172091,0.0176298,0.229216,8810,2070,7290
465725318,287044088,765,2,f,27959400,169.382,1376620000,8165.01,6.05816e-06,48.2046,0.000292031,0.0342503,2.07494e-07,2.12566e-05,0.00743899,11090,5220,7560
465725644,287044088,988,2,f,283139000,0,44576000000,0,0,0,0,0.346845,0,0,0,0,0,0
465723038,287044088,8,1,f,200670000000,24134000,32482700000000,4014050000,0.000120267,166.323,0.0200032,245.821,0.0295642,3.0287,0.550367,7820,6270,4230
