id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466833691,175019536,128,1,f,2195910000,669168,110219000000,163594000,0.000304733,244.473,0.0744991,2.68999,0.000819731,0.000825317,0.599974,8410,4780,4210
466836320,175019536,182305705,2,f,193162000,847722,47063700000,584764000,0.00438865,689.806,3.02732,0.236624,0.00103846,0.00104554,0.705241,6510,1580,8030
466835378,175019536,312782648,1,f,58298400,73402.7,9976470000,27256200,0.00125909,371.324,0.467528,0.0714155,8.99183e-05,9.05311e-05,0.228414,9460,3090,1830
466836818,175019536,786,3,f,125141000,1965030,19034400000,728756000,0.0157025,370.863,5.82346,0.153298,0.00240716,0.00242356,0.737628,7480,4040,9830
466837117,175019536,274,2,t,64625.4,9737.99,37613900,9913970,0.150683,1018.07,153.407,7.91662e-05,1.1929e-05,1.20103e-05,0.444653,6220,1180,6130
466835770,175019536,364,2,f,27891900,315644,3022500000,98755700,0.0113167,312.871,3.54066,0.0341676,0.000386664,0.000389299,0.626796,7170,5770,7100
466836453,175019536,177,3,f,19591200,5.62527,1228180000,1210.35,2.87133e-07,215.164,6.17805e-05,0.0239992,6.89096e-09,6.93791e-09,0.00215013,11820,5420,6000
466835992,175019536,634,2,f,109252000,1445040,13078200000,502964000,0.0132267,348.063,4.60371,0.133834,0.00177017,0.00178223,0.589182,7870,3410,6200
466836210,175019536,972,2,f,790097000,254734000,698655000000,410169000000,0.322409,1610.18,519.137,0.967869,0.31205,0.314176,1,3370,2320,5710
466834964,175019536,901,1,f,748225000,7543.87,1068260000,582860,1.00823e-05,77.2627,0.00077899,0.916576,9.24124e-06,9.30421e-06,0.442572,12350,6230,3190
466836914,175019536,932,3,f,514742000,2149810,6208670000,282118000,0.00417647,131.229,0.548076,0.630559,0.00263351,0.00265146,0.630138,8900,5890,6160
466834084,175019536,363,1,f,203117000,756279,45559000000,444704000,0.00372336,588.016,2.1894,0.248819,0.000926442,0.000932755,0.645059,2560,2680,5040
466835217,175019536,1060,1,f,18919800,17046.1,411684000,2830950,0.000900964,166.077,0.149629,0.0231768,2.08814e-05,2.10237e-05,0.301732,9060,4370,5550
466836234,175019536,1006,2,f,56410200,3954830,11614500000,1567090000,0.0701084,396.248,27.7803,0.0691025,0.00484466,0.00487768,0.399621,7220,470,7900
466835120,175019536,988,1,f,283139000,958835,48044200000,391455000,0.00338644,408.262,1.38255,0.346845,0.00117457,0.00118258,0.847115,9080,3640,1290
466835673,175019536,247,2,f,3961690000,38118300,863878000000,20605500000,0.00962172,540.568,5.20119,4.85307,0.0466949,0.0470131,0.841976,7450,3910,10820
466836472,175019536,209,3,f,127017000,13340.4,5800000000,3502830,0.000105028,262.574,0.0275776,0.155596,1.63419e-05,1.64533e-05,0.443587,11260,4820,7090
466836603,175019536,417,3,f,913369000,14274600,191728000000,7537470000,0.0156285,528.035,8.25239,1.11888,0.0174863,0.0176055,0.687996,7830,1620,8850
466836136,175019536,873,2,f,335367000,10875200,62415700000,5009100000,0.0324277,460.599,14.9362,0.410825,0.0133221,0.0134129,0.638774,6710,2410,10310
466835444,175019536,51,2,f,444423000,39223100,145710000000,53446000000,0.0882562,1362.62,120.259,0.544418,0.0480483,0.0483757,1,6450,4510,5700
466836287,175019536,1090,2,f,659646000,3532040,167867000000,2176790000,0.00535445,616.297,3.29993,0.808066,0.00432675,0.00435623,0.632682,6580,3190,9770
466835198,175019536,1045,1,f,46372500,282589,6689970000,115324000,0.00609388,408.1,2.48691,0.0568063,0.000346171,0.00034853,0.458182,7770,4400,1510
466835698,175019536,289,2,f,409381000,9913650,93723300000,4533200000,0.0242162,457.269,11.0733,0.501492,0.0121442,0.012227,0.646998,8730,3630,10370
466835622,175019536,203,2,f,11556900,0,822251000,0,0,0,0,0.0141572,0,0,0,0,0,0
466836162,175019536,909,2,f,5163330000,404331000,1166160000000,223502000000,0.0783082,552.77,43.2865,6.32507,0.495305,0.498681,0.912069,9550,4080,10040
466836873,175019536,877,3,f,180461000,872833,4844640000,225537000,0.00483669,258.396,1.24978,0.221064,0.00106922,0.00107651,0.634443,8930,4580,5980
466835953,175019536,581,2,f,97671600,293983,7803940000,76702700,0.00300991,260.909,0.785312,0.119648,0.000360129,0.000362583,0.532622,5610,3390,5920
466835962,175019536,595,2,f,77200000,7371260,11752200000,2934570000,0.0954826,398.11,38.0126,0.0945701,0.00902979,0.00909132,1,6520,3400,5930
466833772,175019536,173,1,f,115967000,43345.9,9001240000,15466300,0.000373778,356.812,0.133368,0.142059,5.30987e-05,5.34605e-05,0.367384,6380,7060,4970
466836409,175019536,113,3,f,471650000,434135,95459300000,206762000,0.000920459,476.262,0.43838,0.577772,0.000531815,0.000535439,0.565905,5890,910,7310
466836203,175019536,962,2,f,1468570000,108061000,416040000000,66818400000,0.0735825,618.339,45.499,1.799,0.132375,0.133277,0.894872,4490,1920,6060
466836785,175019536,723,3,f,1476790000,612236000,2321900000000,2034150000000,0.414571,3322.49,1377.41,1.80907,0.749989,0.755099,1,2450,3240,6560
466837194,175019536,315,3,t,26004500,12317800,38277400000,29812000000,0.473681,2420.23,1146.42,0.0318555,0.0150894,0.0151922,1,6230,1440,5980
466835117,175019536,987,1,f,2726110000,3039870,131699000000,975873000,0.00111509,321.024,0.357973,3.33949,0.00372384,0.00374922,0.540076,8920,6190,5570
466836316,175019536,182305689,2,f,733643000,12910400,165266000000,6522090000,0.0175977,505.181,8.89,0.898713,0.0158153,0.015923,0.705241,6510,1580,8030
466836572,175019536,364,3,f,55783800,332169,5333290000,102385000,0.00595458,308.231,1.83539,0.0683352,0.000406907,0.00040968,0.626796,7170,5770,7100
466835081,175019536,965,1,f,172104000,48360.8,23843000000,20292500,0.000280997,419.607,0.117908,0.210828,5.92419e-05,5.96456e-05,0.265657,7020,510,4600
466836722,175019536,628,3,f,77310000,85202.9,11788100000,48769700,0.00110209,572.395,0.630833,0.0947048,0.000104373,0.000105085,0.510523,7980,2530,4780
466833835,175019536,215,1,f,517904000,40519,56095300000,14335200,7.82364e-05,353.789,0.0276792,0.634433,4.96357e-05,4.9974e-05,0.466657,7840,3300,4580
466834881,175019536,846,1,f,150758000,18194.1,16345100000,6807760,0.000120684,374.174,0.0451569,0.184679,2.22878e-05,2.24397e-05,0.339192,11220,4590,3080
466836171,175019536,922,2,f,986040000,100337000,296043000000,69374300000,0.101757,691.415,70.3565,1.2079,0.122913,0.12375,1,8220,4470,10640
466834331,175019536,536,1,f,551686000,1081310,91316400000,472575000,0.00196001,437.04,0.856603,0.675815,0.0013246,0.00133363,0.556541,6030,5990,3010
466836563,175019536,350,3,f,27558000,12935.1,1235500000,3834270,0.000469377,296.424,0.139135,0.0337585,1.58455e-05,1.59535e-05,0.431122,10340,4360,6560
466835098,175019536,974,1,f,729041000,3315.28,161162000000,1812350,4.54746e-06,546.667,0.00248594,0.893076,4.06122e-06,4.0889e-06,0.058319,4670,2680,3050
466836334,175019536,312782590,2,f,67869900,1025250,16250100000,536511000,0.015106,523.3,7.90499,0.0831406,0.00125593,0.00126448,0.604749,9060,2360,9500
466834257,175019536,478,1,f,171965000,61510.5,34220100000,24042700,0.000357692,390.872,0.139812,0.210657,7.53503e-05,7.58638e-05,0.183137,6830,1300,4470
466836988,175019536,1030,3,f,188105000,2489770,37236900000,1104910000,0.013236,443.78,5.87388,0.230429,0.00304996,0.00307075,0.503462,6440,470,6910
466833730,175019536,149,1,f,181114000,3090010,34151200000,1445840000,0.0170611,467.907,7.98301,0.221865,0.00378526,0.00381106,0.6629,7190,3720,5610
466834101,175019536,372,1,f,4401900,0,263062000,0,0,0,0,0.00539233,0,0,0,0,0,0
466836634,175019536,469,3,f,34115400,1764060,5325620000,658162000,0.0517087,373.094,19.2922,0.0417914,0.00216098,0.0021757,0.582361,8760,1110,7180
466834629,175019536,711,1,f,134024000,0,7657290000,0,0,0,0,0.16418,0,0,0,0,0,0
466836619,175019536,444,3,f,1312210000,154719000,542281000000,224041000000,0.117907,1448.06,170.736,1.60746,0.18953,0.190822,1,6650,4950,5460
466834022,175019536,329,1,f,2784240000,453275,614837000000,250317000,0.0001628,552.24,0.089905,3.41069,0.000555262,0.000559045,0.748246,6430,2540,2680
466837128,175019536,434,2,t,1070460,224828,751910000,337556000,0.21003,1501.4,315.338,0.00131131,0.000275414,0.000277291,0.738352,6160,840,6030
466836667,175019536,536,3,f,1103370000,10763600,209161000000,5445700000,0.00975521,505.936,4.93551,1.35163,0.0131854,0.0132753,0.556541,6030,5990,3010
466835192,175019536,1039,1,f,30308400,0,1303690000,0,0,0,0,0.0371278,0,0,0,0,0,0
466836588,175019536,388,3,f,2910600,0,99103700,0,0,0,0,0.00356549,0,0,0,0,0,0
466835892,175019536,452,2,f,73296000,158992,9451450000,79274300,0.00216918,498.604,1.08156,0.0897876,0.000194766,0.000196093,0.393387,5410,4850,5840
466836451,175019536,171,3,f,448555000,105246000,368209000000,260273000000,0.234635,2472.99,580.248,0.549479,0.128927,0.129805,1,3100,2770,5670
466836274,175019536,1065,2,f,21299800000,26719200,959888000000,8402510000,0.00125443,314.475,0.394487,26.0923,0.032731,0.0329541,0.723284,9570,5380,6560
466836027,175019536,690,2,f,47343000,2575540,7673260000,1869310000,0.0544018,725.792,39.4844,0.0579952,0.00315504,0.00317654,1,6400,4790,6130
466836700,175019536,598,3,f,73866600,398833,10252900000,141557000,0.00539936,354.928,1.91638,0.0904866,0.00048857,0.000491899,0.449486,7430,3840,1650
466837023,175019536,1089,3,f,39235200000,774748000,7628470000000,475755000000,0.0197462,614.078,12.1257,48.0632,0.949066,0.955533,1,6400,2310,6040
466834613,175019536,703,1,f,3635140000,20454500,524299000000,10599900000,0.00562687,518.217,2.91594,4.45305,0.0250567,0.0252275,0.933528,3360,4590,4630
466835878,175019536,433,2,f,98091900,1811120,22034000000,832336000,0.0184635,459.571,8.48527,0.120163,0.00221862,0.00223373,0.734699,7400,920,7050
466835929,175019536,530,2,f,33043500,258067,2473010000,64775900,0.00780991,251.004,1.96032,0.0404783,0.000316132,0.000318286,0.328355,5380,3450,5700
466836505,175019536,262,3,f,1228480000,155516000,731652000000,598744000000,0.126593,3850.05,487.387,1.50488,0.190507,0.191805,1,6070,5080,6460
466834155,175019536,406,1,f,152916000,949832,14618500000,479639000,0.00621145,504.973,3.13661,0.187322,0.00116354,0.00117147,0.571386,7470,4710,5460
466836099,175019536,814,2,f,103431000,35815900,100263000000,66258300000,0.346279,1849.97,640.606,0.126703,0.0438745,0.0441735,1,3710,4050,5750
466833954,175019536,290,1,f,3088060000,12332500,283904000000,5985730000,0.00399361,485.362,1.93835,3.78287,0.0151073,0.0152103,0.951714,6390,5240,4650
466836973,175019536,1010,3,f,177502000,399605,39534300000,182509000,0.00225127,456.724,1.02821,0.217439,0.000489516,0.000492851,0.331034,5150,4800,9680
466836587,175019536,386,3,f,4909400000,913665,299852000000,279502000,0.000186105,305.913,0.056932,6.01402,0.00111924,0.00112687,0.654825,12500,6280,3580
466836413,175019536,118,3,f,93166200,492614,7693880000,281575000,0.00528747,571.593,3.02228,0.114129,0.000603452,0.000607564,0.502095,7310,5310,5630
466836673,175019536,556,3,f,465007000,94591200,321170000000,201657000000,0.203419,2131.88,433.665,0.569633,0.115874,0.116664,1,2990,4080,5910
466835593,175019536,178,2,f,181889000,91904.4,15395400000,24154000,0.000505277,262.817,0.132795,0.222814,0.000112583,0.00011335,0.39185,7440,3670,8210
466836490,175019536,238,3,f,38451600,44651.3,522863000,4402530,0.00116123,98.5979,0.114495,0.0471032,5.46978e-05,5.50706e-05,0.224256,10350,5300,5750
466837104,175019536,46,2,t,26515500,24223600,154776000000,153020000000,0.913564,6316.99,5770.97,0.0324815,0.0296739,0.0298761,1,6400,4790,6130
466836870,175019536,872,3,f,116622000,918463,11864200000,296075000,0.00787556,322.359,2.53876,0.142862,0.00112512,0.00113278,0.440642,9680,3390,5750
466833743,175019536,156,1,f,367270000,91971.6,70403800000,48202000,0.000250419,524.097,0.131244,0.449906,0.000112665,0.000113433,0.57279,7140,3360,1550
466834066,175019536,351,1,f,670962000,1086850,110223000000,387835000,0.00161984,356.842,0.578028,0.821928,0.00133139,0.00134047,0.532548,5300,5460,5140
466835200,175019536,1046,1,f,66501900,158257,11016200000,62353500,0.00237973,394.002,0.937619,0.0814648,0.000193865,0.000195186,0.512002,8000,1100,4310
466834439,175019536,611,1,f,25812000,18174.5,1167160000,4503230,0.00070411,247.777,0.174462,0.0316197,2.22637e-05,2.24154e-05,0.161662,7470,2720,5540
466835181,175019536,1030,1,f,94052700,19447.5,17576700000,9284530,0.000206773,477.414,0.0987163,0.115215,2.38232e-05,2.39856e-05,0.13608,5800,770,3710
466837153,175019536,797,2,t,2865120,2594370,10389300000,10173000000,0.905501,3921.16,3550.62,0.00350978,0.00317811,0.00319976,1,6630,5420,6240
466836860,175019536,852,3,f,1655910000,18436.4,67042400000,2979150,1.11337e-05,161.591,0.00179911,2.02849,2.25846e-05,2.27385e-05,0.105449,12350,6360,7320
466836370,175019536,33,3,f,1155390000,31866200,219026000000,14356400000,0.0275805,450.522,12.4256,1.41535,0.039036,0.039302,0.642687,9430,1490,7970
466836871,175019536,873,3,f,670734000,10903600,115057000000,5017250000,0.0162563,460.145,7.48024,0.821649,0.0133569,0.013448,0.638774,6710,2410,10310
466835706,175019536,302,2,f,972832000,636176,137604000000,354919000,0.000653942,557.894,0.36483,1.19172,0.000779316,0.000784627,0.522083,8610,1920,7040
466836444,175019536,159,3,f,3372260000,20282400,570315000000,55088200000,0.00601447,2716.06,16.3357,4.13102,0.0248459,0.0250152,1,2740,4420,5960
466834231,175019536,456,1,f,1836900,2530.1,264528000,1034760,0.00137738,408.979,0.563318,0.0022502,3.09938e-06,3.1205e-06,0.120282,8860,3050,1520
466836180,175019536,933,2,f,821096000,73145.7,16506300000,21537900,8.9083e-05,294.452,0.0262307,1.00584,8.96035e-05,9.02141e-05,0.579067,10060,4290,7430
466835876,175019536,429,2,f,595589000,46553,30223700000,7516500,7.81628e-05,161.461,0.0126203,0.729597,5.70274e-05,5.7416e-05,0.533756,12850,6620,7520
466836438,175019536,153,3,f,749471000,26089.3,23369800000,5378320,3.48103e-05,206.15,0.00717615,0.918102,3.19594e-05,3.21772e-05,0.119113,12210,4890,7700
466836682,175019536,574,3,f,641399000,1728610,18712700000,351970000,0.00269506,203.614,0.548754,0.785714,0.00211755,0.00213198,0.668913,8890,5890,6160
466837246,175019536,1099,3,t,395.501,395.501,2088020,2088020,1,5279.44,5279.44,4.84489e-07,4.84489e-07,4.8779e-07,0.114289,6200,2310,6050
466836859,175019536,851,3,f,579715000,38823.4,60643700000,16227600,6.69698e-05,417.986,0.0279924,0.710151,4.75587e-05,4.78828e-05,0.262425,8280,2210,5860
466836535,175019536,313,3,f,32765500000,80413300,3651280000000,29300300000,0.0024542,364.371,0.894241,40.1378,0.0985062,0.0991775,0.834736,7760,4760,5600
466836589,175019536,390,3,f,52097400,611639,6778380000,241565000,0.0117403,394.947,4.6368,0.0638193,0.000749257,0.000754363,0.57806,5910,6600,6970
466836665,175019536,533,3,f,970263000,10746000,164067000000,4342590000,0.0110754,404.11,4.47568,1.18857,0.0131639,0.0132536,0.651745,8500,920,7040
466836638,175019536,478,3,f,343930000,4785000,71713200000,2404890000,0.0139127,502.589,6.99239,0.421314,0.00586162,0.00590157,0.80934,6720,1300,7080
466835172,175019536,1023,1,f,335030000,42210,68785000000,48185900,0.000125989,1141.58,0.143826,0.410411,5.17072e-05,5.20596e-05,0.566961,6390,3460,1530
466835966,175019536,600,2,f,423266000,326778,86921400000,168124000,0.000772038,514.491,0.397207,0.518501,0.000400303,0.000403031,0.529828,8590,2410,10280
466836150,175019536,896,2,f,59159700,3948310,14182800000,6829340000,0.0667398,1729.69,115.439,0.0724706,0.00483668,0.00486964,1,6060,4620,6870
466834496,175019536,639,1,f,258053000,79127.6,30046300000,24789400,0.000306633,313.283,0.0960629,0.316115,9.69313e-05,9.75918e-05,0.208867,6710,6860,3550
466835064,175019536,952,1,f,817575000,1540480,112545000000,593964000,0.00188421,385.571,0.726495,1.00153,0.00188709,0.00189995,0.371794,3720,5020,4010
466835958,175019536,589,2,f,694349000,66425300,229163000000,81197500000,0.0956656,1222.39,116.94,0.850578,0.081371,0.0819255,1,3940,3730,5740
466836784,175019536,721,3,f,859154000,1797860,173939000000,1028710000,0.0020926,572.186,1.19735,1.05246,0.00220238,0.00221739,0.590379,9830,1040,7440
466836151,175019536,897,2,f,125303000,7654970,28352300000,4133980000,0.0610915,540.038,32.9918,0.153497,0.00937734,0.00944124,0.638592,5160,5100,10050
466836174,175019536,927,2,f,20744100,4440460,12745000000,5094870000,0.214059,1147.37,245.606,0.0254115,0.00543956,0.00547663,0.926579,3880,2980,6580
466836980,175019536,1020,3,f,1066640000,2230780,142103000000,854197000,0.0020914,382.915,0.800829,1.30664,0.0027327,0.00275132,0.474243,6920,3370,7010
466836976,175019536,1015,3,f,614077000,61695600,237775000000,58581800000,0.100469,949.53,95.3982,0.752245,0.0755771,0.0760921,0.780456,3500,2600,6370
466836305,175019536,1120,2,f,12778600,3867430,12102400000,7878520000,0.30265,2037.15,616.542,0.0156537,0.0047376,0.00476988,1,6440,4510,5700
466836195,175019536,951,2,f,412906000,68.1713,91690200000,20564.8,1.65101e-07,301.664,4.98051e-05,0.50581,8.35098e-08,8.40789e-08,0.0113978,12230,3660,6460
466833969,175019536,301,1,f,319407000,330460,17025700000,81681000,0.0010346,247.174,0.255727,0.391274,0.000404813,0.000407572,0.394464,6820,3530,2970
466836061,175019536,749,2,f,360812000,12558500,38346500000,4621990000,0.0348063,368.036,12.81,0.441994,0.0153842,0.015489,0.665481,8320,5190,6280
466836154,175019536,901,2,f,748228000,11751.7,997397000,8006410,1.5706e-05,681.301,0.0107005,0.916579,1.43958e-05,1.44939e-05,0.462275,10490,4200,6690
466833796,175019536,189,1,f,17406700,7352090,19793200000,14325900000,0.422371,1948.55,823.01,0.0213232,0.00900631,0.00906769,1,6510,4850,5510
466833663,175019536,114,1,f,87211800,0,3587330000,0,0,0,0,0.106834,0,0,0,0,0,0
466836309,175019536,1127,2,f,295491000,1761480,52732200000,847325000,0.00596119,481.031,2.86752,0.361976,0.00215781,0.00217251,0.642023,7310,4170,10770
466833525,175019536,31,1,f,2083250000,17932100,450358000000,8521450000,0.00860775,475.205,4.09045,2.55199,0.0219669,0.0221166,0.889488,5240,2060,5110
466833526,175019536,33,1,f,577694000,99485.2,90873300000,39718100,0.000172211,399.236,0.0687528,0.707675,0.000121869,0.0001227,0.498217,9010,1190,3740
466837079,175019536,312782624,3,f,38503800,1653890,6541350000,719675000,0.042954,435.141,18.691,0.0471672,0.00202602,0.00203982,0.651212,7570,1590,8380
466836858,175019536,849,3,f,38484000,755694,5292090000,292944000,0.0196366,387.649,7.6121,0.0471429,0.000925725,0.000932033,0.581975,5180,4470,9240
466835327,175019536,312782546,1,f,267763000,77528.6,51010800000,41589800,0.000289542,536.445,0.155324,0.328009,9.49725e-05,9.56197e-05,0.575522,7360,1110,3600
466833522,175019536,26,1,f,548428000,35073.2,76716400000,10585000,6.39522e-05,301.799,0.0193007,0.671824,4.29646e-05,4.32574e-05,0.384606,8460,2790,5120
466834245,175019536,469,1,f,17057700,29626.9,2014630000,9399310,0.00173687,317.255,0.55103,0.0208957,3.6293e-05,3.65403e-05,0.252762,8180,1210,3840
466836532,175019536,307,3,f,578749000,24679.3,8870490000,2339220,4.26426e-05,94.7846,0.00404186,0.708967,3.02322e-05,3.04382e-05,0.32044,10510,6690,5860
466836189,175019536,944,2,f,416334000,4558.01,77805700000,1809140,1.0948e-05,396.914,0.0043454,0.510009,5.58357e-06,5.62162e-06,0.180926,12890,2740,6820
466836487,175019536,234,3,f,206626000,774159,39552000000,347055000,0.00374668,448.3,1.67963,0.253116,0.000948345,0.000954807,0.384386,6690,4080,10340
466834968,175019536,903,1,f,41083200,0,2679180000,0,0,0,0,0.0503269,0,0,0,0,0,0
466835700,175019536,292,2,f,33059700,640759,4867670000,215551000,0.0193819,336.4,6.52006,0.0404981,0.000784929,0.000790278,0.361183,6290,6920,7520
466835765,175019536,361,2,f,527210000,14492500,113006000000,6559410000,0.027489,452.607,12.4417,0.645832,0.0177533,0.0178743,0.802518,7010,1250,6890
466836369,175019536,31,3,f,4166510000,407090000,1546140000000,448162000000,0.0977052,1100.89,107.563,5.10397,0.498685,0.502083,1,4210,2240,5710
466835548,175019536,145,2,f,730563000,134269,22369400000,53213900,0.000183788,396.324,0.0728396,0.89494,0.000164479,0.0001656,0.233996,10600,3910,5950
466834452,175019536,618,1,f,478252000,9008710,19747400000,1869770000,0.0188368,207.552,3.9096,0.585859,0.0110357,0.0111109,0.637913,8820,1790,3710
466835398,175019536,12,2,f,15424200,1284960,2690040000,540378000,0.0833082,420.54,35.0344,0.0188946,0.00157408,0.00158481,0.596707,8600,5000,5850
466836664,175019536,531,3,f,102109000,426065,15927800000,172771000,0.00417267,405.503,1.69203,0.125083,0.00052193,0.000525487,0.467883,7760,2930,5920
466834455,175019536,619,1,f,176552000,74798.6,22962000000,27017600,0.000423663,361.205,0.153029,0.216276,9.16283e-05,9.22527e-05,0.612004,6020,6500,3530
466836020,175019536,679,2,f,304778000,6334530,19234900000,1671050000,0.0207841,263.8,5.48285,0.373353,0.0077598,0.00781268,0.691686,9100,4950,5900
466836142,175019536,882,2,f,312592000,31938800,64295000000,15167900000,0.102174,474.906,48.5231,0.382925,0.0391251,0.0393917,0.803206,4610,2320,6770
466837036,175019536,1107,3,f,676643000,1098.32,24851400000,207987,1.62319e-06,189.368,0.000307381,0.828888,1.34544e-06,1.35461e-06,0.0389201,12930,5790,6390
466835542,175019536,140,2,f,201443000,5978.89,5006700000,1831950,2.96802e-05,306.403,0.00909413,0.246768,7.32414e-06,7.37405e-06,0.0793897,10420,3630,5980
466835713,175019536,313,2,f,16405900000,66786100,1859360000000,24756200000,0.00407086,370.679,1.50898,20.0972,0.081813,0.0823705,0.772997,10090,3930,5960
466834461,175019536,621,1,f,170722000,0,10425600000,0,0,0,0,0.209134,0,0,0,0,0,0
466834757,175019536,802,1,f,122170000,370835,8132330000,95362500,0.00303539,257.156,0.780569,0.149659,0.000454272,0.000457368,0.432915,5830,3950,5090
466833809,175019536,201,1,f,792888000,21140.4,170998000000,11890900,2.66625e-05,562.474,0.014997,0.971288,2.5897e-05,2.60734e-05,0.109625,6560,2300,1600
466834059,175019536,347,1,f,66788100,2369.89,8350350000,924131,3.54837e-05,389.947,0.0138368,0.0818154,2.90311e-06,2.9229e-06,0.110984,6270,5820,5220
466834143,175019536,397,1,f,29430900,149610,697903000,31645700,0.00508344,211.521,1.07525,0.0360529,0.000183273,0.000184522,0.275514,8890,5060,5520
466835595,175019536,180,2,f,306517000,2518660,70232200000,1129710000,0.00821704,448.536,3.68564,0.375483,0.00308536,0.00310638,0.629837,3970,4470,9320
466834561,175019536,678,1,f,181660000,7702.89,40549400000,3861830,4.24027e-05,501.349,0.0212585,0.222534,9.43604e-06,9.50034e-06,0.18029,7370,2230,1670
466835113,175019536,983,1,f,6421230000,45239300,255577000000,12647200000,0.00704527,279.563,1.9696,7.866,0.0554181,0.0557957,0.798616,6750,1550,4120
466835743,175019536,343,2,f,53918200000,956737000,6985760000000,1838190000000,0.0177442,1921.31,34.0922,66.0498,1.172,1.17999,1,6440,4510,5700
466835917,175019536,507,2,f,7237650000,5011380,1053860000000,11878800000,0.000692404,2370.36,1.64124,8.86612,0.00613894,0.00618077,0.909996,2480,3960,6430
466836586,175019536,385,3,f,6658610000,71552600,1210100000000,32610500000,0.0107459,455.755,4.89749,8.1568,0.087652,0.0882493,0.748039,8260,1430,8130
466836669,175019536,541,3,f,2563280000,43839000,493680000000,31633200000,0.0171027,721.576,12.3409,3.14002,0.0537028,0.0540687,0.99496,8220,4000,10820
466835776,175019536,369,2,f,1622480000,20524300,359080000000,9679930000,0.0126499,471.633,5.96611,1.98754,0.0251422,0.0253136,0.878197,6870,1120,7500
466836158,175019536,905,2,f,82254600,195968,16550800000,92453900,0.00238245,471.781,1.124,0.100762,0.000240061,0.000241696,0.340818,8190,1310,9590
466835719,175019536,321,2,f,11973600,9102.83,1273030000,2724880,0.000760241,299.344,0.227574,0.0146677,1.1151e-05,1.1227e-05,0.328197,7630,4510,8320
466836417,175019536,122,3,f,116098000,0,4013360000,0,0,0,0,0.14222,0,0,0,0,0,0
466835412,175019536,23,2,f,261256000,5588240,42563500000,2244730000,0.0213899,401.688,8.59208,0.320038,0.00684559,0.00689224,0.69088,5390,6800,7680
466836803,175019536,759,3,f,19179000,18908.5,3743750000,9220250,0.000985896,487.625,0.480747,0.0234943,2.31629e-05,2.33208e-05,0.132535,8760,3100,10280
466834547,175019536,671,1,f,136743000,83716.1,17645000000,35974900,0.000612213,429.725,0.263084,0.167511,0.000102552,0.000103251,0.255259,7050,400,4480
466835861,175019536,398,2,f,211571000,0,6931820000,0,0,0,0,0.259175,0,0,0,0,0,0
466835552,175019536,147,2,f,7392600,34335.3,847902000,9427940,0.00464455,274.585,1.27532,0.00905593,4.20607e-05,4.23473e-05,0.306395,10680,4130,6580
466836009,175019536,662,2,f,31894200,2365860,7066380000,1200030000,0.0741784,507.229,37.6254,0.0390704,0.00289818,0.00291793,0.628608,3910,3930,8050
466834517,175019536,653,1,f,9112500,0,626698000,0,0,0,0,0.0111628,0,0,0,0,0,0
466835688,175019536,272,2,f,30553200,12732.3,2842100000,4049050,0.000416725,318.014,0.132524,0.0374277,1.55971e-05,1.57033e-05,0.507546,5050,6290,5750
466837240,175019536,1009,3,t,26797600,24400800,155265000000,153429000000,0.910558,6287.87,5725.47,0.0328271,0.0298909,0.0300946,1,6520,3400,5930
466836379,175019536,48,3,f,1986340000,200230000,763966000000,243921000000,0.100804,1218.2,122.799,2.43326,0.245282,0.246953,1,4210,2240,5710
466834248,175019536,470,1,f,84277800,5961.14,7621210000,1828770,7.0732e-05,306.781,0.0216993,0.10324,7.30239e-06,7.35216e-06,0.208417,7490,5730,4390
466836529,175019536,303,3,f,651881000,38786600,171048000000,24548300000,0.0594996,632.906,37.6576,0.798554,0.0475136,0.0478374,0.681629,6790,6160,8740
466836565,175019536,353,3,f,3251080000,25736200,732648000000,14402800000,0.0079162,559.633,4.43016,3.98257,0.0315268,0.0317417,0.751647,5590,3000,8940
466835715,175019536,315,2,f,54932200000,4619190000,20300300000000,7752300000000,0.084089,1678.28,141.125,67.292,5.65851,5.69707,1,4210,2240,5710
466834359,175019536,566,1,f,465023000,169774,49208200000,73103500,0.000365088,430.592,0.157204,0.569653,0.000207974,0.000209391,0.329397,8710,6300,1970
466837222,175019536,690,3,t,26515500,24223600,154776000000,153020000000,0.913564,6316.99,5770.97,0.0324815,0.0296739,0.0298761,1,6400,4790,6130
466834119,175019536,381,1,f,753517000,124607,85379200000,44258800,0.000165367,355.187,0.0587363,0.923058,0.000152643,0.000153684,0.400037,7870,5740,4490
466833597,175019536,63,1,f,21027600,262588,4890160000,185037000,0.0124878,704.669,8.79974,0.0257588,0.00032167,0.000323862,0.488935,6300,5510,5660
466834063,175019536,350,1,f,13779000,0,612213000,0,0,0,0,0.0168793,0,0,0,0,0,0
466836211,175019536,973,2,f,146129000,284736,28384500000,136083000,0.00194852,477.928,0.931253,0.179009,0.000348802,0.000351179,0.357097,9020,1800,9620
466835880,175019536,436,2,f,121828000,655321,6727130000,153013000,0.00537908,233.493,1.25598,0.149239,0.000802768,0.000808238,0.438848,5670,5080,6130
