id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468128796,112424813,182305689,2,f,733643000,1998.73,219189000000,819992,2.7244e-06,410.256,0.0011177,0.898713,2.44845e-06,8.00501e-05,0.121066,7130,1450,7810
468124413,112424813,1023,1,f,335030000,0,100912000000,0,0,0,0,0.410411,0,0,0,0,0,0
468130948,112424813,453,3,f,27600700000,3002320,8100880000000,2002360000,0.000108777,666.937,0.0725475,33.8108,0.00367784,0.120244,0.595549,7110,1210,6970
468123381,112424813,625,1,f,431601000,0,134826000000,0,0,0,0,0.528712,0,0,0,0,0,0
468122258,112424813,62,1,f,480963000,27656,23549900000,10327700,5.75013e-05,373.434,0.0214729,0.589179,3.38786e-05,0.00110763,0.299715,8720,3870,5440
468128794,112424813,10704,2,f,359207000,0,75438400000,0,0,0,0,0.440029,0,0,0,0,0,0
468130594,112424813,348,3,f,1157160000,32471.8,169204000000,16616000,2.80615e-05,511.705,0.0143592,1.41753,3.9778e-05,0.00130051,0.311458,9750,4210,7150
468124204,112424813,946,1,f,331878000,48792.9,58568500000,21234600,0.000147021,435.199,0.0639833,0.40655,5.97713e-05,0.00195418,0.238227,7910,5340,5420
468133648,112424813,997,3,t,25264400,24968500,140346000000,140006000000,0.988287,5607.28,5541.6,0.0309489,0.0305864,1,1,8030,510,6310
468133334,112424813,1109,3,f,24255000,0,5615320000,0,0,0,0,0.0297124,0,0,0,0,0,0
468125159,112424813,147,2,f,7392600,0,992887000,0,0,0,0,0.00905593,0,0,0,0,0,0
468128151,112424813,948,2,f,712816000,44652.5,48931300000,17971600,6.26424e-05,402.477,0.0252121,0.8732,5.46993e-05,0.00178835,0.195035,9140,6120,6920
468130407,112424813,307,3,f,578749000,792.517,35520500000,63004.9,1.36936e-06,79.4997,0.000108864,0.708967,9.70834e-07,3.17406e-05,0.0276512,10730,7230,4870
468133578,112424813,768,2,t,47527.7,47527.7,185896000,185896000,1,3911.31,3911.31,5.82215e-05,5.82215e-05,0.00190351,0.957618,7920,1010,6710
468132789,112424813,949,3,f,268200,0,50413900,0,0,0,0,0.000328545,0,0,0,0,0,0
468130695,112424813,377,3,f,130779000,670939,34320500000,432952000,0.00513033,645.292,3.31056,0.160204,0.0008219,0.0268714,0.379786,9840,2170,8570
468132798,112424813,951,3,f,825813000,0,328635000000,0,0,0,0,1.01162,0,0,0,0,0,0
468122859,112424813,366,1,f,78822900,0,16714600000,0,0,0,0,0.0965581,0,0,0,0,0,0
468124247,112424813,960,1,f,4132880000,11692.6,296725000000,2527310,2.82916e-06,216.147,0.000611513,5.06278,1.43234e-05,0.000468292,0.150644,9060,5580,3630
468131287,112424813,581,3,f,195343000,0,22792500000,0,0,0,0,0.239295,0,0,0,0,0,0
468124973,112424813,91,2,f,387754000,0,60152100000,0,0,0,0,0.474999,0,0,0,0,0,0
468131592,112424813,667,3,f,109260000,0,22153400000,0,0,0,0,0.133844,0,0,0,0,0,0
468122562,112424813,222,1,f,7367400,0,556696000,0,0,0,0,0.00902507,0,0,0,0,0,0
468124743,112424813,312782620,1,f,76296600,2333,21686800000,968139,3.0578e-05,414.976,0.0126892,0.0934633,2.85792e-06,9.34375e-05,0.117496,7980,1640,2780
468122502,112424813,186,1,f,144518000,0,17606600000,0,0,0,0,0.177035,0,0,0,0,0,0
468129746,112424813,141,3,f,1990410000,35392,338441000000,15050000,1.77812e-05,425.237,0.00756125,2.43826,4.33552e-05,0.00141746,0.241419,5250,6570,6560
468127275,112424813,714,2,f,1800780000,139895,457498000000,87321500,7.76857e-05,624.195,0.048491,2.20595,0.000171371,0.00560284,0.610029,2590,3710,6370
468131239,112424813,567,3,f,243718000000,524247000,58330100000000,616787000000,0.00215104,1176.52,2.53074,298.555,0.642203,20.9963,1,8130,440,6220
468132812,112424813,954,3,f,307440000,22288,77081500000,13571900,7.24956e-05,608.932,0.0441449,0.376614,2.73029e-05,0.000892646,0.208137,7930,3160,9850
468122411,112424813,143,1,f,9846000,0,1163460000,0,0,0,0,0.0120614,0,0,0,0,0,0
468124231,112424813,954,1,f,153720000,720.695,39391500000,408085,4.68836e-06,566.238,0.00265473,0.188307,8.82851e-07,2.88641e-05,0.032675,8060,2650,1780
468122576,112424813,230,1,f,16420500,172.605,984083000,37614.7,1.05116e-05,217.923,0.00229072,0.0201151,2.11442e-07,6.91292e-06,0.0346801,11960,7250,5670
468125553,112424813,269,2,f,68850000,230849,15089200000,140834000,0.00335293,610.069,2.04551,0.0843413,0.00028279,0.0092456,0.51467,10240,2050,8260
468129703,112424813,129,3,f,1180400000,5662.44,49471900000,1662180,4.79705e-06,293.545,0.00140815,1.44599,6.93649e-06,0.000226783,0.113503,7720,1970,5650
468124081,112424813,901,1,f,748228000,267.922,10644100000,31210.6,3.58075e-07,116.491,4.17127e-05,0.916579,3.28204e-07,1.07304e-05,0.0171208,10870,6640,3390
468128043,112424813,924,2,f,392630000,3364670,18005800000,766299000,0.00856958,227.749,1.95171,0.480971,0.00412172,0.134756,0.598347,7710,5240,7950
468131779,112424813,711,3,f,268049000,0,37782000000,0,0,0,0,0.32836,0,0,0,0,0,0
468122747,112424813,323,1,f,9696620000,712880,1502990000000,389175000,7.35184e-05,545.92,0.0401351,11.8784,0.000873278,0.0285511,0.614663,8870,3730,5680
468124852,112424813,30,2,f,5502600,0,535720000,0,0,0,0,0.00674068,0,0,0,0,0,0
468125055,112424813,119,2,f,719536000,38272.5,171591000000,12089600,5.31905e-05,315.882,0.0168019,0.881431,4.68838e-05,0.00153283,0.442937,3610,3920,7570
468126533,112424813,484,2,f,139653000,1150.26,27555400000,594460,8.23659e-06,516.803,0.0042567,0.171075,1.40907e-06,4.60686e-05,0.0445827,2510,3250,5740
468127704,112424813,843,2,f,421954000,45604.8,108475000000,30219900,0.00010808,662.647,0.0716189,0.516894,5.58659e-05,0.00182649,0.201455,10110,2530,8460
468124197,112424813,944,1,f,416334000,0,144529000000,0,0,0,0,0.510009,0,0,0,0,0,0
468126424,112424813,444,2,f,757769000,132345,153425000000,68051600,0.00017465,514.2,0.0898052,0.928268,0.000162122,0.00530046,0.227089,7240,3680,6370
468123405,112424813,633,1,f,9162900,584.577,1446920000,388636,6.37983e-05,664.815,0.0424141,0.0112246,7.16107e-07,2.34126e-05,0.0527751,10160,1950,5440
468126333,112424813,414,2,f,34783200,9154.61,6549650000,3612670,0.000263191,394.629,0.103863,0.0426094,1.12144e-05,0.000366646,0.108914,7220,5320,6000
468123192,112424813,533,1,f,485132000,212475,135413000000,109955000,0.000437973,517.496,0.226649,0.594286,0.000260281,0.0085097,0.274657,8240,1210,3920
468124416,112424813,1025,1,f,2218930000,1163.14,705715000000,311143,5.24193e-07,267.502,0.000140222,2.71818,1.42485e-06,4.65844e-05,0.0337007,11890,4950,2730
468122454,112424813,158,1,f,23634000,0,1606370000,0,0,0,0,0.0289516,0,0,0,0,0,0
468123443,112424813,649,1,f,10369800,33419.2,2088530000,16820900,0.00322274,503.332,1.62211,0.012703,4.09385e-05,0.00133845,0.17967,8170,2050,2240
468133363,112424813,1125,3,f,213626000,3003.35,56264500000,1936810,1.40589e-05,644.885,0.00906639,0.261692,3.6791e-06,0.000120285,0.0793798,3330,4150,6630
468124201,112424813,945,1,f,330632000,0,80637600000,0,0,0,0,0.405024,0,0,0,0,0,0
468126622,112424813,520,2,f,216714000,24129.6,49872400000,12968200,0.000111343,537.441,0.0598403,0.265474,2.95587e-05,0.000966399,0.12554,8480,3240,10000
468124149,112424813,929,1,f,38210400,0,3867870000,0,0,0,0,0.0468077,0,0,0,0,0,0
468122732,112424813,318,1,f,7922700,2510.59,1196980000,1255030,0.000316886,499.894,0.158409,0.00970531,3.07547e-06,0.00010055,0.176894,10740,4850,5380
468128712,112424813,1111,2,f,175828000,846360,56454300000,655874000,0.00481358,774.935,3.73021,0.215389,0.00103679,0.0338971,0.347501,7100,710,7090
468132996,112424813,1004,3,f,78892200,0,11757100000,0,0,0,0,0.0966429,0,0,0,0,0,0
468132746,112424813,938,3,f,727648000,0,43555600000,0,0,0,0,0.891369,0,0,0,0,0,0
468122673,112424813,288,1,f,249189000,0,61263000000,0,0,0,0,0.305257,0,0,0,0,0,0
468123651,112424813,735,1,f,109950000,13.2993,28774700000,3881.51,1.20958e-07,291.857,3.53024e-05,0.134689,1.62917e-08,5.32644e-07,0.00455816,8190,2750,690
468122309,112424813,93,1,f,27935100,0,426029000,0,0,0,0,0.0342205,0,0,0,0,0,0
468127367,112424813,753,2,f,423900,0,75594100,0,0,0,0,0.000519278,0,0,0,0,0,0
468129612,112424813,101,3,f,678033000,3429.23,77129300000,847378,5.05761e-06,247.105,0.00124976,0.83059,4.2008e-06,0.000137342,0.0882021,11550,5400,8150
468129923,112424813,186,3,f,289037000,29742.2,36831100000,13502000,0.000102901,453.967,0.0467137,0.35407,3.64341e-05,0.00119119,0.314736,7200,3070,6430
468123385,112424813,628,1,f,38655000,0,6018910000,0,0,0,0,0.0473524,0,0,0,0,0,0
468125349,112424813,206,2,f,59433300,0,5111960000,0,0,0,0,0.0728058,0,0,0,0,0,0
468131345,112424813,595,3,f,154858000,3970.76,11577100000,1593000,2.56414e-05,401.183,0.0102869,0.189701,4.86418e-06,0.000159031,0.16464,7320,3730,6180
468131473,112424813,630,3,f,429626000,0,117430000000,0,0,0,0,0.526292,0,0,0,0,0,0
468133640,112424813,940,3,t,47527.7,47527.7,185896000,185896000,1,3911.31,3911.31,5.82215e-05,5.82215e-05,0.00190351,0.957618,7920,1010,6710
468126706,112424813,556,2,f,232503000,23572.6,49358500000,10982200,0.000101386,465.887,0.0472344,0.284817,2.88764e-05,0.000944093,0.447795,3160,4230,5960
468130611,112424813,353,3,f,3251080000,30760.1,983617000000,8407650,9.4615e-06,273.33,0.00258611,3.98257,3.76811e-05,0.00123195,0.107804,5540,1760,9470
468129732,112424813,136,3,f,2160790000,0,241348000000,0,0,0,0,2.64697,0,0,0,0,0,0
468130959,112424813,460,3,f,32068800,0,3979620000,0,0,0,0,0.0392843,0,0,0,0,0,0
468133468,112424813,312782590,3,f,135740000,47890.7,44577600000,38319800,0.000352813,800.15,0.282303,0.166281,5.86661e-05,0.00191804,0.274221,8670,1960,9700
468133632,112424813,695,3,t,25216900,24921000,140160000000,139820000000,0.988265,5610.52,5544.68,0.0308907,0.0305282,0.998096,1,8030,510,6310
468122590,112424813,237,1,f,4479300,0,522120000,0,0,0,0,0.00548714,0,0,0,0,0,0
468128566,112424813,1069,2,f,17398800,1.71728,393906000,262.213,9.87011e-08,152.691,1.50708e-05,0.0213135,2.10367e-09,6.87778e-08,0.000462786,10790,7260,6380
468125516,112424813,255,2,f,183545000,7888460,60676000000,8010670000,0.0429783,1015.49,43.6441,0.224843,0.00966337,0.315936,0.613671,5990,3600,6800
468123679,112424813,754,1,f,1708760000,3932.53,394244000000,943429,2.3014e-06,239.904,0.000552114,2.09323,4.81735e-06,0.000157499,0.066526,5360,7170,3220
468132863,112424813,968,3,f,1131220000,304.773,309978000000,85142.3,2.69421e-07,279.363,7.52661e-05,1.38574,3.73347e-07,1.22063e-05,0.0154051,12310,4690,5150
468127428,112424813,772,2,f,260301000,3352590,67253800000,2389930000,0.0128797,712.861,9.18141,0.318868,0.00410692,0.134272,0.515229,5310,1890,6030
468125314,112424813,194,2,f,1533550000,223816,200995000000,90838300,0.000145947,405.861,0.059234,1.8786,0.000274175,0.00896394,0.31383,7630,5700,6310
468133351,112424813,1117,3,f,3292360000,780513,309372000000,268199000,0.000237068,343.619,0.081461,4.03314,0.000956128,0.0312599,0.387864,9160,5610,6580
468128721,112424813,1114,2,f,34484400,15967.7,11316700000,13160100,0.000463042,824.17,0.381625,0.0422434,1.95604e-05,0.000639514,0.179751,8010,1750,9500
468127352,112424813,749,2,f,360812000,83858,47428400000,27197900,0.000232415,324.333,0.0753797,0.441994,0.000102726,0.00335855,0.390209,8740,4940,6330
468130759,112424813,395,3,f,992700000,0,113716000000,0,0,0,0,1.21606,0,0,0,0,0,0
468124044,112424813,880,1,f,39231000,8995.44,7093970000,4147250,0.000229294,461.039,0.105714,0.048058,1.10194e-05,0.000360271,0.119415,10250,4050,5570
468123928,112424813,809,1,f,674500000,0,117970000000,0,0,0,0,0.826263,0,0,0,0,0,0
468129591,112424813,93,3,f,55870200,103.306,786844000,17380.9,1.84904e-06,168.247,0.000311094,0.068441,1.2655e-07,4.13745e-06,0.0129004,8910,6050,7710
468125099,112424813,129,2,f,590199000,3349.28,24548000000,1106350,5.67483e-06,330.323,0.00187453,0.722994,4.10287e-06,0.00013414,0.0862202,7720,1970,5780
468128527,112424813,1054,2,f,161693000,33386.8,29383000000,17308800,0.000206483,518.433,0.107047,0.198074,4.08988e-05,0.00133716,0.526495,3450,3800,6610
468129301,112424813,312782652,2,f,7186500,19433.5,1544430000,10043900,0.00270416,516.834,1.3976,0.00880346,2.3806e-05,0.000778318,0.154016,9460,2940,9440
468131029,112424813,485,3,f,22883400000,26972200,4836220000000,23317800000,0.00117868,864.511,1.01898,28.0321,0.033041,1.08025,0.967514,6620,2940,8280
468132092,112424813,806,3,f,1483250000,165.466,423616000000,43992.4,1.11557e-07,265.869,2.96595e-05,1.81698,2.02696e-07,6.627e-06,0.00790497,5240,3060,10080
468133200,112424813,1061,3,f,60507000,1541110,11107100000,996962000,0.0254699,646.912,16.4768,0.0741211,0.00188786,0.0617221,0.539505,7960,2750,6560
468126184,112424813,375,2,f,7023510000,420706,1806730000000,515558000,5.98998e-05,1225.46,0.0734047,8.60379,0.000515365,0.0168495,0.614194,7860,4270,9390
468130292,112424813,278,3,f,3496900000,260636,738009000000,136949000,7.45335e-05,525.443,0.0391631,4.2837,0.000319279,0.0104386,0.321302,6580,5850,7850
468130678,112424813,372,3,f,8803800,0,1019990000,0,0,0,0,0.0107847,0,0,0,0,0,0
468133259,112424813,1084,3,f,946130000,449041,213589000000,271957000,0.000474608,605.639,0.287441,1.15901,0.000550076,0.0179843,0.229451,9490,3080,8470
468131613,112424813,672,3,f,22883400000,26972200,4836220000000,23317800000,0.00117868,864.511,1.01898,28.0321,0.033041,1.08025,0.967514,6620,2940,8280
468133325,112424813,1106,3,f,380110000,24.2061,100135000000,5251.01,6.36819e-08,216.929,1.38145e-05,0.465634,2.96525e-08,9.69465e-07,0.00511105,4590,4450,1500
468125434,112424813,233,2,f,98637300,379404,33728900000,379580000,0.00384645,1000.46,3.84824,0.120831,0.00046477,0.0151953,0.327129,8340,1670,9030
468128309,112424813,990,2,f,118723000,0,37454500000,0,0,0,0,0.145435,0,0,0,0,0,0
468131194,112424813,549,3,f,18896600000,100448000,3144260000000,72155100000,0.00531569,718.33,3.81842,23.1483,0.123049,4.023,0.768532,7730,4090,8160
468127384,112424813,757,2,f,16888500,0,2332970000,0,0,0,0,0.0206884,0,0,0,0,0,0
468124719,112424813,312782594,1,f,37917000,4365.31,10380300000,3491740,0.000115128,799.885,0.0920891,0.0464483,5.3475e-06,0.000174832,0.092011,9050,2510,1910
468126717,112424813,558,2,f,149467000,24124.9,33026200000,6617550,0.000161407,274.304,0.0442744,0.183097,2.9553e-05,0.000966213,0.107804,5540,1760,9470
468128699,112424813,1107,2,f,338322000,0,36547200000,0,0,0,0,0.414444,0,0,0,0,0,0
468129262,112424813,312782632,2,f,65985300,117845,12410300000,87476300,0.00178593,742.3,1.32569,0.080832,0.00014436,0.00471974,0.325267,9350,2150,9970
468124467,112424813,1048,1,f,850137000,0,63026700000,0,0,0,0,1.04142,0,0,0,0,0,0
468123489,112424813,670,1,f,160109000,0.439411,42029200000,320.317,2.74444e-09,728.971,2.00062e-06,0.196134,5.38278e-10,1.75986e-08,0.000488234,6910,770,4340
468124476,112424813,1054,1,f,161693000,0,28758000000,0,0,0,0,0.198074,0,0,0,0,0,0
468122266,112424813,66,1,f,2637000,0,235216000,0,0,0,0,0.00323033,0,0,0,0,0,0
468131646,112424813,680,3,f,1013400,0,94284000,0,0,0,0,0.00124142,0,0,0,0,0,0
468124251,112424813,961,1,f,5772140000,12745.5,1430010000000,3405400,2.2081e-06,267.186,0.000589973,7.07087,1.56132e-05,0.000510461,0.106811,5390,7100,3090
468124314,112424813,982,1,f,28009800,0,3359010000,0,0,0,0,0.034312,0,0,0,0,0,0
468124646,112424813,182305689,1,f,733643000,676.404,211122000000,174626,9.2198e-07,258.169,0.000238026,0.898713,8.28595e-07,2.70903e-05,0.0341961,5270,1370,2600
468133384,112424813,1132,3,f,2789200000,2618.04,347931000000,1030000,9.38633e-07,393.423,0.00036928,3.41678,3.2071e-06,0.000104854,0.068819,9970,4530,3930
468127742,112424813,851,2,f,289858000,2340570,49167800000,1200430000,0.00807491,512.879,4.14145,0.355076,0.0028672,0.0937409,0.44693,9820,1460,6310
468127057,112424813,654,2,f,226215000,0,85776600000,0,0,0,0,0.277113,0,0,0,0,0,0
468128687,112424813,1105,2,f,87523200,0,17872400000,0,0,0,0,0.107216,0,0,0,0,0,0
468127931,112424813,901,2,f,748228000,1165.74,10029400000,178556,1.558e-06,153.169,0.000238638,0.916579,1.42803e-06,4.66884e-05,0.0194354,10790,6750,7870
468122676,112424813,289,1,f,409381000,43.7259,116631000000,32550,1.0681e-07,744.409,7.95102e-05,0.501492,5.35643e-08,1.75124e-06,0.0233063,8890,2720,1590
468131355,112424813,598,3,f,73866600,14875.7,13134000000,6511730,0.000201386,437.743,0.0881552,0.0904866,1.82227e-05,0.000595777,0.218675,7260,3720,9700
468124660,112424813,182305705,1,f,193162000,0,62435400000,0,0,0,0,0.236624,0,0,0,0,0,0
468130092,112424813,226,3,f,923751000,241142,156169000000,82095100,0.000261046,340.443,0.0888715,1.13159,0.000295399,0.00965784,0.292049,4950,6480,6360
468132944,112424813,988,3,f,566278000,111715,146608000000,62954700,0.000197279,563.532,0.111173,0.693691,0.00013685,0.00447422,0.304912,9850,2580,9300
468122573,112424813,229,1,f,720292000,267.922,10218100000,31210.6,3.71963e-07,116.491,4.33304e-05,0.882358,3.28204e-07,1.07304e-05,0.0171208,10870,6640,3390
468131265,112424813,575,3,f,216592000,494591,36057200000,262448000,0.00228351,530.636,1.21171,0.265325,0.000605874,0.0198086,0.336355,7050,3250,6470
468126190,112424813,377,2,f,65389500,624332,17482800000,405928000,0.0095479,650.18,6.20785,0.0801021,0.000764807,0.0250048,0.379786,9840,2170,8570
468126529,112424813,483,2,f,134189000,1593.24,16837500000,588186,1.18731e-05,369.175,0.00438326,0.164382,1.95172e-06,6.38101e-05,0.0970623,7480,2840,6120
468131018,112424813,483,3,f,268378000,1593.24,30597900000,588186,5.93656e-06,369.175,0.00219163,0.328763,1.95172e-06,6.38101e-05,0.0970623,7480,2840,6120
468133453,112424813,312782574,3,f,437661000,1504850,131273000000,1225860000,0.00343838,814.608,2.80094,0.536135,0.00184344,0.0602697,0.593911,9070,1790,9800
468124900,112424813,50,2,f,37005300,83403.4,5996260000,42143200,0.00225382,505.294,1.13884,0.0453315,0.000102169,0.00334034,0.365145,7490,2960,6230
468128475,112424813,1037,2,f,375044000,748900,79020700000,426315000,0.00199683,569.254,1.1367,0.459429,0.000917403,0.0299938,0.305833,9050,1550,7510
468131540,112424813,649,3,f,20739600,129512,4279250000,69940000,0.00624468,540.027,3.37229,0.025406,0.000158652,0.00518701,0.406078,8420,1840,8890
468128571,112424813,1070,2,f,727375000,5332.22,255004000000,5053960,7.33078e-06,947.815,0.00694822,0.891034,6.53197e-06,0.000213558,0.202673,7640,1500,8750
468133082,112424813,1025,3,f,4437850000,3026.72,1357550000000,807742,6.82024e-07,266.871,0.000182012,5.43637,3.70773e-06,0.000121221,0.0969727,11500,4590,9330
468127864,112424813,884,2,f,34492500,0,5029970000,0,0,0,0,0.0422533,0,0,0,0,0,0
468125649,112424813,301,2,f,319407000,813525,31778200000,410907000,0.00254698,505.095,1.28647,0.391274,0.000996568,0.032582,0.520035,6320,3390,8000
468128008,112424813,914,2,f,1363500,0,268731000,0,0,0,0,0.00167029,0,0,0,0,0,0
468122426,112424813,148,1,f,91593900,0,30678600000,0,0,0,0,0.112203,0,0,0,0,0,0
468122582,112424813,233,1,f,98637300,0,29558800000,0,0,0,0,0.120831,0,0,0,0,0,0
468131921,112424813,763,3,f,10713600,0,1128060000,0,0,0,0,0.0131242,0,0,0,0,0,0
468129676,112424813,121,3,f,22003200,281866,4567850000,158486000,0.0128102,562.274,7.20287,0.0269539,0.000345286,0.0112889,0.435462,8430,1840,8890
468122544,112424813,210,1,f,14751000,275.027,1830960000,74124,1.86446e-05,269.516,0.00502502,0.01807,3.36908e-07,1.10149e-05,0.0271151,7990,6210,4620
468127679,112424813,839,2,f,40102200,0,7728460000,0,0,0,0,0.0491252,0,0,0,0,0,0
468132769,112424813,944,3,f,832667000,0,291001000000,0,0,0,0,1.02002,0,0,0,0,0,0
468122626,112424813,255,1,f,183545000,529650,49797000000,460175000,0.00288567,868.829,2.50715,0.224843,0.000648821,0.0212127,0.399867,6030,3660,4780
468124240,112424813,958,1,f,278708000,0,31367000000,0,0,0,0,0.341417,0,0,0,0,0,0
468125844,112424813,350,2,f,13779000,0,1196860000,0,0,0,0,0.0168793,0,0,0,0,0,0
468132083,112424813,804,3,f,50765400,16690.7,7052650000,7056020,0.000328781,422.752,0.138993,0.0621876,2.04461e-05,0.000668469,0.312188,7620,4800,6730
468124771,112424813,312782648,1,f,58298400,45832.9,15669600000,27462700,0.000786178,599.191,0.47107,0.0714155,5.61453e-05,0.00183563,0.161026,9150,2780,1750
468125440,112424813,234,2,f,103313000,0,27043000000,0,0,0,0,0.126558,0,0,0,0,0,0
468123933,112424813,814,1,f,103431000,0,20066000000,0,0,0,0,0.126703,0,0,0,0,0,0
468132692,112424813,926,3,f,2696780000,474751,612953000000,217776000,0.000176044,458.717,0.0807541,3.30356,0.00058157,0.019014,0.256984,9610,3160,9040
468123370,112424813,621,1,f,170722000,0,22842600000,0,0,0,0,0.209134,0,0,0,0,0,0
468128048,112424813,926,2,f,1348390000,387097,303887000000,180476000,0.000287081,466.228,0.133845,1.65178,0.000474194,0.0155034,0.256984,9610,3160,9040
468133269,112424813,1086,3,f,89312400,52953.2,26883900000,41316300,0.000592899,780.241,0.462604,0.109408,6.48677e-05,0.0021208,0.264488,7120,700,7130
468122264,112424813,64,1,f,71051400,11644.6,17077300000,10131200,0.000163889,870.032,0.142589,0.087038,1.42646e-05,0.00046637,0.196551,6130,3480,4710
468130935,112424813,451,3,f,233577000,0,56586500000,0,0,0,0,0.286132,0,0,0,0,0,0
468127063,112424813,656,2,f,844659000,741324,174386000000,493859000,0.00087766,666.186,0.584685,1.03471,0.000908122,0.0296903,0.522849,4950,990,6160
468126942,112424813,623,2,f,24168000000,28141800,4766670000000,23802900000,0.00116442,845.82,0.984891,29.6059,0.0344737,1.12709,0.967514,6620,2940,8280
468133279,112424813,1090,3,f,1319290000,0,427747000000,0,0,0,0,1.61613,0,0,0,0,0,0
468129540,112424813,67,3,f,49305600,1401.83,5863610000,643154,2.84314e-05,458.798,0.0130442,0.0603994,1.71724e-06,5.61437e-05,0.0968312,8290,4070,6050
468125139,112424813,141,2,f,995206000,29404.8,171343000000,13614300,2.95465e-05,462.995,0.0136799,1.21913,3.60209e-05,0.00117768,0.241419,5250,6570,6560
468127247,112424813,705,2,f,5803200,0,630797000,0,0,0,0,0.00710892,0,0,0,0,0,0
468125661,112424813,303,2,f,325940000,24874.3,90369600000,14725200,7.63155e-05,591.983,0.0451775,0.399277,3.0471e-05,0.000996226,0.175484,6450,5740,8820
468130304,112424813,280,3,f,32144400,0,5186190000,0,0,0,0,0.0393769,0,0,0,0,0,0
468133130,112424813,1038,3,f,1100960000,113645,302625000000,81082700,0.000103223,713.475,0.073647,1.34868,0.000139215,0.00455152,0.338285,7600,1610,8650
468133621,112424813,567,3,t,25216900,24921000,140160000000,139820000000,0.988265,5610.52,5544.68,0.0308907,0.0305282,0.998096,1,8030,510,6310
468125573,112424813,275,2,f,1401930000,51981.6,214435000000,23753500,3.70786e-05,456.96,0.0169434,1.71737,6.36775e-05,0.00208189,0.273708,3790,5300,6080
468123069,112424813,463,1,f,2495940000,0,593760000000,0,0,0,0,3.05752,0,0,0,0,0,0
468126771,112424813,580,2,f,62553600,0,6123290000,0,0,0,0,0.0766282,0,0,0,0,0,0
468122762,112424813,329,1,f,2784240000,642.66,864714000000,162589,2.30821e-07,252.994,5.83964e-05,3.41069,7.87259e-07,2.57388e-05,0.0213255,7310,920,2460
468122913,112424813,388,1,f,1455300,0,140967000,0,0,0,0,0.00178274,0,0,0,0,0,0
468130278,112424813,274,3,f,642840000,42146700,205256000000,59667600000,0.0655632,1415.71,92.8186,0.787479,0.0516297,1.68799,1,8140,680,6330
468131961,112424813,774,3,f,347546000,9212940,105637000000,7480670000,0.0265086,811.974,21.5243,0.425744,0.0112859,0.368982,0.586818,7020,790,6730
468133056,112424813,1018,3,f,2134470000,40115.1,561226000000,19621700,1.87939e-05,489.135,0.00919276,2.61473,4.9141e-05,0.00160663,0.218675,7260,3720,9700
468131451,112424813,622,3,f,75229200,1305010,14270900000,685956000,0.0173471,525.632,9.11822,0.0921558,0.00159864,0.0522663,0.586249,6170,1740,6350
468123981,112424813,846,1,f,150758000,0,27933200000,0,0,0,0,0.184679,0,0,0,0,0,0
468123930,112424813,810,1,f,129384000,0,28459000000,0,0,0,0,0.158495,0,0,0,0,0,0
468124550,112424813,1097,1,f,7483590000,613364,1084760000000,156758000,8.19613e-05,255.57,0.0209469,9.1674,0.000751371,0.0245655,0.288148,5560,7010,4490
468130085,112424813,225,3,f,553615000,0,61134500000,0,0,0,0,0.678179,0,0,0,0,0,0
468132579,112424813,901,3,f,1496460000,1433.66,20673600000,209766,9.58039e-07,146.315,0.000140175,1.83316,1.75624e-06,5.74187e-05,0.0194354,10790,6750,7870
468129410,112424813,22,3,f,1448890000,3211480,437646000000,2680460000,0.0022165,834.651,1.85001,1.77489,0.00393406,0.128621,0.520872,8340,1460,8940
468127752,112424813,854,2,f,427295000,1566.57,127920000000,862975,3.66625e-06,550.869,0.00201962,0.523436,1.91905e-06,6.27417e-05,0.0846181,6670,750,7630
468128266,112424813,978,2,f,294982000,0,17357600000,0,0,0,0,0.361353,0,0,0,0,0,0
468129715,112424813,132,3,f,18923400,4.02686,2520360000,1199.56,2.12798e-07,297.89,6.33905e-05,0.0231812,4.93291e-09,1.61278e-07,0.0021415,3950,3100,6540
468133400,112424813,182305689,3,f,1467290000,2675.14,430312000000,994618,1.82319e-06,371.801,0.000677863,1.79743,3.27704e-06,0.00010714,0.121066,7130,1450,7810
468122510,112424813,189,1,f,28740600,0,4868120000,0,0,0,0,0.0352072,0,0,0,0,0,0
468124174,112424813,936,1,f,1693770000,622.881,563069000000,149768,3.67747e-07,240.444,8.84227e-05,2.07487,7.63029e-07,2.49466e-05,0.0241259,12250,1390,4720
468128086,112424813,932,2,f,257371000,114727,12492100000,23442200,0.000445765,204.33,0.0910832,0.31528,0.000140541,0.00459487,0.376646,8850,5690,6530
468129783,112424813,151,3,f,572431000,695.43,86993600000,230741,1.21487e-06,331.797,0.00040309,0.701227,8.51902e-07,2.78523e-05,0.0670125,2140,3370,4720
468133063,112424813,1020,3,f,1066640000,3848580,185498000000,2209670000,0.00360813,574.152,2.07161,1.30664,0.00471451,0.154137,0.558138,7690,3520,7250
468130465,112424813,322,3,f,22331000000,2905860,6596970000000,1973160000,0.000130127,679.029,0.0883598,27.3554,0.00355967,0.116381,0.595549,7110,1210,6970
