id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468073787,113225519,927,1,f,20744100,0,1656060000,0,0,0,0,0.0254115,0,0,0,0,0,0
468079662,113225519,835,3,f,2806980000,10209700,309667000000,3344070000,0.00363726,327.539,1.19134,3.43855,0.0125069,0.364459,0.575753,5450,5920,6920
468075256,113225519,557,2,f,19995300,378827,1899080000,109013000,0.0189458,287.765,5.45193,0.0244942,0.000464063,0.0135231,0.441262,7570,6260,5940
468075024,113225519,379,2,f,83221200,252317,3877750000,34483400,0.00303189,136.667,0.414358,0.101946,0.000309089,0.00900706,0.360534,11170,6660,5720
468073152,113225519,558,1,f,149467000,9887.28,18468100000,1088770,6.61505e-05,110.118,0.00728435,0.183097,1.21119e-05,0.00035295,0.104197,4920,2050,1950
468074382,113225519,95,2,f,2681140000,102355,386371000000,20456100,3.81759e-05,199.854,0.00762961,3.2844,0.000125385,0.00365381,0.210012,4450,5180,9580
468074145,113225519,1123,1,f,336921000,21715.2,4133510000,1213550,6.44518e-05,55.8847,0.00360187,0.412729,2.66011e-05,0.000775174,0.0927659,11420,6030,3110
468079157,113225519,630,3,f,429626000,0,62348400000,0,0,0,0,0.526292,0,0,0,0,0,0
468079809,113225519,895,3,f,1842310000,14765.7,212117000000,1646660,8.01476e-06,111.52,0.000893802,2.25684,1.8088e-05,0.000527097,0.112498,8960,3450,10750
468077603,113225519,149,3,f,362228000,2109860,35871200000,518457000,0.00582467,245.73,1.4313,0.44373,0.00258458,0.0753165,0.475169,6520,3690,5670
468073905,113225519,975,1,f,15002100,200898,1603250000,64718100,0.0133913,322.144,4.31394,0.0183776,0.0002461,0.00717152,0.574436,8350,4410,5690
468074427,113225519,129,2,f,590199000,220540,20867200000,45758100,0.000373671,207.482,0.0775299,0.722994,0.000270162,0.0078727,0.428733,7120,7220,5700
468072558,113225519,186,1,f,144518000,0,10509500000,0,0,0,0,0.177035,0,0,0,0,0,0
468074007,113225519,1026,1,f,77474700,0,6106960000,0,0,0,0,0.0949065,0,0,0,0,0,0
468077063,113225519,1083,2,f,225411000,309104,13813200000,68080600,0.00137129,220.251,0.302028,0.276129,0.000378652,0.0110342,0.431553,6270,5460,6830
468076213,113225519,917,2,f,4479300,33088.1,267110000,8147900,0.0073869,246.248,1.81901,0.00548714,4.0533e-05,0.00118116,0.20793,12690,5220,6260
468072446,113225519,122,1,f,58049100,0,3212360000,0,0,0,0,0.0711101,0,0,0,0,0,0
468073541,113225519,798,1,f,46539900,0,761982000,0,0,0,0,0.0570114,0,0,0,0,0,0
468073958,113225519,1000,1,f,280081000,199278,8910320000,31564200,0.000711502,158.392,0.112697,0.343099,0.000244116,0.00711371,0.370304,8620,5020,5320
468073313,113225519,653,1,f,9112500,0,683471000,0,0,0,0,0.0111628,0,0,0,0,0,0
468080453,113225519,1123,3,f,673843000,50306.5,8868830000,4061220,7.46561e-05,80.7296,0.00602696,0.825457,6.16254e-05,0.00179581,0.151199,11470,5760,8220
468078231,113225519,339,3,f,7292990000,625278,842238000000,170075000,8.57369e-05,271.999,0.0233204,8.93392,0.000765966,0.0223208,0.448682,9590,3740,6560
468073662,113225519,864,1,f,2470490000,125749,224917000000,34691500,5.09003e-05,275.879,0.0140424,3.02635,0.000154042,0.0044889,0.263686,7560,4840,5270
468078282,113225519,351,3,f,1341920000,8702410,165459000000,3244710000,0.00648503,372.852,2.41796,1.64386,0.0106604,0.310653,0.57236,5620,5950,6640
468079936,113225519,933,3,f,1642190000,477921,59894400000,84134400,0.000291027,176.042,0.051233,2.01169,0.000585454,0.0170605,0.461226,9520,4450,7150
468072839,113225519,378,1,f,2634840000,149599,369015000000,18020100,5.67775e-05,120.456,0.00683917,3.22768,0.000183259,0.00534031,0.221386,5260,4220,1030
468077947,113225519,255,3,f,367090000,56.6846,59344300000,2268.22,1.54416e-07,40.0148,6.17893e-06,0.449685,6.94386e-08,2.02349e-06,0.00746154,5700,4010,4730
468078542,113225519,436,3,f,242283000,376690,13921600000,106553000,0.00155475,282.867,0.439788,0.296797,0.000461446,0.0134469,0.57885,6870,6330,6730
468072983,113225519,475,1,f,211748000,21177.1,20567700000,2821410,0.000100011,133.229,0.0133243,0.259392,2.5942e-05,0.000755967,0.201923,9030,3780,3180
468075232,113225519,528,2,f,23074300000,571741,3585160000000,130914000,2.47783e-05,228.974,0.0056736,28.266,0.000700383,0.0204096,0.349309,10420,3410,6510
468079110,113225519,610,3,f,1074910000,0,140371000000,0,0,0,0,1.31676,0,0,0,0,0,0
468076755,113225519,973,2,f,146129000,0,22559900000,0,0,0,0,0.179009,0,0,0,0,0,0
468073368,113225519,687,1,f,826108000,0,122528000000,0,0,0,0,1.01198,0,0,0,0,0,0
468074044,113225519,1057,1,f,1333360000,59389,180824000000,7067030,4.45408e-05,118.996,0.00530016,1.63337,7.27515e-05,0.00212003,0.207089,5000,5020,1380
468076841,113225519,996,2,f,275957000,18920.9,37738200000,2258980,6.85645e-05,119.391,0.00818597,0.338047,2.31781e-05,0.000675425,0.133689,4500,4970,9680
468077593,113225519,147,3,f,14785200,356982,1492770000,119150000,0.0241446,333.771,8.05874,0.0181119,0.000437303,0.0127433,0.448562,10680,4390,6720
468076823,113225519,989,2,f,229818000,0,13057100000,0,0,0,0,0.281527,0,0,0,0,0,0
468080466,113225519,1127,3,f,590981000,21.6463,67366200000,822.397,3.66278e-08,37.9925,1.39158e-06,0.723952,2.65167e-08,7.72717e-07,0.00672907,7290,4130,10770
468076787,113225519,981,2,f,245295000,25490.5,38717100000,3570430,0.000103918,140.069,0.0145556,0.300486,3.12258e-05,0.000909942,0.13399,5900,1290,9070
468075464,113225519,667,2,f,54630000,0,5732740000,0,0,0,0,0.0669218,0,0,0,0,0,0
468080498,113225519,182305693,3,f,121613000,1850.35,18903200000,232852,1.5215e-05,125.842,0.00191469,0.148976,2.26667e-06,6.60525e-05,0.103622,5650,1230,2620
468075434,113225519,654,2,f,226215000,0,49571300000,0,0,0,0,0.277113,0,0,0,0,0,0
468076252,113225519,927,2,f,20744100,0,1805790000,0,0,0,0,0.0254115,0,0,0,0,0,0
468079931,113225519,932,3,f,514742000,383106,13460200000,48067600,0.000744268,125.468,0.0933819,0.630559,0.000469305,0.0136759,0.475465,8280,5030,6410
468076195,113225519,911,2,f,3096900,48264.9,160945000,10702000,0.0155849,221.736,3.45573,0.0037937,5.91245e-05,0.00172293,0.266736,9880,3630,6570
468073407,113225519,704,1,f,215940000,24613.9,25320300000,3497360,0.000113985,142.089,0.016196,0.264526,3.0152e-05,0.00087865,0.130007,3910,5330,2290
468074679,113225519,201,2,f,792888000,125.635,146098000000,18587.1,1.58452e-07,147.946,2.34423e-05,0.971288,1.53903e-07,4.48483e-06,0.0211425,7710,1360,9590
468077764,113225519,202,3,f,1221830000,48846.9,117748000000,14222800,3.99785e-05,291.172,0.0116406,1.49674,5.98375e-05,0.00174371,0.37384,10900,4380,6560
468074051,113225519,1061,1,f,30253500,29881.3,3066310000,6588800,0.000987696,220.499,0.217786,0.0370605,3.66045e-05,0.00106668,0.18755,7950,2890,5040
468074133,113225519,1113,1,f,38918700,3195.09,4289110000,1022500,8.20966e-05,320.022,0.0262727,0.0476754,3.91399e-06,0.000114056,0.10901,6000,4300,5280
468073826,113225519,942,1,f,1023150000,3925.52,106503000000,751381,3.8367e-06,191.409,0.00073438,1.25336,4.80876e-06,0.000140131,0.0605329,4570,5680,3100
468080521,113225519,312782546,3,f,535525000,16.9577,84118500000,2230.8,3.16656e-08,131.551,4.16564e-06,0.656018,2.07732e-08,6.05346e-07,0.00584204,7720,490,3300
468075029,113225519,381,2,f,753517000,125732,81510600000,40301800,0.00016686,320.537,0.0534849,0.923058,0.000154022,0.00448831,0.252122,8000,5610,6770
468079335,113225519,692,3,f,594223000,0,76813300000,0,0,0,0,0.727923,0,0,0,0,0,0
468078649,113225519,470,3,f,168556000,11033.5,17886500000,2568980,6.5459e-05,232.835,0.0152412,0.206481,1.3516e-05,0.000393866,0.154125,7070,5370,7280
468079198,113225519,647,3,f,1755860000,37287.6,196589000000,12912200,2.12361e-05,346.287,0.00735378,2.15093,4.56773e-05,0.00133107,0.289972,6660,7150,3080
468079071,113225519,595,3,f,154858000,157692,8722370000,35055800,0.0010183,222.305,0.226375,0.189701,0.000193173,0.00562919,0.295825,8170,5010,6000
468073578,113225519,821,1,f,928392000,620.862,114562000000,102861,6.68749e-07,165.675,0.000110795,1.13728,7.60556e-07,2.21631e-05,0.0158244,10070,1280,4030
468074289,113225519,7,2,f,496574000,83833.8,27957200000,18442700,0.000168824,219.991,0.0371398,0.608303,0.000102696,0.00299264,0.2688,9690,5470,7760
468075071,113225519,412,2,f,312751000,0,51486500000,0,0,0,0,0.38312,0,0,0,0,0,0
468074365,113225519,73,2,f,2775850000,767768,80041700000,181676000,0.000276588,236.628,0.0654486,3.40042,0.000940516,0.0274073,0.603804,4160,3910,6380
468073511,113225519,780,1,f,141285000,162.316,15938900000,6627.91,1.14886e-06,40.8333,4.69117e-05,0.173074,1.98837e-07,5.79426e-06,0.0173525,7550,5870,3790
468077076,113225519,1089,2,f,19620800000,531457,2629360000000,78036800,2.70865e-05,146.835,0.00397725,24.0355,0.000651035,0.0189716,0.395259,8100,6020,7190
468077552,113225519,136,3,f,2160790000,565545,129038000000,115601000,0.000261731,204.407,0.0534995,2.64697,0.000692792,0.0201885,0.420999,11040,6100,6710
468077296,113225519,31,3,f,4166510000,5530.52,615713000000,835627,1.32737e-06,151.094,0.000200558,5.10397,6.77488e-06,0.000197425,0.110989,3920,1450,5900
468073371,113225519,688,1,f,97971200000,1543310,13064300000000,223560000,1.57527e-05,144.858,0.0022819,120.015,0.00189056,0.0550922,0.325724,5740,7150,3890
468077218,113225519,312782628,2,f,482602000,344.578,62770100000,53884.1,7.14e-07,156.377,0.000111653,0.591188,4.22108e-07,1.23005e-05,0.021374,9920,2250,9790
468075377,113225519,628,2,f,38655000,0.0101781,4492180000,1.20102,2.63307e-10,118,3.10703e-08,0.0473524,1.24682e-11,3.63333e-10,1.13091e-05,7920,2380,6530
468077994,113225519,274,3,f,647959000,0,66781200000,0,0,0,0,0.793749,0,0,0,0,0,0
468078668,113225519,482,3,f,308014000,191305,15427700000,29340300,0.000621091,153.369,0.0952563,0.377317,0.000234348,0.00682907,0.290872,8760,3060,3570
468074230,113225519,312782590,1,f,67869900,0,9394520000,0,0,0,0,0.0831406,0,0,0,0,0,0
468072966,113225519,461,1,f,14782500,0,1632160000,0,0,0,0,0.0181086,0,0,0,0,0,0
468075121,113225519,441,2,f,8389800,0,706344000,0,0,0,0,0.0102775,0,0,0,0,0,0
468080064,113225519,973,3,f,292259000,0,40435800000,0,0,0,0,0.358017,0,0,0,0,0,0
468076120,113225519,896,2,f,59159700,2292.99,4374650000,442362,3.87593e-05,192.919,0.00747743,0.0724706,2.80891e-06,8.18537e-05,0.133986,6510,4800,7470
468075176,113225519,470,2,f,84277800,10918.9,9782390000,2534480,0.000129559,232.119,0.030073,0.10324,1.33757e-05,0.000389776,0.154125,7070,5370,7280
468075522,113225519,687,2,f,826108000,0,127106000000,0,0,0,0,1.01198,0,0,0,0,0,0
468072924,113225519,436,1,f,121828000,24309.5,6989090000,5945040,0.00019954,244.556,0.0487988,0.149239,2.97791e-05,0.000867784,0.189979,7210,6280,4770
468075312,113225519,598,2,f,36933300,0,3434160000,0,0,0,0,0.0452433,0,0,0,0,0,0
468077743,113225519,194,3,f,2982050000,53092900,273226000000,19878600000,0.0178042,374.412,6.66608,3.65301,0.0650387,1.89527,1,6890,5860,6600
468080123,113225519,996,3,f,551914000,24888.6,70935000000,2871130,4.50951e-05,115.359,0.00520212,0.676095,3.04886e-05,0.000888458,0.133689,4500,4970,9680
468079117,113225519,612,3,f,588442000,4260.04,36022700000,513934,7.23952e-06,120.641,0.000873381,0.720841,5.21854e-06,0.000152072,0.0648536,9110,5460,3820
468073508,113225519,778,1,f,928130000,2.75726,137897000000,89.611,2.97077e-09,32.5,9.65501e-08,1.13696,3.37765e-09,9.8427e-08,0.000991815,10190,1370,3720
468078025,113225519,286,3,f,88061400,143170,7766340000,38857100,0.0016258,271.406,0.44125,0.107875,0.000175383,0.00511078,0.328039,6200,6760,5910
468074208,113225519,312782562,1,f,75759300,0,12917000000,0,0,0,0,0.0928051,0,0,0,0,0,0
468075258,113225519,558,2,f,149467000,28596.4,20858900000,3829040,0.000191323,133.899,0.0256181,0.183097,3.50306e-05,0.00102082,0.120741,5290,1680,9240
468077490,113225519,120,3,f,434893000,35690.1,53312000000,4265980,8.20666e-05,119.528,0.00980928,0.532743,4.37204e-05,0.00127404,0.14449,5020,5020,1380
468072763,113225519,322,1,f,11165500000,127265,1758570000000,15905600,1.13981e-05,124.98,0.00142453,13.6777,0.0001559,0.00454303,0.162287,4470,2450,1890
468073892,113225519,970,1,f,68841900,268.204,2574850000,56168,3.89594e-06,209.423,0.000815899,0.0843313,3.2855e-07,9.57418e-06,0.070992,11710,5410,5270
468072625,113225519,230,1,f,16420500,42231.5,447421000,3699430,0.00257188,87.5987,0.225293,0.0201151,5.17336e-05,0.00150755,0.236995,11960,7250,5690
468076932,113225519,1023,2,f,335030000,0,55567500000,0,0,0,0,0.410411,0,0,0,0,0,0
468077152,113225519,1139,2,f,102729000,31084.9,14240200000,10793100,0.000302592,347.215,0.105064,0.125843,3.8079e-05,0.00110965,0.319603,5820,6830,7710
468074570,113225519,140,2,f,201443000,163054,4719270000,53795500,0.000809428,329.924,0.26705,0.246768,0.000199741,0.0058206,0.27231,10350,3420,6170
468080262,113225519,1041,3,f,5020320000,306688,338469000000,33431600,6.10894e-05,109.008,0.00665926,6.14989,0.000375693,0.010948,0.212713,11060,4310,2140
468074081,113225519,1086,1,f,44656200,0,7254290000,0,0,0,0,0.0547038,0,0,0,0,0,0
468074302,113225519,15,2,f,120984000,306857,18076200000,115696000,0.00253634,377.036,0.956291,0.148206,0.0003759,0.010954,0.279516,5960,4630,6060
468073931,113225519,987,1,f,2726110000,1418440,156345000000,395738000,0.000520316,278.996,0.145166,3.33949,0.00173759,0.0506345,0.61881,10530,4670,4970
468080645,113225519,356,2,t,1.27857,0,242.416,0,0,0,0,1.56624e-09,0,0,0,0,0,0
468073756,113225519,911,1,f,3096900,1354.49,118305000,329517,0.000437368,243.278,0.106402,0.0037937,1.65925e-06,4.83516e-05,0.054705,10340,3660,4830
468079697,113225519,847,3,f,655142000,0,104792000000,0,0,0,0,0.802549,0,0,0,0,0,0
468076179,113225519,908,2,f,92196000,40187.2,5285200000,14121100,0.000435889,351.383,0.153164,0.11294,4.92294e-05,0.00143458,0.157668,5210,5160,6510
468079398,113225519,705,3,f,11606400,92852.1,890552000,23528900,0.00800007,253.402,2.02724,0.0142178,0.000113744,0.00331457,0.390131,10480,4580,6740
468074734,113225519,230,2,f,16420500,63007.6,467688000,5758710,0.00383713,91.397,0.350702,0.0201151,7.71843e-05,0.00224921,0.19981,11140,7230,5710
468073299,113225519,645,1,f,9046730000,227168,1480310000000,49760800,2.51105e-05,219.049,0.00550042,11.0822,0.000278281,0.00810929,0.208246,10410,3460,5010
468072783,113225519,337,1,f,887950000,229.335,138682000000,30314.5,2.58275e-07,132.184,3.41398e-05,1.08774,2.80936e-07,8.18667e-06,0.0189162,5700,630,4050
468073993,113225519,1017,1,f,5149200000,24655.8,740976000000,3106660,4.78827e-06,126.002,0.00060333,6.30777,3.02033e-05,0.000880146,0.135985,12470,1900,4120
468077283,113225519,23,3,f,522511000,596356,62085300000,159835000,0.00114133,268.02,0.305898,0.640076,0.000730536,0.0212883,0.411888,6060,6170,8220
468077196,113225519,312782586,2,f,20585700,0,3797340000,0,0,0,0,0.0252175,0,0,0,0,0,0
468080117,113225519,991,3,f,5568190000,1769780,285033000000,430827000,0.000317837,243.436,0.0773729,6.82103,0.00216798,0.0631764,0.57885,6870,6330,6730
468076818,113225519,988,2,f,283139000,0,39633500000,0,0,0,0,0.346845,0,0,0,0,0,0
468076108,113225519,894,2,f,606594000,0.344477,73833500000,31.1752,5.67888e-10,90.5,5.13939e-08,0.743077,4.21985e-10,1.22969e-08,0.000382752,7370,250,7000
468078062,113225519,295,3,f,1457210000,33873.6,195930000000,16130200,2.32455e-05,476.19,0.0110693,1.78508,4.14951e-05,0.0012092,0.355687,6250,6080,8800
468075118,113225519,440,2,f,84699900,1370.65,8536320000,263789,1.61824e-05,192.455,0.00311439,0.103757,1.67905e-06,4.89287e-05,0.0642328,3520,3680,7090
468080641,113225519,343,2,t,92332500,27929200,65946500000,47688300000,0.302486,1707.47,516.484,0.113107,0.0342133,0.997,1,6890,5860,6600
468072429,113225519,115,1,f,3266100,36288,327785000,12316400,0.0111105,339.406,3.77097,0.00400097,4.44528e-05,0.00129539,0.286681,9640,3710,5410
468079668,113225519,838,3,f,892604000,287.41,162693000000,43871.7,3.2199e-07,152.645,4.91503e-05,1.09344,3.52077e-07,1.02598e-05,0.0181097,4940,2030,9340
468077841,113225519,225,3,f,553615000,1424.13,32614100000,585333,2.57242e-06,411.01,0.00105729,0.678179,1.74456e-06,5.08378e-05,0.157563,11430,4420,6740
468080003,113225519,954,3,f,307440000,0,40242300000,0,0,0,0,0.376614,0,0,0,0,0,0
468074214,113225519,312782570,1,f,6499800,0,733362000,0,0,0,0,0.00796225,0,0,0,0,0,0
468075207,113225519,503,2,f,183317000,295602,18278000000,78737600,0.00161252,266.363,0.429515,0.224564,0.000362113,0.0105522,0.533582,8110,3630,6540
468073054,113225519,528,1,f,23074300000,462716,3249110000000,74785000,2.00533e-05,161.622,0.00324106,28.266,0.000566827,0.0165177,0.212713,11060,4310,2140
468074411,113225519,120,2,f,217446000,14571,28425500000,1974900,6.70096e-05,135.536,0.00908223,0.266372,1.78495e-05,0.000520146,0.107738,6170,5290,10340
468076129,113225519,898,2,f,275842000,3521580,29097800000,1142270000,0.0127667,324.362,4.14102,0.337906,0.00431394,0.125711,0.59145,10580,4470,6580
468075547,113225519,694,2,f,277589000,0,43908100000,0,0,0,0,0.340046,0,0,0,0,0,0
468074903,113225519,321,2,f,11973600,0,1346010000,0,0,0,0,0.0146677,0,0,0,0,0,0
468073362,113225519,681,1,f,37961100,77593,2208880000,18013300,0.00204401,232.151,0.474519,0.0465023,9.50514e-05,0.00276987,0.311227,8490,4480,5640
468076017,113225519,863,2,f,189850000,624925,5787910000,97745000,0.00329167,156.411,0.514853,0.232567,0.000765534,0.0223082,0.516536,8850,4990,5940
468079069,113225519,593,3,f,785065000,1095.74,82963800000,108645,1.39573e-06,99.1524,0.00013839,0.961704,1.34228e-06,3.91149e-05,0.0218755,9230,540,7870
468073807,113225519,934,1,f,116343000,89.7607,11624900000,14014.3,7.71518e-07,156.129,0.000120456,0.14252,1.09957e-07,3.20422e-06,0.0244246,8640,6850,2590
468074405,113225519,117,2,f,128152000,30757.5,1911050000,3269470,0.000240008,106.298,0.0255124,0.156986,3.76779e-05,0.00109796,0.186504,6120,7120,6070
468076773,113225519,977,2,f,135130000,0,16967500000,0,0,0,0,0.165534,0,0,0,0,0,0
468076867,113225519,1005,2,f,44724600,0,4378680000,0,0,0,0,0.0547876,0,0,0,0,0,0
468078712,113225519,500,3,f,24612100000,171187,3541870000000,23277100,6.9554e-06,135.975,0.000945758,30.1498,0.000209704,0.00611093,0.188043,3190,2570,6620
468079505,113225519,753,3,f,847800,4742.7,84755800,1349910,0.00559413,284.63,1.59226,0.00103856,5.80981e-06,0.000169302,0.244815,7770,5840,5860
468075552,113225519,695,2,f,94253600000,2440770,13267900000000,444915000,2.58958e-05,182.285,0.0047204,115.461,0.00298994,0.087129,0.395259,8100,6020,7190
468078338,113225519,369,3,f,3244970000,30030.7,535581000000,3805890,9.25454e-06,126.733,0.00117286,3.97509,3.67876e-05,0.00107202,0.0974774,4560,1550,2900
468074042,113225519,1054,1,f,161693000,0,17688100000,0,0,0,0,0.198074,0,0,0,0,0,0
468075588,113225519,704,2,f,215940000,28003.9,30618500000,3765980,0.000129684,134.48,0.01744,0.264526,3.43048e-05,0.000999667,0.210012,4450,5180,9580
468077133,113225519,1125,2,f,106813000,0,15679000000,0,0,0,0,0.130846,0,0,0,0,0,0
468079577,113225519,788,3,f,645133000,13568.5,69397900000,2020440,2.10322e-05,148.906,0.00313183,0.790287,1.66215e-05,0.000484361,0.138822,7760,7250,9030
468080742,113225519,1009,3,t,1371770,84037.8,145856000,32274900,0.0612625,384.053,23.528,0.00168041,0.000102946,0.00299993,0.499518,7040,6330,6690
468074181,113225519,182305697,1,f,204459000,0,32875200000,0,0,0,0,0.250463,0,0,0,0,0,0
468075456,113225519,662,2,f,31894200,1.02847,3380100000,205.436,3.22462e-08,199.75,6.44118e-06,0.0390704,1.25987e-09,3.67136e-08,0.000455136,4320,4420,8490
468078016,113225519,280,3,f,32144400,712372,3531000000,218312000,0.0221616,306.458,6.79161,0.0393769,0.000872656,0.0254298,0.456731,10710,4390,6400
468073285,113225519,637,1,f,1737320000,11847.4,156296000000,2900780,6.81935e-06,244.846,0.00166969,2.12822,1.4513e-05,0.00042292,0.171579,7330,5180,4910
468077565,113225519,140,3,f,402887000,344674,10224100000,122650000,0.000855511,355.843,0.304428,0.493536,0.000422226,0.012304,0.439505,9220,3030,5640
468075269,113225519,571,2,f,474962000,2223860,62409800000,692717000,0.00468218,311.493,1.45847,0.581829,0.00272423,0.079386,0.400177,7100,3550,5740
468078253,113225519,343,3,f,109183000000,277412000,8937880000000,87320900000,0.00254081,314.769,0.799768,133.749,0.33983,9.90289,1,6890,5860,6600
468072836,113225519,377,1,f,65389500,0,8263250000,0,0,0,0,0.0801021,0,0,0,0,0,0
468075656,113225519,733,2,f,721998000,0,70655400000,0,0,0,0,0.884448,0,0,0,0,0,0
468073633,113225519,849,1,f,19242000,0,1873120000,0,0,0,0,0.0235715,0,0,0,0,0,0
468080622,113225519,312782652,3,f,14373000,0,1585320000,0,0,0,0,0.0176069,0,0,0,0,0,0
468079366,113225519,698,3,f,39431600000,1099210,4859440000000,219129000,2.78763e-05,199.352,0.0055572,48.3037,0.00134653,0.0392388,0.325724,5740,7150,3890
468078598,113225519,451,3,f,233577000,0,29010800000,0,0,0,0,0.286132,0,0,0,0,0,0
468080560,113225519,312782586,3,f,41171400,0,6748010000,0,0,0,0,0.050435,0,0,0,0,0,0
468076102,113225519,893,2,f,60102900,0,5099440000,0,0,0,0,0.0736261,0,0,0,0,0,0
468076201,113225519,912,2,f,54815400,6371.49,7272680000,2078410,0.000116235,326.204,0.0379165,0.0671489,7.80508e-06,0.000227445,0.206068,11550,3990,6310
468074963,113225519,347,2,f,66788100,557178,7244160000,181115000,0.00834247,325.058,2.71179,0.0818154,0.000682543,0.0198898,0.376834,6330,6530,6030
468074806,113225519,269,2,f,68850000,0,7674310000,0,0,0,0,0.0843413,0,0,0,0,0,0
468077176,113225519,312782550,2,f,38745000,0,6335370000,0,0,0,0,0.0474626,0,0,0,0,0,0
468074106,113225519,1099,1,f,1510450000,29697.9,85582200000,6608670,1.96616e-05,222.53,0.00437529,1.8503,3.63799e-05,0.00106014,0.189979,7210,6280,4770
468075468,113225519,669,2,f,6003480000,3133.19,841234000000,386030,5.21896e-07,123.207,6.43011e-05,7.35426,3.83816e-06,0.000111847,0.0836939,8440,1380,9650
468074256,113225519,312782628,1,f,482602000,63.0131,54870100000,3357.7,1.30569e-07,53.2857,6.95748e-06,0.591188,7.7191e-08,2.2494e-06,0.0104186,10100,2390,1620
468074713,113225519,217,2,f,160678000,70129,9965820000,19637700,0.000436457,280.022,0.122218,0.19683,8.5908e-05,0.00250342,0.430047,10920,4180,6740
468072623,113225519,229,1,f,720292000,9394.63,5918430000,1949390,1.30428e-05,207.5,0.00270638,0.882358,1.15084e-05,0.000335364,0.182191,10490,4180,4760
468077990,113225519,272,3,f,61106400,173328,5794280000,50522400,0.00283649,291.484,0.826794,0.0748553,0.000212327,0.00618735,0.335131,5310,6840,6080
468078306,113225519,358,3,f,69512400,402930,5709490000,114762000,0.00579652,284.819,1.65096,0.0851527,0.000493589,0.0143835,0.419741,10220,4440,6640
468073175,113225519,576,1,f,2532600,44.3297,191009000,10057.1,1.75036e-05,226.87,0.00397106,0.00310244,5.43039e-08,1.58245e-06,0.0134099,10410,6310,4510
468079187,113225519,642,3,f,90439200,0,3021610000,0,0,0,0,0.110788,0,0,0,0,0,0
468077630,113225519,156,3,f,734540000,0,100689000000,0,0,0,0,0.899812,0,0,0,0,0,0
468079728,113225519,857,3,f,433120000,0,52478200000,0,0,0,0,0.530572,0,0,0,0,0,0
468072322,113225519,33,1,f,577694000,0,71821800000,0,0,0,0,0.707675,0,0,0,0,0,0
468079497,113225519,750,3,f,62591400,0,5479840000,0,0,0,0,0.0766745,0,0,0,0,0,0
468073365,113225519,685,1,f,332106000,5427.11,26012700000,1082130,1.63415e-05,199.393,0.00325837,0.40683,6.64821e-06,0.000193734,0.171579,7330,5180,4910
468074178,113225519,182305693,1,f,60806700,1833.72,8866030000,231279,3.01565e-05,126.126,0.00380351,0.0744882,2.24631e-06,6.5459e-05,0.103622,5650,1230,2620
468075857,113225519,819,2,f,29996100,0,2746590000,0,0,0,0,0.0367452,0,0,0,0,0,0
468072286,113225519,10,1,f,1216990000,190918,147990000000,60102400,0.000156877,314.808,0.0493862,1.49081,0.000233874,0.00681526,0.261998,9080,2500,3900
468074099,113225519,1097,1,f,7483590000,18254500,703281000000,5158060000,0.00243928,282.563,0.68925,9.1674,0.0223618,0.651639,0.699011,7860,5630,5670
468079194,113225519,645,3,f,18093500000,568079,3048870000000,152572000,3.13969e-05,268.575,0.00843244,22.1645,0.000695897,0.0202789,0.349309,10420,3410,6510
468075098,113225519,429,2,f,595589000,232166,37146600000,45610100,0.000389808,196.455,0.0765797,0.729597,0.000284403,0.0082877,0.25582,12420,6070,7650
468076299,113225519,935,2,f,246943000,2498.23,32751200000,392644,1.01166e-05,157.169,0.00159002,0.302505,3.06033e-06,8.91801e-05,0.110989,3920,1450,5900
468079684,113225519,843,3,f,843908000,5491.71,108916000000,823273,6.50748e-06,149.912,0.000975548,1.03379,6.72735e-06,0.00019604,0.0773029,9570,4150,8340
468080751,113225519,1099,3,t,1371770,84037.8,145856000,32274900,0.0612625,384.053,23.528,0.00168041,0.000102946,0.00299993,0.499518,7040,6330,6690
468078257,113225519,344,3,f,410760000,0,52959200000,0,0,0,0,0.503181,0,0,0,0,0,0
468074794,113225519,260,2,f,73823400,61191.1,7854400000,16234000,0.000828885,265.299,0.219903,0.0904337,7.49591e-05,0.00218436,0.248173,5810,7200,7680
468079513,113225519,755,3,f,465255000,0,60599500000,0,0,0,0,0.569937,0,0,0,0,0,0
468073909,113225519,977,1,f,135130000,0,17363100000,0,0,0,0,0.165534,0,0,0,0,0,0
468073391,113225519,697,1,f,244893000,1848.05,5670270000,187329,7.54637e-06,101.366,0.000764944,0.299994,2.26386e-06,6.59705e-05,0.0864237,8460,5250,4940
468075228,113225519,525,2,f,90906300,2102970,9424340000,644825000,0.0231333,306.626,7.0933,0.11136,0.00257613,0.0750704,0.60978,7870,5660,5890
468079133,113225519,619,3,f,353104000,110351,44726900000,29926800,0.000312517,271.197,0.0847536,0.432553,0.00013518,0.00393924,0.325724,5740,7150,3890
468072926,113225519,437,1,f,529204000,19711.7,31038500000,5632080,3.72478e-05,285.723,0.0106425,0.648276,2.41468e-05,0.000703655,0.219615,12330,5620,4000
468073845,113225519,949,1,f,134100,0,11437200,0,0,0,0,0.000164273,0,0,0,0,0,0
