id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465105865,300318924,851,3,f,579715000,818.528,42172400000,149055,1.41195e-06,182.102,0.000257118,0.710151,1.0027e-06,7.29935e-05,0.0383419,8830,2120,7310
465104191,300318924,908,2,f,92196000,15918.7,1575760000,3501780,0.000172662,219.979,0.0379819,0.11294,1.95004e-05,0.00141957,0.134679,5280,5800,7830
465103295,300318924,157,2,f,301972000,48819.9,11246800000,14171200,0.00016167,290.275,0.0469289,0.369916,5.98044e-05,0.00435359,0.382504,6300,5750,5940
465105874,300318924,857,3,f,433120000,94816.3,42410400000,27071900,0.000218915,285.52,0.0625045,0.530572,0.00011615,0.00845538,0.349904,4810,4270,9020
465104543,300318924,312782612,2,f,51101100,0,8395560000,0,0,0,0,0.0625988,0,0,0,0,0,0
465105215,300318924,441,3,f,16779600,2223.42,1269810000,377245,0.000132508,169.669,0.0224824,0.020555,2.72369e-06,0.000198277,0.0524017,8050,1130,7080
465106571,300318924,182305689,3,f,1467290000,1181190,221682000000,326397000,0.00080502,276.327,0.222449,1.79743,0.00144696,0.105335,0.339191,6120,2210,8060
465103131,300318924,1074,1,f,38772900,443.006,5806950000,63425.1,1.14257e-05,143.17,0.00163581,0.0474968,5.42683e-07,3.95057e-05,0.0252265,8490,1630,1540
465103871,300318924,670,2,f,160109000,0,20169500000,0,0,0,0,0.196134,0,0,0,0,0,0
465102740,300318924,448,1,f,125989000,2210.56,19308500000,376274,1.75456e-05,170.217,0.00298656,0.154337,2.70793e-06,0.000197129,0.0497219,2670,4080,4430
465102825,300318924,609,1,f,23816700,1753.32,2581390000,446555,7.36174e-05,254.691,0.0187497,0.0291755,2.14782e-06,0.000156355,0.0884698,7340,4650,5690
465106785,300318924,803,3,t,54882900,6537630,8937840000,5342510000,0.11912,817.195,97.3439,0.0672315,0.00800859,0.583002,0.984389,5900,4890,7350
465102628,300318924,271,1,f,41939100,0,3405480000,0,0,0,0,0.0513754,0,0,0,0,0,0
465103174,300318924,182305709,1,f,152978000,0,20709300000,0,0,0,0,0.187399,0,0,0,0,0,0
465102534,300318924,120,1,f,217446000,8084.14,24671100000,1448970,3.71776e-05,179.236,0.00666358,0.266372,9.90307e-06,0.000720915,0.0907808,6030,5010,920
465103173,300318924,182305705,1,f,193162000,0,34863300000,0,0,0,0,0.236624,0,0,0,0,0,0
465104771,300318924,181,3,f,345728000,54248.1,44299900000,15342500,0.00015691,282.821,0.0443773,0.423517,6.64539e-05,0.00483765,0.240794,6290,5130,5390
465102517,300318924,91,1,f,387754000,0,31919500000,0,0,0,0,0.474999,0,0,0,0,0,0
465102703,300318924,381,1,f,753517000,102.03,74060200000,24504.5,1.35405e-07,240.17,3.25202e-05,0.923058,1.24987e-07,9.09866e-06,0.011619,8930,5220,3950
465105964,300318924,904,3,f,1507080000,26547.9,110455000000,5313000,1.76155e-05,200.129,0.00352536,1.84617,3.25212e-05,0.00236745,0.176054,5400,6870,6890
465102686,300318924,356,1,f,6447600,0,187719000,0,0,0,0,0.00789831,0,0,0,0,0,0
465102852,300318924,647,1,f,877930000,13194.6,67407200000,2226700,1.50292e-05,168.759,0.00253631,1.07546,1.61634e-05,0.00117665,0.142289,7480,7400,2370
465103235,300318924,56,2,f,1851910000,694976,263599000000,231536000,0.000375274,333.157,0.125025,2.2686,0.000851345,0.0619755,0.305675,4760,5980,6900
465104246,300318924,944,2,f,416334000,0,67404000000,0,0,0,0,0.510009,0,0,0,0,0,0
465104093,300318924,842,2,f,682975000,1734.52,78650000000,344823,2.53966e-06,198.8,0.000504884,0.836644,2.12479e-06,0.000154679,0.0416529,8740,2040,7250
465102984,300318924,864,1,f,2470490000,118885,231032000000,30435300,4.81222e-05,256.005,0.0123195,3.02635,0.000145635,0.0106018,0.250128,6710,4960,4820
465103248,300318924,83,2,f,233144000,0,9434500000,0,0,0,0,0.285602,0,0,0,0,0,0
465102941,300318924,797,1,f,645783000,68308.1,59711500000,17858300,0.000105776,261.437,0.0276537,0.791085,8.36774e-05,0.00609147,0.244175,6450,5180,4510
465102829,300318924,613,1,f,152485000,0,25707400000,0,0,0,0,0.186794,0,0,0,0,0,0
465103117,300318924,1048,1,f,850137000,0,11346600000,0,0,0,0,1.04142,0,0,0,0,0,0
465103551,300318924,422,2,f,118133000,173049,6560120000,39249500,0.00146486,226.812,0.332248,0.144713,0.000211985,0.0154319,0.316907,8280,4530,7740
465106390,300318924,1033,3,f,2182600000,0,331532000000,0,0,0,0,2.67369,0,0,0,0,0,0
465103085,300318924,1005,1,f,44724600,0,4077110000,0,0,0,0,0.0547876,0,0,0,0,0,0
465105772,300318924,781,3,f,23418000,0,2172610000,0,0,0,0,0.028687,0,0,0,0,0,0
465103004,300318924,898,1,f,275842000,0,27039700000,0,0,0,0,0.337906,0,0,0,0,0,0
465102906,300318924,729,1,f,213770000,0,22787900000,0,0,0,0,0.261868,0,0,0,0,0,0
465102587,300318924,203,1,f,11556900,0,697287000,0,0,0,0,0.0141572,0,0,0,0,0,0
465102871,300318924,677,1,f,858344000,16077.3,111223000000,3051500,1.87306e-05,189.802,0.0035551,1.05147,1.96947e-05,0.00143372,0.192182,5010,4760,1410
465105053,300318924,353,3,f,3251080000,3238370,539667000000,971257000,0.000996091,299.922,0.298749,3.98257,0.003967,0.288786,0.382023,6090,2350,1350
465105860,300318924,848,3,f,920102000,18208.2,923352000,4022060,1.97893e-05,220.892,0.00437131,1.12713,2.23051e-05,0.00162374,0.114828,5990,6930,7020
465102865,300318924,669,1,f,6003480000,93027.9,884745000000,18220000,1.54957e-05,195.855,0.00303491,7.35426,0.000113959,0.0082959,0.264612,9410,1360,2130
465103284,300318924,143,2,f,9846000,0,316059000,0,0,0,0,0.0120614,0,0,0,0,0,0
465104344,300318924,1011,2,f,1786040000,49529.4,250246000000,12773600,2.77314e-05,257.9,0.00715193,2.1879,6.06735e-05,0.00441685,0.207748,6840,2640,9770
465102693,300318924,368,1,f,36891900,0,2884110000,0,0,0,0,0.0451926,0,0,0,0,0,0
465106410,300318924,1046,3,f,133004000,2248.48,16500500000,437203,1.69054e-05,194.444,0.00328715,0.16293,2.75439e-06,0.000200512,0.048912,7750,1060,7000
465104628,300318924,101,3,f,678033000,31.7987,26131500000,8426.66,4.68985e-08,265,1.24281e-05,0.83059,3.89534e-08,2.8357e-06,0.00614196,11200,6060,8320
465104208,300318924,919,2,f,158422000,94881.1,17266200000,19847100,0.000598915,209.178,0.12528,0.194066,0.000116229,0.00846116,0.203135,3720,2720,6430
465104791,300318924,201,3,f,1585780000,13534.6,258219000000,3557610,8.53497e-06,262.854,0.00224345,1.94258,1.65798e-05,0.00120696,0.169443,6740,1810,1520
465105212,300318924,440,3,f,169400000,24362.8,12689400000,5551450,0.000143818,227.866,0.0327713,0.207515,2.98444e-05,0.00217259,0.1672,2710,3100,6940
465106330,300318924,1007,3,f,4928230000,1322.3,823142000000,444062,2.68312e-07,335.825,9.01057e-05,6.03708,1.61982e-06,0.000117918,0.0261943,10850,1770,3310
465103849,300318924,653,2,f,9112500,0,502331000,0,0,0,0,0.0111628,0,0,0,0,0,0
465105237,300318924,450,3,f,286693000,41719.8,35518400000,8929250,0.000145521,214.029,0.0311457,0.351199,5.11068e-05,0.00372043,0.18404,5150,1500,8680
465102977,300318924,852,1,f,827953000,0,22430700000,0,0,0,0,1.01424,0,0,0,0,0,0
465103113,300318924,1044,1,f,19390500,0,984286000,0,0,0,0,0.0237534,0,0,0,0,0,0
465103007,300318924,902,1,f,100448000,0,13922700000,0,0,0,0,0.123049,0,0,0,0,0,0
465102776,300318924,520,1,f,216714000,0,25395000000,0,0,0,0,0.265474,0,0,0,0,0,0
465103230,300318924,44,2,f,770998000,36621.4,92456200000,8891740,4.74987e-05,242.802,0.0115328,0.944472,4.48612e-05,0.00326576,0.283875,3750,3660,6360
465104535,300318924,312782594,2,f,37917000,6882.67,4763230000,1496690,0.000181519,217.458,0.0394729,0.0464483,8.43127e-06,0.000613772,0.138097,9230,2530,9260
465105915,300318924,882,3,f,625183000,1250710,31081400000,269721000,0.00200055,215.655,0.431427,0.765849,0.00153212,0.111534,0.518981,4470,2330,6930
465105320,300318924,503,3,f,366635000,80972.4,33217400000,25954700,0.000220853,320.537,0.0707917,0.449128,9.91912e-05,0.00722083,0.33215,7910,3910,6780
465104482,300318924,1126,2,f,6718500,26.4453,393781000,5790.76,3.93619e-06,218.972,0.000861912,0.00823016,3.23954e-08,2.35829e-06,0.00698325,7530,6310,6000
465105867,300318924,852,3,f,1655910000,1101.46,44362900000,247371,6.65171e-07,224.585,0.000149387,2.02849,1.34929e-06,9.82244e-05,0.0366293,11720,5410,6820
465104336,300318924,1007,2,f,2464120000,135.219,398712000000,26770.5,5.48753e-08,197.978,1.08641e-05,3.01854,1.65643e-07,1.20584e-05,0.0194842,10490,4130,8950
465106278,300318924,982,3,f,56019600,93.0673,4974200000,20968.8,1.66133e-06,225.308,0.000374311,0.068624,1.14007e-07,8.29941e-06,0.0113636,7460,2400,5410
465102558,300318924,154,1,f,79315200,0,6286600000,0,0,0,0,0.0971611,0,0,0,0,0,0
465103240,300318924,66,2,f,2637000,1495.68,62392800,305828,0.000567192,204.474,0.115976,0.00323033,1.83221e-06,0.00013338,0.119768,8140,4660,7850
465102750,300318924,466,1,f,242354000,3552.06,8976940000,613090,1.46565e-05,172.601,0.00252973,0.296883,4.35128e-06,0.000316761,0.0585419,7690,3750,1820
465106794,300318924,856,3,t,2544430,371572,581761000,349849000,0.146034,941.536,137.496,0.00311692,0.000455176,0.0331355,0.726564,6010,4850,7100
465104781,300318924,189,3,f,57481200,76049.4,7272960000,19603400,0.00132303,257.772,0.341041,0.0704145,9.31605e-05,0.00678182,0.296526,6930,4730,5630
465102888,300318924,699,1,f,68400,0,968188,0,0,0,0,8.379e-05,0,0,0,0,0,0
465102936,300318924,788,1,f,322566000,7993.95,20576600000,1447020,2.47823e-05,181.015,0.00448597,0.395144,9.79259e-06,0.000712872,0.147669,7490,7400,2370
465104215,300318924,926,2,f,1348390000,8381.6,132673000000,1583970,6.216e-06,188.981,0.00117471,1.65178,1.02675e-05,0.000747441,0.105226,9530,2700,8410
465104506,300318924,182305705,2,f,193162000,176283,33189500000,53661400,0.000912615,304.405,0.277804,0.236624,0.000215947,0.0157203,0.286761,5840,2110,8620
465105186,300318924,425,3,f,575302000,7774.93,67120500000,1518850,1.35145e-05,195.353,0.0026401,0.704744,9.52429e-06,0.000693341,0.0940642,9820,2030,9650
465105818,300318924,819,3,f,59992200,3834.56,3229410000,779624,6.39176e-05,203.315,0.0129954,0.0734904,4.69733e-06,0.000341952,0.194316,3920,2810,6620
465104293,300318924,975,2,f,15002100,3796.42,948365000,1186560,0.000253059,312.546,0.0790926,0.0183776,4.65061e-06,0.000338551,0.141224,8370,4270,5710
465104765,300318924,177,3,f,19591200,0,1138640000,0,0,0,0,0.0239992,0,0,0,0,0,0
465103997,300318924,768,2,f,2430380000,2707300,43869300000,1078900000,0.00111394,398.515,0.443922,2.97722,0.00331645,0.241428,0.831874,6140,3580,7560
465104551,300318924,312782628,2,f,482602000,70627.6,53606600000,14410200,0.000146347,204.03,0.0298593,0.591188,8.65189e-05,0.00629832,0.20886,9310,3230,9890
465106218,300318924,954,3,f,307440000,0,39650300000,0,0,0,0,0.376614,0,0,0,0,0,0
465106668,300318924,6,2,t,9861310,1080710,1382310000,1028950000,0.109591,952.106,104.342,0.0120801,0.00132387,0.0963738,0.945663,6050,4690,7500
465105429,300318924,576,3,f,5065200,4222.44,254786000,1404630,0.000833618,332.658,0.27731,0.00620487,5.17249e-06,0.000376542,0.115796,10550,6340,6810
465104089,300318924,840,2,f,2724230000,295229,55494100000,50627100,0.000108371,171.484,0.018584,3.33719,0.000361656,0.0263275,0.312196,1330,6350,6190
465105655,300318924,687,3,f,1652220000,710.053,278411000000,135359,4.29758e-07,190.633,8.19259e-05,2.02397,8.69815e-07,6.332e-05,0.0637967,8670,1560,7210
465104321,300318924,996,2,f,275957000,17690.6,32279300000,4192100,6.41063e-05,236.968,0.0151911,0.338047,2.1671e-05,0.00157758,0.246287,3840,5020,9210
465103080,300318924,997,1,f,224322000000,9627610,22666000000000,18504700000,4.29186e-05,1922.05,0.0824916,274.795,0.0117938,0.858556,0.991684,2500,4020,5040
465102920,300318924,759,1,f,9589500,0,1400210000,0,0,0,0,0.0117471,0,0,0,0,0,0
465104913,300318924,289,3,f,818762000,28799.8,105793000000,6803790,3.51747e-05,236.245,0.00830985,1.00298,3.52797e-05,0.00256826,0.146438,6450,4600,10010
465105480,300318924,600,3,f,846533000,0,116934000000,0,0,0,0,1.037,0,0,0,0,0,0
465103925,300318924,703,2,f,3635140000,2244260,353713000000,739589000,0.000617379,329.547,0.203456,4.45305,0.00274922,0.200135,0.510071,7720,5760,8780
465104161,300318924,893,2,f,60102900,41763.3,3192740000,9025470,0.000694863,216.11,0.150167,0.0736261,5.116e-05,0.0037243,0.142736,6170,3570,9380
465105785,300318924,792,3,f,514742000,40401.4,1773110000,9948070,7.84886e-05,246.231,0.0193263,0.630559,4.94918e-05,0.00360286,0.211527,8300,4890,6780
465102652,300318924,310,1,f,117927000,2185.17,5029010000,397402,1.85299e-05,181.863,0.0033699,0.144461,2.67684e-06,0.000194866,0.0976053,5460,4120,4810
465104523,300318924,312782570,2,f,6499800,22.9356,636143000,3528.13,3.52867e-06,153.827,0.000542806,0.00796225,2.80961e-08,2.04532e-06,0.0132517,7420,1260,7570
465102786,300318924,536,1,f,551686000,0,63888900000,0,0,0,0,0.675815,0,0,0,0,0,0
465105733,300318924,754,3,f,3417520000,149220,320756000000,29080200,4.36632e-05,194.882,0.00850916,4.18646,0.000182794,0.0133069,0.30008,3910,6730,7460
465102998,300318924,889,1,f,371926000,0,48069100000,0,0,0,0,0.455609,0,0,0,0,0,0
465103156,300318924,1114,1,f,34484400,0,5724740000,0,0,0,0,0.0422434,0,0,0,0,0,0
465103716,300318924,574,2,f,320700000,61.6692,9015920000,22509.2,1.92296e-07,365,7.01879e-05,0.392857,7.55447e-08,5.49944e-06,0.0177142,9270,6050,6710
465102767,300318924,502,1,f,2034330000,5502.7,274786000000,1103780,2.70492e-06,200.588,0.000542575,2.49205,6.74081e-06,0.000490711,0.14675,8360,2170,4280
465105902,300318924,877,3,f,180461000,0,2050350000,0,0,0,0,0.221064,0,0,0,0,0,0
465105441,300318924,582,3,f,328088000,735.306,44287300000,139221,2.24119e-06,189.337,0.00042434,0.401908,9.00749e-07,6.55719e-05,0.0472163,2140,2730,6000
465105593,300318924,651,3,f,447917000,0.470821,29820300000,97.1984,1.05113e-09,206.444,2.17001e-07,0.548699,5.76756e-10,4.19862e-08,0.000439434,11650,5390,6820
465103300,300318924,164,2,f,577800,0,19539300,0,0,0,0,0.000707805,0,0,0,0,0,0
465103003,300318924,897,1,f,125303000,9441.74,13632800000,1771630,7.53511e-05,187.638,0.0141387,0.153497,1.15661e-05,0.000841981,0.129264,4520,4510,1530
465105493,300318924,607,3,f,1207440000,68.6803,77371800000,16508.3,5.68808e-08,240.365,1.36721e-05,1.47912,8.41334e-08,6.12467e-06,0.00883118,11720,4940,7810
465102926,300318924,772,1,f,260301000,0,39113900000,0,0,0,0,0.318868,0,0,0,0,0,0
465103227,300318924,39,2,f,1090090000,148419,144610000000,33344300,0.000136153,224.663,0.0305887,1.33536,0.000181813,0.0132355,0.203234,2580,2540,6370
465103195,300318924,312782624,1,f,19251900,0,1832900000,0,0,0,0,0.0235836,0,0,0,0,0,0
465103921,300318924,701,2,f,1111910000,0,85086200000,0,0,0,0,1.36209,0,0,0,0,0,0
465103704,300318924,564,2,f,277240000,0,23599100000,0,0,0,0,0.339619,0,0,0,0,0,0
465102754,300318924,475,1,f,211748000,7890.52,19974400000,1580790,3.72637e-05,200.34,0.00746541,0.259392,9.66589e-06,0.000703649,0.177058,8350,3500,3190
465104354,300318924,1018,2,f,1067240000,37448.1,132936000000,7448160,3.50889e-05,198.893,0.00697893,1.30736,4.58739e-05,0.00333949,0.224714,6740,3490,9640
465103858,300318924,658,2,f,421227000,52771.4,6845120000,21954200,0.00012528,416.024,0.0521196,0.516003,6.4645e-05,0.00470597,0.331365,9080,4470,7810
465103220,300318924,27,2,f,31907700,14.5978,1131840000,1627.2,4.57502e-07,111.469,5.09971e-05,0.0390869,1.78823e-08,1.30178e-06,0.00970632,7490,3700,8140
465103727,300318924,581,2,f,97671600,0,4667030000,0,0,0,0,0.119648,0,0,0,0,0,0
465104797,300318924,204,3,f,249628000,1510.74,20029000000,951168,6.05199e-06,629.602,0.00381035,0.305794,1.85066e-06,0.000134723,0.0394886,1780,3260,7060
465103045,300318924,949,1,f,134100,0,6966070,0,0,0,0,0.000164273,0,0,0,0,0,0
465102959,300318924,827,1,f,210684000,0,28598300000,0,0,0,0,0.258088,0,0,0,0,0,0
465104639,300318924,120,3,f,434893000,37750.9,47969300000,8752040,8.6805e-05,231.837,0.0201246,0.532743,4.62448e-05,0.00336649,0.225123,4610,5310,9630
465104598,300318924,39,3,f,2180170000,154121,290888000000,34415400,7.06923e-05,223.3,0.0157856,2.67071,0.000188799,0.013744,0.203234,2580,2540,6370
465106205,300318924,949,3,f,268200,0,16859800,0,0,0,0,0.000328545,0,0,0,0,0,0
465104426,300318924,1080,2,f,9941140000,72827.4,1423980000000,15611600,7.32586e-06,214.365,0.00157041,12.1779,8.92135e-05,0.00649449,0.179159,8710,2670,7710
465104734,300318924,151,3,f,572431000,1520.97,32478300000,952701,2.65704e-06,626.376,0.00166431,0.701227,1.86319e-06,0.000135635,0.0394886,1780,3260,7060
465105801,300318924,804,3,f,50765400,894.587,4100470000,169093,1.7622e-05,189.018,0.00333088,0.0621876,1.09587e-06,7.97761e-05,0.07274,7780,4830,6700
465106660,300318924,312782644,3,f,328540000,17167.6,43778100000,3875390,5.22542e-05,225.739,0.0117958,0.402461,2.10303e-05,0.00153094,0.20886,9310,3230,9890
465104851,300318924,250,3,f,482553000,7254.22,37210200000,1416890,1.5033e-05,195.319,0.00293624,0.591127,8.88643e-06,0.000646906,0.0657455,5550,3230,4830
465106322,300318924,1004,3,f,78892200,36243.9,4742940000,8940140,0.00045941,246.666,0.113321,0.0966429,4.43987e-05,0.0032321,0.233579,7420,6520,6480
465103417,300318924,325,2,f,14029200,0,1461090000,0,0,0,0,0.0171858,0,0,0,0,0,0
465105502,300318924,610,3,f,1074910000,1236.62,152208000000,285597,1.15044e-06,230.949,0.000265694,1.31676,1.51486e-06,0.000110277,0.08173,6720,610,6160
465102751,300318924,467,1,f,1463260000,47505.5,106177000000,13902400,3.24656e-05,292.647,0.00950097,1.79249,5.81943e-05,0.00423638,0.313935,6840,5240,5360
465103331,300318924,218,2,f,487530000,261269,42389200000,85868100,0.000535904,328.657,0.176129,0.597224,0.000320055,0.0232991,0.759111,7160,3210,6790
465105727,300318924,750,3,f,62591400,5184.18,5597610000,902123,8.28257e-05,174.015,0.0144129,0.0766745,6.35062e-06,0.000462306,0.0940642,9820,2030,9650
465106713,300318924,835,2,t,231021,33666.8,52561100,42074000,0.145731,1249.72,182.122,0.000283,4.12418e-05,0.00300229,0.57017,5990,5180,7430
465104811,300318924,215,3,f,1035810000,21899.9,108994000000,6046090,2.11428e-05,276.079,0.00583707,1.26887,2.68274e-05,0.00195295,0.359648,8370,3330,7400
465105452,300318924,588,3,f,493553000,12903.1,69370000000,2339730,2.61433e-05,181.331,0.00474059,0.604602,1.58063e-05,0.00115065,0.123746,5820,1390,5510
465103503,300318924,380,2,f,11023200,0,109398000,0,0,0,0,0.0135034,0,0,0,0,0,0
465103338,300318924,231,2,f,7195500,1556.7,193514000,338203,0.000216343,217.257,0.047002,0.00881449,1.90695e-06,0.000138821,0.086334,9640,4140,6170
465103411,300318924,321,2,f,11973600,15327.6,1422530000,4014700,0.00128012,261.926,0.335296,0.0146677,1.87763e-05,0.00136686,0.229547,7490,4360,8320
465102638,300318924,288,1,f,249189000,294.335,34625000000,42016.4,1.18117e-06,142.75,0.000168612,0.305257,3.60561e-07,2.62478e-05,0.0157516,2970,4010,4960
465102855,300318924,651,1,f,223959000,0,14650000000,0,0,0,0,0.274349,0,0,0,0,0,0
465103297,300318924,159,2,f,1686130000,194965,158039000000,1643130000,0.000115628,8427.83,0.974497,2.06551,0.000238832,0.0173863,0.968753,2700,4330,6080
465104115,300318924,856,2,f,4895140000,33407200,507930000000,10407800000,0.00682457,311.544,2.12615,5.99654,0.0409238,2.97913,0.783701,6910,4130,6840
465103658,300318924,514,2,f,12478500,0,127250000,0,0,0,0,0.0152862,0,0,0,0,0,0
465104933,300318924,298,3,f,301981000,16483.1,16584900000,3159320,5.45832e-05,191.671,0.010462,0.369926,2.01918e-05,0.0014699,0.145836,5760,6230,7530
465104299,300318924,980,2,f,38132100,17727.6,3180600000,4218850,0.0004649,237.982,0.110638,0.0467118,2.17163e-05,0.00158089,0.225074,7690,6470,6230
465102726,300318924,425,1,f,287651000,7.92885,38031400000,1943.79,2.75641e-08,245.154,6.75746e-06,0.352372,9.71284e-09,7.07067e-07,0.00336556,10080,2140,1820
465102737,300318924,443,1,f,425837000,0,6330360000,0,0,0,0,0.52165,0,0,0,0,0,0
465105657,300318924,688,3,f,196058000000,44302600,24544000000000,38177000000,0.000225967,861.732,0.194723,240.171,0.0542707,3.95075,0.991684,2500,4020,5040
465104564,300318924,1,3,f,26553600,6022.21,1196620000,1095240,0.000226794,181.867,0.0412463,0.0325282,7.3772e-06,0.000537039,0.0921806,7920,6520,6380
465102680,300318924,347,1,f,66788100,0,3159970000,0,0,0,0,0.0818154,0,0,0,0,0,0
465102893,300318924,705,1,f,5803200,0,316042000,0,0,0,0,0.00710892,0,0,0,0,0,0
465102500,300318924,51,1,f,515479000,426683,53827400000,116446000,0.000827742,272.909,0.225899,0.631461,0.000522687,0.0380501,0.393909,7700,4160,4930
465103243,300318924,72,2,f,15252300,173.628,1910060000,38084,1.13837e-05,219.343,0.00249693,0.0186841,2.12694e-07,1.54835e-05,0.0280227,5260,5640,6000
465102603,300318924,230,1,f,16420500,1841.34,146077000,197455,0.000112137,107.234,0.0120249,0.0201151,2.25564e-06,0.000164204,0.117142,11200,7270,5660
465104291,300318924,974,2,f,729041000,1513690,128218000000,483511000,0.00207628,319.425,0.663215,0.893076,0.00185428,0.134986,0.354591,5170,2290,8430
465106710,300318924,818,2,t,34175700,3768660,5407000000,2963180000,0.110273,786.269,86.7044,0.0418652,0.00461661,0.336076,0.984389,5900,4890,7350
465106108,300318924,910,3,f,92952000,5670.7,8545350000,1650310,6.10067e-05,291.024,0.0177544,0.113866,6.9466e-06,0.000505693,0.139775,2860,3120,6710
465103973,300318924,749,2,f,360812000,567395,18674900000,152658000,0.00157255,269.051,0.423096,0.441994,0.000695059,0.0505983,0.544394,7840,5370,6330
465102583,300318924,196,1,f,95487300,10.2269,2857200000,1532.24,1.07103e-07,149.824,1.60466e-05,0.116972,1.2528e-08,9.12001e-07,0.00227885,1510,3370,4340
465103104,300318924,1029,1,f,48101400,0,1864760000,0,0,0,0,0.0589242,0,0,0,0,0,0
465104025,300318924,791,2,f,26105400,436.387,3391740000,98388.3,1.67164e-05,225.461,0.00376889,0.0319791,5.34574e-07,3.89155e-05,0.0583471,8830,3300,10090
465103377,300318924,295,2,f,728604000,1088640,83313900000,414294000,0.00149414,380.562,0.568613,0.89254,0.00133358,0.0970809,0.462956,6580,5450,9020
465106684,300318924,567,2,t,54882900,6537630,8937840000,5342510000,0.11912,817.195,97.3439,0.0672315,0.00800859,0.583002,0.984389,5900,4890,7350
465104517,300318924,312782558,2,f,31173300,325.283,5277170000,105563,1.04347e-05,324.527,0.00338633,0.0381873,3.98472e-07,2.90076e-05,0.0820009,7690,920,7840
465103092,300318924,1014,1,f,225770000,73.0071,17181200000,14574.9,3.23369e-07,199.636,6.45562e-05,0.276569,8.94337e-08,6.51051e-06,0.010581,6810,3160,3520
465103838,300318924,645,2,f,9046730000,2094.03,1567080000000,680873,2.31468e-07,325.149,7.52618e-05,11.0822,2.56519e-06,0.000186738,0.0538503,10520,3040,6570
465103736,300318924,588,2,f,246776000,3455.22,34325100000,529212,1.40014e-05,153.163,0.0021445,0.302301,4.23265e-06,0.000308124,0.0604296,5900,1700,5710
465104169,300318924,897,2,f,125303000,2954.27,14008500000,475157,2.3577e-05,160.837,0.00379205,0.153497,3.61899e-06,0.000263452,0.0752519,4550,4400,9920
465102553,300318924,147,1,f,7392600,0,563222000,0,0,0,0,0.00905593,0,0,0,0,0,0
465103099,300318924,1022,1,f,725090000,911.715,48897400000,149010,1.25738e-06,163.44,0.000205506,0.888236,1.11685e-06,8.13035e-05,0.0280286,5720,5150,4040
465104268,300318924,959,2,f,127209000,13091.6,12570700000,2936310,0.000102914,224.291,0.0230827,0.155831,1.60372e-05,0.00116746,0.178865,8200,3130,10790
465102560,300318924,156,1,f,367270000,0,49711700000,0,0,0,0,0.449906,0,0,0,0,0,0
465105822,300318924,822,3,f,16935400000,299945,1766270000000,55920900,1.77111e-05,186.437,0.00330201,20.7459,0.000367432,0.026748,0.261905,9830,4180,10420
465102535,300318924,121,1,f,11001600,0,1079990000,0,0,0,0,0.013477,0,0,0,0,0,0
465102794,300318924,558,1,f,149467000,170333,19021600000,29733800,0.00113961,174.563,0.198933,0.183097,0.000208658,0.0151897,0.382023,6090,2350,1350
465104589,300318924,23,3,f,522511000,227614,48362500000,68887600,0.000435615,302.651,0.131839,0.640076,0.000278827,0.0202978,0.376873,6130,6110,7760
465102598,300318924,222,1,f,7367400,0,108260000,0,0,0,0,0.00902507,0,0,0,0,0,0
465105202,300318924,434,3,f,901924000,52551.3,107946000000,11232500,5.82658e-05,213.743,0.0124539,1.10486,6.43753e-05,0.00468634,0.306355,6560,590,6160
465102621,300318924,257,1,f,81564300,0,10786100000,0,0,0,0,0.0999163,0,0,0,0,0,0
465103306,300318924,177,2,f,9795600,0,572709000,0,0,0,0,0.0119996,0,0,0,0,0,0
465104047,300318924,805,2,f,78416100,348.724,7774760000,53981.9,4.44709e-06,154.798,0.000688403,0.0960597,4.27187e-07,3.10979e-05,0.0178336,9560,560,6990
465104502,300318924,182305697,2,f,204459000,515514,29191000000,145604000,0.00252135,282.444,0.712143,0.250463,0.000631505,0.0459718,0.312441,5660,1690,8740
465106193,300318924,944,3,f,832667000,0,135080000000,0,0,0,0,1.02002,0,0,0,0,0,0
465104830,300318924,233,3,f,197275000,0,32913300000,0,0,0,0,0.241661,0,0,0,0,0,0
465102747,300318924,460,1,f,16034400,0,1079400000,0,0,0,0,0.0196421,0,0,0,0,0,0
465104369,300318924,1029,2,f,48101400,6870.15,1771100000,1581480,0.000142826,230.196,0.032878,0.0589242,8.41593e-06,0.000612655,0.137774,8210,4290,7710
465102564,300318924,162,1,f,52154100,0,5658390000,0,0,0,0,0.0638888,0,0,0,0,0,0
465102600,300318924,225,1,f,276808000,0,10363500000,0,0,0,0,0.339089,0,0,0,0,0,0
465103019,300318924,917,1,f,4479300,0,136230000,0,0,0,0,0.00548714,0,0,0,0,0,0
465102519,300318924,95,1,f,2681140000,38975,351296000000,6789410,1.45367e-05,174.199,0.00253228,3.2844,4.77443e-05,0.00347565,0.165716,3640,4740,2210
465103879,300318924,675,2,f,43911000,50542.8,3538950000,12844700,0.00115103,254.135,0.292517,0.053791,6.1915e-05,0.00450723,0.2328,3560,4000,7690
465102805,300318924,580,1,f,62553600,328.811,2208810000,75203.8,5.25647e-06,228.714,0.00120223,0.0766282,4.02793e-07,2.93222e-05,0.0639559,9020,3330,3400
