id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466344297,265648940,312782620,3,f,152593000,1795600,24464800000,831135000,0.0117672,462.874,5.44673,0.186927,0.0021996,0.00499545,0.581886,7830,1700,8900
466342096,265648940,620,2,f,108053000,39287.1,20460700000,16782300,0.000363591,427.17,0.155315,0.132365,4.81267e-05,0.000109299,0.301521,3140,3570,6230
466340811,265648940,934,1,f,116343000,90.6863,11460800000,23199.7,7.79474e-07,255.824,0.000199408,0.14252,1.11091e-07,2.52294e-07,0.00951164,8830,6320,3050
466343891,265648940,864,3,f,4940980000,66339600,736021000000,50498600000,0.0134264,761.213,10.2204,6.0527,0.0812661,0.184561,1,8470,4350,7590
466341242,265648940,10,2,f,1216990000,37342400,220005000000,21304600000,0.0306843,570.52,17.506,1.49081,0.0457444,0.103889,0.695013,8800,2880,7590
466343130,265648940,247,3,f,7923390000,204458000,1375860000000,122146000000,0.0258043,597.414,15.4158,9.70615,0.250461,0.568813,0.731921,6680,3850,10110
466340703,265648940,856,1,f,4897650000,47350400,727929000000,30067200000,0.00966799,634.993,6.1391,5.99962,0.0580043,0.131732,0.720501,7120,4580,5600
466343915,265648940,886,3,f,4325700000,830638,580594000000,373707000,0.000192024,449.904,0.0863924,5.29898,0.00101753,0.00231088,0.667466,6610,1150,6250
466341764,265648940,343,2,f,54633700000,2663500000,8872940000000,2607090000000,0.048752,978.819,47.7194,66.9263,3.26279,7.41002,1,12240,5030,6080
466340106,265648940,343,1,f,54637500000,174435000,4833810000000,88685100000,0.00319259,508.414,1.62316,66.9309,0.213683,0.485288,0.759138,9670,3370,5240
466340848,265648940,958,1,f,278708000,84558.3,24441600000,37126300,0.000303395,439.061,0.133209,0.341417,0.000103584,0.000235246,0.425062,7280,3260,5120
466340340,265648940,582,1,f,164044000,0,31243000000,0,0,0,0,0.200954,0,0,0,0,0,0
466341708,265648940,310,2,f,117927000,41.0352,7580860000,5781.77,3.47971e-07,140.898,4.90283e-05,0.144461,5.02681e-08,1.14162e-07,0.0165664,5280,3700,5700
466340826,265648940,943,1,f,2326660000,898.286,428115000000,297348,3.86084e-07,331.017,0.0001278,2.85016,1.1004e-06,2.49908e-06,0.0821139,3390,3500,2270
466343907,265648940,879,3,f,3096790000,1416990,368319000000,645626000,0.000457568,455.631,0.208482,3.79357,0.00173581,0.00394215,0.495182,6340,790,6030
466343338,265648940,441,3,f,16768200,40411.8,1394640000,14455400,0.00241003,357.702,0.862074,0.020541,4.95045e-05,0.000112428,0.369874,7790,1280,7840
466340488,265648940,699,1,f,68400,0,2205130,0,0,0,0,8.379e-05,0,0,0,0,0,0
466340804,265648940,930,1,f,184288000,8262630,24962500000,3732370000,0.0448353,451.717,20.2529,0.225753,0.0101217,0.0229871,0.699694,7450,3920,4940
466343499,265648940,593,3,f,785065000,216099,60737200000,57003100,0.000275263,263.782,0.0726094,0.961704,0.000264721,0.0006012,0.373349,7950,790,8660
466342267,265648940,759,2,f,9589500,12774.8,1545760000,4166950,0.00133217,326.184,0.434533,0.0117471,1.56492e-05,3.55403e-05,0.183007,8820,2600,10120
466342381,265648940,900,2,f,395041000,76649.3,2508200000,31583700,0.000194029,412.055,0.0799506,0.483925,9.38954e-05,0.000213243,0.273977,5220,5070,6300
466341105,265648940,10703,1,f,1805030000,596630,320028000000,150144000,0.000330537,251.654,0.0831811,2.21116,0.000730872,0.00165986,0.424157,8640,2700,3700
466343250,265648940,338,3,f,20016000,0,1508470000,0,0,0,0,0.0245196,0,0,0,0,0,0
466342349,265648940,869,2,f,20761200,31290.8,2533920000,12797400,0.00150718,408.982,0.616408,0.0254325,3.83312e-05,8.70528e-05,0.224363,9860,1990,9200
466342964,265648940,118,3,f,93166200,404289,8189280000,159007000,0.00433944,393.299,1.7067,0.114129,0.000495254,0.00112476,0.514015,6510,6140,5790
466343743,265648940,737,3,f,243655000,469413,7854640000,154590000,0.00192655,329.326,0.634463,0.298478,0.000575031,0.00130594,0.373172,5460,5020,6200
466344166,265648940,1057,3,f,2666730000,134359000,567264000000,75225900000,0.0503836,559.886,28.2091,3.26674,0.16459,0.373795,0.706642,4480,4500,9230
466340333,265648940,576,1,f,2532600,5656.91,225746000,3036740,0.00223364,536.819,1.19906,0.00310244,6.92971e-06,1.57378e-05,0.199599,10490,6290,4510
466342300,265648940,792,2,f,257371000,6820980,5933490000,1531680000,0.0265025,224.555,5.95126,0.31528,0.0083557,0.0189764,0.624931,8160,4650,6970
466339658,265648940,39,1,f,1090090000,34684.2,170184000000,9057930,3.18179e-05,261.154,0.00830937,1.33536,4.24882e-05,9.64935e-05,0.151407,4040,1720,5680
466343935,265648940,901,3,f,1496460000,1652460,5070600000,2666780000,0.00110425,1613.82,1.78207,1.83316,0.00202427,0.00459725,0.980363,10530,4200,6680
466344331,265648940,1009,2,t,22940400,10572500,59051100000,54796500000,0.460868,5182.92,2388.64,0.028102,0.0129513,0.0294133,1,6360,4960,7830
466341423,265648940,146,2,f,1153080000,28180800,78033500000,19756000000,0.0244395,701.044,17.1332,1.41253,0.0345215,0.0784006,1,9120,4510,7140
466340462,265648940,680,1,f,506700,0,19991700,0,0,0,0,0.000620708,0,0,0,0,0,0
466342946,265648940,101,3,f,678033000,0,27909200000,0,0,0,0,0.83059,0,0,0,0,0,0
466341478,265648940,186,2,f,144518000,2537840,17251200000,1263100000,0.0175607,497.706,8.74007,0.177035,0.00310886,0.00706042,0.712707,7240,3390,6290
466343431,265648940,527,3,f,407880000,3915050,34542300000,1414930000,0.00959853,361.409,3.46899,0.499653,0.00479594,0.0108919,0.550248,7420,1940,10000
466341534,265648940,229,2,f,720292000,1633550,4302230000,2653570000,0.0022679,1624.42,3.68401,0.882358,0.0020011,0.00454462,0.980363,10530,4200,6680
466342930,265648940,84,3,f,227110000,1009920,35233500000,383081000,0.00444682,379.32,1.68677,0.278209,0.00123715,0.00280964,0.525767,2970,2980,6680
466343258,265648940,343,3,f,109271000000,2837940000,13706800000000,2695770000000,0.0259715,949.905,24.6705,133.857,3.47648,7.89531,1,12240,5030,6080
466343556,265648940,632,3,f,1427610000,1959.83,139086000000,535631,1.37281e-06,273.305,0.000375195,1.74882,2.40079e-06,5.45236e-06,0.0828285,8250,3900,2950
466342689,265648940,1070,2,f,727375000,43933600,192737000000,27998800000,0.0604002,637.299,38.493,0.891034,0.0538186,0.122226,0.647205,6110,2190,8870
466340304,265648940,540,1,f,205690000,15644.2,14294900000,3958730,7.60571e-05,253.048,0.0192461,0.25197,1.91641e-05,4.35229e-05,0.100107,8800,4380,720
466343554,265648940,631,3,f,2271970000,18474500,281399000000,10814500000,0.00813149,585.374,4.75996,2.78316,0.0226312,0.051397,0.607463,6980,6530,8270
466343945,265648940,906,3,f,198397000,285906,21822600000,92799100,0.00144108,324.579,0.467744,0.243036,0.000350235,0.000795406,0.277004,8350,830,6880
466340930,265648940,1014,1,f,225741000,4252.48,22539300000,1111340,1.88378e-05,261.34,0.00492309,0.276533,5.20928e-06,1.18306e-05,0.12586,6880,3130,3420
466343866,265648940,844,3,f,3427570000,154077000,623253000000,87456600000,0.0449522,567.618,25.5157,4.19877,0.188744,0.42865,0.705644,4660,2380,7800
466341529,265648940,225,2,f,276808000,15168.1,11797400000,3818570,5.47967e-05,251.749,0.013795,0.339089,1.8581e-05,4.21987e-05,0.194402,12130,5060,6740
466342530,265648940,993,2,f,4267160000,128214000,800760000000,65316900000,0.0300468,509.435,15.3069,5.22727,0.157063,0.3567,0.723348,3370,2270,7050
466341313,265648940,48,2,f,993168000,932839,178959000000,444027000,0.000939256,475.996,0.447082,1.21663,0.00114273,0.00259521,0.529633,5770,1910,6440
466343184,265648940,290,3,f,6173110000,256546000,952200000000,242079000000,0.0415587,943.605,39.215,7.56206,0.314269,0.713727,1,7530,5580,7090
466340358,265648940,598,1,f,36933300,0,3559100000,0,0,0,0,0.0452433,0,0,0,0,0,0
466343844,265648940,831,3,f,5801400,307202,1004860000,162816000,0.052953,529.997,28.065,0.00710672,0.000376322,0.000854653,0.527052,4430,4560,8580
466341236,265648940,8,2,f,199930000000,6194860000,35467500000000,5295210000000,0.0309852,854.775,26.4854,244.914,7.58871,17.2345,1,12240,5030,6080
466343022,265648940,156,3,f,734540000,29560100,139246000000,18746600000,0.040243,634.187,25.5216,0.899812,0.0362111,0.0822379,0.659369,7200,3020,9840
466344320,265648940,623,2,t,401832000,345265000,2882970000000,2859320000000,0.859227,8281.54,7115.72,0.492244,0.422949,0.960546,1,6440,5810,7460
466344332,265648940,1022,2,t,14905600,7718690,25291400000,21986100000,0.517838,2848.42,1475.02,0.0182594,0.00945539,0.0214738,1,6540,5120,8200
466342372,265648940,894,2,f,606594000,867089,69457200000,275745000,0.00142944,318.012,0.454579,0.743077,0.00106218,0.00241229,0.374131,8260,520,6950
466342283,265648940,776,2,f,4597310000,85181300,173422000000,33946000000,0.0185285,398.514,7.38388,5.6317,0.104347,0.236979,0.722257,6970,3650,9530
466343111,265648940,233,3,f,197275000,844633,35091900000,417292000,0.00428151,494.051,2.11528,0.241661,0.00103468,0.00234982,0.434378,8030,1740,9230
466342187,265648940,690,2,f,73858500,267481,2915370000,104828000,0.00362153,391.909,1.41931,0.0904767,0.000327664,0.000744146,0.501303,6590,4990,6260
466340470,265648940,688,1,f,97800000000,6460060,14734100000000,1717600000,6.60538e-05,265.88,0.0175624,119.805,0.00791357,0.0179723,0.508,3810,3630,1860
466343045,265648940,177,3,f,19591200,123332,1311450000,73783100,0.00629526,598.25,3.76614,0.0239992,0.000151081,0.000343116,0.498407,11890,5420,6190
466341307,265648940,44,2,f,770998000,1580210,133876000000,638574000,0.00204957,404.106,0.828244,0.944472,0.00193576,0.00439624,0.46629,3660,3370,6580
466341558,265648940,246,2,f,192125000,38882500,105139000000,75664600000,0.202382,1945.98,393.831,0.235353,0.0476311,0.108173,1,9170,4490,7130
466340735,265648940,884,1,f,34492500,72.0746,2499320000,25293.3,2.08957e-06,350.932,0.000733298,0.0422533,8.82914e-08,2.00516e-07,0.0412685,6730,5810,2090
466342706,265648940,1086,2,f,44656200,948031,8785750000,441613000,0.0212296,465.821,9.88917,0.0547038,0.00116134,0.00263748,0.575707,7310,890,7510
466343971,265648940,924,3,f,785259000,7022440,15822200000,2950960000,0.00894283,420.219,3.75795,0.961942,0.00860249,0.0195368,0.916486,7950,4820,7890
466342789,265648940,312782554,2,f,71386200,973969,11533900000,475248000,0.0136437,487.95,6.65743,0.0874481,0.00119311,0.00270964,0.534213,7550,770,8030
466342768,265648940,10704,2,f,359207000,0,56522000000,0,0,0,0,0.440029,0,0,0,0,0,0
466343733,265648940,728,3,f,6347400000,475212,171766000000,247279000,7.48673e-05,520.355,0.0389576,7.77556,0.000582135,0.00132207,0.522542,10220,4270,7650
466340295,265648940,530,1,f,33043500,0,2096150000,0,0,0,0,0.0404783,0,0,0,0,0,0
466342423,265648940,926,2,f,1348390000,139504,121523000000,39087800,0.00010346,280.19,0.0289884,1.65178,0.000170893,0.000388109,0.254189,9980,5050,9300
466342806,265648940,312782586,2,f,20585700,197863,3603160000,83534500,0.00961169,422.182,4.05789,0.0252175,0.000242383,0.000550468,0.275328,9400,2280,9680
466343244,265648940,333,3,f,33420600,0,5280670000,0,0,0,0,0.0409402,0,0,0,0,0,0
466341395,265648940,128,2,f,2195910000,297376000,636972000000,320411000000,0.135423,1077.46,145.912,2.68999,0.364286,0.827318,1,9480,4050,6690
466344364,265648940,818,3,t,69350200,32571400,121872000000,106741000000,0.469666,3277.14,1539.16,0.084954,0.0399,0.0906156,1,6160,5230,7590
466342570,265648940,1020,2,f,533321000,5645010,79588300000,2857910000,0.0105846,506.273,5.35871,0.653318,0.00691514,0.0157047,0.640044,7560,4130,6930
466344311,265648940,278,2,t,197867000,196191000,1841010000000,1839630000000,0.991532,9376.72,9297.31,0.242387,0.240334,0.545816,1,6360,5780,7500
466344328,265648940,983,2,t,18328600,6088530,19832300000,15665800000,0.332188,2573,854.719,0.0224525,0.00745845,0.0169386,1,6360,4960,7830
466339743,265648940,114,1,f,87211800,577.975,4365500000,203311,6.62726e-06,351.765,0.00233124,0.106834,7.0802e-07,1.60796e-06,0.0572825,10160,6450,4170
466340840,265648940,951,1,f,412906000,0,110568000000,0,0,0,0,0.50581,0,0,0,0,0,0
466342108,265648940,629,2,f,324571000,1978450,50998000000,888160000,0.00609558,448.918,2.73642,0.397599,0.0024236,0.00550415,0.632759,6540,4960,7220
466340287,265648940,523,1,f,374384000,435692,41370100000,224648000,0.00116376,515.613,0.600048,0.45862,0.000533722,0.00121212,0.465582,5410,5460,5280
466341959,265648940,501,2,f,49773600,30124.7,8242370000,11901500,0.000605235,395.073,0.239112,0.0609727,3.69028e-05,8.38087e-05,0.239059,7850,750,7750
466342238,265648940,728,2,f,3173700000,471667,84691100000,246555000,0.000148617,522.731,0.0776868,3.88778,0.000577792,0.0013122,0.522542,10220,4270,7650
466340821,265648940,940,1,f,472335000,0,8372760000,0,0,0,0,0.578611,0,0,0,0,0,0
466343083,265648940,209,3,f,127017000,0,6171970000,0,0,0,0,0.155596,0,0,0,0,0,0
466343475,265648940,575,3,f,216592000,2359990,28191600000,1123910000,0.010896,476.234,5.18906,0.265325,0.00289099,0.00656564,0.703567,7240,3950,4850
466341934,265648940,477,2,f,19335700000,417526000,4172230000000,611256000000,0.0215935,1463.99,31.6128,23.6862,0.51147,1.16158,1,6360,5800,7480
466340741,265648940,889,1,f,371926000,0,56332900000,0,0,0,0,0.455609,0,0,0,0,0,0
466343089,265648940,214,3,f,578885000,3388430,36794800000,972380000,0.00585338,286.97,1.67974,0.709135,0.00415083,0.00942682,0.629479,8580,4380,6460
466342342,265648940,856,2,f,4897680000,166708000,899427000000,127351000000,0.0340381,763.915,26.0023,5.99966,0.204217,0.463791,0.998049,6730,4840,7770
466341500,265648940,203,2,f,11556900,1063650,2233060000,656072000,0.0920362,616.81,56.7688,0.0141572,0.00130297,0.00295914,0.661446,11830,6120,6890
466342684,265648940,1066,2,f,93658500,87614.9,11975600000,34764700,0.000935472,396.79,0.371186,0.114732,0.000107328,0.00024375,0.328692,7820,610,7740
466343069,265648940,197,3,f,9754200,225211,574449000,74592900,0.0230886,331.214,7.64726,0.0119489,0.000275883,0.000626549,0.629443,8180,5150,5710
466341217,265648940,312782652,1,f,7186500,0,817433000,0,0,0,0,0.00880346,0,0,0,0,0,0
466339932,265648940,238,1,f,19225800,0,206814000,0,0,0,0,0.0235516,0,0,0,0,0,0
466340629,265648940,797,1,f,645783000,237991,84677900000,89085800,0.00036853,374.325,0.13795,0.791085,0.000291539,0.000662104,0.361018,6320,5390,4740
466343106,265648940,229,3,f,1440580000,1651690,5026210000,2666660000,0.00114654,1614.51,1.8511,1.76472,0.00202332,0.00459509,0.980363,10530,4200,6680
466340745,265648940,894,1,f,606240000,57392.5,72624000000,13526500,9.46696e-05,235.685,0.0223122,0.742643,7.03058e-05,0.000159669,0.310308,7690,230,4370
466342762,265648940,1132,2,f,1394600000,105177000,344297000000,186728000000,0.0754173,1775.37,133.893,1.70839,0.128842,0.292609,1,10400,3820,6880
466341480,265648940,187,2,f,373317000,39835600,105893000000,24030000000,0.106707,603.229,64.3689,0.457314,0.0487987,0.110825,0.706642,4480,4500,9230
466344199,265648940,1086,3,f,89312400,948031,17281300000,441613000,0.0106148,465.821,4.94459,0.109408,0.00116134,0.00263748,0.575707,7310,890,7510
466339721,265648940,96,1,f,264705000,0,34870800000,0,0,0,0,0.324264,0,0,0,0,0,0
466341007,265648940,1074,1,f,38772900,39369.5,2568690000,9641310,0.00101539,244.893,0.248661,0.0474968,4.82277e-05,0.000109528,0.309611,8500,1510,1650
466341249,265648940,14,2,f,774000,54966.9,174072000,29847500,0.0710167,543.008,38.5626,0.00094815,6.73345e-05,0.000152921,0.595222,7140,4580,6550
466341894,265648940,443,2,f,425837000,15677.2,3957430000,3646600,3.68151e-05,232.605,0.00856337,0.52165,1.92046e-05,4.3615e-05,0.19388,9500,2200,8490
466342960,265648940,115,3,f,6532200,328578,1272380000,253396000,0.0503014,771.188,38.7918,0.00800194,0.000402509,0.000914124,0.570996,9650,3780,5910
466343399,265648940,493,3,f,7446240000,15824400,1293640000000,12183300000,0.00212516,769.903,1.63617,9.12164,0.0193849,0.0440245,0.999201,5850,5900,7970
466340446,265648940,669,1,f,5974510000,285629,846862000000,72962400,4.78079e-05,255.445,0.0122123,7.31877,0.000349895,0.000794636,0.322099,9870,1030,2970
466344354,265648940,567,3,t,401832000,345265000,2882970000000,2859320000000,0.859227,8281.54,7115.72,0.492244,0.422949,0.960546,1,6440,5810,7460
466341344,265648940,83,2,f,233144000,735019,7621740000,229743000,0.00315264,312.567,0.98541,0.285602,0.000900398,0.00204486,0.529371,11860,7040,6020
466342172,265648940,678,2,f,181660000,13800200,44209200000,8901730000,0.0759671,645.042,49.002,0.222534,0.0169053,0.038393,0.667721,6730,2670,10010
466341817,265648940,380,2,f,11023200,1743.56,212606000,892747,0.000158172,512.024,0.080988,0.0135034,2.13587e-06,4.8507e-06,0.0787807,12970,5230,6810
466341622,265648940,292,2,f,33059700,1116090,7460540000,622964000,0.0337598,558.167,18.8436,0.0404981,0.00136721,0.00310502,0.654466,6480,6560,7730
466344341,265648940,278,3,t,197867000,196191000,1841010000000,1839630000000,0.991532,9376.72,9297.31,0.242387,0.240334,0.545816,1,6360,5780,7500
466340096,265648940,337,1,f,887950000,17285.9,156894000000,4043960,1.94672e-05,233.945,0.00455427,1.08774,2.11753e-05,4.80905e-05,0.131356,6460,410,4420
466341255,265648940,17,2,f,942571000,32676200,181925000000,17738400000,0.0346671,542.855,18.8192,1.15465,0.0400283,0.090907,0.694704,8510,2540,6590
466340326,265648940,571,1,f,474962000,9903680,86814600000,6396550000,0.0208515,645.876,13.4675,0.581829,0.012132,0.0275526,0.672468,7180,3690,5380
466343264,265648940,347,3,f,133576000,299331,16218400000,128686000,0.0022409,429.913,0.963392,0.163631,0.00036668,0.000832755,0.407347,6220,5870,5420
466340258,265648940,488,1,f,143100,0,5046280,0,0,0,0,0.000175297,0,0,0,0,0,0
466343329,265648940,429,3,f,1191180000,640933,72180600000,278650000,0.000538066,434.757,0.233928,1.45919,0.000785143,0.00178311,0.534537,12520,5630,7290
466341808,265648940,375,2,f,7023510000,761605,1321570000000,460657000,0.000108437,604.85,0.0655879,8.60379,0.000932966,0.00211883,0.496313,7890,3490,9560
466342948,265648940,104,3,f,2411600000,43998500,480113000000,22335700000,0.0182446,507.646,9.26179,2.9542,0.0538982,0.122406,0.674286,4350,4790,9550
466343396,265648940,491,3,f,503802000,266915,41201100000,94382000,0.000529802,353.603,0.187339,0.617157,0.000326971,0.000742573,0.464159,8340,5890,6070
466342687,265648940,1069,2,f,17398800,280942,127742000,34708000,0.0161472,123.542,1.99485,0.0213135,0.000344154,0.000781597,0.58957,11160,7280,6280
466340609,265648940,778,1,f,928077000,0,162134000000,0,0,0,0,1.13689,0,0,0,0,0,0
466343388,265648940,484,3,f,279306000,16938.3,39747100000,5818220,6.06442e-05,343.496,0.020831,0.34215,2.07494e-05,4.71233e-05,0.178807,3090,3300,5890
466343240,265648940,331,3,f,755107000,2479250,64049900000,993330000,0.00328331,400.658,1.31548,0.925006,0.00303708,0.00689742,0.711093,7710,6600,4930
466339813,265648940,153,1,f,374736000,97.486,22790000000,46691.1,2.60146e-07,478.952,0.000124597,0.459051,1.1942e-07,2.71212e-07,0.0115579,11760,5110,3440
466343138,265648940,252,3,f,1068540000,33812100,231026000000,22384300000,0.0316434,662.021,20.9486,1.30896,0.0414198,0.0940672,0.679062,7640,2030,9580
466342325,265648940,832,2,f,504597000,3561920,8951830000,1144970000,0.00705894,321.448,2.26908,0.618131,0.00436335,0.00990946,0.677393,9360,4120,5770
466339833,265648940,169,1,f,69519600,5982.38,6063000000,2272020,8.60531e-05,379.786,0.0326817,0.0851615,7.32841e-06,1.66433e-05,0.0745064,11850,4980,5490
466343234,265648940,328,3,f,992317000,14274800,215814000000,7030240000,0.0143853,492.493,7.08468,1.21559,0.0174867,0.0397134,0.598627,4380,4670,9260
466339835,265648940,170,1,f,325300000,3259.27,43927800000,744921,1.00193e-05,228.555,0.00228995,0.398493,3.99261e-06,9.06748e-06,0.143714,7080,3130,3210
466341883,265648940,436,2,f,121828000,457677,4207470000,150745000,0.00375676,329.37,1.23736,0.149239,0.000560654,0.00127328,0.373172,5460,5020,6200
466343979,265648940,929,3,f,76420800,3448540,5263890000,1066310000,0.0451257,309.205,13.9531,0.0936155,0.00422447,0.00959405,0.621986,5890,3080,8950
466342448,265648940,940,2,f,473834000,2972950,9952540000,789883000,0.00627424,265.69,1.667,0.580446,0.00364186,0.00827091,0.563767,4190,2840,7180
466340466,265648940,685,1,f,332106000,287142,39276200000,104954000,0.000864607,365.514,0.316026,0.40683,0.000351748,0.000798844,0.399634,7070,4970,5150
466344329,265648940,991,2,t,3965070,3961310,37399700000,37396700000,0.999052,9440.5,9431.55,0.00485721,0.0048526,0.0110206,1,6270,5990,8000
466341930,265648940,470,2,f,84277800,12847300,33217200000,15239800000,0.15244,1186.22,180.828,0.10324,0.015738,0.0357421,1,7530,5580,7090
466343454,265648940,549,3,f,18896500000,380080000,2930220000000,276182000000,0.0201138,726.643,14.6155,23.1482,0.465598,1.0574,1,8470,4430,7570
466340175,265648940,402,1,f,319438000,39370.5,43496900000,9641470,0.000123249,244.891,0.0301826,0.391311,4.82289e-05,0.000109531,0.309611,8500,1510,1650
466343036,265648940,165,3,f,550937000,10155900,73167900000,5659440000,0.0184338,557.258,10.2724,0.674898,0.0124409,0.0282542,0.701765,9830,3620,5770
466342357,265648940,879,2,f,1548400000,1348110,180399000000,628445000,0.00087065,466.167,0.405868,1.89678,0.00165143,0.00375052,0.495182,6340,790,6030
466342983,265648940,129,3,f,1180400000,257236,34374200000,96010100,0.000217923,373.237,0.081337,1.44599,0.000315114,0.000715646,0.366178,5730,5680,5710
466341619,265648940,290,2,f,3085050000,250638000,676771000000,240086000000,0.0812429,957.898,77.8224,3.77918,0.307032,0.69729,1,7530,5580,7090
466344333,265648940,1031,2,t,54444600,24852800,96580500000,84755300000,0.456478,3410.3,1556.72,0.0666947,0.0304446,0.0691418,1,6160,5230,7590
466340393,265648940,622,1,f,37614600,0,3189100000,0,0,0,0,0.0460779,0,0,0,0,0,0
466340898,265648940,990,1,f,118723000,0,22313900000,0,0,0,0,0.145435,0,0,0,0,0,0
466342016,265648940,558,2,f,149467000,5450880,21585100000,2402030000,0.0364689,440.668,16.0707,0.183097,0.00667733,0.0151647,0.556114,6070,2340,10010
466342201,265648940,698,2,f,19472900000,96771700,2749260000000,50543800000,0.00496955,522.299,2.59559,23.8544,0.118545,0.269225,0.704866,7960,6560,9160
466344238,265648940,1120,3,f,43180200,1104940,8811980000,698891000,0.0255891,632.514,16.1854,0.0528957,0.00135355,0.00307401,0.513592,6420,4530,5740
466340208,265648940,437,1,f,529204000,0,29178900000,0,0,0,0,0.648276,0,0,0,0,0,0
466343665,265648940,679,3,f,609556000,218958,31744600000,62410900,0.000359209,285.036,0.102387,0.746706,0.000268223,0.000609153,0.340868,9370,4960,6060
466343441,265648940,534,3,f,147620000,23108800,64442900000,38396800000,0.156542,1661.57,260.106,0.180834,0.0283082,0.0642899,1,10340,4400,7030
466343753,265648940,752,3,f,1918360000,13709000,31595700000,9625960000,0.00714617,702.165,5.01779,2.35,0.0167935,0.0381391,0.985652,10660,4160,6980
466342304,265648940,797,2,f,645783000,68404100,209776000000,94847200000,0.105924,1386.57,146.871,0.791085,0.0837951,0.190304,1,7750,4960,7640
466343662,265648940,677,3,f,1716690000,96104200,341637000000,56419900000,0.0559823,587.07,32.8655,2.10294,0.117728,0.267367,0.694621,5390,4390,9390
466343303,265648940,380,3,f,22046400,1743.56,534572000,892747,7.90861e-05,512.024,0.040494,0.0270068,2.13587e-06,4.8507e-06,0.0787807,12970,5230,6810
466340513,265648940,723,1,f,738396000,5205.46,144762000000,1689030,7.04969e-06,324.472,0.00228743,0.904535,6.37669e-06,1.44819e-05,0.0695199,2780,4200,4180
466343578,265648940,651,3,f,447917000,65743200,187059000000,130303000000,0.146775,1982,290.909,0.548699,0.0805354,0.182901,1,12200,5040,6080
466340160,265648940,388,1,f,1455300,13056.3,77663300,6428620,0.00897158,492.375,4.41738,0.00178274,1.5994e-05,3.63235e-05,0.312258,12940,5320,5490
466340673,265648940,836,1,f,174853000,24050.2,10886600000,5606530,0.000137545,233.117,0.0320642,0.214195,2.94615e-05,6.69091e-05,0.137268,9510,3030,950
466339831,265648940,165,1,f,275468000,3707630,34991600000,1918080000,0.0134594,517.332,6.96296,0.337449,0.00454185,0.0103148,0.608725,9770,3430,5610
466340353,265648940,593,1,f,392532000,153781,32430500000,39757700,0.000391766,258.535,0.101285,0.480852,0.000188381,0.000427827,0.322099,9870,1030,2970
466342152,265648940,662,2,f,31894200,3195540,6420510000,1743690000,0.100192,545.662,54.6709,0.0390704,0.00391454,0.00889018,0.613883,4360,4150,8530
466340148,265648940,378,1,f,2634840000,342287,467323000000,83466400,0.000129908,243.849,0.031678,3.22768,0.000419302,0.000952264,0.43339,4750,3620,1320
466340532,265648940,746,1,f,604155000,182912,111106000000,59009400,0.000302757,322.61,0.0976727,0.74009,0.000224068,0.000508873,0.404567,2530,4040,5640
466340757,265648940,901,1,f,748228000,18139.6,750340000,13096400,2.42434e-05,721.979,0.0175032,0.916579,2.2221e-05,5.04653e-05,0.282835,10490,3880,4830
466340098,265648940,338,1,f,10008000,0,801901000,0,0,0,0,0.0122598,0,0,0,0,0,0
466342399,265648940,909,2,f,5163330000,8159420,493178000000,3229510000,0.00158026,395.802,0.625472,6.32507,0.00999529,0.0227,0.656004,8110,5640,9650
466343541,265648940,621,3,f,341444000,18869400,63796800000,25780200000,0.0552635,1366.25,75.5035,0.418269,0.023115,0.0524957,0.997721,9910,5210,7380
466339655,265648940,36,1,f,194044000,208030,24950700000,55374000,0.00107208,266.183,0.285369,0.237703,0.000254836,0.00057875,0.327965,5440,4920,1100
466340677,265648940,839,1,f,40102200,1553010,6051600000,1051620000,0.0387262,677.151,26.2235,0.0491252,0.00190243,0.00432055,0.605137,12760,5410,5650
466342610,265648940,1048,2,f,850137000,14456000,31031900000,4432700000,0.0170043,306.634,5.2141,1.04142,0.0177086,0.0402174,0.699762,11030,6410,6530
466342922,265648940,74,3,f,179696000,233268,24074700000,92615600,0.00129812,397.036,0.515402,0.220127,0.000285753,0.000648964,0.497332,8490,1740,8920
466343870,265648940,847,3,f,655142000,4192600,131294000000,2419100000,0.00639952,576.993,3.69248,0.802549,0.00513593,0.0116641,0.572669,7640,2580,10040
466341787,265648940,361,2,f,527210000,7298000,85233300000,3255090000,0.0138427,446.025,6.17419,0.645832,0.00894005,0.0203035,0.659411,7090,1360,8090
466342479,265648940,961,2,f,5772140000,42501200,893708000000,19157300000,0.00736317,450.747,3.31892,7.07087,0.052064,0.118241,0.6381,5190,6330,8810
466342279,265648940,773,2,f,158576000,4637450,23234800000,4111260000,0.0292443,886.534,25.926,0.194256,0.00568088,0.0129017,0.735883,12270,5230,5870
466340276,265648940,511,1,f,35257500,81849,4618870000,33620000,0.00232146,410.756,0.953555,0.0431904,0.000100265,0.000227709,0.341609,8240,2810,5500
466340499,265648940,706,1,f,35976600,1624.48,5845340000,620277,4.51537e-05,381.832,0.0172411,0.0440713,1.98998e-06,4.51938e-06,0.102049,7990,2720,5310
