id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467336637,159888336,898,1,f,275842000,1278.06,90293500000,508680,4.63329e-06,398.011,0.0018441,0.337906,1.56562e-06,1.99875e-05,0.0594148,10570,3880,5460
467338633,159888336,576,2,f,2532600,0,831372000,0,0,0,0,0.00310244,0,0,0,0,0,0
467342900,159888336,900,3,f,790081000,2731.69,46294400000,175620,3.45748e-06,64.29,0.000222281,0.967849,3.34632e-06,4.27209e-05,0.0490358,4360,5430,4580
467338154,159888336,369,2,f,1622480000,41158300,713432000000,47550300000,0.0253674,1155.3,29.3071,1.98754,0.0504189,0.643675,0.748779,5260,2370,7770
467336631,159888336,896,1,f,59159700,0,15011700000,0,0,0,0,0.0724706,0,0,0,0,0,0
467336648,159888336,903,1,f,41083200,317.543,13727200000,114357,7.72927e-06,360.13,0.00278354,0.0503269,3.8899e-07,4.96606e-06,0.023083,12450,4710,4120
467338724,159888336,608,2,f,71441100,4209.09,19387000000,2487580,5.89169e-05,591.003,0.03482,0.0875153,5.15613e-06,6.5826e-05,0.267314,2990,3320,6820
467335203,159888336,84,1,f,113555000,0,31131800000,0,0,0,0,0.139105,0,0,0,0,0,0
467343550,159888336,1066,3,f,187317000,17743.9,67997700000,15959800,9.47263e-05,899.458,0.0852023,0.229463,2.17362e-05,0.000277496,0.239227,7270,630,7200
467339530,159888336,894,2,f,606594000,1990.3,198199000000,514522,3.2811e-06,258.515,0.000848215,0.743077,2.43811e-06,3.11263e-05,0.0772523,9600,870,6600
467338389,159888336,456,2,f,1836900,197.703,597798000,184224,0.000107629,931.823,0.100291,0.0022502,2.42186e-07,3.09188e-06,0.0614722,8820,3010,9890
467341489,159888336,437,3,f,1058410000,612.127,291321000000,116893,5.78346e-07,190.962,0.000110442,1.29655,7.49855e-07,9.57306e-06,0.0224344,12480,6250,3290
467337413,159888336,38,2,f,112755000,4.13086,31061500000,683.245,3.66358e-08,165.4,6.05957e-06,0.138125,5.06031e-09,6.46026e-08,0.00135381,5590,5720,5710
467340847,159888336,231,3,f,14391000,0,2939940000,0,0,0,0,0.017629,0,0,0,0,0,0
467336129,159888336,614,1,f,212268000,186029,40689500000,52256900,0.000876391,280.907,0.246184,0.260028,0.000227886,0.00290932,0.434596,6780,6730,4360
467342601,159888336,802,3,f,244341000,7784.67,48870700000,1141810,3.18599e-05,146.674,0.00467303,0.299318,9.53622e-06,0.000121745,0.0485842,5660,4180,6450
467338637,159888336,577,2,f,212135000,938711,104536000000,1134460000,0.00442505,1208.53,5.34783,0.259866,0.00114992,0.0146805,0.418363,5380,1770,8240
467337691,159888336,201,2,f,785627000,92703000,606149000000,263851000000,0.117999,2846.2,335.848,0.962393,0.113561,1.44978,1,5880,1660,8720
467337807,159888336,250,2,f,241276000,0,55100200000,0,0,0,0,0.295564,0,0,0,0,0,0
467341285,159888336,372,3,f,8803800,0,2062350000,0,0,0,0,0.0107847,0,0,0,0,0,0
467340908,159888336,254,3,f,8635670000,288338,3288010000000,206103000,3.33892e-05,714.795,0.0238664,10.5787,0.000353214,0.00450933,0.358704,6720,1200,6460
467340456,159888336,56,3,f,3703830000,116973,1494870000000,108423000,3.15815e-05,926.913,0.0292733,4.53719,0.000143291,0.00182934,0.219564,3970,5570,7340
467340936,159888336,266,3,f,103160000,0,29382200000,0,0,0,0,0.126371,0,0,0,0,0,0
467337441,159888336,56,2,f,1851910000,93937.3,743824000000,88405600,5.07244e-05,941.112,0.0477374,2.2686,0.000115073,0.00146909,0.219564,3970,5570,7340
467336684,159888336,917,1,f,4479300,0,839477000,0,0,0,0,0.00548714,0,0,0,0,0,0
467339433,159888336,852,2,f,827953000,1355.92,179681000000,225625,1.63768e-06,166.4,0.000272509,1.01424,1.661e-06,2.12053e-05,0.0154298,11940,6620,7400
467338070,159888336,341,2,f,7050600,0,2056330000,0,0,0,0,0.00863698,0,0,0,0,0,0
467340246,159888336,312782574,2,f,218830000,0,90223500000,0,0,0,0,0.268067,0,0,0,0,0,0
467338881,159888336,665,2,f,569016000,642057,44300800000,97703100,0.00112836,152.172,0.171705,0.697045,0.000786519,0.0100411,0.293858,5360,7140,8360
467335716,159888336,368,1,f,36891900,12411.8,11248900000,7599060,0.000336438,612.242,0.205982,0.0451926,1.52045e-05,0.000194109,0.114286,7810,4590,1520
467337761,159888336,233,2,f,98637300,0,46143000000,0,0,0,0,0.120831,0,0,0,0,0,0
467337009,159888336,1046,1,f,66501900,0,25291800000,0,0,0,0,0.0814648,0,0,0,0,0,0
467343883,159888336,312782554,3,f,142772000,295939,55661600000,260667000,0.0020728,880.811,1.82575,0.174896,0.000362525,0.0046282,0.392097,7390,790,8430
467340747,159888336,189,3,f,57481200,0,23464000000,0,0,0,0,0.0704145,0,0,0,0,0,0
467339589,159888336,909,2,f,5163330000,523777,1536960000000,405268000,0.000101442,773.741,0.0784897,6.32507,0.000641627,0.00819136,0.331482,8760,4460,10350
467340588,159888336,127,3,f,300985000,0,131659000000,0,0,0,0,0.368707,0,0,0,0,0,0
467336267,159888336,685,1,f,332106000,0,104479000000,0,0,0,0,0.40683,0,0,0,0,0,0
467337017,159888336,1049,1,f,593838000,41772.4,196124000000,9513610,7.03431e-05,227.749,0.0160206,0.727452,5.11712e-05,0.000653279,0.190839,10610,5600,2000
467335704,159888336,362,1,f,605311000,2.72477,213384000000,313.008,4.50144e-09,114.875,5.17103e-07,0.741506,3.33785e-09,4.26128e-08,0.00093251,6030,3660,5290
467340677,159888336,165,3,f,550937000,172018,192187000000,51391500,0.000312228,298.757,0.0932803,0.674898,0.000210722,0.00269019,0.380992,8330,5560,5830
467335579,159888336,301,1,f,319407000,16554.1,57195400000,4552390,5.18274e-05,275.001,0.0142526,0.391274,2.02787e-05,0.000258889,0.0929528,6530,3350,3520
467340767,159888336,201,3,f,1578520000,92742000,965959000000,263888000000,0.0587527,2845.39,167.175,1.93368,0.113609,1.45039,1,5880,1660,8720
467339776,159888336,980,2,f,38132100,0,12250700000,0,0,0,0,0.0467118,0,0,0,0,0,0
467337624,159888336,159,2,f,1686130000,27227.7,411414000000,2709470,1.61481e-05,99.5113,0.00160691,2.06551,3.3354e-05,0.000425815,0.139072,2840,5060,7900
467339999,159888336,1060,2,f,18919800,0,2144080000,0,0,0,0,0.0231768,0,0,0,0,0,0
467338728,159888336,609,2,f,23816700,0,7577040000,0,0,0,0,0.0291755,0,0,0,0,0,0
467338213,159888336,388,2,f,1455300,1511.38,241111000,180699,0.00103853,119.559,0.124166,0.00178274,1.85144e-06,2.36365e-05,0.065868,12990,4990,5810
467338229,159888336,395,2,f,496350000,10111.2,116782000000,1510790,2.03712e-05,149.417,0.0030438,0.608029,1.23863e-05,0.00015813,0.0822168,12500,6600,6050
467335442,159888336,222,1,f,7367400,872.937,914370000,53203.1,0.000118486,60.9472,0.00722142,0.00902507,1.06935e-06,1.36519e-05,0.0392216,12190,6610,5550
467336965,159888336,1026,1,f,77474700,128652,18126300000,94304900,0.00166057,733.021,1.21723,0.0949065,0.000157599,0.002012,0.410297,5340,2400,3700
467336150,159888336,623,1,f,24168000000,3252960,8241400000000,1324110000,0.000134597,407.049,0.0547878,29.6059,0.00398487,0.0508731,0.398848,5580,2540,5030
467337106,159888336,1097,1,f,7483590000,3442000,1889940000000,915150000,0.00045994,265.877,0.122288,9.1674,0.00421645,0.0538295,0.52915,7020,6540,4070
467338711,159888336,603,2,f,634974000,31613.4,35225600000,5643210,4.97869e-05,178.507,0.0088873,0.777844,3.87264e-05,0.000494402,0.176737,7510,4570,8640
467339637,159888336,927,2,f,20744100,140.993,4318840000,82181.1,6.79678e-06,582.873,0.00396166,0.0254115,1.72717e-07,2.20499e-06,0.0357292,4390,2430,6720
467338112,159888336,354,2,f,12815400000,3190150,2825520000000,613799000,0.00024893,192.405,0.0478953,15.6989,0.00390793,0.0498908,0.578349,11350,7330,5800
467342247,159888336,688,3,f,194819000000,896349000,70371300000000,1514090000000,0.00460094,1689.18,7.7718,238.653,1.09803,14.018,1,6060,2000,8500
467335646,159888336,332,1,f,670500,0,222243000,0,0,0,0,0.000821363,0,0,0,0,0,0
467340941,159888336,269,3,f,137700000,3759.33,40432600000,947915,2.73009e-05,252.15,0.00688391,0.168683,4.60518e-06,5.87923e-05,0.0598641,10340,2280,2570
467335790,159888336,423,1,f,625668000,21342.7,322978000000,14561100,3.41118e-05,682.252,0.0232728,0.766444,2.61448e-05,0.000333778,0.166214,6180,2170,4980
467343944,159888336,312782590,3,f,135740000,0,62826100000,0,0,0,0,0.166281,0,0,0,0,0,0
467341921,159888336,591,3,f,75990600,0,16722500000,0,0,0,0,0.0930885,0,0,0,0,0,0
467338296,159888336,427,2,f,281031000,4170380,87253300000,4113370000,0.0148395,986.331,14.6367,0.344263,0.00510871,0.0652206,0.560213,6810,4430,10550
467339994,159888336,1058,2,f,218434000,111646,90795500000,107398000,0.00051112,961.948,0.491671,0.267581,0.000136766,0.00174603,0.270092,6380,4150,10030
467343193,159888336,969,3,f,352409000,57863.7,151388000000,10074400,0.000164194,174.105,0.0285871,0.431702,7.0883e-05,0.000904931,0.197979,2250,3680,5810
467340994,159888336,290,3,f,6176120000,699660,1684490000000,201129000,0.000113285,287.466,0.0325656,7.56575,0.000857084,0.010942,0.465804,5390,7020,4670
467341199,159888336,348,3,f,1157160000,176710,332033000000,51684200,0.00015271,292.479,0.0446645,1.41753,0.00021647,0.00276358,0.380992,8330,5560,5830
467343063,159888336,936,3,f,3387550000,96268,1639270000000,32637000,2.84182e-05,339.022,0.0096344,4.14975,0.000117928,0.00150554,0.176869,12410,1640,6940
467336955,159888336,1022,1,f,725090000,95.2678,207520000000,19208.3,1.31388e-07,201.625,2.64909e-05,0.888236,1.16703e-07,1.4899e-06,0.00945829,6370,4720,3370
467338055,159888336,335,2,f,120500000,39190.1,37602500000,36565200,0.000325229,933.02,0.303445,0.147613,4.80079e-05,0.000612895,0.291562,6540,4970,9770
467337516,159888336,105,2,f,66310200,0,14184100000,0,0,0,0,0.08123,0,0,0,0,0,0
467342846,159888336,884,3,f,68985000,2850.74,16386900000,2636340,4.13241e-05,924.792,0.0382162,0.0845066,3.49216e-06,4.45828e-05,0.120077,6110,5590,8980
467342295,159888336,698,3,f,38459500000,2920240,10613100000000,949546000,7.59304e-05,325.16,0.0246895,47.1128,0.0035773,0.0456697,0.408095,4440,5540,1940
467341232,159888336,358,3,f,69512400,0,19446000000,0,0,0,0,0.0851527,0,0,0,0,0,0
467343160,159888336,960,3,f,8265760000,1003910,869103000000,137693000,0.000121454,137.157,0.0166583,10.1256,0.00122979,0.0157002,0.441357,8700,6560,6990
467338200,159888336,382,2,f,3901900000,3023.91,1586000000000,2297170,7.74985e-07,759.67,0.000588733,4.77983,3.70429e-06,4.7291e-05,0.186162,6430,2030,6310
467343093,159888336,944,3,f,832667000,575.613,426716000000,171204,6.91288e-07,297.428,0.000205609,1.02002,7.05126e-07,9.00203e-06,0.0354877,13070,2710,7030
467339884,159888336,1018,2,f,1067240000,16634900,425843000000,16065300000,0.0155869,965.759,15.0532,1.30736,0.0203778,0.260154,0.559754,6490,4010,10250
467340404,159888336,30,3,f,11005200,0,1492790000,0,0,0,0,0.0134814,0,0,0,0,0,0
467340504,159888336,78,3,f,836248000,702740,20291400000,91947400,0.000840349,130.841,0.109952,1.0244,0.000860856,0.0109902,0.441357,8700,6560,6990
467335642,159888336,331,1,f,377554000,34624,106395000000,11538800,9.17062e-05,333.261,0.0305621,0.462503,4.24144e-05,0.000541485,0.145017,7820,6280,4450
467340604,159888336,133,3,f,77252400,489.423,13550300000,97154.1,6.33538e-06,198.507,0.00125762,0.0946342,5.99543e-07,7.6541e-06,0.025651,5420,5510,5710
467336123,159888336,612,1,f,294221000,19938.3,85065400000,5285720,6.77666e-05,265.103,0.0179651,0.36042,2.44245e-05,0.000311816,0.138921,9400,4870,3570
467338891,159888336,670,2,f,160109000,104936,56168000000,79197200,0.000655403,754.72,0.494645,0.196134,0.000128547,0.0016411,0.329549,6990,780,8360
467335736,159888336,378,1,f,2634840000,342155,1147430000000,184366000,0.000129858,538.839,0.0699724,3.22768,0.000419139,0.00535096,0.346318,6150,3420,2050
467342779,159888336,862,3,f,967525000,11749500,383390000000,13597200000,0.0121439,1157.26,14.0536,1.18522,0.0143931,0.18375,0.593961,6510,2920,9590
467339294,159888336,802,2,f,122170000,2727.51,24697200000,636255,2.23254e-05,233.273,0.00520793,0.149659,3.3412e-06,4.26555e-05,0.0485842,5660,4180,6450
467341513,159888336,444,3,f,1515540000,517.946,559044000000,393381,3.41757e-07,759.501,0.000259565,1.85654,6.34484e-07,8.10017e-06,0.0267988,6860,4130,6510
467337660,159888336,184,2,f,337540000,1558670,75210600000,1045030000,0.00461775,670.458,3.09601,0.413486,0.00190938,0.0243761,0.377967,2080,3140,7050
467341175,159888336,343,3,f,109275000000,42586200,30471400000000,29443500000,0.000389715,691.385,0.269443,133.862,0.0521681,0.666007,0.975882,6650,3860,7560
467339449,159888336,859,2,f,5989500,3760.79,1197900000,596076,0.000627898,158.498,0.0995202,0.00733714,4.60697e-06,5.88151e-05,0.130451,12560,4860,6290
467343662,159888336,1097,3,f,14967200000,6181090,3879290000000,1639920000,0.000412976,265.313,0.109568,18.3348,0.00757183,0.0966662,0.52915,7020,6540,4070
467335679,159888336,348,1,f,578582000,75342.6,165727000000,19220200,0.000130219,255.104,0.0332195,0.708763,9.22946e-05,0.00117828,0.207299,8530,5820,5680
467339492,159888336,878,2,f,346000000,4821000,105934000000,4590470000,0.0139335,952.181,13.2672,0.423851,0.00590573,0.0753957,0.634148,4790,1800,8960
467342400,159888336,728,3,f,6347400000,94550,806571000000,23506300,1.48959e-05,248.612,0.0037033,7.77556,0.000115824,0.00147867,0.162013,11170,3270,4520
467337945,159888336,302,2,f,972832000,60624.3,362044000000,22259600,6.23173e-05,367.173,0.0228813,1.19172,7.42648e-05,0.000948104,0.168103,8380,2240,7050
467340809,159888336,215,3,f,1035810000,39927.3,386109000000,25766300,3.8547e-05,645.33,0.0248755,1.26887,4.89109e-05,0.000624423,0.350742,8380,3640,7250
467341478,159888336,434,3,f,901924000,35300.2,318889000000,30559200,3.91388e-05,865.694,0.0338822,1.10486,4.32427e-05,0.00055206,0.261148,6230,540,6130
467337144,159888336,1114,1,f,34484400,0,16977500000,0,0,0,0,0.0422434,0,0,0,0,0,0
467337078,159888336,1084,1,f,473065000,119887,168709000000,30238200,0.000253426,252.222,0.0639196,0.579505,0.000146862,0.00187491,0.303988,9000,3120,3400
467342719,159888336,849,3,f,38484000,51349,10603200000,38615100,0.00133429,752.013,1.00341,0.0471429,6.29025e-05,0.000803048,0.35045,5630,4390,9370
467338853,159888336,651,2,f,223959000,18695,72228800000,3930030,8.34754e-05,210.218,0.017548,0.274349,2.29014e-05,0.000292372,0.171736,12450,4850,6320
467336411,159888336,791,1,f,26105400,0,11135800000,0,0,0,0,0.0319791,0,0,0,0,0,0
467337026,159888336,1057,1,f,1333360000,274391,485997000000,148603000,0.000205789,541.572,0.11145,1.63337,0.000336129,0.00429121,0.477344,4390,4430,1610
467340180,159888336,10703,2,f,1805030000,89967.7,711789000000,27797600,4.98427e-05,308.973,0.0154,2.21116,0.00011021,0.00140701,0.18621,7890,2510,7140
467336315,159888336,718,1,f,282429000,0,85319700000,0,0,0,0,0.345976,0,0,0,0,0,0
467339720,159888336,954,2,f,153720000,54674,60717800000,46688000,0.000355673,853.933,0.303721,0.188307,6.69757e-05,0.000855048,0.209922,8330,3080,9960
467342381,159888336,723,3,f,1476790000,219264,528227000000,168785000,0.000148473,769.778,0.114291,1.80907,0.000268598,0.00342907,0.271919,2510,3390,6880
467336542,159888336,851,1,f,289858000,11854.4,86092900000,4143640,4.08973e-05,349.545,0.0142954,0.355076,1.45216e-05,0.000185391,0.143089,9650,1860,4120
467335154,159888336,33,1,f,577694000,0,229727000000,0,0,0,0,0.707675,0,0,0,0,0,0
467337465,159888336,72,2,f,15252300,0,5419320000,0,0,0,0,0.0186841,0,0,0,0,0,0
467336276,159888336,692,1,f,297112000,386509,105579000000,290671000,0.00130089,752.043,0.978324,0.363962,0.000473473,0.00604462,0.363714,8720,4240,1230
467335290,159888336,136,1,f,1080390000,0,266428000000,0,0,0,0,1.32348,0,0,0,0,0,0
467338715,159888336,604,2,f,61013700,0,20247300000,0,0,0,0,0.0747418,0,0,0,0,0,0
467335386,159888336,188,1,f,65914200,0,12605300000,0,0,0,0,0.0807449,0,0,0,0,0,0
467340193,159888336,182305693,2,f,60806700,7167390,34629800000,11753400000,0.117872,1639.84,193.291,0.0744882,0.00878005,0.112091,0.914625,5580,1530,9030
467341672,159888336,501,3,f,99547200,0,43701800000,0,0,0,0,0.121945,0,0,0,0,0,0
467336114,159888336,609,1,f,23816700,0,8020920000,0,0,0,0,0.0291755,0,0,0,0,0,0
467335571,159888336,295,1,f,728604000,0,264871000000,0,0,0,0,0.89254,0,0,0,0,0,0
467335190,159888336,68,1,f,282910000,25219.9,106494000000,2938150,8.91448e-05,116.501,0.0103855,0.346564,3.08944e-05,0.000394415,0.109901,1920,3010,4240
467338564,159888336,540,2,f,205690000,1790240,55017400000,1333160000,0.00870358,744.683,6.4814,0.25197,0.00219304,0.0279975,0.431191,7740,4780,10610
467341048,159888336,311,3,f,571750000,0,187162000000,0,0,0,0,0.700394,0,0,0,0,0,0
467336717,159888336,930,1,f,184288000,0,58799500000,0,0,0,0,0.225753,0,0,0,0,0,0
467336800,159888336,961,1,f,5772140000,354857,1857210000000,123330000,6.14776e-05,347.549,0.0213665,7.07087,0.0004347,0.00554962,0.408095,4440,5540,1940
467341280,159888336,370,3,f,12458800000,296687,2887580000000,46284000,2.38135e-05,156.003,0.00371497,15.262,0.000363441,0.00463989,0.452242,11430,7360,5820
467338078,159888336,343,2,f,54637600000,32247200,15322800000000,27053200000,0.000590202,838.932,0.495139,66.9311,0.0395028,0.504315,0.975882,6650,3860,7560
467337640,159888336,171,2,f,224277000,3360.86,59881000000,1227450,1.49853e-05,365.219,0.00547291,0.27474,4.11706e-06,5.25606e-05,0.102761,3700,3670,5710
467338591,159888336,557,2,f,19995300,3923.97,4454040000,1644160,0.000196245,419.004,0.0822272,0.0244942,4.80686e-06,6.1367e-05,0.137841,7900,6270,6850
467340012,159888336,1065,2,f,21299800000,5096780,4647010000000,1002510000,0.000239288,196.694,0.0470664,26.0923,0.00624356,0.0797087,0.578349,11350,7330,5800
467338249,159888336,403,2,f,706910000,21706.2,212525000000,5183780,3.07058e-05,238.815,0.007333,0.865965,2.65902e-05,0.000339464,0.191375,7530,5670,7840
467340546,159888336,106,3,f,6508800,0,2487440000,0,0,0,0,0.00797328,0,0,0,0,0,0
467342550,159888336,786,3,f,125141000,245229,36161900000,161120000,0.00195962,657.018,1.28751,0.153298,0.000300406,0.00383515,0.454141,6790,4050,9650
467336942,159888336,1017,1,f,5149200000,141465,2247650000000,40274900,2.74733e-05,284.698,0.00782159,6.30777,0.000173295,0.00221238,0.22509,10790,3930,1980
467335507,159888336,257,1,f,81564300,0,32444600000,0,0,0,0,0.0999163,0,0,0,0,0,0
467335486,159888336,247,1,f,3961690000,802765,1726680000000,516366000,0.000202632,643.234,0.13034,4.85307,0.000983387,0.0125545,0.358407,6350,3550,1990
467336623,159888336,894,1,f,606594000,3060.33,212159000000,1285120,5.04511e-06,419.928,0.00211858,0.743077,3.74891e-06,4.78606e-05,0.0502861,8110,200,4450
467341749,159888336,530,3,f,66087000,14609.9,10882700000,7652080,0.00022107,523.761,0.115788,0.0809566,1.78971e-05,0.000228484,0.337932,5780,2580,5420
467335594,159888336,307,1,f,289374000,32348.3,33986700000,4307720,0.000111787,133.167,0.0148863,0.354484,3.96267e-05,0.000505896,0.268011,10870,7200,5660
467338674,159888336,591,2,f,37995300,0,8629970000,0,0,0,0,0.0465442,0,0,0,0,0,0
467343484,159888336,1046,3,f,133004000,0,48677800000,0,0,0,0,0.16293,0,0,0,0,0,0
467341460,159888336,429,3,f,1191180000,763.7,326530000000,510949,6.4113e-07,669.044,0.000428944,1.45919,9.35533e-07,1.19435e-05,0.0873245,13160,5660,4360
467342650,159888336,821,3,f,1856780000,50028,738596000000,36160200,2.69433e-05,722.799,0.0194746,2.27456,6.12843e-05,0.000782388,0.413177,7890,770,8720
467338583,159888336,549,2,f,9448300000,21449500,3274920000000,24548600000,0.0022702,1144.48,2.59821,11.5742,0.0262756,0.335449,0.975882,6650,3860,7560
467337116,159888336,1100,1,f,783095000,1781.3,283221000000,293351,2.27469e-06,164.684,0.000374604,0.959292,2.18209e-06,2.78578e-05,0.036352,7600,2680,5260
467335784,159888336,417,1,f,456684000,198.361,218751000000,38431.7,4.3435e-07,193.746,8.41538e-05,0.559438,2.42992e-07,3.10217e-06,0.0219012,7490,750,2670
467339877,159888336,1016,2,f,1516470000,48266.1,111084000000,6262750,3.18278e-05,129.755,0.00412981,1.85768,5.91259e-05,0.000754834,0.167221,2040,3620,5890
467336791,159888336,958,1,f,278708000,8224.19,68720700000,2660470,2.95083e-05,323.493,0.00954574,0.341417,1.00746e-05,0.000128618,0.0586284,7030,2690,5500
467337158,159888336,1126,1,f,6718500,0,1652860000,0,0,0,0,0.00823016,0,0,0,0,0,0
467341931,159888336,595,3,f,154858000,6.6438,24196500000,2729.01,4.29026e-08,410.761,1.76227e-05,0.189701,8.13865e-09,1.03902e-07,0.00404159,8180,4920,5990
467337058,159888336,1073,1,f,14027500000,859533,6044260000000,219313000,6.12747e-05,255.154,0.0156345,17.1837,0.00105293,0.0134423,0.373689,12190,4710,2260
467335932,159888336,541,1,f,1281640000,1408070,452086000000,1017080000,0.00109865,722.324,0.793578,1.57001,0.00172489,0.0220209,0.441587,6570,4350,1510
467339518,159888336,888,2,f,325847000,2081760,97563800000,1545160000,0.00638875,742.239,4.74198,0.399162,0.00255015,0.0325566,0.377296,8990,3980,10300
467336891,159888336,997,1,f,223367000000,42454100,72161000000000,19169100000,0.000190064,451.526,0.085819,273.625,0.0520063,0.663941,0.646111,5950,2150,4620
467340966,159888336,279,3,f,2325600,0,485755000,0,0,0,0,0.00284886,0,0,0,0,0,0
467343003,159888336,924,3,f,785259000,745388,44008200000,164175000,0.000949226,220.255,0.209071,0.961942,0.0009131,0.0116571,0.381063,8560,5510,7570
467335184,159888336,64,1,f,71051400,871.414,35697800000,313049,1.22646e-05,359.242,0.00440595,0.087038,1.06748e-06,1.36281e-05,0.0231627,5810,3820,4950
467341368,159888336,395,3,f,992700000,16283.9,228612000000,2469740,1.64036e-05,151.667,0.0024879,1.21606,1.99478e-05,0.000254664,0.0822168,12500,6600,6050
467343918,159888336,312782574,3,f,437661000,740.928,178571000000,265629,1.69293e-06,358.509,0.00060693,0.536135,9.07637e-07,1.15874e-05,0.0504366,8850,1870,1390
467340376,159888336,15,3,f,241969000,150.236,98819000000,39386.2,6.2089e-07,262.162,0.000162774,0.296412,1.84039e-07,2.34954e-06,0.0152854,5660,4280,5340
467342064,159888336,632,3,f,1427610000,1286.1,309539000000,261647,9.00882e-07,203.442,0.000183277,1.74882,1.57548e-06,2.01134e-05,0.0332697,8250,3820,2950
467342704,159888336,842,3,f,1365950000,92726,526029000000,31712300,6.78839e-05,341.999,0.0232163,1.67329,0.000113589,0.00145014,0.199592,9360,1950,4020
467339125,159888336,725,2,f,15439500,0,4322850000,0,0,0,0,0.0189134,0,0,0,0,0,0
467340260,159888336,312782586,2,f,20585700,0,9518110000,0,0,0,0,0.0252175,0,0,0,0,0,0
467336373,159888336,772,1,f,260301000,3.88343,101710000000,1210.77,1.4919e-08,311.778,4.65142e-06,0.318868,4.75721e-09,6.07331e-08,0.00263496,5860,2270,5240
467342418,159888336,735,3,f,219901000,40713.4,72655900000,11444800,0.000185145,281.106,0.0520453,0.269378,4.98739e-05,0.000636718,0.16087,8320,2730,790
467338126,159888336,361,2,f,527210000,278407,204353000000,212288000,0.000528076,762.509,0.402663,0.645832,0.000341048,0.00435401,0.329549,6990,780,8360
467342214,159888336,678,3,f,363321000,524291,177876000000,534301000,0.00144305,1019.09,1.4706,0.445068,0.000642257,0.0081994,0.453476,6770,2660,9910
467335772,159888336,403,1,f,706910000,51140.5,205623000000,12740900,7.23437e-05,249.135,0.0180234,0.865965,6.26471e-05,0.000799787,0.23525,7470,5590,3430
467337833,159888336,258,2,f,974437000,932.26,252394000000,309346,9.56716e-07,331.823,0.000317461,1.19369,1.14202e-06,1.45796e-05,0.0610708,3860,5670,5890
467339273,159888336,794,2,f,714489000,61193.9,4145460000,9210140,8.5647e-05,150.508,0.0128905,0.875249,7.49625e-05,0.000957012,0.186565,10810,6770,7860
467336249,159888336,673,1,f,9695700,47505.6,1136770000,9814610,0.00489966,206.599,1.01226,0.0118772,5.81943e-05,0.000742941,0.266662,8360,5670,5190
467338865,159888336,656,2,f,844659000,19273400,245745000000,17575400000,0.022818,911.898,20.8077,1.03471,0.02361,0.301418,0.681803,3510,1370,6880
467341852,159888336,573,3,f,109660000,0,54732200000,0,0,0,0,0.134333,0,0,0,0,0,0
467338693,159888336,598,2,f,36933300,538971,10684400000,375452000,0.0145931,696.61,10.1657,0.0452433,0.000660239,0.00842897,0.439421,6500,3570,9450
467342931,159888336,906,3,f,198403000,0,63194100000,0,0,0,0,0.243044,0,0,0,0,0,0
467343639,159888336,1092,3,f,116771000,356861,30977100000,211746000,0.00305607,593.358,1.81334,0.143045,0.000437155,0.00558096,0.453357,6270,3960,7550
467336998,159888336,1041,1,f,2510160000,433556,752735000000,106388000,0.00017272,245.386,0.0423831,3.07495,0.000531106,0.00678038,0.245219,10630,4120,2240
467341508,159888336,443,3,f,851674000,135885,106401000000,82311400,0.00015955,605.744,0.0966467,1.0433,0.000166459,0.0021251,0.440325,6330,2220,5570
467342000,159888336,613,3,f,304970000,0,143791000000,0,0,0,0,0.373589,0,0,0,0,0,0
467336978,159888336,1031,1,f,191085000,2008.54,29490800000,257927,1.05112e-05,128.415,0.0013498,0.234079,2.46046e-06,3.14115e-05,0.0241298,6840,5580,3840
467337769,159888336,235,2,f,221376000,20039.7,30141200000,3609570,9.05234e-05,180.121,0.0163052,0.271185,2.45486e-05,0.000313401,0.0579384,12230,7240,6870
467337495,159888336,95,2,f,2681140000,799496,889378000000,622354000,0.000298192,778.432,0.232122,3.2844,0.000979383,0.0125033,0.452367,5670,4910,9630
467338116,159888336,356,2,f,6447600,0,1569490000,0,0,0,0,0.00789831,0,0,0,0,0,0
467339701,159888336,946,2,f,331878000,1035.93,101960000000,306696,3.12144e-06,296.058,0.000924125,0.40655,1.26902e-06,1.6201e-05,0.0812801,7880,4900,5830
467342857,159888336,888,3,f,651694000,2950170,194851000000,2144910000,0.00452692,727.046,3.29128,0.798325,0.00361396,0.0461377,0.456992,6660,5240,1170
467335898,159888336,515,1,f,92960100,0,23264200000,0,0,0,0,0.113876,0,0,0,0,0,0
467338858,159888336,653,2,f,9112500,0,2374030000,0,0,0,0,0.0111628,0,0,0,0,0,0
467343381,159888336,1017,3,f,10298400000,309845,4586310000000,80468200,3.00867e-05,259.705,0.00781366,12.6155,0.00037956,0.00484567,0.234759,11150,4080,9430
467337525,159888336,113,2,f,235825000,119695,94931400000,97910400,0.000507557,818.001,0.415182,0.288886,0.000146626,0.00187191,0.345513,5640,860,7710
467336487,159888336,831,1,f,2900700,273.676,816553000,183349,9.43482e-05,669.949,0.0632085,0.00355336,3.35253e-07,4.28002e-06,0.0450731,4440,4500,2700
