id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467181927,167654019,759,2,f,9589500,1352.2,1521160000,577412,0.000141009,427.015,0.0602129,0.0117471,1.65645e-06,7.31077e-06,0.102786,8800,3100,10230
467182897,167654019,187,3,f,746635000,0,145746000000,0,0,0,0,0.914627,0,0,0,0,0,0
467180667,167654019,939,1,f,8564400,0,912347000,0,0,0,0,0.0104914,0,0,0,0,0,0
467185443,167654019,1066,3,f,187317000,1572020,26920100000,566726000,0.00839232,360.507,3.02549,0.229463,0.00192573,0.00849925,0.514645,7720,540,7550
467180275,167654019,453,1,f,13800300000,620974,2867810000000,155950000,4.49971e-05,251.137,0.0113005,16.9054,0.000760694,0.00335734,0.347211,4740,2080,2060
467182304,167654019,993,2,f,4267160000,501990,793193000000,144611000,0.00011764,288.076,0.0338894,5.22727,0.000614938,0.00271404,0.431056,5500,1970,6620
467181535,167654019,375,2,f,7023510000,31216900,1330980000000,86979900000,0.00444464,2786.31,12.3841,8.60379,0.0382407,0.168776,1,7460,1440,6880
467183404,167654019,395,3,f,992700000,0,90010100000,0,0,0,0,1.21606,0,0,0,0,0,0
467180286,167654019,478,1,f,171965000,0,30284800000,0,0,0,0,0.210657,0,0,0,0,0,0
467180639,167654019,924,1,f,392630000,52275.3,8239710000,13444300,0.000133142,257.182,0.0342416,0.480971,6.40372e-05,0.00028263,0.234024,8400,5740,3980
467183519,167654019,444,3,f,1515540000,250231,270452000000,94954100,0.00016511,379.466,0.0626537,1.85654,0.000306533,0.00135289,0.35323,6390,3490,6410
467180663,167654019,936,1,f,1693770000,20614.6,222067000000,5586980,1.21708e-05,271.02,0.00329854,2.07487,2.52529e-05,0.000111454,0.28773,12670,2100,5010
467186208,167654019,822,3,t,162795000,162495000,1921090000000,1920840000000,0.99816,11820.9,11799.2,0.199423,0.199056,0.878539,1,9590,2190,7890
467181394,167654019,271,2,f,41939100,0,3819420000,0,0,0,0,0.0513754,0,0,0,0,0,0
467185223,167654019,988,3,f,566278000,1190720,82982600000,722870000,0.00210271,607.086,1.27653,0.693691,0.00145863,0.0064377,0.994037,10050,2380,8420
467180235,167654019,385,1,f,3329310000,507461,452362000000,245234000,0.000152422,483.257,0.0736591,4.0784,0.000621639,0.00274362,0.500926,9680,2110,2770
467180551,167654019,864,1,f,2470490000,10599.8,476819000000,2496100,4.29056e-06,235.486,0.00101037,3.02635,1.29848e-05,5.73085e-05,0.180052,7630,3690,3230
467180075,167654019,135,1,f,18410400,0,1894830000,0,0,0,0,0.0225527,0,0,0,0,0,0
467182043,167654019,854,2,f,427295000,174.481,81883200000,32995.4,4.08338e-07,189.107,7.72193e-05,0.523436,2.13739e-07,9.4334e-07,0.0490377,6720,480,7650
467185773,167654019,312782616,3,f,276041000,1100000,53560200000,451925000,0.0039849,410.842,1.63717,0.33815,0.0013475,0.0059472,0.433976,7540,1290,8640
467183473,167654019,427,3,f,562063000,902285,64953300000,560467000,0.00160531,621.164,0.997162,0.688527,0.0011053,0.00487826,0.918644,10140,2380,8660
467182352,167654019,1026,2,f,77474700,2606780,10749200000,1043430000,0.0336468,400.275,13.468,0.0949065,0.0031933,0.0140937,0.582188,6400,1820,7590
467182172,167654019,908,2,f,92196000,36605.9,10461100000,65262100,0.000397044,1782.83,0.707862,0.11294,4.48422e-05,0.000197912,0.2544,5360,5070,6090
467182953,167654019,229,3,f,1440580000,7871.16,4599980000,1648280,5.46387e-06,209.408,0.00114418,1.76472,9.64217e-06,4.25559e-05,0.148213,10890,6740,3470
467180067,167654019,125,1,f,304674000,36397.7,7702590000,9376860,0.000119464,257.622,0.0307767,0.373226,4.45871e-05,0.000196786,0.323918,5940,6900,4340
467184083,167654019,607,3,f,1207440000,31088.5,165005000000,9177750,2.57474e-05,295.213,0.00760097,1.47912,3.80835e-05,0.000168082,0.212056,10260,5940,8710
467183158,167654019,314,3,f,197716000,47097.6,29227000000,14427000,0.000238209,306.321,0.0729683,0.242202,5.76945e-05,0.000254636,0.285451,4860,5060,8870
467181537,167654019,377,2,f,65389500,6092450,25837200000,4381910000,0.0931717,719.236,67.0125,0.0801021,0.00746326,0.0329392,0.988114,10130,2360,8630
467180880,167654019,1120,1,f,21590100,7547.67,4078620000,3109970,0.000349589,412.044,0.144046,0.0264479,9.24589e-06,4.08069e-05,0.207322,6230,4670,5580
467186216,167654019,909,3,t,5300210,5298030,75189700000,75187800000,0.999589,14191.7,14185.8,0.00649275,0.00649008,0.0286441,1,9540,2410,8280
467180066,167654019,122,1,f,58049100,0,7639090000,0,0,0,0,0.0711101,0,0,0,0,0,0
467180079,167654019,141,1,f,995206000,21230.3,141370000000,6085520,2.13325e-05,286.644,0.00611484,1.21913,2.60071e-05,0.000114783,0.546782,5240,7020,4710
467181362,167654019,243,2,f,75636000,78076,9075410000,23008900,0.00103226,294.699,0.304206,0.0926541,9.56431e-05,0.000422123,0.398776,8810,2470,9440
467182186,167654019,918,2,f,3698590000,102988000,665619000000,245982000000,0.0278452,2388.45,66.5069,4.53077,0.12616,0.556811,1,9670,2590,8700
467183447,167654019,414,3,f,69566400,19524.6,13189900000,9677910,0.000280661,495.679,0.139118,0.0852188,2.39176e-05,0.000105561,0.249878,7280,5210,6020
467185327,167654019,1021,3,f,1123110000,138859,199477000000,37443500,0.000123638,269.651,0.033339,1.37581,0.000170102,0.00075075,0.299486,5770,1820,6580
467186232,167654019,948,3,t,234679,234679,2850370000,2850370000,1,12145.8,12145.8,0.000287481,0.000287481,0.00126881,1,9480,2840,7970
467182802,167654019,119,3,f,1439070000,226028,238857000000,59279600,0.000157066,262.266,0.041193,1.76286,0.000276885,0.00122204,0.384507,4310,5220,1900
467181985,167654019,809,2,f,674500000,2619530,124630000000,5132240000,0.00388366,1959.22,7.60895,0.826263,0.00320892,0.0141626,0.993922,5680,4410,6530
467182761,167654019,91,3,f,775508000,0,120654000000,0,0,0,0,0.949998,0,0,0,0,0,0
467185177,167654019,975,3,f,30004200,0,3427960000,0,0,0,0,0.0367551,0,0,0,0,0,0
467181839,167654019,685,2,f,332106000,105367,80199700000,52646400,0.000317269,499.647,0.158523,0.40683,0.000129075,0.000569674,0.269489,6870,5100,7150
467184372,167654019,706,3,f,71953200,628967,12003800000,289095000,0.00874133,459.634,4.01781,0.0881427,0.000770484,0.00340055,0.371306,7810,2550,6240
467180113,167654019,196,1,f,95487300,0,8824240000,0,0,0,0,0.116972,0,0,0,0,0,0
467182566,167654019,312782546,2,f,267763000,771065,45020600000,286456000,0.00287966,371.506,1.06981,0.328009,0.000944555,0.00416881,0.397995,7580,1350,7900
467181000,167654019,12,2,f,15424200,2681.62,2212560000,640989,0.000173858,239.031,0.0415574,0.0188946,3.28498e-06,1.44983e-05,0.0752006,8500,5050,5780
467184075,167654019,603,3,f,1269950000,621578,31410800000,298035000,0.000489451,479.482,0.234683,1.55569,0.000761433,0.0033606,0.596704,5960,2610,6440
467180330,167654019,574,1,f,320700000,319756,28209300000,335637000,0.000997057,1049.66,1.04658,0.392857,0.000391701,0.00172878,0.608209,9020,5820,5590
467182907,167654019,196,3,f,190975000,0,19015500000,0,0,0,0,0.233944,0,0,0,0,0,0
467181806,167654019,657,2,f,894586000,4797.06,208123000000,1178490,5.36232e-06,245.669,0.00131736,1.09587,5.8764e-06,2.59356e-05,0.0864248,4570,4190,9920
467185899,167654019,926,2,t,5300210,5298030,75189700000,75187800000,0.999589,14191.7,14185.8,0.00649275,0.00649008,0.0286441,1,9540,2410,8280
467181890,167654019,721,2,f,425998000,14884300,84598400000,9719410000,0.0349399,652.997,22.8156,0.521847,0.0182333,0.0804729,1,9520,1030,8020
467182015,167654019,836,2,f,174853000,101297,17981500000,86448500,0.000579328,853.415,0.494407,0.214195,0.000124089,0.000547669,0.658109,10270,2320,8890
467180081,167654019,145,1,f,730563000,138463,31225700000,35042900,0.000189528,253.086,0.0479669,0.89494,0.000169617,0.000748607,0.27507,11910,4630,4120
467180488,167654019,822,1,f,8467720000,704462000,3132740000000,2137360000000,0.0831938,3034.03,252.413,10.373,0.862966,3.80872,1,10200,3280,1980
467181266,167654019,169,2,f,69519600,0,12335200000,0,0,0,0,0.0851615,0,0,0,0,0,0
467181243,167654019,153,2,f,374736000,45924.4,14293900000,11314700,0.000122552,246.376,0.0301938,0.459051,5.62574e-05,0.000248293,0.279253,11870,4570,7020
467185719,167654019,312782570,3,f,12999600,50512.9,1698190000,15645100,0.00388573,309.725,1.20351,0.0159245,6.18783e-05,0.000273101,0.397995,7580,1350,7900
467183575,167654019,466,3,f,484708000,31848300,200405000000,161417000000,0.0657062,5068.3,333.019,0.593767,0.0390142,0.17219,1,9140,2340,2800
467182334,167654019,1015,2,f,307039000,37735.2,63039000000,13008900,0.000122901,344.74,0.0423688,0.376122,4.62256e-05,0.000204018,0.157047,5690,1490,6270
467185778,167654019,312782620,3,f,152593000,565814,24692900000,220471000,0.00370799,389.653,1.44483,0.186927,0.000693123,0.00305911,0.364125,8110,1660,8840
467181581,167654019,414,2,f,34783200,19327.4,6665320000,9624550,0.000555653,497.975,0.276701,0.0426094,2.3676e-05,0.000104495,0.249878,7280,5210,6020
467180788,167654019,1045,1,f,46372500,514.636,5195040000,321111,1.10979e-05,623.959,0.00692461,0.0568063,6.30429e-07,2.78241e-06,0.159598,9570,2690,2130
467180386,167654019,654,1,f,226215000,0,66124600000,0,0,0,0,0.277113,0,0,0,0,0,0
467180414,167654019,696,1,f,11501100,0,1466920000,0,0,0,0,0.0140888,0,0,0,0,0,0
467185528,167654019,1097,3,f,14967200000,35851000,2413110000000,51490000000,0.00239531,1436.22,3.44019,18.3348,0.0439174,0.193831,0.938416,7940,6200,6570
467181959,167654019,788,2,f,322566000,10498,38585100000,2866670,3.25452e-05,273.069,0.00888708,0.395144,1.286e-05,5.6758e-05,0.147155,7380,7140,8290
467184226,167654019,657,3,f,1789170000,4797.74,417999000000,1178630,2.68154e-06,245.663,0.000658756,2.19174,5.87723e-06,2.59393e-05,0.0864248,4570,4190,9920
467180700,167654019,958,1,f,278708000,1656.95,33023000000,353106,5.94512e-06,213.106,0.00126694,0.341417,2.02976e-06,8.9584e-06,0.113138,7590,2830,5350
467181047,167654019,46,2,f,121939000,269795,17025000000,382708000,0.00221254,1418.52,3.13852,0.149376,0.000330499,0.00145866,0.907902,7820,6280,6530
467181577,167654019,412,2,f,312751000,0,70889900000,0,0,0,0,0.38312,0,0,0,0,0,0
467184106,167654019,613,3,f,304970000,14013000,63273300000,10116900000,0.0459486,721.97,33.1735,0.373589,0.0171659,0.0757619,0.915291,9030,1980,9300
467182035,167654019,848,2,f,460051000,165794,6593480000,75610600,0.000360382,456.051,0.164353,0.563563,0.000203098,0.000896378,0.418949,5840,6950,6970
467183193,167654019,325,3,f,28058400,1460.76,4442820000,388078,5.20614e-05,265.669,0.0138311,0.0343715,1.78943e-06,7.89768e-06,0.0579475,7980,3390,7660
467181533,167654019,374,2,f,95621400,103560,12962400000,41756500,0.00108302,403.21,0.436686,0.117136,0.000126861,0.000559905,0.564234,8580,4440,7970
467181716,167654019,591,2,f,37995300,0,4476000000,0,0,0,0,0.0465442,0,0,0,0,0,0
467183899,167654019,527,3,f,407880000,59946.1,55429500000,13207500,0.00014697,220.324,0.0323809,0.499653,7.34339e-05,0.000324102,0.231246,9120,2080,9930
467185416,167654019,1054,3,f,323386000,5510.87,59246400000,1332840,1.70412e-05,241.857,0.00412151,0.396148,6.75082e-06,2.97949e-05,0.124142,4240,3170,6290
467180495,167654019,827,1,f,210684000,0,43045000000,0,0,0,0,0.258088,0,0,0,0,0,0
467185269,167654019,1005,3,f,89449200,4966.26,11568900000,1871410,5.55205e-05,376.826,0.0209215,0.109575,6.08367e-06,2.68504e-05,0.142617,8440,3030,9880
467185381,167654019,1039,3,f,60616800,0,5132560000,0,0,0,0,0.0742556,0,0,0,0,0,0
467181962,167654019,791,2,f,26105400,149758,3920100000,50536200,0.00573668,337.452,1.93585,0.0319791,0.000183454,0.000809677,0.299681,8790,2970,10060
467185154,167654019,970,3,f,137684000,14.9169,11407800000,3494.61,1.08341e-07,234.273,2.53814e-05,0.168663,1.82732e-08,8.0649e-08,0.00494181,11810,5420,5580
467182288,167654019,982,2,f,28009800,2096200,14324600000,9788420000,0.0748379,4669.61,349.464,0.034312,0.00256784,0.0113332,1,7000,2110,5740
467184346,167654019,699,3,f,136800,0,18732800,0,0,0,0,0.00016758,0,0,0,0,0,0
467180878,167654019,1117,1,f,1646180000,53377.9,167080000000,26645800,3.24253e-05,499.191,0.0161864,2.01657,6.53879e-05,0.000288591,0.367509,9340,5680,5630
467180170,167654019,290,1,f,3088060000,544943,553824000000,144358000,0.000176468,264.905,0.0467471,3.78287,0.000667555,0.00294627,0.575204,5670,6970,4470
467181551,167654019,386,2,f,2454700000,23195.8,296662000000,6595220,9.44956e-06,284.328,0.00268677,3.00701,2.84149e-05,0.00012541,0.212056,10260,5940,8710
467182611,167654019,312782604,2,f,52810200,124170,6993250000,35517600,0.00235125,286.04,0.672552,0.0646925,0.000152108,0.000671334,0.271471,7470,900,8770
467181899,167654019,729,2,f,213770000,165646,31505400000,52707100,0.000774882,318.191,0.24656,0.261868,0.000202917,0.000895577,0.362602,8660,3710,10210
467180811,167654019,1069,1,f,17398800,2729.53,281358000,557243,0.00015688,204.154,0.0320277,0.0213135,3.34367e-06,1.47574e-05,0.178333,11330,7240,5650
467181055,167654019,56,2,f,1851910000,2092.54,405817000000,474810,1.12993e-06,226.906,0.000256389,2.2686,2.56336e-06,1.13135e-05,0.0851476,3980,5190,6190
467180076,167654019,136,1,f,1080390000,0,123601000000,0,0,0,0,1.32348,0,0,0,0,0,0
467181725,167654019,599,2,f,75195000,17774.3,13664600000,9081460,0.000236376,510.932,0.120772,0.0921139,2.17735e-05,9.6098e-05,0.326223,5940,4840,5800
467182220,167654019,939,2,f,8564400,0,985827000,0,0,0,0,0.0104914,0,0,0,0,0,0
467184911,167654019,906,3,f,198403000,3115500,24719200000,895174000,0.0157029,287.329,4.51189,0.243044,0.00381649,0.0168442,0.502861,8570,790,6860
467180160,167654019,274,1,f,323979000,72792.6,39808600000,26144000,0.000224683,359.157,0.0806965,0.396875,8.9171e-05,0.000393558,0.370094,9700,1840,3740
467182969,167654019,235,3,f,442751000,1112.47,28081500000,303347,2.51263e-06,272.678,0.00068514,0.54237,1.36278e-06,6.01465e-06,0.0213415,12600,7210,6800
467185412,167654019,1052,3,f,414985000,8990.5,36133800000,3227570,2.16647e-05,358.998,0.00777757,0.508356,1.10134e-05,4.86077e-05,0.154431,9750,4120,7380
467180338,167654019,587,1,f,13647600,0,1831160000,0,0,0,0,0.0167183,0,0,0,0,0,0
467180648,167654019,929,1,f,38210400,0,5616180000,0,0,0,0,0.0468077,0,0,0,0,0,0
467182530,167654019,1129,2,f,16931900000,141894000,3171560000000,193198000000,0.00838029,1361.56,11.4103,20.7416,0.17382,0.76716,1,6400,3170,7170
467180754,167654019,1000,1,f,280081000,0,17303500000,0,0,0,0,0.343099,0,0,0,0,0,0
467180736,167654019,978,1,f,294982000,5.78796,16407200000,1544.42,1.96214e-08,266.833,5.23564e-06,0.361353,7.09025e-09,3.12929e-08,0.00195648,12260,7040,4400
467183851,167654019,503,3,f,366635000,481866,59433800000,239453000,0.00131429,496.928,0.65311,0.449128,0.000590286,0.00260524,0.603726,8180,2620,5880
467180579,167654019,886,1,f,2162850000,1271580,367115000000,543699000,0.00058792,427.577,0.251381,2.64949,0.00155769,0.00687489,0.472494,9400,1660,3970
467180949,167654019,312782598,1,f,6194700,0,619120000,0,0,0,0,0.00758851,0,0,0,0,0,0
467181021,167654019,27,2,f,31907700,2141980,5322710000,1064210000,0.0671306,496.833,33.3527,0.0390869,0.00262393,0.0115808,0.641757,7500,3520,8380
467180467,167654019,792,1,f,257371000,55.7612,10937200000,12091.9,2.16657e-07,216.852,4.69825e-05,0.31528,6.83075e-08,3.01477e-07,0.0122636,8960,5870,5450
467180727,167654019,973,1,f,146129000,0,19099200000,0,0,0,0,0.179009,0,0,0,0,0,0
467182757,167654019,84,3,f,227110000,32.3012,41214000000,8729.29,1.42227e-07,270.247,3.84365e-05,0.278209,3.95689e-08,1.74638e-07,0.00479524,3860,3260,6430
467185010,167654019,934,3,f,232686000,484.591,17820600000,108526,2.0826e-06,223.955,0.000466407,0.28504,5.93624e-07,2.61997e-06,0.0266986,8880,6650,2520
467183020,167654019,260,3,f,147647000,120205,21960500000,31336700,0.000814139,260.694,0.212241,0.180867,0.000147251,0.000649896,0.392977,5760,7170,3900
467180652,167654019,931,1,f,428795000,912633,46890500000,491784000,0.00212837,538.863,1.1469,0.525274,0.00111798,0.00493421,0.531975,8830,5800,5430
467181549,167654019,385,2,f,3307520000,149777000,626086000000,110587000000,0.0452839,738.342,33.435,4.05172,0.183477,0.809781,1,9700,870,7990
467182196,167654019,926,2,f,1343090000,409654000,2333240000000,2171510000000,0.305008,5300.83,1616.8,1.64529,0.501826,2.21482,1,9540,2410,8280
467180595,167654019,898,1,f,275842000,11219.3,40569500000,5738580,4.0673e-05,511.491,0.0208039,0.337906,1.37437e-05,6.0658e-05,0.265469,10550,4830,5550
467183072,167654019,281,3,f,112484000,152032,13790600000,51020300,0.00135159,335.59,0.453579,0.137793,0.000186239,0.000821969,0.371215,7630,450,7560
467180459,167654019,778,1,f,928130000,51150,142631000000,27160700,5.51108e-05,531.001,0.0292639,1.13696,6.26587e-05,0.000276546,0.475522,9460,1470,2990
467180349,167654019,601,1,f,54918900,0,8102490000,0,0,0,0,0.0672757,0,0,0,0,0,0
467180723,167654019,970,1,f,68841900,14.9169,5743690000,3494.61,2.16683e-07,234.273,5.07629e-05,0.0843313,1.82732e-08,8.0649e-08,0.00494181,11810,5420,5580
467182398,167654019,1058,2,f,218434000,0,44288800000,0,0,0,0,0.267581,0,0,0,0,0,0
467180031,167654019,56,1,f,1851910000,530.087,417159000000,108690,2.86237e-07,205.042,5.86908e-05,2.2686,6.49357e-07,2.86595e-06,0.0275618,4140,5490,5290
467180063,167654019,119,1,f,719536000,155008,112310000000,41989400,0.000215428,270.886,0.0583563,0.881431,0.000189885,0.000838061,0.384507,4310,5220,1900
467181878,167654019,707,2,f,123493000,4216.4,20431000000,1455240,3.41429e-05,345.138,0.011784,0.151278,5.16508e-06,2.27962e-05,0.110194,4170,2950,5770
467180425,167654019,709,1,f,1080640000,0,215969000000,0,0,0,0,1.32379,0,0,0,0,0,0
467184972,167654019,924,3,f,785259000,11351600,26212800000,5737320000,0.0144558,505.422,7.30628,0.961942,0.0139057,0.0613729,0.721514,8450,4770,8020
467180090,167654019,156,1,f,367270000,0,62052300000,0,0,0,0,0.449906,0,0,0,0,0,0
467180374,167654019,634,1,f,109252000,1424.29,16008400000,643887,1.30368e-05,452.076,0.0058936,0.133834,1.74476e-06,7.70052e-06,0.0967025,7680,2720,5160
467183547,167654019,452,3,f,146592000,102703,20843800000,209415000,0.000700604,2039.04,1.42856,0.179575,0.000125811,0.00055527,0.476353,5240,4760,5850
467181247,167654019,155,2,f,479705000,38466200,161974000000,50025900000,0.0801871,1300.52,104.285,0.587639,0.0471211,0.20797,1,6400,3170,7170
467185200,167654019,981,3,f,490590000,237157,69772100000,57271900,0.000483413,241.493,0.116741,0.600973,0.000290518,0.00128221,0.380474,7350,1040,9020
467180363,167654019,620,1,f,108053000,0,22466600000,0,0,0,0,0.132365,0,0,0,0,0,0
467183443,167654019,413,3,f,216560000,35.9624,781479000,6669.31,1.66062e-07,185.452,3.07966e-05,0.265286,4.4054e-08,1.94433e-07,0.0248595,10490,6560,8230
467182702,167654019,35,3,f,31905000,0,4552640000,0,0,0,0,0.0390836,0,0,0,0,0,0
467185619,167654019,1128,3,f,475081000,0,104177000000,0,0,0,0,0.581974,0,0,0,0,0,0
467185358,167654019,1031,3,f,382171000,3348.76,46141000000,734374,8.76247e-06,219.297,0.00192159,0.468159,4.10223e-06,1.81053e-05,0.0309946,6770,5130,7590
467184553,167654019,776,3,f,9194610000,129873000,971884000000,151169000000,0.0141249,1163.98,16.4411,11.2634,0.159094,0.702164,1,9350,2060,3230
467185297,167654019,1011,3,f,3572080000,1198400,622807000000,416888000,0.000335489,347.872,0.116707,4.3758,0.00146803,0.0064792,0.442484,8970,2340,9610
467180328,167654019,571,1,f,474962000,200073,82602000000,108725000,0.000421239,543.429,0.228914,0.581829,0.000245089,0.00108171,0.455834,5970,5030,5630
467180456,167654019,773,1,f,158576000,0,23170900000,0,0,0,0,0.194256,0,0,0,0,0,0
467181322,167654019,214,2,f,289443000,262.325,48771400000,94193.9,9.06311e-07,359.073,0.000325432,0.354567,3.21348e-07,1.41828e-06,0.0334326,8230,4420,6410
467181028,167654019,33,2,f,577694000,33295900,107432000000,15056800000,0.0576359,452.213,26.0637,0.707675,0.0407874,0.180016,0.694241,9240,1580,8080
467181987,167654019,810,2,f,129384000,176513,24700000000,46621500,0.00136426,264.125,0.360335,0.158495,0.000216229,0.00095433,0.226766,5510,2320,6330
467182414,167654019,1066,2,f,93658500,1572020,14078900000,566726000,0.0167846,360.507,6.05098,0.114732,0.00192573,0.00849925,0.514645,7720,540,7550
467182576,167654019,312782558,2,f,31173300,99941.4,5739150000,38110900,0.00320599,381.333,1.22255,0.0381873,0.000122428,0.000540339,0.252176,7620,770,8070
467180380,167654019,645,1,f,9046730000,54278.4,1438720000000,14058200,5.99978e-06,259.001,0.00155395,11.0822,6.6491e-05,0.000293459,0.28773,12670,2100,5010
467180316,167654019,540,1,f,205690000,1644.99,22898700000,328773,7.99744e-06,199.863,0.00159839,0.25197,2.01511e-06,8.89374e-06,0.0577403,6870,4590,670
467181871,167654019,704,2,f,215940000,60817.6,34356800000,13783700,0.000281641,226.641,0.0638315,0.264526,7.45015e-05,0.000328814,0.332241,4450,5110,9620
467181563,167654019,397,2,f,29430900,0,2393110000,0,0,0,0,0.0360529,0,0,0,0,0,0
467180154,167654019,262,1,f,616707000,10428,119040000000,3917970,1.69092e-05,375.715,0.00635305,0.755466,1.27744e-05,5.63799e-05,0.310798,6550,3300,3670
467184335,167654019,696,3,f,23002200,0,2941110000,0,0,0,0,0.0281777,0,0,0,0,0,0
467180411,167654019,693,1,f,210049000,978.439,29636600000,216211,4.65814e-06,220.976,0.00102934,0.25731,1.19859e-06,5.29e-06,0.0371537,6740,6670,4950
467181735,167654019,607,2,f,603722000,13009.9,83516400000,3717780,2.15494e-05,285.767,0.0061581,0.739559,1.59371e-05,7.03386e-05,0.212056,10260,5940,8710
467183211,167654019,330,3,f,17400600,338405,1701730000,98679800,0.0194479,291.602,5.67106,0.0213157,0.000414547,0.00182961,0.444188,7180,1130,6450
467180369,167654019,629,1,f,324571000,863.084,70328300000,261815,2.65916e-06,303.348,0.000806649,0.397599,1.05728e-06,4.66632e-06,0.0473881,6440,4290,4880
467180433,167654019,726,1,f,2878040000,877749,396877000000,310140000,0.000304981,353.335,0.107761,3.5256,0.00107524,0.00474561,0.309125,9100,4170,3080
467185074,167654019,949,3,f,268200,0,39869100,0,0,0,0,0.000328545,0,0,0,0,0,0
467183024,167654019,262,3,f,1233410000,13486600,269766000000,18824900000,0.0109344,1395.82,15.2624,1.51093,0.0165211,0.0729161,0.996954,5760,3910,6960
467183240,167654019,339,3,f,7292990000,310090,858987000000,94400400,4.25189e-05,304.429,0.012944,8.93392,0.00037986,0.00167652,0.334976,9040,1970,7350
467184723,167654019,839,3,f,80204400,0,7959810000,0,0,0,0,0.0982504,0,0,0,0,0,0
467180364,167654019,621,1,f,170722000,0,22541800000,0,0,0,0,0.209134,0,0,0,0,0,0
467182204,167654019,930,2,f,184288000,19070.2,29943900000,7075110,0.00010348,371.003,0.0383915,0.225753,2.3361e-05,0.000103104,0.292629,7460,3340,6390
467181026,167654019,31,2,f,2083250000,848678,405765000000,247088000,0.000407381,291.144,0.118607,2.55199,0.00103963,0.00458843,0.423571,2560,2070,5950
467180234,167654019,382,1,f,3901900000,24483700,748662000000,95571400000,0.00627481,3903.48,24.4936,4.77983,0.0299925,0.132373,1,7510,1530,3540
467181827,167654019,675,2,f,43911000,9895.61,7356670000,3424500,0.000225356,346.063,0.0779874,0.053791,1.21221e-05,5.35012e-05,0.249231,4250,4960,8260
467180305,167654019,519,1,f,768330000,0,113916000000,0,0,0,0,0.941204,0,0,0,0,0,0
467180302,167654019,512,1,f,23842600000,350945,3369610000000,93419300,1.47192e-05,266.193,0.00391817,29.2072,0.000429908,0.00189741,0.602744,11050,6230,1800
467181587,167654019,422,2,f,118133000,331929,19089400000,149375000,0.00280979,450.02,1.26446,0.144713,0.000406613,0.00179459,0.442806,8250,4350,7870
467180562,167654019,874,1,f,38079900,579.619,3195950000,133847,1.52211e-05,230.923,0.00351491,0.0466479,7.10033e-07,3.13375e-06,0.0614766,9450,3570,3420
467180156,167654019,266,1,f,51579900,0,7641640000,0,0,0,0,0.0631854,0,0,0,0,0,0
467183975,167654019,567,3,f,239830000000,2499840000,49215900000000,7595900000000,0.0104234,3038.55,31.6719,293.792,3.06231,13.5156,1,10200,3280,1980
467180506,167654019,836,1,f,174853000,50883.2,15540800000,26764900,0.000291006,526.007,0.153071,0.214195,6.23319e-05,0.000275103,0.429505,10300,2310,2470
467181455,167654019,319,2,f,487648000,1967.3,71285000000,474606,4.03427e-06,241.247,0.000973255,0.597369,2.40995e-06,1.06364e-05,0.0501402,5630,6710,8140
467181785,167654019,642,2,f,45219600,9813.62,3090870000,2794620,0.000217021,284.77,0.0618011,0.055394,1.20217e-05,5.30579e-05,0.198474,10150,6870,6210
467180187,167654019,318,1,f,7922700,123.184,1494940000,44083.6,1.55482e-05,357.867,0.00556421,0.00970531,1.509e-07,6.66003e-07,0.018074,10710,4950,5460
467181427,167654019,296,2,f,326711000,7965.64,70509900000,3354960,2.43813e-05,421.179,0.0102689,0.400221,9.75791e-06,4.30668e-05,0.122135,5550,1720,6010
467181213,167654019,132,2,f,9461700,8270.54,1589720000,2408080,0.000874107,291.163,0.254508,0.0115906,1.01314e-05,4.47152e-05,0.137677,3960,3190,6520
467181977,167654019,803,2,f,4626150000,14997600,865748000000,31831900000,0.00324192,2122.46,6.88085,5.66704,0.0183721,0.0810856,0.998115,5690,4410,6530
467181459,167654019,321,2,f,11973600,30818.1,2787980000,13295500,0.00257383,431.418,1.1104,0.0146677,3.77521e-05,0.00016662,0.213948,7570,4540,8280
467185340,167654019,1025,3,f,4437850000,30408.2,596243000000,5856750,6.85201e-06,192.604,0.00131973,5.43637,3.725e-05,0.000164404,0.255822,11510,4630,9300
467180059,167654019,114,1,f,87211800,0,12687700000,0,0,0,0,0.106834,0,0,0,0,0,0
467180163,167654019,279,1,f,1162800,0,106694000,0,0,0,0,0.00142443,0,0,0,0,0,0
467184250,167654019,669,3,f,11985200000,269817000,1921080000000,173913000000,0.0225126,644.561,14.5107,14.6818,0.330526,1.45878,1,9700,870,7990
467180685,167654019,949,1,f,134100,0,15237700,0,0,0,0,0.000164273,0,0,0,0,0,0
467180761,167654019,1009,1,f,20112600000,251285000,2520900000000,1302300000000,0.0124939,5182.58,64.7505,24.638,0.307824,1.35859,1,9410,2770,2530
467185940,167654019,1084,2,t,117295000,117273000,1482740000000,1482720000000,0.99981,12643.3,12640.9,0.143686,0.143659,0.634042,1,9500,2480,7960
467180199,167654019,332,1,f,670500,0,120542000,0,0,0,0,0.000821363,0,0,0,0,0,0
467184313,167654019,690,3,f,147717000,102608,21883400000,69001500,0.000694625,672.477,0.467119,0.180953,0.000125695,0.000554756,0.649171,6680,5250,6360
