id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465495034,292960052,835,2,t,2.99373,0,418.343,0,0,0,0,3.66732e-09,0,0,0,0,0,0
465495033,292960052,818,2,t,2462420,408647,2778050000,1284460000,0.165953,3143.2,521.625,0.00301647,0.000500592,0.104155,0.932253,6760,5080,7830
465492647,292960052,341,2,f,7050600,0,1178110000,0,0,0,0,0.00863698,0,0,0,0,0,0
465493301,292960052,908,2,f,92196000,1724.5,6659620000,134815,1.87047e-05,78.1762,0.00146227,0.11294,2.11252e-06,0.000439536,0.0287349,5360,5190,5970
465493790,292960052,46,3,f,243878000,83528.1,14739900000,17373300,0.000342499,207.994,0.0712376,0.298751,0.000102322,0.0212894,0.307934,8460,5660,5120
465493975,292960052,258,3,f,1948870000,22829.8,339972000000,3870500,1.17144e-05,169.537,0.00198602,2.38737,2.79665e-05,0.0058188,0.14506,3890,5130,5600
465492373,292960052,125,2,f,304674000,135458,2474000000,20919100,0.000444599,154.432,0.0686605,0.373226,0.000165936,0.0345251,0.345165,5700,6950,6890
465493031,292960052,687,2,f,826108000,595866,204527000000,333909000,0.000721293,560.375,0.404195,1.01198,0.000729936,0.151873,0.328644,6630,1790,5950
465491167,292960052,260,1,f,73823400,38570,11292800000,6512820,0.000522463,168.857,0.0882216,0.0904337,4.72483e-05,0.00983062,0.36178,5740,7160,3870
465493307,292960052,912,2,f,54815400,7766.15,12539700000,1461010,0.000141678,188.126,0.0266533,0.0671489,9.51354e-06,0.00197942,0.0789535,11290,4190,5720
465494434,292960052,651,3,f,447917000,64549.2,64332400000,7865330,0.000144109,121.85,0.0175598,0.548699,7.90727e-05,0.0164521,0.196698,12410,4870,6330
465494726,292960052,859,3,f,11979000,3080.73,719136000,245257,0.000257178,79.6101,0.0204739,0.0146743,3.7739e-06,0.000785208,0.0358471,12420,4820,6470
465495026,292960052,470,2,t,513090,230414,1275670000,1137140000,0.449071,4935.22,2216.26,0.000628535,0.000282257,0.0587272,0.991998,6950,5120,7670
465492327,292960052,83,2,f,233144000,16589.5,17384800000,1115470,7.11556e-05,67.2394,0.00478446,0.285602,2.03222e-05,0.00422829,0.0544693,11650,7240,6160
465492010,292960052,975,1,f,15002100,0,1627550000,0,0,0,0,0.0183776,0,0,0,0,0,0
465491412,292960052,511,1,f,35257500,4.9575,5470050000,442.64,1.40608e-07,89.287,1.25545e-05,0.0431904,6.07294e-09,1.26355e-06,0.0038716,8090,3280,5670
465492900,292960052,530,2,f,33043500,0.0338438,2638150000,3.62129,1.02422e-09,107,1.09592e-07,0.0404783,4.14587e-11,8.62602e-09,1.99798e-05,6830,2130,5730
465491338,292960052,433,1,f,98091900,0,22899200000,0,0,0,0,0.120163,0,0,0,0,0,0
465493008,292960052,658,2,f,421227000,60021.8,21521000000,13443200,0.000142493,223.971,0.0319143,0.516003,7.35267e-05,0.0152982,0.308359,10140,4240,7770
465492625,292960052,326,2,f,204137000,3265.14,4225510000,233338,1.59948e-05,71.4634,0.00114305,0.250068,3.99979e-06,0.000832209,0.0681794,10830,4060,6890
465493471,292960052,1022,2,f,725090000,2631000,100678000000,1742330000,0.00362851,662.233,2.40292,0.888236,0.00322297,0.670582,0.688229,6240,4890,7880
465493716,292960052,312782616,2,f,138020000,915976,37327400000,986144000,0.00663653,1076.6,7.14492,0.169075,0.00112207,0.233461,0.484866,8280,1400,9040
465493227,292960052,849,2,f,19242000,72818.6,2422420000,28353500,0.00378436,389.372,1.47352,0.0235715,8.92027e-05,0.0185598,0.436569,5530,4260,9350
465491481,292960052,587,1,f,13647600,0,1384940000,0,0,0,0,0.0167183,0,0,0,0,0,0
465491597,292960052,679,1,f,304778000,0,24962100000,0,0,0,0,0.373353,0,0,0,0,0,0
465492466,292960052,197,2,f,4877100,0,430278000,0,0,0,0,0.00597445,0,0,0,0,0,0
465492566,292960052,280,2,f,16072200,0,2723510000,0,0,0,0,0.0196884,0,0,0,0,0,0
465494854,292960052,993,3,f,8534310000,25163600,1725200000000,12962200000,0.00294852,515.118,1.51884,10.4545,0.0308254,6.41363,0.522134,4920,1960,6610
465494656,292960052,804,3,f,50765400,7472.48,7096210000,3639240,0.000147196,487.019,0.0716873,0.0621876,9.15378e-06,0.00190456,0.170779,7770,4960,7030
465492992,292960052,633,2,f,9162900,0,1235580000,0,0,0,0,0.0112246,0,0,0,0,0,0
465492993,292960052,634,2,f,109252000,513972,15959200000,260411000,0.00470447,506.664,2.38359,0.133834,0.000629616,0.131,0.453462,7850,3260,6500
465494092,292960052,348,3,f,1157160000,92506,145356000000,15159200,7.9942e-05,163.872,0.0131003,1.41753,0.00011332,0.0235777,0.243218,8510,5790,5820
465494791,292960052,943,3,f,4653320000,9237350,1091160000000,6305890000,0.00198511,682.651,1.35514,5.70031,0.0113158,2.35439,0.610547,5180,1170,7560
465493091,292960052,729,2,f,213770000,2847270,36781000000,1830320000,0.0133193,642.835,8.56212,0.261868,0.0034879,0.725703,0.571945,7340,4010,9910
465494607,292960052,763,3,f,10713600,3863.64,970486000,417805,0.00036063,108.137,0.0389976,0.0131242,4.73296e-06,0.000984755,0.0538243,4920,6770,5840
465493984,292960052,269,3,f,137700000,21660.4,20830400000,7747470,0.000157301,357.679,0.0562634,0.168683,2.6534e-05,0.00552074,0.218467,9840,2260,9480
465492397,292960052,141,2,f,995206000,40620.5,174296000000,3714220,4.08162e-05,91.4371,0.00373211,1.21913,4.97601e-05,0.0103532,0.198466,5240,7050,6660
465491605,292960052,687,1,f,826108000,4.15188,210838000000,201.546,5.02583e-09,48.5434,2.43971e-07,1.01198,5.08605e-09,1.05822e-06,0.00234742,8080,2070,5110
465493394,292960052,969,2,f,176205000,175392,34033600000,21125500,0.000995386,120.448,0.119892,0.215851,0.000214855,0.0447033,0.36309,2300,3820,5820
465492776,292960052,412,2,f,312751000,10001.2,88978800000,6575510,3.19781e-05,657.475,0.0210248,0.38312,1.22514e-05,0.00254907,0.176117,2510,3070,6560
465493506,292960052,1048,2,f,850137000,54595.9,42600000000,4126370,6.42201e-05,75.5801,0.00485377,1.04142,6.688e-05,0.0139153,0.0759165,11740,6430,6380
465492119,292960052,1089,1,f,19620800000,1376970,4348150000000,286882000,7.01794e-05,208.342,0.0146213,24.0355,0.00168679,0.350959,0.539166,8060,6080,4210
465491461,292960052,567,1,f,122192000000,9956060,25262000000000,1784690000,8.14791e-05,179.256,0.0146056,149.685,0.0121962,2.53757,0.539166,8060,6080,4210
465492214,292960052,312782608,1,f,119204000,0.00881548,25768100000,0.865176,7.39528e-11,98.1429,7.25794e-09,0.146025,1.0799e-11,2.24686e-09,9.79497e-06,7180,760,2820
465495010,292960052,312782620,3,f,152593000,483613,33763100000,414331000,0.0031693,856.741,2.71527,0.186927,0.000592426,0.123262,0.477194,7480,1310,8300
465492760,292960052,395,2,f,496350000,23812.5,43605200000,1579380,4.79752e-05,66.3259,0.003182,0.608029,2.91703e-05,0.00606925,0.0948242,12570,6700,6430
465492123,292960052,1094,1,f,103891000,0,26895500000,0,0,0,0,0.127266,0,0,0,0,0,0
465491830,292960052,848,1,f,460051000,302968,3723440000,28098200,0.000658554,92.743,0.0610762,0.563563,0.000371136,0.0772197,0.365707,5240,7160,5240
465493331,292960052,929,2,f,38210400,345145,3174760000,127779000,0.00903276,370.219,3.3441,0.0468077,0.000422803,0.0879697,0.527944,5490,2780,8550
465491401,292960052,500,1,f,12306100000,706487,2685470000000,117153000,5.74097e-05,165.825,0.00951996,15.0749,0.000865447,0.180067,0.270595,3090,3210,2470
465494167,292960052,412,3,f,625502000,10076,172375000000,6599260,1.61086e-05,654.951,0.0105503,0.76624,1.23431e-05,0.00256813,0.176117,2510,3070,6560
465494849,292960052,989,3,f,459635000,4169.14,39783700000,395304,9.07053e-06,94.8169,0.000860039,0.563053,5.10719e-06,0.00106262,0.0449515,12130,3650,4660
465491191,292960052,302,1,f,972832000,47780.6,183727000000,8784380,4.91149e-05,183.848,0.0090297,1.19172,5.85312e-05,0.0121782,0.154053,9800,1720,4260
465492844,292960052,470,2,f,83764700,624432,14958700000,760993000,0.0074546,1218.7,9.08489,0.102612,0.000764929,0.159153,0.992978,6950,5120,7670
465492114,292960052,1081,1,f,42624900,0,7202310000,0,0,0,0,0.0522155,0,0,0,0,0,0
465493138,292960052,776,2,f,4597310000,24109400,250203000000,7410740000,0.00524424,307.38,1.61197,5.6317,0.029534,6.14493,0.714438,5890,2810,8450
465492256,292960052,14,2,f,774000,0,152376000,0,0,0,0,0.00094815,0,0,0,0,0,0
465494110,292960052,363,3,f,406235000,103090,100500000000,67946300,0.000253769,659.099,0.167259,0.497638,0.000126285,0.0262752,0.381615,2590,2920,6480
465493757,292960052,19,3,f,23167800,7677.1,3604160000,1527340,0.000331369,198.948,0.0659253,0.0283806,9.40445e-06,0.00195672,0.118235,4070,3710,5610
465493457,292960052,1014,2,f,225770000,3112.16,29069000000,669300,1.37846e-05,215.06,0.00296452,0.276569,3.81239e-06,0.000793218,0.132064,7530,4620,8240
465494449,292960052,665,3,f,1138040000,1318410,49621200000,142173000,0.00115849,107.837,0.124928,1.3941,0.00161505,0.336033,0.4251,4740,6550,2730
465493336,292960052,932,2,f,257371000,75469.2,5626930000,13250200,0.000293231,175.571,0.051483,0.31528,9.24498e-05,0.0192354,0.568279,7750,4560,6900
465494245,292960052,484,3,f,279306000,41606.5,48860800000,6367500,0.000148964,153.041,0.0227976,0.34215,5.0968e-05,0.0106045,0.145836,2210,2610,5790
465494129,292960052,378,3,f,5269680000,28037200,1188600000000,24592800000,0.00532047,877.15,4.66686,6.45536,0.0343455,7.14604,0.657475,6420,3070,9180
465493667,292960052,182305689,2,f,733643000,10949400,179234000000,9403630000,0.0149247,858.826,12.8177,0.898713,0.013413,2.79075,0.615158,6060,1480,8310
465493679,292960052,182305713,2,f,31237200,534494,3945750000,249248000,0.0171108,466.325,7.97921,0.0382656,0.000654756,0.13623,0.443387,6820,1680,7890
465492880,292960052,511,2,f,35257500,9884.39,5921840000,3703450,0.000280348,374.676,0.10504,0.0431904,1.21084e-05,0.0025193,0.286667,8090,3430,6300
465494967,292960052,1106,3,f,380110000,289073,74542900000,222194000,0.000760498,768.645,0.584553,0.465634,0.000354114,0.073678,0.398948,5660,4390,10170
465491521,292960052,616,1,f,132114000,2145.3,15817000000,605247,1.62383e-05,282.127,0.00458126,0.161839,2.62799e-06,0.000546788,0.0723315,10510,3180,4500
465493221,292960052,846,2,f,150758000,4.00398,30846700000,343.533,2.6559e-08,85.7979,2.2787e-06,0.184679,4.90488e-09,1.02052e-06,0.000887756,11290,4580,8190
465493270,292960052,884,2,f,34492500,68505.1,4114570000,29752300,0.00198609,434.308,0.862574,0.0422533,8.39188e-05,0.0174604,0.379038,6800,4720,9520
465494112,292960052,364,3,f,55783800,3686.26,6698860000,1006710,6.60811e-05,273.097,0.0180466,0.0683352,4.51566e-06,0.000939542,0.336216,7160,5700,7180
465490985,292960052,91,1,f,387754000,1890.03,55979700000,203740,4.87429e-06,107.797,0.000525435,0.474999,2.31528e-06,0.000481725,0.060961,11090,3770,4260
465494463,292960052,675,3,f,87822000,1244.97,14888300000,524315,1.41761e-05,421.146,0.0059702,0.107582,1.52509e-06,0.000317315,0.121191,4620,4980,8660
465493895,292960052,187,3,f,746635000,379772,164021000000,235784000,0.000508645,620.857,0.315796,0.914627,0.000465221,0.0967952,0.430587,4410,4110,9010
465492930,292960052,567,2,f,122171000000,376775000,25343500000000,294693000000,0.00308401,782.146,2.41214,149.659,0.461549,96.0314,0.94085,6760,5080,7830
465493187,292960052,819,2,f,29996100,2860.11,3717730000,541552,9.53493e-05,189.347,0.0180541,0.0367452,3.50363e-06,0.000728976,0.144112,5950,1900,6410
465493414,292960052,982,2,f,28009800,2184.03,3051390000,269277,7.79739e-05,123.294,0.00961368,0.034312,2.67544e-06,0.00055666,0.0275669,7080,2210,5750
465491365,292960052,453,1,f,13800300000,1347910,3203300000000,264054000,9.7672e-05,195.899,0.0191339,16.9054,0.00165118,0.34355,0.387251,4120,3130,1790
465491541,292960052,631,1,f,1135980000,46154.1,194305000000,8265280,4.06292e-05,179.08,0.00727588,1.39158,5.65388e-05,0.0117636,0.230403,5500,7180,3370
465494955,292960052,1089,3,f,39241600000,2246920,8526340000000,473731000,5.72587e-05,210.836,0.0120722,48.0709,0.00275248,0.572689,0.539166,8060,6080,4210
465493080,292960052,720,2,f,164333000,1770.67,15122100000,140855,1.07749e-05,79.5491,0.000857133,0.201308,2.16907e-06,0.000451303,0.0348173,12860,4870,6700
465494428,292960052,647,3,f,1755860000,41045.4,278091000000,8080200,2.33762e-05,196.86,0.00460185,2.15093,5.02806e-05,0.0104615,0.196553,7710,7210,8560
465495023,292960052,290,2,t,1751660,939560,4655660000,4192990000,0.536381,4462.72,2393.72,0.00214579,0.00115096,0.239472,0.999925,6890,5020,7570
465491397,292960052,493,1,f,3723120000,195807,844009000000,30962100,5.25923e-05,158.125,0.00831617,4.56082,0.000239864,0.0499068,0.321268,5500,7280,3510
465491444,292960052,542,1,f,264586000,12370.9,48462800000,2746110,4.67558e-05,221.981,0.0103789,0.324117,1.51544e-05,0.00315307,0.0876262,7600,630,5620
465492216,292960052,312782612,1,f,51101100,0,13513200000,0,0,0,0,0.0625988,0,0,0,0,0,0
465492202,292960052,312782582,1,f,55950300,0,10498600000,0,0,0,0,0.0685391,0,0,0,0,0,0
465495037,292960052,997,2,t,13135000,3923460,18362800000,14149900000,0.298702,3606.5,1077.27,0.0160904,0.00480624,1,0.999925,6890,5020,7570
465491187,292960052,295,1,f,728604000,0,157519000000,0,0,0,0,0.89254,0,0,0,0,0,0
465491112,292960052,194,1,f,1533550000,57925.5,173439000000,10153300,3.77722e-05,175.282,0.00662079,1.8786,7.09588e-05,0.0147639,0.328743,5910,6900,4300
465494832,292960052,975,3,f,30004200,0,3297960000,0,0,0,0,0.0367551,0,0,0,0,0,0
465493216,292960052,842,2,f,682975000,38772.1,141435000000,5606070,5.67694e-05,144.591,0.00820832,0.836644,4.74958e-05,0.00988211,0.12697,10090,1310,6560
465492136,292960052,1107,1,f,338322000,19838.7,28402400000,1419680,5.86384e-05,71.5611,0.00419623,0.414444,2.43023e-05,0.00505642,0.0808979,12590,6670,4980
465492355,292960052,113,2,f,235825000,3171740,48483000000,2527350000,0.0134496,796.832,10.717,0.288886,0.00388539,0.808405,0.560136,5710,1190,7860
465492405,292960052,147,2,f,7392600,0,1222240000,0,0,0,0,0.00905593,0,0,0,0,0,0
465493114,292960052,754,2,f,1708760000,238723,313668000000,44913000,0.000139706,188.138,0.026284,2.09323,0.000292436,0.0608451,0.353044,5500,7300,7840
465494346,292960052,590,3,f,827215000,317456,172324000000,167903000,0.000383765,528.9,0.202973,1.01334,0.000388883,0.0809123,0.265733,7880,1490,6270
465491518,292960052,613,1,f,152485000,0,37065600000,0,0,0,0,0.186794,0,0,0,0,0,0
465494397,292960052,622,3,f,75229200,38929.1,10555800000,15330100,0.000517473,393.794,0.203778,0.0921558,4.76881e-05,0.00992213,0.149451,6740,1530,6140
465492991,292960052,632,2,f,713803000,4926.11,99877400000,586462,6.90123e-06,119.052,0.000821602,0.874408,6.03449e-06,0.00125555,0.0424315,6290,2880,6550
465492717,292960052,362,2,f,605311000,124.349,125129000000,28243.2,2.0543e-07,227.129,4.6659e-05,0.741506,1.52327e-07,3.16937e-05,0.00889298,5970,3730,6030
465494613,292960052,768,3,f,4860760000,2390920,285806000000,665431000,0.000491882,278.316,0.136898,5.95443,0.00292888,0.609391,0.607464,6570,1650,7300
465490894,292960052,4,1,f,2515060000,49052.3,574832000000,9018150,1.95035e-05,183.848,0.00358566,3.08095,6.00891e-05,0.0125023,0.241983,10980,1670,4080
465491657,292960052,729,1,f,213770000,0,35920800000,0,0,0,0,0.261868,0,0,0,0,0,0
465493161,292960052,797,2,f,644545000,4150960,110364000000,5006670000,0.00644014,1206.15,7.76777,0.789567,0.00508492,1.05798,0.999926,6900,5020,7570
465494218,292960052,453,3,f,27600700000,149560000,6566190000000,125891000000,0.00541871,841.745,4.56117,33.8108,0.183211,38.1194,0.703178,5580,2630,8590
465491949,292960052,935,1,f,246943000,20820.5,50524900000,4875680,8.4313e-05,234.177,0.0197442,0.302505,2.55051e-05,0.00530667,0.158841,4030,1860,5680
465493761,292960052,22,3,f,1448890000,6787910,332572000000,5939320000,0.00468489,874.985,4.09921,1.77489,0.00831519,1.73008,0.629483,7410,1040,7510
465493881,292960052,162,3,f,104308000,0,19393400000,0,0,0,0,0.127778,0,0,0,0,0,0
465494589,292960052,746,3,f,1208310000,389476,270654000000,133646000,0.000322331,343.144,0.110606,1.48018,0.000477108,0.0992685,0.409919,2580,3070,6550
465493641,292960052,1117,2,f,1646180000,2347.31,124098000000,290321,1.42591e-06,123.682,0.00017636,2.01657,2.87546e-06,0.000598276,0.0625502,9070,4410,7660
465491030,292960052,128,1,f,2195910000,3020.02,182878000000,204064,1.37529e-06,67.5704,9.29289e-05,2.68999,3.69952e-06,0.000769733,0.0335816,9700,4650,5060
465492828,292960052,453,2,f,13800300000,148212000,3362890000000,125627000000,0.0107397,847.618,9.1032,16.9054,0.18156,37.7759,0.703178,5580,2630,8590
465492830,292960052,456,2,f,1836900,5778.98,274598000,2444750,0.00314605,423.041,1.33091,0.0022502,7.07925e-06,0.00147293,0.165283,8840,2860,9720
465494040,292960052,314,3,f,197716000,9041.88,32329700000,3653940,4.57318e-05,404.113,0.0184808,0.242202,1.10763e-05,0.00230457,0.133244,5760,5130,9230
465494976,292960052,1125,3,f,213626000,51368.7,53854600000,36700300,0.000240461,714.448,0.171797,0.261692,6.29266e-05,0.0130927,0.409919,2580,3070,6550
465491588,292960052,672,1,f,11441700000,47414.8,2446390000000,10082500,4.14404e-06,212.644,0.000881206,14.0161,5.80831e-05,0.0120849,0.0956966,6630,2670,3110
465492250,292960052,9,2,f,75424500,614076,15425000000,452309000,0.00814159,736.568,5.99684,0.092395,0.000752243,0.156514,0.471445,7170,1440,8040
465493973,292960052,257,3,f,163129000,612557,32966100000,511742000,0.00375506,835.419,3.13704,0.199833,0.000750382,0.156127,0.603699,8360,1210,7480
465493897,292960052,189,3,f,57481200,0,12495100000,0,0,0,0,0.0704145,0,0,0,0,0,0
465493898,292960052,190,3,f,484006000,365932,1187460000,28432200,0.000756049,77.6981,0.0587436,0.592907,0.000448266,0.0932677,0.520738,12610,7390,5260
465493344,292960052,936,2,f,1693770000,54022.8,445230000000,10318200,3.18949e-05,190.997,0.00609182,2.07487,6.61779e-05,0.0137692,0.145449,12050,1320,6900
465491619,292960052,696,1,f,11501100,1056.76,1750300000,271551,9.18838e-05,256.964,0.0236108,0.0140888,1.29454e-06,0.000269345,0.0489644,8790,2430,970
465493157,292960052,794,2,f,714489000,47859.2,1125980000,4301360,6.69838e-05,89.8752,0.00602019,0.875249,5.86276e-05,0.0121982,0.161605,12660,4990,7480
465493120,292960052,759,2,f,9589500,3332.63,1969840000,1899550,0.000347529,569.984,0.198086,0.0117471,4.08247e-06,0.000849411,0.273193,8880,2770,10220
465492120,292960052,1090,1,f,659646000,0,173810000000,0,0,0,0,0.808066,0,0,0,0,0,0
465492886,292960052,515,2,f,92960100,14.7687,17306000000,1420.04,1.58872e-07,96.1517,1.52758e-05,0.113876,1.80917e-08,3.76421e-06,0.00286216,5370,6800,6200
465494804,292960052,958,3,f,557415000,22131.6,69232300000,2691370,3.9704e-05,121.607,0.0048283,0.682833,2.71112e-05,0.00564084,0.08178,6990,3140,5790
465491345,292960052,440,1,f,84699900,0,14265000000,0,0,0,0,0.103757,0,0,0,0,0,0
465491477,292960052,582,1,f,164044000,0,36549600000,0,0,0,0,0.200954,0,0,0,0,0,0
465492107,292960052,1066,1,f,93658500,0,16679800000,0,0,0,0,0.114732,0,0,0,0,0,0
465494990,292960052,182305709,3,f,305957000,1814770,67412900000,1247370000,0.00593145,687.342,4.07693,0.374797,0.00222309,0.462542,0.456155,6580,1530,7950
465491121,292960052,203,1,f,11556900,0,1720770000,0,0,0,0,0.0141572,0,0,0,0,0,0
465491286,292960052,379,1,f,83221200,84100.5,3832540000,5007360,0.00101057,59.5402,0.0601693,0.101946,0.000103023,0.0214353,0.403801,11420,7250,5680
465492345,292960052,101,2,f,339016000,128297,25839200000,17142200,0.00037844,133.613,0.0505644,0.415295,0.000157164,0.0327001,0.196018,11200,6090,8280
465491611,292960052,692,1,f,297112000,0,51993500000,0,0,0,0,0.363962,0,0,0,0,0,0
465493232,292960052,852,2,f,827953000,12039.5,63860200000,873960,1.45413e-05,72.5909,0.00105557,1.01424,1.47484e-05,0.0030686,0.0727308,11510,6600,7260
465492051,292960052,1006,1,f,56410200,8900.29,10041100000,1193890,0.000157778,134.141,0.0211645,0.0691025,1.09029e-05,0.00226848,0.0603221,7170,470,3510
465493753,292960052,15,3,f,241969000,86.35,60231300000,5981,3.56865e-07,69.2646,2.47181e-05,0.296412,1.05779e-07,2.20087e-05,0.00979596,5930,3820,6060
465494893,292960052,1022,3,f,1450180000,2634110,199706000000,1742670000,0.0018164,661.577,1.20169,1.77647,0.00322678,0.671374,0.688229,6240,4890,7880
465491919,292960052,917,1,f,4479300,0,326543000,0,0,0,0,0.00548714,0,0,0,0,0,0
465491583,292960052,669,1,f,6003480000,52123.3,1298350000000,15198400,8.68218e-06,291.585,0.0025316,7.35426,6.3851e-05,0.013285,0.184354,9700,620,4170
465494824,292960052,970,3,f,137684000,1364.23,7954950000,108422,9.90844e-06,79.4749,0.000787472,0.168663,1.67118e-06,0.000347711,0.0450707,11260,5390,6060
465491570,292960052,656,1,f,844659000,176054,157059000000,26491300,0.000208432,150.472,0.0313633,1.03471,0.000215666,0.0448722,0.242304,2320,2890,3190
465492014,292960052,978,1,f,294982000,92725.5,12167200000,6440050,0.000314343,69.4529,0.021832,0.361353,0.000113589,0.0236336,0.102188,11840,7140,4540
465494686,292960052,831,3,f,5801400,236.629,927068000,37066.3,4.07883e-05,156.643,0.0063892,0.00710672,2.89871e-07,6.03114e-05,0.0446365,3370,3280,6760
465491136,292960052,215,1,f,517904000,43.5665,85335600000,4159.89,8.41208e-08,95.4838,8.03217e-06,0.634433,5.33689e-08,1.11041e-05,0.00830803,7500,2770,4580
465492735,292960052,375,2,f,7023510000,5358.39,1789840000000,537313,7.62922e-07,100.275,7.65021e-05,8.60379,6.56403e-06,0.00136573,0.0369685,7840,5190,9000
465492753,292960052,388,2,f,1455300,0,83432500,0,0,0,0,0.00178274,0,0,0,0,0,0
465492560,292960052,275,2,f,1401930000,11262.4,225807000000,1573540,8.03352e-06,139.715,0.00112241,1.71737,1.37965e-05,0.00287054,0.0611428,5380,4100,6640
465491873,292960052,884,1,f,34492500,0,3739420000,0,0,0,0,0.0422533,0,0,0,0,0,0
465491151,292960052,235,1,f,221376000,81968.1,10357400000,6049700,0.000370267,73.8056,0.0273278,0.271185,0.000100411,0.0208918,0.103668,11950,6590,4910
465493433,292960052,997,2,f,224241000000,467236000,39708200000000,332798000000,0.00208363,712.269,1.48411,274.695,0.572364,119.088,0.999926,6900,5020,7570
465491116,292960052,197,1,f,4877100,0,420787000,0,0,0,0,0.00597445,0,0,0,0,0,0
465494294,292960052,534,3,f,147620000,539.736,18107900000,58260.7,3.65626e-06,107.943,0.000394667,0.180834,6.61176e-07,0.000137566,0.0446083,10410,4620,3940
465492190,292960052,312782558,1,f,31173300,0,7654880000,0,0,0,0,0.0381873,0,0,0,0,0,0
465492973,292960052,609,2,f,23816700,0,4624980000,0,0,0,0,0.0291755,0,0,0,0,0,0
465494941,292960052,1065,3,f,42599600000,11098400,3481900000000,1270670000,0.000260528,114.491,0.0298281,52.1846,0.0135955,2.82872,0.568008,12620,7400,5350
465495019,292960052,6,2,t,4900590,1402000,5832520000,4713910000,0.286087,3362.28,961.906,0.00600322,0.00171745,0.357337,0.999714,6830,4990,7700
465495035,292960052,856,2,t,1668760,683259,2716810000,2181990000,0.40944,3193.51,1307.55,0.00204424,0.000836992,0.174147,0.995121,6830,4940,7660
465492631,292960052,330,2,f,8700300,2182.65,818110000,820614,0.000250871,375.971,0.0943202,0.0106579,2.67375e-06,0.000556309,0.260173,6220,1580,6510
465492802,292960052,436,2,f,121828000,414.371,7236170000,39043,3.40129e-06,94.2222,0.000320477,0.149239,5.07605e-07,0.000105614,0.0267203,6950,6320,6690
465492027,292960052,988,1,f,283139000,0,55608200000,0,0,0,0,0.346845,0,0,0,0,0,0
465492377,292960052,127,2,f,150493000,2496.98,36787100000,896970,1.6592e-05,359.223,0.00596023,0.184353,3.0588e-06,0.000636422,0.0739943,5870,4770,6550
465494193,292960052,436,3,f,243655000,414.371,15044300000,39043,1.70065e-06,94.2222,0.000160239,0.298478,5.07605e-07,0.000105614,0.0267203,6950,6320,6690
465492018,292960052,981,1,f,245295000,80560.1,41003000000,13810900,0.000328421,171.436,0.0563031,0.300486,9.86861e-05,0.0205329,0.164671,6620,2040,1320
465492945,292960052,581,2,f,97671600,0,9893250000,0,0,0,0,0.119648,0,0,0,0,0,0
465491634,292960052,705,1,f,5803200,56.4365,687302000,5898.91,9.72506e-06,104.523,0.00101649,0.00710892,6.91347e-08,1.43844e-05,0.00866072,10220,3850,4720
465492127,292960052,1100,1,f,783095000,1995.34,128922000000,162704,2.54801e-06,81.5423,0.000207771,0.959292,2.44429e-06,0.000508565,0.0389697,7930,3260,5650
465493691,292960052,312782566,2,f,44199000,598715,9656590000,476782000,0.0135459,796.343,10.7872,0.0541438,0.000733426,0.152599,0.477632,7500,1270,8060
465494623,292960052,776,3,f,9194610000,24192200,508425000000,7423030000,0.00263113,306.836,0.807324,11.2634,0.0296354,6.16604,0.714438,5890,2810,8450
465491933,292960052,927,1,f,20744100,0,2499730000,0,0,0,0,0.0254115,0,0,0,0,0,0
465491996,292960052,967,1,f,5540370000,2381700,249769000000,254553000,0.000429881,106.879,0.0459451,6.78696,0.00291759,0.607042,0.4251,4740,6550,2730
465493963,292960052,250,3,f,482553000,7286.86,70474000000,1457790,1.51006e-05,200.057,0.00302099,0.591127,8.9264e-06,0.00185725,0.076839,5240,2780,5130
465495022,292960052,262,2,t,1668760,683259,2716810000,2181990000,0.40944,3193.51,1307.55,0.00204424,0.000836992,0.174147,0.995121,6830,4940,7660
465492437,292960052,170,2,f,325300000,0,55494700000,0,0,0,0,0.398493,0,0,0,0,0,0
465493896,292960052,188,3,f,131828000,6875.56,12521700000,869586,5.21554e-05,126.475,0.00659634,0.16149,8.42257e-06,0.00175242,0.0572542,2380,3780,4610
465494072,292960052,335,3,f,241000000,90653.9,35485600000,35299500,0.000376157,389.388,0.146471,0.295225,0.000111051,0.0231056,0.253384,6530,4870,9470
465494716,292960052,851,3,f,579715000,2364.48,82026200000,423007,4.07869e-06,178.901,0.000729681,0.710151,2.89649e-06,0.000602651,0.0506116,8350,2110,4500
465493845,292960052,113,3,f,471650000,3171740,97814800000,2527350000,0.00672478,796.832,5.35852,0.577772,0.00388539,0.808405,0.560136,5710,1190,7860
465494585,292960052,737,3,f,243655000,414.371,15044300000,39043,1.70065e-06,94.2222,0.000160239,0.298478,5.07605e-07,0.000105614,0.0267203,6950,6320,6690
465494743,292960052,879,3,f,3096790000,2580430,556907000000,1707230000,0.00083326,661.607,0.551291,3.79357,0.00316103,0.657693,0.503454,6250,580,6230
465494272,292960052,514,3,f,24957000,7048.33,919435000,955159,0.000282419,135.516,0.0382722,0.0305723,8.63421e-06,0.00179646,0.0697239,12810,4820,4510
