id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469230543,286726065,1047,3,f,727987000,0,247297000000,0,0,0,0,0.891784,0,0,0,0,0,0
469230303,286726065,880,3,f,78462000,0,17072500000,0,0,0,0,0.096116,0,0,0,0,0,0
469230779,286726065,477,3,t,799.24,539.168,1189390,1077670,0.674601,1998.76,1348.37,9.79069e-07,6.60481e-07,4.60334e-05,0.0981333,6170,6670,7300
469227914,286726065,177,1,f,9795600,0,1252580000,0,0,0,0,0.0119996,0,0,0,0,0,0
469230195,286726065,842,3,f,1365950000,26663.2,232697000000,12230900,1.95199e-05,458.719,0.00895417,1.67329,3.26625e-05,0.00227647,0.116586,9860,1300,6780
469228836,286726065,488,2,f,143100,0,3846570,0,0,0,0,0.000175297,0,0,0,0,0,0
469228338,286726065,888,1,f,325847000,0,55997100000,0,0,0,0,0.399162,0,0,0,0,0,0
469228850,286726065,519,2,f,768330000,0,63198900000,0,0,0,0,0.941204,0,0,0,0,0,0
469228022,286726065,347,1,f,66788100,0,11222100000,0,0,0,0,0.0818154,0,0,0,0,0,0
469230644,286726065,10704,3,f,718414000,0,147699000000,0,0,0,0,0.880057,0,0,0,0,0,0
469228776,286726065,379,2,f,83221200,2372.9,4900130000,1321620,2.85132e-05,556.965,0.0158808,0.101946,2.9068e-06,0.000202595,0.0751882,11210,7210,5700
469229685,286726065,377,3,f,130779000,0,22649300000,0,0,0,0,0.160204,0,0,0,0,0,0
469229706,286726065,393,3,f,1812600,0,234525000,0,0,0,0,0.00222044,0,0,0,0,0,0
469228379,286726065,940,1,f,473834000,0,6509820000,0,0,0,0,0.580446,0,0,0,0,0,0
469230783,286726065,567,3,t,799.24,539.168,1189390,1077670,0.674601,1998.76,1348.37,9.79069e-07,6.60481e-07,4.60334e-05,0.0981333,6170,6670,7300
469227843,286726065,56,1,f,1851910000,0,531986000000,0,0,0,0,2.2686,0,0,0,0,0,0
469229808,286726065,482,3,f,308014000,43153.9,7641140000,20572000,0.000140104,476.714,0.0667893,0.377317,5.28635e-05,0.00368442,0.165252,9060,3940,8080
469230448,286726065,978,3,f,589964000,0,21918300000,0,0,0,0,0.722706,0,0,0,0,0,0
469230060,286726065,729,3,f,427540000,0,74325800000,0,0,0,0,0.523736,0,0,0,0,0,0
469228983,286726065,735,2,f,109950000,1947.3,16598700000,764729,1.77107e-05,392.713,0.00695522,0.134689,2.38544e-06,0.000166258,0.0325576,8530,2840,10690
469229067,286726065,880,2,f,39231000,0,8735330000,0,0,0,0,0.048058,0,0,0,0,0,0
469228817,286726065,450,2,f,143347000,10592.3,33090100000,3984040,7.38932e-05,376.125,0.0277931,0.1756,1.29756e-05,0.00090436,0.079774,5120,1390,8690
469228517,286726065,312782546,1,f,267763000,0,65782900000,0,0,0,0,0.328009,0,0,0,0,0,0
469228411,286726065,982,1,f,28009800,270.118,2129220000,127149,9.6437e-06,470.715,0.00453943,0.034312,3.30895e-07,2.30623e-05,0.0505001,7210,2370,5480
469230797,286726065,1129,3,t,15352600,11278700,82575400000,79591500000,0.734644,7056.78,5184.23,0.018807,0.0138164,0.962962,1,5940,6660,6810
469227932,286726065,207,1,f,20517300,0,1559620000,0,0,0,0,0.0251337,0,0,0,0,0,0
469229994,286726065,653,3,f,18225000,0,1639690000,0,0,0,0,0.0223256,0,0,0,0,0,0
469227820,286726065,14,1,f,774000,0,167347000,0,0,0,0,0.00094815,0,0,0,0,0,0
469229171,286726065,1020,2,f,533321000,0,92462400000,0,0,0,0,0.653318,0,0,0,0,0,0
469229057,286726065,863,2,f,189850000,0,5167540000,0,0,0,0,0.232567,0,0,0,0,0,0
469228805,286726065,433,2,f,98091900,0,21495900000,0,0,0,0,0.120163,0,0,0,0,0,0
469229291,286726065,22,3,f,1448890000,1268.71,355130000000,524508,8.75638e-07,413.419,0.000362006,1.77489,1.55417e-06,0.000108321,0.041235,8080,940,9080
469228310,286726065,842,1,f,682975000,17200.5,130461000000,8023980,2.51847e-05,466.497,0.0117486,0.836644,2.10706e-05,0.00146855,0.101382,8410,2120,4390
469229929,286726065,595,3,f,154858000,0,4588430000,0,0,0,0,0.189701,0,0,0,0,0,0
469230395,286726065,942,3,f,2046300000,13664.8,366831000000,5869210,6.6778e-06,429.514,0.00286821,2.50672,1.67393e-05,0.00116668,0.0853722,5860,6410,8420
469227896,286726065,148,1,f,91593900,0,14022400000,0,0,0,0,0.112203,0,0,0,0,0,0
469228319,286726065,854,1,f,427295000,79.7816,98997600000,35660.8,1.86713e-07,446.98,8.34571e-05,0.523436,9.77325e-08,6.81165e-06,0.0166366,4590,1580,2980
469228638,286726065,159,2,f,1686130000,8213.7,312904000000,3550730,4.87133e-06,432.294,0.00210584,2.06551,1.00618e-05,0.000701275,0.11759,2190,5540,7100
469230406,286726065,949,3,f,268200,0,15081200,0,0,0,0,0.000328545,0,0,0,0,0,0
469228775,286726065,378,2,f,2634840000,80980.4,625232000000,31940000,3.07345e-05,394.416,0.0121222,3.22768,9.9201e-05,0.006914,0.254546,4740,3390,10000
469229132,286726065,967,2,f,5242560000,1131050,215160000000,614129000,0.000215745,542.97,0.117143,6.42214,0.00138554,0.0965678,0.733974,6170,6630,7150
469229146,286726065,985,2,f,8038890000,51893.6,1649180000000,23462900,6.45532e-06,452.135,0.00291868,9.84765,6.35697e-05,0.00443061,0.167422,2250,3470,8100
469229323,286726065,84,3,f,227110000,0,34593100000,0,0,0,0,0.278209,0,0,0,0,0,0
469230054,286726065,725,3,f,30879000,0,3245480000,0,0,0,0,0.0378268,0,0,0,0,0,0
469227985,286726065,295,1,f,728604000,0,183218000000,0,0,0,0,0.89254,0,0,0,0,0,0
469230174,286726065,827,3,f,421367000,0,92741800000,0,0,0,0,0.516175,0,0,0,0,0,0
469227887,286726065,135,1,f,18410400,0,1958710000,0,0,0,0,0.0225527,0,0,0,0,0,0
469230516,286726065,1026,3,f,154949000,0,8997200000,0,0,0,0,0.189813,0,0,0,0,0,0
469228601,286726065,106,2,f,3254400,0,609504000,0,0,0,0,0.00398664,0,0,0,0,0,0
469229140,286726065,977,2,f,135130000,0,23078200000,0,0,0,0,0.165534,0,0,0,0,0,0
469229319,286726065,74,3,f,179696000,0,33571500000,0,0,0,0,0.220127,0,0,0,0,0,0
469228026,286726065,353,1,f,1625540000,287221,444429000000,129088000,0.000176693,449.436,0.0794122,1.99128,0.000351846,0.0245226,0.327241,5910,2090,1490
469228377,286726065,938,1,f,363824000,0,13888500000,0,0,0,0,0.445685,0,0,0,0,0,0
469228189,286726065,639,1,f,258053000,18570.9,58210300000,7027910,7.19652e-05,378.437,0.0272343,0.316115,2.27493e-05,0.00158556,0.226042,5570,7200,3460
469228462,286726065,1057,1,f,1333360000,131625,192058000000,60867100,9.87163e-05,462.43,0.0456493,1.63337,0.00016124,0.0112379,0.373191,4480,4460,1550
469228686,286726065,242,2,f,1267290000,22.7599,212779000000,12574.8,1.79595e-08,552.497,9.92255e-06,1.55243,2.78809e-08,1.94321e-06,0.0163893,4040,4480,5710
469228747,286726065,337,2,f,887950000,159.578,182125000000,64737.6,1.79715e-07,405.68,7.29068e-05,1.08774,1.95483e-07,1.36245e-05,0.0221065,5570,880,8000
469228898,286726065,608,2,f,71441100,0,11546600000,0,0,0,0,0.0875153,0,0,0,0,0,0
469227830,286726065,31,1,f,2083250000,20331.6,436510000000,9501800,9.75952e-06,467.342,0.00456103,2.55199,2.49062e-05,0.00173588,0.144228,4400,1780,5670
469228209,286726065,672,1,f,11441700000,100775,2191160000000,51696500,8.80773e-06,512.987,0.00451826,14.0161,0.00012345,0.00860407,0.279168,5780,4610,2560
469228809,286726065,440,2,f,84699900,0,9965700000,0,0,0,0,0.103757,0,0,0,0,0,0
469229206,286726065,1077,2,f,8085600,0,2147000000,0,0,0,0,0.00990486,0,0,0,0,0,0
469227927,286726065,201,1,f,792888000,15754.8,227960000000,7596660,1.98701e-05,482.181,0.00958099,0.971288,1.92996e-05,0.00134512,0.239969,6200,1650,1820
469228135,286726065,558,1,f,149467000,245961,34372800000,107091000,0.00164559,435.4,0.71649,0.183097,0.000301302,0.0209998,0.327241,5910,2090,1490
469228624,286726065,141,2,f,995161000,334979,176893000000,322423000,0.000336608,962.517,0.323991,1.21907,0.00041035,0.0286001,0.619252,5750,6870,6780
469228159,286726065,599,1,f,75195000,0,14883100000,0,0,0,0,0.0921139,0,0,0,0,0,0
469228177,286726065,622,1,f,37614600,0,3605350000,0,0,0,0,0.0460779,0,0,0,0,0,0
469228669,286726065,214,2,f,289443000,0,21443700000,0,0,0,0,0.354567,0,0,0,0,0,0
469229346,286726065,126,3,f,123412000,2282.68,14279000000,807946,1.84965e-05,353.946,0.00654676,0.151179,2.79628e-06,0.000194892,0.0798884,7440,6680,5750
469230765,286726065,194,3,t,2188370,1447050,8608740000,8047390000,0.661248,5561.22,3677.35,0.00268075,0.00177264,0.123547,1,5940,6660,6810
469227978,286726065,286,1,f,44030700,0,4788140000,0,0,0,0,0.0539376,0,0,0,0,0,0
469228623,286726065,140,2,f,201443000,514.438,5249930000,183197,2.55376e-06,356.11,0.00090942,0.246768,6.30186e-07,4.3922e-05,0.0317571,10120,2520,5720
469228266,286726065,771,1,f,8484380000,327698,701465000000,120054000,3.86238e-05,366.356,0.01415,10.3934,0.000401431,0.0279785,0.478251,9540,6940,5690
469228641,286726065,164,2,f,577800,0,38508900,0,0,0,0,0.000707805,0,0,0,0,0,0
469228848,286726065,514,2,f,12478500,0,369647000,0,0,0,0,0.0152862,0,0,0,0,0,0
469228269,286726065,774,1,f,173773000,0,29245600000,0,0,0,0,0.212872,0,0,0,0,0,0
469227894,286726065,146,1,f,1153080000,0,78277800000,0,0,0,0,1.41253,0,0,0,0,0,0
469230611,286726065,1106,3,f,380110000,5002.59,92643700000,2173830,1.31609e-05,434.541,0.00571895,0.465634,6.12817e-06,0.000427114,0.11605,4540,4310,9820
469228597,286726065,100,2,f,158861000,12324.5,34133800000,5006250,7.75805e-05,406.203,0.0315135,0.194604,1.50975e-05,0.00105225,0.277683,8600,5780,6010
469229257,286726065,312782574,2,f,218830000,0,48914300000,0,0,0,0,0.268067,0,0,0,0,0,0
469228842,286726065,502,2,f,2034330000,12342.7,428849000000,7248840,6.06721e-06,587.297,0.00356326,2.49205,1.51198e-05,0.0010538,0.193514,7970,2260,6810
469229381,286726065,178,3,f,363778000,0,34642400000,0,0,0,0,0.445628,0,0,0,0,0,0
469228647,286726065,177,2,f,9795600,0,1240020000,0,0,0,0,0.0119996,0,0,0,0,0,0
469227814,286726065,6,1,f,1094790000,0,12960500000,0,0,0,0,1.34112,0,0,0,0,0,0
469229032,286726065,826,2,f,851212000,284838,131381000000,118624000,0.000334626,416.461,0.139359,1.04273,0.000348926,0.0243191,0.522367,5170,7020,6590
469228973,286726065,718,2,f,282429000,0,38465900000,0,0,0,0,0.345976,0,0,0,0,0,0
469228178,286726065,623,1,f,24168000000,1730680,4788730000000,707486000,7.16104e-05,408.79,0.0292736,29.6059,0.00212009,0.147763,0.593356,4760,7030,4910
469228903,286726065,613,2,f,152485000,0,37792200000,0,0,0,0,0.186794,0,0,0,0,0,0
469229027,286726065,818,2,f,916176000,23727.1,108651000000,7671470,2.5898e-05,323.321,0.00837336,1.12232,2.90657e-05,0.00202579,0.216061,6440,5360,7410
469228100,286726065,483,1,f,134189000,452.467,8041190000,130886,3.37186e-06,289.271,0.000975381,0.164382,5.54272e-07,3.8631e-05,0.0175611,7370,3070,5580
469227981,286726065,289,1,f,409381000,0,97954700000,0,0,0,0,0.501492,0,0,0,0,0,0
469228745,286726065,333,2,f,16710300,0,3361730000,0,0,0,0,0.0204701,0,0,0,0,0,0
469227879,286726065,125,1,f,304674000,4441.82,3563320000,2027510,1.45789e-05,456.46,0.00665469,0.373226,5.44123e-06,0.000379236,0.112062,6310,6800,4270
469229677,286726065,370,3,f,12458800000,1054.63,1106830000000,484376,8.465e-08,459.283,3.88783e-05,15.262,1.29193e-06,9.00433e-05,0.0453043,11120,7320,5590
469230450,286726065,980,3,f,76264200,0,14354100000,0,0,0,0,0.0934236,0,0,0,0,0,0
469230502,286726065,1017,3,f,10298400000,1839.68,1995380000000,6096620,1.78637e-07,3313.96,0.000591997,12.6155,2.25361e-06,0.000157069,0.0859478,11440,1700,8470
469228605,286726065,115,2,f,3266100,0,647018000,0,0,0,0,0.00400097,0,0,0,0,0,0
469228938,286726065,667,2,f,54630000,0,5759080000,0,0,0,0,0.0669218,0,0,0,0,0,0
469227937,286726065,215,1,f,517904000,286.845,61567800000,155447,5.53857e-07,541.921,0.000300147,0.634433,3.51385e-07,2.44904e-05,0.0175689,7570,2680,4520
469228708,286726065,279,2,f,1162800,0,41683000,0,0,0,0,0.00142443,0,0,0,0,0,0
469228769,286726065,369,2,f,1622480000,10592.8,374904000000,3984210,6.52876e-06,376.124,0.00245562,1.98754,1.29762e-05,0.0009044,0.079774,5120,1390,8690
469227862,286726065,96,1,f,264705000,0,49923000000,0,0,0,0,0.324264,0,0,0,0,0,0
469229618,286726065,331,3,f,755107000,96388.6,106270000000,41956400,0.000127649,435.284,0.0555635,0.925006,0.000118076,0.00822953,0.29496,8330,6230,5180
469230420,286726065,959,3,f,254417000,4455.85,39983500000,1681550,1.75139e-05,377.38,0.0066094,0.311661,5.45841e-06,0.000380434,0.0559854,6640,3940,700
469228449,286726065,1035,1,f,354337000,0,124187000000,0,0,0,0,0.434063,0,0,0,0,0,0
469230667,286726065,312782562,3,f,151519000,0,40913800000,0,0,0,0,0.18561,0,0,0,0,0,0
469229240,286726065,1139,2,f,102729000,0,27136000000,0,0,0,0,0.125843,0,0,0,0,0,0
469227861,286726065,95,1,f,2681140000,231502,497587000000,96014800,8.63445e-05,414.747,0.0358112,3.2844,0.00028359,0.0197653,0.376645,3470,4540,2310
469229769,286726065,445,3,f,462146000,0,29310400000,0,0,0,0,0.566129,0,0,0,0,0,0
469230760,286726065,141,3,t,45050.7,18325,69506000,49175400,0.406764,2683.51,1091.56,5.51871e-05,2.24481e-05,0.00156456,0.38005,5780,6840,6790
469228812,286726065,443,2,f,425837000,0,3736840000,0,0,0,0,0.52165,0,0,0,0,0,0
469227867,286726065,105,1,f,66310200,0,4783680000,0,0,0,0,0.08123,0,0,0,0,0,0
469229214,286726065,1090,2,f,659646000,0,181267000000,0,0,0,0,0.808066,0,0,0,0,0,0
469229838,286726065,511,3,f,70515000,0,7980750000,0,0,0,0,0.0863809,0,0,0,0,0,0
469230456,286726065,983,3,f,12842500000,334810,280423000000,169091000,2.60705e-05,505.036,0.0131666,15.732,0.000410142,0.0285856,0.379158,8820,4800,3430
469228010,286726065,331,1,f,377554000,73445.4,52244700000,32288700,0.00019453,439.628,0.0855207,0.462503,8.99706e-05,0.00627067,0.29496,8330,6230,5180
469229351,286726065,132,3,f,18923400,0,1809490000,0,0,0,0,0.0231812,0,0,0,0,0,0
469228157,286726065,596,1,f,476301000,118366,80611100000,44079400,0.000248511,372.399,0.0925454,0.583468,0.000144999,0.0101059,0.499343,5200,7110,4620
469229981,286726065,632,3,f,1427610000,583.081,175815000000,252663,4.08433e-07,433.324,0.000176984,1.74882,7.14274e-07,4.97826e-05,0.0823578,8260,3840,2950
469228719,286726065,296,2,f,326711000,0,74091600000,0,0,0,0,0.400221,0,0,0,0,0,0
469228783,286726065,390,2,f,16451000,1774990,9224110000,3845140000,0.107896,2166.29,233.733,0.0201525,0.00217436,0.151546,1,5960,6680,6810
469228858,286726065,533,2,f,485132000,221.397,80374300000,179556,4.56364e-07,811.017,0.000370119,0.594286,2.71211e-07,1.89026e-05,0.0262605,9110,370,7250
469229048,286726065,848,2,f,458927000,690555,3825910000,443324000,0.00150472,641.982,0.966,0.562186,0.00084593,0.0589586,0.733974,6170,6630,7150
469228664,286726065,206,2,f,59433300,0,4042310000,0,0,0,0,0.0728058,0,0,0,0,0,0
469229370,286726065,158,3,f,47268000,0,1504370000,0,0,0,0,0.0579033,0,0,0,0,0,0
469229577,286726065,305,3,f,145964000,0,15860700000,0,0,0,0,0.178806,0,0,0,0,0,0
469228154,286726065,591,1,f,37995300,0,3402510000,0,0,0,0,0.0465442,0,0,0,0,0,0
469229014,286726065,795,2,f,2067420000,167.408,305190000000,56436.9,8.09743e-08,337.122,2.72982e-05,2.53259,2.05075e-07,1.42931e-05,0.0152257,10070,2520,5720
469229107,286726065,934,2,f,116343000,512.929,17905000000,190229,4.40876e-06,370.869,0.00163507,0.14252,6.28338e-07,4.37932e-05,0.0529205,8820,6680,8760
469229771,286726065,448,3,f,251978000,146.002,54838800000,39057,5.79421e-07,267.511,0.000155001,0.308674,1.78852e-07,1.24654e-05,0.017056,2550,3920,6740
469228080,286726065,444,1,f,757769000,0,134175000000,0,0,0,0,0.928268,0,0,0,0,0,0
469228756,286726065,348,2,f,578582000,12324.5,75257700000,5006250,2.13012e-05,406.203,0.00865262,0.708763,1.50975e-05,0.00105225,0.277683,8600,5780,6010
469228760,286726065,354,2,f,12815400000,43276.3,1068060000000,24169200,3.37689e-06,558.485,0.00188594,15.6989,5.30135e-05,0.00369488,0.266094,12440,7390,6010
469228429,286726065,1008,1,f,537049000,1926.94,67888200000,727183,3.58801e-06,377.378,0.00135404,0.657885,2.3605e-06,0.000164519,0.0393589,9000,3520,3310
469228985,286726065,741,2,f,60775200,0,14887900000,0,0,0,0,0.0744496,0,0,0,0,0,0
469228335,286726065,882,1,f,312592000,0,13721000000,0,0,0,0,0.382925,0,0,0,0,0,0
469229336,286726065,113,3,f,471650000,0,96622500000,0,0,0,0,0.577772,0,0,0,0,0,0
469227832,286726065,35,1,f,15952500,0,1603930000,0,0,0,0,0.0195418,0,0,0,0,0,0
469229124,286726065,957,2,f,990184000,0,228322000000,0,0,0,0,1.21298,0,0,0,0,0,0
469227961,286726065,254,1,f,4317840000,43688.4,702932000000,21436900,1.01181e-05,490.677,0.00496473,5.28935,5.35183e-05,0.00373006,0.19494,9090,1710,4140
469230777,286726065,403,3,t,10.2713,0,2654.49,0,0,0,0,1.25823e-08,0,0,0,0,0,0
469228456,286726065,1046,1,f,66501900,0,11686600000,0,0,0,0,0.0814648,0,0,0,0,0,0
469227996,286726065,313,1,f,16405900000,498139,1890340000000,218776000,3.03634e-05,439.187,0.0133352,20.0972,0.00061022,0.0425304,0.477813,7940,6200,4330
469229199,286726065,1062,2,f,104202000,0,8737660000,0,0,0,0,0.127647,0,0,0,0,0,0
469229122,286726065,952,2,f,817575000,507.686,137465000000,183551,6.20965e-07,361.544,0.000224506,1.00153,6.21915e-07,4.33455e-05,0.0183586,4980,5610,8750
469230471,286726065,996,3,f,551914000,302948,91455100000,134234000,0.000548905,443.092,0.243215,0.676095,0.000371112,0.0258653,0.467576,4470,4720,9710
469228900,286726065,610,2,f,537454000,952.717,72037400000,587870,1.77265e-06,617.045,0.0010938,0.658381,1.16708e-06,8.13417e-05,0.18298,10060,1750,7680
469230090,286726065,759,3,f,19179000,0,4436840000,0,0,0,0,0.0234943,0,0,0,0,0,0
469230791,286726065,997,3,t,16477300,11712500,84530700000,81221200000,0.710827,6934.56,4929.27,0.0201847,0.0143478,1,1,5940,6660,6810
469228657,286726065,194,2,f,1531360000,18648100,226999000000,16944900000,0.0121775,908.663,11.0652,1.87592,0.022844,1.59215,1,5970,6690,6780
469228899,286726065,609,2,f,23816700,0,4772940000,0,0,0,0,0.0291755,0,0,0,0,0,0
469227919,286726065,186,1,f,144518000,0,12335400000,0,0,0,0,0.177035,0,0,0,0,0,0
469228245,286726065,726,1,f,2878040000,68913.5,602611000000,32043300,2.39446e-05,464.978,0.0111337,3.5256,8.4419e-05,0.00588374,0.192521,8840,2770,3540
469229883,286726065,557,3,f,39990600,1949.17,5373220000,737949,4.87408e-05,378.596,0.0184531,0.0489885,2.38774e-06,0.000166418,0.049842,7910,6250,4500
469229955,286726065,611,3,f,51624000,0,2692320000,0,0,0,0,0.0632394,0,0,0,0,0,0
469228731,286726065,315,2,f,54958200000,1169380,11164300000000,518190000,2.12777e-05,443.131,0.0094288,67.3238,0.00143249,0.0998404,0.467576,4470,4720,9710
469229501,286726065,249,3,f,18432000,0,3571540000,0,0,0,0,0.0225792,0,0,0,0,0,0
469228979,286726065,728,2,f,3173700000,0,87588300000,0,0,0,0,3.88778,0,0,0,0,0,0
469230146,286726065,804,3,f,50765400,0,7141740000,0,0,0,0,0.0621876,0,0,0,0,0,0
469228546,286726065,4,2,f,2515060000,113.669,271303000000,39202.3,4.51953e-08,344.882,1.5587e-05,3.08095,1.39244e-07,9.70488e-06,0.011971,10210,1230,6370
469229047,286726065,847,2,f,327571000,0,88351900000,0,0,0,0,0.401275,0,0,0,0,0,0
469228058,286726065,403,1,f,706910000,15435,153022000000,7975390,2.18345e-05,516.708,0.011282,0.865965,1.89079e-05,0.00131782,0.239577,6570,7060,3800
469229887,286726065,564,3,f,554479000,0,94499100000,0,0,0,0,0.679237,0,0,0,0,0,0
469228323,286726065,862,1,f,483763000,0,89782400000,0,0,0,0,0.592609,0,0,0,0,0,0
469228752,286726065,343,2,f,54622200000,46861200,6370990000000,57205000000,0.000857914,1220.73,1.04728,66.9122,0.0574049,4.00094,1,5970,6690,6780
469230295,286726065,874,3,f,76159800,230.165,4990300000,91925,3.02213e-06,399.387,0.001207,0.0932958,2.81952e-07,1.96512e-05,0.0556868,9310,3880,3400
469228593,286726065,93,2,f,27935100,0,43944000,0,0,0,0,0.0342205,0,0,0,0,0,0
469229020,286726065,804,2,f,25382700,0,3981080000,0,0,0,0,0.0310938,0,0,0,0,0,0
469229312,286726065,63,3,f,42055200,2322.19,10032900000,1327820,5.52177e-05,571.798,0.0315733,0.0515176,2.84468e-06,0.000198265,0.154623,6140,5530,5930
469228256,286726065,752,1,f,959182000,79929.8,13558900000,34613400,8.33312e-05,433.047,0.0360863,1.175,9.7914e-05,0.0068243,0.332626,8930,6460,4040
469228822,286726065,460,2,f,16034400,0,1926780000,0,0,0,0,0.0196421,0,0,0,0,0,0
469228084,286726065,450,1,f,143347000,19846.4,28983600000,7576330,0.00013845,381.749,0.0528532,0.1756,2.43118e-05,0.00169446,0.191275,4490,1580,2940
469228458,286726065,1048,1,f,850137000,0,41373500000,0,0,0,0,1.04142,0,0,0,0,0,0
469230062,286726065,731,3,f,916452000,7091,180911000000,6052960,7.73744e-06,853.612,0.00660477,1.12265,8.68647e-06,0.00060542,0.332822,2820,4410,5760
469228905,286726065,616,2,f,132114000,0,10751000000,0,0,0,0,0.161839,0,0,0,0,0,0
469228922,286726065,639,2,f,258053000,34975.7,53327200000,14315200,0.000135537,409.291,0.055474,0.316115,4.28453e-05,0.00298618,0.434451,5540,7180,7990
469228980,286726065,729,2,f,213770000,0,35647800000,0,0,0,0,0.261868,0,0,0,0,0,0
469229675,286726065,369,3,f,3244970000,30519,736048000000,11596200,9.40501e-06,379.967,0.00357359,3.97509,3.73857e-05,0.00260567,0.191275,4490,1580,2940
469229101,286726065,928,2,f,3152540000,15760,699084000000,6216800,4.99914e-06,394.467,0.001972,3.86186,1.9306e-05,0.00134557,0.138786,10020,4310,8030
469230549,286726065,1052,3,f,414985000,0,27778700000,0,0,0,0,0.508356,0,0,0,0,0,0
469227905,286726065,159,1,f,1686130000,1752.26,322267000000,636020,1.03922e-06,362.972,0.000377206,2.06551,2.14651e-06,0.000149605,0.0987982,1980,5060,4090
469228832,286726065,482,2,f,154007000,31082,3720860000,15349900,0.000201822,493.853,0.0996702,0.188659,3.80754e-05,0.00265374,0.165252,9060,3940,8080
469227990,286726065,303,1,f,325940000,0,87175600000,0,0,0,0,0.399277,0,0,0,0,0,0
469229759,286726065,440,3,f,169400000,0,17931900000,0,0,0,0,0.207515,0,0,0,0,0,0
469227953,286726065,242,1,f,1267290000,95.9565,222969000000,31477.2,7.57177e-08,328.036,2.48381e-05,1.55243,1.17547e-07,8.19264e-06,0.0111931,5130,2960,5060
469230039,286726065,709,3,f,2161280000,0,303582000000,0,0,0,0,2.64757,0,0,0,0,0,0
469229757,286726065,437,3,f,1058410000,0,83402000000,0,0,0,0,1.29655,0,0,0,0,0,0
469230002,286726065,667,3,f,109260000,63.172,11029300000,29716.7,5.7818e-07,470.41,0.000271982,0.133844,7.73857e-08,5.39354e-06,0.0101463,2020,2950,5090
469227925,286726065,196,1,f,95487300,0,5237570000,0,0,0,0,0.116972,0,0,0,0,0,0
469228298,286726065,824,1,f,354401000,3517.78,18588600000,1787810,9.92597e-06,508.222,0.0050446,0.434141,4.30928e-06,0.000300343,0.0929236,8130,5430,5600
469229767,286726065,444,3,f,1515540000,26249.1,281155000000,17088900,1.732e-05,651.027,0.0112758,1.85654,3.21551e-05,0.00224111,0.224696,6530,4150,5980
469230497,286726065,1014,3,f,451541000,0,41232200000,0,0,0,0,0.553137,0,0,0,0,0,0
469228314,286726065,847,1,f,327571000,0,95810700000,0,0,0,0,0.401275,0,0,0,0,0,0
469230762,286726065,157,3,t,9597710,7556990,59951600000,58368200000,0.787374,7723.73,6081.47,0.0117572,0.00925731,0.645206,1,5960,6680,6810
469229167,286726065,1015,2,f,307039000,0,63268600000,0,0,0,0,0.376122,0,0,0,0,0,0
469228137,286726065,565,1,f,118490000,0,25665400000,0,0,0,0,0.14515,0,0,0,0,0,0
469227878,286726065,122,1,f,58049100,0,4680900000,0,0,0,0,0.0711101,0,0,0,0,0,0
469229084,286726065,905,2,f,82254600,0,18943800000,0,0,0,0,0.100762,0,0,0,0,0,0
469228206,286726065,669,1,f,6003480000,119002,1193810000000,62354100,1.98222e-05,523.974,0.0103863,7.35426,0.000145778,0.0101603,0.43723,10090,1500,2480
469229881,286726065,556,3,f,465007000,0,96770700000,0,0,0,0,0.569633,0,0,0,0,0,0
469228529,286726065,312782594,1,f,37917000,0,7790540000,0,0,0,0,0.0464483,0,0,0,0,0,0
469229326,286726065,93,3,f,55870200,183.835,150398000,72117.9,3.29039e-06,392.297,0.00129081,0.068441,2.25198e-07,1.56956e-05,0.0304491,8950,6150,3700
469229275,286726065,312782648,2,f,58298400,0,11878600000,0,0,0,0,0.0714155,0,0,0,0,0,0
469229113,286726065,942,2,f,1023150000,6835.25,176792000000,3056280,6.6806e-06,447.135,0.00298713,1.25336,8.37318e-06,0.000583585,0.0853722,5860,6410,8420
469228835,286726065,485,2,f,11441700000,6663.51,2375740000000,3249180,5.82389e-07,487.607,0.000283977,14.0161,8.16281e-06,0.000568922,0.154216,5630,3010,7020
469228981,286726065,731,2,f,458226000,5310.02,77523100000,5983930,1.15882e-05,1126.91,0.0130589,0.561327,6.50478e-06,0.000453362,0.332822,2820,4410,5760
469229203,286726065,1070,2,f,727375000,0,222874000000,0,0,0,0,0.891034,0,0,0,0,0,0
469229666,286726065,363,3,f,406235000,0,91239600000,0,0,0,0,0.497638,0,0,0,0,0,0
469228396,286726065,962,1,f,1468570000,7.34162,231270000000,2891.16,4.99916e-09,393.805,1.96869e-06,1.799,8.99348e-09,6.26818e-07,0.00281138,2190,2520,3990
469228952,286726065,688,2,f,97459000000,3580370,19534800000000,1615350000,3.67372e-05,451.169,0.0165747,119.387,0.00438595,0.305687,0.527292,2780,4400,5760
469230025,286726065,698,3,f,38455100000,2516310,7909440000000,1154860000,6.54351e-05,458.95,0.0300315,47.1075,0.00308248,0.214839,0.527292,2780,4400,5760
469229681,286726065,374,3,f,191243000,1640.39,23631900000,617958,8.57755e-06,376.713,0.00323128,0.234272,2.00948e-06,0.000140055,0.11464,8350,5790,4950
469229817,286726065,488,3,f,286200,0,6375130,0,0,0,0,0.000350595,0,0,0,0,0,0
