id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468959193,294532700,1000,1,f,280081000,161.476,782867000,29446.2,5.76532e-07,182.357,0.000105135,0.343099,1.97808e-07,2.78795e-06,0.0348982,9310,5680,5460
468958282,294532700,269,1,f,68850000,2289.22,4973110000,371723,3.32493e-05,162.38,0.00539903,0.0843413,2.80429e-06,3.95244e-05,0.0986812,10120,2160,3320
468959447,294532700,312782562,1,f,75759300,457.351,14890000000,114420,6.03689e-06,250.18,0.00151031,0.0928051,5.60255e-07,7.89637e-06,0.0597914,7570,770,3540
468961068,294532700,148,3,f,183188000,50167.5,28491000000,12671600,0.000273858,252.587,0.0691729,0.224405,6.14551e-05,0.000866164,0.237413,3470,4130,8380
468960582,294532700,936,2,f,1693770000,1900.4,293699000000,616291,1.12199e-06,324.296,0.000363857,2.07487,2.32799e-06,3.28112e-05,0.0336799,11900,1530,7160
468960435,294532700,827,2,f,210684000,327272,27510100000,90448100,0.00155338,276.37,0.429308,0.258088,0.000400909,0.00565051,0.404894,3240,3640,6820
468961803,294532700,759,3,f,19179000,6965.19,3109210000,1773940,0.000363168,254.686,0.0924936,0.0234943,8.53236e-06,0.000120257,0.179781,8880,2900,10280
468961549,294532700,575,3,f,216592000,18.0636,17956700000,4236.71,8.33992e-08,234.544,1.95608e-05,0.265325,2.21279e-08,3.11877e-07,0.00482329,6380,3280,4970
468958173,294532700,119,1,f,719536000,7704030,80451400000,2241030000,0.0107069,290.89,3.11455,0.881431,0.00943743,0.133014,0.568933,3560,4040,3710
468959976,294532700,453,2,f,13800300000,128673000,2209020000000,43603200000,0.00932394,338.867,3.15958,16.9054,0.157625,2.22161,0.652575,6000,2040,7670
468959362,294532700,1081,1,f,42624900,36501.9,2617600000,7941340,0.000856351,217.56,0.186308,0.0522155,4.47148e-05,0.000630222,0.290962,3440,3290,4790
468960253,294532700,672,2,f,11441700000,586586000,1601540000000,225285000000,0.0512674,384.061,19.6898,14.0161,0.718568,10.1277,0.744108,4270,3260,7010
468958175,294532700,121,1,f,11001600,0,1080180000,0,0,0,0,0.013477,0,0,0,0,0,0
468959840,294532700,314,2,f,98857800,359814,9770340000,92002900,0.00363971,255.696,0.930659,0.121101,0.000440772,0.00621235,0.366007,6030,5050,9540
468958321,294532700,302,1,f,972832000,76844.9,78203900000,13141000,7.89909e-05,171.006,0.0135079,1.19172,9.4135e-05,0.00132676,0.287208,9890,1520,4400
468959918,294532700,401,2,f,35525700,57635.7,5254400000,17592600,0.00162237,305.238,0.495207,0.043519,7.06037e-05,0.000995106,0.256201,7600,690,7350
468959634,294532700,132,2,f,9461700,32606.7,510501000,6216730,0.00344618,190.658,0.657042,0.0115906,3.99432e-05,0.000562969,0.291253,3340,3130,6610
468960058,294532700,557,2,f,19995300,11665.3,888539000,1929310,0.000583401,165.389,0.0964881,0.0244942,1.429e-05,0.000201406,0.140967,7870,6470,6550
468961190,294532700,251,3,f,550906000,1778480,89492100000,534398000,0.00322829,300.48,0.970035,0.67486,0.00217864,0.0307063,0.493798,7330,3100,870
468962250,294532700,1139,3,f,205457000,2603.91,17627200000,418352,1.26737e-05,160.663,0.0020362,0.251685,3.18978e-06,4.49576e-05,0.043216,5900,6730,3510
468959957,294532700,440,2,f,84699900,2748710,5813760000,615189000,0.0324524,223.81,7.26316,0.103757,0.00336717,0.0474578,0.530453,3680,4290,7170
468959093,294532700,936,1,f,1693770000,397.808,245567000000,124903,2.34865e-07,313.979,7.37425e-05,2.07487,4.87315e-07,6.86834e-06,0.0285115,12260,1560,5630
468958119,294532700,15,1,f,120984000,19.7035,17915500000,3440.8,1.6286e-07,174.629,2.84401e-05,0.148206,2.41368e-08,3.4019e-07,0.00794034,5720,4340,5200
468958969,294532700,852,1,f,827953000,0,5849660000,0,0,0,0,1.01424,0,0,0,0,0,0
468958273,294532700,258,1,f,974437000,378782,91180500000,97110500,0.000388719,256.376,0.0996581,1.19369,0.000464008,0.00653985,0.542864,4570,3580,5670
468958731,294532700,619,1,f,176552000,5906.25,13212600000,929387,3.34533e-05,157.357,0.0052641,0.216276,7.23515e-06,0.000101974,0.151981,5740,7160,3830
468958358,294532700,329,1,f,2784240000,4910510,511099000000,1525270000,0.00176368,310.612,0.547822,3.41069,0.00601538,0.0847823,0.454072,6750,2670,2060
468958600,294532700,493,1,f,3723120000,18812300,402300000000,6171010000,0.00505282,328.031,1.65748,4.56082,0.023045,0.324802,0.590383,4210,6050,3830
468961676,294532700,672,3,f,22883400000,1012480000,3097540000000,387502000000,0.0442452,382.726,16.9338,28.0321,1.24029,17.4809,0.844034,4230,3510,3470
468961817,294532700,784,3,f,3529520000,1091600,10372500000,228545000,0.000309278,209.366,0.0647524,4.32366,0.00133721,0.018847,0.501,5750,4100,7540
468961147,294532700,215,3,f,1035810000,2557.47,92107400000,502795,2.46906e-06,196.598,0.000485413,1.26887,3.1329e-06,4.41559e-05,0.0376494,8370,3030,4050
468961214,294532700,272,3,f,61106400,0,1919470000,0,0,0,0,0.0748553,0,0,0,0,0,0
468961797,294532700,750,3,f,62591400,35394.1,4664590000,7339310,0.000565479,207.359,0.117257,0.0766745,4.33578e-05,0.000611096,0.197437,9790,2030,9580
468961960,294532700,909,3,f,10286500000,2752720,745046000000,587739000,0.000267604,213.512,0.0571367,12.601,0.00337209,0.047527,0.508104,9550,4880,960
468959968,294532700,449,2,f,52415100,2216.68,575994000,581128,4.22908e-05,262.162,0.011087,0.0642085,2.71543e-06,3.8272e-05,0.0611398,5540,3880,5740
468961227,294532700,286,3,f,88061400,0,2506630000,0,0,0,0,0.107875,0,0,0,0,0,0
468960619,294532700,960,2,f,4132880000,4680.41,54446200000,733806,1.13248e-06,156.782,0.000177553,5.06278,5.7335e-06,8.08094e-05,0.0910987,8920,6630,7180
468960171,294532700,610,2,f,537454000,307520,65470700000,92283700,0.000572179,300.09,0.171705,0.658381,0.000376712,0.00530947,0.38224,6130,1000,6100
468960861,294532700,312782620,2,f,76296600,740942,11480800000,230450000,0.00971134,311.023,3.02045,0.0934633,0.000907654,0.0127927,0.42881,7460,1500,8310
468959766,294532700,246,2,f,192125000,0,3670800000,0,0,0,0,0.235353,0,0,0,0,0,0
468959699,294532700,186,2,f,144518000,272.625,8991730000,41802.5,1.88644e-06,153.333,0.000289254,0.177035,3.33965e-07,4.70699e-06,0.0142662,7290,3000,6310
468960022,294532700,510,2,f,44676000,1310540,3444140000,309468000,0.0293342,236.139,6.92694,0.0547281,0.00160541,0.022627,0.525921,6090,1910,7470
468961559,294532700,583,3,f,445460000,3805060,40643700000,938575000,0.00854186,246.665,2.10698,0.545689,0.0046612,0.0656961,0.476329,5370,4770,2120
468960868,294532700,312782648,2,f,58298400,28914.9,7365070000,8369750,0.000495982,289.461,0.143567,0.0714155,3.54208e-05,0.00049923,0.169819,9100,2850,9710
468961701,294532700,689,3,f,27525600,22912.9,354181000,3013420,0.000832423,131.516,0.109477,0.0337189,2.80684e-05,0.000395603,0.274259,5220,7010,6610
468958302,294532700,287,1,f,3538800,7862.63,216971000,1930080,0.00222183,245.476,0.545406,0.00433503,9.63172e-06,0.000135752,0.154659,5420,5110,5050
468959780,294532700,255,2,f,183545000,35300.1,36316200000,9048450,0.000192324,256.33,0.0492983,0.224843,4.32426e-05,0.000609472,0.293036,5720,4240,6510
468961223,294532700,280,3,f,32144400,0,3315760000,0,0,0,0,0.0393769,0,0,0,0,0,0
468961366,294532700,393,3,f,1812600,0,149315000,0,0,0,0,0.00222044,0,0,0,0,0,0
468959849,294532700,326,2,f,204137000,0,299418000,0,0,0,0,0.250068,0,0,0,0,0,0
468961946,294532700,901,3,f,1496460000,240.553,599214000,45937.4,1.60749e-07,190.966,3.06975e-05,1.83316,2.94677e-07,4.15326e-06,0.0116068,10900,6730,3460
468962302,294532700,312782616,3,f,276041000,208172,53090300000,70799700,0.000754135,340.102,0.256483,0.33815,0.000255011,0.00359418,0.248379,7960,1580,8920
468962081,294532700,993,3,f,8474440000,434986000,1264700000000,212608000000,0.0513291,488.771,25.0882,10.3812,0.532858,7.51023,1,2990,2120,6270
468958222,294532700,194,1,f,1533550000,26064.5,35653600000,4570990,1.69962e-05,175.372,0.00298066,1.8786,3.19291e-05,0.000450016,0.370975,6000,6950,4120
468958313,294532700,295,1,f,728604000,2615280,79604500000,882841000,0.00358943,337.571,1.21169,0.89254,0.00320371,0.0451539,0.470321,6490,5600,2360
468958430,294532700,381,1,f,753517000,7162.06,46282600000,1747250,9.50484e-06,243.959,0.00231879,0.923058,8.77352e-06,0.000123656,0.141566,9040,5000,3920
468960146,294532700,593,2,f,392532000,800574,45888400000,198679000,0.00203951,248.17,0.506146,0.480852,0.000980704,0.0138223,0.346876,7740,580,8230
468960052,294532700,545,2,f,6943500,13489.7,678585000,3372750,0.00194278,250.024,0.485742,0.00850579,1.65249e-05,0.000232906,0.186633,10080,1470,7580
468958122,294532700,21,1,f,569020000,64829.7,4456470000,9427140,0.000113932,145.414,0.0165673,0.697049,7.94164e-05,0.00111932,0.315288,4550,6290,2530
468959899,294532700,385,2,f,3329310000,2918990,479105000000,793303000,0.000876755,271.773,0.238279,4.0784,0.00357576,0.0503977,0.366589,9030,1390,7830
468962110,294532700,1015,3,f,611971000,13308700,95759300000,5607060000,0.0217474,421.306,9.1623,0.749664,0.0163032,0.229782,0.803026,3140,2360,6330
468959001,294532700,879,1,f,1548400000,206276,167003000000,39864900,0.00013322,193.259,0.0257459,1.89678,0.000252689,0.00356146,0.351476,9530,830,4870
468960412,294532700,805,2,f,78416100,83921.2,8203000000,21900900,0.0010702,260.97,0.279291,0.0960597,0.000102803,0.00144894,0.254228,8210,370,7480
468958169,294532700,114,1,f,87211800,0,406980000,0,0,0,0,0.106834,0,0,0,0,0,0
468959585,294532700,88,2,f,352210000,913.234,24968700000,170077,2.59287e-06,186.236,0.000482887,0.431457,1.11871e-06,1.57674e-05,0.0258202,5800,5910,6570
468959819,294532700,290,2,f,3088060000,328262,122126000000,48644400,0.0001063,148.188,0.0157524,3.78287,0.000402121,0.00566759,0.56324,7230,6640,7000
468960372,294532700,772,2,f,260301000,106229,39874400000,55894800,0.000408102,526.172,0.214732,0.318868,0.000130131,0.0018341,0.51156,4390,3180,6100
468961933,294532700,889,3,f,743852000,1654010,86719700000,433375000,0.00222357,262.016,0.58261,0.911218,0.00202616,0.0285572,0.529552,6100,2940,9100
468960184,294532700,619,2,f,176552000,8545.31,12701800000,1747770,4.84011e-05,204.529,0.00989944,0.216276,1.0468e-05,0.000147539,0.121568,5850,7110,7910
468961784,294532700,721,3,f,859154000,143643,146237000000,37256200,0.000167192,259.366,0.0433638,1.05246,0.000175963,0.00248007,0.308643,8200,1030,8710
468959211,294532700,1011,1,f,1786040000,14303900,301758000000,4836250000,0.00800871,338.107,2.7078,2.1879,0.0175223,0.246963,0.536624,6770,2670,2060
468959842,294532700,318,2,f,7922700,0,901505000,0,0,0,0,0.00970531,0,0,0,0,0,0
468958247,294532700,235,1,f,221376000,0,613799000,0,0,0,0,0.271185,0,0,0,0,0,0
468960723,294532700,1035,2,f,354337000,735427,62959000000,259497000,0.0020755,352.852,0.732345,0.434063,0.000900898,0.0126975,0.41136,6530,2640,9810
468960278,294532700,690,2,f,73858500,0,1155690000,0,0,0,0,0.0904767,0,0,0,0,0,0
468959621,294532700,121,2,f,11001600,22.3269,966899000,4066.76,2.02942e-06,182.146,0.000369652,0.013477,2.73504e-08,3.85484e-07,0.00699539,9130,2180,8920
468962069,294532700,985,3,f,16077800000,204750000,2357750000000,66356100000,0.012735,324.083,4.12719,19.6953,0.250819,3.53511,0.796002,3940,2040,4070
468959426,294532700,10704,1,f,359207000,11715.9,42613400000,2163900,3.26161e-05,184.697,0.00602411,0.440029,1.4352e-05,0.000202281,0.114881,8710,3150,2860
468960051,294532700,542,2,f,264586000,392537,20084700000,114186000,0.00148359,290.893,0.431566,0.324117,0.000480858,0.00677733,0.379638,6170,1100,5730
468958845,294532700,702,1,f,393419000,87615.1,73521800000,27753500,0.000222702,316.766,0.0705444,0.481938,0.000107329,0.00151272,0.350969,5540,2820,2260
468961941,294532700,897,3,f,250607000,332137,22320800000,74800000,0.00132533,225.208,0.298476,0.306993,0.000406868,0.0057345,0.335056,4530,4570,9860
468959656,294532700,148,2,f,91593900,36853.3,14639500000,9392220,0.000402356,254.854,0.102542,0.112203,4.51453e-05,0.00063629,0.237413,3470,4130,8380
468961923,294532700,879,3,f,3096790000,2087450,325075000000,526138000,0.000674068,252.049,0.169898,3.79357,0.00255712,0.0360407,0.477011,6200,960,5770
468961215,294532700,274,3,f,647959000,401083,55026100000,92924500,0.000618995,231.684,0.143411,0.793749,0.000491327,0.00692489,0.375806,6190,1220,6290
468958134,294532700,41,1,f,139830000,185.236,20906300000,29651,1.32472e-06,160.071,0.00021205,0.171292,2.26915e-07,3.19819e-06,0.0156688,9380,460,4310
468959424,294532700,10703,1,f,1805030000,533932,275166000000,93551600,0.000295802,175.213,0.0518283,2.21116,0.000654067,0.00921858,0.402461,8910,3050,3350
468959465,294532700,312782598,1,f,6194700,32.35,633130000,6106.08,5.22221e-06,188.75,0.000985695,0.00758851,3.96288e-08,5.58538e-07,0.00763379,9280,2550,2150
468959875,294532700,363,2,f,203117000,944668,28628600000,290870000,0.00465085,307.907,1.43203,0.248819,0.00115722,0.0163101,0.372593,2830,2790,6280
468960212,294532700,638,2,f,335997000,3304130,32321700000,826960000,0.00983379,250.281,2.46121,0.411596,0.00404755,0.0570472,0.536273,4090,4230,8480
468962125,294532700,1025,3,f,4437850000,2469.19,550371000000,419926,5.56393e-07,170.067,9.46238e-05,5.43637,3.02476e-06,4.26317e-05,0.0437551,12310,5010,8650
468961273,294532700,322,3,f,22331000000,122544000,3699370000000,40772300000,0.00548764,332.715,1.82582,27.3554,0.150117,2.11579,0.652575,6000,2040,7670
468962146,294532700,1041,3,f,5020320000,3392.61,312108000000,837655,6.75777e-07,246.906,0.000166853,6.14989,4.15595e-06,5.8575e-05,0.0977971,10780,4100,2180
468959417,294532700,1128,1,f,237541000,9628.38,45108600000,3423350,4.05336e-05,355.548,0.0144117,0.290987,1.17948e-05,0.000166238,0.225951,6890,1070,4100
468958604,294532700,500,1,f,12306000000,216987000,1808250000000,75530200000,0.0176326,348.087,6.13767,15.0749,0.265809,3.74637,0.796002,3940,2040,4070
468958613,294532700,510,1,f,44676000,161041,3683160000,38704900,0.00360463,240.342,0.866346,0.0547281,0.000197275,0.00278044,0.331287,6160,1940,3790
468960654,294532700,985,2,f,8038890000,156332000,1154210000000,51714000000,0.019447,330.795,6.43297,9.84765,0.191507,2.69915,0.735389,5050,2260,7220
468959756,294532700,237,2,f,4479300,0,37209600,0,0,0,0,0.00548714,0,0,0,0,0,0
468959076,294532700,929,1,f,38210400,28447,937391000,5538200,0.000744484,194.685,0.14494,0.0468077,3.48476e-05,0.000491151,0.216374,5630,3420,2300
468959782,294532700,257,2,f,81564300,94255.4,9255380000,26103500,0.0011556,276.945,0.320036,0.0999163,0.000115463,0.00162736,0.270116,8070,1200,7530
468959419,294532700,1129,1,f,16931900000,2108000,1146500000000,416089000,0.000124499,197.386,0.0245743,20.7416,0.00258229,0.0363955,0.551946,7270,6550,4280
468958120,294532700,17,1,f,942571000,434.166,96821500000,73096.4,4.60619e-07,168.361,7.755e-05,1.15465,5.31853e-07,7.49607e-06,0.0115022,8710,2480,4610
468961537,294532700,565,3,f,236979000,74646.5,38196500000,22730300,0.000314992,304.506,0.0959168,0.290299,9.14419e-05,0.00128881,0.436431,8390,800,4150
468961928,294532700,884,3,f,68985000,40603.1,2802750000,10895300,0.000588578,268.338,0.157938,0.0845066,4.97388e-05,0.000701031,0.207583,6860,5640,2140
468958856,294532700,707,1,f,123493000,105118,13368200000,28835600,0.000851213,274.315,0.2335,0.151278,0.00012877,0.00181492,0.310091,3460,4190,5620
468962370,294532700,993,3,t,59827800,57918300,260136000000,259286000000,0.968084,4476.75,4333.86,0.0732891,0.07095,0.999987,1,2930,2140,6280
468958426,294532700,379,1,f,83221200,868.316,329165000,115608,1.04338e-05,133.141,0.00138917,0.101946,1.06369e-06,1.49919e-05,0.0543502,11480,7250,5690
468960838,294532700,182305697,2,f,204459000,5944030,35107200000,2168500000,0.029072,364.82,10.606,0.250463,0.00728144,0.102626,0.639376,5690,1200,8600
468962330,294532700,656,2,t,700.872,700.872,1535440,1535440,1,2190.75,2190.75,8.58568e-07,8.58568e-07,1.21009e-05,0.214734,2910,1720,6640
468959274,294532700,1058,1,f,218434000,66676.7,25413800000,16029100,0.000305249,240.401,0.0733822,0.267581,8.16789e-05,0.0011512,0.283168,6380,4450,1520
468958208,294532700,169,1,f,69519600,0,3820290000,0,0,0,0,0.0851615,0,0,0,0,0,0
468962277,294532700,312782566,3,f,88398000,603483,12881200000,184024000,0.00682688,304.937,2.08177,0.108288,0.000739266,0.0104194,0.381383,7550,1340,8110
468962027,294532700,957,3,f,1980370000,500.531,262969000000,255263,2.52746e-07,509.985,0.000128897,2.42595,6.13151e-07,8.6419e-06,0.0261305,11850,3760,5610
468959681,294532700,165,2,f,275468000,66062.7,23129000000,12455500,0.000239819,188.541,0.0452158,0.337449,8.09268e-05,0.0011406,0.44655,8260,5500,5730
468962087,294532700,998,3,f,324893000,582653,23782200000,149628000,0.00179337,256.804,0.460545,0.397994,0.00071375,0.0100598,0.549767,5550,5910,3490
468958889,294532700,763,1,f,5356800,0,111976000,0,0,0,0,0.00656208,0,0,0,0,0,0
468960976,294532700,66,3,f,5274000,0,32076100,0,0,0,0,0.00646065,0,0,0,0,0,0
468961695,294532700,687,3,f,1652220000,118518,247855000000,32618700,7.17328e-05,275.221,0.0197424,2.02397,0.000145185,0.00204627,0.303579,7190,870,6240
468959857,294532700,337,2,f,887950000,9795680,142019000000,3027640000,0.0110318,309.079,3.4097,1.08774,0.0119997,0.169127,0.592464,6080,1910,7470
468962321,294532700,39,2,t,1367.06,759.945,1237110,962527,0.555896,1266.57,704.084,1.67465e-06,9.30933e-07,1.31208e-05,0.0851496,3120,2410,6370
468958960,294532700,846,1,f,150758000,0,10726900000,0,0,0,0,0.184679,0,0,0,0,0,0
468958549,294532700,443,1,f,425837000,1070.81,4999700000,320220,2.5146e-06,299.045,0.000751978,0.52165,1.31174e-06,1.8488e-05,0.0539754,9220,2000,3340
468959514,294532700,15,2,f,120984000,726.474,17664300000,156785,6.00469e-06,215.816,0.00129591,0.148206,8.8993e-07,1.25429e-05,0.0305683,5880,3890,6110
468959609,294532700,114,2,f,87211800,0,483102000,0,0,0,0,0.106834,0,0,0,0,0,0
468959184,294532700,993,1,f,4267110000,168569000,604705000000,60888100000,0.0395041,361.207,14.2692,5.22721,0.206496,2.91041,0.701804,2460,2090,5160
468959815,294532700,288,2,f,249189000,1075290,28113200000,327576000,0.00431517,304.638,1.31456,0.305257,0.00131724,0.0185655,0.50192,2330,3220,6160
468960020,294532700,507,2,f,7088290000,1015150,589295000000,193060000,0.000143215,190.179,0.0272365,8.68315,0.00124356,0.017527,0.462333,640,3060,6540
468962215,294532700,1101,3,f,590571000,5603240,74561900000,1558500000,0.00948783,278.143,2.63897,0.723449,0.00686397,0.0967425,0.530951,3490,4000,7720
468960728,294532700,1039,2,f,30308400,0,380447000,0,0,0,0,0.0371278,0,0,0,0,0,0
468960642,294532700,975,2,f,15002100,0,597189000,0,0,0,0,0.0183776,0,0,0,0,0,0
468959433,294532700,182305701,1,f,90999000,8199.23,17608200000,2637760,9.01024e-05,321.708,0.0289867,0.111474,1.00441e-05,0.000141564,0.18926,6020,1390,2940
468960204,294532700,632,2,f,713803000,12551.9,50122700000,2067400,1.75845e-05,164.709,0.00289633,0.874408,1.53761e-05,0.000216714,0.0376254,6200,2880,6340
468960416,294532700,809,2,f,674500000,57332.3,78633300000,12545600,8.49996e-05,218.823,0.0185999,0.826263,7.02321e-05,0.000989869,0.31217,5220,4510,6860
468962203,294532700,1093,3,f,2786030000,0,15104200000,0,0,0,0,3.41289,0,0,0,0,0,0
468959256,294532700,1044,1,f,19390500,0,546101000,0,0,0,0,0.0237534,0,0,0,0,0,0
468958216,294532700,184,1,f,337540000,3653170,44963900000,828793000,0.0108229,226.869,2.45539,0.413486,0.00447514,0.0630737,0.457489,1980,2550,5190
468959405,294532700,1114,1,f,34484400,0,6376250000,0,0,0,0,0.0422434,0,0,0,0,0,0
468961645,294532700,647,3,f,1755860000,336702,124923000000,60439100,0.000191759,179.503,0.0344213,2.15093,0.00041246,0.00581332,0.302052,8410,6890,2320
468958163,294532700,101,1,f,339016000,4547.58,6187610000,1073340,1.3414e-05,236.025,0.00316604,0.415295,5.57078e-06,7.8516e-05,0.15065,11110,6210,3120
468961949,294532700,903,3,f,82166400,0,953691000,0,0,0,0,0.100654,0,0,0,0,0,0
468961812,294532700,776,3,f,9194610000,76192900,171830000000,29237900000,0.00828669,383.735,3.17989,11.2634,0.0933363,1.31551,0.962882,3980,2910,6780
468961938,294532700,895,3,f,1842310000,7902670,163713000000,1925090000,0.00428954,243.6,1.04493,2.25684,0.00968077,0.136443,0.50506,7660,4110,10730
468958897,294532700,776,1,f,4597310000,46342300,88156700000,14072700000,0.0100803,303.668,3.06107,5.6317,0.0567693,0.800121,0.748534,4480,3360,5550
468960656,294532700,987,2,f,2726110000,3459.16,50288500000,521967,1.2689e-06,150.894,0.00019147,3.33949,4.23747e-06,5.9724e-05,0.111579,8620,6120,6050
468961821,294532700,791,3,f,52210800,9092.17,7938990000,2774780,0.000174143,305.183,0.0531457,0.0639582,1.11379e-05,0.00015698,0.156573,8860,2890,10280
468962225,294532700,1109,3,f,24255000,5482.15,3267410000,1137550,0.000226021,207.5,0.0468994,0.0297124,6.71563e-06,9.46518e-05,0.138188,4970,5730,5110
468959409,294532700,1120,1,f,21590100,0,3075360000,0,0,0,0,0.0264479,0,0,0,0,0,0
468958966,294532700,849,1,f,19242000,190363,1021970000,49987800,0.0098931,262.592,2.59785,0.0235715,0.000233195,0.00328671,0.501153,4680,4300,2580
468959481,294532700,312782632,1,f,65985300,148045,4453150000,26119500,0.0022436,176.43,0.395838,0.080832,0.000181355,0.00255606,0.413941,9740,2530,1270
468959774,294532700,251,2,f,275453000,1002470,43730900000,294128000,0.00363936,293.402,1.0678,0.33743,0.00122803,0.0173081,0.437034,7820,2480,10530
468960755,294532700,1062,2,f,104202000,2775200,7623210000,655623000,0.0266329,236.244,6.29184,0.127647,0.00339962,0.047915,0.52581,6880,2720,9110
468962267,294532700,312782546,3,f,535525000,3214590,87803600000,977954000,0.00600268,304.224,1.82616,0.656018,0.00393787,0.0555013,0.450898,7240,820,8430
468962338,294532700,962,2,t,8357210,8146490,32750300000,32650600000,0.974786,4007.94,3906.88,0.0102376,0.00997945,0.140653,1,2940,2100,6300
468959720,294532700,206,2,f,59433300,40.9462,296314000,5798.89,6.88944e-07,141.622,9.75696e-05,0.0728058,5.01591e-08,7.06955e-07,0.0114799,10870,7170,5710
468960718,294532700,1030,2,f,94052700,4179320,12678800000,1398860000,0.0444359,334.709,14.8731,0.115215,0.00511967,0.0721579,0.537466,5890,780,7970
468961133,294532700,204,3,f,249628000,3936.04,15507900000,660501,1.57676e-05,167.808,0.00264594,0.305794,4.82165e-06,6.79575e-05,0.0330988,1810,3250,4380
468961586,294532700,604,3,f,122027000,0,8679930000,0,0,0,0,0.149484,0,0,0,0,0,0
468958934,294532700,831,1,f,2900700,206418,292011000,52160900,0.0711615,252.695,17.9822,0.00355336,0.000252862,0.00356391,0.493648,4440,4620,2820
468960428,294532700,821,2,f,928392000,354793,129370000000,88076400,0.000382159,248.247,0.0948698,1.13728,0.000434622,0.00612567,0.36017,8000,770,8050
468961000,294532700,91,3,f,775508000,0,31058800000,0,0,0,0,0.949998,0,0,0,0,0,0
468958929,294532700,827,1,f,210684000,289519,26536300000,72992200,0.00137419,252.115,0.346454,0.258088,0.000354661,0.00499869,0.353084,3320,4080,4880
468961239,294532700,294,3,f,5722470000,164619,518865000000,33875500,2.87671e-05,205.782,0.00591974,7.01003,0.000201658,0.00284222,0.342337,9380,2440,3760
468961588,294532700,607,3,f,1207440000,4547.82,43387200000,1073380,3.76649e-06,236.02,0.000888967,1.47912,5.57108e-06,7.85203e-05,0.15065,11110,6210,3120
468958411,294532700,368,1,f,36891900,174524,2172960000,39551700,0.00473068,226.626,1.0721,0.0451926,0.000213792,0.00301323,0.305538,7880,4580,1530
468958117,294532700,12,1,f,15424200,0,699959000,0,0,0,0,0.0188946,0,0,0,0,0,0
468958871,294532700,725,1,f,15439500,0,648164000,0,0,0,0,0.0189134,0,0,0,0,0,0
468959626,294532700,126,2,f,61705800,287.672,1532910000,43000.1,4.662e-06,149.476,0.000696857,0.0755896,3.52399e-07,4.9668e-06,0.0127461,7480,7100,6180
468961839,294532700,804,3,f,50765400,0,2120310000,0,0,0,0,0.0621876,0,0,0,0,0,0
468959231,294532700,1025,1,f,2218930000,293.906,269392000000,53695.4,1.32454e-07,182.696,2.41988e-05,2.71818,3.60035e-07,5.07442e-06,0.0251305,11530,4690,2150
468958215,294532700,181,1,f,172864000,5925.83,22996500000,1716970,3.42803e-05,289.743,0.00993249,0.211758,7.25915e-06,0.000102312,0.186701,6550,5490,5450
468959843,294532700,319,2,f,487648000,40615.9,40749200000,9147570,8.32893e-05,225.222,0.0187586,0.597369,4.97544e-05,0.000701252,0.196862,6790,6280,8350
468960260,294532700,677,2,f,858344000,774376,102815000000,185571000,0.000902174,239.639,0.216196,1.05147,0.00094861,0.01337,0.445696,5200,4630,9300
468958828,294532700,693,1,f,210049000,2120.05,9834490000,317243,1.00931e-05,149.639,0.00151033,0.25731,2.59707e-06,3.66037e-05,0.0397266,6860,6470,5030
468958836,294532700,697,1,f,244893000,0,223680000,0,0,0,0,0.299994,0,0,0,0,0,0
468958240,294532700,225,1,f,276808000,0,2797490000,0,0,0,0,0.339089,0,0,0,0,0,0
468958718,294532700,610,1,f,537454000,59314,68729900000,12536800,0.000110361,211.364,0.0233264,0.658381,7.26596e-05,0.00102408,0.22682,6980,660,4960
468961994,294532700,933,3,f,1642190000,392005,9521900000,64808000,0.000238708,165.325,0.0394644,2.01169,0.000480206,0.00676815,0.370012,9400,2460,3740
468960939,294532700,33,3,f,1155390000,1118690,147563000000,322323000,0.000968234,288.126,0.278974,1.41535,0.00137039,0.0193146,0.366589,9030,1390,7830
468958116,294532700,10,1,f,1216990000,54799.8,101676000000,9599540,4.5029e-05,175.175,0.00788794,1.49081,6.71297e-05,0.000946143,0.342337,9380,2440,3760
468962336,294532700,767,2,t,50575000,48930700,225364000000,224638000000,0.967487,4590.94,4441.68,0.0619544,0.0599401,0.84481,1,2930,2140,6280
468960574,294532700,932,2,f,257371000,93.9749,409080000,16902.2,3.65134e-07,179.859,6.56726e-05,0.31528,1.15119e-07,1.62252e-06,0.0174453,12880,4840,6690
468961157,294532700,225,3,f,553615000,0,5406830000,0,0,0,0,0.678179,0,0,0,0,0,0
468960992,294532700,83,3,f,466288000,0,5031490000,0,0,0,0,0.571203,0,0,0,0,0,0
468960398,294532700,794,2,f,714489000,0,15511500,0,0,0,0,0.875249,0,0,0,0,0,0
468959993,294532700,477,2,f,19541900000,614795000,2361360000000,234570000000,0.0314604,381.541,12.0034,23.9388,0.753124,10.6147,0.744108,4270,3260,7010
468961884,294532700,843,3,f,843908000,60557.9,81152700000,10226800,7.17588e-05,168.876,0.0121184,1.03379,7.41834e-05,0.00104556,0.244848,9500,4590,8390
