id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468089681,113096571,1025,1,f,2218930000,7212.46,331651000000,1826690,3.25043e-06,253.269,0.000823233,2.71818,8.83526e-06,1.88096e-05,0.126362,11090,4380,2820
468089185,113096571,341,1,f,7050600,547020,897490000,155542000,0.0775848,284.345,22.0608,0.00863698,0.000670099,0.00142659,0.400223,7850,5490,5340
468089202,113096571,366,1,f,78822900,285115,11982300000,104674000,0.00361716,367.129,1.32796,0.0965581,0.000349266,0.000743559,0.431681,6460,4880,5470
468090337,113096571,924,2,f,392630000,592917,9456490000,92837600,0.00151012,156.578,0.236451,0.480971,0.000726323,0.00154628,0.428708,8090,4630,8110
468090656,113096571,235,3,f,442751000,3863370,19661100000,622168000,0.00872581,161.043,1.40523,0.54237,0.00473262,0.0100754,0.683871,12320,7160,6720
468090845,113096571,519,3,f,1536660000,106312,116468000000,25764100,6.91841e-05,242.343,0.0167663,1.88241,0.000130233,0.000277255,0.371261,11800,4340,3750
468090380,113096571,978,2,f,294982000,7678290,13273500000,1200310000,0.0260297,156.325,4.06909,0.361353,0.0094059,0.0200244,0.630905,11490,6920,6580
468089888,113096571,180,2,f,306517000,3349.48,40325200000,954449,1.09276e-05,284.954,0.00311386,0.375483,4.10312e-06,8.73521e-06,0.10952,4340,4230,9610
468091149,113096571,983,3,f,12842500000,3026900,544504000000,389871000,0.000235695,128.802,0.030358,15.732,0.00370795,0.00789393,0.519187,12630,7330,6120
468089572,113096571,879,1,f,1548400000,27528.5,174807000000,6593730,1.77787e-05,239.524,0.00425843,1.89678,3.37224e-05,7.17923e-05,0.116909,6130,720,5460
468089660,113096571,997,1,f,223938000000,1081830000,25391100000000,387495000000,0.00483095,358.183,1.73036,274.324,1.32525,2.82134,0.993466,8660,2590,5640
468089319,113096571,520,1,f,216714000,0,30191000000,0,0,0,0,0.265474,0,0,0,0,0,0
468091240,113096571,1127,3,f,590981000,36749.5,66333800000,9247190,6.21838e-05,251.628,0.0156472,0.723952,4.50181e-05,9.584e-05,0.296959,7330,3970,10480
468091214,113096571,1084,3,f,946130000,110764,106663000000,38058200,0.000117071,343.597,0.0402251,1.15901,0.000135686,0.000288865,0.301852,8940,2570,7680
468089088,113096571,187,1,f,373317000,9666.41,60185600000,2785260,2.58933e-05,288.138,0.00746084,0.457314,1.18414e-05,2.52093e-05,0.186002,5480,4930,1610
468091140,113096571,972,3,f,1580190000,27211.4,213611000000,7513820,1.72203e-05,276.128,0.004755,1.93574,3.3334e-05,7.09654e-05,0.230443,3620,2590,6040
468089910,113096571,217,2,f,160678000,859448,10818000000,200109000,0.00534889,232.834,1.24541,0.19683,0.00105282,0.00224138,0.514283,10610,4660,7070
468090825,113096571,477,3,f,39083800000,17357600,4740160000000,4882770000,0.000444112,281.305,0.124931,47.8776,0.021263,0.0452673,0.626865,4690,4060,5720
468090743,113096571,345,3,f,5968850000,480405,894027000000,80807000,8.04854e-05,168.206,0.0135381,7.31184,0.000588497,0.00125286,0.284857,4970,3160,10030
468090985,113096571,753,3,f,847800,17934,93970000,5212880,0.0211535,290.671,6.14871,0.00103856,2.19691e-05,4.67704e-05,0.249505,7760,5780,6210
468089093,113096571,196,1,f,95487300,0,6326180000,0,0,0,0,0.116972,0,0,0,0,0,0
468090632,113096571,196,3,f,190975000,0,11846700000,0,0,0,0,0.233944,0,0,0,0,0,0
468091256,113096571,312782554,3,f,142772000,0,18567500000,0,0,0,0,0.174896,0,0,0,0,0,0
468089788,113096571,8,2,f,199525000000,3554520000,26292600000000,2203510000000,0.017815,619.917,11.0438,244.418,4.35429,9.26994,1,9010,2780,5740
468090321,113096571,903,2,f,41083200,1645.96,2649070000,49522.5,4.00641e-05,30.0873,0.00120542,0.0503269,2.0163e-06,4.29254e-06,0.0357309,12350,4760,7350
468089760,113096571,312782562,1,f,75759300,0,10850400000,0,0,0,0,0.0928051,0,0,0,0,0,0
468091081,113096571,897,3,f,250607000,95451.5,28379600000,13350500,0.000380882,139.867,0.0532726,0.306993,0.000116928,0.000248931,0.338997,4510,4530,9840
468090132,113096571,600,2,f,423266000,2551.48,64274000000,703126,6.02808e-06,275.575,0.00166119,0.518501,3.12557e-06,6.65409e-06,0.130083,6820,3540,10430
468089885,113096571,173,2,f,115967000,5410780,10890700000,1288900000,0.046658,238.209,11.1144,0.142059,0.0066282,0.0141109,0.573835,6120,7130,6020
468090020,113096571,386,2,f,2454700000,2732220,169134000000,558900000,0.00111305,204.559,0.227685,3.00701,0.00334696,0.00712542,0.545946,10060,6810,6270
468090164,113096571,645,2,f,9046730000,4561760,1372680000000,2074400000,0.000504244,454.736,0.229298,11.0822,0.00558816,0.0118967,0.548145,10460,3520,6580
468091082,113096571,898,3,f,551684000,44047100,86122400000,19258400000,0.0798413,437.223,34.9084,0.675813,0.0539577,0.114872,0.709923,10670,4130,6190
468089170,113096571,321,1,f,11973600,0,1253540000,0,0,0,0,0.0146677,0,0,0,0,0,0
468090082,113096571,503,2,f,183317000,30269900,47209300000,16125700000,0.165123,532.731,87.966,0.224564,0.0370806,0.0789417,0.746039,8140,3440,6440
468090784,113096571,406,3,f,305833000,22447300,45951200000,10660800000,0.0733973,474.925,34.8582,0.374645,0.0274979,0.0585409,0.874632,7510,4900,6010
468089601,113096571,919,1,f,158422000,771.758,18270500000,273828,4.87154e-06,354.811,0.00172848,0.194066,9.45403e-07,2.01269e-06,0.167394,3080,2680,5090
468089392,113096571,616,1,f,132114000,8418660,14052300000,2073700000,0.0637228,246.322,15.6963,0.161839,0.0103129,0.0219553,0.720051,9550,3590,4260
468090110,113096571,566,2,f,465023000,0,47157000000,0,0,0,0,0.569653,0,0,0,0,0,0
468090771,113096571,388,3,f,2910600,528.254,112099000,108739,0.000181493,205.845,0.0373595,0.00356549,6.47111e-07,1.37765e-06,0.0696697,12940,5320,5790
468089696,113096571,1047,1,f,363993000,0,58916100000,0,0,0,0,0.445892,0,0,0,0,0,0
468089886,113096571,177,2,f,9795600,40143.4,786984000,8309040,0.00409811,206.984,0.848242,0.0119996,4.91757e-05,0.000104691,0.309544,11850,5290,5750
468089893,113096571,188,2,f,65914200,1452.88,3650770000,231152,2.20419e-05,159.099,0.00350686,0.0807449,1.77977e-06,3.789e-06,0.0602456,2330,3700,6750
468089249,113096571,442,1,f,220356000,11069.7,23491900000,2668770,5.02353e-05,241.089,0.0121112,0.269936,1.35603e-05,2.88689e-05,0.102435,6110,700,5450
468089341,113096571,571,1,f,474962000,19247700,67512300000,6471340000,0.0405247,336.214,13.625,0.581829,0.0235784,0.0501966,0.642471,6900,5390,5630
468089969,113096571,314,2,f,98857800,2978.12,10382500000,599834,3.01252e-05,201.414,0.00606765,0.121101,3.64819e-06,7.76671e-06,0.113267,4780,5080,8780
468090127,113096571,593,2,f,392532000,0,42130600000,0,0,0,0,0.480852,0,0,0,0,0,0
468091138,113096571,969,3,f,352409000,19694.3,45394300000,3100350,5.58848e-05,157.423,0.00879757,0.431702,2.41255e-05,5.13614e-05,0.130893,2750,4300,5340
468089674,113096571,1016,1,f,1632560000,11353.3,100316000000,1422660,6.95434e-06,125.308,0.000871432,1.99988,1.39079e-05,2.96087e-05,0.0930267,2000,6350,5510
468089711,113096571,1074,1,f,38772900,0,4382730000,0,0,0,0,0.0474968,0,0,0,0,0,0
468089787,113096571,7,2,f,496574000,943599,38808700000,308373000,0.00190022,326.805,0.621001,0.608303,0.00115591,0.00246084,0.470534,9920,4990,7800
468089831,113096571,91,2,f,387754000,49713.1,30346300000,11512500,0.000128208,231.578,0.0296901,0.474999,6.08985e-05,0.000129648,0.335966,11810,4180,7340
468090627,113096571,187,3,f,746635000,9666.41,111654000000,2785260,1.29466e-05,288.138,0.00373042,0.914627,1.18414e-05,2.52093e-05,0.186002,5480,4930,1610
468090873,113096571,577,3,f,424271000,3974.72,72345400000,1563220,9.36836e-06,393.29,0.00368448,0.519732,4.86904e-06,1.03658e-05,0.103898,4770,2140,2860
468089098,113096571,204,1,f,124814000,0,11712600000,0,0,0,0,0.152897,0,0,0,0,0,0
468089318,113096571,519,1,f,768330000,47947.5,58703600000,11229900,6.24048e-05,234.213,0.014616,0.941204,5.87357e-05,0.000125044,0.371261,11800,4340,3750
468089508,113096571,774,1,f,173773000,0,23808700000,0,0,0,0,0.212872,0,0,0,0,0,0
468089824,113096571,73,2,f,2775850000,4074750,83876900000,1912850000,0.00146793,469.441,0.689105,3.40042,0.00499157,0.0106266,1,9050,3000,5750
468090283,113096571,843,2,f,421954000,1949.82,51983800000,542738,4.62093e-06,278.353,0.00128625,0.516894,2.38853e-06,5.08499e-06,0.0916202,9490,4750,8490
468090075,113096571,488,2,f,143100,0,7612440,0,0,0,0,0.000175297,0,0,0,0,0,0
468090119,113096571,581,2,f,97671600,24866.1,6557440000,7061590,0.000254589,283.985,0.0722994,0.119648,3.04609e-05,6.48489e-05,0.353969,5740,2880,5970
468090211,113096571,714,2,f,1800780000,8581.13,230037000000,1354800,4.76524e-06,157.881,0.000752342,2.20595,1.05119e-05,2.2379e-05,0.116965,2580,4200,5890
468090079,113096571,500,2,f,12306100000,437248,1653210000000,154041000,3.55311e-05,352.295,0.0125175,15.0749,0.000535629,0.00114031,0.655932,4220,1870,6130
468089091,113096571,190,1,f,242003000,19583.5,2655790000,1188880,8.09226e-05,60.7085,0.00491269,0.296453,2.39898e-05,5.10723e-05,0.209127,10950,7220,5530
468089110,113096571,225,1,f,276808000,24980.9,14350200000,3817920,9.02465e-05,152.833,0.0137927,0.339089,3.06016e-05,6.51484e-05,0.321211,11570,5170,4530
468090413,113096571,1022,2,f,725090000,920090,60285100000,247633000,0.00126893,269.14,0.34152,0.888236,0.00112711,0.00239953,0.46386,6770,4750,8490
468090171,113096571,656,2,f,844659000,34993.1,92786800000,7800680,4.14286e-05,222.921,0.0092353,1.03471,4.28665e-05,9.12594e-05,0.17092,2410,1960,6600
468090469,113096571,1113,2,f,38918700,4112260,7000710000,1618490000,0.105663,393.577,41.5865,0.0476754,0.00503751,0.0107245,0.61519,6250,4220,6050
468091105,113096571,928,3,f,6305080000,1347990,1037500000000,484271000,0.000213793,359.255,0.0768065,7.72373,0.00165128,0.00351545,0.47687,10460,2950,7750
468088989,113096571,15,1,f,120984000,1456910,18693900000,513857000,0.0120421,352.704,4.2473,0.148206,0.00178471,0.0037995,0.383242,5770,4620,5490
468090444,113096571,1073,2,f,14027500000,344749,1834920000000,80745000,2.45766e-05,234.214,0.00575618,17.1837,0.000422318,0.000899082,0.307819,10360,2710,7960
468090145,113096571,618,2,f,478252000,3201.41,16221800000,953144,6.69398e-06,297.727,0.00199298,0.585859,3.92172e-06,8.34904e-06,0.0821515,5890,2840,5710
468088981,113096571,4,1,f,2515060000,6296260,304387000000,1962030000,0.00250342,311.619,0.780115,3.08095,0.00771291,0.0164202,0.533688,9150,3110,3940
468090146,113096571,619,2,f,176552000,43016.2,19619500000,11650700,0.000243646,270.843,0.0659899,0.216276,5.26949e-05,0.000112183,0.170318,5840,6810,7900
468089892,113096571,187,2,f,373317000,0,51468700000,0,0,0,0,0.457314,0,0,0,0,0,0
468090143,113096571,614,2,f,212268000,6045790,16783000000,1301870000,0.0284819,215.335,6.13315,0.260028,0.0074061,0.015767,0.677857,7330,6720,6480
468091264,113096571,312782586,3,f,41171400,0,6585830000,0,0,0,0,0.050435,0,0,0,0,0,0
468090843,113096571,514,3,f,24957000,1786.85,877968000,369242,7.15971e-05,206.644,0.0147951,0.0305723,2.18889e-06,4.65998e-06,0.101688,12880,4870,4680
468090966,113096571,711,3,f,268049000,62534.1,16522900000,13098000,0.000233294,209.454,0.0488643,0.32836,7.66043e-05,0.000163084,0.228101,12660,5310,6460
468089583,113096571,897,1,f,125303000,56043,17613000000,7939550,0.000447258,141.669,0.0633626,0.153497,6.86527e-05,0.000146156,0.27232,4490,4490,1570
468090689,113096571,287,3,f,7077600,24199.1,636348000,7871740,0.00341912,325.29,1.11221,0.00867006,2.9644e-05,6.31096e-05,0.198001,5460,5160,6270
468089058,113096571,140,1,f,201443000,766473,7071820000,238511000,0.0038049,311.18,1.18401,0.246768,0.000938929,0.00199891,0.466985,8700,3110,5660
468090676,113096571,269,3,f,137700000,31.0432,14476100000,5236.13,2.25441e-07,168.673,3.80256e-05,0.168683,3.80279e-08,8.09583e-08,0.00837592,10330,1990,2870
468090243,113096571,778,2,f,928130000,0,144068000000,0,0,0,0,1.13696,0,0,0,0,0,0
468089809,113096571,42,2,f,127415000,35606600,57951700000,36955500000,0.279455,1037.88,290.042,0.156083,0.0436181,0.0928595,1,8740,2500,5820
468091209,113096571,1074,3,f,77545800,0,8791200000,0,0,0,0,0.0949936,0,0,0,0,0,0
468091211,113096571,1080,3,f,19882300000,228179,3028990000000,52199400,1.14765e-05,228.765,0.00262542,24.3558,0.00027952,0.000595076,0.372185,8600,4360,8150
468090006,113096571,366,2,f,78822900,1024240,12508700000,387461000,0.0129941,378.293,4.91559,0.0965581,0.00125469,0.00267113,0.396636,6480,4710,5980
468090418,113096571,1029,2,f,48101400,2579430,4222990000,614079000,0.0536247,238.068,12.7663,0.0589242,0.0031598,0.00672695,0.615022,8020,4010,7210
468089999,113096571,354,2,f,12815400000,158154000,811720000000,34469600000,0.0123409,217.949,2.68969,15.6989,0.193739,0.412454,0.730064,12190,6470,6800
468089122,113096571,243,1,f,75636000,0,8158430000,0,0,0,0,0.0926541,0,0,0,0,0,0
468089735,113096571,1113,1,f,38918700,2370390,5302800000,718172000,0.0609062,302.976,18.4531,0.0476754,0.00290373,0.00618181,0.643985,6180,4160,5170
468090356,113096571,946,2,f,331878000,64549200,110593000000,47149100000,0.194497,730.436,142.068,0.40655,0.0790727,0.16834,0.999524,7650,4480,5940
468089958,113096571,296,2,f,326711000,81509,50459700000,36682500,0.000249484,450.042,0.112278,0.400221,9.98486e-05,0.00021257,0.878038,4480,2540,6090
468089751,113096571,182305697,1,f,204459000,0,26072100000,0,0,0,0,0.250463,0,0,0,0,0,0
468090030,113096571,403,2,f,706910000,1785900,71649900000,478147000,0.00252634,267.734,0.676389,0.865965,0.00218773,0.0046575,0.420274,6280,5890,7510
468090748,113096571,353,3,f,3251080000,90851.7,488295000000,12757500,2.79451e-05,140.422,0.00392409,3.98257,0.000111293,0.000236935,0.18442,5160,1870,9410
468091318,113096571,313,3,t,398471000,383446000,1390430000000,1382780000000,0.962293,3606.19,3470.22,0.488127,0.469721,1,1,9010,2780,5740
468090000,113096571,356,2,f,6447600,685099,817278000,197508000,0.106256,288.291,30.6328,0.00789831,0.000839246,0.00178669,0.548576,7130,5580,7070
468090671,113096571,258,3,f,1948870000,6896410,205859000000,1919090000,0.00353866,278.273,0.984715,2.38737,0.0084481,0.0179853,0.626865,4690,4060,5720
468089961,113096571,302,2,f,972720000,13541800,139004000000,5079380000,0.0139216,375.089,5.22183,1.19158,0.0165887,0.035316,0.761977,8880,1720,6210
468089127,113096571,251,1,f,275453000,65.5064,40379100000,10278,2.37813e-07,156.9,3.73129e-05,0.33743,8.02454e-08,1.70836e-07,0.0147606,7790,2940,670
468091145,113096571,978,3,f,589964000,10749500,25221100000,1676630000,0.0182207,155.972,2.84192,0.722706,0.0131682,0.028034,0.630905,11490,6920,6580
468089101,113096571,209,1,f,63508500,0,3773350000,0,0,0,0,0.0777979,0,0,0,0,0,0
468090700,113096571,298,3,f,301981000,1301340,24186500000,337814000,0.00430936,259.589,1.11866,0.369926,0.00159414,0.00339381,0.572289,4970,6860,6610
468090707,113096571,305,3,f,145964000,0,13025600000,0,0,0,0,0.178806,0,0,0,0,0,0
468091286,113096571,997,1,t,288.189,248.85,455272,433681,0.863497,1742.74,1504.85,3.53031e-07,3.04841e-07,6.48983e-07,0.0241625,8910,2750,5690
468089968,113096571,313,2,f,16007400000,1983200000,3975650000000,1598520000000,0.123892,806.033,99.8612,19.6091,2.42941,5.17203,1,9010,2780,5740
468089976,113096571,323,2,f,9308220000,1587240000,2850970000000,1333270000000,0.17052,839.993,143.236,11.4026,1.94437,4.13941,1,9010,2780,5740
468089153,113096571,295,1,f,728604000,0,95025100000,0,0,0,0,0.89254,0,0,0,0,0,0
468091229,113096571,1106,3,f,380110000,2724.83,54031900000,401153,7.16855e-06,147.221,0.00105536,0.465634,3.33792e-06,7.10617e-06,0.0683285,4570,4300,1560
468089943,113096571,272,2,f,30553200,107417,2582790000,23313800,0.00351575,217.039,0.763057,0.0374277,0.000131586,0.000280137,0.243031,5260,6760,5970
468089252,113096571,445,1,f,231073000,236883,11436700000,40541400,0.00102514,171.145,0.175448,0.283065,0.000290181,0.000617773,0.261665,11430,6200,3550
468089022,113096571,78,1,f,418124000,16581.1,8611890000,1680330,3.96559e-05,101.34,0.00401874,0.512202,2.03118e-05,4.32423e-05,0.142117,8870,5970,4180
468090920,113096571,645,3,f,18093500000,5866330,2791800000000,2543800000,0.000324224,433.627,0.140592,22.1645,0.00718625,0.015299,0.55812,10440,3230,4790
468089084,113096571,180,1,f,306517000,270.404,48137100000,54192.5,8.82183e-07,200.413,0.000176801,0.375483,3.31245e-07,7.05194e-07,0.0494666,5480,4960,1560
468089930,113096571,250,2,f,241276000,98182.5,20903000000,31844100,0.000406929,324.335,0.131982,0.295564,0.000120274,0.000256053,0.376643,5470,2930,5990
468090815,113096571,453,3,f,27600700000,958837,4076440000000,201591000,3.47397e-05,210.245,0.00730386,33.8108,0.00117458,0.00250058,0.648186,7160,2290,9410
468089652,113096571,985,1,f,8038890000,80126.9,1190620000000,20556700,9.96741e-06,256.552,0.00255716,9.84765,9.81555e-05,0.000208965,0.168184,4310,2500,2950
468091231,113096571,1109,3,f,24255000,82116.2,3333160000,26441800,0.00338554,322.005,1.09016,0.0297124,0.000100592,0.000214153,0.254172,5060,5870,6340
468091312,113096571,73,3,t,121.088,121.088,301200,301200,1,2487.46,2487.46,1.48332e-07,1.48332e-07,3.15787e-07,0.0340712,8950,3040,5750
468090956,113096571,698,3,f,38618600000,1541960,4229410000000,292498000,3.99279e-05,189.692,0.00757401,47.3078,0.0018889,0.00402132,0.408899,6070,7140,9240
468089691,113096571,1039,1,f,30308400,0,1601660000,0,0,0,0,0.0371278,0,0,0,0,0,0
468089699,113096571,1052,1,f,207492000,4665360,15762700000,956321000,0.0224845,204.983,4.60895,0.254178,0.00571507,0.0121669,0.618372,9460,4340,4420
468090844,113096571,515,3,f,185920000,605956,20408900000,176235000,0.00325923,290.839,0.947909,0.227752,0.000742296,0.00158029,0.332549,5490,6410,6190
468089356,113096571,587,1,f,13647600,594234,1293730000,196287000,0.0435413,330.318,14.3825,0.0167183,0.000727937,0.00154972,0.626402,8290,4180,5540
468090763,113096571,377,3,f,130779000,0,15526100000,0,0,0,0,0.160204,0,0,0,0,0,0
468089441,113096571,672,1,f,11441700000,17239.2,1477570000000,5060900,1.5067e-06,293.569,0.000442321,14.0161,2.1118e-05,4.49586e-05,0.156664,3990,3630,3560
468091201,113096571,1060,3,f,37839600,2278880,2757270000,480845000,0.0602248,211,12.7075,0.0463535,0.00279163,0.00594316,0.564881,8860,4500,5660
468089654,113096571,988,1,f,283139000,97.1862,37025700000,21246.1,3.43246e-07,218.612,7.50376e-05,0.346845,1.19053e-07,2.53455e-07,0.0746943,9710,2950,1630
468090045,113096571,434,2,f,450962000,20361.5,48567800000,7556120,4.51512e-05,371.099,0.0167556,0.552429,2.49428e-05,5.31013e-05,0.528952,8640,460,6210
468089825,113096571,74,2,f,89847900,0,11430700000,0,0,0,0,0.110064,0,0,0,0,0,0
468090322,113096571,904,2,f,753540000,37542900,86726400000,13192600000,0.049822,351.399,17.5074,0.923087,0.0459901,0.0979092,0.658839,5070,6850,6500
468090287,113096571,848,2,f,460051000,451946,6911970000,61489200,0.000982381,136.054,0.133657,0.563563,0.000553633,0.00117864,0.526927,6110,7130,6050
468089830,113096571,88,2,f,352210000,26121900,51720100000,8696270000,0.0741657,332.912,24.6906,0.431457,0.0319993,0.0681239,0.815118,6140,6160,6700
468090659,113096571,239,3,f,1890610000,22350900,281053000000,8056000000,0.0118221,360.432,4.26106,2.31599,0.0273799,0.0582897,0.643985,6180,4160,5170
468089534,113096571,819,1,f,29996100,0,2316660000,0,0,0,0,0.0367452,0,0,0,0,0,0
468091216,113096571,1086,3,f,89312400,0,13299400000,0,0,0,0,0.109408,0,0,0,0,0,0
468090443,113096571,1070,2,f,727375000,24574.4,132833000000,9164470,3.37851e-05,372.927,0.0125994,0.891034,3.01037e-05,6.40883e-05,0.285227,6960,2100,9280
468089108,113096571,222,1,f,7367400,116404,314981000,15793800,0.0157998,135.682,2.14375,0.00902507,0.000142595,0.000303573,0.387677,11790,6560,5690
468089190,113096571,347,1,f,66788100,539990,6370820000,144690000,0.00808513,267.949,2.1664,0.0818154,0.000661488,0.00140826,0.376736,6310,6290,5550
468089192,113096571,350,1,f,13779000,275013,954510000,55084900,0.0199589,200.299,3.99774,0.0168793,0.000336891,0.000717214,0.419543,10380,4560,4760
468089719,113096571,1089,1,f,19620800000,183486,2574380000000,35757100,9.35161e-06,194.876,0.00182241,24.0355,0.00022477,0.000478518,0.340665,8010,6080,4230
468089288,113096571,453,1,f,13800300000,399084,2038590000000,66053100,2.89185e-05,165.512,0.00478634,16.9054,0.000488878,0.00104078,0.265783,4160,3190,1800
468090339,113096571,927,2,f,20744100,0,1487910000,0,0,0,0,0.0254115,0,0,0,0,0,0
468090366,113096571,960,2,f,4132880000,5178000,154753000000,855212000,0.00125288,165.163,0.206929,5.06278,0.00634305,0.0135039,0.615106,10050,4120,6580
468090111,113096571,567,2,f,121443000000,96028000,15104100000000,30537700000,0.000790726,318.008,0.251457,148.767,0.117634,0.250434,0.878038,4480,2540,6090
468090944,113096571,681,3,f,75922200,5697060,8164550000,1723990000,0.0750381,302.61,22.7073,0.0930047,0.0069789,0.0148575,0.588252,8690,4280,5700
468089423,113096571,643,1,f,21839400,0,2838990000,0,0,0,0,0.0267533,0,0,0,0,0,0
468089235,113096571,417,1,f,456684000,0,56082600000,0,0,0,0,0.559438,0,0,0,0,0,0
468091079,113096571,895,3,f,1842310000,28691.4,204501000000,6209910,1.55736e-05,216.438,0.00337071,2.25684,3.5147e-05,7.48252e-05,0.309867,7120,4320,10210
468089154,113096571,296,1,f,326711000,8280.56,52968200000,2557440,2.53452e-05,308.849,0.00782785,0.400221,1.01437e-05,2.15951e-05,0.0964188,5200,2270,5510
468091101,113096571,922,3,f,1972080000,12131.1,217515000000,1782390,6.15142e-06,146.928,0.000903813,2.4158,1.48606e-05,3.1637e-05,0.155448,6520,5130,9380
468089651,113096571,983,1,f,6421230000,123811,267310000000,21861100,1.92816e-05,176.568,0.00340451,7.866,0.000151669,0.000322891,0.289331,6160,3990,4160
468089634,113096571,961,1,f,5772140000,116332,727125000000,17547000,2.0154e-05,150.836,0.00303995,7.07087,0.000142506,0.000303385,0.275857,4480,5900,2180
468089648,113096571,980,1,f,38132100,547964,4053980000,166681000,0.0143701,304.182,4.37114,0.0467118,0.000671256,0.00142905,0.377028,7440,5970,5210
468089851,113096571,125,2,f,304674000,314881,5049020000,45708800,0.0010335,145.162,0.150025,0.373226,0.00038573,0.000821188,0.412769,6260,6910,6670
468091058,113096571,872,3,f,116617000,16107900,25245600000,8322420000,0.138127,516.665,71.3657,0.142855,0.0197322,0.0420083,0.914097,9130,3550,5760
468090400,113096571,1006,2,f,56410200,204.633,7030030000,42284.9,3.62758e-06,206.638,0.000749596,0.0691025,2.50675e-07,5.33667e-07,0.0306539,7080,390,7010
468089588,113096571,903,1,f,41083200,88.7793,2565620000,3033.25,2.16096e-06,34.1661,7.38318e-05,0.0503269,1.08755e-07,2.3153e-07,0.00846671,12310,4780,4020
468090086,113096571,512,2,f,23842600000,4964890,3265360000000,2169680000,0.000208236,437.004,0.0910001,29.2072,0.006082,0.0129481,0.548145,10460,3520,6580
468090198,113096571,696,2,f,11501100,0,1197450000,0,0,0,0,0.0140888,0,0,0,0,0,0
468090594,113096571,135,3,f,36820800,522845,2389590000,91277600,0.0141997,174.579,2.47897,0.0451055,0.000640485,0.00136354,0.447034,11640,6530,7040
468090209,113096571,709,2,f,1080640000,1488840,105822000000,426719000,0.00137774,286.612,0.394875,1.32379,0.00182383,0.00388278,0.47428,7220,4870,6100
468089085,113096571,181,1,f,172864000,10532000,28425200000,3826140000,0.0609265,363.288,22.1338,0.211758,0.0129017,0.0274667,0.642471,6900,5390,5630
468090192,113096571,689,2,f,13762800,684672,988139000,174283000,0.049748,254.55,12.6633,0.0168594,0.000838723,0.00178557,0.438344,5190,6780,6590
468090793,113096571,421,3,f,135626000,0,16550500000,0,0,0,0,0.166142,0,0,0,0,0,0
468091090,113096571,907,3,f,237917000,11008200,32475800000,4434220000,0.0462693,402.809,18.6377,0.291448,0.0134851,0.0287087,0.596602,6570,4470,5970
468090186,113096571,679,2,f,304778000,11382700,25355200000,2194240000,0.0373474,192.77,7.19946,0.373353,0.0139437,0.0296851,0.645859,9180,5290,6070
468090262,113096571,809,2,f,674500000,7044220,82762600000,2239780000,0.0104436,317.959,3.32064,0.826263,0.00862917,0.0183708,0.589327,5490,5950,6660
468091022,113096571,814,3,f,206861000,26481,26279500000,6921420,0.000128013,261.373,0.0334592,0.253405,3.24393e-05,6.90606e-05,0.181433,3740,4220,5320
468090864,113096571,564,3,f,554479000,8517440,59015500000,2176600000,0.0153612,255.547,3.92549,0.679237,0.0104339,0.0222129,0.636297,4570,4640,5740
468089592,113096571,907,1,f,118958000,3596930,13843300000,1088600000,0.0302369,302.648,9.15112,0.145724,0.00440624,0.00938053,0.588033,6470,4440,5400
468090806,113096571,442,3,f,440712000,15957.9,44565100000,3334980,3.62093e-05,208.986,0.00756725,0.539872,1.95484e-05,4.1617e-05,0.102435,6110,700,5450
468089112,113096571,229,1,f,720292000,123035,6059050000,30395600,0.000170812,247.049,0.042199,0.882358,0.000150718,0.000320866,0.265843,10270,3690,4700
468090623,113096571,180,3,f,613033000,3619.89,88462400000,1008640,5.90488e-06,278.639,0.00164533,0.750966,4.43436e-06,9.44041e-06,0.10952,4340,4230,9610
468089289,113096571,456,1,f,1836900,0,215631000,0,0,0,0,0.0022502,0,0,0,0,0,0
468090188,113096571,681,2,f,37961100,3629470,5013770000,1260320000,0.0956101,347.246,33.2002,0.0465023,0.0044461,0.00946538,0.588252,8690,4280,5700
468089405,113096571,628,1,f,38655000,185313,4959690000,64090300,0.00479402,345.849,1.65801,0.0473524,0.000227008,0.000483283,0.369673,8390,3110,4160
468090435,113096571,1057,2,f,1333360000,54374.5,164768000000,8682610,4.07799e-05,159.682,0.00651181,1.63337,6.66087e-05,0.000141805,0.245499,4500,4640,9800
468089703,113096571,1060,1,f,18919800,1336950,1424620000,287425000,0.0706642,214.985,15.1918,0.0231768,0.00163777,0.00348668,0.564881,8860,4500,5660
468091230,113096571,1107,3,f,676643000,10523700,43082300000,2060770000,0.0155528,195.822,3.04558,0.828888,0.0128915,0.027445,0.678734,12560,6550,6720
468090959,113096571,702,3,f,786838000,0,138407000000,0,0,0,0,0.963876,0,0,0,0,0,0
468091139,113096571,970,3,f,137684000,334718,6034760000,53953700,0.00243106,161.192,0.391867,0.168663,0.000410029,0.00087292,0.432883,11310,5440,6050
468089420,113096571,639,1,f,258053000,18375.5,30937600000,2999120,7.1208e-05,163.213,0.0116221,0.316115,2.25099e-05,4.79219e-05,0.218187,5490,7160,3290
468090004,113096571,363,2,f,203117000,1856.08,31796500000,536862,9.13795e-06,289.246,0.00264311,0.248819,2.27369e-06,4.84051e-06,0.230443,3620,2590,6040
