id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468417803,297627858,523,1,f,374384000,906.602,116696000000,363256,2.42158e-06,400.678,0.000970276,0.45862,1.11059e-06,0.000209193,0.10192,5790,7040,4570
468417590,297627858,162,1,f,52154100,0,10480600000,0,0,0,0,0.0638888,0,0,0,0,0,0
468419599,297627858,1033,3,f,2182600000,0,798896000000,0,0,0,0,2.67369,0,0,0,0,0,0
468417562,297627858,122,1,f,58049100,0,9666680000,0,0,0,0,0.0711101,0,0,0,0,0,0
468417909,297627858,695,1,f,93296500000,1088940,31595300000000,562608000,1.16718e-05,516.659,0.00603033,114.288,0.00133395,0.251266,0.412243,8110,6010,4220
468419473,297627858,859,3,f,11979000,0,971362000,0,0,0,0,0.0146743,0,0,0,0,0,0
468418263,297627858,62,2,f,480963000,0,17568300000,0,0,0,0,0.589179,0,0,0,0,0,0
468417499,297627858,8,1,f,199580000000,2834750,57201700000000,1373190000,1.42036e-05,484.414,0.00688041,244.485,0.00347256,0.654102,0.494156,8120,6020,4240
468418161,297627858,1083,1,f,225411000,0,18893600000,0,0,0,0,0.276129,0,0,0,0,0,0
468418770,297627858,906,2,f,99172700,106340,21839800000,78369900,0.00107227,736.978,0.790236,0.121487,0.000130266,0.0245373,0.566784,9120,1020,7250
468417655,297627858,272,1,f,30553200,0,7200630000,0,0,0,0,0.0374277,0,0,0,0,0,0
468418232,297627858,6,2,f,1094790000,19219.7,36753700000,8224790,1.75556e-05,427.935,0.00751264,1.34112,2.35442e-05,0.00443485,0.111915,6840,4420,8300
468418398,297627858,288,2,f,249189000,0,84639200000,0,0,0,0,0.305257,0,0,0,0,0,0
468419148,297627858,314,3,f,197716000,0,61397200000,0,0,0,0,0.242202,0,0,0,0,0,0
468419671,297627858,312782558,3,f,62346600,2098.61,26485200000,1707540,3.36603e-05,813.657,0.0273879,0.0763746,2.57079e-06,0.000484242,0.110124,7690,880,8020
468418885,297627858,1065,2,f,21299800000,191476,2728040000000,70507800,8.98954e-06,368.234,0.00331025,26.0923,0.000234558,0.0441819,0.35889,9460,6930,5720
468418295,297627858,121,2,f,11001600,0,2447960000,0,0,0,0,0.013477,0,0,0,0,0,0
468419697,297627858,41,2,t,3399210,526100,2365010000,777977000,0.154771,1478.76,228.87,0.00416403,0.000644472,0.121395,0.741098,9150,750,7230
468418596,297627858,623,2,f,24168000000,999118,7097190000000,409316000,4.13404e-05,409.677,0.0169362,29.6059,0.00122392,0.230541,0.447295,4870,6910,6180
468419490,297627858,889,3,f,743852000,0,246148000000,0,0,0,0,0.911218,0,0,0,0,0,0
468419056,297627858,159,3,f,3372260000,4248.51,982694000000,1963200,1.25984e-06,462.091,0.00058216,4.13102,5.20443e-06,0.00098032,0.0975538,2620,6260,5090
468417876,297627858,645,1,f,9046730000,19090.9,3002330000000,8286030,2.11025e-06,434.031,0.000915914,11.0822,2.33863e-05,0.00440511,0.184584,10130,4140,3590
468418205,297627858,312782558,1,f,31173300,0,13729700000,0,0,0,0,0.0381873,0,0,0,0,0,0
468418687,297627858,774,2,f,173526000,111283,52523100000,71169600,0.000641302,639.539,0.410137,0.21257,0.000136321,0.0256779,0.450762,9140,820,7060
468419346,297627858,649,3,f,20739600,0,5312850000,0,0,0,0,0.025406,0,0,0,0,0,0
468419147,297627858,313,3,f,32811800000,537828,6165340000000,267631000,1.63913e-05,497.613,0.00815654,40.1944,0.00065884,0.124101,0.494156,8120,6020,4240
468419311,297627858,600,3,f,846533000,0,339672000000,0,0,0,0,1.037,0,0,0,0,0,0
468418829,297627858,982,2,f,28009800,0,5843510000,0,0,0,0,0.034312,0,0,0,0,0,0
468417653,297627858,269,1,f,68850000,0,17015900000,0,0,0,0,0.0843413,0,0,0,0,0,0
468418155,297627858,1070,1,f,727375000,0,370315000000,0,0,0,0,0.891034,0,0,0,0,0,0
468418444,297627858,353,2,f,1625540000,8392.13,708786000000,3891060,5.16268e-06,463.656,0.00239371,1.99128,1.02804e-05,0.00193644,0.130859,5270,2800,10050
468417798,297627858,512,1,f,23842600000,22926.6,7527450000000,9624540,9.61583e-07,419.798,0.00040367,29.2072,2.80851e-05,0.00529019,0.184584,10130,4140,3590
468419604,297627858,1041,3,f,5020320000,1504.58,1195660000000,883909,2.99699e-07,587.477,0.000176066,6.14989,1.84312e-06,0.000347175,0.0982713,10300,4330,2700
468418048,297627858,920,1,f,1760560000,0,562780000000,0,0,0,0,2.15669,0,0,0,0,0,0
468417626,297627858,225,1,f,276808000,0,32035000000,0,0,0,0,0.339089,0,0,0,0,0,0
468418681,297627858,765,2,f,27959400,0,3084660000,0,0,0,0,0.0342503,0,0,0,0,0,0
468418071,297627858,949,1,f,134100,0,19508800,0,0,0,0,0.000164273,0,0,0,0,0,0
468418358,297627858,222,2,f,7367400,0,653798000,0,0,0,0,0.00902507,0,0,0,0,0,0
468419420,297627858,774,3,f,347299000,111283,107197000000,71169600,0.000320423,639.539,0.204923,0.425441,0.000136321,0.0256779,0.450762,9140,820,7060
468419270,297627858,523,3,f,748768000,1584.34,232966000000,729352,2.11594e-06,460.349,0.00097407,0.91724,1.94082e-06,0.000365578,0.198969,5670,6940,6770
468419467,297627858,849,3,f,38484000,0,8771170000,0,0,0,0,0.0471429,0,0,0,0,0,0
468417606,297627858,189,1,f,28740600,0,7851270000,0,0,0,0,0.0352072,0,0,0,0,0,0
468419132,297627858,289,3,f,818762000,0,295803000000,0,0,0,0,1.00298,0,0,0,0,0,0
468419020,297627858,111,3,f,1511620000,11578.3,478090000000,4865210,7.65951e-06,420.202,0.00321854,1.85173,1.41834e-05,0.00267162,0.10777,5270,5290,10020
468418323,297627858,159,2,f,1686130000,1224.33,476487000000,575786,7.26118e-07,470.286,0.000341483,2.06551,1.49981e-06,0.000282507,0.0828478,2830,6360,6120
468418716,297627858,824,2,f,354401000,6022.07,37631200000,2789060,1.69922e-05,463.14,0.00786979,0.434141,7.37703e-06,0.00138956,0.0937719,8310,5770,6250
468419130,297627858,287,3,f,7077600,0,1567890000,0,0,0,0,0.00867006,0,0,0,0,0,0
468419395,297627858,725,3,f,30879000,0,3846330000,0,0,0,0,0.0378268,0,0,0,0,0,0
468418727,297627858,841,2,f,128419000,50626.7,2917620000,18659600,0.00039423,368.573,0.145302,0.157314,6.20177e-05,0.0116818,0.345864,9730,6990,5720
468417904,297627858,689,1,f,13762800,16246.8,2027450000,7348430,0.00118048,452.302,0.533935,0.0168594,1.99023e-05,0.00374885,0.223281,5220,7010,4810
468417651,297627858,263,1,f,29812500,282.065,6155010000,92146,9.4613e-06,326.684,0.00309085,0.0365203,3.45529e-07,6.50849e-05,0.0262106,5140,6950,5020
468419277,297627858,534,3,f,147620000,0,21928400000,0,0,0,0,0.180834,0,0,0,0,0,0
468417496,297627858,4,1,f,2515060000,408.12,606027000000,159593,1.62271e-07,391.045,6.34551e-05,3.08095,4.99947e-07,9.41714e-05,0.0236115,9890,1670,4280
468418002,297627858,851,1,f,289858000,1.1011,56968200000,379.809,3.79876e-09,344.936,1.31033e-06,0.355076,1.34885e-09,2.54072e-07,0.000458513,8470,2170,4360
468417888,297627858,665,1,f,564307000,16300.7,31933700000,6669000,2.88862e-05,409.124,0.011818,0.691276,1.99683e-05,0.00376129,0.173503,4570,6180,2420
468418744,297627858,867,2,f,392236000,0,52545900000,0,0,0,0,0.480489,0,0,0,0,0,0
468417509,297627858,23,1,f,261256000,36247.3,82330400000,17625000,0.000138743,486.242,0.0674626,0.320038,4.4403e-05,0.00836386,0.400274,5580,7210,3570
468418288,297627858,113,2,f,235825000,0,94591900000,0,0,0,0,0.288886,0,0,0,0,0,0
468418478,297627858,409,2,f,522107000,36077.5,177096000000,31597700,6.90997e-05,875.828,0.0605195,0.639581,4.41949e-05,0.00832467,0.379095,8920,1940,9550
468418585,297627858,610,2,f,537454000,4066.94,145167000000,2253630,7.56705e-06,554.135,0.00419317,0.658381,4.982e-06,0.000938424,0.0560492,9780,1570,7690
468418825,297627858,977,2,f,135130000,396.652,37341500000,211385,2.93535e-06,532.924,0.00156432,0.165534,4.85899e-07,9.15253e-05,0.0437927,10160,2340,8760
468417932,297627858,731,1,f,458226000,0,151077000000,0,0,0,0,0.561327,0,0,0,0,0,0
468418042,297627858,911,1,f,3096900,0,156484000,0,0,0,0,0.0037937,0,0,0,0,0,0
468418626,297627858,671,2,f,136743000,154838,29989700000,106645000,0.00113232,688.756,0.779894,0.167511,0.000189676,0.0357279,0.46127,9640,640,6970
468418011,297627858,867,1,f,392236000,0,51202800000,0,0,0,0,0.480489,0,0,0,0,0,0
468419433,297627858,797,3,f,1291570000,0,311774000000,0,0,0,0,1.58217,0,0,0,0,0,0
468418487,297627858,427,2,f,281031000,0.230445,64284600000,63.6028,8.19997e-10,276,2.26319e-07,0.344263,2.82295e-10,5.31738e-08,0.000115179,9080,3500,10690
468419571,297627858,996,3,f,551914000,31151.7,149441000000,14760000,5.64431e-05,473.811,0.0267434,0.676095,3.81609e-05,0.00718809,0.245688,4510,4760,1640
468419483,297627858,878,3,f,692001000,69986.5,224535000000,180454000,0.000101136,2578.42,0.260772,0.847701,8.57334e-05,0.016149,0.651235,4380,3640,9850
468418273,297627858,81,2,f,1123620000,75913,90542400000,52975600,6.75611e-05,697.846,0.0471472,1.37643,9.29934e-05,0.0175165,0.210497,5430,2470,6830
468418018,297627858,879,1,f,1548400000,1703.82,413460000000,957105,1.10038e-06,561.74,0.000618127,1.89678,2.08718e-06,0.000393148,0.041396,9410,600,4910
468417586,297627858,156,1,f,367270000,0,139887000000,0,0,0,0,0.449906,0,0,0,0,0,0
468419448,297627858,822,3,f,16935400000,226480,4447680000000,136795000,1.33732e-05,604.004,0.00807745,20.7459,0.000277438,0.0522591,0.342867,9070,1680,4230
468419212,297627858,412,3,f,625502000,0,251760000000,0,0,0,0,0.76624,0,0,0,0,0,0
468418043,297627858,912,1,f,54815400,0,14446700000,0,0,0,0,0.0671489,0,0,0,0,0,0
468419244,297627858,467,3,f,2926510000,19368.9,806550000000,8859270,6.61843e-06,457.396,0.00302725,3.58498,2.37269e-05,0.00446927,0.351013,7850,6240,4510
468419649,297627858,1117,3,f,3292360000,0,390320000000,0,0,0,0,4.03314,0,0,0,0,0,0
468418325,297627858,163,2,f,234126000,0,65806000000,0,0,0,0,0.286804,0,0,0,0,0,0
468418412,297627858,310,2,f,117927000,0,15767400000,0,0,0,0,0.144461,0,0,0,0,0,0
468417754,297627858,429,1,f,595589000,0,99879700000,0,0,0,0,0.729597,0,0,0,0,0,0
468418085,297627858,968,1,f,565609000,0,172438000000,0,0,0,0,0.692871,0,0,0,0,0,0
468418365,297627858,233,2,f,98637300,82629.4,42125800000,107182000,0.000837709,1297.14,1.08662,0.120831,0.000101221,0.0190663,0.642138,8060,1960,9450
468419546,297627858,961,3,f,11544300000,163719,3558480000000,70742300,1.41818e-05,432.097,0.00612791,14.1417,0.000200555,0.0377771,0.327465,4580,6190,9010
468417574,297627858,140,1,f,201443000,0,6107710000,0,0,0,0,0.246768,0,0,0,0,0,0
468418150,297627858,1061,1,f,30253500,0,5655010000,0,0,0,0,0.0370605,0,0,0,0,0,0
468419685,297627858,312782616,3,f,276041000,0,126367000000,0,0,0,0,0.33815,0,0,0,0,0,0
468417861,297627858,622,1,f,37614600,0,7533780000,0,0,0,0,0.0460779,0,0,0,0,0,0
468418186,297627858,1125,1,f,106813000,0,37214800000,0,0,0,0,0.130846,0,0,0,0,0,0
468418282,297627858,100,2,f,158861000,2527.06,55790500000,1292360,1.59074e-05,511.407,0.00813516,0.194604,3.09565e-06,0.000583106,0.0657927,8310,5500,5900
468419384,297627858,704,3,f,431879000,37766.4,125753000000,15701100,8.74466e-05,415.742,0.0363552,0.529052,4.62638e-05,0.00871438,0.359461,4460,5410,1910
468418915,297627858,1114,2,f,34484400,21677.7,14706000000,18340900,0.000628623,846.071,0.53186,0.0422434,2.65552e-05,0.00500201,0.313803,8080,1790,9590
468417608,297627858,194,1,f,1533550000,20357,290934000000,7919700,1.32745e-05,389.04,0.0051643,1.8786,2.49374e-05,0.00469727,0.240569,6670,6880,4470
468419369,297627858,687,3,f,1652220000,389.156,573991000000,280946,2.35536e-07,721.936,0.000170042,2.02397,4.76716e-07,8.97956e-05,0.0339411,6920,1200,5630
468417617,297627858,209,1,f,63508500,0,5658020000,0,0,0,0,0.0777979,0,0,0,0,0,0
468419101,297627858,237,3,f,8958600,0,843909000,0,0,0,0,0.0109743,0,0,0,0,0,0
468419507,297627858,910,3,f,92952000,0,24319200000,0,0,0,0,0.113866,0,0,0,0,0,0
468419517,297627858,926,3,f,2696780000,33703.5,620255000000,17281000,1.24977e-05,512.734,0.00640799,3.30356,4.12868e-05,0.00777691,0.304263,8950,6540,8800
468419569,297627858,991,3,f,5569560000,8645.53,493072000000,4086220,1.55228e-06,472.64,0.00073367,6.82272,1.05908e-05,0.00199491,0.0937719,8310,5770,6250
468418823,297627858,974,2,f,729041000,0,322080000000,0,0,0,0,0.893076,0,0,0,0,0,0
468417502,297627858,12,1,f,15424200,0,3105270000,0,0,0,0,0.0188946,0,0,0,0,0,0
468419486,297627858,882,3,f,625183000,0,74376900000,0,0,0,0,0.765849,0,0,0,0,0,0
468418745,297627858,869,2,f,20761200,0.140523,5165450000,85.0594,6.76854e-09,605.306,4.09704e-06,0.0254325,1.72141e-10,3.24249e-08,0.000156137,10170,2330,8750
468417986,297627858,830,1,f,218139000,0,64877500000,0,0,0,0,0.267221,0,0,0,0,0,0
468418717,297627858,826,2,f,851212000,208121,202655000000,84972900,0.000244499,408.287,0.0998258,1.04273,0.000254948,0.0480227,0.400999,5070,7030,6600
468418007,297627858,859,1,f,5989500,0,475824000,0,0,0,0,0.00733714,0,0,0,0,0,0
468418351,297627858,209,2,f,63508500,0,7198780000,0,0,0,0,0.0777979,0,0,0,0,0,0
468418562,297627858,576,2,f,2532600,0,579118000,0,0,0,0,0.00310244,0,0,0,0,0,0
468417628,297627858,229,1,f,720292000,0,1658830000,0,0,0,0,0.882358,0,0,0,0,0,0
468417927,297627858,723,1,f,738396000,0,277939000000,0,0,0,0,0.904535,0,0,0,0,0,0
468417943,297627858,755,1,f,232628000,0,86398400000,0,0,0,0,0.284969,0,0,0,0,0,0
468418181,297627858,1113,1,f,38918700,0,7486850000,0,0,0,0,0.0476754,0,0,0,0,0,0
468418763,297627858,898,2,f,275842000,0,55521900000,0,0,0,0,0.337906,0,0,0,0,0,0
468418912,297627858,1109,2,f,12127500,0,4944320000,0,0,0,0,0.0148562,0,0,0,0,0,0
468419131,297627858,288,3,f,498379000,0,168284000000,0,0,0,0,0.610514,0,0,0,0,0,0
468419315,297627858,607,3,f,1207440000,0,227543000000,0,0,0,0,1.47912,0,0,0,0,0,0
468418411,297627858,307,2,f,289374000,0,23065300000,0,0,0,0,0.354484,0,0,0,0,0,0
468418193,297627858,10703,1,f,1805030000,40444.8,584437000000,19887500,2.24067e-05,491.721,0.0110178,2.21116,4.95448e-05,0.00933241,0.274259,9070,4400,3130
468418310,297627858,143,2,f,9846000,0,1842610000,0,0,0,0,0.0120614,0,0,0,0,0,0
468419040,297627858,138,3,f,2165960000,603.855,448015000000,320937,2.78793e-07,531.481,0.000148173,2.65331,7.39723e-07,0.000139336,0.0674495,8110,3500,7670
468418846,297627858,1007,2,f,2464120000,2276.76,864504000000,850775,9.23966e-07,373.678,0.000345266,3.01854,2.78903e-06,0.00052535,0.129952,10220,4220,8600
468417742,297627858,403,1,f,706910000,3733.21,212368000000,1569570,5.28103e-06,420.434,0.00222032,0.865965,4.57318e-06,0.000861418,0.0963872,6590,7060,3780
468417583,297627858,153,1,f,374736000,0,20771000000,0,0,0,0,0.459051,0,0,0,0,0,0
468417591,297627858,163,1,f,234126000,0,81334500000,0,0,0,0,0.286804,0,0,0,0,0,0
468418898,297627858,1089,2,f,19620800000,136624,5532940000000,74076500,6.96323e-06,542.192,0.00377541,24.0355,0.000167364,0.0315252,0.308748,9710,2260,8330
468419558,297627858,977,3,f,270259000,396.652,79786000000,211385,1.46767e-06,532.924,0.000782158,0.331068,4.85899e-07,9.15253e-05,0.0437927,10160,2340,8760
468417528,297627858,62,1,f,480963000,0,18242400000,0,0,0,0,0.589179,0,0,0,0,0,0
468418914,297627858,1113,2,f,38918700,0,8877560000,0,0,0,0,0.0476754,0,0,0,0,0,0
468419079,297627858,202,3,f,1221830000,0,290965000000,0,0,0,0,1.49674,0,0,0,0,0,0
468417534,297627858,72,1,f,15252300,0,5671460000,0,0,0,0,0.0186841,0,0,0,0,0,0
468417749,297627858,421,1,f,67813200,0,23174700000,0,0,0,0,0.0830712,0,0,0,0,0,0
468418015,297627858,874,1,f,38079900,380.775,6261610000,262576,9.99938e-06,689.583,0.00689541,0.0466479,4.6645e-07,8.78618e-05,0.0323201,9470,3540,3410
468418283,297627858,101,2,f,339016000,0,41342600000,0,0,0,0,0.415295,0,0,0,0,0,0
468418402,297627858,294,2,f,2861240000,4561.43,667912000000,2384650,1.59422e-06,522.786,0.000833433,3.50501,5.58775e-06,0.00105252,0.115007,8680,2530,7560
468417740,297627858,401,1,f,35525700,0,13359300000,0,0,0,0,0.043519,0,0,0,0,0,0
468417495,297627858,2,1,f,55739700,0,9421710000,0,0,0,0,0.0682811,0,0,0,0,0,0
468417941,297627858,753,1,f,423900,0,94665300,0,0,0,0,0.000519278,0,0,0,0,0,0
468419533,297627858,944,3,f,832667000,0,302474000000,0,0,0,0,1.02002,0,0,0,0,0,0
468418597,297627858,625,2,f,431601000,0,199194000000,0,0,0,0,0.528712,0,0,0,0,0,0
468418646,297627858,698,2,f,18727100000,239052,5474820000000,106484000,1.2765e-05,445.446,0.00568612,22.9407,0.000292838,0.0551598,0.327465,4580,6190,9010
468417956,297627858,780,1,f,141285000,0,39758100000,0,0,0,0,0.173074,0,0,0,0,0,0
468419234,297627858,449,3,f,104830000,0,8072780000,0,0,0,0,0.128417,0,0,0,0,0,0
468419676,297627858,312782578,3,f,60625800,410.048,18715400000,236546,6.76358e-06,576.875,0.00390174,0.0742666,5.02308e-07,9.46162e-05,0.0390413,9680,2060,9760
468419445,297627858,818,3,f,1832350000,0,274613000000,0,0,0,0,2.24463,0,0,0,0,0,0
468418153,297627858,1066,1,f,93658500,0,31876600000,0,0,0,0,0.114732,0,0,0,0,0,0
468418453,297627858,368,2,f,36891900,0,8953030000,0,0,0,0,0.0451926,0,0,0,0,0,0
468419049,297627858,151,3,f,572431000,0,106114000000,0,0,0,0,0.701227,0,0,0,0,0,0
468418601,297627858,631,2,f,1135980000,17822.3,300766000000,7996160,1.56889e-05,448.661,0.00703897,1.39158,2.18323e-05,0.00411239,0.138671,6660,7430,8410
468419417,297627858,771,3,f,16968800000,329055,1948750000000,127116000,1.93918e-05,386.306,0.00749117,20.7867,0.000403093,0.0759277,0.35889,9460,6930,5720
468418440,297627858,347,2,f,66788100,0,18737400000,0,0,0,0,0.0818154,0,0,0,0,0,0
468419541,297627858,954,3,f,307440000,0,108299000000,0,0,0,0,0.376614,0,0,0,0,0,0
468417944,297627858,757,1,f,16888500,0,3256070000,0,0,0,0,0.0206884,0,0,0,0,0,0
468418836,297627858,991,2,f,2784780000,6569.45,193918000000,3006060,2.35905e-06,457.581,0.00107946,3.41136,8.04758e-06,0.00151586,0.0937719,8310,5770,6250
468418122,297627858,1018,1,f,1067240000,9684.85,418653000000,5242800,9.07471e-06,541.34,0.00491251,1.30736,1.18639e-05,0.00223473,0.154028,6430,3440,780
468418284,297627858,104,2,f,1205800000,10527.6,372167000000,3860070,8.73081e-06,366.662,0.00320126,1.4771,1.28963e-05,0.00242918,0.127525,4420,4970,9640
468418491,297627858,434,2,f,450962000,1746.72,108344000000,1064620,3.87332e-06,609.497,0.00236077,0.552429,2.13973e-06,0.000403046,0.090242,10250,1710,8110
468419387,297627858,707,3,f,246985000,0,69371400000,0,0,0,0,0.302557,0,0,0,0,0,0
468417906,297627858,692,1,f,297112000,0,103208000000,0,0,0,0,0.363962,0,0,0,0,0,0
468419254,297627858,488,3,f,286200,0,23882600,0,0,0,0,0.000350595,0,0,0,0,0,0
468418014,297627858,873,1,f,335367000,68459.7,113795000000,31746000,0.000204134,463.718,0.0946605,0.410825,8.38631e-05,0.0157967,0.182184,4730,3960,1290
468418383,297627858,260,2,f,73823400,8313.96,20304000000,3278290,0.00011262,394.312,0.0444072,0.0904337,1.01846e-05,0.0019184,0.161946,5960,7280,7600
468418741,297627858,862,2,f,483763000,0,162979000000,0,0,0,0,0.592609,0,0,0,0,0,0
468418950,297627858,312782608,2,f,119204000,0,46124500000,0,0,0,0,0.146025,0,0,0,0,0,0
468419518,297627858,927,3,f,41488200,0,5636230000,0,0,0,0,0.050823,0,0,0,0,0,0
468418302,297627858,131,2,f,288920000,0,95700400000,0,0,0,0,0.353927,0,0,0,0,0,0
468419097,297627858,231,3,f,14391000,0,1410140000,0,0,0,0,0.017629,0,0,0,0,0,0
468419677,297627858,312782582,3,f,111901000,89.2461,37518500000,64892,7.97548e-07,727.113,0.000579907,0.137078,1.09326e-07,2.0593e-05,0.0176962,8940,1950,9600
468419416,297627858,768,3,f,4860760000,900.651,426595000000,425049,1.8529e-07,471.936,8.7445e-05,5.95443,1.1033e-06,0.00020782,0.0642834,7170,2930,3210
468418556,297627858,566,2,f,465023000,2275.25,103660000000,1307820,4.89277e-06,574.804,0.00281238,0.569653,2.78718e-06,0.000525001,0.184879,8330,6520,9940
468418710,297627858,814,2,f,103431000,0,29745400000,0,0,0,0,0.126703,0,0,0,0,0,0
468418219,297627858,312782616,1,f,138020000,0,64762300000,0,0,0,0,0.169075,0,0,0,0,0,0
468417833,297627858,583,1,f,222730000,0,69775300000,0,0,0,0,0.272844,0,0,0,0,0,0
468417865,297627858,629,1,f,324571000,0,77776000000,0,0,0,0,0.397599,0,0,0,0,0,0
468418636,297627858,687,2,f,826108000,0,280434000000,0,0,0,0,1.01198,0,0,0,0,0,0
468418906,297627858,1100,2,f,783095000,53.712,185324000000,21589.1,6.85894e-08,401.941,2.75689e-05,0.959292,6.57972e-08,1.23937e-05,0.0155166,7590,2580,6360
468419523,297627858,932,3,f,514742000,0,15730700000,0,0,0,0,0.630559,0,0,0,0,0,0
468417609,297627858,196,1,f,95487300,0,11240500000,0,0,0,0,0.116972,0,0,0,0,0,0
468418124,297627858,1021,1,f,561557000,0,145329000000,0,0,0,0,0.687907,0,0,0,0,0,0
468419102,297627858,238,3,f,38451600,0,1402520000,0,0,0,0,0.0471032,0,0,0,0,0,0
468418786,297627858,928,2,f,3152540000,28016.9,1089720000000,13601700,8.88708e-06,485.482,0.00431452,3.86186,3.43207e-05,0.00646474,0.204118,10290,3630,7600
468417862,297627858,623,1,f,24168000000,602061,7437510000000,267929000,2.49115e-05,445.02,0.0110861,29.6059,0.000737525,0.138922,0.435308,5590,7210,3570
468419721,297627858,41,3,t,3399210,526100,2365010000,777977000,0.154771,1478.76,228.87,0.00416403,0.000644472,0.121395,0.741098,9150,750,7230
468419560,297627858,980,3,f,76264200,0,20571100000,0,0,0,0,0.0934236,0,0,0,0,0,0
468418176,297627858,1105,1,f,87523200,22.0667,27823400000,11601.2,2.52124e-07,525.73,0.000132549,0.107216,2.70318e-08,5.09178e-06,0.00570291,5590,5860,2740
468418375,297627858,249,2,f,9216000,0,2828000000,0,0,0,0,0.0112896,0,0,0,0,0,0
468419139,297627858,301,3,f,638815000,27.6515,84908300000,14016.6,4.32857e-08,506.902,2.19416e-05,0.782548,3.38731e-08,6.38043e-06,0.0040946,7540,5740,3630
468417930,297627858,728,1,f,3173700000,859.176,148372000000,451686,2.70717e-07,525.72,0.000142322,3.88778,1.05249e-06,0.00019825,0.0832265,10180,4420,2890
468417725,297627858,377,1,f,65389500,0,20070900000,0,0,0,0,0.0801021,0,0,0,0,0,0
468417756,297627858,433,1,f,98091900,0,39234100000,0,0,0,0,0.120163,0,0,0,0,0,0
468419141,297627858,303,3,f,651881000,0,258260000000,0,0,0,0,0.798554,0,0,0,0,0,0
468418191,297627858,1132,1,f,1394600000,14.6281,206877000000,5206.54,1.04891e-08,355.928,3.73335e-06,1.70839,1.79194e-08,3.37535e-06,0.0032919,9150,5320,3790
468417559,297627858,119,1,f,719536000,23054.5,244617000000,10149800,3.20408e-05,440.252,0.0141061,0.881431,2.82418e-05,0.0053197,0.359461,4460,5410,1910
468418901,297627858,1093,2,f,1393020000,0,142945000000,0,0,0,0,1.70645,0,0,0,0,0,0
468417572,297627858,136,1,f,1080390000,0,166639000000,0,0,0,0,1.32348,0,0,0,0,0,0
468417697,297627858,335,1,f,120500000,0,36333800000,0,0,0,0,0.147613,0,0,0,0,0,0
468418450,297627858,363,2,f,203117000,0,75553900000,0,0,0,0,0.248819,0,0,0,0,0,0
468419061,297627858,169,3,f,139039000,0,30657200000,0,0,0,0,0.170323,0,0,0,0,0,0
468417843,297627858,599,1,f,75195000,0,17616400000,0,0,0,0,0.0921139,0,0,0,0,0,0
468418530,297627858,510,2,f,44676000,0,8234020000,0,0,0,0,0.0547281,0,0,0,0,0,0
468419485,297627858,880,3,f,78462000,0,18265800000,0,0,0,0,0.096116,0,0,0,0,0,0
468419657,297627858,1132,3,f,2789200000,79.4864,383965000000,29583.9,2.84979e-08,372.187,1.06066e-05,3.41678,9.73709e-08,1.83411e-05,0.0136862,9230,5250,7710
468419431,297627858,794,3,f,1428980000,0,2831050000,0,0,0,0,1.7505,0,0,0,0,0,0
468417809,297627858,533,1,f,485132000,30.1725,151056000000,21251.8,6.21944e-08,704.345,4.38063e-05,0.594286,3.69613e-08,6.96213e-06,0.00794258,9400,480,4230
468418605,297627858,637,2,f,1737320000,0,383777000000,0,0,0,0,2.12822,0,0,0,0,0,0
468419116,297627858,260,3,f,147647000,23538.4,41153600000,10690000,0.000159424,454.151,0.0724025,0.180867,2.88346e-05,0.00543136,0.281514,5760,7200,3900
468419622,297627858,1073,3,f,28055100000,14520.9,8925080000000,11393700,5.17585e-07,784.645,0.000406121,34.3675,1.77881e-05,0.00335061,0.416149,12400,3240,9360
468419640,297627858,1101,3,f,590571000,0,203685000000,0,0,0,0,0.723449,0,0,0,0,0,0
468418229,297627858,1,2,f,13276800,6729.16,2273910000,2810690,0.000506836,417.688,0.211699,0.0162641,8.24322e-06,0.00155272,0.175057,7910,6220,6860
468418461,297627858,379,2,f,83221200,0,7557430000,0,0,0,0,0.101946,0,0,0,0,0,0
468417952,297627858,773,1,f,158576000,0,42263200000,0,0,0,0,0.194256,0,0,0,0,0,0
468417659,297627858,279,1,f,1162800,0,132981000,0,0,0,0,0.00142443,0,0,0,0,0,0
468418753,297627858,882,2,f,312592000,0,36625200000,0,0,0,0,0.382925,0,0,0,0,0,0
468419343,297627858,645,3,f,18093500000,47107.8,6042270000000,21887700,2.60358e-06,464.631,0.0012097,22.1645,5.7707e-05,0.0108699,0.204118,10290,3630,7600
468418538,297627858,525,2,f,90906300,0,19418300000,0,0,0,0,0.11136,0,0,0,0,0,0
468418372,297627858,243,2,f,75636000,0,18207600000,0,0,0,0,0.0926541,0,0,0,0,0,0
468418788,297627858,930,2,f,184288000,0,32246900000,0,0,0,0,0.225753,0,0,0,0,0,0
468419586,297627858,1016,3,f,2559120000,250039,289161000000,173855000,9.77051e-05,695.313,0.0679356,3.13492,0.000306298,0.0576951,0.413236,1320,6420,5260
468418564,297627858,580,2,f,62553600,0,5872700000,0,0,0,0,0.0766282,0,0,0,0,0,0
