id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465244018,298326521,320,1,f,1029770000,53951.9,309996000000,19911700,5.23922e-05,369.064,0.0193361,1.26147,6.60911e-05,0.0019718,0.379224,2590,2370,3300
465246461,298326521,312782582,2,f,55950300,0,17358500000,0,0,0,0,0.0685391,0,0,0,0,0,0
465243806,298326521,145,1,f,730563000,194146,63449500000,27412300,0.000265749,141.194,0.0375222,0.89494,0.000237829,0.00709554,0.238241,11610,5500,3190
465246303,298326521,1037,2,f,375044000,32325.5,90535300000,7352900,8.61911e-05,227.465,0.0196054,0.459429,3.95987e-05,0.00118141,0.115721,9120,2000,7380
465246178,298326521,922,2,f,986040000,98610,220578000000,62885900,0.000100006,637.724,0.0637763,1.2079,0.000120797,0.00360394,0.376,6520,5340,9970
465246196,298326521,933,2,f,821096000,288560,52235500000,43959600,0.000351432,152.341,0.0535376,1.00584,0.000353486,0.0105461,0.534692,9070,4850,7570
465247570,298326521,928,3,f,6305080000,83063.1,2460560000000,29359500,1.3174e-05,353.46,0.00465648,7.72373,0.000101752,0.00303574,0.305947,10730,2490,7620
465245846,298326521,657,2,f,894586000,138469,306194000000,103978000,0.000154785,750.91,0.11623,1.09587,0.000169624,0.00506067,0.258666,4990,2860,9870
465245041,298326521,312782612,1,f,51101100,0,21629900000,0,0,0,0,0.0625988,0,0,0,0,0,0
465245782,298326521,610,2,f,537454000,0,164256000000,0,0,0,0,0.658381,0,0,0,0,0,0
465246308,298326521,1039,2,f,30308400,0,4981930000,0,0,0,0,0.0371278,0,0,0,0,0,0
465246276,298326521,1020,2,f,533321000,2802100,142906000000,2386610000,0.00525406,851.723,4.475,0.653318,0.00343257,0.102409,0.735849,7430,4170,7110
465243922,298326521,237,1,f,4479300,0,463646000,0,0,0,0,0.00548714,0,0,0,0,0,0
465244390,298326521,706,1,f,35976600,3133.85,10640500000,497550,8.71079e-05,158.767,0.0138298,0.0440713,3.83896e-06,0.000114534,0.116744,7570,2630,4870
465244709,298326521,929,1,f,38210400,8164.53,4866500000,3067140,0.000213673,375.667,0.0802698,0.0468077,1.00015e-05,0.000298392,0.0821075,5570,3110,2520
465247747,298326521,8,2,t,124033000,26222200,140987000000,75355100000,0.211412,2873.72,607.539,0.151941,0.0321222,0.958353,1,5560,2500,9280
465246434,298326521,182305697,2,f,204459000,44985.5,62545900000,19141800,0.000220022,425.51,0.0936215,0.250463,5.51073e-05,0.0016441,0.427646,5600,1540,9000
465247299,298326521,657,3,f,1789170000,138788,605501000000,104075000,7.75712e-05,749.882,0.0581693,2.19174,0.000170016,0.00507235,0.258666,4990,2860,9870
465247315,298326521,671,3,f,273487000,1339.45,67249900000,189085,4.89767e-06,141.166,0.000691387,0.335021,1.64082e-06,4.89534e-05,0.0245877,8710,230,6740
465245240,298326521,154,2,f,79315200,0,16579400000,0,0,0,0,0.0971611,0,0,0,0,0,0
465243823,298326521,155,1,f,479705000,1475.37,159322000000,134849,3.07558e-06,91.4,0.000281108,0.587639,1.80733e-06,5.39211e-05,0.0299087,6190,3160,4460
465246204,298326521,939,2,f,8564400,0,1008540000,0,0,0,0,0.0104914,0,0,0,0,0,0
465246730,298326521,149,3,f,362228000,539.231,82124300000,44542.6,1.48865e-06,82.6039,0.000122968,0.44373,6.60558e-07,1.97075e-05,0.0177345,6050,3510,5380
465246876,298326521,269,3,f,137700000,0,30280000000,0,0,0,0,0.168683,0,0,0,0,0,0
465245970,298326521,757,2,f,16888500,0,3583710000,0,0,0,0,0.0206884,0,0,0,0,0,0
465247170,298326521,556,3,f,465007000,0,123296000000,0,0,0,0,0.569633,0,0,0,0,0,0
465244165,298326521,448,1,f,125989000,0,37261200000,0,0,0,0,0.154337,0,0,0,0,0,0
465247592,298326521,954,3,f,307440000,0,98556800000,0,0,0,0,0.376614,0,0,0,0,0,0
465243872,298326521,196,1,f,95487300,0,11269800000,0,0,0,0,0.116972,0,0,0,0,0,0
465244335,298326521,651,1,f,223959000,1883.79,40940500000,113773,8.41134e-06,60.3958,0.00050801,0.274349,2.30765e-06,6.88477e-05,0.0650394,12380,4820,5110
465247678,298326521,1083,3,f,450823000,3569.34,54646600000,397562,7.91739e-06,111.383,0.000881858,0.552258,4.37244e-06,0.00013045,0.027248,6090,3230,6340
465245923,298326521,711,2,f,134024000,0.152436,20581000000,13.4144,1.13737e-09,88,1.00089e-07,0.16418,1.86734e-10,5.57114e-09,9.26374e-05,12600,4940,6350
465245921,298326521,709,2,f,1080640000,1381900,264204000000,1000860000,0.00127878,724.264,0.926175,1.32379,0.00169283,0.050505,0.656899,6820,3950,7240
465245605,298326521,494,2,f,59867100,7491.13,16445700000,4404200,0.000125129,587.922,0.0735663,0.0733372,9.17664e-06,0.000273781,0.310893,8360,3040,7190
465247705,298326521,1127,3,f,590981000,14311.5,151824000000,7003820,2.42165e-05,489.384,0.0118512,0.723952,1.75316e-05,0.000523048,0.18083,6640,4520,10600
465246724,298326521,146,3,f,2306160000,35251.3,205562000000,8756400,1.52857e-05,248.399,0.00379696,2.82505,4.31828e-05,0.00128834,0.244365,9870,6690,5740
465244324,298326521,633,1,f,9162900,0,2166400000,0,0,0,0,0.0112246,0,0,0,0,0,0
465244925,298326521,1074,1,f,38772900,0,12681900000,0,0,0,0,0.0474968,0,0,0,0,0,0
465243835,298326521,163,1,f,234126000,0,61314700000,0,0,0,0,0.286804,0,0,0,0,0,0
465245962,298326521,752,2,f,959182000,146799,10913800000,15328900,0.000153046,104.421,0.0159812,1.175,0.000179829,0.00536512,0.189248,11620,5470,8100
465246222,298326521,961,2,f,5772140000,85173.7,1305150000000,15947600,1.4756e-05,187.236,0.00276286,7.07087,0.000104338,0.00311288,0.182503,6540,5360,9820
465245254,298326521,162,2,f,52154100,0,13476200000,0,0,0,0,0.0638888,0,0,0,0,0,0
465246935,298326521,314,3,f,197716000,55281.1,46371000000,32333800,0.000279599,584.898,0.163537,0.242202,6.77193e-05,0.00202038,0.235287,6320,5090,9720
465246982,298326521,344,3,f,410760000,30021.4,106052000000,18348400,7.30875e-05,611.177,0.0446694,0.503181,3.67763e-05,0.00109721,0.320669,6300,5090,9720
465246925,298326521,305,3,f,145964000,0,32869600000,0,0,0,0,0.178806,0,0,0,0,0,0
465247773,298326521,1090,2,t,24204000,4580940,23935700000,11016500000,0.189264,2404.85,455.152,0.0296499,0.00561165,0.167421,0.97049,5610,3150,9560
465244458,298326521,781,1,f,11709000,0,2857320000,0,0,0,0,0.0143435,0,0,0,0,0,0
465246829,298326521,231,3,f,14391000,0,1835680000,0,0,0,0,0.017629,0,0,0,0,0,0
465245028,298326521,312782586,1,f,20585700,0,6615280000,0,0,0,0,0.0252175,0,0,0,0,0,0
465246224,298326521,965,2,f,172104000,0,45898300000,0,0,0,0,0.210828,0,0,0,0,0,0
465244320,298326521,629,1,f,324571000,0,84335300000,0,0,0,0,0.397599,0,0,0,0,0,0
465244717,298326521,933,1,f,821096000,210534,62653700000,24772900,0.000256406,117.667,0.0301705,1.00584,0.000257904,0.00769448,0.269476,9740,7000,5660
465243956,298326521,263,1,f,29812500,0,4541320000,0,0,0,0,0.0365203,0,0,0,0,0,0
465243996,298326521,302,1,f,972832000,27562.3,265054000000,7671280,2.8332e-05,278.325,0.00788551,1.19172,3.37638e-05,0.00100733,0.0980445,9350,1680,4160
465246864,298326521,257,3,f,163129000,0,49438600000,0,0,0,0,0.199833,0,0,0,0,0,0
465245312,298326521,255,2,f,183545000,476.249,73825900000,24291.8,2.59473e-06,51.0066,0.000132348,0.224843,5.83405e-07,1.74057e-05,0.0351762,5970,3450,6790
465246313,298326521,1044,2,f,19390500,0,3019470000,0,0,0,0,0.0237534,0,0,0,0,0,0
465247774,298326521,1102,2,t,672087,63133.4,205344000,43663900,0.0939364,691.613,64.9676,0.000823306,7.73384e-05,0.00230736,0.270761,5430,3590,9080
465243577,298326521,2,1,f,55739700,0,9846230000,0,0,0,0,0.0682811,0,0,0,0,0,0
465246339,298326521,1062,2,f,104202000,1103.73,20072500000,415687,1.05922e-05,376.62,0.00398924,0.127647,1.35207e-06,4.03385e-05,0.0911257,6180,2350,8290
465246111,298326521,878,2,f,346000000,974353,83902300000,689335000,0.00281604,707.48,1.99229,0.423851,0.00119358,0.0356101,0.615685,4820,2520,9730
465246467,298326521,312782594,2,f,37917000,0,11489600000,0,0,0,0,0.0464483,0,0,0,0,0,0
465247267,298326521,633,3,f,18325800,0,4133470000,0,0,0,0,0.0224491,0,0,0,0,0,0
465244410,298326521,728,1,f,3173700000,11604.3,259549000000,3836430,3.6564e-06,330.604,0.00120882,3.88778,1.42153e-05,0.000424107,0.15478,10390,3820,3970
465245408,298326521,331,2,f,377554000,20504.1,56671200000,2643500,5.43079e-05,128.925,0.00700164,0.462503,2.51176e-05,0.000749373,0.167279,7830,6300,6940
465244318,298326521,625,1,f,431601000,0,182758000000,0,0,0,0,0.528712,0,0,0,0,0,0
465245224,298326521,143,2,f,9846000,0,1352530000,0,0,0,0,0.0120614,0,0,0,0,0,0
465246235,298326521,978,2,f,294982000,1810.58,13873000000,133876,6.13793e-06,73.941,0.000453844,0.361353,2.21796e-06,6.6172e-05,0.0293883,11730,6740,7490
465243976,298326521,286,1,f,44030700,64.3278,5581550000,5966.15,1.46098e-06,92.7461,0.0001355,0.0539376,7.88015e-08,2.35101e-06,0.011942,6030,7060,5510
465243896,298326521,215,1,f,517904000,1239.75,130437000000,280159,2.39379e-06,225.98,0.000540948,0.634433,1.5187e-06,4.53098e-05,0.052376,7600,2630,4870
465246978,298326521,342,3,f,2505000000,15676.5,498372000000,3718370,6.25809e-06,237.194,0.00148438,3.06862,1.92037e-05,0.000572936,0.450916,6010,5430,8010
465247211,298326521,596,3,f,952601000,218920,160722000000,21604400,0.000229813,98.6861,0.0226794,1.16694,0.000268177,0.00800097,0.241867,4870,6870,6240
465244003,298326521,307,1,f,289374000,33918.8,12073800000,3119210,0.000117214,91.9613,0.0107792,0.354484,4.15505e-05,0.00123964,0.361648,11480,7360,5580
465245875,298326521,679,2,f,304778000,0,33063200000,0,0,0,0,0.373353,0,0,0,0,0,0
465245679,298326521,515,2,f,92960100,0,17121400000,0,0,0,0,0.113876,0,0,0,0,0,0
465247781,298326521,378,3,t,29963800,5176550,26404700000,11705000000,0.172761,2261.16,390.639,0.0367056,0.00634128,0.18919,0.97049,5610,3150,9560
465246186,298326521,928,2,f,3152540000,53572.1,1225540000000,22084700,1.69933e-05,412.243,0.00700536,3.86186,6.56258e-05,0.00195792,0.305947,10730,2490,7620
465244747,298326521,950,1,f,400624000,0,154918000000,0,0,0,0,0.490765,0,0,0,0,0,0
465247539,298326521,886,3,f,4325700000,19473.4,1365300000000,4753570,4.50179e-06,244.106,0.00109892,5.29898,2.38549e-05,0.000711702,0.0710295,6290,1460,5710
465247442,298326521,776,3,f,9185350000,16384000,957254000000,9118650000,0.00178371,556.557,0.992738,11.2521,0.0200704,0.598794,0.901366,5800,3050,8810
465245532,298326521,430,2,f,620932000,2780.76,182025000000,850543,4.47836e-06,305.867,0.00136978,0.760642,3.40643e-06,0.000101629,0.0559157,8660,1430,6350
465245266,298326521,180,2,f,306517000,10450,90497800000,6612010,3.40928e-05,632.727,0.0215715,0.375483,1.28013e-05,0.000381921,0.145311,3870,4080,9370
465244449,298326521,773,1,f,158576000,0,38698800000,0,0,0,0,0.194256,0,0,0,0,0,0
465245256,298326521,163,2,f,234126000,20395,54286200000,13770700,8.71112e-05,675.202,0.0588177,0.286804,2.49839e-05,0.000745384,0.317493,6400,5280,9750
465247559,298326521,911,3,f,6193800,0,641009000,0,0,0,0,0.00758741,0,0,0,0,0,0
465246248,298326521,997,2,f,224189000000,187360000,52024300000000,210187000000,0.000835724,1121.83,0.937544,274.632,0.229516,6.84753,1,5750,3100,8570
465246759,298326521,171,3,f,448555000,3132.86,116217000000,540301,6.98434e-06,172.463,0.00120454,0.549479,3.83775e-06,0.000114498,0.0411929,2820,2830,5670
465246137,298326521,898,2,f,275842000,0,63333700000,0,0,0,0,0.337906,0,0,0,0,0,0
465246146,298326521,903,2,f,41083200,800.567,8977640000,288522,1.94865e-05,360.397,0.00702287,0.0503269,9.80694e-07,2.92586e-05,0.0289888,12700,4720,7100
465247428,298326521,765,3,f,55918800,0,5836320000,0,0,0,0,0.0685005,0,0,0,0,0,0
465247571,298326521,929,3,f,75201600,1502750,11708800000,920371000,0.019983,612.458,12.2387,0.092122,0.00184087,0.0549216,0.635971,5690,3290,9000
465247546,298326521,897,3,f,250607000,27532.3,66408000000,8203300,0.000109862,297.952,0.0327338,0.306993,3.3727e-05,0.00100623,0.21111,5600,4350,10500
465246043,298326521,822,2,f,8467720000,82217.6,1961530000000,20278600,9.70953e-06,246.646,0.00239481,10.373,0.000100717,0.00300484,0.189308,9040,2540,7690
465244891,298326521,1046,1,f,66501900,0,19934200000,0,0,0,0,0.0814648,0,0,0,0,0,0
465244260,298326521,557,1,f,19995300,638.671,2748790000,112385,3.1941e-05,175.968,0.00562059,0.0244942,7.82372e-07,2.33418e-05,0.0364384,7930,6540,5090
465247739,298326521,312782628,3,f,965205000,0,260980000000,0,0,0,0,1.18238,0,0,0,0,0,0
465243839,298326521,165,1,f,275468000,43254.4,54174100000,9140620,0.000157021,211.322,0.0331821,0.337449,5.29866e-05,0.00158084,0.233773,8510,5670,5370
465244999,298326521,182305693,1,f,60806700,0,19424600000,0,0,0,0,0.0744882,0,0,0,0,0,0
465245869,298326521,675,2,f,43911000,4.09812,8954050000,2173.37,9.33278e-08,530.333,4.94949e-05,0.053791,5.0202e-09,1.49776e-07,0.00247421,3730,4260,7970
465247107,298326521,445,3,f,462146000,614.956,43086800000,224987,1.33065e-06,365.859,0.000486831,0.566129,7.53321e-07,2.2475e-05,0.04444,11770,6040,3870
465246403,298326521,1114,2,f,34484400,0,13246500000,0,0,0,0,0.0422434,0,0,0,0,0,0
465245173,298326521,106,2,f,3254400,0,700231000,0,0,0,0,0.00398664,0,0,0,0,0,0
465246819,298326521,223,3,f,220826000,6964.92,23270700000,602531,3.15403e-05,86.5094,0.00272853,0.270512,8.53202e-06,0.00025455,0.0460646,6680,7040,5680
465246970,298326521,337,3,f,1775900000,1249.99,645099000000,100929,7.0386e-07,80.7442,5.68327e-05,2.17548,1.53123e-06,4.56837e-05,0.0431876,6740,420,3970
465246524,298326521,21,3,f,1138040000,448419,65509700000,41457200,0.000394028,92.4518,0.0364286,1.3941,0.000549313,0.0163886,0.24548,4700,6570,2840
465244281,298326521,580,1,f,62553600,0,8577620000,0,0,0,0,0.0766282,0,0,0,0,0,0
465244076,298326521,364,1,f,27891900,0,3443060000,0,0,0,0,0.0341676,0,0,0,0,0,0
465247354,298326521,697,3,f,489785000,58216.9,14141200000,16202200,0.000118862,278.308,0.0330802,0.599987,7.13157e-05,0.00212768,0.273317,7570,4520,7320
465246603,298326521,96,3,f,529411000,1953.26,121180000000,177847,3.68949e-06,91.0515,0.000335934,0.648528,2.39274e-06,7.13865e-05,0.0801643,11580,5390,3240
465247679,298326521,1084,3,f,946130000,75331.6,236084000000,17410900,7.96208e-05,231.124,0.0184022,1.15901,9.22812e-05,0.00275318,0.189308,9040,2540,7690
465247065,298326521,412,3,f,625502000,0,193842000000,0,0,0,0,0.76624,0,0,0,0,0,0
465243631,298326521,44,1,f,770998000,6.32546,196320000000,2208.98,8.20426e-09,349.22,2.86509e-06,0.944472,7.74869e-09,2.31179e-07,0.00491967,3960,2860,5680
465243647,298326521,63,1,f,21027600,0,4853620000,0,0,0,0,0.0257588,0,0,0,0,0,0
465244392,298326521,707,1,f,123493000,6.32546,32682700000,2208.98,5.12214e-08,349.22,1.78875e-05,0.151278,7.74869e-09,2.31179e-07,0.00491967,3960,2860,5680
465245096,298326521,27,2,f,31907700,0,3667150000,0,0,0,0,0.0390869,0,0,0,0,0,0
465244029,298326521,329,1,f,2784240000,16552.9,1081720000000,7110690,5.94524e-06,429.573,0.00255391,3.41069,2.02774e-05,0.000604967,0.102984,6180,2430,2640
465243930,298326521,243,1,f,75636000,481.677,18524400000,228047,6.36835e-06,473.444,0.00301506,0.0926541,5.90054e-07,1.7604e-05,0.0868659,6780,3220,1940
465245552,298326521,445,2,f,231073000,0,22173600000,0,0,0,0,0.283065,0,0,0,0,0,0
465245835,298326521,648,2,f,2417570000,2146290,859410000000,1767960000,0.000887786,823.728,0.731294,2.96153,0.0026292,0.0784412,0.592097,2990,3300,7540
465247557,298326521,909,3,f,10326700000,10123.5,2234990000000,1201670,9.80327e-07,118.701,0.000116366,12.6501,1.24013e-05,0.000369987,0.107446,10170,3680,2320
465243849,298326521,177,1,f,9795600,0,1708360000,0,0,0,0,0.0119996,0,0,0,0,0,0
465246053,298326521,831,2,f,2900700,0,587899000,0,0,0,0,0.00355336,0,0,0,0,0,0
465244007,298326521,311,1,f,285875000,0,65286500000,0,0,0,0,0.350197,0,0,0,0,0,0
465244412,298326521,729,1,f,213770000,1103.18,58256000000,508612,5.16062e-06,461.039,0.00237925,0.261868,1.3514e-06,4.03185e-05,0.0453028,6780,3990,1620
465245935,298326521,725,2,f,15439500,10753.9,2891680000,4230910,0.000696516,393.432,0.274031,0.0189134,1.31735e-05,0.000393025,0.246231,7550,4510,7320
465244856,298326521,1022,1,f,725090000,0,112769000000,0,0,0,0,0.888236,0,0,0,0,0,0
465247707,298326521,1129,3,f,33863800000,11708600,6783330000000,5911960000,0.000345755,504.925,0.174581,41.4831,0.014343,0.427918,0.735849,7430,4170,7110
465244739,298326521,945,1,f,330632000,4924.69,104846000000,2228510,1.48948e-05,452.518,0.00674014,0.405024,6.03274e-06,0.000179984,0.147563,5820,2180,3620
465247225,298326521,607,3,f,1207440000,34224.6,204511000000,5499240,2.83447e-05,160.681,0.00455445,1.47912,4.19251e-05,0.00125082,0.107253,11250,6020,3100
465244701,298326521,926,1,f,1348390000,8054.3,305454000000,741729,5.97326e-06,92.0911,0.000550084,1.65178,9.86652e-06,0.000294364,0.107446,10170,3680,2320
465245735,298326521,575,2,f,108296000,94491.7,26701900000,107499000,0.000872531,1137.65,0.992639,0.132663,0.000115752,0.00345343,0.654424,7060,3900,6670
465245985,298326521,772,2,f,260301000,0,82511400000,0,0,0,0,0.318868,0,0,0,0,0,0
465246284,298326521,1023,2,f,335030000,35610,112237000000,92496500,0.000106289,2597.49,0.276085,0.410411,4.36223e-05,0.00130145,0.642348,6580,3880,10060
465245270,298326521,187,2,f,373317000,18207.2,109106000000,11021800,4.87713e-05,605.358,0.0295241,0.457314,2.23038e-05,0.000665424,0.428675,3910,3870,8500
465243888,298326521,209,1,f,63508500,0,8952140000,0,0,0,0,0.0777979,0,0,0,0,0,0
465245750,298326521,587,2,f,13647600,0,2269270000,0,0,0,0,0.0167183,0,0,0,0,0,0
465247736,298326521,312782616,3,f,276041000,0,115633000000,0,0,0,0,0.33815,0,0,0,0,0,0
465244562,298326521,867,1,f,392236000,131.487,74452600000,59210.3,3.35223e-07,450.314,0.000150956,0.480489,1.61071e-07,4.8055e-06,0.0686556,10360,3860,3920
465246198,298326521,934,2,f,116343000,0,23265300000,0,0,0,0,0.14252,0,0,0,0,0,0
465246067,298326521,841,2,f,128419000,163855,2197580000,13142500,0.00127594,80.2083,0.102341,0.157314,0.000200722,0.00598847,0.295614,9560,6770,6410
465245729,298326521,571,2,f,474962000,7.18987,132732000000,199.878,1.51378e-08,27.8,4.2083e-07,0.581829,8.80759e-09,2.62771e-07,0.00177793,5990,3640,5960
465246363,298326521,1084,2,f,473065000,44675.1,121275000000,11590900,9.44375e-05,259.45,0.0245018,0.579505,5.4727e-05,0.00163276,0.189308,9040,2540,7690
465246887,298326521,278,3,f,3496900000,257623,765029000000,72508000,7.36718e-05,281.45,0.0207349,4.2837,0.000315588,0.00941545,0.269813,5870,7080,3990
465247325,298326521,678,3,f,363321000,175.818,140083000000,140619,4.8392e-07,799.796,0.000387037,0.445068,2.15378e-07,6.42571e-06,0.0505503,6770,3250,10200
465246377,298326521,1094,2,f,103891000,0,40292200000,0,0,0,0,0.127266,0,0,0,0,0,0
465244768,298326521,962,1,f,1468570000,3488.56,430786000000,2147500,2.37548e-06,615.583,0.00146231,1.799,4.27349e-06,0.000127498,0.0842016,3320,1780,4740
465247144,298326521,500,3,f,24612100000,13417900,7426510000000,9325220000,0.000545173,694.986,0.378887,30.1498,0.0164369,0.490388,0.631351,3600,2670,7590
465244589,298326521,889,1,f,371926000,43324,103235000000,23119400,0.000116486,533.641,0.0621614,0.455609,5.30719e-05,0.00158338,0.17836,5430,2750,2660
465246166,298326521,912,2,f,54815400,272.248,20791600000,48649.9,4.96663e-06,178.697,0.000887522,0.0671489,3.33504e-07,9.94996e-06,0.0149324,11350,4050,6140
465243914,298326521,231,1,f,7195500,0,985619000,0,0,0,0,0.00881449,0,0,0,0,0,0
465247574,298326521,932,3,f,514742000,58909.2,15534800000,16255100,0.000114444,275.935,0.0315791,0.630559,7.21637e-05,0.00215298,0.273317,7570,4520,7320
465247586,298326521,946,3,f,663755000,16337,119108000000,7233370,2.4613e-05,442.76,0.0108976,0.8131,2.00128e-05,0.000597075,0.216785,8090,4950,5630
465246522,298326521,19,3,f,23167800,8663.35,5475240000,1844420,0.000373939,212.899,0.0796114,0.0283806,1.06126e-05,0.000316623,0.137176,5240,2610,5730
465243651,298326521,66,1,f,2637000,0,187340000,0,0,0,0,0.00323033,0,0,0,0,0,0
465247251,298326521,622,3,f,75229200,0,16761000000,0,0,0,0,0.0921558,0,0,0,0,0,0
465246480,298326521,312782620,2,f,76296600,0,24883400000,0,0,0,0,0.0934633,0,0,0,0,0,0
465243575,298326521,1,1,f,13276800,638.671,1767740000,112385,4.81043e-05,175.968,0.00846479,0.0162641,7.82372e-07,2.33418e-05,0.0364384,7930,6540,5090
465247597,298326521,961,3,f,11544300000,153331,2694330000000,36338500,1.3282e-05,236.994,0.00314775,14.1417,0.00018783,0.00560383,0.197679,4290,5600,2150
465246839,298326521,238,3,f,38451600,0,1377980000,0,0,0,0,0.0471032,0,0,0,0,0,0
465243861,298326521,187,1,f,373317000,1853.26,105023000000,1023920,4.96429e-06,552.5,0.00274277,0.457314,2.27024e-06,6.77317e-05,0.139909,5210,5050,2000
465243766,298326521,117,1,f,128152000,117236,619215000,6365910,0.000914824,54.2997,0.0496747,0.156986,0.000143615,0.00428469,0.119383,5640,7180,5050
465247084,298326521,429,3,f,1191180000,143357,182125000000,62487500,0.000120349,435.886,0.0524585,1.45919,0.000175613,0.00523934,0.249346,12510,5670,4010
465247128,298326521,466,3,f,484708000,205023,57896700000,69757500,0.000422983,340.242,0.143917,0.593767,0.000251153,0.00749307,0.443934,6270,2060,5010
465244325,298326521,634,1,f,109252000,0,21419100000,0,0,0,0,0.133834,0,0,0,0,0,0
465247523,298326521,857,3,f,433120000,23947.2,102767000000,12757400,5.529e-05,532.729,0.0294546,0.530572,2.93353e-05,0.000875208,0.20728,5250,4770,2060
465246908,298326521,294,3,f,5722470000,2673570,1665240000000,2108440000,0.000467205,788.623,0.368449,7.01003,0.00327512,0.097712,0.606725,8920,2530,7580
465245260,298326521,169,2,f,69519600,0,14949500000,0,0,0,0,0.0851615,0,0,0,0,0,0
465244724,298326521,936,1,f,1693770000,6320.13,512445000000,1640840,3.73139e-06,259.621,0.000968745,2.07487,7.74216e-06,0.000230984,0.0798447,11960,1200,4560
465246397,298326521,1109,2,f,12127500,0,3341730000,0,0,0,0,0.0148562,0,0,0,0,0,0
465243900,298326521,218,1,f,487530000,0,110116000000,0,0,0,0,0.597224,0,0,0,0,0,0
465244334,298326521,649,1,f,10369800,0,2595490000,0,0,0,0,0.012703,0,0,0,0,0,0
465245398,298326521,325,2,f,14029200,0,3611320000,0,0,0,0,0.0171858,0,0,0,0,0,0
465245454,298326521,364,2,f,27891900,0,4084820000,0,0,0,0,0.0341676,0,0,0,0,0,0
465245942,298326521,729,2,f,213770000,8424.39,54239100000,5179590,3.94087e-05,614.832,0.0242298,0.261868,1.03199e-05,0.00030789,0.178867,6570,4330,9870
465244218,298326521,510,1,f,44676000,0,10399000000,0,0,0,0,0.0547281,0,0,0,0,0,0
465246001,298326521,786,2,f,62570700,1.36824,13268800000,690.72,2.18671e-08,504.824,1.1039e-05,0.0766491,1.67609e-09,5.00056e-08,0.00147555,6570,4140,9630
465246393,298326521,1106,2,f,190055000,1611.03,55440200000,1200140,8.47668e-06,744.949,0.00631469,0.232817,1.97352e-06,5.88791e-05,0.0612309,6370,4630,10430
465247564,298326521,919,3,f,316843000,0,78712100000,0,0,0,0,0.388133,0,0,0,0,0,0
465245275,298326521,196,2,f,95487300,0,12606900000,0,0,0,0,0.116972,0,0,0,0,0,0
465246813,298326521,217,3,f,321356000,508.284,53096900000,17723.1,1.58169e-06,34.8684,5.51509e-05,0.393661,6.22648e-07,1.85765e-05,0.0242159,11030,4060,4810
465246431,298326521,182305693,2,f,60806700,2296.05,15404400000,1004140,3.77598e-05,437.335,0.0165137,0.0744882,2.81266e-06,8.39146e-05,0.117927,5580,1510,9010
465244743,298326521,948,1,f,712816000,206347,62233000000,24129300,0.000289481,116.936,0.0338507,0.8732,0.000252775,0.00754145,0.269476,9740,7000,5660
465246739,298326521,156,3,f,734540000,1113.08,231495000000,526983,1.51535e-06,473.444,0.000717433,0.899812,1.36353e-06,4.06803e-05,0.0996061,6790,3220,1940
465247568,298326521,926,3,f,2696780000,8272.08,603488000000,783848,3.06739e-06,94.7582,0.00029066,3.30356,1.01333e-05,0.000302323,0.107446,10170,3680,2320
465244912,298326521,1062,1,f,104202000,1916.14,23955300000,719171,1.83887e-05,375.323,0.0069017,0.127647,2.34727e-06,7.00299e-05,0.0853291,6260,2560,2730
465244408,298326521,726,1,f,2878040000,191401,751738000000,30642200,6.65037e-05,160.095,0.0106469,3.5256,0.000234466,0.00699519,0.261749,8520,2440,3860
465246382,298326521,1099,2,f,1510450000,60372,92164300000,13464000,3.99695e-05,223.018,0.00891391,1.8503,7.39557e-05,0.00220644,0.284723,6010,2400,6160
465244986,298326521,1129,1,f,16931900000,2302910,3300060000000,415630000,0.00013601,180.48,0.0245472,20.7416,0.00282107,0.0841654,0.416404,6760,6740,4240
465244561,298326521,864,1,f,2470490000,19330.8,545729000000,13182800,7.82469e-06,681.956,0.00533609,3.02635,2.36803e-05,0.000706491,0.179693,7350,4760,5630
465246203,298326521,938,2,f,363824000,1810.58,19339900000,133876,4.97652e-06,73.941,0.000367969,0.445685,2.21796e-06,6.6172e-05,0.0293883,11730,6740,7490
465245542,298326521,440,2,f,84699900,0,16022700000,0,0,0,0,0.103757,0,0,0,0,0,0
465247751,298326521,353,2,t,91866000,20779000,113730000000,63365800000,0.226188,3049.51,689.763,0.112536,0.0254543,0.759419,1,5560,2500,9280
465246279,298326521,1021,2,f,561557000,17495.5,132848000000,8381500,3.11554e-05,479.065,0.0149255,0.687907,2.1432e-05,0.000639416,0.174331,3580,2950,6840
465247673,298326521,1073,3,f,28055100000,707146,8384030000000,91589200,2.52056e-05,129.52,0.00326462,34.3675,0.000866253,0.0258443,0.318701,10480,4180,2490
465246960,298326521,330,3,f,17400600,0,3100540000,0,0,0,0,0.0213157,0,0,0,0,0,0
465246096,298326521,864,2,f,2470490000,1879190,599259000000,1281880000,0.000760653,682.148,0.518878,3.02635,0.002302,0.0686794,0.656899,6820,3950,7240
465247357,298326521,698,3,f,39629400000,927575,8969320000000,181034000,2.34062e-05,195.169,0.00456817,48.546,0.00113628,0.0339004,0.3078,5770,7170,3940
