id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466726147,181818339,927,2,f,20744100,0,2854070000,0,0,0,0,0.0254115,0,0,0,0,0,0
466722456,181818339,437,1,f,529204000,0,126696000000,0,0,0,0,0.648276,0,0,0,0,0,0
466725556,181818339,621,2,f,170722000,0,39818900000,0,0,0,0,0.209134,0,0,0,0,0,0
466728146,181818339,588,3,f,493553000,38495.8,136053000000,15638400,7.79974e-05,406.237,0.0316854,0.604602,4.71574e-05,0.00069514,0.16871,5380,2220,5680
466727219,181818339,122,3,f,116098000,0,26601800000,0,0,0,0,0.14222,0,0,0,0,0,0
466723708,181818339,954,1,f,153720000,136.838,49652300000,54615.3,8.90178e-07,399.123,0.000355291,0.188307,1.67627e-07,2.47096e-06,0.0173907,7610,3050,1710
466728357,181818339,643,3,f,43678800,0,12430700000,0,0,0,0,0.0535065,0,0,0,0,0,0
466722056,181818339,258,1,f,974437000,17928.2,208542000000,6787420,1.83985e-05,378.589,0.00696548,1.19369,2.19621e-05,0.00032374,0.168661,3990,4850,5650
466726504,181818339,1037,2,f,375044000,21005.6,72661800000,8590770,5.60082e-05,408.976,0.022906,0.459429,2.57318e-05,0.000379309,0.212543,9460,2080,7430
466727472,181818339,229,3,f,1440580000,10.617,13422400000,4653.31,7.36993e-09,438.288,3.23016e-06,1.76472,1.30058e-08,1.91717e-07,0.0030765,11120,6640,3370
466728516,181818339,721,3,f,859154000,0,255081000000,0,0,0,0,1.05246,0,0,0,0,0,0
466724878,181818339,274,2,f,323979000,0,59766300000,0,0,0,0,0.396875,0,0,0,0,0,0
466728080,181818339,523,3,f,748768000,1195.11,176038000000,452651,1.59611e-06,378.752,0.000604529,0.91724,1.46401e-06,2.15808e-05,0.0372308,5670,6940,6760
466728987,181818339,1010,3,f,177502000,66793,60666500000,41080100,0.000376295,615.036,0.231435,0.217439,8.18214e-05,0.00120612,0.39132,6150,4340,10160
466726588,181818339,1081,2,f,42624900,0,8270720000,0,0,0,0,0.0522155,0,0,0,0,0,0
466725968,181818339,863,2,f,189850000,749.031,18388600000,271392,3.94537e-06,362.324,0.0014295,0.232567,9.17562e-07,1.35257e-05,0.0275092,8670,4860,5730
466723919,181818339,1023,1,f,335030000,127397,126365000000,103077000,0.000380255,809.1,0.307664,0.410411,0.000156061,0.00230047,0.337369,6890,4090,1130
466726219,181818339,946,2,f,331878000,19234.7,81562700000,7979410,5.79573e-05,414.844,0.0240432,0.40655,2.35625e-05,0.000347332,0.122167,8160,5340,5800
466722989,181818339,707,1,f,123493000,40384.6,30711700000,15587000,0.000327021,385.964,0.126218,0.151278,4.94712e-05,0.000729248,0.254252,3910,3530,5640
466722259,181818339,344,1,f,205380000,990969,49280700000,609085000,0.00482505,614.635,2.96565,0.25159,0.00121394,0.0178945,0.411569,6300,5180,1570
466725498,181818339,596,2,f,476301000,360503,112254000000,125773000,0.000756881,348.882,0.264062,0.583468,0.000441616,0.0065098,0.437518,5050,6970,6430
466726946,181818339,1,3,f,26553600,5196.05,3681940000,2616850,0.000195682,503.623,0.0985498,0.0325282,6.36517e-06,9.3828e-05,0.210328,7840,6220,6940
466727732,181818339,326,3,f,408274000,0,26847400000,0,0,0,0,0.500136,0,0,0,0,0,0
466721662,181818339,155,1,f,479705000,226.122,126637000000,91024.5,4.71376e-07,402.547,0.000189751,0.587639,2.76999e-07,4.0832e-06,0.0175807,6570,3360,3830
466724669,181818339,157,2,f,301972000,5581.59,48838600000,2219530,1.84838e-05,397.653,0.00735012,0.369916,6.83744e-06,0.00010079,0.0710568,5930,6830,7130
466728780,181818339,898,3,f,551684000,0,125963000000,0,0,0,0,0.675813,0,0,0,0,0,0
466723836,181818339,997,1,f,224322000000,101872000,53939400000000,64822600000,0.000454132,636.314,0.288971,274.795,0.124793,1.83956,0.768385,6460,3940,2120
466728815,181818339,910,3,f,92952000,0,20246500000,0,0,0,0,0.113866,0,0,0,0,0,0
466729222,181818339,353,2,t,68414600,24763100,110166000000,81320900000,0.361956,3283.96,1188.65,0.0838079,0.0303347,0.44716,1,6090,2300,9360
466728991,181818339,1014,3,f,451541000,2575.5,88591300000,1156190,5.70381e-06,448.92,0.00256055,0.553137,3.15499e-06,4.65072e-05,0.063241,7070,3140,3230
466727742,181818339,330,3,f,17400600,0,1796760000,0,0,0,0,0.0213157,0,0,0,0,0,0
466729139,181818339,1132,3,f,2789200000,13854.9,607922000000,4184750,4.96731e-06,302.042,0.00150034,3.41678,1.69722e-05,0.000250185,0.336007,9450,4740,3510
466721434,181818339,33,1,f,577694000,0,144658000000,0,0,0,0,0.707675,0,0,0,0,0,0
466724358,181818339,23,2,f,261256000,192953,66391900000,69772100,0.000738559,361.602,0.267065,0.320038,0.000236367,0.00348425,0.453605,5850,7150,7450
466724157,181818339,1120,1,f,21590100,0,5748290000,0,0,0,0,0.0264479,0,0,0,0,0,0
466723770,181818339,974,1,f,729041000,43170.1,259050000000,29905800,5.92149e-05,692.745,0.0410208,0.893076,5.28833e-05,0.000779546,0.319287,4830,4180,2190
466727194,181818339,113,3,f,471650000,62044.7,119426000000,32433000,0.000131548,522.737,0.068765,0.577772,7.60047e-05,0.00112037,0.325067,6520,530,7390
466723944,181818339,1031,1,f,191085000,3477.18,26827400000,1390290,1.8197e-05,399.833,0.00727576,0.234079,4.25954e-06,6.27893e-05,0.0637133,6900,5290,3840
466721792,181818339,223,1,f,110413000,2240.66,13622500000,756409,2.02935e-05,337.583,0.00685073,0.135256,2.74481e-06,4.04608e-05,0.0279014,6510,6980,5690
466725039,181818339,362,2,f,605311000,539344,144418000000,360999000,0.000891019,669.331,0.596386,0.741506,0.000660696,0.00973923,0.635754,7060,3920,6100
466725448,181818339,573,2,f,54829800,0,16017700000,0,0,0,0,0.0671665,0,0,0,0,0,0
466721500,181818339,67,1,f,24652800,0,3888080000,0,0,0,0,0.0301997,0,0,0,0,0,0
466728003,181818339,466,3,f,484708000,1144750,62118400000,885641000,0.00236173,773.655,1.82717,0.593767,0.00140232,0.0206714,0.596855,6180,2070,6930
466722655,181818339,565,1,f,118490000,0,32930100000,0,0,0,0,0.14515,0,0,0,0,0,0
466724214,181818339,182305701,1,f,90999000,0,29305000000,0,0,0,0,0.111474,0,0,0,0,0,0
466723866,181818339,1007,1,f,2464120000,34.7047,740305000000,17928.5,1.4084e-08,516.601,7.27582e-06,3.01854,4.25132e-08,6.26681e-07,0.00620828,10420,4050,2440
466728117,181818339,565,3,f,236979000,0,65222700000,0,0,0,0,0.290299,0,0,0,0,0,0
466727937,181818339,430,3,f,1241860000,2513.26,284705000000,967537,2.02378e-06,384.974,0.0007791,1.52128,3.07874e-06,4.53832e-05,0.101255,8090,2050,6030
466729199,181818339,312782632,3,f,131971000,3017.67,31746400000,1357590,2.28662e-05,449.882,0.0102871,0.161664,3.69664e-06,5.44917e-05,0.11318,9620,3130,10430
466725231,181818339,427,2,f,281031000,627513,66573800000,492619000,0.0022329,785.034,1.7529,0.344263,0.000768704,0.0113314,0.596993,6840,4620,10380
466728933,181818339,973,3,f,292259000,4899.06,77153000000,2417780,1.67628e-05,493.52,0.00827275,0.358017,6.00135e-06,8.84651e-05,0.162177,8800,1540,9640
466725415,181818339,542,2,f,264586000,22772.8,50672500000,8503500,8.60698e-05,373.405,0.0321389,0.324117,2.78967e-05,0.000411222,0.201058,6470,1110,5710
466726611,181818339,1098,2,f,158028000,0,35974000000,0,0,0,0,0.193585,0,0,0,0,0,0
466722415,181818339,417,1,f,456684000,610.83,135413000000,193633,1.33753e-06,317,0.000423998,0.559438,7.48267e-07,1.10301e-05,0.0268319,7820,900,2380
466725029,181818339,353,2,f,1557120000,84709200,533118000000,72472900000,0.0544011,855.55,46.5428,1.90748,0.103769,1.52964,1,6090,2300,9360
466722919,181818339,681,1,f,37961100,2203.83,4412930000,986231,5.8055e-05,447.507,0.02598,0.0465023,2.69969e-06,3.97958e-05,0.0922658,8160,5410,5520
466722365,181818339,390,1,f,26048700,816.678,5457410000,281938,3.1352e-05,345.226,0.0108235,0.0319097,1.00043e-06,1.47472e-05,0.0891784,5850,6870,4280
466727233,181818339,128,3,f,4391830000,42350.9,664070000000,25228700,9.64313e-06,595.707,0.00574448,5.37999,5.18799e-05,0.000764754,0.414433,7640,3950,6850
466727441,181818339,214,3,f,578885000,6825.26,101293000000,3207300,1.17904e-05,469.916,0.00554047,0.709135,8.36095e-06,0.000123248,0.128475,8540,4690,4600
466729194,181818339,312782624,3,f,38503800,466.027,6756870000,183390,1.21034e-05,393.517,0.0047629,0.0471672,5.70883e-07,8.4153e-06,0.0353789,7820,1440,8300
466728648,181818339,831,3,f,5801400,4275.65,1284330000,2846550,0.000737004,665.758,0.490666,0.00710672,5.23767e-06,7.72078e-05,0.129427,4420,4420,2750
466722586,181818339,510,1,f,44676000,0,7056090000,0,0,0,0,0.0547281,0,0,0,0,0,0
466726322,181818339,978,2,f,294982000,0,34755000000,0,0,0,0,0.361353,0,0,0,0,0,0
466727893,181818339,402,3,f,638876000,166210,173230000000,105593000,0.00026016,635.296,0.165279,0.782623,0.000203607,0.00300135,0.275579,8380,1650,9910
466724774,181818339,217,2,f,160678000,0,37847900000,0,0,0,0,0.19683,0,0,0,0,0,0
466727305,181818339,157,3,f,603945000,8638.93,101459000000,3257880,1.43042e-05,377.116,0.00539433,0.739833,1.05827e-05,0.000155998,0.0891784,5850,6870,4280
466722600,181818339,519,1,f,768330000,0,204826000000,0,0,0,0,0.941204,0,0,0,0,0,0
466723795,181818339,982,1,f,28009800,398.69,4819620000,154839,1.4234e-05,388.37,0.00552805,0.034312,4.88396e-07,7.19937e-06,0.0211202,7720,2140,5470
466727560,181818339,260,3,f,147647000,85588.5,30873400000,30689700,0.000579684,358.573,0.207859,0.180867,0.000104846,0.00154552,0.66415,5750,7150,7530
466722780,181818339,623,1,f,24168000000,7835180,6680860000000,5347130000,0.000324196,682.452,0.221248,29.6059,0.00959809,0.141484,0.768385,6460,3940,2120
466727916,181818339,417,3,f,913369000,264304,243460000000,210369000,0.000289373,795.935,0.230322,1.11888,0.000323772,0.00477268,0.686501,7770,1210,8610
466725767,181818339,771,2,f,8484380000,960251,1520240000000,349876000,0.000113179,364.359,0.0412377,10.3934,0.00117631,0.0173398,0.553504,9420,6910,5720
466729068,181818339,1073,3,f,28055100000,6325.06,7943360000000,4517180,2.25451e-07,714.172,0.000161011,34.3675,7.74819e-06,0.000114215,0.0755157,12150,2550,2220
466725015,181818339,343,2,f,54637600000,99561200,11181200000000,72177100000,0.00182221,724.952,1.32102,66.9311,0.121962,1.79783,0.856574,6970,3820,7320
466727696,181818339,314,3,f,197716000,232310,46058000000,153429000,0.00117497,660.449,0.77601,0.242202,0.00028458,0.00419496,0.389869,5290,4970,1910
466729044,181818339,1049,3,f,1187680000,0,284209000000,0,0,0,0,1.4549,0,0,0,0,0,0
466722074,181818339,269,1,f,68850000,0,13264300000,0,0,0,0,0.0843413,0,0,0,0,0,0
466721513,181818339,74,1,f,89847900,0,24219000000,0,0,0,0,0.110064,0,0,0,0,0,0
466721586,181818339,119,1,f,719536000,238178,155292000000,117204000,0.000331016,492.088,0.162889,0.881431,0.000291768,0.0043009,0.532616,3280,3860,3790
466723177,181818339,797,1,f,645783000,0,184272000000,0,0,0,0,0.791085,0,0,0,0,0,0
466722299,181818339,362,1,f,605311000,0,139444000000,0,0,0,0,0.741506,0,0,0,0,0,0
466721634,181818339,141,1,f,995206000,36833.9,210086000000,15040800,3.70114e-05,408.34,0.0151132,1.21913,4.51216e-05,0.000665131,0.282393,5260,7040,4740
466728617,181818339,804,3,f,50765400,0,14380900000,0,0,0,0,0.0621876,0,0,0,0,0,0
466724719,181818339,187,2,f,373317000,18377.2,109951000000,13548000,4.92267e-05,737.219,0.0362909,0.457314,2.2512e-05,0.000331847,0.277195,4670,4630,9150
466721567,181818339,105,1,f,66310200,0,14030900000,0,0,0,0,0.08123,0,0,0,0,0,0
466722189,181818339,319,1,f,487648000,2158.98,123470000000,1050140,4.42734e-06,486.405,0.00215348,0.597369,2.64475e-06,3.89859e-05,0.0663107,5860,6570,3380
466724051,181818339,1077,1,f,8085600,0,2463210000,0,0,0,0,0.00990486,0,0,0,0,0,0
466729244,181818339,1023,2,t,17962.4,3183.61,9575580,3482300,0.177237,1093.82,193.866,2.20039e-05,3.89992e-06,5.74881e-05,0.155717,6380,3440,9730
466723200,181818339,804,1,f,25382700,0,7152320000,0,0,0,0,0.0310938,0,0,0,0,0,0
466726470,181818339,1025,2,f,2218930000,0,687630000000,0,0,0,0,2.71818,0,0,0,0,0,0
466724146,181818339,1113,1,f,38918700,0,9403150000,0,0,0,0,0.0476754,0,0,0,0,0,0
466727977,181818339,450,3,f,286693000,286088,55938400000,173274000,0.000997889,605.666,0.604387,0.351199,0.000350458,0.00516605,0.370591,4560,1620,8600
466723293,181818339,846,1,f,150758000,0,55138300000,0,0,0,0,0.184679,0,0,0,0,0,0
466721676,181818339,162,1,f,52154100,0,11572900000,0,0,0,0,0.0638888,0,0,0,0,0,0
466724481,181818339,81,2,f,1123620000,124748,45254900000,60867100,0.000111024,487.919,0.0541705,1.37643,0.000152817,0.00225265,0.244604,7510,5350,8250
466727013,181818339,23,3,f,522511000,385644,138952000000,135555000,0.000738058,351.503,0.25943,0.640076,0.000472414,0.00696378,0.453605,5850,7150,7450
466728625,181818339,810,3,f,258768000,0,62484700000,0,0,0,0,0.316991,0,0,0,0,0,0
466723216,181818339,810,1,f,129384000,0,30465700000,0,0,0,0,0.158495,0,0,0,0,0,0
466727066,181818339,46,3,f,243878000,52987.5,33927500000,20748300,0.00021727,391.57,0.0850765,0.298751,6.49097e-05,0.000956825,0.304704,8360,5610,5350
466723738,181818339,965,1,f,172104000,68.9509,31013600000,23242.7,4.00634e-07,337.091,0.00013505,0.210828,8.44649e-08,1.24508e-06,0.0115108,9430,580,4730
466726855,181818339,312782566,2,f,44199000,4946.3,10371200000,2259780,0.00011191,456.862,0.0511273,0.0541438,6.05922e-06,8.93181e-05,0.155809,7560,1290,7890
466728140,181818339,582,3,f,328088000,0,90542400000,0,0,0,0,0.401908,0,0,0,0,0,0
466725738,181818339,753,2,f,423900,0,104618000,0,0,0,0,0.000519278,0,0,0,0,0,0
466728091,181818339,531,3,f,102109000,0,21015500000,0,0,0,0,0.125083,0,0,0,0,0,0
466728546,181818339,741,3,f,121550000,164280,31544800000,105741000,0.00135154,643.665,0.869937,0.148899,0.000201243,0.00296649,0.724348,7510,4580,6560
466722672,181818339,575,1,f,108296000,0,21127500000,0,0,0,0,0.132663,0,0,0,0,0,0
466727608,181818339,280,3,f,32144400,0,6640670000,0,0,0,0,0.0393769,0,0,0,0,0,0
466728613,181818339,802,3,f,244341000,1288.6,33148400000,535537,5.27379e-06,415.595,0.00219176,0.299318,1.57854e-06,2.3269e-05,0.0441003,5600,4320,6180
466725487,181818339,590,2,f,413608000,0,95918000000,0,0,0,0,0.506669,0,0,0,0,0,0
466726253,181818339,958,2,f,278708000,3204.34,49871000000,1222400,1.14971e-05,381.483,0.00438596,0.341417,3.92532e-06,5.78625e-05,0.0532602,6680,2950,5850
466723354,181818339,879,1,f,1548400000,6533.67,327059000000,2519130,4.21964e-06,385.561,0.00162693,1.89678,8.00375e-06,0.000117982,0.117907,9360,640,5030
466724534,181818339,106,2,f,3254400,0,1074400000,0,0,0,0,0.00398664,0,0,0,0,0,0
466724329,181818339,9,2,f,75424500,870.774,16694700000,403194,1.1545e-05,463.03,0.00534566,0.092395,1.0667e-06,1.5724e-05,0.0460953,7040,1410,8090
466726232,181818339,950,2,f,400624000,668161,150672000000,494544000,0.0016678,740.157,1.23443,0.490765,0.000818497,0.0120654,0.489557,5090,2240,8860
466726442,181818339,1017,2,f,5149200000,3992.33,1499710000000,2551480,7.75331e-07,639.096,0.000495511,6.30777,4.89061e-06,7.20917e-05,0.0627095,11850,4010,9660
466723949,181818339,1033,1,f,1091300000,0,364753000000,0,0,0,0,1.33684,0,0,0,0,0,0
466724439,181818339,62,2,f,480963000,0,38377900000,0,0,0,0,0.589179,0,0,0,0,0,0
466721517,181818339,78,1,f,418124000,116465,18000600000,43712000,0.000278542,375.323,0.104543,0.512202,0.000142669,0.00210307,0.21333,8650,6230,4310
466728976,181818339,1004,3,f,78892200,0,15156000000,0,0,0,0,0.0966429,0,0,0,0,0,0
466728943,181818339,980,3,f,76264200,0,18126400000,0,0,0,0,0.0934236,0,0,0,0,0,0
466725617,181818339,662,2,f,31894200,7476.6,6204140000,3558240,0.000234419,475.917,0.111564,0.0390704,9.15884e-06,0.000135009,0.135601,4670,4370,8810
466729074,181818339,1080,3,f,19882300000,1559520,5985720000000,1109570000,7.84374e-05,711.481,0.0558068,24.3558,0.00191041,0.028161,0.609606,6250,1990,4500
466723050,181818339,737,1,f,121828000,0,19033500000,0,0,0,0,0.149239,0,0,0,0,0,0
466726301,181818339,972,2,f,790097000,27509.7,211773000000,10173600,3.48181e-05,369.82,0.0128764,0.967869,3.36994e-05,0.000496758,0.234696,3030,2990,5720
466724842,181818339,252,2,f,534268000,689590,172369000000,526653000,0.00129072,763.719,0.985747,0.654478,0.000844748,0.0124523,0.555281,6730,2940,9720
466726411,181818339,1008,2,f,537049000,107020,107519000000,47700700,0.000199275,445.717,0.0888201,0.657885,0.0001311,0.00193252,0.331639,9060,3580,8280
466724617,181818339,136,2,f,1080390000,223.754,237996000000,129706,2.07104e-07,579.68,0.000120054,1.32348,2.74098e-07,4.04045e-06,0.0362671,10820,6410,6560
466728904,181818339,952,3,f,1635150000,179371,350538000000,89473400,0.000109697,498.818,0.0547188,2.00306,0.000219729,0.003239,0.328205,7350,5200,1520
466723278,181818339,840,1,f,2724230000,739425,313788000000,294636000,0.000271425,398.467,0.108154,3.33719,0.000905795,0.0133522,0.361853,2000,6380,5520
466722192,181818339,320,1,f,1029770000,314854,252337000000,179985000,0.000305752,571.645,0.174782,1.26147,0.000385697,0.0056855,0.340928,3430,1740,3800
466726035,181818339,893,2,f,59508800,1856460,11934800000,1228740000,0.0311963,661.872,20.648,0.0728983,0.00227416,0.033523,0.864095,6020,3790,9460
466727261,181818339,140,3,f,402887000,3012.13,12052600000,1404830,7.47638e-06,466.39,0.00348691,0.493536,3.68986e-06,5.43918e-05,0.0473851,9720,2800,5560
466728504,181818339,711,3,f,268049000,0,62108800000,0,0,0,0,0.32836,0,0,0,0,0,0
466724367,181818339,27,2,f,31907700,0,4270110000,0,0,0,0,0.0390869,0,0,0,0,0,0
466722853,181818339,654,1,f,226215000,584285,93037200000,490482000,0.00258287,839.457,2.16821,0.277113,0.000715749,0.0105507,0.426169,5850,2640,1730
466729217,181818339,322,2,t,115133000,37472100,174383000000,126832000000,0.325468,3384.7,1101.61,0.141038,0.0459033,0.676654,1,6090,2300,9360
466723078,181818339,754,1,f,1708760000,237970,502740000000,95407700,0.000139265,400.923,0.0558345,2.09323,0.000291513,0.00429715,0.406545,5210,7110,3110
466723858,181818339,1005,1,f,44724600,11320.2,10931200000,4956920,0.000253109,437.883,0.110832,0.0547876,1.38672e-05,0.000204415,0.181471,7620,2900,1820
466725353,181818339,502,2,f,2034330000,25981.4,557565000000,11306600,1.27715e-05,435.181,0.00555789,2.49205,3.18272e-05,0.00046916,0.23526,8290,2190,7080
466725270,181818339,448,2,f,125989000,9126.9,33650700000,4976350,7.24419e-05,545.239,0.0394982,0.154337,1.11805e-05,0.000164809,0.145354,3090,4180,7080
466725490,181818339,591,2,f,37995300,81.2643,5894720000,26986,2.1388e-06,332.077,0.000710246,0.0465442,9.95487e-08,1.46743e-06,0.0217653,8790,4850,5730
466722940,181818339,692,1,f,297112000,1019030,72453500000,589682000,0.00342979,578.67,1.98471,0.363962,0.00124831,0.0184012,0.343399,6830,5250,1560
466723317,181818339,857,1,f,216560000,688794,52415700000,418342000,0.00318062,607.354,1.93176,0.265286,0.000843773,0.0124379,0.443546,6300,4770,1730
466726802,181818339,182305689,2,f,733643000,3684350,170856000000,2050690000,0.005022,556.593,2.79521,0.898713,0.00451333,0.0665304,0.583426,5800,2340,8250
466721646,181818339,147,1,f,7392600,0,1410710000,0,0,0,0,0.00905593,0,0,0,0,0,0
466726152,181818339,928,2,f,3152540000,393.88,1136700000000,204136,1.2494e-07,518.269,6.47527e-05,3.86186,4.82503e-07,7.11251e-06,0.0359966,10000,4040,8130
466729212,181818339,201,2,t,3007190,679300,3409010000,1823840000,0.225892,2684.87,606.491,0.00368381,0.000832143,0.0122665,0.932432,6110,2270,9710
466724206,181818339,182305693,1,f,60806700,9311.56,12434000000,3436290,0.000153134,369.034,0.0565116,0.0744882,1.14067e-05,0.000168144,0.111736,5660,1390,2340
466727414,181818339,204,3,f,249628000,2160.84,47383400000,977375,8.65625e-06,452.313,0.00391533,0.305794,2.64703e-06,3.90194e-05,0.0488617,1800,3190,6940
466727819,181818339,364,3,f,55783800,0,12531200000,0,0,0,0,0.0683352,0,0,0,0,0,0
466727726,181818339,323,3,f,19393200000,295300,4055480000000,131776000,1.5227e-05,446.243,0.00679492,23.7567,0.000361742,0.00533239,0.414433,7640,3950,6850
466723472,181818339,927,1,f,20744100,0,2648970000,0,0,0,0,0.0254115,0,0,0,0,0,0
466722253,181818339,342,1,f,1252500000,21563.6,348503000000,10939400,1.72164e-05,507.308,0.00873402,1.53431,2.64154e-05,0.000389385,0.25605,4980,6750,3810
466725574,181818339,630,2,f,214813000,14952.1,61960700000,9024570,6.96051e-05,603.567,0.0420113,0.263146,1.83163e-05,0.000269998,0.171907,2280,2930,6770
466724219,181818339,182305705,1,f,193162000,8712.48,66078100000,5733570,4.51044e-05,658.087,0.0296826,0.236624,1.06728e-05,0.000157326,0.224658,5410,2030,2840
466729248,181818339,1062,2,t,297085,28220.9,80005000,29883900,0.0949928,1058.93,100.591,0.000363929,3.45706e-05,0.0005096,0.415297,6480,2560,8730
466722092,181818339,278,1,f,1748450000,361347,454542000000,157929000,0.000206667,437.057,0.0903252,2.14185,0.00044265,0.00652504,0.491936,5590,5910,2860
466722605,181818339,523,1,f,374384000,43.142,88289200000,15059,1.15235e-07,349.058,4.02236e-05,0.45862,5.2849e-08,7.79039e-07,0.010556,5370,6950,5260
466722949,181818339,695,1,f,94393700000,58288100,25754600000000,38975200000,0.0006175,668.665,0.412901,115.632,0.0714029,1.05254,0.609606,6250,1990,4500
466728051,181818339,501,3,f,99547200,0,24932400000,0,0,0,0,0.121945,0,0,0,0,0,0
466722423,181818339,422,1,f,118133000,2.71491,20930200000,507.099,2.29818e-08,186.783,4.29261e-06,0.144713,3.32576e-09,4.90245e-08,0.00124572,8480,4280,3180
466723840,181818339,998,1,f,162446000,71894.4,46102100000,63387300,0.000442573,881.672,0.390204,0.198997,8.80706e-05,0.00129824,0.287878,5450,5860,3180
466726305,181818339,973,2,f,146129000,4899.06,33265500000,2417780,3.35255e-05,493.52,0.0165455,0.179009,6.00135e-06,8.84651e-05,0.162177,8800,1540,9640
466728156,181818339,595,3,f,154858000,297.147,14810000000,104876,1.91884e-06,352.942,0.00067724,0.189701,3.64005e-07,5.36575e-06,0.0168911,7800,4570,5350
466727511,181818339,242,3,f,2534590000,23384.1,538405000000,8763200,9.22598e-06,374.751,0.00345745,3.10487,2.86455e-05,0.000422259,0.168661,3990,4850,5650
466722048,181818339,255,1,f,183545000,102.53,60912100000,34260,5.5861e-07,334.146,0.000186657,0.224843,1.25599e-07,1.85144e-06,0.0151515,5820,3700,4400
466721722,181818339,188,1,f,65914200,0,10601300000,0,0,0,0,0.0807449,0,0,0,0,0,0
466723498,181818339,933,1,f,821096000,183970,70017100000,74798000,0.000224054,406.578,0.0910953,1.00584,0.000225363,0.00332204,0.270159,10160,7060,5690
466724489,181818339,84,2,f,113555000,0,25984100000,0,0,0,0,0.139105,0,0,0,0,0,0
466725066,181818339,380,2,f,11023200,0,1128660000,0,0,0,0,0.0135034,0,0,0,0,0,0
466728122,181818339,567,3,f,244188000000,445021000,64912100000000,359340000000,0.00182245,807.467,1.47157,299.13,0.54515,8.03598,1,6090,2300,9360
466729098,181818339,1098,3,f,316057000,0,67880300000,0,0,0,0,0.387169,0,0,0,0,0,0
466727352,181818339,180,3,f,613033000,44443.3,167660000000,30486500,7.24974e-05,685.964,0.0497307,0.750966,5.44431e-05,0.000802538,0.250154,3740,4290,9270
466722794,181818339,630,1,f,214813000,69947.1,62019700000,50438900,0.000325619,721.1,0.234804,0.263146,8.56852e-05,0.00126307,0.366347,3090,3840,4080
466724690,181818339,169,2,f,69519600,0,20034700000,0,0,0,0,0.0851615,0,0,0,0,0,0
466727928,181818339,425,3,f,575302000,0,127594000000,0,0,0,0,0.704744,0,0,0,0,0,0
466726445,181818339,1018,2,f,1066470000,8317950,330032000000,6722490000,0.00779953,808.191,6.30351,1.30642,0.0101895,0.150202,0.692445,6610,3890,10200
466721789,181818339,222,1,f,7367400,0,1214210000,0,0,0,0,0.00902507,0,0,0,0,0,0
466723220,181818339,814,1,f,103431000,0,27266300000,0,0,0,0,0.126703,0,0,0,0,0,0
466728171,181818339,604,3,f,122027000,0,30075600000,0,0,0,0,0.149484,0,0,0,0,0,0
466729319,181818339,838,3,t,1209500,255382,1206940000,604873000,0.211147,2368.5,500.102,0.00148164,0.000312843,0.00461157,0.798027,6100,2280,9720
466727143,181818339,84,3,f,227110000,0,53245800000,0,0,0,0,0.278209,0,0,0,0,0,0
466728389,181818339,658,3,f,842454000,2374.27,94737100000,882847,2.81828e-06,371.839,0.00104795,1.03201,2.90849e-06,4.28736e-05,0.0644683,9590,4670,3420
466726576,181818339,1069,2,f,17398800,4822.71,641191000,2413880,0.000277186,500.523,0.138738,0.0213135,5.90782e-06,8.70864e-05,0.269769,11330,7240,5730
466724920,181818339,296,2,f,326711000,0,100246000000,0,0,0,0,0.400221,0,0,0,0,0,0
466727564,181818339,262,3,f,1233410000,7642720,275347000000,4656560000,0.0061964,609.281,3.77534,1.51093,0.00936233,0.138009,0.671723,7000,4340,8180
466726169,181818339,932,2,f,257371000,26399.7,25026100000,11882900,0.000102574,450.117,0.0461704,0.31528,3.23396e-05,0.000476713,0.205131,7480,4510,7560
466722684,181818339,581,1,f,97671600,167.134,15294500000,80616.6,1.71119e-06,482.346,0.000825385,0.119648,2.0474e-07,3.01804e-06,0.0111727,5480,4130,5370
466724342,181818339,15,2,f,120984000,1.43618,34207300000,658.973,1.18708e-08,458.839,5.44677e-06,0.148206,1.75932e-09,2.59338e-08,0.000677051,5700,4340,6170
466726032,181818339,889,2,f,348939000,21762700,103123000000,18118300000,0.0623683,832.538,51.924,0.42745,0.0266594,0.392982,0.774568,6310,2840,9430
466728565,181818339,759,3,f,19179000,0,6368450000,0,0,0,0,0.0234943,0,0,0,0,0,0
466728669,181818339,842,3,f,1365950000,184521,260388000000,76274200,0.000135086,413.363,0.0558397,1.67329,0.000226038,0.003332,0.290488,9420,1450,7000
466724742,181818339,202,2,f,610916000,0,187817000000,0,0,0,0,0.748371,0,0,0,0,0,0
466725700,181818339,725,2,f,15439500,42570.4,2893850000,20381400,0.00275724,478.768,1.32008,0.0189134,5.21488e-05,0.000768717,0.464656,7250,4820,7130
466726859,181818339,312782570,2,f,6499800,583.885,1036110000,259578,8.98312e-05,444.571,0.0399364,0.00796225,7.15259e-07,1.05435e-05,0.0975484,7590,1290,7890
466724725,181818339,189,2,f,28740600,0,7630280000,0,0,0,0,0.0352072,0,0,0,0,0,0
466727688,181818339,311,3,f,571750000,725.907,149171000000,328771,1.26962e-06,452.911,0.000575026,0.700394,8.89236e-07,1.31081e-05,0.0364548,7810,5600,8870
