id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469499319,112307046,330,3,f,17400600,0,975902000,0,0,0,0,0.0213157,0,0,0,0,0,0
469497657,112307046,4,1,f,2515060000,3949.6,339872000000,814334,1.57038e-06,206.181,0.000323784,3.08095,4.83826e-06,3.48956e-05,0.0717539,10720,2860,4390
469497933,112307046,460,1,f,16034400,0,1015270000,0,0,0,0,0.0196421,0,0,0,0,0,0
469498913,112307046,884,2,f,34492500,3696520,5933080000,1937470000,0.107169,524.134,56.1709,0.0422533,0.00452824,0.0326596,0.685371,6320,5820,9090
469498950,112307046,933,2,f,821096000,238394,13576800000,28361300,0.000290337,118.968,0.0345408,1.00584,0.000292033,0.00210627,0.37952,9280,2720,7850
469499731,112307046,821,3,f,1856780000,9934.1,293395000000,2231570,5.35016e-06,224.638,0.00120185,2.27456,1.21693e-05,8.777e-05,0.0749329,10310,1930,2930
469497661,112307046,9,1,f,75424500,0,11959700000,0,0,0,0,0.092395,0,0,0,0,0,0
469498937,112307046,917,2,f,4479300,0,233901000,0,0,0,0,0.00548714,0,0,0,0,0,0
469498197,112307046,907,1,f,118958000,0,11853500000,0,0,0,0,0.145724,0,0,0,0,0,0
469499982,112307046,966,3,f,411149000,42643200,95471500000,30042200000,0.103717,704.502,73.0689,0.503657,0.0522379,0.376762,0.999988,5290,5880,8680
469498797,112307046,689,2,f,13762800,135670,610301000,30794800,0.00985774,226.983,2.23754,0.0168594,0.000166196,0.00119868,0.288155,5240,6940,6740
469498872,112307046,819,2,f,29996100,12581.6,2162070000,3069450,0.000419441,243.963,0.102328,0.0367452,1.54125e-05,0.000111161,0.173855,3960,2980,6570
469499038,112307046,1054,2,f,161693000,2408040,17883900000,799090000,0.0148927,331.843,4.94202,0.198074,0.00294985,0.0212756,0.543123,3480,4320,6460
469498298,112307046,1044,1,f,19390500,0,969927000,0,0,0,0,0.0237534,0,0,0,0,0,0
469500303,112307046,312782640,3,f,32682600,0,6588810000,0,0,0,0,0.0400362,0,0,0,0,0,0
469497669,112307046,22,1,f,724447000,4153.49,123870000000,790265,5.73333e-06,190.265,0.00109085,0.887447,5.08803e-06,3.66971e-05,0.0580209,8220,1020,2240
469497990,112307046,580,1,f,62553600,0,2582800000,0,0,0,0,0.0766282,0,0,0,0,0,0
469497758,112307046,177,1,f,9795600,0,438422000,0,0,0,0,0.0119996,0,0,0,0,0,0
469498746,112307046,612,2,f,294221000,224.321,11790200000,18234,7.62424e-07,81.2853,6.19739e-05,0.36042,2.74793e-07,1.98193e-06,0.0109971,9110,5350,7440
469499266,112307046,247,3,f,7923390000,1218060,1282840000000,370884000,0.00015373,304.487,0.0468088,9.70615,0.00149213,0.0107619,0.523683,6990,4010,9920
469499473,112307046,591,3,f,75990600,0,2882710000,0,0,0,0,0.0930885,0,0,0,0,0,0
469498259,112307046,988,1,f,283139000,76864.8,45366200000,26835600,0.000271473,349.128,0.0947789,0.346845,9.41593e-05,0.000679118,0.441587,8080,4200,1220
469500054,112307046,1009,3,f,41711800000,65739700,1113280000000,19989200000,0.00157604,304.066,0.479221,51.097,0.0805311,0.580825,1,5190,5760,8800
469498545,112307046,266,2,f,51579900,0,5375780000,0,0,0,0,0.0631854,0,0,0,0,0,0
469498472,112307046,147,2,f,7392600,2.96634,704176000,350.028,4.01258e-07,118,4.73484e-05,0.00905593,3.63376e-09,2.62083e-08,0.00192513,10810,4180,6680
469498308,112307046,1060,1,f,18919800,0,213209000,0,0,0,0,0.0231768,0,0,0,0,0,0
469498590,112307046,335,2,f,120500000,12227000,21046500000,5276420000,0.101469,431.538,43.7877,0.147613,0.0149781,0.108028,0.615008,6790,5080,9590
469498175,112307046,877,1,f,90230400,0,1171290000,0,0,0,0,0.110532,0,0,0,0,0,0
469499060,112307046,1093,2,f,1393020000,0,30681600000,0,0,0,0,1.70645,0,0,0,0,0,0
469499277,112307046,263,3,f,59625000,47242.8,4753170000,10190500,0.000792331,215.704,0.170909,0.0730406,5.78724e-05,0.000417401,0.194129,5280,6850,6510
469499462,112307046,576,3,f,5065200,0,252422000,0,0,0,0,0.00620487,0,0,0,0,0,0
469499524,112307046,661,3,f,729207000,0,43069500000,0,0,0,0,0.893279,0,0,0,0,0,0
469498906,112307046,873,2,f,335367000,525214,33224200000,130225000,0.00156609,247.948,0.388307,0.410825,0.000643387,0.00464038,0.294961,4700,3780,10070
469498332,112307046,1100,1,f,783095000,3013.8,59917800000,477890,3.84858e-06,158.567,0.000610257,0.959292,3.69191e-06,2.66277e-05,0.079765,7570,2620,4960
469499427,112307046,514,3,f,24957000,897.971,719998000,97638.6,3.59807e-05,108.732,0.00391227,0.0305723,1.10001e-06,7.93377e-06,0.0333554,12910,4840,4590
469499035,112307046,1048,2,f,850137000,0,18780800000,0,0,0,0,1.04142,0,0,0,0,0,0
469499507,112307046,633,3,f,18325800,0,1012020000,0,0,0,0,0.0224491,0,0,0,0,0,0
469498750,112307046,618,2,f,478252000,12069.5,5372770000,1773690,2.52367e-05,146.957,0.0037087,0.585859,1.47851e-05,0.000106637,0.254277,5810,3030,6010
469497984,112307046,571,1,f,474962000,3725.48,48976500000,836472,7.84373e-06,224.527,0.00176113,0.581829,4.56371e-06,3.29154e-05,0.0682651,6700,3530,5530
469498096,112307046,741,1,f,60775200,0,6680450000,0,0,0,0,0.0744496,0,0,0,0,0,0
469498119,112307046,784,1,f,1764760000,138866,11251200000,22676800,7.86883e-05,163.3,0.0128498,2.16183,0.000170111,0.00122691,0.4473,8740,4940,3470
469498156,112307046,844,1,f,1713780000,1148.85,203358000000,259001,6.70359e-07,225.444,0.000151128,2.09938,1.40734e-06,1.01504e-05,0.0877708,3360,3710,3930
469499891,112307046,907,3,f,237917000,0,25515000000,0,0,0,0,0.291448,0,0,0,0,0,0
469497759,112307046,178,1,f,181889000,0,8294770000,0,0,0,0,0.222814,0,0,0,0,0,0
469498334,112307046,1102,1,f,558433000,18078.4,72173500000,4646100,3.23735e-05,256.997,0.0083199,0.68408,2.21461e-05,0.000159727,0.160398,4930,2700,2910
469498406,112307046,30,2,f,5502600,0,157370000,0,0,0,0,0.00674068,0,0,0,0,0,0
469498635,112307046,403,2,f,706910000,15590700,97857200000,5072860000,0.0220547,325.377,7.1761,0.865965,0.0190986,0.137747,0.594936,6200,6560,7550
469497945,112307046,484,1,f,139653000,482170,19234700000,153154000,0.00345263,317.634,1.09667,0.171075,0.000590658,0.00426008,0.310723,2820,4220,5680
469500074,112307046,1021,3,f,1123110000,23260.6,127399000000,6614830,2.07109e-05,284.379,0.00588972,1.37581,2.84943e-05,0.000205513,0.190386,2790,2790,6710
469497755,112307046,170,1,f,325300000,1053.81,23105000000,211423,3.23951e-06,200.626,0.00064993,0.398493,1.29092e-06,9.31068e-06,0.0388545,7220,3130,3120
469498491,112307046,177,2,f,9795600,0,508523000,0,0,0,0,0.0119996,0,0,0,0,0,0
469498930,112307046,907,2,f,118958000,0,13661600000,0,0,0,0,0.145724,0,0,0,0,0,0
469498296,112307046,1039,1,f,30308400,0,1500170000,0,0,0,0,0.0371278,0,0,0,0,0,0
469498327,112307046,1093,1,f,1393020000,0,31568800000,0,0,0,0,1.70645,0,0,0,0,0,0
469499513,112307046,643,3,f,43678800,0,5500020000,0,0,0,0,0.0535065,0,0,0,0,0,0
469499196,112307046,133,3,f,77252400,21376.1,4710260000,5187070,0.000276705,242.657,0.0671444,0.0946342,2.61857e-05,0.000188863,0.266733,5390,5380,5850
469499134,112307046,21,3,f,1138040000,11048300,34527600000,3125900000,0.00970817,282.931,2.74674,1.3941,0.0135341,0.097614,0.621894,2250,4090,6640
469500102,112307046,1038,3,f,1100960000,0,176984000000,0,0,0,0,1.34868,0,0,0,0,0,0
469499308,112307046,315,3,f,109916000000,755304000,18346700000000,626904000000,0.00687164,830.002,5.70348,134.647,0.925248,6.67329,1,4090,5150,8550
469498088,112307046,725,1,f,15439500,0,543090000,0,0,0,0,0.0189134,0,0,0,0,0,0
469497732,112307046,136,1,f,1080390000,0,45712600000,0,0,0,0,1.32348,0,0,0,0,0,0
469499589,112307046,711,3,f,268049000,18.1421,16267100000,2183.87,6.7682e-08,120.376,8.14729e-06,0.32836,2.2224e-08,1.60289e-07,0.00371975,12850,4850,4740
469499953,112307046,948,3,f,1425630000,389461,30884600000,44266200,0.000273185,113.66,0.0310502,1.7464,0.00047709,0.00344098,0.37952,9280,2720,7850
469499382,112307046,430,3,f,1241860000,1552.08,167669000000,292329,1.2498e-06,188.347,0.000235395,1.52128,1.9013e-06,1.3713e-05,0.0705074,9280,1100,6600
469499855,112307046,851,3,f,579715000,12315.8,58357000000,2808970,2.12445e-05,228.079,0.00484542,0.710151,1.50868e-05,0.000108813,0.147365,8290,2060,6610
469500011,112307046,982,3,f,56019600,24.77,3110710000,4107.22,4.42167e-07,165.814,7.33176e-05,0.068624,3.03433e-08,2.18849e-07,0.00904826,7240,2100,5650
469498105,112307046,759,1,f,9589500,0,1593080000,0,0,0,0,0.0117471,0,0,0,0,0,0
469498216,112307046,932,1,f,257371000,864.263,1586750000,97297.6,3.35804e-06,112.579,0.000378044,0.31528,1.05872e-06,7.63596e-06,0.0333554,12910,4840,4590
469498346,112307046,1126,1,f,6718500,0,487315000,0,0,0,0,0.00823016,0,0,0,0,0,0
469498095,112307046,737,1,f,121828000,9805.65,3443970000,1707370,8.04879e-05,174.121,0.0140146,0.149239,1.20119e-05,8.66352e-05,0.165748,5440,5100,5360
469498908,112307046,877,2,f,90230400,0,1349370000,0,0,0,0,0.110532,0,0,0,0,0,0
469499085,112307046,10703,2,f,1805030000,200327,328636000000,59153600,0.000110982,295.286,0.0327715,2.21116,0.0002454,0.00176993,0.328186,8780,5550,8230
469498770,112307046,647,2,f,877930000,39602100,131736000000,13056600000,0.0451085,329.694,14.872,1.07546,0.0485126,0.349894,0.658433,6660,7250,8250
469499303,112307046,307,3,f,578749000,31.8662,10134400000,2052.51,5.50606e-08,64.4101,3.54646e-06,0.708967,3.90361e-08,2.81546e-07,0.0165309,11980,7220,4820
469499390,112307046,443,3,f,851674000,3440.93,13792400000,329014,4.0402e-06,95.6177,0.000386315,1.0433,4.21514e-06,3.04014e-05,0.15931,9530,2690,9150
469499422,112307046,507,3,f,14472700000,311719000,2037360000000,111242000000,0.0215384,356.865,7.6863,17.7291,0.381856,2.75411,0.751139,1410,3730,6470
469497753,112307046,165,1,f,275468000,6520.36,30644800000,859018,2.36701e-05,131.744,0.00311839,0.337449,7.98744e-06,5.76089e-05,0.165976,8520,5660,5330
469500293,112307046,312782620,3,f,152593000,0,21847400000,0,0,0,0,0.186927,0,0,0,0,0,0
469497997,112307046,590,1,f,413608000,0,53440800000,0,0,0,0,0.506669,0,0,0,0,0,0
469498067,112307046,693,1,f,210049000,1334.53,24560500000,176721,6.35341e-06,132.422,0.000841331,0.25731,1.6348e-06,1.17909e-05,0.0304242,6930,6520,4950
469498697,112307046,525,2,f,90906300,93236.5,8357400000,25763200,0.00102563,276.321,0.283404,0.11136,0.000114215,0.000823766,0.329942,7720,5720,6490
469499911,112307046,926,3,f,2696780000,8531210,385571000000,2849920000,0.00316348,334.058,1.05679,3.30356,0.0104507,0.0753752,0.527445,9160,5600,9360
469499480,112307046,598,3,f,73866600,5000.78,6867480000,1152940,6.77001e-05,230.551,0.0156084,0.0904866,6.12595e-06,4.4183e-05,0.13557,6630,4140,9690
469497712,112307046,106,1,f,3254400,0,269791000,0,0,0,0,0.00398664,0,0,0,0,0,0
469498993,112307046,989,2,f,229818000,0,6600050000,0,0,0,0,0.281527,0,0,0,0,0,0
469498075,112307046,702,1,f,393419000,0,82740000000,0,0,0,0,0.481938,0,0,0,0,0,0
469498587,112307046,331,2,f,377554000,280922,34306000000,68556800,0.000744059,244.042,0.181582,0.462503,0.00034413,0.00248201,0.36727,7850,6470,6190
469498343,112307046,1120,1,f,21590100,189.042,2965530000,51086.9,8.75596e-06,270.241,0.00236622,0.0264479,2.31576e-07,1.67023e-06,0.0236751,6350,4680,5530
469498955,112307046,939,2,f,8564400,0,567449000,0,0,0,0,0.0104914,0,0,0,0,0,0
469497812,112307046,266,1,f,51579900,219.422,5614140000,25670.6,4.25403e-06,116.992,0.000497686,0.0631854,2.68792e-07,1.93865e-06,0.0268074,5260,4920,5410
469499856,112307046,852,3,f,1655910000,0,62967800000,0,0,0,0,2.02849,0,0,0,0,0,0
469500094,112307046,1033,3,f,2182600000,8847.41,553642000000,1514880,4.05361e-06,171.223,0.00069407,2.67369,1.08381e-05,7.81689e-05,0.0662852,12880,4830,3670
469499325,112307046,338,3,f,20016000,0,1521980000,0,0,0,0,0.0245196,0,0,0,0,0,0
469498171,112307046,869,1,f,20761200,0,3647790000,0,0,0,0,0.0254325,0,0,0,0,0,0
469497791,112307046,233,1,f,98637300,0,18106800000,0,0,0,0,0.120831,0,0,0,0,0,0
469499032,112307046,1045,2,f,46372500,1050110,5667460000,316908000,0.0226451,301.786,6.83396,0.0568063,0.00128638,0.00927795,0.59366,7950,4470,9930
469499091,112307046,182305705,2,f,193162000,0,38797900000,0,0,0,0,0.236624,0,0,0,0,0,0
469497977,112307046,556,1,f,232503000,161147,33002600000,68853800,0.000693094,427.275,0.296141,0.284817,0.000197405,0.00142377,0.374302,3220,3960,5450
469498924,112307046,901,2,f,748228000,510.732,1269010000,24225.2,6.82589e-07,47.4323,3.23768e-05,0.916579,6.25647e-07,4.51244e-06,0.0267995,11010,6660,8000
469497788,112307046,229,1,f,720292000,2671.65,1141470000,632291,3.70912e-06,236.667,0.000877825,0.882358,3.27277e-06,2.36046e-05,0.02257,12880,5960,3420
469498690,112307046,511,2,f,35257500,0,2790370000,0,0,0,0,0.0431904,0,0,0,0,0,0
469497938,112307046,469,1,f,17057700,0,1594460000,0,0,0,0,0.0208957,0,0,0,0,0,0
469497805,112307046,254,1,f,4317840000,95248,594883000000,20574900,2.20592e-05,216.014,0.00476509,5.28935,0.000116679,0.000841538,0.202841,9260,450,4880
469500173,112307046,1090,3,f,1319290000,48217.3,271947000000,17394300,3.65479e-05,360.747,0.0131846,1.61613,5.90663e-05,0.000426011,0.287344,6310,3170,9750
469498586,112307046,330,2,f,8700300,0,449142000,0,0,0,0,0.0106579,0,0,0,0,0,0
469499068,112307046,1105,2,f,87523200,7895750,17895000000,4713080000,0.0902133,596.913,53.8495,0.107216,0.0096723,0.0697608,0.963348,5490,5900,8710
469498474,112307046,149,2,f,181114000,70158.5,16344900000,15321900,0.000387371,218.39,0.084598,0.221865,8.59441e-05,0.000619866,0.309096,5870,3900,6090
469498020,112307046,621,1,f,170722000,0,9746910000,0,0,0,0,0.209134,0,0,0,0,0,0
469499375,112307046,417,3,f,913369000,6401.21,147725000000,1079200,7.00836e-06,168.593,0.00118156,1.11888,7.84148e-06,5.65562e-05,0.0590983,7650,680,8610
469498537,112307046,252,2,f,534268000,188.279,100760000000,67240.4,3.52406e-07,357.131,0.000125855,0.654478,2.30642e-07,1.66349e-06,0.0343315,7110,3280,9880
469498673,112307046,475,2,f,211748000,3678.54,15725100000,309073,1.73722e-05,84.0207,0.00145963,0.259392,4.50621e-06,3.25007e-05,0.122586,9030,3460,8090
469497797,112307046,242,1,f,1267290000,1198510,119171000000,291521000,0.000945724,243.236,0.230034,1.55243,0.00146817,0.0105891,0.575902,4180,4820,5570
469498786,112307046,672,2,f,11441700000,35679800,1458720000000,19844400000,0.0031184,556.18,1.73439,14.0161,0.0437077,0.315239,0.852647,4330,5740,7960
469498342,112307046,1117,1,f,1646180000,0,50163900000,0,0,0,0,2.01657,0,0,0,0,0,0
469498417,112307046,48,2,f,993168000,121625,173849000000,36215100,0.000122462,297.76,0.0364643,1.21663,0.000148991,0.00107459,0.330475,4350,3210,5940
469499970,112307046,959,3,f,254417000,343637,31108600000,96684900,0.00135068,281.358,0.380025,0.311661,0.000420955,0.00303611,0.392927,6510,4170,10620
469498667,112307046,461,2,f,14782500,0,1473920000,0,0,0,0,0.0181086,0,0,0,0,0,0
469499296,112307046,296,3,f,653422000,33016.3,117539000000,8639070,5.05284e-05,261.661,0.0132213,0.800441,4.0445e-05,0.000291707,0.241695,4310,3210,5930
469499203,112307046,145,3,f,1461130000,247596,45647200000,38636600,0.000169455,156.047,0.026443,1.78988,0.000303305,0.00218757,0.27551,11720,5230,8040
469500063,112307046,1015,3,f,614077000,13169.5,105543000000,4888130,2.1446e-05,371.171,0.00796012,0.752245,1.61326e-05,0.000116355,0.143541,2610,2590,6220
469498974,112307046,965,2,f,172104000,445.542,17284500000,74971.1,2.58879e-06,168.269,0.000435615,0.210828,5.45789e-07,3.93647e-06,0.0377581,9430,560,6680
469500072,112307046,1020,3,f,1066640000,0,94603700000,0,0,0,0,1.30664,0,0,0,0,0,0
469497988,112307046,576,1,f,2532600,0,156455000,0,0,0,0,0.00310244,0,0,0,0,0,0
469499500,112307046,623,3,f,48336100000,656695000,6520550000000,366993000000,0.013586,558.849,7.59253,59.2117,0.804451,5.80205,1,4910,5850,8380
469498414,112307046,42,2,f,153248000,0,10308600000,0,0,0,0,0.187729,0,0,0,0,0,0
469499183,112307046,117,3,f,256304000,21467.5,795154000,3522090,8.3758e-05,164.066,0.0137418,0.313972,2.62977e-05,0.00018967,0.252521,5270,7120,5020
469498225,112307046,943,1,f,2326660000,677.7,417022000000,152748,2.91276e-07,225.391,6.56512e-05,2.85016,8.30183e-07,5.98764e-06,0.0367466,2290,3430,3460
469499541,112307046,687,3,f,1652220000,317.611,294964000000,97623.1,1.92233e-07,307.367,5.90862e-05,2.02397,3.89074e-07,2.80617e-06,0.0452263,8190,1770,6570
469499124,112307046,6,3,f,2189590000,4121.36,15278600000,1186310,1.88225e-06,287.843,0.000541794,2.68224,5.04866e-06,3.64131e-05,0.149026,5370,4550,7040
469499115,112307046,312782632,2,f,65985300,22186.7,9241290000,6134890,0.000336237,276.512,0.0929736,0.080832,2.71787e-05,0.000196025,0.144904,9810,2960,10230
469498359,112307046,182305709,1,f,152978000,0,22145900000,0,0,0,0,0.187399,0,0,0,0,0,0
469498182,112307046,888,1,f,325847000,588111,44703100000,185196000,0.00180487,314.9,0.568353,0.399162,0.000720436,0.00519609,0.30738,6810,5340,1450
469498880,112307046,832,2,f,504597000,731.279,6471400000,562027,1.44924e-06,768.553,0.00111381,0.618131,8.95817e-07,6.46102e-06,0.124798,10060,4350,5700
469498987,112307046,981,2,f,245295000,54403.6,24157200000,9639740,0.000221789,177.189,0.0392985,0.300486,6.66444e-05,0.000480668,0.205171,6240,2200,10040
469498004,112307046,600,1,f,423266000,0,68933900000,0,0,0,0,0.518501,0,0,0,0,0,0
469499071,112307046,1109,2,f,12127500,2995.58,2331460000,942313,0.000247007,314.568,0.0777005,0.0148562,3.66958e-06,2.64666e-05,0.0776163,4980,5820,6380
469499769,112307046,842,3,f,1365950000,134902,241735000000,27377200,9.87606e-05,202.941,0.0200426,1.67329,0.000165255,0.00119189,0.194993,8530,1650,6330
469498423,112307046,63,2,f,21027600,8939.07,2867080000,2889840,0.000425111,323.281,0.137431,0.0257588,1.09504e-05,7.89788e-05,0.167373,6530,5590,6590
469497843,112307046,318,1,f,7922700,0,610717000,0,0,0,0,0.00970531,0,0,0,0,0,0
469498740,112307046,604,2,f,61013700,2932.08,3915210000,1701480,4.8056e-05,580.298,0.0278868,0.0747418,3.59179e-06,2.59056e-05,0.106108,10680,4710,5780
469498416,112307046,46,2,f,121939000,46360.4,3331710000,10162100,0.000380192,219.199,0.0833378,0.149376,5.67914e-05,0.000409604,0.231048,8280,5870,6330
469499261,112307046,238,3,f,38451600,0,259148000,0,0,0,0,0.0471032,0,0,0,0,0,0
469498172,112307046,872,1,f,58311000,0,5186510000,0,0,0,0,0.071431,0,0,0,0,0,0
469499150,112307046,48,3,f,1986340000,129415,335228000000,37746800,6.51524e-05,291.673,0.0190032,2.43326,0.000158533,0.00114341,0.330475,4350,3210,5940
469500065,112307046,1016,3,f,3493620000,144520,200336000000,27516100,4.13667e-05,190.397,0.0078761,4.27969,0.000177037,0.00127686,0.210669,1290,4430,7710
469498845,112307046,773,2,f,158576000,0,18778900000,0,0,0,0,0.194256,0,0,0,0,0,0
469499348,112307046,372,3,f,8803800,0,441466000,0,0,0,0,0.0107847,0,0,0,0,0,0
469499436,112307046,528,3,f,46148500000,569940,10715400000000,98585300,1.23501e-05,172.975,0.00213626,56.532,0.000698176,0.00503555,0.26585,10200,4310,2830
469497912,112307046,425,1,f,287651000,3421.18,46401200000,754421,1.18935e-05,220.515,0.0026227,0.352372,4.19095e-06,3.02269e-05,0.0597128,10060,1870,2060
469497953,112307046,502,1,f,2034330000,55920,357974000000,14628300,2.74882e-05,261.593,0.00719073,2.49205,6.8502e-05,0.000494066,0.395451,8080,2240,4480
469498420,112307046,56,2,f,1851910000,103810000,445856000000,66690400000,0.0560555,642.427,36.0116,2.2686,0.127167,0.917185,0.919924,4790,5910,8160
469498505,112307046,202,2,f,610916000,0,39947400000,0,0,0,0,0.748371,0,0,0,0,0,0
469499151,112307046,50,3,f,74010600,0,7137200000,0,0,0,0,0.090663,0,0,0,0,0,0
469499232,112307046,189,3,f,57481200,9820.62,7554190000,2752710,0.000170849,280.299,0.0478889,0.0704145,1.20303e-05,8.67674e-05,0.135421,6530,4710,5540
469499012,112307046,1016,2,f,1750660000,104954,100412000000,20880800,5.99509e-05,198.953,0.0119274,2.14456,0.000128568,0.000927289,0.210669,1290,4430,7710
469499176,112307046,104,3,f,2411600000,71936400,500464000000,38167200000,0.0298294,530.569,15.8266,2.9542,0.0881221,0.635575,0.718586,4040,4790,8520
469500359,112307046,952,2,t,23089800,23089500,176692000000,176689000000,0.999988,7652.35,7652.26,0.028285,0.0282847,0.204001,1,4570,5550,8570
469498475,112307046,151,2,f,286215000,15294400,32895600000,5355820000,0.0534369,350.181,18.7126,0.350614,0.0187357,0.13513,0.753994,2170,4140,6750
469499593,112307046,718,3,f,564858000,0,23840000000,0,0,0,0,0.691951,0,0,0,0,0,0
469499194,112307046,131,3,f,577840000,6526290,91319400000,2597170000,0.0112943,397.955,4.49462,0.707854,0.0079947,0.0576612,0.555147,6720,5570,9290
469498557,112307046,288,2,f,249189000,16339400,59250700000,11431600000,0.0655703,699.632,45.8751,0.305257,0.0200158,0.144363,0.790171,3340,4450,6870
469499386,112307046,437,3,f,1058410000,0,58453600000,0,0,0,0,1.29655,0,0,0,0,0,0
469498867,112307046,809,2,f,674500000,2543770,84952400000,959838000,0.00377135,377.328,1.42304,0.826263,0.00311612,0.0224748,0.66371,5190,5470,6270
469498297,112307046,1041,1,f,2510160000,58098.9,418302000000,7823710,2.31455e-05,134.662,0.00311682,3.07495,7.11712e-05,0.000513317,0.0997641,10460,4810,2160
469499491,112307046,612,3,f,588442000,14864.1,46391900000,1862460,2.526e-05,125.299,0.00316507,0.720841,1.82085e-05,0.000131327,0.129272,9360,4960,3610
469497907,112307046,414,1,f,34783200,0,3380440000,0,0,0,0,0.0426094,0,0,0,0,0,0
469499472,112307046,590,3,f,827215000,8110.96,105242000000,2437100,9.80514e-06,300.47,0.00294615,1.01334,9.93592e-06,7.16622e-05,0.15914,8140,1690,6660
469498515,112307046,217,2,f,160678000,1478.93,5617870000,187287,9.20433e-06,126.637,0.00116561,0.19683,1.81169e-06,1.30667e-05,0.160092,10920,4170,6710
469497959,112307046,514,1,f,12478500,864.263,344408000,97297.6,6.92602e-05,112.579,0.00779722,0.0152862,1.05872e-06,7.63596e-06,0.0333554,12910,4840,4590
469499069,112307046,1106,2,f,190055000,626317,33296500000,213211000,0.00329546,340.42,1.12184,0.232817,0.000767239,0.00553366,0.548427,4690,4330,9890
469499217,112307046,163,3,f,468246000,54701300,146815000000,67551400000,0.116822,1234.91,144.265,0.573601,0.0670091,0.483298,1,4640,5260,8990
469498875,112307046,824,2,f,354401000,1453750,8733220000,236873000,0.004102,162.939,0.668375,0.434141,0.00178085,0.0128442,0.491653,6050,3740,6250
469497729,112307046,132,1,f,9461700,1339.55,748821000,253227,0.000141576,189.039,0.0267633,0.0115906,1.64095e-06,1.18352e-05,0.137063,3470,3340,4700
469499863,112307046,864,3,f,4940980000,10592.1,336402000000,1601550,2.14373e-06,151.202,0.000324136,6.0527,1.29754e-05,9.35839e-05,0.122586,9030,3460,8090
469498069,112307046,695,1,f,94389100000,82978700,15173200000000,26437500000,0.000879114,318.605,0.28009,115.627,0.101649,0.733136,0.564508,4670,4570,1430
469498234,112307046,954,1,f,153720000,0,23702000000,0,0,0,0,0.188307,0,0,0,0,0,0
469499486,112307046,607,3,f,1207440000,49375.8,115101000000,9285750,4.08928e-05,188.063,0.00769042,1.47912,6.04854e-05,0.000436246,0.230652,11650,5270,8140
469499514,112307046,645,3,f,18093500000,163381,4447290000000,30890500,9.02986e-06,189.07,0.00170727,22.1645,0.000200142,0.00144351,0.26585,10200,4310,2830
469499046,112307046,1069,2,f,17398800,0,86663100,0,0,0,0,0.0213135,0,0,0,0,0,0
469498626,112307046,388,2,f,1455300,0,59068400,0,0,0,0,0.00178274,0,0,0,0,0,0
469497672,112307046,27,1,f,31907700,0,683011000,0,0,0,0,0.0390869,0,0,0,0,0,0
469497734,112307046,140,1,f,201443000,44.2422,5443960000,6804.86,2.19626e-07,153.809,3.37805e-05,0.246768,5.41967e-08,3.9089e-07,0.00760024,9450,2730,5680
469497789,112307046,230,1,f,16420500,0,400118000,0,0,0,0,0.0201151,0,0,0,0,0,0
469498073,112307046,699,1,f,68400,0,2091590,0,0,0,0,8.379e-05,0,0,0,0,0,0
469498688,112307046,507,2,f,7235080000,311398000,1133210000000,111161000000,0.04304,356.974,15.3642,8.86297,0.381463,2.75127,0.751139,1410,3730,6470
469500291,112307046,312782616,3,f,276041000,0,51881600000,0,0,0,0,0.33815,0,0,0,0,0,0
469500258,112307046,312782550,3,f,77490000,136.413,10457000000,12835,1.7604e-06,94.0889,0.000165634,0.0949253,1.67106e-07,1.20524e-06,0.0211476,7670,590,3020
469499482,112307046,600,3,f,846533000,106.043,129958000000,30221.8,1.25268e-07,284.995,3.57007e-05,1.037,1.29903e-07,9.36916e-07,0.017132,6970,3500,10660
469497702,112307046,88,1,f,352210000,4787.85,46576200000,1574900,1.35937e-05,328.937,0.00447149,0.431457,5.86511e-06,4.23017e-05,0.127539,6110,5840,5030
469497830,112307046,296,1,f,326711000,0,53864400000,0,0,0,0,0.400221,0,0,0,0,0,0
469499322,112307046,333,3,f,33420600,973152,4008260000,310148000,0.0291183,318.704,9.28013,0.0409402,0.00119211,0.00859802,0.441429,4140,4170,5880
469498662,112307046,451,2,f,116788000,12646700,21943100000,4989280000,0.108288,394.511,42.7206,0.143066,0.0154923,0.111737,0.666193,6990,6830,8790
469497950,112307046,494,1,f,59867100,8992.27,6040900000,1362620,0.000150204,151.533,0.0227608,0.0733372,1.10155e-05,7.94487e-05,0.203347,8690,2610,3780
469498235,112307046,957,1,f,990184000,796.672,239150000000,67767.6,8.04569e-07,85.0634,6.84394e-05,1.21298,9.75923e-07,7.03878e-06,0.0150381,12990,4840,4730
469497774,112307046,204,1,f,124814000,137.888,13482400000,28313,1.10475e-06,205.333,0.000226842,0.152897,1.68913e-07,1.21827e-06,0.0379731,1770,3360,4790
469499465,112307046,581,3,f,195343000,39981.8,9373060000,6534340,0.000204674,163.433,0.0334506,0.239295,4.89777e-05,0.000353248,0.213172,5350,3640,5820
469497773,112307046,203,1,f,11556900,0,675294000,0,0,0,0,0.0141572,0,0,0,0,0,0
469499285,112307046,279,3,f,2325600,0,99766000,0,0,0,0,0.00284886,0,0,0,0,0,0
