id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466307630,265928489,778,3,f,1856260000,0,342950000000,0,0,0,0,2.27392,0,0,0,0,0,0
466305204,265928489,989,2,f,229818000,69276.3,15551700000,23640000,0.00030144,341.243,0.102864,0.281527,8.48634e-05,0.00529917,0.407174,11780,3380,7060
466304110,265928489,366,2,f,78822900,0,15381800000,0,0,0,0,0.0965581,0,0,0,0,0,0
466302956,265928489,628,1,f,38655000,7632.88,4506010000,2646260,0.000197462,346.692,0.0684583,0.0473524,9.35027e-06,0.000583864,0.167497,8410,3160,4140
466307255,265928489,609,3,f,47633400,0,6060600000,0,0,0,0,0.0583509,0,0,0,0,0,0
466302668,265928489,345,1,f,2984430000,372571,700379000000,103583000,0.000124838,278.021,0.0347077,3.65592,0.000456399,0.0284992,0.394807,4150,3890,1630
466304746,265928489,818,2,f,916176000,0,89015000000,0,0,0,0,1.12232,0,0,0,0,0,0
466304139,265928489,388,2,f,1455300,0,58723100,0,0,0,0,0.00178274,0,0,0,0,0,0
466303513,265928489,1065,1,f,21299800000,14666400,1240460000000,5733520000,0.000688569,390.929,0.269182,26.0923,0.0179663,1.12188,0.801967,9360,4630,5470
466304398,265928489,616,2,f,132114000,0,11850400000,0,0,0,0,0.161839,0,0,0,0,0,0
466305010,265928489,931,2,f,428795000,4868.85,27115300000,1334150,1.13547e-05,274.018,0.0031114,0.525274,5.96434e-06,0.000372434,0.148807,8740,6490,6040
466303706,265928489,30,2,f,5502600,0,127013000,0,0,0,0,0.00674068,0,0,0,0,0,0
466308578,265928489,1098,3,f,316057000,399828,20540800000,166461000,0.00126505,416.331,0.526681,0.387169,0.00048979,0.0305842,0.53309,12700,5450,6890
466302920,265928489,600,1,f,423266000,0,69874200000,0,0,0,0,0.518501,0,0,0,0,0,0
466303568,265928489,1109,1,f,12127500,0,2552370000,0,0,0,0,0.0148562,0,0,0,0,0,0
466303971,265928489,255,2,f,183545000,0,39163000000,0,0,0,0,0.224843,0,0,0,0,0,0
466304176,265928489,423,2,f,625668000,0,127960000000,0,0,0,0,0.766444,0,0,0,0,0,0
466303816,265928489,132,2,f,9461700,0,1080550000,0,0,0,0,0.0115906,0,0,0,0,0,0
466303560,265928489,1102,1,f,558433000,0,93385500000,0,0,0,0,0.68408,0,0,0,0,0,0
466308044,265928489,894,3,f,1213190000,24091.7,149485000000,5471300,1.98581e-05,227.104,0.00450986,1.48615,2.95123e-05,0.00184285,0.135699,7110,290,6850
466304563,265928489,720,2,f,164333000,9.29981,10005200000,4285.03,5.65913e-08,460.765,2.60753e-05,0.201308,1.13923e-08,7.11374e-07,0.00518508,12390,4810,6720
466304844,265928489,864,2,f,2470490000,141102,350485000000,50169500,5.7115e-05,355.555,0.0203075,3.02635,0.00017285,0.0107934,0.23775,8010,4580,7260
466304364,265928489,595,2,f,77428800,2580.8,1820490000,1061130,3.33312e-05,411.164,0.0137046,0.0948503,3.16148e-06,0.000197414,0.184302,7770,4480,6020
466302360,265928489,104,1,f,1205800000,5930.4,244674000000,1453770,4.91824e-06,245.139,0.00120565,1.4771,7.26474e-06,0.000453636,0.0782634,3600,4920,2320
466303552,265928489,1098,1,f,158028000,401.201,9692250000,220811,2.53879e-06,550.375,0.00139729,0.193585,4.91471e-07,3.06892e-05,0.0339855,12550,5290,4800
466303658,265928489,312782636,1,f,170521000,5.36791,22820400000,956.354,3.14794e-08,178.161,5.60842e-06,0.208888,6.57569e-09,4.10609e-07,0.00191126,9610,2730,1170
466303073,265928489,723,1,f,738396000,522.089,160324000000,102201,7.07059e-07,195.753,0.000138409,0.904535,6.39559e-07,3.99364e-05,0.033884,2510,4450,3780
466303315,265928489,920,1,f,1760560000,30.0247,319308000000,12131.7,1.7054e-08,404.057,6.89079e-06,2.15669,3.67803e-08,2.29669e-06,0.0142535,11280,4150,5460
466307199,265928489,589,3,f,1388700000,162914,177786000000,44927300,0.000117314,275.772,0.0323521,1.70116,0.00019957,0.0124619,0.341273,3990,3930,5700
466304950,265928489,911,2,f,3096900,0,121335000,0,0,0,0,0.0037937,0,0,0,0,0,0
466307441,265928489,677,3,f,1716690000,258860,277427000000,74453400,0.000150791,287.62,0.0433704,2.10294,0.000317104,0.0198011,0.533566,4680,4360,1380
466302901,265928489,587,1,f,13647600,153471,954219000,53243200,0.0112452,346.928,3.90129,0.0167183,0.000188001,0.0117395,0.577934,8390,4110,5550
466305067,265928489,946,2,f,331878000,62388.2,46090200000,25411200,0.000187986,407.308,0.076568,0.40655,7.64256e-05,0.00477229,0.452166,7770,4990,6020
466302864,265928489,541,1,f,1281640000,12579.2,172072000000,3011170,9.81489e-06,239.377,0.00234946,1.57001,1.54095e-05,0.000962224,0.123412,8970,3190,680
466306685,265928489,338,3,f,20016000,220.424,1010300000,51776.2,1.10124e-05,234.894,0.00258674,0.0245196,2.70019e-07,1.6861e-05,0.00982135,6000,3180,5580
466303109,265928489,763,1,f,5356800,0,163075000,0,0,0,0,0.00656208,0,0,0,0,0,0
466303734,265928489,56,2,f,1851910000,27439.1,358520000000,10054600,1.48166e-05,366.434,0.0054293,2.2686,3.36129e-05,0.00209891,0.232236,3630,4870,6580
466304302,265928489,533,2,f,485132000,1552.35,66167600000,349494,3.19986e-06,225.138,0.00072041,0.594286,1.90163e-06,0.000118745,0.0354569,8520,250,7080
466308198,265928489,946,3,f,663755000,141845,92498800000,85846400,0.0002137,605.214,0.129334,0.8131,0.00017376,0.0108502,0.452166,7770,4990,6020
466303295,265928489,908,1,f,92196000,0,3842370000,0,0,0,0,0.11294,0,0,0,0,0,0
466305638,265928489,312782570,2,f,6499800,0,710881000,0,0,0,0,0.00796225,0,0,0,0,0,0
466306662,265928489,331,3,f,755107000,2371.41,72412400000,605141,3.14049e-06,255.182,0.000801397,0.925006,2.90497e-06,0.000181397,0.0830991,7990,5830,4770
466304387,265928489,610,2,f,537454000,0,86591400000,0,0,0,0,0.658381,0,0,0,0,0,0
466306263,265928489,180,3,f,613033000,586.912,116504000000,102527,9.5739e-07,174.688,0.000167245,0.750966,7.18967e-07,4.48949e-05,0.0690801,4740,4900,1570
466306417,265928489,239,3,f,1890610000,170251,388832000000,77661000,9.0051e-05,456.156,0.0410773,2.31599,0.000208558,0.0130231,0.50052,6580,3760,4530
466302364,265928489,113,1,f,235825000,2929.86,43829300000,773468,1.24239e-05,263.995,0.00327984,0.288886,3.58908e-06,0.000224115,0.122987,6690,480,3870
466302988,265928489,654,1,f,226215000,0,72808000000,0,0,0,0,0.277113,0,0,0,0,0,0
466306896,265928489,423,3,f,1251340000,475.869,252561000000,140655,3.80288e-07,295.575,0.000112404,1.53289,5.82939e-07,3.64008e-05,0.0437289,7460,2590,2410
466307021,265928489,501,3,f,99547200,0,17619200000,0,0,0,0,0.121945,0,0,0,0,0,0
466302399,265928489,157,1,f,301972000,0,21602000000,0,0,0,0,0.369916,0,0,0,0,0,0
466307559,265928489,721,3,f,859154000,0,163431000000,0,0,0,0,1.05246,0,0,0,0,0,0
466308100,265928489,908,3,f,184392000,0,7348720000,0,0,0,0,0.22588,0,0,0,0,0,0
466304088,265928489,348,2,f,578582000,1153090,57688200000,609628000,0.00199296,528.691,1.05366,0.708763,0.00141254,0.0882037,0.679367,9150,4660,5830
466307447,265928489,679,3,f,609556000,1553690,44111700000,643930000,0.00254888,414.453,1.05639,0.746706,0.00190327,0.118847,0.706162,9330,4770,5380
466302750,265928489,422,1,f,118133000,149570,11366500000,62614700,0.00126612,418.631,0.530035,0.144713,0.000183223,0.0114411,0.348546,7710,4570,4760
466308710,265928489,312782570,3,f,12999600,0,1644700000,0,0,0,0,0.0159245,0,0,0,0,0,0
466302997,265928489,662,1,f,31894200,0,4229450000,0,0,0,0,0.0390704,0,0,0,0,0,0
466306760,265928489,366,3,f,157646000,23070.4,30725500000,10305400,0.000146343,446.696,0.0653709,0.193116,2.82612e-05,0.00176473,0.229457,6500,4950,5440
466302643,265928489,329,1,f,2784240000,203221,644294000000,57419700,7.299e-05,282.548,0.0206232,3.41069,0.000248946,0.0155451,0.27988,6090,1950,1530
466306805,265928489,381,3,f,1507030000,3865.61,196536000000,2228780,2.56504e-06,576.567,0.00147892,1.84612,4.73537e-06,0.000295693,0.127092,7860,5130,3870
466302848,265928489,525,1,f,90906300,226.986,10593100000,106741,2.49693e-06,470.252,0.00117418,0.11136,2.78058e-07,1.7363e-05,0.0830991,7990,5830,4770
466303774,265928489,97,2,f,197117000,9246.67,12434000000,2260340,4.69095e-05,244.45,0.011467,0.241468,1.13272e-05,0.000707308,0.183769,7520,4300,10770
466306809,265928489,382,3,f,7803800000,1571.36,1422270000000,550447,2.01358e-07,350.3,7.05358e-05,9.55965,1.92492e-06,0.000120199,0.0247219,7680,2390,4990
466308156,265928489,930,3,f,368577000,916543,40463000000,320535000,0.00248671,349.721,0.869654,0.451507,0.00112277,0.0701094,0.618015,7380,3780,5030
466308026,265928489,886,3,f,4325700000,54372.1,782774000000,15208400,1.25696e-05,279.709,0.00351582,5.29898,6.66058e-05,0.0041591,0.166477,8790,1230,5260
466308484,265928489,1058,3,f,436867000,691.507,81325500000,207037,1.58288e-06,299.4,0.000473913,0.535162,8.47096e-07,5.28957e-05,0.0641313,6230,4670,9870
466302286,265928489,14,1,f,774000,0,130177000,0,0,0,0,0.00094815,0,0,0,0,0,0
466302316,265928489,39,1,f,1090090000,12166,212282000000,3108010,1.11606e-05,255.466,0.00285116,1.33536,1.49034e-05,0.000930622,0.0790416,5580,990,5640
466305827,265928489,42,3,f,306497000,16624.5,36419700000,5137500,5.42403e-05,309.032,0.016762,0.375459,2.0365e-05,0.00127166,0.172911,9250,2690,4860
466306918,265928489,436,3,f,243655000,0,10289000000,0,0,0,0,0.298478,0,0,0,0,0,0
466302361,265928489,105,1,f,66310200,8027.61,1957510000,2324440,0.000121061,289.556,0.0350541,0.08123,9.83382e-06,0.000614059,0.154784,10090,6800,4840
466307203,265928489,590,3,f,827215000,5675.94,138676000000,1438730,6.8615e-06,253.479,0.00173924,1.01334,6.95302e-06,0.000434171,0.122896,8970,1170,4270
466305783,265928489,19,3,f,23167800,9845.53,2479100000,2877640,0.000424966,292.279,0.124209,0.0283806,1.20608e-05,0.000753118,0.175431,4690,2960,5740
466307706,265928489,819,3,f,59992200,0,6770000000,0,0,0,0,0.0734904,0,0,0,0,0,0
466303322,265928489,927,1,f,20744100,0,2042120000,0,0,0,0,0.0254115,0,0,0,0,0,0
466306308,265928489,201,3,f,1585780000,17084.1,341011000000,5564220,1.07733e-05,325.696,0.00350883,1.94258,2.0928e-05,0.00130682,0.223612,6120,1940,1550
466304307,265928489,540,2,f,205690000,8034.13,13893000000,2207140,3.90595e-05,274.721,0.0107305,0.25197,9.8418e-06,0.000614557,0.0828545,6830,5210,10450
466302272,265928489,4,1,f,2515060000,157.043,396958000000,46385.5,6.24412e-08,295.368,1.84431e-05,3.08095,1.92378e-07,1.20128e-05,0.0264131,9420,2550,3770
466303236,265928489,867,1,f,392236000,74799.7,38903800000,40893900,0.000190701,546.712,0.104258,0.480489,9.16297e-05,0.00572168,0.365404,10110,4630,3760
466307619,265928489,768,3,f,4860760000,8268.08,145446000000,1967110,1.70098e-06,237.916,0.000404691,5.95443,1.01284e-05,0.000632453,0.109226,6320,2060,4030
466303575,265928489,1117,1,f,1646180000,3750370,102236000000,1312130000,0.00227822,349.867,0.797075,2.01657,0.0045942,0.286878,0.706162,9330,4770,5380
466308845,265928489,91,3,t,42071800,9901610,31036900000,18342300000,0.235351,1852.46,435.978,0.0515379,0.0121295,0.757407,0.998611,11400,3910,7440
466306747,265928489,362,3,f,1210620000,896067,174595000000,321746000,0.000740171,359.065,0.265769,1.48301,0.00109768,0.0685432,0.508873,7170,3720,4930
466305382,265928489,1065,2,f,21286800000,43569100,1258940000000,22526200000,0.00204677,517.021,1.05822,26.0763,0.0533722,3.33275,0.975072,11520,4080,7260
466307716,265928489,822,3,f,16935400000,236388,2199270000000,72331300,1.39582e-05,305.985,0.004271,20.7459,0.000289575,0.0180821,0.28287,8390,2200,4180
466303491,265928489,1046,1,f,66501900,0,10402200000,0,0,0,0,0.0814648,0,0,0,0,0,0
466303669,265928489,1,2,f,13276800,57.9442,822241000,12552.9,4.36432e-06,216.637,0.000945475,0.0162641,7.09817e-08,4.43235e-06,0.00934043,7740,6570,6730
466308487,265928489,1060,3,f,37839600,430702,1133240000,190859000,0.0113823,443.135,5.0439,0.0463535,0.00052761,0.0329459,0.677392,8960,4630,5450
466303805,265928489,125,2,f,304674000,71399.3,828115000,21937700,0.000234346,307.253,0.0720037,0.373226,8.74642e-05,0.00546157,0.4035,5830,6960,6950
466307191,265928489,587,3,f,27295200,194601,2004370000,67958500,0.00712951,349.219,2.48976,0.0334366,0.000238387,0.0148857,0.577934,8390,4110,5550
466303902,265928489,201,2,f,792888000,1465.36,161761000000,368969,1.84813e-06,251.794,0.000465348,0.971288,1.79506e-06,0.00011209,0.0739116,6740,1090,8960
466307499,265928489,697,3,f,489785000,109610,5155140000,27356300,0.000223792,249.578,0.0558536,0.599987,0.000134273,0.00838445,0.358967,8540,4830,4620
466308587,265928489,1100,3,f,1566190000,1167730,196970000000,398154000,0.000745586,340.964,0.254218,1.91858,0.00143047,0.0893236,0.500062,7830,3360,4950
466302378,265928489,131,1,f,288920000,0,36089400000,0,0,0,0,0.353927,0,0,0,0,0,0
466303836,265928489,148,2,f,91593900,0,17359800000,0,0,0,0,0.112203,0,0,0,0,0,0
466308222,265928489,958,3,f,557415000,0,52052400000,0,0,0,0,0.682833,0,0,0,0,0,0
466303499,265928489,1052,1,f,207492000,41651.1,14270100000,12978900,0.000200735,311.611,0.0625513,0.254178,5.10225e-05,0.00318603,0.383359,9240,4770,4900
466303268,265928489,895,1,f,921157000,15216.9,113032000000,4019250,1.65193e-05,264.131,0.00436326,1.12842,1.86407e-05,0.00116399,0.17275,9180,3710,720
466302415,265928489,170,1,f,325300000,0,55766100000,0,0,0,0,0.398493,0,0,0,0,0,0
466303154,265928489,803,1,f,4626150000,831431,541663000000,189268000,0.000179724,227.641,0.0409126,5.66704,0.0010185,0.063599,0.466209,4780,6870,5100
466308764,265928489,312782640,3,f,32682600,0,5201490000,0,0,0,0,0.0400362,0,0,0,0,0,0
466302479,265928489,181,1,f,172864000,2487.77,32903300000,948577,1.43915e-05,381.297,0.00548742,0.211758,3.04752e-06,0.000190298,0.0913606,6570,5140,5650
466304798,265928489,843,2,f,421954000,7052.31,60402900000,2131170,1.67134e-05,302.195,0.00505072,0.516894,8.63908e-06,0.000539455,0.136443,9600,3400,8200
466306800,265928489,380,3,f,22046400,0,301970000,0,0,0,0,0.0270068,0,0,0,0,0,0
466307285,265928489,618,3,f,956504000,6.96237,23270300000,1604.37,7.27897e-09,230.435,1.67733e-06,1.17172,8.5289e-09,5.32575e-07,0.00311052,7560,2010,5650
466304229,265928489,467,2,f,1463260000,63601.3,171963000000,25712400,4.34656e-05,404.274,0.017572,1.79249,7.79116e-05,0.00486508,0.452166,7770,4990,6020
466303432,265928489,1007,1,f,2464120000,0,340667000000,0,0,0,0,3.01854,0,0,0,0,0,0
466304662,265928489,778,2,f,928130000,0,165423000000,0,0,0,0,1.13696,0,0,0,0,0,0
466304580,265928489,729,2,f,213770000,0,24889700000,0,0,0,0,0.261868,0,0,0,0,0,0
466303872,265928489,177,2,f,9795600,20032.7,1014820000,8904180,0.00204507,444.483,0.908998,0.0119996,2.454e-05,0.00153237,0.186666,11880,5450,6060
466308112,265928489,911,3,f,6193800,0,224899000,0,0,0,0,0.00758741,0,0,0,0,0,0
466303530,265928489,1081,1,f,42624900,0,4914380000,0,0,0,0,0.0522155,0,0,0,0,0,0
466305274,265928489,1018,2,f,1067240000,2786.45,141454000000,693950,2.6109e-06,249.045,0.000650232,1.30736,3.4134e-06,0.000213145,0.064038,8660,3080,10750
466306981,265928489,470,3,f,168556000,7530.66,27227400000,2773230,4.46776e-05,368.259,0.0164529,0.206481,9.22506e-06,0.000576045,0.12258,7040,5210,3920
466302962,265928489,631,1,f,1135980000,51275.5,144870000000,13367800,4.51375e-05,260.706,0.0117676,1.39158,6.28124e-05,0.00392223,0.380804,6430,7350,3390
466304547,265928489,707,2,f,123493000,5317.68,18817300000,1768630,4.30608e-05,332.594,0.0143217,0.151278,6.51416e-06,0.000406767,0.154123,3600,3910,5730
466307579,265928489,733,3,f,1444000000,251258,211671000000,143820000,0.000174002,572.399,0.0995986,1.7689,0.000307791,0.0192196,0.491147,6570,4560,4200
466304618,265928489,755,2,f,232628000,0,24451600000,0,0,0,0,0.284969,0,0,0,0,0,0
466307207,265928489,591,3,f,75990600,463274,5793700000,178266000,0.00609646,384.797,2.3459,0.0930885,0.000567511,0.0354374,0.679367,9150,4660,5830
466307301,265928489,622,3,f,75229200,0,9312610000,0,0,0,0,0.0921558,0,0,0,0,0,0
466303702,265928489,26,2,f,548428000,1235.99,78365800000,350378,2.25369e-06,283.48,0.000638878,0.671824,1.51409e-06,9.45449e-05,0.0655589,9110,2900,7120
466303259,265928489,888,1,f,325847000,0,44548700000,0,0,0,0,0.399162,0,0,0,0,0,0
466308878,265928489,519,3,t,42071800,9901610,31036900000,18342300000,0.235351,1852.46,435.978,0.0515379,0.0121295,0.757407,0.998611,11400,3910,7440
466302947,265928489,620,1,f,108053000,0,19603200000,0,0,0,0,0.132365,0,0,0,0,0,0
466304303,265928489,534,2,f,73809900,856909,8841470000,458010000,0.0116097,534.49,6.20526,0.0904171,0.00104971,0.0655479,0.563493,10480,4560,7430
466303470,265928489,1030,1,f,94052700,12369,13441200000,2976550,0.000131511,240.647,0.0316477,0.115215,1.5152e-05,0.000946143,0.149231,6680,480,3870
466307101,265928489,540,3,f,411379000,14041.3,38581700000,3580620,3.41324e-05,255.005,0.00870393,0.50394,1.72007e-05,0.00107407,0.126113,7460,5180,800
466308230,265928489,961,3,f,11544300000,500532,1648920000000,130456000,4.33576e-05,260.634,0.0113005,14.1417,0.000613152,0.0382874,0.549161,4750,5800,1890
466305341,265928489,1047,2,f,363993000,0,96795900000,0,0,0,0,0.445892,0,0,0,0,0,0
466306389,265928489,231,3,f,14391000,16471,757879000,6895730,0.00114453,418.66,0.479169,0.017629,2.01769e-05,0.00125992,0.220943,9660,4170,6100
466305647,265928489,312782578,2,f,30312900,9337.38,2502430000,2613790,0.000308033,279.927,0.086227,0.0371333,1.14383e-05,0.000714248,0.0572499,9140,1920,9900
466302582,265928489,279,1,f,1162800,0,76772600,0,0,0,0,0.00142443,0,0,0,0,0,0
466303256,265928489,884,1,f,34492500,0,3157290000,0,0,0,0,0.0422533,0,0,0,0,0,0
466303914,265928489,209,2,f,63508500,735223,5389300000,389821000,0.0115768,530.208,6.1381,0.0777979,0.000900648,0.0562397,0.586187,11040,4760,7270
466304049,265928489,322,2,f,11165500000,425106,2152920000000,106045000,3.80732e-05,249.454,0.00949754,13.6777,0.000520755,0.0325178,0.340952,4560,4020,9970
466307693,265928489,814,3,f,206861000,0,32536400000,0,0,0,0,0.253405,0,0,0,0,0,0
466308827,265928489,997,2,t,61741200,13073000,40723500000,23860000000,0.211739,1825.13,386.452,0.075633,0.0160145,1,0.998611,11400,3910,7440
466308074,265928489,902,3,f,200896000,0,28446900000,0,0,0,0,0.246098,0,0,0,0,0,0
466302677,265928489,353,1,f,1625540000,80976.5,399878000000,23290400,4.98152e-05,287.619,0.0143278,1.99128,9.91963e-05,0.00619417,0.364529,6030,2320,1340
466304053,265928489,325,2,f,14029200,0,1855250000,0,0,0,0,0.0171858,0,0,0,0,0,0
466302699,265928489,372,1,f,4401900,0,336145000,0,0,0,0,0.00539233,0,0,0,0,0,0
466306487,265928489,269,3,f,137700000,0,15022300000,0,0,0,0,0.168683,0,0,0,0,0,0
466302719,265928489,388,1,f,1455300,0,40081300,0,0,0,0,0.00178274,0,0,0,0,0,0
466307982,265928489,867,3,f,784472000,3254310,82429100000,2154980000,0.00414841,662.193,2.74705,0.960979,0.00398653,0.248933,0.711755,10390,4320,7160
466302524,265928489,225,1,f,276808000,3927.26,15593800000,1043480,1.41877e-05,265.703,0.00376971,0.339089,4.81089e-06,0.000300409,0.0878057,11160,5010,4060
466303746,265928489,67,2,f,24652800,35495.3,1789870000,10572000,0.00143981,297.841,0.428834,0.0301997,4.34817e-05,0.00271515,0.358951,8190,4270,6040
466304162,265928489,409,2,f,522107000,6195.53,70801200000,1602320,1.18664e-05,258.624,0.00306894,0.639581,7.58953e-06,0.000473917,0.0577481,9250,1550,9530
466307276,265928489,614,3,f,424535000,102656,19765900000,25711600,0.000241808,250.464,0.0605642,0.520056,0.000125753,0.00785249,0.422767,7250,6880,4550
466308213,265928489,952,3,f,1635150000,2670.44,192196000000,727615,1.63314e-06,272.47,0.000444983,2.00306,3.27129e-06,0.000204271,0.0490657,4450,5550,8240
466307592,265928489,746,3,f,1208310000,21284.6,219441000000,6703110,1.76152e-05,314.928,0.00554751,1.48018,2.60736e-05,0.00162813,0.152061,2330,3690,6240
466304981,265928489,922,2,f,986040000,8720.47,87851000000,2372610,8.84393e-06,272.074,0.00240621,1.2079,1.06826e-05,0.000667058,0.0828545,6830,5210,10450
466303412,265928489,996,1,f,275957000,5930.4,49709300000,1453770,2.14903e-05,245.139,0.00526811,0.338047,7.26474e-06,0.000453636,0.0782634,3600,4920,2320
466306670,265928489,333,3,f,33420600,0,4034590000,0,0,0,0,0.0409402,0,0,0,0,0,0
466308266,265928489,977,3,f,270259000,417.765,32324500000,107438,1.5458e-06,257.174,0.000397538,0.331068,5.11763e-07,3.19563e-05,0.0234142,6900,4560,9700
466308057,265928489,897,3,f,250607000,242849,29215000000,70267800,0.000969044,289.348,0.280391,0.306993,0.00029749,0.0185763,0.533566,4680,4360,1380
466304114,265928489,369,2,f,1622480000,25761.4,321977000000,5596070,1.58777e-05,217.227,0.00344907,1.98754,3.15577e-05,0.00197057,0.209847,4330,1820,8690
466305159,265928489,973,2,f,146129000,1.48563,18010100000,397.936,1.01665e-08,267.857,2.72318e-06,0.179009,1.81989e-09,1.13641e-07,0.00118862,8830,1540,9670
466306868,265928489,406,3,f,305833000,171458,34240700000,71777200,0.000560628,418.627,0.234694,0.374645,0.000210037,0.0131154,0.348546,7710,4570,4760
466307571,265928489,728,3,f,6347390000,4922510,204970000000,1833240000,0.000775517,372.419,0.288817,7.77556,0.00603007,0.376539,0.635197,11740,3370,7060
466302994,265928489,658,1,f,421227000,21501.9,15971700000,6671430,5.10459e-05,310.272,0.0158381,0.516003,2.63398e-05,0.00164475,0.137078,9340,5880,4670
466303574,265928489,1114,1,f,34484400,0,6290650000,0,0,0,0,0.0422434,0,0,0,0,0,0
466304856,265928489,873,2,f,335367000,175348,28824900000,42904400,0.000522855,244.681,0.127933,0.410825,0.000214802,0.013413,0.354886,4670,3790,10010
466306069,265928489,114,3,f,174424000,36963.1,9198160000,13087800,0.000211916,354.077,0.0750345,0.213669,4.52798e-05,0.00282743,0.22373,9960,6760,4160
466302769,265928489,441,1,f,8389800,0,917104000,0,0,0,0,0.0102775,0,0,0,0,0,0
466306249,265928489,173,3,f,231934000,0,14877900000,0,0,0,0,0.284119,0,0,0,0,0,0
466306452,265928489,254,3,f,8635670000,134072,1364580000000,33381400,1.55253e-05,248.981,0.00386552,10.5787,0.000164238,0.0102556,0.166477,8790,1230,5260
466303287,265928489,905,1,f,82254600,0,11088800000,0,0,0,0,0.100762,0,0,0,0,0,0
466304678,265928489,784,2,f,1764760000,188318,17572600000,52072300,0.00010671,276.513,0.0295068,2.16183,0.000230689,0.014405,0.297616,8700,5080,7860
466303358,265928489,957,1,f,990184000,25565.5,188864000000,25352700,2.58189e-05,991.68,0.0256041,1.21298,3.13177e-05,0.00195559,0.311819,13140,4520,5670
466304178,265928489,425,2,f,287651000,0,32991000000,0,0,0,0,0.352372,0,0,0,0,0,0
466302348,265928489,78,1,f,418124000,33635.1,2513590000,8493370,8.0443e-05,252.515,0.020313,0.512202,4.12031e-05,0.00257287,0.16627,9280,5390,3570
466304560,265928489,718,2,f,282429000,4955.13,36611200000,2951980,1.75447e-05,595.741,0.0104521,0.345976,6.07004e-06,0.000379035,0.116422,6350,3990,7680
466304356,265928489,589,2,f,694349000,79504.2,87245600000,22164500,0.000114502,278.784,0.0319212,0.850578,9.73926e-05,0.00608154,0.341273,3990,3930,5700
466303825,265928489,140,2,f,201443000,0,5032120000,0,0,0,0,0.246768,0,0,0,0,0,0
466307044,265928489,512,3,f,47643100000,17169000,7697470000000,14902700000,0.000360366,868.001,0.312798,58.3628,0.021032,1.31331,0.998611,11400,3910,7440
466304656,265928489,774,2,f,173773000,0,27245200000,0,0,0,0,0.212872,0,0,0,0,0,0
466304900,265928489,895,2,f,921157000,7920.73,86242000000,1952590,8.59868e-06,246.517,0.00211972,1.12842,9.7029e-06,0.000605884,0.0958436,9120,3710,10700
466306121,265928489,129,3,f,1180400000,5836.25,32988700000,1472480,4.9443e-06,252.299,0.00124744,1.44599,7.14941e-06,0.000446434,0.0660974,7740,2610,5850
466303887,265928489,187,2,f,373317000,0,67351300000,0,0,0,0,0.457314,0,0,0,0,0,0
466303131,265928489,783,1,f,135370000,0,22014500000,0,0,0,0,0.165828,0,0,0,0,0,0
466306604,265928489,313,3,f,32811800000,76964400,3848880000000,38786000000,0.00234563,503.947,1.18207,40.1944,0.0942814,5.88726,0.998463,8920,4270,5260
466302687,265928489,362,1,f,605311000,888426,85993200000,319171000,0.00146772,359.254,0.527284,0.741506,0.00108832,0.0679587,0.508873,7170,3720,4930
466303850,265928489,156,2,f,367270000,0,54665200000,0,0,0,0,0.449906,0,0,0,0,0,0
466303001,265928489,667,1,f,54630000,0,6534700000,0,0,0,0,0.0669218,0,0,0,0,0,0
466306969,265928489,463,3,f,4991880000,179.739,840317000000,47733.3,3.60063e-08,265.57,9.5622e-06,6.11505,2.20181e-07,1.37489e-05,0.0142926,6200,2080,4440
466302546,265928489,243,1,f,75636000,0,8590950000,0,0,0,0,0.0926541,0,0,0,0,0,0
466306335,265928489,209,3,f,127017000,735223,9319590000,389821000,0.00578838,530.208,3.06905,0.155596,0.000900648,0.0562397,0.586187,11040,4760,7270
466308583,265928489,1099,3,f,3020900000,3830.37,77153200000,1041410,1.26796e-06,271.881,0.000344734,3.70061,4.69221e-06,0.000292998,0.109226,6320,2060,4030
466304730,265928489,806,2,f,741623000,70.9589,119612000000,16704.8,9.56806e-08,235.416,2.25247e-05,0.908489,8.69247e-08,5.42789e-06,0.0121418,7160,1660,9840
466304061,265928489,330,2,f,8700300,0,632089000,0,0,0,0,0.0106579,0,0,0,0,0,0
466304164,265928489,412,2,f,312751000,0,68324200000,0,0,0,0,0.38312,0,0,0,0,0,0
466304311,265928489,542,2,f,264586000,26971.7,36643900000,7574350,0.000101939,280.826,0.0286272,0.324117,3.30404e-05,0.00206316,0.151468,8660,1610,6770
466302388,265928489,146,1,f,1153080000,2660240,62612300000,819650000,0.00230707,308.111,0.710834,1.41253,0.00325879,0.203491,0.639973,9340,5510,5000
466304683,265928489,786,2,f,62570700,0,5159900000,0,0,0,0,0.0766491,0,0,0,0,0,0
466308508,265928489,1069,3,f,34797600,23.0642,76268600,3993.94,6.62809e-07,173.167,0.000114776,0.0426271,2.82536e-08,1.76425e-06,0.00522161,11430,7320,5780
466302713,265928489,382,1,f,3901900000,1347.1,714950000000,479962,3.45243e-07,356.292,0.000123007,4.77983,1.6502e-06,0.000103044,0.0247219,7680,2390,4990
