id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468911333,303708513,449,2,f,52415100,7552.59,1674690000,1184560,0.000144092,156.841,0.0225995,0.0642085,9.25192e-06,1.05549e-05,0.168603,5560,3870,5840
468911071,303708513,15,2,f,120984000,23024400,73590600000,32275700000,0.190309,1401.8,266.776,0.148206,0.0282049,0.0321772,0.947499,5840,4520,5890
468911421,303708513,614,2,f,206270000,69429500,206059000000,129479000000,0.336595,1864.9,627.716,0.252681,0.0850511,0.0970294,1,6570,6980,5950
468912523,303708513,312782636,3,f,341042000,314445,55442000000,149121000,0.000922013,474.234,0.437249,0.417777,0.000385196,0.000439445,0.43284,9510,3170,10340
468911979,303708513,311,3,f,571750000,6305070,105250000000,3385550000,0.0110277,536.958,5.92139,0.700394,0.00772371,0.00881149,0.721375,7660,5610,8980
468912171,303708513,637,3,f,3474610000,23447500,416339000000,11004800000,0.00674824,469.339,3.16721,4.25639,0.0287232,0.0327685,0.670824,6470,4780,7030
468911442,303708513,645,2,f,9046730000,2714490,2342560000000,1492860000,0.000300052,549.96,0.165016,11.0822,0.00332524,0.00379356,0.463418,10480,3580,6490
468911803,303708513,14,3,f,1548000,1918.1,279171000,865079,0.00123908,451.009,0.558837,0.0018963,2.34967e-06,2.68059e-06,0.175584,7180,4610,6380
468910304,303708513,443,1,f,425837000,4758.75,17110100000,713133,1.11751e-05,149.857,0.00167466,0.52165,5.82947e-06,6.65048e-06,0.0877861,9410,2820,2680
468909919,303708513,62,1,f,480963000,236665,6740200000,54434000,0.000492065,230.005,0.113177,0.589179,0.000289914,0.000330745,0.281835,9170,4150,5650
468911281,303708513,362,2,f,598411000,18263500,120687000000,12769500000,0.03052,699.179,21.339,0.733053,0.0223728,0.0255237,0.838399,6770,4270,6100
468911049,303708513,312782608,1,f,119204000,0,31502000000,0,0,0,0,0.146025,0,0,0,0,0,0
468910773,303708513,826,1,f,851212000,7451180,109912000000,3100360000,0.00875361,416.091,3.6423,1.04273,0.00912769,0.0104132,0.558691,5140,4750,5530
468910829,303708513,869,1,f,20761200,52.0409,4172300000,22037.9,2.50664e-06,423.473,0.0010615,0.0254325,6.37501e-08,7.27285e-08,0.0194231,10030,2060,2150
468911201,303708513,238,2,f,19225800,18264.4,175237000,1381300,0.000949992,75.628,0.071846,0.0235516,2.23738e-05,2.55249e-05,0.195205,10220,5060,5810
468911101,303708513,72,2,f,15252300,2809290,8736940000,2897530000,0.184188,1031.41,189.974,0.0186841,0.00344137,0.00392605,0.601894,4880,5430,6030
468910866,303708513,903,1,f,41083200,0,456851000,0,0,0,0,0.0503269,0,0,0,0,0,0
468910914,303708513,965,1,f,172104000,9862.38,26401300000,5028850,5.73047e-05,509.902,0.0292198,0.210828,1.20814e-05,1.37829e-05,0.183544,8640,470,4560
468911621,303708513,931,2,f,428795000,62813.6,18085600000,5849150,0.000146489,93.1192,0.0136409,0.525274,7.69467e-05,8.77836e-05,0.248674,8820,5970,6590
468911014,303708513,1114,1,f,34484400,0,8167280000,0,0,0,0,0.0422434,0,0,0,0,0,0
468910890,303708513,933,1,f,821096000,2090360,30361800000,810502000,0.00254582,387.732,0.987097,1.00584,0.0025607,0.00292134,0.617146,10200,1990,5670
468911919,303708513,211,3,f,713878000,424356,142404000000,171893000,0.000594438,405.069,0.240788,0.874501,0.000519836,0.000593048,0.261527,2560,2230,6020
468911922,303708513,217,3,f,321356000,185428,17799000000,52268800,0.000577018,281.882,0.162651,0.393661,0.000227149,0.00025914,0.31534,10870,4320,6770
468910308,303708513,448,1,f,125989000,1678.61,27083400000,630015,1.33234e-05,375.32,0.00500055,0.154337,2.05629e-06,2.3459e-06,0.0718578,2470,3820,4220
468910771,303708513,824,1,f,354401000,3468990,19945100000,1038670000,0.00978832,299.415,2.93077,0.434141,0.00424952,0.004848,0.585708,7870,5480,5480
468912470,303708513,1098,3,f,316057000,20226.7,14254900000,4540000,6.3997e-05,224.456,0.0143645,0.387169,2.47777e-05,2.82673e-05,0.223532,12600,5330,6620
468911098,303708513,66,2,f,2637000,345968,475324000,143431000,0.131197,414.58,54.3918,0.00323033,0.00042381,0.000483498,0.530616,8150,4660,7840
468911027,303708513,182305689,1,f,733643000,4158.2,179397000000,871084,5.66787e-06,209.486,0.00118734,0.898713,5.09379e-06,5.81118e-06,0.156281,5670,1190,2680
468911063,303708513,4,2,f,2515060000,14755100,376972000000,6533410000,0.00586672,442.789,2.59772,3.08095,0.018075,0.0206207,0.570219,10220,1820,5840
468912618,303708513,685,3,t,30255.5,12285.3,49968300,36200400,0.406051,2946.66,1196.49,3.7063e-05,1.50494e-05,1.71689e-05,0.347887,6980,5000,6270
468910244,303708513,347,1,f,66788100,5870950,15610600000,3029030000,0.0879042,515.935,45.3529,0.0818154,0.00719192,0.0082048,0.58128,6110,6540,5450
468910276,303708513,393,1,f,906300,0,148071000,0,0,0,0,0.00111022,0,0,0,0,0,0
468911247,303708513,314,2,f,98857800,633708,19805700000,278773000,0.0064103,439.908,2.81994,0.121101,0.000776293,0.000885623,0.464354,5620,4960,9740
468911042,303708513,312782578,1,f,30312900,3446.75,3202410000,626906,0.000113706,181.883,0.0206812,0.0371333,4.22226e-06,4.81691e-06,0.0968684,9340,2180,1510
468911161,303708513,170,2,f,325300000,2437360,37331300000,838053000,0.00749263,343.837,2.57624,0.398493,0.00298576,0.00340626,0.629297,7160,3120,7780
468910127,303708513,249,1,f,9216000,5805.54,1811390000,2490570,0.000629941,428.998,0.270244,0.0112896,7.11178e-06,8.11338e-06,0.260084,8820,3260,1460
468911254,303708513,323,2,f,9696620000,695850000,2113770000000,599514000000,0.0717622,861.557,61.8272,11.8784,0.852417,0.972468,1,8190,2730,5760
468911292,303708513,378,2,f,2634840000,1303190,679966000000,647583000,0.0004946,496.921,0.245777,3.22768,0.00159641,0.00182124,0.307127,5080,4110,9530
468912140,303708513,595,3,f,154858000,3373490,8296070000,1037530000,0.0217845,307.553,6.69989,0.189701,0.00413253,0.00471454,0.695155,7140,3500,6260
468910702,303708513,765,1,f,27959400,227.645,677988000,21180.1,8.14197e-06,93.0403,0.000757532,0.0342503,2.78865e-07,3.18139e-07,0.0341996,11710,5180,4120
468911450,303708513,657,2,f,894586000,70992,253962000000,38408900,7.93574e-05,541.031,0.0429348,1.09587,8.69652e-05,9.92131e-05,0.184454,3860,2590,9040
468910317,303708513,453,1,f,13800300000,577771,3450580000000,164788000,4.18665e-05,285.213,0.0119408,16.9054,0.000707769,0.000807449,0.273985,4480,4260,1560
468912638,303708513,1126,3,t,0.613747,0.529945,1001.39,904.509,0.863458,1706.8,1473.75,7.5184e-10,6.49182e-10,7.40611e-10,0.000281217,7450,6220,5990
468911413,303708513,604,2,f,61013700,580636,6924030000,204735000,0.00951649,352.605,3.35556,0.0747418,0.000711279,0.000811453,0.32388,10630,5030,5760
468911852,303708513,111,3,f,1511620000,8663930,321425000000,4619960000,0.00573155,533.24,3.05629,1.85173,0.0106133,0.0121081,0.590572,5340,5130,10150
468911440,303708513,642,2,f,45219600,3972.9,393923000,185950,8.78579e-05,46.8047,0.00411216,0.055394,4.8668e-06,5.55223e-06,0.15129,9550,6490,6460
468911756,303708513,1132,2,f,1394600000,11767400,70896900000,4196670000,0.00843785,356.634,3.00922,1.70839,0.0144151,0.0164453,0.642545,10180,3690,6890
468912226,303708513,721,3,f,859154000,23575.9,218765000000,14349500,2.74408e-05,608.652,0.0167019,1.05246,2.88804e-05,3.29478e-05,0.202196,10160,1870,2600
468910405,303708513,556,1,f,232503000,94069.5,45785900000,48725100,0.000404594,517.97,0.209568,0.284817,0.000115235,0.000131464,0.350556,3110,4190,5390
468910876,303708513,914,1,f,1363500,7432.76,319639000,3250430,0.00545124,437.311,2.38389,0.00167029,9.10513e-06,1.03875e-05,0.108572,5480,5780,5170
468911318,303708513,425,2,f,287651000,804000,48726800000,398008000,0.00279505,495.035,1.38365,0.352372,0.0009849,0.00112361,0.398641,9980,2110,9520
468910566,303708513,648,1,f,2417570000,12677.3,594065000000,5502150,5.24381e-06,434.017,0.0022759,2.96153,1.55297e-05,1.77168e-05,0.164166,3050,3210,3700
468910838,303708513,877,1,f,90230400,113551,1522550000,17349500,0.00125845,152.791,0.19228,0.110532,0.000139099,0.00015869,0.421543,8990,4460,5480
468910978,303708513,1054,1,f,161693000,38318.4,25569700000,22117200,0.000236982,577.196,0.136785,0.198074,4.69401e-05,5.3551e-05,0.313575,4010,3400,5190
468912296,303708513,844,3,f,3427570000,1993830,615118000000,664791000,0.000581705,333.424,0.193954,4.19877,0.00244244,0.00278643,0.614568,3360,3190,7470
468911469,303708513,688,2,f,98028800000,456036000,19837500000000,245589000000,0.00465206,538.531,2.50527,120.085,0.558644,0.637321,0.946475,7390,5650,9390
468911856,303708513,117,3,f,256304000,11874600,24055200000,8471870000,0.0463301,713.445,33.054,0.313972,0.0145464,0.016595,0.863267,5900,7040,6040
468912238,303708513,749,3,f,721624000,24046800,69095400000,9544870000,0.0333231,396.93,13.2269,0.883989,0.0294573,0.0336059,0.643312,8820,5050,6140
468911031,303708513,182305705,1,f,193162000,0,54399400000,0,0,0,0,0.236624,0,0,0,0,0,0
468911834,303708513,72,3,f,30504600,3449730,12434300000,3231390000,0.113089,936.709,105.931,0.0373681,0.00422592,0.00482108,0.601894,4880,5430,6030
468910231,303708513,338,1,f,10008000,11186.9,907002000,4467320,0.0011178,399.334,0.446375,0.0122598,1.3704e-05,1.5634e-05,0.153075,5750,3640,5680
468912463,303708513,1086,3,f,89312400,790.429,22649000000,376094,8.85016e-06,475.81,0.004211,0.109408,9.68275e-07,1.10464e-06,0.109589,6890,660,6920
468910240,303708513,344,1,f,205380000,0,42132100000,0,0,0,0,0.25159,0,0,0,0,0,0
468910880,303708513,920,1,f,1760560000,1665290,497373000000,929622000,0.000945886,558.234,0.528025,2.15669,0.00203998,0.00232729,0.505981,10410,3190,4960
468912198,303708513,679,3,f,609556000,1019580,24888300000,156370000,0.00167265,153.368,0.256531,0.746706,0.00124898,0.00142488,0.415944,9320,4870,5860
468911250,303708513,319,2,f,487648000,27321300,111524000000,16421700000,0.0560267,601.059,33.6754,0.597369,0.0334686,0.0381822,0.643855,7570,6200,8660
468912076,303708513,466,3,f,484708000,658629,30045800000,223395000,0.00135882,339.182,0.460886,0.593767,0.00080682,0.00092045,0.446083,7950,5850,8640
468912537,303708513,129,2,t,353546,251310,761756000,680646000,0.710828,2708.39,1925.2,0.000433094,0.000307855,0.000351212,0.935691,6820,6780,5730
468911376,303708513,534,2,f,73809900,55891.2,4366840000,10400700,0.000757232,186.088,0.140912,0.0904171,6.84667e-05,7.81093e-05,0.135852,10260,4690,7470
468911388,303708513,566,2,f,465023000,8578020,79082300000,4343840000,0.0184465,506.391,9.34113,0.569653,0.0105081,0.011988,0.618684,7860,6970,9160
468911147,303708513,149,2,f,181114000,30848200,84981300000,37757900000,0.170325,1223.99,208.476,0.221865,0.0377891,0.0431111,0.914491,6210,3820,5710
468911279,303708513,358,2,f,34756200,320339,3141780000,98364000,0.00921674,307.062,2.83011,0.0425763,0.000392415,0.000447682,0.410662,10450,4520,6610
468910985,303708513,1066,1,f,93658500,0.0128622,20416200000,1.82901,1.37331e-10,142.2,1.95285e-08,0.114732,1.57562e-11,1.79753e-11,1.42914e-05,7580,380,3890
468909967,303708513,113,1,f,235825000,43.5431,51807300000,9123.97,1.84642e-07,209.539,3.86896e-05,0.288886,5.33403e-08,6.08526e-08,0.00817375,5630,830,3710
468912421,303708513,1018,3,f,2134470000,2363380,464241000000,1137510000,0.00110724,481.307,0.532924,2.61473,0.00289514,0.00330288,0.48599,8660,3130,1370
468911458,303708513,671,2,f,136743000,231695,20791900000,122080000,0.00169438,526.9,0.892769,0.167511,0.000283826,0.0003238,0.453713,7760,320,6970
468910797,303708513,843,1,f,421954000,4669.03,69833000000,1014360,1.10652e-05,217.253,0.00240396,0.516894,5.71956e-06,6.52508e-06,0.0716659,9910,3430,2970
468911094,303708513,59,2,f,65549700,5125900,16413700000,3980160000,0.0781986,776.481,60.7197,0.0802984,0.00627922,0.00716357,0.641377,6920,4290,5770
468910148,303708513,269,1,f,68850000,7046.06,9629850000,2793750,0.000102339,396.499,0.0405774,0.0843413,8.63143e-06,9.84705e-06,0.210051,10240,1870,2600
468910563,303708513,645,1,f,9046730000,1895050,2322420000000,1004920000,0.000209474,530.287,0.111081,11.0822,0.00232144,0.00264838,0.598742,11720,950,5150
468910386,303708513,530,1,f,33043500,15791.9,2570420000,7337640,0.000477912,464.646,0.22206,0.0404783,1.93451e-05,2.20696e-05,0.17901,5490,3110,5410
468911534,303708513,800,2,f,182028000,4037350,42890500000,1947850000,0.0221799,482.458,10.7009,0.222984,0.00494575,0.0056423,0.450371,3810,4540,7850
468912217,303708513,704,3,f,431879000,9566650,102904000000,6536620000,0.0221512,683.271,15.1353,0.529052,0.0117192,0.0133696,0.560535,4210,5300,9410
468911165,303708513,178,2,f,181889000,6226060,16531700000,2309330000,0.03423,370.913,12.6963,0.222814,0.00762692,0.00870107,0.650224,7210,3560,8330
468910135,303708513,255,1,f,183545000,251484,42334400000,113858000,0.00137015,452.745,0.620328,0.224843,0.000308068,0.000351455,0.462861,5840,3870,4440
468910610,303708513,687,1,f,826108000,0,184258000000,0,0,0,0,1.01198,0,0,0,0,0,0
468911197,303708513,233,2,f,98637300,20699.6,24128100000,21473900,0.000209856,1037.41,0.217706,0.120831,2.5357e-05,2.89282e-05,0.367873,7960,1660,9250
468910815,303708513,856,1,f,4897680000,68911200,739998000000,42624700000,0.0140702,618.546,8.70304,5.99966,0.0844162,0.0963051,0.740293,7200,3260,5340
468912257,303708513,781,3,f,23418000,28547.7,2550790000,26987600,0.00121905,945.353,1.15243,0.028687,3.49709e-05,3.98961e-05,0.387438,11430,4400,7650
468910129,303708513,250,1,f,241276000,20952,30972500000,7373220,8.68383e-05,351.91,0.0305592,0.295564,2.56662e-05,2.9281e-05,0.17829,5750,2800,5180
468911358,303708513,501,2,f,49773600,2362.18,10896600000,1442440,4.74585e-05,610.64,0.02898,0.0609727,2.89367e-06,3.3012e-06,0.179895,8020,590,7440
468911661,303708513,982,2,f,28009800,349.582,2401310000,63851.4,1.24807e-05,182.65,0.00227961,0.034312,4.28238e-07,4.8855e-07,0.0218153,7320,2400,5980
468910532,303708513,620,1,f,108053000,9980.47,21652400000,4230160,9.23664e-05,423.844,0.0391489,0.132365,1.22261e-05,1.3948e-05,0.0914408,2710,3390,5330
468910082,303708513,207,1,f,20517300,230.58,533574000,48266.6,1.12383e-05,209.327,0.00235248,0.0251337,2.8246e-07,3.22241e-07,0.0140872,12840,5000,5630
468909886,303708513,23,1,f,261256000,599044,39135600000,238332000,0.00229294,397.854,0.912256,0.320038,0.000733829,0.000837179,0.476628,5680,7050,3640
468911389,303708513,567,2,f,122197000000,908625000,24174200000000,525930000000,0.00743574,578.82,4.30396,149.691,1.11307,1.26983,0.946475,7390,5650,9390
468912586,303708513,46,3,t,2117280,889085,2816480000,2081990000,0.419918,2341.72,983.33,0.00259367,0.00108913,0.00124252,0.999778,7040,5330,6170
468911215,303708513,260,2,f,73823400,1921310,9792120000,711916000,0.0260258,370.536,9.6435,0.0904337,0.00235361,0.00268508,0.493336,5800,7040,7640
468911220,303708513,271,2,f,41939100,883995,4269040000,238304000,0.0210781,269.576,5.68214,0.0513754,0.00108289,0.0012354,0.556211,9230,3800,7590
468911669,303708513,993,2,f,4267160000,8113620,768005000000,3018260000,0.00190141,371.999,0.707323,5.22727,0.00993919,0.011339,0.545584,4350,2480,6730
468909930,303708513,72,1,f,15252300,640443,3697320000,333858000,0.0419899,521.293,21.889,0.0186841,0.000784542,0.000895035,0.499558,5110,5620,5440
468910407,303708513,557,1,f,19995300,727509,2238400000,306298000,0.036384,421.022,15.3185,0.0244942,0.000891198,0.00101671,0.56335,7530,6240,5430
468912010,303708513,353,3,f,3251080000,790964,858720000000,358865000,0.000243293,453.706,0.110384,3.98257,0.000968931,0.00110539,0.319659,5680,2600,8940
468910007,303708513,141,1,f,995206000,51209800,187184000000,24610700000,0.0514564,480.586,24.7292,1.21913,0.062732,0.0715669,0.720301,6610,5910,5450
468909928,303708513,68,1,f,282910000,23969.8,81675500000,2291470,8.47261e-05,95.5979,0.00809964,0.346564,2.93631e-05,3.34984e-05,0.106983,1930,2380,4500
468912115,303708513,545,3,f,13887000,0,2050970000,0,0,0,0,0.0170116,0,0,0,0,0,0
468911613,303708513,920,2,f,1760560000,1913710,501253000000,1112370000,0.00108699,581.262,0.631826,2.15669,0.0023443,0.00267446,0.463418,10480,3580,6490
468909914,303708513,51,1,f,515479000,4671150,70696500000,2759450000,0.00906177,590.744,5.35318,0.631461,0.00572216,0.00652804,0.551082,7440,3400,5270
468911971,303708513,298,3,f,301981000,1347840,21278100000,344144000,0.00446334,255.33,1.13962,0.369926,0.0016511,0.00188364,0.413487,5040,6950,6680
468911427,303708513,622,2,f,37614600,41047.4,5548120000,10854900,0.00109126,264.449,0.288583,0.0460779,5.0283e-05,5.73647e-05,0.330627,8090,1560,6620
468911820,303708513,42,3,f,306497000,37475800,87150200000,24273700000,0.122271,647.718,79.1973,0.375459,0.0459078,0.0523733,0.8864,8310,2800,5790
468911989,303708513,325,3,f,28058400,1190790,3682940000,484607000,0.0424396,406.964,17.2714,0.0343715,0.00145871,0.00166416,0.58984,8140,3350,7770
468910904,303708513,950,1,f,400624000,1655.74,120928000000,1016360,4.1329e-06,613.841,0.00253694,0.490765,2.02828e-06,2.31394e-06,0.0791001,4300,3880,2090
468909961,303708513,105,1,f,66310200,1406.47,1348000000,148795,2.12104e-05,105.794,0.00224393,0.08123,1.72292e-06,1.96557e-06,0.0651897,9580,6450,4510
468911889,303708513,162,3,f,104308000,1115960,15778700000,451027000,0.0106987,404.162,4.32399,0.127778,0.00136705,0.00155958,0.355371,10770,4460,6300
468911796,303708513,4,3,f,5030110000,18511300,867956000000,8342480000,0.0036801,450.669,1.65851,6.16189,0.0226764,0.02587,0.624741,10250,1790,5500
468912057,303708513,434,3,f,901924000,55558.8,155899000000,19517100,6.16003e-05,351.288,0.0216394,1.10486,6.80595e-05,7.76447e-05,0.169007,6140,730,5900
468912532,303708513,63,2,t,132167,77549.1,227308000,176457000,0.586748,2275.42,1335.1,0.000161905,9.49976e-05,0.000108377,0.325968,6560,5610,6050
468911182,303708513,207,2,f,20517300,1786.03,659908000,309470,8.70501e-05,173.272,0.0150834,0.0251337,2.18789e-06,2.49602e-06,0.0876917,12820,5000,5830
468911400,303708513,587,2,f,13647600,383926,2156500000,299490000,0.0281314,780.073,21.9445,0.0167183,0.000470309,0.000536546,0.614758,7880,4340,5980
468912260,303708513,786,3,f,125141000,735893,17474800000,275678000,0.0058805,374.617,2.20293,0.153298,0.00090147,0.00102843,0.330858,8760,3790,10060
468911972,303708513,301,3,f,638815000,18260300,52136700000,7917830000,0.0285847,433.608,12.3946,0.782548,0.0223689,0.0255193,0.81528,7330,4980,8720
468910078,303708513,204,1,f,124814000,0,17576100000,0,0,0,0,0.152897,0,0,0,0,0,0
468912314,303708513,874,3,f,76159800,763162,6273340000,193936000,0.0100205,254.122,2.54644,0.0932958,0.000934874,0.00106654,0.543985,9570,3440,7810
468912573,303708513,946,2,t,54614200,39815800,144214000000,131636000000,0.729038,3306.12,2410.29,0.0669023,0.0487743,0.0556436,1,6880,5340,5940
468911727,303708513,1084,2,f,473065000,404643,63839500000,137100000,0.000855364,338.818,0.289813,0.579505,0.000495688,0.000565499,0.400023,9470,2390,7620
468911219,303708513,269,2,f,68850000,147606,10613700000,72360500,0.00214387,490.228,1.05099,0.0843413,0.000180817,0.000206282,0.398641,9980,2110,9520
468910501,303708513,598,1,f,36933300,25456.5,5710870000,17084100,0.000689257,671.108,0.462566,0.0452433,3.11843e-05,3.55762e-05,0.313923,6790,3810,1780
468911885,303708513,156,3,f,734540000,409168,164181000000,231612000,0.00055704,566.055,0.315315,0.899812,0.000501231,0.000571823,0.326967,8750,2550,9650
468910296,303708513,430,1,f,620932000,8.44434,114165000000,1048.94,1.35995e-08,124.219,1.6893e-06,0.760642,1.03443e-08,1.18012e-08,0.00150777,9160,1030,5080
468910862,303708513,900,1,f,395041000,176069,9653020000,41422600,0.000445698,235.264,0.104857,0.483925,0.000215684,0.000246061,0.297523,5190,5190,5640
468911095,303708513,62,2,f,480963000,842711,7992770000,202767000,0.00175213,240.612,0.421585,0.589179,0.00103232,0.00117771,0.487646,8910,4110,5950
468910465,303708513,566,1,f,465023000,595549,60898700000,252609000,0.00128069,424.161,0.543218,0.569653,0.000729547,0.000832294,0.455379,7920,6450,2400
468910505,303708513,600,1,f,423266000,8280.63,91557800000,3336720,1.95636e-05,402.955,0.00788327,0.518501,1.01438e-05,1.15724e-05,0.135286,7360,1920,1530
468912141,303708513,596,3,f,952601000,22102900,121501000000,8912490000,0.0232027,403.227,9.35595,1.16694,0.0270761,0.0308894,0.726688,4580,6020,5870
468911410,303708513,600,2,f,423266000,24978,108323000000,14877000,5.90124e-05,595.605,0.0351481,0.518501,3.0598e-05,3.49073e-05,0.129306,7940,1870,10030
468911017,303708513,1123,1,f,336921000,82598.4,1239920000,7320480,0.000245156,88.6273,0.0217276,0.412729,0.000101183,0.000115433,0.166884,11710,5140,3490
468911790,303708513,312782640,2,f,16341300,8148.96,3919690000,4285070,0.000498673,525.842,0.262223,0.0200181,9.98247e-06,1.13884e-05,0.16399,9360,3140,10100
468911893,303708513,169,3,f,139039000,6108.76,10542700000,1457610,4.39356e-05,238.61,0.0104834,0.170323,7.48324e-06,8.53715e-06,0.141503,11530,4840,5980
468910298,303708513,434,1,f,450962000,643.741,80077300000,77009.3,1.42748e-06,119.628,0.000170767,0.552429,7.88583e-07,8.99644e-07,0.0297971,8610,230,5010
468910708,303708513,771,1,f,8484380000,9401440,433849000000,3112670000,0.00110809,331.084,0.366871,10.3934,0.0115168,0.0131387,0.478245,10490,3490,4680
468910948,303708513,1010,1,f,88750800,0,23057800000,0,0,0,0,0.10872,0,0,0,0,0,0
468910857,303708513,895,1,f,921157000,1273740,144847000000,498288000,0.00138277,391.199,0.540937,1.12842,0.00156034,0.00178009,0.466174,8180,4390,900
468912562,303708513,685,2,t,30255.5,12285.3,49968300,36200400,0.406051,2946.66,1196.49,3.7063e-05,1.50494e-05,1.71689e-05,0.347887,6980,5000,6270
468912210,303708513,696,3,f,23002200,134169,4102270000,74715200,0.00583287,556.874,3.24818,0.0281777,0.000164357,0.000187504,0.24189,8810,2940,10650
468910894,303708513,938,1,f,363824000,40861.7,5506350000,4173910,0.000112312,102.147,0.0114723,0.445685,5.00556e-05,5.71052e-05,0.253796,12140,6940,4330
468911456,303708513,669,2,f,6003480000,4631030,1187410000000,2328750000,0.000771392,502.859,0.387901,7.35426,0.00567302,0.00647198,0.557997,9590,3160,10430
468912477,303708513,1107,3,f,676643000,129944,28662800000,36009700,0.000192042,277.117,0.0532182,0.828888,0.000159182,0.0001816,0.30135,12420,6610,6870
468911965,303708513,289,3,f,818762000,1459480,178945000000,677793000,0.00178254,464.407,0.827826,1.00298,0.00178786,0.00203966,0.39387,8510,3730,10330
468912079,303708513,470,3,f,168556000,3176650,21284300000,1275530000,0.0188463,401.533,7.56743,0.206481,0.0038914,0.00443945,0.674376,7570,5320,7380
468910680,303708513,741,1,f,60775200,69209.5,9966370000,39136000,0.00113878,565.471,0.643947,0.0744496,8.47816e-05,9.6722e-05,0.388267,7180,4860,5340
468909893,303708513,31,1,f,2083250000,138190,423311000000,56654600,6.63337e-05,409.976,0.0271953,2.55199,0.000169283,0.000193124,0.257331,4550,2850,5130
468910264,303708513,374,1,f,95621400,561886,8560610000,152508000,0.00587615,271.422,1.59492,0.117136,0.00068831,0.000785249,0.504216,8140,5320,4570
468912399,303708513,988,3,f,566278000,2727310,114531000000,1183340000,0.0048162,433.885,2.08968,0.693691,0.00334095,0.00381148,0.420946,8230,4190,10230
468912567,303708513,797,2,t,2502650,1986680,6032170000,5550800000,0.793832,2794.01,2217.97,0.00306574,0.00243368,0.00277643,1,6770,5480,6200
468912001,303708513,341,3,f,14101200,1332080,2797120000,682025000,0.0944657,512,48.3665,0.017274,0.0016318,0.00186161,0.641078,7770,5590,5720
468912357,303708513,933,3,f,1642190000,8834310,50519200000,2703560000,0.00537959,306.029,1.64631,2.01169,0.010822,0.0123462,0.617146,10200,1990,5670
468910933,303708513,989,1,f,229818000,1037.75,10680600000,153702,4.51554e-06,148.111,0.000668801,0.281527,1.27124e-06,1.45028e-06,0.0413931,11740,3830,4980
468911141,303708513,141,2,f,823484000,198778000,584572000000,333905000000,0.241387,1679.79,405.479,1.00877,0.243504,0.277798,1,6840,6080,5800
468911701,303708513,1038,2,f,550482000,184577,129628000000,131361000,0.0003353,711.688,0.238629,0.674341,0.000226106,0.00025795,0.271645,7220,1650,8640
468911898,303708513,178,3,f,363778000,7585310,38332300000,2926390000,0.0208515,385.796,8.04443,0.445628,0.00929201,0.0106007,0.650224,7210,3560,8330
468912375,303708513,957,3,f,1980370000,2798.12,475197000000,440553,1.41293e-06,157.446,0.00022246,2.42595,3.42769e-06,3.91044e-06,0.0525005,11820,3950,5050
468912405,303708513,997,3,f,447846000000,4567970000,75419500000000,4118440000000,0.0101999,901.59,9.1961,548.611,5.59576,6.38385,1,6610,6260,5730
468910965,303708513,1033,1,f,1091300000,3166.77,257991000000,644576,2.90183e-06,203.544,0.000590649,1.33684,3.87929e-06,4.42564e-06,0.0979852,13050,4680,3780
468911794,303708513,1,3,f,26553600,1914670,6440020000,1535960000,0.0721057,802.207,57.8437,0.0325282,0.00234547,0.00267579,0.692301,7780,6670,6400
468912597,303708513,181,3,t,549298,220418,798208000,596663000,0.401272,2706.96,1086.23,0.00067289,0.000270012,0.00030804,0.978779,6850,5430,5910
468911354,303708513,491,2,f,251901000,10354400,35119900000,6708740000,0.041105,647.913,26.6325,0.308579,0.0126841,0.0144705,0.853163,7740,6410,6080
468910974,303708513,1047,1,f,363993000,0,116818000000,0,0,0,0,0.445892,0,0,0,0,0,0
468911045,303708513,312782590,1,f,67869900,0,16059700000,0,0,0,0,0.0831406,0,0,0,0,0,0
468912422,303708513,1020,3,f,1066640000,1858610,138442000000,651862000,0.00174249,350.725,0.611134,1.30664,0.0022768,0.00259745,0.516221,7560,3450,6910
468911552,303708513,831,2,f,2900700,18205.5,404211000,5041140,0.00627624,276.902,1.7379,0.00355336,2.23017e-05,2.54426e-05,0.164393,4420,4550,8590
468910612,303708513,688,1,f,98026700000,29365800,19797600000000,14610700000,0.000299569,497.543,0.149049,120.083,0.0359731,0.0410394,0.666982,7630,6520,2480
468912344,303708513,917,3,f,8958600,955.761,391562000,105037,0.000106686,109.899,0.0117247,0.0109743,1.17081e-06,1.3357e-06,0.0352986,12850,5390,6160
468911274,303708513,350,2,f,13779000,152721,652159000,29578700,0.0110836,193.678,2.14665,0.0168793,0.000187084,0.000213432,0.29914,10370,4440,6830
468911698,303708513,1033,2,f,1091300000,18457,259745000000,13682900,1.69128e-05,741.339,0.0125382,1.33684,2.26098e-05,2.57941e-05,0.197391,12560,3510,7150
468911753,303708513,1127,2,f,295491000,471812,56987000000,178659000,0.00159671,378.665,0.604618,0.361976,0.00057797,0.000659369,0.305249,8640,3830,10480
468911312,303708513,413,2,f,108280000,685.131,233733000,38644.4,6.32741e-06,56.4044,0.000356894,0.132643,8.39285e-07,9.57487e-07,0.0194768,10290,6540,8230
