id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465312006,297946935,975,1,f,15002100,9247.99,1578350000,2666150,0.000616446,288.296,0.177719,0.0183776,1.13288e-05,0.000104188,0.121043,8640,4100,5630
465311467,297946935,105,1,f,66310200,0,1829180000,0,0,0,0,0.08123,0,0,0,0,0,0
465311508,297946935,164,1,f,577800,3.44884,36537800,27.5907,5.96892e-06,8,4.77514e-05,0.000707805,4.22483e-09,3.88548e-08,0.00224656,12520,5300,5690
465313237,297946935,115,3,f,6532200,20054.7,1115960000,9532490,0.00307013,475.324,1.45931,0.00800194,2.4567e-05,0.000225937,0.214551,9660,3790,5980
465311563,297946935,257,1,f,81564300,0,21789300000,0,0,0,0,0.0999163,0,0,0,0,0,0
465314787,297946935,928,3,f,6305080000,271690,2303280000000,61525100,4.30906e-05,226.454,0.00975802,7.72373,0.00033282,0.00306086,0.296805,10150,3680,7820
465311873,297946935,781,1,f,11709000,0,1809500000,0,0,0,0,0.0143435,0,0,0,0,0,0
465313032,297946935,312782620,2,f,76296600,0,21528000000,0,0,0,0,0.0934633,0,0,0,0,0,0
465314376,297946935,678,3,f,363321000,0,125649000000,0,0,0,0,0.445068,0,0,0,0,0,0
465311568,297946935,266,1,f,51579900,0,9886570000,0,0,0,0,0.0631854,0,0,0,0,0,0
465314555,297946935,781,3,f,23418000,0,3812200000,0,0,0,0,0.028687,0,0,0,0,0,0
465311513,297946935,173,1,f,115967000,515.978,14882000000,42930.8,4.44936e-06,83.2028,0.000370199,0.142059,6.32074e-07,5.81303e-06,0.0290928,6150,7170,5190
465311710,297946935,503,1,f,183317000,1336.47,28496600000,277941,7.29045e-06,207.967,0.00151617,0.224564,1.63717e-06,1.50567e-05,0.0911929,8750,2330,3970
465311922,297946935,859,1,f,5989500,1281.37,211606000,77775.4,0.000213935,60.6973,0.0129853,0.00733714,1.56967e-06,1.44359e-05,0.0502625,12790,4950,5420
465312029,297946935,1008,1,f,537049000,56679.3,76976200000,12642000,0.000105538,223.044,0.0235397,0.657885,6.94322e-05,0.000638551,0.198356,8850,3860,3110
465312561,297946935,698,2,f,19340200000,882494,4068140000000,160472000,4.56301e-05,181.839,0.00829733,23.6917,0.00108106,0.00994221,0.313141,3840,5640,7260
465312469,297946935,564,2,f,277240000,604.016,44943300000,58218.4,2.17868e-06,96.3856,0.000209993,0.339619,7.39919e-07,6.80486e-06,0.0471859,4620,4420,5740
465314697,297946935,882,3,f,625183000,1436950,68214700000,1005300000,0.00229844,699.606,1.608,0.765849,0.00176026,0.0161887,0.791655,3880,2970,7310
465312533,297946935,657,2,f,894586000,2366000,282456000000,2460860000,0.00264479,1040.09,2.75083,1.09587,0.00289835,0.0266554,0.589584,4000,3150,9350
465312210,297946935,121,2,f,11001600,0,2287390000,0,0,0,0,0.013477,0,0,0,0,0,0
465311831,297946935,702,1,f,393419000,553.918,126068000000,371530,1.40796e-06,670.73,0.000944361,0.481938,6.7855e-07,6.24046e-06,0.0453819,5150,2630,2250
465311615,297946935,338,1,f,10008000,0,1365580000,0,0,0,0,0.0122598,0,0,0,0,0,0
465312238,297946935,159,2,f,1686130000,25951.8,345814000000,2688000,1.53913e-05,103.577,0.00159418,2.06551,3.17909e-05,0.000292373,0.196932,2760,6290,6040
465312505,297946935,616,2,f,132114000,140062,12332500000,50363200,0.00106016,359.579,0.381211,0.161839,0.000171575,0.00157794,0.560528,9690,3810,6880
465311544,297946935,229,1,f,720292000,37745.8,1670090000,2102100,5.24034e-05,55.691,0.0029184,0.882358,4.62386e-05,0.000425245,0.221744,10960,6720,3470
465312233,297946935,154,2,f,79315200,591.815,8521430000,71984.8,7.46156e-06,121.634,0.000907579,0.0971611,7.24973e-07,6.6674e-06,0.0292201,11070,5030,5800
465314238,297946935,610,3,f,1074910000,0,260959000000,0,0,0,0,1.31676,0,0,0,0,0,0
465311765,297946935,608,1,f,71441100,0,13475400000,0,0,0,0,0.0875153,0,0,0,0,0,0
465311768,297946935,611,1,f,25812000,3938.65,1180720000,327463,0.00015259,83.141,0.0126865,0.0316197,4.82484e-06,4.43729e-05,0.0380851,7520,2640,5330
465313050,297946935,312782640,2,f,16341300,0,4679890000,0,0,0,0,0.0200181,0,0,0,0,0,0
465311646,297946935,382,1,f,3901900000,207.052,1159200000000,57386.1,5.30644e-08,277.158,1.47072e-05,4.77983,2.53639e-07,2.33265e-06,0.015959,7640,2430,4990
465314456,297946935,718,3,f,564858000,210128,61873300000,86692200,0.000372001,412.569,0.153476,0.691951,0.000257406,0.0023673,0.419714,6670,4620,7690
465311560,297946935,252,1,f,534268000,0,172419000000,0,0,0,0,0.654478,0,0,0,0,0,0
465311903,297946935,832,1,f,504597000,130328,10766400000,17181800,0.000258282,131.835,0.0340506,0.618131,0.000159652,0.00146828,0.526375,12920,6640,5590
465313969,297946935,440,3,f,169400000,19651.2,26813900000,6258270,0.000116005,318.468,0.0369438,0.207515,2.40727e-05,0.000221391,0.302784,3490,3510,7230
465315444,297946935,1021,3,t,176476,26853.4,149021000,41177800,0.152164,1533.43,233.333,0.000216184,3.28955e-05,0.000302532,0.384955,3170,2790,7080
465312101,297946935,1125,1,f,106813000,0,26218500000,0,0,0,0,0.130846,0,0,0,0,0,0
465314880,297946935,967,3,f,10698800000,6677560,435004000000,886840000,0.00062414,132.809,0.0828915,13.106,0.00818001,0.0752296,0.64487,8810,5610,6410
465315075,297946935,1015,3,f,614077000,0,158792000000,0,0,0,0,0.752245,0,0,0,0,0,0
465313130,297946935,33,3,f,1155390000,0,299802000000,0,0,0,0,1.41535,0,0,0,0,0,0
465314000,297946935,461,3,f,29565000,0,5928070000,0,0,0,0,0.0362171,0,0,0,0,0,0
465311535,297946935,211,1,f,356939000,0,88371200000,0,0,0,0,0.43725,0,0,0,0,0,0
465311798,297946935,654,1,f,226215000,0,75658900000,0,0,0,0,0.277113,0,0,0,0,0,0
465313711,297946935,301,3,f,638815000,59949.5,58660600000,6838700,9.38449e-05,114.074,0.0107053,0.782548,7.34381e-05,0.000675393,0.533789,5750,3830,7370
465311477,297946935,121,1,f,11001600,0,1999700000,0,0,0,0,0.013477,0,0,0,0,0,0
465312095,297946935,1111,1,f,175828000,0,57238500000,0,0,0,0,0.215389,0,0,0,0,0,0
465311699,297946935,482,1,f,154007000,90352.1,9338480000,18945700,0.000586675,209.687,0.123018,0.188659,0.000110681,0.00101791,0.261553,8870,3130,3480
465311599,297946935,318,1,f,7922700,0,1286650000,0,0,0,0,0.00970531,0,0,0,0,0,0
465312996,297946935,312782574,2,f,218830000,1485.07,63413100000,121289,6.78641e-06,81.6721,0.00055426,0.268067,1.81922e-06,1.67309e-05,0.0481626,9420,2020,9870
465313198,297946935,78,3,f,836248000,514996,5893720000,49670000,0.000615841,96.4474,0.0593963,1.0244,0.00063087,0.00580196,0.327201,8750,6520,4230
465313598,297946935,242,3,f,2534590000,44070.8,468817000000,9590290,1.73878e-05,217.611,0.00378377,3.10487,5.39868e-05,0.000496503,0.238228,4010,4850,5710
465312668,297946935,882,2,f,312592000,1215010,34534200000,946636000,0.00388688,779.12,3.02835,0.382925,0.00148838,0.0136883,0.791655,3880,2970,7310
465313124,297946935,30,3,f,11005200,0,1082090000,0,0,0,0,0.0134814,0,0,0,0,0,0
465311986,297946935,949,1,f,134100,0,26714000,0,0,0,0,0.000164273,0,0,0,0,0,0
465312070,297946935,1070,1,f,727375000,0,262172000000,0,0,0,0,0.891034,0,0,0,0,0,0
465312714,297946935,943,2,f,2271240000,25196300,656587000000,31970000000,0.0110936,1268.84,14.076,2.78227,0.0308655,0.283862,1,3260,2290,7410
465315206,297946935,1086,3,f,89312400,0,27563300000,0,0,0,0,0.109408,0,0,0,0,0,0
465311829,297946935,699,1,f,68400,0,5166400,0,0,0,0,8.379e-05,0,0,0,0,0,0
465314039,297946935,488,3,f,286200,356.251,18876700,51999.5,0.00124476,145.963,0.181689,0.000350595,4.36407e-07,4.01353e-06,0.0806447,3480,3510,7200
465311941,297946935,894,1,f,606594000,1860.13,141176000000,449407,3.06652e-06,241.6,0.000740871,0.743077,2.27866e-06,2.09563e-05,0.0726616,9380,530,4840
465312547,297946935,679,2,f,304778000,278290,16563100000,46645100,0.000913091,167.613,0.153046,0.373353,0.000340905,0.00313522,0.500408,9420,5540,6020
465312318,297946935,295,2,f,728604000,0,177998000000,0,0,0,0,0.89254,0,0,0,0,0,0
465312308,297946935,279,2,f,1162800,0,122324000,0,0,0,0,0.00142443,0,0,0,0,0,0
465311918,297946935,852,1,f,827953000,1269010,41604700000,218755000,0.00153271,172.383,0.264212,1.01424,0.00155454,0.0142967,0.422081,10820,6120,4080
465312248,297946935,178,2,f,181889000,1492.56,19108600000,242394,8.20589e-06,162.401,0.00133265,0.222814,1.82839e-06,1.68153e-05,0.039038,7190,3340,8320
465312211,297946935,122,2,f,58049100,0,2019670000,0,0,0,0,0.0711101,0,0,0,0,0,0
465312631,297946935,824,2,f,354401000,215666,28799700000,65916400,0.000608537,305.641,0.185994,0.434141,0.000264191,0.0024297,0.398373,7650,4270,6210
465312708,297946935,935,2,f,246943000,5385.28,51441000000,1056230,2.18078e-05,196.133,0.00427722,0.302505,6.59696e-06,6.06707e-05,0.0655253,2960,1990,5850
465312291,297946935,250,2,f,241276000,0,45386800000,0,0,0,0,0.295564,0,0,0,0,0,0
465312611,297946935,791,2,f,26105400,0,8033800000,0,0,0,0,0.0319791,0,0,0,0,0,0
465313932,297946935,406,3,f,305833000,779367,35190200000,272269000,0.00254834,349.346,0.890255,0.374645,0.000954724,0.00878037,0.501331,8460,4330,7450
465312506,297946935,618,2,f,478252000,5086.82,18200100000,381124,1.06363e-05,74.9238,0.000796911,0.585859,6.23136e-06,5.73083e-05,0.0536216,7410,1920,5990
465312517,297946935,632,2,f,713803000,2515.45,106283000000,289373,3.52401e-06,115.039,0.000405397,0.874408,3.08142e-06,2.83391e-05,0.0238313,8230,3670,8430
465311861,297946935,759,1,f,9589500,0,2955990000,0,0,0,0,0.0117471,0,0,0,0,0,0
465313728,297946935,307,3,f,578749000,824448,11547800000,101221000,0.00142454,122.774,0.174896,0.708967,0.00100995,0.00928826,0.483436,11070,6860,5850
465312088,297946935,1100,1,f,783095000,3583.96,132491000000,686584,4.57665e-06,191.571,0.000876756,0.959292,4.39035e-06,4.0377e-05,0.0638751,7590,2580,4970
465312909,297946935,1117,2,f,1646180000,2568500,88682500000,528004000,0.00156028,205.569,0.320745,2.01657,0.00314641,0.0289368,0.563807,9030,5470,6410
465312206,297946935,117,2,f,128152000,7859.71,304147000,363821,6.13312e-05,46.2894,0.00283898,0.156986,9.62814e-06,8.85477e-05,0.0570089,5870,7170,6420
465314873,297946935,965,3,f,344209000,109.796,71362700000,24530.4,3.1898e-07,223.418,7.12661e-05,0.421656,1.345e-07,1.23696e-06,0.0205051,9330,530,4850
465312412,297946935,443,2,f,425837000,4950,14709100000,369477,1.16242e-05,74.6418,0.000867649,0.52165,6.06375e-06,5.57668e-05,0.0536216,7410,1920,5990
465311422,297946935,17,1,f,942571000,2.48386,227343000000,647.112,2.6352e-09,260.526,6.86539e-07,1.15465,3.04273e-09,2.79833e-08,0.00196728,8920,3250,4210
465311430,297946935,31,1,f,2083250000,26653.9,504699000000,4903800,1.27944e-05,183.98,0.00235391,2.55199,3.26511e-05,0.000300284,0.183991,4430,3170,5320
465311719,297946935,523,1,f,374384000,680.35,72483400000,33907.2,1.81725e-06,49.8379,9.0568e-05,0.45862,8.33429e-07,7.66485e-06,0.0602959,5750,7050,4630
465312740,297946935,977,2,f,135130000,4631.77,34516400000,3722360,3.42765e-05,803.659,0.0275466,0.165534,5.67392e-06,5.21816e-05,0.085674,6640,4420,9840
465312890,297946935,1106,2,f,190055000,755.165,58990700000,215196,3.9734e-06,284.966,0.00113229,0.232817,9.25077e-07,8.50771e-06,0.0490618,4590,4400,9890
465314164,297946935,574,3,f,641399000,4506930,27930900000,1001530000,0.00702671,222.22,1.56147,0.785714,0.00552098,0.0507752,0.680673,9250,6400,6160
465312763,297946935,1009,2,f,20652500000,53978800,1066710000000,20400100000,0.00261367,377.928,0.987781,25.2993,0.066124,0.608127,0.831962,4080,3020,7230
465314561,297946935,784,3,f,3529520000,30821900,75814000000,7870290000,0.00873261,255.347,2.22985,4.32366,0.0377568,0.34724,0.775575,5560,4030,7250
465312674,297946935,894,2,f,606594000,2784.33,125067000000,292717,4.59011e-06,105.13,0.000482558,0.743077,3.41081e-06,3.13684e-05,0.0760464,6930,290,6800
465314372,297946935,677,3,f,1716690000,201635,463427000000,123282000,0.000117456,611.41,0.0718138,2.10294,0.000247003,0.00227163,0.294567,6330,4520,10000
465313211,297946935,93,3,f,55870200,6096.63,155447000,381988,0.000109121,62.6556,0.00683706,0.068441,7.46837e-06,6.86848e-05,0.0836444,9020,6330,7510
465311769,297946935,612,1,f,294221000,13575.1,18511900000,2471540,4.61392e-05,182.064,0.0084003,0.36042,1.66295e-05,0.000152938,0.129617,9260,5140,3660
465312519,297946935,634,2,f,109252000,453854,15600200000,181874000,0.0041542,400.732,1.66472,0.133834,0.000555971,0.00511313,0.432812,7810,3990,6430
465313164,297946935,50,3,f,74010600,0,12563200000,0,0,0,0,0.090663,0,0,0,0,0,0
465314860,297946935,959,3,f,254417000,38079.5,64387100000,6326720,0.000149673,166.145,0.0248675,0.311661,4.66474e-05,0.000429005,0.10237,7140,3390,10740
465312838,297946935,1065,2,f,21299800000,27843000,1292660000000,7860910000,0.00130719,282.33,0.36906,26.0923,0.0341077,0.31368,0.945158,8870,6580,6300
465312623,297946935,809,2,f,674500000,675.359,152680000000,49653.9,1.00127e-06,73.5223,7.36158e-05,0.826263,8.27314e-07,7.60861e-06,0.12771,5380,4180,6980
465314817,297946935,939,3,f,17128800,4075.99,1078070000,645289,0.000237961,158.315,0.0376727,0.0209828,4.99309e-06,4.59202e-05,0.141337,11410,6570,4240
465311673,297946935,434,1,f,450962000,6949.04,98147900000,1814310,1.54094e-05,261.088,0.0040232,0.552429,8.51258e-06,7.82881e-05,0.120176,10290,1830,3180
465312330,297946935,314,2,f,98857800,0.598503,24153600000,376.887,6.05418e-09,629.716,3.81241e-06,0.121101,7.33166e-10,6.74275e-09,0.000358655,4940,4920,8950
465315345,297946935,312782652,3,f,14373000,0,2980320000,0,0,0,0,0.0176069,0,0,0,0,0,0
465312062,297946935,1057,1,f,1333360000,117627,312110000000,37136600,8.82185e-05,315.714,0.0278518,1.63337,0.000144093,0.00132519,0.210375,4090,4590,1810
465312212,297946935,125,2,f,304674000,53129.9,2105710000,5497750,0.000174383,103.477,0.0180447,0.373226,6.50841e-05,0.000598563,0.251682,5690,6970,6910
465311907,297946935,839,1,f,40102200,0,7259170000,0,0,0,0,0.0491252,0,0,0,0,0,0
465315354,297946935,320,2,t,289506,84513.4,508086000,414411000,0.291923,4903.49,1431.44,0.000354645,0.000103529,0.00095213,0.999664,3060,1870,7680
465314463,297946935,721,3,f,859154000,79.2213,291424000000,10688.9,9.22085e-08,134.924,1.24412e-05,1.05246,9.70461e-08,8.9251e-07,0.0200989,10160,1190,7660
465313160,297946935,48,3,f,1986340000,59620.9,502040000000,14289700,3.00155e-05,239.676,0.00719398,2.43326,7.30356e-05,0.000671691,0.286096,4400,3190,6070
465311730,297946935,542,1,f,264586000,26531.6,52030200000,5369340,0.000100276,202.375,0.0202934,0.324117,3.25012e-05,0.000298906,0.112867,6060,1780,5680
465314288,297946935,631,3,f,2271970000,49804,426539000000,9196110,2.19211e-05,184.646,0.00404764,2.78316,6.10099e-05,0.000561094,0.158953,6230,7380,7940
465311790,297946935,642,1,f,45219600,0,871304000,0,0,0,0,0.055394,0,0,0,0,0,0
465312641,297946935,840,2,f,2507420000,662379,167815000000,77224700,0.000264167,116.587,0.0307984,3.07159,0.000811414,0.00746238,0.280021,4570,6350,8810
465312265,297946935,207,2,f,20517300,463.027,1850070000,58303.7,2.25677e-05,125.919,0.00284169,0.0251337,5.67209e-07,5.21648e-06,0.0304775,12910,5080,5740
465312694,297946935,918,2,f,3698590000,81789.1,743620000000,17667400,2.21136e-05,216.012,0.00477679,4.53077,0.000100192,0.000921438,0.176506,9890,4070,10370
465311557,297946935,249,1,f,9216000,0,2371800000,0,0,0,0,0.0112896,0,0,0,0,0,0
465312474,297946935,573,2,f,54829800,0,20141900000,0,0,0,0,0.0671665,0,0,0,0,0,0
465312340,297946935,328,2,f,496158000,25751.9,127589000000,15481200,5.19025e-05,601.169,0.0312022,0.607794,3.15461e-05,0.000290121,0.187413,2400,3290,7080
465311676,297946935,440,1,f,84699900,73.3555,13335900000,18053,8.66064e-07,246.102,0.00021314,0.103757,8.98605e-08,8.26426e-07,0.0254762,3160,3360,4070
465314870,297946935,962,3,f,2933630000,10887500,662293000000,10125100000,0.00371127,929.978,3.4514,3.59369,0.0133372,0.122659,0.989962,2930,2240,7560
465313270,297946935,135,3,f,36820800,4806.27,2147510000,692808,0.000130531,144.147,0.0188157,0.0451055,5.88768e-06,5.41476e-05,0.141337,11410,6570,4240
465314475,297946935,728,3,f,6347400000,63002.3,345601000000,4543910,9.92569e-06,72.1229,0.00071587,7.77556,7.71778e-05,0.000709786,0.0838642,10230,4430,8530
465311439,297946935,46,1,f,121939000,27499.8,5269850000,3959840,0.000225521,143.995,0.0324739,0.149376,3.36873e-05,0.000309814,0.192272,8410,4680,5600
465311542,297946935,225,1,f,276808000,76.9186,16440600000,5805.18,2.77877e-07,75.4717,2.09719e-05,0.339089,9.42253e-08,8.66567e-07,0.00956179,11730,4520,4470
465313283,297946935,141,3,f,1990410000,50877.2,353149000000,5754210,2.55611e-05,113.1,0.00289096,2.43826,6.23245e-05,0.000573184,0.24572,5260,7030,6670
465313899,297946935,380,3,f,22046400,1426.17,871428000,186465,6.46896e-05,130.745,0.00845785,0.0270068,1.74706e-06,1.60673e-05,0.0789847,12790,4770,4490
465312429,297946935,475,2,f,211748000,3055.66,31946500000,751976,1.44306e-05,246.093,0.00355127,0.259392,3.74318e-06,3.44251e-05,0.0601794,9000,3390,8080
465313943,297946935,417,3,f,913369000,6832.34,290178000000,1050250,7.48038e-06,153.717,0.00114986,1.11888,8.36962e-06,7.69734e-05,0.0470528,7470,860,2490
465312654,297946935,857,2,f,216560000,66090.9,50407500000,48156600,0.000305185,728.641,0.222371,0.265286,8.09613e-05,0.000744582,0.243359,4780,4410,8920
465312809,297946935,1044,2,f,19390500,0,1702510000,0,0,0,0,0.0237534,0,0,0,0,0,0
465315283,297946935,312782550,3,f,77490000,127.625,21085000000,14866.5,1.64699e-06,116.485,0.00019185,0.0949253,1.56341e-07,1.43783e-06,0.00788584,7430,370,7620
465315360,297946935,567,2,t,155468000,88762400,436493000000,390304000000,0.570939,4397.18,2510.52,0.190448,0.108734,1,1,3370,2550,7310
465312042,297946935,1025,1,f,2218930000,216461,611432000000,27195600,9.7552e-05,125.638,0.0122562,2.71818,0.000265164,0.00243865,0.217505,12230,4950,2640
465312409,297946935,440,2,f,84699900,19577.8,13478000000,6240220,0.000231143,318.739,0.0736745,0.103757,2.39828e-05,0.000220564,0.302784,3490,3510,7230
465314340,297946935,658,3,f,842454000,38377.5,34967700000,7311990,4.55544e-05,190.528,0.0086794,1.03201,4.70124e-05,0.000432362,0.285614,9570,3800,7030
465312266,297946935,209,2,f,63508500,0,3821140000,0,0,0,0,0.0777979,0,0,0,0,0,0
465312621,297946935,805,2,f,78416100,1124.64,14669800000,138688,1.43419e-05,123.317,0.00176861,0.0960597,1.37768e-06,1.26702e-05,0.0182807,8050,340,7600
465313194,297946935,73,3,f,5551700000,1050820,276970000000,130369000,0.000189278,124.064,0.0234827,6.80084,0.00128725,0.0118385,0.357552,11420,5810,3100
465315081,297946935,1017,3,f,10298400000,337686,2948600000000,64365300,3.27902e-05,190.607,0.00625003,12.6155,0.000413665,0.00380438,0.254567,12830,3600,2690
465312213,297946935,126,2,f,61705800,4939.35,7999860000,1121690,8.00467e-05,227.093,0.0181781,0.0755896,6.0507e-06,5.56468e-05,0.0556738,7420,6400,5770
465312100,297946935,1123,1,f,336921000,107547,1103120000,10009000,0.000319204,93.0668,0.0297073,0.412729,0.000131745,0.00121162,0.263554,11420,5820,3160
465311545,297946935,230,1,f,16420500,61130.6,250071000,9038810,0.00372282,147.861,0.550459,0.0201151,7.4885e-05,0.000688699,0.385689,11900,7270,5680
465312373,297946935,375,2,f,7023510000,37845.9,2039330000000,19529500,5.38846e-06,516.027,0.00278059,8.60379,4.63612e-05,0.000426373,0.33093,7720,5720,7700
465313375,297946935,184,3,f,675079000,1243940,101694000000,751420000,0.00184266,604.065,1.11308,0.826972,0.00152383,0.0140143,0.488217,1920,2610,6910
465312816,297946935,1047,2,f,363993000,0,140938000000,0,0,0,0,0.445892,0,0,0,0,0,0
465312396,297946935,414,2,f,34783200,98600.9,6889130000,56650800,0.00283473,574.547,1.62868,0.0426094,0.000120786,0.00111084,0.282611,7320,4790,6090
465312772,297946935,1017,2,f,5149200000,142442,1389790000000,24551300,2.7663e-05,172.36,0.00476798,6.30777,0.000174492,0.00160476,0.16284,11140,3860,9480
465311969,297946935,929,1,f,38210400,0,2919100000,0,0,0,0,0.0468077,0,0,0,0,0,0
465311662,297946935,413,1,f,108280000,0.344107,308952000,7.36058,3.17794e-09,21.3903,6.79773e-08,0.132643,4.21532e-10,3.87672e-09,0.000192019,10520,6500,3210
465313317,297946935,155,3,f,959411000,3245.57,258509000000,474509,3.38288e-06,146.202,0.000494584,1.17528,3.97582e-06,3.65647e-05,0.0312222,6160,3140,4650
465311548,297946935,234,1,f,103313000,0,28791100000,0,0,0,0,0.126558,0,0,0,0,0,0
465314699,297946935,884,3,f,68985000,0.74146,9767960000,1649.1,1.07481e-08,2224.12,2.39052e-05,0.0845066,9.08289e-10,8.35331e-09,0.000523466,6460,5160,9280
465313628,297946935,255,3,f,367090000,421.959,137465000000,39936,1.14947e-06,94.6442,0.000108791,0.449685,5.169e-07,4.7538e-06,0.0169488,5680,3970,4600
465311867,297946935,772,1,f,260301000,2872.5,68598600000,452785,1.10353e-05,157.627,0.00173947,0.318868,3.51882e-06,3.23617e-05,0.161391,4420,3170,5310
465312271,297946935,217,2,f,160678000,489.014,11798300000,46954.1,3.04344e-06,96.0181,0.000292225,0.19683,5.99042e-07,5.50924e-06,0.0213828,10960,4040,6500
465312509,297946935,621,2,f,170722000,19994.3,13091600000,5749560,0.000117116,287.561,0.0336779,0.209134,2.4493e-05,0.000225256,0.313268,10320,5670,7380
465311757,297946935,596,1,f,476301000,263344,65147900000,45859600,0.000552893,174.144,0.0962828,0.583468,0.000322596,0.00296684,0.291914,5120,7090,4910
465311942,297946935,895,1,f,921157000,19599,211405000000,3344310,2.12765e-05,170.636,0.00363055,1.12842,2.40088e-05,0.000220803,0.0955909,6630,5000,1150
465311988,297946935,951,1,f,412906000,0,160158000000,0,0,0,0,0.50581,0,0,0,0,0,0
465312287,297946935,243,2,f,75636000,0,16067000000,0,0,0,0,0.0926541,0,0,0,0,0,0
465311797,297946935,653,1,f,9112500,6280.37,726986000,684613,0.000689204,109.008,0.075129,0.0111628,7.69345e-06,7.07548e-05,0.172628,10660,5260,5210
465311621,297946935,345,1,f,2984430000,177965,765718000000,61120800,5.96312e-05,343.443,0.0204799,3.65592,0.000218007,0.00200496,0.449613,4610,3450,2240
465311413,297946935,4,1,f,2515060000,46080,621999000000,9493680,1.83216e-05,206.026,0.00377474,3.08095,5.6448e-05,0.000519139,0.109756,10120,1320,4750
465311767,297946935,610,1,f,537454000,0,131651000000,0,0,0,0,0.658381,0,0,0,0,0,0
465312520,297946935,637,2,f,1737320000,6495400,263433000000,3314980000,0.00373875,510.357,1.9081,2.12822,0.00795687,0.0731774,0.537013,6230,4440,7000
465312129,297946935,312782594,1,f,37917000,0,9543780000,0,0,0,0,0.0464483,0,0,0,0,0,0
465311860,297946935,757,1,f,16888500,0,1552040000,0,0,0,0,0.0206884,0,0,0,0,0,0
465312116,297946935,182305713,1,f,31237200,0,4657230000,0,0,0,0,0.0382656,0,0,0,0,0,0
465311497,297946935,149,1,f,181114000,686.003,36763700000,40806.7,3.78768e-06,59.4848,0.000225309,0.221865,8.40354e-07,7.72853e-06,0.0278454,6080,3470,5440
465315093,297946935,1022,3,f,1450180000,4851530,167141000000,3193480000,0.00334546,658.243,2.20213,1.77647,0.00594312,0.0546574,0.792684,5850,4640,7480
465312215,297946935,128,2,f,2195910000,38421200,185273000000,15879700000,0.0174967,413.307,7.2315,2.68999,0.047066,0.432854,0.749633,8220,4760,7280
465312296,297946935,257,2,f,81564300,0,19376200000,0,0,0,0,0.0999163,0,0,0,0,0,0
465311450,297946935,68,1,f,282910000,67406.9,42977400000,22341000,0.000238263,331.435,0.0789688,0.346564,8.25734e-05,0.000759408,0.231902,2060,3350,3730
465311787,297946935,637,1,f,1737320000,241097,224748000000,120263000,0.000138776,498.817,0.0692236,2.12822,0.000295344,0.00271621,0.461763,7330,4810,5080
465312457,297946935,531,2,f,51054300,230.393,11642700000,21514.4,4.5127e-06,93.3817,0.000421403,0.0625415,2.82231e-07,2.59561e-06,0.021113,7730,2590,6100
465314244,297946935,612,3,f,588442000,13917.3,36635000000,2483420,2.36511e-05,178.441,0.00422034,0.720841,1.70487e-05,0.000156793,0.129617,9260,5140,3660
465311602,297946935,321,1,f,11973600,0,1660300000,0,0,0,0,0.0146677,0,0,0,0,0,0
465311677,297946935,441,1,f,8389800,0,1399760000,0,0,0,0,0.0102775,0,0,0,0,0,0
465311773,297946935,618,1,f,478252000,1559.96,25130600000,119764,3.2618e-06,76.7736,0.00025042,0.585859,1.91096e-06,1.75746e-05,0.0336823,5870,3220,5260
465314540,297946935,773,3,f,317153000,4044.6,51032500000,5128650,1.27528e-05,1268.03,0.0161709,0.388512,4.95463e-06,4.55665e-05,0.140526,12170,5640,5370
465314298,297946935,637,3,f,3474640000,6736500,488181000000,3435240000,0.00193876,509.944,0.988661,4.25643,0.00825221,0.0758936,0.537013,6230,4440,7000
465312535,297946935,661,2,f,364604000,8552.72,21518400000,1668670,2.34576e-05,195.104,0.00457666,0.446639,1.04771e-05,9.63552e-05,0.129785,11270,6850,6930
465312788,297946935,1027,2,f,80088300,0,22932800000,0,0,0,0,0.0981082,0,0,0,0,0,0
465314459,297946935,720,3,f,328666000,632.1,21839800000,65281.5,1.92323e-06,103.277,0.000198626,0.402615,7.74323e-07,7.12126e-06,0.0197768,12750,4840,6490
465311447,297946935,64,1,f,71051400,511.454,28012800000,83338.1,7.19837e-06,162.943,0.00117293,0.087038,6.26531e-07,5.76206e-06,0.0293995,6040,3210,4820
465313928,297946935,402,3,f,638876000,682.836,187413000000,90686.9,1.06881e-06,132.809,0.000141948,0.782623,8.36475e-07,7.69286e-06,0.0198218,8560,1320,1840
465312468,297946935,558,2,f,149467000,3623200,41371100000,3849930000,0.0242409,1062.58,25.7578,0.183097,0.00443842,0.0408191,0.574571,5470,2650,10000
465314602,297946935,806,3,f,1483250000,817404,455175000000,776285000,0.000551091,949.696,0.523368,1.81698,0.00100132,0.00920889,0.420249,5330,3280,9910
465312054,297946935,1044,1,f,19390500,0,1621500000,0,0,0,0,0.0237534,0,0,0,0,0,0
465312364,297946935,362,2,f,605311000,570642,132937000000,285948000,0.000942725,501.099,0.472399,0.741506,0.000699036,0.00642887,0.579826,7300,4180,6390
465313747,297946935,315,3,f,109761000000,183030000,28825500000000,199845000000,0.00166753,1091.87,1.82073,134.457,0.224211,2.06202,1,3370,2550,7310
