id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469414710,180718587,307,2,f,289374000,23686700,74236900000,36433700000,0.0818548,1538.15,125.905,0.354484,0.0290162,0.0283666,1,11220,7170,5960
469415834,180718587,946,3,f,663755000,3263160,141838000000,2876270000,0.0049162,881.439,4.33333,0.8131,0.00399737,0.00390787,0.546404,7550,5170,6120
469414881,180718587,607,2,f,603722000,53953.8,85393300000,57551200,8.93686e-05,1066.68,0.0953273,0.739559,6.60934e-05,6.46137e-05,0.473007,11560,4620,7460
469415101,180718587,946,2,f,331878000,2904740,76018200000,2580530000,0.00875243,888.386,7.77554,0.40655,0.0035583,0.00347864,0.546404,7550,5170,6120
469415398,180718587,234,3,f,206626000,8868620,59045000000,7430170000,0.0429212,837.804,35.9596,0.253116,0.0108641,0.0106208,0.719194,6810,3980,10360
469415785,180718587,882,3,f,623051000,80395100,338242000000,208342000000,0.129035,2591.47,334.39,0.763237,0.098484,0.0962792,1,5380,1930,6910
469413899,180718587,178,1,f,181889000,263.175,23253300000,92670.3,1.4469e-06,352.123,0.000509488,0.222814,3.2239e-07,3.15172e-07,0.0162764,7290,3750,2950
469414571,180718587,78,2,f,418124000,40191.9,2291720000,14048200,9.61244e-05,349.529,0.0335983,0.512202,4.92351e-05,4.81328e-05,0.228688,8940,6440,7380
469415439,180718587,302,3,f,1945660000,377733,352750000000,410515000,0.000194141,1086.79,0.210989,2.38344,0.000462723,0.000452364,0.675147,9600,1950,7280
469415815,180718587,924,3,f,785259000,126515000,955171000000,898330000000,0.161112,7100.61,1143.99,0.961942,0.15498,0.151511,1,8840,5800,6640
469414467,180718587,1093,1,f,1393020000,11261400,163788000000,8991250000,0.00808418,798.413,6.45452,1.70645,0.0137952,0.0134864,0.769378,10360,6460,4470
469414311,180718587,869,1,f,20761200,0,4462240000,0,0,0,0,0.0254325,0,0,0,0,0,0
469414011,180718587,354,1,f,12814600000,239195000,2302310000000,569783000000,0.0186658,2382.09,44.4636,15.6979,0.293014,0.286454,1,12420,5070,4420
469414258,180718587,783,1,f,135370000,352119,27107200000,220566000,0.00260116,626.395,1.62936,0.165828,0.000431346,0.000421689,0.580285,4050,4540,3010
469415030,180718587,846,2,f,150758000,0.41565,36313000000,240.4,2.75707e-09,578.37,1.59461e-06,0.184679,5.09172e-10,4.97772e-10,0.000118438,11260,4390,7950
469414036,180718587,394,1,f,358410000,196652,70868300000,98095100,0.000548679,498.826,0.273696,0.439052,0.000240899,0.000235505,0.249282,7720,1210,3770
469414477,180718587,1107,1,f,338322000,1030770,52877500000,1151680000,0.00304671,1117.3,3.4041,0.414444,0.00126269,0.00123442,0.602423,12910,6310,5400
469413830,180718587,63,1,f,21027600,1134.33,4697090000,763832,5.39447e-05,673.378,0.0363252,0.0257588,1.38955e-06,1.35844e-06,0.109442,6530,5580,5030
469415442,180718587,305,3,f,145964000,290416,19708500000,140462000,0.00198965,483.658,0.962309,0.178806,0.00035576,0.000347795,0.330779,8700,1340,3620
469415042,180718587,864,2,f,2470490000,335251000,1866170000000,1228740000000,0.135702,3665.12,497.365,3.02635,0.410683,0.401488,1,6880,5000,7100
469415699,180718587,733,3,f,1444000000,85614900,593680000000,251389000000,0.0592902,2936.28,174.093,1.7689,0.104878,0.10253,1,6520,4040,7450
469414165,180718587,629,1,f,324571000,112533,55781800000,59898300,0.000346714,532.273,0.184546,0.397599,0.000137853,0.000134767,0.278965,6490,3960,4450
469415704,180718587,749,3,f,721624000,10963400,133182000000,18735700000,0.0151927,1708.93,25.9633,0.883989,0.0134302,0.0131295,1,7820,5210,7360
469415175,180718587,1048,2,f,850137000,8865070,107989000000,8143950000,0.0104278,918.656,9.57957,1.04142,0.0108597,0.0106166,0.728039,10820,6220,6140
469414746,180718587,358,2,f,34756200,847269,5152050000,729443000,0.0243775,860.934,20.9874,0.0425763,0.0010379,0.00101467,0.457357,10310,4160,6460
469415225,180718587,10703,2,f,1805030000,122370,365484000000,38537700,6.7794e-05,314.927,0.0213502,2.21116,0.000149904,0.000146548,0.344579,8490,2590,7510
469413991,180718587,328,1,f,496158000,183952,120407000000,128383000,0.000370753,697.917,0.258755,0.607794,0.000225341,0.000220297,0.579302,2820,3790,4040
469414840,180718587,530,2,f,33043500,22555.1,1899150000,25813100,0.000682588,1144.45,0.781186,0.0404783,2.763e-05,2.70114e-05,0.291419,6150,2260,6170
469413822,180718587,44,1,f,770998000,566450,151523000000,284102000,0.000734697,501.549,0.368487,0.944472,0.000693901,0.000678366,0.453739,3680,3760,5220
469414365,180718587,943,1,f,2326660000,87028100,738314000000,108086000000,0.0374048,1241.97,46.4555,2.85016,0.106609,0.104223,0.792129,5160,1080,4190
469414118,180718587,557,1,f,19995300,5733.95,2132590000,1681390,0.000286765,293.234,0.0840891,0.0244942,7.02409e-06,6.86684e-06,0.114601,7850,6210,4510
469414835,180718587,520,2,f,216714000,57941300,274060000000,215540000000,0.267363,3719.97,994.582,0.265474,0.0709781,0.069389,1,6650,3480,9510
469415305,180718587,81,3,f,2247240000,1584580,45489200000,1387670000,0.000705125,875.73,0.617498,2.75287,0.00194112,0.00189766,0.554707,5790,2300,4310
469415975,180718587,312782578,3,f,60625800,38696.7,12969700000,24767200,0.000638287,640.034,0.408525,0.0742666,4.74034e-05,4.63422e-05,0.237285,8990,1810,9840
469415624,180718587,619,3,f,353104000,61001.7,85653900000,48350700,0.000172758,792.613,0.13693,0.432553,7.4727e-05,7.30541e-05,0.566257,5920,6860,7490
469415791,180718587,894,3,f,1213190000,367349,212888000000,215027000,0.000302796,585.349,0.177241,1.48615,0.000450002,0.000439928,0.378351,6920,460,6820
469414223,180718587,714,1,f,1800780000,3137960,491131000000,1809420000,0.00174256,576.622,1.0048,2.20595,0.003844,0.00375795,0.494443,3480,4500,4300
469414929,180718587,677,2,f,858344000,8738330,237453000000,6197630000,0.0101805,709.247,7.22045,1.05147,0.0107045,0.0104648,0.755661,5340,4550,9370
469415966,180718587,182305713,3,f,62474400,16653000,51160400000,33887900000,0.266558,2034.94,542.429,0.0765311,0.0204,0.0199432,1,6320,1960,7940
469413806,180718587,17,1,f,942571000,212408,200007000000,120703000,0.00022535,568.26,0.128057,1.15465,0.0002602,0.000254374,0.331393,9450,2390,4370
469415875,180718587,1004,3,f,78892200,283.275,12805800000,94740.8,3.59066e-06,334.448,0.00120089,0.0966429,3.47012e-07,3.39243e-07,0.0996652,7420,6610,6640
469415377,180718587,201,3,f,1585780000,39935300,571920000000,53181200000,0.0251834,1331.68,33.5364,1.94258,0.0489208,0.0478255,0.997511,6410,930,8520
469414737,180718587,344,2,f,205380000,1185350,49906800000,837448000,0.0057715,706.498,4.07755,0.25159,0.00145205,0.00141955,0.404406,6240,5280,9770
469414784,180718587,423,2,f,625668000,40182,190102000000,53395500,6.42226e-05,1328.84,0.0853415,0.766444,4.9223e-05,4.8121e-05,0.284391,6220,2210,6230
469415810,180718587,917,3,f,8958600,45300.2,1062770000,31258000,0.00505661,690.019,3.48916,0.0109743,5.54927e-05,5.42503e-05,0.336046,12930,5410,5250
469414414,180718587,1009,1,f,20869300000,240488000,1635170000000,428340000000,0.0115235,1781.13,20.5249,25.5649,0.294598,0.288003,1,5940,2120,4750
469413938,180718587,243,1,f,75636000,2853110,14466100000,1722700000,0.0377216,603.797,22.7762,0.0926541,0.00349507,0.00341682,0.528844,6740,2860,2230
469415507,180718587,402,3,f,638876000,2104920,165103000000,1395310000,0.00329473,662.879,2.18401,0.782623,0.00257853,0.0025208,0.509649,8110,1600,9170
469416049,180718587,648,3,t,74722100,74716000,931184000000,931090000000,0.999919,12461.7,12460.7,0.0915345,0.0915272,0.0894781,1,5200,1360,7310
469414892,180718587,620,2,f,108053000,364332,21802600000,197612000,0.00337179,542.394,1.82884,0.132365,0.000446307,0.000436315,0.357642,2370,2880,6280
469416012,180718587,768,2,t,2219.22,2219.22,10159000,10159000,1,4577.73,4577.73,2.71854e-06,2.71854e-06,2.65768e-06,0.424412,5920,2050,7380
469415872,180718587,998,3,f,324893000,492199,75236900000,354966000,0.00151496,721.184,1.09256,0.397994,0.000602944,0.000589445,0.423173,5430,5910,3090
469413975,180718587,304,1,f,239686000,75406.7,54913700000,34723900,0.000314606,460.488,0.144872,0.293616,9.23732e-05,9.03052e-05,0.288005,2460,2570,5270
469415993,180718587,312782652,3,f,14373000,4607.75,2604180000,2463450,0.000320584,534.633,0.171395,0.0176069,5.64449e-06,5.51812e-06,0.202613,9110,2930,9640
469415798,180718587,902,3,f,200896000,9603.89,40338700000,5007890,4.78052e-05,521.444,0.0249277,0.246098,1.17648e-05,1.15014e-05,0.149897,9640,2270,9110
469415694,180718587,725,3,f,30879000,960870,5132430000,1145680000,0.0311173,1192.33,37.1022,0.0378268,0.00117707,0.00115071,0.680295,7310,4830,7170
469414133,180718587,583,1,f,222730000,1584820,46395800000,1018170000,0.00711542,642.454,4.57133,0.272844,0.0019414,0.00189794,0.423748,6310,4800,1820
469415329,180718587,125,3,f,609349000,106804,8607050000,37413700,0.000175276,350.301,0.0613994,0.746452,0.000130835,0.000127906,0.377777,6030,6860,4280
469414953,180718587,707,2,f,123493000,169868,18819400000,115156000,0.00137553,677.914,0.932494,0.151278,0.000208089,0.00020343,0.411305,3320,3720,5750
469415129,180718587,983,2,f,6418040000,810767000,4855400000000,4092550000000,0.126326,5047.75,637.663,7.8621,0.993189,0.970954,1,10870,7190,5840
469414168,180718587,632,1,f,713803000,0,74667400000,0,0,0,0,0.874408,0,0,0,0,0,0
469414201,180718587,685,1,f,332106000,165634,46558600000,82300800,0.000498737,496.884,0.247815,0.40683,0.000202901,0.000198359,0.304706,7110,5140,4960
469414001,180718587,341,1,f,7050600,0,1263600000,0,0,0,0,0.00863698,0,0,0,0,0,0
469414826,180718587,502,2,f,2034330000,22273.3,459005000000,8204900,1.09487e-05,368.374,0.00403322,2.49205,2.72847e-05,2.66739e-05,0.154,7920,2300,6610
469415653,180718587,662,3,f,63788400,189076,12220500000,104465000,0.00296411,552.502,1.63767,0.0781408,0.000231618,0.000226432,0.317684,4210,4190,8390
469414585,180718587,106,2,f,3254400,0,774672000,0,0,0,0,0.00398664,0,0,0,0,0,0
469415510,180718587,409,3,f,1044210000,658918,249123000000,417044000,0.000631018,632.922,0.399385,1.27916,0.000807174,0.000789104,0.405608,9640,2170,9280
469415574,180718587,531,3,f,102109000,463726,17683300000,570916000,0.00454149,1231.15,5.59127,0.125083,0.000568064,0.000555346,0.558105,8020,2830,6160
469415648,180718587,654,3,f,452430000,1681200,196251000000,1793410000,0.00371593,1066.75,3.96395,0.554227,0.00205947,0.00201336,0.500627,5380,2000,8910
469415767,180718587,851,3,f,579715000,299413,83037300000,381945000,0.000516483,1275.65,0.65885,0.710151,0.000366781,0.00035857,0.675147,9600,1950,7280
469415238,180718587,312782562,2,f,75759300,497238,25378000000,396945000,0.00656339,798.301,5.23956,0.0928051,0.000609116,0.00059548,0.57157,7320,1040,8170
469414092,180718587,501,1,f,49773600,0,10106100000,0,0,0,0,0.0609727,0,0,0,0,0,0
469415249,180718587,312782608,2,f,119204000,1000790,34572900000,772046000,0.00839557,771.439,6.47668,0.146025,0.00122596,0.00119852,0.471661,7400,900,8610
469414144,180718587,600,1,f,423266000,16223100,114582000000,14339900000,0.0383283,883.917,33.8791,0.518501,0.0198733,0.0194284,0.623697,6870,3280,900
469415623,180718587,618,3,f,956504000,931073,34354300000,1633710000,0.000973413,1754.65,1.708,1.17172,0.00114056,0.00111503,0.670754,6400,2150,5440
469414543,180718587,23,2,f,261256000,321087,56401800000,239766000,0.00122901,746.731,0.917743,0.320038,0.000393332,0.000384526,0.691967,5900,6860,7490
469415601,180718587,588,3,f,493553000,1412160,116166000000,4789720000,0.00286122,3391.76,9.70458,0.604602,0.0017299,0.00169117,1,5860,2290,5520
469414719,180718587,321,2,f,11973600,70137.4,2956150000,30604500,0.00585767,436.35,2.556,0.0146677,8.59183e-05,8.39948e-05,0.219076,7550,4560,8330
469415317,180718587,105,3,f,132620000,517026,19342400000,399535000,0.00389854,772.757,3.01262,0.16246,0.000633357,0.000619177,0.384741,9760,6850,6750
469415560,180718587,503,3,f,366635000,30104800,133364000000,60762200000,0.0821111,2018.36,165.729,0.449128,0.0368783,0.0360527,0.99479,8320,2870,6620
469415569,180718587,523,3,f,748768000,5914.4,167733000000,3344360,7.89885e-06,565.46,0.00446649,0.91724,7.24514e-06,7.08294e-06,0.286038,5670,6950,6710
469415580,180718587,542,3,f,529171000,95844.9,82055200000,75332100,0.000181123,785.978,0.142359,0.648235,0.00011741,0.000114781,0.263104,6510,1030,5800
469415967,180718587,312782546,3,f,535525000,7500930,138228000000,6428130000,0.0140067,856.979,12.0034,0.656018,0.00918863,0.00898292,0.681313,7300,780,8280
469416024,180718587,1009,2,t,3187350,3107420,28526100000,28436400000,0.974924,9151.14,8921.66,0.0039045,0.00380659,0.00372137,1,5820,2100,7380
469414299,180718587,848,1,f,460051000,49437.4,7097890000,17999400,0.000107461,364.084,0.0391247,0.563563,6.05609e-05,5.9205e-05,0.377777,6030,6860,4280
469415392,180718587,225,3,f,553615000,1764370,72561700000,1864530000,0.00318699,1056.77,3.36792,0.678179,0.00216135,0.00211296,0.768795,11760,4990,7120
469413983,180718587,318,1,f,7922700,33231.8,1408970000,39767200,0.00419451,1196.66,5.0194,0.00970531,4.0709e-05,3.97976e-05,0.249032,10720,4890,5370
469415265,180718587,7,3,f,993148000,5333620,163318000000,4598060000,0.00537042,862.09,4.62978,1.21661,0.00653369,0.00638741,0.573254,9840,5640,3520
469413964,180718587,288,1,f,249189000,356615,58974800000,228701000,0.0014311,641.31,0.91778,0.305257,0.000436854,0.000427073,0.494443,3480,4500,4300
469414977,180718587,757,2,f,16888500,326438,2452260000,286174000,0.019329,876.654,16.9449,0.0206884,0.000399887,0.000390935,0.587221,9910,4510,6040
469414082,180718587,478,1,f,171965000,20242200,79346900000,29509000000,0.117711,1457.79,171.599,0.210657,0.0247967,0.0242416,0.999871,5960,1690,3740
469415438,180718587,301,3,f,638815000,395507,54711500000,473667000,0.000619127,1197.62,0.741478,0.782548,0.000484496,0.000473649,0.994722,7580,5690,7740
469415944,180718587,1109,3,f,24255000,0,7442850000,0,0,0,0,0.0297124,0,0,0,0,0,0
469414793,180718587,440,2,f,84699900,3084790,15341000000,1804890000,0.0364202,585.092,21.3092,0.103757,0.00377887,0.00369427,0.571141,3620,4060,7040
469415058,180718587,894,2,f,606594000,276687,99654000000,167116000,0.000456132,603.989,0.275499,0.743077,0.000338941,0.000331353,0.378351,6920,460,6820
469415105,180718587,951,2,f,412906000,15337.1,128385000000,14138800,3.71442e-05,921.872,0.0342422,0.50581,1.87879e-05,1.83673e-05,0.199168,12980,3410,6260
469415039,180718587,859,2,f,5989500,4693.84,443766000,3019520,0.000783678,643.294,0.504136,0.00733714,5.74996e-06,5.62123e-06,0.15697,12820,5070,5990
469416059,180718587,945,3,t,93219500,93210400,1094280000000,1094160000000,0.999903,11738.6,11737.5,0.114194,0.114183,0.111626,1,5840,2040,7430
469415120,180718587,972,2,f,790097000,4257480,167761000000,2353780000,0.00538855,552.858,2.9791,0.967869,0.00521541,0.00509865,0.50445,2540,2360,5930
469415571,180718587,527,3,f,407880000,22271200,117908000000,27488400000,0.0546022,1234.26,67.3933,0.499653,0.0272822,0.0266714,0.999275,6790,3420,10590
469415201,180718587,1094,2,f,83607900,27813200,129124000000,92707500000,0.332663,3333.21,1108.84,0.10242,0.0340712,0.0333084,1,5690,1110,7370
469415547,180718587,477,3,f,39083800000,2219760000,16595900000000,7168940000000,0.0567948,3229.61,183.425,47.8776,2.7192,2.65832,1,4150,3840,7730
469415687,180718587,709,3,f,2161280000,224526000,1471710000000,982689000000,0.103885,4376.73,454.679,2.64757,0.275044,0.268886,1,6800,4920,7250
469414285,180718587,830,1,f,218139000,24199.9,47042600000,10817600,0.000110938,447.011,0.0495905,0.267221,2.96449e-05,2.89812e-05,0.153721,7000,5700,5540
469415077,180718587,917,2,f,4479300,1627.13,515376000,1254290,0.000363255,770.863,0.280019,0.00548714,1.99323e-06,1.94861e-06,0.0662753,12980,5520,6060
469415235,180718587,312782550,2,f,38745000,2204360,10944000000,2139340000,0.0568939,970.507,55.216,0.0474626,0.00270034,0.00263988,0.581092,7320,610,8180
469414818,180718587,484,2,f,139653000,94807.5,21938000000,67988900,0.000678879,717.126,0.486842,0.171075,0.000116139,0.000113539,0.474132,3300,3720,5750
469414026,180718587,378,1,f,2634840000,46652900,771014000000,33911100000,0.0177062,726.881,12.8703,3.22768,0.0571498,0.0558704,0.792806,6890,2510,2000
469414980,180718587,765,2,f,27959400,157942,3618450000,137306000,0.00564896,869.348,4.91092,0.0342503,0.000193479,0.000189147,0.54785,11550,5210,7390
469414340,180718587,910,1,f,46476000,42852.8,9719580000,20147600,0.000922042,470.158,0.433505,0.0569331,5.24947e-05,5.13194e-05,0.187415,2710,3130,4890
469415119,180718587,970,2,f,68841900,1510190,8197210000,1305610000,0.021937,864.538,18.9654,0.0843313,0.00184998,0.00180856,0.640387,11370,5400,6230
469415258,180718587,312782644,2,f,164270000,119722,37655500000,70928400,0.000728815,592.441,0.43178,0.201231,0.00014666,0.000143376,0.285008,9570,2690,9670
469415463,180718587,335,3,f,241000000,4359370,51520200000,2849890000,0.0180887,653.74,11.8253,0.295225,0.00534023,0.00522067,0.567519,8030,4390,10060
469414877,180718587,600,2,f,423266000,53709500,235233000000,101548000000,0.126893,1890.69,239.916,0.518501,0.0657941,0.0643211,1,6820,3170,10250
469414785,180718587,425,2,f,287651000,66468.7,49097900000,49777200,0.000231074,748.881,0.173047,0.352372,8.14242e-05,7.96013e-05,0.448363,9900,1950,9470
469414356,180718587,932,1,f,257371000,1888770,10963500000,1253970000,0.00733871,663.905,4.87221,0.31528,0.00231375,0.00226195,0.664764,13010,5200,5010
469413840,180718587,83,1,f,233144000,276954,35957100000,223169000,0.00118791,805.798,0.957215,0.285602,0.000339269,0.000331673,0.375246,12750,6870,5610
469414988,180718587,778,2,f,928130000,256895,221766000000,174641000,0.000276787,679.818,0.188165,1.13696,0.000314696,0.00030765,0.523852,9560,1400,8120
469414836,180718587,523,2,f,374384000,5883.3,82841500000,3336260,1.57146e-05,567.072,0.00891133,0.45862,7.20704e-06,7.04569e-06,0.286038,5670,6950,6710
469415113,180718587,962,2,f,1468570000,105928000,505534000000,137934000000,0.07213,1302.15,93.9238,1.799,0.129762,0.126857,1,4950,1140,6730
469415903,180718587,1041,3,f,5020320000,195413,837657000000,131641000,3.89244e-05,673.656,0.0262217,6.14989,0.000239381,0.000234022,0.271619,11430,4480,2600
469416006,180718587,567,2,t,831995000,831913000,10202200000000,10201300000000,0.999902,12262.4,12261.2,1.01919,1.01909,0.996279,1,5200,1310,7300
469414022,180718587,372,1,f,4401900,0,499147000,0,0,0,0,0.00539233,0,0,0,0,0,0
469415725,180718587,784,3,f,3529520000,514094000,3389420000000,3119330000000,0.145655,6067.63,883.784,4.32366,0.629765,0.615666,1,10870,7190,5840
469414069,180718587,451,1,f,116788000,58745.2,25639900000,54294700,0.000503005,924.24,0.464898,0.143066,7.19629e-05,7.03518e-05,0.41192,7060,6430,2460
469414125,180718587,573,1,f,54829800,0,14771300000,0,0,0,0,0.0671665,0,0,0,0,0,0
469414049,180718587,421,1,f,67813200,6894.98,15241400000,3695190,0.000101676,535.925,0.0544907,0.0830712,8.44635e-06,8.25725e-06,0.19717,8920,1510,1810
469413891,180718587,163,1,f,234126000,1481610,54385200000,923976000,0.00632826,623.629,3.94649,0.286804,0.00181497,0.00177434,0.36766,5010,5360,1970
469413819,180718587,39,1,f,1090090000,1588500,237106000000,920078000,0.00145722,579.214,0.844042,1.33536,0.00194591,0.00190234,0.550223,3030,2340,5590
469414882,180718587,608,2,f,71441100,5015220,16267000000,3323070000,0.0702008,662.598,46.5149,0.0875153,0.00614365,0.0060061,0.616262,3460,3640,6850
469415733,180718587,798,3,f,93079800,266530,2147670000,228335000,0.00286346,856.694,2.45311,0.114023,0.000326499,0.00031919,0.502141,10440,6270,4050
469415575,180718587,533,3,f,970263000,403889,181717000000,225210000,0.000416267,557.605,0.232113,1.18857,0.000494764,0.000483687,0.394873,7950,1060,7420
469414530,180718587,4,2,f,2515060000,28030100,489815000000,39861900000,0.0111449,1422.11,15.8493,3.08095,0.0343369,0.0335682,0.923121,9460,2980,7240
469415353,180718587,157,3,f,603945000,9497.8,80023000000,4600680,1.57263e-05,484.395,0.00761772,0.739833,1.16348e-05,1.13743e-05,0.128482,5950,6840,4220
469415803,180718587,907,3,f,237917000,6383360,55898000000,7031690000,0.0268302,1101.57,29.5552,0.291448,0.00781962,0.00764455,0.806645,6650,4130,6580
469415139,180718587,998,2,f,162446000,187265,34900400000,131996000,0.00115278,704.861,0.812549,0.198997,0.000229399,0.000224264,0.334357,5770,5790,8300
469415165,180718587,1033,2,f,1091300000,64707.5,276065000000,73862700,5.92939e-05,1141.49,0.0676832,1.33684,7.92667e-05,7.74921e-05,0.365403,12630,4000,7160
469415780,180718587,874,3,f,76159800,126106,7301290000,99759400,0.00165581,791.074,1.30987,0.0932958,0.00015448,0.000151022,0.512496,9230,4110,7520
469415793,180718587,896,3,f,118319000,12417100,74352100000,49125200000,0.104946,3956.25,415.191,0.144941,0.0152109,0.0148704,1,6250,3990,7570
469415198,180718587,1090,2,f,659646000,54628000,370301000000,120654000000,0.0828141,2208.65,182.907,0.808066,0.0669193,0.0654211,1,6670,3250,9700
469414399,180718587,988,1,f,283139000,7742330,73073900000,5361180000,0.0273446,692.45,18.9348,0.346845,0.00948436,0.00927202,0.598031,7250,4550,1010
469414773,180718587,401,2,f,35525700,32295.6,8577590000,18144600,0.000909077,561.828,0.510745,0.043519,3.95621e-05,3.86764e-05,0.33189,7710,750,7550
469414771,180718587,397,2,f,29430900,2621.75,1371500000,750133,8.90816e-05,286.119,0.0254879,0.0360529,3.21164e-06,3.13974e-06,0.0638684,8440,4790,5910
469414085,180718587,484,1,f,139653000,13819.8,36697400000,4666090,9.89584e-05,337.637,0.033412,0.171075,1.69293e-05,1.65503e-05,0.141289,2230,3320,5470
469415065,180718587,902,2,f,100448000,9603.89,18901100000,5007890,9.56105e-05,521.444,0.0498555,0.123049,1.17648e-05,1.15014e-05,0.149897,9640,2270,9110
469415365,180718587,178,3,f,363778000,273744,46794900000,230911000,0.000752502,843.529,0.634757,0.445628,0.000335336,0.000327829,0.519131,7620,4120,8160
469415036,180718587,854,2,f,283695000,207377000,1215860000000,1155600000000,0.730985,5572.46,4073.38,0.347527,0.254037,0.248349,1,5490,1240,7700
469415863,180718587,985,3,f,15901800000,1801590000,11950600000000,7532120000000,0.113295,4180.82,473.666,19.4797,2.20695,2.15754,1,5270,780,6630
469414147,180718587,604,1,f,61013700,496178,8825660000,575342000,0.00813224,1159.55,9.42971,0.0747418,0.000607818,0.00059421,0.684946,10480,4960,5540
469414447,180718587,1058,1,f,218434000,1309140,65696500000,925581000,0.00599331,707.015,4.23736,0.267581,0.0016037,0.00156779,0.395325,6410,4320,1400
469415374,180718587,194,3,f,3067100000,8381270,513840000000,7232380000,0.00273264,862.922,2.35805,3.7572,0.0102671,0.0100372,0.804374,7640,4890,6550
469414444,180718587,1052,1,f,207492000,149796,16896200000,82635900,0.000721935,551.656,0.39826,0.254178,0.0001835,0.000179392,0.320043,9350,4370,4700
469414611,180718587,146,2,f,1153080000,43230500,205133000000,48025100000,0.0374913,1110.91,41.6493,1.41253,0.0529574,0.0517718,1,9850,6870,6160
469415823,180718587,933,3,f,1642190000,7568530,104721000000,27420300000,0.0046088,3622.93,16.6974,2.01169,0.00927145,0.00906389,1,10250,6950,6060
469414018,180718587,366,1,f,78822900,519939,17416000000,327935000,0.00659629,630.718,4.1604,0.0965581,0.000636925,0.000622666,0.418628,6830,4730,5300
469415758,180718587,840,3,f,5439680000,441306,332139000000,157644000,8.11272e-05,357.221,0.0289803,6.66361,0.0005406,0.000528497,0.416542,730,5960,4880
469414464,180718587,1089,1,f,19620800000,11489300,4030550000000,10127700000,0.000585567,881.488,0.516171,24.0355,0.0140744,0.0137593,0.994968,5780,2350,5630
469415538,180718587,456,3,f,3673800,4356.98,707235000,2661300,0.00118596,610.812,0.724399,0.0045004,5.3373e-06,5.21781e-06,0.166583,8830,3060,9920
469415996,180718587,315,2,t,831995000,831913000,10202200000000,10201300000000,0.999902,12262.4,12261.2,1.01919,1.01909,0.996279,1,5200,1310,7300
469414151,180718587,610,1,f,537454000,18297.9,106306000000,11990900,3.40455e-05,655.316,0.0223106,0.658381,2.24149e-05,2.19131e-05,0.227166,6060,1380,5060
469415943,180718587,1107,3,f,676643000,1459950,103630000000,1534640000,0.00215764,1051.16,2.26802,0.828888,0.00178844,0.0017484,0.602423,12910,6310,5400
469416065,180718587,1026,3,t,14355500,14351200,170977000000,170947000000,0.999705,11911.6,11908.1,0.0175855,0.0175803,0.0171867,1,5880,2060,7400
469415087,180718587,930,2,f,184288000,34457800,167490000000,124117000000,0.186978,3601.99,673.491,0.225753,0.0422108,0.0412658,1,7450,3760,6540
469414077,180718587,467,1,f,1463260000,373539,294516000000,301022000,0.000255279,805.864,0.20572,1.79249,0.000457585,0.000447341,0.496568,8010,5320,5150
469415155,180718587,1020,2,f,533321000,148508000,919438000000,755520000000,0.27846,5087.39,1416.63,0.653318,0.181923,0.17785,1,7400,3510,6740
469415836,180718587,949,3,f,268200,0,274622000,0,0,0,0,0.000328545,0,0,0,0,0,0
469415306,180718587,83,3,f,466288000,15503700,132002000000,44923500000,0.0332492,2897.59,96.3428,0.571203,0.0189921,0.0185669,1,12710,6870,5740
469415672,180718587,692,3,f,594223000,27607500,155823000000,18907200000,0.0464597,684.859,31.8184,0.727923,0.0338191,0.033062,0.833905,7540,4760,1210
469415217,180718587,1123,2,f,336921000,1287.84,2537980000,452538,3.82239e-06,351.392,0.00134316,0.412729,1.57761e-06,1.54229e-06,0.104156,10720,4720,7870
469415043,180718587,867,2,f,392236000,3322300,48828500000,3255840000,0.00847016,979.996,8.30072,0.480489,0.00406982,0.00397871,0.690514,10060,4100,7240
469415074,180718587,911,2,f,3096900,37308.3,218731000,41026000,0.012047,1099.65,13.2474,0.0037937,4.57026e-05,4.46795e-05,0.355844,9780,3660,6590
469415154,180718587,1018,2,f,1067240000,289511000,1603250000000,1340540000000,0.271272,4630.37,1256.09,1.30736,0.354651,0.346711,1,6650,3480,9510
469414567,180718587,68,2,f,282910000,1412700,51018100000,737686000,0.00499348,522.18,2.6075,0.346564,0.00173056,0.00169182,0.440566,1970,3030,6980
469414109,180718587,533,1,f,485132000,99299.3,87886600000,52559500,0.000204685,529.303,0.108341,0.594286,0.000121642,0.000118918,0.346624,7850,1230,3710
469415218,180718587,1125,2,f,106813000,5760330,30161500000,4435580000,0.0539292,770.022,41.5266,0.130846,0.0070564,0.00689843,0.616543,3210,3710,6890
469414722,180718587,325,2,f,14029200,6220.09,2419080000,2116530,0.000443367,340.273,0.150866,0.0171858,7.61961e-06,7.44902e-06,0.150948,8180,3410,7740
469415755,180718587,836,3,f,349706000,8801100,58433100000,5906780000,0.0251671,671.141,16.8907,0.42839,0.0107813,0.01054,0.600924,7680,4460,10630
469415062,180718587,898,2,f,275842000,3009900,45577400000,3762600000,0.0109117,1250.08,13.6404,0.337906,0.00368713,0.00360458,0.775161,10730,4710,6580
469414320,180718587,884,1,f,34492500,110658,5712230000,46732300,0.00320819,422.311,1.35485,0.0422533,0.000135557,0.000132522,0.290665,7240,4830,1710
