id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466062855,272697238,17,2,f,942571000,8253.66,127929000000,2361020,8.75654e-06,286.058,0.00250488,1.15465,1.01107e-05,0.000438204,0.146682,9020,2860,7080
466063543,272697238,1132,2,f,1394600000,1.18314,57400300000,192.113,8.48375e-10,162.375,1.37755e-07,1.70839,1.44935e-09,6.28156e-08,0.000935808,9540,4670,7940
466063388,272697238,907,2,f,118958000,0,14925100000,0,0,0,0,0.145724,0,0,0,0,0,0
466064247,272697238,726,3,f,5756080000,489488,724871000000,115961000,8.50384e-05,236.903,0.0201459,7.0512,0.000599623,0.0259879,0.372592,8410,2370,3960
466064011,272697238,545,3,f,13887000,0,1597200000,0,0,0,0,0.0170116,0,0,0,0,0,0
466062119,272697238,23,1,f,261256000,31461.7,23677800000,5815600,0.000120425,184.847,0.0222602,0.320038,3.85406e-05,0.00167037,0.225844,5510,7210,3410
466063651,272697238,127,3,f,300985000,0,46219900000,0,0,0,0,0.368707,0,0,0,0,0,0
466062950,272697238,181,2,f,172864000,5771.22,23143700000,1443730,3.33859e-05,250.16,0.0083518,0.211758,7.06974e-06,0.000306406,0.265872,6660,4970,5760
466062118,272697238,22,1,f,724447000,36593.2,114785000000,7949890,5.05119e-05,217.251,0.0109737,0.887447,4.48266e-05,0.00194281,0.195924,7690,1050,2480
466063729,272697238,251,3,f,550906000,24175.7,83791700000,5890360,4.38835e-05,243.648,0.0106921,0.67486,2.96152e-05,0.00128354,0.247708,7530,2510,1080
466063207,272697238,619,2,f,176552000,42863.3,17959400000,8328250,0.00024278,194.298,0.0471716,0.216276,5.25076e-05,0.0022757,0.275704,6300,6980,7450
466064939,272697238,997,2,t,152138000,18835200,47165800000,22511600000,0.123804,1195.19,147.969,0.186369,0.0230731,1,0.953676,6630,3620,9150
466063586,272697238,8,3,f,400616000000,59852900,40927300000000,28303400000,0.000149402,472.883,0.0706498,490.755,0.0733198,3.17772,0.957582,6630,3620,9150
466063975,272697238,514,3,f,24957000,0,335055000,0,0,0,0,0.0305723,0,0,0,0,0,0
466063757,272697238,298,3,f,301981000,58424.2,15428200000,9812490,0.00019347,167.952,0.0324938,0.369926,7.15697e-05,0.00310186,0.295659,4940,7090,4840
466063151,272697238,520,2,f,216653000,13963.5,24377000000,3219460,6.44511e-05,230.562,0.01486,0.2654,1.71053e-05,0.000741352,0.270547,6360,3480,9420
466063154,272697238,527,2,f,203940000,33431.6,23392000000,7083360,0.000163929,211.876,0.0347326,0.249827,4.09537e-05,0.00177495,0.12519,8880,2120,10180
466062159,272697238,104,1,f,1205800000,51677.8,130452000000,8883940,4.28578e-05,171.91,0.00736769,1.4771,6.33054e-05,0.00274368,0.267557,4460,4750,1680
466062869,272697238,41,2,f,139830000,136.743,16455400000,28095.9,9.77918e-07,205.465,0.000200928,0.171292,1.6751e-07,7.25995e-06,0.0119962,7780,520,8120
466063286,272697238,746,2,f,604155000,7189.93,69462200000,75185200,1.19008e-05,10457,0.124447,0.74009,8.80767e-06,0.000381729,0.37572,2900,3830,6720
466064824,272697238,182305693,3,f,121613000,31528.9,11055800000,6134410,0.000259255,194.564,0.0504419,0.148976,3.86229e-05,0.00167394,0.182347,6720,700,3050
466063454,272697238,990,2,f,118723000,281.13,18066100000,61868.3,2.36796e-06,220.07,0.000521117,0.145435,3.44384e-07,1.49258e-05,0.0287601,7840,3630,10550
466062241,272697238,234,1,f,103313000,779.384,13338400000,210998,7.54393e-06,270.724,0.00204233,0.126558,9.54746e-07,4.13791e-05,0.0463956,8020,3360,920
466062149,272697238,83,1,f,233144000,0,5298250000,0,0,0,0,0.285602,0,0,0,0,0,0
466062445,272697238,580,1,f,62553600,21.3386,2118560000,3214.36,3.41124e-07,150.636,5.13857e-05,0.0766282,2.61397e-08,1.13291e-06,0.0139247,9020,3330,3400
466063333,272697238,827,2,f,210684000,11585.2,27320900000,2992110,5.49885e-05,258.27,0.0142019,0.258088,1.41919e-05,0.000615082,0.249983,3890,3140,6070
466062578,272697238,792,1,f,257371000,0,1090720000,0,0,0,0,0.31528,0,0,0,0,0,0
466062947,272697238,177,2,f,9795600,0,515144000,0,0,0,0,0.0119996,0,0,0,0,0,0
466063537,272697238,1123,2,f,336921000,1568.74,115693000,506193,4.65611e-06,322.675,0.00150241,0.412729,1.92171e-06,8.32878e-05,0.0540005,11230,6260,8210
466063794,272697238,350,3,f,27558000,0,900880000,0,0,0,0,0.0337585,0,0,0,0,0,0
466063520,272697238,1093,2,f,1393020000,0,20043800000,0,0,0,0,1.70645,0,0,0,0,0,0
466063982,272697238,520,3,f,433367000,13963.5,51387100000,3219460,3.2221e-05,230.562,0.00742894,0.530874,1.71053e-05,0.000741352,0.270547,6360,3480,9420
466063971,272697238,511,3,f,70515000,0,6991510000,0,0,0,0,0.0863809,0,0,0,0,0,0
466062889,272697238,83,2,f,233144000,0,4632270000,0,0,0,0,0.285602,0,0,0,0,0,0
466062913,272697238,126,2,f,61705800,237.292,2257800000,43489.2,3.84554e-06,183.273,0.000704783,0.0755896,2.90683e-07,1.25983e-05,0.0341178,7860,6680,5890
466063056,272697238,348,2,f,578582000,141957,34517400000,51513000,0.000245353,362.879,0.0890332,0.708763,0.000173897,0.00753678,0.782424,8250,4930,7260
466063656,272697238,133,3,f,77252400,13.5744,2563860000,3938.77,1.75716e-07,290.161,5.09857e-05,0.0946342,1.66287e-08,7.20696e-07,0.00407541,5390,5580,5680
466062483,272697238,632,1,f,713803000,1554.98,46424700000,338989,2.17844e-06,218.002,0.000474906,0.874408,1.90485e-06,8.2557e-05,0.0740274,8260,3710,2940
466064988,272697238,862,3,t,23693800,699969,2870340000,301415000,0.0295422,430.611,12.7212,0.029025,0.000857462,0.0371628,0.607824,6040,3640,9410
466063142,272697238,502,2,f,2034330000,16924.8,268312000000,3814260,8.31961e-06,225.365,0.00187495,2.49205,2.07329e-05,0.000898575,0.167796,7720,2360,6570
466062267,272697238,274,1,f,323979000,0,33808500000,0,0,0,0,0.396875,0,0,0,0,0,0
466064088,272697238,609,3,f,47633400,0,5823210000,0,0,0,0,0.0583509,0,0,0,0,0,0
466062825,272697238,312782582,1,f,55950300,0.120431,7415710000,23.7972,2.15247e-09,197.6,4.25327e-07,0.0685391,1.47528e-10,6.39394e-09,0.000129145,9010,1930,1470
466063820,272697238,381,3,f,1507030000,184737,117625000000,46854300,0.000122583,253.627,0.0310904,1.84612,0.000226303,0.00980807,0.493732,8170,4850,7530
466063818,272697238,380,3,f,22046400,0,302476000,0,0,0,0,0.0270068,0,0,0,0,0,0
466062503,272697238,665,1,f,569020000,97853.5,5918580000,16930500,0.000171969,173.019,0.0297538,0.697049,0.00011987,0.00519524,0.337173,4950,6820,2870
466062209,272697238,180,1,f,306517000,159.775,36752400000,29150.9,5.21261e-07,182.449,9.51037e-05,0.375483,1.95724e-07,8.48279e-06,0.0271601,3730,4600,2370
466063071,272697238,372,2,f,4401900,0,304307000,0,0,0,0,0.00539233,0,0,0,0,0,0
466062753,272697238,1044,1,f,19390500,0,816333000,0,0,0,0,0.0237534,0,0,0,0,0,0
466062179,272697238,133,1,f,38626200,10.034,1258200000,3168.28,2.59771e-07,315.754,8.2024e-05,0.0473171,1.22916e-08,5.32725e-07,0.00407541,5390,5580,5680
466063354,272697238,857,2,f,216560000,376.46,17780900000,88068,1.73836e-06,233.937,0.000406668,0.265286,4.61163e-07,1.9987e-05,0.0471008,6520,4350,9640
466062796,272697238,1114,1,f,34484400,0,5843160000,0,0,0,0,0.0422434,0,0,0,0,0,0
466063246,272697238,678,2,f,181660000,0,32995900000,0,0,0,0,0.222534,0,0,0,0,0,0
466063412,272697238,938,2,f,363824000,0,2249790000,0,0,0,0,0.445685,0,0,0,0,0,0
466063152,272697238,523,2,f,374384000,0,30675700000,0,0,0,0,0.45862,0,0,0,0,0,0
466062185,272697238,143,1,f,9846000,0,303123000,0,0,0,0,0.0120614,0,0,0,0,0,0
466063661,272697238,141,3,f,1990410000,39975.7,142570000000,12865300,2.00841e-05,321.828,0.00646363,2.43826,4.89702e-05,0.00212239,0.326561,5880,3420,5830
466062201,272697238,164,1,f,577800,0,10772800,0,0,0,0,0.000707805,0,0,0,0,0,0
466063772,272697238,321,3,f,23947200,0,2404470000,0,0,0,0,0.0293353,0,0,0,0,0,0
466063770,272697238,319,3,f,975296000,5773.98,100740000000,1397540,5.92024e-06,242.041,0.00143294,1.19474,7.07313e-06,0.000306553,0.270003,6390,6630,8460
466063140,272697238,500,2,f,12306100000,251566,1363530000000,57584300,2.04425e-05,228.904,0.00467935,15.0749,0.000308168,0.0133562,0.300335,5820,1000,6820
466062114,272697238,15,1,f,120984000,0,15493600000,0,0,0,0,0.148206,0,0,0,0,0,0
466063760,272697238,303,3,f,651881000,8785.27,87919000000,1996570,1.34768e-05,227.263,0.00306278,0.798554,1.0762e-05,0.000466428,0.113247,6590,5590,2240
466063852,272697238,406,3,f,305833000,79.1939,21824000000,13055.2,2.58945e-07,164.851,4.26874e-05,0.374645,9.70125e-08,4.20457e-06,0.0126704,7510,4910,5410
466063353,272697238,856,2,f,4897680000,80810.4,566494000000,24986800,1.64997e-05,309.203,0.00510176,5.99966,9.89927e-05,0.00429039,0.288208,6030,3370,6650
466063241,272697238,671,2,f,136743000,19629.5,14089000000,3991550,0.00014355,203.344,0.0291901,0.167511,2.40462e-05,0.00104217,0.122051,9320,490,6500
466063192,272697238,599,2,f,75195000,499.431,9850960000,104987,6.64181e-06,210.214,0.0013962,0.0921139,6.11803e-07,2.65158e-05,0.0196638,5870,4870,5740
466064205,272697238,677,3,f,1716690000,132658,189765000000,25901200,7.72756e-05,195.248,0.0150879,2.10294,0.000162506,0.0070431,0.319793,4560,4430,9900
466062627,272697238,872,1,f,58311000,5087.15,5066200000,1361720,8.72417e-05,267.678,0.0233527,0.071431,6.23176e-06,0.000270088,0.0606501,9710,3760,5640
466063829,272697238,388,3,f,2910600,0,32578800,0,0,0,0,0.00356549,0,0,0,0,0,0
466063374,272697238,889,2,f,347569000,563077,39239100000,150043000,0.00162005,266.469,0.431692,0.425772,0.00068977,0.0298949,0.790128,6070,2970,9050
466062450,272697238,588,1,f,246776000,17309.5,35039700000,3993320,7.01425e-05,230.701,0.0161819,0.302301,2.12041e-05,0.000918998,0.103647,5330,1730,5670
466062646,272697238,901,1,f,748228000,149.236,394996000,37999.2,1.99452e-07,254.626,5.07856e-05,0.916579,1.82814e-07,7.92323e-06,0.0248443,8910,6230,3770
466062165,272697238,115,1,f,3266100,0,431025000,0,0,0,0,0.00400097,0,0,0,0,0,0
466063792,272697238,347,3,f,133576000,0,8289960000,0,0,0,0,0.163631,0,0,0,0,0,0
466062170,272697238,121,1,f,11001600,0,1071130000,0,0,0,0,0.013477,0,0,0,0,0,0
466062631,272697238,878,1,f,346000000,208260,29033400000,37486600,0.000601907,179.999,0.108343,0.423851,0.000255119,0.011057,0.305864,4720,3210,1440
466064378,272697238,832,3,f,1009190000,6.89083,10238700000,1281.69,6.82806e-09,186,1.27002e-06,1.23626,8.44127e-09,3.65849e-07,0.00247894,8230,3080,5700
466063862,272697238,417,3,f,913369000,37903.1,151125000000,8241360,4.14982e-05,217.432,0.00902304,1.11888,4.64314e-05,0.00201236,0.195924,7690,1050,2480
466062560,272697238,759,1,f,9589500,0,1557150000,0,0,0,0,0.0117471,0,0,0,0,0,0
466062917,272697238,131,2,f,288920000,9961.38,31952700000,2359650,3.4478e-05,236.88,0.00816715,0.353927,1.22027e-05,0.000528871,0.169281,6970,5090,9250
466064923,272697238,695,2,t,70734000,2708170,9624780000,1360310000,0.0382867,502.296,19.2313,0.0866491,0.00331751,0.143783,0.83572,6460,2700,8950
466062569,272697238,776,1,f,4597310000,18355.3,102805000000,4646830,3.99263e-06,253.16,0.00101077,5.6317,2.24853e-05,0.000974523,0.132522,4570,3190,4910
466062206,272697238,173,1,f,115967000,0,5584980000,0,0,0,0,0.142059,0,0,0,0,0,0
466063741,272697238,272,3,f,61106400,0,2652620000,0,0,0,0,0.0748553,0,0,0,0,0,0
466062576,272697238,788,1,f,322566000,8621.36,26237600000,1860060,2.67274e-05,215.75,0.00576643,0.395144,1.05612e-05,0.000457726,0.366603,7490,7320,2840
466063737,272697238,263,3,f,59625000,844.673,2742050000,162361,1.41664e-05,192.218,0.00272304,0.0730406,1.03472e-06,4.48454e-05,0.0990243,5090,6970,6290
466063096,272697238,414,2,f,34783200,0,4031810000,0,0,0,0,0.0426094,0,0,0,0,0,0
466064951,272697238,8,3,t,147430000,18666700,46895900000,22467000000,0.126614,1203.59,152.39,0.180602,0.0228667,0.991054,0.953676,6630,3620,9150
466062834,272697238,312782620,1,f,76296600,286.765,11676700000,57007.7,3.75855e-06,198.796,0.000747185,0.0934633,3.51287e-07,1.52249e-05,0.0247891,8020,1820,2370
466063889,272697238,440,3,f,169400000,1164.53,10272400000,247541,6.87446e-06,212.567,0.00146128,0.207515,1.42655e-06,6.18275e-05,0.0650296,2540,2980,6700
466063698,272697238,202,3,f,1221830000,0,124579000000,0,0,0,0,1.49674,0,0,0,0,0,0
466063274,272697238,720,2,f,164333000,0,5796020000,0,0,0,0,0.201308,0,0,0,0,0,0
466062908,272697238,119,2,f,719536000,74850.2,74599400000,13659100,0.000104026,182.486,0.0189832,0.881431,9.16915e-05,0.00397395,0.284742,4470,5450,9500
466064710,272697238,1044,3,f,38781000,0,1821780000,0,0,0,0,0.0475067,0,0,0,0,0,0
466062684,272697238,948,1,f,712816000,144647,9667730000,32189300,0.000202923,222.537,0.045158,0.8732,0.000177193,0.00767961,0.301024,9680,6970,5670
466063495,272697238,1048,2,f,850137000,0,9308070000,0,0,0,0,1.04142,0,0,0,0,0,0
466062618,272697238,854,1,f,427295000,4.31683,56463000000,793.321,1.01027e-08,183.774,1.85661e-06,0.523436,5.28811e-09,2.29189e-07,0.00257703,5420,1230,2870
466062579,272697238,794,1,f,714489000,62.2684,71542800,17700,8.71509e-08,284.253,2.47729e-05,0.875249,7.62788e-08,3.30596e-06,0.00539432,10710,6800,3640
466063768,272697238,315,3,f,109846000000,7162670,13903500000000,1821040000,6.52066e-05,254.241,0.0165782,134.561,0.00877427,0.380281,0.839209,6460,2700,8950
466063960,272697238,501,3,f,99547200,0,15065900000,0,0,0,0,0.121945,0,0,0,0,0,0
466062327,272697238,356,1,f,6447600,0,210537000,0,0,0,0,0.00789831,0,0,0,0,0,0
466064606,272697238,975,3,f,30004200,0,1842420000,0,0,0,0,0.0367551,0,0,0,0,0,0
466062398,272697238,482,1,f,154007000,121530,3285820000,28827700,0.000789119,237.207,0.187185,0.188659,0.000148874,0.00645228,0.292683,9090,3330,3360
466062649,272697238,904,1,f,753540000,69853,48049400000,11639900,9.26997e-05,166.634,0.0154469,0.923087,8.55699e-05,0.00370864,0.353339,5130,7100,4680
466063502,272697238,1061,2,f,30253500,0,2615560000,0,0,0,0,0.0370605,0,0,0,0,0,0
466063594,272697238,21,3,f,1138040000,265151,13915800000,48580200,0.00023299,183.217,0.0426877,1.3941,0.000324811,0.0140774,0.337173,4950,6820,2870
466062325,272697238,354,1,f,12815400000,25988.9,392064000000,6085550,2.02794e-06,234.16,0.000474861,15.6989,3.18364e-05,0.00137981,0.107224,11440,5830,3140
466062115,272697238,17,1,f,942571000,381.716,121919000000,74401.4,4.04973e-07,194.913,7.89346e-05,1.15465,4.67602e-07,2.02661e-05,0.0169659,8410,2760,5010
466064525,272697238,929,3,f,75523900,27763.2,2240310000,6554510,0.000367608,236.086,0.0867873,0.0925167,3.40099e-05,0.00147401,0.58645,6440,3010,9150
466064863,272697238,312782598,3,f,12389400,0,1260600000,0,0,0,0,0.015177,0,0,0,0,0,0
466062607,272697238,840,1,f,2627300000,364404,40723700000,89395200,0.000138699,245.319,0.0340255,3.21844,0.000446395,0.019347,0.535828,930,5070,3980
466063579,272697238,312782648,2,f,58298400,0,6524030000,0,0,0,0,0.0714155,0,0,0,0,0,0
466063618,272697238,66,3,f,5274000,0,77867600,0,0,0,0,0.00646065,0,0,0,0,0,0
466064635,272697238,993,3,f,8534310000,177839,925598000000,38194300,2.08381e-05,214.769,0.00447538,10.4545,0.000217853,0.00944186,0.275513,4740,930,6550
466063066,272697238,364,2,f,27891900,0,1529510000,0,0,0,0,0.0341676,0,0,0,0,0,0
466062566,272697238,772,1,f,260301000,0,40879400000,0,0,0,0,0.318868,0,0,0,0,0,0
466064398,272697238,844,3,f,3427570000,70350.1,327668000000,17793500,2.05248e-05,252.928,0.00519129,4.19877,8.61789e-05,0.00373504,0.2194,3840,2460,7460
466062385,272697238,452,1,f,73296000,13.6396,4928510000,4276.54,1.86089e-07,313.54,5.83462e-05,0.0897876,1.67085e-08,7.24153e-07,0.00296833,5260,5580,5690
466063183,272697238,587,2,f,13647600,0,990855000,0,0,0,0,0.0167183,0,0,0,0,0,0
466062462,272697238,604,1,f,61013700,0,6279730000,0,0,0,0,0.0747418,0,0,0,0,0,0
466064092,272697238,611,3,f,51624000,4501.06,1412350000,1088840,8.71892e-05,241.907,0.0210917,0.0632394,5.51379e-06,0.00023897,0.0587048,7520,2630,5470
466064992,272697238,893,3,t,4178140,125188,311878000,51528000,0.0299627,411.605,12.3328,0.00511822,0.000153355,0.0066465,0.65988,6420,3490,9410
466062953,272697238,187,2,f,373317000,0,43255100000,0,0,0,0,0.457314,0,0,0,0,0,0
466063289,272697238,752,2,f,959182000,9560.92,1386120000,1790620,9.96778e-06,187.285,0.00186682,1.175,1.17121e-05,0.000507609,0.135626,8810,6350,7260
466062557,272697238,754,1,f,1708760000,64223,163333000000,12018400,3.75846e-05,187.135,0.00703338,2.09323,7.86732e-05,0.00340973,0.246008,5370,7260,3300
466064534,272697238,933,3,f,1642190000,255839,18305100000,55719600,0.000155791,217.792,0.03393,2.01169,0.000313403,0.013583,0.301024,9680,6970,5670
466062737,272697238,1020,1,f,533321000,8064.45,63373400000,2027310,1.51212e-05,251.389,0.00380129,0.653318,9.87895e-06,0.000428158,0.247901,7430,3370,3730
466062379,272697238,444,1,f,757769000,1329.46,93887000000,288568,1.75444e-06,217.056,0.000380812,0.928268,1.62859e-06,7.05839e-05,0.0494086,6640,4180,5140
466063625,272697238,81,3,f,2247240000,147191,31032600000,41412800,6.54987e-05,281.353,0.0184283,2.75287,0.000180309,0.0078147,0.320293,5380,2500,6690
466062313,272697238,339,1,f,3646500000,62043,395593000000,13403800,1.70144e-05,216.041,0.00367581,4.46696,7.60026e-05,0.00329399,0.338452,9160,1940,4020
466063193,272697238,600,2,f,423266000,362.733,60695700000,69683.1,8.56985e-07,192.106,0.000164632,0.518501,4.44348e-07,1.92583e-05,0.0167646,7020,3630,10590
466063571,272697238,312782616,2,f,138020000,0,28599800000,0,0,0,0,0.169075,0,0,0,0,0,0
466064311,272697238,781,3,f,23418000,0,2598270000,0,0,0,0,0.028687,0,0,0,0,0,0
466063098,272697238,421,2,f,67813200,12004.4,7713740000,2979080,0.000177022,248.165,0.0439306,0.0830712,1.47054e-05,0.00063734,0.202123,8830,1250,9330
466063856,272697238,412,3,f,625502000,201.934,81173600000,3093120,3.22835e-07,15317.5,0.00494502,0.76624,2.47369e-07,1.07211e-05,0.038739,2860,3830,6730
466062425,272697238,534,1,f,73809900,0,3636670000,0,0,0,0,0.0904171,0,0,0,0,0,0
466062775,272697238,1083,1,f,225411000,4385.96,4393530000,1098050,1.94576e-05,250.357,0.00487133,0.276129,5.3728e-06,0.00023286,0.0598117,6140,3330,5050
466063214,272697238,629,2,f,324571000,6647.94,44579200000,2127720,2.04823e-05,320.057,0.0065555,0.397599,8.14373e-06,0.000352953,0.198643,6630,5010,7230
466063131,272697238,478,2,f,171965000,0,24319700000,0,0,0,0,0.210657,0,0,0,0,0,0
466063047,272697238,337,2,f,887950000,10489.6,130192000000,2003700,1.18133e-05,191.017,0.00225655,1.08774,1.28498e-05,0.000556916,0.104043,6600,440,7430
466063568,272697238,312782604,2,f,52810200,7479.17,6911020000,1618310,0.000141624,216.376,0.030644,0.0646925,9.16198e-06,0.000397085,0.11814,7810,1200,9430
466062296,272697238,320,1,f,1029770000,74368.6,107768000000,14934200,7.22187e-05,200.813,0.0145024,1.26147,9.11016e-05,0.00394839,0.271158,3890,1570,3510
466062382,272697238,449,1,f,52415100,0,1601160000,0,0,0,0,0.0642085,0,0,0,0,0,0
466063303,272697238,776,2,f,4592600000,1072230,100064000000,291918000,0.000233469,272.254,0.0635628,5.62593,0.00131348,0.0569268,0.686584,6620,2780,8980
466063822,272697238,382,3,f,7803800000,55300.4,1153780000000,17319100,7.08634e-06,313.183,0.00221932,9.55965,6.77429e-05,0.00293601,0.292244,6570,1790,4530
466064875,272697238,312782624,3,f,38503800,0,4056270000,0,0,0,0,0.0471672,0,0,0,0,0,0
466062276,272697238,289,1,f,409381000,19.0849,54239000000,4546.66,4.6619e-08,238.233,1.11062e-05,0.501492,2.3379e-08,1.01326e-06,0.00793081,8020,3360,960
466063295,272697238,763,2,f,5356800,0,180607000,0,0,0,0,0.00656208,0,0,0,0,0,0
466064919,272697238,672,2,t,76696500,15958500,37271100000,21106700000,0.208074,1322.6,275.197,0.0939532,0.0195492,0.847271,0.953676,6630,3620,9150
466062863,272697238,31,2,f,2083250000,38932.3,288401000000,10028000,1.86882e-05,257.575,0.00481361,2.55199,4.76921e-05,0.002067,0.150351,5120,930,5950
466063654,272697238,131,3,f,577840000,10480.3,63558600000,2492870,1.8137e-05,237.864,0.00431412,0.707854,1.28383e-05,0.000556419,0.169281,6970,5090,9250
466062847,272697238,6,2,f,1094790000,116214,8367070000,33979800,0.000106152,292.389,0.0310376,1.34112,0.000142362,0.00617005,0.407767,6640,3620,8680
466064418,272697238,857,3,f,433120000,984.497,37618500000,214567,2.27304e-06,217.945,0.000495398,0.530572,1.20601e-06,5.2269e-05,0.0471008,6520,4350,9640
466062152,272697238,91,1,f,387754000,0,29318600000,0,0,0,0,0.474999,0,0,0,0,0,0
466063869,272697238,423,3,f,1251340000,18283.5,238708000000,5778570,1.46112e-05,316.054,0.00461792,1.53289,2.23973e-05,0.000970709,0.486645,8290,3670,9150
466062293,272697238,315,1,f,54958200000,2429740,7128320000000,526420000,4.42106e-05,216.657,0.00957855,67.3238,0.00297643,0.129,0.485336,5310,2390,1840
466062370,272697238,430,1,f,620932000,2584.3,79611100000,478606,4.16197e-06,185.198,0.000770786,0.760642,3.16577e-06,0.000137206,0.064616,6700,950,5680
466063648,272697238,122,3,f,116098000,0,2664140000,0,0,0,0,0.14222,0,0,0,0,0,0
466062857,272697238,21,2,f,569020000,167298,7997190000,31649800,0.000294011,189.182,0.0556216,0.697049,0.00020494,0.0088822,0.324105,5020,6850,8540
466063603,272697238,36,3,f,388087000,107745,28075200000,22847600,0.00027763,212.054,0.0588724,0.475407,0.000131987,0.00572039,0.40824,5240,5120,10010
466062453,272697238,591,1,f,37995300,0,1037630000,0,0,0,0,0.0465442,0,0,0,0,0,0
466063168,272697238,558,2,f,149467000,57402.3,11219300000,10640700,0.000384048,185.37,0.071191,0.183097,7.03179e-05,0.00304761,0.292236,5060,2800,9940
466062622,272697238,862,1,f,483763000,12904.5,60144600000,3577640,2.66752e-05,277.241,0.00739545,0.592609,1.5808e-05,0.000685124,0.191496,6230,3260,1760
466063802,272697238,363,3,f,406235000,25358.9,54892000000,6316600,6.24242e-05,249.088,0.0155491,0.497638,3.10646e-05,0.00134636,0.290236,3880,3140,6060
466064797,272697238,1117,3,f,3292360000,0,100585000000,0,0,0,0,4.03314,0,0,0,0,0,0
466062417,272697238,520,1,f,216714000,0,27010000000,0,0,0,0,0.265474,0,0,0,0,0,0
466062676,272697238,938,1,f,363824000,0,2757650000,0,0,0,0,0.445685,0,0,0,0,0,0
466062436,272697238,565,1,f,118490000,0.910485,19003900000,227.916,7.6841e-09,250.324,1.92351e-06,0.14515,1.11534e-09,4.83396e-08,0.000592122,8320,1070,3840
466062551,272697238,741,1,f,60775200,0,8572780000,0,0,0,0,0.0744496,0,0,0,0,0,0
466062536,272697238,709,1,f,1080640000,4465.95,113624000000,1258470,4.13268e-06,281.792,0.00116456,1.32379,5.47078e-06,0.000237106,0.152696,6780,4150,3680
466063653,272697238,129,3,f,1180400000,85511.8,23012800000,20722200,7.24432e-05,242.332,0.0175553,1.44599,0.000104752,0.00454,0.238665,5880,3320,5960
466062210,272697238,181,1,f,172864000,1.54026,23000600000,317.807,8.91024e-09,206.333,1.83848e-06,0.211758,1.88682e-09,8.17756e-08,0.000518702,6840,4980,5690
466062767,272697238,1066,1,f,93658500,54.5531,12635200000,11292.5,5.82469e-07,207,0.000120571,0.114732,6.68276e-08,2.89634e-06,0.0197764,7560,410,3820
466063612,272697238,51,3,f,1030960000,1121.58,115206000000,258160,1.0879e-06,230.175,0.000250408,1.26292,1.37394e-06,5.95472e-05,0.0196638,5870,4870,5740
466062742,272697238,1026,1,f,77474700,0,4341920000,0,0,0,0,0.0949065,0,0,0,0,0,0
466063496,272697238,1049,2,f,593838000,0,52797700000,0,0,0,0,0.727452,0,0,0,0,0,0
466063522,272697238,1097,2,f,7483590000,1178390,479635000000,216589000,0.000157463,183.8,0.0289418,9.1674,0.00144353,0.0625633,0.482378,6520,6760,7220
466063694,272697238,194,3,f,3067100000,17884.4,134193000000,3197520,5.83105e-06,178.788,0.00104252,3.7572,2.19084e-05,0.00094952,0.218434,6030,6920,7260
466063205,272697238,616,2,f,132114000,0,7650360000,0,0,0,0,0.161839,0,0,0,0,0,0
466063531,272697238,1109,2,f,12127500,0,1628670000,0,0,0,0,0.0148562,0,0,0,0,0,0
466064917,272697238,623,2,t,76696500,15958500,37271100000,21106700000,0.208074,1322.6,275.197,0.0939532,0.0195492,0.847271,0.953676,6630,3620,9150
466064394,272697238,842,3,f,1365950000,108804,133273000000,24666200,7.96542e-05,226.704,0.0180579,1.67329,0.000133284,0.00577661,0.352743,9960,1430,6840
466062946,272697238,173,2,f,115967000,0,5712510000,0,0,0,0,0.142059,0,0,0,0,0,0
466062812,272697238,182305701,1,f,90999000,0,15203800000,0,0,0,0,0.111474,0,0,0,0,0,0
466063148,272697238,514,2,f,12478500,0,160179000,0,0,0,0,0.0152862,0,0,0,0,0,0
466064774,272697238,1098,3,f,316057000,0,9193170000,0,0,0,0,0.387169,0,0,0,0,0,0
466063063,272697238,361,2,f,527210000,21897.3,79049700000,4533490,4.15344e-05,207.034,0.00859901,0.645832,2.68242e-05,0.00116258,0.22168,7200,570,8210
466063465,272697238,1007,2,f,2464120000,0,312771000000,0,0,0,0,3.01854,0,0,0,0,0,0
466063285,272697238,741,2,f,60775200,0,8784560000,0,0,0,0,0.0744496,0,0,0,0,0,0
466062640,272697238,894,1,f,606594000,40133.4,69872600000,8641730,6.6162e-05,215.325,0.0142463,0.743077,4.91635e-05,0.00213077,0.338344,9260,410,4540
466062674,272697238,935,1,f,246943000,7644.67,29625000000,1577010,3.09573e-05,206.289,0.00638614,0.302505,9.36473e-06,0.000405872,0.0842327,4960,1670,5670
466063695,272697238,196,3,f,190975000,0,2717620000,0,0,0,0,0.233944,0,0,0,0,0,0
466064604,272697238,974,3,f,1458080000,53603.9,230051000000,14736700,3.67633e-05,274.918,0.0101069,1.78615,6.56648e-05,0.00284595,0.290852,4160,3110,2560
466064931,272697238,889,2,t,24357000,1000620,3237060000,432647000,0.0410813,432.38,17.7627,0.0298373,0.00122576,0.0531249,0.790128,6070,2970,9050
466064024,272697238,565,3,f,236979000,0.910485,38186300000,227.916,3.84205e-09,250.324,9.61756e-07,0.290299,1.11534e-09,4.83396e-08,0.000592122,8320,1070,3840
