id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468887911,183618845,266,2,f,51579900,0,7906090000,0,0,0,0,0.0631854,0,0,0,0,0,0
468887665,183618845,63,2,f,21027600,10841.4,4588590000,4861530,0.00051558,448.422,0.231197,0.0257588,1.32807e-05,3.59239e-05,0.139534,6380,5630,6290
468888596,183618845,842,2,f,682975000,185856,148764000000,118419000,0.000272127,637.154,0.173387,0.836644,0.000227674,0.000615848,0.464872,8590,2140,7130
468888640,183618845,906,2,f,99201600,213854,18737900000,81421200,0.00215575,380.732,0.820764,0.121522,0.000261971,0.000708623,0.26294,7170,1170,6680
468886631,183618845,382,1,f,3901900000,966.278,1031260000000,202922,2.47643e-07,210.004,5.2006e-05,4.77983,1.18369e-06,3.20184e-06,0.0499981,7470,2500,5160
468888998,183618845,281,3,f,112484000,12996.4,21825600000,5229560,0.00011554,402.385,0.0464917,0.137793,1.59206e-05,4.30646e-05,0.152045,7470,450,7270
468888394,183618845,671,2,f,136743000,10224.1,24792100000,4234650,7.47683e-05,414.184,0.0309679,0.167511,1.25245e-05,3.38782e-05,0.159377,6910,450,6830
468886577,183618845,339,1,f,3646500000,864874,821287000000,393499000,0.000237179,454.979,0.107912,4.46696,0.00105947,0.00286583,0.47578,10080,3740,4800
468887532,183618845,182305701,1,f,90999000,0,27375900000,0,0,0,0,0.111474,0,0,0,0,0,0
468887032,183618845,757,1,f,16888500,630393,3019700000,361008000,0.0373268,572.671,21.376,0.0206884,0.000772232,0.00208886,0.529429,9790,4610,5410
468886611,183618845,368,1,f,36891900,13858.2,7141420000,6980260,0.000375644,503.691,0.189208,0.0451926,1.69763e-05,4.59203e-05,0.152316,6630,4610,1800
468886539,183618845,311,1,f,285875000,0,60027900000,0,0,0,0,0.350197,0,0,0,0,0,0
468886600,183618845,358,1,f,34756200,3299150,8449150000,2793160000,0.0949228,846.629,80.3643,0.0425763,0.00404146,0.010932,0.659669,10370,4380,4970
468888317,183618845,611,2,f,25812000,1789.92,2305330000,162866,6.93447e-05,90.9903,0.00630969,0.0316197,2.19266e-06,5.93106e-06,0.0242704,7500,2690,5720
468889477,183618845,1046,3,f,133004000,700507,30781300000,324039000,0.00526682,462.578,2.43632,0.16293,0.000858121,0.00232119,0.339272,7620,1150,7560
468889279,183618845,754,3,f,3417520000,8802810,732217000000,5591490000,0.00257579,635.194,1.63613,4.18646,0.0107834,0.0291688,0.578334,3620,6670,7100
468888599,183618845,846,2,f,150758000,2189.62,35179000000,960147,1.45241e-05,438.499,0.00636879,0.184679,2.68228e-06,7.25548e-06,0.0773171,11170,4630,8280
468889595,183618845,783,2,t,11450.5,8916.69,24372600,21939400,0.778718,2460.49,1916.03,1.40268e-05,1.09229e-05,2.95462e-05,0.633328,2830,3270,7050
468888224,183618845,525,2,f,90906300,2007010,19154600000,1730080000,0.0220778,862.018,19.0315,0.11136,0.00245859,0.0066504,0.776254,8000,5580,6440
468889023,183618845,321,3,f,23947200,0.147117,4593390000,10.6414,6.14338e-09,72.3333,4.44371e-07,0.0293353,1.80218e-10,4.87483e-10,9.50491e-05,7830,4620,3150
468886503,183618845,279,1,f,1162800,0,144639000,0,0,0,0,0.00142443,0,0,0,0,0,0
468887133,183618845,842,1,f,682975000,26921.8,150866000000,5703370,3.94184e-05,211.85,0.00835077,0.836644,3.29792e-05,8.92074e-05,0.116047,9880,1560,4370
468888007,183618845,337,2,f,887950000,2226490,238550000000,983445000,0.00250745,441.703,1.10755,1.08774,0.00272745,0.00737764,0.394137,6330,1750,7570
468889262,183618845,720,3,f,328666000,4229.42,44667700000,625288,1.28685e-05,147.842,0.0019025,0.402615,5.18104e-06,1.40145e-05,0.108611,12490,4890,6480
468886379,183618845,173,1,f,115967000,552.704,17671100000,45890.1,4.76605e-06,83.0285,0.000395718,0.142059,6.77062e-07,1.83143e-06,0.0285598,6170,7170,5300
468888936,183618845,178,3,f,363778000,13586.5,53227700000,3664600,3.73484e-05,269.723,0.0100737,0.445628,1.66435e-05,4.502e-05,0.141751,7080,3400,3150
468889216,183618845,649,3,f,20739600,50838.9,4061030000,20573300,0.0024513,404.675,0.991979,0.025406,6.22777e-05,0.000168459,0.198312,8270,2200,9330
468887438,183618845,1062,1,f,104202000,70416.1,18466400000,28397700,0.000675765,403.284,0.272525,0.127647,8.62597e-05,0.000233329,0.180772,6810,2560,2440
468888713,183618845,1004,2,f,39446100,10483.7,6105660000,4665380,0.000265772,445.015,0.118272,0.0483215,1.28425e-05,3.47384e-05,0.21466,7600,6360,6260
468888938,183618845,181,3,f,345728000,9256910,79200500000,6137900000,0.0267751,663.062,17.7536,0.423517,0.0113397,0.0306735,0.553873,6890,4970,5720
468889509,183618845,1100,3,f,1566190000,18633400,289600000000,15031500000,0.0118973,806.695,9.5975,1.91858,0.022826,0.0617434,0.688276,7840,3400,6260
468888528,183618845,784,2,f,1764760000,54319900,159682000000,75499000000,0.0307804,1389.9,42.7815,2.16183,0.0665419,0.179993,1,8050,5770,6710
468886965,183618845,695,1,f,94393700000,341295000,21883200000000,206398000000,0.00361565,604.751,2.18657,115.632,0.418086,1.13091,0.790125,3140,2480,4860
468887870,183618845,233,2,f,98637300,190076,26769400000,111085000,0.00192702,584.421,1.12619,0.120831,0.000232844,0.000629834,0.380366,7920,1810,9160
468889296,183618845,784,3,f,3529520000,54933300,199771000000,75597200000,0.015564,1376.16,21.4186,4.32366,0.0672933,0.182026,1,8050,5770,6710
468886710,183618845,460,1,f,16034400,161770,1914250000,70890600,0.010089,438.218,4.42116,0.0196421,0.000198169,0.000536039,0.47578,10080,3740,4800
468888830,183618845,312782648,2,f,58298400,0,13090900000,0,0,0,0,0.0714155,0,0,0,0,0,0
468889330,183618845,841,3,f,256838000,888635,5921360000,104415000,0.0034599,117.501,0.406541,0.314627,0.00108858,0.00294456,0.515425,9590,6990,5760
468886996,183618845,720,1,f,164333000,1427.49,17993600000,115837,8.6866e-06,81.1473,0.000704894,0.201308,1.74868e-06,4.73011e-06,0.022719,12510,4840,4810
468887300,183618845,966,1,f,205574000,2482.24,41228300000,813027,1.20746e-05,327.538,0.00395491,0.251829,3.04074e-06,8.22509e-06,0.0608079,5400,6370,3120
468887856,183618845,222,2,f,7367400,209.01,463758000,12564.1,2.83696e-05,60.1127,0.00170537,0.00902507,2.56037e-07,6.92571e-07,0.0245729,12090,6710,5870
468887540,183618845,312782546,1,f,267763000,67258.3,71127200000,36269600,0.000251186,539.258,0.135454,0.328009,8.23915e-05,0.000222866,0.165476,7490,1150,3830
468887993,183618845,329,2,f,2784240000,17823500,746438000000,8964220000,0.00640156,502.945,3.21963,3.41069,0.0218337,0.0590594,0.465385,6940,1600,8240
468889402,183618845,943,3,f,4653320000,14323100,1253420000000,9241840000,0.00307805,645.238,1.98608,5.70031,0.0175458,0.0474609,0.515523,4090,1550,6740
468887325,183618845,981,1,f,245295000,144961,48818000000,33694200,0.000590965,232.436,0.137362,0.300486,0.000177577,0.000480339,0.255206,6810,1670,1570
468889648,183618845,962,3,t,3927290,3475490,18742200000,18337400000,0.884959,5276.2,4669.22,0.00481093,0.00425747,0.0115163,1,2560,2030,6740
468886360,183618845,146,1,f,1153080000,5568570,133891000000,2170460000,0.0048293,389.77,1.88231,1.41253,0.0068215,0.0184519,0.632876,9100,5530,5230
468887093,183618845,809,1,f,674500000,5018.46,128850000000,913519,7.44026e-06,182.032,0.00135436,0.826263,6.14761e-06,1.66291e-05,0.127207,5090,4790,4520
468888319,183618845,612,2,f,294221000,17651.7,41787400000,6764340,5.99947e-05,383.212,0.0229907,0.36042,2.16233e-05,5.84903e-05,0.311634,9570,4190,7750
468889120,183618845,482,3,f,308014000,1028560,20381800000,339321000,0.00333932,329.899,1.10164,0.377317,0.00125998,0.00340821,0.573968,9480,2700,7760
468887528,183618845,182305693,1,f,60806700,11616.9,11316900000,3169870,0.000191046,272.868,0.0521302,0.0744882,1.42307e-05,3.84934e-05,0.177362,6710,720,3040
468888559,183618845,809,2,f,674500000,997428,132144000000,629502000,0.00147877,631.126,0.933287,0.826263,0.00122185,0.00330506,0.717237,5410,4260,6970
468887157,183618845,859,1,f,5989500,1104.73,294605000,46090.2,0.000184444,41.7208,0.00769516,0.00733714,1.35329e-06,3.6606e-06,0.0357033,12770,4960,5460
468886388,183618845,188,1,f,65914200,76651.1,8100060000,41576900,0.00116289,542.418,0.630774,0.0807449,9.38976e-05,0.00025399,0.145721,2000,3190,4360
468886869,183618845,619,1,f,176552000,54313.8,36717500000,10833400,0.000307636,199.459,0.0613607,0.216276,6.65344e-05,0.000179973,0.27854,6260,7070,3930
468887056,183618845,780,1,f,141285000,389.443,27852200000,43245.6,2.75644e-06,111.045,0.000306088,0.173074,4.77068e-07,1.29045e-06,0.0266615,7910,6470,3540
468889338,183618845,851,3,f,579715000,443506,102825000000,259533000,0.000765041,585.184,0.44769,0.710151,0.000543295,0.00146959,0.454147,8490,2240,7150
468888764,183618845,1083,2,f,225411000,6374150,24956100000,4140120000,0.0282779,649.517,18.367,0.276129,0.00780834,0.0211213,0.701433,7160,3560,6200
468889029,183618845,329,3,f,5568470000,18330500,1531000000000,9194190000,0.00329184,501.579,1.65112,6.82138,0.0224549,0.0607396,0.465385,6940,1600,8240
468889009,183618845,301,3,f,638815000,294521,55029900000,116218000,0.000461043,394.598,0.181927,0.782548,0.000360789,0.00097592,0.425919,5750,4650,6930
468888492,183618845,753,2,f,423900,1283.43,88688900,918501,0.00302767,715.661,2.16679,0.000519278,1.5722e-06,4.25274e-06,0.222213,7740,5840,6170
468889399,183618845,939,3,f,17128800,655.532,2113480000,216265,3.82708e-05,329.908,0.0126258,0.0209828,8.03027e-07,2.17216e-06,0.0461873,11450,6520,4200
468887510,183618845,1126,1,f,6718500,80.6252,1050470000,8196.89,1.20005e-05,101.667,0.00122005,0.00823016,9.87658e-08,2.67158e-07,0.019142,7370,6250,5640
468888711,183618845,1000,2,f,280081000,7564290,23413800000,3862800000,0.0270075,510.662,13.7917,0.343099,0.00926626,0.0250649,0.748465,9020,4800,5960
468888833,183618845,2,3,f,111479000,1010350,17449000000,405313000,0.0090631,401.161,3.63576,0.136562,0.00123768,0.00334787,0.500179,5250,2950,8570
468888689,183618845,969,2,f,173466000,36506500,165889000000,121540000000,0.210453,3329.27,700.656,0.212496,0.0447205,0.120967,1,2330,3600,6490
468889072,183618845,393,3,f,1812600,0,313381000,0,0,0,0,0.00222044,0,0,0,0,0,0
468886385,183618845,184,1,f,337540000,6940300,56259400000,3093560000,0.0205614,445.739,9.16503,0.413486,0.00850186,0.0229972,0.511731,2050,3140,5410
468889254,183618845,704,3,f,431879000,3841190,99429100000,2711120000,0.00889414,705.8,6.27748,0.529052,0.00470546,0.0127281,0.591534,3040,4870,8160
468889332,183618845,843,3,f,843908000,20849.7,169518000000,4827090,2.47061e-05,231.519,0.00571992,1.03379,2.55408e-05,6.9087e-05,0.166085,9670,3810,3060
468889081,183618845,409,3,f,1044210000,46414,259623000000,20377100,4.44487e-05,439.03,0.0195143,1.27916,5.68572e-05,0.000153796,0.16677,8510,1440,9060
468888696,183618845,978,2,f,294982000,92566.4,14528600000,7852670,0.000313803,84.8329,0.0266208,0.361353,0.000113394,0.000306726,0.194832,11690,7100,6450
468887393,183618845,1027,1,f,80088300,1498.11,19658700000,175911,1.87057e-05,117.422,0.00219646,0.0981082,1.83519e-06,4.96411e-06,0.0342377,8740,2860,730
468888424,183618845,694,2,f,277589000,7770440,81089600000,6728100000,0.0279926,865.859,24.2377,0.340046,0.00951878,0.025748,0.691917,3490,4510,7920
468887451,183618845,1074,1,f,38772900,5422.23,9852220000,1473750,0.000139846,271.798,0.0380098,0.0474968,6.64223e-06,1.7967e-05,0.0709039,8340,1520,1580
468888981,183618845,252,3,f,1068540000,576429,323239000000,395659000,0.000539457,686.397,0.370281,1.30896,0.000706126,0.00191004,0.515558,6770,2540,9650
468888812,183618845,312782574,2,f,218830000,35428.3,55112100000,17698600,0.000161898,499.561,0.080878,0.268067,4.33997e-05,0.000117394,0.112309,8750,2190,9430
468886733,183618845,484,1,f,139653000,319048,30237400000,124645000,0.00228458,390.676,0.892531,0.171075,0.000390834,0.00105719,0.218699,2190,2990,5490
468888401,183618845,677,2,f,858344000,728176,197790000000,338970000,0.00084835,465.505,0.394911,1.05147,0.000892016,0.00241287,0.416339,5170,4650,9310
468886362,183618845,148,1,f,91593900,0.0231853,24659800000,10.2865,2.53132e-10,443.667,1.12306e-07,0.112203,2.8402e-11,7.68264e-11,2.57615e-05,3640,4010,2480
468886661,183618845,413,1,f,108280000,4573.26,270645000,230923,4.22355e-05,50.4941,0.00213265,0.132643,5.60224e-06,1.51539e-05,0.100544,10460,6570,3140
468889286,183618845,768,3,f,4860760000,16709900,294762000000,5277080000,0.00343771,315.806,1.08565,5.95443,0.0204696,0.0553696,0.698874,5280,5540,7180
468889604,183618845,985,2,t,772259,475194,1495990000,1235750000,0.61533,2600.52,1600.18,0.000946017,0.000582113,0.00157459,0.999503,2840,3090,6820
468886777,183618845,533,1,f,485132000,12348.1,113305000000,5372930,2.5453e-05,435.123,0.0110752,0.594286,1.51264e-05,4.09163e-05,0.14285,7860,840,3690
468888678,183618845,954,2,f,153720000,56675.8,36502000000,31020200,0.000368695,547.326,0.201797,0.188307,6.94279e-05,0.0001878,0.223267,8130,2890,9820
468886430,183618845,211,1,f,356939000,536091,82021300000,272059000,0.00150191,507.487,0.7622,0.43725,0.000656711,0.00177638,0.365808,5170,1400,5370
468887552,183618845,312782570,1,f,6499800,3031.82,1297100000,1301610,0.000466449,429.316,0.200254,0.00796225,3.71398e-06,1.00462e-05,0.11442,7460,1240,3800
468889469,183618845,1033,3,f,2182600000,98639.6,560323000000,26407400,4.51936e-05,267.716,0.0120991,2.67369,0.000120834,0.00032685,0.293431,13130,4600,7310
468887502,183618845,1117,1,f,1646180000,42559000,227911000000,26579200000,0.0258532,624.526,16.146,2.01657,0.0521348,0.141023,0.716698,9500,4920,5680
468887757,183618845,141,2,f,995206000,175792,174819000000,80409400,0.000176639,457.412,0.0807967,1.21913,0.000215345,0.000582501,0.462089,5110,6480,6550
468889383,183618845,919,3,f,316645000,17461800,83497800000,11456900000,0.0551464,656.112,36.1822,0.38789,0.0213908,0.0578612,0.95611,2890,3020,6790
468889421,183618845,968,3,f,1131220000,53547.9,262241000000,37343600,4.73365e-05,697.388,0.0330119,1.38574,6.55962e-05,0.000177435,0.294375,11500,4090,4840
468886378,183618845,171,1,f,224277000,203610,44490200000,76330000,0.000907851,374.882,0.340337,0.27474,0.000249423,0.000674679,0.228086,2090,2670,5390
468887820,183618845,189,2,f,28740600,4042330,11717600000,4485680000,0.140649,1109.68,156.075,0.0352072,0.00495185,0.0133946,0.868641,6580,4700,5890
468887686,183618845,83,2,f,233144000,280445,22243300000,72304800,0.00120288,257.822,0.310129,0.285602,0.000343545,0.000929277,0.352854,11910,7210,5960
468887224,183618845,909,1,f,5163330000,60517.7,936675000000,12449100,1.17207e-05,205.711,0.00241107,6.32507,7.41342e-05,0.00020053,0.155639,10160,3410,2460
468889030,183618845,330,3,f,17400600,197116,2328970000,62076500,0.0113281,314.924,3.56749,0.0213157,0.000241467,0.000653159,0.281195,6790,1230,6390
468889396,183618845,935,3,f,493886000,3464480,100309000000,1979360000,0.00701474,571.328,4.00772,0.60501,0.00424399,0.0114798,0.48372,3340,1620,5980
468888977,183618845,247,3,f,7923390000,4295950,2073300000000,2267940000,0.000542185,527.926,0.286234,9.70615,0.00526253,0.014235,0.515558,6770,2540,9650
468889109,183618845,456,3,f,3673800,0,767585000,0,0,0,0,0.0045004,0,0,0,0,0,0
468889589,183618845,714,2,t,238945000,232201000,1741320000000,1734280000000,0.971775,7468.88,7258.07,0.292707,0.284446,0.769415,1,2710,3490,6540
468889384,183618845,920,3,f,3521130000,220392,818766000000,70892900,6.25913e-05,321.667,0.0201336,4.31338,0.00026998,0.000730286,0.301118,10470,3660,5090
468886345,183618845,131,1,f,288920000,0,64793100000,0,0,0,0,0.353927,0,0,0,0,0,0
468887907,183618845,262,2,f,616707000,28471800,167091000000,46325300000,0.0461674,1627.06,75.1172,0.755466,0.0348779,0.0943435,0.880702,6260,5060,6770
468888534,183618845,791,2,f,26105400,790.922,6427640000,320732,3.02973e-05,405.516,0.012286,0.0319791,9.6888e-07,2.62078e-06,0.108306,8740,2820,9840
468888891,183618845,113,3,f,471650000,6578.29,126363000000,3517170,1.39474e-05,534.663,0.00745715,0.577772,8.05841e-06,2.17977e-05,0.0756205,5780,980,7860
468889496,183618845,1081,3,f,85246600,3033220,16824000000,1563650000,0.0355817,515.507,18.3426,0.104427,0.00371569,0.0100508,0.841408,3440,3610,6670
468887099,183618845,816,1,f,116910000,0,38618900000,0,0,0,0,0.143215,0,0,0,0,0,0
468887455,183618845,1080,1,f,9941140000,275579,2299030000000,82270300,2.77211e-05,298.536,0.00827574,12.1779,0.000337584,0.000913153,0.398893,4210,3430,5570
468888593,183618845,840,2,f,2724230000,1587350,220015000000,393361000,0.000582679,247.809,0.144393,3.33719,0.00194451,0.00525983,0.52966,3430,5190,6950
468886665,183618845,417,1,f,456684000,178934,129952000000,110453000,0.00039181,617.283,0.241858,0.559438,0.000219194,0.000592911,0.185887,8120,1730,2550
468886971,183618845,698,1,f,19814700000,8936870,4127670000000,4240380000,0.000451023,474.481,0.214002,24.273,0.0109477,0.029613,0.39891,2450,4060,4160
468888415,183618845,688,2,f,97705600000,1116990000,23545400000000,1474220000000,0.0114321,1319.82,15.0884,119.689,1.36831,3.70122,1,2300,3600,6480
468889299,183618845,791,3,f,52210800,790.922,13146900000,320732,1.51486e-05,405.516,0.00614302,0.0639582,9.6888e-07,2.62078e-06,0.108306,8740,2820,9840
468888756,183618845,1066,2,f,93658500,25641,20618700000,13825100,0.000273771,539.178,0.147612,0.114732,3.14102e-05,8.49635e-05,0.12942,7650,470,7920
468888966,183618845,230,3,f,32841000,333181,1158650000,69846200,0.0101453,209.634,2.1268,0.0402302,0.000408147,0.00110402,0.434267,11210,7230,5710
468886936,183618845,673,1,f,9695700,84927.7,765355000,26723000,0.00875931,314.655,2.75617,0.0118772,0.000104036,0.000281415,0.306837,8360,5710,5320
468889478,183618845,1047,3,f,727987000,314212,234732000000,235418000,0.000431618,749.232,0.323382,0.891784,0.00038491,0.00104117,0.320172,6440,2430,9790
468887696,183618845,95,2,f,2680880000,98637000,767581000000,87363400000,0.0367928,885.706,32.5876,3.28408,0.12083,0.326841,1,3370,3450,6880
468888772,183618845,1094,2,f,103891000,1859.51,31931000000,1183600,1.78987e-05,636.515,0.0113928,0.127266,2.2779e-06,6.16163e-06,0.0725795,6800,790,7200
468889282,183618845,759,3,f,19179000,0,4926500000,0,0,0,0,0.0234943,0,0,0,0,0,0
468887779,183618845,156,2,f,367270000,2109790,92532000000,1157140000,0.00574451,548.465,3.15066,0.449906,0.00258449,0.00699095,0.362408,6860,2680,9350
468888192,183618845,493,2,f,3723120000,33299800,935699000000,28484000000,0.00894405,855.38,7.65056,4.56082,0.0407922,0.110341,0.682814,4040,6480,7130
468889152,183618845,545,3,f,13887000,0,2644280000,0,0,0,0,0.0170116,0,0,0,0,0,0
468887506,183618845,1123,1,f,336921000,217448,1447890000,23815500,0.000645396,109.523,0.0706857,0.412729,0.000266373,0.00072053,0.361997,11370,5910,3150
468886499,183618845,275,1,f,1401930000,1290530,218965000000,656788000,0.000920535,508.93,0.468488,1.71737,0.0015809,0.00427626,0.66181,4760,3270,5290
468886895,183618845,638,1,f,335997000,2947880,74888100000,1290720000,0.00877352,437.848,3.84147,0.411596,0.00361115,0.00976802,0.445953,3430,3680,3930
468886489,183618845,263,1,f,29812500,3191.93,3782190000,374529,0.000107067,117.336,0.0125628,0.0365203,3.91011e-06,1.05767e-05,0.0587529,5140,6960,5070
468889372,183618845,905,3,f,164509000,16902.5,39710800000,8916120,0.000102745,527.504,0.0541983,0.201524,2.07055e-05,5.60077e-05,0.179437,7900,1510,9420
468886811,183618845,575,1,f,108296000,709391,17400900000,322730000,0.00655048,454.939,2.98007,0.132663,0.000869005,0.00235062,0.402853,6960,3760,4730
468888263,183618845,571,2,f,474962000,7744270,96386500000,5093400000,0.016305,657.7,10.7238,0.581829,0.00948673,0.0256612,0.675406,6020,4260,6000
468888737,183618845,1035,2,f,354337000,313417,111927000000,257574000,0.000884516,821.824,0.726916,0.434063,0.000383936,0.00103853,0.375553,6440,2550,9800
468889039,183618845,342,3,f,2505000000,41343300,538580000000,36794300000,0.0165043,889.969,14.6883,3.06862,0.0506456,0.136994,0.999556,6010,5100,7200
468889450,183618845,1008,3,f,1074100000,70614.5,170851000000,13563900,6.57431e-05,192.084,0.0126282,1.31577,8.65028e-05,0.000233987,0.194387,8840,4030,3180
468886728,183618845,478,1,f,171965000,12183.2,46607900000,7979100,7.08469e-05,654.928,0.0463996,0.210657,1.49244e-05,4.03699e-05,0.165563,6170,1840,3760
468888639,183618845,905,2,f,82254600,16902.5,17296400000,8916120,0.00020549,527.504,0.108397,0.100762,2.07055e-05,5.60077e-05,0.179437,7900,1510,9420
468889490,183618845,1069,3,f,34797600,53077,292588000,6320020,0.00152531,119.073,0.181622,0.0426271,6.50193e-05,0.000175875,0.388668,11320,7240,5650
468889253,183618845,703,3,f,7270280000,28120800,1524830000000,18380700000,0.00386791,653.635,2.5282,8.90609,0.034448,0.0931806,0.666595,3260,4800,6960
468888045,183618845,374,2,f,95621400,7308010,29000000000,10891800000,0.0764265,1490.4,113.906,0.117136,0.00895231,0.0242157,0.999772,8410,5620,6400
468888892,183618845,114,3,f,174424000,143.427,24319200000,54230.9,8.22289e-07,378.109,0.000310915,0.213669,1.75698e-07,4.75255e-07,0.0337553,10360,6750,4190
468889191,183618845,613,3,f,304970000,688.589,84152000000,381224,2.25789e-06,553.63,0.00125004,0.373589,8.43521e-07,2.28169e-06,0.0345929,8510,1460,9060
468888548,183618845,802,2,f,122170000,746849,11359600000,401077000,0.00611317,537.025,3.28293,0.149659,0.00091489,0.00247474,0.651975,6580,3240,6350
468888623,183618845,882,2,f,312592000,23669200,61479000000,10889400000,0.0757191,460.065,34.8357,0.382925,0.0289947,0.0784296,0.604215,3340,3130,6910
468888976,183618845,246,3,f,384250000,7227340,62015200000,4086960000,0.018809,565.486,10.6362,0.470706,0.00885349,0.0239484,0.785683,9040,4620,6350
468889213,183618845,645,3,f,18093500000,544630,4746010000000,168744000,3.01009e-05,309.833,0.00932625,22.1645,0.000667172,0.00180467,0.301118,10470,3660,5090
468886356,183618845,141,1,f,995206000,43659.3,176672000000,10683800,4.38696e-05,244.709,0.0107353,1.21913,5.34827e-05,0.000144669,0.193558,7090,5690,5520
468887232,183618845,919,1,f,158422000,4121590,35791100000,2005740000,0.0260166,486.642,12.6608,0.194066,0.00504894,0.0136572,0.492828,3270,3060,4610
468886580,183618845,342,1,f,1252500000,38087.8,250864000000,15980300,3.04095e-05,419.564,0.0127587,1.53431,4.66576e-05,0.000126207,0.167312,5680,5770,3780
468889265,183618845,725,3,f,30879000,179803,3791040000,136933000,0.00582282,761.572,4.43449,0.0378268,0.000220258,0.000595791,0.451587,7220,4800,6650
468888722,183618845,1015,2,f,307039000,10527200,84618800000,7013410000,0.0342863,666.218,22.8421,0.376122,0.0128958,0.0348827,0.644116,2600,2510,6170
468888852,183618845,33,3,f,1155390000,958957,249935000000,459080000,0.000829988,478.729,0.397339,1.41535,0.00117472,0.00317758,0.369948,8260,1460,8530
468889290,183618845,774,3,f,347546000,101158,85252400000,59759800,0.000291063,590.759,0.171948,0.425744,0.000123918,0.000335194,0.645804,7640,790,7030
468886213,183618845,2,1,f,55739700,54779,8619610000,19140400,0.000982765,349.412,0.34339,0.0682811,6.71043e-05,0.000181515,0.187312,5530,2580,3130
468886519,183618845,294,1,f,2861240000,12420100,623559000000,7375400000,0.00434083,593.826,2.5777,3.50501,0.0152147,0.0411551,0.660811,8870,2830,4170
468886714,183618845,463,1,f,2495940000,978.5,562480000000,138415,3.92037e-07,141.456,5.5456e-05,3.05752,1.19866e-06,3.24234e-06,0.024659,6040,2420,4770
468889175,183618845,591,3,f,75990600,2084320,8859730000,1021350000,0.0274287,490.015,13.4405,0.0930885,0.00255329,0.00690656,0.724638,9050,4880,5780
468887775,183618845,154,2,f,79315200,106249,14502300000,68968800,0.00133958,649.125,0.869554,0.0971611,0.000130155,0.000352064,0.336232,11130,5090,5750
468888039,183618845,364,2,f,27891900,944144,7159560000,1259020000,0.0338501,1333.5,45.1393,0.0341676,0.00115658,0.00312849,0.991419,7170,5790,7150
468888728,183618845,1022,2,f,725090000,18804200,164650000000,33891800000,0.0259336,1802.36,46.7416,0.888236,0.0230351,0.0623092,0.99872,5800,5050,7250
468889546,183618845,312782578,3,f,60625800,613.029,13393000000,127686,1.01117e-05,208.287,0.00210613,0.0742666,7.5096e-07,2.03132e-06,0.0163921,8740,1700,1500
468889659,183618845,1101,3,t,130531,114017,342300000,326277000,0.873482,2861.66,2499.61,0.000159901,0.00013967,0.000377803,0.997507,2830,3410,7100
468886628,183618845,380,1,f,11023200,355.641,401057000,31742.6,3.22629e-05,89.2546,0.00287961,0.0135034,4.3566e-07,1.17844e-06,0.0126572,12930,4920,4480
468886792,183618845,556,1,f,232503000,399587,49784100000,230788000,0.00171863,577.567,0.992623,0.284817,0.000489494,0.00132406,0.360613,3180,3970,4630
468886841,183618845,599,1,f,75195000,4130140,16652800000,2453580000,0.0549258,594.066,32.6295,0.0921139,0.00505943,0.0136856,0.758195,6450,4320,5640
468888828,183618845,312782640,2,f,16341300,0,4204270000,0,0,0,0,0.0200181,0,0,0,0,0,0
468888680,183618845,958,2,f,278708000,4201770,47349500000,3492610000,0.0150759,831.223,12.5315,0.341417,0.00514717,0.0139229,0.712073,7180,3470,6260
468889419,183618845,966,3,f,411149000,397759,79169000000,241685000,0.000967434,607.615,0.587828,0.503657,0.000487255,0.00131801,0.505053,5520,6390,8300
468888914,183618845,145,3,f,1461130000,468225,85942000000,132813000,0.000320455,283.651,0.0908973,1.78988,0.000573576,0.0015515,0.371242,10640,4000,5840
468888734,183618845,1030,2,f,94052700,7729.88,20382700000,3304690,8.21867e-05,427.522,0.0351366,0.115215,9.4691e-06,2.56136e-05,0.239297,5500,920,7940
468888818,183618845,312782598,2,f,6194700,2434.77,1207150000,939893,0.000393041,386.029,0.151725,0.00758851,2.9826e-06,8.06781e-06,0.0695289,8710,2340,9390
468888907,183618845,133,3,f,77252400,19.4489,10881900000,2051.86,2.51757e-07,105.5,2.65604e-05,0.0946342,2.38249e-08,6.44454e-08,0.00481021,5340,6760,5780
468887341,183618845,991,1,f,2784780000,7928910,201212000000,2713820000,0.00284723,342.269,0.974518,3.41136,0.00971291,0.0262731,0.61646,8350,4800,5680
468888463,183618845,723,2,f,597862000,178931000,681816000000,456913000000,0.299285,2553.57,764.246,0.732381,0.21919,0.592902,1,2340,3590,6500
468886468,183618845,247,1,f,3961690000,209047,1067480000000,53693500,5.2767e-05,256.849,0.0135532,4.85307,0.000256082,0.000692693,0.225256,7160,2240,1070
468886459,183618845,238,1,f,19225800,1578550,1649310000,439326000,0.0821057,278.31,22.8508,0.0235516,0.00193372,0.00523064,0.647457,10160,5110,5670
468888712,183618845,1002,2,f,1028330000,96950.9,262924000000,43639600,9.428e-05,450.121,0.0424374,1.2597,0.000118765,0.000321255,0.223267,8130,2890,9820
468888846,183618845,22,3,f,1448890000,6405350,375471000000,3484130000,0.00442085,543.942,2.40469,1.77489,0.00784655,0.0212246,0.699258,7820,1510,8860
