id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467146613,168095756,711,3,f,268049000,0,50127100000,0,0,0,0,0.32836,0,0,0,0,0,0
467143161,168095756,726,1,f,2878040000,138265,692974000000,39149100,4.80413e-05,283.146,0.0136027,3.5256,0.000169375,0.219258,0.325991,8720,4420,3270
467147341,168095756,1093,3,f,2786030000,843.139,271159000000,48418.1,3.02631e-07,57.4261,1.73789e-05,3.41289,1.03284e-06,0.00133703,0.0210126,10100,6590,6450
467144586,168095756,849,2,f,19242000,36761.5,3039970000,150083000,0.00191048,4082.6,7.79974,0.0235715,4.50329e-05,0.0582958,0.727418,5740,4600,9490
467144212,168095756,648,2,f,2417570000,0,670335000000,0,0,0,0,2.96153,0,0,0,0,0,0
467144433,168095756,750,2,f,31295700,99360.1,5012500000,78404000,0.00317488,789.089,2.50526,0.0383372,0.000121716,0.157563,0.414898,10220,2260,9440
467143917,168095756,422,2,f,118133000,20.9538,15578400000,5463.59,1.77374e-07,260.745,4.62494e-05,0.144713,2.56683e-08,3.32281e-05,0.0112341,8470,4310,8220
467147321,168095756,1084,3,f,946130000,241752,218409000000,47558200,0.000255516,196.723,0.050266,1.15901,0.000296146,0.383366,0.308242,8940,2840,7860
467143280,168095756,922,1,f,986040000,4855.43,174430000000,705586,4.92417e-06,145.319,0.000715575,1.2079,5.9479e-06,0.00769965,0.0893916,6810,5160,850
467142939,168095756,358,1,f,34756200,0,5164760000,0,0,0,0,0.0425763,0,0,0,0,0,0
467145458,168095756,115,3,f,6532200,0,1425640000,0,0,0,0,0.00800194,0,0,0,0,0,0
467143147,168095756,702,1,f,393419000,0,127463000000,0,0,0,0,0.481938,0,0,0,0,0,0
467143567,168095756,165,2,f,275468000,4012.74,56846900000,842979,1.4567e-05,210.076,0.00306017,0.337449,4.91561e-06,0.00636333,0.0690079,8560,5700,6060
467143334,168095756,991,1,f,2784780000,89883.8,216798000000,14562000,3.22768e-05,162.009,0.00522914,3.41136,0.000110108,0.142536,0.197157,8430,5690,5110
467143508,168095756,73,2,f,2775850000,480497,128654000000,107861000,0.000173099,224.479,0.038857,3.40042,0.000588609,0.761963,0.37578,11750,5200,8050
467144446,168095756,759,2,f,9589500,0,2353140000,0,0,0,0,0.0117471,0,0,0,0,0,0
467143405,168095756,1101,1,f,295286000,0,66636900000,0,0,0,0,0.361725,0,0,0,0,0,0
467142938,168095756,356,1,f,6447600,0,879248000,0,0,0,0,0.00789831,0,0,0,0,0,0
467142807,168095756,149,1,f,181114000,949.438,34224800000,56885,5.24221e-06,59.9143,0.000314083,0.221865,1.16306e-06,0.0015056,0.021552,6000,3670,5600
467143185,168095756,774,1,f,173773000,0,42386900000,0,0,0,0,0.212872,0,0,0,0,0,0
467147198,168095756,1020,3,f,1066640000,0,227502000000,0,0,0,0,1.30664,0,0,0,0,0,0
467142905,168095756,311,1,f,285875000,0,59494400000,0,0,0,0,0.350197,0,0,0,0,0,0
467143056,168095756,571,1,f,474962000,949.438,115636000000,56885,1.99898e-06,59.9143,0.000119767,0.581829,1.16306e-06,0.0015056,0.021552,6000,3670,5600
467143247,168095756,877,1,f,90230400,1123.22,5747150000,109016,1.24483e-05,97.057,0.0012082,0.110532,1.37594e-06,0.00178118,0.0290068,8950,4560,5680
467143794,168095756,332,2,f,670500,0,139710000,0,0,0,0,0.000821363,0,0,0,0,0,0
467143134,168095756,687,1,f,826108000,0,241698000000,0,0,0,0,1.01198,0,0,0,0,0,0
467144070,168095756,549,2,f,9448300000,39121.3,2024680000000,10447700,4.14057e-06,267.059,0.00110578,11.5742,4.79236e-05,0.0620379,0.260365,9030,3430,8100
467142856,168095756,231,1,f,7195500,0,723194000,0,0,0,0,0.00881449,0,0,0,0,0,0
467146201,168095756,475,3,f,423497000,125860,80395800000,27227200,0.000297192,216.329,0.0642914,0.518784,0.000154179,0.199587,0.271596,8970,3390,3190
467146615,168095756,714,3,f,3601550000,702391,941361000000,524090000,0.000195025,746.151,0.145518,4.4119,0.00086043,1.11384,0.528976,2400,3800,7060
467147545,168095756,312782578,3,f,60625800,358.716,10856200000,35369.8,5.91688e-06,98.6012,0.000583412,0.0742666,4.39427e-07,0.000568845,0.0301887,9270,2060,9950
467143983,168095756,470,2,f,84277800,0,20403300000,0,0,0,0,0.10324,0,0,0,0,0,0
467144137,168095756,601,2,f,54918900,0,11677600000,0,0,0,0,0.0672757,0,0,0,0,0,0
467146506,168095756,653,3,f,18225000,0,2218860000,0,0,0,0,0.0223256,0,0,0,0,0,0
467143230,168095756,847,1,f,327571000,0,86947300000,0,0,0,0,0.401275,0,0,0,0,0,0
467146643,168095756,746,3,f,1208310000,40297.7,353101000000,23115100,3.33504e-05,573.609,0.0191301,1.48018,4.93646e-05,0.0639033,0.20911,2450,3780,6390
467142877,168095756,263,1,f,29812500,325.349,3996420000,68848.8,1.09132e-05,211.615,0.00230939,0.0365203,3.98553e-07,0.000515933,0.0249114,5030,6820,5230
467145782,168095756,278,3,f,3496900000,236904,773181000000,47058300,6.77468e-05,198.639,0.0134572,4.2837,0.000290207,0.375678,0.392445,5560,7200,7920
467146412,168095756,609,3,f,47633400,0,9920160000,0,0,0,0,0.0583509,0,0,0,0,0,0
467144766,168095756,931,2,f,428795000,16702.9,40122000000,1213440,3.89532e-05,72.6484,0.00282989,0.525274,2.04611e-05,0.0264872,0.111204,8630,6300,6100
467142845,168095756,211,1,f,356939000,0,93741300000,0,0,0,0,0.43725,0,0,0,0,0,0
467142884,168095756,278,1,f,1748450000,116743,392221000000,23172000,6.67696e-05,198.487,0.0132529,2.14185,0.000143011,0.185129,0.390902,5800,7110,3990
467146500,168095756,649,3,f,20739600,0,3618790000,0,0,0,0,0.025406,0,0,0,0,0,0
467142940,168095756,361,1,f,527210000,75.8808,126258000000,16416.4,1.43929e-07,216.345,3.11383e-05,0.645832,9.29539e-08,0.00012033,0.0140234,6810,680,3110
467144861,168095756,968,2,f,565609000,3189.34,205844000000,891876,5.63878e-06,279.643,0.00157684,0.692871,3.90694e-06,0.0050576,0.0601561,11890,4490,7030
467142784,168095756,118,1,f,46583100,32.9142,6033770000,3043.83,7.06569e-07,92.4779,6.5342e-05,0.0570643,4.03198e-08,5.21947e-05,0.00504875,7350,6470,5650
467144864,168095756,969,2,f,176205000,37851.8,64093100000,22980200,0.000214817,607.109,0.130418,0.215851,4.63684e-05,0.0600247,0.20911,2450,3780,6390
467143237,168095756,857,1,f,216560000,0,39648600000,0,0,0,0,0.265286,0,0,0,0,0,0
467143535,168095756,125,2,f,304674000,162455,2227340000,22146900,0.000533208,136.327,0.0726904,0.373226,0.000199007,0.257618,0.317799,6490,6730,7180
467144246,168095756,672,2,f,11441700000,46522,2905530000000,24150200,4.06601e-06,519.114,0.00211072,14.0161,5.69895e-05,0.0737738,0.233475,5770,4580,9390
467145606,168095756,181,3,f,345728000,0,95711700000,0,0,0,0,0.423517,0,0,0,0,0,0
467147021,168095756,942,3,f,2046300000,1023030,361825000000,621974000,0.000499939,607.975,0.30395,2.50672,0.00125321,1.6223,0.558389,5550,5330,9400
467146943,168095756,909,3,f,10326700000,1687860,1937690000000,1296300000,0.000163447,768.01,0.125529,12.6501,0.00206763,2.67659,0.663278,7980,5160,10590
467143471,168095756,17,2,f,942571000,0,242536000000,0,0,0,0,1.15465,0,0,0,0,0,0
467144223,168095756,656,2,f,844659000,272842,145840000000,164580000,0.00032302,603.207,0.194848,1.03471,0.000334232,0.432668,0.400506,2360,1900,6660
467146980,168095756,927,3,f,41488200,0,5897280000,0,0,0,0,0.050823,0,0,0,0,0,0
467146139,168095756,440,3,f,169400000,0,27798100000,0,0,0,0,0.207515,0,0,0,0,0,0
467143483,168095756,38,2,f,112755000,153.759,24294300000,10336.9,1.36366e-06,67.228,9.16761e-05,0.138125,1.88355e-07,0.000243828,0.0130644,6260,5640,5700
467147102,168095756,975,3,f,30004200,0,4353170000,0,0,0,0,0.0367551,0,0,0,0,0,0
467145412,168095756,88,3,f,704419000,0,174622000000,0,0,0,0,0.862914,0,0,0,0,0,0
467147186,168095756,1015,3,f,614077000,3862.51,164538000000,1644150,6.28995e-06,425.668,0.00267743,0.752245,4.73158e-06,0.0061251,0.137404,2980,2880,6380
467145050,168095756,1049,2,f,593838000,3123.83,136739000000,215194,5.26042e-06,68.8878,0.000362379,0.727452,3.8267e-06,0.00495372,0.0437776,10620,5550,8830
467145363,168095756,56,3,f,3703830000,0.969688,1137490000000,94.6749,2.61807e-10,97.6344,2.55613e-08,4.53719,1.18787e-09,1.53771e-06,0.000907166,4780,5970,3220
467143284,168095756,928,1,f,3152540000,101702,1056240000000,27395500,3.22604e-05,269.369,0.00868997,3.86186,0.000124585,0.161278,0.267357,10040,3910,3440
467145095,168095756,1077,2,f,8085600,0,2372010000,0,0,0,0,0.00990486,0,0,0,0,0,0
467142834,168095756,194,1,f,1533550000,31954.6,231809000000,5652150,2.0837e-05,176.881,0.00368567,1.8786,3.91444e-05,0.050673,0.308393,5850,6950,4280
467146781,168095756,831,3,f,5801400,7623.88,1054710000,6070680,0.00131414,796.272,1.04642,0.00710672,9.33925e-06,0.0120898,0.262503,4420,4420,8660
467144707,168095756,907,2,f,118958000,0,29821700000,0,0,0,0,0.145724,0,0,0,0,0,0
467146010,168095756,362,3,f,1210620000,6.04254,291663000000,269.436,4.99126e-09,44.5899,2.2256e-07,1.48301,7.40211e-09,9.58214e-06,0.00222827,5950,3760,6070
467143972,168095756,461,2,f,14782500,0,2428570000,0,0,0,0,0.0181086,0,0,0,0,0,0
467143533,168095756,121,2,f,11001600,0,1792730000,0,0,0,0,0.013477,0,0,0,0,0,0
467144384,168095756,714,2,f,1800780000,699772,451970000000,523943000,0.000388595,748.734,0.290954,2.20595,0.000857221,1.10969,0.528976,2400,3800,7060
467142976,168095756,413,1,f,108280000,27.4299,226289000,1876.04,2.53324e-07,68.3941,1.73258e-05,0.132643,3.36016e-08,4.34978e-05,0.00476756,10940,5260,3560
467146438,168095756,620,3,f,216106000,0,52382000000,0,0,0,0,0.26473,0,0,0,0,0,0
467143556,168095756,151,2,f,286215000,43089.8,39109900000,20096000,0.00015055,466.374,0.0702127,0.350614,5.2785e-05,0.068331,0.318711,2220,3530,6920
467145660,168095756,211,3,f,713878000,10.5709,183006000000,3650.31,1.48078e-08,345.316,5.11336e-06,0.874501,1.29494e-08,1.67632e-05,0.00676357,2620,2130,5950
467147367,168095756,1106,3,f,380110000,264.439,84417200000,131247,6.95691e-07,496.324,0.000345288,0.465634,3.23938e-07,0.000419342,0.0462459,4590,4570,9480
467142853,168095756,226,1,f,461876000,162198,96785100000,28027700,0.000351172,172.8,0.0606824,0.565797,0.000198692,0.257211,0.46655,5770,6970,4380
467146449,168095756,623,3,f,48336100000,1993290,11024500000000,376228000,4.12381e-05,188.747,0.00778357,59.2117,0.00244178,3.16092,0.481188,5420,7270,8000
467143057,168095756,573,1,f,54829800,0,15616300000,0,0,0,0,0.0671665,0,0,0,0,0,0
467146154,168095756,445,3,f,462146000,2842.26,53000600000,197969,6.15013e-06,69.652,0.000428369,0.566129,3.48177e-06,0.0045072,0.0248522,11420,5760,7800
467142875,168095756,260,1,f,73823400,24175.2,13583400000,3309610,0.000327474,136.901,0.0448314,0.0904337,2.96146e-05,0.0383366,0.192113,5760,7130,3870
467144464,168095756,774,2,f,173773000,0,40119300000,0,0,0,0,0.212872,0,0,0,0,0,0
467147034,168095756,946,3,f,663755000,1774.6,149093000000,398437,2.67357e-06,224.523,0.000600277,0.8131,2.17388e-06,0.00281412,0.0467499,8130,5260,5570
467143233,168095756,851,1,f,289858000,1896.78,60705600000,543105,6.54383e-06,286.33,0.0018737,0.355076,2.32356e-06,0.00300788,0.0572992,8360,2160,4420
467146741,168095756,806,3,f,1483250000,1887.49,368336000000,1095710,1.27254e-06,580.51,0.000738722,1.81698,2.31218e-06,0.00299315,0.0789495,5380,3400,9880
467143063,168095756,581,1,f,97671600,1.3205,13590700000,160.158,1.35198e-08,121.286,1.63976e-06,0.119648,1.61761e-09,2.09403e-06,0.000594037,5620,2900,5620
467145409,168095756,84,3,f,227110000,259.082,48110800000,109424,1.14078e-06,422.354,0.000481812,0.278209,3.17375e-07,0.000410847,0.0480538,3070,2880,6390
467142822,168095756,171,1,f,224277000,717.208,68836800000,77358.6,3.19786e-06,107.861,0.000344924,0.27474,8.78579e-07,0.00113733,0.020973,2740,2220,5600
467142912,168095756,321,1,f,11973600,0,3201750000,0,0,0,0,0.0146677,0,0,0,0,0,0
467143055,168095756,567,1,f,122152000000,3450710,27990100000000,665663000,2.82494e-05,192.906,0.00544947,149.636,0.00422712,5.47208,0.471539,8120,5990,4190
467143351,168095756,1016,1,f,1694010000,71931.4,140327000000,5577960,4.24622e-05,77.5455,0.00329276,2.07516,8.8116e-05,0.114068,0.122968,780,4600,5670
467147047,168095756,951,3,f,825813000,46.9794,372544000000,2865.42,5.68887e-08,60.9931,3.46982e-06,1.01162,5.75498e-08,7.44991e-05,0.00488101,12320,3530,6580
467146046,168095756,385,3,f,6658610000,101525,1562130000000,82897900,1.52471e-05,816.529,0.0124497,8.1568,0.000124368,0.160996,0.397573,10320,1700,8590
467143526,168095756,113,2,f,235825000,0,55098500000,0,0,0,0,0.288886,0,0,0,0,0,0
467146026,168095756,372,3,f,8803800,0,1283180000,0,0,0,0,0.0107847,0,0,0,0,0,0
467146904,168095756,895,3,f,1842310000,720890,338251000000,606888000,0.000391296,841.859,0.329416,2.25684,0.00088309,1.14317,0.559547,7020,4710,9880
467142736,168095756,23,1,f,261256000,91082.5,54758200000,17779900,0.000348634,195.207,0.0680555,0.320038,0.000111576,0.144437,0.390902,5800,7110,3990
467143253,168095756,886,1,f,2162850000,26254.8,549121000000,6476340,1.2139e-05,246.673,0.00299435,2.64949,3.21621e-05,0.0416343,0.467349,6130,1750,5680
467146573,168095756,689,3,f,27525600,11940.9,2420810000,1914800,0.000433812,160.356,0.0695642,0.0337189,1.46276e-05,0.0189357,0.313065,5250,7040,4750
467143662,168095756,239,2,f,945303000,417.81,285663000000,68228.8,4.41985e-07,163.301,7.21767e-05,1.158,5.11817e-07,0.000662556,0.0136399,6140,3240,6330
467146096,168095756,414,3,f,69566400,0,15065800000,0,0,0,0,0.0852188,0,0,0,0,0,0
467144441,168095756,755,2,f,232628000,0,43603900000,0,0,0,0,0.284969,0,0,0,0,0,0
467144576,168095756,846,2,f,150758000,0,36129000000,0,0,0,0,0.184679,0,0,0,0,0,0
467143760,168095756,313,2,f,16405900000,1833730,3033450000000,313666000,0.000111773,171.053,0.0191191,20.0972,0.00224632,2.9079,0.490439,8670,5820,6600
467144488,168095756,794,2,f,714489000,16145.2,1483090000,1967750,2.25968e-05,121.879,0.00275406,0.875249,1.97778e-05,0.0256027,0.0562232,12310,6480,8230
467145214,168095756,182305693,2,f,60806700,4477.46,11178200000,515515,7.36344e-05,115.136,0.00847794,0.0744882,5.48489e-06,0.00710028,0.0981184,4970,1710,9090
467144103,168095756,580,2,f,62553600,0,6530050000,0,0,0,0,0.0766282,0,0,0,0,0,0
467143138,168095756,692,1,f,297112000,0,61736000000,0,0,0,0,0.363962,0,0,0,0,0,0
467146361,168095756,583,3,f,445346000,886546,86071400000,1052350000,0.00199069,1187.03,2.363,0.545549,0.00108602,1.40587,0.944478,5710,4980,9470
467143002,168095756,452,1,f,73296000,328.733,14313100000,25873.6,4.485e-06,78.7069,0.000353001,0.0897876,4.02698e-07,0.000521299,0.0516429,4800,6670,5690
467146689,168095756,780,3,f,282569000,790.936,56887600000,252507,2.79908e-06,319.25,0.000893609,0.346148,9.68896e-07,0.00125425,0.0521872,7440,5930,7510
467143599,168095756,194,2,f,1533550000,20709.3,244308000000,3442700,1.35041e-05,166.24,0.00224493,1.8786,2.53689e-05,0.0328404,0.259104,5910,6910,7100
467146370,168095756,589,3,f,1388700000,12706.8,290840000000,1591340,9.15014e-06,125.236,0.00114593,1.70116,1.55658e-05,0.0201502,0.147626,3950,4290,5690
467145688,168095756,229,3,f,1440580000,83432.2,4158540000,9926400,5.79155e-05,118.976,0.00689053,1.76472,0.000102204,0.132305,0.330129,10330,5540,3380
467145685,168095756,226,3,f,923751000,304970,192535000000,54206800,0.000330143,177.745,0.0586812,1.13159,0.000373588,0.483615,0.46655,5770,6970,4380
467143310,168095756,960,1,f,4132880000,105460,220919000000,13574500,2.55174e-05,128.717,0.00328451,5.06278,0.000129189,0.167237,0.215762,9410,5850,3460
467145328,168095756,35,3,f,31905000,0,5498550000,0,0,0,0,0.0390836,0,0,0,0,0,0
467143597,168095756,190,2,f,242003000,317485,373197000,34443800,0.0013119,108.49,0.142328,0.296453,0.000388919,0.503461,0.540512,12490,7380,6030
467144517,168095756,816,2,f,116910000,0,35509100000,0,0,0,0,0.143215,0,0,0,0,0,0
467143165,168095756,733,1,f,721998000,30.3552,144260000000,1949.74,4.20433e-08,64.2308,2.70048e-06,0.884448,3.71851e-08,4.81367e-05,0.00649344,7340,3680,3360
467146766,168095756,822,3,f,16935400000,2304980,3605370000000,1446990000,0.000136104,627.767,0.0854414,20.7459,0.0028236,3.65519,0.663278,7980,5160,10590
467143016,168095756,483,1,f,134189000,2159.06,15779900000,230469,1.60897e-05,106.745,0.00171749,0.164382,2.64485e-06,0.0034238,0.030218,6990,3240,5590
467143477,168095756,27,2,f,31907700,0,3759020000,0,0,0,0,0.0390869,0,0,0,0,0,0
467144115,168095756,588,2,f,246776000,26238.8,66268300000,6827570,0.000106326,260.209,0.027667,0.302301,3.21425e-05,0.041609,0.160181,5480,1950,5710
467145419,168095756,93,3,f,55870200,2163.9,79683300,65387.1,3.87308e-05,30.2173,0.00117034,0.068441,2.65077e-06,0.00343147,0.0232457,8970,5980,7750
467146657,168095756,757,3,f,33777000,0,5702470000,0,0,0,0,0.0413768,0,0,0,0,0,0
467145270,168095756,312782636,2,f,170521000,95246.1,33947700000,58327500,0.000558559,612.387,0.342054,0.208888,0.000116676,0.15104,0.354223,10140,2400,9640
467145040,168095756,1046,2,f,66501900,0,13549600000,0,0,0,0,0.0814648,0,0,0,0,0,0
467142933,168095756,348,1,f,578582000,26280.2,91276100000,5514790,4.54217e-05,209.846,0.00953157,0.708763,3.21932e-05,0.0416746,0.164008,8540,5730,5400
467144698,168095756,904,2,f,753540000,9561.8,148444000000,764665,1.26892e-05,79.9708,0.00101476,0.923087,1.17132e-05,0.0151629,0.0669613,5030,7050,6470
467144944,168095756,1006,2,f,56410200,26.6043,10418100000,3793.6,4.71622e-07,142.594,6.72503e-05,0.0691025,3.25903e-08,4.21886e-05,0.00371588,6870,390,7440
467142823,168095756,173,1,f,115967000,267.907,19248700000,12355.2,2.31021e-06,46.1173,0.000106541,0.142059,3.28187e-07,0.000424843,0.0188776,6070,7150,5210
467143401,168095756,1097,1,f,7483590000,3243000,1332070000000,603793000,0.000433349,186.183,0.0806823,9.1674,0.00397268,5.1427,0.534518,6210,6880,4290
467144408,168095756,728,2,f,3173700000,34042.9,220339000000,3729800,1.07266e-05,109.562,0.00117522,3.88778,4.17026e-05,0.0539847,0.127642,10280,4000,7580
467144978,168095756,1018,2,f,1067240000,3965.22,235922000000,1074180,3.71541e-06,270.901,0.00100651,1.30736,4.85739e-06,0.00628797,0.065173,7120,3700,10800
467145294,168095756,10,3,f,2433980000,58311,607735000000,12334600,2.39571e-05,211.531,0.00506766,2.98162,7.1431e-05,0.0924685,0.257191,9150,2470,3720
467143538,168095756,128,2,f,2195910000,69.617,233746000000,3641.58,3.1703e-08,52.3088,1.65834e-06,2.68999,8.52808e-08,0.000110397,0.00805596,9070,4410,6110
467143870,168095756,381,2,f,753517000,3910.87,164713000000,595343,5.19016e-06,152.228,0.000790086,0.923058,4.79082e-06,0.00620179,0.0637735,8970,5180,7440
467147031,168095756,945,3,f,661264000,0,159619000000,0,0,0,0,0.810049,0,0,0,0,0,0
467147641,168095756,857,2,t,2538.63,216.241,1385560,805044,0.0851804,3722.9,317.118,3.10982e-06,2.64895e-07,0.000342911,0.0382049,5920,5020,9550
467143004,168095756,456,1,f,1836900,0,352016000,0,0,0,0,0.0022502,0,0,0,0,0,0
467143202,168095756,803,1,f,4626150000,698406,866253000000,107286000,0.000150969,153.616,0.0231912,5.66704,0.000855547,1.10752,0.410572,5150,7060,4770
467143951,168095756,445,2,f,231073000,2673.89,30043200000,179417,1.15716e-05,67.0997,0.000776452,0.283065,3.27551e-06,0.00424021,0.0248522,11420,5760,7800
467143067,168095756,588,1,f,246776000,10025.5,66211700000,2360160,4.0626e-05,235.415,0.00956395,0.302301,1.22813e-05,0.0158983,0.0924214,5040,2270,5680
467143391,168095756,1081,1,f,42624900,0,7518340000,0,0,0,0,0.0522155,0,0,0,0,0,0
467143193,168095756,788,1,f,322566000,21379.8,50906500000,4297900,6.62803e-05,201.026,0.0133241,0.395144,2.61902e-05,0.0339037,0.158566,6970,7500,2640
467143279,168095756,920,1,f,1760560000,78236.8,551551000000,24486600,4.44385e-05,312.981,0.0139084,2.15669,9.58401e-05,0.124066,0.157414,10670,3020,4420
467147077,168095756,966,3,f,411149000,11472.2,72945700000,4569040,2.79028e-05,398.27,0.0111129,0.503657,1.40535e-05,0.0181924,0.23845,6190,5910,9220
467143294,168095756,939,1,f,8564400,0,1418950000,0,0,0,0,0.0104914,0,0,0,0,0,0
467143516,168095756,93,2,f,27935100,526.075,17285100,17335.9,1.8832e-05,32.9534,0.000620579,0.0342205,6.44442e-07,0.00083424,0.0232457,8970,5980,7750
467146445,168095756,622,3,f,75229200,0,12033700000,0,0,0,0,0.0921558,0,0,0,0,0,0
467147170,168095756,1007,3,f,4928230000,82068.5,1450070000000,18281400,1.66527e-05,222.758,0.00370953,6.03708,0.000100534,0.130143,0.41572,10230,4170,2710
467143487,168095756,44,2,f,770998000,2616.28,178961000000,245230,3.39338e-06,93.732,0.000318068,0.944472,3.20495e-06,0.00414886,0.0960943,3920,3610,5760
467143955,168095756,449,2,f,52415100,2221.85,2422710000,128976,4.23895e-05,58.0489,0.00246067,0.0642085,2.72177e-06,0.00352337,0.0592855,5900,3010,6020
467146002,168095756,354,3,f,25630900000,5321950,3393920000000,859701000,0.000207638,161.539,0.0335416,31.3978,0.00651939,8.43945,0.554512,11290,7290,5770
467144519,168095756,818,2,f,916176000,15952,152552000000,4648940,1.74115e-05,291.433,0.00507429,1.12232,1.95412e-05,0.0252964,0.162628,6280,4240,8340
467142790,168095756,126,1,f,61705800,477.54,7972250000,57402,7.73897e-06,120.204,0.000930253,0.0755896,5.84986e-07,0.000757274,0.0247874,7840,6770,5620
467142824,168095756,177,1,f,9795600,0,1941210000,0,0,0,0,0.0119996,0,0,0,0,0,0
467143122,168095756,669,1,f,6003480000,11150,1398920000000,3276380,1.85726e-06,293.845,0.000545747,7.35426,1.36588e-05,0.0176815,0.138097,10320,2220,2310
467142908,168095756,315,1,f,54958200000,787382,12851200000000,145630000,1.43269e-05,184.955,0.00264983,67.3238,0.000964543,1.24862,0.467349,6130,1750,5680
467143269,168095756,907,1,f,118958000,0,26850600000,0,0,0,0,0.145724,0,0,0,0,0,0
467143298,168095756,944,1,f,416334000,0.0936376,141176000000,6.91357,2.2491e-10,73.8333,1.66058e-08,0.510009,1.14706e-10,1.48489e-07,0.000104042,12530,2840,4870
467142850,168095756,222,1,f,7367400,491.461,516564000,23548.2,6.67075e-05,47.9147,0.00319627,0.00902507,6.0204e-07,0.00077935,0.0272613,11470,6970,5680
467144548,168095756,836,2,f,174853000,558394,27865600000,434733000,0.00319351,778.541,2.48628,0.214195,0.000684033,0.885491,0.46562,8820,4140,10590
467147647,168095756,8,3,t,3734070,630604,2806240000,1816410000,0.168879,2880.42,486.442,0.00457423,0.00077249,1,0.92553,5780,4920,9560
467142805,168095756,147,1,f,7392600,0,1108800000,0,0,0,0,0.00905593,0,0,0,0,0,0
467143725,168095756,288,2,f,249189000,0,57222100000,0,0,0,0,0.305257,0,0,0,0,0,0
467144589,168095756,851,2,f,289858000,2044.8,46915600000,193295,7.0545e-06,94.5301,0.000666862,0.355076,2.50488e-06,0.00324261,0.0789566,9120,2060,7380
467144694,168095756,903,2,f,41083200,177.66,12192200000,10117.3,4.32441e-06,56.9474,0.000246264,0.0503269,2.17634e-07,0.000281731,0.0133245,12710,4820,7170
467146769,168095756,824,3,f,708802000,90754.6,71686000000,19927500,0.000128039,219.576,0.0281144,0.868283,0.000111174,0.143917,0.197157,8430,5690,5110
467142778,168095756,106,1,f,3254400,0,796298000,0,0,0,0,0.00398664,0,0,0,0,0,0
467145088,168095756,1073,2,f,14027500000,246995,3751730000000,72806800,1.76079e-05,294.77,0.00519027,17.1837,0.000302569,0.391681,0.538832,11310,3090,9580
467143219,168095756,832,1,f,504597000,34386.5,21479200000,1804790,6.81466e-05,52.4853,0.0035767,0.618131,4.21235e-05,0.0545296,0.0686952,12240,6190,5620
467143792,168095756,331,2,f,377554000,27144.7,71442000000,5034260,7.18963e-05,185.46,0.0133339,0.462503,3.32523e-05,0.0430456,0.108803,7940,6400,6630
467142737,168095756,26,1,f,548428000,0,134508000000,0,0,0,0,0.671824,0,0,0,0,0,0
467145818,168095756,296,3,f,653422000,0,190330000000,0,0,0,0,0.800441,0,0,0,0,0,0
467145014,168095756,1033,2,f,1091300000,16971.4,398693000000,7878140,1.55515e-05,464.201,0.00721903,1.33684,2.079e-05,0.0269129,0.223083,13110,4810,6890
467145488,168095756,127,3,f,300985000,0,86570900000,0,0,0,0,0.368707,0,0,0,0,0,0
467143023,168095756,500,1,f,12306100000,80750.5,2746020000000,8083570,6.56185e-06,100.106,0.000656877,15.0749,9.89193e-05,0.128053,0.178298,2700,3060,2810
467143264,168095756,902,1,f,100448000,0,21723300000,0,0,0,0,0.123049,0,0,0,0,0,0
467143027,168095756,507,1,f,7226610000,12883.4,1551480000000,1147100,1.78277e-06,89.0372,0.000158733,8.8526,1.57822e-05,0.0204303,0.050424,380,4460,4810
467144533,168095756,827,2,f,210684000,0,54604400000,0,0,0,0,0.258088,0,0,0,0,0,0
467143211,168095756,819,1,f,29996100,0,4500910000,0,0,0,0,0.0367452,0,0,0,0,0,0
467142917,168095756,328,1,f,496158000,0,112581000000,0,0,0,0,0.607794,0,0,0,0,0,0
467142962,168095756,386,1,f,2454700000,11497.2,385493000000,1235990,4.68375e-06,107.504,0.00050352,3.00701,1.40841e-05,0.0182321,0.0548382,11530,5480,3210
467147505,168095756,182305697,3,f,408919000,14.8017,97977900000,4140.04,3.61972e-08,279.7,1.01244e-05,0.500925,1.81321e-08,2.34723e-05,0.00839556,6780,680,3120
467146391,168095756,599,3,f,150390000,0,33778600000,0,0,0,0,0.184228,0,0,0,0,0,0
467143665,168095756,242,2,f,1267290000,1926.81,223895000000,419692,1.52041e-06,217.817,0.000331172,1.55243,2.36034e-06,0.0030555,0.0288782,4190,4850,5710
467146129,168095756,434,3,f,901924000,24475.9,190587000000,15345200,2.71375e-05,626.95,0.0170138,1.10486,2.9983e-05,0.0388135,0.289724,10180,1870,8000
467143198,168095756,797,1,f,645783000,0,133165000000,0,0,0,0,0.791085,0,0,0,0,0,0
467143627,168095756,214,2,f,289443000,210.928,33011500000,11493.2,7.28737e-07,54.4888,3.9708e-05,0.354567,2.58386e-07,0.000334485,0.0215057,8980,4420,6100
467146013,168095756,363,3,f,406235000,1812.56,109127000000,767025,4.46185e-06,423.172,0.00188813,0.497638,2.22038e-06,0.00287432,0.125613,2960,2880,6380
