id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466268862,266500714,500,3,f,24612100000,37359100,4460260000000,15615000000,0.00151791,417.971,0.634445,30.1498,0.0457649,1.19722,0.669703,3130,3240,4230
466269240,266500714,1069,3,f,34797600,2793.28,230950000,485852,8.02721e-05,173.936,0.0139622,0.0426271,3.42176e-06,8.95143e-05,0.0933126,11420,7330,5640
466268418,266500714,41,3,f,279661000,54917.6,29959400000,19290500,0.000196372,351.262,0.0689781,0.342584,6.72741e-05,0.00175991,0.545422,8270,470,7180
466265040,266500714,390,1,f,26048700,8554.63,3398930000,2691120,0.000328409,314.581,0.103311,0.0319097,1.04794e-05,0.000274145,0.12789,5990,6530,4420
466266867,266500714,184,2,f,337540000,741847,55299100000,240079000,0.00219781,323.624,0.711263,0.413486,0.000908762,0.0237735,0.45656,2150,3400,6200
466267944,266500714,879,2,f,1548400000,203797,138097000000,58852000,0.000131618,288.778,0.0380084,1.89678,0.000249651,0.00653094,0.365193,8240,820,6440
466268788,266500714,364,3,f,55783800,1034160,5480190000,378217000,0.0185386,365.726,6.78005,0.0683352,0.00126684,0.0331409,0.57884,7520,5590,4580
466269358,266500714,997,2,t,76684500,19531100,63464900000,46368600000,0.254694,2374.09,604.668,0.0939385,0.0239256,0.6259,0.999994,9650,2990,5920
466265303,266500714,583,1,f,222730000,2030140,37310400000,847016000,0.0091148,417.22,3.80288,0.272844,0.00248692,0.0650586,0.508634,4630,5020,2470
466268239,266500714,1089,2,f,19620800000,18584100,2435380000000,6961000000,0.000947165,374.567,0.354777,24.0355,0.0227656,0.595553,0.558571,8830,4890,9940
466266623,266500714,104,2,f,1205800000,4634410,241259000000,2156190000,0.00384344,465.257,1.78819,1.4771,0.00567715,0.148516,0.592946,3560,4100,7790
466264815,266500714,258,1,f,974437000,4198540,111681000000,1587820000,0.00430868,378.183,1.62947,1.19369,0.00514321,0.134548,0.614905,3920,4790,5160
466266673,266500714,129,2,f,590199000,288480,18352500000,86041500,0.000488784,298.258,0.145784,0.722994,0.000353388,0.00924473,0.307154,5870,3480,5950
466265258,266500714,545,1,f,6943500,2487.1,620249000,723620,0.000358191,290.95,0.104216,0.00850579,3.04669e-06,7.97024e-05,0.112412,10110,1590,3790
466268195,266500714,1048,2,f,850137000,3821.41,30266700000,1010000,4.49505e-06,264.3,0.00118804,1.04142,4.68123e-06,0.000122462,0.163242,10900,6470,6510
466265997,266500714,914,1,f,1363500,26195.2,281924000,8459880,0.0192118,322.955,6.20453,0.00167029,3.20892e-05,0.000839462,0.245281,5400,5750,5170
466268185,266500714,1041,2,f,2510160000,30756,74448500000,15766600,1.22526e-05,512.633,0.0062811,3.07495,3.76762e-05,0.000985619,0.164612,11510,4820,9660
466267767,266500714,771,2,f,8484380000,2501530,360341000000,1021190000,0.00029484,408.226,0.120361,10.3934,0.00306438,0.080165,0.633828,10030,3860,5780
466268832,266500714,441,3,f,16779600,59764.2,1010770000,20789000,0.00356172,347.851,1.23895,0.020555,7.32111e-05,0.00191522,0.398046,7830,1210,7560
466265922,266500714,882,1,f,312592000,656983,20761100000,217819000,0.00210173,331.545,0.696817,0.382925,0.000804804,0.0210539,0.491471,3370,3130,4510
466269249,266500714,1085,3,f,83323800,617515,4085640000,190451000,0.00741102,308.415,2.28567,0.102072,0.000756455,0.0197891,0.494782,4350,2470,6700
466268873,266500714,520,3,f,433427000,111161,64780400000,36324200,0.000256469,326.771,0.0838069,0.530949,0.000136172,0.0035623,0.277371,7330,3610,1620
466267583,266500714,623,2,f,24168000000,222467000,3437910000000,118840000000,0.00920502,534.19,4.91724,29.6059,0.272523,7.12927,0.806018,4990,5950,7960
466268245,266500714,1093,2,f,1393020000,57668.8,52069300000,23992300,4.13985e-05,416.036,0.0172233,1.70645,7.06443e-05,0.00184807,0.297584,10140,4560,6710
466268529,266500714,146,3,f,2306160000,91957.7,92929200000,32205700,3.98747e-05,350.223,0.0139651,2.82505,0.000112648,0.00294691,0.298691,9650,4670,4490
466266802,266500714,148,2,f,91593900,127610,20824300000,62319100,0.00139322,488.355,0.680385,0.112203,0.000156323,0.00408945,0.406764,4570,4580,9330
466268122,266500714,997,2,f,224238000000,566815000,25220600000000,276744000000,0.00252774,488.244,1.23416,274.691,0.694348,18.1644,0.999995,9680,2990,5860
466264661,266500714,145,1,f,730563000,45143.9,17030700000,22055000,6.17933e-05,488.549,0.0301891,0.89494,5.53013e-05,0.0014467,0.393771,10610,3770,4930
466264825,266500714,266,1,f,51579900,45171.5,5788780000,12845700,0.000875758,284.377,0.249045,0.0631854,5.53351e-05,0.00144758,0.194429,5250,4590,5000
466269357,266500714,967,2,t,3733760,584607,1537960000,1152650000,0.156573,1971.66,308.709,0.00457386,0.000716144,0.0187345,0.972005,9240,4210,6020
466268487,266500714,113,3,f,471650000,842.694,83839400000,253918,1.78669e-06,301.317,0.00053836,0.577772,1.0323e-06,2.70053e-05,0.052921,6740,430,4060
466266688,266500714,136,2,f,1080390000,31408.9,71401100000,10924800,2.90717e-05,347.824,0.0101118,1.32348,3.84759e-05,0.00100654,0.154675,12810,6540,6720
466268935,266500714,628,3,f,77310000,0,6710360000,0,0,0,0,0.0947048,0,0,0,0,0,0
466268579,266500714,218,3,f,975060000,11822.1,62743700000,3439220,1.21245e-05,290.914,0.00352718,1.19445,1.44821e-05,0.000378856,0.121099,7310,2880,4740
466266126,266500714,975,1,f,15002100,202175,824748000,60011600,0.0134765,296.83,4.00021,0.0183776,0.000247665,0.00647898,0.489103,8490,4230,5680
466269295,266500714,312782566,3,f,88398000,1771.4,13002200000,458593,2.00389e-05,258.888,0.00518782,0.108288,2.16996e-06,5.67668e-05,0.0546983,7760,1300,7890
466264913,266500714,321,1,f,11973600,0,1271980000,0,0,0,0,0.0146677,0,0,0,0,0,0
466268774,266500714,343,3,f,109154000000,175040000,7874080000000,90742900000,0.00160361,518.413,0.831332,133.713,0.214424,5.60938,1,9600,3610,5550
466267073,266500714,298,2,f,150990000,502508,15071300000,180210000,0.00332808,358.622,1.19352,0.184963,0.000615572,0.0161035,0.511887,5040,6770,7170
466265106,266500714,436,1,f,121828000,507.795,5789200000,146696,4.16814e-06,288.889,0.00120413,0.149239,6.22048e-07,1.6273e-05,0.0398765,5420,5070,5370
466267720,266500714,721,2,f,429577000,10402.2,67180400000,3682940,2.42151e-05,354.052,0.0085734,0.526232,1.27427e-05,0.000333354,0.153509,7960,990,8650
466269354,266500714,795,2,t,42449700,11365100,38030100000,28625100000,0.267731,2518.67,674.328,0.0520009,0.0139223,0.364211,0.999994,9650,2990,5920
466266103,266500714,961,1,f,5772140000,32780300,971686000000,13285600000,0.00567905,405.292,2.30168,7.07087,0.0401558,1.05049,0.609184,5450,6640,2520
466264830,266500714,271,1,f,41939100,0,2325570000,0,0,0,0,0.0513754,0,0,0,0,0,0
466265019,266500714,378,1,f,2634840000,2496270,601777000000,726172000,0.000947409,290.903,0.275604,3.22768,0.00305793,0.0799963,0.473769,4680,3890,1330
466269282,266500714,10704,3,f,718414000,4858.54,95475400000,1549220,6.76287e-06,318.865,0.00215644,0.880057,5.95171e-06,0.000155699,0.0936913,6960,2530,4470
466269277,266500714,1129,3,f,33863800000,73836200,3257040000000,27968400000,0.00218039,378.79,0.82591,41.4831,0.0904493,2.36618,0.738183,7250,5720,6770
466268981,266500714,695,3,f,188769000000,339191000,29836400000000,138597000000,0.00179685,408.611,0.734215,231.242,0.415509,10.8698,0.753809,6930,6110,9590
466267699,266500714,703,2,f,3635140000,61533600,535921000000,32497000000,0.0169274,528.119,8.93969,4.45305,0.0753787,1.97193,0.720294,6110,6890,8480
466268389,266500714,17,3,f,1885140000,281160,216118000000,112670000,0.000149146,400.731,0.0597673,2.3093,0.000344422,0.00901017,0.727043,9670,1860,6110
466269257,266500714,1098,3,f,316057000,0,21591500000,0,0,0,0,0.387169,0,0,0,0,0,0
466267995,266500714,912,2,f,54815400,0,5459510000,0,0,0,0,0.0671489,0,0,0,0,0,0
466266063,266500714,942,1,f,1023150000,12316500,162593000000,5744110000,0.0120378,466.375,5.61415,1.25336,0.0150877,0.394699,0.615122,3970,5540,3780
466268662,266500714,288,3,f,498379000,294489,80898300000,120438000,0.000590895,408.973,0.24166,0.610514,0.000360749,0.00943731,0.537555,3320,4450,6570
466268697,266500714,313,3,f,32690300000,94793400,2430190000000,60386300000,0.00289974,637.031,1.84722,40.0456,0.116122,3.03778,1,9600,3610,5550
466267585,266500714,628,2,f,38655000,0,3606990000,0,0,0,0,0.0473524,0,0,0,0,0,0
466266974,266500714,243,2,f,75636000,124469,6223950000,44556200,0.00164564,357.969,0.589088,0.0926541,0.000152475,0.00398879,0.321386,7120,2850,9380
466267225,266500714,372,2,f,4401900,0,321548000,0,0,0,0,0.00539233,0,0,0,0,0,0
466265639,266500714,721,1,f,429577000,2225.35,64815100000,495041,5.18033e-06,222.455,0.00115239,0.526232,2.72606e-06,7.13144e-05,0.0493808,10190,1270,3510
466265411,266500714,642,1,f,45219600,0,1268330000,0,0,0,0,0.055394,0,0,0,0,0,0
466268648,266500714,275,3,f,2803860000,26226600,305521000000,10993700000,0.00935375,419.181,3.92091,3.43473,0.0321276,0.840467,0.705443,5510,2800,5210
466268993,266500714,709,3,f,2161280000,73838.9,183776000000,48816600,3.41644e-05,661.123,0.0225869,2.64757,9.04526e-05,0.00236627,0.314752,7510,4590,6230
466268964,266500714,672,3,f,22883400000,152998000,3777710000000,100275000000,0.00668597,655.403,4.382,28.0321,0.187422,4.90302,0.75778,6250,5070,2710
466266986,266500714,250,2,f,241276000,9639280,28831000000,3897740000,0.0399512,404.36,16.1547,0.295564,0.0118081,0.308904,0.639718,5150,3070,6280
466265707,266500714,767,1,f,1350710000,3049880,259582000000,1565380000,0.00225798,513.261,1.15893,1.65462,0.0037361,0.0977375,0.594078,3020,2660,4860
466268876,266500714,527,3,f,407880000,759814,38642000000,210697000,0.00186284,277.301,0.516567,0.499653,0.000930772,0.0243493,0.451606,6780,3060,780
466266134,266500714,982,1,f,28009800,1.51871,2105400000,361.019,5.42206e-08,237.714,1.2889e-05,0.034312,1.86042e-09,4.86691e-08,0.000648827,7150,2220,5620
466268928,266500714,618,3,f,956504000,4867.52,9189670000,1192810,5.08887e-06,245.055,0.00124705,1.17172,5.96271e-06,0.000155986,0.0446008,5520,3930,5880
466265051,266500714,397,1,f,29430900,892422,889140000,217346000,0.0303226,243.546,7.38496,0.0360529,0.00109322,0.0285989,0.637527,8440,4960,5480
466267243,266500714,380,2,f,11023200,0,311564000,0,0,0,0,0.0135034,0,0,0,0,0,0
466268827,266500714,433,3,f,196184000,15564.2,35149200000,5245440,7.93347e-05,337.02,0.0267374,0.240325,1.90661e-05,0.000498775,0.272047,7360,860,7020
466267202,266500714,361,2,f,527210000,65071.7,71437500000,19912800,0.000123427,306.013,0.0377701,0.645832,7.97129e-05,0.00208531,0.335562,7230,1200,6990
466269375,266500714,795,3,t,60544100,15353700,51370100000,38415300000,0.253595,2502.03,634.501,0.0741665,0.0188082,0.492029,1,9600,3610,5550
466268313,266500714,312782550,2,f,38745000,16069.2,2711130000,4369870,0.000414742,271.941,0.112785,0.0474626,1.96847e-05,0.000514958,0.106016,7540,600,8370
466268755,266500714,320,3,f,2059540000,3235210,358919000000,1191210000,0.00157084,368.202,0.578388,2.52293,0.00396313,0.103677,0.501685,3430,3450,9220
466267481,266500714,530,2,f,33043500,29959.7,927686000,9162020,0.000906674,305.812,0.277271,0.0404783,3.67006e-05,0.000960098,0.18702,5800,2570,6050
466268260,266500714,1105,2,f,87523200,1175940,13194600000,597530000,0.0134358,508.129,6.8271,0.107216,0.00144053,0.0376846,0.613023,6380,6370,8710
466269343,266500714,73,2,t,1162250,679571,1675890000,1482500000,0.5847,2181.52,1275.54,0.00142376,0.000832474,0.0217778,0.952397,9660,2990,5840
466267735,266500714,735,2,f,109950000,206480,10266300000,52912400,0.00187794,256.258,0.481239,0.134689,0.000252939,0.00661695,0.321256,8250,2060,10300
466267530,266500714,571,2,f,474962000,476119,62500600000,154551000,0.00100243,324.605,0.325395,0.581829,0.000583245,0.0152579,0.344975,6030,4050,5810
466265341,266500714,604,1,f,61013700,0,3819380000,0,0,0,0,0.0747418,0,0,0,0,0,0
466268290,266500714,1132,2,f,1394600000,441961,70845600000,205300000,0.000316908,464.521,0.147211,1.70839,0.000541402,0.0141632,0.355606,10500,3920,6920
466266409,266500714,312782594,1,f,37917000,0,4310700000,0,0,0,0,0.0464483,0,0,0,0,0,0
466269043,266500714,803,3,f,9252310000,141701000,1150040000000,72366800000,0.0153152,510.701,7.82148,11.3341,0.173584,4.541,0.754811,5890,5960,3840
466268282,266500714,1126,2,f,6718500,25163.6,724240000,6322150,0.00374542,251.242,0.941007,0.00823016,3.08254e-05,0.000806402,0.20044,7370,6170,5980
466268761,266500714,326,3,f,408274000,36732.1,1847950000,6114280,8.99692e-05,166.456,0.0149759,0.500136,4.49968e-05,0.00117713,0.379857,10040,4240,7000
466268469,266500714,95,3,f,5362290000,30442200,1047910000000,14197800000,0.00567709,466.387,2.64772,6.5688,0.0372917,0.975561,0.687773,3500,3960,4000
466269190,266500714,993,3,f,8534310000,24951200,1413630000000,10762900000,0.00292363,431.36,1.26114,10.4545,0.0305652,0.799594,0.645855,5240,1920,6470
466266155,266500714,1011,1,f,1786040000,663868,298359000000,192423000,0.000371698,289.852,0.107737,2.1879,0.000813238,0.0212745,0.451606,6780,3060,780
466267373,266500714,453,2,f,13800300000,5709340,2251020000000,1725020000,0.00041371,302.14,0.124999,16.9054,0.00699394,0.182963,0.633627,6000,3510,9370
466268982,266500714,696,3,f,23002200,30916.6,2089750000,7581660,0.00134407,245.23,0.329606,0.0281777,3.78728e-05,0.000990764,0.258338,8790,2770,10610
466267625,266500714,661,2,f,364604000,5051.95,22679700000,1997820,1.3856e-05,395.456,0.00547943,0.446639,6.18863e-06,0.000161896,0.107727,10570,6520,6850
466266542,266500714,48,2,f,993168000,2354190,155743000000,1048190000,0.00237038,445.243,1.0554,1.21663,0.00288388,0.0754432,0.612331,4460,2400,6530
466268205,266500714,1058,2,f,218434000,241424,36405600000,100650000,0.00110525,416.901,0.46078,0.267581,0.000295744,0.00773675,0.427533,6160,4740,9870
466266667,266500714,127,2,f,150493000,0.0847423,24184900000,18.2196,5.63099e-10,215,1.21066e-07,0.184353,1.03809e-10,2.71568e-09,9.16278e-05,5980,4850,6400
466268033,266500714,938,2,f,363824000,11779.2,7635980000,3565010,3.23761e-05,302.653,0.00979873,0.445685,1.44295e-05,0.000377481,0.131675,11830,6820,6820
466268999,266500714,723,3,f,1476790000,3930660,287681000000,1990670000,0.00266162,506.446,1.34797,1.80907,0.00481506,0.125963,0.579859,2530,3290,4140
466266498,266500714,22,2,f,724447000,133466,109065000000,41465600,0.000184232,310.682,0.0572376,0.887447,0.000163496,0.00427711,0.397439,7980,1810,8930
466265340,266500714,603,1,f,634974000,118795,27465700000,32155900,0.000187087,270.684,0.0506413,0.777844,0.000145524,0.00380695,0.152844,5910,2820,4880
466267166,266500714,342,2,f,1252500000,20885000,169518000000,9510580000,0.0166747,455.378,7.59328,1.53431,0.0255842,0.669289,0.654934,4880,6480,6970
466268566,266500714,202,3,f,1221830000,13653.4,106852000000,8731070,1.11745e-05,639.481,0.00714589,1.49674,1.67254e-05,0.00043754,0.231298,10970,4470,5080
466269359,266500714,1009,2,t,3733760,584607,1537960000,1152650000,0.156573,1971.66,308.709,0.00457386,0.000716144,0.0187345,0.972005,9240,4210,6020
466266697,266500714,141,2,f,995206000,2896790,122190000000,917839000,0.00291074,316.847,0.92226,1.21913,0.00354856,0.0928315,0.474489,7230,6560,5950
466265894,266500714,867,1,f,392236000,324480,21885100000,169345000,0.000827258,521.897,0.431743,0.480489,0.000397489,0.0103984,0.480484,10450,4340,4490
466265016,266500714,377,1,f,65389500,30681,6383660000,10152700,0.000469204,330.911,0.155265,0.0801021,3.75843e-05,0.000983215,0.166972,10100,2180,2570
466268015,266500714,928,2,f,3152540000,21594,515683000000,8415600,6.84972e-06,389.719,0.00266946,3.86186,2.64527e-05,0.00069201,0.258589,10060,4260,7880
466269135,266500714,931,3,f,857590000,634515,69189100000,154647000,0.000739881,243.725,0.180327,1.05055,0.000777281,0.0203339,0.295034,8790,6630,4990
466265383,266500714,625,1,f,431601000,31541.9,102476000000,13552800,7.30811e-05,429.677,0.0314013,0.528712,3.86388e-05,0.0010108,0.196493,5180,1920,3140
466268304,266500714,182305701,2,f,90999000,6086.81,16110200000,1870200,6.68888e-05,307.254,0.0205519,0.111474,7.45635e-06,0.00019506,0.133657,5330,1890,8630
466265113,266500714,441,1,f,8389800,467.501,583515000,92701.1,5.57226e-05,198.29,0.0110493,0.0102775,5.72689e-07,1.49817e-05,0.0408051,7690,1180,3890
466269309,266500714,312782624,3,f,38503800,29103.7,3348510000,10284100,0.000755866,353.361,0.267093,0.0471672,3.5652e-05,0.000932668,0.265295,7490,1550,8340
466267825,266500714,819,2,f,29996100,223622,1922110000,86869200,0.00745502,388.465,2.89602,0.0367452,0.000273936,0.00716625,0.434572,3980,2830,6540
466268461,266500714,84,3,f,227110000,4795090,31872600000,2157510000,0.0211135,449.943,9.49988,0.278209,0.00587398,0.153665,0.634886,3340,3460,4950
466269092,266500714,882,3,f,625183000,2359490,35747600000,725178000,0.00377408,307.345,1.15994,0.765849,0.00289038,0.0756131,0.533282,5770,1970,6930
466266601,266500714,91,2,f,387754000,0,28042200000,0,0,0,0,0.474999,0,0,0,0,0,0
466268948,266500714,647,3,f,1755860000,4029320,250759000000,1583000000,0.00229479,392.87,0.901553,2.15093,0.00493592,0.129125,0.553513,6650,7100,2950
466265001,266500714,368,1,f,36891900,690761,4917440000,281394000,0.0187239,407.368,7.62752,0.0451926,0.000846182,0.0221364,0.690545,8000,4590,1520
466264762,266500714,229,1,f,720292000,788.543,685164000,283329,1.09475e-06,359.307,0.000393352,0.882358,9.65965e-07,2.52699e-05,0.034308,10610,4220,4700
466268848,266500714,467,3,f,2926510000,5086930,363019000000,1830900000,0.00173822,359.922,0.625624,3.58498,0.00623149,0.163018,0.557225,7720,5690,5030
466268957,266500714,661,3,f,729207000,5798.95,49449500000,2190900,7.9524e-06,377.81,0.0030045,0.893279,7.10371e-06,0.000185835,0.107727,10570,6520,6850
466266626,266500714,105,2,f,66310200,0,2599690000,0,0,0,0,0.08123,0,0,0,0,0,0
466267930,266500714,867,2,f,392236000,441448,21643400000,205190000,0.00112546,464.812,0.523129,0.480489,0.000540774,0.0141468,0.355606,10500,3920,6920
466269104,266500714,901,3,f,1496460000,27750.2,1563920000,13164700,1.85439e-05,474.4,0.00879725,1.83316,3.3994e-05,0.000889292,0.382312,10560,4240,6710
466269212,266500714,1023,3,f,670059000,136104,131597000000,62375300,0.000203123,458.291,0.0930893,0.820822,0.000166728,0.00436164,0.319981,6970,4130,1250
466265570,266500714,685,1,f,332106000,228489,28363300000,104794000,0.000688001,458.64,0.315544,0.40683,0.0002799,0.00732225,0.518135,7290,5120,4600
466264939,266500714,333,1,f,16710300,409876,2118090000,211491000,0.0245284,515.988,12.6564,0.0204701,0.000502099,0.013135,0.639959,4330,4060,5570
466269087,266500714,874,3,f,76159800,9305.56,3577870000,2488980,0.000122185,267.472,0.032681,0.0932958,1.13993e-05,0.000298209,0.196229,9340,3720,3420
466268949,266500714,648,3,f,4835150000,1018350,1059230000000,546996000,0.000210613,537.141,0.113129,5.92306,0.00124747,0.0326343,0.518301,2780,3410,4040
466264518,266500714,4,1,f,2515060000,19466.9,259619000000,5022990,7.74015e-06,258.027,0.00199717,3.08095,2.3847e-05,0.000623844,0.222044,9770,2040,3970
466265029,266500714,382,1,f,3901900000,723923,719609000000,274288000,0.000185531,378.891,0.0702959,4.77983,0.000886806,0.0231991,0.444996,8500,4900,1710
466268530,266500714,147,3,f,14785200,16276.7,830921000,7741050,0.00110088,475.592,0.523568,0.0181119,1.99389e-05,0.000521608,0.180675,10600,4160,6640
466264550,266500714,22,1,f,724447000,50304.9,129886000000,14976800,6.9439e-05,297.72,0.0206734,0.887447,6.16235e-05,0.00161209,0.237742,8190,1720,2540
466264903,266500714,315,1,f,54958200000,87285000,10004500000000,36074900000,0.00158821,413.299,0.656405,67.3238,0.106924,2.79717,0.690545,8000,4590,1520
466267575,266500714,613,2,f,152485000,6023.98,24056000000,2211790,3.95053e-05,367.165,0.014505,0.186794,7.37937e-06,0.000193046,0.184951,9390,2200,9070
466268375,266500714,7,3,f,993148000,1581.93,59029500000,430221,1.59284e-06,271.96,0.000433189,1.21661,1.93786e-06,5.0695e-05,0.0294802,9920,5090,3520
466268828,266500714,434,3,f,901924000,111764,84613800000,36955000,0.000123917,330.652,0.0409736,1.10486,0.000136911,0.00358163,0.403151,5980,1160,5380
466266291,266500714,1106,1,f,190055000,191530,44200000000,65381800,0.00100776,341.366,0.344015,0.232817,0.000234624,0.00613783,0.327393,6380,4320,870
466268350,266500714,312782624,2,f,19251900,24754.8,1565090000,8633360,0.00128583,348.756,0.448442,0.0235836,3.03246e-05,0.0007933,0.265295,7490,1550,8340
466269035,266500714,791,3,f,52210800,0,8000260000,0,0,0,0,0.0639582,0,0,0,0,0,0
466269239,266500714,1066,3,f,187317000,10484.8,24130400000,3475140,5.59737e-05,331.445,0.0185522,0.229463,1.28439e-05,0.000336,0.271602,7960,500,7120
466267364,266500714,450,2,f,143347000,130798,11349800000,32456000,0.00091246,248.138,0.226416,0.1756,0.000160228,0.0041916,0.322041,5600,990,8290
466267501,266500714,542,2,f,264586000,44472.8,20565900000,13267100,0.000168085,298.32,0.050143,0.324117,5.44792e-05,0.00142519,0.320454,8120,2010,5980
466269344,266500714,115,2,t,909169,115087,223753000,90332800,0.126585,784.91,99.3576,0.00111373,0.000140981,0.00368811,0.554626,9570,3710,5940
466265678,266500714,749,1,f,360812000,4858620,25865600000,1941670000,0.0134658,399.634,5.38139,0.441994,0.0059518,0.155701,0.669448,8080,5240,5040
466265919,266500714,880,1,f,39231000,0,2727670000,0,0,0,0,0.048058,0,0,0,0,0,0
466267088,266500714,305,2,f,72981900,143863,4813650000,53074100,0.00197122,368.92,0.727223,0.0894028,0.000176233,0.0046103,0.399385,7800,1340,7950
466267649,266500714,673,2,f,9695700,75914.1,381489000,18467200,0.00782967,243.265,1.90468,0.0118772,9.29948e-05,0.00243277,0.382324,8430,5690,6250
466267974,266500714,902,2,f,100448000,164.073,10255300000,47483.6,1.63341e-06,289.406,0.000472718,0.123049,2.00989e-07,5.25793e-06,0.0170807,10160,2030,8900
466264647,266500714,125,1,f,304674000,113491,2083520000,31599700,0.000372499,278.434,0.103716,0.373226,0.000139026,0.00363697,0.409823,5780,7000,4530
466266598,266500714,88,2,f,352210000,108019,51563900000,34413200,0.000306688,318.586,0.0977065,0.431457,0.000132323,0.0034616,0.349013,6070,6510,6450
466268115,266500714,991,2,f,2784780000,11098200,65184700000,4686130000,0.00398532,422.241,1.68277,3.41136,0.0135954,0.355658,0.666055,7080,5440,8590
466268494,266500714,117,3,f,256304000,44683.8,904048000,11175300,0.000174339,250.097,0.0436017,0.313972,5.47377e-05,0.00143195,0.324788,5200,7170,6230
466265280,266500714,571,1,f,474962000,344614,62018700000,105792000,0.00072556,306.988,0.222739,0.581829,0.000422152,0.0110436,0.332876,7240,3730,5530
466268573,266500714,211,3,f,713878000,2996730,115548000000,1435230000,0.00419782,478.93,2.01046,0.874501,0.003671,0.0960344,0.648595,4440,1810,5900
466268849,266500714,469,3,f,34115400,42860.8,2386250000,14416300,0.00125635,336.351,0.422573,0.0417914,5.25044e-05,0.00137353,0.355613,8210,1160,7480
466268683,266500714,303,3,f,651881000,36359200,159454000000,25953200000,0.0557758,713.801,39.8129,0.798554,0.04454,1.16518,0.751064,6420,5770,2350
466269094,266500714,886,3,f,4325700000,332072,496437000000,107379000,7.67672e-05,323.361,0.0248235,5.29898,0.000406788,0.0106417,0.321165,8580,1000,6710
466265355,266500714,611,1,f,25812000,63098.8,798186000,19339900,0.00244455,306.502,0.74926,0.0316197,7.72961e-05,0.00202209,0.256655,7490,2680,5400
466268039,266500714,942,2,f,1023150000,8231590,125331000000,3328990000,0.00804534,404.417,3.25367,1.25336,0.0100837,0.263792,0.585853,7040,5740,9550
466264590,266500714,50,1,f,37005300,3771.7,2596010000,2447490,0.000101923,648.909,0.066139,0.0453315,4.62034e-06,0.000120869,0.180442,7760,3540,5280
466266011,266500714,922,1,f,986040000,5615130,135835000000,2146620000,0.00569462,382.293,2.17701,1.2079,0.00687853,0.179944,0.690545,8000,4590,1520
466267819,266500714,814,2,f,103431000,527536,13113300000,236412000,0.00510038,448.144,2.2857,0.126703,0.000646231,0.0169056,0.560975,3810,4170,6270
466268804,266500714,388,3,f,2910600,24.619,124068000,13119,8.4584e-06,532.883,0.00450733,0.00356549,3.01583e-08,7.88949e-07,0.00916325,12940,5360,5570
466268920,266500714,608,3,f,142882000,716393,17489200000,318032000,0.00501387,443.935,2.22583,0.175031,0.000877582,0.0229578,0.49669,3560,4300,4530
466266396,266500714,312782578,1,f,30312900,21425,2023430000,5299710,0.000706793,247.361,0.174833,0.0371333,2.62456e-05,0.000686591,0.218576,9590,2080,1560
466265740,266500714,784,1,f,1764760000,813533,16839000000,251278000,0.000460988,308.873,0.142387,2.16183,0.000996578,0.0260708,0.551968,6480,5030,3680
466266691,266500714,138,2,f,1082980000,5100.79,76496500000,1803370,4.70995e-06,353.546,0.00166519,1.32665,6.24847e-06,0.000163462,0.11907,7460,3150,6420
466267329,266500714,433,2,f,98091900,15564.2,16404500000,5245440,0.000158669,337.02,0.0534747,0.120163,1.90661e-05,0.000498775,0.272047,7360,860,7020
466269369,266500714,313,3,t,121491000,29353300,96732600000,69608400000,0.24161,2371.39,572.952,0.148826,0.0359579,0.940668,1,9600,3610,5550
466268428,266500714,50,3,f,74010600,28801.4,5261270000,10610800,0.000389152,368.415,0.143369,0.090663,3.52817e-05,0.000922979,0.180442,7760,3540,5280
466266311,266500714,1120,1,f,21590100,12011.2,2936460000,4726820,0.00055633,393.533,0.218934,0.0264479,1.47138e-05,0.000384916,0.24098,6060,4670,5640
466265948,266500714,897,1,f,125303000,346223,22811300000,105716000,0.00276308,305.34,0.843677,0.153497,0.000424123,0.0110952,0.357396,4520,4430,1500
466269306,266500714,312782612,3,f,102202000,2012.17,20086500000,734652,1.96881e-05,365.105,0.00718822,0.125198,2.4649e-06,6.44825e-05,0.0950626,7920,990,8650
466267568,266500714,604,2,f,61013700,2848.38,3809380000,1399470,4.66842e-05,491.322,0.022937,0.0747418,3.48926e-06,9.12801e-05,0.0916611,10510,4600,5790
466269082,266500714,864,3,f,4940980000,1502820,421581000000,622678000,0.000304155,414.339,0.126023,6.0527,0.00184096,0.04816,0.537861,7450,4550,5890
466267823,266500714,818,2,f,916176000,1545350,63312700000,725371000,0.00168674,469.391,0.791738,1.12232,0.00189305,0.0495227,0.594555,5700,5060,7420
466268784,266500714,358,3,f,69512400,39617.1,3107530000,27838900,0.000569928,702.701,0.400489,0.0851527,4.85309e-05,0.00126958,0.509266,10340,4200,4800
466265126,266500714,448,1,f,125989000,24858.3,28781800000,11186300,0.000197305,450.002,0.0887878,0.154337,3.04515e-05,0.000796619,0.273817,2460,3710,4340
466264659,266500714,141,1,f,995206000,1798760,129247000000,613607000,0.00180742,341.128,0.616562,1.21913,0.00220348,0.0576437,0.512344,6920,6050,4940
466266162,266500714,1021,1,f,561557000,3951590,77402300000,1549000000,0.00703685,391.995,2.75841,0.687907,0.0048407,0.126634,0.562538,3660,2980,4700
