id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465750115,287028480,312782620,1,f,76296600,5226.12,23652300000,4638590,6.84974e-05,887.578,0.0607967,0.0934633,6.40199e-06,2.3613e-05,0.248431,7580,1350,3230
465749650,287028480,429,1,f,595589000,0,163856000000,0,0,0,0,0.729597,0,0,0,0,0,0
465749432,287028480,73,1,f,2775850000,1398880,179413000000,1538340000,0.000503947,1099.69,0.554186,3.40042,0.00171363,0.00632051,0.643973,7430,3180,2250
465750206,287028480,145,2,f,730563000,1251.68,68342000000,949714,1.71331e-06,758.751,0.00129998,0.89494,1.53331e-06,5.65542e-06,0.0396785,11740,5210,8000
465750960,287028480,177,3,f,19591200,0,6730660000,0,0,0,0,0.0239992,0,0,0,0,0,0
465751642,287028480,1084,3,t,29147500,24917900,206395000000,201015000000,0.854889,8067.09,6896.46,0.0357057,0.0305244,0.112586,1,9480,3440,8450
465751083,287028480,370,3,f,12458800000,36196.4,3412540000000,20623300,2.90529e-06,569.761,0.00165532,15.262,4.43405e-05,0.000163545,0.315838,10870,7190,5750
465751140,287028480,469,3,f,34115400,2863980,10247400000,2966030000,0.0839498,1035.63,86.9409,0.0417914,0.00350838,0.0129402,0.604755,8040,1160,7330
465751072,287028480,353,3,f,3251080000,752415,1197700000000,471131000,0.000231436,626.158,0.144915,3.98257,0.000921709,0.00339961,0.438232,6150,2550,8920
465750741,287028480,1007,2,f,2464120000,484.248,899121000000,239093,1.9652e-07,493.741,9.70299e-05,3.01854,5.93204e-07,2.18796e-06,0.0503974,10340,4210,8770
465750754,287028480,1023,2,f,335030000,3491080,118664000000,3542940000,0.0104202,1014.85,10.575,0.410411,0.00427658,0.0157736,0.562502,8480,3220,10150
465750259,287028480,231,2,f,7195500,0,1632490000,0,0,0,0,0.00881449,0,0,0,0,0,0
465751219,287028480,618,3,f,956504000,24249400,110436000000,24691900000,0.0253521,1018.25,25.8148,1.17172,0.0297055,0.109565,0.729869,5710,3270,5760
465749669,287028480,460,1,f,16034400,0,4518370000,0,0,0,0,0.0196421,0,0,0,0,0,0
465750872,287028480,23,3,f,522511000,630130,174284000000,415524000,0.00120596,659.426,0.795244,0.640076,0.000771909,0.00284709,0.497641,5860,7110,3910
465749585,287028480,325,1,f,14029200,0,3608130000,0,0,0,0,0.0171858,0,0,0,0,0,0
465749915,287028480,882,1,f,312592000,11211.1,48637200000,5467530,3.5865e-05,487.689,0.017491,0.382925,1.37336e-05,5.06547e-05,0.143788,5650,2050,4340
465750956,287028480,169,3,f,139039000,0,55207000000,0,0,0,0,0.170323,0,0,0,0,0,0
465749896,287028480,849,1,f,19242000,0,3902570000,0,0,0,0,0.0235715,0,0,0,0,0,0
465750085,287028480,1129,1,f,16931900000,7287440,4696040000000,5205480000,0.000430398,714.308,0.307437,20.7416,0.00892712,0.0329266,0.602513,8130,6250,4890
465751006,287028480,252,3,f,1068540000,7465290,403595000000,8518840000,0.00698647,1141.13,7.97244,1.30896,0.00914498,0.0337301,0.624064,8930,2340,9590
465751521,287028480,1080,3,f,19882300000,373208000,7269840000000,765475000000,0.0187709,2051.07,38.5004,24.3558,0.45718,1.68625,1,8520,2720,9450
465749786,287028480,669,1,f,6003480000,3729880,1682020000000,3086880000,0.000621287,827.608,0.514182,7.35426,0.0045691,0.0168526,0.579018,8470,370,4260
465751203,287028480,596,3,f,952601000,1096810,291628000000,648530000,0.00115139,591.285,0.680799,1.16694,0.0013436,0.00495569,0.593476,4940,6920,6350
465750288,287028480,279,2,f,1162800,109849,260008000,92366100,0.0944692,840.848,79.4342,0.00142443,0.000134565,0.000496325,0.423083,8570,980,7020
465749972,287028480,958,1,f,278708000,0,54016200000,0,0,0,0,0.341417,0,0,0,0,0,0
465751587,287028480,312782640,3,f,32682600,1024840,10923800000,996834000,0.0313574,972.671,30.5005,0.0400362,0.00125543,0.0046305,0.502472,9380,3150,10080
465750362,287028480,388,2,f,1455300,0,213315000,0,0,0,0,0.00178274,0,0,0,0,0,0
465750199,287028480,133,2,f,38626200,0,7915400000,0,0,0,0,0.0473171,0,0,0,0,0,0
465750904,287028480,88,3,f,704419000,2175090,235226000000,6360060000,0.00308778,2924.04,9.0288,0.862914,0.00266449,0.00982764,0.732589,6160,5750,6370
465749953,287028480,933,1,f,821096000,363110,89894700000,183587000,0.000442226,505.595,0.223588,1.00584,0.00044481,0.00164063,0.631981,9590,6970,5690
465749701,287028480,527,1,f,203940000,58598.1,54233800000,28352600,0.00028733,483.847,0.139024,0.249827,7.17827e-05,0.000264762,0.210898,6750,2640,950
465750779,287028480,1062,2,f,104202000,1685520,20218400000,1225360000,0.0161755,726.991,11.7595,0.127647,0.00206476,0.00761562,0.553432,7630,1860,8770
465750358,287028480,381,2,f,753517000,141087,205187000000,119688000,0.000187238,848.327,0.158839,0.923058,0.000172831,0.000637466,0.398755,8940,5170,7490
465749666,287028480,452,1,f,73296000,23605.5,20554800000,18928700,0.000322058,801.878,0.258251,0.0897876,2.89168e-05,0.000106656,0.451841,5190,4670,5620
465751150,287028480,491,3,f,503802000,8625630,166168000000,18560000000,0.0171211,2151.73,36.8399,0.617157,0.0105664,0.0389728,1,7920,6290,6510
465750008,287028480,1007,1,f,2464120000,671.812,951223000000,514973,2.72638e-07,766.543,0.000208989,3.01854,8.2297e-07,3.03542e-06,0.0841341,10500,4120,2420
465750173,287028480,93,2,f,27935100,5987.53,359721000,2535540,0.000214337,423.47,0.0907654,0.0342205,7.33473e-06,2.70532e-05,0.145294,8970,5980,7670
465751188,287028480,574,3,f,641399000,756475,153352000000,826765000,0.00117941,1092.92,1.289,0.785714,0.000926682,0.00341795,0.702303,9350,5830,5610
465749556,287028480,280,1,f,16072200,0,5579000000,0,0,0,0,0.0196884,0,0,0,0,0,0
465749967,287028480,950,1,f,400624000,0,183917000000,0,0,0,0,0.490765,0,0,0,0,0,0
465749914,287028480,880,1,f,39231000,0,16076800000,0,0,0,0,0.048058,0,0,0,0,0,0
465750592,287028480,792,2,f,257371000,16577.3,28749600000,9294610,6.44102e-05,560.682,0.0361137,0.31528,2.03072e-05,7.49007e-05,0.160867,8940,5900,6130
465750159,287028480,63,2,f,21027600,82063.4,7057160000,82998400,0.00390265,1011.39,3.94712,0.0257588,0.000100528,0.000370784,0.294237,6440,5620,6420
465750386,287028480,434,2,f,450962000,26150100,142456000000,28938900000,0.0579873,1106.65,64.1715,0.552429,0.0320338,0.118153,0.690871,9360,1240,6900
465751133,287028480,453,3,f,27600700000,14456900,9558700000000,10577700000,0.000523787,731.674,0.383241,33.8108,0.0177097,0.0653199,0.553432,7630,1860,8770
465750864,287028480,10,3,f,2433980000,1329210,733843000000,1037460000,0.000546106,780.509,0.426241,2.98162,0.00162828,0.00600572,0.599869,8130,2620,5820
465751459,287028480,983,3,f,12842500000,156248000,1427420000000,150226000000,0.0121665,961.458,11.6976,15.732,0.191404,0.70597,0.90393,8840,2790,9500
465749977,287028480,965,1,f,172104000,493747,38117100000,395993000,0.00286888,802.017,2.30089,0.210828,0.000604839,0.00223088,0.503268,8670,470,4390
465749831,287028480,737,1,f,121828000,165651,22636800000,83141000,0.00135972,501.904,0.682448,0.149239,0.000202923,0.000748456,0.299426,6120,5710,4900
465750096,287028480,182305713,1,f,31237200,0,5137800000,0,0,0,0,0.0382656,0,0,0,0,0,0
465749642,287028480,413,1,f,108280000,0,2841900000,0,0,0,0,0.132643,0,0,0,0,0,0
465749614,287028480,366,1,f,78822900,2614.07,32312500000,2058410,3.31638e-05,787.435,0.0261143,0.0965581,3.20223e-06,1.1811e-05,0.0974901,6470,5070,5250
465749889,287028480,841,1,f,128419000,166732,9179530000,95400600,0.00129834,572.179,0.742884,0.157314,0.000204247,0.000753339,0.631981,9590,6970,5690
465751259,287028480,678,3,f,363321000,1464580,137360000000,1392610000,0.00403109,950.862,3.83301,0.445068,0.00179411,0.00661735,0.483626,8780,2520,10050
465749412,287028480,35,1,f,15952500,0,4930230000,0,0,0,0,0.0195418,0,0,0,0,0,0
465751284,287028480,711,3,f,268049000,0,74639700000,0,0,0,0,0.32836,0,0,0,0,0,0
465750268,287028480,246,2,f,192125000,900.081,41967000000,843287,4.68488e-06,936.901,0.00438927,0.235353,1.1026e-06,4.0668e-06,0.0731833,8890,4210,7880
465751073,287028480,354,3,f,25630900000,1526410,6467020000000,940036000,5.95534e-05,615.849,0.0366759,31.3978,0.00186985,0.00689671,0.49112,11150,7220,5720
465751560,287028480,182305701,3,f,181998000,0,68864600000,0,0,0,0,0.222948,0,0,0,0,0,0
465750788,287028480,1081,2,f,42624900,404602,9992590000,296714000,0.00949215,733.348,6.96104,0.0522155,0.000495637,0.0018281,0.44806,3760,3490,6490
465750818,287028480,1129,2,f,16931900000,131021000,5625810000000,503484000000,0.00773812,3842.78,29.7359,20.7416,0.160501,0.591987,1,5820,4790,6280
465751263,287028480,685,3,f,664213000,298.265,220946000000,273437,4.4905e-07,916.761,0.000411672,0.81366,3.65374e-07,1.34764e-06,0.0461465,6170,4900,6580
465750951,287028480,159,3,f,3372260000,1458940,899486000000,1018470000,0.000432629,698.087,0.302013,4.13102,0.0017872,0.00659186,0.364082,2950,4910,5110
465751576,287028480,312782594,3,f,75834000,6909420,34158400000,10556200000,0.0911124,1527.8,139.202,0.0928966,0.00846404,0.0312186,0.681498,8980,2470,9440
465749447,287028480,105,1,f,66310200,0,17775300000,0,0,0,0,0.08123,0,0,0,0,0,0
465751352,287028480,836,3,f,349706000,3604680,72940400000,3392290000,0.0103078,941.079,9.70042,0.42839,0.00441574,0.0162869,0.603956,9170,3220,10550
465751363,287028480,849,3,f,38484000,173650,8475760000,176399000,0.00451227,1015.83,4.58369,0.0471429,0.000212721,0.000784597,0.424841,6170,4280,9580
465749946,287028480,926,1,f,1348390000,30422800,425980000000,40904600000,0.0225623,1344.54,30.3359,1.65178,0.037268,0.137458,0.709226,9880,3870,2590
465750651,287028480,888,2,f,325847000,1690360,79918300000,1289950000,0.00518758,763.125,3.95877,0.399162,0.00207069,0.00763747,0.466048,8700,4420,10420
465750852,287028480,312782636,2,f,170521000,19341500,64271100000,21470500000,0.113426,1110.07,125.911,0.208888,0.0236934,0.0873901,0.702974,9720,2640,9980
465751214,287028480,611,3,f,51624000,2251.63,4295500000,1352710,4.3616e-05,600.77,0.0262032,0.0632394,2.75825e-06,1.01735e-05,0.0880752,7640,2530,5910
465749908,287028480,872,1,f,58311000,0,17163700000,0,0,0,0,0.071431,0,0,0,0,0,0
465750609,287028480,821,2,f,928392000,72175400,312760000000,69337200000,0.0777423,960.677,74.6853,1.13728,0.0884149,0.326107,0.665079,9670,1660,9060
465750248,287028480,211,2,f,356939000,272462,109375000000,243349000,0.000763329,893.151,0.681768,0.43725,0.000333766,0.00123105,0.362211,5420,1630,6100
465750305,287028480,305,2,f,72981900,14423900,45117200000,21016900000,0.197637,1457.09,287.975,0.0894028,0.0176693,0.065171,0.661366,9680,2250,8730
465750215,287028480,156,2,f,367270000,12536200,128958000000,14731100000,0.0341335,1175.09,40.1098,0.449906,0.0153569,0.0566419,0.615516,8620,2290,9560
465750831,287028480,312782550,2,f,38745000,178090,7238220000,120852000,0.00459648,678.596,3.11915,0.0474626,0.000218161,0.000804659,0.32052,7500,550,7840
465749570,287028480,303,1,f,325940000,0,104056000000,0,0,0,0,0.399277,0,0,0,0,0,0
465750422,287028480,502,2,f,2026900000,85311300,871238000000,155291000000,0.0420895,1820.29,76.6151,2.48296,0.104506,0.385458,1,9390,3140,8790
465749917,287028480,886,1,f,2162850000,1023430,627617000000,672959000,0.000473186,657.553,0.311145,2.64949,0.0012537,0.00462412,0.546082,9010,990,4720
465750090,287028480,182305689,1,f,733643000,4253.24,237288000000,1737120,5.79743e-06,408.423,0.0023678,0.898713,5.21022e-06,1.92173e-05,0.0523949,6690,690,3130
465750324,287028480,332,2,f,670500,0,239145000,0,0,0,0,0.000821363,0,0,0,0,0,0
465751212,287028480,609,3,f,47633400,0,15579900000,0,0,0,0,0.0583509,0,0,0,0,0,0
465749958,287028480,939,1,f,8564400,0,2102880000,0,0,0,0,0.0104914,0,0,0,0,0,0
465750620,287028480,839,2,f,40102200,0,10801000000,0,0,0,0,0.0491252,0,0,0,0,0,0
465749567,287028480,298,1,f,150990000,100031,46568500000,38352900,0.0006625,383.41,0.254009,0.184963,0.000122538,0.000451966,0.440164,4960,7010,4840
465749919,287028480,889,1,f,371926000,247.045,107459000000,133251,6.64233e-07,539.379,0.000358273,0.455609,3.02631e-07,1.11622e-06,0.0182675,5930,3040,2440
465751566,287028480,312782554,3,f,142772000,457470,38336600000,300070000,0.00320419,655.934,2.10174,0.174896,0.000560401,0.00206697,0.432393,7490,540,7760
465750713,287028480,968,2,f,565609000,0,242695000000,0,0,0,0,0.692871,0,0,0,0,0,0
465749451,287028480,114,1,f,87211800,0,26904200000,0,0,0,0,0.106834,0,0,0,0,0,0
465750476,287028480,604,2,f,61013700,2843.92,21334100000,4206860,4.66111e-05,1479.25,0.0689494,0.0747418,3.4838e-06,1.28496e-05,0.0847563,10390,4610,5730
465750223,287028480,169,2,f,69519600,0,26819600000,0,0,0,0,0.0851615,0,0,0,0,0,0
465751002,287028480,247,3,f,7923390000,101081000,2602580000000,105698000000,0.0127573,1045.68,13.34,9.70615,0.123824,0.456709,0.699682,8950,2720,9610
465751632,287028480,768,3,t,4.50952,4.04943,19938.3,19185.4,0.897974,4737.8,4254.42,5.52416e-09,4.96055e-09,1.82964e-08,0.0022965,9410,2930,8790
465751402,287028480,909,3,f,10175400000,502681000,3944290000000,1205460000000,0.0494016,2398.07,118.469,12.4649,0.615784,2.27124,1,9690,3680,8520
465750451,287028480,566,2,f,465023000,531817,110865000000,458760000,0.00114364,862.627,0.986532,0.569653,0.000651476,0.00240289,0.464013,8800,6100,9150
465749804,287028480,694,1,f,277589000,0,85819100000,0,0,0,0,0.340046,0,0,0,0,0,0
465751242,287028480,651,3,f,447917000,0,132562000000,0,0,0,0,0.548699,0,0,0,0,0,0
465749671,287028480,463,1,f,2495940000,8249010,783314000000,12237700000,0.00330497,1483.54,4.90306,3.05752,0.010105,0.0372712,0.825882,7150,2580,2710
465749862,287028480,797,1,f,645783000,53604.8,223375000000,29382700,8.30074e-05,548.135,0.0454993,0.791085,6.56659e-05,0.000242201,0.203808,6830,5170,4120
465749736,287028480,595,1,f,77428800,0,10691500000,0,0,0,0,0.0948503,0,0,0,0,0,0
465750214,287028480,155,2,f,479705000,7132740,195074000000,8839450000,0.014869,1239.28,18.4268,0.587639,0.0087376,0.0322276,0.701459,6490,3320,7570
465749811,287028480,702,1,f,393419000,0,168596000000,0,0,0,0,0.481938,0,0,0,0,0,0
465750411,287028480,478,2,f,171965000,426973,47935500000,298117000,0.00248291,698.21,1.73359,0.210657,0.000523042,0.00192918,0.370573,6810,1300,7370
465750605,287028480,814,2,f,103431000,338409,31248700000,274950000,0.00327184,812.479,2.65831,0.126703,0.000414551,0.00152902,0.3922,3270,4600,6560
465751405,287028480,912,3,f,109631000,0,43723900000,0,0,0,0,0.134298,0,0,0,0,0,0
465749858,287028480,791,1,f,26105400,2341.27,7812690000,1309260,8.96854e-05,559.209,0.0501529,0.0319791,2.86806e-06,1.05785e-05,0.076192,8900,2830,1490
465750719,287028480,975,2,f,15002100,0,3682590000,0,0,0,0,0.0183776,0,0,0,0,0,0
465750738,287028480,1004,2,f,39446100,47847.3,9894990000,164615000,0.00121298,3440.43,4.17318,0.0483215,5.8613e-05,0.000216187,0.655666,7570,6420,6520
465750606,287028480,816,2,f,116910000,1335800,45507600000,1332220000,0.0114259,997.318,11.3952,0.143215,0.00163636,0.0060355,0.548948,8600,2800,10360
465749629,287028480,388,1,f,1455300,0,259229000,0,0,0,0,0.00178274,0,0,0,0,0,0
465751350,287028480,832,3,f,1009190000,6688.45,117964000000,5159310,6.62752e-06,771.376,0.00511231,1.23626,8.19335e-06,3.02201e-05,0.194144,7710,3070,6010
465749790,287028480,673,1,f,9695700,24597.3,1218200000,13980600,0.00253693,568.377,1.44193,0.0118772,3.01317e-05,0.000111137,0.319053,8350,5670,5320
465751462,287028480,988,3,f,566278000,14972100,192026000000,22735100000,0.0264395,1518.5,40.1483,0.693691,0.0183408,0.0676479,0.71322,9110,3450,10110
465751044,287028480,315,3,f,109913000000,1100190000,34375700000000,1359540000000,0.0100097,1235.73,12.3692,134.644,1.34774,4.97096,0.999634,9440,1920,8950
465749857,287028480,788,1,f,322566000,100958,79096500000,46558500,0.000312984,461.166,0.144338,0.395144,0.000123674,0.000456155,0.263725,7300,7360,2840
465749544,287028480,258,1,f,974437000,255436,251859000000,208260000,0.000262137,815.31,0.213723,1.19369,0.00031291,0.00115413,0.432161,4630,4220,5520
465749518,287028480,217,1,f,160678000,0,52995000000,0,0,0,0,0.19683,0,0,0,0,0,0
465750774,287028480,1054,2,f,161693000,2578510,42801800000,2001530000,0.0159469,776.235,12.3785,0.198074,0.00315867,0.0116504,0.495371,3590,4110,6630
465750109,287028480,312782594,1,f,37917000,16480.7,10522700000,12652500,0.000434651,767.718,0.333689,0.0464483,2.01888e-05,7.44639e-05,0.286,8960,2210,2010
465750436,287028480,530,2,f,33043500,836591,6662210000,1703480000,0.0253179,2036.22,51.5527,0.0404783,0.00102482,0.00377994,0.844943,5520,3360,6050
465750004,287028480,1002,1,f,1028330000,5701.83,347761000000,2382760,5.54475e-06,417.894,0.00231712,1.2597,6.98474e-06,2.57623e-05,0.108791,8090,2310,910
465749613,287028480,364,1,f,27891900,0,6829830000,0,0,0,0,0.0341676,0,0,0,0,0,0
465749784,287028480,665,1,f,569020000,681397,42736500000,278869000,0.00119749,409.261,0.490087,0.697049,0.000834712,0.00307873,0.372841,4480,6550,3000
465750416,287028480,488,2,f,143100,10.8489,16161600,3308.28,7.58137e-05,304.941,0.0231187,0.000175297,1.329e-08,4.90183e-08,0.00476136,3370,3370,6750
465751507,287028480,1052,3,f,414985000,0,88595500000,0,0,0,0,0.508356,0,0,0,0,0,0
465750522,287028480,672,2,f,11441700000,248605000,4432170000000,382752000000,0.021728,1539.6,33.4524,14.0161,0.304541,1.12326,0.956855,7470,4300,9120
465749734,287028480,591,1,f,37995300,616.021,8047420000,334163,1.62131e-05,542.455,0.00879486,0.0465442,7.54626e-07,2.78334e-06,0.07127,8780,4910,5660
465751453,287028480,975,3,f,30004200,0,7470260000,0,0,0,0,0.0367551,0,0,0,0,0,0
465750975,287028480,203,3,f,23113800,0,9271990000,0,0,0,0,0.0283144,0,0,0,0,0,0
465750275,287028480,255,2,f,183545000,3027550,94606900000,13037900000,0.0164948,4306.42,71.0338,0.224843,0.00370875,0.0136792,1,5780,4320,6690
465750599,287028480,803,2,f,4626150000,25066600,1497490000000,92032500000,0.00541846,3671.51,19.894,5.66704,0.0307066,0.113258,1,5670,4410,6530
465751091,287028480,381,3,f,1507030000,142369,402635000000,120206000,9.44697e-05,844.326,0.0797633,1.84612,0.000174402,0.000643261,0.398755,8940,5170,7490
465749686,287028480,494,1,f,59867100,37425.2,15528300000,27830600,0.000625138,743.632,0.464873,0.0733372,4.58459e-05,0.000169097,0.303899,8680,2590,3830
465751546,287028480,1120,3,f,43180200,20598,15874000000,17803000,0.000477023,864.31,0.412296,0.0528957,2.52325e-05,9.3067e-05,0.282809,6150,4650,5570
465750538,287028480,695,2,f,93866200000,2332860000,32974000000000,4231900000000,0.0248531,1814.04,45.0844,114.986,2.85776,10.5405,1,9440,3760,8250
465750697,287028480,946,2,f,331878000,239125,96909800000,212190000,0.000720521,887.359,0.639361,0.40655,0.000292928,0.00108043,0.383034,8130,5550,5880
465750712,287028480,967,2,f,5401250000,1875830,500981000000,1022770000,0.000347296,545.235,0.189358,6.61653,0.00229789,0.00847549,0.55034,9590,6970,5700
465750001,287028480,997,1,f,224082000000,164655000,60476900000000,184561000000,0.000734797,1120.9,0.823633,274.501,0.201702,0.743953,0.881591,6460,2640,4100
465751089,287028480,379,3,f,166442000,93694.4,32784500000,55607800,0.000562924,593.502,0.334096,0.203892,0.000114776,0.000423336,0.49112,11150,7220,5720
465750661,287028480,902,2,f,100448000,18743500,80939600000,39227800000,0.186599,2092.87,390.528,0.123049,0.0229608,0.0846881,0.830056,9860,2300,8910
465750924,287028480,122,3,f,116098000,0,32332100000,0,0,0,0,0.14222,0,0,0,0,0,0
465750884,287028480,44,3,f,1542000000,13754600,444436000000,11702100000,0.00892,850.777,7.58893,1.88894,0.0168494,0.0621469,0.603906,3230,4110,6590
465750216,287028480,157,2,f,301972000,569175,66371200000,1867500000,0.00188486,3281.07,6.18434,0.369916,0.000697239,0.00257168,0.804324,5850,5350,6140
465749638,287028480,403,1,f,706910000,30589.5,180400000000,12417500,4.32721e-05,405.941,0.0175659,0.865965,3.74721e-05,0.000138211,0.308452,6010,6950,4090
465750672,287028480,914,2,f,1363500,0,542433000,0,0,0,0,0.00167029,0,0,0,0,0,0
465750807,287028480,1109,2,f,12127500,0,5239310000,0,0,0,0,0.0148562,0,0,0,0,0,0
465750555,287028480,721,2,f,429577000,17173600,158099000000,16815000000,0.0399779,979.12,39.1432,0.526232,0.0210377,0.0775949,0.795091,9550,1800,9040
465751174,287028480,540,3,f,411379000,1424300,97667600000,1079820000,0.00346225,758.143,2.62488,0.50394,0.00174476,0.00643534,0.455881,8570,4490,10640
465750499,287028480,634,2,f,109252000,80800.1,31157600000,59497400,0.000739576,736.353,0.544589,0.133834,9.89801e-05,0.000365076,0.468525,7600,2940,6290
465750854,287028480,312782644,2,f,164270000,26264500,109519000000,47500600000,0.159886,1808.55,289.162,0.201231,0.032174,0.11867,0.680628,9730,2580,9410
465750417,287028480,491,2,f,251901000,7512280,95930100000,17665700000,0.0298224,2351.57,70.1294,0.308579,0.00920255,0.0339424,1,7920,6290,6510
465750662,287028480,903,2,f,41083200,0,13358500000,0,0,0,0,0.0503269,0,0,0,0,0,0
465750042,287028480,1057,1,f,1333360000,182582,391685000000,78580100,0.000136934,430.382,0.0589338,1.63337,0.000223663,0.000824954,0.374918,4560,4680,1560
465751034,287028480,301,3,f,638815000,7131310,119488000000,22568500000,0.0111633,3164.71,35.3288,0.782548,0.00873585,0.0322211,0.999211,5740,3890,6960
465750402,287028480,460,2,f,16034400,0,4362500000,0,0,0,0,0.0196421,0,0,0,0,0,0
465749855,287028480,784,1,f,1764760000,275679,108154000000,125271000,0.000156213,454.41,0.0709849,2.16183,0.000337707,0.00124559,0.472551,8700,4810,3400
465750160,287028480,64,2,f,71051400,211402,28465100000,185743000,0.00297533,878.628,2.61421,0.087038,0.000258967,0.000955167,0.305418,6090,3370,6740
465750475,287028480,603,2,f,634974000,38976200,176988000000,99739100000,0.0613824,2558.97,157.076,0.777844,0.0477459,0.176105,0.99943,6200,2740,6960
465750547,287028480,705,2,f,5803200,0,1578980000,0,0,0,0,0.00710892,0,0,0,0,0,0
465749965,287028480,948,1,f,712816000,363110,87052800000,183587000,0.000509402,505.595,0.257551,0.8732,0.00044481,0.00164063,0.631981,9590,6970,5690
465750642,287028480,873,2,f,335367000,166675,81394900000,67490300,0.000496992,404.922,0.201243,0.410825,0.000204177,0.00075308,0.31293,4650,3920,10020
465749828,287028480,731,1,f,458226000,286519,110137000000,210671000,0.000625279,735.276,0.459753,0.561327,0.000350986,0.00129457,0.378388,2900,4030,5170
465750229,287028480,180,2,f,306517000,14778.7,92685200000,15445500,4.82151e-05,1045.12,0.0503904,0.375483,1.8104e-05,6.67742e-05,0.375148,4580,4790,9580
465751149,287028480,488,3,f,286200,10.8489,31837600,3308.28,3.79068e-05,304.941,0.0115593,0.000350595,1.329e-08,4.90183e-08,0.00476136,3370,3370,6750
465751513,287028480,1062,3,f,208404000,1685520,38880200000,1225360000,0.00808776,726.991,5.87973,0.255295,0.00206476,0.00761562,0.553432,7630,1860,8770
465749947,287028480,927,1,f,20744100,32765.2,3097510000,19134800,0.00157949,583.997,0.92242,0.0254115,4.01373e-05,0.000148042,0.288569,5080,2190,4870
465750077,287028480,1114,1,f,34484400,0,12289500000,0,0,0,0,0.0422434,0,0,0,0,0,0
465749903,287028480,862,1,f,483763000,960.645,143565000000,553837,1.98578e-06,576.527,0.00114485,0.592609,1.17679e-06,4.34044e-06,0.0843142,6410,3520,1950
465751048,287028480,321,3,f,23947200,11158.8,8706450000,6484010,0.000465976,581.066,0.270763,0.0293353,1.36695e-05,5.04184e-05,0.33247,7490,4370,8340
465751061,287028480,338,3,f,20016000,4084.24,3272830000,2358040,0.000204049,577.352,0.117808,0.0245196,5.00319e-06,1.84536e-05,0.141325,5870,3400,5890
465750935,287028480,138,3,f,2165960000,2704010,619070000000,1992760000,0.00124841,736.966,0.920036,2.65331,0.00331241,0.0122174,0.492122,7060,3030,6470
465750784,287028480,1073,2,f,14027500000,9526.14,4504580000000,6566700,6.79103e-07,689.335,0.000468129,17.1837,1.16695e-05,4.30416e-05,0.0831087,10680,4070,9120
465749836,287028480,752,1,f,959182000,57869,46229300000,25689900,6.03316e-05,443.932,0.0267831,1.175,7.08895e-05,0.000261467,0.297367,8780,6660,4580
465750177,287028480,100,2,f,158861000,87551.8,56379100000,52577200,0.000551123,600.527,0.330964,0.194604,0.000107251,0.000395582,0.3795,8480,5630,6030
465750569,287028480,752,2,f,959182000,145060,36009700000,58134800,0.000151233,400.764,0.0606087,1.175,0.000177698,0.000655419,0.303511,9680,5150,8050
465751375,287028480,872,3,f,116622000,0,34205500000,0,0,0,0,0.142862,0,0,0,0,0,0
465749910,287028480,874,1,f,38079900,1699.1,7083270000,716502,4.46194e-05,421.695,0.0188158,0.0466479,2.0814e-06,7.67698e-06,0.0720489,9510,3670,3410
465749988,287028480,978,1,f,294982000,0,48255700000,0,0,0,0,0.361353,0,0,0,0,0,0
465751372,287028480,864,3,f,4940980000,1972770,1583370000000,1787500000,0.000399266,906.089,0.361771,6.0527,0.00241664,0.00891348,0.670284,7690,3560,8030
465749737,287028480,596,1,f,476301000,320161,147382000000,160312000,0.000672183,500.724,0.336578,0.583468,0.000392198,0.00144657,0.437427,5430,7100,4370
465749646,287028480,422,1,f,118133000,0,28782100000,0,0,0,0,0.144713,0,0,0,0,0,0
465750685,287028480,932,2,f,257371000,16577.3,28749600000,9294610,6.44102e-05,560.682,0.0361137,0.31528,2.03072e-05,7.49007e-05,0.160867,8940,5900,6130
465749926,287028480,900,1,f,395041000,0,26888100000,0,0,0,0,0.483925,0,0,0,0,0,0
465751545,287028480,1117,3,f,3292360000,40831.3,797342000000,34516200,1.24018e-05,845.337,0.0104837,4.03314,5.00183e-05,0.000184486,0.309178,9060,5490,5880
465749440,287028480,93,1,f,27935100,0,676883000,0,0,0,0,0.0342205,0,0,0,0,0,0
465751348,287028480,830,3,f,436279000,124981,120897000000,105945000,0.00028647,847.69,0.242837,0.534441,0.000153101,0.000564695,0.336258,6700,5870,6080
465750474,287028480,601,2,f,54918900,5755070,21788700000,6093140000,0.104792,1058.74,110.948,0.0672757,0.00704996,0.0260029,0.612245,8070,2120,9240
465749941,287028480,918,1,f,3698590000,3722630,880366000000,4335530000,0.0010065,1164.64,1.17221,4.53077,0.00456022,0.0168198,0.643631,9380,4210,1790
465751612,287028480,991,2,t,4.50952,4.04943,19938.3,19185.4,0.897974,4737.8,4254.42,5.52416e-09,4.96055e-09,1.82964e-08,0.0022965,9410,2930,8790
465749407,287028480,26,1,f,548428000,8027.68,160823000000,5149570,1.46376e-05,641.477,0.0093897,0.671824,9.8339e-06,3.62711e-05,0.368151,8300,2750,5460
