id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468859531,293702482,388,1,f,1455300,379.61,118718000,34671.5,0.000260847,91.3345,0.0238243,0.00178274,4.65022e-07,1.75357e-05,0.0970554,12990,4990,5590
468863531,293702482,1099,2,f,1510450000,1347560,40109300000,151462000,0.000892159,112.397,0.100276,1.8503,0.00165076,0.0622494,0.626871,7610,1880,6340
468862533,293702482,798,2,f,46539900,0,667072000,0,0,0,0,0.0570114,0,0,0,0,0,0
468862698,293702482,857,2,f,216560000,24626.9,41992200000,8765200,0.000113718,355.92,0.0404747,0.265286,3.01679e-05,0.00113761,0.168139,6190,4490,9580
468863510,293702482,1093,2,f,1393020000,31611.8,76803600000,2613630,2.26931e-05,82.6788,0.00187624,1.70645,3.87245e-05,0.00146028,0.167196,10340,4670,6620
468861037,293702482,22,2,f,724447000,35062.9,221590000000,21532600,4.83995e-05,614.115,0.0297229,0.887447,4.2952e-05,0.0016197,0.238609,7710,1110,9220
468865767,293702482,821,3,f,1856780000,208819,478715000000,120383000,0.000112463,576.495,0.0648342,2.27456,0.000255803,0.0096462,0.360372,8050,670,3050
468858884,293702482,64,1,f,71051400,168.538,12793200000,19839.7,2.37205e-06,117.717,0.00027923,0.087038,2.06459e-07,7.78544e-06,0.0205467,6040,3290,5050
468861146,293702482,117,2,f,128152000,90084.9,1585830000,4974280,0.000702954,55.2177,0.0388155,0.156986,0.000110354,0.00416139,0.341253,5050,7020,6180
468858874,293702482,51,1,f,515479000,0,52550200000,0,0,0,0,0.631461,0,0,0,0,0,0
468860047,293702482,757,1,f,16888500,0,1479610000,0,0,0,0,0.0206884,0,0,0,0,0,0
468861125,293702482,97,2,f,197117000,89823.8,36778800000,51589300,0.000455687,574.339,0.261719,0.241468,0.000110034,0.00414932,0.205892,6460,4550,10590
468858941,293702482,121,1,f,11001600,0,2007560000,0,0,0,0,0.013477,0,0,0,0,0,0
468863357,293702482,1038,2,f,550482000,1163.98,159423000000,467677,2.11448e-06,401.791,0.000849577,0.674341,1.42588e-06,5.37691e-05,0.0508936,6870,2360,8850
468862281,293702482,725,2,f,15439500,0,770338000,0,0,0,0,0.0189134,0,0,0,0,0,0
468865342,293702482,610,3,f,1074910000,0,293553000000,0,0,0,0,1.31676,0,0,0,0,0,0
468859173,293702482,266,1,f,51579900,0,6686420000,0,0,0,0,0.0631854,0,0,0,0,0,0
468859900,293702482,654,1,f,226215000,0,85870000000,0,0,0,0,0.277113,0,0,0,0,0,0
468865634,293702482,763,3,f,10713600,4924.17,1517710000,435991,0.000459618,88.541,0.0406951,0.0131242,6.03211e-06,0.000227467,0.121237,4850,6680,5710
468865907,293702482,873,3,f,670734000,538250,118175000000,173591000,0.000802479,322.509,0.258807,0.821649,0.000659356,0.0248639,0.325384,5080,4300,1100
468860623,293702482,1030,1,f,94052700,5778.96,21317900000,3224670,6.14438e-05,558.002,0.0342858,0.115215,7.07922e-06,0.000266953,0.10284,5550,850,3610
468863043,293702482,950,2,f,400624000,0,168350000000,0,0,0,0,0.490765,0,0,0,0,0,0
468862005,293702482,583,2,f,222730000,136234,35796000000,60413000,0.000611655,443.45,0.271238,0.272844,0.000166887,0.0062932,0.232139,4270,5170,8510
468860664,293702482,1049,1,f,593838000,421647,95750700000,42098700,0.000710037,99.8434,0.0708925,0.727452,0.000516518,0.0194776,0.485071,10040,4590,2890
468864807,293702482,372,3,f,8803800,0,539638000,0,0,0,0,0.0107847,0,0,0,0,0,0
468863991,293702482,120,3,f,434893000,238820,77189600000,88199400,0.000549148,369.313,0.202807,0.532743,0.000292555,0.0110321,0.434938,5550,5400,9850
468860794,293702482,1125,1,f,106813000,7383.44,28767200000,4277640,6.9125e-05,579.355,0.0400479,0.130846,9.04472e-06,0.000341071,0.121423,3640,4370,4210
468860492,293702482,974,1,f,729041000,0,275402000000,0,0,0,0,0.893076,0,0,0,0,0,0
468861727,293702482,414,2,f,34783200,0,4525920000,0,0,0,0,0.0426094,0,0,0,0,0,0
468859313,293702482,338,1,f,10008000,0,793202000,0,0,0,0,0.0122598,0,0,0,0,0,0
468859757,293702482,564,1,f,277240000,5220.36,38529500000,411693,1.88298e-05,78.863,0.00148497,0.339619,6.39493e-06,0.000241149,0.0783034,4790,4130,5690
468859835,293702482,614,1,f,212268000,34894.5,23224000000,3336250,0.000164389,95.6096,0.0157172,0.260028,4.27458e-05,0.00161192,0.265612,7300,6940,4600
468866979,293702482,540,3,t,107695,18656.7,38691800,13269100,0.173236,711.222,123.209,0.000131926,2.28544e-05,0.000861828,0.535109,8300,4750,10550
468858869,293702482,46,1,f,121939000,49824.6,5318960000,4945520,0.000408602,99.2586,0.0405573,0.149376,6.10352e-05,0.0023016,0.27466,8520,4450,5640
468860228,293702482,859,1,f,5989500,6599.54,434678000,582357,0.00110185,88.242,0.0972296,0.00733714,8.08443e-06,0.000304859,0.0899825,12470,4900,4960
468862097,293702482,623,2,f,24168000000,11633600,4369700000000,5199790000,0.000481364,446.963,0.215152,29.6059,0.0142512,0.537404,0.678799,6350,5590,7450
468866217,293702482,972,3,f,1580190000,28700.1,423102000000,3616700,1.81624e-05,126.017,0.00228877,1.93574,3.51576e-05,0.00132577,0.209633,2090,2620,6090
468861653,293702482,372,2,f,4401900,0,315239000,0,0,0,0,0.00539233,0,0,0,0,0,0
468861567,293702482,331,2,f,377554000,143167,57396900000,14073700,0.000379198,98.3025,0.0372761,0.462503,0.00017538,0.00661349,0.26774,8430,6190,5990
468861952,293702482,545,2,f,6943500,0,1966130000,0,0,0,0,0.00850579,0,0,0,0,0,0
468859280,293702482,323,1,f,9696620000,602060,1062260000000,57732900,6.20897e-05,95.8924,0.00595393,11.8784,0.000737523,0.0278116,0.260195,8610,5100,5150
468861496,293702482,298,2,f,150990000,254484,18800900000,104155000,0.00168544,409.279,0.689813,0.184963,0.000311743,0.0117557,0.399147,5750,6270,7760
468866858,293702482,312782608,3,f,238408000,213415,64942600000,118081000,0.000895168,553.292,0.495289,0.29205,0.000261434,0.00985853,0.255288,7690,1000,2390
468861983,293702482,574,2,f,320700000,16487.9,22294500000,1418150,5.14123e-05,86.0112,0.00442204,0.392857,2.01977e-05,0.000761644,0.178768,9310,6530,6220
468862609,293702482,830,2,f,218139000,0,53707000000,0,0,0,0,0.267221,0,0,0,0,0,0
468859225,293702482,295,1,f,728604000,52490.3,173711000000,35511800,7.20423e-05,676.54,0.0487395,0.89254,6.43006e-05,0.00242474,0.276874,6310,5820,2390
468864600,293702482,343,3,f,109275000000,45229800,11617300000000,11031600000,0.000413907,243.902,0.100953,133.862,0.0554065,2.08935,0.679481,6740,3890,6010
468861580,293702482,337,2,f,887950000,273.704,275742000000,67852,3.08243e-07,247.903,7.64143e-05,1.08774,3.35288e-07,1.26435e-05,0.0301621,5440,920,7890
468858915,293702482,96,1,f,264705000,66784,46665800000,7665620,0.000252296,114.782,0.0289591,0.324264,8.18104e-05,0.00308502,0.289642,11340,5440,3050
468862065,293702482,611,2,f,25812000,130007,1082930000,9275690,0.00503668,71.3478,0.359356,0.0316197,0.000159258,0.00600554,0.249176,7490,2600,5970
468862269,293702482,720,2,f,164333000,2123.88,14279400000,248808,1.29242e-05,117.148,0.00151405,0.201308,2.60175e-06,9.81105e-05,0.0608223,12320,4810,6890
468858935,293702482,118,1,f,46583100,0,9988280000,0,0,0,0,0.0570643,0,0,0,0,0,0
468860322,293702482,906,1,f,99201600,1857.61,20791200000,585797,1.87256e-05,315.349,0.00590511,0.121522,2.27558e-06,8.58107e-05,0.0734698,7320,1130,4560
468861016,293702482,10,2,f,1216990000,216927,185433000000,21803600,0.000178249,100.511,0.017916,1.49081,0.000265735,0.0100207,0.387859,8760,2650,7640
468861040,293702482,23,2,f,261256000,834408,59694300000,634008000,0.00319384,759.83,2.42677,0.320038,0.00102215,0.0385447,0.577551,5640,6270,7800
468860817,293702482,10703,1,f,1805030000,726475,342601000000,89180800,0.000402472,122.758,0.0494068,2.21116,0.000889932,0.0335588,0.477799,8920,3130,3310
468866233,293702482,977,3,f,269493000,748516,59016000000,494703000,0.00277749,660.912,1.83568,0.33013,0.000916932,0.034577,0.831664,8170,4500,10090
468860781,293702482,1114,1,f,34484400,136.278,9926630000,67629.9,3.95188e-06,496.263,0.00196117,0.0422434,1.66941e-07,6.29525e-06,0.0417379,8260,1800,1620
468866056,293702482,924,3,f,785259000,1050680,15057600000,128167000,0.001338,121.985,0.163216,0.961942,0.00128708,0.048535,0.497843,8430,5940,6880
468859477,293702482,362,1,f,605311000,0,75496800000,0,0,0,0,0.741506,0,0,0,0,0,0
468859858,293702482,625,1,f,431601000,0,168279000000,0,0,0,0,0.528712,0,0,0,0,0,0
468865556,293702482,703,3,f,7270280000,5856940,1566640000000,3917540000,0.000805601,668.871,0.538843,8.90609,0.00717476,0.270556,0.603538,7670,4920,9810
468863841,293702482,19,3,f,23167800,2811.19,3423570000,658228,0.000121341,234.145,0.0284113,0.0283806,3.44371e-06,0.00012986,0.136579,4640,2980,5680
468860121,293702482,802,1,f,122170000,53330.4,5891130000,4453600,0.000436525,83.5095,0.0364539,0.149659,6.53298e-05,0.00246355,0.168352,5660,4450,5150
468866555,293702482,1114,3,f,68968800,136.278,20462600000,67629.9,1.97594e-06,496.263,0.000980586,0.0844868,1.66941e-07,6.29525e-06,0.0417379,8260,1800,1620
468865751,293702482,814,3,f,206861000,17659.7,41693300000,9756350,8.53697e-05,552.464,0.0471637,0.253405,2.16331e-05,0.000815773,0.113103,3520,4560,5820
468865291,293702482,593,3,f,785065000,163857,174676000000,76882900,0.000208718,469.206,0.0979319,0.961704,0.000200725,0.00756924,0.345867,9850,1520,2320
468862252,293702482,707,2,f,123493000,12981,25697100000,3932410,0.000105116,302.935,0.0318433,0.151278,1.59018e-05,0.000599647,0.132137,3530,4200,5730
468861166,293702482,129,2,f,590199000,963156,42483700000,74892000,0.00163192,77.7568,0.126893,0.722994,0.00117987,0.0444921,0.326122,7020,3180,5700
468862737,293702482,872,2,f,58311000,0,7365520000,0,0,0,0,0.071431,0,0,0,0,0,0
468858985,293702482,154,1,f,79315200,1115.6,9076100000,35104,1.40654e-05,31.4664,0.000442589,0.0971611,1.36661e-06,5.15342e-05,0.0980204,11420,5150,5640
468863897,293702482,48,3,f,1986340000,8344.91,575700000000,3183850,4.20116e-06,381.532,0.00160287,2.43326,1.02225e-05,0.000385485,0.171634,5880,2310,5380
468866333,293702482,1010,3,f,177502000,9.08147,58087200000,8415.61,5.11627e-08,926.68,4.74115e-05,0.217439,1.11248e-08,4.1951e-07,0.00511825,6080,4760,10080
468860302,293702482,900,1,f,381357000,88707.3,6819110000,4980080,0.00023261,56.1406,0.0130589,0.467162,0.000108666,0.00409775,0.546901,5320,5160,5540
468858876,293702482,56,1,f,1851910000,78164.5,528152000000,53272100,4.22074e-05,681.538,0.0287659,2.2686,9.57515e-05,0.00361073,0.195627,4110,5880,3900
468862175,293702482,677,2,f,858344000,144993,209151000000,69078000,0.000168922,476.422,0.0804782,1.05147,0.000177617,0.00669782,0.204031,6190,4600,10480
468864877,293702482,397,3,f,58861800,7244.63,1440900000,409570,0.000123079,56.5342,0.00695816,0.0721057,8.87467e-06,0.000334659,0.179681,8760,4570,5810
468860502,293702482,978,1,f,294982000,332783,12081700000,23888400,0.00112815,71.7836,0.0809824,0.361353,0.000407659,0.0153726,0.320016,11430,7240,4660
468863303,293702482,1021,2,f,561557000,30820.9,124025000000,7255820,5.48847e-05,235.419,0.0129209,0.687907,3.77555e-05,0.00142374,0.169794,3320,3160,6990
468865536,293702482,693,3,f,420098000,0,92700000000,0,0,0,0,0.514621,0,0,0,0,0,0
468863957,293702482,101,3,f,678033000,492170,46691500000,41947800,0.000725879,85.2302,0.0618668,0.83059,0.000602908,0.0227353,0.362368,10180,5820,8720
468865426,293702482,638,3,f,671994000,50507.8,145558000000,18255500,7.51611e-05,361.439,0.0271662,0.823193,6.18721e-05,0.00233316,0.231927,4970,4720,9040
468864212,293702482,204,3,f,249628000,8190.9,37711700000,623274,3.28125e-05,76.0934,0.00249681,0.305794,1.00339e-05,0.000378371,0.171154,1980,3500,4220
468861680,293702482,385,2,f,3329310000,47542.8,969653000000,25184400,1.42801e-05,529.721,0.00756447,4.0784,5.82399e-05,0.0021962,0.202625,9410,550,7370
468862291,293702482,729,2,f,213770000,105595,49365200000,64541100,0.000493967,611.213,0.301919,0.261868,0.000129354,0.00487787,0.232512,6950,4520,9830
468863936,293702482,83,3,f,466288000,182922,36789100000,14568000,0.000392293,79.6404,0.0312424,0.571203,0.000224079,0.0084499,0.236014,11520,7240,6440
468866412,293702482,1044,3,f,38781000,5369.12,1677790000,557454,0.000138447,103.826,0.0143744,0.0475067,6.57718e-06,0.000248022,0.129441,8420,4420,8150
468865640,293702482,767,3,f,2701420000,13585.5,756549000000,9848910,5.02902e-06,724.958,0.00364583,3.30924,1.66422e-05,0.000627569,0.175967,3790,1760,4630
468860384,293702482,931,1,f,428795000,32540.3,41936500000,2501960,7.58878e-05,76.888,0.00583486,0.525274,3.98619e-05,0.00150317,0.281034,8590,6160,4860
468862356,293702482,776,2,f,4597310000,2044040,245297000000,330750000,0.000444616,161.812,0.0719444,5.6317,0.00250395,0.0944224,0.629127,7430,1820,6030
468865800,293702482,835,3,f,2806980000,1891150,408053000000,543260000,0.000673731,287.265,0.193539,3.43855,0.00231666,0.0873599,0.678799,6350,5590,7450
468866991,293702482,695,3,t,103296000,21647800,83647200000,44360100000,0.20957,2049.17,429.445,0.126538,0.0265186,1,0.999721,8230,4720,10240
468863582,293702482,1117,2,f,1646180000,22074.7,110251000000,1731550,1.34096e-05,78.4403,0.00105186,2.01657,2.70415e-05,0.00101972,0.19167,10330,4650,6600
468866396,293702482,1035,3,f,708674000,0,267784000000,0,0,0,0,0.868126,0,0,0,0,0,0
468866935,293702482,895,2,t,1879390,337668,1314460000,603625000,0.179669,1787.63,321.182,0.00230225,0.000413644,0.0155983,0.979933,8170,4490,10120
468861838,293702482,477,2,f,19541900000,7116410,3791180000000,4050270000,0.000364162,569.145,0.207261,23.9388,0.0087176,0.328736,0.659532,5950,5920,8340
468863128,293702482,974,2,f,729041000,0,269183000000,0,0,0,0,0.893076,0,0,0,0,0,0
468862743,293702482,873,2,f,335367000,206158,57423100000,64145900,0.000614725,311.149,0.191271,0.410825,0.000252544,0.0095233,0.23455,4920,3690,10210
468860027,293702482,746,1,f,604155000,650266,136617000000,72960900,0.00107632,112.202,0.120765,0.74009,0.000796576,0.0300384,0.424739,2500,3960,5660
468866868,293702482,312782620,3,f,152593000,36029.1,42145600000,23892200,0.000236112,663.136,0.156575,0.186927,4.41357e-05,0.00166433,0.203094,7610,1470,3160
468862039,293702482,600,2,f,423266000,18531.9,109578000000,8650620,4.3783e-05,466.797,0.0204378,0.518501,2.27015e-05,0.000856062,0.184539,6900,2390,10240
468866613,293702482,182305693,3,f,121613000,24251.7,27745400000,13222600,0.000199416,545.224,0.108726,0.148976,2.97083e-05,0.00112028,0.129702,5230,1520,8970
468864959,293702482,436,3,f,243655000,7714.71,10606300000,680515,3.16624e-05,88.2101,0.00279294,0.298478,9.45052e-06,0.000356374,0.134866,5440,5100,5370
468862944,293702482,926,2,f,1348390000,56584.3,253213000000,15225400,4.19643e-05,269.074,0.0112915,1.65178,6.93157e-05,0.00261386,0.275627,9470,2640,8670
468859256,293702482,313,1,f,16405900000,3373720,2131740000000,376965000,0.00020564,111.736,0.0229774,20.0972,0.0041328,0.155846,0.505938,8590,5830,4910
468865691,293702482,788,3,f,645133000,454.517,151114000000,93435.5,7.04532e-07,205.571,0.000144831,0.790287,5.56783e-07,2.0996e-05,0.0574253,6330,7440,9010
468860118,293702482,800,1,f,182028000,359.314,53804200000,182321,1.97395e-06,507.414,0.00100161,0.222984,4.4016e-07,1.65982e-05,0.0456405,4040,5100,3240
468865408,293702482,631,3,f,2271970000,3285.89,571890000000,525649,1.44628e-06,159.971,0.000231363,2.78316,4.02522e-06,0.000151789,0.136794,5500,7190,3360
468859697,293702482,494,1,f,59867100,29375,4926780000,4166800,0.00049067,141.849,0.0696009,0.0733372,3.59844e-05,0.00135695,0.218048,8590,2560,3880
468859242,293702482,304,1,f,239686000,0,69108400000,0,0,0,0,0.293616,0,0,0,0,0,0
468864637,293702482,354,3,f,25630900000,16404700,2138130000000,1406990000,0.000640037,85.7675,0.0548944,31.3978,0.0200958,0.757801,0.556633,11870,5970,3060
468862648,293702482,842,2,f,682975000,10912.1,192430000000,1551380,1.59773e-05,142.17,0.0022715,0.836644,1.33673e-05,0.000504075,0.0940937,9250,1780,7300
468865581,293702482,725,3,f,30879000,0,1349580000,0,0,0,0,0.0378268,0,0,0,0,0,0
468861720,293702482,409,2,f,522107000,22473.1,141518000000,10962300,4.30431e-05,487.795,0.0209962,0.639581,2.75296e-05,0.00103812,0.195674,9350,1570,9390
468866884,293702482,312782640,3,f,32682600,0,8419830000,0,0,0,0,0.0400362,0,0,0,0,0,0
468860045,293702482,755,1,f,232628000,22573,49889900000,9427360,9.7035e-05,417.639,0.0405256,0.284969,2.76519e-05,0.00104274,0.176459,6710,4020,780
468865878,293702482,859,3,f,11979000,9525.2,1238040000,909740,0.000795158,95.5088,0.0759446,0.0146743,1.16684e-05,0.000440008,0.0899825,12470,4900,4960
468860086,293702482,781,1,f,11709000,0,1715870000,0,0,0,0,0.0143435,0,0,0,0,0,0
468859212,293702482,289,1,f,409381000,14680.4,97722600000,7313120,3.58601e-05,498.154,0.0178638,0.501492,1.79835e-05,0.000678149,0.157572,7520,3660,1350
468861010,293702482,8,2,f,197225000000,93096600,40046200000000,47094800000,0.000472034,505.87,0.238788,241.6,0.114043,4.30051,0.999721,8230,4720,10240
468861812,293702482,461,2,f,14782500,506.194,3087070000,133368,3.42428e-05,263.473,0.00902204,0.0181086,6.20087e-07,2.33831e-05,0.0514699,7360,1270,7550
468862167,293702482,671,2,f,136743000,0,29553000000,0,0,0,0,0.167511,0,0,0,0,0,0
468865014,293702482,456,3,f,3673800,0,688667000,0,0,0,0,0.0045004,0,0,0,0,0,0
468861656,293702482,374,2,f,95621400,41215.8,8284120000,3541650,0.000431031,85.9296,0.0370383,0.117136,5.04893e-05,0.00190392,0.201725,8340,5750,6390
468861115,293702482,88,2,f,352210000,0,87376200000,0,0,0,0,0.431457,0,0,0,0,0,0
468862102,293702482,628,2,f,38655000,377.476,3588740000,33403.8,9.76526e-06,88.4925,0.000864152,0.0473524,4.62408e-07,1.74372e-05,0.0291806,8330,2680,7350
468859651,293702482,461,1,f,14782500,800.754,2940050000,359910,5.4169e-05,449.464,0.024347,0.0181086,9.80923e-07,3.69901e-05,0.106606,7220,1290,3830
468861152,293702482,120,2,f,217446000,218354,39458900000,85540700,0.00100417,391.753,0.393388,0.266372,0.000267483,0.0100866,0.434938,5550,5400,9850
468858987,293702482,155,1,f,479705000,7393.47,80916900000,589544,1.54125e-05,79.7385,0.00122897,0.587639,9.05701e-06,0.000341535,0.218101,6320,2960,4650
468860089,293702482,783,1,f,135370000,206.492,32121000000,66389,1.52539e-06,321.509,0.000490427,0.165828,2.52953e-07,9.5387e-06,0.0298912,3480,3670,4080
468859056,293702482,202,1,f,610916000,131186,86206200000,10143200,0.000214737,77.3196,0.0166033,0.748371,0.000160703,0.00606001,0.277678,11340,5060,4720
468859501,293702482,374,1,f,95621400,21205.9,7307890000,1539560,0.00022177,72.6007,0.0161006,0.117136,2.59772e-05,0.000979587,0.266779,8390,5730,4990
468862150,293702482,656,2,f,844659000,11476.7,134991000000,3498660,1.35874e-05,304.848,0.00414209,1.03471,1.4059e-05,0.000530156,0.124652,3830,1340,6870
468865005,293702482,452,3,f,146592000,7268.59,24040300000,757493,4.95838e-05,104.215,0.00516736,0.179575,8.90402e-06,0.000335766,0.168964,4790,6710,5650
468861209,293702482,148,2,f,91593900,0,26179000000,0,0,0,0,0.112203,0,0,0,0,0,0
468859026,293702482,184,1,f,337540000,273585,33741400000,25758400,0.000810528,94.1512,0.0763121,0.413486,0.000335142,0.012638,0.381644,1880,2700,5270
468865362,293702482,616,3,f,264227000,0,11946400000,0,0,0,0,0.323679,0,0,0,0,0,0
468861416,293702482,255,2,f,183545000,33526.8,34130000000,26146600,0.000182662,779.873,0.142453,0.224843,4.10703e-05,0.00154874,0.435549,5870,4110,6360
468865320,293702482,603,3,f,1269950000,128192,48897900000,10218000,0.000100943,79.708,0.00804596,1.55569,0.000157036,0.00592173,0.271353,7430,4120,8840
468865941,293702482,886,3,f,4325700000,49145.1,1252340000000,18926900,1.13612e-05,385.123,0.00437546,5.29898,6.02028e-05,0.00227021,0.239522,7920,1790,6340
468861917,293702482,525,2,f,90906300,1646.47,14880900000,393487,1.81118e-05,238.987,0.00432849,0.11136,2.01693e-06,7.60573e-05,0.106534,7960,5980,6660
468865733,293702482,805,3,f,156832000,2058.74,32797700000,418590,1.3127e-05,203.324,0.00266903,0.192119,2.52195e-06,9.51014e-05,0.0881754,8170,340,7630
468864882,293702482,398,3,f,423142000,0,32101500000,0,0,0,0,0.518349,0,0,0,0,0,0
468862318,293702482,749,2,f,360812000,93394.4,37302500000,9020320,0.000258845,96.5831,0.0250001,0.441994,0.000114408,0.00431427,0.300558,8360,5720,6300
468866112,293702482,939,3,f,17128800,11196.6,1592270000,1004660,0.000653671,89.729,0.0586533,0.0209828,1.37158e-05,0.000517217,0.122949,11610,6470,7090
468858870,293702482,48,1,f,993168000,2676.4,289392000000,359191,2.69481e-06,134.207,0.000361662,1.21663,3.27859e-06,0.000123634,0.171634,5880,2310,5380
468860198,293702482,844,1,f,1713780000,63499.8,422563000000,23197500,3.70524e-05,365.316,0.0135358,2.09938,7.77872e-05,0.00293331,0.267299,4340,2610,4220
468860394,293702482,934,1,f,116343000,0,26700000000,0,0,0,0,0.14252,0,0,0,0,0,0
468863931,293702482,78,3,f,836248000,1637080,7455170000,150249000,0.00195765,91.7787,0.17967,1.0244,0.00200542,0.0756233,0.433859,9500,5250,3550
468866109,293702482,938,3,f,727648000,1239730,28703500000,90965900,0.00170375,73.3756,0.125014,0.891369,0.00151867,0.0572682,0.369402,11290,5390,6120
468859292,293702482,329,1,f,2784240000,683524,889325000000,364992000,0.000245498,533.985,0.131092,3.41069,0.000837317,0.0315747,0.313628,7130,1600,1590
468861131,293702482,104,2,f,1205800000,113373,264506000000,37645100,9.40236e-05,332.045,0.0312201,1.4771,0.000138883,0.00523718,0.327144,4400,4700,9740
468864216,293702482,206,3,f,118867000,15464.4,8309260000,1489580,0.000130099,96.3226,0.0125315,0.145612,1.89439e-05,0.000714366,0.131588,10880,7170,5710
468866852,293702482,312782598,3,f,12389400,2905.46,2457370000,1397280,0.000234512,480.915,0.11278,0.015177,3.55919e-06,0.000134215,0.127383,9270,2570,9240
468864614,293702482,347,3,f,133576000,0,30414400000,0,0,0,0,0.163631,0,0,0,0,0,0
468865204,293702482,558,3,f,298933000,194598,61768400000,72971100,0.000650974,374.984,0.244105,0.366193,0.000238382,0.00898927,0.288639,5050,2970,1360
468860777,293702482,1113,1,f,38918700,0,3395630000,0,0,0,0,0.0476754,0,0,0,0,0,0
468861664,293702482,378,2,f,2634840000,309570,788462000000,113274000,0.000117491,365.908,0.042991,3.22768,0.000379224,0.0143003,0.23455,4920,3690,10210
468864106,293702482,163,3,f,468252000,196496,96159800000,185294000,0.000419638,942.988,0.395714,0.573609,0.000240708,0.00907696,0.717653,5700,5370,9750
468865977,293702482,900,3,f,765087000,214211,14614900000,13862200,0.000279983,64.7126,0.0181184,0.937232,0.000262409,0.00989529,0.546901,5320,5160,5540
468859910,293702482,662,1,f,31894200,2.98337,5892700000,667.245,9.35397e-08,223.654,2.09206e-05,0.0390704,3.65463e-09,1.37814e-07,0.00264433,5130,4390,2180
468861271,293702482,180,2,f,306517000,1409.34,75742400000,602034,4.59793e-06,427.174,0.00196411,0.375483,1.72644e-06,6.51032e-05,0.165515,4630,4590,9800
468865969,293702482,897,3,f,250607000,112038,41356600000,42786800,0.000447067,381.895,0.170733,0.306993,0.000137246,0.00517549,0.225996,5090,4340,1110
468866475,293702482,1077,3,f,16171200,0,2496430000,0,0,0,0,0.0198097,0,0,0,0,0,0
468859648,293702482,460,1,f,16034400,3.96022,1689620000,132.667,2.46983e-07,33.5,8.27392e-06,0.0196421,4.85127e-09,1.82939e-07,0.00242048,10380,4000,4720
468860822,293702482,182305689,1,f,733643000,21375.4,229792000000,12185800,2.91359e-05,570.087,0.01661,0.898713,2.61848e-05,0.000987415,0.109748,5620,1190,2740
468866468,293702482,1073,3,f,28055100000,7020780,6855110000000,666619000,0.00025025,94.9495,0.0237611,34.3675,0.00860045,0.324318,0.600786,11120,4130,2220
468864220,293702482,207,3,f,41034600,22311.6,4864580000,1974990,0.000543727,88.5187,0.04813,0.0502674,2.73317e-05,0.00103066,0.191482,12890,5050,5770
468860803,293702482,1128,1,f,237541000,0,86433200000,0,0,0,0,0.290987,0,0,0,0,0,0
468863022,293702482,945,2,f,330632000,1050.52,89555300000,574381,3.1773e-06,546.76,0.00173722,0.405024,1.28689e-06,4.85277e-05,0.0493358,6590,1720,7820
468859855,293702482,623,1,f,24168000000,6977040,4365090000000,2026100000,0.000288689,290.396,0.083834,29.6059,0.00854687,0.322298,0.523494,5450,5340,4070
468861596,293702482,344,2,f,205380000,63569.9,47817500000,30122700,0.000309523,473.851,0.146668,0.25159,7.78732e-05,0.00293655,0.212235,5770,5290,9750
468865078,293702482,488,3,f,286200,248.628,26024200,26951,0.000868722,108.399,0.0941684,0.000350595,3.0457e-07,1.14852e-05,0.0754956,3390,3350,6810
468858927,293702482,111,1,f,755810000,22040.1,150520000000,3072320,2.91609e-05,139.397,0.00406494,0.925867,2.69992e-05,0.00101812,0.120295,4640,4900,1520
468859657,293702482,466,1,f,242354000,82252.1,21978700000,14724700,0.000339388,179.019,0.0607571,0.296883,0.000100759,0.00379956,0.508378,6570,1840,3930
468863132,293702482,975,2,f,15002100,0,1361560000,0,0,0,0,0.0183776,0,0,0,0,0,0
468861113,293702482,84,2,f,113555000,818.729,23848200000,69111.8,7.20999e-06,84.4135,0.000608621,0.139105,1.00294e-06,3.78204e-05,0.0761455,3350,3320,6850
468866179,293702482,960,3,f,8265760000,3921650,332483000000,312696000,0.000474446,79.7357,0.0378303,10.1256,0.00480403,0.181157,0.482996,11680,6550,3130
468861278,293702482,184,2,f,337540000,158827,38440300000,14857000,0.000470544,93.542,0.0440156,0.413486,0.000194563,0.00733687,0.30414,1890,2760,6590
468864116,293702482,165,3,f,550937000,25787.6,91609400000,2808600,4.68068e-05,108.913,0.00509786,0.674898,3.15898e-05,0.00119123,0.149721,8360,5530,5980
468860397,293702482,935,1,f,246943000,1133.74,71216200000,220813,4.59111e-06,194.765,0.000894186,0.302505,1.38883e-06,5.23722e-05,0.0729057,3250,1810,5530
468861156,293702482,122,2,f,58049100,0,4607640000,0,0,0,0,0.0711101,0,0,0,0,0,0
468865487,293702482,670,3,f,320218000,4752.8,81155400000,2169400,1.48424e-05,456.447,0.00677476,0.392267,5.82218e-06,0.000219551,0.147316,7220,630,8120
468861558,293702482,328,2,f,496158000,239.746,122390000000,169915,4.83205e-07,708.73,0.000342462,0.607794,2.93689e-07,1.10749e-05,0.04585,3110,3990,7400
468858997,293702482,162,1,f,52154100,1.40689,8245020000,273.785,2.69757e-08,194.603,5.24954e-06,0.0638888,1.72344e-09,6.499e-08,0.000422132,10830,4360,5170
