id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467227941,166267651,990,3,f,237445000,3747810,63694800000,2450950000,0.0157839,653.969,10.3222,0.29087,0.00459107,0.0577785,0.596764,7480,3630,10380
467223372,166267651,127,2,f,150493000,28017,30670200000,11792400,0.000186169,420.903,0.0783589,0.184353,3.43208e-05,0.000431927,0.190267,6330,4450,6310
467226087,166267651,30,3,f,11005200,0,825510000,0,0,0,0,0.0134814,0,0,0,0,0,0
467226926,166267651,444,3,f,1515540000,1543270,222075000000,654738000,0.0010183,424.255,0.432017,1.85654,0.0018905,0.0237919,0.430937,6200,4020,6220
467228412,166267651,343,3,t,113515000,64846900,314205000000,293293000000,0.571261,4522.86,2583.73,0.139056,0.0794374,0.999718,1,7750,3460,7250
467221852,166267651,657,1,f,894586000,84691.8,319723000000,45816800,9.46715e-05,540.982,0.0512156,1.09587,0.000103748,0.00130566,0.289325,4460,2560,2150
467226888,166267651,423,3,f,1251340000,273990,358428000000,141018000,0.000218958,514.682,0.112694,1.53289,0.000335638,0.004224,0.440183,7880,5300,2690
467227119,166267651,577,3,f,424271000,287106,125011000000,159097000,0.000676706,554.139,0.374989,0.519732,0.000351705,0.00442621,0.38989,6730,920,7690
467228194,166267651,1126,3,f,13437000,4488.35,1698330000,1513900,0.000334029,337.295,0.112666,0.0164603,5.49823e-06,6.91951e-05,0.116753,7430,6220,5890
467221460,166267651,558,1,f,149467000,175036,33682600000,46435300,0.00117107,265.29,0.310673,0.183097,0.000214419,0.00269846,0.301876,5100,1670,2290
467224605,166267651,757,2,f,16888500,0.00374177,1318120000,0.655878,2.21557e-10,175.286,3.88358e-08,0.0206884,4.58367e-12,5.76854e-11,4.15752e-06,9900,4600,6030
467227748,166267651,926,3,f,2696780000,374104,406300000000,172417000,0.000138722,460.88,0.0639342,3.30356,0.000458277,0.00576741,0.433904,10230,4010,9920
467224135,166267651,493,2,f,3723120000,799485,743820000000,301275000,0.000214735,376.837,0.0809201,4.56082,0.000979369,0.0123253,0.389639,5260,7170,8240
467223589,166267651,239,2,f,945303000,2049960,185488000000,965956000,0.00216857,471.207,1.02185,1.158,0.0025112,0.0316034,0.482916,6720,3480,6920
467227911,166267651,977,3,f,270259000,14142000,57240600000,10995200000,0.0523274,777.486,40.6838,0.331068,0.0173239,0.218021,0.658022,7630,4040,9860
467225436,166267651,968,2,f,565609000,0,147504000000,0,0,0,0,0.692871,0,0,0,0,0,0
467223365,166267651,125,2,f,304674000,154104,676057000,61472000,0.000505799,398.9,0.201763,0.373226,0.000188777,0.00237576,0.356872,5920,6890,7050
467223555,166267651,225,2,f,276808000,0,12595600000,0,0,0,0,0.339089,0,0,0,0,0,0
467220732,166267651,151,1,f,286215000,0,21899900000,0,0,0,0,0.350614,0,0,0,0,0,0
467227274,166267651,653,3,f,18225000,0,1355380000,0,0,0,0,0.0223256,0,0,0,0,0,0
467225121,166267651,874,2,f,38079900,58966.9,1519760000,19987200,0.0015485,338.957,0.524876,0.0466479,7.22344e-05,0.000909069,0.230194,9210,4010,7780
467224200,166267651,525,2,f,90906300,79675,10466400000,33469000,0.000876452,420.069,0.36817,0.11136,9.76019e-05,0.00122832,0.308991,7980,5860,6560
467221860,166267651,661,1,f,364604000,1666.48,26626000000,1097600,4.57066e-06,658.634,0.00301039,0.446639,2.04144e-06,2.56914e-05,0.0681296,10550,6950,4770
467225531,166267651,993,2,f,4267160000,21093500,791644000000,11029400000,0.00494323,522.881,2.58472,5.22727,0.0258396,0.325191,0.590234,3880,1210,6230
467227807,166267651,952,3,f,1635150000,731558,220138000000,360890000,0.000447395,493.317,0.220708,2.00306,0.000896159,0.0112781,0.429656,6550,5240,9400
467224515,166267651,699,2,f,68400,559.81,1561890,99189.7,0.00818435,177.185,1.45014,8.379e-05,6.85767e-07,8.63037e-06,0.164545,3400,3320,6810
467225296,166267651,929,2,f,38210400,107782,846704000,33116500,0.00282075,307.254,0.866687,0.0468077,0.000132033,0.00166163,0.422665,6260,3150,9140
467225551,166267651,1000,2,f,280081000,83233.8,3248510000,17833200,0.000297178,214.254,0.0636715,0.343099,0.000101961,0.00128318,0.465068,8990,5170,6910
467223175,166267651,78,2,f,418124000,23345.8,235800000,6257640,5.58346e-05,268.042,0.014966,0.512202,2.85986e-05,0.000359913,0.237844,8790,6710,6840
467226633,166267651,288,3,f,498379000,999037,99249400000,580553000,0.00200457,581.113,1.16488,0.610514,0.00122382,0.0154018,0.429462,2930,3820,6800
467222146,166267651,809,1,f,674500000,9662.66,120086000000,3216780,1.43257e-05,332.908,0.00476913,0.826263,1.18368e-05,0.000148965,0.0828975,5500,4410,4820
467228197,166267651,1127,3,f,590981000,19839700,108336000000,13244900000,0.0335707,667.597,22.4117,0.723952,0.0243036,0.305861,0.7325,9160,2920,10180
467222590,166267651,972,1,f,790097000,674.948,157455000000,207770,8.54259e-07,307.831,0.000262967,0.967869,8.26811e-07,1.04054e-05,0.0311939,3490,2670,5680
467222676,166267651,1004,1,f,39446100,314.361,4702520000,68598,7.96937e-06,218.214,0.00173903,0.0483215,3.85092e-07,4.84637e-06,0.0336069,7460,6760,4810
467227487,166267651,771,3,f,16968800000,4829590,701218000000,1631380000,0.000284617,337.788,0.09614,20.7867,0.00591624,0.0744558,0.671653,9180,6660,6810
467223815,166267651,342,2,f,1252500000,1168140,182781000000,538855000,0.000932644,461.294,0.430223,1.53431,0.00143097,0.0180087,0.610527,7060,4890,8500
467221014,166267651,330,1,f,8700300,0,496810000,0,0,0,0,0.0106579,0,0,0,0,0,0
467223209,166267651,100,2,f,158861000,23961.9,25220700000,7244880,0.000150836,302.35,0.0456052,0.194604,2.93533e-05,0.000369411,0.133511,8250,5410,5810
467220947,166267651,303,1,f,325940000,2502.86,74360000000,792564,7.67889e-06,316.663,0.00243162,0.399277,3.06601e-06,3.85856e-05,0.0977175,6130,5910,2680
467221131,166267651,379,1,f,83221200,2670.81,2515140000,834700,3.20929e-05,312.527,0.0100299,0.101946,3.27174e-06,4.11748e-05,0.0730378,10710,6500,5690
467226100,166267651,36,3,f,388087000,417359,80293500000,133774000,0.00107543,320.525,0.344701,0.475407,0.000511265,0.00643426,0.305534,3440,3840,2160
467221588,166267651,618,1,f,478252000,5570.56,7257380000,2481920,1.16478e-05,445.543,0.00518958,0.585859,6.82394e-06,8.58791e-05,0.134908,5590,3790,5550
467222236,166267651,848,1,f,460051000,141632,1389520000,33254100,0.000307861,234.792,0.0722835,0.563563,0.000173499,0.00218348,0.380457,5760,6980,4510
467221153,166267651,390,1,f,26048700,448.046,4057980000,125454,1.72003e-05,280.002,0.00481613,0.0319097,5.48857e-07,6.90735e-06,0.0656182,5930,6830,4250
467224627,166267651,771,2,f,8484380000,3847600,342487000000,1277480000,0.000453493,332.019,0.150568,10.3934,0.00471331,0.059317,0.671653,9180,6660,6810
467221595,166267651,620,1,f,108053000,0,22650400000,0,0,0,0,0.132365,0,0,0,0,0,0
467227143,166267651,590,3,f,827215000,94814.3,136146000000,48141700,0.000114619,507.747,0.0581973,1.01334,0.000116147,0.00146171,0.258967,9300,1520,7470
467223447,166267651,163,2,f,234126000,67161.7,33291000000,31007200,0.000286861,461.679,0.132438,0.286804,8.22731e-05,0.0010354,0.374341,5070,5080,9810
467224273,166267651,565,2,f,118490000,3936800,29028800000,2294530000,0.0332249,582.84,19.3648,0.14515,0.00482258,0.0606921,0.574117,7980,810,7760
467227078,166267651,545,3,f,13887000,4205.15,2495630000,2359450,0.000302812,561.086,0.169903,0.0170116,5.1513e-06,6.48291e-05,0.228577,10100,1390,7490
467226466,166267651,260,3,f,147647000,23559,21886300000,5676080,0.000159563,240.931,0.0384436,0.180867,2.88597e-05,0.000363199,0.351379,5740,7140,3900
467226808,166267651,375,3,f,14047000000,794303,3236710000000,393034000,5.65461e-05,494.816,0.0279799,17.2076,0.000973022,0.0122455,0.440183,7880,5300,2690
467226866,166267651,406,3,f,305833000,1133010,23596800000,437554000,0.00370468,386.186,1.4307,0.374645,0.00138794,0.0174672,0.442177,7180,5280,6100
467226183,166267651,95,3,f,5362290000,4921850,1053810000000,2357870000,0.000917865,479.061,0.439713,6.5688,0.00602927,0.0758782,0.644952,4570,4600,8900
467226356,166267651,186,3,f,289037000,237655,21163600000,98625400,0.000822232,414.994,0.341221,0.35407,0.000291128,0.00366384,0.452411,6640,3410,6170
467224709,166267651,800,2,f,182028000,562730,34919800000,278660000,0.00309145,495.194,1.53087,0.222984,0.000689345,0.00867539,0.384866,3970,5040,8370
467223386,166267651,132,2,f,9461700,3673.52,784087000,1946290,0.000388252,529.815,0.205702,0.0115906,4.50007e-06,5.66333e-05,0.169539,3340,3130,6630
467226073,166267651,22,3,f,1448890000,23418900,369798000000,14286800000,0.0161633,610.054,9.86048,1.77489,0.0286882,0.36104,0.658816,7790,1670,8750
467226114,166267651,42,3,f,306497000,172991,25698400000,59516600,0.000564415,344.044,0.194184,0.375459,0.000211914,0.00266694,0.289845,8550,2810,6220
467222224,166267651,844,1,f,1713780000,10857.2,288669000000,3756700,6.33523e-06,346.01,0.00219205,2.09938,1.33001e-05,0.000167381,0.0837443,2790,3370,4010
467221467,166267651,565,1,f,118490000,0,28146400000,0,0,0,0,0.14515,0,0,0,0,0,0
467228031,166267651,1031,3,f,382171000,67971.1,6862810000,24526800,0.000177855,360.842,0.0641777,0.468159,8.32645e-05,0.00104788,0.272854,6640,4960,8250
467227755,166267651,929,3,f,76420800,107782,1859300000,33116500,0.00141038,307.254,0.433344,0.0936155,0.000132033,0.00166163,0.422665,6260,3150,9140
467221946,166267651,696,1,f,11501100,397.996,2278650000,115892,3.46051e-05,291.188,0.0100766,0.0140888,4.87545e-07,6.13575e-06,0.0320652,8860,2930,730
467226303,166267651,156,3,f,734540000,41399100,200709000000,34794600000,0.0563605,840.468,47.3692,0.899812,0.0507139,0.638233,0.708387,8060,2220,9540
467222439,166267651,927,1,f,20744100,0,1328220000,0,0,0,0,0.0254115,0,0,0,0,0,0
467226181,166267651,93,3,f,55870200,0.0858699,34297200,19.7072,1.53695e-09,229.5,3.52731e-07,0.068441,1.05191e-10,1.32382e-09,9.21901e-05,9120,5750,3650
467222543,166267651,959,1,f,127209000,23481,20648600000,7018070,0.000184586,298.883,0.0551697,0.155831,2.87642e-05,0.000361997,0.202826,6450,3510,760
467227422,166267651,726,3,f,5756080000,602633,1092500000000,204854000,0.000104695,339.933,0.0355892,7.0512,0.000738225,0.00929055,0.609142,8020,2310,7300
467220595,166267651,88,1,f,352210000,3820.93,59716100000,2042580,1.08485e-05,534.576,0.00579933,0.431457,4.68064e-06,5.89058e-05,0.217895,6230,6670,5370
467223855,166267651,361,2,f,527210000,16178200,128840000000,9502000000,0.0306864,587.334,18.0232,0.645832,0.0198183,0.249413,0.562627,6960,660,8300
467222355,166267651,897,1,f,125303000,90341.5,22520000000,24019300,0.000720982,265.872,0.191689,0.153497,0.000110668,0.00139276,0.277411,4890,4680,1310
467226427,166267651,237,3,f,8958600,0,523918000,0,0,0,0,0.0109743,0,0,0,0,0,0
467228320,166267651,8,2,t,113515000,64846900,314205000000,293293000000,0.571261,4522.86,2583.73,0.139056,0.0794374,0.999718,1,7750,3460,7250
467226840,166267651,393,3,f,1812600,9447.36,263113000,6400900,0.00521205,677.533,3.53134,0.00222044,1.1573e-05,0.000145646,0.342889,9590,2350,8850
467225264,166267651,919,2,f,158422000,669230,26328700000,325147000,0.00422436,485.852,2.05241,0.194066,0.000819806,0.0103172,0.443613,5070,1950,6380
467221085,166267651,361,1,f,527210000,390.531,119932000000,111503,7.4075e-07,285.515,0.000211495,0.645832,4.78401e-07,6.02066e-06,0.0389001,7200,390,3800
467224719,166267651,803,2,f,4626150000,9806390,540747000000,4609410000,0.00211977,470.041,0.99638,5.66704,0.0120128,0.151181,0.697942,6490,4410,8580
467225536,166267651,996,2,f,275957000,26473.9,37204000000,9104490,9.59348e-05,343.904,0.0329924,0.338047,3.24305e-05,0.000408138,0.223949,4510,4990,9750
467223685,166267651,290,2,f,3088060000,12263700,297410000000,4682720000,0.00397133,381.835,1.51639,3.78287,0.015023,0.189065,0.653121,7610,4200,8160
467221930,166267651,690,1,f,73858500,338.046,1295110000,81701,4.57694e-06,241.686,0.00110618,0.0904767,4.14106e-07,5.21152e-06,0.0444132,7250,5460,5210
467226993,166267651,488,3,f,286200,243.606,6362110,70139.4,0.000851175,287.921,0.245071,0.000350595,2.98418e-07,3.75558e-06,0.0686147,3370,3350,6750
467222912,166267651,1125,1,f,106813000,0,23833000000,0,0,0,0,0.130846,0,0,0,0,0,0
467225637,166267651,1025,2,f,2218930000,2872.86,518946000000,1879470,1.29471e-06,654.217,0.00084702,2.71818,3.51925e-06,4.42897e-05,0.101385,12650,4820,8510
467226787,166267651,364,3,f,55783800,37901,4078220000,13139700,0.000679426,346.684,0.235546,0.0683352,4.64287e-05,0.000584304,0.168242,7520,5750,6790
467220977,166267651,315,1,f,54958200000,3426120,12555800000000,1175530000,6.23404e-05,343.109,0.0213896,67.3238,0.00419699,0.0528191,0.461785,4040,4820,1910
467221049,166267651,344,1,f,205380000,0,38897200000,0,0,0,0,0.25159,0,0,0,0,0,0
467227153,166267651,595,3,f,154858000,53595.2,2833170000,20905100,0.000346093,390.056,0.134996,0.189701,6.56541e-05,0.000826255,0.271357,7490,3640,6150
467225011,166267651,840,2,f,1758200000,280892,45480500000,95432800,0.000159761,339.749,0.0542787,2.1538,0.000344093,0.0043304,0.353637,5040,6740,8830
467221919,166267651,687,1,f,826108000,0,180752000000,0,0,0,0,1.01198,0,0,0,0,0,0
467226668,166267651,305,3,f,145964000,1233950,16413600000,522587000,0.00845384,423.506,3.58025,0.178806,0.00151159,0.0190234,0.457216,8160,1380,8020
467220599,166267651,91,1,f,387754000,0,25436700000,0,0,0,0,0.474999,0,0,0,0,0,0
467224409,166267651,632,2,f,713803000,21358.3,72283700000,22727900,2.99219e-05,1064.12,0.0318406,0.874408,2.6164e-05,0.000329273,0.609142,8020,2310,7300
467223791,166267651,332,2,f,670500,0,107476000,0,0,0,0,0.000821363,0,0,0,0,0,0
467220542,166267651,56,1,f,1851910000,45370,441884000000,17897500,2.4499e-05,394.478,0.00966431,2.2686,5.55783e-05,0.000699452,0.245557,4610,6190,3400
467223022,166267651,312782624,1,f,19251900,0,2252210000,0,0,0,0,0.0235836,0,0,0,0,0,0
467227752,166267651,928,3,f,6305080000,1956850,1915590000000,1281160000,0.000310361,654.706,0.203195,7.72373,0.00239715,0.030168,0.549489,10160,3870,3410
467224527,166267651,706,2,f,35976600,381412,7573080000,165519000,0.0106017,433.963,4.60073,0.0440713,0.00046723,0.00588008,0.488163,7780,2590,6440
467227524,166267651,792,3,f,514742000,180831,2224970000,48734400,0.000351304,269.502,0.0946772,0.630559,0.000221518,0.0027878,0.489957,8670,4820,6870
467223846,166267651,354,2,f,12815400000,690340,751037000000,285295000,5.38678e-05,413.268,0.0222618,15.6989,0.000845666,0.0106427,0.590048,11700,7160,6350
467221883,166267651,671,1,f,136743000,17780.7,21786000000,5746940,0.000130029,323.213,0.0420272,0.167511,2.17813e-05,0.000274117,0.220752,9730,840,4500
467227743,166267651,922,3,f,1972080000,15250600,280739000000,9207560000,0.00773327,603.749,4.66896,2.4158,0.018682,0.235113,0.713399,7180,4560,9680
467227209,166267651,620,3,f,216106000,198362,43283400000,125125000,0.000917893,630.79,0.578998,0.26473,0.000242994,0.00305807,0.372218,2820,3410,6270
467221959,166267651,701,1,f,1111910000,0,94595700000,0,0,0,0,1.36209,0,0,0,0,0,0
467225521,166267651,990,2,f,118723000,3747810,32321300000,2450950000,0.0315678,653.969,20.6444,0.145435,0.00459107,0.0577785,0.596764,7480,3630,10380
467226240,166267651,128,3,f,4390480000,7812640,136676000000,2611970000,0.00177945,334.326,0.594915,5.37834,0.00957048,0.120444,0.99724,8470,3290,7580
467226121,166267651,46,3,f,243878000,80446,5590660000,30032200,0.000329861,373.321,0.123144,0.298751,9.85464e-05,0.0012402,0.329704,7710,5210,6000
467221204,166267651,421,1,f,67813200,1084.03,13824000000,360026,1.59856e-05,332.117,0.00530908,0.0830712,1.32794e-06,1.67121e-05,0.0530935,9400,1480,1990
467222370,166267651,902,1,f,100448000,46.8628,22758200000,15472,4.66537e-07,330.157,0.00015403,0.123049,5.74069e-08,7.22465e-07,0.0132421,10130,1960,2240
467225053,166267651,849,2,f,19242000,225678,1331700000,120947000,0.0117284,535.925,6.28555,0.0235715,0.000276456,0.00347919,0.411421,6560,4760,9580
467228167,166267651,1107,3,f,676643000,134.636,41902900000,37742.8,1.98977e-07,280.331,5.57794e-05,0.828888,1.6493e-07,2.07564e-06,0.0187412,12930,6820,6410
467225422,166267651,965,2,f,172104000,2587570,26834400000,1211300000,0.0150349,468.124,7.03819,0.210828,0.00316977,0.0398915,0.508758,8960,570,6980
467222694,166267651,1009,1,f,19881400000,2176860,468766000000,784523000,0.000109492,360.393,0.0394602,24.3547,0.00266665,0.0335597,0.529535,4980,2870,4860
467225942,166267651,312782562,2,f,75759300,2473450,21832700000,1552100000,0.0326487,627.504,20.4872,0.0928051,0.00302997,0.0381321,0.517658,7260,1180,8270
467221894,166267651,675,1,f,43911000,0,6309070000,0,0,0,0,0.053791,0,0,0,0,0,0
467224550,166267651,723,2,f,738396000,1316360,140437000000,832284000,0.00178273,632.26,1.12715,0.904535,0.00161254,0.0202938,0.506842,2970,4140,6940
467225950,166267651,312782570,2,f,6499800,368048,930700000,165776000,0.0566245,450.419,25.5048,0.00796225,0.000450859,0.00567405,0.413835,7690,1230,7780
467222019,166267651,733,1,f,721998000,0,59184100000,0,0,0,0,0.884448,0,0,0,0,0,0
467221943,166267651,695,1,f,91488600000,7000720,19254300000000,2394860000,7.65202e-05,342.088,0.0261766,112.074,0.00857589,0.107927,0.519949,10080,3810,1210
467221402,166267651,523,1,f,374384000,1410.42,60042800000,381210,3.76731e-06,270.281,0.00101823,0.45862,1.72776e-06,2.17439e-05,0.0328982,5780,6800,4710
467228083,166267651,1061,3,f,60507000,455828,5625550000,159132000,0.00753347,349.106,2.62998,0.0741211,0.000558389,0.00702732,0.406132,8010,3120,6400
467225753,166267651,1069,2,f,17398800,13309.2,70243000,4469460,0.000764948,335.818,0.256883,0.0213135,1.63037e-05,0.000205182,0.441571,11240,7180,6150
467227532,166267651,797,3,f,1291570000,10349500,137028000000,3960230000,0.00801314,382.649,3.06622,1.58217,0.0126781,0.159554,0.653121,7610,4200,8160
467221144,166267651,385,1,f,3329310000,131315,739942000000,47753700,3.9442e-05,363.659,0.0143434,4.0784,0.00016086,0.00202443,0.370138,9760,840,4500
467221252,166267651,442,1,f,220356000,22355.8,31916000000,7152920,0.000101453,319.959,0.0324607,0.269936,2.73858e-05,0.00034465,0.142396,9360,570,4970
467226311,166267651,159,3,f,3372260000,290017,503253000000,213390000,8.60005e-05,735.786,0.063278,4.13102,0.00035527,0.00447107,0.505308,2880,4180,6800
467228067,166267651,1049,3,f,1187680000,3734.49,218231000000,1405260,3.14437e-06,376.291,0.0011832,1.4549,4.57476e-06,5.75732e-05,0.0459083,10460,5280,2660
467222915,166267651,1126,1,f,6718500,842.432,749097000,280996,0.00012539,333.554,0.0418243,0.00823016,1.03198e-06,1.29874e-05,0.0845034,7440,6190,5390
467222346,166267651,895,1,f,921157000,22999.6,146819000000,7377610,2.49682e-05,320.771,0.00800907,1.12842,2.81745e-05,0.000354576,0.151885,10270,2270,1970
467227610,166267651,840,3,f,3494550000,630503,102876000000,209923000,0.000180425,332.945,0.0600716,4.28082,0.000772366,0.00972021,0.390358,1520,6130,5420
467221870,166267651,667,1,f,54630000,29.0938,4738780000,8769.24,5.32561e-07,301.413,0.000160521,0.0669218,3.56399e-08,4.48527e-07,0.00978671,2040,3020,4880
467227271,166267651,651,3,f,447917000,52.6077,51731900000,32483.1,1.17449e-07,617.46,7.25203e-05,0.548699,6.44444e-08,8.11031e-07,0.0106645,12320,4840,5460
467222209,166267651,839,1,f,40102200,0,6031110000,0,0,0,0,0.0491252,0,0,0,0,0,0
467221099,166267651,366,1,f,78822900,30921.6,14268700000,16215400,0.000392292,524.402,0.205719,0.0965581,3.7879e-05,0.000476706,0.248243,6430,5030,5400
467225313,166267651,933,2,f,821096000,495752,12255900000,151338000,0.000603768,305.27,0.184312,1.00584,0.000607296,0.00764281,0.624516,8810,3330,7790
467220620,166267651,101,1,f,339016000,15259.7,18039200000,4787380,4.50115e-05,313.728,0.0141214,0.415295,1.86931e-05,0.000235252,0.248123,9920,5470,2960
467221183,166267651,406,1,f,152916000,31143.1,11686700000,12798300,0.000203661,410.951,0.0836948,0.187322,3.81503e-05,0.000480121,0.270889,7180,5130,5570
467222185,166267651,830,1,f,218139000,23641,34908400000,10394400,0.000108376,439.677,0.0476503,0.267221,2.89602e-05,0.000364464,0.189404,6780,6080,5440
467226049,166267651,10,3,f,2432880000,10822500,314392000000,4320150000,0.00444841,399.184,1.77573,2.98028,0.0132575,0.166846,0.675584,8470,3190,7470
467220758,166267651,162,1,f,52154100,0,7278920000,0,0,0,0,0.0638888,0,0,0,0,0,0
467223965,166267651,417,2,f,456684000,14681000,122699000000,9188240000,0.032147,625.858,20.1195,0.559438,0.0179843,0.226332,0.658816,7790,1670,8750
467224038,166267651,448,2,f,125989000,819568,22486700000,586582000,0.00650506,715.721,4.65581,0.154337,0.00100397,0.012635,0.506842,2970,4140,6940
467221560,166267651,608,1,f,71441100,0,10339100000,0,0,0,0,0.0875153,0,0,0,0,0,0
467222655,166267651,991,1,f,2784780000,191058,113334000000,69099700,6.8608e-05,361.668,0.0248133,3.41136,0.000234047,0.00294547,0.424749,7890,5430,5440
467222848,166267651,1090,1,f,659646000,24622.6,199077000000,10243800,3.7327e-05,416.034,0.0155293,0.808066,3.01627e-05,0.000379596,0.126074,5140,4080,1980
467222116,166267651,795,1,f,2067420000,565263,263203000000,250530000,0.000273414,443.211,0.12118,2.53259,0.000692447,0.00871443,0.475213,8640,3410,5380
467227387,166267651,705,3,f,11606400,1877.15,876108000,666431,0.000161734,355.023,0.0574193,0.0142178,2.29951e-06,2.89393e-05,0.078949,10220,3830,6720
467222435,166267651,926,1,f,1348390000,111751,230034000000,36983500,8.28772e-05,330.946,0.0274278,1.65178,0.000136895,0.00172282,0.293025,10170,3490,2410
467222888,166267651,1107,1,f,338322000,0,19925700000,0,0,0,0,0.414444,0,0,0,0,0,0
467223475,166267651,180,2,f,306517000,65654.2,69713900000,28116700,0.000214195,428.254,0.0917297,0.375483,8.04264e-05,0.00101217,0.2539,4180,4360,9270
467221200,166267651,417,1,f,456684000,506.205,117387000000,108869,1.10844e-06,215.069,0.00023839,0.559438,6.20101e-07,7.80397e-06,0.043521,7290,750,2740
467220814,166267651,204,1,f,124814000,0,12639400000,0,0,0,0,0.152897,0,0,0,0,0,0
467222965,166267651,312782546,1,f,267763000,1265,62619500000,397022,4.72434e-06,313.851,0.00148274,0.328009,1.54963e-06,1.9502e-05,0.0742407,7450,650,2940
467222028,166267651,741,1,f,60775200,17.2648,9160780000,11873.1,2.84077e-07,687.705,0.000195361,0.0744496,2.11494e-08,2.66165e-07,0.00678716,7140,4850,5360
467225844,166267651,1105,2,f,87523200,388957,13683200000,253208000,0.00444405,650.993,2.89304,0.107216,0.000476473,0.0059964,0.495146,7100,5210,9040
467226500,166267651,278,3,f,3496900000,9881740,602627000000,6507820000,0.00282586,658.57,1.86102,4.2837,0.0121051,0.152343,0.731249,6340,5470,8710
467228245,166267651,312782554,3,f,142772000,1040980,31926700000,546558000,0.00729119,525.041,3.82817,0.174896,0.0012752,0.0160484,0.457833,7440,770,7520
467227779,166267651,939,3,f,17128800,0,1090430000,0,0,0,0,0.0209828,0,0,0,0,0,0
467220950,166267651,304,1,f,239686000,0,50294200000,0,0,0,0,0.293616,0,0,0,0,0,0
467227470,166267651,759,3,f,19179000,934519,5240390000,701675000,0.0487262,750.841,36.5856,0.0234943,0.00114479,0.0144071,0.617353,8880,2660,10190
467220866,166267651,249,1,f,9216000,0,1860400000,0,0,0,0,0.0112896,0,0,0,0,0,0
467226224,166267651,120,3,f,434893000,261921,57589400000,70812900,0.000602266,270.359,0.162828,0.532743,0.000320853,0.00403793,0.417628,4760,5410,1650
467227255,166267651,643,3,f,43678800,912827,8533080000,500294000,0.0208986,548.071,11.4539,0.0535065,0.00111821,0.0140727,0.537736,8880,2590,10290
467227802,166267651,950,3,f,801248000,13663,299075000000,10205200,1.70522e-05,746.919,0.0127366,0.981529,1.67372e-05,0.000210638,0.349493,4210,4030,9210
467222922,166267651,1128,1,f,237541000,0,64129200000,0,0,0,0,0.290987,0,0,0,0,0,0
467222102,166267651,786,1,f,62570700,0,6979300000,0,0,0,0,0.0766491,0,0,0,0,0,0
467225803,166267651,1089,2,f,19620800000,10970300,3428450000000,5767190000,0.000559118,525.708,0.293933,24.0355,0.0134387,0.169125,0.609142,8020,2310,7300
467220441,166267651,7,1,f,496574000,630.432,30055700000,317003,1.26956e-06,502.835,0.000638381,0.608303,7.72279e-07,9.71912e-06,0.0174486,9740,5420,3550
467220493,166267651,31,1,f,2083250000,34226.1,426056000000,9835190,1.64291e-05,287.36,0.00472107,2.55199,4.1927e-05,0.00052765,0.184501,4990,1980,5530
467224487,166267651,681,2,f,37961100,52308.8,1290370000,20531000,0.00137796,392.497,0.540844,0.0465023,6.40783e-05,0.000806424,0.329704,7710,5210,6000
467222416,166267651,918,1,f,3698590000,307517,537955000000,96955800,8.31443e-05,315.286,0.0262142,4.53077,0.000376708,0.00474087,0.445103,10090,3820,1210
467226365,166267651,190,3,f,484006000,19218.6,229959000,1718910,3.97073e-05,89.4401,0.00355143,0.592907,2.35427e-05,0.000296285,0.40769,11400,7240,6150
467227047,166267651,527,3,f,407880000,24166000,111850000000,21186300000,0.0592479,876.696,51.9424,0.499653,0.0296034,0.372558,0.854401,8950,2210,10210
467225255,166267651,917,2,f,4479300,0,303644000,0,0,0,0,0.00548714,0,0,0,0,0,0
467224696,166267651,795,2,f,2067420000,9507420,256946000000,3951410000,0.00459868,415.614,1.91128,2.53259,0.0116466,0.146572,0.53639,7750,3470,6330
467226453,166267651,252,3,f,1068540000,48599900,354832000000,43546100000,0.0454827,896.011,40.753,1.30896,0.0595349,0.749245,0.70361,8490,2320,9650
467225341,166267651,942,2,f,1023150000,819753,120956000000,398399000,0.000801205,485.999,0.389385,1.25336,0.0010042,0.0126378,0.429656,6550,5240,9400
467221331,166267651,483,1,f,134189000,17015,6098190000,5496220,0.000126799,323.022,0.0409588,0.164382,2.08434e-05,0.000262314,0.0808754,7390,3060,5540
467223611,166267651,251,2,f,275453000,9619560,62586600000,5208260000,0.0349227,541.424,18.908,0.33743,0.011784,0.148301,0.511496,7760,2320,10190
467224700,166267651,797,2,f,645783000,10323800,75505300000,3949500000,0.0159865,382.563,6.11583,0.791085,0.0126467,0.159158,0.653121,7610,4200,8160
467227332,166267651,681,3,f,75922200,60047.3,2229690000,23162700,0.000790905,385.741,0.305084,0.0930047,7.35579e-05,0.000925725,0.329704,7710,5210,6000
467222182,166267651,827,1,f,210684000,0,44043200000,0,0,0,0,0.258088,0,0,0,0,0,0
467221027,166267651,335,1,f,120500000,0,18827500000,0,0,0,0,0.147613,0,0,0,0,0,0
467221162,166267651,395,1,f,496350000,0,29228300000,0,0,0,0,0.608029,0,0,0,0,0,0
467221902,166267651,678,1,f,181660000,0,53717600000,0,0,0,0,0.222534,0,0,0,0,0,0
467221631,166267651,633,1,f,9162900,0,623522000,0,0,0,0,0.0112246,0,0,0,0,0,0
