id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465548541,292372636,1058,2,f,218434000,858267,49903900000,397162000,0.00392919,462.748,1.81823,0.267581,0.00105138,0.240108,0.476979,6340,4190,10210
465548184,292372636,494,2,f,59867100,3550.54,5649560000,1192680,5.9307e-05,335.914,0.019922,0.0733372,4.34941e-06,0.000993294,0.118203,8690,2390,7420
465547439,292372636,469,1,f,17057700,0,1421320000,0,0,0,0,0.0208957,0,0,0,0,0,0
465549204,292372636,959,3,f,254417000,723889,34579900000,226052000,0.00284528,312.274,0.888509,0.311661,0.000886765,0.202514,0.458633,6820,3850,10740
465549354,292372636,312782652,3,f,14373000,28.2536,1990800000,5377.43,1.96574e-06,190.328,0.000374134,0.0176069,3.46106e-08,7.90417e-06,0.00653116,9460,3070,9570
465547569,292372636,694,1,f,277589000,68.6576,87817300000,29282.4,2.47336e-07,426.499,0.000105488,0.340046,8.41055e-08,1.92075e-05,0.011594,3740,5020,2530
465547805,292372636,1052,1,f,207492000,0,9701800000,0,0,0,0,0.254178,0,0,0,0,0,0
465548027,292372636,235,2,f,221376000,0,11560700000,0,0,0,0,0.271185,0,0,0,0,0,0
465548232,292372636,591,2,f,37995300,753.825,2774600000,225382,1.984e-05,298.985,0.00593185,0.0465442,9.23436e-07,0.000210889,0.0518364,8920,5010,5760
465547478,292372636,556,1,f,232503000,0,45791200000,0,0,0,0,0.284817,0,0,0,0,0,0
465548409,292372636,877,2,f,90230400,831.254,3444300000,245825,9.21257e-06,295.727,0.00272441,0.110532,1.01829e-06,0.00023255,0.0405724,9030,4960,6150
465547481,292372636,564,1,f,277240000,981.672,40360500000,286011,3.54088e-06,291.351,0.00103164,0.339619,1.20255e-06,0.000274631,0.0206043,4700,4940,5600
465548225,292372636,581,2,f,97671600,3265.09,8658670000,1291580,3.34293e-05,395.572,0.0132237,0.119648,3.99973e-06,0.000913437,0.107989,5440,4240,6110
465547250,292372636,159,1,f,1686130000,196927,346245000000,69133700,0.000116792,351.062,0.0410013,2.06551,0.000241236,0.0550921,0.334676,2730,6310,5180
465549383,292372636,977,2,t,5169.5,2447.33,6102420,5307350,0.473417,2168.63,1026.67,6.33264e-06,2.99798e-06,0.000684661,0.332035,6790,4490,9640
465548440,292372636,919,2,f,158422000,24911.8,25668500000,8582200,0.00015725,344.504,0.0541732,0.194066,3.05169e-05,0.00696928,0.157093,4130,2690,6390
465548295,292372636,685,2,f,332106000,0,38110100000,0,0,0,0,0.40683,0,0,0,0,0,0
465549159,292372636,902,3,f,200896000,2.53985,34548700000,760.659,1.26426e-08,299.489,3.78633e-06,0.246098,3.11132e-09,7.10546e-07,0.00171933,10160,2050,2160
465549308,292372636,1114,3,f,68968800,0,16321300000,0,0,0,0,0.0844868,0,0,0,0,0,0
465549388,292372636,1038,2,t,21053.3,3612.69,19416400,14523900,0.171597,4020.24,689.861,2.57903e-05,4.42555e-06,0.00101068,0.312225,6420,2410,9180
465548186,292372636,501,2,f,49773600,0,8054810000,0,0,0,0,0.0609727,0,0,0,0,0,0
465549079,292372636,773,3,f,317153000,0,52067800000,0,0,0,0,0.388512,0,0,0,0,0,0
465547864,292372636,312782554,1,f,71386200,5636.22,13268000000,2116610,7.8954e-05,375.537,0.0296501,0.0874481,6.90437e-06,0.00157678,0.0948967,7400,790,3480
465547729,292372636,946,1,f,331878000,14871.8,51190500000,4982060,4.4811e-05,335.001,0.0150117,0.40655,1.82179e-05,0.00416051,0.131807,8160,5430,5490
465547736,292372636,957,1,f,990184000,2056.88,261855000000,1208670,2.07727e-06,587.623,0.00122065,1.21298,2.51968e-06,0.000575431,0.0601743,13030,4860,4800
465548546,292372636,1066,2,f,93658500,2425.31,12928800000,762782,2.58953e-05,314.509,0.00814429,0.114732,2.97101e-06,0.000678502,0.0434517,7970,480,7460
465547237,292372636,143,1,f,9846000,0,1088420000,0,0,0,0,0.0120614,0,0,0,0,0,0
465549202,292372636,957,3,f,1980370000,2646.84,531791000000,1498170,1.33654e-06,566.023,0.000756511,2.42595,3.24238e-06,0.000740476,0.0601743,13030,4860,4800
465547377,292372636,363,1,f,203117000,0,45320600000,0,0,0,0,0.248819,0,0,0,0,0,0
465547969,292372636,141,2,f,995206000,63656.4,177249000000,20309000,6.3963e-05,319.04,0.0204068,1.21913,7.79791e-05,0.0178084,0.392359,5280,7050,6620
465548387,292372636,841,2,f,128419000,31940.3,1502190000,7517550,0.000248719,235.363,0.0585391,0.157314,3.91268e-05,0.00893556,0.292138,9650,7030,5780
465548293,292372636,680,2,f,506700,0,12158900,0,0,0,0,0.000620708,0,0,0,0,0,0
465547680,292372636,882,1,f,312592000,6.45736,15393400000,3791.19,2.06575e-08,587.111,1.21282e-05,0.382925,7.91027e-09,1.8065e-06,0.00357184,4820,2210,4410
465547971,292372636,145,2,f,730563000,12309.4,58892400000,9209050,1.68491e-05,748.134,0.0126054,0.89494,1.5079e-05,0.00344365,0.104924,11820,4950,7890
465547802,292372636,1047,1,f,363993000,0,96577600000,0,0,0,0,0.445892,0,0,0,0,0,0
465548628,292372636,9,3,f,150849000,567.57,23774400000,174486,3.7625e-06,307.426,0.00115669,0.18479,6.95273e-07,0.000158783,0.053313,7070,1500,8000
465548850,292372636,374,3,f,191243000,2560.09,17698700000,777002,1.33866e-05,303.506,0.00406291,0.234272,3.13611e-06,0.000716207,0.0829727,8370,5720,6330
465549056,292372636,726,3,f,5756080000,983691,962994000000,343432000,0.000170896,349.126,0.0596642,7.0512,0.00120502,0.275196,0.416456,9030,3090,8170
465547646,292372636,830,1,f,218139000,4316.66,42602500000,1585430,1.97886e-05,367.281,0.00726796,0.267221,5.28791e-06,0.00120762,0.064196,6870,5830,5090
465548080,292372636,321,2,f,11973600,0,1824280000,0,0,0,0,0.0146677,0,0,0,0,0,0
465548986,292372636,620,3,f,216106000,11314.6,45487100000,4351170,5.23566e-05,384.563,0.0201344,0.26473,1.38604e-05,0.00316535,0.0952945,3110,3380,6350
465549381,292372636,918,2,t,46241.6,10767.3,23840200,10187600,0.23285,946.159,220.313,5.6646e-05,1.319e-05,0.00301226,0.351349,6730,4710,9530
465549246,292372636,1016,3,f,2301040000,2225470,125702000000,815925000,0.000967158,366.63,0.354589,2.81878,0.00272621,0.622595,0.75471,680,5820,4830
465548278,292372636,657,2,f,894586000,189738,203129000000,88903900,0.000212096,468.561,0.0993799,1.09587,0.000232429,0.0530809,0.378255,4650,3800,9660
465548645,292372636,38,3,f,225509000,2766.48,41974800000,746642,1.22677e-05,269.889,0.00331091,0.276249,3.38894e-06,0.000773946,0.028299,5620,5800,5590
465548732,292372636,188,3,f,131828000,2883.01,10319700000,1298700,2.18694e-05,450.467,0.00985144,0.16149,3.53169e-06,0.000806546,0.118385,2300,3640,6950
465548896,292372636,451,3,f,233577000,412073,47327600000,170371000,0.00176419,413.447,0.729398,0.286132,0.00050479,0.115281,0.344884,7230,6550,9040
465547574,292372636,699,1,f,68400,0,2546740,0,0,0,0,8.379e-05,0,0,0,0,0,0
465548613,292372636,312782620,2,f,76296600,0,12827200000,0,0,0,0,0.0934633,0,0,0,0,0,0
465548122,292372636,380,2,f,11023200,4.83568,338102000,2279.64,4.38682e-07,471.42,0.000206803,0.0135034,5.92371e-09,1.35282e-06,0.00146889,12860,4710,6980
465547627,292372636,797,1,f,645783000,8744.43,82935300000,3137940,1.35408e-05,358.85,0.00485912,0.791085,1.07119e-05,0.00244633,0.148835,7630,5130,4210
465549078,292372636,772,3,f,520601000,7533.84,111651000000,3256510,1.44714e-05,432.251,0.00625529,0.637737,9.22896e-06,0.00210766,0.142164,4420,2460,6170
465547625,292372636,794,1,f,714489000,33.4269,1001580000,45862.7,4.67843e-08,1372.03,6.41895e-05,0.875249,4.09479e-08,9.35145e-06,0.0102626,12850,6740,3590
465548821,292372636,331,3,f,755107000,932948,99731000000,368920000,0.00123552,395.434,0.488566,0.925006,0.00114286,0.261,0.400429,7780,6530,4740
465547961,292372636,129,2,f,590199000,285769,36977600000,105478000,0.000484191,369.1,0.178715,0.722994,0.000350068,0.0799465,0.269005,5960,3420,6250
465549122,292372636,843,3,f,843908000,125120,161555000000,48294100,0.000148263,385.981,0.0572267,1.03379,0.000153272,0.0350035,0.263695,10000,3060,2960
465549091,292372636,794,3,f,1428980000,38.32,1868290000,48167,2.68163e-08,1256.97,3.37073e-05,1.7505,4.6942e-08,1.07203e-05,0.0102626,12850,6740,3590
465548763,292372636,239,3,f,1890610000,10093.8,345333000000,3401400,5.33893e-06,336.979,0.00179911,2.31599,1.23649e-05,0.00282383,0.0725856,6590,3000,7510
465548441,292372636,920,2,f,1760560000,237736,412059000000,123303000,0.000135034,518.656,0.070036,2.15669,0.000291226,0.0665086,0.299897,10460,3580,7450
465549425,292372636,1009,3,t,4177880,1209560,3787430000,2593090000,0.289516,2143.83,620.671,0.00511791,0.00148171,0.338386,0.977275,6480,4640,9520
465547856,292372636,182305693,1,f,60806700,24836.9,8660260000,8271830,0.000408456,333.047,0.136035,0.0744882,3.04252e-05,0.00694832,0.219509,5410,1240,2760
465547885,292372636,312782640,1,f,16341300,0,3039820000,0,0,0,0,0.0200181,0,0,0,0,0,0
465548794,292372636,292,3,f,66119400,6609.09,11914000000,2153000,9.99569e-05,325.764,0.0325623,0.0809963,8.09614e-06,0.00184895,0.0827508,6370,6380,7620
465548460,292372636,944,2,f,416334000,364.953,99347800000,302546,8.76588e-07,829,0.000726692,0.510009,4.47068e-07,0.000102099,0.0255142,12550,2970,6160
465548709,292372636,151,3,f,572431000,5281.11,57853300000,1973630,9.22577e-06,373.716,0.00344781,0.701227,6.46936e-06,0.00147744,0.118385,2300,3640,6950
465548128,292372636,390,2,f,26048700,36.1737,3815020000,9311.99,1.38869e-06,257.424,0.000357484,0.0319097,4.43127e-08,1.01199e-05,0.00758344,5910,6820,7090
465547220,292372636,119,1,f,719536000,211049,191677000000,77486000,0.000293312,367.147,0.107689,0.881431,0.000258535,0.0590427,0.400326,4440,5360,1880
465548241,292372636,604,2,f,61013700,0,7903660000,0,0,0,0,0.0747418,0,0,0,0,0,0
465548198,292372636,525,2,f,90906300,3896.77,10786000000,1332020,4.28658e-05,341.828,0.0146527,0.11136,4.77354e-06,0.00109015,0.16725,8050,6300,6590
465548477,292372636,967,2,f,4890610000,2135100,122236000000,772196000,0.000436572,361.667,0.157894,5.99099,0.0026155,0.597313,0.578012,1190,4890,7620
465547223,292372636,122,1,f,58049100,7407.56,8126110000,2350320,0.000127609,317.287,0.0404886,0.0711101,9.07426e-06,0.00207233,0.0796056,9570,6590,4330
465548384,292372636,838,2,f,446302000,430231,94821100000,193721000,0.000963991,450.271,0.434057,0.54672,0.000527033,0.120361,0.362517,5360,2330,9680
465548552,292372636,1080,2,f,9941140000,878949,1945750000000,330302000,8.84153e-05,375.792,0.0332258,12.1779,0.00107671,0.245894,0.416456,9030,3090,8170
465549165,292372636,908,3,f,184392000,1150.54,9692840000,316127,6.23966e-06,274.763,0.00171443,0.22588,1.40942e-06,0.000321875,0.0338791,5280,5650,7550
465547473,292372636,540,1,f,205690000,206933,26253100000,68273600,0.00100604,329.931,0.331925,0.25197,0.000253493,0.0578913,0.324761,9170,3830,780
465548411,292372636,879,2,f,1548400000,169595,209118000000,67500000,0.00010953,398.006,0.0435935,1.89678,0.000207754,0.0474458,0.267594,10120,1490,7550
465547394,292372636,388,1,f,1455300,0,71531300,0,0,0,0,0.00178274,0,0,0,0,0,0
465547303,292372636,250,1,f,241276000,3652.79,39719400000,1299440,1.51394e-05,355.739,0.00538569,0.295564,4.47467e-06,0.0010219,0.0838256,5130,3530,4940
465548289,292372636,675,2,f,43911000,44662.3,4989920000,15226700,0.00101711,340.929,0.346762,0.053791,5.47113e-05,0.0124947,0.199494,4220,5010,8190
465549062,292372636,737,3,f,243655000,169.009,13730200000,61000.1,6.93638e-07,360.929,0.000250354,0.298478,2.07036e-07,4.72816e-05,0.0158085,6110,5840,4970
465548779,292372636,266,3,f,103160000,1962.61,17414300000,701964,1.90249e-05,357.669,0.00680463,0.126371,2.40419e-06,0.000549056,0.0652938,5230,4740,6190
465548891,292372636,444,3,f,1515540000,1023.66,237492000000,387573,6.75441e-07,378.616,0.000255733,1.85654,1.25398e-06,0.000286377,0.0614268,6180,3520,5450
465548234,292372636,595,2,f,77428800,0,2165720000,0,0,0,0,0.0948503,0,0,0,0,0,0
465549325,292372636,182305705,3,f,386325000,3222.53,89562000000,1560580,8.3415e-06,484.271,0.00403955,0.473248,3.9476e-06,0.000901531,0.0888693,6890,1220,8230
465548334,292372636,752,2,f,959182000,149602,4398580000,68737300,0.000155968,459.469,0.0716624,1.175,0.000183262,0.0418523,0.495618,9090,6830,7010
465548910,292372636,482,3,f,308014000,500171,10456400000,172913000,0.00162386,345.707,0.561379,0.377317,0.000612709,0.139927,0.381689,9160,3330,8030
465548650,292372636,46,3,f,243878000,70966,10040300000,22312900,0.000290989,314.417,0.0914919,0.298751,8.69334e-05,0.0198534,0.312176,8350,5790,5180
465549380,292372636,909,2,t,46241.6,10767.3,23840200,10187600,0.23285,946.159,220.313,5.6646e-05,1.319e-05,0.00301226,0.351349,6730,4710,9530
465547413,292372636,425,1,f,287651000,108182,46030900000,38875000,0.000376089,359.348,0.135147,0.352372,0.000132523,0.0302649,0.301914,10160,1930,2120
465548750,292372636,218,3,f,975060000,27504.4,96448000000,8311940,2.82079e-05,302.204,0.00852454,1.19445,3.36929e-05,0.00769459,0.149376,7510,3050,4200
465549073,292372636,763,3,f,10713600,749.249,801121000,200436,6.99344e-05,267.516,0.0187086,0.0131242,9.1783e-07,0.000209609,0.0220988,4840,6550,5750
465549313,292372636,1126,3,f,13437000,4629.53,2420430000,1515470,0.000344536,327.348,0.112783,0.0164603,5.67118e-06,0.00129515,0.0842203,7490,6220,5590
465547464,292372636,523,1,f,374384000,20542.8,75737500000,6955140,5.48708e-05,338.569,0.0185776,0.45862,2.51649e-05,0.00574701,0.109022,5570,6920,4660
465548260,292372636,630,2,f,214813000,58383.1,41300500000,24266600,0.000271786,415.645,0.112966,0.263146,7.15193e-05,0.0163332,0.218776,3760,4650,7450
465548781,292372636,271,3,f,83878200,0,7779290000,0,0,0,0,0.102751,0,0,0,0,0,0
465548139,292372636,412,2,f,312751000,35841.1,74210400000,16913300,0.0001146,471.895,0.054079,0.38312,4.39054e-05,0.0100269,0.203813,3560,4790,7670
465547372,292372636,354,1,f,12815400000,502479,1024060000000,210827000,3.92089e-05,419.573,0.016451,15.6989,0.000615537,0.140573,0.420807,12490,7230,5690
465547517,292372636,616,1,f,132114000,0,6210500000,0,0,0,0,0.161839,0,0,0,0,0,0
465548238,292372636,600,2,f,423266000,157427,71702800000,66772100,0.000371935,424.146,0.157754,0.518501,0.000192849,0.0440417,0.345404,7190,2940,10580
465548975,292372636,607,3,f,1207440000,244526,161992000000,99336400,0.000202516,406.24,0.08227,1.47912,0.000299545,0.0684084,0.233074,10100,5980,2820
465549259,292372636,1033,3,f,2182600000,1435.61,527946000000,814670,6.57752e-07,567.472,0.000373256,2.67369,1.75862e-06,0.000401625,0.0546317,13140,4590,4110
465548282,292372636,665,2,f,559777000,383765,18863100000,113022000,0.000685568,294.509,0.201906,0.685726,0.000470112,0.107362,0.537487,4980,6560,8990
465549109,292372636,824,3,f,708802000,269784,30928500000,114324000,0.000380619,423.761,0.161292,0.868283,0.000330485,0.0754743,0.485506,7480,2640,5500
465548022,292372636,229,2,f,720292000,4.89314,1300030000,2304.31,6.79326e-09,470.927,3.19913e-06,0.882358,5.99409e-09,1.3689e-06,0.00313945,12950,6680,7780
465547685,292372636,893,1,f,60102900,0,4610680000,0,0,0,0,0.0736261,0,0,0,0,0,0
465548749,292372636,217,3,f,321356000,0,22131400000,0,0,0,0,0.393661,0,0,0,0,0,0
465548556,292372636,1085,2,f,41661900,832.056,1772580000,204462,1.99716e-05,245.731,0.00490765,0.0510358,1.01927e-06,0.000232775,0.0278913,3380,3080,6740
465547324,292372636,287,1,f,3538800,0,418408000,0,0,0,0,0.00433503,0,0,0,0,0,0
465548551,292372636,1077,2,f,8085600,0,1586020000,0,0,0,0,0.00990486,0,0,0,0,0,0
465547920,292372636,51,2,f,515479000,0,70376400000,0,0,0,0,0.631461,0,0,0,0,0,0
465547823,292372636,1085,1,f,41661900,0,1819930000,0,0,0,0,0.0510358,0,0,0,0,0,0
465547160,292372636,7,1,f,496574000,48142.3,46808000000,17075800,9.69488e-05,354.695,0.0343872,0.608303,5.89743e-05,0.0134682,0.185022,9970,4930,3530
465547661,292372636,849,1,f,19242000,0,2050130000,0,0,0,0,0.0235715,0,0,0,0,0,0
465549082,292372636,778,3,f,1856260000,2809.31,388225000000,758693,1.51343e-06,270.064,0.000408722,2.27392,3.44141e-06,0.000785929,0.0739857,10180,1280,7840
465549110,292372636,826,3,f,1702420000,744029,250967000000,212292000,0.000437041,285.327,0.1247,2.08547,0.000911435,0.208148,0.55364,5180,7070,4680
465548852,292372636,377,3,f,130779000,0,22263000000,0,0,0,0,0.160204,0,0,0,0,0,0
465547291,292372636,231,1,f,7195500,0,333654000,0,0,0,0,0.00881449,0,0,0,0,0,0
465549228,292372636,990,3,f,237445000,63949.8,56627300000,25399700,0.000269325,397.181,0.106971,0.29087,7.83386e-05,0.0178905,0.239345,7010,4250,10430
465548213,292372636,558,2,f,149467000,641433,17781600000,226850000,0.00429148,353.662,1.51773,0.183097,0.000785756,0.179446,0.330041,4920,2300,9630
465547178,292372636,36,1,f,194044000,230616,40099900000,73438700,0.00118847,318.446,0.378465,0.237703,0.000282504,0.0645167,0.266891,3360,3420,2210
465548480,292372636,970,2,f,68841900,0,3675680000,0,0,0,0,0.0843313,0,0,0,0,0,0
465547834,292372636,1101,1,f,295286000,0,81087200000,0,0,0,0,0.361725,0,0,0,0,0,0
465547853,292372636,10703,1,f,1805030000,504099,355979000000,176552000,0.000279274,350.233,0.0978112,2.21116,0.000617521,0.141026,0.355642,8970,3190,3160
465548554,292372636,1083,2,f,225411000,75002,10855100000,31591400,0.000332734,421.208,0.14015,0.276129,9.18774e-05,0.0209824,0.282089,7430,2650,6060
465548688,292372636,121,3,f,22003200,0,2323700000,0,0,0,0,0.0269539,0,0,0,0,0,0
465547304,292372636,251,1,f,275453000,3941.24,55058200000,1174230,1.43082e-05,297.935,0.00426291,0.33743,4.82802e-06,0.0011026,0.107366,7900,2980,790
465548867,292372636,401,3,f,71051400,13.0274,12829200000,5108.29,1.83351e-07,392.12,7.18957e-05,0.087038,1.59585e-08,3.64452e-06,0.00206169,7970,580,7320
465547240,292372636,147,1,f,7392600,0,510085000,0,0,0,0,0.00905593,0,0,0,0,0,0
465548562,292372636,1094,2,f,103891000,0,26427500000,0,0,0,0,0.127266,0,0,0,0,0,0
465549132,292372636,857,3,f,430421000,3789800,69336600000,1800950000,0.00880487,475.21,4.18416,0.527265,0.0046425,1.06023,0.929711,6560,4770,9590
465547412,292372636,423,1,f,625668000,47448.5,154573000000,21754600,7.58364e-05,458.49,0.0347703,0.766444,5.81244e-05,0.0132741,0.235508,8000,5140,2250
465547489,292372636,576,1,f,2532600,0,341533000,0,0,0,0,0.00310244,0,0,0,0,0,0
465547565,292372636,689,1,f,13762800,33987.5,1444780000,9669750,0.00246952,284.509,0.702601,0.0168594,4.16346e-05,0.00950829,0.210604,5280,7010,4680
465548558,292372636,1089,2,f,19620700000,10829000,3428060000000,3824860000,0.000551918,353.204,0.19494,24.0354,0.0132656,3.02952,0.516548,8990,6290,9530
465548822,292372636,332,3,f,1341000,0,336905000,0,0,0,0,0.00164273,0,0,0,0,0,0
465548625,292372636,6,3,f,2189590000,3471.5,32095500000,1295630,1.58546e-06,373.22,0.000591724,2.68224,4.25259e-06,0.000971181,0.132952,6800,4770,8390
465549137,292372636,867,3,f,784472000,10082.4,55317800000,4197900,1.28525e-05,416.358,0.00535124,0.960979,1.2351e-05,0.00282065,0.149713,10210,4730,3560
465548127,292372636,388,2,f,1455300,0,85164600,0,0,0,0,0.00178274,0,0,0,0,0,0
465547256,292372636,170,1,f,325300000,0,37971300000,0,0,0,0,0.398493,0,0,0,0,0,0
465547526,292372636,629,1,f,324571000,19.6986,46134100000,5570.05,6.06912e-08,282.764,1.71613e-05,0.397599,2.41307e-08,5.51084e-06,0.00292842,6280,4320,4130
465547803,292372636,1048,1,f,850137000,0,46598600000,0,0,0,0,1.04142,0,0,0,0,0,0
465547290,292372636,230,1,f,16420500,37634.7,508347000,16237100,0.00229194,431.439,0.98883,0.0201151,4.61026e-05,0.0105286,0.309657,12570,7260,5560
465547621,292372636,786,1,f,62570700,4986.27,7367300000,1417460,7.96902e-05,284.273,0.0226538,0.0766491,6.10818e-06,0.00139495,0.153447,7270,4250,1550
465547266,292372636,188,1,f,65914200,2374.43,5270780000,1054670,3.6023e-05,444.177,0.0160006,0.0807449,2.90867e-06,0.000664266,0.112017,1980,3140,4430
465549058,292372636,729,3,f,427540000,804490,70249000000,304747000,0.00188167,378.808,0.712792,0.523736,0.0009855,0.225063,0.37623,6450,4510,9700
465547185,292372636,48,1,f,993168000,25179.7,205432000000,8571910,2.53529e-05,340.429,0.00863087,1.21663,3.08451e-05,0.00704423,0.133493,5340,1820,5670
465547550,292372636,667,1,f,54630000,429.871,6817440000,175054,7.86877e-06,407.224,0.00320436,0.0669218,5.26592e-07,0.00012026,0.0464732,2070,3120,4440
465549007,292372636,651,3,f,447917000,0,52397200000,0,0,0,0,0.548699,0,0,0,0,0,0
465549166,292372636,909,3,f,10326600000,8974750,1518090000000,3121580000,0.00086909,347.818,0.302285,12.6501,0.0109941,2.51076,0.516548,8990,6290,9530
465548244,292372636,609,2,f,23816700,0,3946220000,0,0,0,0,0.0291755,0,0,0,0,0,0
465547801,292372636,1046,1,f,66501900,0,9737140000,0,0,0,0,0.0814648,0,0,0,0,0,0
465548798,292372636,298,3,f,301981000,97437.4,38816500000,28668300,0.000322661,294.222,0.0949341,0.369926,0.000119361,0.027259,0.325294,5000,7040,4790
465548648,292372636,42,3,f,306497000,0,23325600000,0,0,0,0,0.375459,0,0,0,0,0,0
465549414,292372636,849,3,t,594031,223376,893343000,693535000,0.376035,3104.78,1167.51,0.000727687,0.000273636,0.0624914,0.966739,6560,4620,9570
465549161,292372636,904,3,f,1507080000,740493,233857000000,210903000,0.000491343,284.815,0.139942,1.84617,0.000907105,0.207159,0.55364,5180,7070,4680
465549236,292372636,1004,3,f,78892200,8351.37,12079300000,2218620,0.000105858,265.659,0.0281222,0.0966429,1.02304e-05,0.00233637,0.0438197,7500,6490,6320
465547997,292372636,186,2,f,144518000,202.029,9293100000,63958.5,1.39794e-06,316.582,0.000442563,0.177035,2.47485e-07,5.65193e-05,0.0211939,7400,2890,6180
465547822,292372636,1084,1,f,473065000,361871,80254100000,145360000,0.000764949,401.691,0.307273,0.579505,0.000443292,0.101236,0.361488,8940,2120,3970
465547614,292372636,774,1,f,173773000,0,26138800000,0,0,0,0,0.212872,0,0,0,0,0,0
465547162,292372636,9,1,f,75424500,0,11537200000,0,0,0,0,0.092395,0,0,0,0,0,0
465548023,292372636,230,2,f,16420500,12761.2,502616000,5884000,0.000777148,461.087,0.358333,0.0201151,1.56324e-05,0.00357004,0.330729,12580,7250,5720
465548974,292372636,604,3,f,122027000,0,16208400000,0,0,0,0,0.149484,0,0,0,0,0,0
465547990,292372636,171,2,f,224277000,16052,52609400000,7146250,7.15723e-05,445.193,0.0318635,0.27474,1.96637e-05,0.00449069,0.174817,3790,2620,5830
465548563,292372636,1097,2,f,7483590000,3972350,1050790000000,1301840000,0.000530808,327.724,0.173959,9.1674,0.00486613,1.1113,0.57216,7250,6360,7280
465547951,292372636,117,2,f,128152000,246.335,523332000,63791.4,1.92221e-06,258.962,0.00049778,0.156986,3.0176e-07,6.89143e-05,0.0180757,4980,6830,5890
465548573,292372636,1111,2,f,175828000,21102,39262500000,8329330,0.000120015,394.718,0.0473721,0.215389,2.58499e-05,0.00590346,0.121791,7010,1100,8160
465548689,292372636,122,3,f,116098000,7893.55,13802600000,2496600,6.79902e-05,316.283,0.0215042,0.14222,9.66959e-06,0.00220829,0.0796056,9570,6590,4330
465547310,292372636,260,1,f,73823400,107639,16325500000,39458200,0.00145807,366.578,0.534495,0.0904337,0.000131858,0.030113,0.356664,5800,7170,3850
465548635,292372636,21,3,f,1122950000,1134840,44025200000,343933000,0.00101058,303.069,0.306276,1.37562,0.00139017,0.31748,0.537487,4980,6560,8990
465548885,292372636,436,3,f,243655000,169.009,13730200000,61000.1,6.93638e-07,360.929,0.000250354,0.298478,2.07036e-07,4.72816e-05,0.0158085,6110,5840,4970
465548352,292372636,783,2,f,135370000,264967,19593200000,90929600,0.00195736,343.173,0.671712,0.165828,0.000324585,0.0741269,0.365123,3590,3990,7930
465547205,292372636,93,1,f,27935100,3156.61,379083000,856402,0.000112998,271.305,0.0306568,0.0342205,3.86684e-06,0.000883087,0.0979196,8980,5900,3650
465548034,292372636,247,2,f,3961690000,2642430,749835000000,946985000,0.000666996,358.376,0.239035,4.85307,0.00323698,0.739243,0.699968,6520,3780,10090
465548609,292372636,312782604,2,f,52810200,63406.2,5426520000,33112000,0.00120064,522.22,0.627,0.0646925,7.76726e-05,0.0177384,0.2434,8110,1110,9300
465547212,292372636,105,1,f,66310200,0,7657310000,0,0,0,0,0.08123,0,0,0,0,0,0
465548639,292372636,27,3,f,63815400,0,2907950000,0,0,0,0,0.0781739,0,0,0,0,0,0
465549119,292372636,840,3,f,4214080000,3360430,182274000000,1159900000,0.000797431,345.163,0.275243,5.16224,0.00411653,0.94011,0.75471,680,5820,4830
465548425,292372636,901,2,f,748228000,4.89314,1335750000,2304.31,6.53963e-09,470.927,3.07969e-06,0.916579,5.99409e-09,1.3689e-06,0.00313945,12950,6680,7780
465549138,292372636,869,3,f,41522400,113.756,7058710000,41950.2,2.73962e-06,368.775,0.0010103,0.0508649,1.39351e-07,3.18242e-05,0.0121024,10180,2350,8520
465547567,292372636,692,1,f,297112000,10443.2,53973200000,3339140,3.51492e-05,319.742,0.0112387,0.363962,1.2793e-05,0.00292158,0.16948,7160,5170,1440
465548619,292372636,312782644,2,f,164270000,8980.89,31740200000,3618100,5.46716e-05,402.866,0.0220254,0.201231,1.10016e-05,0.00251248,0.114811,9320,2910,9780
465548810,292372636,318,3,f,15845400,0,3042000000,0,0,0,0,0.0194106,0,0,0,0,0,0
465549386,292372636,997,2,t,12246300,3574510,11660500000,7993170000,0.291885,2236.16,652.701,0.0150017,0.00437878,1,0.989051,6400,2140,9310
465547889,292372636,1,2,f,13276800,115327,1430130000,43163400,0.00868639,374.268,3.25104,0.0162641,0.000141276,0.0322638,0.361825,7850,6510,6510
465547747,292372636,970,1,f,68841900,0,3891020000,0,0,0,0,0.0843313,0,0,0,0,0,0
465547706,292372636,918,1,f,3698590000,1275420,542294000000,427238000,0.000344838,334.979,0.115514,4.53077,0.00156238,0.356809,0.485611,10020,4400,1230
465549419,292372636,918,3,t,46241.6,10767.3,23840200,10187600,0.23285,946.159,220.313,5.6646e-05,1.319e-05,0.00301226,0.351349,6730,4710,9530
465548121,292372636,379,2,f,83221200,14608.6,4854970000,6539100,0.000175539,447.621,0.078575,0.101946,1.78955e-05,0.00408687,0.330729,12580,7250,5720
465548141,292372636,414,2,f,34783200,258.87,5451210000,81789.9,7.44239e-06,315.95,0.00235142,0.0426094,3.17116e-07,7.24211e-05,0.0256555,7260,5020,6020
465547980,292372636,156,2,f,367270000,135107,65911500000,47600200,0.000367867,352.316,0.129605,0.449906,0.000165506,0.0377972,0.207149,6840,3370,9510
