id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466474310,204832917,209,3,f,127017000,0,15520300000,0,0,0,0,0.155596,0,0,0,0,0,0
466472861,204832917,247,1,f,3961690000,136884,852521000000,46338000,3.45519e-05,338.521,0.0116965,4.85307,0.000167683,0.000383558,0.249158,7900,1750,1370
466474424,204832917,385,3,f,6658610000,22426,1323690000000,8616960,3.36796e-06,384.24,0.00129411,8.1568,2.74718e-05,6.28391e-05,0.113863,9180,460,3740
466473803,204832917,600,2,f,423266000,0,87350700000,0,0,0,0,0.518501,0,0,0,0,0,0
466474993,204832917,242,3,t,230625,162699,550049000,481316000,0.705473,2958.32,2087.01,0.000282515,0.000199307,0.000455894,0.659673,5260,4930,6170
466474466,204832917,460,3,f,32068800,64856.9,5684820000,60968500,0.00202243,940.047,1.90118,0.0392843,7.94497e-05,0.000181733,0.260111,10530,4350,6650
466474177,204832917,312782612,2,f,51101100,0,13130200000,0,0,0,0,0.0625988,0,0,0,0,0,0
466474664,204832917,804,3,f,50765400,8547.2,10760800000,4931740,0.000168367,577.001,0.0971477,0.0621876,1.04703e-05,2.39498e-05,0.209261,7620,4780,6800
466472720,204832917,7,1,f,496574000,0,80250400000,0,0,0,0,0.608303,0,0,0,0,0,0
466474245,204832917,106,3,f,6508800,0,1467680000,0,0,0,0,0.00797328,0,0,0,0,0,0
466474059,204832917,988,2,f,283139000,533243,58985100000,255920000,0.00188333,479.932,0.903868,0.346845,0.000653223,0.00149418,0.483659,9090,3330,10040
466474295,204832917,184,3,f,675079000,91307.9,121293000000,41503300,0.000135255,454.542,0.0614791,0.826972,0.000111852,0.000255851,0.268268,2130,3240,6140
466473520,204832917,125,2,f,304674000,1157370,4835880000,857433000,0.00379871,740.845,2.81426,0.373226,0.00141778,0.00324303,0.531571,7380,4870,8530
466473251,204832917,900,1,f,395041000,93315.5,13821300000,49143600,0.000236218,526.639,0.124401,0.483925,0.000114312,0.000261476,0.262882,5320,5030,5430
466472850,204832917,230,1,f,16420500,12261.7,686242000,3541180,0.000746732,288.799,0.215656,0.0201151,1.50206e-05,3.43582e-05,0.164844,11500,7330,5610
466473102,204832917,653,1,f,9112500,0,1743450000,0,0,0,0,0.0111628,0,0,0,0,0,0
466473962,204832917,854,2,f,427295000,108224,89200800000,59056900,0.000253276,545.693,0.138211,0.523436,0.000132574,0.00030325,0.46332,5400,1230,8250
466474391,204832917,337,3,f,1775900000,14453.4,407027000000,5305010,8.13866e-06,367.041,0.00298722,2.17548,1.77055e-05,4.04995e-05,0.127732,6160,480,4230
466474241,204832917,100,3,f,317722000,1038810,79679300000,619917000,0.00326955,596.759,1.95113,0.389209,0.00127254,0.00291081,0.546477,8750,5430,6050
466473720,204832917,443,2,f,425837000,61290.8,13424800000,19855500,0.00014393,323.957,0.0466271,0.52165,7.50812e-05,0.000171741,0.194712,7530,1940,5940
466473789,204832917,581,2,f,97671600,1756060,12288400000,855806000,0.0179793,487.344,8.76208,0.119648,0.00215118,0.0049206,0.489947,5400,3890,5990
466473516,204832917,119,2,f,719536000,153485,205643000000,74801700,0.000213311,487.355,0.103958,0.881431,0.000188019,0.000430075,0.319697,4440,5340,9520
466474517,204832917,571,3,f,908312000,75157800,339756000000,77285800000,0.0827444,1028.31,85.0873,1.11268,0.0920683,0.210597,1,5680,4810,5930
466473064,204832917,599,1,f,75195000,676188,18920600000,413355000,0.00899245,611.303,5.49711,0.0921139,0.00082833,0.00189472,0.52455,6010,4460,5620
466474803,204832917,1005,3,f,89449200,0,13637000000,0,0,0,0,0.109575,0,0,0,0,0,0
466473241,204832917,884,1,f,34492500,284.975,6338570000,229705,8.26195e-06,806.053,0.00665957,0.0422533,3.49095e-07,7.9852e-07,0.167905,7040,6070,2120
466474923,204832917,38,2,t,18842800,16095200,70665100000,67834500000,0.854182,4214.58,3600.02,0.0230824,0.0197166,0.0450998,1,5790,5260,5970
466472901,204832917,313,1,f,16405900000,20077000,2897650000000,11035300000,0.00122377,549.646,0.67264,20.0972,0.0245944,0.0562572,0.588092,8450,3180,5590
466473009,204832917,491,1,f,251901000,2851020,50848100000,1642510000,0.011318,576.112,6.52045,0.308579,0.0034925,0.00798875,0.51026,7920,6510,5300
466473748,204832917,500,2,f,12306100000,322633,2876570000000,112699000,2.62175e-05,349.311,0.00915804,15.0749,0.000395226,0.000904041,0.291703,2770,2220,8080
466473306,204832917,969,1,f,176205000,108124,39398100000,47292300,0.00061363,437.388,0.268394,0.215851,0.000132452,0.000302972,0.299305,2450,3950,5540
466474133,204832917,1101,2,f,295286000,2819.58,85828100000,1547190,9.54867e-06,548.728,0.00523963,0.361725,3.45399e-06,7.90066e-06,0.114869,3470,4180,7650
466473868,204832917,695,2,f,94393600000,231604000,21725200000000,139095000000,0.0024536,600.572,1.47356,115.632,0.283715,0.64897,0.736444,5380,1640,8000
466473071,204832917,609,1,f,23816700,987448,5873470000,670391000,0.0414603,678.912,28.1479,0.0291755,0.00120962,0.0027669,0.599417,7520,3990,5660
466473408,204832917,1127,1,f,295491000,186.481,46620600000,45916.2,6.31089e-07,246.225,0.00015539,0.361976,2.28439e-07,5.22532e-07,0.0263802,7260,4290,650
466473196,204832917,810,1,f,129384000,0,26446100000,0,0,0,0,0.158495,0,0,0,0,0,0
466473370,204832917,1061,1,f,30253500,7731.99,4503260000,3261380,0.000255573,421.804,0.107802,0.0370605,9.47169e-06,2.16656e-05,0.233207,7870,3020,5260
466474752,204832917,935,3,f,493886000,12863.8,100042000000,4416280,2.6046e-05,343.312,0.00894191,0.60501,1.57581e-05,3.60451e-05,0.143124,4710,1730,5710
466473894,204832917,737,2,f,80862300,8871530,24089200000,8537310000,0.109712,962.327,105.578,0.0990563,0.0108676,0.0248586,1,5520,5130,6010
466473426,204832917,312782562,1,f,75759300,0,21295200000,0,0,0,0,0.0928051,0,0,0,0,0,0
466474153,204832917,10704,2,f,359207000,231221,85048900000,127814000,0.000643697,552.778,0.355821,0.440029,0.000283245,0.000647896,0.345009,8930,5110,8180
466472927,204832917,347,1,f,66788100,2517110,15704900000,1495670000,0.037688,594.2,22.3942,0.0818154,0.00308346,0.00705311,0.497044,6330,5840,5350
466473446,204832917,312782644,1,f,164270000,0,36351100000,0,0,0,0,0.201231,0,0,0,0,0,0
466473139,204832917,705,1,f,5803200,855.942,1007980000,738635,0.000147495,862.95,0.127281,0.00710892,1.04853e-06,2.39841e-06,0.0523817,10510,4410,4670
466474249,204832917,115,3,f,6532200,2.59701,1267440000,1723.76,3.9757e-07,663.75,0.000263887,0.00800194,3.18133e-09,7.27699e-09,0.00180255,9610,3690,5970
466473532,204832917,141,2,f,990411000,287377000,1098440000000,802950000000,0.290159,2794.06,810.723,1.21325,0.352037,0.805249,1,5290,6190,5780
466472934,204832917,358,1,f,34756200,5785.79,6595350000,4996280,0.000166468,863.544,0.143752,0.0425763,7.08759e-06,1.62122e-05,0.116678,10360,4030,4930
466474066,204832917,998,2,f,162446000,685583,39394800000,402064000,0.00422037,586.456,2.47506,0.198997,0.000839839,0.00192105,0.498816,5480,6020,7900
466474087,204832917,1026,2,f,77474700,0,7056220000,0,0,0,0,0.0949065,0,0,0,0,0,0
466474469,204832917,466,3,f,484708000,1764960,43392500000,893577000,0.00364129,506.287,1.84354,0.593767,0.00216208,0.00494554,0.588301,8530,5340,9530
466474637,204832917,757,3,f,33777000,19621.1,5924290000,18103800,0.000580902,922.67,0.535981,0.0413768,2.40359e-05,5.49797e-05,0.229953,10070,4360,5350
466473380,204832917,1081,1,f,42624900,9632.91,7709650000,5151620,0.000225993,534.794,0.120859,0.0522155,1.18003e-05,2.69921e-05,0.220261,3450,3830,4900
466474782,204832917,974,3,f,1458080000,0,437192000000,0,0,0,0,1.78615,0,0,0,0,0,0
466473510,204832917,111,2,f,755810000,168034,174762000000,79359400,0.000222323,472.283,0.104999,0.925867,0.000205841,0.000470841,0.30097,5680,4910,9750
466474793,204832917,989,3,f,459635000,0,46794500000,0,0,0,0,0.563053,0,0,0,0,0,0
466473226,204832917,857,1,f,216560000,0,47355700000,0,0,0,0,0.265286,0,0,0,0,0,0
466473151,204832917,728,1,f,3173700000,1572.66,183940000000,776633,4.9553e-07,493.833,0.000244709,3.88778,1.92651e-06,4.40671e-06,0.116133,11470,3840,5390
466472808,204832917,157,1,f,301972000,12692800,62995100000,7976750000,0.0420329,628.448,26.4155,0.369916,0.0155487,0.035566,0.58976,6670,7030,5520
466474819,204832917,1025,3,f,4437850000,5862.24,1067190000000,2594880,1.32096e-06,442.642,0.000584715,5.43637,7.18125e-06,1.64264e-05,0.0746991,11770,4920,8780
466473134,204832917,699,1,f,68400,0,7547890,0,0,0,0,8.379e-05,0,0,0,0,0,0
466474348,204832917,272,3,f,61106400,28182600,131885000000,123415000000,0.461206,4379.1,2019.67,0.0748553,0.0345237,0.0789696,1,5090,6570,5780
466473832,204832917,639,2,f,258053000,10685000,59920200000,6575120000,0.0414061,615.361,25.4797,0.316115,0.0130891,0.02994,0.640083,6670,6780,7940
466473420,204832917,182305709,1,f,152978000,0,34022200000,0,0,0,0,0.187399,0,0,0,0,0,0
466472843,204832917,217,1,f,160678000,473.317,25828900000,209934,2.94575e-06,443.538,0.00130655,0.19683,5.79813e-07,1.32627e-06,0.0311213,10960,4100,4800
466474903,204832917,312782582,3,f,111901000,0,22158200000,0,0,0,0,0.137078,0,0,0,0,0,0
466472786,204832917,127,1,f,150493000,103171,41992800000,59340500,0.000685557,575.165,0.394308,0.184353,0.000126385,0.000289093,0.439915,6010,4760,5250
466473029,204832917,531,1,f,51054300,632571,9359120000,297249000,0.0123902,469.906,5.82221,0.0625415,0.000774899,0.00177251,0.430824,7660,2950,5390
466474661,204832917,800,3,f,364055000,11429.6,101357000000,5438960,3.13954e-05,475.864,0.0149399,0.445968,1.40013e-05,3.20266e-05,0.183908,4570,5070,9050
466474490,204832917,511,3,f,70515000,701480,12535100000,365083000,0.00994795,520.447,5.17738,0.0863809,0.000859313,0.00196559,0.537347,8240,2710,5850
466473003,204832917,478,1,f,171965000,0,41230800000,0,0,0,0,0.210657,0,0,0,0,0,0
466473467,204832917,30,2,f,5502600,977472,2363920000,1045630000,0.177638,1069.73,190.024,0.00674068,0.0011974,0.00273894,0.553969,5990,6510,5780
466474961,204832917,824,2,t,26288600,17744600,99448900000,92413400000,0.674991,5207.98,3515.34,0.0322036,0.0217371,0.0497216,1,5530,4710,6130
466473296,204832917,957,1,f,990184000,0,267949000000,0,0,0,0,1.21298,0,0,0,0,0,0
466473701,204832917,409,2,f,522107000,2116.15,122582000000,583544,4.05309e-06,275.757,0.00111767,0.639581,2.59228e-06,5.92959e-06,0.077312,9160,1400,9430
466474358,204832917,289,3,f,818762000,94841.5,189727000000,45219300,0.000115835,476.788,0.0552289,1.00298,0.000116181,0.000265752,0.304558,9100,3270,10040
466474302,204832917,196,3,f,190975000,156345,21535100000,62765000,0.000818667,401.453,0.328656,0.233944,0.000191522,0.000438088,0.291262,1590,3620,6910
466474965,204832917,900,2,t,2257920,167287,835585000,334777000,0.0740891,2001.21,148.268,0.00276595,0.000204927,0.00046875,0.59845,5310,5100,6290
466473249,204832917,897,1,f,125303000,102359,23222500000,32642700,0.000816889,318.904,0.260509,0.153497,0.00012539,0.000286817,0.318899,4500,4510,1580
466473574,204832917,209,2,f,63508500,0,7378840000,0,0,0,0,0.0777979,0,0,0,0,0,0
466472950,204832917,381,1,f,753517000,26418.7,138099000000,14800000,3.50605e-05,560.21,0.0196413,0.923058,3.23629e-05,7.4027e-05,0.233048,8650,5430,4800
466474307,204832917,204,3,f,249628000,2705380,47945800000,1323140000,0.0108377,489.079,5.30047,0.305794,0.00331409,0.00758066,0.458229,2210,4000,6660
466473167,204832917,763,1,f,5356800,91537.7,671948000,49092700,0.0170881,536.311,9.16456,0.00656208,0.000112134,0.000256495,0.361722,4990,6600,5580
466473094,204832917,639,1,f,258053000,148183,60602500000,80848000,0.000574234,545.596,0.3133,0.316115,0.000181524,0.000415219,0.36124,6660,6690,3400
466473906,204832917,765,2,f,27959400,0,3619970000,0,0,0,0,0.0342503,0,0,0,0,0,0
466472873,204832917,266,1,f,51579900,1301930,11943900000,862548000,0.025241,662.515,16.7226,0.0631854,0.00159486,0.0036481,0.516194,5310,4470,4970
466474450,204832917,434,3,f,901924000,6550.56,149447000000,2219380,7.26288e-06,338.808,0.00246072,1.10486,8.02444e-06,1.83551e-05,0.0807837,9560,1700,7360
466474785,204832917,978,3,f,589964000,24675.1,35687000000,12301200,4.18247e-05,498.528,0.0208508,0.722706,3.0227e-05,6.91413e-05,0.120933,11530,7150,4470
466474647,204832917,776,3,f,9194610000,1048600,534742000000,456812000,0.000114045,435.64,0.0496825,11.2634,0.00128453,0.00293825,0.344897,3930,3800,6340
466474666,204832917,806,3,f,1483250000,3303.4,345525000000,1236090,2.22714e-06,374.188,0.000833368,1.81698,4.04666e-06,9.25634e-06,0.0657886,4880,3910,1270
466474512,204832917,558,3,f,298933000,200247,45822700000,60820900,0.000669872,303.73,0.20346,0.366193,0.000245302,0.000561105,0.323919,5150,2820,1410
466474994,204832917,258,3,t,426.584,118.6,858180,603873,0.278023,5091.67,1415.6,5.22566e-07,1.45285e-07,3.32326e-07,0.0513349,5210,4700,6070
466474273,204832917,148,3,f,183188000,0,54963200000,0,0,0,0,0.224405,0,0,0,0,0,0
466472867,204832917,255,1,f,183545000,44711.8,58645300000,28826000,0.000243601,644.707,0.157051,0.224843,5.4772e-05,0.000125285,0.231911,5750,4310,4920
466474562,204832917,633,3,f,18325800,10323.9,2766500000,7381290,0.000563354,714.969,0.402781,0.0224491,1.26468e-05,2.89283e-05,0.342784,10210,1670,5510
466474690,204832917,846,3,f,301516000,0,81428000000,0,0,0,0,0.369357,0,0,0,0,0,0
466474330,204832917,242,3,f,2534360000,74926600,618708000000,65637100000,0.0295643,876.019,25.8989,3.10459,0.091785,0.209949,0.995169,5260,4940,6010
466474606,204832917,699,3,f,136800,0,14459800,0,0,0,0,0.00016758,0,0,0,0,0,0
466474726,204832917,903,3,f,82166400,0,13018200000,0,0,0,0,0.100654,0,0,0,0,0,0
466473645,204832917,323,2,f,9696620000,66779900,1723470000000,37671200000,0.00688693,564.11,3.88498,11.8784,0.0818054,0.187122,0.617026,8930,3180,6320
466474549,204832917,616,3,f,264227000,127460,38688700000,87464800,0.000482388,686.213,0.331021,0.323679,0.000156139,0.000357152,0.276057,9990,3460,6810
466473996,204832917,907,2,f,118958000,173965,28870500000,112258000,0.0014624,645.293,0.943679,0.145724,0.000213107,0.000487462,0.384783,6380,4170,6120
466474762,204832917,948,3,f,1425630000,469380,86896400000,188141000,0.000329243,400.829,0.13197,1.7464,0.00057499,0.00131523,0.438196,9000,3120,3420
466474429,204832917,394,3,f,716819000,8944.09,143149000000,5136810,1.24775e-05,574.325,0.00716612,0.878104,1.09565e-05,2.5062e-05,0.154342,7840,1010,7030
466474735,204832917,912,3,f,109631000,1828.36,28314300000,882129,1.66774e-05,482.471,0.00804636,0.134298,2.23974e-06,5.12318e-06,0.134418,11490,3840,5390
466474869,204832917,1106,3,f,380110000,3455.02,96625700000,1154330,9.08954e-06,334.101,0.00303683,0.465634,4.2324e-06,9.6812e-06,0.108043,4590,4390,1530
466472776,204832917,114,1,f,87211800,0,14604900000,0,0,0,0,0.106834,0,0,0,0,0,0
466474851,204832917,1080,3,f,19882300000,23050700,5593400000000,15062100000,0.00115936,653.434,0.757564,24.3558,0.0282371,0.0645895,0.570008,6610,3000,5240
466472875,204832917,271,1,f,41939100,23.2339,7074960000,14420.1,5.53991e-07,620.647,0.000343833,0.0513754,2.84615e-08,6.5103e-08,0.00627048,9220,3660,3770
466474289,204832917,171,3,f,448555000,1013650,100188000000,547637000,0.00225982,540.261,1.22089,0.549479,0.00124172,0.00284032,0.429786,3330,3510,5820
466473078,204832917,618,1,f,478252000,30455.6,27835500000,14408100,6.36811e-05,473.085,0.0301266,0.585859,3.73081e-05,8.53387e-05,0.169473,5730,3210,5560
466474232,204832917,81,3,f,2247210000,3847630,65857600000,2923550000,0.00171218,759.83,1.30096,2.75284,0.00471335,0.0107813,0.986261,5520,4310,6620
466474266,204832917,138,3,f,2165960000,2087270,386405000000,1070520000,0.000963667,512.881,0.494246,2.65331,0.0025569,0.00584866,0.478077,7360,2940,6280
466472986,204832917,445,1,f,231073000,0,28304700000,0,0,0,0,0.283065,0,0,0,0,0,0
466473540,204832917,153,2,f,374736000,4994.77,15400500000,2314420,1.33288e-05,463.369,0.00617615,0.459051,6.1186e-06,1.39957e-05,0.082184,11590,5740,8250
466474271,204832917,146,3,f,2306160000,916119,276658000000,427314000,0.000397248,466.44,0.185292,2.82505,0.00112225,0.00256703,0.448038,9060,5000,6140
466473275,204832917,930,1,f,184288000,400260,31625200000,201454000,0.00217192,503.307,1.09314,0.225753,0.000490319,0.00112156,0.519449,7470,3490,5280
466473752,204832917,507,2,f,7237650000,943131,1560690000000,410361000,0.000130309,435.105,0.0566981,8.86612,0.00115534,0.00264272,0.458606,2300,3960,6470
466473423,204832917,312782550,1,f,38745000,198.492,6287780000,64776.8,5.12303e-06,326.345,0.00167187,0.0474626,2.43153e-07,5.56188e-07,0.0231831,7320,610,3040
466474485,204832917,501,3,f,99547200,0,21211400000,0,0,0,0,0.121945,0,0,0,0,0,0
466474525,204832917,582,3,f,328088000,4039500,84209400000,2485040000,0.0123123,615.186,7.57432,0.401908,0.00494839,0.011319,0.56032,2840,3610,6040
466474972,204832917,1083,2,t,26288600,17744600,99448900000,92413400000,0.674991,5207.98,3515.34,0.0322036,0.0217371,0.0497216,1,5530,4710,6130
466474725,204832917,902,3,f,200896000,596.914,36027700000,344890,2.97125e-06,577.788,0.00171676,0.246098,7.31219e-07,1.67259e-06,0.024941,9890,2270,8890
466473851,204832917,671,2,f,136743000,9454.5,17772600000,3975110,6.91405e-05,420.447,0.0290699,0.167511,1.15818e-05,2.64921e-05,0.13446,9200,490,6570
466473117,204832917,677,1,f,858344000,107080,214624000000,34274800,0.000124752,320.086,0.0399313,1.05147,0.000131173,0.000300046,0.318899,4500,4510,1580
466473912,204832917,774,2,f,173773000,15961.2,35197000000,6110950,9.18511e-05,382.862,0.0351663,0.212872,1.95525e-05,4.47244e-05,0.154306,8800,620,6850
466474452,204832917,437,3,f,1058410000,0,152620000000,0,0,0,0,1.29655,0,0,0,0,0,0
466475024,204832917,967,3,t,2257920,167287,835585000,334777000,0.0740891,2001.21,148.268,0.00276595,0.000204927,0.00046875,0.59845,5310,5100,6290
466473585,204832917,229,2,f,720292000,9548,3420100000,7250090,1.32557e-05,759.331,0.0100655,0.882358,1.16963e-05,2.67541e-05,0.188858,10510,4330,6720
466473726,204832917,451,2,f,116788000,3722120,27857200000,1959050000,0.0318706,526.326,16.7743,0.143066,0.00455959,0.0104296,0.567287,7690,6490,8930
466474380,204832917,322,3,f,22331000000,1070580,5535590000000,398778000,4.79417e-05,372.487,0.0178576,27.3554,0.00131147,0.00299985,0.736444,5380,1640,8000
466473273,204832917,928,1,f,3152540000,1512.41,933593000000,663726,4.79743e-07,438.853,0.000210537,3.86186,1.8527e-06,4.23788e-06,0.0469102,10030,4370,3380
466474711,204832917,880,3,f,78462000,1109.65,17701600000,1130830,1.41425e-05,1019.09,0.0144124,0.096116,1.35932e-06,3.10931e-06,0.0591276,10500,3940,5950
466474318,204832917,223,3,f,220826000,20873000,58813500000,19528000000,0.0945225,935.562,88.4317,0.270512,0.0255694,0.0584876,0.926701,7380,7120,6270
466473416,204832917,182305693,1,f,60806700,29627.6,10781200000,9181190,0.000487242,309.887,0.15099,0.0744882,3.62938e-05,8.30184e-05,0.15676,5830,1060,2810
466473963,204832917,856,2,f,4852880000,119295000,1222620000000,126747000000,0.0245823,1062.47,26.1179,5.94477,0.146136,0.334272,1,5680,4810,5930
466474592,204832917,680,3,f,1013400,0,110247000,0,0,0,0,0.00124142,0,0,0,0,0,0
466474502,204832917,533,3,f,970263000,16420.2,176644000000,6666680,1.69235e-05,406.004,0.00687101,1.18857,2.01148e-05,4.60106e-05,0.174552,8710,800,7060
466472951,204832917,382,1,f,3901900000,782552,1119280000000,524828000,0.000200557,670.663,0.134506,4.77983,0.000958626,0.00219276,0.378817,8890,3560,1960
466473769,204832917,540,2,f,205690000,81614.1,29161000000,32426700,0.000396783,397.318,0.157649,0.25197,9.99772e-05,0.000228688,0.399804,6590,5410,10320
466474390,204832917,335,3,f,241000000,72745.5,46135500000,32835100,0.000301848,451.369,0.136245,0.295225,8.91133e-05,0.000203838,0.231827,8540,4200,10150
466474873,204832917,1113,3,f,77837400,761528,18456800000,474982000,0.00978358,623.722,6.10223,0.0953508,0.000932872,0.00213385,0.383624,6300,4250,6000
466474900,204832917,312782570,3,f,12999600,0,1783580000,0,0,0,0,0.0159245,0,0,0,0,0,0
466474997,204832917,275,3,t,230625,162699,550049000,481316000,0.705473,2958.32,2087.01,0.000282515,0.000199307,0.000455894,0.659673,5260,4930,6170
466474780,204832917,972,3,f,1580190000,3234670,382200000000,1862590000,0.002047,575.822,1.17871,1.93574,0.00396247,0.00906375,0.459397,3360,3450,6060
466474817,204832917,1022,3,f,1450180000,70365,259187000000,42557200,4.85216e-05,604.806,0.0293461,1.77647,8.61972e-05,0.000197168,0.412011,5500,5160,7170
466473276,204832917,931,1,f,428795000,51172,71303500000,17744600,0.000119339,346.764,0.0413824,0.525274,6.26857e-05,0.000143387,0.161315,8680,6430,5250
466474822,204832917,1029,3,f,96202800,34617.9,10972300000,17580700,0.000359843,507.849,0.182746,0.117848,4.24069e-05,9.70016e-05,0.368121,8430,3310,7530
466472883,204832917,286,1,f,44030700,1196910,8253570000,631838000,0.0271836,527.889,14.3499,0.0539376,0.00146622,0.00335383,0.470454,6030,7010,5660
466474208,204832917,33,3,f,1155390000,1750,212851000000,662247,1.51464e-06,378.427,0.000573181,1.41535,2.14375e-06,4.90362e-06,0.0585865,9630,1320,7810
466473707,204832917,422,2,f,118133000,480945,17605800000,224429000,0.00407121,466.643,1.8998,0.144713,0.000589158,0.00134764,0.553765,7810,4460,6670
466474278,204832917,155,3,f,959411000,2213390,234637000000,1455430000,0.00230704,657.555,1.517,1.17528,0.00271141,0.00620208,0.558301,6570,3200,7650
466474731,204832917,908,3,f,174286000,1635970,23431000000,1878140000,0.00938672,1148.02,10.7762,0.2135,0.00200407,0.00458411,1,5430,5260,6080
466474938,204832917,258,2,t,426.584,118.6,858180,603873,0.278023,5091.67,1415.6,5.22566e-07,1.45285e-07,3.32326e-07,0.0513349,5210,4700,6070
466474407,204832917,361,3,f,1054420000,10711.3,231177000000,3677560,1.01585e-05,343.334,0.00348776,1.29166,1.31214e-05,3.00139e-05,0.125597,7010,710,8480
466472789,204832917,131,1,f,288920000,198539,75915900000,115819000,0.000687177,583.359,0.400871,0.353927,0.00024321,0.00055632,0.320644,7110,6020,2050
466475030,204832917,1099,3,t,40965300,19645000,105395000000,91371000000,0.479551,4651.12,2230.45,0.0501825,0.0240651,0.0550465,1,5600,5060,6020
466474484,204832917,500,3,f,24612100000,557280,5782400000000,193388000,2.26425e-05,347.021,0.00785742,30.1498,0.000682668,0.00156154,0.291703,2770,2220,8080
466474832,204832917,1045,3,f,92745000,77254.1,15522600000,34937100,0.000832973,452.237,0.376701,0.113613,9.46363e-05,0.000216471,0.261305,7600,4430,9810
466474867,204832917,1102,3,f,1116870000,0,215483000000,0,0,0,0,1.36816,0,0,0,0,0,0
466473086,204832917,629,1,f,324571000,0,70781500000,0,0,0,0,0.397599,0,0,0,0,0,0
466473524,204832917,129,2,f,590000000,6356040,35425800000,6035190000,0.0107729,949.52,10.2291,0.72275,0.00778615,0.0178101,0.995032,5510,4360,6540
466472935,204832917,361,1,f,527210000,1850.35,122401000000,577501,3.5097e-06,312.104,0.00109539,0.645832,2.26668e-06,5.18481e-06,0.0415598,7170,370,3890
466473984,204832917,894,2,f,606594000,76388.4,96593000000,31395600,0.00012593,411,0.0517573,0.743077,9.35757e-05,0.000214045,0.167758,8720,800,7060
466474000,204832917,911,2,f,3096900,15490.9,377399000,11591300,0.00500207,748.261,3.74286,0.0037937,1.89764e-05,4.34066e-05,0.26032,9870,3650,6570
466474120,204832917,1083,2,f,199123000,20246100,52733600000,21850300000,0.101676,1079.23,109.733,0.243925,0.0248015,0.0567309,1,5530,4710,6130
466474247,204832917,113,3,f,471650000,0,97409800000,0,0,0,0,0.577772,0,0,0,0,0,0
466474959,204832917,803,2,t,178174000,173542000,1453810000000,1449560000000,0.974,8352.82,8135.64,0.218264,0.212589,0.486276,1,5450,5250,6080
466473954,204832917,843,2,f,421954000,285870,79604900000,152950000,0.000677491,535.033,0.36248,0.516894,0.000350191,0.000801027,0.348996,9430,4490,9220
466474505,204832917,540,3,f,411379000,124494,66279200000,49654200,0.000302626,398.848,0.120702,0.50394,0.000152505,0.000348841,0.399804,6590,5410,10320
466474692,204832917,848,3,f,920102000,2242330,17418400000,1404400000,0.00243704,626.312,1.52635,1.12713,0.00274685,0.00628315,0.54548,6320,6860,4380
466473501,204832917,93,2,f,27935100,0,100361000,0,0,0,0,0.0342205,0,0,0,0,0,0
466474790,204832917,985,3,f,16077800000,321704,3925650000000,112263000,2.00092e-05,348.963,0.00698248,19.6953,0.000394088,0.000901438,0.291703,2770,2220,8080
466473359,204832917,1044,1,f,19390500,16208.8,2526640000,6168980,0.000835912,380.596,0.318145,0.0237534,1.98557e-05,4.5418e-05,0.207188,8210,4500,3370
466473166,204832917,759,1,f,9589500,0,1891210000,0,0,0,0,0.0117471,0,0,0,0,0,0
466473178,204832917,781,1,f,11709000,0,2149260000,0,0,0,0,0.0143435,0,0,0,0,0,0
466473592,204832917,238,2,f,19225800,2.22874,965328000,818.606,1.15924e-07,367.296,4.25785e-05,0.0235516,2.7302e-09,6.24507e-09,0.00077735,10140,4720,5700
466474152,204832917,10703,2,f,1805030000,562077,506181000000,321059000,0.000311395,571.201,0.177869,2.21116,0.000688545,0.00157498,0.433233,8830,5420,8370
466473274,204832917,929,1,f,38210400,0,3519680000,0,0,0,0,0.0468077,0,0,0,0,0,0
466473992,204832917,903,2,f,41083200,0,5939820000,0,0,0,0,0.0503269,0,0,0,0,0,0
466473649,204832917,329,2,f,2784240000,40021.7,663720000000,12438900,1.43744e-05,310.804,0.00446761,3.41069,4.90265e-05,0.000112143,0.217687,6760,1120,9190
466474194,204832917,9,3,f,150849000,3892.14,31038800000,1387560,2.58016e-05,356.502,0.00919832,0.18479,4.76787e-06,1.0906e-05,0.101831,7080,1130,6830
466473768,204832917,536,2,f,551686000,16543400,162492000000,12217100000,0.029987,738.486,22.145,0.675815,0.0202657,0.0463558,0.713935,6970,5290,8300
466473549,204832917,164,2,f,577800,0,37737800,0,0,0,0,0.000707805,0,0,0,0,0,0
466474317,204832917,222,3,f,14734800,8244.71,1074520000,4400580,0.00055954,533.745,0.298652,0.0180501,1.00998e-05,2.31022e-05,0.130731,11790,6650,5670
466473438,204832917,312782612,1,f,51101100,0,12705800000,0,0,0,0,0.0625988,0,0,0,0,0,0
466473802,204832917,599,2,f,75195000,844003,19229200000,613290000,0.0112242,726.645,8.15599,0.0921139,0.0010339,0.00236495,0.474721,5960,4710,5740
466473429,204832917,312782574,1,f,218830000,0,44896800000,0,0,0,0,0.268067,0,0,0,0,0,0
466473434,204832917,312782594,1,f,37917000,0,7554700000,0,0,0,0,0.0464483,0,0,0,0,0,0
