id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468322332,165975096,545,2,f,6943500,1990.9,1429870000,1163370,0.000286729,584.345,0.167549,0.00850579,2.43886e-06,2.605e-06,0.108695,7430,580,6600
468319948,165975096,772,1,f,260301000,1018340,68515900000,593454000,0.00391215,582.768,2.27988,0.318868,0.00124746,0.00133244,0.58924,5730,2330,5220
468320411,165975096,905,1,f,82254600,47.5405,19264400000,23791.4,5.77968e-07,500.446,0.000289241,0.100762,5.82371e-08,6.22044e-08,0.0234328,8220,1340,1770
468322701,165975096,701,2,f,1111910000,1896630,181156000000,904178000,0.00170574,476.729,0.813176,1.36209,0.00232337,0.00248164,0.522884,10820,4260,6860
468324852,165975096,381,3,f,1503640000,111505000,401549000000,103468000000,0.074157,927.918,68.8116,1.84196,0.136594,0.145899,1,8480,5280,6710
468326721,165975096,348,3,t,117788000,103655000,680046000000,669623000000,0.880011,6460.11,5684.97,0.144291,0.126977,0.135627,1,8720,4910,5450
468318622,165975096,30,1,f,5502600,18826.6,456238000,5774740,0.0034214,306.733,1.04946,0.00674068,2.30626e-05,2.46337e-05,0.111879,6060,6000,5640
468319378,165975096,475,1,f,211748000,47637.1,28208700000,6830160,0.00022497,143.379,0.032256,0.259392,5.83554e-05,6.23307e-05,0.209712,8970,3910,3140
468319681,165975096,634,1,f,109252000,3652350,16018500000,1328820000,0.0334305,363.826,12.1629,0.133834,0.00447413,0.00477892,0.539324,7810,3830,4880
468318683,165975096,74,1,f,89847900,1451.5,20041300000,892204,1.61551e-05,614.677,0.00993016,0.110064,1.77809e-06,1.89922e-06,0.0897772,9210,2140,2270
468318670,165975096,66,1,f,2637000,28524.3,163329000,5378110,0.0108169,188.545,2.03948,0.00323033,3.49422e-05,3.73226e-05,0.274367,8210,4700,3630
468324928,165975096,429,3,f,1191180000,882490,116473000000,253578000,0.000740854,287.344,0.21288,1.45919,0.00108105,0.00115469,0.426418,12470,6260,3860
468318761,165975096,138,1,f,1082980000,1976090,141054000000,718330000,0.00182468,363.51,0.663289,1.32665,0.00242071,0.00258562,0.457565,8270,3990,3920
468320319,165975096,851,1,f,289858000,48099.3,42826700000,25993700,0.000165941,540.417,0.0896775,0.355076,5.89217e-05,6.29355e-05,0.359585,9330,1950,4160
468323737,165975096,1129,2,f,16875100000,993994000,4169850000000,1076960000000,0.058903,1083.47,63.8198,20.672,1.21764,1.30059,1,7990,4800,5700
468319291,165975096,430,1,f,620932000,732525,137745000000,413897000,0.00117972,565.028,0.666573,0.760642,0.000897343,0.000958471,0.496365,6280,2060,5440
468323406,165975096,981,2,f,245295000,158518,52062000000,76335400,0.000646233,481.557,0.311198,0.300486,0.000194184,0.000207413,0.195864,6650,1680,9760
468323653,165975096,1080,2,f,9941140000,26859100,2234670000000,17752500000,0.00270181,660.951,1.78577,12.1779,0.0329024,0.0351438,0.625389,4740,2930,5810
468319287,165975096,429,1,f,595589000,302960,51726800000,71392000,0.000508673,235.648,0.119868,0.729597,0.000371126,0.000396408,0.426418,12470,6260,3860
468319328,165975096,448,1,f,125989000,330301,32169000000,219622000,0.00262166,664.915,1.74318,0.154337,0.000404618,0.000432182,0.365349,2310,3410,4510
468319668,165975096,630,1,f,214813000,785356,51664300000,480724000,0.003656,612.11,2.23787,0.263146,0.000962061,0.0010276,0.417593,3190,3750,4170
468319276,165975096,423,1,f,625668000,811786,179058000000,531809000,0.00129747,655.11,0.849985,0.766444,0.000994438,0.00106218,0.363307,6990,2260,3110
468324399,165975096,189,3,f,57481200,3478360,15279000000,2274880000,0.060513,654.01,39.5761,0.0704145,0.00426099,0.00455126,0.576451,6270,4750,5750
468324672,165975096,303,3,f,651881000,76631300,242814000000,63367500000,0.117554,826.914,97.2071,0.798554,0.0938733,0.100268,0.961966,6150,5890,8750
468318780,165975096,153,1,f,374736000,318469,16898000000,33229300,0.00084985,104.341,0.0886739,0.459051,0.000390125,0.000416701,0.326657,12060,4670,4030
468326527,165975096,323,1,t,77262300,56442000,209047000000,194133000000,0.730525,3439.52,2512.65,0.0946463,0.0691415,0.0738516,1,8400,5200,5200
468324028,165975096,33,3,f,1155390000,120621,243494000000,64311200,0.000104399,533.168,0.0556621,1.41535,0.000147761,0.000157826,0.205624,8640,1120,4010
468324667,165975096,302,3,f,1945660000,449345,390584000000,297594000,0.000230947,662.282,0.152952,2.38344,0.000550448,0.000587946,0.559265,8420,1670,6030
468322663,165975096,689,2,f,13762800,608710,1358610000,241643000,0.0442286,396.975,17.5577,0.0168594,0.00074567,0.000796466,0.473847,5280,6770,6580
468326538,165975096,467,1,t,14667100,8315560,35650700000,31705300000,0.566954,3812.77,2161.66,0.0179672,0.0101866,0.0108805,1,8130,5000,5540
468319777,165975096,680,1,f,506700,9158.02,22394400,1394730,0.0180739,152.296,2.75257,0.000620708,1.12186e-05,1.19828e-05,0.294516,3420,3390,4610
468319469,165975096,528,1,f,23074300000,2794610,6022460000000,1444150000,0.000121114,516.762,0.062587,28.266,0.0034234,0.00365661,0.778695,12220,4040,4420
468324558,165975096,254,3,f,8635670000,14275400,1855620000000,8703900000,0.00165307,609.715,1.0079,10.5787,0.0174873,0.0186786,0.729718,8380,1690,4410
468326693,165975096,129,3,t,27069.5,4126.75,18902900,9343780,0.15245,2264.2,345.178,3.31601e-05,5.05527e-06,5.39965e-06,0.151272,7760,4780,5700
468323143,165975096,897,2,f,125303000,451890,20954400000,198945000,0.00360637,440.251,1.58771,0.153497,0.000553566,0.000591276,0.453291,4880,4430,10160
468322993,165975096,836,2,f,174853000,810343,23073000000,328876000,0.00463443,405.849,1.88087,0.214195,0.00099267,0.00106029,0.457085,7680,4250,10780
468322868,165975096,781,2,f,11709000,117.423,2594910000,42190.2,1.00285e-05,359.301,0.00360323,0.0143435,1.43843e-07,1.53642e-07,0.0246489,11260,4530,7790
468325252,165975096,647,3,f,1755860000,22913700,316098000000,10840200000,0.0130498,473.088,6.17372,2.15093,0.0280693,0.0299814,0.573064,8180,6000,8880
468321761,165975096,301,2,f,319407000,25593000,46120000000,13746300000,0.0801266,537.11,43.0368,0.391274,0.0313514,0.0334872,0.758493,6800,5690,8300
468326754,165975096,824,3,t,67464000,49032600,225009000000,214086000000,0.726797,4366.19,3173.33,0.0826434,0.060065,0.0641567,1,8310,5130,5420
468319415,165975096,494,1,f,59867100,255598,8797230000,101098000,0.00426943,395.536,1.68871,0.0733372,0.000313108,0.000334438,0.429817,8320,3010,4460
468323118,165975096,886,2,f,2162850000,6980310,506040000000,4622990000,0.00322737,662.29,2.13745,2.64949,0.00855088,0.00913339,0.659013,6270,2000,6090
468319533,165975096,573,1,f,54829800,0,16027000000,0,0,0,0,0.0671665,0,0,0,0,0,0
468320307,165975096,847,1,f,327571000,1279.71,94824800000,696071,3.90667e-06,543.927,0.00212495,0.401275,1.56765e-06,1.67444e-06,0.143728,7430,2940,1540
468323597,165975096,1048,2,f,850137000,36044000,68137600000,9156950000,0.0423978,254.049,10.7711,1.04142,0.0441539,0.0471617,0.652653,10880,6590,6330
468322794,165975096,749,2,f,193842000,57322100,170504000000,113824000000,0.295715,1985.69,587.199,0.237457,0.0702195,0.0750031,1,8220,4810,5700
468320046,165975096,821,1,f,928392000,139238,223473000000,74118200,0.000149978,532.311,0.079835,1.13728,0.000170567,0.000182187,0.458968,9680,1230,4440
468326062,165975096,962,3,f,2937140000,2629590,604025000000,1195750000,0.000895288,454.729,0.407113,3.598,0.00322124,0.00344068,0.488106,2160,2600,6540
468322564,165975096,648,2,f,2417570000,583739,659447000000,315549000,0.000241456,540.565,0.130523,2.96153,0.00071508,0.000763793,0.372921,3760,2330,7380
468322403,165975096,593,2,f,392532000,444717,68127600000,220873000,0.00113294,496.658,0.562686,0.480852,0.000544779,0.00058189,0.489392,9160,900,8740
468319996,165975096,797,1,f,645783000,14435600,108332000000,6168590000,0.0223537,427.317,9.55211,0.791085,0.0176837,0.0188883,0.658708,6790,5500,4530
468323988,165975096,14,3,f,1548000,26973,318694000,19265300,0.0174244,714.243,12.4453,0.0018963,3.3042e-05,3.52929e-05,0.286649,7210,4570,4920
468321929,165975096,362,2,f,605311000,45753800,190443000000,54351400000,0.0755873,1187.91,89.7909,0.741506,0.0560484,0.0598666,1,6370,3460,6140
468321047,165975096,312782648,1,f,58298400,23957.5,12946700000,12564600,0.000410946,524.454,0.215522,0.0714155,2.9348e-05,3.13472e-05,0.20767,9360,3290,1600
468320391,165975096,894,1,f,606594000,787684,116896000000,366783000,0.00129854,465.647,0.60466,0.743077,0.000964913,0.00103065,0.384546,9030,420,4530
468322747,165975096,720,2,f,164333000,53353.3,18347100000,19787100,0.000324666,370.87,0.120409,0.201308,6.53578e-05,6.98101e-05,0.457462,12830,5040,6120
468321815,165975096,320,2,f,1029770000,3537240,199493000000,1554340000,0.00343499,439.423,1.50941,1.26147,0.00433312,0.0046283,0.530569,3030,4150,8460
468325308,165975096,677,3,f,1716690000,3824230,355022000000,1754900000,0.00222768,458.891,1.02226,2.10294,0.00468468,0.00500381,0.508192,4580,4330,2600
468326058,165975096,961,3,f,11544300000,104064000,2169630000000,48714600000,0.00901438,468.119,4.21981,14.1417,0.127479,0.136163,0.846521,4860,6100,8090
468321249,165975096,88,2,f,352210000,12572600,85107900000,6825480000,0.0356964,542.885,19.379,0.431457,0.0154014,0.0164506,0.667086,6340,6380,6630
468325279,165975096,661,3,f,729207000,35551200,121040000000,15707100000,0.0487533,441.817,21.54,0.893279,0.0435503,0.046517,0.658897,10530,6850,4190
468324962,165975096,444,3,f,1515540000,103298000,427177000000,102435000000,0.0681591,991.643,67.5895,1.85654,0.12654,0.13516,1,6370,3460,6140
468325222,165975096,631,3,f,2271970000,38179500,421711000000,19618600000,0.0168046,513.852,8.63509,2.78316,0.0467699,0.049956,0.636302,6400,6680,8000
468323903,165975096,312782586,2,f,20585700,0,4923260000,0,0,0,0,0.0252175,0,0,0,0,0,0
468321881,165975096,342,2,f,1252500000,337468000,1019040000000,565742000000,0.269436,1676.43,451.691,1.53431,0.413399,0.44156,1,3870,6310,6230
468323164,165975096,904,2,f,753540000,102311000,264419000000,84876700000,0.135774,829.594,112.637,0.923087,0.125331,0.133869,1,4030,5910,6010
468325894,165975096,897,3,f,250607000,698201,40840100000,311896000,0.00278604,446.713,1.24456,0.306993,0.000855297,0.000913561,0.453291,4880,4430,10160
468319300,165975096,436,1,f,121828000,3110070,8466680000,848512000,0.0255285,272.827,6.96486,0.149239,0.00380984,0.00406938,0.587403,5270,4260,5440
468319787,165975096,687,1,f,826108000,338861,220010000000,207174000,0.00041019,611.384,0.250783,1.01198,0.000415105,0.000443383,0.542682,6200,2090,5360
468319593,165975096,598,1,f,36933300,13477.3,5742470000,5600160,0.00036491,415.524,0.151629,0.0452433,1.65097e-05,1.76344e-05,0.194055,7380,3390,1750
468326453,165975096,312782570,3,f,12999600,36639.5,2346350000,16027000,0.00281851,437.424,1.23288,0.0159245,4.48833e-05,4.79409e-05,0.262194,7620,1390,8030
468323344,165975096,961,2,f,5772140000,75209300,1036290000000,35033200000,0.0130297,465.81,6.06936,7.07087,0.0921313,0.0984075,0.846521,4860,6100,8090
468320516,165975096,960,1,f,4132880000,8678230,194744000000,1428730000,0.0020998,164.634,0.345699,5.06278,0.0106308,0.011355,0.604024,10040,4330,4350
468325681,165975096,792,3,f,492412000,17813900,24839900000,5202260000,0.0361769,292.033,10.5648,0.603205,0.0218221,0.0233086,1,8450,5080,6320
468326356,165975096,1099,3,f,3020900000,39968800,164318000000,12200400000,0.0132308,305.249,4.03867,3.70061,0.0489618,0.0522972,0.865724,5320,3190,5840
468320660,165975096,1010,1,f,88750800,7146.36,23329900000,3850170,8.05217e-05,538.759,0.0433818,0.10872,8.7543e-06,9.35066e-06,0.127431,4870,4620,1620
468322567,165975096,649,2,f,10369800,0,1646790000,0,0,0,0,0.012703,0,0,0,0,0,0
468318771,165975096,147,1,f,7392600,474185,1756360000,300815000,0.0641432,634.382,40.6913,0.00905593,0.000580877,0.000620448,0.621974,10750,4200,4750
468326490,165975096,312782640,3,f,32682600,0,7892700000,0,0,0,0,0.0400362,0,0,0,0,0,0
468319033,165975096,301,1,f,319407000,16807900,34805700000,6283400000,0.052622,373.837,19.6721,0.391274,0.0205896,0.0219922,0.631283,7130,5300,2930
468326488,165975096,312782636,3,f,341042000,110338,62220400000,56909900,0.00032353,515.78,0.16687,0.417777,0.000135164,0.000144371,0.437549,10130,2330,9640
468325886,165975096,894,3,f,1213190000,1916160,231561000000,856331000,0.00157945,446.899,0.705852,1.48615,0.0023473,0.0025072,0.384546,9030,420,4530
468321138,165975096,33,2,f,577694000,98712.9,117261000000,50491600,0.000170874,511.499,0.087402,0.707675,0.000120923,0.000129161,0.202698,8950,1440,7870
468325294,165975096,670,3,f,320218000,160099,82898700000,87799600,0.000499967,548.409,0.274187,0.392267,0.000196121,0.000209481,0.274414,7070,490,4090
468324487,165975096,229,3,f,1440580000,1010390,3514320000,460009000,0.000701376,455.278,0.319321,1.76472,0.00123773,0.00132205,0.529863,10520,4120,4720
468320024,165975096,809,1,f,674500000,66752800,220941000000,55520900000,0.0989663,831.739,82.3141,0.826263,0.0817722,0.0873427,0.983955,4730,5680,4640
468320907,165975096,1139,1,f,102729000,5241270,27495500000,3825080000,0.0510205,729.8,37.2348,0.125843,0.00642056,0.00685794,0.761315,5740,6820,3570
468325106,165975096,556,3,f,465007000,8293440,105991000000,5098050000,0.0178351,614.708,10.9634,0.569633,0.0101595,0.0108516,0.683645,4230,2930,5490
468321475,165975096,178,2,f,181889000,394972,21685100000,115959000,0.0021715,293.588,0.637527,0.222814,0.000483841,0.000516801,0.376261,7810,4300,8250
468326306,165975096,1073,3,f,28055100000,2309090,6714710000000,713775000,8.23058e-05,309.115,0.0254419,34.3675,0.00282864,0.00302133,0.486536,10570,4090,2670
468319064,165975096,315,1,f,54958200000,79840700,13001400000000,41641700000,0.00145275,521.56,0.757698,67.3238,0.0978048,0.104468,0.729718,8380,1690,4410
468326747,165975096,749,3,t,220236000,182957000,1027650000000,1001540000000,0.830729,5474.17,4547.55,0.269789,0.224122,0.239389,1,8400,5200,5200
468324818,165975096,366,3,f,157646000,3001710,37434600000,1991400000,0.0190408,663.421,12.6321,0.193116,0.00367709,0.00392759,0.572446,6450,5150,6130
468325360,165975096,711,3,f,268049000,107205,27042600000,36563300,0.000399944,341.061,0.136405,0.32836,0.000131326,0.000140272,0.36774,12410,4860,4470
468324921,165975096,425,3,f,575302000,415613,111652000000,227877000,0.000722426,548.292,0.396101,0.704744,0.000509126,0.000543809,0.417583,10140,2290,9620
468325530,165975096,718,3,f,564858000,268423,56129300000,84631900,0.000475205,315.293,0.149829,0.691951,0.000328818,0.000351218,0.263901,6890,4810,7670
468325969,165975096,927,3,f,41488200,789531,5575910000,254495000,0.0190303,322.337,6.13415,0.050823,0.000967176,0.00103306,0.480679,4990,2290,4840
468323504,165975096,1016,2,f,1531590000,209065,141356000000,17967200,0.000136502,85.9405,0.011731,1.8762,0.000256105,0.000273551,0.187713,1940,3330,5970
468323536,165975096,1026,2,f,77474700,105521,9956590000,36678700,0.001362,347.597,0.473428,0.0949065,0.000129263,0.000138068,0.226728,6190,1980,7610
468326466,165975096,312782594,3,f,75834000,34140.9,17189300000,16864300,0.000450205,493.961,0.222384,0.0928966,4.18226e-05,4.46716e-05,0.30609,9310,2560,9280
468322830,165975096,765,2,f,27959400,132875,2487600000,52888700,0.00475243,398.033,1.89162,0.0342503,0.000162772,0.00017386,0.368641,11120,5390,7150
468325871,165975096,886,3,f,4325700000,9745020,1009210000000,6398310000,0.00225282,656.572,1.47914,5.29898,0.0119377,0.0127509,0.729718,8380,1690,4410
468325301,165975096,672,3,f,22883400000,2294040000,8159400000000,2639480000000,0.100249,1150.58,115.345,28.0321,2.8102,3.00164,1,4100,4690,6580
468326441,165975096,312782550,3,f,77490000,58020.2,19822000000,33787000,0.000748744,582.333,0.436018,0.0949253,7.10747e-05,7.59165e-05,0.28494,7300,440,7660
468319046,165975096,305,1,f,72981900,10541.8,11982800000,4550080,0.000144444,431.622,0.0623453,0.0894028,1.29137e-05,1.37934e-05,0.136159,8700,1380,3670
468323554,165975096,1031,2,f,191085000,16071700,28219500000,9965530000,0.0841074,620.067,52.1523,0.234079,0.0196878,0.021029,0.923818,6260,5480,7550
468326661,165975096,872,2,t,1304980,791296,3024680000,2698760000,0.606366,3410.56,2068.04,0.0015986,0.000969338,0.00103537,1,9120,4020,5720
468323728,165975096,1126,2,f,6718500,315000,1267290000,132744000,0.0468854,421.409,19.7579,0.00823016,0.000385874,0.000412161,0.46836,7380,6230,5840
468320444,165975096,928,1,f,3152540000,633579,962771000000,467387000,0.000200974,737.693,0.148257,3.86186,0.000776134,0.000829006,0.501329,11360,2780,4110
468322921,165975096,804,2,f,25382700,3031720,8036600000,1909500000,0.119441,629.841,75.2286,0.0310938,0.00371386,0.00396686,0.736336,7760,4950,6800
468321471,165975096,177,2,f,9795600,53246.4,1241920000,19861300,0.00543575,373.008,2.02758,0.0119996,6.52268e-05,6.96702e-05,0.269674,11940,5380,5780
468326713,165975096,323,3,t,474436000,326463000,1585500000000,1492090000000,0.688107,4570.48,3144.98,0.581184,0.399917,0.42716,1,8400,5200,5200
468319561,165975096,583,1,f,222730000,2361200,37568900000,1022150000,0.0106012,432.894,4.58918,0.272844,0.00289247,0.00308951,0.409979,6480,5200,1850
468321885,165975096,343,2,f,53971200000,2448500000,10477900000000,2125810000000,0.0453669,868.206,39.3878,66.1147,2.99942,3.20374,1,8920,4040,5700
468324079,165975096,62,3,f,955318000,33166600,69808800000,17721400000,0.0347179,534.314,18.5503,1.17026,0.0406291,0.0433968,1,8670,4180,5670
468324931,165975096,430,3,f,1241860000,3358800,274722000000,2286330000,0.00270464,680.698,1.84104,1.52128,0.00411453,0.00439482,0.652003,7740,1420,5770
468325749,165975096,827,3,f,421367000,9229700,102997000000,5607450000,0.0219042,607.544,13.3077,0.516175,0.0113064,0.0120766,0.585736,3860,3640,6060
468323332,165975096,958,2,f,278708000,54634100,181787000000,135824000000,0.196027,2486.06,487.334,0.341417,0.0669268,0.071486,1,6510,3430,6040
468325576,165975096,735,3,f,219901000,82473.2,38363300000,26686200,0.000375048,323.575,0.121356,0.269378,0.00010103,0.000107912,0.223475,7230,2880,740
468322383,165975096,582,2,f,164044000,3145040,38396900000,2128860000,0.0191719,676.895,12.9774,0.200954,0.00385267,0.00411512,0.520598,3210,3690,5850
468324274,165975096,145,3,f,1461130000,1879500,73004500000,684854000,0.00128633,364.381,0.468716,1.78988,0.00230238,0.00245923,0.519594,10850,4030,4980
468325865,165975096,882,3,f,625183000,2349270,63817800000,661071000,0.00375773,281.394,1.0574,0.765849,0.00287785,0.0030739,0.534995,4100,2710,6900
468322788,165975096,741,2,f,60775200,2470800,15225200000,1868310000,0.0406548,756.155,30.7413,0.0744496,0.00302673,0.00323292,0.525932,7190,4730,6290
468324540,165975096,249,3,f,18432000,82.829,3440050000,41450.9,4.49376e-06,500.439,0.00224885,0.0225792,1.01466e-07,1.08378e-07,0.0149506,8740,2810,1580
468321055,165975096,1,2,f,13276800,754387,2261440000,365688000,0.0568199,484.749,27.5434,0.0162641,0.000924124,0.000987077,0.509637,7570,6460,6680
468320060,165975096,827,1,f,210684000,3547350,49305200000,1946640000,0.0168373,548.759,9.23964,0.258088,0.00434551,0.00464153,0.538889,3600,4080,5060
468326219,165975096,1030,3,f,188105000,446482,41421400000,248736000,0.00237357,557.102,1.32232,0.230429,0.00054694,0.000584199,0.310864,6230,530,7440
468326554,165975096,749,1,t,53266600,39888600,137822000000,128230000000,0.748847,3214.71,2407.32,0.0652516,0.0488635,0.0521922,1,8400,5200,5200
468326098,165975096,978,3,f,589964000,18899100,28872900000,3340360000,0.0320343,176.747,5.66197,0.722706,0.0231514,0.0247285,0.6843,11590,7220,4490
468323040,165975096,851,2,f,289858000,72963.3,47318300000,34212800,0.000251721,468.905,0.118033,0.355076,8.938e-05,9.54688e-05,0.241135,8310,2030,6670
468319154,165975096,362,1,f,605311000,36697300,153167000000,33422900000,0.0606256,910.773,55.2161,0.741506,0.0449542,0.0480166,0.999898,6410,3450,5120
468320727,165975096,1045,1,f,46372500,229388,7923470000,99864200,0.00494664,435.35,2.15352,0.0568063,0.000281001,0.000300143,0.243771,6620,4500,1770
468319425,165975096,502,1,f,2034330000,5363410,482843000000,3311490000,0.00263645,617.422,1.6278,2.49205,0.00657017,0.00701775,0.458956,8990,3460,1920
468323969,165975096,6,3,f,2189590000,33785300,58682400000,9764340000,0.01543,289.012,4.45944,2.68224,0.041387,0.0442063,0.758321,5140,4810,6920
468324175,165975096,111,3,f,1511620000,7269390,263736000000,3023070000,0.00480901,415.863,1.99989,1.85173,0.00890501,0.00951164,0.503613,6390,5110,1780
468320764,165975096,1065,1,f,21299500000,360276000,2086530000000,112758000000,0.0169148,312.977,5.29395,26.0919,0.441339,0.471404,1,8620,5070,5470
468326344,165975096,1093,3,f,2786030000,157806000,288199000000,50823200000,0.0566419,322.061,18.2421,3.41289,0.193313,0.206481,0.788082,9960,5480,6960
468326752,165975096,795,3,t,77968700,37702700,119927000000,96149200000,0.483562,2550.2,1233.18,0.0955116,0.0461858,0.0493321,1,8160,4370,5630
468318825,165975096,178,1,f,181889000,39945.2,21932900000,12309800,0.000219613,308.167,0.0676775,0.222814,4.89329e-05,5.22663e-05,0.203321,7440,3930,3070
468325950,165975096,919,3,f,316843000,3551680,66132200000,1753800000,0.0112096,493.794,5.53523,0.388133,0.00435081,0.0046472,0.533901,3260,2950,6680
468324978,165975096,451,3,f,233577000,3964240,48270900000,2060350000,0.0169719,519.733,8.82085,0.286132,0.0048562,0.00518701,0.446744,7120,6250,9030
468320264,165975096,835,1,f,1403490000,236332000,633972000000,237239000000,0.168389,1003.84,169.035,1.71927,0.289506,0.309228,0.945322,4070,6270,5190
468319868,165975096,723,1,f,738396000,2365770,184904000000,1428350000,0.00320393,603.756,1.93439,0.904535,0.00289807,0.00309549,0.492121,3620,4800,3860
468325340,165975096,698,3,f,38721200000,368164000,7001280000000,195998000000,0.00950808,532.367,5.06178,47.4334,0.451001,0.481724,0.915768,3630,6160,6820
468320542,165975096,968,1,f,565609000,13200.5,170330000000,2797540,2.33385e-05,211.927,0.00494607,0.692871,1.61706e-05,1.72722e-05,0.114277,11600,4120,4700
468319820,165975096,698,1,f,19430500000,130937000,3537560000000,66080900000,0.00673872,504.678,3.40089,23.8024,0.160398,0.171324,0.79771,8560,6180,1660
468325817,165975096,857,3,f,433120000,2144370,74828600000,963566000,0.00495098,449.347,2.22471,0.530572,0.00262685,0.0028058,0.508192,4580,4330,2600
468322718,165975096,705,2,f,5803200,530784,1224030000,284141000,0.0914641,535.323,48.9628,0.00710892,0.000650211,0.000694504,0.451142,10590,3950,6600
468324063,165975096,50,3,f,74010600,4428090,14998300000,2170490000,0.0598305,490.164,29.3268,0.090663,0.00542441,0.00579394,0.540924,7740,3540,5280
468321209,165975096,67,2,f,12865000,2050110,6265180000,2221420000,0.159356,1083.56,172.672,0.0157596,0.00251138,0.00268246,1,8070,4390,5880
468322891,165975096,792,2,f,235097000,11838900,17322600000,4222280000,0.0503573,356.646,17.9598,0.287994,0.0145026,0.0154905,1,8450,5080,6320
468325978,165975096,930,3,f,368577000,18252400,71510300000,10567600000,0.0495212,578.97,28.6713,0.451507,0.0223592,0.0238823,0.710948,7550,3810,6040
468319812,165975096,695,1,f,94009500000,272077000,20655600000000,141019000000,0.00289415,518.306,1.50005,115.162,0.333295,0.355999,0.79771,8560,6180,1660
468321541,165975096,207,2,f,20517300,1203.55,2297320000,169530,5.86604e-05,140.858,0.00826277,0.0251337,1.47435e-06,1.57479e-06,0.0344488,12930,5180,5750
468319646,165975096,620,1,f,108053000,568948,23374900000,285207000,0.00526545,501.289,2.63951,0.132365,0.000696962,0.00074444,0.349949,2770,3200,5090
468319143,165975096,354,1,f,12815400000,161455000,1222300000000,42892600000,0.0125984,265.663,3.34694,15.6989,0.197782,0.211255,0.71593,11700,7150,4260
468323864,165975096,182305689,2,f,733643000,205667,200821000000,98401600,0.000280336,478.452,0.134127,0.898713,0.000251942,0.000269105,0.494188,6860,1660,7890
468323683,165975096,1094,2,f,103891000,0,31912600000,0,0,0,0,0.127266,0,0,0,0,0,0
468319000,165975096,280,1,f,16072200,622019,3523250000,336100000,0.0387015,540.338,20.9119,0.0196884,0.000761973,0.00081388,0.508688,10460,3930,5030
468322481,165975096,619,2,f,176552000,6413260,39677500000,4103240000,0.0363251,639.805,23.241,0.216276,0.00785625,0.00839143,0.571087,5840,6720,7750
468325605,165975096,753,3,f,847800,45717.8,170838000,23013400,0.0539253,503.379,27.1448,0.00103856,5.60043e-05,5.98195e-05,0.40129,7760,5870,5640
468323665,165975096,1085,2,f,41661900,953272,4624710000,282031000,0.0228812,295.855,6.76952,0.0510358,0.00116776,0.00124731,0.436836,5660,1850,6590
468325213,165975096,628,3,f,77310000,143574,12009700000,59201500,0.00185712,412.342,0.765767,0.0947048,0.000175878,0.000187859,0.42951,8350,2810,7290
468325258,165975096,649,3,f,20739600,0,3408560000,0,0,0,0,0.025406,0,0,0,0,0,0
468323173,165975096,906,2,f,99201600,261893,17746700000,102994000,0.00264,393.266,1.03822,0.121522,0.000320819,0.000342673,0.242007,8540,900,6970
468321564,165975096,217,2,f,160678000,1359750,21700900000,631671000,0.00846261,464.548,3.93129,0.19683,0.0016657,0.00177917,0.522884,10820,4260,6860
468326667,165975096,991,2,t,42997600,30244700,138898000000,132094000000,0.703405,4367.49,3072.12,0.052672,0.0370498,0.0395737,1,8690,4200,5700
468322365,165975096,574,2,f,320700000,16539200,34234400000,5931760000,0.0515722,358.649,18.4963,0.392857,0.0202605,0.0216407,0.665205,9540,5920,6290
468323097,165975096,877,2,f,66945400,7432940,13681000000,3782410000,0.11103,508.871,56.4999,0.0820081,0.00910535,0.00972563,1,8770,4400,5700
468323295,165975096,945,2,f,330632000,24049.9,85766000000,11286400,7.27391e-05,469.29,0.0341357,0.405024,2.94611e-05,3.1468e-05,0.169042,4810,2640,8180
468319599,165975096,600,1,f,423266000,1443.83,98244200000,732098,3.41116e-06,507.054,0.00172964,0.518501,1.76869e-06,1.88918e-06,0.0636203,7220,1940,1580
468320592,165975096,985,1,f,8038890000,4445850,2051550000000,2300420000,0.000553042,517.432,0.286162,9.84765,0.00544617,0.00581717,0.579706,3320,3380,4000
468324734,165975096,328,3,f,992317000,5111220,220882000000,2689540000,0.00515079,526.203,2.71036,1.21559,0.00626124,0.00668777,0.543913,4130,4650,9260
468321176,165975096,50,2,f,37005300,2865580,8459010000,1482340000,0.0774371,517.292,40.0576,0.0453315,0.00351034,0.00374947,0.508458,7670,3570,6280
468319227,165975096,395,1,f,496350000,6519230,43347100000,1558910000,0.0131343,239.125,3.14075,0.608029,0.00798606,0.00853009,0.58716,12730,6830,4290
468321718,165975096,281,2,f,56241900,225923,10793800000,112780000,0.004017,499.197,2.00527,0.0688963,0.000276756,0.00029561,0.248437,7950,330,7470
468323696,165975096,1101,2,f,295286000,2196120,59373800000,1073210000,0.00743726,488.687,3.63449,0.361725,0.00269024,0.00287351,0.499166,3720,4300,8030
468323901,165975096,312782582,2,f,55950300,1765.92,10556000000,849122,3.15623e-05,480.838,0.0151764,0.0685391,2.16325e-06,2.31062e-06,0.118851,9410,1990,9770
468325004,165975096,467,3,f,2875970000,131460000,651692000000,98626500000,0.0457097,750.242,34.2934,3.52306,0.161038,0.172008,1,8130,5000,5540
