id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464782947,305321177,534,2,f,73809900,51105.4,16436300000,26488200,0.000692392,518.306,0.358871,0.0904171,6.26041e-05,8.87197e-05,0.320391,10370,4430,7530
464782978,305321177,567,2,f,121568000000,2002550000,53041100000000,4005190000000,0.0164726,2000.05,32.946,148.921,2.45312,3.47646,1,6240,5740,7790
464786127,305321177,1035,3,f,708674000,16683.8,382973000000,14274300,2.35423e-05,855.574,0.0201422,0.868126,2.04377e-05,2.89634e-05,0.19816,5070,4230,9770
464780586,305321177,382,1,f,3901900000,0,1830400000000,0,0,0,0,4.77983,0,0,0,0,0,0
464783375,305321177,776,2,f,4597310000,4990000,901847000000,3320220000,0.00108542,665.374,0.722209,5.6317,0.00611275,0.00866271,0.630268,7010,4320,9620
464782318,305321177,163,2,f,234126000,3827150,84202800000,3206110000,0.0163465,837.727,13.6939,0.286804,0.00468826,0.00664399,0.497247,4680,5040,9250
464785618,305321177,795,3,f,4134840000,5115360,1510100000000,6379850000,0.00123714,1247.19,1.54295,5.06518,0.00626632,0.00888035,0.802814,7910,3300,5920
464781369,305321177,896,1,f,59159700,601.619,17450800000,488894,1.01694e-05,812.63,0.00826397,0.0724706,7.36984e-07,1.04442e-06,0.0445411,6360,4550,3840
464781717,305321177,1062,1,f,104202000,0,39361300000,0,0,0,0,0.127647,0,0,0,0,0,0
464782996,305321177,577,2,f,212135000,2489.32,117808000000,2786420,1.17346e-05,1119.35,0.0131351,0.259866,3.04942e-06,4.3215e-06,0.149314,5270,1790,8240
464780452,305321177,288,1,f,249189000,221.321,98768700000,199737,8.88165e-07,902.474,0.000801546,0.305257,2.71119e-07,3.84217e-07,0.0284235,2870,4350,5190
464785304,305321177,599,3,f,150390000,127435,56282700000,154496000,0.000847365,1212.35,1.0273,0.184228,0.000156108,0.00022123,0.454251,7220,4680,5970
464785132,305321177,557,3,f,39990600,20264.6,8449910000,13656800,0.000506734,673.924,0.3415,0.0489885,2.48241e-05,3.51797e-05,0.34773,7630,6500,6680
464781310,305321177,864,1,f,2470490000,80550.1,878083000000,85086800,3.26049e-05,1056.32,0.0344412,3.02635,9.86739e-05,0.000139836,0.412049,7470,3880,5610
464782033,305321177,33,2,f,577694000,81910.4,255628000000,77308500,0.000141789,943.817,0.133823,0.707675,0.00010034,0.000142198,0.409991,9620,2110,8540
464784961,305321177,422,3,f,236266000,5849600,70740100000,5014570000,0.0247585,857.25,21.2242,0.289426,0.00716576,0.010155,0.590669,8320,4410,7830
464784279,305321177,46,3,f,243878000,59162.3,38095600000,37283700,0.00024259,630.193,0.152878,0.298751,7.24739e-05,0.000102707,0.189268,8550,4340,5790
464781416,305321177,911,1,f,3096900,0,816980000,0,0,0,0,0.0037937,0,0,0,0,0,0
464783924,305321177,1020,2,f,533321000,21429.1,224668000000,19885600,4.01805e-05,927.972,0.0372864,0.653318,2.62506e-05,3.72012e-05,0.204652,7560,3520,6920
464780308,305321177,169,1,f,69519600,0,16022300000,0,0,0,0,0.0851615,0,0,0,0,0,0
464780562,305321177,366,1,f,78822900,35160.3,32777500000,62400900,0.000446067,1774.76,0.79166,0.0965581,4.30713e-05,6.10388e-05,0.441389,6680,5150,5390
464780767,305321177,557,1,f,19995300,3797.19,3696580000,1501080,0.000189904,395.313,0.0750716,0.0244942,4.65156e-06,6.59198e-06,0.111673,8010,6380,4860
464786574,305321177,567,3,t,628579000,575530000,5017470000000,4943640000000,0.915606,8589.71,7864.79,0.770009,0.705025,0.999129,1,6880,6690,8320
464785652,305321177,816,3,f,233820000,0,127577000000,0,0,0,0,0.28643,0,0,0,0,0,0
464786098,305321177,1022,3,f,1407320000,17244600,451646000000,38236200000,0.0122535,2217.29,27.1694,1.72397,0.0211246,0.0299369,1,6670,5050,8310
464785635,305321177,804,3,f,50765400,1272.84,14345700000,1077330,2.50729e-05,846.403,0.0212218,0.0621876,1.55923e-06,2.20966e-06,0.0566707,7680,5050,6570
464781356,305321177,889,1,f,371926000,0,162553000000,0,0,0,0,0.455609,0,0,0,0,0,0
464782036,305321177,35,2,f,15952500,0,5849380000,0,0,0,0,0.0195418,0,0,0,0,0,0
464781485,305321177,939,1,f,8564400,0,1244510000,0,0,0,0,0.0104914,0,0,0,0,0,0
464782951,305321177,540,2,f,205690000,2057520,63845900000,1499370000,0.010003,728.725,7.28947,0.25197,0.00252046,0.00357189,0.467439,6870,5250,10380
464781793,305321177,1102,1,f,558433000,0,213906000000,0,0,0,0,0.68408,0,0,0,0,0,0
464783580,305321177,900,2,f,395041000,482119,33857600000,325452000,0.00122043,675.044,0.823843,0.483925,0.000590596,0.000836966,0.405217,4840,5250,6770
464785542,305321177,733,3,f,1444000000,14196.6,565525000000,10491100,9.83144e-06,738.989,0.00726533,1.7689,1.73908e-05,2.46454e-05,0.0910532,7570,4260,7620
464781436,305321177,920,1,f,1760560000,59.349,853655000000,28665.9,3.37102e-08,483.006,1.62822e-05,2.15669,7.27025e-08,1.03031e-07,0.00579691,10700,2970,4760
464783249,305321177,698,2,f,19691900000,652261000,8276250000000,1150710000000,0.0331232,1764.18,58.4355,24.1226,0.799019,1.13233,1,6890,6690,8320
464783777,305321177,954,2,f,153720000,64974.6,67493300000,53055900,0.000422681,816.564,0.345146,0.188307,7.95939e-05,0.000112797,0.185493,7720,2900,9700
464783611,305321177,919,2,f,158422000,722.909,61624700000,578953,4.5632e-06,800.866,0.00365451,0.194066,8.85563e-07,1.25498e-06,0.0796596,3010,3010,6430
464780421,305321177,260,1,f,73823400,11532.6,22366800000,6863200,0.000156218,595.115,0.0929678,0.0904337,1.41274e-05,2.00207e-05,0.147548,6290,7200,3640
464784631,305321177,247,3,f,7923390000,2151840,3450060000000,1653380000,0.000271581,768.356,0.208671,9.70615,0.00263601,0.00373563,0.478557,7470,3810,9910
464780655,305321177,444,1,f,757769000,222133,283875000000,240639000,0.00029314,1083.31,0.317562,0.928268,0.000272113,0.000385626,0.441389,6680,5150,5390
464784790,305321177,328,3,f,992317000,641578,406592000000,538638000,0.000646545,839.551,0.542808,1.21559,0.000785933,0.00111379,0.535706,3180,4330,2970
464782901,305321177,488,2,f,143100,25.2813,30742900,15645.3,0.000176669,618.849,0.109331,0.000175297,3.09696e-08,4.38887e-08,0.0123506,3370,3270,6740
464785993,305321177,977,3,f,270259000,1259400,93328700000,923546000,0.00465997,733.322,3.41726,0.331068,0.00154277,0.00218634,0.490392,6980,4620,9680
464780340,305321177,197,1,f,4877100,0,761716000,0,0,0,0,0.00597445,0,0,0,0,0,0
464782302,305321177,156,2,f,367270000,292549,154290000000,248425000,0.000796551,849.174,0.67641,0.449906,0.000358373,0.00050787,0.349496,6890,3280,9470
464786157,305321177,1049,3,f,1187680000,2420.22,409896000000,552145,2.03778e-06,228.138,0.000464895,1.4549,2.96477e-06,4.20154e-06,0.0750878,10090,4500,2790
464785282,305321177,588,3,f,493553000,5006.54,201657000000,1769580,1.01439e-05,353.453,0.00358539,0.604602,6.13301e-06,8.69143e-06,0.126997,5360,2270,5710
464784496,305321177,171,3,f,448555000,234171,174034000000,218224000,0.000522056,931.9,0.486504,0.549479,0.000286859,0.000406524,0.250036,3170,3220,5780
464786444,305321177,278,2,t,65189500,63716200,658300000000,655621000000,0.977399,10289.7,10057.1,0.0798572,0.0780524,0.110612,1,6830,5990,8400
464782418,305321177,218,2,f,487530000,136029,184455000000,122711000,0.000279017,902.092,0.251699,0.597224,0.000166636,0.000236149,0.474673,7370,2870,6370
464781806,305321177,1109,1,f,12127500,65.8295,5606180000,49228.1,5.42812e-06,747.813,0.00405922,0.0148562,8.06411e-08,1.14281e-07,0.0142888,5090,5560,5110
464784131,305321177,1139,2,f,102729000,9099760,57390800000,11795300000,0.0885805,1296.22,114.82,0.125843,0.0111472,0.0157973,0.569577,5870,6860,7920
464781204,305321177,810,1,f,129384000,0,48253600000,0,0,0,0,0.158495,0,0,0,0,0,0
464784822,305321177,341,3,f,14101200,824.933,3490610000,516931,5.85009e-05,626.634,0.0366586,0.017274,1.01054e-06,1.4321e-06,0.102788,7820,5530,6120
464784530,305321177,190,3,f,484006000,57703.6,4106250000,3500920,0.000119221,60.6707,0.00723321,0.592907,7.06869e-05,0.000100174,0.252045,9670,6880,6350
464780237,305321177,120,1,f,217446000,14404.1,70413000000,6527670,6.6242e-05,453.182,0.0300197,0.266372,1.7645e-05,2.50057e-05,0.269536,4810,5420,1910
464780886,305321177,634,1,f,109252000,3815.63,38777400000,4253240,3.4925e-05,1114.69,0.0389306,0.133834,4.67414e-06,6.62399e-06,0.120215,8080,3070,5440
464780574,305321177,375,1,f,7023510000,0,3321090000000,0,0,0,0,8.60379,0,0,0,0,0,0
464780248,305321177,127,1,f,150493000,0,66576600000,0,0,0,0,0.184353,0,0,0,0,0,0
464780883,305321177,633,1,f,9162900,0,3346340000,0,0,0,0,0.0112246,0,0,0,0,0,0
464784005,305321177,1061,2,f,30253500,16619.4,12029400000,14778500,0.000549337,889.236,0.488491,0.0370605,2.03587e-05,2.88515e-05,0.128378,8010,3010,6430
464782578,305321177,304,2,f,239686000,121278,98006900000,117758000,0.000505987,970.972,0.491299,0.293616,0.000148566,0.000210541,0.430797,2120,2630,6310
464783271,305321177,706,2,f,35976600,20375.7,12631300000,20024800,0.000566361,982.776,0.556606,0.0440713,2.49603e-05,3.53726e-05,0.454327,7880,2640,5970
464786017,305321177,987,3,f,5452220000,576847,994836000000,388447000,0.0001058,673.397,0.0712457,6.67897,0.000706638,0.00100142,0.616499,9960,4670,6960
464783022,305321177,591,2,f,37995300,812.496,6899140000,384943,2.13841e-05,473.778,0.0101313,0.0465442,9.95308e-07,1.41051e-06,0.0434426,8810,4930,6000
464786470,305321177,477,2,t,129378000,115491000,1100600000000,1081170000000,0.892659,9361.56,8356.69,0.158489,0.141476,0.200494,1,6830,5990,8400
464782120,305321177,95,2,f,2681140000,29300200,1023670000000,24736800000,0.0109282,844.254,9.22622,3.2844,0.0358927,0.0508656,0.577222,6010,5220,9560
464781372,305321177,897,1,f,125303000,4170.17,33596800000,1518110,3.32806e-05,364.04,0.0121155,0.153497,5.10846e-06,7.23949e-06,0.102301,4690,4660,1440
464786284,305321177,1125,3,f,213626000,18085.8,91215100000,13762500,8.4661e-05,760.958,0.0644235,0.261692,2.21551e-05,3.13972e-05,0.139346,3630,4390,7060
464784313,305321177,72,3,f,30504600,70599.4,12634200000,61667000,0.00231439,873.477,2.02156,0.0373681,8.64843e-05,0.000122562,0.346359,4880,5580,6040
464783172,305321177,662,2,f,31894200,60553,8705980000,37656800,0.00189856,621.882,1.18068,0.0390704,7.41774e-05,0.000105121,0.25648,4840,4620,8970
464781453,305321177,928,1,f,3152540000,873.134,1552660000000,57977.9,2.76962e-07,66.402,1.83908e-05,3.86186,1.06959e-06,1.51577e-06,0.0247281,10080,3800,3040
464785742,305321177,864,3,f,4940980000,8316540,1828560000000,7372720000,0.00168318,886.513,1.49216,6.0527,0.0101878,0.0144376,0.644075,8430,4480,7890
464786214,305321177,1085,3,f,83323800,1966.02,21110100000,1456740,2.35949e-05,740.959,0.0174828,0.102072,2.40837e-06,3.41303e-06,0.166833,4290,2520,6870
464782321,305321177,164,2,f,577800,0,90213300,0,0,0,0,0.000707805,0,0,0,0,0,0
464784908,305321177,381,3,f,1507030000,25123700,576977000000,57636500000,0.016671,2294.11,38.245,1.84612,0.0307765,0.0436151,1,9000,4500,7650
464785577,305321177,771,3,f,16968800000,9707530,2945500000000,22109700000,0.000572083,2277.59,1.30297,20.7867,0.0118917,0.0168524,1,9040,4410,7610
464785713,305321177,847,3,f,655142000,1696.14,344057000000,1262680,2.58896e-06,744.447,0.00192734,0.802549,2.07777e-06,2.94452e-06,0.0680741,8470,2990,10010
464780939,305321177,665,1,f,569020000,155594,67135200000,30262700,0.000273442,194.498,0.0531839,0.697049,0.000190603,0.000270113,0.477486,3910,6450,3270
464780682,305321177,467,1,f,1463260000,130996,391600000000,98472300,8.95234e-05,751.722,0.0672967,1.79249,0.00016047,0.000227411,0.327145,7520,5250,5360
464782915,305321177,503,2,f,183317000,126197,70056900000,155184000,0.000688406,1229.7,0.846533,0.224564,0.000154591,0.000219079,0.494423,8090,2650,5770
464782923,305321177,512,2,f,23842600000,47836.4,10073600000000,21244200,2.00634e-06,444.102,0.000891019,29.2072,5.85995e-05,8.30446e-05,0.321851,10490,3500,6650
464783559,305321177,884,2,f,34451700,3623850,18961700000,6037970000,0.105186,1666.18,175.259,0.0422033,0.00443922,0.00629106,1,7030,6260,8980
464784410,305321177,131,3,f,577838000,27113600,258841000000,35931800000,0.0469225,1325.23,62.1832,0.707851,0.0332141,0.0470696,0.680084,6650,5340,9000
464782347,305321177,180,2,f,306517000,110201,126620000000,91655000,0.000359526,831.71,0.299021,0.375483,0.000134996,0.00019131,0.390236,5270,5200,9760
464783768,305321177,950,2,f,400624000,6.85613,232707000000,8487.05,1.71136e-08,1237.88,2.11846e-05,0.490765,8.39876e-09,1.19023e-08,0.00314646,4220,4120,9310
464784480,305321177,163,3,f,468252000,3827150,160061000000,3206110000,0.00817326,837.727,6.84697,0.573609,0.00468826,0.00664399,0.497247,4680,5040,9250
464781961,305321177,312782648,1,f,58298400,0,25601000000,0,0,0,0,0.0714155,0,0,0,0,0,0
464785454,305321177,672,3,f,22855100000,85327100,9361620000000,109745000000,0.00373339,1286.17,4.80177,27.9975,0.104526,0.148129,1,6640,5090,8680
464780509,305321177,329,1,f,2784240000,2232.25,1514660000000,463233,8.01745e-07,207.519,0.000166377,3.41069,2.7345e-06,3.87521e-06,0.0555468,6940,1830,1470
464786253,305321177,1105,3,f,170755000,19725500,143260000000,53055300000,0.115519,2689.69,310.71,0.209175,0.0241637,0.0342437,1,6970,5900,8500
464783597,305321177,909,2,f,5163330000,97520800,1731330000000,85257700000,0.0188872,874.252,16.5122,6.32507,0.119463,0.169298,0.694738,8150,5560,9420
464784230,305321177,7,3,f,993148000,6100.86,211276000000,3257580,6.14295e-06,533.955,0.00328006,1.21661,7.47355e-06,1.05912e-05,0.234065,10390,5620,7640
464785485,305321177,690,3,f,147717000,11697.6,24957600000,7859890,7.91892e-05,671.923,0.0532091,0.180953,1.43296e-05,2.03072e-05,0.185876,6740,5350,6290
464785606,305321177,788,3,f,610606000,63486600,414366000000,151870000000,0.103973,2392.16,248.72,0.747992,0.0777711,0.110214,1,6940,6700,8350
464780733,305321177,520,1,f,216714000,0,85671900000,0,0,0,0,0.265474,0,0,0,0,0,0
464781790,305321177,1101,1,f,295286000,20533.6,115193000000,29154900,6.9538e-05,1419.87,0.0987347,0.361725,2.51536e-05,3.56466e-05,0.500097,3840,4650,3020
464780223,305321177,111,1,f,755810000,28321.6,249214000000,19980200,3.74718e-05,705.477,0.0264355,0.925867,3.46939e-05,4.91667e-05,0.298849,6380,4760,1410
464784911,305321177,382,3,f,7803800000,2165750,3698040000000,2537650000,0.000277525,1171.72,0.325181,9.55965,0.00265304,0.00375978,0.472372,8300,4060,9300
464783854,305321177,988,2,f,283139000,1730910,110254000000,1478640000,0.0061133,854.255,5.22231,0.346845,0.00212037,0.00300489,0.500753,9090,3690,10230
464780300,305321177,162,1,f,52154100,0,18278300000,0,0,0,0,0.0638888,0,0,0,0,0,0
464780552,305321177,358,1,f,34756200,0,9118450000,0,0,0,0,0.0425763,0,0,0,0,0,0
464783518,305321177,851,2,f,289858000,6568.99,96227200000,4794810,2.26628e-05,729.917,0.016542,0.355076,8.04701e-06,1.14039e-05,0.135322,9080,1840,7000
464780221,305321177,106,1,f,3254400,0,769629000,0,0,0,0,0.00398664,0,0,0,0,0,0
464780417,305321177,257,1,f,81564300,0,36657400000,0,0,0,0,0.0999163,0,0,0,0,0,0
464782341,305321177,177,2,f,9795600,0,2216700000,0,0,0,0,0.0119996,0,0,0,0,0,0
464786450,305321177,301,2,t,27.7069,5.98504,42615.3,20528.2,0.216013,3429.92,740.907,3.39409e-08,7.33168e-09,1.03901e-08,0.00242586,6680,5930,8220
464784277,305321177,44,3,f,1542000000,1085340,579896000000,882090000,0.000703855,812.73,0.572044,1.88894,0.00132954,0.00188417,0.439019,3740,3810,5770
464782953,305321177,541,2,f,1281640000,5400060,474213000000,4427110000,0.00421339,819.826,3.45424,1.57001,0.00661507,0.00937458,0.484002,7260,4190,9740
464784218,305321177,312782648,2,f,58298400,60685.7,25124900000,64734200,0.00104095,1066.71,1.11039,0.0714155,7.434e-05,0.000105351,0.313902,9100,2700,9500
464780523,305321177,338,1,f,10008000,0,1792350000,0,0,0,0,0.0122598,0,0,0,0,0,0
464781288,305321177,852,1,f,827953000,0,133371000000,0,0,0,0,1.01424,0,0,0,0,0,0
464786211,305321177,1084,3,f,946130000,390609,366536000000,397869000,0.000412849,1018.59,0.420522,1.15901,0.000478496,0.000678103,0.421868,9310,3650,8700
464785896,305321177,935,3,f,493886000,12588.6,190501000000,4287060,2.54889e-05,340.551,0.00868026,0.60501,1.5421e-05,2.1854e-05,0.0858081,5390,1300,5730
464780812,305321177,595,1,f,77428800,9764.98,13860300000,6505140,0.000126116,666.17,0.0840144,0.0948503,1.19621e-05,1.69521e-05,0.187474,7370,3580,5160
464781432,305321177,919,1,f,158422000,0,58388200000,0,0,0,0,0.194066,0,0,0,0,0,0
464783976,305321177,1046,2,f,66501900,0,28378400000,0,0,0,0,0.0814648,0,0,0,0,0,0
464781172,305321177,795,1,f,2067420000,336193,753037000000,381687000,0.000162615,1135.32,0.18462,2.53259,0.000411836,0.000583636,0.446678,8510,2710,5690
464782775,305321177,402,2,f,319438000,14082.1,139350000000,12493300,4.4084e-05,887.178,0.0391103,0.391311,1.72506e-05,2.44467e-05,0.185756,8520,2000,9430
464783141,305321177,645,2,f,9046730000,23482.3,4200900000000,15020900,2.59567e-06,639.671,0.00166037,11.0822,2.87658e-05,4.07656e-05,0.321851,10490,3500,6650
464780826,305321177,604,1,f,61013700,0,17532100000,0,0,0,0,0.0747418,0,0,0,0,0,0
464785068,305321177,512,3,f,47685200000,113550,19733400000000,35366400,2.38124e-06,311.462,0.000741665,58.4144,0.000139099,0.000197124,0.321851,10490,3500,6650
464782925,305321177,514,2,f,12478500,341.582,1299530000,181321,2.73736e-05,530.826,0.0145306,0.0152862,4.18438e-07,5.92991e-07,0.04764,12940,5360,5880
464784471,305321177,158,3,f,47268000,9685.31,9241500000,10839300,0.000204902,1119.15,0.229315,0.0579033,1.18645e-05,1.68139e-05,0.272826,8180,3200,5850
464785691,305321177,838,3,f,892604000,1119.04,446230000000,276304,1.25368e-06,246.912,0.000309548,1.09344,1.37082e-06,1.94267e-06,0.0660392,5240,3040,1310
464780182,305321177,64,1,f,71051400,0,36263200000,0,0,0,0,0.087038,0,0,0,0,0,0
464781579,305321177,977,1,f,135130000,10461.1,46297900000,6562960,7.74155e-05,627.366,0.0485679,0.165534,1.28149e-05,1.81607e-05,0.173694,8470,3990,1280
464786588,305321177,688,3,t,454206000,441605000,3811210000000,3788210000000,0.972257,8578.28,8340.29,0.556403,0.540966,0.766633,1,6880,6690,8320
464780659,305321177,448,1,f,125989000,0,50653400000,0,0,0,0,0.154337,0,0,0,0,0,0
464783753,305321177,944,2,f,416334000,0,171395000000,0,0,0,0,0.510009,0,0,0,0,0,0
464780731,305321177,519,1,f,768330000,0,219498000000,0,0,0,0,0.941204,0,0,0,0,0,0
464781038,305321177,709,1,f,1080640000,1312.44,375349000000,1258720,1.2145e-06,959.071,0.00116479,1.32379,1.60774e-06,2.27841e-06,0.110193,6590,4050,3440
464784185,305321177,312782582,2,f,55950300,102.098,22906300000,70393.9,1.8248e-06,689.473,0.00125815,0.0685391,1.2507e-07,1.77244e-07,0.0237961,9410,1950,9700
464780242,305321177,122,1,f,58049100,0,10529200000,0,0,0,0,0.0711101,0,0,0,0,0,0
464783324,305321177,746,2,f,604155000,491235,239446000000,400354000,0.000813095,814.995,0.662668,0.74009,0.000601763,0.000852792,0.374559,2710,4340,5880
464782510,305321177,269,2,f,68850000,2889.31,25869200000,2169710,4.19653e-05,750.943,0.0315136,0.0843413,3.53941e-06,5.01589e-06,0.119588,10190,2360,8570
464781291,305321177,854,1,f,427295000,441.842,205035000000,146560,1.03405e-06,331.701,0.000342995,0.523436,5.41257e-07,7.67045e-07,0.0954543,5010,1480,2770
464785752,305321177,872,3,f,116622000,22781,36622200000,17800900,0.000195341,781.391,0.152637,0.142862,2.79068e-05,3.95482e-05,0.196123,9950,3750,5720
464781517,305321177,951,1,f,412906000,0,210039000000,0,0,0,0,0.50581,0,0,0,0,0,0
464781893,305321177,312782562,1,f,75759300,0,42630800000,0,0,0,0,0.0928051,0,0,0,0,0,0
464783392,305321177,786,2,f,62570700,733109,17639900000,515858000,0.0117165,703.658,8.2444,0.0766491,0.000898059,0.00127269,0.484002,7260,4190,9740
464781723,305321177,1069,1,f,17398800,111.193,569945000,6560.05,6.39083e-06,58.9971,0.00037704,0.0213135,1.36211e-07,1.93032e-07,0.0113673,11270,7310,4740
464784340,305321177,93,3,f,55870200,13248,485715000,917831,0.000237121,69.2806,0.0164279,0.068441,1.62288e-05,2.29988e-05,0.106751,9050,6290,3830
464784975,305321177,434,3,f,901924000,1511.45,346635000000,560890,1.6758e-06,371.095,0.000621882,1.10486,1.85152e-06,2.62389e-06,0.0465652,7040,260,6590
464781753,305321177,1085,1,f,41661900,0,10352500000,0,0,0,0,0.0510358,0,0,0,0,0,0
464782096,305321177,72,2,f,15252300,70558.6,6406560000,61623500,0.0046261,873.365,4.04027,0.0186841,8.64343e-05,0.000122491,0.346359,4880,5580,6040
464784493,305321177,170,3,f,650601000,5238.65,281699000000,4305820,8.05202e-06,821.933,0.00661822,0.796986,6.41735e-06,9.09438e-06,0.189029,6950,3050,7970
464782526,305321177,278,2,f,1683260000,322819000,1829950000000,946569000000,0.191782,2932.2,562.343,2.06199,0.395454,0.560419,1,6240,5740,7790
464784700,305321177,286,3,f,88061400,7642.43,17462400000,5403790,8.67852e-05,707.078,0.0613639,0.107875,9.36197e-06,1.32674e-05,0.180358,6030,6820,6020
464783120,305321177,634,2,f,109252000,27262.9,38617100000,25211200,0.000249541,924.746,0.230762,0.133834,3.3397e-05,4.73288e-05,0.414772,7870,3290,5930
464783793,305321177,961,2,f,5703710000,359212000,2840930000000,659024000000,0.0629787,1834.64,115.543,6.98705,0.440035,0.623598,1,6690,7060,8630
464782913,305321177,502,2,f,2034330000,573382,836218000000,489773000,0.000281853,854.184,0.240754,2.49205,0.000702393,0.000995399,0.382488,8980,4040,9520
464785583,305321177,774,3,f,347546000,3210.08,153043000000,3086950,9.23642e-06,961.642,0.00888213,0.425744,3.93235e-06,5.57274e-06,0.133648,9320,950,7090
464782093,305321177,68,2,f,282910000,163630,93668200000,127462000,0.000578384,778.966,0.450541,0.346564,0.000200447,0.000284065,0.258592,2140,3340,6120
464784152,305321177,182305705,2,f,193162000,5822.65,104624000000,5838630,3.01438e-05,1002.74,0.0302265,0.236624,7.13275e-06,1.01082e-05,0.114906,6720,1470,8070
464781133,305321177,773,1,f,158576000,0,49727900000,0,0,0,0,0.194256,0,0,0,0,0,0
464781343,305321177,882,1,f,312592000,0,85575500000,0,0,0,0,0.382925,0,0,0,0,0,0
464780836,305321177,611,1,f,25812000,0,3228740000,0,0,0,0,0.0316197,0,0,0,0,0,0
464781192,305321177,804,1,f,25382700,0,6649130000,0,0,0,0,0.0310938,0,0,0,0,0,0
464782305,305321177,157,2,f,301972000,2359890,64408300000,2003620000,0.00781492,849.031,6.63511,0.369916,0.00289087,0.0040968,0.518103,6080,6540,7130
464785126,305321177,549,3,f,18896600000,32344000,6883910000000,30051500000,0.00171163,929.12,1.59031,23.1483,0.0396214,0.0561497,0.645495,8220,3880,7450
464781674,305321177,1029,1,f,48101400,0,12397100000,0,0,0,0,0.0589242,0,0,0,0,0,0
464786224,305321177,1090,3,f,1319290000,67243.2,675824000000,57275100,5.09692e-05,851.761,0.0434135,1.61613,8.23729e-05,0.000116735,0.196349,6360,4070,9950
464781970,305321177,2,2,f,55739700,62792.7,14342400000,50915100,0.00112653,810.845,0.913445,0.0682811,7.6921e-05,0.000109009,0.322373,5090,4290,9140
464782350,305321177,181,2,f,172864000,408985,68616100000,471158000,0.00236594,1152.02,2.7256,0.211758,0.000501007,0.000710004,0.460811,6850,5230,5850
464782553,305321177,292,2,f,33059700,4349150,15384500000,4090590000,0.131555,940.549,123.733,0.0404981,0.00532771,0.00755019,0.572449,6430,6720,7670
464783129,305321177,639,2,f,258053000,48499200,197706000000,70616200000,0.187943,1456.03,273.649,0.316115,0.0594115,0.0841954,0.883281,6400,7350,8440
464783308,305321177,729,2,f,213770000,1871850,76196400000,1607830000,0.0087564,858.949,7.52129,0.261868,0.00229302,0.00324956,0.480103,7360,4080,9940
464786322,305321177,182305705,3,f,386325000,5822.65,215694000000,5838630,1.50719e-05,1002.74,0.0151133,0.473248,7.13275e-06,1.01082e-05,0.114906,6720,1470,8070
464784013,305321177,1066,2,f,93658500,0,38001300000,0,0,0,0,0.114732,0,0,0,0,0,0
464781756,305321177,1086,1,f,44656200,0,23927000000,0,0,0,0,0.0547038,0,0,0,0,0,0
464780423,305321177,262,1,f,616707000,12508.9,185554000000,9029260,2.02834e-05,721.827,0.0146411,0.755466,1.53234e-05,2.17156e-05,0.174225,6300,4550,3860
464783246,305321177,697,2,f,244893000,164776,23077200000,72785000,0.000672849,441.721,0.297212,0.299994,0.00020185,0.000286053,0.487791,8620,5060,6730
464784208,305321177,312782628,2,f,482602000,249869,208691000000,238342000,0.000517754,953.867,0.493868,0.591188,0.00030609,0.000433777,0.328775,9000,2670,9530
464780727,305321177,514,1,f,12478500,24.8048,821749000,2683.06,1.98781e-06,108.167,0.000215014,0.0152862,3.03859e-08,4.30616e-08,0.00592812,12910,4840,4580
464783143,305321177,647,2,f,864078000,60639500,437889000000,105906000000,0.0701783,1746.49,122.566,1.0585,0.0742834,0.105271,1,6890,6690,8320
464781083,305321177,741,1,f,60775200,0,23781300000,0,0,0,0,0.0744496,0,0,0,0,0,0
464781154,305321177,784,1,f,1764760000,11620.1,124879000000,1661770,6.58451e-06,143.009,0.000941641,2.16183,1.42346e-05,2.01726e-05,0.102858,10420,7190,5200
464780838,305321177,612,1,f,294221000,2239.69,94949400000,925512,7.61229e-06,413.232,0.00314564,0.36042,2.74362e-06,3.88814e-06,0.109604,9700,4550,3430
464784511,305321177,181,3,f,345728000,564987,133893000000,631056000,0.0016342,1116.94,1.8253,0.423517,0.000692109,0.000980826,0.460811,6850,5230,5850
464785307,305321177,600,3,f,846533000,2687.25,355095000000,2066010,3.17442e-06,768.821,0.00244056,1.037,3.29188e-06,4.66511e-06,0.0578045,7410,3390,10660
464781307,305321177,863,1,f,189850000,0,16830100000,0,0,0,0,0.232567,0,0,0,0,0,0
464781549,305321177,966,1,f,205574000,0,65088900000,0,0,0,0,0.251829,0,0,0,0,0,0
464781751,305321177,1084,1,f,473065000,1131.35,201532000000,279026,2.39153e-06,246.631,0.000589826,0.579505,1.38591e-06,1.96404e-06,0.0296875,8950,2800,3580
464785763,305321177,877,3,f,180461000,1329.63,21546500000,605711,7.36799e-06,455.547,0.00335647,0.221064,1.6288e-06,2.30826e-06,0.140167,8930,4940,6220
464784281,305321177,48,3,f,1986340000,33179.6,875967000000,23565600,1.67039e-05,710.244,0.0118639,2.43326,4.0645e-05,5.76002e-05,0.211013,3980,3020,6540
464781426,305321177,917,1,f,4479300,0,573420000,0,0,0,0,0.00548714,0,0,0,0,0,0
