id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467739273,141603895,51,3,f,1030960000,31851,212145000000,17071300,3.08946e-05,535.974,0.0165587,1.26292,3.90174e-05,0.00162466,0.311255,7550,3490,4790
467738105,141603895,699,2,f,68400,0,7454170,0,0,0,0,8.379e-05,0,0,0,0,0,0
467742282,141603895,877,3,f,180461000,87070.3,12984300000,23115500,0.000482489,265.481,0.128091,0.221064,0.000106661,0.00444131,0.192434,9320,5200,6360
467737141,141603895,325,2,f,14029200,0,3103470000,0,0,0,0,0.0171858,0,0,0,0,0,0
467736897,141603895,202,2,f,610916000,2435290,118734000000,1307780000,0.0039863,537.012,2.14069,0.748371,0.00298323,0.12422,0.469073,11640,4610,6650
467735615,141603895,904,1,f,753540000,514673,162310000000,195409000,0.000683007,379.677,0.259322,0.923087,0.000630474,0.0262526,0.466639,4950,7060,4980
467735606,141603895,902,1,f,100448000,0,25065600000,0,0,0,0,0.123049,0,0,0,0,0,0
467733976,141603895,159,1,f,1686130000,236372,412083000000,175004000,0.000140186,740.375,0.10379,2.06551,0.000289556,0.0120569,0.398711,3170,6150,4650
467737175,141603895,335,2,f,120500000,0,20906400000,0,0,0,0,0.147613,0,0,0,0,0,0
467735682,141603895,927,1,f,20744100,0,3003160000,0,0,0,0,0.0254115,0,0,0,0,0,0
467735333,141603895,774,1,f,173773000,0,53340900000,0,0,0,0,0.212872,0,0,0,0,0,0
467739234,141603895,39,3,f,2180170000,24134.3,659794000000,5927080,1.10699e-05,245.588,0.00271863,2.67071,2.95645e-05,0.00123105,0.165461,5370,1150,5680
467739902,141603895,181,3,f,345728000,0,96515200000,0,0,0,0,0.423517,0,0,0,0,0,0
467735551,141603895,880,1,f,39231000,9206.14,8667510000,5137040,0.000234665,558.001,0.130943,0.048058,1.12775e-05,0.000469589,0.127278,10310,4120,5390
467739447,141603895,126,3,f,123412000,7249.82,18443500000,878801,5.87451e-05,121.217,0.00712089,0.151179,8.88103e-06,0.000369801,0.0381135,7860,6710,5450
467735320,141603895,771,1,f,8484380000,42529800,1110600000000,18389600000,0.00501272,432.394,2.16747,10.3934,0.0520991,2.16937,0.630037,10430,6700,4860
467735484,141603895,848,1,f,460051000,632109,7583930000,111884000,0.001374,177.001,0.243198,0.563563,0.000774333,0.0322428,0.395801,5980,6860,4340
467737927,141603895,690,2,f,73858500,4833.68,7251260000,2216200,6.54451e-05,458.492,0.030006,0.0904767,5.92125e-06,0.000246558,0.160698,7690,5580,6160
467738828,141603895,1073,2,f,14027500000,709958,4196440000000,215062000,5.06117e-05,302.922,0.0153314,17.1837,0.000869698,0.0362137,0.250391,9910,4760,8420
467741791,141603895,720,3,f,328666000,2490020,48865800000,1147770000,0.00757616,460.948,3.49221,0.402615,0.00305028,0.127012,0.542567,12660,5060,4920
467734441,141603895,374,1,f,95621400,139393,15659200000,65519200,0.00145776,470.033,0.685194,0.117136,0.000170756,0.00711019,0.279842,8560,5430,4900
467736719,141603895,113,2,f,235825000,0.690559,83736600000,171.949,2.92827e-09,249,7.29138e-07,0.288886,8.45935e-10,3.52242e-08,0.000477268,6730,430,7470
467740582,141603895,363,3,f,406235000,0,129305000000,0,0,0,0,0.497638,0,0,0,0,0,0
467740962,141603895,461,3,f,29565000,0,6427240000,0,0,0,0,0.0362171,0,0,0,0,0,0
467741585,141603895,648,3,f,4835150000,0,1791140000000,0,0,0,0,5.92306,0,0,0,0,0,0
467738585,141603895,965,2,f,172104000,711.516,37530700000,179514,4.13421e-06,252.297,0.00104305,0.210828,8.71607e-07,3.62932e-05,0.0303536,9410,590,6550
467734094,141603895,217,1,f,160678000,165411,21985100000,70287800,0.00102946,424.928,0.437445,0.19683,0.000202628,0.00843732,0.234428,10600,4820,3720
467734645,141603895,482,1,f,154007000,384696,11798800000,78407300,0.00249791,203.816,0.509115,0.188659,0.000471253,0.0196227,0.279519,8990,3070,3490
467737557,141603895,500,2,f,12306100000,332083,3701490000000,53431800,2.69853e-05,160.899,0.00434191,15.0749,0.000406801,0.016939,0.232672,2680,2870,8510
467742445,141603895,930,3,f,368577000,17271,68670800000,8585280,4.68587e-05,497.091,0.023293,0.451507,2.1157e-05,0.000880966,0.311255,7550,3490,4790
467738376,141603895,857,2,f,216560000,0,40955200000,0,0,0,0,0.265286,0,0,0,0,0,0
467734397,141603895,353,1,f,1625540000,83601.5,589018000000,16795500,5.14301e-05,200.899,0.0103323,1.99128,0.000102412,0.00426437,0.289865,5070,2730,1450
467735287,141603895,750,1,f,31295700,17795.9,5101490000,5077790,0.000568637,285.335,0.162252,0.0383372,2.18e-05,0.000907738,0.140368,10320,2100,2830
467738157,141603895,723,2,f,738396000,5122.52,240509000000,1372320,6.93736e-06,267.899,0.00185851,0.904535,6.27509e-06,0.000261291,0.130964,2500,3870,6720
467742028,141603895,832,3,f,1005070000,24145400,81916100000,22735900000,0.0240235,941.624,22.6211,1.23121,0.0295781,1.23161,1,11990,6610,5620
467737788,141603895,620,2,f,108053000,0,30984800000,0,0,0,0,0.132365,0,0,0,0,0,0
467735924,141603895,1007,1,f,2464120000,281974,798293000000,80441200,0.000114432,285.279,0.0326451,3.01854,0.000345418,0.014383,0.25314,10260,4160,2650
467740240,141603895,279,3,f,2325600,0,311388000,0,0,0,0,0.00284886,0,0,0,0,0,0
467741929,141603895,781,3,f,23418000,8953.04,4377570000,5131920,0.000382315,573.204,0.219144,0.028687,1.09675e-05,0.000456679,0.190934,11460,4430,7670
467736659,141603895,68,2,f,282910000,259249,48535900000,53644900,0.000916367,206.924,0.189619,0.346564,0.00031758,0.0132238,0.276288,1840,2840,6160
467740387,141603895,320,3,f,2059540000,451622,545264000000,76284800,0.000219283,168.913,0.0370397,2.52293,0.000553237,0.0230365,0.232672,2680,2870,8510
467734649,141603895,483,1,f,134189000,1743.32,12829900000,121818,1.29916e-05,69.8769,0.00090781,0.164382,2.13557e-06,8.8924e-05,0.0226035,7390,2760,5490
467738679,141603895,1005,2,f,44724600,0,9156710000,0,0,0,0,0.0547876,0,0,0,0,0,0
467737171,141603895,333,2,f,16710300,0,3145630000,0,0,0,0,0.0204701,0,0,0,0,0,0
467741204,141603895,541,3,f,2563280000,210721,572477000000,30065800,8.22075e-05,142.68,0.0117294,3.14002,0.000258134,0.0107485,0.159738,7020,4310,650
467738953,141603895,1125,2,f,106813000,0,33767300000,0,0,0,0,0.130846,0,0,0,0,0,0
467736918,141603895,210,2,f,14751000,910.366,2345450000,220061,6.17155e-05,241.728,0.0149184,0.01807,1.1152e-06,4.64362e-05,0.0228783,8100,6140,6620
467738506,141603895,930,2,f,184288000,6637.57,36345100000,3587930,3.60173e-05,540.549,0.0194691,0.225753,8.13102e-06,0.000338571,0.117016,7550,3280,6640
467741223,141603895,549,3,f,18896600000,969592,3760330000000,356465000,5.13104e-05,367.645,0.018864,23.1483,0.00118775,0.0494572,0.352515,8020,3870,4200
467741427,141603895,607,3,f,1207440000,546578,205120000000,206514000,0.000452674,377.831,0.171034,1.47912,0.000669558,0.02788,0.325576,11080,6220,3150
467737473,141603895,452,2,f,73296000,334.634,14583400000,37793.9,4.56552e-06,112.941,0.000515634,0.0897876,4.09927e-07,1.70691e-05,0.0149157,4880,6790,5930
467736963,141603895,234,2,f,103313000,0,25590900000,0,0,0,0,0.126558,0,0,0,0,0,0
467741432,141603895,608,3,f,142882000,0,31910100000,0,0,0,0,0.175031,0,0,0,0,0,0
467741882,141603895,765,3,f,55918800,205480,6630800000,85442800,0.00367461,415.821,1.52798,0.0685005,0.000251713,0.0104812,0.425176,11240,5230,7630
467740398,141603895,322,3,f,22331000000,1453640,8070360000000,317243000,6.50951e-05,218.241,0.0142064,27.3554,0.00178071,0.0741475,0.363457,5310,1500,9030
467734506,141603895,403,1,f,706910000,52812.1,173192000000,23648300,7.47083e-05,447.782,0.0334531,0.865965,6.46948e-05,0.00269385,0.318062,6100,6240,4030
467734669,141603895,494,1,f,59867100,26709.7,14499800000,14342700,0.00044615,536.987,0.239576,0.0733372,3.27194e-05,0.00136242,0.284475,8100,2620,4970
467735577,141603895,894,1,f,606594000,41460.7,153835000000,10537100,6.835e-05,254.146,0.0173709,0.743077,5.07893e-05,0.00211484,0.113776,7120,240,4650
467735012,141603895,613,1,f,152485000,0,47427700000,0,0,0,0,0.186794,0,0,0,0,0,0
467742535,141603895,951,3,f,825813000,6561.98,371418000000,6595080,7.94608e-06,1005.05,0.00798617,1.01162,8.03842e-06,0.000334715,0.111263,13050,3240,6220
467735520,141603895,867,1,f,392236000,1111390,68974400000,657428000,0.00283347,591.536,1.6761,0.480489,0.00136145,0.0566901,0.596355,9790,5080,3980
467742698,141603895,997,3,f,448494000000,619619000,103534000000000,340777000000,0.00138155,549.978,0.759824,549.405,0.759033,31.6057,1,11990,6610,5620
467734254,141603895,295,1,f,728604000,304.031,201139000000,112281,4.17278e-07,369.308,0.000154104,0.89254,3.72438e-07,1.55081e-05,0.0496579,6290,5680,2350
467736371,141603895,312782652,1,f,7186500,0,1538560000,0,0,0,0,0.00880346,0,0,0,0,0,0
467740380,141603895,319,3,f,975296000,6213.25,237873000000,3712710,6.37063e-06,597.547,0.00380675,1.19474,7.61123e-06,0.000316927,0.118844,6740,6590,3120
467734754,141603895,542,1,f,264586000,27629.8,70418100000,6742140,0.000104427,244.017,0.0254819,0.324117,3.38464e-05,0.00140935,0.123464,6850,960,5680
467735245,141603895,720,1,f,164333000,1235520,20913700000,535204000,0.00751838,433.182,3.25683,0.201308,0.00151351,0.0630215,0.542567,12660,5060,4920
467735416,141603895,816,1,f,116910000,0,42706200000,0,0,0,0,0.143215,0,0,0,0,0,0
467734769,141603895,558,1,f,149467000,82895.5,37752400000,16607000,0.000554609,200.336,0.111108,0.183097,0.000101547,0.00422836,0.289865,5070,2730,1450
467735603,141603895,901,1,f,748228000,506508,4229580000,61507500,0.000676943,121.434,0.0822043,0.916579,0.000620472,0.0258361,0.449571,11810,6720,3560
467741304,141603895,576,3,f,5065200,114855,1035070000,65442200,0.0226754,569.779,12.92,0.00620487,0.000140698,0.00585858,0.332817,10610,6290,6840
467742953,141603895,1077,3,f,16171200,1001.23,4413620000,581352,6.19144e-05,580.637,0.0359498,0.0198097,1.22651e-06,5.10711e-05,0.0714432,6810,5270,6050
467738931,141603895,1113,2,f,38918700,0,7841820000,0,0,0,0,0.0476754,0,0,0,0,0,0
467741891,141603895,768,3,f,4860760000,128624,350392000000,14515100,2.64617e-05,112.849,0.00298619,5.95443,0.000157564,0.00656088,0.130107,7480,6360,6620
467738239,141603895,774,2,f,173773000,0,48708200000,0,0,0,0,0.212872,0,0,0,0,0,0
467739041,141603895,312782566,2,f,44199000,0,13195400000,0,0,0,0,0.0541438,0,0,0,0,0,0
467741993,141603895,814,3,f,206861000,0,45777600000,0,0,0,0,0.253405,0,0,0,0,0,0
467743014,141603895,1097,3,f,14967200000,8609260,2894010000000,2400780000,0.000575209,278.861,0.160403,18.3348,0.0105463,0.439143,0.533827,6270,6220,6400
467734216,141603895,278,1,f,1748450000,167556,455322000000,84718400,9.58313e-05,505.612,0.0484534,2.14185,0.000205256,0.00854675,0.464822,5720,6930,3900
467739888,141603895,178,3,f,363778000,21876.2,57575400000,7288510,6.0136e-05,333.171,0.0200356,0.445628,2.67983e-05,0.00111587,0.139498,7320,3330,3000
467740647,141603895,378,3,f,5269680000,896326,1680650000000,135059000,0.000170091,150.681,0.0256295,6.45536,0.001098,0.04572,0.379554,4630,4030,1350
467739277,141603895,56,3,f,3703830000,100546,1239780000000,102563000,2.71464e-05,1020.06,0.027691,4.53719,0.000123168,0.00512866,0.428109,3950,6230,4020
467743215,141603895,312782578,3,f,60625800,12454.4,10871500000,2875340,0.000205431,230.869,0.0474276,0.0742666,1.52567e-05,0.000635279,0.055574,8770,1680,1540
467735956,141603895,1017,1,f,5149200000,458356,1670460000000,110814000,8.9015e-05,241.765,0.0215207,6.30777,0.000561486,0.0233799,0.375347,12250,3720,1820
467735019,141603895,616,1,f,132114000,99330.1,18445900000,35373400,0.000751853,356.12,0.26775,0.161839,0.000121679,0.00506666,0.328115,10100,3060,4520
467739262,141603895,48,3,f,1986340000,9987.09,599773000000,3023150,5.0279e-06,302.705,0.00152197,2.43326,1.22342e-05,0.000509424,0.144575,5100,1830,5680
467741819,141603895,731,3,f,916452000,39225,228062000000,8521950,4.2801e-05,217.258,0.00929885,1.12265,4.80507e-05,0.0020008,0.357319,2770,4320,5610
467742350,141603895,902,3,f,200896000,0,51509400000,0,0,0,0,0.246098,0,0,0,0,0,0
467743438,141603895,832,2,t,2762120,2548430,21739700000,21540000000,0.922633,8452.26,7798.34,0.0033836,0.00312182,0.129991,1,11940,6460,5700
467737699,141603895,577,2,f,212135000,0,98368800000,0,0,0,0,0.259866,0,0,0,0,0,0
467733986,141603895,164,1,f,577800,1519.85,54953800,596470,0.00263042,392.452,1.03231,0.000707805,1.86182e-06,7.75251e-05,0.0733254,12900,5750,5690
467735532,141603895,873,1,f,335367000,417174,64557800000,54088400,0.00124393,129.654,0.161281,0.410825,0.000511038,0.0212793,0.379554,4630,4030,1350
467734182,141603895,258,1,f,974437000,16218.8,178638000000,6386670,1.66443e-05,393.782,0.00655421,1.19369,1.9868e-05,0.000827293,0.142838,3940,5600,5550
467734620,141603895,466,1,f,242354000,13432.9,25283800000,1176010,5.54269e-05,87.5466,0.00485244,0.296883,1.64553e-05,0.00068519,0.0787728,8100,4360,1540
467735313,141603895,767,1,f,1350710000,0,436045000000,0,0,0,0,1.65462,0,0,0,0,0,0
467735598,141603895,900,1,f,395041000,64228.1,12068300000,8319900,0.000162586,129.537,0.0210609,0.483925,7.86794e-05,0.00327616,0.31759,2790,5190,4710
467738563,141603895,952,2,f,817575000,719.456,144885000000,183470,8.79988e-07,255.013,0.000224408,1.00153,8.81334e-07,3.66982e-05,0.0317506,4800,5580,8540
467739419,141603895,117,3,f,256304000,150455,1986330000,11629400,0.000587018,77.2949,0.0453735,0.313972,0.000184307,0.00767445,0.237243,6020,7090,6080
467740435,141603895,330,3,f,17400600,0,2627060000,0,0,0,0,0.0213157,0,0,0,0,0,0
467740153,141603895,251,3,f,550906000,4566.14,149288000000,2961190,8.28842e-06,648.51,0.00537513,0.67486,5.59353e-06,0.000232911,0.340013,7520,2760,820
467733955,141603895,153,1,f,374736000,393663,25818500000,68918300,0.00105051,175.069,0.183912,0.459051,0.000482238,0.0200801,0.379708,11680,4530,4250
467735818,141603895,970,1,f,68841900,739486,4294580000,178917000,0.0107418,241.947,2.59895,0.0843313,0.000905871,0.0377199,0.516837,11490,5450,5200
467743010,141603895,1094,3,f,207781000,0,90520600000,0,0,0,0,0.254532,0,0,0,0,0,0
467735964,141603895,1020,1,f,533321000,14509.1,95270100000,5349410,2.72053e-05,368.693,0.0100304,0.653318,1.77737e-05,0.000740086,0.088612,6980,3330,4300
467737535,141603895,485,2,f,11441700000,149536,2693890000000,51026600,1.30694e-05,341.232,0.00445971,14.0161,0.000183182,0.00762758,0.225666,4840,4950,8740
467737811,141603895,630,2,f,214813000,0,68717800000,0,0,0,0,0.263146,0,0,0,0,0,0
467740869,141603895,440,3,f,169400000,0,38501000000,0,0,0,0,0.207515,0,0,0,0,0,0
467742957,141603895,1080,3,f,19882300000,309029,5774470000000,75156900,1.55429e-05,243.203,0.0037801,24.3558,0.000378561,0.0157631,0.208968,7620,2620,7020
467739406,141603895,113,3,f,471650000,0.690559,165973000000,171.949,1.46413e-09,249,3.64569e-07,0.577772,8.45935e-10,3.52242e-08,0.000477268,6730,430,7470
467742318,141603895,893,3,f,120206000,0,18297000000,0,0,0,0,0.147252,0,0,0,0,0,0
467734325,141603895,325,1,f,14029200,12928,2833080000,6065860,0.000921505,469.204,0.432374,0.0171858,1.58368e-05,0.000659434,0.200644,8220,3410,3510
467740269,141603895,288,3,f,498379000,0,149030000000,0,0,0,0,0.610514,0,0,0,0,0,0
467739062,141603895,312782594,2,f,37917000,0,9691990000,0,0,0,0,0.0464483,0,0,0,0,0,0
467739467,141603895,132,3,f,18923400,0,2827200000,0,0,0,0,0.0231812,0,0,0,0,0,0
467735856,141603895,982,1,f,28009800,109.726,4146030000,7643.13,3.91742e-06,69.6564,0.000272873,0.034312,1.34414e-07,5.59694e-06,0.00807859,6920,2420,5500
467742024,141603895,831,3,f,5801400,0,1073890000,0,0,0,0,0.00710672,0,0,0,0,0,0
467734311,141603895,320,1,f,1029770000,273181,271182000000,48581300,0.000265284,177.836,0.0471769,1.26147,0.000334647,0.0139345,0.193152,3210,2250,2970
467735310,141603895,765,1,f,27959400,38006,2934990000,13355100,0.00135933,351.395,0.47766,0.0342503,4.65573e-05,0.00193862,0.26525,11700,5140,3990
467734703,141603895,515,1,f,92960100,2259.54,20881300000,851405,2.43066e-05,376.804,0.00915883,0.113876,2.76794e-06,0.000115255,0.123073,5480,6720,5350
467739787,141603895,153,3,f,749471000,578604,56159200000,93970600,0.000772016,162.409,0.125383,0.918102,0.00070879,0.0295136,0.379708,11680,4530,4250
467735772,141603895,954,1,f,153720000,0,41663700000,0,0,0,0,0.188307,0,0,0,0,0,0
467734091,141603895,215,1,f,517904000,400940,120311000000,235079000,0.000774158,586.321,0.453905,0.634433,0.000491151,0.0204512,0.426989,8040,3870,4200
467738907,141603895,1102,2,f,558433000,0,128533000000,0,0,0,0,0.68408,0,0,0,0,0,0
467734140,141603895,239,1,f,945303000,8364.55,282746000000,1704300,8.84854e-06,203.752,0.00180291,1.158,1.02466e-05,0.000426661,0.0854294,6970,3300,4290
467734380,141603895,345,1,f,2984430000,365272,1096330000000,76046800,0.000122393,208.192,0.0254812,3.65592,0.000447458,0.0186319,0.278162,4840,3110,1400
467740895,141603895,444,3,f,1515540000,20442.7,336634000000,9027970,1.34887e-05,441.624,0.00595694,1.85654,2.50423e-05,0.00104274,0.126843,6320,4150,5610
467735723,141603895,939,1,f,8564400,919348,2113200000,643030000,0.107345,699.442,75.0818,0.0104914,0.0011262,0.0468944,0.620188,11480,6540,4310
467736762,141603895,129,2,f,590199000,118742,33120200000,11668000,0.000201189,98.2635,0.0197695,0.722994,0.000145458,0.0060568,0.126713,7490,2110,5700
467736954,141603895,230,2,f,16402300,1307840,3071360000,1203580000,0.0797351,920.283,73.3789,0.0200928,0.0016021,0.0667105,0.970912,12040,6980,5720
467738768,141603895,1041,2,f,2510160000,202796,494510000000,33366500,8.07899e-05,164.533,0.0132926,3.07495,0.000248425,0.0103443,0.149255,10700,6100,9490
467743190,141603895,312782558,3,f,62346600,0,21508500000,0,0,0,0,0.0763746,0,0,0,0,0,0
467739509,141603895,147,3,f,14785200,53055.3,2538060000,34556400,0.00358841,651.329,2.33723,0.0181119,6.49927e-05,0.00270626,0.227522,10660,4320,4760
467734304,141603895,318,1,f,7922700,3881.48,1639170000,3661130,0.000489918,943.232,0.462106,0.00970531,4.75481e-06,0.000197987,0.158775,10890,5030,5460
467741869,141603895,757,3,f,33777000,18158.3,5217590000,8363580,0.000537594,460.592,0.247612,0.0413768,2.22439e-05,0.000926224,0.134167,10080,4520,5370
467734241,141603895,289,1,f,409381000,0,114484000000,0,0,0,0,0.501492,0,0,0,0,0,0
467740557,141603895,356,3,f,12895200,7.8235,2006790000,3521.26,6.06698e-07,450.087,0.000273067,0.0157966,9.58378e-09,3.99063e-07,0.0036754,7040,5690,6940
467741934,141603895,783,3,f,270740000,0,63004900000,0,0,0,0,0.331656,0,0,0,0,0,0
467742638,141603895,980,3,f,76264200,4188.5,18376000000,2372430,5.49209e-05,566.417,0.0311081,0.0934236,5.13091e-06,0.000213648,0.112129,7430,6170,5060
467736011,141603895,1037,1,f,375044000,127180,90067100000,31990600,0.000339107,251.538,0.0852982,0.459429,0.000155795,0.00648723,0.217767,9030,2030,4000
467740143,141603895,249,3,f,18432000,0,4266630000,0,0,0,0,0.0225792,0,0,0,0,0,0
467738855,141603895,1086,2,f,44656200,0,16058500000,0,0,0,0,0.0547038,0,0,0,0,0,0
467735478,141603895,846,1,f,150758000,81821.2,37920100000,51776800,0.000542732,632.804,0.343443,0.184679,0.000100231,0.00417356,0.176553,11320,4420,3300
467743253,141603895,312782616,3,f,276041000,0,101743000000,0,0,0,0,0.33815,0,0,0,0,0,0
467739131,141603895,2,3,f,111479000,259.209,15539200000,28327.2,2.32517e-06,109.284,0.000254103,0.136562,3.17531e-07,1.32218e-05,0.0243685,4760,2940,3250
467737455,141603895,448,2,f,125989000,5122.52,40398800000,1372320,4.06584e-05,267.899,0.0108924,0.154337,6.27509e-06,0.000261291,0.130964,2500,3870,6720
467740516,141603895,345,3,f,5968850000,752716,2111230000000,156571000,0.000126107,208.008,0.0262313,7.31184,0.000922077,0.0383947,0.289657,4470,2520,9540
467742311,141603895,888,3,f,651694000,8148.36,124759000000,3862350,1.25034e-05,474.004,0.00592663,0.798325,9.98174e-06,0.000415634,0.129803,7360,5210,1050
467741091,141603895,503,3,f,366635000,205856,76384100000,118970000,0.000561474,577.928,0.324492,0.449128,0.000252173,0.0105004,0.265999,8130,2990,5310
467738297,141603895,804,2,f,25382700,0,5371920000,0,0,0,0,0.0310938,0,0,0,0,0,0
467741341,141603895,587,3,f,27295200,9746.37,4096110000,4843650,0.000357073,496.969,0.177454,0.0334366,1.19393e-05,0.000497146,0.150507,7990,4180,5350
467741046,141603895,488,3,f,286200,0,29451300,0,0,0,0,0.000350595,0,0,0,0,0,0
467736234,141603895,10703,1,f,1805030000,145643,517387000000,33658900,8.06871e-05,231.106,0.0186473,2.21116,0.000178412,0.00742899,0.182904,8790,5380,3580
467738479,141603895,919,2,f,158422000,0,38127400000,0,0,0,0,0.194066,0,0,0,0,0,0
467737204,141603895,344,2,f,205380000,0,42633800000,0,0,0,0,0.25159,0,0,0,0,0,0
467743489,141603895,230,3,t,25514.5,11442.1,45748400,41784200,0.448456,3651.78,1637.66,3.12553e-05,1.40166e-05,0.000583644,0.672527,11870,7080,5720
467740139,141603895,247,3,f,7923390000,404896,2281730000000,65238300,5.11013e-05,161.124,0.00823364,9.70615,0.000495997,0.020653,0.340013,7520,2760,820
467737451,141603895,445,2,f,231073000,1537090,27935800000,575986000,0.00665195,374.726,2.49266,0.283065,0.00188293,0.0784041,0.525454,11560,5630,7570
467743434,141603895,379,2,t,2844820,2624600,20355100000,20174100000,0.922588,7686.53,7091.5,0.00348491,0.00321514,0.133876,1,11730,6560,5700
467734693,141603895,511,1,f,35257500,63240.6,7529410000,34139700,0.00179368,539.838,0.968297,0.0431904,7.74698e-05,0.0032258,0.332025,8340,3000,5050
467740681,141603895,382,3,f,7803800000,3716.3,2446190000000,763984,4.76217e-07,205.576,9.78991e-05,9.55965,4.55247e-06,0.000189562,0.0871193,7680,2370,4820
467738221,141603895,765,2,f,27959400,167474,3695810000,72087700,0.00598989,430.442,2.5783,0.0342503,0.000205155,0.00854254,0.425176,11240,5230,7630
467742608,141603895,972,3,f,1580190000,33954.2,441560000000,7019320,2.14874e-05,206.729,0.00444206,1.93574,4.15939e-05,0.00173195,0.199109,3670,3760,5720
467737639,141603895,540,2,f,205690000,28094.5,29710200000,6146310,0.000136587,218.773,0.0298815,0.25197,3.44158e-05,0.00143305,0.135177,6940,5390,10410
467742475,141603895,936,3,f,3387550000,163353,1141990000000,79465300,4.82217e-05,486.462,0.023458,4.14975,0.000200108,0.00833238,0.248458,12330,3150,5480
467734714,141603895,523,1,f,374384000,5674.45,90653300000,1943370,1.51568e-05,342.478,0.00519085,0.45862,6.9512e-06,0.000289444,0.157695,5170,6640,4790
467741113,141603895,512,3,f,47685200000,5922050,15413800000000,2596460000,0.000124191,438.439,0.0544499,58.4144,0.00725451,0.302074,0.375347,12250,3720,1820
467740358,141603895,313,3,f,32811800000,17455400,7275710000000,7066930000,0.000531984,404.857,0.215378,40.1944,0.0213828,0.890368,0.614659,9610,3850,4620
467733733,141603895,22,1,f,724447000,9779.51,225400000000,1121810,1.34993e-05,114.71,0.0015485,0.887447,1.19799e-05,0.000498836,0.0795557,7290,360,3920
467738967,141603895,1128,2,f,237541000,0,106061000000,0,0,0,0,0.290987,0,0,0,0,0,0
467735460,141603895,839,1,f,40102200,654000,8460610000,446233000,0.0163083,682.314,11.1274,0.0491252,0.00080115,0.0333594,0.522875,12810,5370,5300
467740186,141603895,260,3,f,147647000,47608.4,34106500000,10927400,0.000322448,229.527,0.0740105,0.180867,5.83203e-05,0.00242842,0.330114,5780,7210,3700
467733728,141603895,19,1,f,11583900,2057.6,1840850000,516244,0.000177626,250.896,0.0445656,0.0141903,2.52057e-06,0.000104955,0.0819574,4640,2980,5650
467734097,141603895,218,1,f,487530000,37832,88405200000,16631900,7.75993e-05,439.626,0.0341146,0.597224,4.63442e-05,0.00192974,0.177899,7510,3160,4660
467735450,141603895,835,1,f,1403490000,312679,333987000000,143438000,0.000222787,458.74,0.102201,1.71927,0.000383031,0.0159492,0.436469,5600,6520,3940
467742589,141603895,967,3,f,11075800000,37991100,672738000000,25518800000,0.00343011,671.704,2.30402,13.5678,0.0465391,1.93786,1,11990,6610,5620
467737082,141603895,301,2,f,319407000,21551.1,25756500000,2173170,6.74723e-05,100.838,0.00680377,0.391274,2.64001e-05,0.00109929,0.0797855,5690,5080,6960
467734539,141603895,425,1,f,287651000,42295.2,65571400000,12760400,0.000147036,301.7,0.0443609,0.352372,5.18116e-05,0.0021574,0.327595,10300,2150,2820
467743034,141603895,1101,3,f,590571000,0,176096000000,0,0,0,0,0.723449,0,0,0,0,0,0
467741103,141603895,510,3,f,89352000,0,17808100000,0,0,0,0,0.109456,0,0,0,0,0,0
467738621,141603895,978,2,f,294982000,8798920,20822800000,2423800000,0.0298286,275.466,8.21677,0.361353,0.0107787,0.448818,0.648944,11750,7240,6610
467736821,141603895,156,2,f,367270000,0,106195000000,0,0,0,0,0.449906,0,0,0,0,0,0
467739425,141603895,119,3,f,1439070000,439871,384136000000,121651000,0.000305663,276.561,0.0845346,1.76286,0.000538841,0.022437,0.506895,4420,5290,9510
467734550,141603895,430,1,f,620932000,2987.98,198732000000,676293,4.81209e-06,226.338,0.00108916,0.760642,3.66028e-06,0.000152412,0.0662728,8460,1620,5150
467735131,141603895,667,1,f,54630000,0,13345900000,0,0,0,0,0.0669218,0,0,0,0,0,0
467734372,141603895,343,1,f,54631200000,285889000,9753780000000,158393000000,0.00523307,554.038,2.89932,66.9232,0.350214,14.5827,1,11770,6700,5620
467737876,141603895,665,2,f,569020000,383966,35868700000,49201000,0.000674785,128.139,0.0864663,0.697049,0.000470358,0.0195854,0.349763,5250,7010,8440
467734376,141603895,344,1,f,205380000,8629.08,49930200000,2975030,4.20152e-05,344.767,0.0144855,0.25159,1.05706e-05,0.000440155,0.115122,5510,5180,1930
467741663,141603895,673,3,f,19391400,70608.3,1715980000,17363100,0.00364121,245.907,0.8954,0.0237545,8.64951e-05,0.00360161,0.2733,8360,5700,5130
467736881,141603895,189,2,f,28740600,0,7385470000,0,0,0,0,0.0352072,0,0,0,0,0,0
467737567,141603895,502,2,f,2034330000,37968.3,606990000000,12337000,1.86638e-05,324.928,0.0060644,2.49205,4.65112e-05,0.0019367,0.238226,8350,2230,7230
467735743,141603895,945,1,f,330632000,0,106116000000,0,0,0,0,0.405024,0,0,0,0,0,0
467736421,141603895,17,2,f,942571000,63515.8,306274000000,43164900,6.73857e-05,679.593,0.0457948,1.15465,7.78068e-05,0.00323983,0.200034,8520,2730,6760
467733805,141603895,73,1,f,2775850000,914379,142462000000,159363000,0.000329405,174.286,0.0574107,3.40042,0.00112011,0.0466409,0.379708,11680,4530,4250
