id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467944942,119847544,966,2,f,205574000,1845.56,46224500000,650366,8.97756e-06,352.396,0.00316365,0.251829,2.26081e-06,4.41365e-05,0.122731,5570,6480,8140
467945013,119847544,983,2,f,6421230000,43632.8,728605000000,8563010,6.79508e-06,196.252,0.00133355,7.866,5.34501e-05,0.00104348,0.185545,8930,5950,6380
467941160,119847544,312782574,1,f,218830000,497.874,69105200000,24640.9,2.27516e-06,49.4922,0.000112603,0.268067,6.09896e-07,1.19066e-05,0.0172152,9670,2100,1590
467938081,119847544,294,1,f,2861240000,73430.2,993767000000,40816700,2.56638e-05,555.857,0.0142654,3.50501,8.9952e-05,0.00175608,0.268731,8020,3720,4760
467941015,119847544,1114,1,f,34484400,0,13300000000,0,0,0,0,0.0422434,0,0,0,0,0,0
467946730,119847544,1101,3,f,590571000,0,176346000000,0,0,0,0,0.723449,0,0,0,0,0,0
467941102,119847544,182305705,1,f,193162000,0,78723600000,0,0,0,0,0.236624,0,0,0,0,0,0
467937515,119847544,106,1,f,3254400,0,1030250000,0,0,0,0,0.00398664,0,0,0,0,0,0
467940099,119847544,889,1,f,371926000,0,124895000000,0,0,0,0,0.455609,0,0,0,0,0,0
467940519,119847544,980,1,f,38132100,0,8281370000,0,0,0,0,0.0467118,0,0,0,0,0,0
467939309,119847544,643,1,f,21839400,0,6797710000,0,0,0,0,0.0267533,0,0,0,0,0,0
467942947,119847544,423,2,f,625668000,0,204026000000,0,0,0,0,0.766444,0,0,0,0,0,0
467944025,119847544,773,2,f,158576000,24642.9,43550100000,31665500,0.000155401,1284.98,0.199686,0.194256,3.01875e-05,0.000589334,0.471237,11920,5240,6010
467944603,119847544,934,2,f,116343000,0,26931200000,0,0,0,0,0.14252,0,0,0,0,0,0
467940738,119847544,1027,1,f,80088300,0,24449200000,0,0,0,0,0.0981082,0,0,0,0,0,0
467937558,119847544,121,1,f,11001600,0,2361740000,0,0,0,0,0.013477,0,0,0,0,0,0
467945703,119847544,62,3,f,961925000,8217.72,69399200000,1764960,8.54299e-06,214.775,0.00183482,1.17836,1.00667e-05,0.000196527,0.144772,11380,6550,5520
467939283,119847544,633,1,f,9162900,0,2628330000,0,0,0,0,0.0112246,0,0,0,0,0,0
467941118,119847544,312782546,1,f,267763000,1011.71,90143800000,130084,3.77837e-06,128.579,0.000485819,0.328009,1.23934e-06,2.41949e-05,0.0384144,7320,370,3800
467939713,119847544,771,1,f,8484380000,26498500,1226190000000,14820700000,0.00312321,559.303,1.74682,10.3934,0.0324607,0.633711,0.862317,8930,6780,5210
467940941,119847544,1094,1,f,103891000,0,41858600000,0,0,0,0,0.127266,0,0,0,0,0,0
467943789,119847544,687,2,f,826108000,0,330992000000,0,0,0,0,1.01198,0,0,0,0,0,0
467945725,119847544,73,3,f,5551700000,795564,231960000000,386496000,0.000143301,485.814,0.0696176,6.80084,0.000974566,0.0190259,0.474555,11890,4940,8090
467939841,119847544,806,1,f,741623000,29.9999,267228000000,7331.87,4.04516e-08,244.397,9.88625e-06,0.908489,3.67498e-08,7.17446e-07,0.010641,6020,2730,1150
467945341,119847544,1080,2,f,9941140000,78301.9,2493680000000,21184200,7.87655e-06,270.546,0.00213097,12.1779,9.59198e-05,0.00187259,0.239111,9110,3860,8400
467938405,119847544,386,1,f,2454700000,13821.6,453420000000,2428500,5.63068e-06,175.703,0.000989327,3.00701,1.69315e-05,0.000330544,0.145308,11520,5280,4840
467946659,119847544,991,3,f,5569560000,66952.9,596390000000,15514300,1.20212e-05,231.719,0.00278555,6.82272,8.20173e-05,0.00160118,0.250356,7460,3350,2850
467946662,119847544,997,3,f,447618000000,336425000,108725000000000,350411000000,0.000751589,1041.57,0.782835,548.332,0.412121,8.0456,1,10600,4540,8550
467939260,119847544,628,1,f,38655000,0,9787660000,0,0,0,0,0.0473524,0,0,0,0,0,0
467944335,119847544,872,2,f,58311000,0,9738770000,0,0,0,0,0.071431,0,0,0,0,0,0
467937880,119847544,222,1,f,7367400,0,741127000,0,0,0,0,0.00902507,0,0,0,0,0,0
467945130,119847544,1016,2,f,1571800000,164011,165854000000,25958300,0.000104346,158.271,0.016515,1.92545,0.000200914,0.00392232,0.1979,850,2770,6010
467942363,119847544,258,2,f,974437000,350.695,182411000000,84619.4,3.59895e-07,241.291,8.68393e-05,1.19369,4.29602e-07,8.38687e-06,0.0145333,4050,5040,5700
467938370,119847544,378,1,f,2634840000,75728.2,956037000000,14511000,2.87411e-05,191.62,0.00550736,3.22768,9.27671e-05,0.00181104,0.194778,6270,2300,1230
467940222,119847544,918,1,f,3698590000,15523.1,763483000000,2676560,4.19704e-06,172.424,0.000723671,4.53077,1.90159e-05,0.000371236,0.130017,9250,4770,770
467945739,119847544,83,3,f,466288000,5683.07,70553500000,2248480,1.21879e-05,395.646,0.00482209,0.571203,6.96176e-06,0.00013591,0.133035,12100,7380,5040
467937915,119847544,235,1,f,221376000,5689.93,18502700000,1631360,2.57026e-05,286.711,0.0073692,0.271185,6.97016e-06,0.000136074,0.26001,12590,7150,4710
467942421,119847544,275,2,f,1401930000,354.193,246116000000,85620.5,2.52647e-07,241.734,6.10733e-05,1.71737,4.33887e-07,8.47053e-06,0.0145333,4050,5040,5700
467943131,119847544,477,2,f,19541900000,221921,4950330000000,47912000,1.13562e-05,215.897,0.00245176,23.9388,0.000271853,0.00530724,0.367369,5410,7180,8130
467943821,119847544,695,2,f,93948100000,2106610,27396900000000,530311000,2.24231e-05,251.737,0.00564472,115.086,0.0025806,0.0503795,0.364226,4800,3400,10020
467939338,119847544,653,1,f,9112500,0,2342060000,0,0,0,0,0.0111628,0,0,0,0,0,0
467941134,119847544,312782558,1,f,31173300,0,11982500000,0,0,0,0,0.0381873,0,0,0,0,0,0
467946630,119847544,952,3,f,1635150000,0,372237000000,0,0,0,0,2.00306,0,0,0,0,0,0
467942229,119847544,222,2,f,7367400,0,702868000,0,0,0,0,0.00902507,0,0,0,0,0,0
467938187,119847544,325,1,f,14029200,0,2960030000,0,0,0,0,0.0171858,0,0,0,0,0,0
467942718,119847544,354,2,f,12815400000,3123970,2284600000000,1984660000,0.000243766,635.301,0.154865,15.6989,0.00382686,0.0747096,0.817888,10910,4990,6160
467942803,119847544,379,2,f,83221200,5225.9,9611730000,1778080,6.27953e-05,340.243,0.0213657,0.101946,6.40172e-06,0.000124977,0.170984,9590,5950,5740
467939766,119847544,784,1,f,1764760000,219472,76215800000,45284100,0.000124364,206.332,0.0256602,2.16183,0.000268853,0.00524867,0.624356,8970,6020,4930
467938219,119847544,333,1,f,16710300,0,2985030000,0,0,0,0,0.0204701,0,0,0,0,0,0
467940362,119847544,948,1,f,712816000,245662,80523200000,47251000,0.000344636,192.341,0.0662877,0.8732,0.000300936,0.005875,0.397377,9270,6140,4600
467941030,119847544,1123,1,f,336921000,52745.4,5053910000,3337790,0.000156551,63.2812,0.00990674,0.412729,6.46131e-05,0.00126141,0.324715,11460,5790,3170
467944033,119847544,776,2,f,4597310000,1345.55,625570000000,374850,2.92682e-07,278.585,8.15368e-05,5.6317,1.6483e-06,3.21787e-05,0.0446191,4720,3010,5700
467945505,119847544,182305705,2,f,193162000,0,80563400000,0,0,0,0,0.236624,0,0,0,0,0,0
467946720,119847544,1086,3,f,89312400,0,32878600000,0,0,0,0,0.109408,0,0,0,0,0,0
467939371,119847544,665,1,f,569020000,201908,50598000000,21921700,0.000354835,108.573,0.0385254,0.697049,0.000247338,0.00482863,0.214571,4410,6610,3030
467941576,119847544,104,2,f,1205800000,35142.2,345482000000,4859350,2.91444e-05,138.277,0.00402999,1.4771,4.30492e-05,0.000840425,0.111135,2920,4750,8190
467941586,119847544,106,2,f,3254400,0,1318320000,0,0,0,0,0.00398664,0,0,0,0,0,0
467939150,119847544,596,1,f,476301000,161123,104652000000,30630600,0.00033828,190.107,0.0643093,0.583468,0.000197375,0.00385325,0.288037,4900,6970,4900
467946653,119847544,983,3,f,12842500000,266034,1409950000000,54710700,2.07152e-05,205.653,0.00426014,15.732,0.000325891,0.00636219,0.624356,8970,6020,4930
467946060,119847544,281,3,f,112484000,514.826,25805700000,124495,4.57689e-06,241.819,0.00110678,0.137793,6.30662e-07,1.23121e-05,0.0139828,7880,290,3990
467944989,119847544,978,2,f,294982000,9426.59,28028300000,3928440,3.19565e-05,416.74,0.0133175,0.361353,1.15476e-05,0.000225437,0.110327,11910,6740,6690
467937550,119847544,119,1,f,719536000,17925.7,201075000000,4262420,2.49128e-05,237.783,0.00592384,0.881431,2.19589e-05,0.000428692,0.158228,4420,5210,1850
467939113,119847544,582,1,f,164044000,0,47779900000,0,0,0,0,0.200954,0,0,0,0,0,0
467946323,119847544,512,3,f,47647100000,214618000,14659200000000,284841000000,0.00450433,1327.2,5.97814,58.3677,0.262908,5.13259,1,10600,4540,8550
467946703,119847544,1057,3,f,2666730000,251629,772449000000,71036100,9.4359e-05,282.304,0.026638,3.26674,0.000308246,0.00601771,0.352851,4250,4320,1650
467946578,119847544,886,3,f,4325700000,10935.2,1434150000000,2928720,2.52797e-06,267.824,0.000677052,5.29898,1.33957e-05,0.000261516,0.0818518,9150,1640,4170
467946734,119847544,1107,3,f,676643000,0,104774000000,0,0,0,0,0.828888,0,0,0,0,0,0
467942226,119847544,218,2,f,487530000,0,93181000000,0,0,0,0,0.597224,0,0,0,0,0,0
467946451,119847544,673,3,f,19391400,41974,1730480000,7500430,0.00216457,178.692,0.386791,0.0237545,5.14181e-05,0.00100381,0.172967,8330,5620,5270
467945797,119847544,119,3,f,1439070000,45616.1,416155000000,13220200,3.16983e-05,289.815,0.00918663,1.76286,5.58797e-05,0.00109091,0.171054,4440,5420,9450
467937828,119847544,203,1,f,11556900,0,2199460000,0,0,0,0,0.0141572,0,0,0,0,0,0
467941535,119847544,88,2,f,352210000,0,87461100000,0,0,0,0,0.431457,0,0,0,0,0,0
467946670,119847544,1008,3,f,1074100000,12684.6,232656000000,3417190,1.18095e-05,269.397,0.00318145,1.31577,1.55386e-05,0.000303351,0.132943,8950,3910,3140
467941287,119847544,6,2,f,1094790000,6241.28,66851400000,1484670,5.70088e-06,237.879,0.00135612,1.34112,7.64557e-06,0.00014926,0.150356,7310,5910,7470
467945882,119847544,178,3,f,363778000,3076.56,63384400000,1053740,8.45724e-06,342.505,0.00289664,0.445628,3.76878e-06,7.35758e-05,0.0639771,7300,3350,2990
467941560,119847544,96,2,f,264705000,636584,82673000000,572112000,0.00240488,898.722,2.16132,0.324264,0.000779815,0.0152239,0.348175,10640,5210,8420
467942835,119847544,386,2,f,2454700000,1056280,513567000000,852209000,0.00043031,806.801,0.347174,3.00701,0.00129394,0.0252609,0.613117,12940,5060,6460
467943565,119847544,614,2,f,212268000,3125.36,27238700000,820521,1.47237e-05,262.536,0.0038655,0.260028,3.82857e-06,7.47429e-05,0.0854983,6790,6620,7140
467939869,119847544,818,1,f,916176000,0,131238000000,0,0,0,0,1.12232,0,0,0,0,0,0
467944164,119847544,819,2,f,29996100,0,5691150000,0,0,0,0,0.0367452,0,0,0,0,0,0
467946264,119847544,402,3,f,638876000,4186.61,207243000000,1130800,6.55309e-06,270.098,0.00176998,0.782623,5.1286e-06,0.000100123,0.131351,7950,1300,1800
467940181,119847544,909,1,f,5163330000,37660.1,1097880000000,8095000,7.29377e-06,214.949,0.00156779,6.32507,4.61336e-05,0.000900641,0.145062,10010,4950,1710
467946308,119847544,484,3,f,279306000,26493.5,60326800000,6811530,9.48547e-05,257.102,0.0243873,0.34215,3.24545e-05,0.000633591,0.141282,2230,3090,5710
467943217,119847544,510,2,f,44676000,0,9793990000,0,0,0,0,0.0547281,0,0,0,0,0,0
467946621,119847544,942,3,f,2046300000,1845.56,465413000000,650366,9.019e-07,352.396,0.000317826,2.50672,2.26081e-06,4.41365e-05,0.122731,5570,6480,8140
467946736,119847544,1111,3,f,351655000,0,132913000000,0,0,0,0,0.430778,0,0,0,0,0,0
467938365,119847544,377,1,f,65389500,0,19186800000,0,0,0,0,0.0801021,0,0,0,0,0,0
467942620,119847544,332,2,f,670500,0,173220000,0,0,0,0,0.000821363,0,0,0,0,0,0
467944235,119847544,842,2,f,682975000,39718.8,205721000000,12657200,5.81556e-05,318.67,0.0185324,0.836644,4.86556e-05,0.000949875,0.232845,9240,1870,7350
467938473,119847544,413,1,f,108280000,243.654,993814000,6701.1,2.25022e-06,27.5026,6.18868e-05,0.132643,2.98476e-07,5.82697e-06,0.0218331,10220,6370,3010
467946711,119847544,1070,3,f,1454750000,0,644639000000,0,0,0,0,1.78207,0,0,0,0,0,0
467945474,119847544,1128,2,f,237541000,0,93340600000,0,0,0,0,0.290987,0,0,0,0,0,0
467946764,119847544,312782570,3,f,12999600,0,3067710000,0,0,0,0,0.0159245,0,0,0,0,0,0
467946597,119847544,910,3,f,92952000,0,22356800000,0,0,0,0,0.113866,0,0,0,0,0,0
467940280,119847544,931,1,f,428795000,19677200,88461100000,12145600000,0.0458896,617.244,28.3251,0.525274,0.0241046,0.47058,0.862317,8930,6780,5210
467945909,119847544,203,3,f,23113800,7171.59,5205690000,5303160,0.000310273,739.468,0.229437,0.0283144,8.7852e-06,0.000171508,0.238241,12010,6190,6510
467946542,119847544,830,3,f,436279000,0,98094500000,0,0,0,0,0.534441,0,0,0,0,0,0
467939468,119847544,692,1,f,297112000,0,73674300000,0,0,0,0,0.363962,0,0,0,0,0,0
467944584,119847544,930,2,f,184288000,0,31678800000,0,0,0,0,0.225753,0,0,0,0,0,0
467943522,119847544,604,2,f,61013700,0,11856600000,0,0,0,0,0.0747418,0,0,0,0,0,0
467939965,119847544,847,1,f,327571000,0,126391000000,0,0,0,0,0.401275,0,0,0,0,0,0
467939659,119847544,752,1,f,959182000,205566,36850900000,24843400,0.000214314,120.854,0.0259006,1.175,0.000251818,0.0049161,0.324715,11460,5790,3170
467946426,119847544,633,3,f,18325800,0,5093100000,0,0,0,0,0.0224491,0,0,0,0,0,0
467938771,119847544,523,1,f,374384000,0,91861800000,0,0,0,0,0.45862,0,0,0,0,0,0
467937865,119847544,215,1,f,517904000,135258,137284000000,78066000,0.000261163,577.165,0.150735,0.634433,0.000165691,0.00323468,0.189853,8040,3320,4130
467941268,119847544,1,2,f,13276800,1800.71,1849740000,504468,0.000135628,280.15,0.0379962,0.0162641,2.20587e-06,4.30639e-05,0.0747198,7810,6630,6410
467945841,119847544,148,3,f,183188000,0,62386900000,0,0,0,0,0.224405,0,0,0,0,0,0
467946307,119847544,483,3,f,268378000,0,41662500000,0,0,0,0,0.328763,0,0,0,0,0,0
467943108,119847544,467,2,f,1463260000,4869.6,324759000000,1515200,3.32792e-06,311.155,0.0010355,1.79249,5.96525e-06,0.000116456,0.102256,8420,5930,5770
467943196,119847544,501,2,f,49773600,0,15143100000,0,0,0,0,0.0609727,0,0,0,0,0,0
467940311,119847544,938,1,f,363824000,14727.4,33143500000,6646940,4.04795e-05,451.331,0.0182697,0.445685,1.80411e-05,0.000352206,0.587135,11190,7000,4950
467941650,119847544,127,2,f,150493000,0,39779700000,0,0,0,0,0.184353,0,0,0,0,0,0
467945171,119847544,1026,2,f,77474700,0,16618100000,0,0,0,0,0.0949065,0,0,0,0,0,0
467946476,119847544,706,3,f,71953200,3976.03,16081000000,1913770,5.52586e-05,481.326,0.0265974,0.0881427,4.87064e-06,9.50867e-05,0.0858395,8000,2690,5120
467945692,119847544,50,3,f,74010600,3916.78,11883600000,1559800,5.29219e-05,398.236,0.0210754,0.090663,4.79806e-06,9.36697e-05,0.0788697,7770,3500,5070
467945873,119847544,170,3,f,650601000,619.128,138902000000,202760,9.51624e-07,327.493,0.00031165,0.796986,7.58431e-07,1.48064e-05,0.0257147,6910,3090,7960
467946498,119847544,753,3,f,847800,0,197987000,0,0,0,0,0.00103856,0,0,0,0,0,0
467946728,119847544,1099,3,f,3020900000,19107.4,283458000000,6396150,6.32507e-06,334.747,0.0021173,3.70061,2.34066e-05,0.000456954,0.250356,7460,3350,2850
467943503,119847544,599,2,f,75195000,0,15861600000,0,0,0,0,0.0921139,0,0,0,0,0,0
467938657,119847544,478,1,f,171965000,0,57096800000,0,0,0,0,0.210657,0,0,0,0,0,0
467944177,119847544,824,2,f,354401000,15670.5,42824600000,962270,4.4217e-05,61.4063,0.0027152,0.434141,1.91964e-05,0.000374761,0.135603,8340,5680,6120
467946698,119847544,1047,3,f,727987000,0,348091000000,0,0,0,0,0.891784,0,0,0,0,0,0
467938653,119847544,477,1,f,19541900000,181942,4932200000000,36678500,9.31037e-06,201.594,0.00187692,23.9388,0.000222879,0.00435114,0.278916,6090,6980,4040
467938217,119847544,332,1,f,670500,0,204724000,0,0,0,0,0.000821363,0,0,0,0,0,0
467945764,119847544,97,3,f,394234000,8899.26,76594700000,450692,2.25735e-05,50.6438,0.00114321,0.482937,1.09016e-05,0.000212826,0.0638177,7500,4140,570
467942571,119847544,321,2,f,11973600,0,2637890000,0,0,0,0,0.0146677,0,0,0,0,0,0
467946606,119847544,924,3,f,785259000,97495.1,37074900000,17721100,0.000124157,181.764,0.0225672,0.961942,0.000119431,0.00233159,0.292715,8420,5750,4000
467938512,119847544,429,1,f,595589000,0,97269200000,0,0,0,0,0.729597,0,0,0,0,0,0
467946485,119847544,725,3,f,30879000,0,3770970000,0,0,0,0,0.0378268,0,0,0,0,0,0
467944910,119847544,957,2,f,990184000,92442.8,317137000000,71513900,9.33591e-05,773.602,0.0722228,1.21298,0.000113242,0.00221077,0.392004,13090,4610,6750
467938765,119847544,520,1,f,216714000,0,60429600000,0,0,0,0,0.265474,0,0,0,0,0,0
467946205,119847544,350,3,f,27558000,56.698,3995080000,18312.4,2.05741e-06,322.981,0.000664504,0.0337585,6.94551e-08,1.35593e-06,0.0156212,10380,4480,6650
467945757,119847544,95,3,f,5362290000,159136,1465850000000,32301900,2.9677e-05,202.982,0.0060239,6.5688,0.000194942,0.00380575,0.255004,4410,4850,1720
467940946,119847544,1097,1,f,7483590000,2176150,1362380000000,626967000,0.00029079,288.108,0.0837789,9.1674,0.00266578,0.0520426,0.443319,5850,6960,4410
467946343,119847544,530,3,f,66087000,0,8221340000,0,0,0,0,0.0809566,0,0,0,0,0,0
467945742,119847544,84,3,f,227110000,0,55765700000,0,0,0,0,0.278209,0,0,0,0,0,0
467940076,119847544,882,1,f,312592000,0,61190100000,0,0,0,0,0.382925,0,0,0,0,0,0
467945094,119847544,1007,2,f,2455530000,39719600,966367000000,57060300000,0.0161756,1436.58,23.2375,3.00802,0.0486565,0.949892,1,10780,3750,8590
467946791,119847544,1007,2,t,8589490,7866830,36737500000,36065200000,0.915868,4584.46,4198.76,0.0105221,0.00963687,0.188135,1,10700,3910,8600
467946295,119847544,456,3,f,3673800,0,910705000,0,0,0,0,0.0045004,0,0,0,0,0,0
467946396,119847544,593,3,f,785065000,16718.7,189635000000,4055140,2.12959e-05,242.551,0.00516536,0.961704,2.04804e-05,0.000399827,0.121383,9760,690,7650
467946788,119847544,728,2,t,6989580,4916780,27807700000,26705600000,0.703445,5431.52,3820.78,0.00856224,0.00602306,0.117585,1,10520,4260,8740
467946466,119847544,695,3,f,188106000000,4176510,54589800000000,995953000,2.2203e-05,238.465,0.00529465,230.429,0.00511623,0.0998812,0.420718,8220,5920,4100
467946382,119847544,575,3,f,216592000,0,46700600000,0,0,0,0,0.265325,0,0,0,0,0,0
467946750,119847544,10704,3,f,718414000,0,159617000000,0,0,0,0,0.880057,0,0,0,0,0,0
467945526,119847544,312782562,2,f,75759300,0,28479000000,0,0,0,0,0.0928051,0,0,0,0,0,0
467943695,119847544,654,2,f,226215000,0,117514000000,0,0,0,0,0.277113,0,0,0,0,0,0
467937478,119847544,95,1,f,2681140000,93390.5,721676000000,18314100,3.48323e-05,196.103,0.00683072,3.2844,0.000114403,0.00223343,0.255004,4410,4850,1720
467941964,119847544,148,2,f,91593900,0,32040200000,0,0,0,0,0.112203,0,0,0,0,0,0
467946551,119847544,842,3,f,1365950000,72159.7,396622000000,22016900,5.28275e-05,305.114,0.0161184,1.67329,8.83957e-05,0.0017257,0.232845,9240,1870,7350
467941190,119847544,312782598,1,f,6194700,0,1598780000,0,0,0,0,0.00758851,0,0,0,0,0,0
467946523,119847544,797,3,f,1291570000,260082,282139000000,134907000,0.000201369,518.711,0.104453,1.58217,0.0003186,0.00621985,0.276044,7650,5010,4780
467938433,119847544,397,1,f,29430900,27484.7,2932100000,10789600,0.000933871,392.569,0.366608,0.0360529,3.36687e-05,0.000657295,0.420009,8870,4910,5360
467937987,119847544,258,1,f,974437000,0.0223791,178039000000,6.4944,2.29661e-11,290.2,6.66477e-09,1.19369,2.74144e-11,5.35195e-10,2.00197e-05,4000,5170,5690
467939718,119847544,772,1,f,260301000,0,75840400000,0,0,0,0,0.318868,0,0,0,0,0,0
467943983,119847544,754,2,f,1708760000,42005.7,405963000000,9405150,2.45826e-05,223.902,0.00550408,2.09323,5.1457e-05,0.00100457,0.296565,5400,7180,8130
467946602,119847544,918,3,f,7397180000,21091.4,1598340000000,3679260,2.85127e-06,174.444,0.000497387,9.06155,2.58369e-05,0.0005044,0.130017,9250,4770,770
467937381,119847544,44,1,f,770998000,797.245,162524000000,91542.7,1.03404e-06,114.824,0.000118733,0.944472,9.76625e-07,1.90661e-05,0.0387484,4040,3490,5640
467937499,119847544,101,1,f,339016000,7722.97,60655100000,1253200,2.27805e-05,162.27,0.00369659,0.415295,9.46064e-06,0.000184695,0.103862,11310,5860,3110
467938380,119847544,380,1,f,11023200,202.324,861390000,33437.9,1.83543e-05,165.27,0.00303342,0.0135034,2.47846e-07,4.83856e-06,0.0303233,12780,4760,4360
467939525,119847544,704,1,f,215940000,17925.7,54094700000,4262420,8.30123e-05,237.783,0.0197389,0.264526,2.19589e-05,0.000428692,0.158228,4420,5210,1850
467946603,119847544,919,3,f,316843000,0,87574600000,0,0,0,0,0.388133,0,0,0,0,0,0
467937679,119847544,156,1,f,367270000,0,119088000000,0,0,0,0,0.449906,0,0,0,0,0,0
467938121,119847544,305,1,f,72981900,0,16210500000,0,0,0,0,0.0894028,0,0,0,0,0,0
467946377,119847544,567,3,f,243712000000,6224470,67980100000000,1339170000,2.55403e-05,215.146,0.00549488,298.547,0.00762497,0.148858,0.420718,8220,5920,4100
467939071,119847544,565,1,f,118490000,0,38448100000,0,0,0,0,0.14515,0,0,0,0,0,0
467941112,119847544,182305713,1,f,31237200,0,7377070000,0,0,0,0,0.0382656,0,0,0,0,0,0
467946230,119847544,368,3,f,73783800,0,16075000000,0,0,0,0,0.0903852,0,0,0,0,0,0
467945500,119847544,182305697,2,f,204459000,0,72468600000,0,0,0,0,0.250463,0,0,0,0,0,0
467946467,119847544,696,3,f,23002200,0,5500980000,0,0,0,0,0.0281777,0,0,0,0,0,0
467937883,119847544,223,1,f,110413000,671.643,9502980000,20846.2,6.08301e-06,31.0377,0.000188802,0.135256,8.22763e-07,1.60623e-05,0.0230467,6820,7260,5370
467942912,119847544,412,2,f,312751000,0,112378000000,0,0,0,0,0.38312,0,0,0,0,0,0
467942960,119847544,427,2,f,281031000,203.181,65764600000,18280.8,7.22983e-07,89.9728,6.50488e-05,0.344263,2.48896e-07,4.85906e-06,0.019876,6640,4970,10490
467940268,119847544,929,1,f,38210400,0,8060590000,0,0,0,0,0.0468077,0,0,0,0,0,0
467944457,119847544,903,2,f,41083200,341.543,9281870000,34911.8,8.31344e-06,102.218,0.000849783,0.0503269,4.1839e-07,8.16799e-06,0.0179442,12660,4760,7190
467945761,119847544,96,3,f,529411000,640540,156881000000,572520000,0.00120991,893.808,1.08143,0.648528,0.000784662,0.0153185,0.348175,10640,5210,8420
467946731,119847544,1102,3,f,1116870000,0,338603000000,0,0,0,0,1.36816,0,0,0,0,0,0
467940399,119847544,957,1,f,990184000,12267,301537000000,8033740,1.23886e-05,654.904,0.00811338,1.21298,1.50271e-05,0.000293366,0.160257,12680,4400,5030
467946537,119847544,821,3,f,1856780000,1359.02,556659000000,328943,7.31922e-07,242.044,0.000177157,2.27456,1.6648e-06,3.2501e-05,0.0507114,9920,1030,4310
467943858,119847544,706,2,f,35976600,40.6982,8047390000,1904.7,1.13124e-06,46.8005,5.29426e-05,0.0440713,4.98553e-08,9.73297e-07,0.00921116,7920,2380,6040
467944314,119847544,863,2,f,189850000,0,16287000000,0,0,0,0,0.232567,0,0,0,0,0,0
467945995,119847544,249,3,f,18432000,0,4722290000,0,0,0,0,0.0225792,0,0,0,0,0,0
467946086,119847544,295,3,f,1457210000,0,389270000000,0,0,0,0,1.78508,0,0,0,0,0,0
467946524,119847544,798,3,f,93079800,1676.43,3594030000,287475,1.80107e-05,171.48,0.00308848,0.114023,2.05363e-06,4.00918e-05,0.129571,10730,5440,6690
467940965,119847544,1100,1,f,783095000,159088,194641000000,90159400,0.000203152,566.728,0.115132,0.959292,0.000194882,0.00380457,0.189853,8040,3320,4130
467943687,119847544,651,2,f,223959000,7449.89,45436100000,2352980,3.32646e-05,315.84,0.0105063,0.274349,9.12612e-06,0.000178164,0.14823,12030,5390,6820
467943910,119847544,726,2,f,2878040000,76525.8,581396000000,20692400,2.65895e-05,270.397,0.00718973,3.5256,9.37441e-05,0.00183011,0.239111,9110,3860,8400
467940879,119847544,1074,1,f,38772900,4184.48,9061950000,1130660,0.000107923,270.205,0.0291612,0.0474968,5.12598e-06,0.000100072,0.131351,7950,1300,1800
467942407,119847544,272,2,f,30553200,0,5056620000,0,0,0,0,0.0374277,0,0,0,0,0,0
467942456,119847544,289,2,f,409381000,0,123031000000,0,0,0,0,0.501492,0,0,0,0,0,0
467940021,119847544,864,1,f,2470490000,325474,503857000000,154008000,0.000131745,473.181,0.062339,3.02635,0.000398705,0.0077837,0.342955,6280,4070,4530
467946761,119847544,312782558,3,f,62346600,0,23039600000,0,0,0,0,0.0763746,0,0,0,0,0,0
467943739,119847544,671,2,f,136743000,179.552,36796600000,49973.5,1.31306e-06,278.323,0.000365455,0.167511,2.19951e-07,4.29398e-06,0.0160352,9500,610,6620
467945482,119847544,1139,2,f,102729000,0,31473600000,0,0,0,0,0.125843,0,0,0,0,0,0
467943041,119847544,448,2,f,125989000,4969.24,40483800000,1547630,3.94418e-05,311.441,0.0122838,0.154337,6.08731e-06,0.000118839,0.0822735,2840,4530,7570
467946567,119847544,867,3,f,784472000,407702,142261000000,177770000,0.000519715,436.03,0.226611,0.960979,0.000499435,0.00975019,0.351846,10470,4600,7740
467946380,119847544,573,3,f,109660000,0,39003300000,0,0,0,0,0.134333,0,0,0,0,0,0
467938116,119847544,304,1,f,239686000,0,76791300000,0,0,0,0,0.293616,0,0,0,0,0,0
467946361,119847544,545,3,f,13887000,0,3841860000,0,0,0,0,0.0170116,0,0,0,0,0,0
467940824,119847544,1054,1,f,161693000,0,30666500000,0,0,0,0,0.198074,0,0,0,0,0,0
467945745,119847544,88,3,f,704419000,0,177051000000,0,0,0,0,0.862914,0,0,0,0,0,0
467941306,119847544,9,2,f,75424500,0,22954200000,0,0,0,0,0.092395,0,0,0,0,0,0
467940557,119847544,988,1,f,283139000,0,79975000000,0,0,0,0,0.346845,0,0,0,0,0,0
467946463,119847544,692,3,f,594223000,0,154736000000,0,0,0,0,0.727923,0,0,0,0,0,0
467938545,119847544,437,1,f,529204000,0,97123600000,0,0,0,0,0.648276,0,0,0,0,0,0
467939665,119847544,753,1,f,423900,0,93019700,0,0,0,0,0.000519278,0,0,0,0,0,0
467941459,119847544,59,2,f,65549700,0,12979700000,0,0,0,0,0.0802984,0,0,0,0,0,0
