id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467610523,156546627,588,3,t,366434,54340,183133000,53452100,0.148294,983.66,145.871,0.000448882,6.65665e-05,0.00631158,0.652503,4860,2040,5890
467610287,156546627,312782594,3,f,75834000,56860.9,26278700000,39991700,0.000749808,703.325,0.527359,0.0928966,6.96546e-05,0.00660438,0.329072,8870,2180,9370
467605940,156546627,857,2,f,216560000,0,61434500000,0,0,0,0,0.265286,0,0,0,0,0,0
467603456,156546627,884,1,f,34492500,0,6591860000,0,0,0,0,0.0422533,0,0,0,0,0,0
467601704,156546627,51,1,f,515479000,112.516,152753000000,74071.5,2.18276e-07,658.318,0.000143695,0.631461,1.37833e-07,1.30688e-05,0.0169366,6410,4260,5020
467608859,156546627,720,3,f,328666000,344.45,76509000000,76647.3,1.04803e-06,222.521,0.000233208,0.402615,4.21952e-07,4.00078e-05,0.0141286,12470,4830,4810
467606134,156546627,933,2,f,821096000,460658,62532200000,86763200,0.000561028,188.346,0.105668,1.00584,0.000564306,0.0535053,0.384093,9910,7030,5730
467603604,156546627,944,1,f,416334000,5693.41,186810000000,2925930,1.36751e-05,513.916,0.00702786,0.510009,6.97443e-06,0.000661289,0.153581,13040,2310,4930
467603630,156546627,954,1,f,153720000,0,65204800000,0,0,0,0,0.188307,0,0,0,0,0,0
467606006,156546627,886,2,f,2162850000,478334,811852000000,384040000,0.000221159,802.869,0.177562,2.64949,0.000585959,0.0555584,0.286,6180,1550,5960
467604675,156546627,337,2,f,887950000,122552,367680000000,94892300,0.000138017,774.301,0.106867,1.08774,0.000150127,0.0142344,0.365736,6430,1570,6940
467605548,156546627,696,2,f,11501100,5648.48,2545130000,2212920,0.000491125,391.773,0.19241,0.0140888,6.91939e-06,0.00065607,0.0740786,8770,2670,10550
467609186,156546627,888,3,f,651694000,0,166567000000,0,0,0,0,0.798325,0,0,0,0,0,0
467601952,156546627,197,1,f,4877100,0,714576000,0,0,0,0,0.00597445,0,0,0,0,0,0
467602038,156546627,237,1,f,4479300,0,839595000,0,0,0,0,0.00548714,0,0,0,0,0,0
467602954,156546627,680,1,f,506700,0,68659600,0,0,0,0,0.000620708,0,0,0,0,0,0
467605553,156546627,697,2,f,244893000,11645.8,14216400000,824758,4.75548e-05,70.8201,0.00336784,0.299994,1.42661e-05,0.00135266,0.0982601,10760,6910,5850
467605366,156546627,629,2,f,324571000,94995.6,123706000000,69488000,0.000292681,731.487,0.214092,0.397599,0.00011637,0.0110337,0.307211,6090,4710,6730
467610557,156546627,935,3,t,72830.8,11080.1,39208000,9963060,0.152134,899.189,136.797,8.92178e-05,1.35731e-05,0.00128695,0.429012,4860,2010,5870
467608558,156546627,628,3,f,77310000,35.0827,35737700000,4857.47,4.53793e-07,138.458,6.28311e-05,0.0947048,4.29763e-08,4.07485e-06,0.00612341,7920,2380,4810
467609162,156546627,872,3,f,116622000,0,26826200000,0,0,0,0,0.142862,0,0,0,0,0,0
467609812,156546627,1010,3,f,177502000,0,72615300000,0,0,0,0,0.217439,0,0,0,0,0,0
467604209,156546627,48,2,f,949598000,10155100,370409000000,9138860000,0.0106941,899.927,9.62392,1.16326,0.01244,1.17951,0.971875,4730,2300,6060
467603086,156546627,737,1,f,121828000,0,14132800000,0,0,0,0,0.149239,0,0,0,0,0,0
467609147,156546627,857,3,f,433120000,0,121501000000,0,0,0,0,0.530572,0,0,0,0,0,0
467602305,156546627,348,1,f,578582000,28993.8,125435000000,8577550,5.01118e-05,295.841,0.0148251,0.708763,3.55174e-05,0.00336762,0.231423,8300,5520,5500
467605645,156546627,735,2,f,109950000,6758.26,25611700000,1637270,6.14665e-05,242.263,0.014891,0.134689,8.27886e-06,0.00078497,0.0652952,7290,2980,10710
467602980,156546627,692,1,f,297112000,0,89165800000,0,0,0,0,0.363962,0,0,0,0,0,0
467603492,156546627,901,1,f,748228000,69918,4656580000,15870400,9.34449e-05,226.985,0.0212106,0.916579,8.56496e-05,0.00812096,0.121916,9040,6330,3790
467608063,156546627,445,3,f,462146000,0,67407600000,0,0,0,0,0.566129,0,0,0,0,0,0
467604662,156546627,330,2,f,8700300,4916.69,1825920000,2378480,0.000565118,483.755,0.273379,0.0106579,6.02295e-06,0.000571073,0.171566,6410,1410,6490
467609179,156546627,884,3,f,68985000,0,13210300000,0,0,0,0,0.0845066,0,0,0,0,0,0
467601804,156546627,125,1,f,304674000,223792,6119510000,24763100,0.00073453,110.652,0.0812772,0.373226,0.000274146,0.0259934,0.223829,7010,6320,4030
467602910,156546627,662,1,f,31894200,0,7914570000,0,0,0,0,0.0390704,0,0,0,0,0,0
467606628,156546627,1099,2,f,1510450000,68783.9,128801000000,9547040,4.55387e-05,138.797,0.00632065,1.8503,8.42603e-05,0.00798924,0.154178,7420,3270,8490
467605435,156546627,654,2,f,226215000,0,121978000000,0,0,0,0,0.277113,0,0,0,0,0,0
467604447,156546627,214,2,f,289443000,0,57520000000,0,0,0,0,0.354567,0,0,0,0,0,0
467607102,156546627,96,3,f,529411000,22688.2,150783000000,7108150,4.28556e-05,313.297,0.0134265,0.648528,2.7793e-05,0.00263523,0.264702,11670,5210,8070
467607163,156546627,121,3,f,22003200,12437.4,5930430000,6651320,0.000565254,534.784,0.302289,0.0269539,1.52358e-05,0.0014446,0.175523,8730,1960,8920
467608940,156546627,759,3,f,19179000,0,7624440000,0,0,0,0,0.0234943,0,0,0,0,0,0
467602697,156546627,573,1,f,54829800,0,24784100000,0,0,0,0,0.0671665,0,0,0,0,0,0
467609908,156546627,1038,3,f,1100960000,0,456181000000,0,0,0,0,1.34868,0,0,0,0,0,0
467603710,156546627,989,1,f,229818000,0,49835100000,0,0,0,0,0.281527,0,0,0,0,0,0
467605508,156546627,681,2,f,37961100,1389.38,5118720000,344313,3.66002e-05,247.817,0.00907016,0.0465023,1.70199e-06,0.000161377,0.0312425,8580,4590,5770
467609682,156546627,974,3,f,1458080000,0,672078000000,0,0,0,0,1.78615,0,0,0,0,0,0
467603404,156546627,856,1,f,4897680000,104888,1552550000000,73319500,2.14159e-05,699.027,0.0149703,5.99966,0.000128488,0.0121827,0.182932,6240,4370,4980
467606312,156546627,997,2,f,223818000000,61718100,64784600000000,35037300000,0.000275751,567.699,0.156543,274.178,0.0756047,7.16854,0.971875,4730,2300,6060
467602762,156546627,603,1,f,634974000,61812.2,81660400000,13986200,9.73459e-05,226.27,0.0220264,0.777844,7.57199e-05,0.00717947,0.122916,6410,2850,4480
467603518,156546627,909,1,f,5163330000,436736,1218550000000,129943000,8.45843e-05,297.533,0.0251666,6.32507,0.000535002,0.0507268,0.273034,10180,3330,2470
467602309,156546627,350,1,f,13779000,0,2362900000,0,0,0,0,0.0168793,0,0,0,0,0,0
467602136,156546627,281,1,f,56241900,321.827,20792000000,105231,5.72219e-06,326.979,0.00187104,0.0688963,3.94238e-07,3.73801e-05,0.0150908,7710,290,4030
467605672,156546627,753,2,f,423900,0,107190000,0,0,0,0,0.000519278,0,0,0,0,0,0
467604768,156546627,401,2,f,35525700,9062.44,12769200000,6500170,0.000255095,717.265,0.182971,0.043519,1.11015e-05,0.0010526,0.158943,7520,700,7250
467606195,156546627,959,2,f,127209000,67101.9,31199900000,9081550,0.000527494,135.34,0.071391,0.155831,8.21998e-05,0.00779387,0.204144,7030,4060,10780
467604471,156546627,229,2,f,720292000,31933.9,4402190000,3411790,4.43346e-05,106.839,0.00473667,0.882358,3.9119e-05,0.00370911,0.12649,10850,6800,7820
467609866,156546627,1025,3,f,4437850000,78533.7,1794420000000,22339800,1.76963e-05,284.461,0.00503391,5.43637,9.62037e-05,0.00912167,0.225943,11490,4610,2370
467604685,156546627,341,2,f,7050600,0,1702830000,0,0,0,0,0.00863698,0,0,0,0,0,0
467605819,156546627,814,2,f,103431000,0,32370500000,0,0,0,0,0.126703,0,0,0,0,0,0
467602860,156546627,639,1,f,258053000,11141,62978500000,2454640,4.31732e-05,220.325,0.00951214,0.316115,1.36477e-05,0.00129402,0.148967,5580,7180,3480
467606812,156546627,312782604,2,f,52810200,2953.56,14504200000,720729,5.59277e-05,244.021,0.0136475,0.0646925,3.6181e-06,0.000343055,0.0443258,7940,900,9030
467606474,156546627,1039,2,f,30308400,0,6166160000,0,0,0,0,0.0371278,0,0,0,0,0,0
467604382,156546627,173,2,f,115967000,1863.89,20378600000,160620,1.60726e-05,86.1746,0.00138505,0.142059,2.28326e-06,0.00021649,0.0501992,6120,7150,6030
467606875,156546627,14,3,f,1548000,0,589945000,0,0,0,0,0.0018963,0,0,0,0,0,0
467603703,156546627,987,1,f,2726110000,47073.5,412797000000,7635100,1.72677e-05,162.195,0.00280073,3.33949,5.76651e-05,0.00546758,0.233888,8780,6610,5170
467605080,156546627,501,2,f,49773600,10532.1,17338200000,6751070,0.0002116,640.999,0.135636,0.0609727,1.29018e-05,0.0012233,0.18205,8900,720,7210
467604276,156546627,96,2,f,264705000,18510.9,72460900000,5546140,6.99303e-05,299.614,0.0209521,0.324264,2.26759e-05,0.00215004,0.264702,11670,5210,8070
467608006,156546627,429,3,f,1191180000,1053.4,276086000000,376503,8.84332e-07,357.418,0.000316076,1.45919,1.29041e-06,0.000122352,0.0283555,13100,6690,3760
467603105,156546627,752,1,f,959182000,678149,19417500000,85850200,0.000707008,126.595,0.0895035,1.175,0.000830733,0.0787669,0.295295,11940,6130,3060
467601766,156546627,101,1,f,339016000,56825,58178700000,18316700,0.000167617,322.335,0.0540289,0.415295,6.96107e-05,0.00660022,0.161031,10750,6210,2910
467603235,156546627,821,1,f,928392000,14401.8,355326000000,5253570,1.55127e-05,364.785,0.00565878,1.13728,1.76422e-05,0.00167277,0.120237,9790,1220,4410
467606504,156546627,1048,2,f,850137000,262.697,94107900000,32482.2,3.09005e-07,123.649,3.82082e-05,1.04142,3.21804e-07,3.05122e-05,0.0202309,11260,5770,6210
467608819,156546627,702,3,f,786838000,0,406947000000,0,0,0,0,0.963876,0,0,0,0,0,0
467604848,156546627,444,2,f,757769000,218181,268981000000,156316000,0.000287926,716.45,0.206284,0.928268,0.000267272,0.0253417,0.23847,6710,3560,6400
467610051,156546627,1089,3,f,39241600000,2556770,12822000000000,769697000,6.51545e-05,301.043,0.0196143,48.0709,0.00313204,0.296968,0.387933,9220,2340,7640
467602239,156546627,325,1,f,14029200,0,4571090000,0,0,0,0,0.0171858,0,0,0,0,0,0
467602820,156546627,623,1,f,24168000000,2373640,7312760000000,717224000,9.82139e-05,302.162,0.0296765,29.6059,0.00290771,0.275697,0.454798,3790,5420,5690
467608502,156546627,612,3,f,588442000,8967.5,82146800000,1526690,1.52394e-05,170.247,0.00259446,0.720841,1.09852e-05,0.00104157,0.12008,9110,5390,3820
467610041,156546627,1085,3,f,83323800,115679,16742500000,72241600,0.0013883,624.503,0.866998,0.102072,0.000141706,0.013436,0.447038,5140,2170,6480
467603795,156546627,1022,1,f,725090000,19.0972,164243000000,3025.86,2.63377e-08,158.445,4.17308e-06,0.888236,2.33941e-08,2.21814e-06,0.00447152,6130,3950,3350
467606618,156546627,1094,2,f,103891000,0,50066100000,0,0,0,0,0.127266,0,0,0,0,0,0
467601750,156546627,91,1,f,387754000,0.917548,126395000000,81.7613,2.36631e-09,89.1084,2.10859e-07,0.474999,1.124e-09,1.06573e-07,0.000790688,11120,3680,4210
467602073,156546627,252,1,f,534268000,0,247439000000,0,0,0,0,0.654478,0,0,0,0,0,0
467605407,156546627,643,2,f,21839400,0,5764250000,0,0,0,0,0.0267533,0,0,0,0,0,0
467609557,156546627,940,3,f,947668000,1596450,118390000000,694606000,0.00168461,435.095,0.732964,1.16089,0.00195565,0.185427,0.629062,5460,2190,4870
467608597,156546627,638,3,f,671994000,1068.02,204369000000,726743,1.58933e-06,680.456,0.00108147,0.823193,1.30833e-06,0.000124051,0.0896131,3700,3970,7610
467602152,156546627,289,1,f,409381000,0,147728000000,0,0,0,0,0.501492,0,0,0,0,0,0
467607845,156546627,372,3,f,8803800,0,2119290000,0,0,0,0,0.0107847,0,0,0,0,0,0
467601981,156546627,210,1,f,14751000,6607.92,2335450000,2333450,0.000447964,353.13,0.158189,0.01807,8.09471e-06,0.000767509,0.100798,7980,6150,4590
467605540,156546627,694,2,f,277589000,0,106409000000,0,0,0,0,0.340046,0,0,0,0,0,0
467606784,156546627,312782574,2,f,218830000,81832.6,69131400000,57082800,0.000373954,697.556,0.260854,0.268067,0.000100245,0.00950483,0.329072,8870,2180,9370
467606444,156546627,1031,2,f,191085000,143.699,22864000000,14026,7.52017e-07,97.6065,7.34017e-05,0.234079,1.76032e-07,1.66907e-05,0.0200143,6890,5370,7900
467602700,156546627,574,1,f,320700000,1130.46,32628200000,136195,3.52497e-06,120.478,0.000424681,0.392857,1.38481e-06,0.000131302,0.0253056,9010,5930,4910
467610297,156546627,312782604,3,f,105620000,13332.4,38339400000,4627770,0.000126229,347.107,0.0438151,0.129385,1.63322e-05,0.00154856,0.0960097,8060,900,2360
467610369,156546627,31,2,t,67103900,8458860,49167300000,16075500000,0.126056,1900.43,239.561,0.0822023,0.0103621,0.982495,0.971875,4730,2300,6060
467606663,156546627,1111,2,f,175828000,7569.62,75466900000,6362210,4.30514e-05,840.492,0.0361844,0.215389,9.27279e-06,0.00087921,0.194225,7280,1120,7720
467604522,156546627,254,2,f,4317840000,1847510,1495130000000,1345360000,0.000427878,728.201,0.311581,5.28935,0.0022632,0.214588,0.370328,7640,840,6760
467602759,156546627,601,1,f,54918900,0,22913900000,0,0,0,0,0.0672757,0,0,0,0,0,0
467604577,156546627,288,2,f,249189000,49448.5,88363800000,41990700,0.000198438,849.18,0.168509,0.305257,6.05745e-05,0.00574344,0.184659,3150,3980,6980
467606323,156546627,1002,2,f,1028330000,6758.26,346334000000,1637270,6.57207e-06,242.263,0.00159217,1.2597,8.27886e-06,0.00078497,0.0652952,7290,2980,10710
467610046,156546627,1086,3,f,89312400,0,38645700000,0,0,0,0,0.109408,0,0,0,0,0,0
467607078,156546627,83,3,f,466288000,1200.35,71212000000,98767.2,2.57426e-06,82.282,0.000211816,0.571203,1.47043e-06,0.00013942,0.0266568,11610,7220,4890
467604063,156546627,312782570,1,f,6499800,0,2221800000,0,0,0,0,0.00796225,0,0,0,0,0,0
467606521,156546627,1057,2,f,1333360000,74307.1,492760000000,11296900,5.57291e-05,152.03,0.00847251,1.63337,9.10262e-05,0.00863076,0.283912,4520,4830,9790
467608543,156546627,622,3,f,75229200,82912.5,20545900000,47791800,0.00110213,576.413,0.635283,0.0921558,0.000101568,0.00963027,0.409876,7650,1270,5060
467609692,156546627,977,3,f,270259000,0,78586400000,0,0,0,0,0.331068,0,0,0,0,0,0
467607448,156546627,233,3,f,197275000,0,87827500000,0,0,0,0,0.241661,0,0,0,0,0,0
467606450,156546627,1033,2,f,1091300000,21170.1,482459000000,5724640,1.93989e-05,270.412,0.0052457,1.33684,2.59333e-05,0.0024589,0.142058,13050,4650,7630
467602626,156546627,514,1,f,12478500,2409.76,1414080000,482995,0.000193113,200.433,0.0387062,0.0152862,2.95195e-06,0.000279893,0.0606838,13020,5010,5610
467601877,156546627,162,1,f,52154100,0,15445800000,0,0,0,0,0.0638888,0,0,0,0,0,0
467606645,156546627,1105,2,f,87523200,0,24198300000,0,0,0,0,0.107216,0,0,0,0,0,0
467602277,156546627,338,1,f,10008000,0.671954,1340650000,238.927,6.71417e-08,355.57,2.38736e-05,0.0122598,8.23143e-10,7.80473e-08,0.000488806,5710,3580,5490
467607731,156546627,339,3,f,7292990000,254440,2639320000000,67503700,3.48883e-05,265.303,0.00925597,8.93392,0.000311689,0.0295532,0.222545,9430,1930,4020
467605346,156546627,621,2,f,170722000,0,34370800000,0,0,0,0,0.209134,0,0,0,0,0,0
467606155,156546627,942,2,f,1023150000,0,265523000000,0,0,0,0,1.25336,0,0,0,0,0,0
467606068,156546627,906,2,f,99201600,344903,28372800000,229607000,0.00347679,665.715,2.31455,0.121522,0.000422506,0.0400604,0.347733,7670,850,6760
467607350,156546627,190,3,f,484006000,415006,3080940000,42912200,0.000857441,103.401,0.0886606,0.592907,0.000508383,0.0482029,0.373712,10820,7290,5160
467603508,156546627,906,1,f,99201600,17387.1,30719100000,14618100,0.00017527,840.745,0.147357,0.121522,2.12992e-05,0.0020195,0.165153,7680,880,4420
467606110,156546627,924,2,f,392630000,215774,13577500000,33570300,0.000549562,155.581,0.0855013,0.480971,0.000264324,0.0250621,0.249564,8570,5780,6640
467608236,156546627,514,3,f,24957000,6355.41,2821570000,1186750,0.000254655,186.731,0.0475518,0.0305723,7.78538e-06,0.00073818,0.094679,12970,5070,5780
467609981,156546627,1062,3,f,208404000,0,53506300000,0,0,0,0,0.255295,0,0,0,0,0,0
467602838,156546627,631,1,f,1135980000,56542.1,265526000000,14889400,4.97737e-05,263.333,0.0131071,1.39158,6.92641e-05,0.00656735,0.148967,5580,7180,3480
467602541,156546627,456,1,f,1836900,0,555031000,0,0,0,0,0.0022502,0,0,0,0,0,0
467604155,156546627,17,2,f,942571000,274.072,414524000000,140033,2.9077e-07,510.935,0.000148565,1.15465,3.35738e-07,3.18333e-05,0.0663492,8840,2950,6810
467607867,156546627,378,3,f,5269680000,1108170,2048900000000,222110000,0.000210293,200.429,0.0421487,6.45536,0.00135751,0.128714,0.390827,5820,3100,10350
467603768,156546627,1014,1,f,225770000,4871.66,52633200000,1963050,2.15779e-05,402.953,0.0086949,0.276569,5.96778e-06,0.000565842,0.065592,7050,3210,3230
467605569,156546627,702,2,f,393419000,0,196148000000,0,0,0,0,0.481938,0,0,0,0,0,0
467601959,156546627,202,1,f,610916000,18.3327,191215000000,7055.46,3.00085e-08,384.857,1.1549e-05,0.748371,2.24575e-08,2.12933e-06,0.00540389,12250,4880,4940
467605532,156546627,692,2,f,297112000,0,86396200000,0,0,0,0,0.363962,0,0,0,0,0,0
467604085,156546627,312782604,1,f,52810200,10378.8,23835200000,3907040,0.000196531,376.442,0.0739826,0.0646925,1.27141e-05,0.0012055,0.0960097,8060,900,2360
467602385,156546627,381,1,f,753517000,285.323,212732000000,56607.8,3.78654e-07,198.399,7.51248e-05,0.923058,3.4952e-07,3.31401e-05,0.0160813,8620,5140,3580
467601801,156546627,122,1,f,58049100,0,7988540000,0,0,0,0,0.0711101,0,0,0,0,0,0
467602065,156546627,250,1,f,241276000,3279.19,65207500000,379445,1.3591e-05,115.713,0.00157265,0.295564,4.017e-06,0.000380877,0.0352208,5700,3010,4930
467603883,156546627,1062,1,f,104202000,0,29175600000,0,0,0,0,0.127647,0,0,0,0,0,0
467610236,156546627,312782554,3,f,142772000,227.595,54523800000,125453,1.59411e-06,551.209,0.000878689,0.174896,2.78804e-07,2.64351e-05,0.0663396,7290,750,4150
467610173,156546627,1132,3,f,2789200000,10316.6,498716000000,2167720,3.69877e-06,210.119,0.000777182,3.41678,1.26379e-05,0.00119827,0.12008,9110,5390,3820
467607201,156546627,133,3,f,77252400,196.67,10729700000,22409.2,2.54581e-06,113.943,0.000290078,0.0946342,2.40921e-07,2.28432e-05,0.0124176,5680,6690,5640
467606671,156546627,1114,2,f,34484400,0,12674000000,0,0,0,0,0.0422434,0,0,0,0,0,0
467605622,156546627,725,2,f,15439500,35.7649,2745340000,5278.26,2.31645e-06,147.582,0.000341868,0.0189134,4.3812e-08,4.15408e-06,0.00916138,7560,4660,6790
467602614,156546627,507,1,f,7158320000,476448,1882460000000,114474000,6.65587e-05,240.265,0.0159917,8.76894,0.000583649,0.0553393,0.295721,1750,2870,4250
467609761,156546627,997,3,f,447964000000,100404000,129999000000000,50179300000,0.000224134,499.775,0.112016,548.756,0.122995,11.6619,0.971875,4730,2300,6060
467601773,156546627,106,1,f,3254400,0,930359000,0,0,0,0,0.00398664,0,0,0,0,0,0
467603636,156546627,958,1,f,278708000,514.907,68673000000,66374.9,1.84748e-06,128.907,0.000238153,0.341417,6.30761e-07,5.98063e-05,0.0230456,6710,3000,5600
467605527,156546627,690,2,f,73858500,25329.8,9289280000,14673200,0.000342951,579.286,0.198667,0.0904767,3.10291e-05,0.00294205,0.232435,6350,4880,6180
467605609,156546627,720,2,f,164333000,175.634,38390300000,43691,1.06877e-06,248.762,0.000265869,0.201308,2.15152e-07,2.03999e-05,0.012682,13030,5010,6410
467603876,156546627,1060,1,f,18919800,0,1842630000,0,0,0,0,0.0231768,0,0,0,0,0,0
467607139,156546627,114,3,f,174424000,0,26169600000,0,0,0,0,0.213669,0,0,0,0,0,0
467609706,156546627,981,3,f,490590000,216515,162318000000,66098900,0.000441335,305.286,0.134733,0.600973,0.00026523,0.0251481,0.345768,7440,1320,1830
467610193,156546627,182305689,3,f,1467290000,13375.8,642499000000,2793990,9.11602e-06,208.884,0.00190419,1.79743,1.63854e-05,0.0015536,0.180265,5190,1480,8910
467604261,156546627,84,2,f,113555000,38492.7,33428900000,26304800,0.000338979,683.37,0.231648,0.139105,4.71536e-05,0.00447092,0.245076,3870,2910,6400
467606036,156546627,897,2,f,125303000,141094,35428000000,25077200,0.00112602,177.734,0.200132,0.153497,0.000172841,0.0163881,0.324769,4610,4340,9950
467602333,156546627,362,1,f,605311000,0,203006000000,0,0,0,0,0.741506,0,0,0,0,0,0
467604316,156546627,126,2,f,61705800,3869.47,9372250000,1309490,6.27083e-05,338.415,0.0212215,0.0755896,4.7401e-06,0.000449438,0.0519251,7810,6690,6200
467606920,156546627,50,3,f,74010600,0,19290000000,0,0,0,0,0.090663,0,0,0,0,0,0
467605426,156546627,651,2,f,223959000,24488.5,54503300000,2433200,0.000109344,99.3612,0.0108645,0.274349,2.99984e-05,0.00284433,0.212521,12480,4870,6220
467601967,156546627,204,1,f,124814000,151.752,28298900000,38351.7,1.21582e-06,252.727,0.000307271,0.152897,1.85896e-07,1.76259e-05,0.014829,2100,3620,4270
467607391,156546627,209,3,f,127017000,0,24469400000,0,0,0,0,0.155596,0,0,0,0,0,0
467603952,156546627,1099,1,f,1510450000,82707.7,201056000000,18702600,5.47569e-05,226.129,0.0123821,1.8503,0.000101317,0.00960648,0.122916,6410,2850,4480
467604645,156546627,322,2,f,11165500000,890178,4663280000000,302773000,7.97258e-05,340.127,0.0271169,13.6777,0.00109047,0.103394,0.365736,6430,1570,6940
467603166,156546627,781,1,f,11709000,0,3810170000,0,0,0,0,0.0143435,0,0,0,0,0,0
467604703,156546627,351,2,f,670962000,16327.1,196322000000,8002740,2.43338e-05,490.152,0.0119273,0.821928,2.00006e-05,0.00189638,0.223582,5150,4710,6810
467610072,156546627,1097,3,f,14967200000,6129970,3066050000000,1812140000,0.000409561,295.62,0.121074,18.3348,0.00750921,0.711994,0.544232,5610,7020,4490
467602132,156546627,280,1,f,16072200,0,4313080000,0,0,0,0,0.0196884,0,0,0,0,0,0
467602381,156546627,380,1,f,11023200,1647.17,1200590000,368904,0.000149427,223.963,0.0334661,0.0135034,2.01778e-06,0.000191318,0.0376743,12790,4770,4360
467607756,156546627,345,3,f,5968850000,851261,2518330000000,232903000,0.000142617,273.597,0.0390197,7.31184,0.00104279,0.0988737,0.312302,4390,4100,1500
467610081,156546627,1099,3,f,3020900000,151492,329857000000,28249700,5.01478e-05,186.477,0.0093514,3.70061,0.000185577,0.0175957,0.154178,7420,3270,8490
467604248,156546627,74,2,f,89847900,94633.9,28525500000,65544300,0.00105327,692.609,0.729503,0.110064,0.000115927,0.0109917,0.262684,8790,2030,9210
467601731,156546627,73,1,f,2775850000,1183200,170873000000,232696000,0.000426248,196.667,0.0838287,3.40042,0.00144942,0.137429,0.249048,11580,5470,3210
467607925,156546627,397,3,f,58861800,745.31,4444400000,102671,1.2662e-05,137.756,0.00174427,0.0721057,9.13005e-07,8.65676e-05,0.0276191,8590,4590,5770
467610111,156546627,1107,3,f,676643000,4328.81,109891000000,267389,6.39748e-06,61.7696,0.00039517,0.828888,5.3028e-06,0.000502791,0.0418687,12780,6920,4190
467601830,156546627,138,1,f,1082980000,32.4612,324313000000,10239,2.9974e-08,315.423,9.45449e-06,1.32665,3.9765e-08,3.77037e-06,0.00558673,7370,2840,4950
467608341,156546627,564,3,f,554479000,206.799,146908000000,83000.6,3.72961e-07,401.359,0.000149691,0.679237,2.53329e-07,2.40197e-05,0.012999,4640,4410,5620
467605520,156546627,688,2,f,97637400000,33512400,32712000000000,24651800000,0.000343234,735.602,0.252483,119.606,0.0410527,3.89246,0.971875,4730,2300,6060
467605234,156546627,583,2,f,222730000,44675.8,63804300000,29429600,0.000200582,658.738,0.132131,0.272844,5.47278e-05,0.00518908,0.250529,4170,4620,8370
467609665,156546627,969,3,f,352409000,100807,101313000000,21491000,0.000286051,213.189,0.060983,0.431702,0.000123489,0.0117087,0.208885,2760,4320,5760
467610581,156546627,1021,3,t,496647,67807.7,291134000,108202000,0.136531,1595.72,217.866,0.000608392,8.30645e-05,0.00787585,0.495131,4980,1990,6460
467604698,156546627,348,2,f,578582000,41586,128179000000,9909790,7.18756e-05,238.297,0.0171277,0.708763,5.09428e-05,0.0048302,0.205989,8570,5830,5900
467609776,156546627,1002,3,f,2056660000,24820,818785000000,8882290,1.20681e-05,357.868,0.0043188,2.51941,3.04045e-05,0.00288284,0.22231,8100,2210,980
467608141,156546627,475,3,f,423497000,35721.2,119556000000,7491700,8.43483e-05,209.727,0.0176901,0.518784,4.37585e-05,0.00414901,0.158002,8380,3450,3200
467603222,156546627,810,1,f,129384000,1548600,42731600000,1204070000,0.011969,777.522,9.30615,0.158495,0.00189703,0.179869,0.390047,4780,2320,5010
467604149,156546627,14,2,f,774000,0,303373000,0,0,0,0,0.00094815,0,0,0,0,0,0
467601671,156546627,31,1,f,2083250000,6096030,753982000000,5041930000,0.00292621,827.084,2.42022,2.55199,0.00746764,0.708053,0.460644,5140,1910,5360
467603470,156546627,893,1,f,60102900,0,13634000000,0,0,0,0,0.0736261,0,0,0,0,0,0
467605104,156546627,514,2,f,12478500,3945.66,1407490000,703757,0.000316196,178.362,0.0563975,0.0152862,4.83343e-06,0.000458287,0.094679,12970,5070,5780
467605278,156546627,599,2,f,75195000,0,25801300000,0,0,0,0,0.0921139,0,0,0,0,0,0
467603807,156546627,1026,1,f,77474700,0,20500200000,0,0,0,0,0.0949065,0,0,0,0,0,0
467604633,156546627,318,2,f,7922700,0,2882230000,0,0,0,0,0.00970531,0,0,0,0,0,0
467602355,156546627,370,1,f,6229390000,77862.6,1081950000000,9392170,1.24992e-05,120.625,0.00150772,7.631,9.53817e-05,0.00904372,0.269615,11430,7280,5600
467607587,156546627,289,3,f,818762000,0,283065000000,0,0,0,0,1.00298,0,0,0,0,0,0
467602108,156546627,271,1,f,41939100,0,11256700000,0,0,0,0,0.0513754,0,0,0,0,0,0
467603271,156546627,843,1,f,421954000,16583.2,125489000000,3507870,3.9301e-05,211.531,0.00831339,0.516894,2.03145e-05,0.00192614,0.128765,9870,3640,2890
467601899,156546627,171,1,f,224277000,32476.9,63533600000,21209600,0.000144807,653.067,0.0945685,0.27474,3.97842e-05,0.00377218,0.192976,3200,2950,5620
467609483,156546627,922,3,f,1972080000,101912,514121000000,15386400,5.16774e-05,150.978,0.00780214,2.4158,0.000124842,0.0118371,0.165518,6580,5250,940
467602548,156546627,461,1,f,14782500,0,4624720000,0,0,0,0,0.0181086,0,0,0,0,0,0
467609402,156546627,902,3,f,200896000,21926.3,60111800000,16927800,0.000109143,772.031,0.0842614,0.246098,2.68598e-05,0.00254674,0.313622,9880,2210,8850
467606014,156546627,889,2,f,371926000,0,132095000000,0,0,0,0,0.455609,0,0,0,0,0,0
467607465,156546627,238,3,f,38451600,0,2441310000,0,0,0,0,0.0471032,0,0,0,0,0,0
