id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469028760,181786681,653,2,f,9112500,0,550713000,0,0,0,0,0.0111628,0,0,0,0,0,0
469026089,181786681,918,1,f,3698590000,547716,639236000000,175458000,0.000148088,320.345,0.0474391,4.53077,0.000670952,0.00765543,0.331753,7860,5400,1400
469027337,181786681,165,2,f,275468000,521071,32083400000,143240000,0.00189158,274.895,0.519986,0.337449,0.000638312,0.00728301,0.372911,9050,4940,5750
469025582,181786681,693,1,f,210049000,381859,33239300000,157303000,0.00181795,411.939,0.748886,0.25731,0.000467778,0.00533725,0.523693,7220,6870,4870
469030940,181786681,302,3,f,1945660000,105825,346600000000,21578400,5.43899e-05,203.907,0.0110905,2.38344,0.000129635,0.00147911,0.149469,9650,1840,4110
469032380,181786681,908,3,f,184234000,1408560,10064600000,774031000,0.00764553,549.517,4.20135,0.225686,0.00172549,0.0196875,0.663035,5150,5260,6630
469027837,181786681,332,2,f,670500,93943,208058000,59953200,0.140109,638.188,89.4157,0.000821363,0.00011508,0.00131304,0.444204,5820,6390,6280
469031927,181786681,698,3,f,39604500000,16746400,7012040000000,6812350000,0.00042284,406.796,0.17201,48.5155,0.0205143,0.234064,0.609996,7910,6270,8360
469028963,181786681,749,2,f,360812000,2870170,33141600000,967686000,0.00795476,337.153,2.68197,0.441994,0.00351596,0.0401164,0.68005,8900,5330,6330
469024199,181786681,62,1,f,480963000,140899,6629880000,17293100,0.000292951,122.735,0.0359553,0.589179,0.000172601,0.00196934,0.417322,11630,6390,5690
469024873,181786681,377,1,f,65389500,0,12218700000,0,0,0,0,0.0801021,0,0,0,0,0,0
469028828,181786681,688,2,f,98023900000,68919400,20232200000000,38639400000,0.000703087,560.646,0.394183,120.079,0.0844262,0.963286,0.768248,8010,6280,8240
469031564,181786681,556,3,f,465007000,0,89092600000,0,0,0,0,0.569633,0,0,0,0,0,0
469027197,181786681,106,2,f,3254400,0,408491000,0,0,0,0,0.00398664,0,0,0,0,0,0
469027443,181786681,211,2,f,356939000,0,87947900000,0,0,0,0,0.43725,0,0,0,0,0,0
469025867,181786681,842,1,f,682975000,78364.3,140837000000,17312700,0.00011474,220.926,0.0253489,0.836644,9.59963e-05,0.0010953,0.149469,9650,1840,4110
469024836,181786681,362,1,f,605311000,353907,88137900000,164932000,0.000584669,466.033,0.272475,0.741506,0.000433536,0.00494655,0.364947,6150,3670,5280
469033061,181786681,312782562,3,f,151519000,0,44225300000,0,0,0,0,0.18561,0,0,0,0,0,0
469027166,181786681,93,2,f,27935100,0.273667,6640740,11.9501,9.79653e-09,43.6667,4.27782e-07,0.0342205,3.35242e-10,3.82505e-09,0.000120344,9470,5920,7540
469025878,181786681,846,1,f,150758000,8.47324,21029600000,238.468,5.62042e-08,28.1437,1.58179e-06,0.184679,1.03797e-08,1.1843e-07,0.00159305,10790,4490,3110
469029710,181786681,985,2,f,8038890000,146064,1838380000000,17594200,1.81696e-05,120.455,0.00218863,9.84765,0.000178928,0.00204153,0.185352,3510,2860,9020
469030589,181786681,153,3,f,749471000,365276,30157400000,43928400,0.000487379,120.261,0.0586126,0.918102,0.000447464,0.00510547,0.247556,11570,5510,8210
469031961,181786681,707,3,f,246985000,543.252,43153200000,112138,2.19953e-06,206.42,0.000454027,0.302557,6.65483e-07,7.59303e-06,0.0361162,3650,4130,5730
469024174,181786681,41,1,f,139830000,19.2128,31471700000,1521.63,1.37401e-07,79.1986,1.0882e-05,0.171292,2.35357e-08,2.68538e-07,0.0045062,9410,480,4400
469031120,181786681,364,3,f,55783800,514660,6676980000,202483000,0.00922597,393.431,3.62978,0.0683352,0.000630458,0.0071934,0.438301,7300,5630,6960
469027669,181786681,287,2,f,3442970,327676,955760000,352277000,0.0951723,1075.08,102.318,0.00421764,0.000401403,0.00457992,0.993787,5440,5270,6330
469028982,181786681,754,2,f,1708760000,99287,344170000000,21972700,5.81048e-05,221.305,0.0128589,2.09323,0.000121627,0.00138774,0.281922,4160,6580,6300
469025998,181786681,893,1,f,60102900,202.294,7284600000,18228.6,3.3658e-06,90.1095,0.00030329,0.0736261,2.4781e-07,2.82747e-06,0.0142054,5440,3800,2250
469025664,181786681,737,1,f,121828000,98138.1,5131840000,27530500,0.000805549,280.528,0.225979,0.149239,0.000120219,0.00137168,0.331434,5830,5450,5190
469027636,181786681,275,2,f,1401930000,34195400,193144000000,15301900000,0.0243917,447.484,10.9149,1.71737,0.0418894,0.47795,0.707914,4960,3760,6040
469032385,181786681,909,3,f,10326700000,3191030,1716800000000,1213900000,0.00030901,380.411,0.117551,12.6501,0.00390902,0.0446011,0.493956,8800,6110,8800
469031985,181786681,721,3,f,859154000,69561,241228000000,56313000,8.09645e-05,809.548,0.0655447,1.05246,8.52122e-05,0.000972255,0.282246,9090,1580,9100
469028395,181786681,523,2,f,337987000,29363100,83814500000,19712800000,0.0868765,671.345,58.3241,0.414034,0.0359698,0.410409,1,5410,5390,6000
469029590,181786681,927,2,f,20744100,184.083,2363670000,13796.2,8.87401e-06,74.9452,0.000665065,0.0254115,2.25502e-07,2.57294e-06,0.0265827,3420,3210,6750
469025571,181786681,689,1,f,13762800,86441.2,1031490000,25279100,0.00628079,292.443,1.83677,0.0168594,0.00010589,0.00120819,0.371949,5390,6970,4910
469031128,181786681,368,3,f,73783800,131.933,11095400000,46650.9,1.7881e-06,353.595,0.000632264,0.0903852,1.61618e-07,1.84403e-06,0.0248919,7900,4400,9840
469024943,181786681,409,1,f,522107000,4425.63,117974000000,475470,8.47648e-06,107.436,0.000910675,0.639581,5.4214e-06,6.1857e-05,0.0622839,9930,1860,1960
469032781,181786681,1041,3,f,5020320000,410084,660042000000,54719400,8.16848e-05,133.435,0.0108996,6.14989,0.000502353,0.00573175,0.282603,11680,4800,8730
469029653,181786681,961,2,f,5772140000,2444030,1018240000000,949655000,0.000423418,388.562,0.164524,7.07087,0.00299393,0.0341602,0.560421,4100,5450,8500
469029934,181786681,1066,2,f,93658500,0,23262200000,0,0,0,0,0.114732,0,0,0,0,0,0
469026384,181786681,1015,1,f,307039000,0,79648700000,0,0,0,0,0.376122,0,0,0,0,0,0
469028308,181786681,488,2,f,143100,0,8266750,0,0,0,0,0.000175297,0,0,0,0,0,0
469025608,181786681,703,1,f,3635140000,2270810,668136000000,918169000,0.000624682,404.336,0.252581,4.45305,0.00278174,0.0317391,0.35834,7440,6360,2220
469026700,181786681,182305705,1,f,193162000,0,65077100000,0,0,0,0,0.236624,0,0,0,0,0,0
469027283,181786681,145,2,f,730563000,307333,28812400000,60407400,0.000420679,196.554,0.0826861,0.89494,0.000376483,0.00429559,0.286874,10580,3740,6430
469033262,181786681,803,2,t,84487500,34072800,128349000000,101548000000,0.403288,2980.31,1201.92,0.103497,0.0417392,0.476235,1,5410,5420,6100
469029923,181786681,1061,2,f,30253500,114.846,3150290000,23655.6,3.79612e-06,205.977,0.000781913,0.0370605,1.40686e-07,1.6052e-06,0.0240194,7790,2800,6140
469025794,181786681,810,1,f,129384000,0,27191800000,0,0,0,0,0.158495,0,0,0,0,0,0
469027582,181786681,257,2,f,81564300,0,17559800000,0,0,0,0,0.0999163,0,0,0,0,0,0
469030118,181786681,182305689,2,f,733643000,15729.3,173085000000,2163180,2.144e-05,137.525,0.00294854,0.898713,1.92684e-05,0.000219849,0.140944,5350,1310,8720
469032631,181786681,988,3,f,566278000,1788500,118792000000,1237300000,0.00315834,691.812,2.18498,0.693691,0.00219091,0.0249978,0.638621,6950,4820,10170
469025237,181786681,477,1,f,19541900000,5324800,3504770000000,2193120000,0.000272481,411.868,0.112226,23.9388,0.00652288,0.0744248,0.582185,5370,3380,4830
469029220,181786681,846,2,f,150758000,0,22663300000,0,0,0,0,0.184679,0,0,0,0,0,0
469030435,181786681,81,3,f,2247240000,1235800,59616300000,805551000,0.000549919,651.845,0.358462,2.75287,0.00151386,0.0172728,0.554679,7270,3500,8940
469032355,181786681,902,3,f,200896000,17486.2,39856700000,10708700,8.70408e-05,612.409,0.0533046,0.246098,2.14205e-05,0.000244404,0.428925,9590,2270,9210
469026688,181786681,182305693,1,f,60806700,11888,17231300000,1360280,0.000195505,114.424,0.0223706,0.0744882,1.45629e-05,0.000166159,0.120772,5990,920,2950
469030620,181786681,169,3,f,139039000,436.706,12972500000,29847.2,3.14089e-06,68.3462,0.000214667,0.170323,5.34965e-07,6.10384e-06,0.0177896,11100,4870,5850
469032753,181786681,1030,3,f,188105000,19466.2,40286000000,1635170,0.000103485,84.0007,0.00869285,0.230429,2.38461e-05,0.000272079,0.0866031,6090,500,7270
469026119,181786681,928,1,f,3152540000,62511.5,915443000000,10641200,1.98289e-05,170.228,0.00337545,3.86186,7.65766e-05,0.000873723,0.170554,10150,4150,3640
469031094,181786681,354,3,f,25630900000,8344950,1423470000000,1504570000,0.000325582,180.297,0.0587015,31.3978,0.0102226,0.116637,0.609081,12820,6890,7390
469028352,181786681,507,2,f,7237620000,186765,1173940000000,24297800,2.58048e-05,130.098,0.00335715,8.86608,0.000228788,0.00261042,0.142097,1820,4370,7580
469025420,181786681,620,1,f,108053000,0,23657900000,0,0,0,0,0.132365,0,0,0,0,0,0
469026354,181786681,1006,1,f,56410200,17028.1,10859500000,1946190,0.000301863,114.293,0.0345007,0.0691025,2.08595e-05,0.000238002,0.101545,6800,500,3590
469028084,181786681,406,2,f,152916000,366932,14195300000,170161000,0.00239956,463.74,1.11277,0.187322,0.000449491,0.00512861,0.667971,8280,4470,7550
469026471,181786681,1046,1,f,66501900,0,14505300000,0,0,0,0,0.0814648,0,0,0,0,0,0
469030855,181786681,269,3,f,137700000,16677.8,23082600000,3759380,0.000121117,225.411,0.0273012,0.168683,2.04304e-05,0.000233106,0.106336,10280,2280,2760
469025390,181786681,599,1,f,75195000,9134.2,10978400000,3996960,0.000121474,437.582,0.0531546,0.0921139,1.11894e-05,0.000127669,0.120417,6130,4170,5690
469031074,181786681,347,3,f,133576000,4684410,22411600000,2136860000,0.0350692,456.164,15.9973,0.163631,0.00573841,0.0654741,0.578863,6000,6530,6070
469026270,181786681,974,1,f,729041000,0,214650000000,0,0,0,0,0.893076,0,0,0,0,0,0
469026095,181786681,919,1,f,158422000,0,32196000000,0,0,0,0,0.194066,0,0,0,0,0,0
469031556,181786681,541,3,f,2563280000,7145380,505634000000,4691950000,0.00278759,656.641,1.83044,3.14002,0.00875309,0.099871,0.575309,8520,3760,10060
469033107,181786681,312782612,3,f,102202000,0,32141200000,0,0,0,0,0.125198,0,0,0,0,0,0
469024307,181786681,133,1,f,38626200,579424,4311520000,290860000,0.0150008,501.981,7.53013,0.0473171,0.000709795,0.00809862,0.589497,5420,5460,5590
469033312,181786681,8,3,t,187981000,70338900,264531000000,205065000000,0.374181,2915.38,1090.88,0.230277,0.0861652,0.983127,1,5410,5390,6000
469026610,181786681,1106,1,f,190055000,1327.19,47363000000,436933,6.98318e-06,329.217,0.00229898,0.232817,1.6258e-06,1.85501e-05,0.0492072,4620,4290,1480
469027254,181786681,132,2,f,9461700,93.1173,1041050000,7801.16,9.84149e-06,83.7778,0.000824498,0.0115906,1.14069e-07,1.3015e-06,0.0309663,3410,3210,6750
469032879,181786681,1084,3,f,946130000,154021,166201000000,27212700,0.00016279,176.682,0.0287621,1.15901,0.000188675,0.00215275,0.216517,8970,2460,7660
469024129,181786681,12,1,f,15424200,16693.4,1791720000,4570810,0.00108228,273.81,0.29634,0.0188946,2.04494e-05,0.000233323,0.163274,8710,4990,5570
469028937,181786681,729,2,f,213770000,1855430,44260900000,1216280000,0.00867959,655.525,5.68969,0.261868,0.00227291,0.0259334,0.558269,8240,3570,10170
469025272,181786681,500,1,f,12306100000,356030,2983510000000,44947200,2.89313e-05,126.246,0.00365245,15.0749,0.000436137,0.00497623,0.202372,2650,3200,2800
469026292,181786681,982,1,f,28009800,13.2397,3662900000,1466.55,4.7268e-07,110.77,5.23586e-05,0.034312,1.62186e-08,1.85051e-07,0.00249656,6800,2430,5530
469032887,181786681,1086,3,f,89312400,0,24523900000,0,0,0,0,0.109408,0,0,0,0,0,0
469026244,181786681,966,1,f,205574000,149376,34740000000,60210600,0.000726627,403.081,0.29289,0.251829,0.000182985,0.00208783,0.35834,7440,6360,2220
469032262,181786681,851,3,f,579715000,8397.63,73600200000,1535840,1.44858e-05,182.89,0.0026493,0.710151,1.02871e-05,0.000117374,0.0959296,9630,1870,4100
469029224,181786681,847,2,f,327571000,855016,91868700000,791707000,0.00261017,925.956,2.4169,0.401275,0.00104739,0.0119506,0.543207,7880,3020,10100
469030504,181786681,115,3,f,6532200,12399.7,949386000,4485220,0.00189825,361.719,0.686633,0.00800194,1.51897e-05,0.000173311,0.175221,9520,3730,5400
469029285,181786681,872,2,f,58311000,196854,6773400000,64020700,0.00337593,325.22,1.09792,0.071431,0.000241146,0.00275142,0.355641,9510,3550,5780
469028998,181786681,763,2,f,5356800,226483,448818000,67122800,0.0422795,296.37,12.5304,0.00656208,0.000277441,0.00316555,0.429345,4840,6660,5780
469026467,181786681,1045,1,f,46372500,0,6963370000,0,0,0,0,0.0568063,0,0,0,0,0,0
469028247,181786681,461,2,f,14782500,0,2665430000,0,0,0,0,0.0181086,0,0,0,0,0,0
469024415,181786681,180,1,f,306517000,0.107326,82489700000,22.9677,3.50146e-10,214,7.49312e-08,0.375483,1.31474e-10,1.50009e-09,6.73433e-05,3520,4170,2300
469030914,181786681,292,3,f,66119400,111163,10715900000,45126700,0.00168125,405.951,0.682503,0.0809963,0.000136175,0.00155373,0.360764,6270,6440,7570
469032695,181786681,1010,3,f,177502000,0,49236800000,0,0,0,0,0.217439,0,0,0,0,0,0
469029592,181786681,928,2,f,3152540000,83536.3,912279000000,14261900,2.64981e-05,170.727,0.00452394,3.86186,0.000102332,0.00116759,0.324575,10170,4240,7780
469033450,181786681,803,3,t,84487500,34072800,128349000000,101548000000,0.403288,2980.31,1201.92,0.103497,0.0417392,0.476235,1,5410,5420,6100
469030092,181786681,1127,2,f,295491000,1540250,55429200000,954183000,0.0052125,619.5,3.22915,0.361976,0.0018868,0.021528,0.531197,9100,3000,10380
469026552,181786681,1085,1,f,41661900,0,4256920000,0,0,0,0,0.0510358,0,0,0,0,0,0
469028834,181786681,690,2,f,73858500,21731.6,3009060000,5504860,0.000294233,253.311,0.0745325,0.0904767,2.66213e-05,0.000303743,0.180566,7610,5600,6090
469029143,181786681,819,2,f,29996100,30.2925,4014860000,1765.35,1.00988e-06,58.277,5.88528e-05,0.0367452,3.71083e-08,4.23398e-07,0.007578,4360,2620,6630
469024547,181786681,239,1,f,945303000,36499.6,183674000000,18317400,3.86115e-05,501.852,0.0193773,1.158,4.4712e-05,0.000510155,0.241531,6090,4640,5360
469031229,181786681,412,3,f,625502000,0,159486000000,0,0,0,0,0.76624,0,0,0,0,0,0
469032271,181786681,856,3,f,9795360000,14338600,1339850000000,6519610000,0.00146382,454.689,0.665581,11.9993,0.0175648,0.200411,0.697978,5770,5010,5970
469033297,181786681,1009,2,t,5083620,1164900,3667390000,2357090000,0.229147,2023.43,463.663,0.00622743,0.001427,0.0162818,0.909663,5520,5160,6150
469025833,181786681,830,1,f,218139000,1423410,38381700000,728384000,0.00652523,511.718,3.33908,0.267221,0.00174368,0.019895,0.551201,7170,6390,5490
469029260,181786681,859,2,f,5989500,1799.88,312154000,372985,0.000300506,207.228,0.0622732,0.00733714,2.20485e-06,2.51569e-05,0.22413,12720,5070,6100
469029575,181786681,917,2,f,4479300,351.123,270187000,121649,7.8388e-05,346.455,0.027158,0.00548714,4.30126e-07,4.90765e-06,0.0904017,12660,5290,6270
469026606,181786681,1105,1,f,87523200,18725.5,16629500000,10676300,0.000213949,570.15,0.121983,0.107216,2.29387e-05,0.000261726,0.201856,7040,5920,3010
469026632,181786681,1114,1,f,34484400,0,9963060000,0,0,0,0,0.0422434,0,0,0,0,0,0
469031725,181786681,625,3,f,863203000,0,262583000000,0,0,0,0,1.05742,0,0,0,0,0,0
469033168,181786681,73,2,t,249235,42267.5,135285000,86137500,0.169589,2037.92,345.607,0.000305313,5.17777e-05,0.000590773,0.776382,5610,5570,5740
469024230,181786681,84,1,f,113555000,0,20791100000,0,0,0,0,0.139105,0,0,0,0,0,0
469030721,181786681,214,3,f,578885000,14525.4,22970100000,1106400,2.50921e-05,76.1697,0.00191126,0.709135,1.77937e-05,0.000203022,0.128731,8990,4510,6340
469029699,181786681,980,2,f,38132100,1464740,6512190000,670740000,0.0384121,457.926,17.5899,0.0467118,0.0017943,0.0204726,0.529378,7460,6050,6370
469026002,181786681,894,1,f,606594000,21106.1,125345000000,3961850,3.47944e-05,187.712,0.00653131,0.743077,2.58549e-05,0.000295,0.0927466,9720,890,4630
469024535,181786681,235,1,f,221376000,23773.8,4103140000,1050720,0.000107391,44.1966,0.00474633,0.271185,2.91229e-05,0.000332286,0.0611496,12320,6950,4610
469028801,181786681,673,2,f,9695700,134728,543771000,45014200,0.0138957,334.111,4.6427,0.0118772,0.000165042,0.0018831,0.34927,8270,5740,6100
469025040,181786681,452,1,f,73296000,1309410,11286100000,663891000,0.0178647,507.015,9.05767,0.0897876,0.00160403,0.0183016,0.549079,5210,5600,5670
469024265,181786681,113,1,f,235825000,0.444572,62013500000,75.3867,1.88518e-09,169.571,3.19672e-07,0.288886,5.44601e-10,6.21379e-09,0.000493969,6730,480,3830
469031572,181786681,565,3,f,236979000,0,63154700000,0,0,0,0,0.290299,0,0,0,0,0,0
469029095,181786681,800,2,f,182028000,25825.9,39993400000,16490500,0.000141879,638.526,0.0905934,0.222984,3.16368e-05,0.000360969,0.322722,4650,5180,8920
469033461,181786681,967,3,t,164.73,53.3959,275237,228983,0.324142,4288.4,1390.05,2.01794e-07,6.541e-08,7.46315e-07,0.021691,5230,5430,6130
469032399,181786681,912,3,f,109631000,2043.95,16510200000,131482,1.86439e-05,64.3273,0.00119931,0.134298,2.50384e-06,2.85683e-05,0.0433567,11310,4110,5390
469027884,181786681,344,2,f,205380000,0,43227400000,0,0,0,0,0.25159,0,0,0,0,0,0
469032236,181786681,841,3,f,256838000,533345,1361670000,45592400,0.00207658,85.4839,0.177514,0.314627,0.000653347,0.00745456,0.439528,10310,7100,7090
469026931,181786681,42,2,f,153248000,17119.7,19890500000,5343170,0.000111712,312.105,0.034866,0.187729,2.09717e-05,0.000239283,0.242829,8500,2730,5830
469026136,181786681,932,1,f,257371000,4796.49,1747830000,638346,1.86365e-05,133.086,0.00248026,0.31528,5.8757e-06,6.70405e-05,0.20972,8460,5260,4970
469031317,181786681,448,3,f,251978000,2057.12,59230400000,318926,8.16388e-06,155.035,0.00126569,0.308674,2.51997e-06,2.87524e-05,0.0262684,2530,3890,6800
469025956,181786681,874,1,f,38079900,1225.18,3017100000,96616,3.21738e-05,78.8588,0.00253719,0.0466479,1.50084e-06,1.71243e-05,0.0287382,9440,3570,3420
469025243,181786681,482,1,f,154007000,155016,5476160000,28926100,0.00100655,186.601,0.187823,0.188659,0.000189894,0.00216665,0.280222,9210,3150,3370
469030294,181786681,12,3,f,30848400,95796.9,3660330000,37605700,0.00310541,392.557,1.21905,0.0377893,0.000117351,0.00133895,0.285039,8540,5040,5830
469032883,181786681,1085,3,f,83323800,56.6918,8295090000,3374.17,6.80379e-07,59.5177,4.04946e-05,0.102072,6.94474e-08,7.92381e-07,0.011862,4360,2580,6680
469030428,181786681,74,3,f,179696000,609873,38322900000,404265000,0.00339392,662.867,2.24972,0.220127,0.000747095,0.0085242,0.45695,8970,1880,9030
469030350,181786681,38,3,f,187489000,10708200,35498100000,6791950000,0.0571137,634.276,36.2258,0.229674,0.0131175,0.149668,1,5490,5400,6000
469029808,181786681,1018,2,f,1067240000,3088410,249768000000,2106130000,0.00289384,681.946,1.97344,1.30736,0.0037833,0.0431667,0.513318,7650,3500,10750
469024818,181786681,353,1,f,1625540000,316152,485484000000,64527900,0.000194491,204.104,0.0396963,1.99128,0.000387286,0.00441886,0.421327,5060,3020,1340
469025359,181786681,574,1,f,320700000,3760.39,9626340000,186847,1.17256e-05,49.6881,0.000582622,0.392857,4.60648e-06,5.2559e-05,0.0346776,9110,6350,5010
469027272,181786681,140,2,f,201443000,449226,6059380000,171388000,0.00223003,381.519,0.8508,0.246768,0.000550302,0.00627883,0.40921,9730,2930,5890
469033444,181786681,623,3,t,84487500,34072800,128349000000,101548000000,0.403288,2980.31,1201.92,0.103497,0.0417392,0.476235,1,5410,5420,6100
469030285,181786681,9,3,f,150849000,0,35256200000,0,0,0,0,0.18479,0,0,0,0,0,0
469027280,181786681,143,2,f,9846000,643.144,623667000,53504.6,6.53203e-05,83.1922,0.00543414,0.0120614,7.87851e-07,8.98923e-06,0.032181,11890,6610,7060
469032171,181786681,806,3,f,1483250000,5497.55,391955000000,1146610,3.70643e-06,208.568,0.000773043,1.81698,6.7345e-06,7.68393e-05,0.100247,4630,3880,1500
469026692,181786681,182305697,1,f,204459000,11.1134,62373200000,2070.28,5.43549e-08,186.288,1.01256e-05,0.250463,1.36139e-08,1.55331e-07,0.00433054,5090,1710,2350
469030864,181786681,272,3,f,60975100,3654120,8708570000,1527580000,0.059928,418.043,25.0525,0.0746945,0.00447629,0.0510736,0.580514,5110,6720,5820
469028399,181786681,525,2,f,90906300,1292360,12551800000,502224000,0.0142164,388.609,5.52464,0.11136,0.00158315,0.0180634,0.656969,7980,5680,5780
469031977,181786681,718,3,f,564858000,101.658,47252900000,3041.97,1.7997e-07,29.9237,5.38537e-06,0.691951,1.24531e-07,1.42087e-06,0.0153692,7030,4100,8180
469025782,181786681,805,1,f,78416100,2295.29,15180800000,266856,2.92706e-05,116.263,0.00340308,0.0960597,2.81173e-06,3.20812e-05,0.051388,9410,470,4410
469028229,181786681,452,2,f,72892400,4783790,14729400000,3515970000,0.065628,734.977,48.2351,0.0892932,0.00586014,0.066863,0.701482,5320,5470,5850
469032352,181786681,901,3,f,1496460000,141044,2086410000,28441000,9.42518e-05,201.647,0.0190056,1.83316,0.000172778,0.00197137,0.454246,10280,3730,6690
469026159,181786681,938,1,f,363824000,12154.5,5585980000,1005430,3.34076e-05,82.721,0.00276351,0.445685,1.48892e-05,0.000169883,0.14472,11560,5330,5050
469026281,181786681,978,1,f,294982000,8345.29,4077560000,352759,2.82908e-05,42.2705,0.00119587,0.361353,1.0223e-05,0.000116642,0.0514509,11450,7030,5080
469030539,181786681,129,3,f,1180150000,7314270,51505600000,1977360000,0.00619775,270.343,1.67552,1.44568,0.00895998,0.102232,0.781436,5610,5570,5740
469030656,181786681,187,3,f,746635000,0,181478000000,0,0,0,0,0.914627,0,0,0,0,0,0
469030040,181786681,1106,2,f,190055000,383.989,45732700000,66980.3,2.02041e-06,174.433,0.000352426,0.232817,4.70387e-07,5.36702e-06,0.015576,4920,4500,10090
469029601,181786681,933,2,f,821096000,1226610,18158200000,216466000,0.00149387,176.474,0.26363,1.00584,0.0015026,0.0171444,0.574092,9630,5270,7510
469032110,181786681,781,3,f,23418000,16261,2913950000,14983400,0.000694382,921.428,0.639823,0.028687,1.99198e-05,0.00022728,0.257266,11460,4400,7560
469026110,181786681,926,1,f,1348390000,23624.8,256606000000,4277840,1.75207e-05,181.074,0.00317255,1.65178,2.89404e-05,0.000330204,0.0944287,10240,4180,1610
469032406,181786681,917,3,f,8958600,411.287,558715000,143162,4.59098e-05,348.082,0.0159804,0.0109743,5.03827e-07,5.74856e-06,0.0904017,12660,5290,6270
469028504,181786681,571,2,f,474962000,7543280,80735500000,3595690000,0.0158818,476.674,7.57047,0.581829,0.00924051,0.105432,0.697978,5770,5010,5970
469030372,181786681,46,3,f,243878000,249181,9962980000,75709900,0.00102174,303.835,0.310441,0.298751,0.000305246,0.0034828,0.556989,7690,5290,6180
469026107,181786681,924,1,f,392630000,254901,5135160000,51350600,0.000649215,201.453,0.130786,0.480971,0.000312254,0.00356275,0.299351,8210,5930,4150
469030164,181786681,312782562,2,f,75759300,0,22206900000,0,0,0,0,0.0928051,0,0,0,0,0,0
469030315,181786681,21,3,f,1138040000,623175,39898000000,65557800,0.000547587,105.2,0.0576059,1.3941,0.000763389,0.00871012,0.428725,4790,6730,2870
469032703,181786681,1014,3,f,451541000,216398,37236800000,87319200,0.000479243,403.512,0.19338,0.553137,0.000265087,0.00302459,0.478784,7340,3860,8480
469024326,181786681,143,1,f,9846000,0,467874000,0,0,0,0,0.0120614,0,0,0,0,0,0
469028442,181786681,540,2,f,205690000,48185.7,32652800000,7304920,0.000234264,151.599,0.0355143,0.25197,5.90275e-05,0.000673492,0.153446,8940,3950,10690
469031501,181786681,483,3,f,268378000,157005,17616800000,40293800,0.000585015,256.64,0.150138,0.328763,0.000192331,0.00219446,0.358902,6930,3030,6020
469029829,181786681,1025,2,f,2218930000,37279.1,477686000000,4737820,1.68005e-05,127.09,0.00213519,2.71818,4.56669e-05,0.00052105,0.104546,11110,4110,9030
469031638,181786681,596,3,f,952601000,3675390,126896000000,1292210000,0.00385827,351.583,1.3565,1.16694,0.00450236,0.051371,0.58416,4660,6560,5870
469025458,181786681,638,1,f,335997000,0,66166800000,0,0,0,0,0.411596,0,0,0,0,0,0
469025386,181786681,596,1,f,476301000,778072,67451100000,270929000,0.00163357,348.206,0.56882,0.583468,0.000953138,0.0108751,0.558989,4590,6420,5640
469027173,181786681,96,2,f,264705000,15046.3,35415900000,3547680,5.68416e-05,235.785,0.0134024,0.324264,1.84317e-05,0.000210302,0.117241,11580,5400,8170
469029714,181786681,987,2,f,2726110000,1724710,132767000000,627206000,0.000632662,363.659,0.230073,3.33949,0.00211277,0.0241062,0.45192,10650,4330,6460
469032431,181786681,926,3,f,2696780000,612978,456456000000,214663000,0.0002273,350.197,0.0795996,3.30356,0.000750899,0.0085676,0.367641,8970,6420,8820
469026072,181786681,911,1,f,3096900,3819.36,125834000,678908,0.00123328,177.755,0.219222,0.0037937,4.67871e-06,5.33832e-05,0.22489,10520,3670,4890
469025379,181786681,590,1,f,413608000,0,94403900000,0,0,0,0,0.506669,0,0,0,0,0,0
469025500,181786681,658,1,f,421227000,28857.4,15160200000,3731860,6.85079e-05,129.321,0.00885951,0.516003,3.53503e-05,0.00040334,0.172361,10140,4150,3640
469029515,181786681,893,2,f,60102900,0,7881500000,0,0,0,0,0.0736261,0,0,0,0,0,0
469030729,181786681,217,3,f,321356000,29635.5,19180700000,7438830,9.22202e-05,251.011,0.0231483,0.393661,3.63035e-05,0.000414216,0.210736,10840,4190,6830
469026397,181786681,1018,1,f,1067240000,31125.2,236571000000,3706210,2.91643e-05,119.074,0.00347272,1.30736,3.81284e-05,0.000435037,0.0926382,7250,3540,580
469031664,181786681,607,3,f,1207440000,79578,109564000000,14065100,6.59062e-05,176.746,0.0116486,1.47912,9.7483e-05,0.00111226,0.199276,11520,5500,8200
469026626,181786681,1113,1,f,38918700,6.36527,4719820000,9270.78,1.63553e-07,1456.46,0.000238209,0.0476754,7.79746e-09,8.89674e-08,0.00464397,6020,4200,5250
469031939,181786681,702,3,f,786838000,0,248994000000,0,0,0,0,0.963876,0,0,0,0,0,0
469026440,181786681,1033,1,f,1091300000,1299.16,272248000000,151136,1.19047e-06,116.334,0.000138492,1.33684,1.59147e-06,1.81584e-05,0.0217262,11900,4840,3380
469027473,181786681,225,2,f,276808000,389.896,13245700000,31751.5,1.40854e-06,81.4359,0.000114706,0.339089,4.77622e-07,5.44958e-06,0.0137434,11350,4830,7560
469029247,181786681,854,2,f,427295000,30.7779,99546300000,5914.33,7.20296e-08,192.162,1.38413e-05,0.523436,3.77029e-08,4.30183e-07,0.0039829,5420,1170,8410
