id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465442930,293473098,588,1,f,246776000,0,28661900000,0,0,0,0,0.302301,0,0,0,0,0,0
465444639,293473098,88,3,f,704419000,0,25239700000,0,0,0,0,0.862914,0,0,0,0,0,0
465445132,293473098,519,3,f,1536660000,0,16456000000,0,0,0,0,1.88241,0,0,0,0,0,0
465444735,293473098,206,3,f,118867000,0,57215500,0,0,0,0,0.145612,0,0,0,0,0,0
465442479,293473098,135,1,f,18410400,0,26572500,0,0,0,0,0.0225527,0,0,0,0,0,0
465443432,293473098,975,1,f,15002100,0,132934000,0,0,0,0,0.0183776,0,0,0,0,0,0
465444644,293473098,93,3,f,55870200,0,11113400,0,0,0,0,0.068441,0,0,0,0,0,0
465445381,293473098,681,3,f,75922200,0,151572000,0,0,0,0,0.0930047,0,0,0,0,0,0
465442857,293473098,510,1,f,44676000,0,2495380000,0,0,0,0,0.0547281,0,0,0,0,0,0
465446092,293473098,672,3,t,75229300,13584500,29305600000,15020900000,0.180575,1105.73,199.668,0.0921559,0.016641,0.598607,1,6210,4610,9440
465444002,293473098,706,2,f,35976600,0,1684440000,0,0,0,0,0.0440713,0,0,0,0,0,0
465445543,293473098,832,3,f,1009190000,0,632494000,0,0,0,0,1.23626,0,0,0,0,0,0
465443693,293473098,197,2,f,4877100,0,17432000,0,0,0,0,0.00597445,0,0,0,0,0,0
465443955,293473098,638,2,f,335997000,575813,24965100000,260304000,0.00171375,452.063,0.77472,0.411596,0.000705371,0.0253734,0.522505,5660,4480,9430
465443733,293473098,262,2,f,616707000,0,6929590000,0,0,0,0,0.755466,0,0,0,0,0,0
465444006,293473098,714,2,f,1800780000,182400,149014000000,77067100,0.000101289,422.518,0.0427966,2.20595,0.00022344,0.00803751,0.212523,2180,2910,6110
465444983,293473098,380,3,f,22046400,0,24028800,0,0,0,0,0.0270068,0,0,0,0,0,0
465445126,293473098,512,3,f,47685200000,927.407,4899340000000,128414,1.94485e-08,138.465,2.69294e-06,58.4144,1.13607e-06,4.08665e-05,0.0476253,10990,2820,9740
465442467,293473098,119,1,f,719536000,0,52269200000,0,0,0,0,0.881431,0,0,0,0,0,0
465443420,293473098,960,1,f,4132880000,0,27110300000,0,0,0,0,5.06278,0,0,0,0,0,0
465443992,293473098,695,2,f,94374700000,43183300,8471480000000,20307200000,0.000457573,470.254,0.215176,115.609,0.0528996,1.90289,0.991828,6190,3500,9330
465444662,293473098,111,3,f,1511610000,973555,109979000000,494358000,0.000644053,507.786,0.327041,1.85172,0.0011926,0.0429001,0.595138,5970,4850,10040
465444648,293473098,96,3,f,529411000,0,16121800000,0,0,0,0,0.648528,0,0,0,0,0,0
465442611,293473098,286,1,f,44030700,0,368796000,0,0,0,0,0.0539376,0,0,0,0,0,0
465443071,293473098,657,1,f,894586000,0,104290000000,0,0,0,0,1.09587,0,0,0,0,0,0
465444108,293473098,894,2,f,606594000,893.635,61382700000,219032,1.4732e-06,245.103,0.000361086,0.743077,1.0947e-06,3.93784e-05,0.022595,8190,1030,6950
465443593,293473098,23,2,f,261256000,19806.1,8048530000,4560050,7.58112e-05,230.235,0.0174544,0.320038,2.42625e-05,0.000872763,0.177463,5590,6770,7560
465443645,293473098,122,2,f,58049100,0,63125800,0,0,0,0,0.0711101,0,0,0,0,0,0
465445735,293473098,987,3,f,5452220000,0,26983700000,0,0,0,0,6.67897,0,0,0,0,0,0
465446110,293473098,862,3,t,11195200,1886310,3715640000,1815310000,0.168492,962.363,162.15,0.0137142,0.00231073,0.0831209,0.971167,6220,3510,9330
465445109,293473098,494,3,f,119734000,0,2736080000,0,0,0,0,0.146674,0,0,0,0,0,0
465443616,293473098,67,2,f,24652800,0,114316000,0,0,0,0,0.0301997,0,0,0,0,0,0
465443370,293473098,918,1,f,3698590000,25.039,138394000000,5138.01,6.76988e-09,205.2,1.38918e-06,4.53077,3.06728e-08,1.10335e-06,0.00473814,9930,4950,1500
465443556,293473098,312782566,1,f,44199000,0,4787480000,0,0,0,0,0.0541438,0,0,0,0,0,0
465443292,293473098,859,1,f,5989500,0,4167770,0,0,0,0,0.00733714,0,0,0,0,0,0
465443720,293473098,242,2,f,1267290000,4060.28,53050600000,767909,3.2039e-06,189.127,0.000605944,1.55243,4.97385e-06,0.000178918,0.161292,3710,5530,5840
465445462,293473098,752,3,f,1918360000,0,208902000,0,0,0,0,2.35,0,0,0,0,0,0
465445496,293473098,781,3,f,23418000,0,708944000,0,0,0,0,0.028687,0,0,0,0,0,0
465444363,293473098,1069,2,f,17398800,0,312275,0,0,0,0,0.0213135,0,0,0,0,0,0
465442795,293473098,442,1,f,220356000,0,16534800000,0,0,0,0,0.269936,0,0,0,0,0,0
465443288,293473098,856,1,f,4897680000,0,141637000000,0,0,0,0,5.99966,0,0,0,0,0,0
465444734,293473098,204,3,f,249628000,0,10913900000,0,0,0,0,0.305794,0,0,0,0,0,0
465443701,293473098,210,2,f,14751000,0,192577000,0,0,0,0,0.01807,0,0,0,0,0,0
465443958,293473098,643,2,f,21839400,0,2115860000,0,0,0,0,0.0267533,0,0,0,0,0,0
465443454,293473098,1007,1,f,2464120000,0,335439000000,0,0,0,0,3.01854,0,0,0,0,0,0
465445743,293473098,991,3,f,5569560000,71719.3,43994900000,15243200,1.2877e-05,212.539,0.00273687,6.82272,8.78562e-05,0.00316034,0.384118,6420,5050,9340
465443459,293473098,1010,1,f,88750800,0,8187970000,0,0,0,0,0.10872,0,0,0,0,0,0
465445914,293473098,1129,3,f,33858200000,197440,734404000000,55960700,5.83136e-06,283.432,0.00165279,41.4764,0.000241864,0.00870025,0.589095,7460,4120,7020
465445562,293473098,859,3,f,11979000,0,20305100,0,0,0,0,0.0146743,0,0,0,0,0,0
465444192,293473098,1002,2,f,1028330000,25824.7,123791000000,17488800,2.51133e-05,677.21,0.017007,1.2597,3.16353e-05,0.00113798,0.105212,7220,2870,10570
465443451,293473098,1004,1,f,39446100,0,701771000,0,0,0,0,0.0483215,0,0,0,0,0,0
465445721,293473098,977,3,f,270259000,347914,17179000000,158137000,0.00128733,454.53,0.585133,0.331068,0.000426195,0.015331,0.314807,6540,4490,9780
465442966,293473098,614,1,f,212268000,0,1359040000,0,0,0,0,0.260028,0,0,0,0,0,0
465443128,293473098,703,1,f,3635140000,31227.4,188103000000,24965300,8.59043e-06,799.466,0.00686775,4.45305,3.82536e-05,0.00137605,0.542272,6440,5740,2540
465444806,293473098,258,3,f,1939780000,4060.28,76633100000,767909,2.09317e-06,189.127,0.000395874,2.37623,4.97385e-06,0.000178918,0.161292,3710,5530,5840
465445603,293473098,902,3,f,200896000,0,19364900000,0,0,0,0,0.246098,0,0,0,0,0,0
465442474,293473098,128,1,f,2167620000,0,5072670000,0,0,0,0,2.65534,0,0,0,0,0,0
465444685,293473098,127,3,f,300985000,0,16260100000,0,0,0,0,0.368707,0,0,0,0,0,0
465444039,293473098,780,2,f,141285000,0,4278790000,0,0,0,0,0.173074,0,0,0,0,0,0
465444385,293473098,1086,2,f,44656200,4392.05,7070470000,3477140,9.83524e-05,791.69,0.0778646,0.0547038,5.38026e-06,0.000193537,0.0828492,6990,1070,8260
465443508,293473098,1080,1,f,9941140000,255.752,1061770000000,38118.6,2.57266e-08,149.045,3.83443e-06,12.1779,3.13296e-07,1.12698e-05,0.0248024,6300,1990,4360
465445567,293473098,869,3,f,41522400,0,3865440000,0,0,0,0,0.0508649,0,0,0,0,0,0
465444143,293473098,936,2,f,1693770000,0,237661000000,0,0,0,0,2.07487,0,0,0,0,0,0
465442556,293473098,234,1,f,103313000,0,7775760000,0,0,0,0,0.126558,0,0,0,0,0,0
465444007,293473098,718,2,f,282429000,0,2529430000,0,0,0,0,0.345976,0,0,0,0,0,0
465444178,293473098,981,2,f,245295000,146354,24210900000,84200500,0.000596644,575.322,0.343262,0.300486,0.000179283,0.00644913,0.20023,7250,1060,9080
465443338,293473098,898,1,f,275842000,0,8427440000,0,0,0,0,0.337906,0,0,0,0,0,0
465445500,293473098,784,3,f,3529520000,126.133,4571900000,18664.4,3.57367e-08,147.974,5.28809e-06,4.32366,1.54513e-07,5.55811e-06,0.0144139,8520,5610,7490
465442940,293473098,596,1,f,476301000,372.601,6327990000,55138.2,7.82282e-07,147.982,0.000115763,0.583468,4.56437e-07,1.64188e-05,0.0243673,5410,7040,4530
465443900,293473098,556,2,f,232503000,82.9529,17917300000,84277.9,3.56782e-07,1015.97,0.00036248,0.284817,1.01617e-07,3.65535e-06,0.0189528,3040,3910,5980
465444134,293473098,927,2,f,20744100,3504.09,291661000,853936,0.00016892,243.697,0.0411652,0.0254115,4.29251e-06,0.000154409,0.0911803,5470,1980,6490
465443724,293473098,249,2,f,9216000,0,524506000,0,0,0,0,0.0112896,0,0,0,0,0,0
465443498,293473098,1060,1,f,18919800,0,14539100,0,0,0,0,0.0231768,0,0,0,0,0,0
465442716,293473098,368,1,f,36891900,0,1173870000,0,0,0,0,0.0451926,0,0,0,0,0,0
465443828,293473098,412,2,f,312751000,26772.1,36413900000,11783600,8.56021e-05,440.144,0.0376773,0.38312,3.27959e-05,0.00117972,0.121158,2190,3070,6620
465445948,293473098,312782562,3,f,151519000,3624.87,22606800000,2675720,2.39236e-05,738.156,0.0176594,0.18561,4.44047e-06,0.000159731,0.0476901,7700,1050,8170
465444777,293473098,237,3,f,8958600,0,21667300,0,0,0,0,0.0109743,0,0,0,0,0,0
465444036,293473098,774,2,f,173773000,0,20801300000,0,0,0,0,0.212872,0,0,0,0,0,0
465445773,293473098,1014,3,f,451541000,0,3025720000,0,0,0,0,0.553137,0,0,0,0,0,0
465443243,293473098,819,1,f,29996100,0,1095950000,0,0,0,0,0.0367452,0,0,0,0,0,0
465443856,293473098,460,2,f,16034400,0,337682000,0,0,0,0,0.0196421,0,0,0,0,0,0
465442519,293473098,201,1,f,792888000,0,80050800000,0,0,0,0,0.971288,0,0,0,0,0,0
465445120,293473098,507,3,f,14475300000,717.404,737859000000,74687.2,4.95605e-08,104.108,5.15963e-06,17.7322,8.7882e-07,3.16127e-05,0.0574028,2010,3690,3980
465442935,293473098,591,1,f,37995300,0,117181000,0,0,0,0,0.0465442,0,0,0,0,0,0
465443496,293473098,1057,1,f,1333360000,390.626,98997000000,108594,2.92963e-07,278,8.14437e-05,1.63337,4.78517e-07,1.72131e-05,0.0205072,5530,4530,1710
465443883,293473098,515,2,f,92960100,0,2809700000,0,0,0,0,0.113876,0,0,0,0,0,0
465445450,293473098,735,3,f,219901000,3527.65,15951000000,2372120,1.6042e-05,672.437,0.0107873,0.269378,4.32138e-06,0.000155447,0.0818497,7560,3200,10730
465445661,293473098,938,3,f,727648000,0,128541000,0,0,0,0,0.891369,0,0,0,0,0,0
465444150,293473098,944,2,f,416334000,0,50643500000,0,0,0,0,0.510009,0,0,0,0,0,0
465446108,293473098,857,3,t,1206080,213828,347236000,186555000,0.177291,872.454,154.678,0.00147745,0.000261939,0.0094224,0.690972,6100,4680,9520
465442401,293473098,46,1,f,121939000,0,252850000,0,0,0,0,0.149376,0,0,0,0,0,0
465442517,293473098,196,1,f,95487300,0,733609000,0,0,0,0,0.116972,0,0,0,0,0,0
465442506,293473098,177,1,f,9795600,0,24226500,0,0,0,0,0.0119996,0,0,0,0,0,0
465444081,293473098,847,2,f,327571000,13003.4,43956700000,8723540,3.96965e-05,670.865,0.026631,0.401275,1.59292e-05,0.000573001,0.0962141,7470,3180,10190
465445056,293473098,444,3,f,1515540000,1515.14,52170700000,249972,9.99738e-07,164.982,0.000164939,1.85654,1.85605e-06,6.67653e-05,0.0719457,7230,3970,5850
465443066,293473098,653,1,f,9112500,0,46627500,0,0,0,0,0.0111628,0,0,0,0,0,0
465444183,293473098,988,2,f,283139000,224348,26808400000,120394000,0.000792358,536.639,0.42521,0.346845,0.000274826,0.00988596,0.206232,6440,4890,9970
465442430,293473098,74,1,f,89847900,0,7217720000,0,0,0,0,0.110064,0,0,0,0,0,0
465444595,293473098,44,3,f,1542000000,1228.57,108553000000,434346,7.96737e-07,353.539,0.000281678,1.88894,1.50499e-06,5.41372e-05,0.0334754,3160,3130,6850
465443635,293473098,106,2,f,3254400,0,17906900,0,0,0,0,0.00398664,0,0,0,0,0,0
465444692,293473098,136,3,f,2160790000,0,2238030000,0,0,0,0,2.64697,0,0,0,0,0,0
465444142,293473098,935,2,f,246943000,38212,24129500000,14830400,0.00015474,388.108,0.0600559,0.302505,4.68097e-05,0.00168383,0.190962,5190,1470,5790
465443056,293473098,645,1,f,9046730000,0,1198890000000,0,0,0,0,11.0822,0,0,0,0,0,0
465445263,293473098,629,3,f,649141000,0,16907000000,0,0,0,0,0.795198,0,0,0,0,0,0
465443751,293473098,294,2,f,2861240000,0,121826000000,0,0,0,0,3.50501,0,0,0,0,0,0
465445572,293473098,878,3,f,692001000,308327,58908300000,145834000,0.000445559,472.986,0.210743,0.847701,0.000377701,0.0135866,0.241159,4150,3760,9660
465443917,293473098,587,2,f,13647600,0,92085600,0,0,0,0,0.0167183,0,0,0,0,0,0
465443648,293473098,127,2,f,150493000,0,9711480000,0,0,0,0,0.184353,0,0,0,0,0,0
465442569,293473098,246,1,f,192125000,0,955204000,0,0,0,0,0.235353,0,0,0,0,0,0
465444705,293473098,155,3,f,959411000,0,54452600000,0,0,0,0,1.17528,0,0,0,0,0,0
465446015,293473098,520,2,t,198.098,7.79643,85966.8,5575.74,0.0393565,715.166,28.1464,2.4267e-07,9.55063e-09,3.43553e-07,0.00320376,6340,3550,9400
465443069,293473098,656,1,f,844659000,1066.5,73998800000,202852,1.26264e-06,190.203,0.000240158,1.03471,1.30647e-06,4.69959e-05,0.0622984,2240,2070,4190
465445436,293473098,723,3,f,1476790000,64345.9,125478000000,27053100,4.35714e-05,420.432,0.0183188,1.80907,7.88237e-05,0.00283543,0.138171,2720,3470,7240
465445544,293473098,835,3,f,2806980000,45883.1,64433000000,11814600,1.63461e-05,257.494,0.00420902,3.43855,5.62068e-05,0.00202186,0.344845,5020,6090,7310
465444804,293473098,257,3,f,163129000,4061.16,15522900000,1351700,2.48955e-05,332.835,0.00828608,0.199833,4.97492e-06,0.000178957,0.0903838,7960,1220,7630
465445281,293473098,642,3,f,90439200,0,7638290,0,0,0,0,0.110788,0,0,0,0,0,0
465445510,293473098,794,3,f,1428980000,0.648666,52826500,195.307,4.53937e-10,301.091,1.36676e-07,1.7505,7.94616e-10,2.85837e-08,0.00072074,12370,6770,8010
465446102,293473098,768,3,t,1.6414,0.0729513,36.1473,0.875415,0.0444444,12,0.533333,2.01072e-09,8.93653e-11,3.21463e-09,7.50328e-05,6390,5090,9330
465442484,293473098,143,1,f,9846000,0,10794900,0,0,0,0,0.0120614,0,0,0,0,0,0
465442580,293473098,254,1,f,4317840000,0,355032000000,0,0,0,0,5.28935,0,0,0,0,0,0
465443754,293473098,298,2,f,150990000,8394.54,655369000,1594830,5.55966e-05,189.984,0.0105625,0.184963,1.02833e-05,0.000369909,0.158196,4960,6920,6690
465443909,293473098,574,2,f,320700000,0,176541000,0,0,0,0,0.392857,0,0,0,0,0,0
465445440,293473098,726,3,f,5756080000,0,476728000000,0,0,0,0,7.0512,0,0,0,0,0,0
465443859,293473098,466,2,f,242354000,7846.76,3127360000,2000910,3.23773e-05,254.999,0.00825616,0.296883,9.61228e-06,0.00034577,0.245889,6490,1880,7330
465445428,293473098,714,3,f,3601550000,182498,310797000000,77067100,5.0672e-05,422.29,0.0213983,4.4119,0.00022356,0.00804184,0.212523,2180,2910,6110
465443962,293473098,649,2,f,10369800,0,577526000,0,0,0,0,0.012703,0,0,0,0,0,0
465443245,293473098,821,1,f,928392000,15.2557,98117900000,2763.42,1.64324e-08,181.14,2.97656e-06,1.13728,1.86882e-08,6.72248e-07,0.00973737,9360,460,4020
465443575,293473098,312782644,1,f,164270000,0,17254700000,0,0,0,0,0.201231,0,0,0,0,0,0
465442560,293473098,237,1,f,4479300,0,5627430,0,0,0,0,0.00548714,0,0,0,0,0,0
465444535,293473098,2,3,f,111479000,152482,1558490000,62086000,0.0013678,407.169,0.556928,0.136562,0.00018679,0.00671918,0.465265,5040,4130,9130
465445739,293473098,989,3,f,459635000,0,1314380000,0,0,0,0,0.563053,0,0,0,0,0,0
465445669,293473098,943,3,f,4653320000,2564990,556534000000,1387770000,0.000551218,541.041,0.298232,5.70031,0.00314211,0.113027,0.642482,3030,3700,8670
465443296,293473098,863,1,f,189850000,0,41124000,0,0,0,0,0.232567,0,0,0,0,0,0
465442972,293473098,619,1,f,176552000,0,7878040000,0,0,0,0,0.216276,0,0,0,0,0,0
465443316,293473098,880,1,f,39231000,0,1142600000,0,0,0,0,0.048058,0,0,0,0,0,0
465442705,293473098,358,1,f,34756200,0,392242000,0,0,0,0,0.0425763,0,0,0,0,0,0
465443948,293473098,629,2,f,324571000,0,10767400000,0,0,0,0,0.397599,0,0,0,0,0,0
465443606,293473098,46,2,f,121939000,0,293941000,0,0,0,0,0.149376,0,0,0,0,0,0
465445940,293473098,312782546,3,f,535525000,12412.3,68104000000,6683090,2.31777e-05,538.426,0.0124795,0.656018,1.5205e-05,0.000546952,0.169396,7570,1150,7510
465445001,293473098,394,3,f,716819000,16324.8,80256500000,7955960,2.27739e-05,487.355,0.011099,0.878104,1.99978e-05,0.000719358,0.168157,7580,1150,7510
465445923,293473098,10704,3,f,718414000,0,55906800000,0,0,0,0,0.880057,0,0,0,0,0,0
465443988,293473098,690,2,f,73858500,0,175410000,0,0,0,0,0.0904767,0,0,0,0,0,0
465444905,293473098,330,3,f,17400600,0,348872000,0,0,0,0,0.0213157,0,0,0,0,0,0
465444297,293473098,1022,2,f,725090000,37083,10523400000,7427320,5.11425e-05,200.289,0.0102433,0.888236,4.54266e-05,0.00163408,0.483826,6670,4730,8470
465444798,293473098,252,3,f,1068540000,79163.5,133892000000,55848000,7.4086e-05,705.477,0.0522659,1.30896,9.69753e-05,0.00348837,0.209907,7060,2590,9720
465445761,293473098,1006,3,f,112820000,152.772,13224100000,83932.2,1.35411e-06,549.396,0.000743945,0.138205,1.87145e-07,6.73195e-06,0.014082,6870,730,8430
465442864,293473098,515,1,f,92960100,0,2719100000,0,0,0,0,0.113876,0,0,0,0,0,0
465445148,293473098,533,3,f,970263000,11005,102717000000,4445190,1.13423e-05,403.924,0.00458143,1.18857,1.34811e-05,0.00048494,0.138621,7860,1220,7560
465443761,293473098,310,2,f,117927000,0,805889000,0,0,0,0,0.144461,0,0,0,0,0,0
465445974,293473098,312782616,3,f,276041000,1943.41,39796900000,1427890,7.04029e-06,734.737,0.00517276,0.33815,2.38067e-06,8.5637e-05,0.0429418,7720,1170,8210
465443629,293473098,96,2,f,264705000,0,8895530000,0,0,0,0,0.324264,0,0,0,0,0,0
465444055,293473098,805,2,f,78416100,0,9275280000,0,0,0,0,0.0960597,0,0,0,0,0,0
465442398,293473098,44,1,f,770998000,0,57939900000,0,0,0,0,0.944472,0,0,0,0,0,0
465445486,293473098,773,3,f,317153000,0,4917830000,0,0,0,0,0.388512,0,0,0,0,0,0
465445796,293473098,1029,3,f,96202800,0,195602000,0,0,0,0,0.117848,0,0,0,0,0,0
465445807,293473098,1038,3,f,1100960000,40393.7,108181000000,18511000,3.66894e-05,458.264,0.0168134,1.34868,4.94823e-05,0.00177996,0.240669,6260,2260,8330
465444009,293473098,721,2,f,429577000,5322.47,61280400000,3041130,1.239e-05,571.376,0.00707936,0.526232,6.52002e-06,0.000234537,0.0932551,9470,1190,8310
465444568,293473098,23,3,f,522511000,19806.1,15591700000,4560050,3.79056e-05,230.235,0.00872719,0.640076,2.42625e-05,0.000872763,0.177463,5590,6770,7560
465442443,293473098,93,1,f,27935100,0,2705020,0,0,0,0,0.0342205,0,0,0,0,0,0
465443525,293473098,1105,1,f,87523200,0,4361610000,0,0,0,0,0.107216,0,0,0,0,0,0
465442908,293473098,571,1,f,474962000,0,22909300000,0,0,0,0,0.581829,0,0,0,0,0,0
465444883,293473098,318,3,f,15845400,0,204826000,0,0,0,0,0.0194106,0,0,0,0,0,0
465442663,293473098,326,1,f,204137000,0,60886400,0,0,0,0,0.250068,0,0,0,0,0,0
465443844,293473098,441,2,f,8389800,4871.22,394813000,1934960,0.000580612,397.222,0.230632,0.0102775,5.96725e-06,0.000214652,0.147783,7650,1200,7430
465444463,293473098,182305705,2,f,193162000,68490.2,26781400000,50738300,0.000354573,740.811,0.262672,0.236624,8.39005e-05,0.00301805,0.193632,5970,1620,8460
465445153,293473098,540,3,f,411355000,73547.2,19631000000,29350800,0.000178792,399.075,0.0713516,0.50391,9.00954e-05,0.00324089,0.164997,7390,4840,10560
465444888,293473098,320,3,f,2059540000,742414,224912000000,377524000,0.000360476,508.509,0.183305,2.52293,0.000909457,0.0327148,0.49515,3010,3700,8670
465444553,293473098,14,3,f,1548000,0,59585100,0,0,0,0,0.0018963,0,0,0,0,0,0
465444622,293473098,68,3,f,565819000,404178,22026500000,143524000,0.000714324,355.1,0.253656,0.693129,0.000495118,0.0178103,0.31296,2010,2930,6950
465443425,293473098,967,1,f,5563960000,0.525785,34550800000,0,9.44983e-11,0,0,6.81585,6.44087e-10,2.31689e-08,0.000319565,2020,3900,3990
465444220,293473098,1018,2,f,1067230000,1350320,121035000000,585543000,0.00126526,433.631,0.548658,1.30735,0.00165415,0.0595026,0.539166,6340,3570,9400
465445593,293473098,896,3,f,118319000,0,1030040000,0,0,0,0,0.144941,0,0,0,0,0,0
465442481,293473098,138,1,f,1082980000,0,17725600000,0,0,0,0,1.32665,0,0,0,0,0,0
465442978,293473098,622,1,f,37614600,0,1368110000,0,0,0,0,0.0460779,0,0,0,0,0,0
465443480,293473098,1030,1,f,94052700,0,9299890000,0,0,0,0,0.115215,0,0,0,0,0,0
465445921,293473098,10703,3,f,3610060000,0,370815000000,0,0,0,0,4.42233,0,0,0,0,0,0
465443406,293473098,942,1,f,1023150000,0,34526900000,0,0,0,0,1.25336,0,0,0,0,0,0
465443944,293473098,622,2,f,37614600,923.593,1558500000,363888,2.45541e-05,393.992,0.00967412,0.0460779,1.1314e-06,4.06985e-05,0.110067,8090,1590,6610
465444951,293473098,358,3,f,69512400,0,855521000,0,0,0,0,0.0851527,0,0,0,0,0,0
465444660,293473098,106,3,f,6508800,0,34591400,0,0,0,0,0.00797328,0,0,0,0,0,0
465443392,293473098,932,1,f,251506000,0,29700400,0,0,0,0,0.308095,0,0,0,0,0,0
465443408,293473098,944,1,f,416334000,0,52693800000,0,0,0,0,0.510009,0,0,0,0,0,0
465444043,293473098,786,2,f,62570700,109470,3184950000,41249100,0.00174953,376.809,0.65924,0.0766491,0.0001341,0.00482382,0.288172,7350,3960,9770
465445964,293473098,312782594,3,f,75834000,0,6701860000,0,0,0,0,0.0928966,0,0,0,0,0,0
465444172,293473098,973,2,f,146129000,23.7017,16832600000,12758.1,1.62197e-07,538.277,8.73067e-05,0.179009,2.90346e-08,1.04442e-06,0.0100929,8620,1630,9710
465443727,293473098,252,2,f,534268000,79163.5,77243100000,55848000,0.000148172,705.477,0.104532,0.654478,9.69753e-05,0.00348837,0.209907,7060,2590,9720
465445067,293473098,451,3,f,233577000,28135.1,16130200000,12283300,0.000120453,436.584,0.0525879,0.286132,3.44655e-05,0.00123978,0.174831,6910,6510,8890
465445379,293473098,680,3,f,1013400,0,1715470,0,0,0,0,0.00124142,0,0,0,0,0,0
465445860,293473098,1085,3,f,83323800,2410.94,1122550000,384759,2.89346e-05,159.589,0.00461763,0.102072,2.9534e-06,0.000106239,0.155877,3730,2930,6930
465442873,293473098,527,1,f,203940000,0,8657220000,0,0,0,0,0.249827,0,0,0,0,0,0
465444064,293473098,822,2,f,8467720000,1121720,452418000000,473201000,0.00013247,421.853,0.055883,10.373,0.00137411,0.0494291,0.271339,7910,5220,9930
465443542,293473098,10703,1,f,1805030000,0,191884000000,0,0,0,0,2.21116,0,0,0,0,0,0
465445185,293473098,575,3,f,216592000,0,3904770000,0,0,0,0,0.265325,0,0,0,0,0,0
465444839,293473098,287,3,f,7077600,0,214873000,0,0,0,0,0.00867006,0,0,0,0,0,0
465445566,293473098,867,3,f,784472000,0,12273900000,0,0,0,0,0.960979,0,0,0,0,0,0
465445264,293473098,630,3,f,429626000,20800.1,34223400000,8342220,4.84145e-05,401.066,0.0194174,0.526292,2.54801e-05,0.000916565,0.138171,2720,3470,7240
465444197,293473098,1006,2,f,56410200,152.772,8435860000,83932.2,2.70823e-06,549.396,0.00148789,0.0691025,1.87145e-07,6.73195e-06,0.014082,6870,730,8430
465445301,293473098,657,3,f,1789170000,504796,221076000000,291580000,0.000282139,577.62,0.162969,2.19174,0.000618375,0.022244,0.635003,4760,2230,9310
465443926,293473098,599,2,f,75195000,20186.7,2914110000,8096740,0.000268459,401.092,0.107677,0.0921139,2.47288e-05,0.000889537,0.561047,7130,4540,5910
465443178,293473098,757,1,f,16888500,0,92442400,0,0,0,0,0.0206884,0,0,0,0,0,0
465444112,293473098,898,2,f,275842000,0,8684920000,0,0,0,0,0.337906,0,0,0,0,0,0
465442889,293473098,542,1,f,264586000,0,15951800000,0,0,0,0,0.324117,0,0,0,0,0,0
465444128,293473098,918,2,f,3698590000,1116160,179203000000,471565000,0.00030178,422.488,0.127499,4.53077,0.0013673,0.0491841,0.271339,7910,5220,9930
465443683,293473098,180,2,f,306517000,238454,36698300000,136608000,0.000777947,572.889,0.445677,0.375483,0.000292106,0.0105076,0.302876,5660,4850,10200
465444014,293473098,729,2,f,213770000,249370,16806600000,108554000,0.00116653,435.314,0.507808,0.261868,0.000305478,0.0109886,0.405844,6400,4260,9720
465444787,293473098,246,3,f,384250000,0,1768430000,0,0,0,0,0.470706,0,0,0,0,0,0
465443076,293473098,662,1,f,31894200,0,1075820000,0,0,0,0,0.0390704,0,0,0,0,0,0
465442758,293473098,403,1,f,706910000,0,32402100000,0,0,0,0,0.865965,0,0,0,0,0,0
465444815,293473098,266,3,f,103160000,0,4946260000,0,0,0,0,0.126371,0,0,0,0,0,0
465443060,293473098,648,1,f,2417570000,0,301506000000,0,0,0,0,2.96153,0,0,0,0,0,0
465442809,293473098,452,1,f,73296000,0,2369980000,0,0,0,0,0.0897876,0,0,0,0,0,0
465445874,293473098,1097,3,f,14966400000,2530.19,273599000000,215368,1.69058e-07,85.1195,1.43902e-05,18.3338,3.09948e-06,0.000111494,0.0599006,8230,4680,7690
465443204,293473098,783,1,f,135370000,0,7684120000,0,0,0,0,0.165828,0,0,0,0,0,0
465443924,293473098,596,2,f,476301000,41778.4,5114020000,9230040,8.77142e-05,220.929,0.0193786,0.583468,5.11785e-05,0.00184098,0.151323,4370,6670,6140
465442478,293473098,133,1,f,38626200,0,377683000,0,0,0,0,0.0473171,0,0,0,0,0,0
465442817,293473098,461,1,f,14782500,0,914599000,0,0,0,0,0.0181086,0,0,0,0,0,0
465445880,293473098,1100,3,f,1566190000,0,30730100000,0,0,0,0,1.91858,0,0,0,0,0,0
465442349,293473098,14,1,f,774000,0,30195800,0,0,0,0,0.00094815,0,0,0,0,0,0
465445018,293473098,412,3,f,625502000,26772.1,63335500000,11783600,4.2801e-05,440.144,0.0188386,0.76624,3.27959e-05,0.00117972,0.121158,2190,3070,6620
465444876,293473098,313,3,f,32779400000,31115.7,1005290000000,1995420,9.49245e-07,64.1291,6.08743e-05,40.1547,3.81167e-05,0.00137112,0.505168,8240,4890,7260
465445498,293473098,783,3,f,270740000,165537,17760800000,76214700,0.000611424,460.409,0.281505,0.331656,0.000202783,0.00729445,0.237866,4550,4590,8880
