id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468759864,183104511,582,1,f,164044000,0,53556300000,0,0,0,0,0.200954,0,0,0,0,0,0
468759771,183104511,510,1,f,44676000,0,13795400000,0,0,0,0,0.0547281,0,0,0,0,0,0
468762284,183104511,280,3,f,32144400,0,9074400000,0,0,0,0,0.0393769,0,0,0,0,0,0
468759967,183104511,642,1,f,45219600,0,4486330000,0,0,0,0,0.055394,0,0,0,0,0,0
468762189,183104511,127,3,f,300985000,70194.8,112416000000,75351700,0.000233217,1073.47,0.25035,0.368707,8.59886e-05,0.00300337,0.558216,6140,4700,6290
468761251,183104511,525,2,f,90906300,566.159,26939400000,55744,6.22794e-06,98.46,0.000613203,0.11136,6.93545e-07,2.42238e-05,0.0520823,8160,6010,6470
468760233,183104511,867,1,f,392236000,0,86191300000,0,0,0,0,0.480489,0,0,0,0,0,0
468759338,183104511,294,1,f,2861240000,9364.56,958467000000,3203670,3.27291e-06,342.106,0.00111968,3.50501,1.14716e-05,0.000400674,0.148622,8760,2650,3750
468759092,183104511,101,1,f,339016000,5955.96,65000300000,719856,1.75684e-05,120.863,0.00212336,0.415295,7.29606e-06,0.000254833,0.0740254,9900,5590,2920
468759278,183104511,254,1,f,4317840000,27129.1,1945540000000,9890880,6.28304e-06,364.585,0.0022907,5.28935,3.32332e-05,0.00116075,0.161984,7710,210,5200
468762271,183104511,257,3,f,163129000,0,66590100000,0,0,0,0,0.199833,0,0,0,0,0,0
468761987,183104511,1120,2,f,21590100,0,8080250000,0,0,0,0,0.0264479,0,0,0,0,0,0
468761249,183104511,523,2,f,374384000,3174.14,109523000000,502334,8.4783e-06,158.258,0.00134176,0.45862,3.88832e-06,0.000135809,0.133485,5810,7060,6830
468761875,183104511,1025,2,f,2218930000,125384,985083000000,42474500,5.65067e-05,338.755,0.0191419,2.71818,0.000153596,0.00536472,0.235281,12230,4790,9010
468759032,183104511,50,1,f,37005300,0,9932540000,0,0,0,0,0.0453315,0,0,0,0,0,0
468762825,183104511,312782546,3,f,535525000,0,254393000000,0,0,0,0,0.656018,0,0,0,0,0,0
468760341,183104511,966,1,f,205574000,0,56222100000,0,0,0,0,0.251829,0,0,0,0,0,0
468759002,183104511,31,1,f,2083250000,69464.1,868768000000,33209800,3.33441e-05,478.086,0.0159413,2.55199,8.50936e-05,0.00297211,0.26973,4440,2850,5680
468762415,183104511,500,3,f,24572300000,11920100,10493700000000,12668600000,0.000485103,1062.79,0.515564,30.1011,0.0146022,0.510017,0.88521,4960,1510,5900
468759067,183104511,81,1,f,1123620000,377585,93273300000,43977500,0.000336043,116.47,0.0391391,1.37643,0.000462542,0.0161554,0.269846,6030,2410,4150
468762386,183104511,442,3,f,440712000,41054.9,203953000000,36449800,9.31557e-05,887.832,0.0827066,0.539872,5.02922e-05,0.00175658,0.438297,8850,570,6110
468761423,183104511,670,2,f,160109000,0,69006000000,0,0,0,0,0.196134,0,0,0,0,0,0
468762190,183104511,128,3,f,4391830000,817.343,707253000000,133872,1.86105e-07,163.789,3.0482e-05,5.37999,1.00124e-06,3.4971e-05,0.0271829,8790,4300,7480
468762744,183104511,1017,3,f,10298400000,289507,4995310000000,82991600,2.81118e-05,286.666,0.0080587,12.6155,0.000354646,0.0123869,0.413608,11250,3920,1780
468761947,183104511,1086,2,f,44656200,0,22956300000,0,0,0,0,0.0547038,0,0,0,0,0,0
468761365,183104511,621,2,f,170722000,0,43222500000,0,0,0,0,0.209134,0,0,0,0,0,0
468762433,183104511,533,3,f,970263000,233.522,421553000000,65793.5,2.40679e-07,281.744,6.781e-05,1.18857,2.86065e-07,9.99153e-06,0.0194212,8160,220,4260
468762241,183104511,209,3,f,127017000,0,21985200000,0,0,0,0,0.155596,0,0,0,0,0,0
468762756,183104511,1033,3,f,2182600000,28823,1058100000000,4719620,1.32058e-05,163.745,0.00216238,2.67369,3.53081e-05,0.00123323,0.176556,12490,4570,4090
468762759,183104511,1038,3,f,1095790000,0,500720000000,0,0,0,0,1.34234,0,0,0,0,0,0
468762478,183104511,613,3,f,304970000,8880.36,135244000000,7868970,2.91187e-05,886.11,0.0258024,0.373589,1.08784e-05,0.000379957,0.427651,8550,1610,9140
468762317,183104511,330,3,f,17400600,0,4492770000,0,0,0,0,0.0213157,0,0,0,0,0,0
468759937,183104511,621,1,f,170722000,0,40076800000,0,0,0,0,0.209134,0,0,0,0,0,0
468760161,183104511,806,1,f,741623000,4801.16,334545000000,2803130,6.47385e-06,583.844,0.00377972,0.908489,5.88142e-06,0.000205423,0.122172,4720,3740,1420
468760150,183104511,798,1,f,46539900,0,1640270000,0,0,0,0,0.0570114,0,0,0,0,0,0
468762754,183104511,1030,3,f,188105000,0,88663800000,0,0,0,0,0.230429,0,0,0,0,0,0
468759586,183104511,443,1,f,425837000,0,47345300000,0,0,0,0,0.52165,0,0,0,0,0,0
468760136,183104511,786,1,f,62570700,0,17452300000,0,0,0,0,0.0766491,0,0,0,0,0,0
468762743,183104511,1016,3,f,3160570000,1112700,378039000000,131639000,0.000352057,118.306,0.0416505,3.87169,0.00136306,0.0476083,0.473211,710,6050,6160
468762841,183104511,312782612,3,f,102201000,0,51646200000,0,0,0,0,0.125197,0,0,0,0,0,0
468761811,183104511,978,2,f,294982000,3654.36,25049400000,293296,1.23884e-05,80.2592,0.000994285,0.361353,4.47659e-06,0.000156356,0.148045,12190,7060,7370
468762153,183104511,62,3,f,961925000,45.2954,74960100000,3298.28,4.70882e-08,72.8172,3.42883e-06,1.17836,5.54868e-08,1.93802e-06,0.00891705,11310,5270,5700
468762350,183104511,378,3,f,5269680000,995195,2379880000000,401000000,0.000188853,402.936,0.0760957,6.45536,0.00121911,0.0425806,0.505786,4690,3670,1370
468759246,183104511,230,1,f,16420500,97853.7,1356020000,22534500,0.00595924,230.288,1.37234,0.0201151,0.000119871,0.00418679,0.304418,11510,7370,5600
468759934,183104511,620,1,f,108053000,0,38062800000,0,0,0,0,0.132365,0,0,0,0,0,0
468760284,183104511,906,1,f,99201600,0,36172200000,0,0,0,0,0.121522,0,0,0,0,0,0
468759489,183104511,379,1,f,83221200,98273.6,12217700000,22589800,0.00118087,229.866,0.271443,0.101946,0.000120385,0.00420476,0.304418,11510,7370,5600
468759884,183104511,595,1,f,77428800,0,7955970000,0,0,0,0,0.0948503,0,0,0,0,0,0
468760111,183104511,765,1,f,27959400,0,4647870000,0,0,0,0,0.0342503,0,0,0,0,0,0
468760993,183104511,298,2,f,150990000,63325,31183100000,28294200,0.000419398,446.809,0.187391,0.184963,7.75731e-05,0.00270944,0.393303,5110,7020,6660
468759528,183104511,403,1,f,706910000,6084.36,214785000000,2163870,8.60697e-06,355.645,0.00306102,0.865965,7.45334e-06,0.000260327,0.130725,7260,6380,4030
468762158,183104511,68,3,f,565819000,52274.6,147456000000,5900240,9.23874e-05,112.87,0.0104278,0.693129,6.40364e-05,0.00223663,0.170884,1960,2800,5880
468761877,183104511,1026,2,f,77474700,0,17649000000,0,0,0,0,0.0949065,0,0,0,0,0,0
468761405,183104511,654,2,f,226215000,0,136716000000,0,0,0,0,0.277113,0,0,0,0,0,0
468759994,183104511,665,1,f,569007000,945750,51730800000,149858000,0.00166211,158.454,0.263367,0.697034,0.00115854,0.0404651,0.368124,4330,6270,2690
468760406,183104511,1020,1,f,533321000,0,157842000000,0,0,0,0,0.653318,0,0,0,0,0,0
468759846,183104511,573,1,f,54829800,0,25470800000,0,0,0,0,0.0671665,0,0,0,0,0,0
468759965,183104511,639,1,f,258053000,3961.22,80312800000,1153160,1.53504e-05,291.113,0.0044687,0.316115,4.85249e-06,0.000169486,0.0784941,6480,7430,3170
468759553,183104511,423,1,f,625668000,195.526,267892000000,38095.3,3.12507e-07,194.835,6.08874e-05,0.766444,2.39519e-07,8.36581e-06,0.0156498,7880,4770,1950
468761274,183104511,549,2,f,9448300000,156680,2608710000000,125419000,1.65829e-05,800.479,0.0132742,11.5742,0.000191933,0.00670374,0.715018,6280,4420,6080
468762009,183104511,182305689,2,f,733643000,13502.4,348206000000,5889070,1.84046e-05,436.15,0.00802716,0.898713,1.65404e-05,0.000577717,0.204389,5660,1350,9000
468761871,183104511,1022,2,f,725090000,0,126037000000,0,0,0,0,0.888236,0,0,0,0,0,0
468762467,183104511,599,3,f,150390000,0,47972300000,0,0,0,0,0.184228,0,0,0,0,0,0
468762679,183104511,931,3,f,857590000,43443.4,144489000000,5799880,5.06575e-05,133.504,0.00676299,1.05055,5.32182e-05,0.00185878,0.0980875,8640,6330,6560
468759166,183104511,153,1,f,374736000,388932,75108500000,72286200,0.00103788,185.858,0.192899,0.459051,0.000476442,0.0166409,0.290805,11760,5110,3440
468759923,183104511,614,1,f,212268000,86026.9,41321000000,19263600,0.000405276,223.925,0.0907514,0.260028,0.000105383,0.00368077,0.270177,6720,6630,4310
468762374,183104511,422,3,f,236266000,0,40511100000,0,0,0,0,0.289426,0,0,0,0,0,0
468759492,183104511,380,1,f,11023200,158.889,1208730000,21960.4,1.4414e-05,138.212,0.0019922,0.0135034,1.94639e-07,6.79826e-06,0.033731,12970,4960,4420
468759398,183104511,329,1,f,2770230000,70686.1,1493620000000,30992500,2.55164e-05,438.453,0.0111877,3.39353,8.65905e-05,0.00302439,0.350323,6350,1880,1550
468759788,183104511,523,1,f,374384000,3287.74,112816000000,376582,8.78174e-06,114.541,0.00100587,0.45862,4.02748e-06,0.00014067,0.206838,4910,6860,5380
468762777,183104511,1069,3,f,34797600,66303.2,873045000,10998900,0.0019054,165.888,0.316082,0.0426271,8.12214e-05,0.00283686,0.306733,11510,7380,5830
468759419,183104511,339,1,f,3646500000,38351.2,1482880000000,13028000,1.05173e-05,339.703,0.00357274,4.46696,4.69802e-05,0.0016409,0.183616,9130,1810,4120
468759782,183104511,519,1,f,768330000,0,193849000000,0,0,0,0,0.941204,0,0,0,0,0,0
468762699,183104511,957,3,f,1980370000,17912.1,912403000000,4525040,9.04483e-06,252.625,0.00228495,2.42595,2.19423e-05,0.000766391,0.204506,12340,4590,4630
468760057,183104511,706,1,f,35976600,493.364,8680950000,53129.1,1.37135e-05,107.688,0.00147677,0.0440713,6.0437e-07,2.11092e-05,0.0480031,7840,2410,5230
468761759,183104511,943,2,f,2326660000,3.97933,990714000000,1328.53,1.71032e-09,333.857,5.71003e-07,2.85016,4.87468e-09,1.70261e-07,0.00318754,2870,4220,8370
468760911,183104511,226,2,f,461876000,278049,115606000000,82602500,0.000602,297.079,0.178841,0.565797,0.00034061,0.0118967,0.395227,5530,7020,6910
468759963,183104511,638,1,f,335997000,0,110795000000,0,0,0,0,0.411596,0,0,0,0,0,0
468759161,183104511,148,1,f,91593900,0,41859300000,0,0,0,0,0.112203,0,0,0,0,0,0
468762476,183104511,611,3,f,51624000,6295.23,7434450000,532094,0.000121944,84.5233,0.0103071,0.0632394,7.71166e-06,0.000269349,0.107267,7410,2660,5460
468762264,183104511,247,3,f,7923390000,339642,3301510000000,95387000,4.28657e-05,280.846,0.0120387,9.70615,0.000416061,0.014532,0.342353,7230,1720,1440
468762734,183104511,1005,3,f,89449200,0,27349500000,0,0,0,0,0.109575,0,0,0,0,0,0
468761161,183104511,434,2,f,450962000,3142.89,199261000000,3125810,6.96931e-06,994.566,0.00693143,0.552429,3.85004e-06,0.000134473,0.126479,8780,560,6110
468760884,183104511,202,2,f,610916000,0,150864000000,0,0,0,0,0.748371,0,0,0,0,0,0
468759851,183104511,575,1,f,108296000,0,30271300000,0,0,0,0,0.132663,0,0,0,0,0,0
468762857,183104511,296,2,t,343834,52258.1,362332000,109367000,0.151987,2092.82,318.081,0.000421196,6.40162e-05,0.00223593,0.548856,5180,1670,5870
468761361,183104511,619,2,f,176552000,18413.6,60595100000,11000500,0.000104296,597.409,0.0623072,0.216276,2.25567e-05,0.00078785,0.208384,5740,7130,7530
468762263,183104511,246,3,f,384250000,0,67479400000,0,0,0,0,0.470706,0,0,0,0,0,0
468762805,183104511,1114,3,f,68968800,0,30861500000,0,0,0,0,0.0844868,0,0,0,0,0,0
468760455,183104511,1058,1,f,218434000,0,85894300000,0,0,0,0,0.267581,0,0,0,0,0,0
468762165,183104511,84,3,f,227110000,0,68273600000,0,0,0,0,0.278209,0,0,0,0,0,0
468761014,183104511,315,2,f,54841400000,21967300,22541600000000,23327900000,0.000400561,1061.94,0.42537,67.1807,0.0269099,0.939898,0.989842,5160,1510,6030
468762586,183104511,791,3,f,52210800,0,20365200000,0,0,0,0,0.0639582,0,0,0,0,0,0
468760702,183104511,36,2,f,194044000,25738.1,57109100000,13913500,0.000132641,540.581,0.0717031,0.237703,3.15292e-05,0.00110124,0.26741,4480,4340,9860
468760321,183104511,939,1,f,8564400,0,1513620000,0,0,0,0,0.0104914,0,0,0,0,0,0
468760842,183104511,162,2,f,52154100,0,16665300000,0,0,0,0,0.0638888,0,0,0,0,0,0
468759017,183104511,41,1,f,139830000,0,55914400000,0,0,0,0,0.171292,0,0,0,0,0,0
468762529,183104511,690,3,f,147717000,7336.48,18788100000,2844880,4.96658e-05,387.771,0.019259,0.180953,8.98719e-06,0.0003139,0.221034,6310,4790,6240
468760350,183104511,977,1,f,135130000,0,41589300000,0,0,0,0,0.165534,0,0,0,0,0,0
468762636,183104511,872,3,f,116622000,0,31811800000,0,0,0,0,0.142862,0,0,0,0,0,0
468761841,183104511,1000,2,f,280081000,245.129,24322500000,23157.2,8.75207e-07,94.4696,8.26804e-05,0.343099,3.00283e-07,1.04881e-05,0.0557727,9830,6300,7520
468760359,183104511,987,1,f,2726110000,12489.4,453759000000,1798470,4.58138e-06,144,0.00065972,3.33949,1.52995e-05,0.000534372,0.0855066,8600,6140,4760
468762389,183104511,445,3,f,462146000,97.4708,66486400000,9348.64,2.10909e-07,95.9121,2.02287e-05,0.566129,1.19402e-07,4.17041e-06,0.0151009,11390,6070,3500
468762800,183104511,1106,3,f,380110000,2534.61,150199000000,1360960,6.66809e-06,536.953,0.00358045,0.465634,3.10489e-06,0.000108446,0.0596593,4570,4420,9800
468761568,183104511,798,2,f,46539900,5213.61,2063520000,475403,0.000112025,91.185,0.010215,0.0570114,6.38668e-06,0.000223071,0.127812,10970,5170,6230
468759835,183104511,565,1,f,118490000,0,56875100000,0,0,0,0,0.14515,0,0,0,0,0,0
468760913,183104511,229,2,f,720292000,192695,8691870000,17035800,0.000267523,88.4081,0.0236512,0.882358,0.000236051,0.00824468,0.399036,11950,5240,7890
468758996,183104511,26,1,f,548428000,0,172474000000,0,0,0,0,0.671824,0,0,0,0,0,0
468759503,183104511,386,1,f,2454700000,51670.5,523582000000,9203610,2.10496e-05,178.121,0.00374938,3.00701,6.32963e-05,0.00221078,0.166043,12610,4780,4150
468759904,183104511,607,1,f,603722000,6998.54,158402000000,1111980,1.15923e-05,158.887,0.00184187,0.739559,8.57321e-06,0.000299441,0.0841722,11710,5080,3450
468760721,183104511,56,2,f,1851910000,0,699411000000,0,0,0,0,2.2686,0,0,0,0,0,0
468761922,183104511,1062,2,f,104202000,0,28132100000,0,0,0,0,0.127647,0,0,0,0,0,0
468762875,183104511,1015,2,t,34035800,6558060,41932000000,15852300000,0.192681,2417.23,465.755,0.0416938,0.00803362,0.280594,0.920637,5070,1700,6260
468760997,183104511,302,2,f,972832000,5197.45,371484000000,943734,5.34259e-06,181.576,0.000970089,1.19172,6.36687e-06,0.000222379,0.0842886,8410,2100,5740
468759975,183104511,648,1,f,2417570000,285.693,1327550000000,87479.3,1.18174e-07,306.2,3.61847e-05,2.96153,3.49974e-07,1.22237e-05,0.0138603,5140,1320,4550
468762773,183104511,1061,3,f,60507000,0,13912800000,0,0,0,0,0.0741211,0,0,0,0,0,0
468759266,183104511,247,1,f,3961690000,265195,1634990000000,62503800,6.69397e-05,235.69,0.015777,4.85307,0.000324863,0.0113467,0.342353,7230,1720,1440
468760294,183104511,911,1,f,3096900,0.985536,403598000,137.852,3.18233e-07,139.875,4.45128e-05,0.0037937,1.20728e-09,4.21673e-08,0.000519802,10300,3590,4810
468759257,183104511,238,1,f,19225800,0,1072100000,0,0,0,0,0.0235516,0,0,0,0,0,0
468759196,183104511,180,1,f,306517000,0,127466000000,0,0,0,0,0.375483,0,0,0,0,0,0
468759072,183104511,84,1,f,113555000,0,33348100000,0,0,0,0,0.139105,0,0,0,0,0,0
468762117,183104511,35,3,f,31905000,0,8143730000,0,0,0,0,0.0390836,0,0,0,0,0,0
468762493,183104511,633,3,f,18325800,0,5332260000,0,0,0,0,0.0224491,0,0,0,0,0,0
468760688,183104511,22,2,f,724447000,0,329771000000,0,0,0,0,0.887447,0,0,0,0,0,0
468762457,183104511,583,3,f,445460000,0,125915000000,0,0,0,0,0.545689,0,0,0,0,0,0
468759793,183104511,527,1,f,203940000,28759.6,75329300000,13924800,0.00014102,484.18,0.0682791,0.249827,3.52306e-05,0.00123052,0.342353,7230,1720,1440
468762873,183104511,993,2,t,39758100,6989230,41999900000,14847300000,0.175794,2124.31,373.441,0.0487036,0.0085618,0.299043,0.88521,4960,1510,5900
468760886,183104511,203,2,f,11556900,0,3232240000,0,0,0,0,0.0141572,0,0,0,0,0,0
468760198,183104511,840,1,f,2485990000,1508060,261297000000,217186000,0.000606625,144.016,0.0873639,3.04533,0.00184738,0.0645243,0.372341,1200,6060,5520
468762443,183104511,558,3,f,298933000,322266,110022000000,167443000,0.00107805,519.579,0.560134,0.366193,0.000394776,0.0137885,0.375893,5330,2710,1350
468762496,183104511,638,3,f,671994000,0,212044000000,0,0,0,0,0.823193,0,0,0,0,0,0
468761699,183104511,904,2,f,753540000,375253,172551000000,123923000,0.000497987,330.239,0.164455,0.923087,0.000459685,0.0160557,0.427874,5410,7020,6850
468759756,183104511,494,1,f,59867100,260.433,14329200000,46082.6,4.35018e-06,176.946,0.000769749,0.0733372,3.1903e-07,1.11429e-05,0.0294301,8620,2700,3820
468762462,183104511,591,3,f,75990600,3139.32,11433800000,386075,4.1312e-05,122.98,0.00508057,0.0930885,3.84567e-06,0.00013432,0.11393,8790,4720,5660
468762779,183104511,1073,3,f,28055100000,803922,12842900000000,215218000,2.86551e-05,267.709,0.00767125,34.3675,0.000984805,0.0343968,0.413608,11250,3920,1780
468762713,183104511,974,3,f,1458080000,0,746097000000,0,0,0,0,1.78615,0,0,0,0,0,0
468761232,183104511,503,2,f,183317000,1061.46,42681500000,150425,5.79028e-06,141.716,0.000820574,0.224564,1.30029e-06,4.54158e-05,0.048054,8090,2550,5700
468759085,183104511,96,1,f,264705000,1042.57,93401500000,392122,3.93862e-06,376.11,0.00148135,0.324264,1.27715e-06,4.46078e-05,0.0841722,11710,5080,3450
468762614,183104511,838,3,f,892604000,25827.2,473079000000,13842700,2.89347e-05,535.973,0.0155082,1.09344,3.16383e-05,0.00110505,0.224911,5770,2190,1500
468759486,183104511,378,1,f,2634840000,570746,1188780000000,213978000,0.000216615,374.91,0.0812111,3.22768,0.000699163,0.0244201,0.505786,4690,3670,1370
468761587,183104511,816,2,f,116910000,0,61383500000,0,0,0,0,0.143215,0,0,0,0,0,0
468762168,183104511,93,3,f,55870200,114780,720274000,9388250,0.0020544,81.7937,0.168037,0.068441,0.000140605,0.00491099,0.328124,8990,6280,3820
468762760,183104511,1039,3,f,60616800,0,10764700000,0,0,0,0,0.0742556,0,0,0,0,0,0
468761937,183104511,1080,2,f,9941140000,22755.9,3410770000000,8017350,2.28907e-06,352.319,0.000806482,12.1779,2.7876e-05,0.00097364,0.194862,5240,2620,5700
468760593,183104511,10703,1,f,1805030000,69996.2,649208000000,22983400,3.87784e-05,328.352,0.012733,2.21116,8.57453e-05,0.00299487,0.215616,8400,2610,3920
468761211,183104511,482,2,f,154007000,74643.1,17387300000,12987900,0.000484673,174,0.0843333,0.188659,9.14378e-05,0.0031937,0.204518,9030,3350,8040
468762459,183104511,588,3,f,493489000,710371,205503000000,741343000,0.00143949,1043.6,1.50225,0.604525,0.000870205,0.0303941,0.514262,5070,1680,5760
468761280,183104511,558,2,f,149467000,65442.3,47423100000,32362900,0.000437839,494.525,0.216523,0.183097,8.01669e-05,0.00280003,0.27387,4910,2390,9670
468762194,183104511,133,3,f,77252400,0,13683400000,0,0,0,0,0.0946342,0,0,0,0,0,0
468760062,183104511,711,1,f,134024000,250.701,25131100000,24902.4,1.87056e-06,99.3313,0.000185805,0.16418,3.07108e-07,1.07265e-05,0.0163943,12550,4920,5000
468762120,183104511,38,3,f,225509000,0,57593700000,0,0,0,0,0.276249,0,0,0,0,0,0
468761572,183104511,802,2,f,122170000,3050.48,21464200000,181666,2.4969e-05,59.5534,0.00148699,0.149659,3.73684e-06,0.000130518,0.0612975,5650,4160,6390
468761009,183104511,311,2,f,285875000,0,86541100000,0,0,0,0,0.350197,0,0,0,0,0,0
468762536,183104511,698,3,f,38509000000,3179970,11765400000000,935984000,8.25775e-05,294.337,0.0243056,47.1735,0.00389547,0.136059,0.490379,2420,4190,5610
468762090,183104511,10,3,f,2433980000,13240,780455000000,4283810,5.43966e-06,323.55,0.00176,2.98162,1.6219e-05,0.000566491,0.148622,8760,2650,3750
468761535,183104511,771,2,f,8484380000,1396620,1369120000000,197425000,0.00016461,141.36,0.0232693,10.3934,0.00171086,0.0597559,0.363418,9480,7040,6280
468760929,183104511,239,2,f,945303000,94826.5,359449000000,99567000,0.000100313,1049.99,0.105328,1.158,0.000116162,0.00405727,0.558216,6140,4700,6290
468761602,183104511,830,2,f,218139000,191.408,70008700000,31904,8.77459e-07,166.68,0.000146255,0.267221,2.34475e-07,8.18964e-06,0.0139394,7050,5950,5750
468760387,183104511,1007,1,f,2464120000,38096.3,1408250000000,5825430,1.54604e-05,152.913,0.00236411,3.01854,4.6668e-05,0.00163,0.166426,10460,2430,2890
468762598,183104511,809,3,f,1349000000,0,360003000000,0,0,0,0,1.65253,0,0,0,0,0,0
468759288,183104511,260,1,f,73823400,32328.6,19699600000,9678230,0.000437918,299.37,0.1311,0.0904337,3.96026e-05,0.00138322,0.245838,6270,7280,3600
468762400,183104511,466,3,f,484707000,18266.7,71226900000,2968760,3.7686e-05,162.523,0.00612486,0.593766,2.23767e-05,0.000781562,0.156388,7510,3370,2890
468762674,183104511,926,3,f,2696780000,21271.7,892722000000,3342530,7.88782e-06,157.135,0.00123945,3.30356,2.60579e-05,0.000910137,0.174559,9910,3730,2800
468762333,183104511,351,3,f,1341920000,0,358839000000,0,0,0,0,1.64386,0,0,0,0,0,0
468762219,183104511,170,3,f,650601000,2447.87,194641000000,345272,3.76248e-06,141.05,0.000530697,0.796986,2.99864e-06,0.000104735,0.101651,7020,2850,7920
468761278,183104511,557,2,f,19995300,296.381,5448140000,114970,1.48225e-05,387.913,0.00574985,0.0244942,3.63067e-07,1.2681e-05,0.0241534,7820,6280,6920
468762866,183104511,772,2,t,44830.4,7447.94,44160000,13823500,0.166136,1856.01,308.35,5.49172e-05,9.12373e-06,0.000318669,0.370311,5170,1830,6080
468761269,183104511,541,2,f,1281640000,20057.9,441802000000,5344560,1.56501e-05,266.457,0.00417009,1.57001,2.45709e-05,0.000858202,0.109487,7250,4080,10770
468758985,183104511,15,1,f,120984000,0,39564200000,0,0,0,0,0.148206,0,0,0,0,0,0
468762685,183104511,938,3,f,727648000,40733.8,64645300000,4085280,5.59801e-05,100.292,0.00561436,0.891369,4.9899e-05,0.00174285,0.419234,11920,7330,4470
468759264,183104511,246,1,f,192125000,0,35596100000,0,0,0,0,0.235353,0,0,0,0,0,0
468761028,183104511,325,2,f,14029200,0,3772360000,0,0,0,0,0.0171858,0,0,0,0,0,0
468760311,183104511,928,1,f,3152540000,29147.8,1705160000000,7386460,9.24581e-06,253.414,0.00234302,3.86186,3.57061e-05,0.00124712,0.201464,11140,1260,4540
468761373,183104511,628,2,f,38655000,0,8896780000,0,0,0,0,0.0473524,0,0,0,0,0,0
468762477,183104511,612,3,f,588442000,2399.77,104664000000,325854,4.07818e-06,135.785,0.000553757,0.720841,2.93972e-06,0.000102677,0.0349981,9180,5160,7510
468762102,183104511,21,3,f,1138030000,1621910,96051400000,243782000,0.0014252,150.305,0.214214,1.39408,0.00198684,0.0693955,0.424252,5230,6960,8710
468761012,183104511,314,2,f,98857800,0,29097000000,0,0,0,0,0.121101,0,0,0,0,0,0
468762524,183104511,681,3,f,75922200,599.512,10966000000,98314.7,7.8964e-06,163.991,0.00129494,0.0930047,7.34402e-07,2.56509e-05,0.039047,8740,4640,6010
468762427,183104511,523,3,f,748768000,6461.88,222338000000,878916,8.63002e-06,136.016,0.00117382,0.91724,7.9158e-06,0.000276479,0.206838,4910,6860,5380
468762373,183104511,421,3,f,135626000,0,48300500000,0,0,0,0,0.166142,0,0,0,0,0,0
468762159,183104511,72,3,f,30504600,0,10320600000,0,0,0,0,0.0373681,0,0,0,0,0,0
468761062,183104511,348,2,f,578582000,18322,139400000000,5325910,3.1667e-05,290.684,0.00920511,0.708763,2.24444e-05,0.000783928,0.166013,8460,5760,5720
468761324,183104511,598,2,f,36933300,0,10343200000,0,0,0,0,0.0452433,0,0,0,0,0,0
468759468,183104511,368,1,f,36891900,0,9268630000,0,0,0,0,0.0451926,0,0,0,0,0,0
468761734,183104511,928,2,f,3152540000,25371.1,1676050000000,7969640,8.04781e-06,314.123,0.00252801,3.86186,3.10795e-05,0.00108553,0.150114,11060,1380,6990
468761821,183104511,985,2,f,8038890000,381816,3313390000000,213320000,4.7496e-05,558.698,0.026536,9.84765,0.000467724,0.0163365,0.42888,5150,2060,6530
468760308,183104511,924,1,f,392630000,160844,24304200000,28204100,0.000409658,175.351,0.0718339,0.480971,0.000197034,0.00688189,0.327708,7750,5360,3430
468760199,183104511,841,1,f,128419000,380708,5962960000,51660300,0.00296458,135.695,0.402278,0.157314,0.000466368,0.0162891,0.422018,9590,6950,5620
468759814,183104511,541,1,f,1281640000,135197,426790000000,33264600,0.000105487,246.046,0.0259547,1.57001,0.000165616,0.00578456,0.284189,7400,4150,610
468762353,183104511,381,3,f,1507030000,8563.5,481788000000,1177480,5.68235e-06,137.5,0.000781326,1.84612,1.04903e-05,0.0003664,0.156845,8990,5160,7440
468760408,183104511,1021,1,f,561557000,49.3302,203055000000,7108.78,8.78455e-08,144.106,1.26591e-05,0.687907,6.04295e-08,2.11065e-06,0.00932628,3960,2680,4460
468760410,183104511,1022,1,f,725090000,1991.44,120401000000,239578,2.74647e-06,120.304,0.000330411,0.888236,2.43952e-06,8.52063e-05,0.0834051,6080,5030,3800
468759302,183104511,271,1,f,41939100,0,8510670000,0,0,0,0,0.0513754,0,0,0,0,0,0
468761259,183104511,531,2,f,51054300,0,11853300000,0,0,0,0,0.0625415,0,0,0,0,0,0
468762387,183104511,443,3,f,851674000,1435.57,78169300000,165706,1.68559e-06,115.428,0.000194565,1.0433,1.75857e-06,6.14226e-05,0.0910868,7510,1800,6400
468762488,183104511,628,3,f,77310000,0,18213900000,0,0,0,0,0.0947048,0,0,0,0,0,0
468760715,183104511,48,2,f,992716000,1074800,405586000000,1164740000,0.00108268,1083.69,1.17329,1.21608,0.00131662,0.0459864,0.548856,5180,1670,5870
468761276,183104511,556,2,f,232503000,0,70172600000,0,0,0,0,0.284817,0,0,0,0,0,0
468762604,183104511,821,3,f,1856780000,105.73,756380000000,38764.1,5.69425e-08,366.633,2.0877e-05,2.27456,1.29519e-07,4.52379e-06,0.0277122,8090,710,8580
468762611,183104511,832,3,f,1009190000,151.303,80640900000,18333,1.49924e-07,121.168,1.81659e-05,1.23626,1.85346e-07,6.47367e-06,0.0187152,7750,2890,5780
468760443,183104511,1047,1,f,362970000,0,234668000000,0,0,0,0,0.444638,0,0,0,0,0,0
