id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469540945,166461899,274,2,f,323979000,136019,34824400000,31077400,0.000419838,228.479,0.095924,0.396875,0.000166623,0.00426449,0.388047,9920,1720,8160
469537972,166461899,325,1,f,14029200,0,1595350000,0,0,0,0,0.0171858,0,0,0,0,0,0
469539162,166461899,857,1,f,216560000,0,23913300000,0,0,0,0,0.265286,0,0,0,0,0,0
469540445,166461899,73,2,f,2775850000,1774510,44918000000,448186000,0.000639266,252.569,0.161459,3.40042,0.00217377,0.0556348,0.507678,7500,3520,9260
469539199,166461899,873,1,f,335367000,633730,37575200000,99488600,0.00188966,156.989,0.296656,0.410825,0.000776319,0.0198688,0.343364,4810,3640,1280
469546613,166461899,1126,3,f,13437000,0,996504000,0,0,0,0,0.0164603,0,0,0,0,0,0
469546703,166461899,312782598,3,f,10792500,454008,1328430000,152348000,0.042067,335.561,14.116,0.0132208,0.00055616,0.0142342,0.71568,9240,2530,9230
469537105,166461899,19,1,f,11583900,1656.25,1003850000,243240,0.000142979,146.862,0.0209981,0.0141903,2.02891e-06,5.19271e-05,0.0888381,4640,3000,5680
469545088,166461899,628,3,f,77310000,1574440,10422500000,498092000,0.0203652,316.362,6.44278,0.0947048,0.00192868,0.049362,0.412952,8130,2610,6930
469544187,166461899,187,3,f,746635000,0,108787000000,0,0,0,0,0.914627,0,0,0,0,0,0
469546657,166461899,182305709,3,f,305957000,4337.5,44451000000,819439,1.41768e-05,188.92,0.00267828,0.374797,5.31344e-06,0.00013599,0.097955,6840,1620,7830
469544743,166461899,451,3,f,233577000,0,21394100000,0,0,0,0,0.286132,0,0,0,0,0,0
469542263,166461899,699,2,f,68400,0,3991180,0,0,0,0,8.379e-05,0,0,0,0,0,0
469537199,166461899,62,1,f,480963000,189.818,7345430000,32965,3.94662e-07,173.667,6.85397e-05,0.589179,2.32527e-07,5.95121e-06,0.0155697,10910,5360,5690
469541293,166461899,397,2,f,29430900,0,695136000,0,0,0,0,0.0360529,0,0,0,0,0,0
469543240,166461899,1089,2,f,19620800000,1119820,2189030000000,183718000,5.70729e-05,164.061,0.00936344,24.0355,0.00137177,0.0351087,0.366156,7840,6230,7110
469538772,166461899,699,1,f,68400,0,4395670,0,0,0,0,8.379e-05,0,0,0,0,0,0
469540331,166461899,23,2,f,261256000,41632.2,24062900000,6289540,0.000159354,151.074,0.0240743,0.320038,5.09995e-05,0.00130526,0.280471,5520,7190,7900
469540383,166461899,42,2,f,153248000,154791,16952900000,58215700,0.00101006,376.094,0.379878,0.187729,0.000189618,0.00485303,0.405136,9190,2410,6280
469543549,166461899,312782640,2,f,16341300,82953.2,2129290000,20970500,0.00507629,252.8,1.28328,0.0200181,0.000101618,0.00260077,0.327969,9300,2430,9810
469541961,166461899,603,2,f,634974000,2393.69,7694100000,399076,3.76975e-06,166.72,0.000628492,0.777844,2.93227e-06,7.50476e-05,0.0535045,7180,2860,8810
469544928,166461899,580,3,f,125107000,8957.54,6843610000,1592800,7.1599e-05,177.816,0.0127315,0.153256,1.0973e-05,0.000280839,0.111644,8870,3950,7950
469545967,166461899,878,3,f,692001000,363633,77590300000,55753600,0.000525481,153.324,0.0805687,0.847701,0.000445451,0.0114007,0.285189,4590,4060,10010
469537195,166461899,59,1,f,65549700,0,7273610000,0,0,0,0,0.0802984,0,0,0,0,0,0
469540145,166461899,1120,1,f,21590100,0,2664110000,0,0,0,0,0.0264479,0,0,0,0,0,0
469546870,166461899,312782644,2,t,6431.69,1830.77,2750250,1630830,0.284649,890.785,253.561,7.87882e-06,2.2427e-06,5.73988e-05,0.228079,9040,2430,9550
469537820,166461899,257,1,f,81564300,0,10101900000,0,0,0,0,0.0999163,0,0,0,0,0,0
469545847,166461899,839,3,f,80204400,253.721,4797350000,41663.1,3.16344e-06,164.208,0.000519462,0.0982504,3.10809e-07,7.95473e-06,0.0350343,12150,5000,5430
469537253,166461899,88,1,f,352210000,0,35482800000,0,0,0,0,0.431457,0,0,0,0,0,0
469537161,166461899,41,1,f,139830000,191.544,15247900000,30462.5,1.36983e-06,159.037,0.000217853,0.171292,2.34641e-07,6.00532e-06,0.0320219,8010,450,4000
469540251,166461899,312782632,1,f,65985300,3239.69,5265340000,535514,4.90972e-05,165.298,0.00811565,0.080832,3.96862e-06,0.000101572,0.0726365,9600,2920,1020
469546370,166461899,1000,3,f,560162000,2.05176,12076000000,278.128,3.6628e-09,135.556,4.96513e-07,0.686198,2.51341e-09,6.43273e-08,0.001501,12960,6880,7230
469538011,166461899,354,1,f,12815400000,284914,476250000000,43592300,2.22321e-05,153.001,0.00340155,15.6989,0.00034902,0.0089327,0.180419,12950,7310,4950
469537335,166461899,122,1,f,58049100,0,1998670000,0,0,0,0,0.0711101,0,0,0,0,0,0
469545532,166461899,800,3,f,364055000,0,51523500000,0,0,0,0,0.445968,0,0,0,0,0,0
469537867,166461899,278,1,f,1748450000,122366,180842000000,18361300,6.99854e-05,150.052,0.0105014,2.14185,0.000149898,0.00383645,0.332044,5880,7040,4050
469537747,166461899,229,1,f,720292000,6134.12,653868000,1008400,8.51615e-06,164.392,0.00139999,0.882358,7.5143e-06,0.000192318,0.0723868,13010,5240,3760
469542832,166461899,942,2,f,1023150000,3913.13,86401500000,640112,3.82459e-06,163.581,0.000625629,1.25336,4.79358e-06,0.000122685,0.0454427,4520,5740,8250
469544891,166461899,558,3,f,298933000,102531,32509000000,16454000,0.000342988,160.479,0.0550424,0.366193,0.0001256,0.00321456,0.242134,5060,3030,1350
469539068,166461899,830,1,f,218139000,0,19293000000,0,0,0,0,0.267221,0,0,0,0,0,0
469539558,166461899,920,1,f,1760560000,59798.1,241011000000,9772210,3.39653e-05,163.42,0.00555062,2.15669,7.32527e-05,0.0018748,0.188224,10580,3260,4170
469546848,166461899,312782582,2,t,72218.5,10075.4,25443800,7628500,0.139512,757.144,105.631,8.84676e-05,1.23423e-05,0.000315885,0.219378,9190,2070,9530
469545147,166461899,647,3,f,1755860000,15662.8,131849000000,2299700,8.92033e-06,146.825,0.00130973,2.15093,1.9187e-05,0.000491065,0.143467,8020,7160,2590
469546194,166461899,943,3,f,4653320000,138.369,686193000000,23179.7,2.97355e-08,167.521,4.98133e-06,5.70031,1.69502e-07,4.33816e-06,0.0205397,6180,530,4670
469543008,166461899,1000,2,f,280081000,2.05176,5866250000,278.128,7.32561e-09,135.556,9.93027e-07,0.343099,2.51341e-09,6.43273e-08,0.001501,12960,6880,7230
469538562,166461899,625,1,f,431601000,0,80467100000,0,0,0,0,0.528712,0,0,0,0,0,0
469543233,166461899,1086,2,f,44656200,0,6532190000,0,0,0,0,0.0547038,0,0,0,0,0,0
469543387,166461899,182305697,2,f,204459000,6.47782,28641700000,992.665,3.16827e-08,153.241,4.85507e-06,0.250463,7.93533e-09,2.03094e-07,0.00412223,6320,830,8390
469546679,166461899,312782566,3,f,88398000,660.403,11662800000,142044,7.47079e-06,215.087,0.00160687,0.108288,8.08993e-07,2.07051e-05,0.0629462,7740,1340,8100
469541893,166461899,581,2,f,97671600,0,6497430000,0,0,0,0,0.119648,0,0,0,0,0,0
469543272,166461899,1099,2,f,1510450000,847436,37612800000,148368000,0.000561048,175.079,0.0982277,1.8503,0.00103811,0.026569,0.502226,8070,3370,9720
469539650,166461899,951,1,f,412906000,0,63118300000,0,0,0,0,0.50581,0,0,0,0,0,0
469541164,166461899,351,2,f,670962000,129.835,74061200000,21192.7,1.93506e-07,163.228,3.15856e-05,0.821928,1.59048e-07,4.07062e-06,0.0111414,5660,4250,6520
469544114,166461899,155,3,f,959411000,4017550,143575000000,1393400000,0.00418752,346.829,1.45235,1.17528,0.0049215,0.125959,0.660752,6950,3230,7670
469537603,166461899,156,1,f,367270000,0,52809300000,0,0,0,0,0.449906,0,0,0,0,0,0
469538043,166461899,382,1,f,3901900000,51.0398,556846000000,6649.15,1.30808e-08,130.274,1.70408e-06,4.77983,6.25237e-08,1.60021e-06,0.0119028,6860,1550,4420
469540423,166461899,63,2,f,21027600,0,2364190000,0,0,0,0,0.0257588,0,0,0,0,0,0
469543526,166461899,312782624,2,f,19251900,76871.5,1878640000,15463000,0.00399293,201.154,0.803194,0.0235836,9.41676e-05,0.00241009,0.273848,8100,1730,8760
469541037,166461899,305,2,f,72981900,434963,6651260000,95181000,0.00595988,218.825,1.30417,0.0894028,0.00053283,0.0136371,0.510709,9110,2110,8800
469539640,166461899,948,1,f,712816000,195395,26177800000,28913000,0.000274117,147.972,0.0405617,0.8732,0.000239359,0.00612608,0.299299,8790,3150,3510
469545820,166461899,831,3,f,5801400,8.50999,566804000,1239.38,1.46689e-06,145.639,0.000213635,0.00710672,1.04247e-08,2.66807e-07,0.00419985,4300,4420,8450
469539223,166461899,880,1,f,39231000,0,4170550000,0,0,0,0,0.048058,0,0,0,0,0,0
469544087,166461899,146,3,f,2306160000,20051.2,95711400000,3949510,8.69463e-06,196.971,0.00171259,2.82505,2.45628e-05,0.000628651,0.160004,9080,4290,7770
469540052,166461899,1083,1,f,225411000,8022.57,11194900000,1237470,3.55908e-05,154.249,0.00548985,0.276129,9.82765e-06,0.000251525,0.0655114,7410,2740,5390
469542920,166461899,967,2,f,5569830000,1378170,133371000000,334403000,0.000247435,242.643,0.0600383,6.82304,0.00168826,0.0432087,0.419895,870,5470,7490
469544098,166461899,149,3,f,362228000,2959.21,32011500000,549344,8.16945e-06,185.639,0.00151657,0.44373,3.62503e-06,9.27776e-05,0.109228,6120,3490,5890
469538147,166461899,443,1,f,425837000,163569,17150100000,21684900,0.000384111,132.574,0.0509231,0.52165,0.000200372,0.00512824,0.203984,7170,1910,5690
469541148,166461899,345,2,f,2984430000,183967,467429000000,25887100,6.16423e-05,140.716,0.00867408,3.65592,0.000225359,0.00576776,0.285189,4590,4060,10010
469541835,166461899,558,2,f,149467000,33931.3,13739000000,5189350,0.000227016,152.937,0.0347191,0.183097,4.15658e-05,0.00106382,0.198721,4880,2090,9440
469541101,166461899,329,2,f,2784240000,150248,447403000000,24340400,5.39638e-05,162.001,0.00874221,3.41069,0.000184054,0.00471061,0.228851,7580,1550,8530
469546980,166461899,312782644,3,t,6431.69,1830.77,2750250,1630830,0.284649,890.785,253.561,7.87882e-06,2.2427e-06,5.73988e-05,0.228079,9040,2430,9550
469538805,166461899,709,1,f,1080640000,0,122872000000,0,0,0,0,1.32379,0,0,0,0,0,0
469541351,166461899,422,2,f,118133000,85462.1,9235160000,17042100,0.000723439,199.411,0.144262,0.144713,0.000104691,0.00267943,0.359067,8390,4310,8080
469543260,166461899,1094,2,f,103891000,0,17537400000,0,0,0,0,0.127266,0,0,0,0,0,0
469542495,166461899,804,2,f,25382700,0,3001790000,0,0,0,0,0.0310938,0,0,0,0,0,0
469540644,166461899,162,2,f,52154100,4.30502,4910370000,566.283,8.25442e-08,131.54,1.08579e-05,0.0638888,5.27365e-09,1.34972e-07,0.00185759,10830,4410,6070
469544980,166461899,598,3,f,73866600,13535.5,6823310000,2414660,0.000183242,178.395,0.0326895,0.0904866,1.6581e-05,0.000424367,0.124061,8730,3320,9960
469545558,166461899,809,3,f,1349000000,175.029,148106000000,26460.3,1.29747e-07,151.176,1.96147e-05,1.65253,2.14411e-07,5.48755e-06,0.0111414,5660,4250,6520
469539852,166461899,1014,1,f,225770000,22957,22567700000,4199880,0.000101683,182.945,0.0186024,0.276569,2.81224e-05,0.000719754,0.17989,7560,4130,3160
469540427,166461899,64,2,f,71051400,187.735,11302100000,32082.2,2.64225e-06,170.891,0.000451535,0.087038,2.29976e-07,5.88592e-06,0.019179,5880,3540,6410
469541966,166461899,604,2,f,61013700,0,4542270000,0,0,0,0,0.0747418,0,0,0,0,0,0
469542953,166461899,978,2,f,294982000,6.0655,2863850000,858.617,2.05622e-08,141.558,2.91074e-06,0.361353,7.43023e-09,1.90167e-07,0.00132007,11060,6830,6410
469543614,166461899,10,3,f,2433980000,11530500,352179000000,4033990000,0.0047373,349.854,1.65737,2.98162,0.0141248,0.361506,0.670054,8170,2330,6150
469538710,166461899,680,1,f,506700,0,33294100,0,0,0,0,0.000620708,0,0,0,0,0,0
469545359,166461899,718,3,f,564858000,52327.4,63018400000,11202300,9.26382e-05,214.08,0.019832,0.691951,6.41011e-05,0.00164058,0.20103,7510,4120,8050
469541989,166461899,612,2,f,294221000,6676.46,13153600000,1136200,2.2692e-05,170.18,0.00386173,0.36042,8.17866e-06,0.000209322,0.126005,9610,4020,7720
469546244,166461899,954,3,f,307440000,7350.89,42175400000,1605100,2.391e-05,218.354,0.00522085,0.376614,9.00484e-06,0.000230467,0.0954903,8330,2620,9800
469538387,166461899,565,1,f,118490000,0,17301400000,0,0,0,0,0.14515,0,0,0,0,0,0
469540472,166461899,91,2,f,387754000,375.003,33384500000,60205.4,9.67114e-07,160.547,0.000155267,0.474999,4.59378e-07,1.17572e-05,0.0290957,11150,3850,7900
469537767,166461899,235,1,f,221376000,620.22,2686560000,93994.9,2.80166e-06,151.551,0.000424594,0.271185,7.59769e-07,1.94453e-05,0.0287584,12160,6880,4890
469538481,166461899,600,1,f,423266000,0,58169500000,0,0,0,0,0.518501,0,0,0,0,0,0
469538738,166461899,690,1,f,73858500,0,3339450000,0,0,0,0,0.0904767,0,0,0,0,0,0
469539259,166461899,895,1,f,921157000,3924.82,87907100000,571028,4.26075e-06,145.491,0.000619903,1.12842,4.8079e-06,0.000123052,0.0554695,9410,3570,850
469541096,166461899,328,2,f,496158000,0,66570800000,0,0,0,0,0.607794,0,0,0,0,0,0
469540290,166461899,8,2,f,200553000000,184639000,21902800000000,90878000000,0.000920648,492.194,0.453138,245.677,0.226182,5.78883,0.999978,9190,2310,9570
469539698,166461899,968,1,f,565609000,12162,64814900000,2082700,2.15024e-05,171.247,0.00368223,0.692871,1.48984e-05,0.000381304,0.125642,11770,4450,4640
469543250,166461899,1092,2,f,58385700,64365.9,6068190000,9892050,0.00110242,153.685,0.169426,0.0715225,7.88482e-05,0.00201801,0.238093,7340,3920,8160
469539180,166461899,864,1,f,2470490000,15275.8,278222000000,2403770,6.18329e-06,157.359,0.000972995,3.02635,1.87128e-05,0.000478929,0.112397,9060,3640,3160
469542069,166461899,634,2,f,109252000,18698.4,11965700000,6196490,0.000171149,331.392,0.0567175,0.133834,2.29055e-05,0.000586236,0.230032,7770,2890,6360
469540241,166461899,312782616,1,f,138020000,0,23623000000,0,0,0,0,0.169075,0,0,0,0,0,0
469543876,166461899,46,3,f,243878000,13601.8,11339700000,2372170,5.57729e-05,174.401,0.00972687,0.298751,1.66622e-05,0.000426447,0.219709,8340,5660,5330
469544728,166461899,443,3,f,851674000,605376,27411700000,79156800,0.000710808,130.756,0.0929427,1.0433,0.000741586,0.0189799,0.293819,8650,1610,7820
469542397,166461899,768,2,f,2430380000,1711680,76948600000,303603000,0.000704285,177.371,0.12492,2.97722,0.00209681,0.0536649,0.502226,8070,3370,9720
469546112,166461899,920,3,f,3521130000,141512,469081000000,23209400,4.01893e-05,164.011,0.00659147,4.31338,0.000173352,0.0044367,0.188224,10580,3260,4170
469538122,166461899,434,1,f,450962000,4892.44,49232100000,879713,1.08489e-05,179.811,0.00195075,0.552429,5.99323e-06,0.000153389,0.0820202,9490,1080,4660
469544287,166461899,238,3,f,38451600,0,472833000,0,0,0,0,0.0471032,0,0,0,0,0,0
469544380,166461899,289,3,f,818762000,123106,101229000000,31063500,0.000150357,252.331,0.0379396,1.00298,0.000150805,0.00385966,0.226149,9000,2440,9690
469537065,166461899,4,1,f,2515060000,42565.2,369031000000,6689630,1.69241e-05,157.162,0.00265983,3.08095,5.21423e-05,0.00133451,0.174357,9880,1720,4270
469543301,166461899,1109,2,f,12127500,0,1783720000,0,0,0,0,0.0148562,0,0,0,0,0,0
469544057,166461899,133,3,f,77252400,31.3123,3663380000,3912.65,4.05324e-07,124.956,5.06476e-05,0.0946342,3.83575e-08,9.81709e-07,0.0033809,5320,6700,5780
469542421,166461899,778,2,f,928115000,3703260,137633000000,1421200000,0.00399009,383.769,1.53127,1.13694,0.0045365,0.116105,0.682358,9480,1010,7500
469546666,166461899,312782550,3,f,77490000,389.61,7877050000,53779.3,5.02787e-06,138.034,0.000694016,0.0949253,4.77272e-07,1.22151e-05,0.0379133,7540,540,3160
469546798,166461899,669,2,t,124154000,31273300,73198100000,44298000000,0.251892,1416.48,356.799,0.152089,0.0383098,0.980488,0.999978,9190,2310,9570
469537586,166461899,151,1,f,286215000,1254.94,20172000000,202738,4.38461e-06,161.552,0.000708341,0.350614,1.5373e-06,3.93452e-05,0.0476994,2080,3350,4420
469543421,166461899,312782550,2,f,38745000,51.6249,3530190000,7657.35,1.33243e-06,148.327,0.000197634,0.0474626,6.32405e-08,1.61856e-06,0.00614332,7450,530,8180
469541209,166461899,370,2,f,6229390000,3359.84,240722000000,484802,5.39353e-07,144.293,7.7825e-05,7.631,4.1158e-06,0.000105338,0.056094,13010,6870,7010
469542670,166461899,879,2,f,1548400000,719360,173572000000,258753000,0.000464585,359.698,0.16711,1.89678,0.000881216,0.0225535,0.654796,8000,630,6390
469539676,166461899,961,1,f,5772140000,202436,623155000000,32561800,3.50711e-05,160.85,0.0056412,7.07087,0.000247983,0.0063468,0.344532,4460,5820,2090
469546411,166461899,1016,3,f,3520350000,884659,148111000000,145247000,0.000251299,164.184,0.0412593,4.31243,0.00108371,0.027736,0.419895,870,5470,7490
469546802,166461899,688,2,t,124310000,31314800,73278400000,44344900000,0.251908,1416.1,356.727,0.15228,0.0383607,0.981789,0.999978,9190,2310,9570
469538249,166461899,491,1,f,251901000,11183.6,18359500000,1753010,4.43966e-05,156.749,0.00695911,0.308579,1.36999e-05,0.000350629,0.113439,8190,6290,5010
469537736,166461899,223,1,f,110413000,1448.28,3035800000,193818,1.31169e-05,133.827,0.0017554,0.135256,1.77414e-06,4.54067e-05,0.0655903,7400,7140,5180
469542776,166461899,927,2,f,20744100,0,1872390000,0,0,0,0,0.0254115,0,0,0,0,0,0
469546875,166461899,312782648,2,t,41205.7,2343.05,5972780,608866,0.0568623,259.861,14.7763,5.04769e-05,2.87023e-06,7.34597e-05,0.0651251,9000,2520,9450
469538702,166461899,678,1,f,181660000,0,31284000000,0,0,0,0,0.222534,0,0,0,0,0,0
469542524,166461899,816,2,f,116910000,31692.5,20087400000,8953240,0.000271084,282.504,0.0765823,0.143215,3.88233e-05,0.000993629,0.199468,7950,2850,10310
469542605,166461899,843,2,f,421954000,20289,45846800000,3454300,4.80834e-05,170.255,0.00818643,0.516894,2.4854e-05,0.000636105,0.144655,9560,4640,8450
469537799,166461899,250,1,f,241276000,259.251,20546300000,38150.1,1.0745e-06,147.155,0.000158118,0.295564,3.17583e-07,8.1281e-06,0.0134178,4920,3080,5130
469542171,166461899,671,2,f,136743000,13066.8,6986840000,2179530,9.55574e-05,166.798,0.0159388,0.167511,1.60069e-05,0.000409674,0.126592,9720,730,6910
469546229,166461899,950,3,f,801248000,0,164509000000,0,0,0,0,0.981529,0,0,0,0,0,0
469540153,166461899,1126,1,f,6718500,0,467779000,0,0,0,0,0.00823016,0,0,0,0,0,0
469544671,166461899,406,3,f,305833000,85462.1,26173800000,17042100,0.000279441,199.411,0.0557237,0.374645,0.000104691,0.00267943,0.359067,8390,4310,8080
469542149,166461899,662,2,f,31894200,0,2882630000,0,0,0,0,0.0390704,0,0,0,0,0,0
469544464,166461899,322,3,f,22331000000,874532,3600330000000,139620000,3.91623e-05,159.651,0.0062523,27.3554,0.0010713,0.0274185,0.285189,4590,4060,10010
469544717,166461899,437,3,f,1058410000,0,42530200000,0,0,0,0,1.29655,0,0,0,0,0,0
469546328,166461899,983,3,f,12838900000,41875200,463037000000,10817000000,0.00326159,258.316,0.842519,15.7276,0.0512971,1.31288,0.758435,9180,2560,9280
469537144,166461899,35,1,f,15952500,0,1588660000,0,0,0,0,0.0195418,0,0,0,0,0,0
469540283,166461899,6,2,f,1094790000,14341900,30483000000,3999510000,0.0131001,278.869,3.65321,1.34112,0.0175688,0.449649,0.72987,7360,4880,8290
469542445,166461899,788,2,f,322566000,8174.1,22068000000,1180800,2.53409e-05,144.456,0.00366064,0.395144,1.00133e-05,0.000256276,0.119792,7600,7360,9040
469544408,166461899,301,3,f,638815000,819207,30989300000,148437000,0.00128239,181.197,0.232364,0.782548,0.00100353,0.0256839,0.494774,7480,4390,8420
469540957,166461899,279,2,f,1162800,175.267,72763200,26660.6,0.000150729,152.114,0.0229279,0.00142443,2.14703e-07,5.49502e-06,0.0341923,8800,1120,7180
469542706,166461899,900,2,f,395041000,0,6359090000,0,0,0,0,0.483925,0,0,0,0,0,0
469542009,166461899,618,2,f,478252000,442641,11809700000,57612800,0.00092554,130.157,0.120465,0.585859,0.000542235,0.0138778,0.293819,8650,1610,7820
469543360,166461899,1139,2,f,102729000,0,11105400000,0,0,0,0,0.125843,0,0,0,0,0,0
469546350,166461899,991,3,f,5569560000,1958300,217666000000,338711000,0.000351607,172.962,0.0608147,6.82272,0.00239892,0.061397,0.502226,8070,3370,9720
469538438,166461899,583,1,f,222730000,43.757,23443200000,7384.63,1.96457e-07,168.765,3.3155e-05,0.272844,5.36023e-08,1.37188e-06,0.0134062,4280,4970,3080
469545876,166461899,846,3,f,301516000,339.369,37378800000,55495.5,1.12554e-06,163.526,0.000184055,0.369357,4.15727e-07,1.064e-05,0.0109378,10850,4560,8340
469538000,166461899,345,1,f,2984430000,190638,504835000000,32277100,6.38777e-05,169.311,0.0108152,3.65592,0.000233532,0.00597693,0.27188,4600,4040,1370
469540558,166461899,128,2,f,2195910000,183640,150003000000,40004700,8.36283e-05,217.843,0.0182178,2.68999,0.00022496,0.00575753,0.27656,9410,3500,7420
469545902,166461899,854,3,f,854590000,923.607,131181000000,130971,1.08076e-06,141.804,0.000153256,1.04687,1.13142e-06,2.89571e-05,0.0287237,5490,1060,7970
469543245,166461899,1090,2,f,659646000,0,114432000000,0,0,0,0,0.808066,0,0,0,0,0,0
469539595,166461899,933,1,f,821096000,195395,26269100000,28913000,0.000237969,147.972,0.0352127,1.00584,0.000239359,0.00612608,0.299299,8790,3150,3510
469539152,166461899,854,1,f,427295000,0.188536,67544600000,21.4303,4.41232e-10,113.667,5.01533e-08,0.523436,2.30957e-10,5.91102e-09,0.000154356,5420,1210,2900
469539673,166461899,960,1,f,4132880000,117917,93129800000,14485900,2.85313e-05,122.849,0.00350504,5.06278,0.000144448,0.00369694,0.155108,9000,5780,3800
469542443,166461899,786,2,f,62570700,113507,5063100000,22833800,0.00181406,201.166,0.364928,0.0766491,0.000139046,0.0035587,0.325701,8980,2810,9630
469542004,166461899,616,2,f,132114000,937.199,8517740000,169752,7.09388e-06,181.127,0.00128489,0.161839,1.14807e-06,2.93832e-05,0.0631438,9590,3350,7120
469546217,166461899,948,3,f,1425630000,598244,45223700000,98201100,0.000419634,164.149,0.0688825,1.7464,0.000732849,0.0187563,0.299299,8790,3150,3510
469546086,166461899,912,3,f,109631000,1226.49,8919180000,172036,1.11875e-05,140.266,0.00156923,0.134298,1.50245e-06,3.84532e-05,0.0494938,11460,4360,5240
469545472,166461899,773,3,f,317153000,1039.24,26176300000,151022,3.27677e-06,145.32,0.00047618,0.388512,1.27306e-06,3.25823e-05,0.0348495,12460,5330,5610
469546700,166461899,312782594,3,f,62646600,1699620,8862500000,532776000,0.0271303,313.467,8.50446,0.0767421,0.00208204,0.0532869,0.65179,8880,2180,9470
469545192,166461899,662,3,f,63788400,0,6246330000,0,0,0,0,0.0781408,0,0,0,0,0,0
469543892,166461899,59,3,f,131099000,0,14428100000,0,0,0,0,0.160597,0,0,0,0,0,0
469538050,166461899,390,1,f,26048700,0,2057080000,0,0,0,0,0.0319097,0,0,0,0,0,0
469544038,166461899,127,3,f,300985000,249.836,44200200000,55657.8,8.3006e-07,222.777,0.000184919,0.368707,3.06049e-07,7.8329e-06,0.0140756,6350,4380,6530
469544640,166461899,390,3,f,52097400,201.41,3720040000,32965,3.86603e-06,163.671,0.000632757,0.0638193,2.46728e-07,6.31466e-06,0.0244664,6020,6820,7210
469540889,166461899,251,2,f,275453000,14971.3,32899100000,3642200,5.43517e-05,243.278,0.0132226,0.33743,1.83399e-05,0.000469385,0.22445,7930,2770,10450
469544231,166461899,210,3,f,29502000,5081.98,1402030000,829486,0.000172259,163.221,0.0281163,0.0361399,6.22543e-06,0.000159331,0.0972508,8000,6200,6770
469540013,166461899,1066,1,f,93658500,1296.57,10394400000,206662,1.38436e-05,159.392,0.00220655,0.114732,1.58829e-06,4.06502e-05,0.0520714,7930,450,3990
469544442,166461899,314,3,f,197716000,0,20123000000,0,0,0,0,0.242202,0,0,0,0,0,0
469542569,166461899,832,2,f,504597000,691.498,7973010000,98845.3,1.3704e-06,142.944,0.00019589,0.618131,8.47085e-07,2.168e-05,0.0281019,7620,2930,5700
469546379,166461899,1004,3,f,78892200,0,5328500000,0,0,0,0,0.0966429,0,0,0,0,0,0
469546909,166461899,425,3,t,7.68023,1.85441,3364.31,1204.07,0.241453,649.3,156.775,9.40828e-09,2.27166e-09,5.814e-08,0.00206046,9590,2250,9310
469542745,166461899,914,2,f,1363500,0,166469000,0,0,0,0,0.00167029,0,0,0,0,0,0
469538825,166461899,721,1,f,429577000,6977.24,67684000000,1634000,1.62421e-05,234.189,0.00380373,0.526232,8.54712e-06,0.000218752,0.205524,9790,1180,3430
469544498,166461899,333,3,f,33420600,208.324,3479810000,32292.7,6.23342e-06,155.011,0.00096625,0.0409402,2.55197e-07,6.53143e-06,0.017748,4520,3720,5760
469546558,166461899,1094,3,f,207781000,0,35672400000,0,0,0,0,0.254532,0,0,0,0,0,0
469542861,166461899,949,2,f,134100,10167.4,134045000,122021000,0.0758196,12001.2,909.924,0.000164273,1.24551e-05,0.000318771,0.40367,2280,3720,6540
469538395,166461899,567,1,f,122197000000,5724480,15337900000000,1068340000,4.68464e-05,186.626,0.00874274,149.691,0.00701249,0.179475,0.698855,9030,1900,2270
469539935,166461899,1038,1,f,550482000,0,88076800000,0,0,0,0,0.674341,0,0,0,0,0,0
469541105,166461899,330,2,f,8700300,195.399,636076000,31329.9,2.24589e-05,160.338,0.00360101,0.0106579,2.39364e-07,6.12621e-06,0.02114,8980,1230,7350
469540550,166461899,126,2,f,61705800,1515.33,2603450000,213724,2.45574e-05,141.041,0.00346359,0.0755896,1.85628e-06,4.7509e-05,0.101636,7860,6680,5840
469537932,166461899,303,1,f,325940000,0,43894500000,0,0,0,0,0.399277,0,0,0,0,0,0
469546105,166461899,919,3,f,316843000,0,39273600000,0,0,0,0,0.388133,0,0,0,0,0,0
469538942,166461899,776,1,f,4597310000,974804,189836000000,139073000,0.000212038,142.668,0.030251,5.6317,0.00119414,0.0305623,0.255242,8230,1300,4340
469539978,166461899,1052,1,f,207492000,0,11378100000,0,0,0,0,0.254178,0,0,0,0,0,0
469537578,166461899,148,1,f,91593900,0,15099700000,0,0,0,0,0.112203,0,0,0,0,0,0
469541220,166461899,374,2,f,95621400,58174,7524410000,10177400,0.000608379,174.948,0.106435,0.117136,7.12632e-05,0.00182388,0.292833,8530,4530,7890
469538560,166461899,623,1,f,24168000000,1283970,2978690000000,217397000,5.31268e-05,169.316,0.00899524,29.6059,0.00157286,0.0402553,0.538906,4590,6830,5240
469542731,166461899,908,2,f,92196000,0,3389190000,0,0,0,0,0.11294,0,0,0,0,0,0
469543126,166461899,1045,2,f,46372500,13380.6,3895740000,2226250,0.000288545,166.38,0.0480081,0.0568063,1.63912e-05,0.00041951,0.131905,8990,3470,9940
