id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469502769,298351630,980,1,f,38132100,0,5397470000,0,0,0,0,0.0467118,0,0,0,0,0,0
469502897,298351630,312782628,1,f,482602000,3997.15,110443000000,808878,8.28249e-06,202.364,0.00167607,0.591188,4.89651e-06,0.000232743,0.0690913,9790,2850,1150
469502972,298351630,125,2,f,304674000,197208,1808590000,36859800,0.000647275,186.908,0.120981,0.373226,0.00024158,0.0114829,0.463531,5680,6940,6860
469502419,298351630,406,1,f,152916000,0,20031200000,0,0,0,0,0.187322,0,0,0,0,0,0
469502688,298351630,872,1,f,58311000,0,9084160000,0,0,0,0,0.071431,0,0,0,0,0,0
469503724,298351630,151,3,f,572431000,2601.71,72447300000,326590,4.54502e-06,125.529,0.000570531,0.701227,3.18709e-06,0.00015149,0.0655749,2360,3690,4520
469503523,298351630,1009,2,f,20869200000,38310900,1085130000000,15584700000,0.00183576,406.795,0.746778,25.5648,0.0469309,2.23074,0.773344,7980,1390,7900
469502792,298351630,1011,1,f,1786040000,20423.3,448826000000,3863830,1.1435e-05,189.187,0.00216335,2.1879,2.50186e-05,0.00118919,0.0959881,6810,2560,970
469504022,298351630,651,3,f,447917000,46938.6,60723600000,5035580,0.000104793,107.28,0.0112422,0.548699,5.74998e-05,0.00273311,0.134606,12280,4870,6080
469502537,298351630,622,1,f,37614600,0,6446020000,0,0,0,0,0.0460779,0,0,0,0,0,0
469503189,298351630,475,2,f,211748000,251092,33872300000,106586000,0.0011858,424.489,0.50336,0.259392,0.000307588,0.0146204,0.587504,8270,3670,8250
469502967,298351630,118,2,f,46583100,972.905,4152820000,52621.1,2.08854e-05,54.0866,0.00112962,0.0570643,1.19181e-06,5.66496e-05,0.0287489,7140,5750,5740
469502993,298351630,154,2,f,79315200,0,12279100000,0,0,0,0,0.0971611,0,0,0,0,0,0
469502410,298351630,390,1,f,26048700,39.6253,3720240000,2713.23,1.5212e-06,68.4721,0.00010416,0.0319097,4.8541e-08,2.30727e-06,0.00800461,5920,6790,4350
469503674,298351630,66,3,f,5274000,7971.85,335601000,2611170,0.00151154,327.548,0.495102,0.00646065,9.76551e-06,0.000464179,0.254632,8150,4650,7910
469502310,298351630,237,1,f,4479300,0,231023000,0,0,0,0,0.00548714,0,0,0,0,0,0
469502375,298351630,338,1,f,10008000,8984.18,756780000,2031110,0.0008977,226.076,0.202949,0.0122598,1.10056e-05,0.000523124,0.101562,5870,3420,5550
469504029,298351630,662,3,f,63788400,0,10069400000,0,0,0,0,0.0781408,0,0,0,0,0,0
469502318,298351630,250,1,f,241276000,2890.78,42102000000,562884,1.19812e-05,194.717,0.00233294,0.295564,3.5412e-06,0.000168322,0.0502642,4980,3010,5130
469503773,298351630,233,3,f,197275000,16908.3,57012200000,10926800,8.57095e-05,646.238,0.0553887,0.241661,2.07127e-05,0.000984524,0.178179,8500,1800,9330
469502517,298351630,596,1,f,476301000,241562,66223200000,35792800,0.000507162,148.173,0.0751475,0.583468,0.000295913,0.0140655,0.362659,5150,7020,4810
469503083,298351630,303,2,f,325940000,0,76268200000,0,0,0,0,0.399277,0,0,0,0,0,0
469503925,298351630,482,3,f,308014000,438097,16941400000,61485300,0.00142233,140.346,0.199619,0.377317,0.000536669,0.0255092,0.353024,8860,3100,3540
469502690,298351630,874,1,f,38079900,1870.09,5332210000,167529,4.91098e-05,89.5829,0.0043994,0.0466479,2.29087e-06,0.00010889,0.13485,9310,3880,3400
469502862,298351630,1126,1,f,6718500,0,886654000,0,0,0,0,0.00823016,0,0,0,0,0,0
469504012,298351630,634,3,f,218504000,38516.8,34283400000,27541200,0.000176275,715.044,0.126044,0.267667,4.71831e-05,0.00224273,0.273001,7860,3140,6510
469504166,298351630,893,3,f,120206000,0,16467000000,0,0,0,0,0.147252,0,0,0,0,0,0
469503103,298351630,331,2,f,377554000,43738.3,44159300000,7117800,0.000115847,162.736,0.0188524,0.462503,5.35794e-05,0.00254676,0.129259,7930,6440,6500
469504111,298351630,802,3,f,244341000,35247.8,27332700000,4480270,0.000144257,127.108,0.0183361,0.299318,4.31785e-05,0.00205238,0.0687013,5600,4310,6450
469503140,298351630,385,2,f,3291860000,25909500,885187000000,33692100000,0.00787076,1300.38,10.235,4.03253,0.0317391,1.50864,1,8120,1030,8020
469502330,298351630,271,1,f,41939100,0,6741200000,0,0,0,0,0.0513754,0,0,0,0,0,0
469502500,298351630,571,1,f,474962000,3691.14,104486000000,303958,7.77145e-06,82.3479,0.000639962,0.581829,4.52165e-06,0.000214925,0.0367427,5640,4260,5690
469504154,298351630,872,3,f,116622000,0,18315300000,0,0,0,0,0.142862,0,0,0,0,0,0
469502647,298351630,804,1,f,25382700,0,3052180000,0,0,0,0,0.0310938,0,0,0,0,0,0
469502251,298351630,141,1,f,995206000,32702.4,151224000000,5279040,3.28599e-05,161.427,0.00530447,1.21913,4.00605e-05,0.00190417,0.303913,5230,7010,4750
469503331,298351630,711,2,f,134024000,75.7999,13891600000,4969.08,5.65568e-07,65.5552,3.70759e-05,0.16418,9.28549e-08,4.41362e-06,0.0108609,12560,4870,6440
469502325,298351630,260,1,f,73823400,31358.8,12802400000,4868660,0.000424781,155.257,0.0659501,0.0904337,3.84145e-05,0.00182593,0.254698,5810,7340,3520
469502861,298351630,1125,1,f,106813000,0,26838100000,0,0,0,0,0.130846,0,0,0,0,0,0
469503004,298351630,170,2,f,325300000,2314910,59082700000,1236560000,0.00711622,534.173,3.80129,0.398493,0.00283576,0.134791,0.713652,8070,3550,8160
469503601,298351630,10703,2,f,1805030000,167639,462704000000,28830400,9.2873e-05,171.979,0.0159722,2.21116,0.000205357,0.00976114,0.251257,7580,2530,6580
469503632,298351630,312782636,2,f,170521000,10833.3,38019500000,4480810,6.35304e-05,413.615,0.0262771,0.208888,1.32708e-05,0.000630793,0.0846891,9950,2690,9980
469502541,298351630,629,1,f,324571000,1335.58,59922200000,243331,4.11491e-06,182.191,0.0007497,0.397599,1.63609e-06,7.77671e-05,0.0318956,6190,3990,4310
469503997,298351630,614,3,f,424535000,140662,43077100000,22933600,0.000331332,163.04,0.0540204,0.520056,0.000172311,0.00819038,0.292267,7230,6640,4350
469503580,298351630,1099,2,f,1510450000,208234,54436700000,74227600,0.000137862,356.462,0.0491427,1.8503,0.000255087,0.0121249,0.396195,7170,2120,8500
469502317,298351630,249,1,f,9216000,0,2108740000,0,0,0,0,0.0112896,0,0,0,0,0,0
469504363,298351630,312782628,3,f,965205000,19303,222981000000,7090800,1.99989e-05,367.342,0.00734642,1.18238,2.36462e-05,0.00112396,0.105649,9980,2640,9950
469503128,298351630,368,2,f,36891900,0,5754960000,0,0,0,0,0.0451926,0,0,0,0,0,0
469504032,298351630,669,3,f,11969500000,27076400,3036570000000,34325900000,0.00226211,1267.74,2.86778,14.6627,0.0331685,1.57658,1,8120,1030,8020
469503629,298351630,312782624,2,f,19251900,97645.5,3753600000,36857300,0.00507199,377.46,1.91447,0.0235836,0.000119616,0.00568563,0.21799,8100,1760,8780
469503967,298351630,573,3,f,109660000,4449.73,32713700000,2737620,4.05776e-05,615.233,0.0249647,0.134333,5.45092e-06,0.000259095,0.184999,8640,1860,9530
469504147,298351630,857,3,f,433120000,0,80370700000,0,0,0,0,0.530572,0,0,0,0,0,0
469504152,298351630,867,3,f,784472000,7792.61,105011000000,1451150,9.93357e-06,186.222,0.00184985,0.960979,9.54595e-06,0.000453742,0.206815,10430,3700,7290
469502869,298351630,10704,1,f,359207000,92.5269,77109400000,7166.52,2.57586e-07,77.4534,1.99509e-05,0.440029,1.13345e-07,5.38759e-06,0.00873332,8900,5240,3260
469502666,298351630,838,1,f,446302000,2.15423,126639000000,430.607,4.82685e-09,199.889,9.64834e-07,0.54672,2.63894e-09,1.25435e-07,0.00172913,5410,2260,1620
469502359,298351630,318,1,f,7922700,0,1715400000,0,0,0,0,0.00970531,0,0,0,0,0,0
469503615,298351630,312782566,2,f,44199000,54261,10864800000,30645700,0.00122765,564.784,0.693358,0.0541438,6.64697e-05,0.00315947,0.199413,7690,1280,8090
469502424,298351630,417,1,f,456684000,817.661,112051000000,110435,1.79043e-06,135.062,0.000241819,0.559438,1.00163e-06,4.76101e-05,0.0255266,7470,770,2640
469502771,298351630,982,1,f,28009800,739.111,4188250000,92220.1,2.63876e-05,124.772,0.00329242,0.034312,9.05411e-07,4.30364e-05,0.0258732,7000,2160,5660
469503448,298351630,909,2,f,5163330000,35900.2,858665000000,6565600,6.95291e-06,182.885,0.00127158,6.32507,4.39777e-05,0.00209037,0.199883,10280,4120,9670
469502283,298351630,190,1,f,242003000,83885.4,339940000,9037660,0.00034663,107.738,0.0373453,0.296453,0.00010276,0.00488441,0.265606,12640,7360,5440
469503683,298351630,84,3,f,227110000,3296.93,44309700000,1734840,1.45169e-05,526.197,0.00763876,0.278209,4.03874e-06,0.000191971,0.104771,3560,3200,6440
469502976,298351630,129,2,f,590199000,392706,22543000000,54250700,0.000665379,138.146,0.0919194,0.722994,0.000481065,0.0228662,0.225906,6210,2650,5700
469503352,298351630,755,2,f,232628000,0,44682000000,0,0,0,0,0.284969,0,0,0,0,0,0
469503527,298351630,1015,2,f,307039000,2011.63,77853400000,788599,6.55171e-06,392.021,0.00256841,0.376122,2.46424e-06,0.000117132,0.153331,5870,1290,6260
469504128,298351630,831,3,f,5801400,0,935818000,0,0,0,0,0.00710672,0,0,0,0,0,0
469502784,298351630,1002,1,f,1028330000,5103.82,241493000000,874285,4.96321e-06,171.3,0.000850199,1.2597,6.25217e-06,0.000297181,0.041494,8560,2740,750
469503707,298351630,127,3,f,300985000,0,76793200000,0,0,0,0,0.368707,0,0,0,0,0,0
469503145,298351630,394,2,f,358410000,106426,86425900000,61522600,0.000296939,578.079,0.171654,0.439052,0.000130372,0.00619688,0.33146,7820,1060,7360
469503289,298351630,651,2,f,223959000,27420.6,31670800000,3133690,0.000122436,114.282,0.0139923,0.274349,3.35902e-05,0.00159662,0.134606,12280,4870,6080
469502459,298351630,482,1,f,154007000,318664,8745740000,46556100,0.00206915,146.098,0.302298,0.188659,0.000390363,0.0185549,0.353024,8860,3100,3540
469503055,298351630,255,2,f,183545000,52657.2,63974200000,43579500,0.00028689,827.608,0.237432,0.224843,6.4505e-05,0.00306608,0.307693,6080,4170,6870
469502222,298351630,96,1,f,264705000,26948.4,42735800000,5379920,0.000101805,199.638,0.0203242,0.324264,3.30118e-05,0.00156913,0.172882,11720,5080,3430
469504381,298351630,778,2,t,29309200,15499900,53786000000,43920400000,0.52884,2833.6,1498.52,0.0359038,0.0189873,0.902514,1,8120,1030,8020
469504377,298351630,688,2,t,37443500,17168600,60538900000,47655000000,0.458519,2775.71,1272.72,0.0458683,0.0210315,0.999678,1,8120,1030,8020
469503669,298351630,56,3,f,3703830000,468.918,968121000000,87390.5,1.26604e-07,186.366,2.35946e-05,4.53719,5.74424e-07,2.73038e-05,0.0269199,4670,6040,3310
469504118,298351630,814,3,f,206861000,0,44305400000,0,0,0,0,0.253405,0,0,0,0,0,0
469504298,298351630,1074,3,f,77545800,10660.1,19948600000,5014080,0.000137468,470.36,0.0646596,0.0949936,1.30586e-05,0.000620708,0.160759,8610,1640,9810
469503249,298351630,595,2,f,77428800,0,4103860000,0,0,0,0,0.0948503,0,0,0,0,0,0
469503290,298351630,653,2,f,9112500,0,989753000,0,0,0,0,0.0111628,0,0,0,0,0,0
469503398,298351630,836,2,f,174853000,21600,27724000000,6599740,0.000123533,305.543,0.0377445,0.214195,2.646e-05,0.00125771,0.207332,10250,2300,9260
469504235,298351630,980,3,f,76264200,0,11163500000,0,0,0,0,0.0934236,0,0,0,0,0,0
469502985,298351630,143,2,f,9846000,0,1125340000,0,0,0,0,0.0120614,0,0,0,0,0,0
469504373,298351630,315,2,t,37443500,17168600,60538900000,47655000000,0.458519,2775.71,1272.72,0.0458683,0.0210315,0.999678,1,8120,1030,8020
469503416,298351630,862,2,f,483763000,0,98769700000,0,0,0,0,0.592609,0,0,0,0,0,0
469503575,298351630,1092,2,f,58385700,169981,8247330000,63439800,0.00291135,373.216,1.08656,0.0715225,0.000208227,0.00989754,0.455792,6870,3600,7930
469504008,298351630,630,3,f,429626000,0,106866000000,0,0,0,0,0.526292,0,0,0,0,0,0
469502911,298351630,10,2,f,1216990000,9365950,309622000000,8440490000,0.007696,901.189,6.93555,1.49081,0.0114733,0.545353,0.716908,8420,2420,7050
469502827,298351630,1065,1,f,21299800000,4453700,1732240000000,423736000,0.000209096,95.1425,0.0198939,26.0923,0.00545579,0.259327,0.484161,12440,7310,5560
469502986,298351630,145,2,f,730563000,853001,31470900000,115386000,0.00116759,135.27,0.157941,0.89494,0.00104493,0.0496679,0.298878,11960,4730,7480
469502194,298351630,38,1,f,112755000,1142.38,17856800000,70297.8,1.01316e-05,61.5362,0.000623458,0.138125,1.39942e-06,6.65177e-05,0.0345173,5900,5550,5660
469502288,298351630,202,1,f,610916000,168.993,108716000000,39635.7,2.76623e-07,234.54,6.48791e-05,0.748371,2.07017e-07,9.84e-06,0.0150224,11420,4660,5340
469502336,298351630,280,1,f,16072200,0,2819060000,0,0,0,0,0.0196884,0,0,0,0,0,0
469503481,298351630,951,2,f,412906000,956.185,139293000000,87350.8,2.31574e-06,91.3535,0.000211551,0.50581,1.17133e-06,5.5676e-05,0.0259917,12200,3620,6210
469503016,298351630,190,2,f,242003000,123904,369418000,8397150,0.000511996,67.7712,0.0346986,0.296453,0.000151783,0.00721461,0.377693,12700,7340,5920
469503449,298351630,910,2,f,46476000,0,9470550000,0,0,0,0,0.0569331,0,0,0,0,0,0
469504297,298351630,1073,3,f,28055100000,1323830,6991830000000,291591000,4.71869e-05,220.262,0.0103935,34.3675,0.0016217,0.0770832,0.3582,11830,4460,9410
469503494,298351630,969,2,f,176205000,47794.5,40917400000,7543350,0.000271244,157.829,0.0428101,0.215851,5.85483e-05,0.00278294,0.239394,2310,3840,5840
469504212,298351630,949,3,f,268200,0,39483800,0,0,0,0,0.000328545,0,0,0,0,0,0
469503472,298351630,940,2,f,473834000,15245.2,27500000000,2054390,3.21742e-05,134.756,0.00433568,0.580446,1.86754e-05,0.000887686,0.18752,6180,1890,7110
469504189,298351630,920,3,f,3521130000,484040,1075680000000,109667000,0.000137467,226.565,0.0311454,4.31338,0.000592949,0.0281843,0.294769,10550,3370,4100
469502540,298351630,628,1,f,38655000,1.63032,8449660000,355.756,4.21762e-08,218.212,9.20335e-06,0.0473524,1.99714e-09,9.49292e-08,0.00103822,7840,2430,4770
469503359,298351630,771,2,f,8484380000,6466380,603533000000,2331610000,0.000762151,360.574,0.274812,10.3934,0.00792131,0.376519,0.729319,9130,6190,6830
469503802,298351630,280,3,f,32144400,0,5617220000,0,0,0,0,0.0393769,0,0,0,0,0,0
469502379,298351630,343,1,f,54637600000,10297700,7082200000000,1452210000,0.000188474,141.022,0.0265789,66.9311,0.0126147,0.599609,0.51689,6470,6820,4210
469502809,298351630,1035,1,f,354337000,0,113652000000,0,0,0,0,0.434063,0,0,0,0,0,0
469504327,298351630,1125,3,f,213626000,0,55553300000,0,0,0,0,0.261692,0,0,0,0,0,0
469502205,298351630,62,1,f,480963000,36087.7,13266300000,2008680,7.50322e-05,55.6612,0.00417638,0.589179,4.42074e-05,0.00210129,0.0511298,12360,6440,5680
469503214,298351630,527,2,f,203940000,15581.6,46612200000,4068860,7.64028e-05,261.133,0.0199513,0.249827,1.90874e-05,0.000907273,0.105452,7490,1760,10030
469502221,298351630,95,1,f,2681140000,133666,640804000000,28601700,4.9854e-05,213.98,0.0106677,3.2844,0.00016374,0.00778298,0.243287,4450,5390,1880
469503993,298351630,610,3,f,1074910000,36596.2,266250000000,23116900,3.40459e-05,631.675,0.0215059,1.31676,4.48303e-05,0.00213089,0.244378,7770,560,6730
469502188,298351630,27,1,f,31907700,29.7395,2888690000,1110.27,9.32047e-07,37.3333,3.47964e-05,0.0390869,3.64309e-08,1.73165e-06,0.00663681,7910,3650,2970
469503492,298351630,967,2,f,5569790000,1350650,240541000000,206616000,0.000242495,152.976,0.0370958,6.82299,0.00165454,0.0786444,0.543993,9090,5670,6960
469502844,298351630,1094,1,f,103891000,0,31066100000,0,0,0,0,0.127266,0,0,0,0,0,0
469503174,298351630,445,2,f,231073000,4781.12,15297900000,323270,2.06909e-05,67.6139,0.00139899,0.283065,5.85687e-06,0.000278391,0.100479,11480,6380,7600
469503339,298351630,728,2,f,3173700000,113639,196250000000,15956200,3.58065e-05,140.411,0.00502764,3.88778,0.000139208,0.00661689,0.247898,10320,4000,7570
469503133,298351630,375,2,f,7023510000,15321.8,1895340000000,3530050,2.1815e-06,230.394,0.000502606,8.60379,1.87692e-05,0.000892146,0.116966,7190,2220,8540
469503703,298351630,121,3,f,22003200,3833.13,4001740000,1283420,0.000174208,334.823,0.0583288,0.0269539,4.69558e-06,0.000223192,0.16708,8520,2140,9220
469504195,298351630,929,3,f,76420800,0.154482,6994970000,10.6593,2.02147e-09,69,1.39481e-07,0.0936155,1.89241e-10,8.99506e-09,0.000167185,5510,3380,8980
469504346,298351630,312782558,3,f,62346600,2011.33,16870200000,1113560,3.22604e-05,553.642,0.0178607,0.0763746,2.46388e-06,0.000117114,0.136509,7480,970,8350
469502187,298351630,26,1,f,548428000,0,117400000000,0,0,0,0,0.671824,0,0,0,0,0,0
469503671,298351630,62,3,f,961925000,68427.4,26857100000,3675410,7.11359e-05,53.7125,0.00382089,1.17836,8.38236e-05,0.00398434,0.0641262,12170,6450,5860
469504267,298351630,1023,3,f,670059000,0,174147000000,0,0,0,0,0.820822,0,0,0,0,0,0
469502742,298351630,944,1,f,416334000,685.357,124400000000,90465.5,1.64617e-06,131.998,0.000217291,0.510009,8.39562e-07,3.99065e-05,0.0166787,13160,3000,4790
469503581,298351630,1100,2,f,783095000,5587920,166998000000,3872400000,0.00713568,692.996,4.945,0.959292,0.0068452,0.325369,0.571426,7950,3050,6580
469503202,298351630,502,2,f,2034330000,6501.56,455503000000,1319840,3.19592e-06,203.003,0.000648783,2.49205,7.96442e-06,0.000378568,0.0986111,7860,2330,6480
469503260,298351630,610,2,f,537454000,36552.6,129462000000,23107300,6.80106e-05,632.166,0.042994,0.658381,4.47769e-05,0.00212836,0.244378,7770,560,6730
469504242,298351630,989,3,f,459635000,3434.78,46639700000,432268,7.47283e-06,125.85,0.000940459,0.563053,4.2076e-06,0.000199998,0.0785166,11140,3960,4730
469502785,298351630,1004,1,f,39446100,0,5763530000,0,0,0,0,0.0483215,0,0,0,0,0,0
469503079,298351630,296,2,f,326711000,0,85606600000,0,0,0,0,0.400221,0,0,0,0,0,0
469503811,298351630,295,3,f,1457210000,0,304272000000,0,0,0,0,1.78508,0,0,0,0,0,0
469502586,298351630,696,1,f,11501100,604.226,2333530000,131865,5.25364e-05,218.238,0.0114654,0.0140888,7.40177e-07,3.51824e-05,0.032514,8880,2840,780
469502236,298351630,120,1,f,217446000,10762.1,50675500000,2131680,4.94929e-05,198.074,0.00980324,0.266372,1.31835e-05,0.000626645,0.179101,6400,5280,1010
469503299,298351630,669,2,f,5966030000,27047200,1555790000000,34318800000,0.00453353,1268.85,5.75236,7.30839,0.0331328,1.57488,1,8120,1030,8020
469503648,298351630,17,3,f,1885140000,761943,467794000000,739508000,0.000404183,970.555,0.392282,2.3093,0.00093338,0.0443658,0.609714,8800,2420,6880
469503066,298351630,275,2,f,1401930000,15076.7,230018000000,3330710,1.07542e-05,220.918,0.0023758,1.71737,1.8469e-05,0.000877875,0.13691,4080,4840,5700
469503304,298351630,675,2,f,43911000,0,7735630000,0,0,0,0,0.053791,0,0,0,0,0,0
469503597,298351630,1128,2,f,237541000,0,68341100000,0,0,0,0,0.290987,0,0,0,0,0,0
469504311,298351630,1097,3,f,14967200000,7147310,1914830000000,2120130000,0.000477532,296.633,0.141652,18.3348,0.00875546,0.416168,0.737379,7810,4200,8060
469503768,298351630,225,3,f,553615000,1338.69,47315200000,91230.4,2.41808e-06,68.1491,0.00016479,0.678179,1.63989e-06,7.79481e-05,0.020264,11220,4880,7620
469503043,298351630,237,2,f,4479300,0,283953000,0,0,0,0,0.00548714,0,0,0,0,0,0
469503563,298351630,1070,2,f,727375000,3295.75,238952000000,2124370,4.53102e-06,644.578,0.0029206,0.891034,4.03729e-06,0.000191902,0.163284,7110,1660,8630
469503500,298351630,977,2,f,135130000,0.00459308,25671900000,1.25544,3.39902e-11,273.333,9.29066e-09,0.165534,5.62653e-12,2.67443e-10,5.10343e-06,10140,2350,8860
469502770,298351630,981,1,f,245295000,32371.4,52301300000,6489260,0.000131969,200.463,0.0264549,0.300486,3.96549e-05,0.0018849,0.141651,6430,1530,1820
469502777,298351630,990,1,f,118723000,0,30314700000,0,0,0,0,0.145435,0,0,0,0,0,0
469502635,298351630,784,1,f,1764760000,265732,26903300000,34931700,0.000150577,131.455,0.019794,2.16183,0.000325522,0.0154728,0.366518,8400,5750,3990
469503542,298351630,1035,2,f,354337000,0,106122000000,0,0,0,0,0.434063,0,0,0,0,0,0
469503028,298351630,211,2,f,356939000,8230.32,83495200000,2492300,2.3058e-05,302.819,0.00698242,0.43725,1.00821e-05,0.000479229,0.111947,5280,1080,5850
469503868,298351630,378,3,f,5269680000,476067,1315250000000,82957100,9.03409e-05,174.255,0.0157423,6.45536,0.000583183,0.0277201,0.378704,4650,4060,10030
469503861,298351630,368,3,f,73783800,0,11756700000,0,0,0,0,0.0903852,0,0,0,0,0,0
469504185,298351630,914,3,f,2727000,0,655284000,0,0,0,0,0.00334058,0,0,0,0,0,0
469504234,298351630,978,3,f,589964000,109546,20528900000,7009100,0.000185682,63.9834,0.0118805,0.722706,0.000134193,0.00637854,0.074589,12050,6820,7380
469504164,298351630,888,3,f,651694000,0,117227000000,0,0,0,0,0.798325,0,0,0,0,0,0
469504200,298351630,934,3,f,232686000,1647.89,31515400000,330567,7.08204e-06,200.6,0.00142066,0.28504,2.01867e-06,9.59522e-05,0.0349285,8810,6480,8480
469502428,298351630,425,1,f,287651000,6266.54,59670600000,1512800,2.17852e-05,241.41,0.00525917,0.352372,7.67652e-06,0.000364884,0.0604795,10220,2100,3150
469502381,298351630,345,1,f,2984430000,247444,767081000000,49814900,8.29117e-05,201.318,0.0166916,3.65592,0.000303119,0.014408,0.435556,4560,3920,1440
469504305,298351630,1086,3,f,89312400,0,23439700000,0,0,0,0,0.109408,0,0,0,0,0,0
469503014,298351630,188,2,f,65914200,0,8262760000,0,0,0,0,0.0807449,0,0,0,0,0,0
469502216,298351630,83,1,f,233144000,10408,17641800000,861715,4.46418e-05,82.7937,0.00369606,0.285602,1.27498e-05,0.000606028,0.0432869,12050,7330,4710
469504193,298351630,927,3,f,41488200,0,5209510000,0,0,0,0,0.050823,0,0,0,0,0,0
469503297,298351630,665,2,f,569020000,220476,23417800000,14453100,0.000387467,65.5539,0.0254,0.697049,0.000270084,0.0128377,0.25471,5050,6860,8520
469503978,298351630,589,3,f,1388700000,166483,259972000000,27164200,0.000119884,163.165,0.0195609,1.70116,0.000203942,0.00969385,0.344104,3970,3950,5740
469504324,298351630,1117,3,f,3292360000,3568.46,252876000000,299293,1.08386e-06,83.8717,9.09052e-05,4.03314,4.37136e-06,0.000207782,0.058597,9120,5820,6650
469502559,298351630,656,1,f,844659000,54596.1,184122000000,9880310,6.46369e-05,180.971,0.0116974,1.03471,6.68803e-05,0.00317898,0.17173,2670,1950,5400
469503165,298351630,433,2,f,98091900,12208.9,26787700000,8963430,0.000124464,734.17,0.0913779,0.120163,1.49559e-05,0.000710892,0.169043,7830,990,7760
469503439,298351630,900,2,f,395041000,2878.01,7246760000,159226,7.28536e-06,55.325,0.000403063,0.483925,3.52557e-06,0.000167579,0.0374535,5200,5260,6130
469502241,298351630,127,1,f,150493000,0,35304100000,0,0,0,0,0.184353,0,0,0,0,0,0
469502799,298351630,1021,1,f,561557000,0,107699000000,0,0,0,0,0.687907,0,0,0,0,0,0
469503057,298351630,258,2,f,974437000,13878.4,171242000000,3107040,1.42425e-05,223.876,0.00318855,1.19369,1.7001e-05,0.0008081,0.13691,4080,4840,5700
469504149,298351630,862,3,f,967525000,0,207479000000,0,0,0,0,1.18522,0,0,0,0,0,0
469503879,298351630,395,3,f,992700000,41939.7,95176400000,2563010,4.22482e-05,61.1118,0.00258186,1.21606,5.13762e-05,0.00244204,0.0710431,12420,6790,5010
469504013,298351630,637,3,f,3474640000,845296,591355000000,397911000,0.000243276,470.736,0.114519,4.25643,0.00103549,0.0492193,0.531638,6450,3710,7510
469503504,298351630,982,2,f,28009800,1507.05,4214050000,270262,5.38043e-05,179.332,0.00964884,0.034312,1.84613e-06,8.77512e-05,0.0327055,7550,2290,5930
469503776,298351630,237,3,f,8958600,0,514975000,0,0,0,0,0.0109743,0,0,0,0,0,0
469504031,298351630,667,3,f,109260000,0,19269500000,0,0,0,0,0.133844,0,0,0,0,0,0
469502995,298351630,156,2,f,367270000,1259.76,87904600000,629711,3.43007e-06,499.865,0.00171457,0.449906,1.54321e-06,7.33525e-05,0.076707,8780,2320,9540
469503080,298351630,298,2,f,150990000,3202.89,16032800000,393940,2.12125e-05,122.995,0.00260904,0.184963,3.92354e-06,0.000186495,0.0862379,5110,6990,6650
469502293,298351630,209,1,f,63508500,69.8415,5400180000,21328.9,1.09972e-06,305.39,0.000335843,0.0777979,8.55558e-08,4.06668e-06,0.0150515,11060,4890,4110
469502965,298351630,115,2,f,3266100,0,607190000,0,0,0,0,0.00400097,0,0,0,0,0,0
469503232,298351630,567,2,f,122159000000,47416700,26426600000000,43793000000,0.000388154,923.579,0.358491,149.645,0.0580854,2.76094,1,8120,1030,8020
469504285,298351630,1049,3,f,1187680000,29840.7,235395000000,3720690,2.51253e-05,124.685,0.00313275,1.4549,3.65548e-05,0.00173754,0.091485,10360,4670,9030
469503896,298351630,429,3,f,1191180000,944.289,125994000000,129491,7.92735e-07,137.131,0.000108709,1.45919,1.15675e-06,5.49834e-05,0.028563,12590,5700,7910
469504386,298351630,33,3,t,7843570,1632880,6604080000,3670940000,0.208181,2248.14,468.019,0.00960837,0.00200028,0.0950782,0.999523,8190,1080,7970
469503440,298351630,901,2,f,748228000,84426.7,2583550000,16295300,0.000112836,193.012,0.0217786,0.916579,0.000103423,0.00491594,0.253484,12310,6720,8080
469503060,298351630,263,2,f,29812500,4989.57,3005660000,796379,0.000167365,159.609,0.0267129,0.0365203,6.11222e-06,0.000290529,0.153231,5070,6950,6270
469503078,298351630,295,2,f,728604000,0,148696000000,0,0,0,0,0.89254,0,0,0,0,0,0
469503585,298351630,1106,2,f,190055000,0.613308,38242200000,38.0251,3.227e-09,62,2.00074e-07,0.232817,7.51302e-10,3.57112e-08,0.000300569,4640,4360,9920
469504316,298351630,1102,3,f,1116870000,0,211198000000,0,0,0,0,1.36816,0,0,0,0,0,0
469502796,298351630,1017,1,f,5149200000,101031,1335080000000,15889100,1.96207e-05,157.269,0.00308573,6.30777,0.000123763,0.00588274,0.223295,10810,3980,2130
469502278,298351630,184,1,f,337540000,6933.42,59107300000,474301,2.05411e-05,68.408,0.00140517,0.413486,8.49344e-06,0.000403714,0.0382852,1840,2740,5280
469503381,298351630,805,2,f,78416100,62627.4,18335800000,25380900,0.000798655,405.269,0.32367,0.0960597,7.67186e-05,0.00364662,0.173528,7870,520,7980
469502398,298351630,372,1,f,4401900,0,451593000,0,0,0,0,0.00539233,0,0,0,0,0,0
469503271,298351630,623,2,f,24168000000,15650900,4705480000000,7947060000,0.000647586,507.771,0.328825,29.6059,0.0191723,0.911308,0.71696,6680,3030,8450
