id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466404897,264320859,449,1,f,52415100,13270.7,5904010000,1517080,0.000253185,114.318,0.0289437,0.0642085,1.62566e-05,0.000194026,0.0652738,5720,3460,5180
466405593,264320859,966,1,f,205574000,26208.2,32002900000,5675310,0.000127488,216.547,0.0276071,0.251829,3.21051e-05,0.000383181,0.175554,5300,6090,2970
466407541,264320859,996,2,f,275957000,13888300,112348000000,30721200000,0.0503277,2212.02,111.326,0.338047,0.0170132,0.203056,0.99802,3200,4660,8560
466407936,264320859,159,3,f,3372260000,100549,797093000000,19626900,2.98164e-05,195.198,0.0058201,4.13102,0.000123172,0.00147008,0.269338,2390,5990,4730
466407374,264320859,918,2,f,3698590000,198313,573810000000,44363700,5.36185e-05,223.706,0.0119948,4.53077,0.000242933,0.00289946,0.32919,9690,4450,10460
466407867,264320859,114,3,f,174424000,78.9185,13907900000,5222.26,4.52453e-07,66.1728,2.99401e-05,0.213669,9.66752e-08,1.15384e-06,0.006969,9780,6920,7150
466409081,264320859,1048,3,f,1700270000,66861.1,89163900000,5407950,3.93237e-05,80.8834,0.00318063,2.08284,8.19048e-05,0.000977551,0.0732105,11670,6360,5160
466404787,264320859,318,1,f,7922700,0,1432100000,0,0,0,0,0.00970531,0,0,0,0,0,0
466409319,264320859,567,3,t,77660800,68356800,435661000000,428984000000,0.880197,6275.66,5523.82,0.0951344,0.083737,0.999419,1,3700,4140,8070
466409052,264320859,1026,3,f,154949000,598.279,25474500000,68044.4,3.86113e-06,113.734,0.00043914,0.189813,7.32892e-07,8.74722e-06,0.0311252,5040,2710,3430
466407750,264320859,6,3,f,2189590000,3597440,58566100000,1339930000,0.00164298,372.467,0.611954,2.68224,0.00440687,0.0525969,0.93859,6050,5010,7290
466408966,264320859,970,3,f,137684000,2924.01,6322430000,203019,2.12371e-05,69.4316,0.00147453,0.168663,3.58191e-06,4.27509e-05,0.0342461,11400,5320,5680
466405753,264320859,1030,1,f,94052700,0,41623900000,0,0,0,0,0.115215,0,0,0,0,0,0
466409047,264320859,1023,3,f,670059000,0,212656000000,0,0,0,0,0.820822,0,0,0,0,0,0
466405050,264320859,556,1,f,232503000,0,53951200000,0,0,0,0,0.284817,0,0,0,0,0,0
466404693,264320859,238,1,f,19225800,951.552,445098000,48179.7,4.94935e-05,50.6328,0.00250599,0.0235516,1.16565e-06,1.39123e-05,0.0399525,10340,5240,5370
466404700,264320859,243,1,f,75636000,0,15909200000,0,0,0,0,0.0926541,0,0,0,0,0,0
466407882,264320859,122,3,f,116098000,12.8219,8563770000,781.966,1.1044e-07,60.9867,6.73538e-06,0.14222,1.57068e-08,1.87464e-07,0.00400396,9830,6950,7050
466408541,264320859,651,3,f,447917000,81040.1,59058100000,15786200,0.000180926,194.794,0.0352435,0.548699,9.92741e-05,0.00118486,0.161231,12470,4870,5100
466409351,264320859,1101,3,t,29211400,26514500,177465000000,175447000000,0.907676,6617.02,6006.11,0.0357839,0.0324802,0.387658,1,3660,4150,8080
466406589,264320859,249,2,f,9216000,0,1677880000,0,0,0,0,0.0112896,0,0,0,0,0,0
466405661,264320859,991,1,f,2784780000,684181,218392000000,175420000,0.000245686,256.395,0.0629925,3.41136,0.000838122,0.0100032,0.376682,7320,3740,5190
466409347,264320859,1009,3,t,192657,39768.4,122211000,54608300,0.206421,1373.16,283.449,0.000236004,4.87162e-05,0.000581438,0.396868,4020,4120,8150
466408629,264320859,714,3,f,3601550000,311731,1112740000000,196247000,8.65545e-05,629.539,0.0544894,4.4119,0.00038187,0.0045577,0.389392,3460,4420,7860
466404771,264320859,304,1,f,239686000,9.23208,69496500000,2853.92,3.85174e-08,309.13,1.19069e-05,0.293616,1.13093e-08,1.34979e-07,0.00673517,2320,2330,5360
466404844,264320859,375,1,f,7023510000,4606.29,1984990000000,1034280,6.55839e-07,224.537,0.00014726,8.60379,5.64271e-06,6.73469e-05,0.0612386,7640,2380,4840
466405116,264320859,603,1,f,634974000,175188,65094300000,32272500,0.000275897,184.217,0.0508249,0.777844,0.000214605,0.00256135,0.158541,6030,3290,4390
466408999,264320859,991,3,f,5569560000,2115330,344582000000,724772000,0.000379802,342.628,0.130131,6.82272,0.00259128,0.0309275,0.710659,5430,5610,7720
466408028,264320859,234,3,f,206626000,0,52755600000,0,0,0,0,0.253116,0,0,0,0,0,0
466409273,264320859,688,2,t,77660800,68356800,435661000000,428984000000,0.880197,6275.66,5523.82,0.0951344,0.083737,0.999419,1,3700,4140,8070
466409285,264320859,831,2,t,59.5856,9.72719,37693.9,13854.5,0.163247,1424.3,232.513,7.29924e-08,1.19158e-08,1.42218e-07,0.00287282,4080,4100,8240
466407274,264320859,843,2,f,421954000,47427.6,79403200000,11317100,0.0001124,238.619,0.0268208,0.516894,5.80988e-05,0.000693421,0.193674,9590,4630,8490
466404574,264320859,136,1,f,1080390000,3286.86,93842900000,242172,3.04228e-06,73.6788,0.000224152,1.32348,4.02641e-06,4.8056e-05,0.0576264,11790,6480,4340
466405238,264320859,695,1,f,94386000000,8838680,26149000000000,3160150000,9.3644e-05,357.537,0.0334812,115.623,0.0108274,0.129227,0.530168,8040,6050,4260
466406542,264320859,215,2,f,517904000,327.412,87139000000,54719,6.32186e-07,167.126,0.000105655,0.634433,4.01079e-07,4.78696e-06,0.0238212,7690,2620,6880
466405419,264320859,857,1,f,216560000,532.556,38810900000,79556,2.45916e-06,149.385,0.000367363,0.265286,6.52381e-07,7.7863e-06,0.016656,6270,4660,1830
466405421,264320859,859,1,f,5989500,12853.2,313912000,2350780,0.00214595,182.895,0.392484,0.00733714,1.57452e-05,0.000187922,0.13518,12850,4970,5410
466404673,264320859,222,1,f,7367400,531.644,327725000,47417.5,7.21616e-05,89.1904,0.00643613,0.00902507,6.51263e-07,7.77296e-06,0.0234715,11800,6650,5680
466407364,264320859,910,2,f,46476000,0,9932310000,0,0,0,0,0.0569331,0,0,0,0,0,0
466408414,264320859,571,3,f,949925000,8131700,207412000000,5325470000,0.00856036,654.903,5.6062,1.16366,0.00996133,0.118891,0.602653,6770,3560,5860
466405522,264320859,932,1,f,257371000,4931.57,4137780000,492575,1.91613e-05,99.882,0.00191387,0.31528,6.04117e-06,7.21026e-05,0.117032,13030,4970,4480
466408502,264320859,599,3,f,150390000,17323000,57555800000,18157000000,0.115187,1048.14,120.733,0.184228,0.0212207,0.253273,0.823914,7110,4460,5810
466408133,264320859,318,3,f,15845400,0,2843680000,0,0,0,0,0.0194106,0,0,0,0,0,0
466404640,264320859,190,1,f,242003000,339107,559295000,34208200,0.00140125,100.877,0.141354,0.296453,0.000415405,0.00495795,0.602687,12430,7370,5360
466408925,264320859,943,3,f,4653320000,22091400,1739820000000,38291300000,0.00474745,1733.32,8.22882,5.70031,0.0270619,0.32299,1,3280,4000,8480
466407519,264320859,978,2,f,294982000,42293.9,10127400000,2549620,0.000143378,60.2833,0.00864329,0.361353,5.18101e-05,0.000618364,0.0751381,11750,7070,6710
466404448,264320859,15,1,f,120984000,293284,26957600000,159123000,0.00242415,542.556,1.31523,0.148206,0.000359273,0.00428799,0.416368,6010,4390,5380
466409138,264320859,1100,3,f,1566190000,418771,237872000000,144835000,0.000267382,345.857,0.092476,1.91858,0.000512995,0.0061227,0.503517,7770,4170,6540
466408724,264320859,795,3,f,4134840000,1974.37,705518000000,404628,4.77496e-07,204.94,9.78582e-05,5.06518,2.41861e-06,2.88666e-05,0.0608215,10460,3040,4900
466405864,264320859,1107,1,f,338322000,7736.09,27731400000,515587,2.28661e-05,66.647,0.00152395,0.414444,9.47671e-06,0.000113106,0.0382396,12620,6940,4680
466409031,264320859,1014,3,f,451541000,163.552,60551000000,16301.1,3.6221e-07,99.6692,3.61012e-05,0.553137,2.00352e-07,2.39124e-06,0.0129541,7370,3940,2870
466405187,264320859,656,1,f,844659000,135023,260222000000,59504500,0.000159855,440.698,0.0704479,1.03471,0.000165403,0.00197412,0.305254,2760,1750,5240
466404819,264320859,339,1,f,3646500000,270565,817754000000,67435500,7.41988e-05,249.239,0.0184932,4.46696,0.000331443,0.00395584,0.377749,9490,1870,4040
466408641,264320859,726,3,f,5756080000,796940,1218860000000,246752000,0.000138452,309.624,0.0428681,7.0512,0.000976252,0.0116518,0.449883,8730,4730,3340
466405362,264320859,810,1,f,129384000,0.00601128,30032100000,0.444834,4.64607e-11,74,3.43809e-09,0.158495,7.36381e-12,8.78886e-11,6.6792e-06,4520,2740,4900
466408916,264320859,938,3,f,727648000,90131.8,26722000000,5519080,0.000123867,61.2335,0.00758482,0.891369,0.000110411,0.00131778,0.0751381,11750,7070,6710
466404580,264320859,141,1,f,995206000,82659,169752000000,14016100,8.30571e-05,169.565,0.0140836,1.21913,0.000101257,0.00120853,0.311856,5240,7030,4720
466405916,264320859,182305693,1,f,60806700,0,24558600000,0,0,0,0,0.0744882,0,0,0,0,0,0
466409295,264320859,1009,2,t,192657,39768.4,122211000,54608300,0.206421,1373.16,283.449,0.000236004,4.87162e-05,0.000581438,0.396868,4020,4120,8150
466406395,264320859,143,2,f,9846000,488.17,754365000,27541.6,4.95805e-05,56.4181,0.00279724,0.0120614,5.98008e-07,7.13735e-06,0.0191045,11840,6640,7120
466406619,264320859,271,2,f,41939100,0,4962230000,0,0,0,0,0.0513754,0,0,0,0,0,0
466407709,264320859,312782582,2,f,55950300,0,10915400000,0,0,0,0,0.0685391,0,0,0,0,0,0
466404533,264320859,105,1,f,66310200,0,3763780000,0,0,0,0,0.08123,0,0,0,0,0,0
466406401,264320859,146,2,f,1153080000,22993.5,70999000000,2041040,1.99409e-05,88.7657,0.00177007,1.41253,2.81671e-05,0.00033618,0.132302,9030,5570,6010
466404483,264320859,48,1,f,993168000,1818.12,294027000000,515714,1.83062e-06,283.653,0.000519261,1.21663,2.22719e-06,2.6582e-05,0.0704512,4590,2730,5680
466407769,264320859,19,3,f,23167800,913.085,3673780000,180802,3.94118e-05,198.013,0.00780404,0.0283806,1.11853e-06,1.33499e-05,0.0627148,5970,2210,5700
466408823,264320859,877,3,f,180461000,1812.39,6857160000,104317,1.00431e-05,57.5581,0.000578062,0.221064,2.22017e-06,2.64982e-05,0.0335918,10370,5240,5370
466408691,264320859,768,3,f,4860760000,592767,291644000000,154639000,0.000121949,260.877,0.0318137,5.95443,0.000726139,0.00866662,0.710659,5430,5610,7720
466405395,264320859,841,1,f,128419000,257502,1208780000,24003800,0.00200517,93.2179,0.186917,0.157314,0.00031544,0.00376484,0.499036,9610,6940,5680
466407103,264320859,694,2,f,277332000,27727200,150578000000,65182400000,0.0999786,2350.84,235.034,0.339731,0.0339659,0.40539,1,3430,4440,8290
466408393,264320859,541,3,f,2563280000,211097,572815000000,51282000,8.23541e-05,242.931,0.0200063,3.14002,0.000258594,0.00308637,0.241735,7150,4050,630
466407700,264320859,312782566,2,f,44199000,0,10554800000,0,0,0,0,0.0541438,0,0,0,0,0,0
466405479,264320859,905,1,f,82254600,0,28969900000,0,0,0,0,0.100762,0,0,0,0,0,0
466407226,264320859,803,2,f,4626150000,27915900,750923000000,27048800000,0.00603436,968.941,5.84694,5.66704,0.034197,0.408148,0.989195,5990,5020,7370
466408974,264320859,975,3,f,30004200,290.687,3653410000,57642.2,9.68821e-06,198.296,0.00192114,0.0367551,3.56092e-07,4.25003e-06,0.0332449,8960,4000,5660
466406556,264320859,226,2,f,461876000,179745,81238200000,63027800,0.000389164,350.651,0.136461,0.565797,0.000220188,0.00262799,0.451022,5680,7070,6960
466408576,264320859,688,3,f,195892000000,296493000,52500300000000,659421000000,0.00151355,2224.07,3.36625,239.968,0.363204,4.33491,1,3700,4140,8070
466406775,264320859,427,2,f,281031000,101.696,45527100000,50812.1,3.61867e-07,499.646,0.000180806,0.344263,1.24578e-07,1.48686e-06,0.0116779,9460,3370,10410
466407055,264320859,657,2,f,894586000,90451.4,309197000000,62738000,0.00010111,693.611,0.0701308,1.09587,0.000110803,0.00132246,0.263212,4520,3620,9810
466408367,264320859,515,3,f,185920000,1769.84,35459000000,225058,9.51938e-06,127.162,0.00121051,0.227752,2.16806e-06,2.58762e-05,0.0314407,5410,6710,5980
466406972,264320859,604,2,f,61013700,0,8080840000,0,0,0,0,0.0747418,0,0,0,0,0,0
466408013,264320859,223,3,f,220826000,71809.2,16456700000,10982700,0.000325185,152.943,0.0497348,0.270512,8.79663e-05,0.0010499,0.134232,7190,7250,6020
466408361,264320859,511,3,f,70515000,0,10303100000,0,0,0,0,0.0863809,0,0,0,0,0,0
466405540,264320859,943,1,f,2326660000,0,893463000000,0,0,0,0,2.85016,0,0,0,0,0,0
466405787,264320859,1049,1,f,593838000,209861,127520000000,29727700,0.000353398,141.654,0.0500603,0.727452,0.00025708,0.0030683,0.287884,9910,4770,2930
466408790,264320859,847,3,f,655142000,0,211362000000,0,0,0,0,0.802549,0,0,0,0,0,0
466407070,264320859,670,2,f,160109000,0,44545900000,0,0,0,0,0.196134,0,0,0,0,0,0
466405241,264320859,697,1,f,244893000,2774.92,3531770000,157925,1.13312e-05,56.9114,0.000644873,0.299994,3.39928e-06,4.05711e-05,0.0351647,8980,5730,4970
466407878,264320859,120,3,f,434893000,284668,87076000000,89050500,0.000654571,312.822,0.204764,0.532743,0.000348719,0.00416203,0.386978,6090,5480,1260
466405785,264320859,1048,1,f,850137000,36279.2,45182000000,2987020,4.26746e-05,82.3342,0.00351358,1.04142,4.44421e-05,0.000530425,0.0732105,11670,6360,5160
466405640,264320859,983,1,f,6421230000,1175500,289044000000,286989000,0.000183065,244.142,0.0446939,7.866,0.00143999,0.0171866,0.602687,12430,7370,5360
466408052,264320859,251,3,f,550906000,404.474,141249000000,101770,7.34198e-07,251.611,0.000184732,0.67486,4.95481e-07,5.91367e-06,0.0568502,8280,2460,10520
466405756,264320859,1031,1,f,191085000,21774.9,6448550000,1412610,0.000113954,64.873,0.00739255,0.234079,2.66743e-05,0.000318363,0.042775,6620,5330,3510
466405452,264320859,888,1,f,325847000,0,57457700000,0,0,0,0,0.399162,0,0,0,0,0,0
466404504,264320859,72,1,f,15252300,0,3846500000,0,0,0,0,0.0186841,0,0,0,0,0,0
466408793,264320859,849,3,f,38484000,0,5927260000,0,0,0,0,0.0471429,0,0,0,0,0,0
466404601,264320859,156,1,f,367270000,0,106910000000,0,0,0,0,0.449906,0,0,0,0,0,0
466408606,264320859,701,3,f,2223820000,8389.19,273346000000,1351110,3.77242e-06,161.054,0.000607565,2.72418,1.02768e-05,0.000122655,0.149532,11760,4510,4590
466404480,264320859,44,1,f,770998000,13.4323,170717000000,3200.11,1.7422e-08,238.24,4.15061e-06,0.944472,1.64546e-08,1.96389e-07,0.00304068,4230,2930,5680
466405438,264320859,877,1,f,90230400,981.038,3316830000,45972,1.08726e-05,46.8605,0.000509495,0.110532,1.20177e-06,1.43434e-05,0.0335918,10370,5240,5370
466409189,264320859,182305709,3,f,305957000,0,97190900000,0,0,0,0,0.374797,0,0,0,0,0,0
466405389,264320859,838,1,f,446302000,19509.7,158977000000,10310900,4.37141e-05,528.499,0.0231029,0.54672,2.38994e-05,0.000285244,0.119928,4970,2580,1620
466407120,264320859,704,2,f,215940000,6704620,73491500000,10693100000,0.0310486,1594.89,49.519,0.264526,0.00821316,0.0980258,0.999954,3230,4670,8560
466407013,264320859,629,2,f,324571000,8608610,84814100000,7986620000,0.0265231,927.749,24.6067,0.397599,0.0105455,0.125863,0.848941,6760,4660,6530
466406595,264320859,251,2,f,275453000,404.474,62428100000,101770,1.4684e-06,251.611,0.000369464,0.33743,4.95481e-07,5.91367e-06,0.0568502,8280,2460,10520
466408314,264320859,461,3,f,29565000,0,6135840000,0,0,0,0,0.0362171,0,0,0,0,0,0
466407152,264320859,735,2,f,109950000,3914.01,21225200000,925251,3.5598e-05,236.395,0.00841517,0.134689,4.79466e-06,5.72252e-05,0.0991121,8280,2450,10520
466407773,264320859,22,3,f,1448890000,237.054,474538000000,47149.4,1.6361e-07,198.897,3.25417e-05,1.77489,2.90391e-07,3.46588e-06,0.0153859,7290,350,7460
466408513,264320859,613,3,f,304970000,0,90607700000,0,0,0,0,0.373589,0,0,0,0,0,0
466407647,264320859,1117,2,f,1646180000,38762.6,116695000000,3439160,2.3547e-05,88.7237,0.00208917,2.01657,4.74842e-05,0.000566733,0.132302,9030,5570,6010
466404793,264320859,321,1,f,11973600,0,1914440000,0,0,0,0,0.0146677,0,0,0,0,0,0
466408809,264320859,863,3,f,379701000,14444.2,10575400000,764789,3.80411e-05,52.9477,0.00201419,0.465134,1.76942e-05,0.000211184,0.0628005,12800,6910,3940
466409166,264320859,1127,3,f,590981000,4431.44,117177000000,883356,7.49845e-06,199.338,0.00149473,0.723952,5.42852e-06,6.47905e-05,0.173394,7290,4040,620
466406597,264320859,252,2,f,534268000,0,159925000000,0,0,0,0,0.654478,0,0,0,0,0,0
466408107,264320859,296,3,f,653422000,36.0264,204263000000,2546.22,5.5135e-08,70.6766,3.89675e-06,0.800441,4.41323e-08,5.26729e-07,0.00591733,5360,2580,5910
466406006,264320859,312782636,1,f,170521000,0,40335700000,0,0,0,0,0.208888,0,0,0,0,0,0
466406674,264320859,341,2,f,7050600,0,1014690000,0,0,0,0,0.00863698,0,0,0,0,0,0
466404833,264320859,358,1,f,34756200,0,4027770000,0,0,0,0,0.0425763,0,0,0,0,0,0
466406714,264320859,377,2,f,65389500,0,11080600000,0,0,0,0,0.0801021,0,0,0,0,0,0
466406641,264320859,294,2,f,2861240000,150471,577488000000,47999500,5.25896e-05,318.994,0.0167758,3.50501,0.000184327,0.00219998,0.333586,7870,3860,6500
466407150,264320859,733,2,f,721998000,2341280,134604000000,1521510000,0.00324278,649.865,2.10737,0.884448,0.00286807,0.034231,0.587187,6950,4770,6920
466408258,264320859,412,3,f,625502000,170489,214520000000,121099000,0.000272564,710.303,0.193603,0.76624,0.00020885,0.00249266,0.389392,3460,4420,7860
466408326,264320859,470,3,f,168556000,11335.1,27039800000,4927760,6.72487e-05,434.733,0.0292352,0.206481,1.38856e-05,0.000165727,0.165738,7380,5270,7450
466406854,264320859,501,2,f,49773600,0,12172200000,0,0,0,0,0.0609727,0,0,0,0,0,0
466404756,264320859,292,1,f,33059700,497.061,5179610000,88823.7,1.50352e-05,178.698,0.00268677,0.0404981,6.08899e-07,7.26734e-06,0.0223571,6310,6800,4040
466404729,264320859,269,1,f,68850000,0,15203000000,0,0,0,0,0.0843413,0,0,0,0,0,0
466407343,264320859,900,2,f,395041000,6524.8,10207600000,383098,1.65168e-05,58.7142,0.00096977,0.483925,7.99288e-06,9.53967e-05,0.036416,3560,5220,6930
466405545,264320859,945,1,f,330632000,42.4358,111680000000,4451.52,1.28348e-07,104.9,1.34637e-05,0.405024,5.19839e-08,6.20438e-07,0.00484639,4980,2720,3410
466405299,264320859,754,1,f,1708760000,457384,301370000000,130673000,0.00026767,285.696,0.0764724,2.09323,0.000560295,0.00668724,0.332237,5060,6900,2970
466409109,264320859,1077,3,f,16171200,223683,4230490000,141148000,0.0138322,631.019,8.72835,0.0198097,0.000274011,0.00327038,0.351067,6720,5210,5280
466405923,264320859,182305701,1,f,90999000,0,40371200000,0,0,0,0,0.111474,0,0,0,0,0,0
466407143,264320859,726,2,f,2878040000,492487,596288000000,110738000,0.000171119,224.854,0.0384767,3.5256,0.000603296,0.00720047,0.373596,8780,4740,8040
466407218,264320859,797,2,f,645783000,5350470,115270000000,6855850000,0.00828524,1281.35,10.6163,0.791085,0.00655433,0.0782272,0.986234,6490,5150,7020
466405247,264320859,701,1,f,1111910000,6384.03,136739000000,1148040,5.7415e-06,179.83,0.00103249,1.36209,7.82044e-06,9.33386e-05,0.149532,11760,4510,4590
466408207,264320859,368,3,f,73783800,0,11446700000,0,0,0,0,0.0903852,0,0,0,0,0,0
466405488,264320859,909,1,f,5163330000,253461,918367000000,66440800,4.90887e-05,262.134,0.0128678,6.32507,0.00031049,0.00370576,0.440389,9460,5670,2730
466405548,264320859,946,1,f,331878000,148705,56104500000,95253400,0.000448072,640.553,0.287014,0.40655,0.000182164,0.00217416,0.32443,6910,5350,5260
466405148,264320859,625,1,f,431601000,0,195032000000,0,0,0,0,0.528712,0,0,0,0,0,0
466405614,264320859,973,1,f,146129000,0,46887100000,0,0,0,0,0.179009,0,0,0,0,0,0
466407698,264320859,312782562,2,f,75759300,0,23598200000,0,0,0,0,0.0928051,0,0,0,0,0,0
466407970,264320859,188,3,f,131828000,6426.13,26049700000,1434080,4.87462e-05,223.164,0.0108784,0.16149,7.87201e-06,9.3954e-05,0.0680746,2280,3640,4590
466406652,264320859,311,2,f,285875000,0,51597200000,0,0,0,0,0.350197,0,0,0,0,0,0
466407051,264320859,654,2,f,226215000,0,95193400000,0,0,0,0,0.277113,0,0,0,0,0,0
466409132,264320859,1097,3,f,14967200000,20633800,2084540000000,13180400000,0.0013786,638.778,0.880622,18.3348,0.0252764,0.301679,0.986234,6490,5150,7020
466405879,264320859,1123,1,f,336921000,76632.5,1134030000,7364060,0.000227449,96.0957,0.0218569,0.412729,9.38748e-05,0.00112042,0.147883,11300,6120,3130
466407084,264320859,680,2,f,506700,0,38515300,0,0,0,0,0.000620708,0,0,0,0,0,0
466408292,264320859,442,3,f,440712000,12607,129561000000,4191350,2.8606e-05,332.462,0.00951041,0.539872,1.54436e-05,0.000184323,0.243678,7030,330,5320
466406989,264320859,613,2,f,152485000,0,38962800000,0,0,0,0,0.186794,0,0,0,0,0,0
466407009,264320859,625,2,f,431601000,0,170129000000,0,0,0,0,0.528712,0,0,0,0,0,0
466404739,264320859,278,1,f,1748450000,339101,329645000000,96927900,0.000193944,285.837,0.0554365,2.14185,0.000415399,0.00495788,0.499522,7190,6190,3980
466407653,264320859,1125,2,f,106813000,0,30589500000,0,0,0,0,0.130846,0,0,0,0,0,0
466408500,264320859,596,3,f,952601000,1003420,153202000000,244061000,0.00105334,243.23,0.256205,1.16694,0.00122919,0.0146706,0.663754,5420,7050,4570
466405189,264320859,657,1,f,894586000,205157,328908000000,139552000,0.000229331,680.221,0.155996,1.09587,0.000251317,0.00299952,0.382152,4540,4100,1560
466406660,264320859,322,2,f,11165500000,632147,3664740000000,386727000,5.66162e-05,611.768,0.034636,13.6777,0.00077438,0.00924239,0.504058,3980,3730,9050
466408590,264320859,695,3,f,188622000000,296183000,51137300000000,659162000000,0.00157025,2225.53,3.49462,231.062,0.362824,4.33037,1,3700,4140,8070
466407062,264320859,662,2,f,31722900,1775980,10375500000,3388830000,0.0559841,1908.15,106.826,0.0388606,0.00217557,0.0259659,0.983677,3900,3970,7950
466406991,264320859,614,2,f,212268000,189823,19657700000,36258100,0.000894262,191.01,0.170813,0.260028,0.000232533,0.00277533,0.510618,7260,6670,7030
466408382,264320859,531,3,f,102109000,136.672,15751800000,23321.9,1.3385e-06,170.642,0.000228403,0.125083,1.67423e-07,1.99823e-06,0.0114375,7720,2610,5310
466408154,264320859,330,3,f,17400600,0,2067080000,0,0,0,0,0.0213157,0,0,0,0,0,0
466406994,264320859,616,2,f,132114000,0,14146900000,0,0,0,0,0.161839,0,0,0,0,0,0
466408091,264320859,286,3,f,88061400,3611.16,9135040000,229829,4.10073e-05,63.644,0.00260987,0.107875,4.42367e-06,5.27974e-05,0.0488719,5960,6730,5660
466408341,264320859,485,3,f,22883400000,63539600,5264720000000,142754000000,0.00277667,2246.69,6.23831,28.0321,0.077836,0.928989,0.999469,4180,4210,8070
466406419,264320859,153,2,f,374736000,588082,19474100000,107584000,0.00156932,182.941,0.287094,0.459051,0.0007204,0.00859812,0.399394,11670,5320,8100
466405983,264320859,312782608,1,f,119204000,0,46024600000,0,0,0,0,0.146025,0,0,0,0,0,0
466405767,264320859,1037,1,f,375044000,180992,78709000000,83216700,0.000482587,459.782,0.221885,0.459429,0.000221715,0.00264621,0.446583,9120,2740,3550
466404735,264320859,274,1,f,323979000,0,65787100000,0,0,0,0,0.396875,0,0,0,0,0,0
466404847,264320859,379,1,f,83221200,196485,4317810000,32408400,0.00236099,164.941,0.389425,0.101946,0.000240694,0.00287273,0.604425,12180,7220,5580
466409085,264320859,1052,3,f,414985000,306.106,28530000000,20254.2,7.37631e-07,66.1674,4.88071e-05,0.508356,3.74979e-07,4.47546e-06,0.0179065,9320,4660,5040
466408194,264320859,356,3,f,12895200,1772.43,1214790000,454086,0.000137448,256.194,0.0352135,0.0157966,2.17122e-06,2.5914e-05,0.208137,7130,5800,7020
466407395,264320859,931,2,f,428795000,117897,39931500000,14725400,0.00027495,124.901,0.0343414,0.525274,0.000144424,0.00172373,0.216605,8720,6500,6750
466405068,264320859,573,1,f,54829800,0,20538700000,0,0,0,0,0.0671665,0,0,0,0,0,0
466406733,264320859,388,2,f,1455300,7.11636,107201000,1366.41,4.88996e-06,192.01,0.000938919,0.00178274,8.71754e-09,1.04046e-07,0.00203095,12980,5110,5770
466407744,264320859,1,3,f,26553600,4353.98,2628080000,965605,0.00016397,221.775,0.0363644,0.0325282,5.33363e-06,6.3658e-05,0.166454,7790,6490,6730
466408512,264320859,612,3,f,588442000,93226.4,48246600000,21775200,0.000158429,233.573,0.0370048,0.720841,0.000114202,0.00136303,0.407064,9360,4980,3590
466407414,264320859,942,2,f,1023150000,60594.6,185988000000,35271500,5.92236e-05,582.089,0.0344734,1.25336,7.42284e-05,0.000885931,0.173928,5500,6320,8310
466406669,264320859,333,2,f,16710300,0,2814280000,0,0,0,0,0.0204701,0,0,0,0,0,0
466408256,264320859,409,3,f,1044210000,238.2,285188000000,83319.2,2.28114e-07,349.787,7.97913e-05,1.27916,2.91794e-07,3.48263e-06,0.0348221,8620,1570,9790
466407874,264320859,118,3,f,93166200,2140.76,9103700000,212889,2.29779e-05,99.4453,0.00228504,0.114129,2.62244e-06,3.12993e-05,0.0810584,6400,6800,5640
466408658,264320859,735,3,f,219901000,7135.5,50808500000,1699620,3.24487e-05,238.193,0.00772905,0.269378,8.74099e-06,0.000104325,0.0991121,8280,2450,10520
466407855,264320859,101,3,f,678033000,173462,56132500000,40482800,0.000255832,233.381,0.0597063,0.83059,0.000212491,0.00253613,0.458128,11390,5700,8250
466406579,264320859,239,2,f,945303000,1309600,232931000000,953546000,0.00138538,728.119,1.00872,1.158,0.00160426,0.0191472,0.480046,6160,4690,6560
466408803,264320859,857,3,f,433120000,532.556,84888000000,79556,1.22958e-06,149.385,0.000183681,0.530572,6.52381e-07,7.7863e-06,0.016656,6270,4660,1830
466407311,264320859,877,2,f,90230400,831.348,3540330000,58345.5,9.21361e-06,70.1818,0.000646628,0.110532,1.0184e-06,1.21548e-05,0.0251832,9000,4960,5970
466406080,264320859,30,2,f,5502600,103.861,388845000,6587.34,1.88749e-05,63.4246,0.00119713,0.00674068,1.2723e-07,1.51851e-06,0.0101034,5970,5990,5730
466405600,264320859,968,1,f,565609000,20498.6,172405000000,5023960,3.62417e-05,245.088,0.0088824,0.692871,2.51108e-05,0.000299703,0.230962,11590,4360,5040
466406892,264320859,534,2,f,73809900,0,7841330000,0,0,0,0,0.0904171,0,0,0,0,0,0
466404932,264320859,483,1,f,134189000,12860.9,11119400000,2104090,9.58416e-05,163.603,0.01568,0.164382,1.57546e-05,0.000188034,0.14482,7500,2940,5520
466407064,264320859,665,2,f,569020000,319168,41491500000,38570600,0.000560909,120.847,0.0677843,0.697049,0.000390981,0.00466644,0.406458,5390,7180,8350
466407082,264320859,679,2,f,304778000,15232.2,19946000000,1353910,4.99779e-05,88.8847,0.00444227,0.373353,1.86594e-05,0.000222704,0.11785,9150,5480,6040
