id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467016585,175264587,422,2,f,118133000,847.361,24501000000,394302,7.17294e-06,465.33,0.00333778,0.144713,1.03802e-06,6.235e-05,0.0650592,7860,4550,6760
467018263,175264587,1054,3,f,323386000,0,106591000000,0,0,0,0,0.396148,0,0,0,0,0,0
467017942,175264587,672,3,f,22883400000,95952.1,8125890000000,20459900,4.19309e-06,213.231,0.000894096,28.0321,0.000117541,0.00706028,0.208845,4640,5110,2820
467018012,175264587,776,3,f,9194610000,172195,1095660000000,23874200,1.87279e-05,138.646,0.00259655,11.2634,0.000210939,0.0126704,0.30172,5790,2270,6680
467014443,175264587,101,1,f,339016000,38608.2,50837400000,14108500,0.000113883,365.426,0.0416158,0.415295,4.72951e-05,0.00284084,0.459665,10260,5670,2990
467017411,175264587,182305713,2,f,31237200,0,7766920000,0,0,0,0,0.0382656,0,0,0,0,0,0
467014427,175264587,83,1,f,233144000,112569,29883000000,35814100,0.000482832,318.151,0.153613,0.285602,0.000137897,0.008283,0.456567,11770,6940,5270
467017696,175264587,321,3,f,23947200,0,6426050000,0,0,0,0,0.0293353,0,0,0,0,0,0
467015958,175264587,312782574,1,f,218830000,20145.6,73627000000,5742710,9.20604e-05,285.06,0.0262427,0.268067,2.46784e-05,0.00148234,0.161021,8770,1820,1420
467015100,175264587,573,1,f,54829800,0,22759300000,0,0,0,0,0.0671665,0,0,0,0,0,0
467016729,175264587,545,2,f,6943500,0,2313500000,0,0,0,0,0.00850579,0,0,0,0,0,0
467017098,175264587,773,2,f,158576000,31038,39230800000,20187300,0.000195729,650.405,0.127303,0.194256,3.80216e-05,0.00228382,0.227742,12110,5450,5800
467014746,175264587,329,1,f,2784240000,88590.5,1126620000000,27579100,3.18186e-05,311.31,0.00990544,3.41069,0.000108523,0.00651861,0.255689,6050,2170,1370
467017450,175264587,6,3,f,2189590000,34479.3,111890000000,3308400,1.57469e-05,95.9532,0.00151097,2.68224,4.22371e-05,0.00253703,0.142164,7490,5750,3720
467017926,175264587,648,3,f,4835150000,0,2288490000000,0,0,0,0,5.92306,0,0,0,0,0,0
467017973,175264587,705,3,f,11606400,0,2142810000,0,0,0,0,0.0142178,0,0,0,0,0,0
467018266,175264587,1060,3,f,37839600,3573.08,3732450000,525313,9.4427e-05,147.02,0.0138826,0.0463535,4.37702e-06,0.000262912,0.211172,9020,4290,5570
467015341,175264587,737,1,f,121828000,715.877,13706100000,283067,5.87615e-06,395.413,0.00232351,0.149239,8.7695e-07,5.26752e-05,0.0576767,6440,6050,4700
467018457,175264587,784,3,t,50120,1084.21,10306500,645696,0.0216323,595.545,12.883,6.13969e-05,1.32816e-06,7.97776e-05,0.0671511,9640,6770,6220
467017532,175264587,121,3,f,22003200,0,5783520000,0,0,0,0,0.0269539,0,0,0,0,0,0
467014381,175264587,35,1,f,15952500,0,2957220000,0,0,0,0,0.0195418,0,0,0,0,0,0
467014794,175264587,366,1,f,78822900,0,27611800000,0,0,0,0,0.0965581,0,0,0,0,0,0
467017619,175264587,211,3,f,713878000,0,302989000000,0,0,0,0,0.874501,0,0,0,0,0,0
467018359,175264587,312782624,3,f,38503800,0,10302200000,0,0,0,0,0.0471672,0,0,0,0,0,0
467015572,175264587,920,1,f,1760560000,266575,759255000000,201720000,0.000151415,756.711,0.114577,2.15669,0.000326555,0.019615,0.370098,11130,2990,4740
467017375,175264587,1098,2,f,158028000,5888.38,25543400000,2306010,3.72616e-05,391.621,0.0145924,0.193585,7.21327e-06,0.000433275,0.118836,12890,5560,6580
467018087,175264587,863,3,f,379701000,117429,25974600000,24125000,0.000309266,205.444,0.0635368,0.465134,0.00014385,0.00864056,0.502014,9370,5190,4230
467017886,175264587,599,3,f,150390000,88199.7,45262800000,50548900,0.000586473,573.119,0.336119,0.184228,0.000108045,0.00648985,0.238804,7040,4430,5740
467015290,175264587,701,1,f,1111910000,15272.4,208784000000,3761460,1.37353e-05,246.291,0.00338288,1.36209,1.87087e-05,0.00112376,0.226289,11580,4630,5260
467015285,175264587,697,1,f,228606000,774951,13639300000,107068000,0.00338989,138.161,0.468351,0.280043,0.000949315,0.0570219,0.643133,9650,6570,5470
467014414,175264587,67,1,f,24652800,9902.56,3415090000,2769660,0.000401681,279.691,0.112347,0.0301997,1.21306e-05,0.000728643,0.302951,8320,4050,5340
467017129,175264587,806,2,f,741623000,132.923,285576000000,40180.5,1.79232e-07,302.284,5.41791e-05,0.908489,1.62831e-07,9.78065e-06,0.0102966,4920,3880,10140
467015511,175264587,894,1,f,606594000,8446.55,196061000000,2215260,1.39246e-05,262.268,0.00365197,0.743077,1.0347e-05,0.000621509,0.12571,9530,600,4690
467016702,175264587,523,2,f,374384000,779.751,122642000000,92188.8,2.08276e-06,118.229,0.000246242,0.45862,9.55195e-07,5.73751e-05,0.109512,5810,7030,6810
467016449,175264587,281,2,f,56241900,11455.9,16272200000,1930660,0.000203689,168.53,0.0343277,0.0688963,1.40334e-05,0.000842938,0.175774,7450,350,7520
467017426,175264587,312782594,2,f,37917000,0,14535600000,0,0,0,0,0.0464483,0,0,0,0,0,0
467016666,175264587,484,2,f,139653000,7187.89,45777300000,819475,5.14696e-05,114.008,0.00586794,0.171075,8.80516e-06,0.000528894,0.193892,2230,2850,5730
467018473,175264587,1065,3,t,228648000,12911900,53663300000,10410200000,0.0564708,806.243,45.5292,0.280094,0.0158171,0.950078,0.999562,9950,6500,5670
467015689,175264587,983,1,f,6421220000,615804,606857000000,100332000,9.59014e-05,162.928,0.015625,7.866,0.00075436,0.0453117,0.378123,12130,7400,5390
467015757,175264587,1027,1,f,80088300,0,27075800000,0,0,0,0,0.0981082,0,0,0,0,0,0
467018387,175264587,784,1,t,2541.19,298.528,135809,57672.2,0.117476,193.188,22.6949,3.11296e-06,3.65697e-07,2.19661e-05,0.0517625,9830,6870,5410
467017787,175264587,442,3,f,440712000,66735.7,129838000000,23685000,0.000151427,354.908,0.0537426,0.539872,8.17512e-05,0.0049105,0.311715,6200,600,5460
467014789,175264587,362,1,f,605311000,17780.7,183288000000,9150200,2.93745e-05,514.614,0.0151165,0.741506,2.17814e-05,0.00130833,0.131334,7300,3910,5010
467017443,175264587,312782648,2,f,58298400,0,22394500000,0,0,0,0,0.0714155,0,0,0,0,0,0
467017448,175264587,2,3,f,111479000,0,25114900000,0,0,0,0,0.136562,0,0,0,0,0,0
467018421,175264587,792,2,t,17893400,331213,1838780000,129475000,0.0185103,390.91,7.23588,0.0219194,0.000405736,0.0243711,0.622174,10300,6790,5930
467017809,175264587,470,3,f,168556000,1439.4,46029400000,617881,8.53963e-06,429.262,0.00366574,0.206481,1.76327e-06,0.000105913,0.0760464,7110,5360,4120
467014817,175264587,380,1,f,11023200,4153.13,909434000,233807,0.000376763,56.2966,0.0212105,0.0135034,5.08759e-06,0.000305593,0.116926,12980,4910,4600
467017185,175264587,874,2,f,38079900,5138.44,6666410000,399137,0.000134938,77.6768,0.0104816,0.0466479,6.29459e-06,0.000378093,0.149598,9510,3590,7990
467017524,175264587,113,3,f,471650000,609.132,186612000000,156234,1.29149e-06,256.486,0.000331249,0.577772,7.46187e-07,4.48207e-05,0.0427801,6330,530,3940
467017811,175264587,477,3,f,39083800000,2548350,13606800000000,785863000,6.52023e-05,308.381,0.0201071,47.8776,0.00312173,0.187511,0.567253,5840,7110,7370
467015036,175264587,511,1,f,35257500,2053.17,6515400000,1111310,5.82336e-05,541.264,0.0315198,0.0431904,2.51513e-06,0.000151075,0.205136,8260,2980,5540
467017845,175264587,533,3,f,970263000,14071.2,336489000000,2444970,1.45025e-05,173.757,0.0025199,1.18857,1.72372e-05,0.00103538,0.11715,9240,400,4210
467017455,175264587,12,3,f,30848400,0,7652060000,0,0,0,0,0.0377893,0,0,0,0,0,0
467016717,175264587,534,2,f,73809900,2937.94,16776600000,1426140,3.98041e-05,485.423,0.0193218,0.0904171,3.59897e-06,0.000216177,0.135372,10040,4720,7330
467018110,175264587,897,3,f,250607000,237334,87637200000,75527000,0.000947036,318.231,0.301377,0.306993,0.000290734,0.0174633,0.494223,4520,4460,1520
467015659,175264587,966,1,f,205574000,17462,53746400000,6860580,8.49425e-05,392.886,0.0333727,0.251829,2.1391e-05,0.00128488,0.130728,5670,6330,2980
467015410,175264587,786,1,f,62570700,0,17416000000,0,0,0,0,0.0766491,0,0,0,0,0,0
467015911,175264587,1132,1,f,1394600000,2694860,315930000000,1149720000,0.00193235,426.635,0.824407,1.70839,0.0033012,0.198291,0.538494,10030,6610,4410
467016598,175264587,430,2,f,620932000,6930.4,225470000000,1930510,1.11613e-05,278.556,0.00310905,0.760642,8.48974e-06,0.000509948,0.134551,8220,2010,6490
467016673,175264587,493,2,f,3723120000,333349,1432680000000,93373700,8.95347e-05,280.108,0.0250794,4.56082,0.000408352,0.0245282,0.322361,5010,7340,7940
467016727,175264587,542,2,f,264586000,21635.2,87773900000,6831200,8.17702e-05,315.744,0.0258185,0.324117,2.65032e-05,0.00159195,0.267366,6000,1880,5710
467014902,175264587,444,1,f,757769000,30596.2,234017000000,15203100,4.03767e-05,496.894,0.020063,0.928268,3.74804e-05,0.00225131,0.138196,7330,3840,5690
467016583,175264587,421,2,f,67813200,1330.02,19660000000,222806,1.96129e-05,167.521,0.00328559,0.0830712,1.62927e-06,9.78644e-05,0.0784331,9180,1690,9710
467018000,175264587,754,3,f,3417520000,671583,1103280000000,145744000,0.000196512,217.016,0.0426463,4.18646,0.00082269,0.049416,0.454983,5250,7440,3820
467014618,175264587,234,1,f,103313000,0,39174100000,0,0,0,0,0.126558,0,0,0,0,0,0
467016471,175264587,301,2,f,319407000,26097.9,50466000000,4998510,8.17073e-05,191.529,0.0156493,0.391274,3.197e-05,0.00192032,0.172945,7540,5590,7880
467017578,175264587,158,3,f,47268000,11928.6,5112850000,3451280,0.000252361,289.328,0.073015,0.0579033,1.46125e-05,0.000877721,0.216162,8000,3250,5390
467015490,175264587,880,1,f,39231000,825.232,9127050000,329875,2.10352e-05,399.736,0.00840853,0.048058,1.01091e-06,6.07217e-05,0.0775792,10620,4280,5570
467018428,175264587,983,2,t,47578.8,785.682,10170700,588024,0.0165133,748.425,12.359,5.8284e-05,9.6246e-07,5.78115e-05,0.0671511,9640,6770,6220
467017609,175264587,204,3,f,249628000,151.724,73688100000,44219.4,6.07802e-07,291.446,0.000177142,0.305794,1.85862e-07,1.11641e-05,0.0123273,2390,3960,4610
467014767,175264587,342,1,f,1252500000,97007.5,361008000000,56603400,7.74512e-05,583.495,0.0451923,1.53431,0.000118834,0.00713794,0.257974,6370,5710,4030
467018187,175264587,973,3,f,292259000,0,102390000000,0,0,0,0,0.358017,0,0,0,0,0,0
467014401,175264587,56,1,f,1851910000,2752.83,845107000000,697634,1.48648e-06,253.424,0.000376709,2.2686,3.37222e-06,0.000202557,0.108449,4410,5990,3470
467017972,175264587,704,3,f,431879000,241621,147867000000,94056200,0.000559465,389.271,0.217784,0.529052,0.000295986,0.0177788,0.481292,4490,5250,1790
467016544,175264587,381,2,f,753517000,14536.3,211015000000,6550620,1.92912e-05,450.64,0.00869339,0.923058,1.78069e-05,0.0010696,0.108385,8400,5180,6870
467016640,175264587,461,2,f,14782500,0,4575640000,0,0,0,0,0.0181086,0,0,0,0,0,0
467014356,175264587,12,1,f,15424200,0,3678710000,0,0,0,0,0.0188946,0,0,0,0,0,0
467017663,175264587,275,3,f,2803860000,114324,778163000000,45205300,4.07738e-05,395.413,0.0161225,3.43473,0.000140047,0.00841212,0.437455,4050,4630,5690
467017207,175264587,903,2,f,41083200,5691.23,9205500000,530374,0.000138529,93.1914,0.0129098,0.0503269,6.97176e-06,0.000418768,0.115736,12560,4760,7260
467015672,175264587,973,1,f,146129000,0,49457700000,0,0,0,0,0.179009,0,0,0,0,0,0
467015895,175264587,1117,1,f,1622330000,2872340,240447000000,813224000,0.0017705,283.123,0.50127,1.98735,0.00351861,0.21135,0.703544,9880,6380,5670
467015767,175264587,1031,1,f,191085000,9098.32,18015200000,1676980,4.76139e-05,184.317,0.00877606,0.234079,1.11454e-05,0.000669467,0.0781282,6260,5370,3570
467016466,175264587,294,2,f,2861240000,360466,962516000000,139594000,0.000125982,387.26,0.048788,3.50501,0.00044157,0.0265235,0.381613,8500,2940,6530
467017234,175264587,933,2,f,820967000,886604,69359600000,188793000,0.00107995,212.94,0.229965,1.00568,0.00108609,0.0652375,0.447406,9540,7000,5910
467018238,175264587,1021,3,f,1123110000,0,383420000000,0,0,0,0,1.37581,0,0,0,0,0,0
467015647,175264587,960,1,f,4132880000,3636820,329304000000,639872000,0.000879972,175.943,0.154825,5.06278,0.00445511,0.267602,0.441348,9020,6790,4560
467014336,175264587,2,1,f,55739700,0,11457500000,0,0,0,0,0.0682811,0,0,0,0,0,0
467015040,175264587,514,1,f,12478500,5815.26,1087660000,409895,0.000466023,70.486,0.0328481,0.0152862,7.1237e-06,0.000427895,0.116926,12980,4910,4600
467016483,175264587,318,2,f,7922700,21.8909,2240310000,14134,2.76306e-06,645.66,0.00178399,0.00970531,2.68163e-08,1.61076e-06,0.00653076,10760,4850,5950
467015479,175264587,867,1,f,392236000,137553,84536100000,80073700,0.00035069,582.128,0.204147,0.480489,0.000168503,0.0101214,0.25854,10070,4440,3930
467014436,175264587,95,1,f,2681140000,319735,1031800000000,127715000,0.000119253,399.439,0.0476344,3.2844,0.000391675,0.0235265,0.481292,4490,5250,1790
467015436,175264587,810,1,f,129384000,0,48801400000,0,0,0,0,0.158495,0,0,0,0,0,0
467017639,175264587,238,3,f,38451600,9266.51,2388650000,1591740,0.000240992,171.773,0.0413959,0.0471032,1.13515e-05,0.000681842,0.220976,10410,5530,5550
467017115,175264587,792,2,f,239478000,302685,14984100000,55339000,0.00126394,182.827,0.231082,0.29336,0.000370789,0.0222719,0.622174,10300,6790,5930
467015794,175264587,1047,1,f,363993000,0,170043000000,0,0,0,0,0.445892,0,0,0,0,0,0
467017606,175264587,201,3,f,1585780000,2046.44,651474000000,738435,1.2905e-06,360.839,0.000465661,1.94258,2.50689e-06,0.00015058,0.103591,6770,1380,9470
467015903,175264587,1126,1,f,6718500,0,1697800000,0,0,0,0,0.00823016,0,0,0,0,0,0
467017678,175264587,298,3,f,301981000,125799,65150100000,46994600,0.00041658,373.569,0.155621,0.369926,0.000154104,0.00925646,0.39496,5100,7090,6720
467018380,175264587,354,1,t,20740900,1496430,6190410000,1397630000,0.0721487,933.977,67.3853,0.0254077,0.00183313,0.110109,0.999004,10000,6510,5680
467017785,175264587,441,3,f,16779600,0,4069970000,0,0,0,0,0.020555,0,0,0,0,0,0
467018333,175264587,312782546,3,f,535525000,17566.7,207835000000,4094200,3.28028e-05,233.065,0.0076452,0.656018,2.15192e-05,0.00129258,0.263302,7450,420,7790
467015047,175264587,519,1,f,768330000,63.9263,139214000000,10942.1,8.32016e-08,171.167,1.42414e-05,0.941204,7.83097e-08,4.70378e-06,0.00676516,11740,4470,3480
467018253,175264587,1041,3,f,5020320000,1104930,1042450000000,292255000,0.000220091,264.502,0.0582145,6.14989,0.00135353,0.0813019,0.351385,10890,4360,2410
467017585,175264587,169,3,f,139039000,1502.86,28017600000,896023,1.08089e-05,596.213,0.00644439,0.170323,1.841e-06,0.000110582,0.143893,11720,5220,5750
467016292,175264587,170,2,f,325300000,72533.2,86506400000,17930000,0.000222973,247.197,0.0551182,0.398493,8.88532e-05,0.00533709,0.247636,7370,3290,8380
467017122,175264587,798,2,f,46539900,0,1461150000,0,0,0,0,0.0570114,0,0,0,0,0,0
467018280,175264587,1084,3,f,946130000,610095,275355000000,126001000,0.000644832,206.526,0.133175,1.15901,0.000747366,0.0448916,0.393625,8910,2490,7660
467015328,175264587,728,1,f,3173700000,259939,286738000000,77492900,8.19042e-05,298.119,0.0244172,3.88778,0.000318426,0.0191267,0.282379,10900,3460,4740
467014845,175264587,401,1,f,35525700,0,14147300000,0,0,0,0,0.043519,0,0,0,0,0,0
467015425,175264587,800,1,f,182028000,855.606,74214100000,227081,4.70042e-06,265.404,0.00124751,0.222984,1.04812e-06,6.29566e-05,0.0930524,4590,5130,2810
467016533,175264587,377,2,f,65389500,0,22306700000,0,0,0,0,0.0801021,0,0,0,0,0,0
467018148,175264587,934,3,f,232686000,0,57565500000,0,0,0,0,0.28504,0,0,0,0,0,0
467018447,175264587,354,3,t,44637200,2726970,11547200000,2327170000,0.0610919,853.392,52.1353,0.0546805,0.00334053,0.200654,0.999004,10000,6510,5680
467016369,175264587,226,2,f,461876000,299047,135596000000,140433000,0.000647463,469.602,0.30405,0.565797,0.000366333,0.0220043,0.441125,5750,6990,7050
467014531,175264587,163,1,f,234126000,0,83379800000,0,0,0,0,0.286804,0,0,0,0,0,0
467015428,175264587,802,1,f,122170000,13781.5,20264500000,1438360,0.000112805,104.369,0.0117733,0.149659,1.68823e-05,0.00101406,0.123976,6120,3210,5060
467018355,175264587,312782616,3,f,276041000,0,123688000000,0,0,0,0,0.33815,0,0,0,0,0,0
467015255,175264587,675,1,f,43911000,1162.75,14244400000,369918,2.64796e-05,318.141,0.00842426,0.053791,1.42436e-06,8.55564e-05,0.123883,4590,5120,2810
467017183,175264587,872,2,f,58311000,44549.5,14248400000,24840600,0.000763999,557.595,0.426002,0.071431,5.45732e-05,0.00327801,0.141111,9130,4000,5720
467017574,175264587,155,3,f,959411000,11437.5,363497000000,2511890,1.19213e-05,219.62,0.00261816,1.17528,1.40109e-05,0.000841583,0.0945945,6550,3160,7600
467017617,175264587,209,3,f,127017000,0,18856300000,0,0,0,0,0.155596,0,0,0,0,0,0
467018050,175264587,832,3,f,1009190000,218504,59206200000,47264600,0.000216514,216.31,0.046834,1.23626,0.000267668,0.0160778,0.327036,10640,5320,5680
467014588,175264587,209,1,f,63508500,0,8880380000,0,0,0,0,0.0777979,0,0,0,0,0,0
467016055,175264587,312782632,1,f,65985300,9612.69,16680900000,1285930,0.000145679,133.774,0.0194882,0.080832,1.17756e-05,0.000707315,0.10933,9680,2370,1370
467017150,175264587,835,2,f,1403490000,109900,403446000000,60177300,7.83051e-05,547.562,0.0428769,1.71927,0.000134628,0.00808661,0.39496,5100,7090,6720
467014610,175264587,226,1,f,461876000,333600,132018000000,140604000,0.000722273,421.474,0.304419,0.565797,0.00040866,0.0245467,0.4212,5710,6990,4320
467015330,175264587,729,1,f,213770000,0,74038100000,0,0,0,0,0.261868,0,0,0,0,0,0
467016642,175264587,463,2,f,2495940000,22499.4,1035720000000,2554870,9.01439e-06,113.553,0.00102361,3.05752,2.75617e-05,0.00165553,0.114156,7760,5240,8590
467016848,175264587,632,2,f,713803000,7.54558,171076000000,813.379,1.0571e-08,107.795,1.1395e-06,0.874408,9.24334e-09,5.55214e-07,0.00494893,8450,4250,8300
467018370,175264587,8,1,t,133156000,8489730,33811400000,6953180000,0.0637578,819.011,52.2184,0.163116,0.0103999,0.624685,0.999562,9950,6500,5670
467018221,175264587,1008,3,f,1074100000,219917,255504000000,53764000,0.000204745,244.474,0.050055,1.31577,0.000269398,0.0161817,0.287731,8340,3640,8250
467017997,175264587,750,3,f,62591400,0,15956100000,0,0,0,0,0.0766745,0,0,0,0,0,0
467018001,175264587,755,3,f,465255000,64.3134,165247000000,8661.07,1.38233e-07,134.67,1.86158e-05,0.569937,7.8784e-08,4.73227e-06,0.00922688,7280,3790,10790
467016095,175264587,10,2,f,1216990000,250318,422034000000,77973800,0.000205686,311.499,0.0640711,1.49081,0.000306639,0.0184187,0.364651,8950,2380,7560
467018117,175264587,903,3,f,82166400,21172.6,16078400000,1977060,0.000257679,93.3786,0.0240617,0.100654,2.59364e-05,0.00155791,0.168964,12650,4740,4220
467017436,175264587,312782628,2,f,482602000,268.733,185304000000,35684.3,5.56842e-07,132.787,7.39414e-05,0.591188,3.29198e-07,1.97737e-05,0.0249229,9950,2730,10080
467017233,175264587,932,2,f,239478000,302685,14984100000,55339000,0.00126394,182.827,0.231082,0.29336,0.000370789,0.0222719,0.622174,10300,6790,5930
467017134,175264587,814,2,f,103431000,0,37503700000,0,0,0,0,0.126703,0,0,0,0,0,0
467015057,175264587,530,1,f,33043500,0,5501260000,0,0,0,0,0.0404783,0,0,0,0,0,0
467017049,175264587,731,2,f,458226000,7187.89,180173000000,819475,1.56863e-05,114.008,0.00178836,0.561327,8.80516e-06,0.000528894,0.193892,2230,2850,5730
467015406,175264587,784,1,f,1764760000,505768,77621700000,83546900,0.000286594,165.188,0.0473419,2.16183,0.000619566,0.0372151,0.378123,12130,7400,5390
467017834,175264587,519,3,f,1536660000,853.331,290578000000,119116,5.55315e-07,139.589,7.75161e-05,1.88241,1.04533e-06,6.27892e-05,0.0432906,10930,4210,8400
467016395,175264587,243,2,f,75636000,0,23686300000,0,0,0,0,0.0926541,0,0,0,0,0,0
467018139,175264587,924,3,f,785259000,336735,40036100000,100686000,0.00042882,299.008,0.128221,0.961942,0.0004125,0.0247774,0.310902,8630,5790,6830
467018401,175264587,1093,1,t,58667100,4013050,15778800000,2832240000,0.0684037,705.756,48.2764,0.0718672,0.00491599,0.295285,0.969658,9970,6530,5660
467018132,175264587,917,3,f,8958600,1759.78,1441990000,597701,0.000196435,339.645,0.0667181,0.0109743,2.15573e-06,0.000129487,0.0851238,12740,5340,6200
467016659,175264587,478,2,f,171965000,0,73607200000,0,0,0,0,0.210657,0,0,0,0,0,0
467017242,175264587,939,2,f,8564400,0,1342690000,0,0,0,0,0.0104914,0,0,0,0,0,0
467017530,175264587,119,3,f,1439070000,243640,557050000000,94653200,0.000169304,388.497,0.0657738,1.76286,0.000298459,0.0179273,0.481292,4490,5250,1790
467017580,175264587,159,3,f,3372260000,207870,1162030000000,36465400,6.1641e-05,175.424,0.0108133,4.13102,0.00025464,0.0152953,0.281597,2130,5510,7080
467015295,175264587,704,1,f,215940000,114043,68810900000,47686600,0.000528124,418.145,0.220833,0.264526,0.000139703,0.00839144,0.481292,4490,5250,1790
467017423,175264587,312782582,2,f,55950300,0,19842900000,0,0,0,0,0.0685391,0,0,0,0,0,0
467018135,175264587,920,3,f,3521130000,393606,1539070000000,301259000,0.000111784,765.383,0.0855575,4.31338,0.000482167,0.028962,0.370098,11130,2990,4740
467017549,175264587,143,3,f,19692000,102.879,2990080000,12059.6,5.22443e-06,117.221,0.000612412,0.0241227,1.26027e-07,7.57e-06,0.021998,12410,6660,7010
467014954,175264587,485,1,f,11441700000,47518.7,4030030000000,14145500,4.15312e-06,297.683,0.00123631,14.0161,5.82104e-05,0.00349649,0.208845,4640,5110,2820
467015110,175264587,577,1,f,212135000,5295.52,105783000000,5685040,2.49629e-05,1073.56,0.0267991,0.259866,6.48701e-06,0.000389651,0.249358,5920,1420,3390
467014687,175264587,281,1,f,56241900,564.67,17063200000,126782,1.004e-05,224.524,0.00225422,0.0688963,6.91721e-07,4.15492e-05,0.0326396,7490,320,3980
467014892,175264587,440,1,f,84699900,0,26950300000,0,0,0,0,0.103757,0,0,0,0,0,0
467018033,175264587,805,3,f,156832000,13988.9,43860500000,2421340,8.91965e-05,173.09,0.015439,0.192119,1.71364e-05,0.00102932,0.11715,9240,400,4210
467017992,175264587,735,3,f,219901000,156819,70259300000,43820000,0.000713135,279.431,0.199272,0.269378,0.000192103,0.0115389,0.26319,7940,2080,10330
467015519,175264587,897,1,f,125303000,186259,45255300000,60506600,0.00148646,324.853,0.482881,0.153497,0.000228167,0.0137051,0.494223,4520,4460,1520
467016470,175264587,298,2,f,150990000,34267.9,32708500000,16885400,0.000226954,492.747,0.111831,0.184963,4.19782e-05,0.00252148,0.39496,5100,7090,6720
467015475,175264587,859,1,f,5989500,2050.47,708999000,232442,0.000342345,113.36,0.0388082,0.00733714,2.51183e-06,0.000150877,0.0595161,12420,4820,4850
467016969,175264587,675,2,f,43911000,0,13722300000,0,0,0,0,0.053791,0,0,0,0,0,0
467017354,175264587,1061,2,f,30253500,0,10501100000,0,0,0,0,0.0370605,0,0,0,0,0,0
467014396,175264587,48,1,f,993168000,22830.4,437835000000,8708210,2.29875e-05,381.43,0.00876811,1.21663,2.79673e-05,0.00167989,0.144984,6060,1970,5680
467018112,175264587,900,3,f,790081000,122.868,42619200000,16711.5,1.55514e-07,136.011,2.11516e-05,0.967849,1.50514e-07,9.04082e-06,0.023282,5060,5260,4740
467017931,175264587,656,3,f,1689320000,214164,532563000000,55955000,0.000126775,261.272,0.0331229,2.06941,0.000262351,0.0157585,0.314827,2290,3390,8210
467016514,175264587,358,2,f,34756200,2073.23,6684520000,1136770,5.96507e-05,548.306,0.0327069,0.0425763,2.53971e-06,0.000152551,0.0906584,10310,3970,6480
467018318,175264587,1129,3,f,33863800000,13876000,8557820000000,5238540000,0.000409759,377.525,0.154695,41.4831,0.0169981,1.02101,0.617397,6670,6720,7110
467017905,175264587,621,3,f,341444000,17111.6,70551400000,9130330,5.01155e-05,533.575,0.0267404,0.418269,2.09617e-05,0.00125909,0.154791,10420,5430,4150
467018392,175264587,932,1,t,16286400,328718,1445840000,100492000,0.0201836,305.709,6.1703,0.0199509,0.00040268,0.0241875,0.490846,10210,6730,5520
467017303,175264587,997,2,f,223927000000,52856300,68446400000000,13432300000,0.000236042,254.128,0.059985,274.311,0.0647489,3.88923,0.959228,9930,6470,5710
467018414,175264587,370,2,t,1999.11,19.7798,324087,6052.64,0.0098943,306.001,3.02766,2.44891e-06,2.42303e-08,1.45542e-06,0.00433289,10470,6410,5790
467015435,175264587,809,1,f,674500000,47175.8,232283000000,33983700,6.99418e-05,720.362,0.0503835,0.826263,5.77903e-05,0.00347126,0.220223,5620,5100,4530
467017693,175264587,319,3,f,975296000,1217.18,317626000000,741667,1.24801e-06,609.331,0.000760453,1.19474,1.49105e-06,8.95618e-05,0.156566,5870,6520,8220
467017547,175264587,140,3,f,402887000,61555.5,27670900000,6832770,0.000152786,111.002,0.0169595,0.493536,7.54055e-05,0.00452934,0.184999,9260,2930,5670
467014658,175264587,260,1,f,73823400,73582.3,20242100000,20415300,0.000996734,277.449,0.276543,0.0904337,9.01383e-05,0.00541428,0.321812,6270,7050,3930
467017339,175264587,1037,2,f,375044000,119621,114017000000,34205400,0.00031895,285.949,0.0912037,0.459429,0.000146535,0.00880184,0.424009,9090,2120,7420
467016047,175264587,312782616,1,f,138020000,0,59824900000,0,0,0,0,0.169075,0,0,0,0,0,0
467017019,175264587,705,2,f,5803200,0,1089890000,0,0,0,0,0.00710892,0,0,0,0,0,0
467017318,175264587,1014,2,f,225770000,13059.6,37683200000,2030660,5.78445e-05,155.492,0.00899435,0.276569,1.5998e-05,0.000960941,0.165519,7270,3300,8360
467018203,175264587,989,3,f,459635000,0,60488200000,0,0,0,0,0.563053,0,0,0,0,0,0
467014398,175264587,50,1,f,37005300,27793.9,10097300000,13384600,0.000751078,481.565,0.361693,0.0453315,3.40475e-05,0.00204511,0.201306,7670,3440,5500
467017657,175264587,263,3,f,59625000,687.639,13150700000,135509,1.15327e-05,197.063,0.00227268,0.0730406,8.42358e-07,5.05974e-05,0.072804,5120,7060,5100
467018031,175264587,803,3,f,9252310000,3821570,2395480000000,1233430000,0.00041304,322.756,0.133311,11.3341,0.00468143,0.281196,0.55497,4750,6870,6100
467018075,175264587,846,3,f,301516000,676.325,76656200000,98709.6,2.24308e-06,145.95,0.000327377,0.369357,8.28499e-07,4.97649e-05,0.0432906,10930,4210,8400
467017126,175264587,804,2,f,25382700,1820.12,6102090000,928633,7.17069e-05,510.205,0.0365853,0.0310938,2.22964e-06,0.000133927,0.0690686,7590,5000,6820
