id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466147128,267763584,88,3,f,703950000,215345000,1283350000000,995015000000,0.305909,4620.57,1413.47,0.862339,0.263797,0.521503,1,5890,5930,5850
466146299,267763584,312782558,1,f,31173300,0,15401600000,0,0,0,0,0.0381873,0,0,0,0,0,0
466147514,267763584,711,3,f,268049000,35478.7,37947600000,3775400,0.000132359,106.413,0.0140847,0.32836,4.34614e-05,8.59191e-05,0.147907,12670,4830,4890
466145903,267763584,540,1,f,205690000,53265.1,47985700000,7864570,0.000258959,147.649,0.0382351,0.25197,6.52498e-05,0.000128993,0.256674,8980,4280,740
466146036,267763584,759,1,f,9589500,0,4009440000,0,0,0,0,0.0117471,0,0,0,0,0,0
466147495,267763584,688,3,f,188875000000,321649000,70392100000000,337697000000,0.00170297,1049.89,1.78793,231.372,0.39402,0.778941,0.796238,7480,5970,8150
466145703,267763584,204,1,f,124814000,0,33204700000,0,0,0,0,0.152897,0,0,0,0,0,0
466145917,267763584,574,1,f,320700000,111786,47884100000,30219000,0.00034857,270.329,0.0942284,0.392857,0.000136938,0.000270714,0.435408,9530,6170,5620
466146062,267763584,804,1,f,25382700,13912.5,7794820000,9909090,0.000548109,712.244,0.390388,0.0310938,1.70428e-05,3.3692e-05,0.197118,7680,5150,4840
466147470,267763584,648,3,f,4813310000,0,2211500000000,0,0,0,0,5.89631,0,0,0,0,0,0
466146434,267763584,189,2,f,28740600,766889,12827200000,985439000,0.0266831,1284.98,34.2873,0.0352072,0.000939439,0.00185718,0.614462,6450,4760,5700
466147349,267763584,434,3,f,901924000,20584.3,332371000000,5113520,2.28227e-05,248.418,0.00566957,1.10486,2.52158e-05,4.98493e-05,0.125343,9600,1280,6970
466146331,267763584,12,2,f,15424200,1979750,8085840000,2779710000,0.128353,1404.07,180.217,0.0188946,0.00242519,0.00479438,0.648411,8550,5010,5810
466147322,267763584,382,3,f,7803800000,4974920,3305610000000,4414660000,0.0006375,887.384,0.565707,9.55965,0.00609428,0.0120478,0.611362,8110,5730,8710
466146109,267763584,880,1,f,39231000,10718.6,10838400000,6471010,0.000273219,603.715,0.164946,0.048058,1.31303e-05,2.59575e-05,0.116408,10250,4080,5610
466147623,267763584,901,3,f,1496460000,2116170,13631200000,365654000,0.00141412,172.791,0.244347,1.83316,0.0025923,0.00512474,0.570897,11010,6600,8030
466147751,267763584,1081,3,f,85249800,76976.6,24105900000,49851000,0.000902954,647.612,0.584764,0.104431,9.42964e-05,0.000186415,0.278862,3470,3510,6590
466145785,267763584,333,1,f,16710300,54805.3,4690480000,39563100,0.00327973,721.885,2.36759,0.0204701,6.71365e-05,0.000132723,0.361793,4480,3840,5640
466145722,267763584,235,1,f,221376000,660365,20036900000,56728500,0.00298301,85.9048,0.256254,0.271185,0.000808947,0.00159921,0.311786,12470,6920,4190
466145807,267763584,366,1,f,78822900,149374,27998000000,165378000,0.00189506,1107.14,2.0981,0.0965581,0.000182983,0.00036174,0.348233,6680,5080,5290
466147728,267763584,1039,3,f,60616800,40827.7,7565920000,3476750,0.000673537,85.1567,0.0573562,0.0742556,5.00139e-05,9.88728e-05,0.259213,12860,5000,5380
466147888,267763584,255,3,t,1766.24,1730.52,4021420,3963840,0.979779,2290.55,2244.23,2.16364e-06,2.11989e-06,4.19083e-06,0.249955,5920,4430,6790
466145763,267763584,303,1,f,325940000,87113.3,134247000000,85048300,0.000267268,976.295,0.260932,0.399277,0.000106714,0.000210963,0.419705,6300,5830,2390
466146081,267763584,838,1,f,446302000,11.7323,234953000000,4382.97,2.62878e-08,373.581,9.82063e-06,0.54672,1.43721e-08,2.84123e-08,0.00544828,5190,2760,1450
466146630,267763584,470,2,f,84277800,320629,29206800000,383871000,0.00380443,1197.24,4.55483,0.10324,0.000392771,0.000776472,0.602673,6970,5470,7250
466147638,267763584,919,3,f,316843000,42674.4,118748000000,45819200,0.000134686,1073.69,0.144612,0.388133,5.22761e-05,0.000103345,0.331079,4610,2080,6440
466145995,267763584,689,1,f,13762800,498606,2060450000,217949000,0.0362285,437.116,15.8361,0.0168594,0.000610792,0.00120748,0.464711,5290,6940,4780
466147533,267763584,753,3,f,847800,115426,494370000,179459000,0.136147,1554.76,211.676,0.00103856,0.000141397,0.000279528,0.553968,7720,5820,6200
466146998,267763584,1054,2,f,161693000,339190,56968900000,329486000,0.00209774,971.391,2.03772,0.198074,0.000415508,0.00082142,0.50472,3580,3990,6400
466147025,267763584,1100,2,f,783095000,2687680,238312000000,2575670000,0.00343213,958.322,3.28908,0.959292,0.00329241,0.00650879,0.600532,7720,3000,5960
466146311,267763584,312782608,1,f,119204000,112.937,52560500000,21822.9,9.47427e-07,193.231,0.000183072,0.146025,1.38348e-07,2.73501e-07,0.024801,7590,710,2750
466147229,267763584,249,3,f,18432000,0,6496070000,0,0,0,0,0.0225792,0,0,0,0,0,0
466146807,267763584,780,2,f,141285000,20346700,82752400000,28766000000,0.144012,1413.79,203.603,0.173074,0.0249247,0.0492739,0.796238,7480,5970,8150
466146290,267763584,182305693,1,f,60806700,31998.6,23031700000,5401780,0.000526235,168.813,0.0888353,0.0744882,3.91983e-05,7.74913e-05,0.219083,5650,1120,2780
466146987,267763584,1037,2,f,375044000,335097,112842000000,86609600,0.000893485,258.462,0.230932,0.459429,0.000410493,0.000811507,0.35134,9140,2130,7450
466147563,267763584,804,3,f,50765400,131411,16079900000,133948000,0.0025886,1019.31,2.63857,0.0621876,0.000160979,0.00031824,0.463343,7780,5030,6640
466145692,267763584,186,1,f,144518000,1414770,37652400000,1072820000,0.00978952,758.299,7.42338,0.177035,0.00173309,0.00342616,0.649412,7290,3200,5450
466145769,267763584,313,1,f,16404900000,168282000,4492950000000,171593000000,0.0102581,1019.67,10.4599,20.096,0.206146,0.407531,0.846692,8550,3440,5570
466147507,267763584,702,3,f,786838000,0,426549000000,0,0,0,0,0.963876,0,0,0,0,0,0
466147681,267763584,974,3,f,1458080000,0,709474000000,0,0,0,0,1.78615,0,0,0,0,0,0
466147762,267763584,1098,3,f,316057000,121908,50163600000,74571500,0.000385717,611.701,0.235943,0.387169,0.000149338,0.000295227,0.620479,12640,5630,6970
466146142,267763584,927,1,f,20744100,0,5400190000,0,0,0,0,0.0254115,0,0,0,0,0,0
466147438,267763584,603,3,f,1269950000,5670820,166864000000,2254790000,0.00446539,397.613,1.7755,1.55569,0.00694676,0.0137331,0.566705,7410,4150,8840
466147067,267763584,312782598,2,f,6194700,1028.74,1833450000,515759,0.000166067,501.351,0.0832581,0.00758851,1.2602e-06,2.49131e-06,0.14325,8530,2190,9240
466146383,267763584,114,2,f,87211800,669.584,12720300000,126540,7.67767e-06,188.983,0.00145095,0.106834,8.2024e-07,1.62154e-06,0.0241346,9780,6500,7320
466147303,267763584,354,3,f,25630900000,42580400,3862870000000,11073500000,0.00166129,260.062,0.432038,31.3978,0.0521609,0.103117,0.783875,11840,5120,6510
466147172,267763584,156,3,f,734540000,0,304852000000,0,0,0,0,0.899812,0,0,0,0,0,0
466145687,267763584,177,1,f,9795600,0,2142120000,0,0,0,0,0.0119996,0,0,0,0,0,0
466146663,267763584,540,2,f,205690000,179985,47742200000,17109400,0.000875032,95.0599,0.0831805,0.25197,0.000220482,0.000435872,0.383573,6760,4900,10660
466146688,267763584,590,2,f,413608000,0,167956000000,0,0,0,0,0.506669,0,0,0,0,0,0
466147479,267763584,662,3,f,63788400,12.5462,17484700000,3558.07,1.96684e-07,283.598,5.57793e-05,0.0781408,1.53691e-08,3.03833e-08,0.00497731,5050,4380,2270
466147581,267763584,836,3,f,349706000,194293,80019600000,19396400,0.00055559,99.8307,0.0554649,0.42839,0.000238009,0.000470521,0.511006,8940,3390,640
466147301,267763584,351,3,f,1089300000,266952000,1814120000000,1384440000000,0.245067,5186.09,1270.94,1.3344,0.327016,0.646481,1,5590,5840,5930
466146731,267763584,651,2,f,223959000,511395,45446600000,436110000,0.00228344,852.785,1.94728,0.274349,0.000626459,0.00123845,0.783875,11840,5120,6510
466147880,267763584,81,3,t,34447.3,34078.1,125676000,125082000,0.989283,3670.44,3631.1,4.21979e-05,4.17457e-05,8.25274e-05,0.743007,5230,4520,6630
466146342,267763584,31,2,f,2083250000,115534,893430000000,87722600,5.54584e-05,759.281,0.0421085,2.55199,0.000141529,0.00027979,0.395923,4840,2770,6220
466145653,267763584,126,1,f,61705800,5842450,22308100000,5846450000,0.0946824,1000.68,94.7472,0.0755896,0.007157,0.0141487,0.635792,7770,6580,5240
466147779,267763584,1127,3,f,590981000,822.657,178793000000,83005.7,1.39202e-06,100.9,0.000140454,0.723952,1.00775e-06,1.99224e-06,0.0968451,8930,2960,780
466146607,267763584,433,2,f,98091900,0,46900300000,0,0,0,0,0.120163,0,0,0,0,0,0
466146893,267763584,912,2,f,54815400,11829,14268700000,1168430,0.000215796,98.7771,0.0213157,0.0671489,1.44905e-05,2.86464e-05,0.0928284,11420,4240,6260
466146266,267763584,1099,1,f,1510450000,2983230,243113000000,1804270000,0.00197506,604.803,1.19452,1.8503,0.00365445,0.00722452,0.549608,5770,3480,4880
466145712,267763584,218,1,f,487530000,94999.1,127207000000,61132000,0.000194858,643.501,0.125391,0.597224,0.000116374,0.00023006,0.313334,7500,3070,4840
466145685,267763584,171,1,f,224277000,30456,89098100000,10298300,0.000135796,338.136,0.0459175,0.27474,3.73086e-05,7.37556e-05,0.165086,2370,2680,5680
466146270,267763584,1105,1,f,87523200,255829,30362700000,270289000,0.00292298,1056.52,3.0882,0.107216,0.00031339,0.000619543,0.395433,6170,6090,2780
466147246,267763584,278,3,f,3496900000,367898000,2372380000000,997714000000,0.105207,2711.93,285.314,4.2837,0.450675,0.890942,1,6290,5760,7550
466146414,267763584,156,2,f,367270000,0,146830000000,0,0,0,0,0.449906,0,0,0,0,0,0
466147857,267763584,802,2,t,12095500,12090800,80845200000,80836200000,0.999614,6685.75,6683.17,0.014817,0.0148113,0.0292805,1,5650,4950,6250
466146897,267763584,919,2,f,158422000,42674.4,58996800000,45819200,0.000269372,1073.69,0.289223,0.194066,5.22761e-05,0.000103345,0.331079,4610,2080,6440
466145904,267763584,541,1,f,1281640000,312656,435988000000,35726900,0.00024395,114.269,0.0278759,1.57001,0.000383004,0.000757163,0.499881,8940,3370,640
466145784,267763584,332,1,f,670500,26568.1,306950000,26749900,0.0396243,1006.84,39.8954,0.000821363,3.2546e-05,6.43403e-05,0.271635,5810,6240,5100
466145792,267763584,343,1,f,54636500000,666781000,13223000000000,715886000000,0.012204,1073.64,13.1027,66.9297,0.816807,1.61475,0.852269,6570,3600,5630
466147335,267763584,406,3,f,305833000,9953780,81781500000,10370900000,0.0325465,1041.9,33.9103,0.374645,0.0121934,0.0241052,0.695121,7430,4640,5960
466147444,267763584,611,3,f,51624000,936652,11028700000,781640000,0.0181437,834.504,15.141,0.0632394,0.0011474,0.0022683,0.599744,7290,2830,6140
466146031,267763584,752,1,f,955592000,4589080,30840800000,631476000,0.00480234,137.604,0.660822,1.1706,0.00562162,0.0111134,0.566513,11250,6140,3180
466146861,267763584,867,2,f,392236000,10673800,86197200000,8848870000,0.0272126,829.031,22.5601,0.480489,0.0130754,0.0258488,0.678505,10280,3680,7330
466147575,267763584,826,3,f,1702420000,58950700,604379000000,63698800000,0.0346275,1080.54,37.4165,2.08547,0.0722145,0.142761,0.795213,5390,6960,7110
466145980,267763584,667,1,f,54630000,0.0903585,14657300000,13.0098,1.65401e-09,143.979,2.38143e-07,0.0669218,1.10689e-10,2.18822e-10,3.58061e-05,1950,2630,4640
466146740,267763584,667,2,f,54630000,1.78269,14020000000,1015.54,3.26322e-08,569.667,1.85894e-05,0.0669218,2.1838e-09,4.31717e-09,0.00122552,2120,2920,6050
466146704,267763584,612,2,f,294221000,248.362,50772200000,23484.5,8.44133e-07,94.5578,7.98194e-05,0.36042,3.04243e-07,6.0146e-07,0.0226322,9440,5270,7750
466146104,267763584,873,1,f,335367000,740279,114975000000,200935000,0.00220737,271.431,0.599149,0.410825,0.000906842,0.00179274,0.477181,6620,2460,1060
466147640,267763584,922,3,f,1972080000,602881,567563000000,457473000,0.000305708,758.813,0.231975,2.4158,0.000738529,0.00146,0.544608,8450,4160,10200
466146051,267763584,786,1,f,62570700,0,18486200000,0,0,0,0,0.0766491,0,0,0,0,0,0
466147400,267763584,531,3,f,102109000,1152060,26284200000,908778000,0.0112827,788.827,8.90011,0.125083,0.00141128,0.00278996,0.600532,7720,3000,5960
466147499,267763584,693,3,f,420098000,98872900,473264000000,273253000000,0.235357,2763.68,650.451,0.514621,0.121119,0.239442,1,7260,7080,6440
466146450,267763584,217,2,f,160678000,126703,30795700000,63533900,0.000788553,501.44,0.395412,0.19683,0.000155211,0.000306838,0.379219,10600,4530,7220
466147794,267763584,312782550,3,f,77490000,14904.4,32529600000,1673350,0.00019234,112.272,0.0215944,0.0949253,1.82579e-05,3.60943e-05,0.286319,7260,420,3680
466146312,267763584,312782612,1,f,51101100,0,26077700000,0,0,0,0,0.0625988,0,0,0,0,0,0
466146919,267763584,946,2,f,331878000,44888400,235961000000,85178800000,0.135256,1897.57,256.657,0.40655,0.0549883,0.108707,0.886829,8160,5500,5910
466145950,267763584,620,1,f,108053000,0,42756200000,0,0,0,0,0.132365,0,0,0,0,0,0
466147878,267763584,38,3,t,1006110,1006110,9200730000,9200730000,1,9144.81,9144.81,0.00123249,0.00123249,0.00243652,0.99997,5570,5320,6200
466146040,267763584,768,1,f,2430380000,6073260,396761000000,4198150000,0.00249889,691.252,1.72736,2.97722,0.00743974,0.0147077,0.549608,5770,3480,4880
466146401,267763584,138,2,f,1082980000,259383,304094000000,172714000,0.000239509,665.865,0.15948,1.32665,0.000317745,0.000628152,0.531082,7360,2920,6340
466146882,267763584,901,2,f,748228000,1105020,6914760000,240883000,0.00147685,217.99,0.321939,0.916579,0.00135365,0.00267604,0.570897,11010,6600,8030
466145971,267763584,651,1,f,223959000,111867,42003900000,13266600,0.000499497,118.593,0.0592369,0.274349,0.000137037,0.000270909,0.327692,12510,4910,5130
466146576,267763584,377,2,f,65389500,0,19526700000,0,0,0,0,0.0801021,0,0,0,0,0,0
466147422,267763584,580,3,f,125106000,754332,19180000000,476723000,0.00602955,631.981,3.81056,0.153255,0.000924057,0.00182677,0.659594,8860,3830,3750
466146045,267763584,776,1,f,4597310000,116616,700527000000,19149400,2.53661e-05,164.209,0.00416536,5.6317,0.000142855,0.00028241,0.204452,8510,3000,1670
466146891,267763584,910,2,f,46476000,8694.92,16473400000,8379210,0.000187084,963.691,0.180291,0.0569331,1.06513e-05,2.10566e-05,0.408437,3280,3460,6330
466146932,267763584,965,2,f,172104000,52.1588,58239700000,10962.1,3.03065e-07,210.168,6.36944e-05,0.210828,6.38945e-08,1.26314e-07,0.00854444,9710,1040,6820
466147166,267763584,148,3,f,183188000,0,85597900000,0,0,0,0,0.224405,0,0,0,0,0,0
466145632,267763584,91,1,f,387754000,560.833,91904000000,41712,1.44636e-06,74.3751,0.000107573,0.474999,6.87021e-07,1.35818e-06,0.044782,11030,3850,4170
466146571,267763584,369,2,f,1622480000,151808,706981000000,25689400,9.3565e-05,169.223,0.0158333,1.98754,0.000185964,0.000367635,0.301707,5170,1130,8230
466145760,267763584,298,1,f,150990000,327492,36781400000,292074000,0.00216896,891.849,1.93439,0.184963,0.000401178,0.000793092,0.593758,4900,6680,4480
466145895,267763584,528,1,f,23072900000,3302460,8112730000000,604072000,0.000143132,182.916,0.026181,28.2643,0.00404552,0.00799762,0.483797,11130,4050,1950
466146723,267763584,638,2,f,335997000,0,113192000000,0,0,0,0,0.411596,0,0,0,0,0,0
466146795,267763584,757,2,f,16888500,35244.5,3990730000,21307400,0.0020869,604.558,1.26165,0.0206884,4.31746e-05,8.53521e-05,0.249093,9840,4570,6070
466147746,267763584,1070,3,f,1454750000,0,825159000000,0,0,0,0,1.78207,0,0,0,0,0,0
466147373,267763584,477,3,f,39081200000,561074000,15913900000000,1377080000000,0.0143566,2454.36,35.2363,47.8745,0.687316,1.35876,1,5190,4940,6100
466147489,267763584,678,3,f,363321000,0,179788000000,0,0,0,0,0.445068,0,0,0,0,0,0
466146059,267763584,800,1,f,182028000,0,68219500000,0,0,0,0,0.222984,0,0,0,0,0,0
466147344,267763584,425,3,f,575302000,35423.3,160454000000,5236560,6.15735e-05,147.828,0.00910228,0.704744,4.33936e-05,8.57851e-05,0.294836,10320,2210,2740
466145840,267763584,423,1,f,625668000,76468.1,334821000000,78345000,0.000122218,1024.54,0.125218,0.766444,9.36735e-05,0.000185184,0.264139,8170,5150,2630
466147203,267763584,209,3,f,127017000,0,22092900000,0,0,0,0,0.155596,0,0,0,0,0,0
466146050,267763584,784,1,f,1764760000,1429460,112805000000,278508000,0.000810005,194.834,0.157817,2.16183,0.00175109,0.00346175,0.584911,8250,5910,4160
466146117,267763584,895,1,f,921157000,100710,280497000000,10218500,0.00010933,101.464,0.0110931,1.12842,0.00012337,0.000243892,0.511006,8940,3390,640
466146313,267763584,312782616,1,f,138020000,0,71173200000,0,0,0,0,0.169075,0,0,0,0,0,0
466147105,267763584,39,3,f,2180170000,80793.4,913988000000,60471600,3.70583e-05,748.472,0.0277371,2.67071,9.8972e-05,0.000195658,0.331079,4610,2080,6440
466147659,267763584,945,3,f,661264000,0,270677000000,0,0,0,0,0.810049,0,0,0,0,0,0
466146364,267763584,73,2,f,2775820000,38321900,485881000000,36216200000,0.0138056,945.054,13.0471,3.40038,0.0469443,0.0928045,0.99888,5360,4410,6630
466147391,267763584,514,3,f,24957000,21003.2,1506830000,1777610,0.000841575,84.6351,0.0712268,0.0305723,2.57289e-05,5.08637e-05,0.254239,12970,5060,5500
466147315,267763584,374,3,f,191243000,4346560,51890500000,5053490000,0.022728,1162.64,26.4245,0.234272,0.00532453,0.0105261,0.696584,8750,4540,7260
466146825,267763584,809,2,f,419926000,225975000,1520310000000,1337610000000,0.538131,5919.27,3185.34,0.514409,0.27682,0.547247,1,5590,5840,5930
466146245,267763584,1062,1,f,104202000,0,31541100000,0,0,0,0,0.127647,0,0,0,0,0,0
466146714,267763584,625,2,f,431601000,0,215352000000,0,0,0,0,0.528712,0,0,0,0,0,0
466146032,267763584,753,1,f,423900,42738.9,179119000,49931000,0.100823,1168.28,117.79,0.000519278,5.23551e-05,0.000103501,0.461284,7770,5860,5530
466146707,267763584,616,2,f,132114000,2559010,24804000000,1791020000,0.0193698,699.889,13.5567,0.161839,0.00313479,0.00619719,0.581229,9970,3550,6740
466147698,267763584,998,3,f,324893000,2232800,111095000000,2564060000,0.00687241,1148.36,7.89201,0.397994,0.00273517,0.00540719,0.659106,5050,6450,7840
466145938,267763584,604,1,f,61013700,238102,13715800000,193436000,0.00390244,812.408,3.17037,0.0747418,0.000291675,0.000576615,0.457569,10480,4330,5660
466146319,267763584,312782640,1,f,16341300,0,6661400000,0,0,0,0,0.0200181,0,0,0,0,0,0
466146265,267763584,1098,1,f,158028000,5191.48,23887300000,2701360,3.28516e-05,520.345,0.0170941,0.193585,6.35956e-06,1.25723e-05,0.286413,12780,5530,4720
466146150,267763584,935,1,f,246943000,22267.3,98357800000,5323440,9.01719e-05,239.07,0.0215574,0.302505,2.72775e-05,5.3925e-05,0.162347,4970,1560,5680
466146277,267763584,1117,1,f,1646180000,4356360,271739000000,2817760000,0.00264634,646.816,1.7117,2.01657,0.00533654,0.0105499,0.691614,10130,5130,5470
466146346,267763584,38,2,f,111749000,60098700,284870000000,232994000000,0.537803,3876.86,2084.98,0.136892,0.0736209,0.145542,1,5760,5780,5870
466146662,267763584,536,2,f,551686000,49453800,333012000000,95392900000,0.0896413,1928.93,172.912,0.675815,0.0605809,0.119763,0.995547,6310,5770,7710
466147724,267763584,1033,3,f,2182600000,119901,801177000000,18707600,5.4935e-05,156.025,0.00857123,2.67369,0.000146879,0.000290366,0.370422,13160,4820,4490
466145731,267763584,250,1,f,241276000,27368.2,77201800000,20969900,0.000113431,766.214,0.0869123,0.295564,3.3526e-05,6.62779e-05,0.269748,4820,3650,4940
466146732,267763584,653,2,f,9112500,27.0535,2049450000,1342.81,2.96884e-06,49.6353,0.000147359,0.0111628,3.31406e-08,6.55158e-08,0.00751264,10760,5240,6290
466146139,267763584,922,1,f,986040000,53280,288573000000,7870050,5.40344e-05,147.711,0.00798148,1.2079,6.5268e-05,0.000129029,0.256674,8980,4280,740
466146787,267763584,741,2,f,60775200,68678.8,20119600000,94485300,0.00113005,1375.76,1.55467,0.0744496,8.41316e-05,0.00016632,0.379567,7510,4620,6180
466145868,267763584,470,1,f,84277800,89134.6,29252400000,108888000,0.00105763,1221.62,1.29202,0.10324,0.00010919,0.000215858,0.376124,7610,5380,4070
466147351,267763584,437,3,f,1058410000,10317.8,171833000000,1265080,9.74844e-06,122.611,0.00119526,1.29655,1.26393e-05,2.49868e-05,0.123527,11880,5860,3440
466146895,267763584,917,2,f,4479300,245.873,639972000,114438,5.48909e-05,465.435,0.0255481,0.00548714,3.01194e-07,5.95433e-07,0.0494608,12660,5290,6270
466147496,267763584,689,3,f,27525600,2054500,6874730000,2182250000,0.0746395,1062.18,79.2808,0.0337189,0.00251676,0.0049754,0.577167,5460,6910,6480
466147747,267763584,1073,3,f,28053700000,7233640,8993670000000,896728000,0.00025785,123.966,0.0319647,34.3658,0.00886121,0.0175178,0.534725,12290,4470,9140
466147415,267763584,567,3,f,236915000000,1439310000,91193400000000,3828580000000,0.00607522,2660.01,16.1602,290.221,1.76315,3.48559,1,5590,5840,5930
466147077,267763584,312782640,2,f,16341300,0,5800960000,0,0,0,0,0.0200181,0,0,0,0,0,0
466146994,267763584,1047,2,f,363993000,0,220673000000,0,0,0,0,0.445892,0,0,0,0,0,0
466147308,267763584,363,3,f,406235000,153686,178529000000,187968000,0.000378317,1223.07,0.462708,0.497638,0.000188265,0.000372182,0.390902,2630,2810,6170
466147450,267763584,619,3,f,353104000,5756750,130687000000,6055840000,0.0163033,1051.96,17.1503,0.432553,0.00705201,0.0139412,0.591146,6280,6760,8190
466145674,267763584,155,1,f,479705000,1920.39,174498000000,441310,4.00328e-06,229.802,0.00091996,0.587639,2.35248e-06,4.65064e-06,0.0721501,6800,2860,3740
466146692,267763584,596,2,f,476301000,28889000,169844000000,27726900000,0.0606528,959.775,58.213,0.583468,0.035389,0.0699607,0.795213,5390,6960,7110
466145923,267763584,582,1,f,164044000,0,65380800000,0,0,0,0,0.200954,0,0,0,0,0,0
466147541,267763584,768,3,f,4838340000,96824600,1062880000000,247513000000,0.0200119,2556.31,51.1566,5.92697,0.11861,0.234481,1,5570,5230,6070
466145689,267763584,180,1,f,306517000,53.071,127012000000,46634.9,1.73142e-07,878.727,0.000152145,0.375483,6.50119e-08,1.28523e-07,0.012055,4590,4550,1620
466147906,267763584,571,3,t,26.939,26.939,74802.7,74802.7,1,2776.75,2776.75,3.30003e-08,3.30003e-08,6.52385e-08,0.00968187,5800,4910,6220
466146597,267763584,413,2,f,108280000,71992.8,2294660000,9624020,0.000664877,133.68,0.088881,0.132643,8.81912e-05,0.000174346,0.338632,10220,6450,8290
466147190,267763584,187,3,f,746635000,0,312762000000,0,0,0,0,0.914627,0,0,0,0,0,0
466147894,267763584,290,3,t,21275700,21265800,238032000000,238009000000,0.999536,11192.1,11186.9,0.0260628,0.0260507,0.0514997,1,5770,5560,6380
466147050,267763584,182305701,2,f,90999000,0,46944900000,0,0,0,0,0.111474,0,0,0,0,0,0
466146301,267763584,312782566,1,f,44199000,0,19038100000,0,0,0,0,0.0541438,0,0,0,0,0,0
466146606,267763584,430,2,f,620932000,15600.5,239841000000,4534880,2.51244e-05,290.687,0.00730333,0.760642,1.91106e-05,3.778e-05,0.115788,8100,2080,6200
466145832,267763584,406,1,f,152916000,3318170,39095500000,3614700000,0.0216993,1089.36,23.6384,0.187322,0.00406476,0.00803566,0.673341,8470,4160,3810
466147249,267763584,281,3,f,112484000,27571,39277300000,3705680,0.000245111,134.405,0.0329441,0.137793,3.37745e-05,6.6769e-05,0.257335,7540,360,3800
466147562,267763584,803,3,f,8958130000,556587000,4887430000000,2113800000000,0.0621321,3797.8,235.965,10.9737,0.681819,1.34789,1,5590,5840,5930
466147453,267763584,622,3,f,75229200,0,23370800000,0,0,0,0,0.0921558,0,0,0,0,0,0
466147790,267763584,182305705,3,f,386325000,0,201606000000,0,0,0,0,0.473248,0,0,0,0,0,0
466145928,267763584,590,1,f,413608000,0,169679000000,0,0,0,0,0.506669,0,0,0,0,0,0
466145774,267763584,320,1,f,1029770000,482729,393912000000,84785200,0.000468774,175.637,0.0823341,1.26147,0.000591343,0.00116903,0.39612,2650,3050,2830
466146896,267763584,918,2,f,3698590000,5386880,974239000000,4072330000,0.00145647,755.972,1.10105,4.53077,0.00659892,0.0130455,0.591582,8040,4700,9810
466147642,267763584,926,3,f,2696780000,1699390,699778000000,1290220000,0.000630154,759.227,0.47843,3.30356,0.00208175,0.00411543,0.569366,9090,5840,9290
466145759,267763584,296,1,f,326711000,335.086,158452000000,52381.4,1.02564e-06,156.322,0.00016033,0.400221,4.10481e-07,8.11482e-07,0.134916,6110,1990,5660
466146410,267763584,151,2,f,286185000,1161.22,66417600000,122202,4.05758e-06,105.236,0.000427005,0.350576,1.42249e-06,2.81214e-06,0.0593963,2120,3490,7030
466145909,267763584,557,1,f,19995300,2362820,8991400000,3236690000,0.118169,1369.85,161.873,0.0244942,0.00289445,0.00572206,0.660776,7740,6610,4930
466146433,267763584,188,2,f,65914200,1160.08,14086400000,121751,1.75998e-05,104.951,0.00184711,0.0807449,1.42109e-06,2.80937e-06,0.0593963,2120,3490,7030
466147002,267763584,1061,2,f,30253500,109410,8684700000,89507500,0.00361643,818.096,2.95858,0.0370605,0.000134027,0.000264958,0.451231,7920,2970,6470
466146690,267763584,593,2,f,392532000,133580,117217000000,15387800,0.000340303,115.196,0.0392015,0.480852,0.000163635,0.000323492,0.354169,9360,630,8020
466147448,267763584,616,3,f,264227000,3218690,47822900000,2201820000,0.0121815,684.074,8.33306,0.323679,0.0039429,0.00779475,0.581229,9970,3550,6740
466147630,267763584,908,3,f,183511000,6258680,63354900000,21845600000,0.0341052,3490.46,119.043,0.224801,0.00766688,0.0151567,1,5380,5350,6140
466145696,267763584,190,1,f,242003000,32682.3,1793010000,2401750,0.000135049,73.4878,0.00992446,0.296453,4.00358e-05,7.91471e-05,0.301922,10410,7160,5120
466147629,267763584,907,3,f,237917000,345049,80024900000,456425000,0.00145029,1322.78,1.91842,0.291448,0.000422685,0.00083561,0.505495,6540,4160,6390
466147782,267763584,1132,3,f,2789200000,13043000,535626000000,10842400000,0.00467624,831.285,3.88729,3.41678,0.0159776,0.0315863,0.729518,10600,4460,4420
466146372,267763584,93,2,f,27935100,100780,156513000,6881630,0.00360765,68.2837,0.246344,0.0342205,0.000123456,0.00024406,0.324298,8980,6170,7680
466147114,267763584,59,3,f,131099000,10021500,61280900000,16110500000,0.0764417,1607.6,122.888,0.160597,0.0122763,0.0242691,0.688765,6880,4280,5660
466146828,267763584,816,2,f,116910000,0,55940500000,0,0,0,0,0.143215,0,0,0,0,0,0
466147068,267763584,312782604,2,f,52810200,0,23150700000,0,0,0,0,0.0646925,0,0,0,0,0,0
466146759,267763584,694,2,f,277589000,2053.24,117087000000,1653230,7.3967e-06,805.179,0.00595566,0.340046,2.51522e-06,4.97236e-06,0.0886331,3750,4960,8620
466147058,267763584,312782562,2,f,75759300,0,39923800000,0,0,0,0,0.0928051,0,0,0,0,0,0
