id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464449991,309701202,1061,2,f,30253500,0,20360900000,0,0,0,0,0.0370605,0,0,0,0,0,0
464448256,309701202,463,1,f,2495940000,0,1464450000000,0,0,0,0,3.05752,0,0,0,0,0,0
464448074,309701202,165,1,f,275468000,2225.32,188113000000,1443580,8.0783e-06,648.706,0.00524044,0.337449,2.72601e-06,0.000229159,0.0576605,8770,5830,5620
464449338,309701202,593,2,f,392532000,821.706,236897000000,547503,2.09335e-06,666.3,0.0013948,0.480852,1.00659e-06,8.46178e-05,0.0286034,9950,1010,8220
464451267,309701202,694,3,f,555178000,0,405127000000,0,0,0,0,0.680093,0,0,0,0,0,0
464451699,309701202,917,3,f,8958600,0,4029180000,0,0,0,0,0.0109743,0,0,0,0,0,0
464448618,309701202,1041,1,f,2510160000,361584,1438020000000,650595000,0.000144048,1799.29,0.259185,3.07495,0.00044294,0.0372353,0.590879,11240,5110,2640
464449036,309701202,342,2,f,1252500000,4576.52,687971000000,4660030,3.65391e-06,1018.25,0.00372058,1.53431,5.60623e-06,0.000471282,0.0936197,5760,6110,7310
464449784,309701202,879,2,f,1548400000,1436.92,1031040000000,816616,9.28004e-07,568.311,0.000527395,1.89678,1.76022e-06,0.000147971,0.0391294,9160,750,6170
464451878,309701202,990,3,f,237445000,0,189765000000,0,0,0,0,0.29087,0,0,0,0,0,0
464448438,309701202,781,1,f,11709000,0,13474600000,0,0,0,0,0.0143435,0,0,0,0,0,0
464448620,309701202,1045,1,f,46372500,0,22724900000,0,0,0,0,0.0568063,0,0,0,0,0,0
464451749,309701202,936,3,f,3387550000,453546,2715610000000,781385000,0.000133886,1722.84,0.230664,4.14975,0.000555594,0.0467054,0.471989,12590,2060,5240
464448093,309701202,202,1,f,610916000,0,588080000000,0,0,0,0,0.748371,0,0,0,0,0,0
464448601,309701202,1017,1,f,5149200000,1683810,3903180000000,2506370000,0.000327005,1488.51,0.486749,6.30777,0.00206267,0.173396,0.546581,12090,2100,3260
464451264,309701202,693,3,f,420098000,0,212536000000,0,0,0,0,0.514621,0,0,0,0,0,0
464449506,309701202,702,2,f,393419000,0,379635000000,0,0,0,0,0.481938,0,0,0,0,0,0
464447990,309701202,22,1,f,724447000,0,548785000000,0,0,0,0,0.887447,0,0,0,0,0,0
464449149,309701202,427,2,f,281031000,22.1194,155183000000,14388.7,7.87079e-08,650.5,5.11995e-05,0.344263,2.70963e-08,2.27782e-06,0.01184,10040,2140,8000
464451314,309701202,714,3,f,3601550000,6347.79,2376000000000,3999510,1.76251e-06,630.064,0.0011105,4.4119,7.77604e-06,0.000653685,0.0617599,2190,3370,5810
464449850,309701202,929,2,f,38210400,0,15313800000,0,0,0,0,0.0468077,0,0,0,0,0,0
464448225,309701202,409,1,f,522107000,0,404444000000,0,0,0,0,0.639581,0,0,0,0,0,0
464448725,309701202,26,2,f,548428000,28977.8,383719000000,31588100,5.2838e-05,1090.08,0.0575976,0.671824,3.54978e-05,0.00298408,0.136178,8360,2760,5950
464451282,309701202,699,3,f,136800,0,44608300,0,0,0,0,0.00016758,0,0,0,0,0,0
464448991,309701202,303,2,f,325940000,0,204212000000,0,0,0,0,0.399277,0,0,0,0,0,0
464449318,309701202,580,2,f,62553600,0,28065900000,0,0,0,0,0.0766282,0,0,0,0,0,0
464452235,309701202,312782562,3,f,151519000,0,122489000000,0,0,0,0,0.18561,0,0,0,0,0,0
464451386,309701202,763,3,f,10713600,0,2747060000,0,0,0,0,0.0131242,0,0,0,0,0,0
464448036,309701202,114,1,f,87211800,0,55842600000,0,0,0,0,0.106834,0,0,0,0,0,0
464448293,309701202,540,1,f,205690000,0,91171600000,0,0,0,0,0.25197,0,0,0,0,0,0
464448964,309701202,257,2,f,81564300,0,51865800000,0,0,0,0,0.0999163,0,0,0,0,0,0
464452226,309701202,312782550,3,f,77490000,0,47298200000,0,0,0,0,0.0949253,0,0,0,0,0,0
464448956,309701202,246,2,f,192125000,7008.69,110045000000,6166260,3.64799e-05,879.802,0.0320951,0.235353,8.58564e-06,0.000721743,0.178793,9120,4230,7020
464450512,309701202,304,3,f,479372000,0,299932000000,0,0,0,0,0.587231,0,0,0,0,0,0
464448018,309701202,74,1,f,89847900,0,64422100000,0,0,0,0,0.110064,0,0,0,0,0,0
464452342,309701202,1117,2,t,54886800,6914270,59447400000,21061500000,0.125973,3046.09,383.726,0.0672364,0.00846998,0.71202,0.968897,9700,5630,6180
464450415,309701202,226,3,f,923751000,33828.2,491222000000,24900600,3.66205e-05,736.088,0.0269559,1.13159,4.14396e-05,0.00348357,0.175332,5760,6440,6870
464449536,309701202,725,2,f,15439500,0,9318590000,0,0,0,0,0.0189134,0,0,0,0,0,0
464450064,309701202,1120,2,f,21590100,0,14077700000,0,0,0,0,0.0264479,0,0,0,0,0,0
464448290,309701202,533,1,f,485132000,0,366308000000,0,0,0,0,0.594286,0,0,0,0,0,0
464448727,309701202,30,2,f,5502600,0,1514280000,0,0,0,0,0.00674068,0,0,0,0,0,0
464450531,309701202,319,3,f,975296000,0,543420000000,0,0,0,0,1.19474,0,0,0,0,0,0
464451423,309701202,783,3,f,270740000,0,143719000000,0,0,0,0,0.331656,0,0,0,0,0,0
464449000,309701202,318,2,f,7922700,18051.9,6570330000,27124500,0.00227851,1502.58,3.42365,0.00970531,2.21136e-05,0.00185896,0.142671,10760,4890,6090
464449848,309701202,927,2,f,20744100,0,9543220000,0,0,0,0,0.0254115,0,0,0,0,0,0
464450999,309701202,566,3,f,930046000,374.683,464972000000,224781,4.02866e-07,599.923,0.000241688,1.13931,4.58987e-07,3.85842e-05,0.022796,8440,6700,1770
464448365,309701202,657,1,f,894586000,0,798998000000,0,0,0,0,1.09587,0,0,0,0,0,0
464451411,309701202,776,3,f,9194610000,7167.92,3229300000000,5183940,7.79578e-07,723.214,0.000563802,11.2634,8.7807e-06,0.00073814,0.121633,6320,4020,1890
464448957,309701202,247,2,f,3961690000,1406.65,2829290000000,959482,3.55064e-07,682.102,0.00024219,4.85307,1.72315e-06,0.000144855,0.0348032,6670,3310,10650
464449445,309701202,662,2,f,31894200,0,13517400000,0,0,0,0,0.0390704,0,0,0,0,0,0
464448622,309701202,1047,1,f,363993000,0,349032000000,0,0,0,0,0.445892,0,0,0,0,0,0
464451392,309701202,767,3,f,2701420000,0,1961340000000,0,0,0,0,3.30924,0,0,0,0,0,0
464448754,309701202,83,2,f,233144000,96738.1,100520000000,91797300,0.000414928,948.926,0.393736,0.285602,0.000118504,0.00996193,0.328198,12300,6700,5790
464450825,309701202,427,3,f,562063000,22.1194,298602000000,14388.7,3.9354e-08,650.5,2.55998e-05,0.688527,2.70963e-08,2.27782e-06,0.01184,10040,2140,8000
464451190,309701202,657,3,f,1789170000,25.3894,1591660000000,19108.2,1.41906e-08,752.605,1.06799e-05,2.19174,3.1102e-08,2.61456e-06,0.00615998,4570,4230,9920
464452241,309701202,312782570,3,f,12999600,0,7627290000,0,0,0,0,0.0159245,0,0,0,0,0,0
464448268,309701202,488,1,f,143100,0,46081900,0,0,0,0,0.000175297,0,0,0,0,0,0
464449989,309701202,1060,2,f,18919800,2164.77,6273730000,2034130,0.000114418,939.653,0.107513,0.0231768,2.65184e-06,0.000222924,0.0872784,8830,4790,6000
464448800,309701202,156,2,f,367270000,0,237335000000,0,0,0,0,0.449906,0,0,0,0,0,0
464450483,309701202,280,3,f,32144400,2580.54,19027800000,2854850,8.02797e-05,1106.3,0.0888132,0.0393769,3.16116e-06,0.00026574,0.0914798,10560,4460,6460
464448655,309701202,1102,1,f,558433000,0,347890000000,0,0,0,0,0.68408,0,0,0,0,0,0
464450366,309701202,180,3,f,613033000,0,445113000000,0,0,0,0,0.750966,0,0,0,0,0,0
464450159,309701202,4,3,f,5030110000,3737.27,4691770000000,4791080,7.4298e-07,1281.97,0.000952479,6.16189,4.57816e-06,0.000384858,0.113748,10200,1750,5230
464450300,309701202,131,3,f,577840000,0,314892000000,0,0,0,0,0.707854,0,0,0,0,0,0
464449872,309701202,957,2,f,990184000,1020.33,889183000000,1796800,1.03045e-06,1760.99,0.00181461,1.21298,1.24991e-06,0.000105072,0.15989,11840,3810,5780
464451346,309701202,733,3,f,1444000000,0,1012980000000,0,0,0,0,1.7689,0,0,0,0,0,0
464449138,309701202,417,2,f,456684000,0,345382000000,0,0,0,0,0.559438,0,0,0,0,0,0
464448770,309701202,115,2,f,3266100,1172.39,2358730000,1596560,0.000358957,1361.8,0.488827,0.00400097,1.43618e-06,0.000120731,0.0587864,9590,3710,5990
464448261,309701202,475,1,f,211748000,1494,128946000000,935859,7.05556e-06,626.41,0.00441968,0.259392,1.83015e-06,0.00015385,0.05007,9050,3600,3260
464449847,309701202,926,2,f,1348390000,0,649774000000,0,0,0,0,1.65178,0,0,0,0,0,0
464448412,309701202,729,1,f,213770000,0,118889000000,0,0,0,0,0.261868,0,0,0,0,0,0
464448693,309701202,312782590,1,f,67869900,0,55656700000,0,0,0,0,0.0831406,0,0,0,0,0,0
464449252,309701202,515,2,f,92960100,0,43632900000,0,0,0,0,0.113876,0,0,0,0,0,0
464452141,309701202,1099,3,f,3020900000,180.714,859543000000,111010,5.98212e-08,614.285,3.67472e-05,3.70061,2.21374e-07,1.86096e-05,0.0142358,7500,4500,8630
464448668,309701202,1127,1,f,295491000,0,162449000000,0,0,0,0,0.361976,0,0,0,0,0,0
464449389,309701202,622,2,f,37614600,0,25020500000,0,0,0,0,0.0460779,0,0,0,0,0,0
464450394,309701202,206,3,f,118867000,70346.8,59236100000,85242600,0.000591813,1211.75,0.717128,0.145612,8.61749e-05,0.0072442,0.266259,10270,6140,5750
464450732,309701202,354,3,f,25602900000,3530190,14780000000000,3292090000,0.000137883,932.553,0.128583,31.3635,0.00432448,0.363533,0.605798,11190,6350,5800
464448345,309701202,628,1,f,38655000,7.02377,21993800000,5250.17,1.81704e-07,747.485,0.000135821,0.0473524,8.60412e-09,7.23296e-07,0.00369191,7970,2380,4680
464449196,309701202,463,2,f,2495940000,0,1430080000000,0,0,0,0,3.05752,0,0,0,0,0,0
464448060,309701202,147,1,f,7392600,0,4259150000,0,0,0,0,0.00905593,0,0,0,0,0,0
464451821,309701202,966,3,f,411149000,0,222885000000,0,0,0,0,0.503657,0,0,0,0,0,0
464451808,309701202,960,3,f,8265760000,4439720,3209690000000,4241850000,0.000537122,955.432,0.513183,10.1256,0.00543866,0.457195,0.47902,10070,4720,3450
464448337,309701202,616,1,f,132114000,7728.41,71745800000,9016290,5.84982e-05,1166.64,0.0682464,0.161839,9.4673e-06,0.000795859,0.20397,10100,3510,4640
464449005,309701202,323,2,f,9696620000,697554,6250800000000,803496000,7.19379e-05,1151.88,0.0828635,11.8784,0.000854504,0.0718329,0.581325,9360,4170,6520
464450279,309701202,118,3,f,93166200,0,29928100000,0,0,0,0,0.114129,0,0,0,0,0,0
464448356,309701202,643,1,f,21839400,0,12515700000,0,0,0,0,0.0267533,0,0,0,0,0,0
464448022,309701202,84,1,f,113555000,0,56587800000,0,0,0,0,0.139105,0,0,0,0,0,0
464450058,309701202,1113,2,f,38918700,969.983,25058600000,1412680,2.49233e-05,1456.39,0.0362981,0.0476754,1.18823e-06,9.98872e-05,0.0787405,6400,4110,6440
464448914,309701202,209,2,f,63508500,0,44274100000,0,0,0,0,0.0777979,0,0,0,0,0,0
464448932,309701202,223,2,f,110413000,0,32301500000,0,0,0,0,0.135256,0,0,0,0,0,0
464448507,309701202,895,1,f,921157000,0,481542000000,0,0,0,0,1.12842,0,0,0,0,0,0
464448564,309701202,967,1,f,5569830000,88430.5,1481120000000,72186900,1.58767e-05,816.312,0.0129603,6.82304,0.000108327,0.00910642,0.234588,9820,3650,4890
464448374,309701202,672,1,f,11441700000,58363.6,6528630000000,58380100,5.10096e-06,1000.28,0.0051024,14.0161,7.14954e-05,0.00601018,0.157867,4120,4750,4640
464448689,309701202,312782574,1,f,218830000,0,160350000000,0,0,0,0,0.268067,0,0,0,0,0,0
464449934,309701202,1017,2,f,5149200000,556630,4111540000000,942689000,0.0001081,1693.56,0.183075,6.30777,0.000681872,0.0573208,0.694373,11570,2290,8670
464448020,309701202,81,1,f,1123620000,0,192184000000,0,0,0,0,1.37643,0,0,0,0,0,0
464449408,309701202,634,2,f,109252000,1904.5,68471000000,2113640,1.74322e-05,1109.81,0.0193465,0.133834,2.33301e-06,0.000196122,0.168231,7660,3460,6720
464450448,309701202,251,3,f,550906000,0,386329000000,0,0,0,0,0.67486,0,0,0,0,0,0
464448666,309701202,1125,1,f,106813000,0,69421300000,0,0,0,0,0.130846,0,0,0,0,0,0
464452161,309701202,1113,3,f,77837400,969.983,47312500000,1412680,1.24617e-05,1456.39,0.0181491,0.0953508,1.18823e-06,9.98872e-05,0.0787405,6400,4110,6440
464451442,309701202,794,3,f,1428980000,1394.01,122625000000,832729,9.75531e-07,597.361,0.000582744,1.7505,1.70767e-06,0.000143553,0.0257366,12910,6720,3610
464448375,309701202,673,1,f,9695700,5.13409,3129510000,2819.91,5.29522e-07,549.253,0.000290842,0.0118772,6.28926e-09,5.28699e-07,0.00279886,8330,5880,5060
464451493,309701202,821,3,f,1856780000,0,1370200000000,0,0,0,0,2.27456,0,0,0,0,0,0
464451608,309701202,878,3,f,692001000,10904.3,437178000000,6500510,1.57576e-05,596.145,0.00939379,0.847701,1.33577e-05,0.0011229,0.179987,4570,4190,9960
464449052,309701202,351,2,f,670962000,0,318498000000,0,0,0,0,0.821928,0,0,0,0,0,0
464451295,309701202,704,3,f,431879000,13399,284078000000,8906910,3.10248e-05,664.746,0.0206236,0.529052,1.64137e-05,0.0013798,0.207613,4460,5350,9540
464451092,309701202,612,3,f,588442000,4356.71,328122000000,1602800,7.40382e-06,367.892,0.0027238,0.720841,5.33697e-06,0.000448647,0.281078,9050,5760,4000
464451778,309701202,948,3,f,1425630000,52016.9,536746000000,41747500,3.64869e-05,802.575,0.0292835,1.7464,6.37207e-05,0.00535661,0.195813,9540,6970,5660
464450357,309701202,171,3,f,448555000,0,277944000000,0,0,0,0,0.549479,0,0,0,0,0,0
464449892,309701202,982,2,f,28009800,0,12274900000,0,0,0,0,0.034312,0,0,0,0,0,0
464448301,309701202,564,1,f,277240000,0,145886000000,0,0,0,0,0.339619,0,0,0,0,0,0
464449370,309701202,612,2,f,294221000,333.992,175209000000,386291,1.13518e-06,1156.59,0.00131293,0.36042,4.0914e-07,3.43939e-05,0.0298346,9190,5920,7380
464452075,309701202,1044,3,f,38781000,0,19656500000,0,0,0,0,0.0475067,0,0,0,0,0,0
464448444,309701202,792,1,f,257371000,15.9924,69687700000,17831.2,6.21373e-08,1114.98,6.92819e-05,0.31528,1.95906e-08,1.64686e-06,0.0079767,8920,5890,5390
464450177,309701202,17,3,f,1885140000,15571,1583080000000,23654500,8.25988e-06,1519.13,0.0125479,2.3093,1.90745e-05,0.00160348,0.161585,10160,1750,5230
464448066,309701202,155,1,f,479705000,0,336328000000,0,0,0,0,0.587639,0,0,0,0,0,0
464449998,309701202,1066,2,f,93658500,0,54714700000,0,0,0,0,0.114732,0,0,0,0,0,0
464449666,309701202,835,2,f,1403490000,5014.94,764524000000,4914410,3.57319e-06,979.954,0.00350156,1.71927,6.1433e-06,0.00051643,0.0936197,5760,6110,7310
464450363,309701202,178,3,f,363778000,0,190193000000,0,0,0,0,0.445628,0,0,0,0,0,0
464452092,309701202,1058,3,f,436867000,0,333648000000,0,0,0,0,0.535162,0,0,0,0,0,0
464451043,309701202,590,3,f,827215000,0,628642000000,0,0,0,0,1.01334,0,0,0,0,0,0
464451730,309701202,930,3,f,368577000,17106.6,221788000000,19887700,4.64125e-05,1162.58,0.0539581,0.451507,2.09556e-05,0.00176161,0.1615,7660,3550,6720
464448545,309701202,942,1,f,1023150000,0,537285000000,0,0,0,0,1.25336,0,0,0,0,0,0
464452084,309701202,1049,3,f,1187680000,309956,762399000000,547146000,0.000260977,1765.24,0.460686,1.4549,0.000379696,0.0319187,0.357718,10570,5310,2480
464448379,309701202,679,1,f,304778000,536106,179823000000,617110000,0.00175901,1151.1,2.02479,0.373353,0.00065673,0.0552073,0.283383,9740,5390,5440
464450784,309701202,393,3,f,1812600,0,1092930000,0,0,0,0,0.00222044,0,0,0,0,0,0
464451165,309701202,645,3,f,18093500000,813712,15754300000000,1438930000,4.49727e-05,1768.35,0.0795275,22.1645,0.000996798,0.0837947,0.510097,10850,3590,4830
464451587,309701202,864,3,f,4940980000,42258.5,3213280000000,44905200,8.55265e-06,1062.63,0.00908831,6.0527,5.17667e-05,0.00435171,0.218584,8110,4410,4060
464451519,309701202,835,3,f,2806980000,44412.8,1550010000000,45156900,1.58223e-05,1016.75,0.0160874,3.43855,5.44057e-05,0.00457356,0.189513,5640,5430,4370
464449076,309701202,369,2,f,1622480000,424.431,1257380000000,275572,2.61593e-07,649.275,0.000169846,1.98754,5.19928e-07,4.37072e-05,0.0134474,4970,1340,8410
464448898,309701202,197,2,f,4877100,0,2638440000,0,0,0,0,0.00597445,0,0,0,0,0,0
464448138,309701202,275,1,f,1401930000,0,594608000000,0,0,0,0,1.71737,0,0,0,0,0,0
464448742,309701202,59,2,f,65549700,0,36817900000,0,0,0,0,0.0802984,0,0,0,0,0,0
464448366,309701202,658,1,f,421227000,10118,180971000000,11598100,2.40203e-05,1146.28,0.027534,0.516003,1.23946e-05,0.00104194,0.173639,9590,5270,3620
464448941,309701202,230,2,f,16420500,998.026,4110490000,595074,6.07793e-05,596.251,0.0362397,0.0201151,1.22258e-06,0.000102775,0.03718,11140,7260,5720
464448651,309701202,1098,1,f,158028000,0,96893700000,0,0,0,0,0.193585,0,0,0,0,0,0
464451454,309701202,800,3,f,364055000,0,245235000000,0,0,0,0,0.445968,0,0,0,0,0,0
464451058,309701202,598,3,f,73866600,0,34996200000,0,0,0,0,0.0904866,0,0,0,0,0,0
464448158,309701202,307,1,f,289374000,12192.7,124975000000,12599300,4.21345e-05,1033.35,0.0435399,0.354484,1.4936e-05,0.00125558,0.17687,10810,6700,5300
464450384,309701202,197,3,f,9754200,0,5172540000,0,0,0,0,0.0119489,0,0,0,0,0,0
464449368,309701202,611,2,f,25812000,0,6653890000,0,0,0,0,0.0316197,0,0,0,0,0,0
464448458,309701202,816,1,f,116910000,0,102784000000,0,0,0,0,0.143215,0,0,0,0,0,0
464448428,309701202,765,1,f,27959400,0,15371700000,0,0,0,0,0.0342503,0,0,0,0,0,0
464448039,309701202,118,1,f,46583100,0,15624300000,0,0,0,0,0.0570643,0,0,0,0,0,0
464449443,309701202,661,2,f,364604000,982.814,242563000000,1152990,2.69557e-06,1173.16,0.00316232,0.446639,1.20395e-06,0.000101208,0.0452181,11320,6740,7000
464448127,309701202,255,1,f,183545000,0,139806000000,0,0,0,0,0.224843,0,0,0,0,0,0
464448189,309701202,350,1,f,13779000,0,7792100000,0,0,0,0,0.0168793,0,0,0,0,0,0
464451814,309701202,962,3,f,2937140000,1.41937,1916440000000,125.614,4.83249e-10,88.5,4.27676e-08,3.598,1.73873e-09,1.46164e-07,0.000924506,2370,2330,3700
464450299,309701202,129,3,f,1180400000,1030.97,169674000000,58118.4,8.7341e-07,56.3724,4.92362e-05,1.44599,1.26294e-06,0.000106168,0.030166,7400,2180,5690
464449396,309701202,628,2,f,38655000,0,23882000000,0,0,0,0,0.0473524,0,0,0,0,0,0
464448005,309701202,48,1,f,993168000,0,670878000000,0,0,0,0,1.21663,0,0,0,0,0,0
464449696,309701202,852,2,f,827953000,45808.6,497628000000,62771000,5.53275e-05,1370.29,0.0758147,1.01424,5.61155e-05,0.00471729,0.234907,12090,6350,7140
464448218,309701202,395,1,f,496350000,0,282656000000,0,0,0,0,0.608029,0,0,0,0,0,0
464448675,309701202,182305689,1,f,733643000,0,532928000000,0,0,0,0,0.898713,0,0,0,0,0,0
464452065,309701202,1035,3,f,708674000,0,721217000000,0,0,0,0,0.868126,0,0,0,0,0,0
464447978,309701202,4,1,f,2515060000,2002.53,2437750000000,2555330,7.96215e-07,1276.06,0.00101601,3.08095,2.45309e-06,0.000206217,0.113748,10200,1750,5230
464448186,309701202,345,1,f,2984430000,361.967,2471570000000,225129,1.21285e-07,621.96,7.54347e-05,3.65592,4.4341e-07,3.72748e-05,0.0212619,4470,2200,2120
464448303,309701202,566,1,f,465023000,374.683,235736000000,224781,8.05731e-07,599.923,0.000483377,0.569653,4.58987e-07,3.85842e-05,0.022796,8440,6700,1770
464450000,309701202,1069,2,f,17398800,61.8451,3547860000,36345.9,3.55456e-06,587.692,0.00208899,0.0213135,7.57602e-08,6.3687e-06,0.0158571,11420,7330,5760
464449216,309701202,483,2,f,134189000,0,46454000000,0,0,0,0,0.164382,0,0,0,0,0,0
464449936,309701202,1018,2,f,1067240000,1406.65,734558000000,959482,1.31803e-06,682.102,0.000899035,1.30736,1.72315e-06,0.000144855,0.0348032,6670,3310,10650
464448126,309701202,254,1,f,4317840000,607.783,3283660000000,352908,1.40761e-07,580.648,8.17326e-05,5.28935,7.44535e-07,6.25885e-05,0.0250107,7570,250,5290
464448315,309701202,587,1,f,13647600,2767.26,7804370000,3994800,0.000202765,1443.6,0.292711,0.0167183,3.38989e-06,0.000284967,0.148093,7950,4290,5410
464451286,309701202,701,3,f,2223820000,56.1854,1862150000000,65425.5,2.52653e-08,1164.46,2.94203e-05,2.72418,6.88271e-08,5.78588e-06,0.0147235,10900,4630,6280
464448465,309701202,827,1,f,210684000,0,114352000000,0,0,0,0,0.258088,0,0,0,0,0,0
464448282,309701202,519,1,f,768330000,52915.3,656433000000,61059900,6.88706e-05,1153.92,0.0794709,0.941204,6.48213e-05,0.00544913,0.182338,11600,4260,3460
464448377,309701202,677,1,f,858344000,41896.1,604911000000,27370400,4.88104e-05,653.293,0.0318875,1.05147,5.13228e-05,0.00431439,0.2208,4680,4400,1440
464450981,309701202,542,3,f,529171000,262.261,363461000000,152907,4.95607e-07,583.033,0.000288956,0.648235,3.2127e-07,2.70072e-05,0.0233246,9140,740,6170
464449022,309701202,333,2,f,16710300,0,7184430000,0,0,0,0,0.0204701,0,0,0,0,0,0
464448033,309701202,106,1,f,3254400,0,2503250000,0,0,0,0,0.00398664,0,0,0,0,0,0
464448054,309701202,138,1,f,1082980000,13722,658422000000,16774700,1.26706e-05,1222.46,0.0154893,1.32665,1.68095e-05,0.00141307,0.180316,7280,3030,4910
464450863,309701202,445,3,f,462146000,0,259631000000,0,0,0,0,0.566129,0,0,0,0,0,0
464448555,309701202,954,1,f,153720000,0,106216000000,0,0,0,0,0.188307,0,0,0,0,0,0
464451276,309701202,697,3,f,489785000,98790.7,154148000000,118742000,0.000201702,1201.95,0.242437,0.599987,0.000121019,0.0101733,0.397356,9000,5950,6170
464448088,309701202,190,1,f,242003000,428.723,30814200000,243988,1.77156e-06,569.104,0.0010082,0.296453,5.25185e-07,4.41491e-05,0.0183081,11530,7450,5440
464448562,309701202,965,1,f,172104000,0,108139000000,0,0,0,0,0.210828,0,0,0,0,0,0
464448762,309701202,100,2,f,158861000,6830.16,138373000000,7537950,4.29946e-05,1103.63,0.04745,0.194604,8.36694e-06,0.000703358,0.109089,9040,5070,5790
464452156,309701202,1109,3,f,24255000,0,16347900000,0,0,0,0,0.0297124,0,0,0,0,0,0
464448665,309701202,1123,1,f,336921000,32305.4,53105800000,23334200,9.5884e-05,722.302,0.0692572,0.412729,3.95741e-05,0.00332675,0.440426,10730,4490,3370
464448722,309701202,21,2,f,569020000,2745.08,209112000000,1673290,4.82422e-06,609.56,0.00294065,0.697049,3.36272e-06,0.000282683,0.0729371,4980,6790,8630
464448536,309701202,931,1,f,428795000,519172,220948000000,677452000,0.00121077,1304.87,1.5799,0.525274,0.000635986,0.0534635,0.481248,8890,5980,4510
464451743,309701202,934,3,f,232686000,0,112621000000,0,0,0,0,0.28504,0,0,0,0,0,0
464449716,309701202,872,2,f,58311000,779.151,31630000000,684173,1.3362e-05,878.1,0.0117332,0.071431,9.5446e-07,8.02357e-05,0.0556621,9840,3640,5790
464449529,309701202,720,2,f,164333000,0,111669000000,0,0,0,0,0.201308,0,0,0,0,0,0
464448178,309701202,335,1,f,120500000,0,61852800000,0,0,0,0,0.147613,0,0,0,0,0,0
464451105,309701202,618,3,f,956504000,0,327352000000,0,0,0,0,1.17172,0,0,0,0,0,0
464449810,309701202,900,2,f,395041000,0,99773200000,0,0,0,0,0.483925,0,0,0,0,0,0
464449092,309701202,379,2,f,83221200,52348,38459200000,59670800,0.000629022,1139.89,0.717014,0.101946,6.41263e-05,0.0053907,0.266259,10270,6140,5750
464449987,309701202,1058,2,f,218434000,0,164260000000,0,0,0,0,0.267581,0,0,0,0,0,0
464450340,309701202,157,3,f,603945000,0,216297000000,0,0,0,0,0.739833,0,0,0,0,0,0
464448273,309701202,501,1,f,49773600,0,41586400000,0,0,0,0,0.0609727,0,0,0,0,0,0
464450261,309701202,101,3,f,678033000,675.628,400404000000,430823,9.96453e-07,637.664,0.000635401,0.83059,8.27644e-07,6.9575e-05,0.0483652,11510,5530,8230
464450876,309701202,451,3,f,233577000,0,128781000000,0,0,0,0,0.286132,0,0,0,0,0,0
464451904,309701202,1005,3,f,89449200,0,47666400000,0,0,0,0,0.109575,0,0,0,0,0,0
464448530,309701202,924,1,f,392630000,5261.32,82937600000,4200510,1.34002e-05,798.377,0.0106984,0.480971,6.44511e-06,0.000541801,0.0874025,8360,5760,4000
464449001,309701202,319,2,f,487648000,0,270420000000,0,0,0,0,0.597369,0,0,0,0,0,0
464448053,309701202,136,1,f,1080390000,0,691404000000,0,0,0,0,1.32348,0,0,0,0,0,0
464449156,309701202,433,2,f,98091900,0,68798000000,0,0,0,0,0.120163,0,0,0,0,0,0
464448951,309701202,237,2,f,4479300,0,2007430000,0,0,0,0,0.00548714,0,0,0,0,0,0
464450084,309701202,10703,2,f,1805030000,1495.12,1035530000000,933146,8.28308e-07,624.127,0.000516969,2.21116,1.83152e-06,0.000153965,0.0433683,8990,5470,8210
464451802,309701202,958,3,f,557415000,413.324,243522000000,428751,7.41501e-07,1037.32,0.000769177,0.682833,5.06322e-07,4.25634e-05,0.0243496,7040,3250,4960
464448455,309701202,809,1,f,674500000,4779,309967000000,5369920,7.08524e-06,1123.65,0.00796132,0.826263,5.85427e-06,0.000492133,0.190193,5130,5310,4410
464451244,309701202,685,3,f,664213000,17239.4,411898000000,17681600,2.59547e-05,1025.65,0.0266204,0.81366,2.11183e-05,0.00177529,0.169381,7300,5140,4800
464448109,309701202,229,1,f,720292000,1166.5,63745400000,810888,1.61948e-06,695.146,0.00112578,0.882358,1.42896e-06,0.000120124,0.0257366,12910,6720,3610
464448176,309701202,332,1,f,670500,0,387878000,0,0,0,0,0.000821363,0,0,0,0,0,0
464449089,309701202,378,2,f,2634840000,8361.62,2114040000000,5837640,3.17348e-06,698.147,0.00221556,3.22768,1.0243e-05,0.000861065,0.284878,4620,3850,10010
464450463,309701202,262,3,f,1233410000,4990.12,654428000000,4054760,4.04578e-06,812.559,0.00328743,1.51093,6.11289e-06,0.000513874,0.16122,6150,5000,4710
464448490,309701202,864,1,f,2470490000,40011,1522000000000,42098600,1.61956e-05,1052.18,0.0170406,3.02635,4.90135e-05,0.00412026,0.218584,8110,4410,4060
464449778,309701202,874,2,f,38079900,0,18211800000,0,0,0,0,0.0466479,0,0,0,0,0,0
464448647,309701202,1092,1,f,58385700,0,28691700000,0,0,0,0,0.0715225,0,0,0,0,0,0
