id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465952969,277853501,203,3,f,23113800,123107,8794280000,218714000,0.00532612,1776.62,9.46247,0.0283144,0.000150806,0.00100329,0.438772,11860,6270,6730
465950312,277853501,182305701,1,f,90999000,0,47383800000,0,0,0,0,0.111474,0,0,0,0,0,0
465948926,277853501,120,1,f,217446000,144800,63317000000,75124900,0.000665913,518.818,0.345487,0.266372,0.00017738,0.00118008,0.307856,4540,5170,1720
465949170,277853501,333,1,f,16710300,0,6163600000,0,0,0,0,0.0204701,0,0,0,0,0,0
465949381,277853501,541,1,f,1281640000,792.832,490174000000,343935,6.18606e-07,433.806,0.000268355,1.57001,9.71219e-07,6.46136e-06,0.0290923,7140,3990,670
465951782,277853501,757,2,f,16888500,44168.3,6314410000,46974900,0.00261529,1063.54,2.78147,0.0206884,5.41061e-05,0.000359959,0.247351,9800,4500,5910
465950339,277853501,312782566,1,f,44199000,0,18053600000,0,0,0,0,0.0541438,0,0,0,0,0,0
465952669,277853501,6,3,f,2189590000,112605,185418000000,69719800,5.14273e-05,619.156,0.0318415,2.68224,0.000137941,0.000917696,0.426795,6790,5110,8200
465948958,277853501,146,1,f,1153080000,2775150,322825000000,2478830000,0.00240672,893.225,2.14975,1.41253,0.00339956,0.0226167,0.529927,9770,5830,5180
465954323,277853501,512,2,t,4509810,63748.7,1254620000,169737000,0.0141356,2662.59,37.6372,0.00552452,7.80922e-05,0.000519534,0.634722,11290,3900,6740
465949876,277853501,914,1,f,1363500,0,545541000,0,0,0,0,0.00167029,0,0,0,0,0,0
465952876,277853501,151,3,f,572431000,427.597,117833000000,230059,7.46985e-07,538.028,0.000401899,0.701227,5.23806e-07,3.4848e-06,0.0480402,2340,3880,4790
465948814,277853501,7,1,f,496574000,89301.6,154865000000,81789600,0.000179835,915.88,0.164708,0.608303,0.000109395,0.000727784,0.354438,10600,4940,3580
465952943,277853501,187,3,f,746635000,0,311743000000,0,0,0,0,0.914627,0,0,0,0,0,0
465953595,277853501,649,3,f,20739600,0,6467680000,0,0,0,0,0.025406,0,0,0,0,0,0
465953953,277853501,980,3,f,76264200,92259.3,25547300000,85081700,0.00120973,922.201,1.11562,0.0934236,0.000113018,0.000751888,0.316505,7610,6090,5380
465951945,277853501,819,2,f,29996100,0,6499690000,0,0,0,0,0.0367452,0,0,0,0,0,0
465952489,277853501,1086,2,f,44656200,0,20032100000,0,0,0,0,0.0547038,0,0,0,0,0,0
465948978,277853501,159,1,f,1686130000,23553,495167000000,14875800,1.39686e-05,631.59,0.00882245,2.06551,2.88524e-05,0.00019195,0.155394,2620,6260,5050
465952732,277853501,63,3,f,42055200,172858,16495900000,178344000,0.00411026,1031.74,4.24072,0.0515176,0.000211751,0.00140874,0.594555,6310,5570,5460
465952392,277853501,1031,2,f,191085000,147528,33327300000,123730000,0.000772055,838.689,0.647514,0.234079,0.000180722,0.00120232,0.48057,6600,5010,8040
465951963,277853501,830,2,f,218139000,1626420,77132900000,1483370000,0.0074559,912.045,6.80012,0.267221,0.00199237,0.0132549,0.415469,6970,6120,6270
465949774,277853501,869,1,f,20761200,0,8931220000,0,0,0,0,0.0254325,0,0,0,0,0,0
465949986,277853501,959,1,f,127209000,9693.23,45833900000,5837630,7.61995e-05,602.237,0.0458902,0.155831,1.18742e-05,7.89972e-05,0.0888737,6440,3780,780
465951155,277853501,364,2,f,27891900,78108,9009320000,64167500,0.00280038,821.523,2.30058,0.0341676,9.56823e-05,0.000636559,0.288053,7290,5660,7050
465953374,277853501,449,3,f,104830000,0,13551800000,0,0,0,0,0.128417,0,0,0,0,0,0
465953640,277853501,687,3,f,1652220000,12292.3,669100000000,10062000,7.43991e-06,818.561,0.00609002,2.02397,1.50581e-05,0.000100179,0.162184,6240,1900,5480
465950789,277853501,170,2,f,325300000,0,106254000000,0,0,0,0,0.398493,0,0,0,0,0,0
465952705,277853501,35,3,f,31905000,15218.2,10134100000,10881500,0.000476985,715.029,0.341058,0.0390836,1.86423e-05,0.000124024,0.148136,9120,3700,5410
465952879,277853501,153,3,f,749452000,1563790,72674000000,2143940000,0.00208658,1370.99,2.86068,0.918078,0.00191565,0.0127445,0.663437,11660,4850,8200
465949492,277853501,642,1,f,45219600,35754.9,9788450000,28958600,0.000790695,809.919,0.640399,0.055394,4.37998e-05,0.000291393,0.354525,10340,6930,5010
465952112,277853501,905,2,f,82254600,0,33610600000,0,0,0,0,0.100762,0,0,0,0,0,0
465952481,277853501,1083,2,f,225411000,140495,36764100000,88495300,0.000623282,629.883,0.392595,0.276129,0.000172106,0.00114499,0.209902,5620,4280,6480
465953798,277853501,874,3,f,76159800,13964,17445200000,9236980,0.000183352,661.483,0.121284,0.0932958,1.7106e-05,0.000113803,0.28746,9290,3730,7940
465954033,277853501,1038,3,f,1100960000,0,482767000000,0,0,0,0,1.34868,0,0,0,0,0,0
465949505,277853501,653,1,f,9112500,377.937,3214000000,317878,4.14746e-05,841.087,0.0348837,0.0111628,4.62973e-07,3.08008e-06,0.0316001,10670,5280,5220
465953446,277853501,527,3,f,407880000,39311.8,148942000000,19074500,9.63807e-05,485.211,0.046765,0.499653,4.81569e-05,0.00032038,0.228658,6990,2170,1140
465952472,277853501,1077,2,f,8085600,123.239,3282600000,97033.2,1.52418e-05,787.355,0.0120007,0.00990486,1.50968e-07,1.00437e-06,0.0206893,6810,5300,6130
465952353,277853501,1015,2,f,307039000,0,118570000000,0,0,0,0,0.376122,0,0,0,0,0,0
465952356,277853501,1016,2,f,1708910000,684093,226984000000,358654000,0.000400309,524.276,0.209872,2.09342,0.000838015,0.00557517,0.33934,830,5730,7230
465953585,277853501,642,3,f,90439200,84763.6,20638500000,80822400,0.000937244,953.503,0.893665,0.110788,0.000103835,0.0006908,0.354525,10340,6930,5010
465950055,277853501,990,1,f,118723000,0,59768200000,0,0,0,0,0.145435,0,0,0,0,0,0
465953644,277853501,689,3,f,27525600,36550.3,4821420000,18982200,0.00132787,519.345,0.689621,0.0337189,4.47741e-05,0.000297875,0.370675,5270,7040,6650
465949616,277853501,753,1,f,423900,154.649,133312000,129854,0.000364824,839.667,0.306331,0.000519278,1.89445e-07,1.26035e-06,0.0425318,7760,5770,5180
465951024,277853501,301,2,f,319407000,13230.1,54113700000,9705830,4.14209e-05,733.616,0.030387,0.391274,1.62069e-05,0.000107822,0.167907,7180,5370,8460
465952310,277853501,993,2,f,4267160000,31319.1,1337400000000,14816000,7.33956e-06,473.067,0.00347211,5.22727,3.83658e-05,0.000255242,0.208715,5290,730,6310
465950883,277853501,222,2,f,7367400,19661.7,1149000000,19374900,0.00266874,985.416,2.62982,0.00902507,2.40855e-05,0.000160237,0.259522,11520,6800,5720
465949156,277853501,321,1,f,11973600,0,5214940000,0,0,0,0,0.0146677,0,0,0,0,0,0
465950411,277853501,10,2,f,1216990000,1201090,392573000000,1053370000,0.000986936,877.014,0.865556,1.49081,0.00147134,0.00978855,0.443045,9860,1840,6920
465950950,277853501,257,2,f,81564300,0,29911000000,0,0,0,0,0.0999163,0,0,0,0,0,0
465951671,277853501,689,2,f,13762800,27661.5,2397490000,15460300,0.00200987,558.91,1.12334,0.0168594,3.38853e-05,0.000225433,0.370675,5270,7040,6650
465952419,277853501,1045,2,f,46372500,10649.9,13772500000,9044430,0.00022966,849.251,0.195039,0.0568063,1.30461e-05,8.67937e-05,0.153083,7870,4170,9930
465950196,277853501,1084,1,f,473065000,39446.5,152065000000,21174000,8.3385e-05,536.778,0.0447592,0.579505,4.8322e-05,0.000321478,0.216043,9070,2670,3640
465952340,277853501,1008,2,f,537049000,12681.7,171751000000,6022050,2.36136e-05,474.863,0.0112132,0.657885,1.5535e-05,0.000103352,0.157769,9050,3490,8130
465949027,277853501,206,1,f,59433300,1417340,17695900000,1894180000,0.0238477,1336.43,31.8707,0.0728058,0.00173625,0.011551,0.527587,10420,6180,5690
465953932,277853501,966,3,f,411149000,6805.54,122332000000,3509970,1.65525e-05,515.752,0.00853699,0.503657,8.33679e-06,5.54633e-05,0.110522,5920,6530,8430
465949558,277853501,695,1,f,94307700000,4657910,35344500000000,2474190000,4.93906e-05,531.182,0.0262354,115.527,0.00570594,0.0379607,0.539408,3530,4930,5690
465953722,277853501,792,3,f,514742000,1223020,63805300000,743864000,0.00237598,608.219,1.44512,0.630559,0.0014982,0.00996728,0.508718,9790,6410,5880
465949350,277853501,510,1,f,44676000,0,11285600000,0,0,0,0,0.0547281,0,0,0,0,0,0
465953287,277853501,372,3,f,8803800,23757.7,2319720000,28971000,0.00269858,1219.43,3.29073,0.0107847,2.91032e-05,0.000193619,0.296772,11490,4090,7130
465952460,277853501,1069,2,f,17398800,1146130,2525400000,1264460000,0.065874,1103.24,72.6749,0.0213135,0.00140401,0.00934063,0.781404,11240,7270,6430
465952535,277853501,1111,2,f,175828000,0,82684100000,0,0,0,0,0.215389,0,0,0,0,0,0
465953949,277853501,977,3,f,270259000,15368.5,93256100000,13083200,5.68656e-05,851.299,0.0484096,0.331068,1.88264e-05,0.000125249,0.283518,7730,4380,10070
465953981,277853501,1002,3,f,2056660000,18751,901298000000,17831200,9.11722e-06,950.949,0.00867,2.51941,2.297e-05,0.000152815,0.224758,7380,2890,10190
465953553,277853501,619,3,f,353104000,60481.8,119919000000,25884600,0.000171286,427.974,0.0733059,0.432553,7.40902e-05,0.00049291,0.409921,5890,7250,7630
465949743,277853501,851,1,f,289858000,2978.35,61160000000,1926420,1.02752e-05,646.808,0.0066461,0.355076,3.64848e-06,2.42728e-05,0.143688,9660,1690,5610
465952370,277853501,1022,2,f,725090000,402727,221391000000,354495000,0.000555416,880.238,0.488898,0.888236,0.00049334,0.00328211,0.366854,6010,4120,8060
465952323,277853501,1000,2,f,280081000,3387250,51180900000,2604750000,0.0120938,768.987,9.29998,0.343099,0.00414938,0.0276051,0.580192,9510,5910,7090
465950219,277853501,1094,1,f,103891000,0,48313600000,0,0,0,0,0.127266,0,0,0,0,0,0
465949522,277853501,669,1,f,6003480000,43979.5,2378970000000,24097700,7.32568e-06,547.929,0.00401395,7.35426,5.38749e-05,0.000358421,0.120808,9600,3190,950
465954452,277853501,728,3,t,2041460,107706,827291000,337859000,0.0527592,3136.87,165.499,0.00250079,0.00013194,0.000877774,0.702812,11260,3860,6390
465948843,277853501,33,1,f,577694000,0,219828000000,0,0,0,0,0.707675,0,0,0,0,0,0
465951189,277853501,380,2,f,11023200,363.188,958383000,67820.9,3.29476e-05,186.738,0.00615256,0.0135034,4.44905e-07,2.95988e-06,0.0480269,13030,5130,6780
465952348,277853501,1011,2,f,1786040000,103501,762883000000,82559300,5.79499e-05,797.667,0.0462247,2.1879,0.000126789,0.000843504,0.24327,7180,3390,9650
465951387,277853501,536,2,f,551686000,224836,212688000000,205792000,0.000407544,915.295,0.373023,0.675815,0.000275425,0.00183235,0.519828,6310,5810,7780
465950361,277853501,312782598,1,f,6194700,0,2127490000,0,0,0,0,0.00758851,0,0,0,0,0,0
465953476,277853501,564,3,f,554479000,98068.1,198058000000,79601200,0.000176865,811.693,0.14356,0.679237,0.000120133,0.000799228,0.201932,4600,4720,5620
465950293,277853501,1139,1,f,102729000,19.8001,40027800000,13966.3,1.92742e-07,705.363,0.000135953,0.125843,2.42551e-08,1.61366e-07,0.00741295,6260,6530,3320
465951110,277853501,342,2,f,1252500000,1609760,425991000000,1425580000,0.00128524,885.585,1.13819,1.53431,0.00197195,0.0131191,0.580961,4970,5940,6680
465954204,277853501,1132,3,f,2781710000,20003900,886023000000,34948500000,0.00719121,1747.08,12.5637,3.40759,0.0245047,0.163026,0.978264,10260,4440,6780
465949390,277853501,557,1,f,19995300,18740.5,4511190000,16237400,0.000937247,866.433,0.812062,0.0244942,2.29572e-05,0.00015273,0.275468,7910,6390,4830
465951579,277853501,642,2,f,45219600,49008.7,10850000000,51863800,0.00108379,1058.26,1.14693,0.055394,6.00357e-05,0.000399408,0.339681,10240,6910,6250
465954196,277853501,1126,3,f,13437000,50.1291,3815530000,33623.9,3.73068e-06,670.747,0.00250234,0.0164603,6.14081e-08,4.08538e-07,0.0193658,7490,6420,5930
465951081,277853501,329,2,f,2784240000,98248.1,1340500000000,52370100,3.52873e-05,533.039,0.0188095,3.41069,0.000120354,0.000800695,0.260671,6110,2100,9970
465953725,277853501,797,3,f,1291570000,876180,522334000000,906404000,0.000678385,1034.5,0.701786,1.58217,0.00107332,0.00714062,0.482243,6400,5500,6350
465952992,277853501,215,3,f,1035810000,920932,342806000000,727377000,0.000889095,789.827,0.702231,1.26887,0.00112814,0.00750534,0.422033,8000,2970,6860
465949388,277853501,556,1,f,232503000,0,89681600000,0,0,0,0,0.284817,0,0,0,0,0,0
465953355,277853501,434,3,f,901924000,11758.8,257798000000,5404910,1.30375e-05,459.647,0.00599264,1.10486,1.44046e-05,9.58313e-05,0.129483,10020,1370,7320
465954444,277853501,695,3,t,117.707,0,12068.1,0,0,0,0,1.44191e-07,0,0,0,0,0,0
465951976,277853501,836,2,f,174853000,12213.6,45272800000,6209750,6.98509e-05,508.427,0.0355141,0.214195,1.49617e-05,9.95378e-05,0.117605,9380,3600,10560
465952081,277853501,894,2,f,606594000,6551.85,187480000000,3337580,1.0801e-05,509.411,0.00550217,0.743077,8.02601e-06,5.33957e-05,0.0836584,6740,300,6590
465953276,277853501,363,3,f,406235000,0,164165000000,0,0,0,0,0.497638,0,0,0,0,0,0
465952174,277853501,933,2,f,821096000,3433530,115895000000,4137820000,0.00418165,1205.12,5.03938,1.00584,0.00420608,0.0279824,0.768713,11120,5800,8070
465953723,277853501,794,3,f,1428980000,3098300,17464000000,3920140000,0.00216819,1265.26,2.74332,1.7505,0.00379542,0.0252503,0.708882,11240,6430,8090
465949133,277853501,302,1,f,972832000,48665.3,246748000000,25056800,5.00243e-05,514.88,0.0257565,1.19172,5.9615e-05,0.000396609,0.221049,9930,1410,4530
465953544,277853501,613,3,f,304970000,0,143430000000,0,0,0,0,0.373589,0,0,0,0,0,0
465953910,277853501,951,3,f,825813000,742527,349451000000,1290800000,0.000899147,1738.39,1.56306,1.01162,0.000909596,0.00605139,0.738997,12600,3540,4870
465950296,277853501,10703,1,f,1805030000,154444,695539000000,81446900,8.55633e-05,527.354,0.0451221,2.21116,0.000189194,0.00125868,0.335496,8980,4120,3140
465952695,277853501,26,3,f,1096860000,794368,370524000000,630295000,0.000724223,793.455,0.574638,1.34365,0.000973101,0.00647388,0.331232,9450,2890,6930
465952961,277853501,197,3,f,9754200,122159,2292100000,107798000,0.0125237,882.444,11.0515,0.0119489,0.000149645,0.000995562,0.39679,8290,4930,5700
465951322,277853501,470,2,f,84277800,172041,38564200000,199101000,0.00204135,1157.29,2.36243,0.10324,0.00021075,0.00140208,0.494032,7020,5370,7300
465954122,277853501,1117,3,f,3264640000,35680100,1033310000000,63233100000,0.0109293,1772.22,19.3691,3.99918,0.0437081,0.290783,1,10770,4320,6220
465952233,277853501,959,2,f,127209000,11.6154,36058200000,5563.6,9.13101e-08,478.984,4.3736e-05,0.155831,1.42289e-08,9.46626e-08,0.00906407,6760,3080,10610
465953670,277853501,705,3,f,9799760,645674,5798180000,2570870000,0.0658867,3981.69,262.341,0.0120047,0.00079095,0.00526206,1,10500,4320,6650
465948885,277853501,78,1,f,418124000,145310,18928000000,70017000,0.00034753,481.844,0.167455,0.512202,0.000178005,0.00118424,0.280721,8670,6460,4390
465949149,277853501,315,1,f,54958200000,2195430,21853900000000,1192810000,3.99473e-05,543.315,0.021704,67.3238,0.00268941,0.0178922,0.496084,4720,3440,1420
465951116,277853501,344,2,f,205380000,0,72999500000,0,0,0,0,0.25159,0,0,0,0,0,0
465952053,277853501,878,2,f,346000000,87888.1,112942000000,55700700,0.000254012,633.769,0.160985,0.423851,0.000107663,0.000716264,0.373639,4650,2890,9770
465952135,277853501,914,2,f,1363500,0,578118000,0,0,0,0,0.00167029,0,0,0,0,0,0
465952008,277853501,851,2,f,289858000,3862.41,60813300000,2307580,1.33252e-05,597.445,0.00796109,0.355076,4.73146e-06,3.14776e-05,0.183787,9060,2110,7330
465952665,277853501,2,3,f,111479000,0,28704400000,0,0,0,0,0.136562,0,0,0,0,0,0
465949465,277853501,620,1,f,108053000,0,41867700000,0,0,0,0,0.132365,0,0,0,0,0,0
465951248,277853501,414,2,f,34783200,191774,13191000000,165119000,0.00551341,861.009,4.74709,0.0426094,0.000234923,0.0015629,0.376411,7230,5110,5850
465953652,277853501,694,3,f,555178000,0,219353000000,0,0,0,0,0.680093,0,0,0,0,0,0
465953100,277853501,279,3,f,2325600,0,428098000,0,0,0,0,0.00284886,0,0,0,0,0,0
465952285,277853501,981,2,f,245295000,94518.4,90100000000,50220100,0.000385325,531.327,0.204734,0.300486,0.000115785,0.000770299,0.260671,6110,2100,9970
465951371,277853501,523,2,f,374384000,290071,130796000000,241889000,0.000774796,833.894,0.646098,0.45862,0.000355337,0.002364,0.43965,4900,6030,5850
465953130,277853501,302,3,f,1945660000,69095.2,496097000000,35739600,3.55124e-05,517.252,0.0183689,2.38344,8.46416e-05,0.000563107,0.221049,9930,1410,4530
465951182,277853501,378,2,f,2634840000,260675,1110280000000,137016000,9.89339e-05,525.622,0.0520018,3.22768,0.000319327,0.00212443,0.372964,5630,2760,10170
465948955,277853501,143,1,f,9846000,2025.57,2698760000,2730030,0.000205725,1347.78,0.277273,0.0120614,2.48132e-06,1.65078e-05,0.114372,11730,6690,4350
465953927,277853501,962,3,f,2937140000,4.49009,945638000000,2762.29,1.52873e-09,615.197,9.4047e-07,3.598,5.50036e-09,3.6593e-08,0.00152996,3370,1430,4710
465954232,277853501,312782562,3,f,151519000,0,75107900000,0,0,0,0,0.18561,0,0,0,0,0,0
465952675,277853501,9,3,f,150849000,0,57164200000,0,0,0,0,0.18479,0,0,0,0,0,0
465949220,277853501,413,1,f,108280000,424338,2743830000,352773000,0.0039189,831.348,3.25797,0.132643,0.000519814,0.00345824,0.54291,10810,4990,3630
465951233,277853501,403,2,f,706910000,229526,206951000000,222035000,0.00032469,967.363,0.314093,0.865965,0.00028117,0.00187058,0.453607,6320,5800,7530
465953845,277853501,908,3,f,184392000,168.314,31766200000,120336,9.12804e-07,714.949,0.000652608,0.22588,2.06184e-07,1.37171e-06,0.0226694,5360,5740,7650
465954345,277853501,726,2,t,117.707,0,12068.1,0,0,0,0,1.44191e-07,0,0,0,0,0,0
465952380,277853501,1026,2,f,77474700,6.11401,17783200000,2242.22,7.89162e-08,366.734,2.89413e-05,0.0949065,7.48966e-09,4.98275e-08,0.00300247,5630,2330,7630
465953417,277853501,494,3,f,119734000,37018.6,35697600000,22995800,0.000309173,621.197,0.192057,0.146674,4.53478e-05,0.000301691,0.207989,8210,2900,6820
465951723,277853501,711,2,f,134024000,239478,30003600000,227732000,0.00178682,950.953,1.69919,0.16418,0.00029336,0.00195168,0.430275,12490,4950,6460
465953009,277853501,226,3,f,923751000,1298760,312157000000,897009000,0.00140597,690.663,0.97105,1.13159,0.00159099,0.0105846,0.450243,5730,7150,7430
465953124,277853501,296,3,f,653422000,8522.41,283552000000,9370180,1.30427e-05,1099.48,0.0143402,0.800441,1.04399e-05,6.94553e-05,0.42246,4610,2910,6140
465950852,277853501,204,2,f,124814000,0,31585200000,0,0,0,0,0.152897,0,0,0,0,0,0
465952619,277853501,312782578,2,f,30312900,4009.72,11155700000,1910800,0.000132278,476.541,0.0630358,0.0371333,4.91191e-06,3.26781e-05,0.185394,9700,2080,9780
465952840,277853501,133,3,f,77252400,5464.92,21456900000,3688360,7.07411e-05,674.916,0.0477443,0.0946342,6.69453e-06,4.45376e-05,0.13299,5390,6760,5550
465951555,277853501,630,2,f,214813000,0,87657300000,0,0,0,0,0.263146,0,0,0,0,0,0
465952607,277853501,312782562,2,f,75759300,0,37929800000,0,0,0,0,0.0928051,0,0,0,0,0,0
465950591,277853501,66,2,f,2637000,2891.08,458372000,1662900,0.00109635,575.183,0.630602,0.00323033,3.54157e-06,2.35615e-05,0.189987,8190,4730,7800
465951030,277853501,303,2,f,325940000,11677.3,135350000000,7137460,3.58265e-05,611.225,0.021898,0.399277,1.43047e-05,9.51668e-05,0.139936,6210,5900,8720
465954065,277853501,1066,3,f,187317000,0,64030800000,0,0,0,0,0.229463,0,0,0,0,0,0
465950212,277853501,1092,1,f,58385700,739.343,16916100000,515673,1.26631e-05,697.475,0.00883219,0.0715225,9.05695e-07,6.02544e-06,0.0660294,6210,4570,4170
465953212,277853501,361,3,f,1054420000,9846.71,418346000000,4485450,9.33851e-06,455.527,0.00425395,1.29166,1.20622e-05,8.0248e-05,0.15138,6720,350,6830
465950105,277853501,1025,1,f,2218930000,294190,681045000000,599734000,0.000132582,2038.59,0.270281,2.71818,0.000360383,0.00239757,0.528492,10870,4400,2730
465950193,277853501,1083,1,f,225411000,12060.5,34011300000,8126500,5.35045e-05,673.81,0.0360519,0.276129,1.47741e-05,9.82899e-05,0.128726,8210,5160,5440
465954128,277853501,1125,3,f,213626000,0,91126500000,0,0,0,0,0.261692,0,0,0,0,0,0
465949185,277853501,354,1,f,12815400000,58197800,3112350000000,67830000000,0.00454122,1165.51,5.29283,15.6989,0.0712923,0.474296,0.747824,10800,7230,4960
465949419,277853501,587,1,f,13647600,26470.9,3235620000,16315600,0.0019396,616.359,1.19549,0.0167183,3.24269e-05,0.000215731,0.218528,7960,4170,5290
465950260,277853501,1114,1,f,34484400,0,16043300000,0,0,0,0,0.0422434,0,0,0,0,0,0
465951802,277853501,776,2,f,4597310000,51970.3,634458000000,33037200,1.13045e-05,635.693,0.0071862,5.6317,6.36636e-05,0.000423544,0.160592,7330,3870,9710
465953693,277853501,735,3,f,219901000,7346.94,74533700000,3897270,3.34103e-05,530.461,0.0177229,0.269378,9e-06,5.98755e-05,0.0961959,7740,2650,730
465952171,277853501,932,2,f,257371000,637531,34326500000,425829000,0.00247709,667.934,1.65453,0.31528,0.000780975,0.0051957,0.508718,9790,6410,5880
465949739,277853501,849,1,f,19242000,0,5908100000,0,0,0,0,0.0235715,0,0,0,0,0,0
465953786,277853501,863,3,f,379701000,3777900,59197600000,2766660000,0.00994968,732.327,7.28642,0.465134,0.00462793,0.0307889,0.580192,9510,5910,7090
465950183,277853501,1077,1,f,8085600,71.9633,2874460000,49359.2,8.90018e-06,685.893,0.00610458,0.00990486,8.81551e-08,5.86481e-07,0.0198938,6830,5330,5390
465950842,277853501,201,2,f,792888000,3729.68,372601000000,2149920,4.70392e-06,576.435,0.0027115,0.971288,4.56886e-06,3.03959e-05,0.122368,6210,2080,9970
465949326,277853501,482,1,f,154007000,159384,16562900000,87843000,0.00103492,551.14,0.570383,0.188659,0.000195246,0.00129894,0.337782,9340,2590,3680
465952063,277853501,882,2,f,312592000,595.91,66268400000,234551,1.90635e-06,393.601,0.000750343,0.382925,7.2999e-07,4.85651e-06,0.0258824,5800,2060,7280
465950832,277853501,194,2,f,1533550000,4702950,435325000000,3930320000,0.00306671,835.715,2.56289,1.8786,0.00576111,0.0383277,0.493753,6470,5890,6690
465951223,277853501,397,2,f,29430900,60666.6,5032970000,39679000,0.00206132,654.05,1.34821,0.0360529,7.43166e-05,0.000494416,0.456859,8440,4820,5940
465952613,277853501,312782570,2,f,6499800,0,1983510000,0,0,0,0,0.00796225,0,0,0,0,0,0
465949547,277853501,688,1,f,97942800000,4673500,36537800000000,2484080000,4.77166e-05,531.524,0.0253625,119.98,0.00572503,0.0380877,0.539408,3530,4930,5690
465949570,277853501,703,1,f,3635140000,15589.4,1193260000000,9882410,4.28853e-06,633.919,0.00271858,4.45305,1.9097e-05,0.000127049,0.133554,6350,6540,3320
465950706,277853501,132,2,f,9461700,0,2120450000,0,0,0,0,0.0115906,0,0,0,0,0,0
465952934,277853501,181,3,f,345728000,625710,142757000000,689086000,0.00180984,1101.29,1.99315,0.423517,0.000766495,0.00509937,0.502924,6810,5070,5680
465950730,277853501,145,2,f,729689000,2790980,80221400000,6444060000,0.00382489,2308.89,8.83125,0.893869,0.00341895,0.0227457,0.840352,10790,4030,6370
465954267,277853501,312782632,3,f,131971000,44905.1,34361100000,21706800,0.000340266,483.392,0.164482,0.161664,5.50087e-05,0.000365964,0.184629,9720,2090,9780
465951987,277853501,841,2,f,128419000,1836440,13973200000,2425280000,0.0143003,1320.65,18.8857,0.157314,0.00224963,0.0149664,0.768713,11120,5800,8070
465953720,277853501,788,3,f,645133000,68985,173983000000,31131000,0.000106931,451.273,0.0482552,0.790287,8.45066e-05,0.000562209,0.209539,7080,7490,2680
465953110,277853501,288,3,f,498379000,0,210608000000,0,0,0,0,0.610514,0,0,0,0,0,0
465953402,277853501,478,3,f,343930000,0,135218000000,0,0,0,0,0.421314,0,0,0,0,0,0
465953282,277853501,368,3,f,73783800,0,21909500000,0,0,0,0,0.0903852,0,0,0,0,0,0
465952083,277853501,895,2,f,921157000,43291.9,290432000000,32046300,4.69973e-05,740.239,0.0347892,1.12842,5.30325e-05,0.000352817,0.283518,7730,4380,10070
465949820,277853501,894,1,f,606594000,2201.09,178666000000,1080780,3.6286e-06,491.023,0.00178173,0.743077,2.69633e-06,1.79383e-05,0.0737977,9690,1070,4590
465953612,277853501,665,3,f,1138040000,598607,93681600000,262082000,0.000525999,437.82,0.230293,1.3941,0.000733294,0.00487848,0.471608,4860,6740,8560
465951936,277853501,814,2,f,103431000,335.739,38582200000,178723,3.24603e-06,532.329,0.00172795,0.126703,4.1128e-07,2.73618e-06,0.0370037,3860,4030,6360
465949298,277853501,449,1,f,52415100,0,7631750000,0,0,0,0,0.0642085,0,0,0,0,0,0
465952584,277853501,182305701,2,f,90999000,0,47549500000,0,0,0,0,0.111474,0,0,0,0,0,0
465953278,277853501,364,3,f,55783800,91829.5,17487800000,72519400,0.00164617,789.717,1.30001,0.0683352,0.000112491,0.000748385,0.288053,7290,5660,7050
465951668,277853501,688,2,f,97956500000,4375650,35431100000000,2432520000,4.46693e-05,555.922,0.0248326,119.997,0.00536017,0.0356604,0.536276,4660,2920,6130
465951656,277853501,680,2,f,506700,0,57082800,0,0,0,0,0.000620708,0,0,0,0,0,0
465951461,277853501,588,2,f,246776000,26442.4,89037400000,13869500,0.000107151,524.518,0.0562028,0.302301,3.2392e-05,0.000215498,0.17595,4260,2650,5720
465953980,277853501,1000,3,f,560162000,4507810,97770600000,3383640000,0.00804733,750.619,6.04047,0.686198,0.00552206,0.0367374,0.580192,9510,5910,7090
465954365,277853501,989,2,t,4497640,61065.3,1243970000,162838000,0.0135772,2666.63,36.2052,0.00550961,7.48049e-05,0.000497665,0.634722,11290,3900,6740
465949600,277853501,731,1,f,458226000,1.22383,162007000000,502.382,2.6708e-09,410.5,1.09636e-06,0.561327,1.49919e-09,9.97388e-09,0.00120197,2880,4410,5660
465952691,277853501,22,3,f,1448890000,8343.77,633680000000,3969580,5.75872e-06,475.754,0.00273973,1.77489,1.02211e-05,6.79995e-05,0.054825,7420,790,2650
465953566,277853501,628,3,f,77310000,7733.34,22170800000,4616390,0.00010003,596.947,0.0597127,0.0947048,9.47334e-06,6.30246e-05,0.139831,8320,2940,7490
465953135,277853501,305,3,f,145964000,0,42505600000,0,0,0,0,0.178806,0,0,0,0,0,0
465952589,277853501,182305709,2,f,152978000,0,62703200000,0,0,0,0,0.187399,0,0,0,0,0,0
465951227,277853501,401,2,f,35525700,0,14791800000,0,0,0,0,0.043519,0,0,0,0,0,0
465949217,277853501,406,1,f,152916000,29445.6,43390200000,22311200,0.00019256,757.711,0.145905,0.187322,3.60708e-05,0.000239973,0.211223,7840,4540,4670
