id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467795446,127557915,633,3,f,18325800,44504.7,1050190000,7383620,0.00242853,165.907,0.402908,0.0224491,5.45183e-05,0.000360502,0.200632,10160,1980,5890
467791568,127557915,315,1,f,54958200000,785016,9460760000000,79849500,1.42839e-05,101.717,0.00145291,67.3238,0.000961645,0.00635888,0.301929,4200,2920,1830
467791372,127557915,95,1,f,2681140000,81028.7,516461000000,15409100,3.02217e-05,190.168,0.00574721,3.2844,9.92602e-05,0.000656358,0.157764,6020,5150,1840
467792541,127557915,182305689,1,f,733643000,2014.68,126604000000,142237,2.74613e-06,70.6004,0.000193878,0.898713,2.46799e-06,1.63196e-05,0.0666417,6150,830,3050
467795545,127557915,698,3,f,39629400000,4274430,5811310000000,1363150000,0.00010786,318.908,0.0343975,48.546,0.00523618,0.0346242,0.493726,5750,6710,7780
467795516,127557915,679,3,f,609556000,1026160,8656850000,90127500,0.00168346,87.8298,0.147858,0.746706,0.00125705,0.00831222,0.468664,9680,5110,5310
467792797,127557915,125,2,f,304674000,110868,972108000,9546160,0.000363889,86.1042,0.0313323,0.373226,0.000135813,0.000898062,0.272933,6020,6900,7050
467792199,127557915,848,1,f,460051000,308735,1453400000,19471500,0.000671089,63.0686,0.0423246,0.563563,0.000378201,0.00250085,0.238447,6540,6730,4250
467793700,127557915,856,2,f,4897680000,59928600,572603000000,20558100000,0.0122361,343.043,4.19751,5.99966,0.0734125,0.48544,0.687394,7560,4210,6210
467795874,127557915,960,3,f,8265760000,3892290,168256000000,331058000,0.000470893,85.0547,0.0400517,10.1256,0.00476806,0.0315288,0.683041,9690,4260,6530
467793592,127557915,826,2,f,851212000,894129,75372200000,197068000,0.00105042,220.402,0.231515,1.04273,0.00109531,0.00724272,0.453847,5640,6550,7270
467795934,127557915,1002,3,f,2056660000,9063.54,407027000000,719791,4.40692e-06,79.4161,0.000349981,2.51941,1.11028e-05,7.34175e-05,0.0813836,7580,3190,10790
467791866,127557915,557,1,f,19995300,9404.18,1760980000,1467350,0.00047032,156.031,0.0733845,0.0244942,1.15201e-05,7.61768e-05,0.0833824,7910,6290,4570
467794481,127557915,105,3,f,132620000,3522.63,1822000000,323110,2.65618e-05,91.724,0.00243635,0.16246,4.31522e-06,2.85344e-05,0.0965481,10410,6920,4780
467794691,127557915,207,3,f,41034600,5088.43,2558650000,427563,0.000124003,84.0264,0.0104196,0.0502674,6.23333e-06,4.12179e-05,0.0864467,12620,4890,5900
467793508,127557915,754,2,f,1708760000,802199,250084000000,271376000,0.000469463,338.29,0.158815,2.09323,0.000982694,0.00649806,0.407555,3820,6720,6430
467795794,127557915,908,3,f,184392000,219003,7935960000,46701500,0.0011877,213.246,0.253273,0.22588,0.000268279,0.00177399,0.358803,5850,5910,8350
467795422,127557915,618,3,f,956504000,1616.36,9501120000,69038.3,1.68986e-06,42.7123,7.21778e-05,1.17172,1.98004e-06,1.3093e-05,0.0226506,7280,1900,5570
467794429,127557915,72,3,f,30504600,0,6210850000,0,0,0,0,0.0373681,0,0,0,0,0,0
467796315,127557915,658,3,t,196509,78354.2,187858000,134245000,0.39873,1713.31,683.147,0.000240724,9.59839e-05,0.000634693,0.510119,9140,4370,7500
467791425,127557915,138,1,f,1082980000,1110010,69119400000,239970000,0.00102496,216.187,0.221582,1.32665,0.00135976,0.00899142,0.5669,7360,3130,5000
467792415,127557915,1029,1,f,48101400,261225,1178980000,37351200,0.00543071,142.985,0.77651,0.0589242,0.00032,0.002116,0.37086,8190,3900,3970
467792712,127557915,42,2,f,153248000,6341350,13537700000,1461010000,0.0413796,230.394,9.5336,0.187729,0.00776816,0.0513669,0.648746,8650,2590,6030
467792846,127557915,157,2,f,301972000,394627,32997900000,145872000,0.00130683,369.646,0.483064,0.369916,0.000483418,0.0031966,0.303767,6350,5640,6070
467795183,127557915,403,3,f,1413820000,3774250,216084000000,1551950000,0.00266954,411.196,1.0977,1.73193,0.00462345,0.0305726,0.63849,6110,6170,7350
467791512,127557915,231,1,f,7195500,58384.7,91199800,2696970,0.00811406,46.1932,0.374814,0.00881449,7.15213e-05,0.000472934,0.318692,9590,4060,5310
467791456,127557915,162,1,f,52154100,164917,5880220000,72416900,0.00316211,439.111,1.38852,0.0638888,0.000202024,0.00133588,0.429196,10120,3910,5210
467791572,127557915,319,1,f,487648000,15877.1,88615200000,8190780,3.25585e-05,515.887,0.0167965,0.597369,1.94494e-05,0.000128609,0.160842,6960,6080,2990
467793739,127557915,878,2,f,346000000,149822,43540900000,17199800,0.00043301,114.801,0.0497102,0.423851,0.000183532,0.0012136,0.268753,4920,3140,10020
467793934,127557915,958,2,f,278708000,253473,16201800000,49110800,0.00090946,193.751,0.176209,0.341417,0.000310505,0.00205321,0.443827,7150,3330,6220
467791900,127557915,590,1,f,413608000,0,44925500000,0,0,0,0,0.506669,0,0,0,0,0,0
467792375,127557915,974,1,f,729041000,0,134326000000,0,0,0,0,0.893076,0,0,0,0,0,0
467794626,127557915,171,3,f,448555000,3103.4,82845500000,1366180,6.91867e-06,440.22,0.00304574,0.549479,3.80167e-06,2.51385e-05,0.0879678,2720,2930,5810
467792503,127557915,1105,1,f,87523200,80.7315,15208800000,34901.2,9.22401e-07,432.313,0.000398766,0.107216,9.88961e-08,6.5395e-07,0.0341549,6070,5880,2470
467796223,127557915,312782640,3,f,32682600,0,5530560000,0,0,0,0,0.0400362,0,0,0,0,0,0
467793041,127557915,320,2,f,1029770000,40645,181442000000,5533130,3.947e-05,136.133,0.00537317,1.26147,4.97901e-05,0.000329237,0.159959,3250,3910,9060
467791649,127557915,378,1,f,2634840000,71891,442868000000,6105730,2.72848e-05,84.9304,0.00231731,3.22768,8.80664e-05,0.000582339,0.174524,4980,3640,1160
467791405,127557915,122,1,f,58049100,45563.4,1208340000,13633500,0.000784911,299.221,0.234862,0.0711101,5.58152e-05,0.000369078,0.244871,10430,6960,4480
467794082,127557915,1052,2,f,207486000,11401800,10599500000,1655330000,0.054952,145.181,7.978,0.254171,0.0139672,0.092358,0.689841,9940,4570,6660
467791591,127557915,331,1,f,377554000,111600,25596700000,15462300,0.000295588,138.551,0.040954,0.462503,0.00013671,0.000903996,0.30575,7640,5980,5430
467794367,127557915,33,3,f,1155390000,0,146769000000,0,0,0,0,1.41535,0,0,0,0,0,0
467793142,127557915,394,2,f,358410000,10.3961,45634000000,277.393,2.90062e-08,26.6824,7.73955e-07,0.439052,1.27352e-08,8.42118e-08,0.00604129,7920,240,7200
467796278,127557915,1052,2,t,5952.28,565.977,1339100,308451,0.0950857,544.989,51.8207,7.29154e-06,6.93322e-07,4.58459e-06,0.020637,9240,4510,6940
467792408,127557915,1020,1,f,533321000,481904,41369200000,132385000,0.00090359,274.713,0.248228,0.653318,0.000590332,0.00390357,0.502779,7300,3520,4330
467792040,127557915,701,1,f,1111910000,10079.3,56469300000,1081310,9.06487e-06,107.28,0.000972482,1.36209,1.23472e-05,8.16456e-05,0.121278,10640,4450,4250
467791497,127557915,206,1,f,59433300,1963460,2050360000,273616000,0.0330364,139.354,4.60375,0.0728058,0.00240524,0.0159047,0.598335,10900,6270,5680
467796059,127557915,1099,3,f,3020900000,129781,96459400000,22342000,4.29609e-05,172.152,0.00739581,3.70061,0.000158981,0.00105126,0.208781,7960,5820,8670
467791871,127557915,565,1,f,118490000,0,19967600000,0,0,0,0,0.14515,0,0,0,0,0,0
467793841,127557915,922,2,f,986040000,57518.3,129308000000,17015000,5.83326e-05,295.819,0.0172559,1.2079,7.04599e-05,0.000465916,0.244611,7910,4590,10140
467794881,127557915,304,3,f,479372000,15762.5,86175600000,6221620,3.28816e-05,394.709,0.0129787,0.587231,1.93091e-05,0.000127681,0.191335,2370,2630,6000
467793284,127557915,577,2,f,212135000,0,51349900000,0,0,0,0,0.259866,0,0,0,0,0,0
467793306,127557915,595,2,f,77428800,1063150,1920300000,233016000,0.0137307,219.174,3.00942,0.0948503,0.00130236,0.00861187,0.533942,7660,4150,6230
467792986,127557915,275,2,f,1401930000,76619.8,159829000000,24895800,5.46531e-05,324.927,0.0177583,1.71737,9.38593e-05,0.000620644,0.201813,5580,2770,6070
467791330,127557915,46,1,f,121939000,361625,3306250000,30760600,0.00296562,85.0621,0.252262,0.149376,0.000442991,0.00292928,0.339283,8760,4500,5530
467791676,127557915,402,1,f,319438000,236.535,57828900000,16976,7.40472e-07,71.7698,5.31435e-05,0.391311,2.89755e-07,1.91601e-06,0.0198668,8370,1500,1600
467792290,127557915,918,1,f,3698590000,34554.3,536370000000,8207760,9.34255e-06,237.532,0.00221916,4.53077,4.2329e-05,0.0002799,0.222216,8200,4990,1710
467792203,127557915,851,1,f,289858000,280100,14704700000,51550700,0.000966338,184.044,0.177848,0.355076,0.000343123,0.0022689,0.431752,8930,2010,4320
467792468,127557915,1080,1,f,9941140000,210433,2043900000000,22778700,2.11679e-05,108.247,0.00229135,12.1779,0.000257781,0.00170457,0.281609,8800,2810,3570
467793582,127557915,819,2,f,29996100,0,1823700000,0,0,0,0,0.0367452,0,0,0,0,0,0
467795374,127557915,564,3,f,554479000,9864.29,55801200000,2278020,1.77902e-05,230.936,0.00410839,0.679237,1.20838e-05,7.99038e-05,0.24981,4710,5100,5600
467795866,127557915,954,3,f,307440000,0,48319400000,0,0,0,0,0.376614,0,0,0,0,0,0
467792347,127557915,951,1,f,412906000,0,104796000000,0,0,0,0,0.50581,0,0,0,0,0,0
467794868,127557915,298,3,f,301981000,1278600,21669400000,335823000,0.00423405,262.648,1.11207,0.369926,0.00156629,0.0103571,0.580731,5150,6550,7470
467795721,127557915,851,3,f,579715000,579271,33591300000,107306000,0.000999234,185.242,0.1851,0.710151,0.000709607,0.00469228,0.431752,8930,2010,4320
467793108,127557915,368,2,f,36891900,484.147,3977050000,81662.3,1.31234e-05,168.672,0.00221356,0.0451926,5.9308e-07,3.92174e-06,0.0555826,7880,4570,9810
467793196,127557915,461,2,f,14782500,0,1768490000,0,0,0,0,0.0181086,0,0,0,0,0,0
467791548,127557915,290,1,f,3088060000,3502370,251670000000,637411000,0.00113416,181.994,0.206411,3.78287,0.0042904,0.0283703,0.525784,7190,5720,4560
467792628,127557915,14,2,f,774000,15472.6,118772000,5418790,0.0199904,350.218,7.00102,0.00094815,1.89539e-05,0.000125333,0.365417,7220,4540,6070
467793338,127557915,616,2,f,132114000,5329380,7697360000,1147450000,0.0403393,215.306,8.68531,0.161839,0.00652849,0.0431696,0.556289,10060,3700,6850
467792145,127557915,804,1,f,25382700,29134.4,1016010000,3776440,0.00114781,129.621,0.14878,0.0310938,3.56896e-05,0.000235998,0.386044,7750,4810,4720
467792397,127557915,1006,1,f,56410200,2674.78,7796590000,135808,4.74167e-05,50.7733,0.0024075,0.0691025,3.27661e-06,2.16666e-05,0.0368508,7170,430,3670
467791633,127557915,364,1,f,27891900,100098,1416200000,24216200,0.00358877,241.925,0.868215,0.0341676,0.00012262,0.000810822,0.473691,7650,5630,4700
467794354,127557915,26,3,f,1096860000,38226500,128213000000,12993700000,0.034851,339.915,11.8464,1.34365,0.0468274,0.309646,0.695674,8400,2570,5540
467791928,127557915,611,1,f,25812000,3452.53,475822000,637940,0.000133757,184.775,0.0247149,0.0316197,4.22935e-06,2.79666e-05,0.134105,7430,2850,5260
467794030,127557915,1022,2,f,725090000,3550210,58203500000,793210000,0.00489623,223.426,1.09395,0.888236,0.004349,0.0287578,0.537454,6910,4790,8730
467794433,127557915,73,3,f,5551700000,1580570,193181000000,259655000,0.000284699,164.28,0.0467703,6.80084,0.00193619,0.0128031,0.376688,10750,3900,6470
467794535,127557915,131,3,f,577840000,213114,110712000000,112760000,0.000368812,529.105,0.195141,0.707854,0.000261065,0.00172629,0.391181,7350,5710,9420
467794023,127557915,1018,2,f,1067240000,20562.8,184006000000,3815190,1.92673e-05,185.539,0.00357484,1.30736,2.51894e-05,0.000166565,0.121914,7160,3890,10170
467794316,127557915,7,3,f,993148000,523115,28957700000,69440700,0.000526724,132.745,0.0699198,1.21661,0.000640815,0.00423739,0.413823,10770,6090,7660
467795250,127557915,448,3,f,251978000,1439.06,52298700000,84492.4,5.71105e-06,58.7136,0.000335316,0.308674,1.76285e-06,1.16568e-05,0.0389733,2270,3530,4480
467795824,127557915,929,3,f,76420800,0,2283770000,0,0,0,0,0.0936155,0,0,0,0,0,0
467796061,127557915,1100,3,f,1566190000,14376500,105758000000,2698670000,0.0091793,187.713,1.72308,1.91858,0.0176113,0.116454,0.672338,7770,3950,6600
467796221,127557915,312782636,3,f,341042000,6.25879,38492200000,986.091,1.8352e-08,157.553,2.8914e-06,0.417777,7.66702e-09,5.06982e-08,0.00372086,9410,2380,10120
467791437,127557915,147,1,f,7392600,28053.1,571556000,5869000,0.00379475,209.21,0.793901,0.00905593,3.4365e-05,0.000227239,0.182882,10660,4430,4710
467795199,127557915,417,3,f,913369000,615.695,179233000000,45435.8,6.74093e-07,73.7959,4.97453e-05,1.11888,7.54227e-07,4.98732e-06,0.0148627,7850,880,9000
467793183,127557915,441,2,f,8389800,0,455979000,0,0,0,0,0.0102775,0,0,0,0,0,0
467794932,127557915,328,3,f,992317000,27476,201357000000,11412700,2.76888e-05,415.368,0.011501,1.21559,3.36581e-05,0.000222564,0.234235,3690,4470,8650
467792825,127557915,145,2,f,730563000,435014,25149600000,91207100,0.00059545,209.665,0.124845,0.89494,0.000532892,0.00352375,0.376688,10750,3900,6470
467792559,127557915,312782554,1,f,71386200,0,11358100000,0,0,0,0,0.0874481,0,0,0,0,0,0
467794369,127557915,35,3,f,31905000,27483.6,1061670000,2990990,0.00086142,108.828,0.0937466,0.0390836,3.36674e-05,0.000222626,0.196778,8940,3760,5430
467793193,127557915,453,2,f,13800300000,486479,2622010000000,74092400,3.52513e-05,152.303,0.00536888,16.9054,0.000595937,0.00394063,0.270392,4740,3490,9990
467794589,127557915,155,3,f,959411000,29928.8,130716000000,10813600,3.1195e-05,361.312,0.0112711,1.17528,3.66628e-05,0.000242433,0.208036,6650,3740,6870
467794635,127557915,178,3,f,363778000,3163.41,17348300000,354664,8.69599e-06,112.114,0.000974946,0.445628,3.87518e-06,2.56246e-05,0.107729,7260,3280,3040
467795386,127557915,577,3,f,424271000,0,93883200000,0,0,0,0,0.519732,0,0,0,0,0,0
467793247,127557915,534,2,f,73809900,2603740,4617650000,525595000,0.0352762,201.862,7.12093,0.0904171,0.00318958,0.0210911,0.537717,10030,4740,7130
467793271,127557915,566,2,f,465023000,353462,67428200000,156535000,0.000760096,442.863,0.336618,0.569653,0.000432991,0.00286315,0.338096,7990,6170,9400
467792277,127557915,909,1,f,5163330000,48202.7,744081000000,9820490,9.3356e-06,203.733,0.00190197,6.32507,5.90484e-05,0.000390457,0.222216,8200,4990,1710
467793548,127557915,791,2,f,26105400,0,4237760000,0,0,0,0,0.0319791,0,0,0,0,0,0
467795538,127557915,695,3,f,188787000000,8710260,30762700000000,2359830000,4.61379e-05,270.925,0.0124999,231.265,0.0106701,0.0705558,0.748009,3260,3880,7690
467795337,127557915,519,3,f,1536660000,113741,61748000000,15695600,7.40183e-05,137.994,0.0102141,1.88241,0.000139333,0.000921337,0.281473,11680,4050,7900
467794034,127557915,1025,2,f,2218930000,34695,475081000000,7309890,1.5636e-05,210.69,0.00329434,2.71818,4.25014e-05,0.000281041,0.149837,11840,4930,9210
467796317,127557915,771,3,t,7738500,2304770,6188590000,3913440000,0.297832,1697.97,505.71,0.00947966,0.00282335,0.0186694,1,9120,4260,7330
467792434,127557915,1049,1,f,593838000,2006.51,83098900000,105547,3.37888e-06,52.6022,0.000177736,0.727452,2.45797e-06,1.62533e-05,0.0279677,10610,5480,2630
467792226,127557915,872,1,f,58311000,4743250,8832500000,2138280000,0.0813439,450.806,36.6703,0.071431,0.00581048,0.0384218,0.590973,9500,3730,5670
467793233,127557915,523,2,f,374384000,79048.6,54964000000,28511100,0.000211143,360.678,0.0761547,0.45862,9.68345e-05,0.000640318,0.323219,5470,6590,6420
467794541,127557915,133,3,f,77252400,3794.54,8471450000,1069510,4.91188e-05,281.856,0.0138444,0.0946342,4.64832e-06,3.0737e-05,0.0861441,5440,5500,5610
467791604,127557915,341,1,f,7050600,3802.65,677154000,1132020,0.000539337,297.692,0.160556,0.00863698,4.65824e-06,3.08026e-05,0.148289,7990,5440,5500
467792872,127557915,180,2,f,306517000,23030.9,51710300000,9715510,7.51374e-05,421.848,0.0316965,0.375483,2.82128e-05,0.000186557,0.251107,3420,4180,8630
467795397,127557915,595,3,f,154858000,1391670,3209300000,282075000,0.00898675,202.688,1.82151,0.189701,0.00170479,0.0112729,0.533942,7660,4150,6230
467792904,127557915,207,2,f,20517300,2161.85,1268920000,193177,0.000105367,89.3573,0.00941534,0.0251337,2.64827e-06,1.75117e-05,0.0864467,12620,4890,5900
467793542,127557915,784,2,f,1764760000,4016600,18241700000,341858000,0.00227601,85.1114,0.193714,2.16183,0.00492034,0.0325357,0.52552,6990,5760,7380
467795639,127557915,786,3,f,125141000,5597.66,14712600000,2038510,4.47307e-05,364.172,0.0162897,0.153298,6.85713e-06,4.53428e-05,0.124096,6610,4250,9710
467795894,127557915,973,3,f,292259000,0,42650300000,0,0,0,0,0.358017,0,0,0,0,0,0
467794704,127557915,214,3,f,578883000,6097480,14008700000,785958000,0.0105332,128.899,1.35771,0.709132,0.00746941,0.0493915,0.67077,8750,4240,6780
467795496,127557915,667,3,f,109260000,0,9991950000,0,0,0,0,0.133844,0,0,0,0,0,0
467795788,127557915,905,3,f,164509000,0,25471800000,0,0,0,0,0.201524,0,0,0,0,0,0
467795234,127557915,440,3,f,169400000,0,18210500000,0,0,0,0,0.207515,0,0,0,0,0,0
467795848,127557915,943,3,f,4653320000,24960.8,961486000000,10500900,5.36408e-06,420.696,0.00225665,5.70031,3.05769e-05,0.00020219,0.200188,3430,2760,8720
467793014,127557915,298,2,f,150990000,1210310,10388800000,324215000,0.00801585,267.876,2.14726,0.184963,0.00148264,0.00980393,0.580731,5150,6550,7470
467796046,127557915,1090,3,f,1319290000,2504.84,266239000000,1133470,1.89863e-06,452.511,0.00085915,1.61613,3.06843e-06,2.029e-05,0.0759795,5770,3750,9720
467792362,127557915,961,1,f,5772140000,168002,949098000000,36065100,2.91056e-05,214.671,0.00624814,7.07087,0.000205802,0.00136087,0.184127,5290,6810,2990
467791340,127557915,59,1,f,65549700,4809910,11683300000,1932930000,0.073378,401.865,29.488,0.0802984,0.00589214,0.0389617,0.530873,7120,4370,5690
467794263,127557915,312782604,2,f,52810200,582.308,9446550000,43065.3,1.10264e-05,73.9562,0.000815473,0.0646925,7.13328e-07,4.71688e-06,0.0148627,7850,880,9000
467792839,127557915,154,2,f,79315200,45.1277,5404510000,3668.02,5.68967e-07,81.2809,4.62461e-05,0.0971611,5.52815e-08,3.65549e-07,0.0131315,11820,5400,6160
467795661,127557915,803,3,f,9252310000,34161300,1028790000000,10292400000,0.00369219,301.289,1.11242,11.3341,0.0418476,0.276717,0.671409,6540,5390,7560
467792328,127557915,940,1,f,473834000,4.8563,7424030000,208.821,1.0249e-08,43,4.40705e-07,0.580446,5.94897e-09,3.93376e-08,0.00196272,5370,2300,4130
467793418,127557915,677,2,f,858344000,109983,132568000000,20599200,0.000128134,187.294,0.0239987,1.05147,0.00013473,0.0008909,0.341269,5730,4840,9870
467791501,127557915,211,1,f,356939000,0,59975800000,0,0,0,0,0.43725,0,0,0,0,0,0
467794282,127557915,312782628,2,f,482602000,10082.8,54622000000,773346,2.08926e-05,76.6995,0.00160245,0.591188,1.23514e-05,8.16739e-05,0.132471,9680,2300,9980
467791878,127557915,573,1,f,54829800,0,10947200000,0,0,0,0,0.0671665,0,0,0,0,0,0
467795675,127557915,816,3,f,233820000,0,56390900000,0,0,0,0,0.28643,0,0,0,0,0,0
467791374,127557915,96,1,f,264705000,403.458,20642700000,19071.1,1.52418e-06,47.2692,7.20465e-05,0.324264,4.94235e-07,3.26813e-06,0.0130906,11630,4860,3200
467794605,127557915,162,3,f,104308000,933427,12255800000,358027000,0.00894874,383.562,3.4324,0.127778,0.00114345,0.00756105,0.429196,10120,3910,5210
467795018,127557915,366,3,f,157646000,157368,25843400000,64244000,0.000998238,408.241,0.407521,0.193116,0.000192776,0.00127473,0.326039,6960,4850,6150
467791318,127557915,36,1,f,194044000,23834,39876600000,3626570,0.000122828,152.159,0.0186895,0.237703,2.91967e-05,0.000193063,0.0912644,4520,4790,1630
467792952,127557915,247,2,f,3961690000,35976.9,721109000000,4948900,9.08119e-06,137.558,0.00124919,4.85307,4.40717e-05,0.000291424,0.121914,7160,3890,10170
467791533,127557915,263,1,f,29812500,2513.7,2385740000,325340,8.43171e-05,129.427,0.0109129,0.0365203,3.07929e-06,2.03618e-05,0.0860339,4940,6840,5350
467793558,127557915,798,2,f,46539900,41004.3,71841800,3155410,0.000881056,76.9532,0.0678001,0.0570114,5.02302e-05,0.000332147,0.253819,10530,5750,7070
467791546,127557915,288,1,f,249189000,0,46463000000,0,0,0,0,0.305257,0,0,0,0,0,0
467793875,127557915,934,2,f,116343000,27356.6,17039400000,16429300,0.000235138,600.559,0.141214,0.14252,3.35119e-05,0.000221597,0.19612,8740,6240,8760
467794877,127557915,303,3,f,651881000,995471,146182000000,590147000,0.00152708,592.831,0.905298,0.798554,0.00121945,0.00806363,0.515454,6490,5680,9130
467793378,127557915,645,2,f,9046730000,1648010,1933990000000,722126000,0.000182166,438.181,0.0798218,11.0822,0.00201881,0.0133494,0.550989,10640,3620,6690
467794038,127557915,1027,2,f,80088300,42.6945,12308200000,1318.19,5.33092e-07,30.875,1.64592e-05,0.0981082,5.23007e-08,3.45838e-07,0.00727414,8860,2500,10430
467792488,127557915,1094,1,f,103891000,0,23166500000,0,0,0,0,0.127266,0,0,0,0,0,0
467792359,127557915,960,1,f,4132880000,563045,79748300000,39111700,0.000136235,69.4647,0.00946355,5.06278,0.00068973,0.00456084,0.335052,9640,4270,5030
467795613,127557915,765,3,f,55918800,19962.8,1065390000,1616770,0.000356996,80.9891,0.0289128,0.0685005,2.44544e-05,0.000161705,0.218935,11170,5420,7060
467792286,127557915,914,1,f,1363500,0,316839000,0,0,0,0,0.00167029,0,0,0,0,0,0
467792547,127557915,182305701,1,f,90999000,0,17309400000,0,0,0,0,0.111474,0,0,0,0,0,0
467793427,127557915,685,2,f,332106000,5544250,36029000000,1388450000,0.0166942,250.431,4.18074,0.40683,0.0067917,0.0449101,0.508221,7100,4860,6410
467795846,127557915,942,3,f,2046300000,637532,295036000000,266334000,0.000311554,417.757,0.130154,2.50672,0.000780977,0.00516421,0.370698,5620,6470,3340
467793322,127557915,607,2,f,603722000,49090.3,37614100000,7964600,8.13128e-05,162.244,0.0131925,0.739559,6.01356e-05,0.000397647,0.216461,11490,5550,8250
467796096,127557915,1132,3,f,2789200000,19846100,116675000000,5167370000,0.00711534,260.372,1.85263,3.41678,0.0243115,0.16076,0.701647,10320,3740,6920
467793150,127557915,401,2,f,35525700,0,5405550000,0,0,0,0,0.043519,0,0,0,0,0,0
467791690,127557915,421,1,f,67813200,3437.62,11632400000,281541,5.06925e-05,81.9,0.00415172,0.0830712,4.21109e-06,2.78458e-05,0.0729044,8780,1600,1610
467792374,127557915,973,1,f,146129000,0,25134700000,0,0,0,0,0.179009,0,0,0,0,0,0
467794739,127557915,233,3,f,197275000,0,38769200000,0,0,0,0,0.241661,0,0,0,0,0,0
467791602,127557915,339,1,f,3646500000,983051,308774000000,183757000,0.000269588,186.925,0.0503927,4.46696,0.00120424,0.00796302,0.489353,8790,3400,3890
467792852,127557915,162,2,f,52154100,768510,6375580000,285611000,0.0147354,371.642,5.47628,0.0638888,0.000941425,0.00622517,0.365322,10080,3860,6370
467791284,127557915,6,1,f,1094790000,24237.1,7589230000,1542600,2.21385e-05,63.6463,0.00140904,1.34112,2.96904e-05,0.000196328,0.251146,6340,4570,3550
467792253,127557915,896,1,f,59159700,17419.5,2462980000,3888470,0.000294449,223.225,0.0657284,0.0724706,2.13389e-05,0.000141103,0.167123,6080,4340,4170
467791479,127557915,186,1,f,144518000,450293,5312600000,72584500,0.00311582,161.194,0.502251,0.177035,0.000551608,0.00364751,0.490286,7180,3280,4970
467792850,127557915,159,2,f,1686130000,15743.2,274179000000,1661780,9.33686e-06,105.556,0.000985558,2.06551,1.92854e-05,0.000127525,0.111919,2170,5620,7000
467793037,127557915,318,2,f,7922700,5772.21,1111050000,2047370,0.000728566,354.695,0.258418,0.00970531,7.07095e-06,4.67567e-05,0.134733,10800,4950,6070
467791402,127557915,120,1,f,217446000,7963.53,36797000000,653086,3.6623e-05,82.0096,0.00300344,0.266372,9.75533e-06,6.45071e-05,0.0663189,6280,5310,1050
467791324,127557915,41,1,f,139830000,0,20863700000,0,0,0,0,0.171292,0,0,0,0,0,0
467795961,127557915,1020,3,f,1066640000,1384890,91005500000,404599000,0.00129836,292.153,0.379321,1.30664,0.00169649,0.011218,0.502779,7300,3520,4330
467791444,127557915,153,1,f,374736000,310903,8661660000,22770000,0.000829659,73.2383,0.0607628,0.459051,0.000380856,0.00251841,0.26592,11990,4790,3830
467794049,127557915,1035,2,f,354337000,2307.83,78165700000,827759,6.51309e-06,358.674,0.00233608,0.434063,2.82709e-06,1.86942e-05,0.110024,6020,2900,9990
467793510,127557915,755,2,f,232628000,0,37025400000,0,0,0,0,0.284969,0,0,0,0,0,0
467795955,127557915,1016,3,f,3520350000,545129,183224000000,40548200,0.000154851,74.3828,0.0115182,4.31243,0.000667783,0.00441571,0.123582,740,5590,7360
467796034,127557915,1081,3,f,85249800,180.505,8906610000,59261.3,2.11736e-06,328.309,0.000695149,0.104431,2.21118e-07,1.46214e-06,0.0170197,3390,3670,6550
467793090,127557915,353,2,f,1625540000,77556.4,284922000000,6330430,4.77112e-05,81.6235,0.00389436,1.99128,9.50066e-05,0.000628231,0.264909,5170,2780,10010
467792613,127557915,4,2,f,2515060000,4119850,228290000000,792830000,0.00163808,192.441,0.315234,3.08095,0.00504682,0.0333721,0.634865,9390,3030,7450
467795766,127557915,893,3,f,120206000,402.698,8931310000,66034.8,3.35007e-06,163.981,0.000549348,0.147252,4.93305e-07,3.26198e-06,0.0257972,5710,3990,9310
467792329,127557915,942,1,f,1023150000,249794,161008000000,94506900,0.000244142,378.34,0.0923686,1.25336,0.000305998,0.00202341,0.370698,5620,6470,3340
467791509,127557915,226,1,f,461876000,234749,61428400000,53302600,0.000508251,227.063,0.115405,0.565797,0.000287567,0.00190154,0.436099,5400,7050,4600
467792842,127557915,155,2,f,479705000,28694.8,57930900000,10765700,5.98175e-05,375.18,0.0224423,0.587639,3.51511e-05,0.000232437,0.208036,6650,3740,6870
467794838,127557915,286,3,f,88061400,0.733914,8213920000,79.2627,8.33412e-09,108,9.00085e-07,0.107875,8.99045e-10,5.94493e-09,0.000593227,6130,7020,5920
467795307,127557915,485,3,f,22883400000,7803570,3515070000000,3258110000,0.000341015,417.515,0.142379,28.0321,0.00955937,0.0632113,0.585505,6010,3580,8950
467794179,127557915,1127,2,f,295491000,148.385,38998200000,19928.4,5.02163e-07,134.302,6.74418e-05,0.361976,1.81771e-07,1.20196e-06,0.0141782,7290,4130,10750
467795265,127557915,453,3,f,27600700000,780035,5046890000000,97868000,2.82615e-05,125.466,0.00354586,33.8108,0.000955543,0.00631853,0.301929,4200,2920,1830
467795742,127557915,872,3,f,116622000,9923560,18059200000,4497940000,0.0850917,453.259,38.5685,0.142862,0.0121564,0.0803839,0.638086,9790,3920,5710
467793420,127557915,678,2,f,181660000,0,39972400000,0,0,0,0,0.222534,0,0,0,0,0,0
