id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469162833,159751184,1061,3,f,60507000,0,24929400000,0,0,0,0,0.0741211,0,0,0,0,0,0
469160884,159751184,35,3,f,31905000,0,9084920000,0,0,0,0,0.0390836,0,0,0,0,0,0
469163142,159751184,614,3,t,124072,28793.3,220877000,167715000,0.232069,5824.8,1351.75,0.000151988,3.52718e-05,0.00178039,0.791573,7030,7020,6100
469159614,159751184,596,2,f,476301000,643278,125606000000,618551000,0.00135057,961.56,1.29866,0.583468,0.000788016,0.0397761,0.548259,4430,6300,5770
469158126,159751184,888,1,f,325847000,0,109918000000,0,0,0,0,0.399162,0,0,0,0,0,0
469158670,159751184,64,2,f,71051400,0,42345100000,0,0,0,0,0.087038,0,0,0,0,0,0
469159932,159751184,754,2,f,1708760000,59936.3,680390000000,35026800,3.50759e-05,584.401,0.0204984,2.09323,7.3422e-05,0.00370607,0.204781,5010,7020,6840
469161929,159751184,642,3,f,90439200,0,12243200000,0,0,0,0,0.110788,0,0,0,0,0,0
469159169,159751184,370,2,f,6229390000,149532,1420720000000,206430000,2.40042e-05,1380.51,0.0331381,7.631,0.000183176,0.00924606,0.245654,12210,6200,6850
469159657,159751184,619,2,f,176552000,28136.6,66762800000,21225200,0.000159367,754.363,0.120221,0.216276,3.44673e-05,0.00173978,0.168683,6360,6670,7830
469162377,159751184,851,3,f,579715000,24623.3,253969000000,24369200,4.24748e-05,989.681,0.0420365,0.710151,3.01635e-05,0.00152254,0.24733,8880,2010,7100
469157682,159751184,318,1,f,7922700,0,3608160000,0,0,0,0,0.00970531,0,0,0,0,0,0
469160365,159751184,988,2,f,283139000,0,111434000000,0,0,0,0,0.346845,0,0,0,0,0,0
469157699,159751184,339,1,f,3646500000,48971.8,1588510000000,40517700,1.34298e-05,827.368,0.0111114,4.46696,5.99905e-05,0.0030281,0.157414,9650,1440,4390
469158076,159751184,849,1,f,19242000,0,5656910000,0,0,0,0,0.0235715,0,0,0,0,0,0
469158742,159751184,128,2,f,2195910000,790026,446931000000,653802000,0.000359771,827.57,0.297736,2.68999,0.000967782,0.04885,0.509587,8420,4710,5990
469160863,159751184,22,3,f,1448890000,0,618708000000,0,0,0,0,1.77489,0,0,0,0,0,0
469160124,159751184,854,2,f,427295000,0,173963000000,0,0,0,0,0.523436,0,0,0,0,0,0
469162763,159751184,1025,3,f,4437850000,0,2167600000000,0,0,0,0,5.43637,0,0,0,0,0,0
469157914,159751184,702,1,f,393419000,0,225223000000,0,0,0,0,0.481938,0,0,0,0,0,0
469162582,159751184,946,3,f,663755000,2173250,207833000000,2305090000,0.00327417,1060.66,3.4728,0.8131,0.00266223,0.134379,0.66236,7260,6270,6090
469162854,159751184,1074,3,f,77545800,0.141895,26257000000,80.1943,1.82982e-09,565.167,1.03415e-06,0.0949936,1.73821e-10,8.77385e-09,0.00010288,8340,1080,9280
469157837,159751184,591,1,f,37995300,13536.3,6545560000,12572000,0.000356262,928.762,0.330882,0.0465442,1.65819e-05,0.000836994,0.292484,9100,4360,5580
469158370,159751184,1000,1,f,280081000,16973.9,26744600000,12490600,6.06035e-05,735.87,0.0445963,0.343099,2.0793e-05,0.00104955,0.232845,9010,4350,5630
469158128,159751184,889,1,f,371926000,0,144673000000,0,0,0,0,0.455609,0,0,0,0,0,0
469157808,159751184,533,1,f,485132000,147.128,194880000000,84177.1,3.03275e-07,572.134,0.000173514,0.594286,1.80232e-07,9.09744e-06,0.0143956,9540,550,4410
469162665,159751184,981,3,f,490590000,4507.26,162930000000,2159960,9.18743e-06,479.218,0.00440278,0.600973,5.5214e-06,0.000278699,0.120266,6570,1400,1930
469157698,159751184,338,1,f,10008000,0,1698810000,0,0,0,0,0.0122598,0,0,0,0,0,0
469158074,159751184,848,1,f,460051000,117418,14356600000,72440200,0.000255228,616.942,0.157461,0.563563,0.000143837,0.00726037,0.395461,5700,6990,4550
469161948,159751184,651,3,f,447917000,94978,142643000000,145207000,0.000212044,1528.85,0.324182,0.548699,0.000116348,0.00587282,0.242672,12240,5020,6280
469160635,159751184,1128,2,f,237541000,0,121296000000,0,0,0,0,0.290987,0,0,0,0,0,0
469162503,159751184,912,3,f,109631000,0,52710600000,0,0,0,0,0.134298,0,0,0,0,0,0
469158137,159751184,896,1,f,59159700,0,11502800000,0,0,0,0,0.0724706,0,0,0,0,0,0
469161818,159751184,590,3,f,827215000,6558.29,307346000000,4455930,7.92816e-06,679.434,0.00538666,1.01334,8.03391e-06,0.000405522,0.206948,8530,1640,7100
469157597,159751184,177,1,f,9795600,1162.57,2481640000,1601340,0.000118682,1377.42,0.163475,0.0119996,1.42414e-06,7.18854e-05,0.1031,11880,5340,5210
469162806,159751184,1046,3,f,133004000,0,47823500000,0,0,0,0,0.16293,0,0,0,0,0,0
469160105,159751184,846,2,f,150758000,0,70005500000,0,0,0,0,0.184679,0,0,0,0,0,0
469157522,159751184,46,1,f,121939000,17699.5,15771500000,12321500,0.00014515,696.148,0.101046,0.149376,2.16819e-05,0.00109442,0.195808,8270,5790,5240
469160996,159751184,111,3,f,1511620000,21081.7,545422000000,11946800,1.39464e-05,566.693,0.00790333,1.85173,2.5825e-05,0.00130355,0.140893,6200,5380,1130
469157678,159751184,311,1,f,285875000,9977.14,105087000000,9212910,3.49004e-05,923.401,0.032227,0.350197,1.2222e-05,0.000616921,0.24187,6860,6280,2400
469157773,159751184,461,1,f,14782500,0,4423500000,0,0,0,0,0.0181086,0,0,0,0,0,0
469157831,159751184,582,1,f,164044000,26542.5,68851700000,35154100,0.000161801,1324.45,0.214297,0.200954,3.25145e-05,0.00164121,0.382743,3170,3710,5430
469163035,159751184,312782612,3,f,102202000,0,50556800000,0,0,0,0,0.125198,0,0,0,0,0,0
469159289,159751184,434,2,f,450962000,178.038,160255000000,110169,3.94795e-07,618.795,0.000244298,0.552429,2.18096e-07,1.10087e-05,0.0166926,9410,590,6500
469160456,159751184,1029,2,f,48101400,1945.8,6929800000,1662210,4.0452e-05,854.256,0.0345563,0.0589242,2.3836e-06,0.000120315,0.161242,8480,4010,7380
469160053,159751184,821,2,f,928392000,1.37647,375007000000,1026.09,1.48264e-09,745.446,1.10523e-06,1.13728,1.68618e-09,8.5112e-08,0.000488494,8170,630,8470
469158573,159751184,312782624,1,f,19251900,0,5420310000,0,0,0,0,0.0235836,0,0,0,0,0,0
469160349,159751184,977,2,f,135130000,0,46524100000,0,0,0,0,0.165534,0,0,0,0,0,0
469161389,159751184,314,3,f,197716000,390.635,67982200000,248304,1.97574e-06,635.641,0.00125586,0.242202,4.78528e-07,2.41543e-05,0.0405382,5760,4900,9320
469157631,159751184,234,1,f,103313000,0,47648700000,0,0,0,0,0.126558,0,0,0,0,0,0
469157652,159751184,269,1,f,68850000,0,22782400000,0,0,0,0,0.0843413,0,0,0,0,0,0
469162595,159751184,951,3,f,825813000,0,592516000000,0,0,0,0,1.01162,0,0,0,0,0,0
469158436,159751184,1041,1,f,2510160000,0,790795000000,0,0,0,0,3.07495,0,0,0,0,0,0
469159835,159751184,699,2,f,68400,0,8061040,0,0,0,0,8.379e-05,0,0,0,0,0,0
469161681,159751184,463,3,f,4991880000,26627.2,2272560000000,23488800,5.33411e-06,882.134,0.0047054,6.11505,3.26184e-05,0.00164645,0.198006,7690,5810,7830
469158834,159751184,180,2,f,306517000,0,147930000000,0,0,0,0,0.375483,0,0,0,0,0,0
469157648,159751184,260,1,f,73823400,5852.72,22625700000,3459960,7.928e-05,591.172,0.0468681,0.0904337,7.16958e-06,0.000361894,0.103918,5810,7060,3730
469158657,159751184,50,2,f,37005300,126277,12984400000,101947000,0.0034124,807.327,2.75492,0.0453315,0.000154689,0.00780814,0.251117,7480,3240,6010
469160693,159751184,312782570,2,f,6499800,0,1628390000,0,0,0,0,0.00796225,0,0,0,0,0,0
469161932,159751184,643,3,f,43678800,0,16858900000,0,0,0,0,0.0535065,0,0,0,0,0,0
469160687,159751184,312782562,2,f,75759300,0,37824400000,0,0,0,0,0.0928051,0,0,0,0,0,0
469159406,159751184,502,2,f,2034330000,11749.7,766882000000,7085590,5.77572e-06,603.044,0.00348301,2.49205,1.43934e-05,0.000726525,0.109072,9070,5880,8410
469158257,159751184,962,1,f,1468570000,5863.1,558462000000,5287530,3.99239e-06,901.831,0.00360046,1.799,7.18229e-06,0.000362535,0.201826,2920,2160,5440
469159719,159751184,647,2,f,877930000,85222.3,259842000000,63339100,9.70719e-05,743.222,0.072146,1.07546,0.000104397,0.00526959,0.209139,7830,6530,8810
469161408,159751184,322,3,f,22331000000,48750,10216900000000,23724000,2.18307e-06,486.646,0.00106238,27.3554,5.97188e-05,0.00301438,0.150475,4580,3900,1420
469161519,159751184,372,3,f,8803800,0,2191240000,0,0,0,0,0.0107847,0,0,0,0,0,0
469157853,159751184,613,1,f,152485000,0,75202000000,0,0,0,0,0.186794,0,0,0,0,0,0
469159689,159751184,632,2,f,713803000,56.4824,173379000000,54813.7,7.91289e-08,970.455,7.67911e-05,0.874408,6.9191e-08,3.4925e-06,0.00873309,6470,2380,5850
469161928,159751184,639,3,f,516107000,54025,174261000000,41061100,0.000104678,760.038,0.0795593,0.632231,6.61807e-05,0.00334055,0.331473,5950,7300,8280
469162182,159751184,749,3,f,721624000,520608,160369000000,544793000,0.000721439,1046.46,0.754955,0.883989,0.000637744,0.032191,0.551393,8260,5110,6340
469157771,159751184,456,1,f,1836900,0,603319000,0,0,0,0,0.0022502,0,0,0,0,0,0
469157867,159751184,632,1,f,713803000,0,178595000000,0,0,0,0,0.874408,0,0,0,0,0,0
469159542,159751184,530,2,f,33043500,0,5118950000,0,0,0,0,0.0404783,0,0,0,0,0,0
469162866,159751184,1083,3,f,450823000,294378,70349500000,272919000,0.000652981,927.104,0.605381,0.552258,0.000360614,0.0182024,0.329139,5630,4430,6210
469162212,159751184,765,3,f,55918800,0,9883110000,0,0,0,0,0.0685005,0,0,0,0,0,0
469158480,159751184,1083,1,f,225411000,42506,28436000000,32581500,0.000188571,766.515,0.144542,0.276129,5.20699e-05,0.00262829,0.174911,5520,4680,5240
469161589,159751184,412,3,f,625502000,0,306372000000,0,0,0,0,0.76624,0,0,0,0,0,0
469161812,159751184,588,3,f,493553000,2270.8,212498000000,1903960,4.60092e-06,838.453,0.00385765,0.604602,2.78172e-06,0.000140411,0.0752928,5090,1630,5750
469158487,159751184,1093,1,f,1393020000,2035.11,199148000000,2142080,1.46094e-06,1052.56,0.00153773,1.70645,2.49301e-06,0.000125838,0.0614587,9940,5960,4140
469158724,159751184,117,2,f,128152000,30675.8,1817150000,13069600,0.00023937,426.057,0.101985,0.156986,3.75778e-05,0.00189679,0.230908,6100,7120,6040
469157576,159751184,145,1,f,730563000,591.48,64197700000,1333810,8.09622e-07,2255.04,0.00182573,0.89494,7.24564e-07,3.65733e-05,0.0414542,10870,4660,5680
469159052,159751184,318,2,f,7922700,0,4172250000,0,0,0,0,0.00970531,0,0,0,0,0,0
469158117,159751184,880,1,f,39231000,0,15514200000,0,0,0,0,0.048058,0,0,0,0,0,0
469158144,159751184,900,1,f,395041000,8430.43,14415300000,6028170,2.13407e-05,715.049,0.0152596,0.483925,1.03273e-05,0.000521282,0.11809,5300,5250,5610
469158160,159751184,907,1,f,118958000,0,40353300000,0,0,0,0,0.145724,0,0,0,0,0,0
469159124,159751184,348,2,f,578582000,183553,161016000000,165185000,0.000317247,899.932,0.2855,0.708763,0.000224853,0.0113497,0.341948,9520,3480,5730
469162567,159751184,940,3,f,947668000,5795.28,83716800000,4149140,6.11531e-06,715.952,0.00437827,1.16089,7.09922e-06,0.000358342,0.120792,3920,3350,6520
469161944,159751184,649,3,f,20739600,0,6027210000,0,0,0,0,0.025406,0,0,0,0,0,0
469157743,159751184,409,1,f,522107000,0,237455000000,0,0,0,0,0.639581,0,0,0,0,0,0
469157892,159751184,672,1,f,11441700000,1984.93,4550090000000,1255780,1.73482e-07,632.657,0.000109754,14.0161,2.43153e-06,0.000122735,0.0615875,6340,3240,3470
469157799,159751184,515,1,f,92960100,1142950,29488800000,968174000,0.0122951,847.083,10.4149,0.113876,0.00140011,0.0706726,0.436013,5600,6230,5390
469162966,159751184,10704,3,f,718414000,0,278452000000,0,0,0,0,0.880057,0,0,0,0,0,0
469158750,159751184,133,2,f,38626200,1452620,9263130000,1047280000,0.0376071,720.958,27.1132,0.0473171,0.00177946,0.0898205,0.490858,5440,6710,5800
469162928,159751184,1114,3,f,68968800,0,33252700000,0,0,0,0,0.0844868,0,0,0,0,0,0
469158726,159751184,118,2,f,46583100,1273290,8548610000,987496000,0.0273337,775.547,21.1986,0.0570643,0.00155978,0.0787319,0.545218,7220,6550,5780
469158746,159751184,131,2,f,288920000,6026.84,103581000000,4516580,2.08599e-05,749.412,0.0156327,0.353927,7.38288e-06,0.00037266,0.106999,7680,4900,9590
469157579,159751184,148,1,f,91593900,0,44789900000,0,0,0,0,0.112203,0,0,0,0,0,0
469159686,159751184,631,2,f,1135980000,131495,345023000000,98272500,0.000115754,747.348,0.0865087,1.39158,0.000161081,0.00813078,0.331473,5950,7300,8280
469157589,159751184,162,1,f,52154100,214.66,19179600000,492403,4.11587e-06,2293.88,0.00944131,0.0638888,2.62958e-07,1.32731e-05,0.0275486,10810,4410,5070
469157616,159751184,209,1,f,63508500,0,13214100000,0,0,0,0,0.0777979,0,0,0,0,0,0
469158722,159751184,115,2,f,3266100,0,1348520000,0,0,0,0,0.00400097,0,0,0,0,0,0
469160709,159751184,312782590,2,f,67869900,0,31569200000,0,0,0,0,0.0831406,0,0,0,0,0,0
469157555,159751184,115,1,f,3266100,0,1205690000,0,0,0,0,0.00400097,0,0,0,0,0,0
469157730,159751184,385,1,f,3329310000,269.692,1492200000000,160480,8.10055e-08,595.05,4.82023e-05,4.0784,3.30373e-07,1.6676e-05,0.011938,9480,560,3740
469158212,159751184,936,1,f,1693770000,0,962264000000,0,0,0,0,2.07487,0,0,0,0,0,0
469162754,159751184,1021,3,f,1123110000,22805.2,354077000000,17716100,2.03053e-05,776.846,0.0157741,1.37581,2.79363e-05,0.00141012,0.241867,3720,2930,4670
469159783,159751184,677,2,f,858344000,720.088,354668000000,351663,8.38927e-07,488.36,0.000409699,1.05147,8.82108e-07,4.45255e-05,0.0276663,4630,4210,10030
469162879,159751184,1089,3,f,39241600000,939529,15392700000000,734258000,2.39422e-05,781.518,0.0187112,48.0709,0.00115092,0.0580943,0.570351,8650,6130,8630
469159626,159751184,604,2,f,61013700,10316.3,21818000000,18704100,0.000169081,1813.07,0.306556,0.0747418,1.26374e-05,0.000637889,0.182652,10620,4870,6040
469160586,159751184,1100,2,f,783095000,78611.8,317025000000,56355900,0.000100386,716.888,0.0719655,0.959292,9.62994e-05,0.00486084,0.266247,7750,3020,7120
469158508,159751184,1128,1,f,237541000,0,121633000000,0,0,0,0,0.290987,0,0,0,0,0,0
469161935,159751184,645,3,f,18093500000,6614.71,10715800000000,11511100,3.65585e-07,1740.23,0.000636203,22.1645,8.10301e-06,0.00040901,0.189347,10450,3520,4840
469157854,159751184,614,1,f,212268000,1119480,44113400000,834421000,0.0052739,745.365,3.93098,0.260028,0.00137136,0.0692213,0.494416,6610,6710,4820
469159909,159751184,737,2,f,121828000,209890,17813900000,158712000,0.00172284,756.169,1.30276,0.149239,0.000257115,0.0129782,0.360443,5650,4960,6140
469160975,159751184,96,3,f,529411000,547.149,186367000000,893002,1.03351e-06,1632.1,0.00168678,0.648528,6.70257e-07,3.38321e-05,0.0378742,10690,5200,3020
469162661,159751184,980,3,f,76264200,648808,23479200000,609361000,0.00850738,939.2,7.99013,0.0934236,0.00079479,0.040118,0.517444,7520,6210,6190
469162896,159751184,1098,3,f,316057000,2744.8,90362200000,3588990,8.68451e-06,1307.56,0.0113555,0.387169,3.36237e-06,0.00016972,0.0497973,12920,5570,4700
469157526,159751184,56,1,f,1851910000,58156.2,902074000000,54830400,3.14033e-05,942.813,0.0296074,2.2686,7.12413e-05,0.003596,0.238144,4500,6260,4550
469160088,159751184,839,2,f,40102200,10939.7,14506400000,18264100,0.000272795,1669.53,0.455439,0.0491252,1.34011e-05,0.000676438,0.234239,12160,5080,6010
469159121,159751184,347,2,f,66788100,2867020,21613200000,2495690000,0.0429272,870.48,37.3673,0.0818154,0.0035121,0.177278,0.598532,6190,6080,5800
469157557,159751184,118,1,f,46583100,112807,5193750000,111251000,0.00242162,986.208,2.38822,0.0570643,0.000138188,0.00697523,0.291157,6610,6680,5630
469161271,159751184,250,3,f,482553000,17308.6,138413000000,14986400,3.58688e-05,865.837,0.0310565,0.591127,2.1203e-05,0.00107025,0.314605,4850,3260,5930
469161835,159751184,599,3,f,150390000,38911.7,57251600000,44373800,0.000258739,1140.37,0.295058,0.184228,4.76669e-05,0.00240605,0.315537,6640,4400,5660
469157560,159751184,121,1,f,11001600,0,3238930000,0,0,0,0,0.013477,0,0,0,0,0,0
469158748,159751184,132,2,f,9461700,64.5228,2348960000,40290.6,6.81936e-06,624.44,0.00425828,0.0115906,7.90404e-08,3.98967e-06,0.0274474,3850,3340,6520
469161290,159751184,258,3,f,1948870000,3145650,607590000000,3162870000,0.00161409,1005.47,1.62292,2.38737,0.00385342,0.194507,0.582954,4280,5070,5970
469161701,159751184,484,3,f,279306000,60955.7,97003500000,60276900,0.00021824,988.864,0.21581,0.34215,7.46708e-05,0.0037691,0.374995,2560,3370,5680
469163051,159751184,312782632,3,f,131971000,1618.68,45396900000,885060,1.22655e-05,546.779,0.0067065,0.161664,1.98288e-06,0.000100089,0.16755,9560,3320,930
469158407,159751184,1022,1,f,725090000,0,177567000000,0,0,0,0,0.888236,0,0,0,0,0,0
469157592,159751184,165,1,f,275468000,66067.6,98927200000,62082500,0.000239837,939.681,0.225371,0.337449,8.09329e-05,0.00408519,0.292484,9100,4360,5580
469162748,159751184,1018,3,f,2134470000,6089.85,945823000000,3569310,2.8531e-06,586.108,0.00167222,2.61473,7.46007e-06,0.000376557,0.0914215,8320,3370,570
469159722,159751184,648,2,f,2417570000,4569.2,1165370000000,8512910,1.89e-06,1863.11,0.00352126,2.96153,5.59728e-06,0.00028253,0.166899,3050,2760,7500
469158244,159751184,954,1,f,153720000,0,68800200000,0,0,0,0,0.188307,0,0,0,0,0,0
469158977,159751184,257,2,f,81564300,0,29361600000,0,0,0,0,0.0999163,0,0,0,0,0,0
469160861,159751184,21,3,f,1138040000,68191.3,79973600000,35234600,5.99199e-05,516.702,0.0309608,1.3941,8.35343e-05,0.0042165,0.266648,4850,6720,8510
469157841,159751184,598,1,f,36933300,0,10830200000,0,0,0,0,0.0452433,0,0,0,0,0,0
469161574,159751184,401,3,f,71051400,0,31067800000,0,0,0,0,0.087038,0,0,0,0,0,0
469157916,159751184,704,1,f,215940000,22571.3,86990000000,13283700,0.000104526,588.52,0.0615156,0.264526,2.76498e-05,0.00139566,0.242331,4360,5330,1920
469159115,159751184,344,2,f,205380000,0,77554300000,0,0,0,0,0.25159,0,0,0,0,0,0
469162001,159751184,680,3,f,1013400,0,135716000,0,0,0,0,0.00124142,0,0,0,0,0,0
469161417,159751184,326,3,f,408274000,1080.8,24261000000,1076300,2.64724e-06,995.839,0.00263623,0.500136,1.32398e-06,6.68296e-05,0.0339913,10440,3970,4740
469158278,159751184,974,1,f,729041000,0,367526000000,0,0,0,0,0.893076,0,0,0,0,0,0
469157845,159751184,603,1,f,634974000,6679.1,113387000000,4290440,1.05187e-05,642.368,0.00675687,0.777844,8.18189e-06,0.000412991,0.101486,6310,3290,3650
469163097,159751184,157,2,t,31521500,8354440,58962500000,36004700000,0.26504,4309.64,1142.23,0.0386138,0.0102342,0.516584,0.999793,7260,6810,5900
469162843,159751184,1066,3,f,187317000,0,67094300000,0,0,0,0,0.229463,0,0,0,0,0,0
469157823,159751184,571,1,f,474962000,1428450,177394000000,1433970000,0.0030075,1003.86,3.01912,0.581829,0.00174985,0.0883259,0.455073,5700,4890,5480
469157628,159751184,230,1,f,16420500,52.4694,1706690000,41312.1,3.19536e-06,787.357,0.00251589,0.0201151,6.4275e-08,3.24436e-06,0.0111822,11120,7280,5680
469157559,159751184,120,1,f,217446000,16866.2,82055400000,9856980,7.75647e-05,584.424,0.0453306,0.266372,2.0661e-05,0.00104289,0.140893,6200,5380,1130
469159571,159751184,564,2,f,277240000,525984,84721400000,490521000,0.00189722,932.578,1.7693,0.339619,0.00064433,0.0325234,0.314402,4930,5080,5990
469158465,159751184,1062,1,f,104202000,0,27591500000,0,0,0,0,0.127647,0,0,0,0,0,0
469161707,159751184,491,3,f,503802000,521314,129378000000,385879000,0.00103476,740.203,0.765933,0.617157,0.00063861,0.0322347,0.376448,7970,6480,5910
469162963,159751184,10703,3,f,3610060000,122611,1618910000000,74924300,3.39636e-05,611.074,0.0207543,4.42233,0.000150198,0.00758144,0.348964,8900,3230,3210
469158032,159751184,822,1,f,8467720000,312703,3029360000000,269103000,3.69288e-05,860.572,0.0317799,10.373,0.000383061,0.0193355,0.419949,8210,5530,1850
469158744,159751184,129,2,f,589896000,843774,37255600000,710999000,0.00143038,842.641,1.2053,0.722622,0.00103362,0.0521735,0.772609,7260,7190,5720
469163095,159751184,141,2,t,22394900,4823210,32449400000,18296000000,0.215371,3793.33,816.975,0.0274337,0.00590844,0.298236,0.972003,7330,6780,5910
469160337,159751184,969,2,f,176205000,975.463,81011900000,487456,5.53596e-06,499.718,0.00276642,0.215851,1.19494e-06,6.03162e-05,0.0238942,2220,3550,6020
469160399,159751184,1006,2,f,56410200,0,18321900000,0,0,0,0,0.0691025,0,0,0,0,0,0
469162836,159751184,1062,3,f,208404000,0,50507000000,0,0,0,0,0.255295,0,0,0,0,0,0
469161961,159751184,658,3,f,842454000,17895.2,103983000000,13907900,2.12417e-05,777.186,0.0165088,1.03201,2.19216e-05,0.00110652,0.173829,10080,4240,3890
469158752,159751184,135,2,f,18410400,0,4724550000,0,0,0,0,0.0225527,0,0,0,0,0,0
469159859,159751184,707,2,f,123493000,13677.1,46075300000,12842300,0.000110752,938.966,0.103992,0.151278,1.67544e-05,0.0008457,0.183048,3650,3430,5830
469161237,159751184,233,3,f,197275000,0,96607600000,0,0,0,0,0.241661,0,0,0,0,0,0
469158679,159751184,72,2,f,15252300,550790,6947250000,607161000,0.0361119,1102.35,39.8078,0.0186841,0.000674717,0.0340572,0.456493,5020,5470,5960
469161005,159751184,115,3,f,6532200,0,2554220000,0,0,0,0,0.00800194,0,0,0,0,0,0
469157508,159751184,22,1,f,724447000,0,319962000000,0,0,0,0,0.887447,0,0,0,0,0,0
469157710,159751184,354,1,f,12815400000,110723,2598420000000,155674000,8.6398e-06,1405.98,0.0121474,15.6989,0.000135636,0.00684638,0.211392,11800,5290,5010
469157987,159751184,788,1,f,322566000,11341.1,121030000000,7808830,3.51591e-05,688.54,0.0242084,0.395144,1.38929e-05,0.000701262,0.13697,7630,6450,2700
469158416,159751184,1027,1,f,80088300,0,35099500000,0,0,0,0,0.0981082,0,0,0,0,0,0
469159670,159751184,623,2,f,24168000000,23521500,8827330000000,21631200000,0.000973246,919.638,0.895034,29.6059,0.0288138,1.45441,0.628311,5570,5630,6070
469160406,159751184,1008,2,f,537049000,92163,153660000000,69213100,0.00017161,750.985,0.128877,0.657885,0.0001129,0.00569876,0.272808,9040,3730,8150
469161711,159751184,494,3,f,119734000,4286.95,60241700000,2848530,3.58039e-05,664.465,0.0237904,0.146674,5.25151e-06,0.000265077,0.142322,8320,2750,7170
469159915,159751184,746,2,f,604155000,1282.48,253188000000,718731,2.12276e-06,560.424,0.00118965,0.74009,1.57103e-06,7.92999e-05,0.030486,2730,3420,6400
469162368,159751184,847,3,f,655142000,0,357529000000,0,0,0,0,0.802549,0,0,0,0,0,0
469159951,159751184,767,2,f,1350710000,0,575988000000,0,0,0,0,1.65462,0,0,0,0,0,0
469159173,159751184,372,2,f,4401900,0,1168970000,0,0,0,0,0.00539233,0,0,0,0,0,0
469161753,159751184,536,3,f,1103370000,518984,441980000000,569384000,0.000470362,1097.11,0.51604,1.35163,0.000635755,0.0320906,0.496236,6330,5980,8240
469161880,159751184,619,3,f,353104000,34386.5,132201000000,24914100,9.73835e-05,724.53,0.0705573,0.432553,4.21235e-05,0.00212624,0.168683,6360,6670,7830
469162230,159751184,774,3,f,347546000,0,141514000000,0,0,0,0,0.425744,0,0,0,0,0,0
469158754,159751184,136,2,f,1080390000,43827.8,257826000000,67050800,4.05665e-05,1529.87,0.0620614,1.32348,5.36891e-05,0.00271003,0.245654,12210,6200,6850
469161717,159751184,502,3,f,4068660000,76590.8,1605560000000,56819000,1.88246e-05,741.851,0.013965,4.98411,9.38238e-05,0.00473587,0.20405,8810,5380,2790
469161350,159751184,294,3,f,5722470000,420283,2926500000000,397196000,7.34443e-05,945.068,0.0694098,7.01003,0.000514846,0.0259875,0.286574,8420,2480,5710
469161887,159751184,621,3,f,341444000,0,81863800000,0,0,0,0,0.418269,0,0,0,0,0,0
469162564,159751184,939,3,f,17128800,0,3788000000,0,0,0,0,0.0209828,0,0,0,0,0,0
469159337,159751184,456,2,f,1836900,0,524209000,0,0,0,0,0.0022502,0,0,0,0,0,0
469157571,159751184,136,1,f,1080390000,0,235679000000,0,0,0,0,1.32348,0,0,0,0,0,0
469157588,159751184,159,1,f,1686130000,133340,560913000000,175028000,7.90805e-05,1312.65,0.103805,2.06551,0.000163342,0.00824488,0.325008,3560,5160,4990
469160410,159751184,1009,2,f,20842900000,2244250,2164880000000,1778040000,0.000107675,792.264,0.0853069,25.5325,0.00274921,0.13877,0.607092,6390,2350,5860
469160903,159751184,44,3,f,1542000000,196011,599629000000,238282000,0.000127115,1215.65,0.154528,1.88894,0.000240114,0.0121201,0.390273,3540,4060,4980
469157657,159751184,278,1,f,1748450000,1642690,626603000000,1541020000,0.000939514,938.103,0.881361,2.14185,0.0020123,0.101573,0.5267,6460,5900,3860
469161738,159751184,523,3,f,748768000,11373100,252455000000,10156600000,0.0151891,893.039,13.5645,0.91724,0.0139321,0.703239,0.713049,5370,5690,5990
469157691,159751184,329,1,f,2784240000,3720.36,1356180000000,1802140,1.33622e-06,484.399,0.000647266,3.41069,4.55745e-06,0.000230043,0.120266,6570,1400,1930
469159822,159751184,695,2,f,94371800000,1470390,37095500000000,1085820000,1.55808e-05,738.455,0.0115058,115.605,0.00180123,0.0909193,0.570351,8650,6130,8630
469159311,159751184,444,2,f,757769000,143612,310400000000,162222000,0.00018952,1129.59,0.214079,0.928268,0.000175925,0.00888003,0.293896,6090,3740,5900
469158880,159751184,204,2,f,124814000,0,32721300000,0,0,0,0,0.152897,0,0,0,0,0,0
469160565,159751184,1090,2,f,659646000,0,365213000000,0,0,0,0,0.808066,0,0,0,0,0,0
469158685,159751184,78,2,f,418124000,19616.9,2994210000,9850560,4.69164e-05,502.148,0.023559,0.512202,2.40306e-05,0.00121298,0.162048,8720,6600,6970
469159654,159751184,618,2,f,478252000,2795.68,34664300000,2622860,5.84562e-06,938.183,0.00548426,0.585859,3.42471e-06,0.000172867,0.0892527,5580,3810,5970
469162079,159751184,731,3,f,916452000,153593,344729000000,174728000,0.000167595,1137.61,0.190657,1.12265,0.000188151,0.00949716,0.382743,3170,3710,5430
469158110,159751184,877,1,f,90230400,16295.8,10819900000,12051000,0.000180602,739.518,0.133559,0.110532,1.99624e-05,0.00100763,0.232845,9010,4350,5630
469161741,159751184,527,3,f,407880000,15568,157866000000,8187890,3.81682e-05,525.942,0.0200743,0.499653,1.90709e-05,0.000962626,0.180161,6820,3200,760
