id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467506669,125436508,378,3,f,5269680000,271652,2051610000000,108452000,5.15501e-05,399.23,0.0205803,6.45536,0.000332774,0.00139826,0.375575,4970,4370,10180
467506011,125436508,1000,2,f,280081000,2091180,45047200000,1495300000,0.00746635,715.052,5.33882,0.343099,0.0025617,0.0107638,0.658909,8380,4820,6220
467507267,125436508,884,3,f,68985000,259802,17530100000,148385000,0.00376606,571.149,2.15098,0.0845066,0.000318257,0.00133727,0.330153,6100,5910,8930
467504994,125436508,321,2,f,11973600,0,4141480000,0,0,0,0,0.0146677,0,0,0,0,0,0
467507531,125436508,1066,3,f,187317000,0,52267600000,0,0,0,0,0.229463,0,0,0,0,0,0
467506053,125436508,1054,2,f,161693000,8961.23,45700100000,6200470,5.54212e-05,691.922,0.0383472,0.198074,1.09775e-05,4.61257e-05,0.215607,3390,3270,6310
467505393,125436508,577,2,f,212135000,0,99650800000,0,0,0,0,0.259866,0,0,0,0,0,0
467507431,125436508,990,3,f,237445000,0,91950300000,0,0,0,0,0.29087,0,0,0,0,0,0
467503149,125436508,35,1,f,15952500,31.9634,3911250000,13610.7,2.00366e-06,425.822,0.000853204,0.0195418,3.91552e-08,1.64524e-07,0.00508397,8850,3870,5610
467506169,125436508,312782558,2,f,31173300,0,11280500000,0,0,0,0,0.0381873,0,0,0,0,0,0
467505976,125436508,951,2,f,412906000,0,185353000000,0,0,0,0,0.50581,0,0,0,0,0,0
467505224,125436508,448,2,f,125989000,17252.5,52500900000,15400000,0.000136936,892.628,0.122233,0.154337,2.11343e-05,8.8803e-05,0.277562,3500,4930,7890
467504393,125436508,1077,1,f,8085600,3257.62,2513490000,2328260,0.000402892,714.71,0.287951,0.00990486,3.99059e-06,1.67678e-05,0.15997,6550,5220,5380
467506932,125436508,608,3,f,142882000,32078.5,39343400000,23599200,0.00022451,735.67,0.165165,0.175031,3.92962e-05,0.000165116,0.265122,3640,4420,7050
467503411,125436508,258,1,f,974437000,3586.15,261708000000,2456980,3.68023e-06,685.131,0.00252144,1.19369,4.39304e-06,1.84588e-05,0.115948,3920,5660,5580
467505634,125436508,706,2,f,35976600,168.036,9248030000,61354.4,4.67071e-06,365.126,0.0017054,0.0440713,2.05844e-07,8.64925e-07,0.0137486,7640,2530,6550
467505483,125436508,622,2,f,37614600,0,9117760000,0,0,0,0,0.0460779,0,0,0,0,0,0
467506829,125436508,463,3,f,4991880000,120.786,1613920000000,42459.6,2.41966e-08,351.527,8.50574e-06,6.11505,1.47963e-07,6.21718e-07,0.0084097,7930,3620,8560
467504751,125436508,105,2,f,66310200,0,21737100000,0,0,0,0,0.08123,0,0,0,0,0,0
467503259,125436508,135,1,f,18410400,0,5554780000,0,0,0,0,0.0225527,0,0,0,0,0,0
467503155,125436508,39,1,f,1090090000,717.07,398044000000,283864,6.57811e-07,395.866,0.000260405,1.33536,8.78411e-07,3.69094e-06,0.0301474,2950,2190,5630
467503311,125436508,173,1,f,115967000,201.849,35007600000,91353.1,1.74058e-06,452.581,0.000787752,0.142059,2.47265e-07,1.03897e-06,0.0203088,6150,7150,5300
467504381,125436508,1065,1,f,21287900000,7489000,5434980000000,4954500000,0.000351796,661.57,0.232738,26.0777,0.00917402,0.0385478,0.570059,9710,5040,5450
467504904,125436508,209,2,f,63508500,0,14832800000,0,0,0,0,0.0777979,0,0,0,0,0,0
467506625,125436508,344,3,f,410760000,340867,140080000000,216670000,0.000829845,635.645,0.527487,0.503181,0.000417562,0.00175453,0.321035,5380,5250,9310
467506428,125436508,187,3,f,746635000,4503.35,307960000000,3061190,6.03154e-06,679.758,0.00409998,0.914627,5.51661e-06,2.31799e-05,0.161933,5000,4700,9440
467504843,125436508,162,2,f,52154100,195868,13558200000,145966000,0.00375557,745.224,2.79874,0.0638888,0.000239939,0.00100818,0.331528,10050,3910,6280
467507551,125436508,1085,3,f,83323800,0,15508500000,0,0,0,0,0.102072,0,0,0,0,0,0
467504619,125436508,41,2,f,139830000,2.71698,38672100000,985.584,1.94306e-08,362.75,7.04843e-06,0.171292,3.3283e-09,1.3985e-08,0.00135183,8640,390,7540
467506188,125436508,312782598,2,f,6194700,0,1483060000,0,0,0,0,0.00758851,0,0,0,0,0,0
467503560,125436508,374,1,f,95621400,247570,27519900000,173000000,0.00258907,698.793,1.80922,0.117136,0.000303274,0.00127431,0.331931,8680,4860,4420
467504858,125436508,173,2,f,115967000,1502.42,36694600000,817554,1.29556e-05,544.158,0.0070499,0.142059,1.84046e-06,7.73334e-06,0.0809709,6160,6530,6730
467503539,125436508,356,1,f,6447600,620.3,1912130000,353214,9.62064e-05,569.424,0.0547822,0.00789831,7.59868e-07,3.19284e-06,0.0408171,7090,5920,4390
467506594,125436508,325,3,f,28058400,0,7146250000,0,0,0,0,0.0343715,0,0,0,0,0,0
467504650,125436508,67,2,f,24652800,16346.6,5987730000,13526000,0.000663074,827.447,0.548659,0.0301997,2.00246e-05,8.41403e-05,0.326315,8480,4150,5920
467503234,125436508,118,1,f,46583100,0,10249500000,0,0,0,0,0.0570643,0,0,0,0,0,0
467507052,125436508,695,3,f,188753000000,220834000,64261000000000,167115000000,0.00116996,756.746,0.885362,231.223,0.270521,1.13669,0.790017,4260,2480,7250
467506558,125436508,298,3,f,283662000,28479300,198496000000,67450800000,0.100399,2368.42,237.786,0.347485,0.0348871,0.14659,1,4970,6760,7200
467503313,125436508,177,1,f,9795600,0,2754910000,0,0,0,0,0.0119996,0,0,0,0,0,0
467503832,125436508,608,1,f,71441100,0,19533000000,0,0,0,0,0.0875153,0,0,0,0,0,0
467506410,125436508,169,3,f,139039000,30827.1,42762600000,27056200,0.000221715,877.674,0.194594,0.170323,3.77632e-05,0.000158675,0.360395,11470,5160,6110
467506885,125436508,545,3,f,13887000,0,3867060000,0,0,0,0,0.0170116,0,0,0,0,0,0
467507206,125436508,836,3,f,349706000,664.337,75595000000,262264,1.8997e-06,394.775,0.000749955,0.42839,8.13812e-07,3.41951e-06,0.0326547,9600,3290,10450
467506774,125436508,412,3,f,625502000,184665,292596000000,164780000,0.000295228,892.318,0.263437,0.76624,0.000226215,0.00095052,0.371806,3680,4870,7640
467503129,125436508,17,1,f,942571000,12397.8,309657000000,8390760,1.31531e-05,676.796,0.00890199,1.15465,1.51873e-05,6.38145e-05,0.143762,8650,2350,5380
467504786,125436508,131,2,f,288920000,84647.7,88403300000,54769700,0.00029298,647.031,0.189567,0.353927,0.000103693,0.000435703,0.300678,7180,5580,9400
467505297,125436508,485,2,f,11376300000,27283800,3709800000000,32046900000,0.00239829,1174.58,2.81698,13.936,0.0334226,0.140437,1,4660,5710,7220
467505464,125436508,613,2,f,152485000,0,48919600000,0,0,0,0,0.186794,0,0,0,0,0,0
467504578,125436508,10,2,f,1216990000,115540,350209000000,61376600,9.49393e-05,531.215,0.0504331,1.49081,0.000141537,0.000594714,0.446732,8220,2700,5720
467504098,125436508,867,1,f,392236000,101155,83561100000,90556300,0.000257894,895.219,0.230872,0.480489,0.000123915,0.000520673,0.379793,10130,4380,4730
467506700,125436508,402,3,f,638876000,0,185962000000,0,0,0,0,0.782623,0,0,0,0,0,0
467504175,125436508,926,1,f,1348390000,14840.2,407649000000,6031340,1.10059e-05,406.418,0.00447299,1.65178,1.81793e-05,7.63864e-05,0.116271,10220,3560,1370
467504398,125436508,1081,1,f,42624900,0,9986670000,0,0,0,0,0.0522155,0,0,0,0,0,0
467505232,125436508,450,2,f,143347000,15026.5,42214700000,6249340,0.000104826,415.889,0.043596,0.1756,1.84074e-05,7.73451e-05,0.180307,4780,1590,8750
467504356,125436508,1046,1,f,66501900,0,18390700000,0,0,0,0,0.0814648,0,0,0,0,0,0
467504779,125436508,127,2,f,150493000,2205000,54718600000,2107190000,0.0146519,955.642,14.0019,0.184353,0.00270112,0.0113497,0.744377,6150,4710,6190
467505260,125436508,463,2,f,2495940000,120.572,780819000000,42387.8,4.83072e-08,351.557,1.69827e-05,3.05752,1.477e-07,6.20613e-07,0.0084097,7930,3620,8560
467505727,125436508,798,2,f,46539900,412.421,3956870000,261987,8.86167e-06,635.241,0.00562929,0.0570114,5.05216e-07,2.12284e-06,0.0467415,10730,4980,6330
467504982,125436508,313,2,f,16405900000,55317300,4149050000000,53700000000,0.00337179,970.764,3.27322,20.0972,0.0677637,0.284732,0.861725,7910,5610,6610
467505668,125436508,746,2,f,604155000,234786,214254000000,168489000,0.000388618,717.631,0.278884,0.74009,0.000287612,0.0012085,0.345674,3630,4430,7100
467507685,125436508,312782632,3,f,131971000,8139.44,24951700000,3631570,6.16761e-05,446.169,0.027518,0.161664,9.97081e-06,4.18958e-05,0.106677,9700,3130,10360
467505715,125436508,788,2,f,322566000,1549030,78177500000,917452000,0.0048022,592.275,2.84423,0.395144,0.00189756,0.00797325,0.522589,6370,7130,9080
467504581,125436508,14,2,f,774000,0,243248000,0,0,0,0,0.00094815,0,0,0,0,0,0
467506879,125436508,533,3,f,970263000,224.705,277921000000,81328.8,2.31592e-07,361.936,8.38214e-05,1.18857,2.75264e-07,1.15661e-06,0.0125019,8570,380,7550
467503424,125436508,272,1,f,30553200,0,7169620000,0,0,0,0,0.0374277,0,0,0,0,0,0
467503175,125436508,62,1,f,480963000,380681,64016100000,195834000,0.000791498,514.43,0.40717,0.589179,0.000466335,0.00195946,0.506022,9510,4230,5650
467503983,125436508,750,1,f,31295700,204.14,6781520000,60655.1,6.52294e-06,297.125,0.00193813,0.0383372,2.50071e-07,1.05076e-06,0.0267699,9910,2040,1780
467503342,125436508,203,1,f,11556900,0,4125060000,0,0,0,0,0.0141572,0,0,0,0,0,0
467505740,125436508,809,2,f,674500000,1811740,199728000000,1308490000,0.00268604,722.228,1.93994,0.826263,0.00221938,0.00932548,0.422007,5570,5480,6770
467504004,125436508,784,1,f,1764760000,229540,151100000000,91309300,0.000130069,397.793,0.0517404,2.16183,0.000281186,0.0011815,0.397332,8830,5670,4490
467504783,125436508,129,2,f,590199000,89556,38675100000,60879300,0.000151739,679.79,0.10315,0.722994,0.000109706,0.000460968,0.248654,6050,3330,6270
467503207,125436508,93,1,f,27935100,0,1667240000,0,0,0,0,0.0342205,0,0,0,0,0,0
467506315,125436508,97,3,f,394234000,1736.83,88100400000,661374,4.40559e-06,380.793,0.00167762,0.482937,2.12762e-06,8.93993e-06,0.041143,6640,4180,10700
467505723,125436508,795,2,f,2067420000,4744290,525334000000,3921760000,0.00229478,826.627,1.89693,2.53259,0.00581175,0.0244201,0.642357,9870,3770,6140
467504390,125436508,1074,1,f,38772900,0,7244160000,0,0,0,0,0.0474968,0,0,0,0,0,0
467504159,125436508,911,1,f,3096900,0,397297000,0,0,0,0,0.0037937,0,0,0,0,0,0
467505102,125436508,381,2,f,753517000,9350040,255297000000,9493890000,0.0124085,1015.38,12.5994,0.923058,0.0114538,0.0481271,0.638816,8210,5500,6710
467507076,125436508,709,3,f,2161280000,8150.45,608368000000,4587480,3.77112e-06,562.85,0.00212257,2.64757,9.9843e-06,4.19525e-05,0.165945,7300,4860,7090
467507275,125436508,893,3,f,120206000,0,29431900000,0,0,0,0,0.147252,0,0,0,0,0,0
467506275,125436508,50,3,f,74010600,46885.9,16888900000,31131400,0.000633503,663.982,0.420634,0.090663,5.74352e-05,0.000241334,0.339098,7680,3540,5970
467505474,125436508,618,2,f,478252000,7.61209,41555200000,2853.51,1.59165e-08,374.865,5.96654e-06,0.585859,9.32481e-09,3.91814e-08,0.0017688,7460,2050,5760
467503761,125436508,540,1,f,205690000,1438.1,53208800000,484371,6.99158e-06,336.814,0.00235486,0.25197,1.76167e-06,7.40225e-06,0.0590614,7150,5340,900
467504627,125436508,48,2,f,993168000,32454.6,361341000000,23684000,3.26778e-05,729.757,0.0238469,1.21663,3.97568e-05,0.000167052,0.301774,4440,3130,6050
467504082,125436508,852,1,f,827953000,3630.36,238251000000,1791810,4.38474e-06,493.562,0.00216414,1.01424,4.44719e-06,1.86864e-05,0.120315,12320,6480,4050
467504909,125436508,217,2,f,160678000,0,41715800000,0,0,0,0,0.19683,0,0,0,0,0,0
467504860,125436508,177,2,f,9795600,0,3018950000,0,0,0,0,0.0119996,0,0,0,0,0,0
467506287,125436508,66,3,f,5274000,0,831773000,0,0,0,0,0.00646065,0,0,0,0,0,0
467504849,125436508,165,2,f,275468000,1684520,91385900000,1390850000,0.00611511,825.667,5.04904,0.337449,0.00206354,0.00867065,0.679947,9530,4010,5790
467504990,125436508,319,2,f,487648000,4890990,158702000000,4056110000,0.0100298,829.302,8.31771,0.597369,0.00599147,0.0251752,0.556273,5740,6670,7970
467505883,125436508,884,2,f,34492500,259802,8172730000,148385000,0.00753212,571.149,4.30196,0.0422533,0.000318257,0.00133727,0.330153,6100,5910,8930
467506794,125436508,433,3,f,196184000,0,67771400000,0,0,0,0,0.240325,0,0,0,0,0,0
467503452,125436508,295,1,f,728604000,8463.46,278693000000,4849230,1.1616e-05,572.96,0.0066555,0.89254,1.03677e-05,4.35636e-05,0.326489,7430,5940,2040
467506002,125436508,987,2,f,2726110000,4389780,734524000000,3254650000,0.00161027,741.415,1.19388,3.33949,0.00537748,0.0225953,0.593928,10310,4520,6180
467506884,125436508,542,3,f,529171000,6907,130511000000,2588930,1.30525e-05,374.827,0.00489242,0.648235,8.46107e-06,3.55521e-05,0.107376,8440,1840,6770
467503649,125436508,452,1,f,73296000,128.196,21120500000,89514.8,1.74901e-06,698.267,0.00122128,0.0897876,1.5704e-07,6.59856e-07,0.0437069,5040,5050,5670
467503929,125436508,678,1,f,181660000,0,68997100000,0,0,0,0,0.222534,0,0,0,0,0,0
467504855,125436508,171,2,f,224277000,10509.5,73479500000,5407910,4.68592e-05,514.576,0.0241126,0.27474,1.28741e-05,5.40948e-05,0.207237,3060,3240,5850
467504836,125436508,157,2,f,301972000,953489,73270800000,1326520000,0.00315754,1391.22,4.39284,0.369916,0.00116802,0.00490785,0.59898,5990,6520,7140
467503791,125436508,576,1,f,2532600,0,981938000,0,0,0,0,0.00310244,0,0,0,0,0,0
467503468,125436508,307,1,f,289374000,82385.9,54464900000,38373500,0.000284703,465.778,0.132609,0.354484,0.000100923,0.000424061,0.267112,11230,6990,5490
467506588,125436508,321,3,f,23947200,0,8388050000,0,0,0,0,0.0293353,0,0,0,0,0,0
467506919,125436508,599,3,f,150390000,905761,46009400000,706827000,0.00602275,780.368,4.69996,0.184228,0.00110956,0.00466218,0.574403,6660,4420,5740
467504291,125436508,1000,1,f,280081000,532357,43291300000,269305000,0.00190073,505.874,0.961527,0.343099,0.000652137,0.00274018,0.465976,10050,5130,5180
467505276,125436508,475,2,f,211748000,33852.1,52743600000,13834200,0.000159869,408.666,0.0653333,0.259392,4.14688e-05,0.000174245,0.245894,8980,3370,8070
467503772,125436508,556,1,f,232503000,0,72337100000,0,0,0,0,0.284817,0,0,0,0,0,0
467504988,125436508,318,2,f,7922700,23690.3,2737720000,23251600,0.00299018,981.482,2.9348,0.00970531,2.90206e-05,0.00012194,0.136599,10900,4980,5930
467505135,125436508,398,2,f,211571000,0,74929500000,0,0,0,0,0.259175,0,0,0,0,0,0
467506458,125436508,215,3,f,1035810000,12863.6,269478000000,7976660,1.24189e-05,620.098,0.00770091,1.26887,1.57579e-05,6.6212e-05,0.191845,8120,2870,6740
467503211,125436508,96,1,f,264705000,6672.42,93293100000,2972950,2.5207e-05,445.558,0.0112312,0.324264,8.17372e-06,3.43447e-05,0.160968,11670,5070,3460
467504758,125436508,114,2,f,87211800,0,32830200000,0,0,0,0,0.106834,0,0,0,0,0,0
467504765,125436508,118,2,f,46583100,0,10874800000,0,0,0,0,0.0570643,0,0,0,0,0,0
467506506,125436508,254,3,f,8635670000,23369.5,2550800000000,8980590,2.70615e-06,384.287,0.00103994,10.5787,2.86276e-05,0.000120289,0.107376,8440,1840,6770
467503863,125436508,625,1,f,431601000,0,194675000000,0,0,0,0,0.528712,0,0,0,0,0,0
467504385,125436508,1069,1,f,17398800,1467.95,1207330000,524409,8.43707e-05,357.239,0.0301405,0.0213135,1.79824e-06,7.55591e-06,0.169826,11330,7260,5630
467504188,125436508,932,1,f,257371000,101514,30536000000,37522000,0.000394426,369.624,0.145789,0.31528,0.000124355,0.000522518,0.319882,10900,6930,5510
467507305,125436508,910,3,f,92952000,0,28998400000,0,0,0,0,0.113866,0,0,0,0,0,0
467506490,125436508,242,3,f,2534590000,1293770,643031000000,911264000,0.000510445,704.35,0.359532,3.10487,0.00158486,0.00665935,0.518015,4120,4630,5850
467506031,125436508,1026,2,f,77474700,0,14494400000,0,0,0,0,0.0949065,0,0,0,0,0,0
467506863,125436508,502,3,f,4068660000,14539,1514010000000,6657410,3.5734e-06,457.901,0.00163626,4.98411,1.78102e-05,7.48358e-05,0.10543,8280,2110,4510
467504012,125436508,798,1,f,46539900,179.945,3844290000,100282,3.86647e-06,557.291,0.00215475,0.0570114,2.20433e-07,9.26224e-07,0.0289713,10490,6130,4090
467507312,125436508,917,3,f,8958600,0,2026140000,0,0,0,0,0.0109743,0,0,0,0,0,0
467505680,125436508,755,2,f,232628000,0,70975000000,0,0,0,0,0.284969,0,0,0,0,0,0
467505803,125436508,857,2,f,216560000,74108.7,66587000000,62380100,0.000342209,841.737,0.28805,0.265286,9.07831e-05,0.000381456,0.353277,6070,4670,9610
467504533,125436508,312782608,1,f,119204000,0,36131400000,0,0,0,0,0.146025,0,0,0,0,0,0
467504872,125436508,184,2,f,337540000,4990.27,76837300000,2105760,1.47842e-05,421.974,0.00623857,0.413486,6.11308e-06,2.56862e-05,0.086396,2140,3600,5910
467505600,125436508,688,2,f,97994800000,248251000,33124600000000,189139000000,0.0025333,761.885,1.93009,120.044,0.304107,1.27781,0.790017,4260,2480,7250
467506842,125436508,477,3,f,38915300000,250518000,13617600000000,373396000000,0.00643753,1490.49,9.5951,47.6712,0.306885,1.28948,1,4800,6910,7020
467503978,125436508,735,1,f,109950000,585.901,20182200000,207717,5.32878e-06,354.525,0.00188919,0.134689,7.17728e-07,3.01578e-06,0.0300122,7930,2060,1060
467506173,125436508,312782566,2,f,44199000,0,13757400000,0,0,0,0,0.0541438,0,0,0,0,0,0
467507063,125436508,702,3,f,786838000,0,396901000000,0,0,0,0,0.963876,0,0,0,0,0,0
467504906,125436508,211,2,f,356939000,0,133970000000,0,0,0,0,0.43725,0,0,0,0,0,0
467506144,125436508,10703,2,f,1805030000,143850,540637000000,72202400,7.96937e-05,501.929,0.0400006,2.21116,0.000176216,0.000740431,0.317556,6650,3040,6240
467503371,125436508,229,1,f,720292000,7887.9,19434700000,3426090,1.0951e-05,434.347,0.00475652,0.882358,9.66267e-06,4.0601e-05,0.202697,12390,6760,3550
467505783,125436508,843,2,f,421954000,44.559,144087000000,15862.9,1.05602e-07,355.998,3.7594e-05,0.516894,5.45848e-08,2.29357e-07,0.0158155,9120,5260,8340
467505353,125436508,533,2,f,485132000,224.705,141618000000,81328.8,4.63184e-07,361.936,0.000167643,0.594286,2.75264e-07,1.15661e-06,0.0125019,8570,380,7550
467506266,125436508,41,3,f,279661000,2.71698,75592600000,985.584,9.71528e-09,362.75,3.52422e-06,0.342584,3.3283e-09,1.3985e-08,0.00135183,8640,390,7540
467503189,125436508,73,1,f,2775850000,96179.8,167584000000,43617400,3.46487e-05,453.499,0.0157132,3.40042,0.00011782,0.000495062,0.193841,10500,3730,5190
467507158,125436508,794,3,f,1428980000,9156.4,38423500000,4003110,6.40766e-06,437.192,0.00280138,1.7505,1.12166e-05,4.71303e-05,0.202697,12390,6760,3550
467505018,125436508,337,2,f,887950000,102.643,307063000000,42699.6,1.15596e-07,416,4.80878e-05,1.08774,1.25738e-07,5.28331e-07,0.0148905,6640,370,7030
467507133,125436508,771,3,f,16968800000,21347500,4078750000000,15261700000,0.00125805,714.916,0.899401,20.7867,0.0261507,0.109881,0.667443,9920,6150,6050
467507712,125436508,342,3,t,63828500,43401600,256573000000,235683000000,0.679972,5430.28,3692.44,0.0781899,0.0531669,0.223399,1,4780,6620,7040
467504748,125436508,104,2,f,1205800000,409176,481829000000,322252000,0.000339341,787.563,0.267252,1.4771,0.000501241,0.00210613,0.574464,4110,4680,8400
467505618,125436508,697,2,f,244893000,1033940,34236100000,669088000,0.00422201,647.125,2.73217,0.299994,0.00126658,0.00532196,0.644114,8620,4850,6800
467503464,125436508,304,1,f,239686000,0,91412500000,0,0,0,0,0.293616,0,0,0,0,0,0
467507243,125436508,863,3,f,379701000,1277300,57936800000,863907000,0.00336397,676.353,2.27523,0.465134,0.00156469,0.0065746,0.658909,8380,4820,6220
467505640,125436508,711,2,f,134024000,0,36587000000,0,0,0,0,0.16418,0,0,0,0,0,0
467506013,125436508,1004,2,f,39446100,0,11884300000,0,0,0,0,0.0483215,0,0,0,0,0,0
467503763,125436508,541,1,f,1281640000,464.628,364837000000,154890,3.62525e-07,333.363,0.000120853,1.57001,5.69169e-07,2.39156e-06,0.0301734,8940,2400,1030
467504142,125436508,903,1,f,41083200,2.45634,7046470000,914.541,5.97895e-08,372.318,2.22607e-05,0.0503269,3.00902e-09,1.26434e-08,0.00212312,12790,4840,4480
467506280,125436508,59,3,f,131099000,1053980,36775400000,783660000,0.00803955,743.525,5.9776,0.160597,0.00129113,0.0054251,0.610711,7350,4230,5760
467506319,125436508,101,3,f,678033000,7701.86,196662000000,3109270,1.13591e-05,403.703,0.00458572,0.83059,9.43478e-06,3.96435e-05,0.083731,11250,6020,3110
467506872,125436508,520,3,f,433427000,0,139385000000,0,0,0,0,0.530949,0,0,0,0,0,0
467503915,125436508,669,1,f,6003480000,11748.2,1784450000000,4467440,1.9569e-06,380.265,0.000744141,7.35426,1.43916e-05,6.04711e-05,0.0876349,10260,1460,3400
467506271,125436508,46,3,f,243878000,1866180,46754000000,1210770000,0.00765211,648.794,4.96464,0.298751,0.00228608,0.00960573,0.622375,8690,4490,5850
467503562,125436508,375,1,f,7023510000,1970.88,2524460000000,853781,2.80613e-07,433.197,0.00012156,8.60379,2.41433e-06,1.01446e-05,0.0621054,7670,2380,4850
467504923,125436508,239,2,f,945303000,3413030,319656000000,3204720000,0.00361051,938.967,3.39015,1.158,0.00418096,0.0175677,0.744377,6150,4710,6190
467505312,125436508,494,2,f,59867100,1819.51,14784500000,835425,3.03924e-05,459.149,0.0139547,0.0733372,2.2289e-06,9.36547e-06,0.0910814,8630,2560,7490
467506631,125436508,348,3,f,1157160000,5783100,307810000000,5181980000,0.00499765,896.057,4.47817,1.41753,0.00708429,0.0297671,0.745628,8100,5590,6530
467505012,125436508,332,2,f,670500,0,280986000,0,0,0,0,0.000821363,0,0,0,0,0,0
467507130,125436508,768,3,f,4860760000,953281,597270000000,609162000,0.000196118,639.017,0.125322,5.95443,0.00116777,0.00490678,0.592035,4260,2800,7170
467504498,125436508,312782546,1,f,267763000,0,88355600000,0,0,0,0,0.328009,0,0,0,0,0,0
467505869,125436508,873,2,f,335367000,88489.6,92399700000,34097700,0.000263859,385.33,0.101673,0.410825,0.0001084,0.000455479,0.375575,4970,4370,10180
467503907,125436508,658,1,f,421227000,10026.7,65535900000,5260530,2.38037e-05,524.65,0.0124886,0.516003,1.22828e-05,5.16102e-05,0.101928,9990,4620,3700
467505339,125436508,520,2,f,216714000,0,71550200000,0,0,0,0,0.265474,0,0,0,0,0,0
467506957,125436508,623,3,f,48048400000,506224000,17074900000000,924795000000,0.0105357,1826.85,19.2472,58.8593,0.620125,2.60567,1,4800,6910,7020
467503920,125436508,672,1,f,11441700000,19687.8,3884450000000,9748770,1.72071e-06,495.167,0.000852039,14.0161,2.41176e-05,0.000101338,0.112937,4560,4810,4750
467506482,125436508,235,3,f,442751000,149.743,99836400000,100144,3.3821e-07,668.771,0.000226185,0.54237,1.83435e-07,7.70764e-07,0.0198545,12430,6660,3960
467507543,125436508,1080,3,f,19882300000,347379,6523310000000,190777000,1.74718e-05,549.19,0.00959532,24.3558,0.000425539,0.00178805,0.531211,4560,3060,5550
467506356,125436508,131,3,f,577840000,84647.7,191385000000,54769700,0.00014649,647.031,0.0947836,0.707854,0.000103693,0.000435703,0.300678,7180,5580,9400
467504186,125436508,931,1,f,428795000,1793.18,117277000000,652405,4.18191e-06,363.825,0.00152149,0.525274,2.19665e-06,9.22998e-06,0.0614781,8800,6650,5170
467503936,125436508,681,1,f,37961100,367178,6894630000,201533000,0.00967247,548.871,5.30893,0.0465023,0.000449792,0.00188996,0.424022,8340,4860,5650
467505111,125436508,386,2,f,2454700000,3182.29,772748000000,1184430,1.29641e-06,372.195,0.000482516,3.00701,3.89831e-06,1.63801e-05,0.0494859,13130,6470,7680
467504196,125436508,936,1,f,1693770000,6600.69,434133000000,2872210,3.89703e-06,435.138,0.00169575,2.07487,8.08585e-06,3.39755e-05,0.0973864,11990,1640,3570
467507466,125436508,1016,3,f,3491360000,228091,592407000000,96526700,6.53302e-05,423.194,0.0276473,4.27691,0.000279412,0.00117404,0.214923,2040,6130,5590
467503876,125436508,634,1,f,109252000,7944.98,23852100000,3447540,7.27217e-05,433.926,0.0315558,0.133834,9.73261e-06,4.08949e-05,0.134193,8080,3030,5580
467507121,125436508,759,3,f,19179000,0,6396510000,0,0,0,0,0.0234943,0,0,0,0,0,0
467504733,125436508,84,2,f,113555000,1190.08,35316500000,777311,1.04803e-05,653.156,0.00684525,0.139105,1.45785e-06,6.12567e-06,0.0800611,3330,3260,6310
467506038,125436508,1037,2,f,375044000,150094,101369000000,67026600,0.000400203,446.565,0.178716,0.459429,0.000183865,0.000772571,0.344011,9290,2150,7500
467506303,125436508,84,3,f,227110000,1190.08,69803700000,777311,5.24013e-06,653.156,0.00342263,0.278209,1.45785e-06,6.12567e-06,0.0800611,3330,3260,6310
467503938,125436508,685,1,f,332106000,25065.5,88781700000,20527800,7.54743e-05,818.968,0.061811,0.40683,3.07052e-05,0.000129019,0.24301,7160,5250,4880
467503971,125436508,725,1,f,15439500,0,3258160000,0,0,0,0,0.0189134,0,0,0,0,0,0
467504275,125436508,988,1,f,283139000,0,93942200000,0,0,0,0,0.346845,0,0,0,0,0,0
467507711,125436508,298,3,t,18319000,10442000,51148100000,41658000000,0.570009,3989.47,2274.03,0.0224408,0.0127914,0.0537476,1,4970,6760,7200
467507245,125436508,864,3,f,4940980000,1323750,1381590000000,1163390000,0.000267912,878.862,0.235457,6.0527,0.00162159,0.00681366,0.50829,6310,5080,6770
467507689,125436508,312782648,3,f,116597000,0,36091900000,0,0,0,0,0.142831,0,0,0,0,0,0
467504931,125436508,252,2,f,534268000,0,209827000000,0,0,0,0,0.654478,0,0,0,0,0,0
467506961,125436508,628,3,f,77310000,0.151378,17346200000,47.2806,1.95807e-09,312.333,6.11571e-07,0.0947048,1.85439e-10,7.79184e-10,0.000168198,7840,2480,4620
467503466,125436508,305,1,f,72981900,0,16165200000,0,0,0,0,0.0894028,0,0,0,0,0,0
467505190,125436508,430,2,f,620932000,1646.96,181558000000,627268,2.65239e-06,380.865,0.0010102,0.760642,2.01752e-06,8.4773e-06,0.0836056,8430,1830,6770
467505644,125436508,718,2,f,282429000,258.39,74178300000,135624,9.14886e-07,524.879,0.000480205,0.345976,3.16528e-07,1.33e-06,0.0283367,6280,4190,7580
467503996,125436508,772,1,f,260301000,949.582,97371300000,289041,3.64802e-06,304.388,0.00111041,0.318868,1.16324e-06,4.88774e-06,0.0308461,5010,2730,5260
467503647,125436508,451,1,f,116788000,0,40646300000,0,0,0,0,0.143066,0,0,0,0,0,0
467507557,125436508,1090,3,f,1319290000,0,608218000000,0,0,0,0,1.61613,0,0,0,0,0,0
